"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/06 08:07:00.000,n,21,1.44,0.72,1.8,12.4,78.1,1025.62,0.04,0,0,0,243.86994
2020/06/06 08:08:00.004,n,294,0.72,0.36,1.8,12.5,77.6,1025.52,0.04,0,0,0,246.5564
2020/06/06 08:09:00.000,n,151,3.96,3.24,4.68,12.5,77.2,1025.52,0.04,0,0,0,249.06768
2020/06/06 08:10:00.000,n,284,9.36,6.84,11.16,12.5,76.5,1025.52,0.04,0,0,0,252.51464
2020/06/06 08:11:00.004,n,62,1.8,1.08,2.16,12.5,77.3,1025.52,0.04,0,0,0,255.04302
2020/06/06 08:12:00.008,n,157,5.04,3.96,5.76,12.6,77.1,1025.52,0.04,0,0,0,258.1137
2020/06/06 08:13:00.000,n,158,3.96,3.6,4.32,12.6,76.2,1025.52,0.04,0,0,0,260.43152
2020/06/06 08:14:00.003,n,211,4.32,2.52,5.04,12.6,76.6,1025.52,0.04,0,0,0,264.34632
2020/06/06 08:15:00.009,n,120,1.8,1.08,2.88,12.7,76.6,1025.52,0.04,0,0,0,267.63062
2020/06/06 08:16:00.000,n,199,1.8,1.44,2.52,12.8,76.4,1025.62,0.04,0,0,0,268.34014
2020/06/06 08:17:00.004,n,305,5.4,5.04,6.48,12.8,76.3,1025.62,0.04,0,0,0,272.68586
2020/06/06 08:18:00.000,n,284,4.32,2.88,5.04,12.9,75.4,1025.62,0.04,0,0,0,275.55694
2020/06/06 08:19:00.000,n,184,3.6,2.88,3.96,12.9,75.7,1025.62,0.04,0,0,0,277.7475
2020/06/06 08:20:00.004,n,145,0.72,0.36,1.08,12.9,76.1,1025.62,0.04,0,0,0,280.03022
2020/06/06 08:21:00.010,n,268,1.8,1.08,2.16,13,76,1025.62,0.04,0,0,0,282.19056
2020/06/06 08:22:00.000,n,133,5.04,4.32,5.76,13.1,75.3,1025.62,0.04,0,0,0,284.90844
2020/06/06 08:23:00.005,n,276,2.88,2.88,3.24,13.1,74.9,1025.62,0.04,0,0,0,288.42804
2020/06/06 08:24:00.011,n,144,6.48,4.32,7.92,13.2,74.6,1025.62,0.04,0,0,0,291.17156
2020/06/06 08:25:00.000,n,289,2.88,2.52,3.24,13.2,74.9,1025.62,0.04,0,0,0,293.9746
2020/06/06 08:26:00.000,n,223,1.8,1.08,2.16,13.3,75.8,1025.62,0.04,0,0,0,295.84194
2020/06/06 08:27:00.000,n,164,4.32,3.6,5.04,13.4,74.1,1025.62,0.04,0,0,0,298.02212
2020/06/06 08:28:00.000,n,195,0.72,0.72,0.72,13.4,74.2,1025.62,0.04,0,0,0,301.18772
2020/06/06 08:29:00.003,n,202,3.6,2.88,4.32,13.4,73.8,1025.62,0.04,0,0,0,304.95938
2020/06/06 08:30:00.008,n,282,1.8,1.08,2.52,13.4,74.1,1025.62,0.04,0,0,0,307.2723
2020/06/06 08:31:00.000,n,161,1.44,1.08,2.16,13.5,74,1025.62,0.04,0,0,0,309.66184
2020/06/06 08:32:00.003,n,277,3.24,2.88,3.6,13.6,73.6,1025.62,0.04,0,0,0,311.5466
2020/06/06 08:33:00.009,n,242,1.08,0.36,1.8,13.7,74.1,1025.62,0.04,0,0,0,315.47696
2020/06/06 08:34:00.000,n,67,1.8,1.44,2.16,13.7,73.1,1025.62,0.04,0,0,0,318.09536
2020/06/06 08:35:00.004,n,249,5.4,4.68,6.48,13.7,72.6,1025.62,0.04,0,0,0,320.38418
2020/06/06 08:36:00.000,n,205,2.16,1.8,2.88,13.8,72.9,1025.62,0.04,0,0,0,323.60502
2020/06/06 08:37:00.000,n,112,2.52,0.36,4.68,13.8,72.8,1025.62,0.04,0,0,0,326.3995
2020/06/06 08:38:00.002,n,282,3.6,3.24,4.32,13.9,72.6,1025.62,0.04,0,0,0,327.8146
2020/06/06 08:39:00.007,n,302,1.08,0.72,1.44,14,73,1025.62,0.04,0,0,0,331.53562
2020/06/06 08:40:00.012,n,134,1.08,0.72,2.16,14.1,72.6,1025.62,0.04,0,0,0,333.90194
2020/06/06 08:41:00.001,n,313,2.52,2.16,2.88,14.2,72.2,1025.62,0.04,0,0,0,336.84872
2020/06/06 08:42:00.006,n,271,1.08,0.36,2.88,14.2,71.5,1025.72,0.04,0,0,0,339.27028
2020/06/06 08:43:00.000,n,256,1.8,1.8,2.16,14.3,71.7,1025.72,0.04,0,0,0,341.61708
2020/06/06 08:44:00.002,n,190,1.44,1.08,1.8,14.3,71.3,1025.72,0.04,0,0,0,345.3278
2020/06/06 08:45:00.004,n,194,4.68,3.24,6.12,14.4,70.8,1025.72,0.04,0,0,0,347.7152
2020/06/06 08:46:00.000,n,163,4.68,3.6,5.04,14.3,70.5,1025.72,0.04,0,0,0,350.81488
2020/06/06 08:47:00.000,n,201,3.6,2.88,4.68,14.3,71,1025.72,0.04,0,0,0,353.4452
2020/06/06 08:48:00.004,n,240,2.16,1.44,2.52,14.4,71.1,1025.72,0.04,0,0,0,356.31416
2020/06/06 08:49:00.009,n,277,5.04,3.24,6.48,14.5,71.1,1025.72,0.04,0,0,0,358.91396
2020/06/06 08:50:00.014,n,252,3.6,2.88,3.96,14.5,70.9,1025.72,0.04,0,0,0,361.81768
2020/06/06 08:51:00.004,n,2,1.44,1.08,2.16,14.6,70.9,1025.72,0.04,0,0,0,363.96428
2020/06/06 08:52:00.000,n,179,2.52,0.72,2.88,14.7,70.4,1025.72,0.04,0,0,0,366.78808
2020/06/06 08:53:00.000,n,299,7.2,5.4,9,14.8,69.8,1025.72,0.04,0,0,0,369.63124
2020/06/06 08:54:00.001,n,169,5.76,4.68,7.56,14.8,69.5,1025.72,0.04,0,0,0,371.22944
2020/06/06 08:55:00.007,n,113,1.08,0.36,1.44,14.7,69.7,1025.62,0.04,0,0,0,374.23692
2020/06/06 08:56:00.000,n,184,1.8,1.08,2.88,14.8,70.3,1025.72,0.04,0,0,0,376.76624
2020/06/06 08:57:00.001,n,312,1.44,1.08,1.44,14.8,70.1,1025.72,0.04,0,0,0,379.43164
2020/06/06 08:58:00.006,n,125,2.52,2.16,2.88,14.9,69.3,1025.72,0.04,0,0,0,382.06136
2020/06/06 08:59:00.012,n,233,2.16,1.44,2.88,14.9,69.5,1025.72,0.04,0,0,0,385.42348
2020/06/06 09:00:00.000,n,109,1.08,0.72,1.8,15,69.2,1025.72,0.04,0,0,0,386.16048
2020/06/06 09:01:00.000,n,97,2.52,0.72,4.68,15.1,68.5,1025.72,0.04,0,0,0,389.29888
2020/06/06 09:02:00.000,n,220,4.68,4.32,5.76,15.1,67.8,1025.72,0.04,0,0,0,391.13184
2020/06/06 09:03:00.000,n,198,2.52,1.8,3.24,15.1,67.7,1025.72,0.04,0,0,0,393.83112
2020/06/06 09:04:00.005,n,210,3.96,3.24,4.68,15.1,67.9,1025.72,0.04,0,0,0,396.11568
2020/06/06 09:05:00.000,n,199,3.6,2.16,3.96,15.2,67.9,1025.62,0.04,0,0,0,399.3548
2020/06/06 09:06:00.000,n,168,3.6,1.8,7.2,15.2,68,1025.62,0.04,0,0,0,401.80656
2020/06/06 09:07:00.005,n,262,1.8,0.72,2.52,15.3,67.9,1025.62,0.04,0,0,0,403.27752
2020/06/06 09:08:00.010,n,234,2.88,1.8,4.68,15.4,67.6,1025.72,0.04,0,0,0,406.2466
2020/06/06 09:09:00.016,n,108,0.72,0,1.08,15.5,67.5,1025.62,0.04,0,0,0,409.356
2020/06/06 09:10:00.000,n,283,5.4,4.32,6.48,15.5,67.2,1025.62,0.04,0,0,0,410.65056
2020/06/06 09:11:00.000,n,205,1.08,0.72,1.8,15.6,67,1025.62,0.04,0,0,0,412.8286
2020/06/06 09:12:00.000,n,238,5.4,4.68,6.12,15.6,66.6,1025.62,0.04,0,0,0,414.18144
2020/06/06 09:13:00.006,n,275,5.76,5.04,6.84,15.6,66.699996,1025.62,0.04,0,0,0,416.92896
2020/06/06 09:14:00.000,n,308,3.96,2.16,5.04,15.7,67.2,1025.62,0.04,0,0,0,418.44628
2020/06/06 09:15:00.000,n,245,4.32,3.24,4.68,15.7,66.4,1025.62,0.04,0,0,0,421.29968
2020/06/06 09:16:00.005,n,203,1.08,0.72,1.8,15.7,66.5,1025.62,0.04,0,0,0,423.4732
2020/06/06 09:17:00.008,n,283,6.84,5.4,8.64,15.8,66.4,1025.62,0.04,0,0,0,424.82268
2020/06/06 09:18:00.013,n,279,5.76,4.68,6.48,15.9,65.800004,1025.62,0.04,0,0,0,428.08532
2020/06/06 09:19:00.000,n,253,1.44,1.08,1.8,15.9,66.1,1025.72,0.04,0,0,0,430.66376
2020/06/06 09:20:00.000,n,251,5.04,4.32,5.76,15.9,65.6,1025.62,0.04,0,0,0,431.55336
2020/06/06 09:21:00.000,n,262,2.52,2.16,3.96,15.9,65.699996,1025.62,0.04,0,0,0,434.1046
2020/06/06 09:22:00.002,n,146,2.88,1.8,3.24,16,65.300004,1025.62,0.04,0,0,0,435.3366
2020/06/06 09:23:00.008,n,48,1.8,0.72,3.24,16,66.1,1025.62,0.04,0,0,0,438.79028
2020/06/06 09:24:00.000,n,244,4.32,3.6,4.68,16.1,65.6,1025.62,0.04,0,0,0,440.46112
2020/06/06 09:25:00.002,n,245,3.96,3.96,4.32,16.200002,65.4,1025.62,0.04,0,0,0,441.3452
2020/06/06 09:26:00.009,n,310,5.4,3.96,6.48,16.200002,64.9,1025.62,0.04,0,0,0,443.49396
2020/06/06 09:27:00.015,n,248,1.08,0.72,1.44,16.200002,65,1025.62,0.04,0,0,0,446.79292
2020/06/06 09:28:00.000,n,274,6.48,5.76,6.84,16.200002,64.9,1025.62,0.04,0,0,0,447.70784
2020/06/06 09:29:00.000,n,262,1.44,0.36,3.24,16.200002,65,1025.62,0.04,0,0,0,450.09876
2020/06/06 09:30:00.001,n,205,2.52,1.08,3.6,16.3,64.5,1025.62,0.04,0,0,0,451.42992
2020/06/06 09:31:00.006,n,341,2.88,1.8,4.32,16.3,64.300004,1025.62,0.04,0,0,0,453.80816
2020/06/06 09:32:00.000,n,293,3.6,2.16,5.04,16.3,64.300004,1025.62,0.04,0,0,0,455.4778
2020/06/06 09:33:00.002,n,272,6.12,5.04,6.48,16.3,64.1,1025.62,0.04,0,0,0,458.1554
2020/06/06 09:34:00.007,n,258,4.32,3.24,6.12,16.3,64.6,1025.62,0.04,0,0,0,459.86592
2020/06/06 09:35:00.013,n,208,2.52,2.16,2.88,16.4,64.5,1025.62,0.04,0,0,0,461.80224
2020/06/06 09:36:00.001,n,270,4.68,4.32,5.04,16.4,64.1,1025.62,0.04,0,0,0,462.79588
2020/06/06 09:37:00.000,n,269,7.2,6.48,7.56,16.5,63.9,1025.62,0.04,0,0,0,464.74352
2020/06/06 09:38:00.000,n,298,6.12,4.32,7.92,16.5,63.7,1025.62,0.04,0,0,0,467.3772
2020/06/06 09:39:00.001,n,225,3.6,2.52,4.32,16.6,63.9,1025.62,0.04,0,0,0,468.45812
2020/06/06 09:40:00.007,n,184,1.8,0.36,3.24,16.6,63.2,1025.62,0.04,0,0,0,471.38304
2020/06/06 09:41:00.008,n,295,2.88,2.16,3.24,16.700002,63.5,1025.62,0.04,0,0,0,474.03016
2020/06/06 09:42:00.000,n,138,1.44,0.36,2.52,16.8,63.3,1025.62,0.04,0,0,0,476.10808
2020/06/06 09:43:00.004,n,136,6.48,1.44,8.28,16.8,62.3,1025.62,0.04,0,0,0,477.38372
2020/06/06 09:44:00.009,n,235,2.52,1.08,3.6,16.8,62.4,1025.62,0.04,0,0,0,478.62092
2020/06/06 09:45:00.015,n,1,1.44,1.08,2.52,16.8,63.1,1025.62,0.04,0,0,0,480.11292
2020/06/06 09:46:00.000,n,296,2.52,1.8,3.96,16.9,63.1,1025.62,0.04,0,0,0,482.57384
2020/06/06 09:47:00.000,n,119,4.32,1.8,6.48,17.1,61.6,1025.62,0.04,0,0,0,485.466
2020/06/06 09:48:00.000,n,332,0.72,0.36,1.44,17.1,61.6,1025.62,0.04,0,0,0,487.52016
2020/06/06 09:49:00.004,n,123,2.88,1.8,3.6,17.2,61,1025.62,0.04,0,0,0,487.97944
2020/06/06 09:50:00.010,n,252,2.88,1.44,4.68,17.2,61.1,1025.62,0.04,0,0,0,489.61212
2020/06/06 09:51:00.000,n,240,3.6,2.16,3.96,17.2,61.5,1025.62,0.04,0,0,0,491.53624
2020/06/06 09:52:00.003,n,190,5.76,3.96,6.84,17.3,60.7,1025.62,0.04,0,0,0,493.88548
2020/06/06 09:53:00.009,n,209,1.8,1.08,2.52,17.3,60.6,1025.52,0.04,0,0,0,495.83376
2020/06/06 09:54:00.014,n,12,1.44,0.36,2.16,17.3,60.8,1025.52,0.04,0,0,0,497.57876
2020/06/06 09:55:00.000,n,338,1.44,0.72,2.16,17.3,60.4,1025.52,0.04,0,0,0,498.02768
2020/06/06 09:56:00.000,n,259,1.8,1.44,3.24,17.3,60.6,1025.52,0.04,0,0,0,501.13224
2020/06/06 09:57:00.000,n,259,4.68,3.96,5.4,17.4,60.8,1025.52,0.04,0,0,0,501.4548
2020/06/06 09:58:00.000,n,312,2.88,1.44,3.96,17.4,60.7,1025.52,0.04,0,0,0,504.12844
2020/06/06 09:59:00.005,n,225,0.72,0.36,1.08,17.4,60.8,1025.52,0.04,0,0,0,505.88596
2020/06/06 10:00:00.009,n,270,5.76,3.6,6.84,17.5,60.3,1025.52,0.04,0,0,0,506.55824
2020/06/06 10:01:00.000,n,171,3.24,1.08,5.76,17.5,60.1,1025.52,0.04,0,0,0,508.1638
2020/06/06 10:02:00.003,n,224,5.4,2.52,7.56,17.6,59.7,1025.52,0.04,0,0,0,509.32772
2020/06/06 10:03:00.009,n,243,0.72,0.36,1.8,17.6,60,1025.52,0.04,0,0,0,512.01728
2020/06/06 10:04:00.000,n,202,5.04,4.68,5.76,17.6,59.3,1025.52,0.04,0,0,0,513.25232
2020/06/06 10:05:00.003,n,162,5.76,2.16,7.2,17.5,59.5,1025.52,0.04,0,0,0,514.5446
2020/06/06 10:06:00.000,n,289,5.04,4.32,5.4,17.5,59.8,1025.52,0.04,0,0,0,516.18616
2020/06/06 10:07:00.000,n,260,9.36,8.64,10.440002,17.6,59.3,1025.52,0.04,0,0,0,517.79628
2020/06/06 10:08:00.001,n,243,5.04,4.68,5.4,17.5,59.3,1025.52,0.04,0,0,0,518.46672
2020/06/06 10:09:00.006,n,263,5.4,5.04,6.12,17.5,59.9,1025.42,0.04,0,0,0,520.17848
2020/06/06 10:10:00.011,n,278,9.72,7.92,10.8,17.5,59.9,1025.42,0.04,0,0,0,520.9594
2020/06/06 10:11:00.000,n,263,10.8,9.72,11.88,17.5,59.8,1025.42,0.04,0,0,0,524.15248
2020/06/06 10:12:00.005,n,289,0.72,0.36,1.08,17.5,59.7,1025.42,0.04,0,0,0,524.49364
2020/06/06 10:13:00.000,n,271,3.96,2.52,5.04,17.5,60.2,1025.42,0.04,0,0,0,527.82768
2020/06/06 10:14:00.000,n,137,1.8,0.72,2.52,17.6,59.4,1025.32,0.04,0,0,0,527.30188
2020/06/06 10:15:00.005,n,109,5.4,2.16,9,17.7,58.8,1025.42,0.04,0,0,0,528.83784
2020/06/06 10:16:00.000,n,302,6.12,5.04,6.84,17.7,58.8,1025.32,0.04,0,0,0,530.96156
2020/06/06 10:17:00.000,n,170,5.76,3.96,6.48,17.8,58.1,1025.32,0.04,0,0,0,532.51884
2020/06/06 10:18:00.005,n,282,6.48,5.04,7.2,17.8,57.8,1025.32,0.04,0,0,0,532.15572
2020/06/06 10:19:00.011,n,134,0.72,0.36,1.08,17.8,58.2,1025.32,0.04,0,0,0,535.69572
2020/06/06 10:20:00.000,n,133,2.16,1.44,2.88,17.9,58,1025.32,0.04,0,0,0,536.66408
2020/06/06 10:21:00.005,n,309,2.52,1.8,3.24,18,57.9,1025.32,0.04,0,0,0,538.52564
2020/06/06 10:22:00.000,n,189,1.44,0.72,2.16,18.1,57.9,1025.22,0.04,0,0,0,540.03808
2020/06/06 10:23:00.000,n,71,2.88,1.8,3.6,18.2,57.4,1025.22,0.04,0,0,0,540.72412
2020/06/06 10:24:00.005,n,291,5.76,3.24,7.92,18.3,57,1025.22,0.04,0,0,0,539.9792
2020/06/06 10:25:00.000,n,162,2.52,1.44,4.32,18.4,56.4,1025.22,0.04,0,0,0,544.28444
2020/06/06 10:26:00.000,n,265,5.04,3.96,5.76,18.4,56.3,1025.22,0.04,0,0,0,544.60944
2020/06/06 10:27:00.002,n,239,3.24,1.44,3.96,18.4,56.3,1025.22,0.04,0,0,0,544.85328
2020/06/06 10:28:00.007,n,269,5.4,5.04,6.12,18.5,56.4,1025.22,0.04,0,0,0,547.42864
2020/06/06 10:29:00.012,n,209,1.08,0.72,2.16,18.5,56.5,1025.12,0.04,0,0,0,546.90528
2020/06/06 10:30:00.000,n,284,5.4,4.32,6.84,18.6,56.5,1025.12,0.04,0,0,0,549.49896
2020/06/06 10:31:00.000,n,238,3.96,2.88,4.68,18.6,56.4,1025.12,0.04,0,0,0,551.00776
2020/06/06 10:32:00.000,n,276,1.8,0.72,3.6,18.6,56.4,1025.12,0.04,0,0,0,550.9342
2020/06/06 10:33:00.001,n,108,2.16,1.8,3.24,18.6,56,1025.12,0.04,0,0,0,552.62488
2020/06/06 10:34:00.005,n,217,8.28,5.76,9.36,18.6,56,1025.12,0.04,0,0,0,553.80712
2020/06/06 10:35:00.000,n,149,9.72,9,10.08,18.6,56,1025.12,0.04,0,0,0,555.18684
2020/06/06 10:36:00.000,n,243,4.68,4.32,5.4,18.6,56.5,1025.12,0.04,0,0,0,556.0154
2020/06/06 10:37:00.007,n,141,3.6,1.08,4.68,18.6,56.4,1025.12,0.04,0,0,0,558.55108
2020/06/06 10:38:00.012,n,299,1.8,1.44,2.16,18.6,56.9,1025.02,0.04,0,0,0,558.0512
2020/06/06 10:39:00.000,n,257,6.84,6.12,7.2,18.7,55.8,1025.02,0.04,0,0,0,559.78612
2020/06/06 10:40:00.000,n,270,3.24,1.8,3.96,18.7,55.5,1025.02,0.04,0,0,0,561.3282
2020/06/06 10:41:00.000,n,220,5.76,5.4,6.12,18.6,55.5,1025.02,0.04,0,0,0,562.50188
2020/06/06 10:42:00.000,n,297,7.92,6.84,10.8,18.6,56,1025.02,0.04,0,0,0,563.53432
2020/06/06 10:43:00.000,n,281,6.48,5.76,7.56,18.5,56,1024.92,0.04,0,0,0,564.1126
2020/06/06 10:44:00.007,n,277,8.28,5.4,10.440002,18.5,56,1024.92,0.04,0,0,0,564.09828
2020/06/06 10:45:00.000,n,177,5.04,3.96,6.12,18.5,55.8,1024.92,0.04,0,0,0,565.27716
2020/06/06 10:46:00.001,n,161,4.32,3.6,4.68,18.5,55.7,1024.92,0.04,0,0,0,565.29884
2020/06/06 10:47:00.007,n,164,5.04,4.68,6.12,18.5,56,1024.92,0.04,0,0,0,566.73284
2020/06/06 10:48:00.012,n,255,0.72,0.72,1.08,18.7,56.4,1024.92,0.04,0,0,0,568.13576
2020/06/06 10:49:00.001,n,153,3.6,2.88,4.32,18.8,55.2,1024.92,0.04,0,0,0,567.69048
2020/06/06 10:50:00.000,n,278,6.12,5.04,7.2,18.8,55.4,1024.82,0.04,0,0,0,569.60364
2020/06/06 10:51:00.000,n,281,4.68,3.6,5.76,18.8,55.9,1024.82,0.04,0,0,0,570.756
2020/06/06 10:52:00.000,n,243,6.48,5.76,6.84,18.9,55.9,1024.82,0.04,0,0,0,571.2882
2020/06/06 10:53:00.006,n,106,3.6,1.8,7.2,19,55,1024.82,0.04,0,0,0,572.08532
2020/06/06 10:54:00.010,n,279,6.48,5.4,6.84,19,55,1024.82,0.04,0,0,0,573.82668
2020/06/06 10:55:00.000,n,267,6.48,5.76,7.56,19,55.1,1024.82,0.04,0,0,0,574.26552
2020/06/06 10:56:00.004,n,268,1.8,0.72,2.88,19,55,1024.82,0.04,0,0,0,574.57252
2020/06/06 10:57:00.010,n,4,1.44,1.08,2.16,19.1,55.1,1024.82,0.04,0,0,0,574.85724
2020/06/06 10:58:00.000,n,154,4.68,2.52,6.48,19.2,53.7,1024.72,0.04,0,0,0,577.62396
2020/06/06 10:59:00.000,n,142,3.24,2.88,3.6,19.2,53.6,1024.72,0.04,0,0,0,577.68956
2020/06/06 11:00:00.000,n,223,4.32,3.6,4.68,19.2,54.3,1024.72,0.04,0,0,0,578.86328
2020/06/06 11:01:00.000,n,134,4.32,3.6,5.04,19.2,54.2,1024.72,0.04,0,0,0,578.49156
2020/06/06 11:02:00.006,n,163,7.56,6.12,8.64,19.3,53.2,1024.72,0.04,0,0,0,579.0818
2020/06/06 11:03:00.000,n,142,1.8,0.72,2.88,19.3,53.3,1024.62,0.04,0,0,0,580.7856
2020/06/06 11:04:00.002,n,94,1.8,1.08,2.52,19.4,56.3,1024.62,0.04,0,0,0,580.38548
2020/06/06 11:05:00.008,n,252,3.96,3.24,4.68,19.5,53.8,1024.62,0.04,0,0,0,581.80428
2020/06/06 11:06:00.013,n,261,6.12,5.4,7.2,19.5,53.7,1024.62,0.04,0,0,0,581.92784
2020/06/06 11:07:00.000,n,276,1.08,1.08,1.44,19.5,54.2,1024.62,0.04,0,0,0,582.7784
2020/06/06 11:08:00.000,n,207,2.88,2.16,3.96,19.6,53.6,1024.62,0.04,0,0,0,582.98192
2020/06/06 11:09:00.000,n,182,4.68,3.96,5.04,19.6,53.4,1024.52,0.04,0,0,0,584.52888
2020/06/06 11:10:00.004,n,155,2.88,1.08,6.84,19.5,53,1024.52,0.04,0,0,0,584.60884
2020/06/06 11:11:00.009,n,201,2.88,2.16,3.24,19.5,53.6,1024.52,0.04,0,0,0,584.6958
2020/06/06 11:12:00.000,n,203,4.32,2.88,6.12,19.6,52.9,1024.52,0.04,0,0,0,584.9134
2020/06/06 11:13:00.004,n,263,3.24,1.8,5.04,19.6,53.6,1024.52,0.04,0,0,0,586.28392
2020/06/06 11:14:00.009,n,103,2.88,2.52,3.24,19.7,52.8,1024.52,0.04,0,0,0,586.10908
2020/06/06 11:15:00.014,n,207,2.16,1.44,3.6,19.7,52.9,1024.52,0.04,0,0,0,588.38008
2020/06/06 11:16:00.000,n,194,1.08,0.36,1.08,19.8,53.3,1024.52,0.04,0,0,0,587.48468
2020/06/06 11:17:00.004,n,165,5.4,4.32,6.12,19.8,51.8,1024.42,0.04,0,0,0,588.8528
2020/06/06 11:18:00.000,n,165,3.96,1.8,6.48,19.7,52.4,1024.42,0.04,0,0,0,589.81224
2020/06/06 11:19:00.000,n,222,1.8,0.36,2.52,19.7,53,1024.42,0.04,0,0,0,589.23792
2020/06/06 11:20:00.003,n,213,2.16,1.08,2.52,19.8,52.5,1024.42,0.04,0,0,0,589.05632
2020/06/06 11:21:00.008,n,169,0.72,0.36,1.08,19.9,51.9,1024.42,0.04,0,0,0,590.20472
2020/06/06 11:22:00.000,n,217,1.8,1.08,2.52,19.9,52,1024.42,0.04,0,0,0,588.6706
2020/06/06 11:23:00.003,n,176,4.68,2.16,5.4,19.9,51.9,1024.42,0.04,0,0,0,589.15092
2020/06/06 11:24:00.009,n,211,1.8,1.08,2.52,20,52,1024.32,0.04,0,0,0,591.46112
2020/06/06 11:25:00.000,n,141,5.4,3.96,6.12,20,51.4,1024.32,0.04,0,0,0,591.53344
2020/06/06 11:26:00.003,n,235,2.52,1.08,4.32,20.1,51.5,1024.32,0.04,0,0,0,591.69336
2020/06/06 11:27:00.000,n,270,7.92,6.84,9.36,20.1,51.5,1024.32,0.04,0,0,0,592.52068
2020/06/06 11:28:00.000,n,282,4.32,3.96,5.04,20.1,50.9,1024.32,0.04,0,0,0,592.04156
2020/06/06 11:29:00.003,n,265,4.68,4.68,5.4,20,51.3,1024.22,0.04,0,0,0,592.62932
2020/06/06 11:30:00.009,n,274,2.16,1.8,2.52,20,51.3,1024.22,0.04,0,0,0,591.99824
2020/06/06 11:31:00.000,n,287,5.76,4.68,6.48,20.1,51.9,1024.22,0.04,0,0,0,593.8836
2020/06/06 11:32:00.003,n,341,2.16,1.44,2.88,20.2,55.5,1024.12,0.04,0,0,0,594.97032
2020/06/06 11:33:00.009,n,244,2.16,1.8,2.52,20.3,52.4,1024.12,0.04,0,0,0,594.36916
2020/06/06 11:34:00.000,n,283,4.68,3.24,5.4,20.4,51.9,1024.12,0.04,0,0,0,595.96948
2020/06/06 11:35:00.000,n,300,3.96,3.6,4.32,20.4,51.6,1024.12,0.04,0,0,0,594.00688
2020/06/06 11:36:00.000,n,340,1.08,1.08,1.8,20.5,53.5,1024.02,0.04,0,0,0,593.74596
2020/06/06 11:37:00.000,n,258,7.92,6.84,9.36,20.5,50.7,1024.02,0.04,0,0,0,594.55548
2020/06/06 11:38:00.005,n,157,2.16,1.44,5.4,20.5,50.1,1024.02,0.04,0,0,0,594.00464
2020/06/06 11:39:00.010,n,227,4.68,3.96,5.04,20.4,50.6,1024.02,0.04,0,0,0,594.83776
2020/06/06 11:40:00.000,n,149,2.52,2.16,2.88,20.4,48.7,1024.02,0.04,0,0,0,594.57716
2020/06/06 11:41:00.004,n,349,3.24,1.44,3.96,20.4,49.2,1023.92,0.04,0,0,0,595.56868
2020/06/06 11:42:00.009,n,265,6.12,5.4,6.84,20.5,49.8,1023.92,0.04,0,0,0,592.3808
2020/06/06 11:43:00.000,n,274,5.4,3.6,6.48,20.6,50.4,1023.92,0.04,0,0,0,592.0616
2020/06/06 11:44:00.000,n,278,4.68,4.32,5.04,20.6,48.8,1023.92,0.04,0,0,0,592.51844
2020/06/06 11:45:00.000,n,278,5.04,4.32,5.4,20.6,49.8,1023.82,0.04,0,0,0,593.77272
2020/06/06 11:46:00.000,n,272,2.52,1.8,2.88,20.6,49.1,1023.82,0.04,0,0,0,595.05504
2020/06/06 11:47:00.004,n,268,7.2,6.48,8.28,20.6,48.8,1023.82,0.04,0,0,0,594.62752
2020/06/06 11:48:00.009,n,270,5.4,5.04,5.76,20.5,48.1,1023.82,0.04,0,0,0,594.01196
2020/06/06 11:49:00.000,n,305,2.16,1.44,4.68,20.5,51.5,1023.72,0.04,0,0,0,592.17052
2020/06/06 11:50:00.003,n,232,3.6,2.88,5.04,20.6,48.9,1023.72,0.04,0,0,0,593.43944
2020/06/06 11:51:00.009,n,261,2.52,2.16,3.6,20.7,48.6,1023.72,0.04,0,0,0,593.54108
2020/06/06 11:52:00.000,n,245,2.16,1.8,2.52,20.7,48.5,1023.72,0.04,0,0,0,594.01928
2020/06/06 11:53:00.003,n,288,1.8,1.44,2.16,20.7,48.9,1023.72,0.04,0,0,0,592.82332
2020/06/06 11:54:00.000,n,254,7.56,7.2,7.92,20.8,47.5,1023.72,0.04,0,0,0,592.89592
2020/06/06 11:55:00.000,n,241,5.76,5.04,6.12,20.7,47.5,1023.72,0.04,0,0,0,593.34544
2020/06/06 11:56:00.005,n,275,3.24,2.52,3.6,20.7,47.9,1023.62,0.04,0,0,0,594.3452
2020/06/06 11:57:00.011,n,227,0.36,0,0.72,20.6,47,1023.62,0.04,0,0,0,593.24352
2020/06/06 11:58:00.000,n,160,9.36,4.32,10.08,20.7,45.4,1023.62,0.04,0,0,0,593.32348
2020/06/06 11:59:00.005,n,88,3.96,3.24,5.04,20.7,44.2,1023.62,0.04,0,0,0,593.68572
2020/06/06 12:00:00.010,n,82,2.88,1.8,3.24,20.7,43.9,1023.52,0.04,0,0,0,591.45948
2020/06/06 12:01:00.000,n,102,2.52,2.16,3.24,20.7,44.1,1023.52,0.04,0,0,0,591.25592
