"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/15 08:07:00.000,n,229,1.8,1.08,2.16,16.4,81.8,1023.02,0,0,0,0,244.35864
2020/06/15 08:08:00.000,n,240,2.52,2.16,2.88,16.4,81.8,1023.02,0,0,0,0,246.12408
2020/06/15 08:09:00.000,n,118,4.68,2.52,5.4,16.5,82.5,1023.02,0,0,0,0,248.448
2020/06/15 08:10:00.000,n,170,1.08,0.72,3.6,16.6,82.1,1023.02,0,0,0,0,250.78472
2020/06/15 08:11:00.000,n,151,2.88,2.16,3.96,16.6,80.6,1023.02,0,0,0,0,252.26624
2020/06/15 08:12:00.009,n,198,4.68,4.68,5.4,16.5,80.7,1023.02,0,0,0,0,254.63012
2020/06/15 08:13:00.007,n,155,2.52,1.8,2.88,16.5,80.9,1023.02,0,0,0,0,256.71508
2020/06/15 08:14:00.004,n,149,4.32,3.24,5.04,16.6,81,1023.02,0,0,0,0,259.30024
2020/06/15 08:15:00.001,n,141,1.8,1.44,1.8,16.6,81,1023.02,0,0,0,0,261.4862
2020/06/15 08:16:00.000,n,218,1.44,0.72,3.24,16.700002,80.8,1023.02,0,0,0,0,263.9029
2020/06/15 08:17:00.000,n,191,7.2,5.4,8.28,16.700002,80.3,1023.02,0,0,0,0,266.46148
2020/06/15 08:18:00.000,n,134,3.24,2.52,3.96,16.700002,80.5,1023.12,0,0,0,0,268.87146
2020/06/15 08:19:00.007,n,207,2.16,1.44,3.24,16.700002,80.6,1023.12,0,0,0,0,271.27716
2020/06/15 08:20:00.005,n,216,2.16,1.08,2.52,16.700002,80.7,1023.12,0,0,0,0,273.16498
2020/06/15 08:21:00.001,n,161,3.96,3.6,4.32,16.8,80.2,1023.12,0,0,0,0,275.34122
2020/06/15 08:22:00.011,n,265,2.52,1.08,3.24,16.8,80.6,1023.12,0,0,0,0,278.08596
2020/06/15 08:23:00.009,n,158,6.12,5.4,6.48,16.9,80.1,1023.12,0,0,0,0,280.19168
2020/06/15 08:24:00.006,n,160,4.68,4.32,5.4,16.9,79.8,1023.12,0,0,0,0,282.15824
2020/06/15 08:25:00.000,n,168,7.2,6.12,8.28,16.9,79.5,1023.12,0,0,0,0,284.2264
2020/06/15 08:26:00.000,n,159,5.04,4.32,5.76,16.9,79.5,1023.02,0,0,0,0,286.60708
2020/06/15 08:27:00.000,n,132,4.68,4.68,5.4,16.9,79.4,1023.12,0,0,0,0,288.52634
2020/06/15 08:28:00.000,n,167,3.96,3.24,4.68,16.9,79.3,1023.12,0,0,0,0,290.74802
2020/06/15 08:29:00.007,n,183,6.48,5.4,7.2,17,79.4,1023.12,0,0,0,0,293.11832
2020/06/15 08:30:00.004,n,203,1.44,0.36,3.6,17,79.3,1023.12,0,0,0,0,294.83096
2020/06/15 08:31:00.000,n,142,5.04,3.6,6.48,17,78.8,1023.12,0,0,0,0,296.75602
2020/06/15 08:32:00.013,n,155,5.04,4.32,6.12,17,78.2,1023.12,0,0,0,0,298.5834
2020/06/15 08:33:00.011,n,228,3.96,2.52,4.68,17,79,1023.12,0,0,0,0,301.16214
2020/06/15 08:34:00.000,n,152,3.6,2.88,3.96,17.1,79,1023.12,0,0,0,0,304.51022
2020/06/15 08:35:00.000,n,233,1.8,1.44,2.52,17.2,79.1,1023.12,0,0,0,0,306.94248
2020/06/15 08:36:00.000,n,163,2.52,1.8,3.24,17.2,78.9,1023.22,0,0,0,0,308.43998
2020/06/15 08:37:00.000,n,246,1.08,0.36,1.8,17.3,78.9,1023.22,0,0,0,0,312.63004
2020/06/15 08:38:00.000,n,195,1.08,1.08,1.8,17.4,78.5,1023.22,0,0,0,0,314.57614
2020/06/15 08:39:00.008,n,188,4.32,3.6,5.4,17.4,77.7,1023.22,0,0,0,0,316.51858
2020/06/15 08:40:00.005,n,144,3.24,2.16,3.96,17.4,77.8,1023.22,0,0,0,0,319.16598
2020/06/15 08:41:00.002,n,232,2.16,1.8,2.52,17.5,78.5,1023.22,0,0,0,0,322.00748
2020/06/15 08:42:00.000,n,65,0.72,0.36,0.72,17.6,78.3,1023.22,0,0,0,0,326.25216
2020/06/15 08:43:00.000,n,212,2.16,1.8,2.52,17.7,77.6,1023.22,0,0,0,0,328.2732
2020/06/15 08:44:00.000,n,31,2.16,1.8,2.16,17.7,77.6,1023.22,0,0,0,0,330.61236
2020/06/15 08:45:00.000,n,139,0.72,0.36,1.08,17.8,76.1,1023.22,0,0,0,0,333.95984
2020/06/15 08:46:00.004,n,233,1.44,1.08,2.16,17.9,77.6,1023.22,0,0,0,0,336.11652
2020/06/15 08:47:00.001,n,170,3.96,3.24,4.68,18,75.9,1023.22,0,0,0,0,338.4752
2020/06/15 08:48:00.000,n,226,3.24,2.52,3.6,18,74.9,1023.22,0,0,0,0,341.26332
2020/06/15 08:49:00.011,n,156,5.04,4.32,5.4,17.9,74.5,1023.22,0,0,0,0,343.56584
2020/06/15 08:50:00.009,n,209,4.68,4.32,5.04,17.9,74.5,1023.22,0,0,0,0,346.78304
2020/06/15 08:51:00.005,n,172,2.52,2.16,3.24,18,75.3,1023.22,0,0,0,0,348.83748
2020/06/15 08:52:00.000,n,141,4.32,3.96,5.04,18,74.2,1023.22,0,0,0,0,351.03972
2020/06/15 08:53:00.000,n,165,8.64,7.92,9.72,18,73.8,1023.22,0,0,0,0,353.04136
2020/06/15 08:54:00.000,n,216,3.24,2.16,4.32,18,74.5,1023.22,0,0,0,0,355.69088
2020/06/15 08:55:00.007,n,266,4.32,3.24,5.4,18,74.7,1023.22,0,0,0,0,359.0936
2020/06/15 08:56:00.005,n,217,2.52,2.16,3.6,18,74.3,1023.22,0,0,0,0,360.72536
2020/06/15 08:57:00.002,n,93,1.44,0.72,1.8,18.1,74.4,1023.32,0,0,0,0,363.08408
2020/06/15 08:58:00.000,n,191,0.72,0.36,1.08,18.1,73.5,1023.32,0,0,0,0,364.65756
2020/06/15 08:59:00.012,n,173,6.84,6.12,7.92,18.2,72.9,1023.32,0,0,0,0,366.4944
2020/06/15 09:00:00.010,n,221,5.04,4.68,5.76,18.2,72.4,1023.32,0,0,0,0,369.3774
2020/06/15 09:01:00.000,n,253,2.88,1.8,3.96,18.2,71.7,1023.32,0,0,0,0,371.7892
2020/06/15 09:02:00.002,n,124,3.24,0.36,4.68,18.2,72.4,1023.32,0,0,0,0,374.52448
2020/06/15 09:03:00.000,n,211,3.24,2.16,4.32,18.3,72.7,1023.32,0,0,0,0,376.15532
2020/06/15 09:04:00.000,n,197,3.96,3.24,4.68,18.4,71.7,1023.32,0,0,0,0,379.8562
2020/06/15 09:05:00.000,n,201,1.44,0.72,2.52,18.4,72.1,1023.42,0,0,0,0,380.60328
2020/06/15 09:06:00.006,n,249,3.24,0.72,5.76,18.5,70.6,1023.42,0,0,0,0,384.39448
2020/06/15 09:07:00.003,n,252,3.6,2.88,3.96,18.5,70.9,1023.42,0,0,0,0,386.5826
2020/06/15 09:08:00.000,n,192,0.72,0.36,1.44,18.5,71.3,1023.42,0,0,0,0,388.54304
2020/06/15 09:09:00.013,n,272,7.92,7.56,8.64,18.6,70.3,1023.42,0,0,0,0,391.18372
2020/06/15 09:10:00.000,n,214,2.52,1.8,3.24,18.6,70.6,1023.42,0,0,0,0,393.8592
2020/06/15 09:11:00.000,n,199,0.72,0.36,1.08,18.6,70.8,1023.42,0,0,0,0,395.0442
2020/06/15 09:12:00.000,n,165,8.28,6.48,12.24,18.6,68.9,1023.42,0,0,0,0,398.13332
2020/06/15 09:13:00.000,n,268,2.52,1.44,3.6,18.6,69.2,1023.42,0,0,0,0,400.47704
2020/06/15 09:14:00.000,n,159,11.52,9.36,12.24,18.6,68.7,1023.42,0,0,0,0,403.34968
2020/06/15 09:15:00.000,n,179,5.04,1.44,5.76,18.6,68.9,1023.42,0,0,0,0,404.99672
2020/06/15 09:16:00.011,n,176,6.84,4.68,9,18.6,68.9,1023.52,0,0,0,0,407.0124
2020/06/15 09:17:00.008,n,137,3.96,2.88,5.4,18.7,69,1023.52,0,0,0,0,409.55696
2020/06/15 09:18:00.004,n,186,2.88,2.52,3.24,18.7,69.2,1023.52,0,0,0,0,412.15888
2020/06/15 09:19:00.002,n,262,6.12,4.32,7.92,18.8,68.5,1023.52,0,0,0,0,413.28896
2020/06/15 09:20:00.000,n,243,1.8,0.36,2.52,18.8,68.4,1023.52,0,0,0,0,415.8756
2020/06/15 09:21:00.000,n,279,4.68,3.96,5.4,18.8,68.7,1023.52,0,0,0,0,417.71704
2020/06/15 09:22:00.000,n,243,3.24,2.52,3.96,18.9,68,1023.52,0,0,0,0,419.39488
2020/06/15 09:23:00.007,n,264,2.52,2.16,3.24,18.9,68.1,1023.52,0,0,0,0,421.00136
2020/06/15 09:24:00.004,n,245,1.44,0.72,2.16,18.9,67.8,1023.52,0,0,0,0,424.75844
2020/06/15 09:25:00.000,n,259,4.68,2.16,6.84,19,66.4,1023.52,0,0,0,0,426.5968
2020/06/15 09:26:00.013,n,173,7.56,6.84,8.64,19,66.1,1023.52,0,0,0,0,428.50628
2020/06/15 09:27:00.010,n,168,4.32,3.6,5.76,19,66.800004,1023.52,0,0,0,0,429.98824
2020/06/15 09:28:00.000,n,275,7.92,6.84,9.72,19,66.199996,1023.52,0,0,0,0,432.90144
2020/06/15 09:29:00.000,n,199,2.52,2.16,3.24,19,67.3,1023.52,0,0,0,0,435.12068
2020/06/15 09:30:00.000,n,246,2.88,1.8,3.96,19.1,67.1,1023.52,0,0,0,0,436.81044
2020/06/15 09:31:00.000,n,151,4.68,2.16,6.48,19.1,66.800004,1023.52,0,0,0,0,440.57172
2020/06/15 09:32:00.000,n,199,2.16,0.72,4.32,19.2,66.4,1023.52,0,0,0,0,444.96808
2020/06/15 09:33:00.008,n,206,6.12,5.76,7.2,19.2,66.699996,1023.42,0,0,0,0,449.04704
2020/06/15 09:34:00.005,n,286,7.92,6.48,8.64,19.3,66.5,1023.42,0,0,0,0,454.26924
2020/06/15 09:35:00.002,n,182,4.32,3.6,5.4,19.3,64.6,1023.42,0,0,0,0,460.50396
2020/06/15 09:36:00.015,n,221,2.52,0.72,3.6,19.3,64.800004,1023.52,0,0,0,0,470.554
2020/06/15 09:37:00.000,n,196,1.08,0.36,1.44,19.3,65.5,1023.52,0,0,0,0,479.54268
2020/06/15 09:38:00.000,n,167,4.68,4.32,5.04,19.4,64.800004,1023.42,0,0,0,0,488.45716
2020/06/15 09:39:00.000,n,217,6.84,5.76,8.64,19.5,64.1,1023.42,0,0,0,0,502.18428
2020/06/15 09:40:00.004,n,216,3.24,1.8,3.96,19.5,65.1,1023.42,0,0,0,0,518.4956
2020/06/15 09:41:00.001,n,251,3.6,2.88,4.68,19.5,65.1,1023.42,0,0,0,0,528.9652
2020/06/15 09:42:00.011,n,219,5.4,4.32,6.12,19.5,64.300004,1023.42,0,0,0,0,510.54572
2020/06/15 09:43:00.008,n,286,3.6,2.52,3.96,19.6,65.5,1023.42,0,0,0,0,552.55988
2020/06/15 09:44:00.005,n,287,6.12,5.4,6.84,19.7,63.9,1023.42,0,0,0,0,558.7516
2020/06/15 09:45:00.002,n,284,7.2,3.6,9,19.7,62,1023.42,0,0,0,0,410.83196
2020/06/15 09:46:00.000,n,250,4.68,3.6,6.12,19.7,62.5,1023.42,0,0,0,0,519.31556
2020/06/15 09:47:00.000,n,198,3.6,2.88,3.96,19.7,63.1,1023.42,0,0,0,0,428.76656
2020/06/15 09:48:00.000,n,170,4.32,3.6,5.4,19.7,61.3,1023.42,0,0,0,0,389.455
2020/06/15 09:49:00.006,n,299,4.68,2.88,6.84,19.7,61.9,1023.42,0,0,0,0,430.90004
2020/06/15 09:50:00.005,n,258,7.56,5.4,9.36,19.7,61.8,1023.42,0,0,0,0,411.23968
2020/06/15 09:51:00.002,n,247,3.6,2.88,3.6,19.7,62.2,1023.42,0,0,0,0,394.75928
2020/06/15 09:52:00.000,n,263,6.84,2.52,9.36,19.7,61.6,1023.42,0,0,0,0,362.78572
2020/06/15 09:53:00.012,n,268,3.24,2.52,3.6,19.7,61.2,1023.42,0,0,0,0,485.651
2020/06/15 09:54:00.009,n,290,3.24,1.8,4.32,19.7,61.5,1023.42,0,0,0,0,492.6924
2020/06/15 09:55:00.000,n,239,10.440002,7.56,12.96,19.7,60.8,1023.42,0,0,0,0,485.90984
2020/06/15 09:56:00.001,n,234,5.04,3.6,5.76,19.6,60.9,1023.32,0,0,0,0,485.66876
2020/06/15 09:57:00.000,n,255,3.6,2.52,4.68,19.6,61.2,1023.32,0,0,0,0,350.71852
2020/06/15 09:58:00.000,n,277,6.48,5.76,6.84,19.6,61.3,1023.32,0,0,0,0,356.84948
2020/06/15 09:59:00.000,n,284,6.12,4.32,7.2,19.6,61.7,1023.32,0,0,0,0,351.29956
2020/06/15 10:00:00.005,n,158,3.24,1.08,3.6,19.6,61.7,1023.32,0,0,0,0,396.22264
2020/06/15 10:01:00.004,n,257,2.88,1.44,3.96,19.6,62.1,1023.32,0,0,0,0,378.32684
2020/06/15 10:02:00.001,n,271,7.92,6.84,9,19.6,61.2,1023.32,0,0,0,0,322.83552
2020/06/15 10:03:00.014,n,320,2.16,1.08,3.6,19.6,61.7,1023.32,0,0,0,0,341.2254
2020/06/15 10:04:00.000,n,284,9.72,8.64,12.24,19.7,61.3,1023.32,0,0,0,0,330.23938
2020/06/15 10:05:00.000,n,215,3.96,2.88,5.4,19.6,61.2,1023.32,0,0,0,0,383.84596
2020/06/15 10:06:00.000,n,262,6.12,5.4,6.84,19.6,61.4,1023.32,0,0,0,0,373.773
2020/06/15 10:07:00.002,n,264,5.04,4.32,5.76,19.6,61.6,1023.32,0,0,0,0,355.34528
2020/06/15 10:08:00.000,n,276,6.48,5.04,6.84,19.6,62,1023.32,0,0,0,0,336.3258
2020/06/15 10:09:00.000,n,258,6.12,5.4,7.56,19.7,63,1023.32,0,0,0,0,349.60308
2020/06/15 10:10:00.009,n,249,9.72,7.92,10.8,19.6,61.5,1023.32,0,0,0,0,414.02448
2020/06/15 10:11:00.007,n,276,3.96,2.16,4.32,19.6,61.4,1023.32,0,0,0,0,407.8288
2020/06/15 10:12:00.004,n,187,1.08,0.72,2.16,19.6,61.9,1023.32,0,0,0,0,345.83416
2020/06/15 10:13:00.001,n,261,7.2,3.24,12.24,19.6,60.6,1023.32,0,0,0,0,355.66632
2020/06/15 10:14:00.000,n,260,5.76,4.68,7.2,19.5,61,1023.32,0,0,0,0,403.95244
2020/06/15 10:15:00.000,n,285,3.24,2.52,4.68,19.6,61.9,1023.32,0,0,0,0,545.09352
2020/06/15 10:16:00.000,n,240,2.88,1.8,4.68,19.6,61.1,1023.32,0,0,0,0,533.38148
2020/06/15 10:17:00.007,n,273,2.52,2.52,2.88,19.7,61.3,1023.32,0,0,0,0,424.92748
2020/06/15 10:18:00.004,n,211,0.72,0.72,1.08,19.8,60.4,1023.32,0,0,0,0,357.73756
2020/06/15 10:19:00.000,n,281,5.04,4.32,6.84,19.8,60.8,1023.32,0,0,0,0,441.31756
2020/06/15 10:20:00.014,n,309,6.48,5.4,7.56,19.9,60.4,1023.32,0,0,0,0,516.54704
2020/06/15 10:21:00.011,n,338,6.12,3.6,8.64,19.9,60.7,1023.32,0,0,0,0,433.614
2020/06/15 10:22:00.000,n,222,5.4,3.24,7.2,19.9,59.7,1023.32,0,0,0,0,568.62408
2020/06/15 10:23:00.000,n,273,5.04,2.16,10.08,19.8,60.1,1023.32,0,0,0,0,474.5378
2020/06/15 10:24:00.002,n,262,2.16,1.44,2.88,19.8,60,1023.32,0,0,0,0,712.08144
2020/06/15 10:25:00.000,n,250,2.16,1.8,2.52,19.8,61.4,1023.32,0,0,0,0,578.23592
2020/06/15 10:26:00.000,n,265,4.32,2.52,5.76,19.9,61.2,1023.32,0,0,0,0,618.25604
2020/06/15 10:27:00.010,n,265,8.64,6.48,11.52,20,60.1,1023.32,0,0,0,0,570.33184
2020/06/15 10:28:00.007,n,247,10.8,9,12.96,20,59.4,1023.32,0,0,0,0,501.91908
2020/06/15 10:29:00.004,n,249,1.08,0.36,2.52,20,61,1023.32,0,0,0,0,494.1844
2020/06/15 10:30:00.002,n,178,6.84,5.4,8.28,20,60.3,1023.22,0,0,0,0,436.71856
2020/06/15 10:31:00.000,n,192,1.8,1.44,2.88,20,60.4,1023.22,0,0,0,0,432.59596
2020/06/15 10:32:00.000,n,276,3.6,2.88,5.04,20,61.8,1023.22,0,0,0,0,427.4922
2020/06/15 10:33:00.000,n,291,10.08,7.92,11.52,20.1,61.3,1023.22,0,0,0,0,382.54956
2020/06/15 10:34:00.006,n,161,9.72,8.28,10.8,20.2,60.6,1023.22,0,0,0,0,352.76716
2020/06/15 10:35:00.003,n,256,5.4,4.32,5.76,20.2,60.6,1023.22,0,0,0,0,344.42364
2020/06/15 10:36:00.000,n,224,3.6,1.44,5.76,20.1,60.5,1023.22,0,0,0,0,341.14696
2020/06/15 10:37:00.000,n,248,7.2,5.04,9.36,20.1,60.2,1023.22,0,0,0,0,308.37414
2020/06/15 10:38:00.010,n,261,6.84,6.12,7.56,20,59.8,1023.22,0,0,0,0,299.79656
2020/06/15 10:39:00.007,n,269,4.32,3.96,5.4,20,60.5,1023.22,0,0,0,0,282.11866
2020/06/15 10:40:00.000,n,296,4.68,3.96,5.4,20,61.4,1023.12,0,0,0,0,273.46936
2020/06/15 10:41:00.000,n,256,8.28,7.2,9.36,19.9,60.8,1023.12,0,0,0,0,247.40796
2020/06/15 10:42:00.000,n,294,5.76,4.32,6.48,19.9,61.6,1023.12,0,0,0,0,240.90008
2020/06/15 10:43:00.000,n,301,5.04,4.32,5.4,19.9,61.6,1023.12,0,0,0,0,286.98132
2020/06/15 10:44:00.008,n,197,1.8,0.72,2.88,19.9,61.3,1023.12,0,0,0,0,448.1938
2020/06/15 10:45:00.005,n,260,3.6,3.24,4.32,20,61.8,1023.12,0,0,0,0,361.52632
2020/06/15 10:46:00.002,n,266,3.96,3.24,4.32,20,61.1,1023.12,0,0,0,0,373.17912
2020/06/15 10:47:00.000,n,274,6.12,5.76,6.84,20,60.8,1023.12,0,0,0,0,419.409
2020/06/15 10:48:00.011,n,275,8.28,6.48,9.72,20,60.8,1023.12,0,0,0,0,411.826
2020/06/15 10:49:00.000,n,259,4.68,3.24,5.4,20,60.8,1023.12,0,0,0,0,430.30376
2020/06/15 10:50:00.000,n,253,3.24,2.52,3.6,20,60.7,1023.12,0,0,0,0,464.36232
2020/06/15 10:51:00.003,n,250,2.16,1.8,2.88,20,61.1,1023.12,0,0,0,0,491.84428
2020/06/15 10:52:00.000,n,257,4.32,3.6,4.32,20.1,61.6,1023.02,0,0,0,0,497.82268
2020/06/15 10:53:00.000,n,215,1.8,1.08,2.16,20.2,61.8,1023.02,0,0,0,0,459.69068
2020/06/15 10:54:00.000,n,126,3.6,2.52,5.04,20.2,61,1023.02,0,0,0,0,526.42956
2020/06/15 10:55:00.008,n,242,2.52,1.44,3.24,20.3,60.8,1023.02,0,0,0,0,383.784
2020/06/15 10:56:00.006,n,152,6.48,4.32,7.56,20.3,60.1,1023.02,0,0,0,0,394.22652
2020/06/15 10:57:00.002,n,195,5.76,4.68,6.12,20.3,60.7,1023.02,0,0,0,0,340.45452
2020/06/15 10:58:00.000,n,326,4.32,3.6,5.76,20.3,61.1,1023.02,0,0,0,0,321.30596
2020/06/15 10:59:00.000,n,265,5.76,5.04,6.84,20.3,59.7,1023.02,0,0,0,0,297.87092
2020/06/15 11:00:00.000,n,268,3.6,2.88,4.68,20.3,60,1023.02,0,0,0,0,276.46466
2020/06/15 11:01:00.000,n,208,1.08,0.72,1.8,20.2,60.1,1023.02,0,0,0,0,318.88592
2020/06/15 11:02:00.005,n,265,3.96,3.24,4.32,20.2,60.4,1023.02,0,0,0,0,367.73512
2020/06/15 11:03:00.002,n,228,6.12,5.04,7.2,20.2,60.2,1023.02,0,0,0,0,380.76244
2020/06/15 11:04:00.000,n,298,3.6,1.8,5.04,20.2,59.9,1023.02,0,0,0,0,406.14668
2020/06/15 11:05:00.013,n,266,7.2,6.48,7.92,20.2,60.2,1023.02,0,0,0,0,422.7518
2020/06/15 11:06:00.008,n,230,1.08,0.36,1.8,20.3,61.8,1022.92,0,0,0,0,472.1924
2020/06/15 11:07:00.000,n,243,1.44,1.08,2.16,20.4,62,1022.92,0,0,0,0,502.95076
2020/06/15 11:08:00.001,n,211,0.72,0.72,1.44,20.4,62,1022.92,0,0,0,0,453.38048
2020/06/15 11:09:00.000,n,289,6.12,5.04,7.56,20.5,61,1022.92,0,0,0,0,426.34584
2020/06/15 11:10:00.000,n,264,4.32,2.52,7.2,20.5,60.3,1022.92,0,0,0,0,374.43972
2020/06/15 11:11:00.000,n,239,4.32,3.96,5.4,20.5,59.7,1022.92,0,0,0,0,428.5706
2020/06/15 11:12:00.006,n,229,2.88,1.08,4.32,20.6,60,1022.92,0,0,0,0,467.41824
2020/06/15 11:13:00.004,n,272,2.52,2.16,3.24,20.6,60,1022.92,0,0,0,0,464.84684
2020/06/15 11:14:00.000,n,280,6.48,5.4,7.56,20.6,59.6,1022.92,0,0,0,0,468.94412
2020/06/15 11:15:00.014,n,277,3.96,3.24,5.4,20.7,60.4,1022.92,0,0,0,0,510.50844
2020/06/15 11:16:00.000,n,259,5.04,4.68,5.4,20.7,59.6,1022.92,0,0,0,0,687.61688
2020/06/15 11:17:00.000,n,244,3.96,3.6,4.32,20.8,59.9,1022.92,0,0,0,0,679.77512
2020/06/15 11:18:00.000,n,348,0.72,0.36,1.44,20.8,60.3,1022.92,0,0,0,0,582.02492
2020/06/15 11:19:00.004,n,281,7.2,4.68,9.72,20.9,59.7,1022.92,0,0,0,0,603.92768
2020/06/15 11:20:00.001,n,286,3.6,2.16,5.04,21,59.6,1022.92,0,0,0,0,584.75624
2020/06/15 11:21:00.000,n,208,6.84,6.48,7.56,21.1,58.9,1022.92,0,0,0,0,636.64192
2020/06/15 11:22:00.011,n,343,1.08,0.36,1.8,21.1,59.3,1022.82,0,0,0,0,613.80376
2020/06/15 11:23:00.008,n,189,2.52,1.08,4.68,21.2,58.3,1022.82,0,0,0,0,609.57312
2020/06/15 11:24:00.005,n,250,5.4,5.04,6.12,21.2,58.5,1022.82,0,0,0,0,609.10468
2020/06/15 11:25:00.000,n,257,4.32,3.24,5.4,21.2,58.1,1022.82,0,0,0,0,604.05768
2020/06/15 11:26:00.000,n,238,2.52,1.8,3.24,21.3,60.4,1022.82,0,0,0,0,600.94428
2020/06/15 11:27:00.000,n,239,3.96,2.88,5.04,21.3,58.5,1022.82,0,0,0,0,598.20136
2020/06/15 11:28:00.000,n,250,5.76,3.24,6.84,21.4,57.9,1022.82,0,0,0,0,595.32484
2020/06/15 11:29:00.003,n,276,4.32,2.88,5.76,21.4,58.1,1022.82,0,0,0,0,593.98448
2020/06/15 11:30:00.000,n,238,5.04,4.32,5.76,21.4,57.9,1022.82,0,0,0,0,590.8794
2020/06/15 11:31:00.000,n,83,2.16,0.36,2.88,21.5,58.7,1022.72,0,0,0,0,589.24452
2020/06/15 11:32:00.010,n,164,4.32,3.6,4.68,21.6,57.3,1022.72,0,0,0,0,585.83056
2020/06/15 11:33:00.008,n,166,5.76,4.68,7.2,21.6,56.9,1022.72,0,0,0,0,585.67004
2020/06/15 11:34:00.000,n,278,4.32,3.6,5.4,21.6,57.7,1022.72,0,0,0,0,587.00328
2020/06/15 11:35:00.001,n,255,4.68,3.96,5.4,21.6,57.4,1022.72,0,0,0,0,585.22292
2020/06/15 11:36:00.000,n,303,1.8,1.44,2.52,21.6,58.6,1022.72,0,0,0,0,585.50244
2020/06/15 11:37:00.000,n,317,5.04,1.8,8.28,21.6,58.4,1022.62,0,0,0,0,584.10212
2020/06/15 11:38:00.000,n,213,2.88,0.72,5.4,21.7,57.6,1022.62,0,0,0,0,584.7262
2020/06/15 11:39:00.008,n,241,1.8,1.08,3.24,21.7,57.9,1022.62,0,0,0,0,582.7798
2020/06/15 11:40:00.005,n,257,5.04,4.32,5.4,21.7,56.9,1022.62,0,0,0,0,582.70744
2020/06/15 11:41:00.002,n,178,6.48,3.6,7.92,21.7,56.9,1022.52,0,0,0,0,581.77668
2020/06/15 11:42:00.015,n,166,8.64,7.92,9.36,21.7,56.3,1022.52,0,0,0,0,581.0348
2020/06/15 11:43:00.000,n,118,6.12,2.52,9,21.6,57.1,1022.42,0,0,0,0,580.8822
2020/06/15 11:44:00.000,n,255,9,7.92,9.72,21.6,58.2,1022.42,0,0,0,0,581.67504
2020/06/15 11:45:00.000,n,269,7.2,6.48,8.28,21.7,57.7,1022.42,0,0,0,0,580.12508
2020/06/15 11:46:00.005,n,217,5.04,3.96,5.76,21.7,57.3,1022.42,0,0,0,0,578.6468
2020/06/15 11:47:00.003,n,198,4.32,3.6,5.4,21.8,58.1,1022.42,0,0,0,0,577.68456
2020/06/15 11:48:00.001,n,194,5.04,3.96,6.12,21.8,57.6,1022.32,0,0,0,0,577.50208
2020/06/15 11:49:00.000,n,173,5.04,3.96,6.48,21.8,56.9,1022.32,0,0,0,0,576.63384
2020/06/15 11:50:00.012,n,119,5.4,4.32,6.48,21.8,57.4,1022.32,0,0,0,0,575.45128
2020/06/15 11:51:00.009,n,173,1.44,0.72,2.16,21.9,57.7,1022.32,0,0,0,0,575.95512
2020/06/15 11:52:00.000,n,144,8.64,6.48,9.72,21.9,56.9,1022.32,0,0,0,0,575.393
2020/06/15 11:53:00.003,n,154,5.76,5.04,6.48,21.9,56.4,1022.32,0,0,0,0,573.47072
2020/06/15 11:54:00.000,n,126,3.96,1.08,7.56,21.8,57.2,1022.22,0,0,0,0,574.66212
2020/06/15 11:55:00.000,n,224,3.6,3.24,3.96,21.9,57.5,1022.22,0,0,0,0,574.6352
2020/06/15 11:56:00.007,n,173,3.6,2.88,4.68,21.9,57.2,1022.22,0,0,0,0,573.58264
2020/06/15 11:57:00.005,n,260,4.32,2.88,6.12,22,57.4,1022.22,0,0,0,0,573.56096
2020/06/15 11:58:00.002,n,197,2.88,1.8,3.6,22,56.9,1022.22,0,0,0,0,572.93904
2020/06/15 11:59:00.000,n,188,6.12,5.04,7.56,22.1,56.3,1022.22,0,0,0,0,572.49284
2020/06/15 12:00:00.012,n,149,5.4,5.4,5.76,22.1,55.9,1022.22,0,0,0,0,572.09796
2020/06/15 12:01:00.000,n,180,4.68,3.6,5.76,22.1,56.6,1022.12,0,0,0,0,571.40948
2020/06/15 12:02:00.000,n,239,5.76,3.96,9.36,22.2,56.8,1022.12,0,0,0,0,572.076
2020/06/15 12:03:00.003,n,225,1.8,1.08,2.52,22.2,56.5,1022.12,0,0,0,0,572.5368
2020/06/15 12:04:00.000,n,160,0.72,0.36,1.44,22.3,58.1,1022.12,0,0,0,0,570.26292
2020/06/15 12:05:00.000,n,114,1.8,1.44,2.16,22.4,56.6,1022.12,0,0,0,0,572.73456
2020/06/15 12:06:00.010,n,181,9,7.56,9.72,22.4,54.1,1022.12,0,0,0,0,570.09508
2020/06/15 12:07:00.007,n,226,6.12,3.6,8.28,22.3,54.9,1022.12,0,0,0,0,567.0284
2020/06/15 12:08:00.004,n,186,8.64,8.28,9.36,22.1,54.7,1022.12,0,0,0,0,567.35036
2020/06/15 12:09:00.002,n,161,9.36,8.64,10.440002,22,55.3,1022.02,0,0,0,0,568.63576
2020/06/15 12:10:00.000,n,151,10.440002,9.36,11.16,22,55.2,1022.02,0,0,0,0,570.591
