"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/19 08:07:00.000,n,255,4.68,3.6,4.68,14.2,77.4,1030.92,0,0,0,0,236.62452
2020/06/19 08:08:00.001,n,276,4.32,4.32,5.04,14.3,77.5,1030.92,0,0,0,0,239.25362
2020/06/19 08:09:00.000,n,269,5.4,5.04,6.12,14.3,77.4,1030.92,0,0,0,0,239.9125
2020/06/19 08:10:00.000,n,282,6.48,5.04,8.28,14.3,77,1030.92,0,0,0,0,239.48158
2020/06/19 08:11:00.000,n,248,7.2,5.76,7.92,14.3,76.8,1030.92,0,0,0,0,239.62326
2020/06/19 08:12:00.007,n,273,7.56,6.48,9,14.4,76.7,1030.92,0,0,0,0,241.19186
2020/06/19 08:13:00.006,n,263,7.92,7.56,8.28,14.4,76.2,1030.92,0,0,0,0,243.66744
2020/06/19 08:14:00.003,n,262,3.96,3.6,4.32,14.4,76.4,1030.92,0,0,0,0,246.0942
2020/06/19 08:15:00.000,n,163,2.88,1.08,3.96,14.5,76.7,1030.92,0,0,0,0,249.2067
2020/06/19 08:16:00.000,n,73,1.44,0.72,2.88,14.6,76.6,1030.92,0,0,0,0,252.75864
2020/06/19 08:17:00.000,n,184,5.76,4.68,6.84,14.7,76.3,1030.92,0,0,0,0,257.25662
2020/06/19 08:18:00.000,n,278,3.6,2.52,3.96,14.7,76.1,1030.92,0,0,0,0,261.49918
2020/06/19 08:19:00.005,n,265,5.76,5.76,6.84,14.8,75.6,1030.92,0,0,0,0,263.40976
2020/06/19 08:20:00.000,n,266,6.48,5.76,7.56,14.8,75.3,1030.82,0,0,0,0,267.43014
2020/06/19 08:21:00.000,n,251,7.56,5.76,10.440002,14.8,75.4,1030.82,0,0,0,0,268.78422
2020/06/19 08:22:00.010,n,261,9.72,6.84,10.8,14.9,74.6,1030.82,0,0,0,0,271.77006
2020/06/19 08:23:00.008,n,231,5.4,3.6,7.2,14.9,74.5,1030.82,0,0,0,0,272.64712
2020/06/19 08:24:00.005,n,279,7.2,5.76,7.92,14.9,74.3,1030.82,0,0,0,0,274.285
2020/06/19 08:25:00.002,n,274,2.52,2.16,3.6,14.9,74.8,1030.82,0,0,0,0,279.16476
2020/06/19 08:26:00.000,n,258,2.52,1.44,2.88,15,75.2,1030.82,0,0,0,0,280.98056
2020/06/19 08:27:00.000,n,246,2.16,1.8,2.16,15.1,75.2,1030.92,0,0,0,0,282.67358
2020/06/19 08:28:00.007,n,286,6.12,4.68,7.56,15.2,74.1,1030.92,0,0,0,0,283.79602
2020/06/19 08:29:00.005,n,261,5.04,4.32,6.12,15.2,73.4,1030.92,0,0,0,0,287.79596
2020/06/19 08:30:00.001,n,291,6.12,5.04,7.56,15.2,73.4,1030.92,0,0,0,0,291.05372
2020/06/19 08:31:00.000,n,266,2.52,1.08,3.96,15.3,73.8,1030.92,0,0,0,0,291.91126
2020/06/19 08:32:00.012,n,270,5.04,4.68,5.76,15.3,72.8,1030.92,0,0,0,0,294.6728
2020/06/19 08:33:00.010,n,292,6.84,6.12,7.92,15.4,72.8,1030.92,0,0,0,0,299.24096
2020/06/19 08:34:00.000,n,235,1.44,1.08,1.8,15.4,73,1030.92,0,0,0,0,300.26148
2020/06/19 08:35:00.000,n,266,5.76,5.4,6.48,15.4,72.7,1030.92,0,0,0,0,304.39542
2020/06/19 08:36:00.000,n,236,3.6,3.24,3.96,15.5,72.7,1030.92,0,0,0,0,307.54606
2020/06/19 08:37:00.000,n,112,1.44,0.36,1.8,15.5,72.7,1030.92,0,0,0,0,308.42252
2020/06/19 08:38:00.007,n,280,6.48,5.76,6.84,15.6,72.2,1030.92,0,0,0,0,310.11014
2020/06/19 08:39:00.004,n,228,3.24,2.52,3.24,15.6,71.9,1030.92,0,0,0,0,313.56686
2020/06/19 08:40:00.001,n,230,3.6,3.24,3.96,15.7,71.9,1030.92,0,0,0,0,315.26578
2020/06/19 08:41:00.000,n,213,3.6,2.52,4.32,15.7,71.6,1030.92,0,0,0,0,319.83152
2020/06/19 08:42:00.012,n,267,2.52,2.16,2.88,15.7,71.9,1030.92,0,0,0,0,323.52078
2020/06/19 08:43:00.000,n,334,0.72,0.36,0.72,15.8,71.8,1031.02,0,0,0,0,324.93772
2020/06/19 08:44:00.000,n,287,3.6,3.24,3.96,15.9,71.9,1031.02,0,0,0,0,326.2515
2020/06/19 08:45:00.001,n,200,7.2,4.68,9,15.9,71.1,1031.02,0,0,0,0,328.4094
2020/06/19 08:46:00.000,n,264,1.8,1.44,2.16,15.9,71.3,1031.02,0,0,0,0,332.1478
2020/06/19 08:47:00.000,n,33,1.08,0.72,1.8,15.9,71.4,1031.02,0,0,0,0,334.86112
2020/06/19 08:48:00.008,n,195,4.32,3.96,4.68,16,71.2,1031.02,0,0,0,0,337.98764
2020/06/19 08:49:00.007,n,168,5.76,5.4,6.48,16,70.3,1031.02,0,0,0,0,341.15344
2020/06/19 08:50:00.000,n,148,2.88,0.72,5.04,16,69.9,1031.02,0,0,0,0,342.51452
2020/06/19 08:51:00.014,n,288,3.6,2.88,4.68,16,70.4,1031.02,0,0,0,0,344.1164
2020/06/19 08:52:00.000,n,95,1.08,0.72,2.16,16.1,70.4,1031.02,0,0,0,0,346.00148
2020/06/19 08:53:00.000,n,165,3.24,0.72,3.96,16.1,69.9,1031.02,0,0,0,0,348.61652
2020/06/19 08:54:00.005,n,164,10.440002,3.24,13.32,16.200002,69.1,1031.12,0,0,0,0,350.685
2020/06/19 08:55:00.002,n,186,1.08,0.36,1.8,16.200002,68.9,1031.12,0,0,0,0,353.12732
2020/06/19 08:56:00.000,n,166,5.4,3.96,7.2,16.200002,68.9,1031.12,0,0,0,0,355.651
2020/06/19 08:57:00.010,n,222,2.52,1.44,3.96,16.200002,68.8,1031.12,0,0,0,0,359.44432
2020/06/19 08:58:00.008,n,5,1.08,0,1.8,16.200002,69.3,1031.12,0,0,0,0,363.63136
2020/06/19 08:59:00.004,n,175,9.36,8.64,10.08,16.200002,68.6,1031.12,0,0,0,0,365.64216
2020/06/19 09:00:00.002,n,202,8.28,7.56,9.36,16.200002,68.6,1031.12,0,0,0,0,368.47052
2020/06/19 09:01:00.000,n,153,5.04,4.68,6.84,16.200002,69.2,1031.12,0,0,0,0,370.3504
2020/06/19 09:02:00.000,n,154,4.68,3.96,5.04,16.200002,69.4,1031.12,0,0,0,0,373.42688
2020/06/19 09:03:00.000,n,223,0.72,0.72,1.08,16.3,69.4,1031.12,0,0,0,0,375.12976
2020/06/19 09:04:00.000,n,128,5.76,5.4,6.12,16.4,68.7,1031.12,0,0,0,0,378.17204
2020/06/19 09:05:00.004,n,164,5.04,3.6,6.48,16.5,68.3,1031.12,0,0,0,0,380.97508
2020/06/19 09:06:00.002,n,131,2.16,1.44,3.24,16.5,68.6,1031.12,0,0,0,0,382.266
2020/06/19 09:07:00.000,n,173,7.56,6.48,9,16.6,67.5,1031.12,0,0,0,0,384.51088
2020/06/19 09:08:00.013,n,163,7.2,4.32,11.16,16.5,67.8,1031.12,0,0,0,0,387.40456
2020/06/19 09:09:00.010,n,182,8.28,7.2,9,16.5,67.8,1031.12,0,0,0,0,389.0894
2020/06/19 09:10:00.000,n,173,6.84,6.12,7.56,16.5,68,1031.02,0,0,0,0,390.72884
2020/06/19 09:11:00.002,n,159,10.08,9.36,10.440002,16.5,67.5,1031.02,0,0,0,0,393.32832
2020/06/19 09:12:00.000,n,173,3.96,2.52,5.4,16.5,68.3,1031.02,0,0,0,0,396.19392
2020/06/19 09:13:00.000,n,166,5.76,4.32,6.48,16.6,68.3,1031.02,0,0,0,0,398.45192
2020/06/19 09:14:00.000,n,271,1.08,0.36,1.44,16.700002,68.7,1031.02,0,0,0,0,400.77856
2020/06/19 09:15:00.006,n,260,2.88,1.8,3.96,16.700002,67.9,1031.02,0,0,0,0,401.80916
2020/06/19 09:16:00.003,n,168,5.4,3.24,7.2,16.8,67.5,1031.02,0,0,0,0,403.84496
2020/06/19 09:17:00.000,n,178,7.56,5.4,9,16.8,67.4,1031.02,0,0,0,0,405.21336
2020/06/19 09:18:00.013,n,212,2.88,2.52,3.24,16.8,67.8,1031.02,0,0,0,0,407.739
2020/06/19 09:19:00.000,n,279,1.8,1.44,1.8,16.9,68,1030.92,0,0,0,0,411.323
2020/06/19 09:20:00.000,n,147,4.32,3.96,5.04,17,67.3,1030.92,0,0,0,0,412.3542
2020/06/19 09:21:00.004,n,158,6.84,6.48,7.92,17,66.9,1030.92,0,0,0,0,414.5298
2020/06/19 09:22:00.002,n,158,3.24,2.16,3.96,17.1,66.5,1030.92,0,0,0,0,417.03284
2020/06/19 09:23:00.000,n,152,3.96,2.52,5.4,17.1,66.4,1030.92,0,0,0,0,419.589
2020/06/19 09:24:00.000,n,185,4.68,3.96,5.4,17.1,66.699996,1030.92,0,0,0,0,422.66332
2020/06/19 09:25:00.010,n,86,0.72,0,1.08,17.1,67.1,1030.92,0,0,0,0,424.96496
2020/06/19 09:26:00.008,n,173,7.2,3.24,10.08,17.2,66.5,1030.92,0,0,0,0,426.93584
2020/06/19 09:27:00.002,n,166,9,6.12,11.88,17.2,65.699996,1030.92,0,0,0,0,429.78804
2020/06/19 09:28:00.000,n,192,4.32,3.6,5.4,17.2,65.5,1030.92,0,0,0,0,432.56452
2020/06/19 09:29:00.000,n,171,15.84,13.68,17.64,17.3,64.699996,1030.92,0,0,0,0,436.17748
2020/06/19 09:30:00.000,n,156,12.24,9.72,15.48,17.2,64.4,1030.92,0,0,0,0,440.33856
2020/06/19 09:31:00.006,n,189,16.2,13.68,19.44,17.2,64.5,1030.82,0,0,0,0,444.57136
2020/06/19 09:32:00.003,n,187,11.16,9,12.96,17.2,64.6,1030.82,0,0,0,0,449.864
2020/06/19 09:33:00.000,n,193,6.12,4.32,10.8,17.1,65.1,1030.82,0,0,0,0,456.90504
2020/06/19 09:34:00.000,n,190,3.96,3.24,4.68,17.1,65.300004,1030.82,0,0,0,0,467.84068
2020/06/19 09:35:00.011,n,187,9.36,7.92,10.8,17.2,65.6,1030.82,0,0,0,0,484.28752
2020/06/19 09:36:00.008,n,115,5.4,0.36,10.08,17.3,65.300004,1030.72,0,0,0,0,513.28504
2020/06/19 09:37:00.000,n,181,9,7.56,10.8,17.5,64.800004,1030.82,0,0,0,0,425.96324
2020/06/19 09:38:00.001,n,166,14.76,12.96,15.84,17.4,64.199996,1030.82,0,0,0,0,437.97316
2020/06/19 09:39:00.000,n,167,7.2,5.4,9,17.4,64.9,1030.82,0,0,0,0,517.44396
2020/06/19 09:40:00.000,n,141,9,7.92,10.08,17.4,64.199996,1030.82,0,0,0,0,245.9544
2020/06/19 09:41:00.009,n,126,17.28,11.88,21.96,17.5,64,1030.82,0,0,0,0,156.32672
2020/06/19 09:42:00.006,n,153,18.359998,16.2,20.519998,17.5,63.4,1030.82,0,0,0,0,355.65992
2020/06/19 09:43:00.004,n,173,8.28,7.2,9.36,17.4,63.8,1030.82,0,0,0,0,469.44988
2020/06/19 09:44:00.000,n,131,5.76,3.96,7.2,17.4,64.199996,1030.82,0,0,0,0,493.87892
2020/06/19 09:45:00.014,n,114,10.440002,6.48,14.04,17.4,64.1,1030.82,0,0,0,0,495.66264
2020/06/19 09:46:00.000,n,147,14.04,11.88,15.12,17.4,64.1,1030.72,0,0,0,0,484.3098
2020/06/19 09:47:00.000,n,179,14.04,13.32,15.84,17.5,64.4,1030.82,0,0,0,0,419.69188
2020/06/19 09:48:00.005,n,169,11.52,10.440002,12.6,17.6,64.199996,1030.82,0,0,0,0,253.86976
2020/06/19 09:49:00.002,n,161,11.16,9.72,12.96,17.6,64.199996,1030.82,0,0,0,0,177.30848
2020/06/19 09:50:00.000,n,89,4.32,3.6,5.76,17.6,64.5,1030.82,0,0,0,0,171.6676
2020/06/19 09:51:00.000,n,148,6.48,6.12,7.92,17.6,64.5,1030.82,0,0,0,0,208.2121
2020/06/19 09:52:00.009,n,184,5.04,3.6,6.84,17.6,64.5,1030.82,0,0,0,0,168.54108
2020/06/19 09:53:00.007,n,128,10.8,8.28,11.88,17.6,63.7,1030.72,0,0,0,0,182.02894
2020/06/19 09:54:00.003,n,186,9.72,9,10.8,17.6,63.2,1030.72,0,0,0,0,264.11358
2020/06/19 09:55:00.000,n,146,9,8.28,9.36,17.5,63.4,1030.72,0,0,0,0,333.95306
2020/06/19 09:56:00.000,n,164,6.84,6.48,7.92,17.5,64.199996,1030.72,0,0,0,0,190.69714
2020/06/19 09:57:00.000,n,196,8.28,7.92,8.64,17.5,64.6,1030.72,0,0,0,0,201.34168
2020/06/19 09:58:00.000,n,195,10.08,8.64,12.6,17.5,64.4,1030.72,0,0,0,0,277.30604
2020/06/19 09:59:00.008,n,160,16.919998,14.76,19.08,17.5,64.5,1030.72,0,0,0,0,329.34522
2020/06/19 10:00:00.005,n,162,9.36,9,10.440002,17.6,64.300004,1030.72,0,0,0,0,424.75232
2020/06/19 10:01:00.003,n,162,4.68,2.88,6.84,17.6,64.4,1030.72,0,0,0,0,541.24312
2020/06/19 10:02:00.001,n,179,11.16,9,13.32,17.7,64.6,1030.82,0,0,0,0,537.6414
2020/06/19 10:03:00.013,n,186,4.32,3.6,6.12,17.8,64,1030.82,0,0,0,0,543.16572
2020/06/19 10:04:00.000,n,181,6.12,2.52,8.28,17.9,63.7,1030.82,0,0,0,0,549.24572
2020/06/19 10:05:00.000,n,166,14.4,11.88,15.84,18,63.1,1030.82,0,0,0,0,461.89176
2020/06/19 10:06:00.000,n,134,9.72,7.92,11.16,18.1,62.9,1030.72,0,0,0,0,146.18796
2020/06/19 10:07:00.000,n,129,9.36,2.16,12.24,18.1,62.5,1030.72,0,0,0,0,155.66032
2020/06/19 10:08:00.000,n,179,7.92,6.48,9,18,62.6,1030.82,0,0,0,0,186.48038
2020/06/19 10:09:00.008,n,142,10.440002,8.28,13.68,18,63.1,1030.72,0,0,0,0,220.25998
2020/06/19 10:10:00.005,n,136,16.919998,15.48,18.359998,17.9,63.1,1030.72,0,0,0,0,270.09488
2020/06/19 10:11:00.001,n,113,10.440002,6.84,14.76,17.9,63.2,1030.72,0,0,0,0,356.39464
2020/06/19 10:12:00.014,n,170,11.52,9.36,14.76,17.9,63.3,1030.72,0,0,0,0,285.2264
2020/06/19 10:13:00.000,n,156,12.24,11.88,12.6,17.9,63,1030.72,0,0,0,0,376.17552
2020/06/19 10:14:00.000,n,123,2.52,1.08,4.68,17.9,63.3,1030.72,0,0,0,0,608.42796
2020/06/19 10:15:00.000,n,130,11.16,10.08,13.32,18,62.9,1030.72,0,0,0,0,579.48936
2020/06/19 10:16:00.000,n,231,3.96,1.08,6.12,18.1,63.4,1030.72,0,0,0,0,544.68776
2020/06/19 10:17:00.000,n,140,5.4,3.96,6.48,18.3,62.9,1030.72,0,0,0,0,547.08032
2020/06/19 10:18:00.000,n,162,9,6.84,10.08,18.5,62.1,1030.72,0,0,0,0,519.91936
2020/06/19 10:19:00.008,n,159,5.76,1.8,7.92,18.6,61.9,1030.72,0,0,0,0,540.00696
2020/06/19 10:20:00.006,n,136,16.2,14.76,18.359998,18.6,60.9,1030.72,0,0,0,0,542.15204
2020/06/19 10:21:00.003,n,155,13.32,10.440002,17.28,18.5,61.5,1030.72,0,0,0,0,481.74924
2020/06/19 10:22:00.000,n,187,7.92,7.2,9.72,18.5,61.6,1030.72,0,0,0,0,538.9956
2020/06/19 10:23:00.000,n,190,10.08,9,11.52,18.5,61.9,1030.72,0,0,0,0,540.62648
2020/06/19 10:24:00.000,n,142,17.28,11.88,21.24,18.6,60.8,1030.62,0,0,0,0,548.0392
2020/06/19 10:25:00.000,n,154,7.2,6.84,8.28,18.6,61.3,1030.72,0,0,0,0,563.91108
2020/06/19 10:26:00.006,n,189,11.88,6.48,16.2,18.6,61.3,1030.72,0,0,0,0,566.47424
2020/06/19 10:27:00.004,n,167,6.84,6.12,7.56,18.6,61.1,1030.72,0,0,0,0,558.82256
2020/06/19 10:28:00.005,n,186,8.64,8.64,9,18.6,61,1030.72,0,0,0,0,597.82008
2020/06/19 10:29:00.002,n,168,10.8,10.440002,11.52,18.6,61.3,1030.72,0,0,0,0,579.81712
2020/06/19 10:30:00.015,n,210,20.519998,18,22.68,18.6,61.6,1030.62,0,0,0,0,566.94972
2020/06/19 10:31:00.000,n,134,7.92,5.4,9.36,18.7,61.7,1030.72,0,0,0,0,566.66468
2020/06/19 10:32:00.000,n,148,4.32,2.88,5.4,18.7,61.6,1030.62,0,0,0,0,577.71752
2020/06/19 10:33:00.000,n,190,11.16,9.36,14.04,18.7,60.8,1030.62,0,0,0,0,587.87776
2020/06/19 10:34:00.000,n,176,7.2,5.76,9.36,18.8,60.4,1030.62,0,0,0,0,593.87996
2020/06/19 10:35:00.006,n,194,3.24,1.44,4.32,18.9,61.4,1030.52,0,0,0,0,613.28392
2020/06/19 10:36:00.003,n,184,12.24,9,13.32,19,60.3,1030.52,0,0,0,0,606.52276
2020/06/19 10:37:00.002,n,121,3.24,1.44,5.4,19,60.5,1030.52,0,0,0,0,587.82648
2020/06/19 10:38:00.000,n,142,14.04,11.16,16.56,19.1,59.8,1030.52,0,0,0,0,584.48784
2020/06/19 10:39:00.012,n,172,6.84,0.72,10.440002,19.1,59.8,1030.52,0,0,0,0,599.79332
2020/06/19 10:40:00.000,n,146,6.48,5.4,9,19.1,59.8,1030.52,0,0,0,0,253.29136
2020/06/19 10:41:00.000,n,128,14.4,13.68,17.64,19.1,59.2,1030.42,0,0,0,0,188.47994
2020/06/19 10:42:00.001,n,122,11.16,9,12.24,19,59.8,1030.42,0,0,0,0,199.03782
2020/06/19 10:43:00.000,n,156,6.84,4.68,7.56,19,60.4,1030.42,0,0,0,0,193.29592
2020/06/19 10:44:00.000,n,129,9.72,7.56,13.32,18.9,59.8,1030.32,0,0,0,0,177.52262
2020/06/19 10:45:00.007,n,130,12.6,10.8,14.04,18.8,59.8,1030.32,0,0,0,0,180.45566
2020/06/19 10:46:00.004,n,162,8.64,6.12,10.440002,18.7,60.5,1030.32,0,0,0,0,699.14856
2020/06/19 10:47:00.002,n,169,6.12,4.32,9.72,18.6,60.3,1030.32,0,0,0,0,304.12112
2020/06/19 10:48:00.015,n,188,9,8.28,9.72,18.6,60.1,1030.32,0,0,0,0,357.41276
2020/06/19 10:49:00.000,n,146,8.28,7.92,9.36,18.6,60.8,1030.32,0,0,0,0,235.11508
2020/06/19 10:50:00.000,n,117,6.84,3.96,9,18.7,60.8,1030.22,0,0,0,0,196.92966
2020/06/19 10:51:00.000,n,154,6.84,6.48,7.2,18.7,61.1,1030.32,0,0,0,0,175.00034
2020/06/19 10:52:00.005,n,169,5.4,4.32,6.12,18.7,61.6,1030.22,0,0,0,0,156.77798
2020/06/19 10:53:00.002,n,148,13.32,12.6,14.04,18.7,61.1,1030.22,0,0,0,0,141.58218
2020/06/19 10:54:00.000,n,108,5.76,1.44,10.440002,18.7,61.2,1030.22,0,0,0,0,149.55554
2020/06/19 10:55:00.012,n,175,4.68,3.24,6.84,18.6,61.8,1030.22,0,0,0,0,181.00192
2020/06/19 10:56:00.009,n,187,6.84,6.12,8.28,18.6,61.4,1030.12,0,0,0,0,287.58364
2020/06/19 10:57:00.007,n,172,9.36,8.28,11.52,18.6,61.6,1030.12,0,0,0,0,262.23514
2020/06/19 10:58:00.000,n,148,6.84,5.04,9,18.6,61.6,1030.12,0,0,0,0,237.57418
2020/06/19 10:59:00.000,n,135,7.92,6.48,9.36,18.6,62.1,1030.12,0,0,0,0,295.0571
2020/06/19 11:00:00.000,n,153,12.96,10.8,14.76,18.6,60.7,1030.12,0,0,0,0,428.81868
2020/06/19 11:01:00.000,n,105,3.6,1.08,5.76,18.7,61.3,1030.02,0,0,0,0,200.11904
2020/06/19 11:02:00.009,n,73,2.88,1.08,3.96,18.8,62.1,1030.02,0,0,0,0,669.09544
2020/06/19 11:03:00.001,n,134,4.68,3.24,7.2,19,61.2,1030.12,0,0,0,0,251.11788
2020/06/19 11:04:00.000,n,142,9.36,8.28,10.440002,19.2,59.7,1030.02,0,0,0,0,521.63976
2020/06/19 11:05:00.013,n,148,8.28,2.88,14.4,19.3,58.9,1030.02,0,0,0,0,377.923
2020/06/19 11:06:00.010,n,118,3.96,0,8.28,19.4,59,1030.02,0,0,0,0,363.59288
2020/06/19 11:07:00.000,n,77,3.96,1.44,5.76,19.5,58.7,1029.92,0,0,0,0,447.9578
2020/06/19 11:08:00.000,n,201,1.08,0.36,1.44,19.6,59,1029.92,0,0,0,0,643.31544
2020/06/19 11:09:00.001,n,100,4.32,1.44,6.12,19.7,58.8,1029.92,0,0,0,0,635.39128
2020/06/19 11:10:00.000,n,140,15.48,13.68,18,19.9,57.6,1029.82,0,0,0,0,632.92912
2020/06/19 11:11:00.000,n,74,11.16,9,17.64,19.8,57.6,1029.82,0,0,0,0,628.093
2020/06/19 11:12:00.009,n,97,8.64,6.84,9.36,19.7,57.9,1029.82,0,0,0,0,552.28216
2020/06/19 11:13:00.005,n,138,6.48,4.68,9,19.7,58.6,1029.82,0,0,0,0,671.3376
2020/06/19 11:14:00.002,n,152,2.52,0.72,5.04,19.7,58.6,1029.82,0,0,0,0,688.04536
2020/06/19 11:15:00.015,n,130,6.12,1.8,9.72,19.8,57.1,1029.82,0,0,0,0,337.26168
2020/06/19 11:16:00.000,n,143,16.2,14.76,18,19.8,56.9,1029.72,0,0,0,0,231.74288
2020/06/19 11:17:00.000,n,135,9.72,7.56,10.8,19.6,57.4,1029.72,0,0,0,0,429.43332
2020/06/19 11:18:00.000,n,151,6.84,2.88,10.8,19.5,58,1029.72,0,0,0,0,345.79868
2020/06/19 11:19:00.000,n,168,10.440002,9,11.88,19.5,58.3,1029.72,0,0,0,0,285.03574
2020/06/19 11:20:00.005,n,144,10.8,10.08,11.88,19.6,57.7,1029.72,0,0,0,0,255.56094
2020/06/19 11:21:00.003,n,144,15.12,12.24,16.919998,19.5,58.1,1029.62,0,0,0,0,231.58786
2020/06/19 11:22:00.000,n,142,10.8,8.64,12.96,19.4,57.7,1029.62,0,0,0,0,204.35856
2020/06/19 11:23:00.013,n,134,16.56,15.12,17.64,19.3,58.1,1029.62,0,0,0,0,171.93606
2020/06/19 11:24:00.011,n,135,15.12,14.04,16.56,19.2,58.4,1029.62,0,0,0,0,139.23572
2020/06/19 11:25:00.000,n,139,11.16,9,14.04,19.2,58.9,1029.62,0,0,0,0,119.58496
2020/06/19 11:26:00.000,n,164,8.28,6.12,11.52,19.1,59.3,1029.62,0,0,0,0,112.20114
2020/06/19 11:27:00.003,n,130,4.68,4.32,6.12,19.1,59.8,1029.62,0,0,0,0,109.97568
2020/06/19 11:28:00.001,n,167,7.2,6.12,7.92,19.1,59.9,1029.62,0,0,0,0,110.8719
2020/06/19 11:29:00.000,n,137,13.68,9,16.919998,19.1,59.6,1029.62,0,0,0,0,118.98448
2020/06/19 11:30:00.010,n,143,3.24,2.16,3.6,19.1,59.9,1029.52,0,0,0,0,130.29942
2020/06/19 11:31:00.007,n,134,15.84,14.4,17.28,19.1,59.3,1029.52,0,0,0,0,140.17192
2020/06/19 11:32:00.004,n,136,12.96,9.36,15.48,19,59.5,1029.52,0,0,0,0,145.72716
2020/06/19 11:33:00.001,n,94,6.48,5.4,6.84,19,59.9,1029.52,0,0,0,0,162.06172
2020/06/19 11:34:00.000,n,141,10.08,5.4,12.96,18.9,60,1029.52,0,0,0,0,581.36296
2020/06/19 11:35:00.000,n,136,10.440002,9,13.68,19,59.9,1029.52,0,0,0,0,635.18408
2020/06/19 11:36:00.000,n,140,11.88,10.08,13.68,19,59.4,1029.52,0,0,0,0,619.88716
2020/06/19 11:37:00.005,n,120,11.16,9.72,12.96,19.1,59.4,1029.52,0,0,0,0,614.32744
2020/06/19 11:38:00.003,n,121,6.48,4.68,7.92,19.1,59.3,1029.52,0,0,0,0,615.84572
2020/06/19 11:39:00.000,n,158,7.92,6.84,9,19.3,59.2,1029.52,0,0,0,0,624.64148
2020/06/19 11:40:00.000,n,244,1.8,0.72,3.24,19.4,58.7,1029.42,0,0,0,0,637.2428
2020/06/19 11:41:00.010,n,144,13.68,11.88,14.76,19.6,57.8,1029.42,0,0,0,0,675.91368
2020/06/19 11:42:00.007,n,131,11.52,6.84,15.84,19.6,57,1029.42,0,0,0,0,743.5568
2020/06/19 11:43:00.000,n,93,5.04,2.52,6.84,19.6,57.6,1029.42,0,0,0,0,510.95952
2020/06/19 11:44:00.001,n,139,12.96,10.8,15.84,19.6,57.8,1029.42,0,0,0,0,303.60782
2020/06/19 11:45:00.000,n,128,11.16,10.08,11.88,19.6,57.2,1029.32,0,0,0,0,289.38632
2020/06/19 11:46:00.000,n,148,14.4,11.88,16.919998,19.6,57.5,1029.32,0,0,0,0,220.16146
2020/06/19 11:47:00.000,n,92,12.24,10.08,15.12,19.5,57.2,1029.22,0,0,0,0,178.7781
2020/06/19 11:48:00.006,n,88,3.6,1.8,7.2,19.5,58.1,1029.22,0,0,0,0,143.54584
2020/06/19 11:49:00.003,n,138,11.52,10.08,13.68,19.5,57.1,1029.22,0,0,0,0,126.4318
2020/06/19 11:50:00.001,n,155,11.16,7.56,13.32,19.4,57.6,1029.22,0,0,0,0,119.84854
2020/06/19 11:51:00.015,n,107,6.12,3.96,7.92,19.4,58,1029.22,0,0,0,0,123.84944
2020/06/19 11:52:00.000,n,104,6.84,4.32,7.92,19.4,58,1029.22,0,0,0,0,142.62048
2020/06/19 11:53:00.000,n,137,11.16,9.72,13.68,19.3,57.4,1029.22,0,0,0,0,176.8381
2020/06/19 11:54:00.000,n,109,4.68,1.44,7.2,19.3,58,1029.22,0,0,0,0,212.15824
2020/06/19 11:55:00.003,n,131,10.440002,9,13.32,19.3,58,1029.22,0,0,0,0,243.4009
2020/06/19 11:56:00.000,n,166,6.84,2.16,10.8,19.3,58.3,1029.12,0,0,0,0,389.55876
2020/06/19 11:57:00.000,n,134,6.12,5.04,7.92,19.4,58.2,1029.12,0,0,0,0,738.2556
2020/06/19 11:58:00.011,n,150,15.84,14.4,19.8,19.4,56.6,1029.02,0,0,0,0,279.8392
2020/06/19 11:59:00.008,n,124,14.04,12.96,15.84,19.4,56.7,1029.02,0,0,0,0,807.15848
2020/06/19 12:00:00.005,n,98,4.68,3.6,6.12,19.4,57.3,1029.02,0,0,0,0,806.04184
2020/06/19 12:01:00.001,n,133,21.599998,17.64,23.759998,19.5,57,1028.92,0,0,0,0,377.88396
2020/06/19 12:02:00.000,n,126,10.440002,5.4,16.2,19.5,57.3,1029.02,0,0,0,0,262.14328
2020/06/19 12:03:00.000,n,129,27,23.4,30.239998,19.6,57.3,1028.92,0,0,0,0,289.55448
2020/06/19 12:04:00.000,n,140,7.2,5.76,9.72,19.6,57.8,1029.02,0,0,0,0,271.5607
2020/06/19 12:05:00.005,n,160,13.68,10.440002,17.64,19.6,57.5,1028.92,0,0,0,0,274.05368
2020/06/19 12:06:00.002,n,133,11.16,9.36,12.96,19.5,57.4,1028.92,0,0,0,0,219.10526
2020/06/19 12:07:00.000,n,157,8.64,6.12,14.04,19.4,57.4,1028.92,0,0,0,0,207.58152
2020/06/19 12:08:00.013,n,143,9.36,7.92,10.8,19.4,57.9,1028.92,0,0,0,0,756.756
2020/06/19 12:09:00.011,n,116,9.72,9,10.440002,19.4,58,1029.02,0,0,0,0,200.80752
2020/06/19 12:10:00.000,n,118,5.76,2.88,7.56,19.4,58.2,1028.92,0,0,0,0,170.14498
