"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/03 08:08:00.000,n,248,9,7.56,9.72,12.2,48.3,1022.72,0,0,0,0,255.46482
2020/06/03 08:09:00.000,n,275,6.84,6.12,7.56,12.2,48.1,1022.72,0,0,0,0,259.491
2020/06/03 08:10:00.005,n,269,10.08,9,10.8,12.2,47.8,1022.72,0,0,0,0,261.66202
2020/06/03 08:11:00.002,n,315,3.24,2.52,3.96,12.3,49.1,1022.72,0,0,0,0,264.75894
2020/06/03 08:12:00.000,n,224,2.88,2.52,3.6,12.4,48.3,1022.72,0,0,0,0,267.48752
2020/06/03 08:13:00.000,n,259,8.28,6.84,9.36,12.5,47.3,1022.72,0,0,0,0,270.70224
2020/06/03 08:14:00.010,n,232,11.52,10.08,12.24,12.5,47,1022.72,0,0,0,0,273.37986
2020/06/03 08:15:00.007,n,230,5.4,4.32,7.2,12.5,47.4,1022.62,0,0,0,0,276.09774
2020/06/03 08:16:00.000,n,262,6.48,2.52,9.36,12.5,47,1022.62,0,0,0,0,278.81488
2020/06/03 08:17:00.001,n,265,8.64,5.04,11.52,12.5,47.1,1022.62,0,0,0,0,281.44306
2020/06/03 08:18:00.000,n,259,4.32,3.6,5.4,12.5,47.2,1022.62,0,0,0,0,284.45148
2020/06/03 08:19:00.000,n,259,11.16,10.08,12.24,12.5,46.8,1022.62,0,0,0,0,287.10254
2020/06/03 08:20:00.009,n,282,7.56,6.48,8.28,12.5,47.3,1022.62,0,0,0,0,290.2074
2020/06/03 08:21:00.006,n,271,15.84,14.76,17.28,12.5,46.7,1022.62,0,0,0,0,292.59632
2020/06/03 08:22:00.002,n,258,13.32,12.24,14.4,12.6,46.8,1022.62,0,0,0,0,295.4137
2020/06/03 08:23:00.000,n,257,14.04,13.32,15.12,12.6,46.9,1022.62,0,0,0,0,298.26586
2020/06/03 08:24:00.013,n,259,17.28,15.48,19.08,12.6,46.9,1022.62,0,0,0,0,301.08906
2020/06/03 08:25:00.000,n,243,16.56,15.12,18.359998,12.6,46.5,1022.62,0,0,0,0,304.0514
2020/06/03 08:26:00.000,n,255,9.36,8.28,10.08,12.6,46.7,1022.62,0,0,0,0,306.59512
2020/06/03 08:27:00.004,n,263,8.64,8.28,9.72,12.6,46.7,1022.62,0,0,0,0,309.03408
2020/06/03 08:28:00.003,n,211,4.68,3.24,6.12,12.7,46.7,1022.72,0,0,0,0,312.27964
2020/06/03 08:29:00.000,n,270,6.48,6.12,7.2,12.8,46.7,1022.62,0,0,0,0,316.50418
2020/06/03 08:30:00.000,n,243,5.4,4.68,5.76,12.8,46.9,1022.62,0,0,0,0,317.69834
2020/06/03 08:31:00.010,n,254,11.16,9.72,12.96,12.9,46.5,1022.62,0,0,0,0,320.03568
2020/06/03 08:32:00.007,n,247,7.2,6.48,8.28,12.9,45.8,1022.62,0,0,0,0,322.92478
2020/06/03 08:33:00.005,n,254,5.76,2.16,9.36,12.9,45.9,1022.62,0,0,0,0,325.46842
2020/06/03 08:34:00.000,n,280,11.52,9.72,12.96,12.9,45.5,1022.62,0,0,0,0,328.55344
2020/06/03 08:35:00.000,n,282,6.84,4.68,8.28,12.9,45.9,1022.72,0,0,0,0,330.94144
2020/06/03 08:36:00.000,n,261,6.84,6.48,7.56,13,45.9,1022.72,0,0,0,0,334.1168
2020/06/03 08:37:00.000,n,262,9,7.56,10.08,13,45.9,1022.72,0,0,0,0,337.1356
2020/06/03 08:38:00.008,n,282,4.32,3.24,5.4,13,46,1022.72,0,0,0,0,338.46464
2020/06/03 08:39:00.002,n,261,8.64,4.32,10.440002,13,45.9,1022.82,0,0,0,0,341.64028
2020/06/03 08:40:00.000,n,209,3.6,3.24,3.96,13.1,46.1,1022.82,0,0,0,0,344.94016
2020/06/03 08:41:00.012,n,294,2.52,1.8,3.6,13.2,45.7,1022.82,0,0,0,0,348.43196
2020/06/03 08:42:00.009,n,275,5.04,4.32,6.12,13.2,45.7,1022.82,0,0,0,0,350.89444
2020/06/03 08:43:00.000,n,237,5.04,2.52,5.76,13.3,45.6,1022.82,0,0,0,0,353.18052
2020/06/03 08:44:00.002,n,256,5.76,4.68,7.92,13.3,45.8,1022.82,0,0,0,0,357.75052
2020/06/03 08:45:00.000,n,230,8.64,8.28,9.36,13.4,44.7,1022.82,0,0,0,0,359.10244
2020/06/03 08:46:00.000,n,251,5.4,4.32,7.2,13.4,45.2,1022.82,0,0,0,0,361.42636
2020/06/03 08:47:00.000,n,264,7.56,3.6,8.64,13.4,45.2,1022.82,0,0,0,0,364.7256
2020/06/03 08:48:00.006,n,264,5.04,4.32,6.12,13.4,45,1022.72,0,0,0,0,367.5922
2020/06/03 08:49:00.000,n,258,6.48,5.04,9.36,13.4,45.1,1022.72,0,0,0,0,370.16056
2020/06/03 08:50:00.013,n,227,8.28,5.76,10.8,13.4,44.6,1022.72,0,0,0,0,372.81804
2020/06/03 08:51:00.010,n,288,6.48,1.44,8.28,13.4,44.6,1022.72,0,0,0,0,375.62352
2020/06/03 08:52:00.000,n,254,5.76,4.68,6.84,13.4,45,1022.72,0,0,0,0,376.97392
2020/06/03 08:53:00.000,n,307,5.4,4.32,6.48,13.5,45.3,1022.72,0,0,0,0,380.94028
2020/06/03 08:54:00.000,n,252,7.56,5.4,11.88,13.5,44.7,1022.72,0,0,0,0,383.66152
2020/06/03 08:55:00.000,n,292,2.16,1.44,3.24,13.5,44.6,1022.72,0,0,0,0,386.24636
2020/06/03 08:56:00.000,n,216,2.16,1.44,3.24,13.5,44.8,1022.72,0,0,0,0,388.7598
2020/06/03 08:57:00.010,n,260,11.16,8.64,13.32,13.5,44.6,1022.72,0,0,0,0,391.88388
2020/06/03 08:58:00.007,n,203,5.4,4.68,6.12,13.5,44.7,1022.72,0,0,0,0,392.7686
2020/06/03 08:59:00.004,n,48,2.88,1.8,5.04,13.6,45.5,1022.72,0,0,0,0,395.93112
2020/06/03 09:00:00.002,n,259,4.32,3.6,5.04,13.7,44.5,1022.72,0,0,0,0,397.80196
2020/06/03 09:01:00.000,n,251,10.440002,7.56,12.6,13.7,44,1022.72,0,0,0,0,399.92688
2020/06/03 09:02:00.000,n,259,6.48,5.04,7.2,13.7,44.4,1022.72,0,0,0,0,402.87336
2020/06/03 09:03:00.004,n,286,5.4,3.6,6.48,13.7,44.7,1022.72,0,0,0,0,405.32604
2020/06/03 09:04:00.001,n,324,2.16,1.44,2.52,13.7,44.8,1022.72,0,0,0,0,407.41192
2020/06/03 09:05:00.000,n,243,6.84,5.4,7.92,13.7,44.4,1022.72,0,0,0,0,409.87316
2020/06/03 09:06:00.000,n,255,4.32,2.88,5.4,13.8,44.7,1022.72,0,0,0,0,411.7372
2020/06/03 09:07:00.010,n,264,9,8.28,9.72,13.8,44.6,1022.72,0,0,0,0,414.88324
2020/06/03 09:08:00.007,n,236,8.64,8.28,10.440002,13.8,43.4,1022.82,0,0,0,0,417.08968
2020/06/03 09:09:00.004,n,250,11.52,9.72,12.96,13.8,43.8,1022.82,0,0,0,0,419.0852
2020/06/03 09:10:00.001,n,267,5.04,1.8,6.84,13.8,43.5,1022.82,0,0,0,0,421.26204
2020/06/03 09:11:00.000,n,231,7.2,6.48,7.92,13.8,43.6,1022.82,0,0,0,0,422.9756
2020/06/03 09:12:00.000,n,237,5.04,4.68,5.4,13.8,44.1,1022.82,0,0,0,0,425.93672
2020/06/03 09:13:00.000,n,238,8.64,7.92,9,13.9,44.2,1022.82,0,0,0,0,427.66796
2020/06/03 09:14:00.006,n,251,5.76,4.32,7.2,13.9,43.6,1022.82,0,0,0,0,430.11028
2020/06/03 09:15:00.003,n,246,6.48,1.08,9.72,14,43.7,1022.82,0,0,0,0,432.36644
2020/06/03 09:16:00.000,n,263,12.6,9,14.76,14,43.5,1022.82,0,0,0,0,435.03248
2020/06/03 09:17:00.013,n,291,6.48,5.4,7.56,14,43.2,1022.82,0,0,0,0,436.88368
2020/06/03 09:18:00.010,n,232,11.16,10.440002,11.88,14,43.7,1022.82,0,0,0,0,438.8014
2020/06/03 09:19:00.000,n,255,7.92,6.12,9.36,13.9,43.5,1022.82,0,0,0,0,441.3568
2020/06/03 09:20:00.000,n,250,14.76,13.32,15.48,13.9,43.5,1022.82,0,0,0,0,443.43656
2020/06/03 09:21:00.000,n,266,6.12,3.6,8.64,13.9,43.8,1022.82,0,0,0,0,445.43576
2020/06/03 09:22:00.000,n,92,0.72,0.36,1.8,13.9,43.8,1022.82,0,0,0,0,447.94644
2020/06/03 09:23:00.007,n,221,6.12,1.44,8.28,14.1,43.5,1022.82,0,0,0,0,448.88396
2020/06/03 09:24:00.005,n,110,1.8,0.72,3.24,14.2,43.4,1022.82,0,0,0,0,451.47304
2020/06/03 09:25:00.001,n,278,4.32,2.88,5.76,14.3,43.2,1022.82,0,0,0,0,453.79148
2020/06/03 09:26:00.014,n,263,19.08,17.64,21.599998,14.4,42.4,1022.82,0,0,0,0,456.03084
2020/06/03 09:27:00.010,n,274,4.68,1.8,6.84,14.3,42.5,1022.82,0,0,0,0,458.26628
2020/06/03 09:28:00.000,n,259,12.24,8.64,13.68,14.2,42.2,1022.82,0,0,0,0,459.65664
2020/06/03 09:29:00.000,n,255,6.84,5.76,8.28,14.2,42.6,1022.82,0,0,0,0,462.54268
2020/06/03 09:30:00.002,n,239,2.52,0,5.4,14.2,43.2,1022.82,0,0,0,0,464.1656
2020/06/03 09:31:00.000,n,215,2.52,2.16,3.24,14.2,43.7,1022.82,0,0,0,0,466.84688
2020/06/03 09:32:00.000,n,151,2.88,1.44,3.96,14.3,42.9,1022.72,0,0,0,0,467.95864
2020/06/03 09:33:00.009,n,259,2.52,2.16,2.88,14.5,43.2,1022.82,0,0,0,0,469.26632
2020/06/03 09:34:00.006,n,146,3.6,2.16,5.4,14.6,43.1,1022.82,0,0,0,0,473.07644
2020/06/03 09:35:00.003,n,276,6.84,5.76,7.56,14.7,43.1,1022.82,0,0,0,0,475.20992
2020/06/03 09:36:00.002,n,333,4.68,3.6,5.76,14.7,42.9,1022.72,0,0,0,0,476.33572
2020/06/03 09:37:00.000,n,281,7.56,6.48,9,14.8,41.6,1022.72,0,0,0,0,478.67612
2020/06/03 09:38:00.000,n,225,6.84,5.76,9.72,14.8,41.9,1022.82,0,0,0,0,479.77172
2020/06/03 09:39:00.000,n,129,4.68,1.44,7.56,14.8,41.9,1022.82,0,0,0,0,482.35472
2020/06/03 09:40:00.005,n,158,1.8,1.08,3.6,14.9,41.5,1022.82,0,0,0,0,484.52028
2020/06/03 09:41:00.002,n,216,4.68,1.8,7.2,14.9,41.6,1022.72,0,0,0,0,485.78216
2020/06/03 09:42:00.000,n,289,2.88,2.52,3.6,14.8,42,1022.82,0,0,0,0,485.51176
2020/06/03 09:43:00.012,n,272,7.56,5.76,8.28,14.8,42.2,1022.72,0,0,0,0,490.28688
2020/06/03 09:44:00.009,n,177,7.2,5.76,9.72,14.8,41.4,1022.72,0,0,0,0,492.42128
2020/06/03 09:45:00.006,n,256,16.56,14.4,18,14.8,41.3,1022.72,0,0,0,0,493.40456
2020/06/03 09:46:00.000,n,259,11.52,10.8,12.24,14.8,41.6,1022.72,0,0,0,0,495.7968
2020/06/03 09:47:00.000,n,272,7.2,6.48,7.92,14.8,41.9,1022.72,0,0,0,0,497.03216
2020/06/03 09:48:00.000,n,263,3.24,2.52,4.68,14.8,41.7,1022.72,0,0,0,0,498.544
2020/06/03 09:49:00.000,n,170,5.76,3.96,7.92,14.9,42,1022.72,0,0,0,0,500.65156
2020/06/03 09:50:00.008,n,273,15.12,10.8,17.64,15.1,41.7,1022.72,0,0,0,0,502.49328
2020/06/03 09:51:00.005,n,248,6.84,1.8,7.56,15.1,41.3,1022.72,0,0,0,0,504.31572
2020/06/03 09:52:00.000,n,261,11.16,9.72,14.04,15.1,41.3,1022.72,0,0,0,0,507.26952
2020/06/03 09:53:00.011,n,269,7.56,6.48,9.36,15,41.3,1022.72,0,0,0,0,507.6504
2020/06/03 09:54:00.008,n,261,11.88,9.72,14.4,15,41.2,1022.82,0,0,0,0,509.55376
2020/06/03 09:55:00.000,n,258,18.359998,13.32,21.24,14.9,41.1,1022.82,0,0,0,0,510.76164
2020/06/03 09:56:00.001,n,280,12.96,9,14.4,14.8,41.4,1022.82,0,0,0,0,512.9812
2020/06/03 09:57:00.000,n,277,6.84,5.76,7.92,14.8,41.4,1022.82,0,0,0,0,515.2572
2020/06/03 09:58:00.000,n,278,7.92,6.48,10.8,14.8,41.8,1022.82,0,0,0,0,516.20508
2020/06/03 09:59:00.000,n,273,11.16,10.08,13.32,14.9,42,1022.82,0,0,0,0,518.48688
2020/06/03 10:00:00.006,n,257,8.28,6.84,13.32,15,41.3,1022.72,0,0,0,0,520.75036
2020/06/03 10:01:00.003,n,240,13.68,7.2,20.16,15,41.2,1022.72,0,0,0,0,521.79864
2020/06/03 10:02:00.000,n,278,11.52,7.92,18.359998,15,41.1,1022.72,0,0,0,0,523.30712
2020/06/03 10:03:00.013,n,290,11.52,9.36,14.04,15,41.5,1022.62,0,0,0,0,525.02892
2020/06/03 10:04:00.000,n,270,10.440002,8.64,12.24,15,40.6,1022.62,0,0,0,0,526.68268
2020/06/03 10:05:00.000,n,226,10.08,8.28,11.52,15,41.1,1022.62,0,0,0,0,528.09688
2020/06/03 10:06:00.004,n,243,12.24,11.52,12.6,15.1,41,1022.62,0,0,0,0,529.79884
2020/06/03 10:07:00.001,n,247,16.56,10.08,23.04,15.1,40.9,1022.72,0,0,0,0,531.48036
2020/06/03 10:08:00.000,n,254,16.56,14.76,18,15,40.4,1022.62,0,0,0,0,533.00836
2020/06/03 10:09:00.000,n,268,8.64,5.76,12.24,15,40.8,1022.62,0,0,0,0,534.15704
2020/06/03 10:10:00.008,n,260,17.64,14.4,20.16,15,41.2,1022.62,0,0,0,0,535.7046
2020/06/03 10:11:00.005,n,275,6.84,4.32,9.36,14.9,41.1,1022.62,0,0,0,0,537.03608
2020/06/03 10:12:00.002,n,283,9.72,7.92,11.16,15,41,1022.62,0,0,0,0,538.67668
2020/06/03 10:13:00.000,n,246,13.32,12.6,14.04,15,40.7,1022.72,0,0,0,0,540.1754
2020/06/03 10:14:00.000,n,272,9.72,8.28,11.52,15.1,40.8,1022.62,0,0,0,0,540.58864
2020/06/03 10:15:00.000,n,255,19.08,15.48,22.68,15.1,40.8,1022.62,0,0,0,0,542.54908
2020/06/03 10:16:00.007,n,273,11.88,9,14.4,15.1,40.7,1022.62,0,0,0,0,544.79576
2020/06/03 10:17:00.004,n,237,11.52,11.16,12.24,15.1,40.8,1022.62,0,0,0,0,545.87456
2020/06/03 10:18:00.001,n,154,3.6,0.36,4.68,15.2,40.4,1022.62,0,0,0,0,547.38032
2020/06/03 10:19:00.000,n,265,7.92,6.84,10.08,15.3,40.6,1022.62,0,0,0,0,549.33436
2020/06/03 10:20:00.011,n,267,9.36,8.28,11.52,15.3,40.2,1022.62,0,0,0,0,550.16688
2020/06/03 10:21:00.008,n,242,6.84,4.32,8.64,15.3,40,1022.62,0,0,0,0,550.98384
2020/06/03 10:22:00.000,n,244,14.4,11.52,16.56,15.3,40,1022.52,0,0,0,0,552.29364
2020/06/03 10:23:00.002,n,269,9.72,8.28,10.440002,15.3,40.1,1022.52,0,0,0,0,553.09504
2020/06/03 10:24:00.000,n,259,9,7.92,11.52,15.3,39.8,1022.52,0,0,0,0,554.65968
2020/06/03 10:25:00.000,n,255,4.32,3.6,5.04,15.3,40.1,1022.52,0,0,0,0,555.2102
2020/06/03 10:26:00.000,n,269,8.64,7.2,10.8,15.4,40.3,1022.52,0,0,0,0,556.49376
2020/06/03 10:27:00.007,n,213,4.68,3.24,5.76,15.5,40.1,1022.52,0,0,0,0,558.377
2020/06/03 10:28:00.004,n,251,12.6,11.16,14.04,15.7,39.8,1022.52,0,0,0,0,560.07012
2020/06/03 10:29:00.001,n,244,8.28,6.12,10.08,15.7,39.7,1022.52,0,0,0,0,561.1648
2020/06/03 10:30:00.015,n,300,7.92,6.84,10.08,15.7,39.9,1022.52,0,0,0,0,562.13404
2020/06/03 10:31:00.000,n,209,1.44,0.36,2.16,15.7,39.6,1022.52,0,0,0,0,562.97784
2020/06/03 10:32:00.000,n,281,7.2,4.32,9.36,15.8,39.4,1022.52,0,0,0,0,564.86932
2020/06/03 10:33:00.000,n,288,6.84,5.76,7.56,15.9,40.3,1022.52,0,0,0,0,567.02204
2020/06/03 10:34:00.003,n,227,5.4,4.32,6.12,16,39.6,1022.52,0,0,0,0,568.17012
2020/06/03 10:35:00.001,n,111,3.6,1.8,5.04,16.1,39.2,1022.52,0,0,0,0,568.69624
2020/06/03 10:36:00.000,n,327,3.24,2.16,4.32,16.200002,38.9,1022.52,0,0,0,0,571.23744
2020/06/03 10:37:00.011,n,266,9.72,6.84,10.8,16.3,38.8,1022.52,0,0,0,0,570.44884
2020/06/03 10:38:00.008,n,207,2.52,1.08,3.96,16.3,38.6,1022.52,0,0,0,0,571.60912
2020/06/03 10:39:00.005,n,276,2.88,1.44,5.76,16.3,38.6,1022.52,0,0,0,0,573.17652
2020/06/03 10:40:00.000,n,338,2.16,1.44,3.96,16.3,40.2,1022.52,0,0,0,0,575.61976
2020/06/03 10:41:00.000,n,239,7.2,5.04,11.16,16.5,38.2,1022.52,0,0,0,0,573.46948
2020/06/03 10:42:00.000,n,150,5.76,3.6,8.64,16.5,37.6,1022.52,0,0,0,0,576.20876
2020/06/03 10:43:00.006,n,279,1.08,0.72,1.8,16.5,37.9,1022.52,0,0,0,0,576.05524
2020/06/03 10:44:00.003,n,294,4.32,2.52,5.76,16.6,37.6,1022.52,0,0,0,0,577.55212
2020/06/03 10:45:00.000,n,285,8.64,7.56,11.16,16.6,38.4,1022.52,0,0,0,0,579.60136
2020/06/03 10:46:00.000,n,254,16.56,15.12,17.28,16.5,37.2,1022.52,0,0,0,0,579.24432
2020/06/03 10:47:00.011,n,269,7.92,6.84,9,16.4,37.9,1022.52,0,0,0,0,581.25484
2020/06/03 10:48:00.008,n,232,16.919998,14.04,20.880002,16.4,38.1,1022.52,0,0,0,0,581.48768
2020/06/03 10:49:00.000,n,283,14.04,12.24,16.2,16.4,38.3,1022.52,0,0,0,0,583.00072
2020/06/03 10:50:00.000,n,229,10.08,5.76,12.96,16.3,37.5,1022.52,0,0,0,0,583.82196
2020/06/03 10:51:00.000,n,270,2.88,0.36,5.76,16.3,37.2,1022.42,0,0,0,0,584.78084
2020/06/03 10:52:00.000,n,255,13.68,12.24,14.76,16.4,37.3,1022.42,0,0,0,0,585.46352
2020/06/03 10:53:00.000,n,280,6.48,3.96,9,16.4,37.5,1022.52,0,0,0,0,586.99428
2020/06/03 10:54:00.009,n,227,7.2,5.76,7.92,16.4,37.1,1022.42,0,0,0,0,587.2094
2020/06/03 10:55:00.006,n,294,3.24,2.52,3.96,16.4,37.4,1022.42,0,0,0,0,587.5518
2020/06/03 10:56:00.003,n,208,0.36,0,0.72,16.5,37.5,1022.42,0,0,0,0,586.89296
2020/06/03 10:57:00.000,n,278,5.76,3.24,8.64,16.6,37.3,1022.42,0,0,0,0,589.08076
2020/06/03 10:58:00.000,n,281,1.44,0.72,2.88,16.700002,37.2,1022.42,0,0,0,0,590.77508
2020/06/03 10:59:00.000,n,288,4.32,3.6,5.4,16.9,36.8,1022.42,0,0,0,0,591.55236
2020/06/03 11:00:00.000,n,335,2.52,1.44,4.68,16.9,36.3,1022.42,0,0,0,0,592.18092
2020/06/03 11:01:00.000,n,276,4.32,3.6,5.4,16.9,36.4,1022.32,0,0,0,0,592.44948
2020/06/03 11:02:00.005,n,347,1.8,1.08,4.32,16.9,36.6,1022.32,0,0,0,0,593.0952
2020/06/03 11:03:00.002,n,195,6.48,4.32,8.64,16.9,36.6,1022.42,0,0,0,0,594.11792
2020/06/03 11:04:00.000,n,263,14.4,6.12,19.08,16.8,36.5,1022.42,0,0,0,0,595.61816
2020/06/03 11:05:00.013,n,266,16.919998,14.4,20.16,16.700002,36.8,1022.42,0,0,0,0,596.62464
2020/06/03 11:06:00.011,n,261,12.24,11.52,13.68,16.6,36.8,1022.42,0,0,0,0,595.49488
2020/06/03 11:07:00.000,n,263,17.28,16.2,18.359998,16.5,37.1,1022.32,0,0,0,0,597.00084
2020/06/03 11:08:00.000,n,258,13.68,10.440002,16.2,16.5,36.6,1022.32,0,0,0,0,597.4132
2020/06/03 11:09:00.002,n,233,10.440002,9,11.52,16.4,36.7,1022.32,0,0,0,0,597.23256
2020/06/03 11:10:00.000,n,265,16.919998,14.76,18.359998,16.4,36.7,1022.32,0,0,0,0,597.74584
2020/06/03 11:11:00.000,n,279,12.6,9.72,17.64,16.4,37,1022.32,0,0,0,0,598.8524
2020/06/03 11:12:00.009,n,270,9.72,7.92,10.8,16.5,36.7,1022.32,0,0,0,0,598.8374
2020/06/03 11:13:00.006,n,262,17.28,15.12,20.880002,16.5,37.1,1022.32,0,0,0,0,599.11244
2020/06/03 11:14:00.004,n,261,19.08,17.64,20.16,16.6,37.5,1022.22,0,0,0,0,600.61412
2020/06/03 11:15:00.001,n,237,17.64,14.76,19.44,16.5,36.7,1022.22,0,0,0,0,601.3026
2020/06/03 11:16:00.000,n,283,12.96,6.84,15.48,16.4,37.2,1022.22,0,0,0,0,601.01148
2020/06/03 11:17:00.000,n,233,15.84,13.68,20.519998,16.4,37.1,1022.12,0,0,0,0,601.12684
2020/06/03 11:18:00.000,n,250,3.24,1.08,5.76,16.4,37,1022.12,0,0,0,0,600.7008
2020/06/03 11:19:00.005,n,276,9.72,7.92,11.88,16.4,37,1022.12,0,0,0,0,602.17968
2020/06/03 11:20:00.002,n,259,14.76,12.96,17.28,16.5,37.1,1022.12,0,0,0,0,601.28832
2020/06/03 11:21:00.000,n,253,23.04,18.359998,27.359998,16.5,37.5,1022.02,0,0,0,0,602.11436
2020/06/03 11:22:00.000,n,246,16.56,12.96,18,16.6,37.5,1022.02,0,0,0,0,603.45448
2020/06/03 11:23:00.010,n,270,12.6,8.28,15.12,16.6,37.2,1022.02,0,0,0,0,602.44032
2020/06/03 11:24:00.007,n,263,16.919998,15.12,21.24,16.700002,37,1022.02,0,0,0,0,603.62108
2020/06/03 11:25:00.000,n,269,15.48,11.16,16.919998,16.6,36.7,1022.02,0,0,0,0,603.99
2020/06/03 11:26:00.001,n,281,11.88,10.440002,14.4,16.6,36.6,1022.02,0,0,0,0,603.93236
2020/06/03 11:27:00.000,n,255,8.64,5.76,11.16,16.6,36.5,1022.02,0,0,0,0,603.71508
2020/06/03 11:28:00.000,n,240,6.12,4.32,7.56,16.700002,36.1,1022.02,0,0,0,0,603.85268
2020/06/03 11:29:00.009,n,269,14.4,12.96,16.2,16.8,35.9,1022.02,0,0,0,0,604.52528
2020/06/03 11:30:00.007,n,259,4.32,2.88,5.76,16.9,35.8,1021.92,0,0,0,0,604.33032
2020/06/03 11:31:00.004,n,282,3.24,0.72,7.56,17,35.7,1021.92,0,0,0,0,603.78736
2020/06/03 11:32:00.001,n,271,9,8.28,9.72,17,35.8,1021.92,0,0,0,0,604.48228
2020/06/03 11:33:00.014,n,192,4.68,1.08,8.28,17.1,35.6,1021.92,0,0,0,0,601.89708
2020/06/03 11:34:00.000,n,247,2.52,1.8,3.24,17.2,35.9,1021.92,0,0,0,0,604.83656
2020/06/03 11:35:00.000,n,265,4.32,3.6,6.84,17.4,35.6,1021.92,0,0,0,0,605.66088
2020/06/03 11:36:00.000,n,277,10.08,7.2,10.8,17.5,35,1021.92,0,0,0,0,605.29956
2020/06/03 11:37:00.002,n,269,11.88,10.8,12.96,17.6,34.3,1022.02,0,0,0,0,604.6632
2020/06/03 11:38:00.000,n,251,12.96,12.6,13.68,17.4,34.1,1021.92,0,0,0,0,605.92088
2020/06/03 11:39:00.000,n,270,12.96,9.72,16.919998,17.3,35,1021.92,0,0,0,0,606.3838
2020/06/03 11:40:00.009,n,261,8.64,7.56,9.36,17.2,34.8,1021.92,0,0,0,0,606.3618
2020/06/03 11:41:00.006,n,242,6.12,4.68,8.28,17.2,35.1,1021.92,0,0,0,0,604.78588
2020/06/03 11:42:00.004,n,246,13.68,11.16,15.48,17.2,35.1,1021.92,0,0,0,0,606.01488
2020/06/03 11:43:00.001,n,247,5.04,3.24,6.84,17.2,35,1021.92,0,0,0,0,605.48024
2020/06/03 11:44:00.000,n,297,7.92,6.48,9.36,17.2,35.1,1021.92,0,0,0,0,605.67516
2020/06/03 11:45:00.000,n,257,15.48,14.4,19.08,17.4,35.3,1021.92,0,0,0,0,604.56896
2020/06/03 11:46:00.000,n,217,12.6,9.36,14.04,17.5,34.4,1021.92,0,0,0,0,604.90892
2020/06/03 11:47:00.006,n,257,9.72,8.64,12.24,17.4,35.1,1021.92,0,0,0,0,607.4956
2020/06/03 11:48:00.004,n,257,12.24,10.440002,13.68,17.5,34.5,1021.92,0,0,0,0,606.85316
2020/06/03 11:49:00.000,n,294,8.28,5.4,12.96,17.5,34.3,1021.92,0,0,0,0,605.50916
2020/06/03 11:50:00.013,n,252,18,15.12,19.44,17.5,34.4,1021.82,0,0,0,0,605.19116
2020/06/03 11:51:00.010,n,239,16.2,14.04,18,17.5,34.3,1021.82,0,0,0,0,604.265
2020/06/03 11:52:00.000,n,293,4.32,2.52,6.48,17.4,34.5,1021.82,0,0,0,0,605.24892
2020/06/03 11:53:00.000,n,282,9,2.52,13.68,17.4,34.6,1021.72,0,0,0,0,604.18532
2020/06/03 11:54:00.003,n,259,15.84,11.88,16.919998,17.4,34.6,1021.82,0,0,0,0,604.19264
2020/06/03 11:55:00.000,n,236,4.32,2.88,5.04,17.4,34.4,1021.72,0,0,0,0,603.36744
2020/06/03 11:56:00.000,n,249,3.24,2.88,3.6,17.5,34.8,1021.72,0,0,0,0,603.83104
2020/06/03 11:57:00.000,n,257,16.919998,5.4,20.16,17.5,34.8,1021.72,0,0,0,0,603.4038
2020/06/03 11:58:00.008,n,279,9.72,9,10.440002,17.5,34,1021.62,0,0,0,0,603.66444
2020/06/03 11:59:00.005,n,263,3.24,2.52,3.96,17.5,34.6,1021.62,0,0,0,0,605.01756
2020/06/03 12:00:00.004,n,277,6.12,5.4,7.56,17.5,34.4,1021.62,0,0,0,0,603.5774
2020/06/03 12:01:00.000,n,247,1.8,1.08,2.52,17.6,34,1021.62,0,0,0,0,604.34496
2020/06/03 12:02:00.000,n,268,11.16,9.36,13.68,17.7,35.8,1021.62,0,0,0,0,603.31712
2020/06/03 12:03:00.000,n,236,6.84,5.76,8.64,17.9,34.3,1021.62,0,0,0,0,603.06384
2020/06/03 12:04:00.000,n,238,8.64,6.12,10.8,18,33.6,1021.62,0,0,0,0,603.50536
2020/06/03 12:05:00.006,n,272,11.16,8.28,12.96,18.1,33.6,1021.62,0,0,0,0,602.0204
2020/06/03 12:06:00.004,n,255,15.48,13.68,16.919998,18.1,33.9,1021.62,0,0,0,0,601.80284
2020/06/03 12:07:00.001,n,258,12.96,10.8,14.04,18.1,33.6,1021.62,0,0,0,0,601.48388
2020/06/03 12:08:00.000,n,243,3.6,2.16,5.4,18.2,34.9,1021.62,0,0,0,0,600.76612
2020/06/03 12:09:00.012,n,353,3.24,1.8,4.68,18.3,33.3,1021.52,0,0,0,0,600.78748
2020/06/03 12:10:00.000,n,267,6.12,5.04,7.2,18.5,32.8,1021.52,0,0,0,0,601.54224
2020/06/03 12:11:00.000,n,238,9,7.2,11.88,18.6,32.7,1021.52,0,0,0,0,600.15944
