"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/29 08:06:00.000,n,279,1.08,0.72,1.8,13,74.3,1025.92,0.06,0,0,0,223.15564
2020/06/29 08:07:00.000,n,280,7.56,6.48,9.36,13,73.9,1025.92,0.06,0,0,0,225.90924
2020/06/29 08:08:00.000,n,281,2.88,2.16,3.24,13,74,1026.02,0.06,0,0,0,228.82916
2020/06/29 08:09:00.003,n,280,5.04,4.68,5.76,13,73.8,1026.02,0.06,0,0,0,231.92884
2020/06/29 08:10:00.008,n,284,2.16,1.08,4.32,13.1,73.9,1026.02,0.06,0,0,0,234.65528
2020/06/29 08:11:00.000,n,295,5.04,3.96,6.12,13.1,73.6,1026.02,0.06,0,0,0,236.46466
2020/06/29 08:12:00.003,n,311,2.88,2.52,3.6,13.2,73.3,1026.02,0.06,0,0,0,239.52496
2020/06/29 08:13:00.008,n,163,4.68,3.6,5.04,13.2,73,1026.02,0.06,0,0,0,242.43026
2020/06/29 08:14:00.010,n,284,4.68,2.16,7.2,13.2,72.7,1026.12,0.06,0,0,0,245.45608
2020/06/29 08:15:00.016,n,274,3.96,1.8,5.04,13.2,72.5,1026.12,0.06,0,0,0,248.3583
2020/06/29 08:16:00.000,n,223,2.52,1.8,3.6,13.2,72.3,1026.12,0.06,0,0,0,251.28006
2020/06/29 08:17:00.000,n,262,11.16,9,15.84,13.3,71.8,1026.02,0.06,0,0,0,253.74314
2020/06/29 08:18:00.000,n,267,3.24,1.8,4.32,13.3,72,1026.12,0.06,0,0,0,256.50924
2020/06/29 08:19:00.005,n,228,5.04,4.32,6.48,13.3,72.1,1026.12,0.06,0,0,0,258.95218
2020/06/29 08:20:00.000,n,242,3.24,2.88,3.6,13.3,72.1,1026.12,0.06,0,0,0,261.6246
2020/06/29 08:21:00.000,n,271,3.96,2.52,5.76,13.3,71.9,1026.12,0.06,0,0,0,264.68856
2020/06/29 08:22:00.007,n,244,6.48,5.04,7.2,13.4,71.4,1026.02,0.06,0,0,0,267.92466
2020/06/29 08:23:00.013,n,230,0.72,0.36,1.44,13.4,71.7,1026.02,0.06,0,0,0,270.5339
2020/06/29 08:24:00.001,n,269,3.96,3.24,5.04,13.5,71.6,1026.12,0.06,0,0,0,272.55234
2020/06/29 08:25:00.000,n,224,1.8,1.08,2.52,13.5,71.3,1026.12,0.06,0,0,0,275.84272
2020/06/29 08:26:00.000,n,286,5.04,1.8,9.36,13.5,70.9,1026.12,0.06,0,0,0,278.49926
2020/06/29 08:27:00.000,n,174,1.8,0.36,2.88,13.5,71.1,1026.12,0.06,0,0,0,281.39172
2020/06/29 08:28:00.005,n,295,4.32,3.24,5.4,13.6,71.3,1026.12,0.06,0,0,0,283.51818
2020/06/29 08:29:00.000,n,309,3.6,2.52,4.32,13.7,70.7,1026.12,0.06,0,0,0,286.16986
2020/06/29 08:30:00.000,n,267,4.32,1.8,7.56,13.8,70,1026.12,0.06,0,0,0,289.04278
2020/06/29 08:31:00.005,n,251,6.12,5.04,6.84,13.8,69.9,1026.12,0.06,0,0,0,291.52112
2020/06/29 08:32:00.011,n,275,6.48,5.76,8.28,13.7,69.9,1026.12,0.06,0,0,0,294.4032
2020/06/29 08:33:00.016,n,263,3.6,2.16,4.32,13.7,70.1,1026.12,0.06,0,0,0,297.61548
2020/06/29 08:34:00.000,n,252,2.52,2.16,2.88,13.8,70.3,1026.12,0.06,0,0,0,300.01938
2020/06/29 08:35:00.000,n,268,5.04,4.32,7.2,13.8,69.8,1026.12,0.06,0,0,0,302.58316
2020/06/29 08:36:00.000,n,298,2.88,1.44,3.6,13.8,69.7,1026.12,0.06,0,0,0,305.43442
2020/06/29 08:37:00.001,n,247,4.68,3.6,7.2,13.8,69.8,1026.12,0.06,0,0,0,307.40402
2020/06/29 08:38:00.007,n,303,3.6,2.16,3.96,13.9,69.8,1026.12,0.06,0,0,0,310.13534
2020/06/29 08:39:00.000,n,240,1.8,0.72,2.88,14,69.7,1026.12,0.06,0,0,0,312.69516
2020/06/29 08:40:00.002,n,234,8.64,7.92,10.440002,14.1,69.1,1026.22,0.06,0,0,0,315.21102
2020/06/29 08:41:00.008,n,273,4.68,3.96,5.04,14.1,68.7,1026.22,0.06,0,0,0,317.82212
2020/06/29 08:42:00.014,n,328,1.44,0.36,1.8,14.1,68.8,1026.22,0.06,0,0,0,321.09574
2020/06/29 08:43:00.000,n,79,0.72,0.36,1.44,14.2,68.7,1026.22,0.06,0,0,0,322.93594
2020/06/29 08:44:00.000,n,220,2.52,1.8,2.88,14.3,68.2,1026.22,0.06,0,0,0,325.47074
2020/06/29 08:45:00.000,n,86,1.08,0.36,1.44,14.4,68.2,1026.22,0.06,0,0,0,328.25106
2020/06/29 08:46:00.000,n,74,0.72,0.72,1.08,14.5,67.8,1026.22,0.06,0,0,0,330.4755
2020/06/29 08:47:00.006,n,235,1.44,1.08,2.16,14.6,67.2,1026.22,0.06,0,0,0,332.9938
2020/06/29 08:48:00.000,n,174,1.8,1.08,2.16,14.7,66.6,1026.22,0.06,0,0,0,336.35316
2020/06/29 08:49:00.001,n,260,3.96,3.24,4.68,14.8,66.199996,1026.22,0.06,0,0,0,338.87788
2020/06/29 08:50:00.007,n,165,4.32,2.88,5.76,14.9,65.199996,1026.22,0.06,0,0,0,341.02084
2020/06/29 08:51:00.012,n,189,7.2,1.44,9.36,14.8,64.5,1026.22,0.06,0,0,0,344.02164
2020/06/29 08:52:00.001,n,111,5.4,3.96,6.48,14.8,65.1,1026.22,0.06,0,0,0,346.71116
2020/06/29 08:53:00.000,n,159,1.44,0.36,2.52,14.8,65.199996,1026.32,0.06,0,0,0,349.23832
2020/06/29 08:54:00.000,n,268,4.68,1.08,7.56,14.8,64,1026.32,0.06,0,0,0,351.32768
2020/06/29 08:55:00.003,n,150,1.08,0.72,2.52,14.8,64.6,1026.32,0.06,0,0,0,353.58844
2020/06/29 08:56:00.000,n,319,2.16,0.72,2.52,14.9,64.9,1026.32,0.06,0,0,0,356.37104
2020/06/29 08:57:00.001,n,245,3.96,2.88,4.68,14.9,64.199996,1026.32,0.06,0,0,0,358.7044
2020/06/29 08:58:00.006,n,157,2.52,1.8,2.88,14.9,64.1,1026.32,0.06,0,0,0,360.9026
2020/06/29 08:59:00.012,n,219,4.68,2.88,5.04,15,64.1,1026.32,0.06,0,0,0,363.8808
2020/06/29 09:00:00.008,n,261,3.6,0.72,5.76,15.1,63.4,1026.32,0.06,0,0,0,367.02472
2020/06/29 09:01:00.000,n,305,4.68,4.32,5.4,15.1,63.4,1026.32,0.06,0,0,0,369.47652
2020/06/29 09:02:00.000,n,171,0.72,0.36,1.44,15.1,63.4,1026.32,0.06,0,0,0,372.3772
2020/06/29 09:03:00.000,n,195,0.72,0.36,1.08,15.2,63.3,1026.32,0.06,0,0,0,374.38648
2020/06/29 09:04:00.000,n,177,6.84,6.48,7.92,15.2,63,1026.32,0.06,0,0,0,376.57928
2020/06/29 09:05:00.001,n,252,4.68,3.6,5.04,15.2,63.1,1026.32,0.06,0,0,0,378.66088
2020/06/29 09:06:00.006,n,178,5.04,4.32,5.4,15.2,62.4,1026.32,0.06,0,0,0,381.48652
2020/06/29 09:07:00.012,n,292,6.12,4.32,7.2,15.2,62.7,1026.42,0.06,0,0,0,383.42956
2020/06/29 09:08:00.001,n,119,2.88,1.44,4.32,15.2,62.9,1026.42,0.06,0,0,0,385.719
2020/06/29 09:09:00.006,n,285,10.8,9.36,11.88,15.3,62.4,1026.42,0.06,0,0,0,388.42896
2020/06/29 09:10:00.000,n,175,8.28,4.32,11.52,15.3,62.2,1026.32,0.06,0,0,0,390.5124
2020/06/29 09:11:00.001,n,198,5.76,4.32,6.48,15.2,62,1026.32,0.06,0,0,0,393.461
2020/06/29 09:12:00.000,n,268,2.16,1.8,2.16,15.3,62.9,1026.32,0.06,0,0,0,396.79108
2020/06/29 09:13:00.000,n,143,3.96,1.08,5.04,15.3,63,1026.32,0.06,0,0,0,397.60316
2020/06/29 09:14:00.003,n,238,2.52,0.72,4.32,15.4,62.1,1026.32,0.06,0,0,0,400.84044
2020/06/29 09:15:00.009,n,303,5.04,3.24,6.48,15.4,62.5,1026.32,0.06,0,0,0,402.45912
2020/06/29 09:16:00.013,n,265,5.04,4.68,5.4,15.4,62.1,1026.32,0.06,0,0,0,405.3522
2020/06/29 09:17:00.004,n,162,3.96,2.16,5.76,15.5,62.1,1026.32,0.06,0,0,0,406.34128
2020/06/29 09:18:00.009,n,204,9.36,6.84,12.24,15.5,61.6,1026.32,0.06,0,0,0,408.3484
2020/06/29 09:19:00.000,n,157,3.24,1.44,4.68,15.4,62,1026.32,0.06,0,0,0,411.82316
2020/06/29 09:20:00.005,n,125,5.4,4.32,5.76,15.4,61.7,1026.32,0.06,0,0,0,413.40792
2020/06/29 09:21:00.000,n,108,3.24,2.16,3.96,15.5,62.4,1026.32,0.06,0,0,0,414.80348
2020/06/29 09:22:00.000,n,165,9,8.28,9.72,15.5,61.4,1026.22,0.06,0,0,0,416.41576
2020/06/29 09:23:00.005,n,143,5.4,3.24,7.2,15.5,61.8,1026.22,0.06,0,0,0,418.83424
2020/06/29 09:24:00.010,n,108,2.88,0.72,5.04,15.6,61.9,1026.32,0.06,0,0,0,420.92656
2020/06/29 09:25:00.000,n,270,10.08,7.92,11.88,15.6,61.7,1026.32,0.06,0,0,0,423.64504
2020/06/29 09:26:00.006,n,200,7.56,6.84,8.28,15.7,61.1,1026.32,0.06,0,0,0,425.593
2020/06/29 09:27:00.012,n,162,1.08,0.36,1.8,15.7,60.9,1026.32,0.06,0,0,0,427.61476
2020/06/29 09:28:00.001,n,84,5.04,2.16,6.12,15.7,61,1026.22,0.06,0,0,0,429.08512
2020/06/29 09:29:00.000,n,179,3.96,2.88,4.68,15.8,60.5,1026.32,0.06,0,0,0,431.28084
2020/06/29 09:30:00.000,n,167,13.68,12.96,14.4,15.8,59.6,1026.32,0.06,0,0,0,433.54952
2020/06/29 09:31:00.001,n,145,10.440002,7.56,12.96,15.7,59.8,1026.32,0.06,0,0,0,435.23348
2020/06/29 09:32:00.006,n,185,6.48,5.76,7.2,15.7,60.4,1026.32,0.06,0,0,0,436.27416
2020/06/29 09:33:00.010,n,231,2.52,2.16,2.88,15.8,60.9,1026.32,0.06,0,0,0,438.78728
2020/06/29 09:34:00.000,n,203,4.32,1.08,7.2,15.9,60.2,1026.32,0.06,0,0,0,440.51916
2020/06/29 09:35:00.004,n,32,1.44,0.72,2.16,15.9,60.1,1026.42,0.06,0,0,0,442.91876
2020/06/29 09:36:00.010,n,171,8.28,5.4,11.16,16.1,59.5,1026.42,0.06,0,0,0,443.91884
2020/06/29 09:37:00.000,n,233,3.24,2.52,3.6,16.1,59.8,1026.42,0.06,0,0,0,445.08764
2020/06/29 09:38:00.000,n,22,3.24,2.16,3.96,16.1,59.1,1026.42,0.06,0,0,0,447.29316
2020/06/29 09:39:00.000,n,182,8.28,6.84,9.36,16,58.8,1026.42,0.06,0,0,0,449.48796
2020/06/29 09:40:00.000,n,253,8.28,6.84,9.36,16,58.9,1026.42,0.06,0,0,0,451.84668
2020/06/29 09:41:00.006,n,206,9.36,8.28,10.440002,15.9,59,1026.42,0.06,0,0,0,453.52636
2020/06/29 09:42:00.000,n,175,7.56,7.2,8.28,15.9,59.5,1026.42,0.06,0,0,0,455.52252
2020/06/29 09:43:00.000,n,231,0.36,0,0.72,15.9,59.9,1026.32,0.06,0,0,0,456.78868
2020/06/29 09:44:00.007,n,207,3.6,2.88,4.32,16,60.3,1026.32,0.06,0,0,0,460.8976
2020/06/29 09:45:00.012,n,241,6.84,5.76,7.2,16.1,59.8,1026.32,0.06,0,0,0,461.70232
2020/06/29 09:46:00.002,n,310,1.8,1.08,2.16,16.200002,59.9,1026.32,0.06,0,0,0,464.28808
2020/06/29 09:47:00.000,n,176,2.88,2.16,3.96,16.4,59.5,1026.32,0.06,0,0,0,465.73492
2020/06/29 09:48:00.000,n,242,2.16,1.08,3.96,16.5,58.7,1026.32,0.06,0,0,0,466.57476
2020/06/29 09:49:00.005,n,162,3.24,2.52,5.04,16.5,58.1,1026.32,0.06,0,0,0,469.53772
2020/06/29 09:50:00.000,n,241,5.4,5.4,5.76,16.5,58.4,1026.32,0.06,0,0,0,471.3712
2020/06/29 09:51:00.000,n,129,7.56,5.76,10.08,16.5,58.1,1026.32,0.06,0,0,0,474.00916
2020/06/29 09:52:00.005,n,306,1.8,1.44,2.16,16.5,59,1026.32,0.06,0,0,0,474.38756
2020/06/29 09:53:00.011,n,259,5.04,3.6,7.56,16.5,58.5,1026.32,0.06,0,0,0,476.65472
2020/06/29 09:54:00.000,n,315,1.44,0.36,3.24,16.6,58.4,1026.32,0.06,0,0,0,478.85048
2020/06/29 09:55:00.000,n,178,4.68,3.6,6.12,16.6,58.3,1026.32,0.06,0,0,0,479.93568
2020/06/29 09:56:00.000,n,253,5.04,3.96,5.4,16.6,58.1,1026.32,0.06,0,0,0,481.83324
2020/06/29 09:57:00.002,n,277,5.4,3.96,6.48,16.700002,58.3,1026.22,0.06,0,0,0,482.15376
2020/06/29 09:58:00.006,n,250,9.72,8.28,11.52,16.700002,58.1,1026.22,0.06,0,0,0,485.71544
2020/06/29 09:59:00.000,n,288,8.28,6.48,12.6,16.6,58.1,1026.22,0.06,0,0,0,486.88824
2020/06/29 10:00:00.002,n,270,11.52,9.72,12.6,16.6,58.2,1026.22,0.06,0,0,0,487.77724
2020/06/29 10:01:00.007,n,186,2.16,1.08,3.96,16.6,58.8,1026.22,0.06,0,0,0,489.44804
2020/06/29 10:02:00.013,n,247,12.6,9.72,14.76,16.700002,58.3,1026.22,0.06,0,0,0,492.28864
2020/06/29 10:03:00.001,n,258,2.88,1.8,3.6,16.700002,58.4,1026.22,0.06,0,0,0,493.0244
2020/06/29 10:04:00.000,n,233,5.04,3.6,5.4,16.700002,58.1,1026.22,0.06,0,0,0,495.02668
2020/06/29 10:05:00.000,n,179,4.32,3.6,5.4,16.8,57.9,1026.22,0.06,0,0,0,495.13896
2020/06/29 10:06:00.001,n,167,1.8,0.72,3.24,16.8,57.9,1026.22,0.06,0,0,0,497.65484
2020/06/29 10:07:00.006,n,136,2.16,0.72,3.24,16.8,57.9,1026.32,0.06,0,0,0,499.38184
2020/06/29 10:08:00.000,n,356,1.08,0.72,2.16,16.9,57.9,1026.32,0.06,0,0,0,500.45728
2020/06/29 10:09:00.001,n,328,2.52,2.16,2.88,16.9,58,1026.32,0.06,0,0,0,502.69116
2020/06/29 10:10:00.007,n,285,3.96,2.88,4.68,17,58,1026.32,0.06,0,0,0,503.92712
2020/06/29 10:11:00.014,n,210,2.88,2.52,3.24,17,57.8,1026.32,0.06,0,0,0,504.04676
2020/06/29 10:12:00.002,n,131,3.96,1.8,9,17.1,57,1026.32,0.06,0,0,0,506.19336
2020/06/29 10:13:00.000,n,317,6.84,6.12,7.2,17.1,57.9,1026.32,0.06,0,0,0,509.0382
2020/06/29 10:14:00.000,n,183,1.08,0.36,2.16,17.2,57.9,1026.32,0.06,0,0,0,509.32172
2020/06/29 10:15:00.003,n,250,6.84,5.4,8.64,17.3,56.8,1026.32,0.06,0,0,0,510.93212
2020/06/29 10:16:00.000,n,315,2.16,1.44,2.88,17.3,56.6,1026.32,0.06,0,0,0,512.70428
2020/06/29 10:17:00.000,n,225,5.76,3.24,6.84,17.3,56.4,1026.22,0.06,0,0,0,516.89924
2020/06/29 10:18:00.003,n,172,6.48,2.16,9,17.2,56.7,1026.22,0.06,0,0,0,515.72828
2020/06/29 10:19:00.010,n,337,5.4,3.96,7.2,17.2,57.1,1026.22,0.06,0,0,0,516.84704
2020/06/29 10:20:00.000,n,308,2.16,1.08,3.96,17.3,57.1,1026.22,0.06,0,0,0,519.86988
2020/06/29 10:21:00.006,n,266,7.56,6.48,9,17.4,56.5,1026.22,0.06,0,0,0,520.42772
2020/06/29 10:22:00.000,n,275,9.36,5.76,12.96,17.4,56.1,1026.12,0.06,0,0,0,521.58008
2020/06/29 10:23:00.000,n,131,8.64,7.56,9.36,17.4,56.2,1026.12,0.06,0,0,0,522.5536
2020/06/29 10:24:00.006,n,246,3.24,1.08,5.04,17.3,56.5,1026.22,0.06,0,0,0,523.66748
2020/06/29 10:25:00.000,n,202,2.16,1.08,4.68,17.3,56.7,1026.12,0.06,0,0,0,525.38072
2020/06/29 10:26:00.001,n,185,7.56,5.76,8.28,17.4,56.2,1026.12,0.06,0,0,0,526.0924
2020/06/29 10:27:00.007,n,137,2.88,1.08,4.32,17.4,56.6,1026.12,0.06,0,0,0,528.86852
2020/06/29 10:28:00.000,n,204,1.8,1.44,3.96,17.5,56.8,1026.12,0.06,0,0,0,528.40284
2020/06/29 10:29:00.003,n,276,6.84,4.32,8.64,17.5,56.1,1026.12,0.06,0,0,0,530.46132
2020/06/29 10:30:00.008,n,264,4.68,4.68,5.4,17.5,56.5,1026.12,0.06,0,0,0,531.48548
2020/06/29 10:31:00.000,n,264,9.36,6.48,11.16,17.6,56.3,1026.12,0.06,0,0,0,533.36132
2020/06/29 10:32:00.004,n,298,2.52,2.16,2.88,17.6,56.4,1026.12,0.06,0,0,0,533.62048
2020/06/29 10:33:00.000,n,232,7.2,5.4,8.64,17.6,56.3,1026.12,0.06,0,0,0,535.19764
2020/06/29 10:34:00.000,n,294,8.28,6.12,10.440002,17.6,56.2,1026.02,0.06,0,0,0,535.8784
2020/06/29 10:35:00.004,n,266,10.08,7.2,12.6,17.6,56.1,1026.02,0.06,0,0,0,536.50708
2020/06/29 10:36:00.010,n,185,5.04,3.24,7.2,17.6,56.2,1026.02,0.06,0,0,0,537.60084
2020/06/29 10:37:00.000,n,253,6.48,3.24,8.64,17.5,56.4,1026.02,0.06,0,0,0,538.68664
2020/06/29 10:38:00.004,n,271,3.96,2.88,5.04,17.5,56.3,1025.92,0.06,0,0,0,540.35456
2020/06/29 10:39:00.008,n,171,4.32,3.6,5.4,17.6,56.6,1025.92,0.06,0,0,0,540.8416
2020/06/29 10:40:00.000,n,12,3.6,2.52,5.04,17.7,56.1,1025.92,0.06,0,0,0,541.46052
2020/06/29 10:41:00.004,n,301,8.64,6.84,11.88,17.7,56.1,1025.92,0.06,0,0,0,541.77728
2020/06/29 10:42:00.000,n,251,9.36,8.28,11.16,17.8,55.7,1025.92,0.06,0,0,0,544.43932
2020/06/29 10:43:00.000,n,212,3.96,3.6,3.96,17.8,56.1,1025.92,0.06,0,0,0,544.57972
2020/06/29 10:44:00.001,n,189,3.24,2.88,4.32,17.9,55.8,1025.92,0.06,0,0,0,546.90544
2020/06/29 10:45:00.007,n,34,1.8,1.08,2.52,17.9,55.6,1025.92,0.06,0,0,0,546.98664
2020/06/29 10:46:00.013,n,236,5.76,3.96,7.92,17.9,54.9,1025.82,0.06,0,0,0,547.87896
2020/06/29 10:47:00.002,n,355,7.56,5.4,9.72,18,56.8,1025.82,0.06,0,0,0,550.26544
2020/06/29 10:48:00.007,n,259,3.96,3.24,5.04,18,54.8,1025.82,0.06,0,0,0,548.96968
2020/06/29 10:49:00.000,n,266,12.96,9.36,16.56,18,55,1025.92,0.06,0,0,0,549.94196
2020/06/29 10:50:00.001,n,332,1.44,0.36,2.88,18,55.1,1025.92,0.06,0,0,0,551.4352
2020/06/29 10:51:00.000,n,268,7.92,6.84,8.64,18,54.6,1025.92,0.06,0,0,0,552.31044
2020/06/29 10:52:00.000,n,323,4.68,2.88,5.4,18,54.7,1025.92,0.06,0,0,0,551.4428
2020/06/29 10:53:00.001,n,254,6.48,5.04,8.28,18,54.4,1025.92,0.06,0,0,0,553.30956
2020/06/29 10:54:00.007,n,232,2.88,2.16,3.24,18,54.7,1025.92,0.06,0,0,0,554.93952
2020/06/29 10:55:00.012,n,256,7.2,5.76,8.28,18,54.6,1025.82,0.06,0,0,0,554.83696
2020/06/29 10:56:00.001,n,258,9,6.84,11.88,18,55,1025.82,0.06,0,0,0,556.29632
2020/06/29 10:57:00.007,n,255,15.48,14.4,15.84,18,54.2,1025.82,0.06,0,0,0,557.20484
2020/06/29 10:58:00.000,n,272,5.76,4.32,6.84,18,53.7,1025.82,0.06,0,0,0,558.18444
2020/06/29 10:59:00.003,n,259,9,6.48,11.88,18,54.1,1025.82,0.06,0,0,0,558.97148
2020/06/29 11:00:00.000,n,212,4.68,3.6,5.76,18.1,54.2,1025.82,0.06,0,0,0,560.02984
2020/06/29 11:01:00.000,n,232,3.6,2.88,5.76,18.1,54.3,1025.82,0.06,0,0,0,559.64012
2020/06/29 11:02:00.003,n,230,0.72,0,1.08,18.2,54.5,1025.82,0.06,0,0,0,557.9934
2020/06/29 11:03:00.008,n,194,7.56,6.48,9,18.2,53.7,1025.72,0.06,0,0,0,558.41272
2020/06/29 11:04:00.000,n,202,3.96,2.88,4.68,18.2,52.3,1025.72,0.06,0,0,0,561.56456
2020/06/29 11:05:00.003,n,180,7.2,6.84,7.92,18.3,52.9,1025.72,0.06,0,0,0,564.63676
2020/06/29 11:06:00.010,n,163,5.76,5.04,6.84,18.3,52.4,1025.72,0.06,0,0,0,564.00688
2020/06/29 11:07:00.000,n,205,3.24,2.88,3.6,18.3,53.4,1025.72,0.06,0,0,0,565.20808
2020/06/29 11:08:00.000,n,171,6.48,6.12,7.2,18.5,52.5,1025.72,0.06,0,0,0,565.03932
2020/06/29 11:09:00.000,n,233,8.28,7.56,9,18.5,51.5,1025.72,0.06,0,0,0,565.94752
2020/06/29 11:10:00.001,n,146,9,8.64,9.72,18.5,49.1,1025.72,0.06,0,0,0,569.38988
2020/06/29 11:11:00.007,n,145,3.6,1.08,4.68,18.5,49.9,1025.72,0.06,0,0,0,568.97364
2020/06/29 11:12:00.000,n,154,7.56,5.4,9.36,18.6,50.1,1025.72,0.06,0,0,0,569.50676
2020/06/29 11:13:00.004,n,139,4.68,3.96,5.4,18.7,49.5,1025.72,0.06,0,0,0,570.18548
2020/06/29 11:14:00.010,n,184,9.72,8.64,11.16,18.8,48.8,1025.62,0.06,0,0,0,570.14916
2020/06/29 11:15:00.017,n,183,9.36,7.2,11.52,18.8,48.8,1025.62,0.06,0,0,0,571.09004
2020/06/29 11:16:00.000,n,250,3.24,1.44,4.32,18.8,49.7,1025.62,0.06,0,0,0,571.14832
2020/06/29 11:17:00.000,n,141,6.84,6.48,7.92,18.9,49.1,1025.62,0.06,0,0,0,571.40344
2020/06/29 11:18:00.001,n,185,18.359998,16.919998,19.8,19,47.4,1025.52,0.06,0,0,0,571.141
2020/06/29 11:19:00.006,n,202,19.08,14.76,22.319998,19,47.2,1025.52,0.06,0,0,0,572.06688
2020/06/29 11:20:00.000,n,169,12.24,11.52,12.6,18.9,46.7,1025.42,0.06,0,0,0,573.9652
2020/06/29 11:21:00.000,n,182,20.519998,19.08,21.96,18.8,46.6,1025.42,0.06,0,0,0,574.25788
2020/06/29 11:22:00.004,n,161,11.88,6.12,17.28,18.7,47.3,1025.42,0.06,0,0,0,573.58496
2020/06/29 11:23:00.010,n,196,5.4,3.6,6.48,18.8,47.6,1025.42,0.06,0,0,0,573.24864
2020/06/29 11:24:00.016,n,181,9.72,9,10.8,18.8,46.7,1025.42,0.06,0,0,0,574.68176
2020/06/29 11:25:00.000,n,214,6.12,5.4,6.84,18.8,47.2,1025.42,0.06,0,0,0,573.6582
2020/06/29 11:26:00.000,n,235,4.68,2.88,6.12,18.8,47.8,1025.42,0.06,0,0,0,576.29644
2020/06/29 11:27:00.000,n,217,7.92,6.48,10.440002,18.9,47.5,1025.32,0.06,0,0,0,575.46364
2020/06/29 11:28:00.005,n,156,5.4,4.68,5.76,18.9,47.4,1025.32,0.06,0,0,0,577.16496
2020/06/29 11:29:00.000,n,90,4.32,3.6,5.76,18.9,47.3,1025.32,0.06,0,0,0,576.2528
2020/06/29 11:30:00.000,n,328,0.72,0.36,1.44,19,47.5,1025.32,0.06,0,0,0,577.15032
2020/06/29 11:31:00.005,n,199,12.96,11.16,15.12,19.1,46.8,1025.32,0.06,0,0,0,576.96052
2020/06/29 11:32:00.011,n,191,21.24,20.16,22.68,19.1,44.9,1025.22,0.06,0,0,0,577.54432
2020/06/29 11:33:00.016,n,162,8.64,7.92,9,19,46.1,1025.22,0.06,0,0,0,575.06172
2020/06/29 11:34:00.000,n,149,12.6,11.88,12.96,18.9,45.9,1025.22,0.06,0,0,0,576.9532
2020/06/29 11:35:00.000,n,160,13.68,12.6,14.76,18.9,45.8,1025.12,0.06,0,0,0,578.76228
2020/06/29 11:36:00.001,n,167,14.76,14.04,15.48,18.9,45.8,1025.12,0.06,0,0,0,579.62196
2020/06/29 11:37:00.008,n,158,7.92,7.2,10.08,18.9,45.8,1025.12,0.06,0,0,0,578.20808
2020/06/29 11:38:00.000,n,128,19.44,19.08,20.16,19,45.4,1025.02,0.06,0,0,0,579.46172
2020/06/29 11:39:00.002,n,141,10.440002,8.28,11.16,18.9,45.7,1025.02,0.06,0,0,0,579.84776
2020/06/29 11:40:00.009,n,125,8.28,2.88,14.76,18.9,46.2,1025.02,0.06,0,0,0,579.92804
2020/06/29 11:41:00.015,n,157,7.56,0.36,10.8,19,45.4,1025.02,0.06,0,0,0,579.49072
2020/06/29 11:42:00.004,n,186,9.72,9.36,10.440002,18.9,45.4,1025.02,0.06,0,0,0,578.82024
2020/06/29 11:43:00.000,n,200,10.8,10.440002,12.24,18.8,46,1024.92,0.06,0,0,0,579.43976
2020/06/29 11:44:00.000,n,136,14.4,12.24,15.84,18.8,46.7,1024.92,0.06,0,0,0,578.711
2020/06/29 11:45:00.005,n,191,11.16,9.36,12.96,18.9,45.9,1024.92,0.06,0,0,0,578.99512
2020/06/29 11:46:00.000,n,163,5.4,3.6,6.48,18.9,45.5,1024.92,0.06,0,0,0,580.54692
2020/06/29 11:47:00.001,n,157,5.76,3.24,7.2,19,46.1,1024.92,0.06,0,0,0,580.13892
2020/06/29 11:48:00.006,n,140,7.92,5.76,11.52,19,45.8,1024.82,0.06,0,0,0,580.21916
2020/06/29 11:49:00.011,n,178,5.04,2.52,6.48,19.1,46,1024.82,0.06,0,0,0,579.86976
2020/06/29 11:50:00.000,n,159,13.32,10.8,16.2,19.2,45.5,1024.72,0.06,0,0,0,579.35704
2020/06/29 11:51:00.006,n,165,5.04,2.52,6.84,19.2,45.5,1024.82,0.06,0,0,0,578.84712
2020/06/29 11:52:00.000,n,162,17.28,13.32,19.8,19.3,44.5,1024.72,0.06,0,0,0,578.34388
2020/06/29 11:53:00.001,n,161,7.2,5.4,9.72,19.3,44.9,1024.72,0.06,0,0,0,578.9054
2020/06/29 11:54:00.000,n,152,7.92,6.12,9.36,19.3,45.3,1024.72,0.06,0,0,0,581.22136
2020/06/29 11:55:00.000,n,120,9,3.96,14.76,19.3,45.1,1024.72,0.06,0,0,0,579.7068
2020/06/29 11:56:00.001,n,169,9,6.12,11.88,19.3,44.1,1024.62,0.06,0,0,0,578.72292
2020/06/29 11:57:00.008,n,146,11.52,10.08,12.96,19.4,44.1,1024.62,0.06,0,0,0,579.76508
2020/06/29 11:58:00.000,n,166,3.96,1.8,7.56,19.4,43.2,1024.62,0.06,0,0,0,578.9344
2020/06/29 11:59:00.002,n,204,7.2,3.6,11.16,19.4,43.2,1024.62,0.06,0,0,0,578.00148
2020/06/29 12:00:00.008,n,141,6.12,5.4,6.48,19.4,43.4,1024.52,0.06,0,0,0,580.58052
2020/06/29 12:01:00.000,n,232,4.68,2.88,6.12,19.5,43.9,1024.52,0.06,0,0,0,577.9212
