"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/21 08:08:00.002,n,266,4.32,3.96,4.68,14.6,84.7,1019.12,0,0,0,0,192.12024
2020/06/21 08:09:00.000,n,253,4.32,3.6,5.04,14.7,84.3,1019.22,0,0,0,0,212.02656
2020/06/21 08:10:00.000,n,254,1.44,0.72,2.52,14.6,84.1,1019.22,0,0,0,0,179.8955
2020/06/21 08:11:00.000,n,276,5.76,5.4,6.84,14.6,84.1,1019.32,0,0,0,0,231.36432
2020/06/21 08:12:00.008,n,271,9,7.56,9.72,14.6,83.7,1019.32,0,0,0,0,231.99328
2020/06/21 08:13:00.005,n,260,9.36,6.12,10.8,14.6,83.6,1019.42,0,0,0,0,228.698
2020/06/21 08:14:00.002,n,247,6.12,5.76,6.84,14.6,83.7,1019.42,0,0,0,0,200.04046
2020/06/21 08:15:00.000,n,273,8.64,8.28,9.36,14.7,83.6,1019.42,0,0,0,0,164.95838
2020/06/21 08:16:00.000,n,264,6.12,6.12,6.84,14.7,83.5,1019.42,0,0,0,0,116.46118
2020/06/21 08:17:00.000,n,237,9,6.48,11.16,14.7,83.4,1019.42,0,0,0,0,114.93114
2020/06/21 08:18:00.000,n,245,2.52,2.16,3.24,14.7,83.5,1019.42,0,0,0,0,138.51576
2020/06/21 08:19:00.005,n,214,4.32,3.6,5.04,14.8,83.6,1019.42,0,0,0,0,142.4428
2020/06/21 08:20:00.000,n,269,1.8,1.44,2.16,14.8,83.5,1019.42,0,0,0,0,114.9286
2020/06/21 08:21:00.000,n,262,4.68,4.32,6.12,14.8,83.4,1019.52,0,0,0,0,151.58968
2020/06/21 08:22:00.010,n,276,6.84,6.48,7.2,14.8,82.9,1019.52,0,0,0,0,122.53888
2020/06/21 08:23:00.007,n,230,3.96,3.24,5.76,14.8,82.8,1019.52,0,0,0,0,130.33044
2020/06/21 08:24:00.007,n,287,6.48,4.32,7.56,14.8,82.8,1019.52,0,0,0,0,145.10502
2020/06/21 08:25:00.000,n,250,8.28,7.56,9,14.8,82.7,1019.52,0,0,0,0,143.651
2020/06/21 08:26:00.000,n,223,3.6,3.24,3.6,14.8,82.7,1019.52,0,0,0,0,150.27282
2020/06/21 08:27:00.000,n,249,5.76,5.04,6.12,14.8,82.7,1019.52,0,0,0,0,158.0532
2020/06/21 08:28:00.000,n,306,6.12,5.4,6.84,14.9,82.9,1019.52,0,0,0,0,154.26634
2020/06/21 08:29:00.008,n,246,4.32,2.52,5.76,14.9,82.7,1019.52,0,0,0,0,162.2173
2020/06/21 08:30:00.006,n,294,5.04,4.68,5.76,14.9,82.8,1019.52,0,0,0,0,163.70942
2020/06/21 08:31:00.003,n,211,0.72,0.36,0.72,14.9,83,1019.52,0,0,0,0,174.40692
2020/06/21 08:32:00.000,n,264,2.16,1.44,2.52,15,82.8,1019.52,0,0,0,0,178.21032
2020/06/21 08:33:00.014,n,259,2.88,2.52,3.6,15,82.8,1019.52,0,0,0,0,182.4184
2020/06/21 08:34:00.000,n,241,5.76,5.04,6.12,15,82.6,1019.52,0,0,0,0,180.66364
2020/06/21 08:35:00.000,n,274,6.12,4.68,7.2,15,82.3,1019.52,0,0,0,0,187.40162
2020/06/21 08:36:00.000,n,285,5.04,3.24,8.64,15,82.4,1019.52,0,0,0,0,196.98352
2020/06/21 08:37:00.004,n,251,7.92,4.68,10.440002,15,82.4,1019.52,0,0,0,0,196.84376
2020/06/21 08:38:00.001,n,260,10.08,9.36,10.8,15,82.3,1019.62,0,0,0,0,161.01428
2020/06/21 08:39:00.000,n,247,8.64,7.2,10.440002,15,82.4,1019.62,0,0,0,0,165.91978
2020/06/21 08:40:00.006,n,250,6.48,4.32,8.28,15,82.3,1019.62,0,0,0,0,185.22672
2020/06/21 08:41:00.004,n,251,5.76,3.6,7.2,14.9,82.2,1019.62,0,0,0,0,179.16196
2020/06/21 08:42:00.001,n,294,5.4,3.96,6.48,14.9,82.4,1019.62,0,0,0,0,133.67278
2020/06/21 08:43:00.000,n,168,1.08,0.72,1.08,14.9,82.9,1019.62,0,0,0,0,170.65518
2020/06/21 08:44:00.000,n,207,2.88,1.8,3.6,15,83,1019.62,0,0,0,0,199.72988
2020/06/21 08:45:00.000,n,313,3.24,2.88,3.96,15.1,83.8,1019.62,0,0,0,0,214.10886
2020/06/21 08:46:00.006,n,349,1.8,0.72,3.6,15.2,83.6,1019.62,0,0,0,0,223.5568
2020/06/21 08:47:00.003,n,90,1.8,1.08,2.52,15.2,83.2,1019.72,0,0,0,0,286.45626
2020/06/21 08:48:00.000,n,283,9.36,7.92,11.52,15.2,82.6,1019.72,0,0,0,0,275.36466
2020/06/21 08:49:00.000,n,265,3.6,3.24,3.96,15.1,81.8,1019.72,0,0,0,0,249.47506
2020/06/21 08:50:00.010,n,277,2.16,1.44,2.52,15.1,82.3,1019.72,0,0,0,0,247.88358
2020/06/21 08:51:00.008,n,227,5.4,4.68,6.12,15.1,82.5,1019.72,0,0,0,0,244.19094
2020/06/21 08:52:00.000,n,267,3.24,2.52,4.32,15.1,82.5,1019.72,0,0,0,0,270.97318
2020/06/21 08:53:00.001,n,256,8.64,7.56,10.440002,15.1,82.1,1019.72,0,0,0,0,260.57736
2020/06/21 08:54:00.000,n,275,6.48,5.4,7.56,15.1,82.4,1019.72,0,0,0,0,277.62784
2020/06/21 08:55:00.000,n,282,3.6,2.16,5.04,15.1,82.4,1019.72,0,0,0,0,303.10574
2020/06/21 08:56:00.000,n,260,6.12,4.68,7.56,15.1,82.2,1019.72,0,0,0,0,303.80918
2020/06/21 08:57:00.006,n,269,7.92,6.84,8.64,15.1,81.9,1019.72,0,0,0,0,383.8586
2020/06/21 08:58:00.003,n,252,8.64,6.84,10.08,15.1,81.6,1019.72,0,0,0,0,291.52706
2020/06/21 08:59:00.001,n,271,7.92,5.4,9.36,15.1,81.7,1019.72,0,0,0,0,245.6152
2020/06/21 09:00:00.014,n,285,8.28,7.92,9.36,15.1,81.4,1019.62,0,0,0,0,230.94968
2020/06/21 09:01:00.000,n,260,7.92,6.48,9,15,81.8,1019.62,0,0,0,0,203.23452
2020/06/21 09:02:00.000,n,269,5.4,5.04,5.76,15,81.9,1019.72,0,0,0,0,196.84066
2020/06/21 09:03:00.002,n,256,8.64,7.92,9.36,15,82,1019.72,0,0,0,0,226.89498
2020/06/21 09:04:00.000,n,268,10.8,10.08,11.52,15,81.6,1019.72,0,0,0,0,271.79856
2020/06/21 09:05:00.000,n,246,3.96,2.52,5.76,15,82,1019.72,0,0,0,0,196.223
2020/06/21 09:06:00.010,n,304,3.6,1.8,6.84,15,81.9,1019.72,0,0,0,0,190.37094
2020/06/21 09:07:00.009,n,256,6.48,6.12,7.2,15,82,1019.72,0,0,0,0,194.24424
2020/06/21 09:08:00.005,n,251,5.76,3.24,8.28,15,81.9,1019.72,0,0,0,0,188.54294
2020/06/21 09:09:00.002,n,149,8.28,7.2,9.36,14.9,82.1,1019.72,0,0,0,0,188.90702
2020/06/21 09:10:00.001,n,219,1.08,0.36,1.44,14.9,82.5,1019.72,0,0,0,0,198.03422
2020/06/21 09:11:00.000,n,174,3.96,2.88,5.04,14.9,82.3,1019.72,0,0,0,0,223.93142
2020/06/21 09:12:00.000,n,202,1.8,1.08,3.96,14.9,82.7,1019.72,0,0,0,0,221.58402
2020/06/21 09:13:00.000,n,256,3.24,2.52,3.6,15,82.7,1019.72,0,0,0,0,223.89878
2020/06/21 09:14:00.006,n,306,1.8,0.72,2.16,15,83.1,1019.72,0,0,0,0,223.74314
2020/06/21 09:15:00.003,n,107,1.8,0.72,2.88,15.1,83,1019.72,0,0,0,0,238.94638
2020/06/21 09:16:00.000,n,225,4.32,2.52,5.76,15.2,82.9,1019.72,0,0,0,0,261.66
2020/06/21 09:17:00.013,n,163,3.96,2.16,5.04,15.2,82,1019.72,0,0,0,0,258.87406
2020/06/21 09:18:00.010,n,305,2.16,1.08,3.96,15.2,82.1,1019.72,0,0,0,0,213.97628
2020/06/21 09:19:00.000,n,301,3.24,2.16,4.32,15.2,82.1,1019.72,0,0,0,0,198.46206
2020/06/21 09:20:00.000,n,241,3.24,2.52,4.68,15.2,81.9,1019.72,0,0,0,0,187.62406
2020/06/21 09:21:00.003,n,262,3.24,2.52,3.96,15.2,82,1019.72,0,0,0,0,187.4498
2020/06/21 09:22:00.000,n,247,3.96,3.24,4.32,15.2,82.1,1019.72,0,0,0,0,202.91244
2020/06/21 09:23:00.000,n,184,4.68,3.24,7.2,15.3,81.6,1019.72,0,0,0,0,328.99032
2020/06/21 09:24:00.000,n,283,2.52,1.8,3.6,15.3,81.7,1019.72,0,0,0,0,315.34684
2020/06/21 09:25:00.007,n,258,10.8,9.72,12.6,15.3,80.7,1019.72,0,0,0,0,231.259
2020/06/21 09:26:00.005,n,280,5.4,5.04,6.48,15.2,80.7,1019.72,0,0,0,0,280.2623
2020/06/21 09:27:00.002,n,296,6.12,5.04,6.84,15.2,80.6,1019.72,0,0,0,0,242.5859
2020/06/21 09:28:00.000,n,197,4.68,3.96,5.4,15.1,80.9,1019.62,0,0,0,0,336.342
2020/06/21 09:29:00.000,n,193,1.8,0.72,3.96,15.1,81,1019.62,0,0,0,0,304.38064
2020/06/21 09:30:00.000,n,263,1.44,0.36,3.6,15.1,81.3,1019.62,0,0,0,0,359.64616
2020/06/21 09:31:00.000,n,257,2.52,1.8,2.52,15.2,81.7,1019.62,0,0,0,0,437.94084
2020/06/21 09:32:00.004,n,272,7.56,6.84,8.28,15.3,80.8,1019.62,0,0,0,0,541.4452
2020/06/21 09:33:00.001,n,311,3.24,2.16,4.32,15.3,81.2,1019.62,0,0,0,0,258.00782
2020/06/21 09:34:00.000,n,281,5.04,4.32,6.12,15.3,80.6,1019.52,0,0,0,0,359.73296
2020/06/21 09:35:00.012,n,271,2.16,1.44,2.88,15.3,80.8,1019.52,0,0,0,0,563.11828
2020/06/21 09:36:00.009,n,283,4.68,2.88,8.28,15.4,80.8,1019.52,0,0,0,0,351.16212
2020/06/21 09:37:00.000,n,131,3.6,3.24,4.32,15.5,80.7,1019.52,0,0,0,0,544.55932
2020/06/21 09:38:00.003,n,280,4.68,3.96,5.4,15.6,80.4,1019.52,0,0,0,0,591.67604
2020/06/21 09:39:00.000,n,252,8.28,6.12,10.440002,15.7,80.1,1019.62,0,0,0,0,599.31456
2020/06/21 09:40:00.000,n,238,3.24,2.88,3.96,15.7,79.5,1019.52,0,0,0,0,603.12592
2020/06/21 09:41:00.000,n,257,2.88,1.8,3.96,15.8,79.9,1019.52,0,0,0,0,614.47692
2020/06/21 09:42:00.008,n,135,6.84,6.12,7.92,15.9,78.6,1019.52,0,0,0,0,608.72224
2020/06/21 09:43:00.007,n,46,0.36,0,0.72,16,78.8,1019.52,0,0,0,0,356.0742
2020/06/21 09:44:00.004,n,165,7.92,6.48,8.64,16.1,77.1,1019.52,0,0,0,0,250.43122
2020/06/21 09:45:00.002,n,329,1.08,0.36,1.8,15.9,76.8,1019.52,0,0,0,0,265.6979
2020/06/21 09:46:00.000,n,250,2.88,2.16,3.96,15.9,77.6,1019.52,0,0,0,0,251.4587
2020/06/21 09:47:00.000,n,164,4.68,3.96,5.4,16,77.5,1019.52,0,0,0,0,243.89584
2020/06/21 09:48:00.000,n,219,1.44,0.36,3.24,16,76.9,1019.52,0,0,0,0,230.3848
2020/06/21 09:49:00.002,n,194,3.6,1.8,6.48,16,77.1,1019.52,0,0,0,0,220.85568
2020/06/21 09:50:00.000,n,157,6.84,4.68,8.64,16.1,76.8,1019.52,0,0,0,0,220.04484
2020/06/21 09:51:00.000,n,190,6.48,5.04,7.92,16.1,76.6,1019.52,0,0,0,0,232.61472
2020/06/21 09:52:00.010,n,141,4.32,2.16,5.76,16.1,76.4,1019.42,0,0,0,0,234.27914
2020/06/21 09:53:00.008,n,173,6.12,5.4,6.48,16.1,76.5,1019.42,0,0,0,0,254.75204
2020/06/21 09:54:00.000,n,154,6.84,4.68,8.64,16,76.3,1019.42,0,0,0,0,313.5292
2020/06/21 09:55:00.000,n,139,3.6,1.44,5.76,16,77,1019.42,0,0,0,0,668.28136
2020/06/21 09:56:00.000,n,135,5.4,3.24,7.2,16.1,76.6,1019.42,0,0,0,0,658.6034
2020/06/21 09:57:00.000,n,17,3.24,2.88,6.12,16.200002,76.7,1019.42,0,0,0,0,648.16724
2020/06/21 09:58:00.004,n,172,3.6,0.72,8.28,16.3,75.6,1019.42,0,0,0,0,573.67688
2020/06/21 09:59:00.001,n,139,4.32,2.88,6.12,16.4,75.6,1019.32,0,0,0,0,202.26272
2020/06/21 10:00:00.000,n,187,1.08,0.72,1.44,16.5,76,1019.32,0,0,0,0,181.68808
2020/06/21 10:01:00.013,n,289,5.76,4.68,6.48,16.6,75.6,1019.32,0,0,0,0,614.38732
2020/06/21 10:02:00.010,n,195,3.96,3.6,4.32,16.700002,75.2,1019.32,0,0,0,0,593.86036
2020/06/21 10:03:00.008,n,230,4.68,1.44,5.76,16.700002,75,1019.32,0,0,0,0,580.57628
2020/06/21 10:04:00.000,n,284,2.88,1.44,4.32,16.8,75.1,1019.32,0,0,0,0,560.27052
2020/06/21 10:05:00.001,n,208,3.96,3.6,4.68,16.8,75,1019.32,0,0,0,0,542.81568
2020/06/21 10:06:00.000,n,275,7.2,6.12,7.92,16.9,74.1,1019.32,0,0,0,0,528.43092
2020/06/21 10:07:00.000,n,275,2.16,0.72,2.88,16.9,74.2,1019.32,0,0,0,0,520.24524
2020/06/21 10:08:00.000,n,281,2.88,1.08,3.96,17,73.7,1019.32,0,0,0,0,516.12524
2020/06/21 10:09:00.004,n,286,9.36,8.28,10.440002,17,72.5,1019.22,0,0,0,0,515.5802
2020/06/21 10:10:00.002,n,212,1.08,0.36,2.88,16.9,72.9,1019.22,0,0,0,0,517.00568
2020/06/21 10:11:00.000,n,156,7.56,6.84,9,17,73,1019.22,0,0,0,0,517.63924
2020/06/21 10:12:00.013,n,155,6.12,5.4,7.2,17,72.7,1019.22,0,0,0,0,520.81884
2020/06/21 10:13:00.000,n,157,7.56,2.88,10.440002,17,71.6,1019.22,0,0,0,0,527.58032
2020/06/21 10:14:00.000,n,183,6.84,5.76,9.72,17,71.8,1019.22,0,0,0,0,438.77504
2020/06/21 10:15:00.000,n,162,6.12,5.04,6.48,16.9,72.1,1019.22,0,0,0,0,544.59912
2020/06/21 10:16:00.000,n,162,7.92,6.12,9,16.8,72,1019.22,0,0,0,0,395.55492
2020/06/21 10:17:00.000,n,165,8.64,7.2,9.72,16.700002,71.9,1019.12,0,0,0,0,199.44836
2020/06/21 10:18:00.011,n,92,1.8,1.08,2.88,16.6,72.8,1019.12,0,0,0,0,190.50306
2020/06/21 10:19:00.009,n,190,3.24,2.88,3.6,16.6,73.2,1019.12,0,0,0,0,552.33196
2020/06/21 10:20:00.005,n,162,7.2,5.4,8.28,16.700002,72.9,1019.12,0,0,0,0,579.3156
2020/06/21 10:21:00.002,n,159,2.16,0.72,5.4,16.700002,73.1,1019.12,0,0,0,0,573.16512
2020/06/21 10:22:00.000,n,106,2.88,1.44,3.6,16.8,73.3,1019.12,0,0,0,0,568.8148
2020/06/21 10:23:00.000,n,244,4.68,3.96,5.04,16.9,73.4,1019.12,0,0,0,0,437.10308
2020/06/21 10:24:00.000,n,8,2.16,0.72,4.32,16.9,73.4,1019.02,0,0,0,0,549.86708
2020/06/21 10:25:00.000,n,245,2.16,2.16,2.52,17,73.3,1019.02,0,0,0,0,451.15124
2020/06/21 10:26:00.005,n,256,5.4,3.96,6.48,17.1,72.5,1019.02,0,0,0,0,539.69652
2020/06/21 10:27:00.000,n,248,1.8,1.08,2.52,17.1,72.8,1019.02,0,0,0,0,503.0376
2020/06/21 10:28:00.000,n,242,2.88,2.52,3.24,17.2,72.6,1019.02,0,0,0,0,547.4196
2020/06/21 10:29:00.010,n,140,5.4,4.32,6.48,17.2,72.2,1019.02,0,0,0,0,260.25714
2020/06/21 10:30:00.008,n,178,3.96,3.96,4.32,17.2,72,1019.02,0,0,0,0,564.82716
2020/06/21 10:31:00.000,n,167,5.04,3.24,6.48,17.3,71.7,1019.02,0,0,0,0,297.8252
2020/06/21 10:32:00.002,n,302,2.88,2.16,3.6,17.3,72.9,1019.02,0,0,0,0,552.57404
2020/06/21 10:33:00.000,n,273,7.2,6.84,7.92,17.4,72,1018.92,0,0,0,0,546.88832
2020/06/21 10:34:00.000,n,157,5.4,3.6,7.56,17.4,71.5,1018.92,0,0,0,0,545.3084
2020/06/21 10:35:00.000,n,176,6.84,6.48,7.2,17.3,71.1,1018.92,0,0,0,0,544.052
2020/06/21 10:36:00.007,n,209,3.96,2.52,5.4,17.3,72,1018.92,0,0,0,0,547.0656
2020/06/21 10:37:00.004,n,197,5.4,4.32,6.84,17.4,72,1018.92,0,0,0,0,548.19384
2020/06/21 10:38:00.003,n,249,3.96,2.88,4.68,17.5,71.9,1018.92,0,0,0,0,548.96808
2020/06/21 10:39:00.000,n,273,4.68,3.96,5.04,17.5,71.7,1018.92,0,0,0,0,553.74956
2020/06/21 10:40:00.000,n,280,8.28,7.2,9,17.6,70.7,1018.92,0,0,0,0,560.1534
2020/06/21 10:41:00.000,n,204,1.8,0.36,2.52,17.6,71.3,1018.92,0,0,0,0,287.68018
2020/06/21 10:42:00.000,n,264,0.72,0.36,1.8,17.6,71.5,1018.92,0,0,0,0,161.55896
2020/06/21 10:43:00.005,n,200,7.92,7.2,8.64,17.6,70.8,1018.92,0,0,0,0,546.7082
2020/06/21 10:44:00.002,n,223,1.8,0.72,3.6,17.6,70.9,1018.92,0,0,0,0,579.34676
2020/06/21 10:45:00.000,n,29,5.04,4.32,5.76,17.7,71.4,1018.82,0,0,0,0,582.4046
2020/06/21 10:46:00.012,n,271,5.4,3.6,7.2,17.8,70.1,1018.82,0,0,0,0,586.96392
2020/06/21 10:47:00.009,n,265,6.48,4.32,8.28,17.8,70,1018.82,0,0,0,0,227.51172
2020/06/21 10:48:00.005,n,249,5.04,4.32,5.76,17.7,70.3,1018.82,0,0,0,0,261.91968
2020/06/21 10:49:00.000,n,148,7.2,3.96,9,17.7,70.6,1018.72,0,0,0,0,514.83228
2020/06/21 10:50:00.000,n,177,4.32,1.08,6.12,17.6,70.4,1018.72,0,0,0,0,595.11548
2020/06/21 10:51:00.000,n,214,3.6,2.88,4.32,17.6,71.1,1018.72,0,0,0,0,591.00172
2020/06/21 10:52:00.000,n,234,4.32,3.6,4.68,17.7,71.2,1018.72,0,0,0,0,587.68504
2020/06/21 10:53:00.000,n,268,3.6,2.52,3.96,17.8,71.7,1018.62,0,0,0,0,574.74836
2020/06/21 10:54:00.008,n,196,4.32,3.6,5.4,17.9,70.9,1018.62,0,0,0,0,571.80128
2020/06/21 10:55:00.006,n,184,5.4,5.04,6.84,17.9,69.5,1018.62,0,0,0,0,568.15932
2020/06/21 10:56:00.005,n,217,4.68,3.96,5.76,17.8,69.6,1018.62,0,0,0,0,565.85552
2020/06/21 10:57:00.002,n,209,3.24,1.8,4.68,17.8,70.2,1018.62,0,0,0,0,564.28816
2020/06/21 10:58:00.000,n,244,5.04,2.88,5.76,17.8,70.6,1018.52,0,0,0,0,497.50212
2020/06/21 10:59:00.000,n,303,3.24,1.08,4.32,17.9,70.2,1018.52,0,0,0,0,560.4782
2020/06/21 11:00:00.000,n,122,2.88,2.16,3.24,18,70.2,1018.52,0,0,0,0,555.51116
2020/06/21 11:01:00.006,n,128,6.12,5.04,7.2,18,69.5,1018.52,0,0,0,0,556.73552
2020/06/21 11:02:00.004,n,99,1.8,0.72,2.16,18,70.6,1018.52,0,0,0,0,556.58172
2020/06/21 11:03:00.001,n,156,2.16,1.8,2.52,18.2,70.5,1018.42,0,0,0,0,557.53692
2020/06/21 11:04:00.000,n,292,3.96,3.24,5.4,18.3,69.8,1018.42,0,0,0,0,558.38316
2020/06/21 11:05:00.011,n,282,3.6,1.8,4.32,18.4,69.1,1018.42,0,0,0,0,558.0008
2020/06/21 11:06:00.010,n,190,0.72,0.36,2.16,18.4,69,1018.42,0,0,0,0,561.8582
2020/06/21 11:07:00.000,n,147,5.76,3.6,7.92,18.4,67.6,1018.42,0,0,0,0,560.34576
2020/06/21 11:08:00.000,n,206,8.64,7.92,9.72,18.4,67.4,1018.42,0,0,0,0,561.05836
2020/06/21 11:09:00.000,n,200,7.56,7.2,7.92,18.2,67.4,1018.42,0,0,0,0,560.88928
2020/06/21 11:10:00.000,n,195,12.6,10.8,13.68,18.1,68.2,1018.32,0,0,0,0,561.08736
2020/06/21 11:11:00.000,n,177,8.64,8.28,9.72,18.1,68.2,1018.32,0,0,0,0,562.64344
2020/06/21 11:12:00.008,n,161,6.12,5.4,6.84,18.1,69.3,1018.32,0,0,0,0,563.14344
2020/06/21 11:13:00.003,n,145,6.48,6.12,9,18.1,68.7,1018.32,0,0,0,0,563.253
2020/06/21 11:14:00.000,n,186,9.72,8.64,12.6,18.1,68.4,1018.22,0,0,0,0,565.01872
2020/06/21 11:15:00.014,n,163,6.48,3.6,9,18.1,68.6,1018.22,0,0,0,0,563.9128
2020/06/21 11:16:00.000,n,192,7.56,6.84,8.28,18.1,68.3,1018.22,0,0,0,0,564.78436
2020/06/21 11:17:00.000,n,153,0.36,0,0.36,18.1,69.1,1018.22,0,0,0,0,564.02264
2020/06/21 11:18:00.000,n,189,7.2,6.48,7.56,18.2,68.4,1018.22,0,0,0,0,566.10212
2020/06/21 11:19:00.003,n,163,6.48,6.48,6.84,18.2,67.9,1018.12,0,0,0,0,566.468
2020/06/21 11:20:00.002,n,124,3.6,3.24,4.68,18.2,68.4,1018.12,0,0,0,0,567.17724
2020/06/21 11:21:00.000,n,125,2.16,0.72,3.96,18.3,69.6,1018.12,0,0,0,0,565.39928
2020/06/21 11:22:00.000,n,112,6.48,5.76,7.2,18.4,68.2,1018.12,0,0,0,0,568.26612
2020/06/21 11:23:00.013,n,202,5.04,5.04,5.76,18.5,67.7,1018.12,0,0,0,0,567.94476
2020/06/21 11:24:00.010,n,205,4.68,3.24,5.76,18.5,67.6,1018.12,0,0,0,0,568.42664
2020/06/21 11:25:00.000,n,123,9.36,9,9.72,18.6,67.5,1018.02,0,0,0,0,568.98936
2020/06/21 11:26:00.000,n,114,3.6,2.16,4.32,18.6,67.6,1018.02,0,0,0,0,568.30272
2020/06/21 11:27:00.002,n,137,7.2,5.76,9.36,18.6,67.7,1018.02,0,0,0,0,569.6974
2020/06/21 11:28:00.000,n,148,3.6,3.24,4.32,18.6,67.8,1018.02,0,0,0,0,571.6734
2020/06/21 11:29:00.000,n,162,5.4,4.32,6.12,18.8,67.5,1017.92,0,0,0,0,572.02496
2020/06/21 11:30:00.009,n,184,6.48,6.12,6.48,18.8,66.4,1017.92,0,0,0,0,572.9182
2020/06/21 11:31:00.006,n,177,6.48,5.76,6.84,18.8,65.6,1017.92,0,0,0,0,572.6106
2020/06/21 11:32:00.003,n,173,8.64,7.92,9.36,18.8,66,1017.92,0,0,0,0,573.86916
2020/06/21 11:33:00.001,n,164,4.32,2.88,6.84,18.8,66.300004,1017.92,0,0,0,0,574.94396
2020/06/21 11:34:00.000,n,210,5.04,3.24,6.12,18.8,66.6,1017.82,0,0,0,0,575.7478
2020/06/21 11:35:00.000,n,120,9,7.56,9.36,18.8,66.5,1017.82,0,0,0,0,576.18572
2020/06/21 11:36:00.000,n,176,6.84,5.76,7.2,18.8,66.4,1017.82,0,0,0,0,578.2072
2020/06/21 11:37:00.000,n,135,3.6,2.88,4.32,18.9,67.1,1017.82,0,0,0,0,577.93872
2020/06/21 11:38:00.005,n,182,8.28,6.84,11.16,19,65.800004,1017.82,0,0,0,0,579.229
2020/06/21 11:39:00.003,n,27,0.72,0.36,1.44,19,65.699996,1017.82,0,0,0,0,580.74352
2020/06/21 11:40:00.000,n,199,4.68,4.32,5.04,19,65.5,1017.72,0,0,0,0,580.07372
2020/06/21 11:41:00.013,n,154,8.64,7.92,9.36,18.9,64.800004,1017.72,0,0,0,0,579.62232
2020/06/21 11:42:00.011,n,190,5.76,5.04,6.84,18.8,65.800004,1017.72,0,0,0,0,579.78992
2020/06/21 11:43:00.000,n,217,3.24,2.52,4.32,18.9,66.199996,1017.72,0,0,0,0,579.81884
2020/06/21 11:44:00.000,n,113,4.68,3.96,5.4,18.9,65.1,1017.72,0,0,0,0,583.77576
2020/06/21 11:45:00.002,n,218,1.8,0.72,2.88,18.9,65.199996,1017.72,0,0,0,0,596.74816
2020/06/21 11:46:00.000,n,141,6.12,5.4,6.84,19,64.9,1017.62,0,0,0,0,606.22668
2020/06/21 11:47:00.000,n,175,5.4,4.68,5.76,19,64.6,1017.62,0,0,0,0,630.51036
2020/06/21 11:48:00.010,n,159,6.12,5.04,6.84,19.1,64.4,1017.62,0,0,0,0,357.73056
2020/06/21 11:49:00.007,n,169,5.76,4.32,7.92,19.1,64.699996,1017.62,0,0,0,0,642.5758
2020/06/21 11:50:00.004,n,161,4.68,3.96,5.4,19.1,64.9,1017.62,0,0,0,0,294.76608
2020/06/21 11:51:00.002,n,127,1.08,0.36,1.8,19.1,65,1017.52,0,0,0,0,140.15458
2020/06/21 11:52:00.000,n,157,2.16,0.72,5.76,19.2,64.800004,1017.52,0,0,0,0,165.83572
2020/06/21 11:53:00.000,n,56,1.08,1.08,1.08,19.2,64.9,1017.52,0,0,0,0,438.647
2020/06/21 11:54:00.000,n,157,4.32,3.6,4.68,19.3,64.1,1017.52,0,0,0,0,693.5808
2020/06/21 11:55:00.000,n,143,3.96,3.24,5.04,19.3,64.300004,1017.42,0,0,0,0,242.57584
2020/06/21 11:56:00.005,n,207,3.24,2.52,3.24,19.3,64.6,1017.42,0,0,0,0,613.4032
2020/06/21 11:57:00.002,n,151,6.84,6.12,7.56,19.3,64.5,1017.42,0,0,0,0,266.74606
2020/06/21 11:58:00.000,n,148,5.4,3.6,6.48,19.3,64.300004,1017.42,0,0,0,0,681.5184
2020/06/21 11:59:00.013,n,123,6.12,5.4,7.2,19.4,64.4,1017.32,0,0,0,0,244.93576
2020/06/21 12:00:00.010,n,138,1.8,1.08,2.52,19.5,64.4,1017.32,0,0,0,0,295.18142
2020/06/21 12:01:00.000,n,166,2.52,1.08,3.96,19.6,63.9,1017.32,0,0,0,0,651.97192
2020/06/21 12:02:00.000,n,159,5.4,3.96,6.12,19.7,62.5,1017.32,0,0,0,0,623.64024
2020/06/21 12:03:00.000,n,155,5.4,4.32,6.12,19.6,62.6,1017.32,0,0,0,0,619.99952
2020/06/21 12:04:00.000,n,138,5.4,3.6,7.2,19.6,62.7,1017.22,0,0,0,0,637.20936
2020/06/21 12:05:00.000,n,119,7.2,5.76,7.92,19.6,62.7,1017.22,0,0,0,0,645.45116
2020/06/21 12:06:00.007,n,298,1.08,0.72,1.8,19.6,63,1017.22,0,0,0,0,600.48756
2020/06/21 12:07:00.005,n,52,5.04,2.88,6.12,19.7,63.8,1017.22,0,0,0,0,619.25184
2020/06/21 12:08:00.002,n,133,2.52,2.16,2.88,20,61.7,1017.12,0,0,0,0,574.66052
2020/06/21 12:09:00.015,n,83,3.96,1.44,6.12,20.1,61.3,1017.12,0,0,0,0,602.9872
2020/06/21 12:10:00.000,n,45,4.32,3.96,5.76,20.2,60.4,1017.12,0,0,0,0,605.93068
2020/06/21 12:11:00.000,n,74,4.68,4.32,5.4,20.2,61.1,1017.02,0,0,0,0,622.33472
2020/06/21 12:12:00.000,n,79,6.84,5.76,7.56,20.4,60.5,1017.02,0,0,0,0,636.8452
