"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/23 08:07:00.000,n,266,9,8.64,9.72,13.7,49.7,1016.72,0,0,0,0,231.4299
2020/06/23 08:08:00.000,n,266,16.2,12.6,18.72,13.7,50,1016.62,0,0,0,0,234.2311
2020/06/23 08:09:00.004,n,292,7.92,6.84,9,13.8,51,1016.72,0,0,0,0,237.10862
2020/06/23 08:10:00.000,n,275,19.44,17.28,22.319998,13.8,50.6,1016.42,0,0,0,0,240.1442
2020/06/23 08:11:00.000,n,258,22.319998,18.72,25.919998,13.8,50.6,1016.62,0,0,0,0,243.31192
2020/06/23 08:12:00.006,n,307,15.12,7.92,25.199998,13.8,50.4,1016.62,0,0,0,0,245.25558
2020/06/23 08:13:00.003,n,256,16.56,13.32,21.24,13.8,50.1,1016.62,0,0,0,0,248.75228
2020/06/23 08:14:00.000,n,267,13.68,10.8,17.64,13.8,50.1,1016.62,0,0,0,0,250.9764
2020/06/23 08:15:00.013,n,262,12.6,11.16,14.76,13.8,50.1,1016.62,0,0,0,0,254.48502
2020/06/23 08:16:00.000,n,286,12.24,9,15.12,13.8,49.7,1016.52,0,0,0,0,257.28888
2020/06/23 08:17:00.000,n,280,1.44,0.72,1.8,13.8,49.6,1016.62,0,0,0,0,260.0324
2020/06/23 08:18:00.001,n,306,6.12,4.68,6.84,13.9,50.1,1016.62,0,0,0,0,262.3963
2020/06/23 08:19:00.000,n,242,16.56,14.4,20.519998,14,49.5,1016.62,0,0,0,0,265.04736
2020/06/23 08:20:00.000,n,260,21.599998,19.44,23.759998,14,50.2,1016.72,0,0,0,0,267.62214
2020/06/23 08:21:00.009,n,244,18.72,10.08,23.4,13.9,49.7,1016.62,0,0,0,0,270.35314
2020/06/23 08:22:00.007,n,283,14.4,12.96,18,13.9,50,1016.62,0,0,0,0,274.04822
2020/06/23 08:23:00.004,n,265,25.199998,18.72,29.88,13.9,50.7,1016.62,0,0,0,0,276.44262
2020/06/23 08:24:00.002,n,265,27,22.68,30.599998,13.9,50.7,1016.62,0,0,0,0,278.97802
2020/06/23 08:25:00.001,n,282,8.28,2.16,10.440002,13.8,49.3,1016.62,0,0,0,0,281.43714
2020/06/23 08:26:00.000,n,312,6.48,3.96,10.8,13.8,50.7,1016.62,0,0,0,0,284.22156
2020/06/23 08:27:00.000,n,255,17.64,7.56,23.04,13.9,50.1,1016.62,0,0,0,0,287.6493
2020/06/23 08:28:00.000,n,260,18,13.68,23.04,13.9,49.9,1016.62,0,0,0,0,289.3598
2020/06/23 08:29:00.006,n,280,14.04,11.88,19.8,13.9,49.7,1016.62,0,0,0,0,292.63952
2020/06/23 08:30:00.004,n,269,11.52,7.2,13.68,14,49.6,1016.62,0,0,0,0,295.36078
2020/06/23 08:31:00.001,n,286,18,9.36,21.599998,14,49.9,1016.72,0,0,0,0,297.7024
2020/06/23 08:32:00.000,n,307,7.2,6.12,7.92,14.1,49.4,1016.72,0,0,0,0,300.90094
2020/06/23 08:33:00.012,n,264,23.759998,16.919998,29.519998,14.1,49.9,1016.72,0,0,0,0,303.25598
2020/06/23 08:34:00.000,n,246,16.2,12.96,19.8,14.1,49.5,1016.72,0,0,0,0,306.58576
2020/06/23 08:35:00.000,n,286,8.28,3.96,14.04,14.1,49.7,1016.72,0,0,0,0,308.87336
2020/06/23 08:36:00.004,n,267,15.48,11.52,20.880002,14.1,49.5,1016.82,0,0,0,0,311.46826
2020/06/23 08:37:00.002,n,228,21.599998,19.44,23.759998,14.1,49.5,1016.82,0,0,0,0,314.20142
2020/06/23 08:38:00.000,n,263,14.76,11.16,16.2,14.1,49.6,1016.82,0,0,0,0,316.57508
2020/06/23 08:39:00.000,n,278,8.64,7.2,11.16,14.1,49.3,1016.82,0,0,0,0,319.0415
2020/06/23 08:40:00.010,n,292,11.88,5.4,14.76,14.1,49.2,1016.82,0,0,0,0,322.2663
2020/06/23 08:41:00.010,n,253,8.28,5.4,9.72,14.2,49.2,1016.92,0,0,0,0,325.08826
2020/06/23 08:42:00.006,n,254,19.08,17.64,20.16,14.3,49,1016.82,0,0,0,0,327.86566
2020/06/23 08:43:00.000,n,255,11.88,9.72,13.68,14.3,48.9,1016.92,0,0,0,0,330.25342
2020/06/23 08:44:00.000,n,253,21.24,19.8,22.68,14.3,49.6,1016.82,0,0,0,0,332.63836
2020/06/23 08:45:00.000,n,293,4.32,3.24,6.48,14.3,50.8,1016.92,0,0,0,0,335.75512
2020/06/23 08:46:00.000,n,266,11.52,8.28,12.96,14.3,48.9,1016.92,0,0,0,0,338.21056
2020/06/23 08:47:00.007,n,283,27.72,25.56,28.8,14.4,49.3,1016.92,0,0,0,0,341.46556
2020/06/23 08:48:00.005,n,277,11.52,8.64,14.4,14.3,48.7,1016.92,0,0,0,0,342.85872
2020/06/23 08:49:00.001,n,240,15.12,13.32,17.28,14.3,48.6,1016.92,0,0,0,0,345.23024
2020/06/23 08:50:00.014,n,306,7.92,4.68,9.36,14.3,49.3,1016.92,0,0,0,0,347.7296
2020/06/23 08:51:00.012,n,273,19.8,17.64,22.68,14.4,49.3,1016.92,0,0,0,0,351.3966
2020/06/23 08:52:00.000,n,273,20.16,18.359998,21.599998,14.4,49.2,1016.92,0,0,0,0,353.82336
2020/06/23 08:53:00.000,n,261,14.04,12.24,16.2,14.4,49.1,1017.02,0,0,0,0,356.66972
2020/06/23 08:54:00.005,n,272,18.72,17.64,19.08,14.4,49,1016.92,0,0,0,0,359.4084
2020/06/23 08:55:00.001,n,302,10.08,9,11.88,14.4,48.7,1017.02,0,0,0,0,361.7552
2020/06/23 08:56:00.000,n,268,18.72,17.64,19.8,14.5,48.8,1017.02,0,0,0,0,363.62132
2020/06/23 08:57:00.000,n,274,26.64,24.84,28.8,14.5,49.5,1017.02,0,0,0,0,366.1024
2020/06/23 08:58:00.009,n,268,16.919998,16.2,19.44,14.5,48.7,1017.02,0,0,0,0,369.24388
2020/06/23 08:59:00.006,n,272,10.8,9.72,12.6,14.5,48.5,1017.02,0,0,0,0,371.74788
2020/06/23 09:00:00.004,n,262,11.88,7.2,13.68,14.6,48.5,1017.02,0,0,0,0,374.604
2020/06/23 09:01:00.000,n,273,18,16.56,19.8,14.7,48.1,1017.02,0,0,0,0,376.88428
2020/06/23 09:02:00.000,n,276,25.199998,21.96,28.08,14.7,49.3,1017.02,0,0,0,0,379.30952
2020/06/23 09:03:00.000,n,269,18,12.96,20.880002,14.7,48.4,1016.92,0,0,0,0,381.4198
2020/06/23 09:04:00.000,n,246,10.08,8.64,11.52,14.7,48.2,1016.92,0,0,0,0,384.58356
2020/06/23 09:05:00.007,n,231,5.76,4.32,8.28,14.7,48.3,1016.92,0,0,0,0,387.37684
2020/06/23 09:06:00.006,n,274,17.28,13.32,22.68,14.8,48.4,1016.92,0,0,0,0,389.17708
2020/06/23 09:07:00.003,n,281,19.08,10.8,26.28,14.8,48.6,1016.92,0,0,0,0,391.6722
2020/06/23 09:08:00.001,n,278,20.519998,18,24.119998,14.8,48.8,1017.02,0,0,0,0,394.26372
2020/06/23 09:09:00.015,n,256,31.68,30.239998,32.760002,14.8,49.1,1016.92,0,0,0,0,396.27884
2020/06/23 09:10:00.000,n,278,24.84,22.319998,26.64,14.7,48.7,1016.92,0,0,0,0,398.39096
2020/06/23 09:11:00.000,n,285,26.28,23.04,30.96,14.7,49.3,1017.02,0,0,0,0,401.7662
2020/06/23 09:12:00.004,n,272,22.319998,19.44,24.119998,14.7,48.3,1016.92,0,0,0,0,403.36228
2020/06/23 09:13:00.001,n,265,17.64,14.76,23.759998,14.7,48.7,1016.92,0,0,0,0,405.69868
2020/06/23 09:14:00.000,n,248,16.2,10.08,21.96,14.7,48.3,1016.92,0,0,0,0,407.32132
2020/06/23 09:15:00.000,n,266,21.599998,18.359998,26.28,14.7,48.4,1016.92,0,0,0,0,410.56932
2020/06/23 09:16:00.011,n,237,18.72,16.56,19.8,14.7,47.9,1016.92,0,0,0,0,411.37832
2020/06/23 09:17:00.008,n,241,15.48,12.96,17.28,14.7,48.1,1016.92,0,0,0,0,414.92508
2020/06/23 09:18:00.005,n,285,6.48,3.24,9,14.8,47.5,1016.82,0,0,0,0,417.0076
2020/06/23 09:19:00.000,n,268,29.16,20.16,34.2,14.8,49.3,1016.82,0,0,0,0,419.68856
2020/06/23 09:20:00.001,n,264,15.48,14.04,16.919998,14.7,48.6,1016.92,0,0,0,0,420.87356
2020/06/23 09:21:00.000,n,249,20.519998,12.96,25.199998,14.7,48.7,1016.92,0,0,0,0,421.83456
2020/06/23 09:22:00.000,n,253,22.319998,18.72,24.48,14.7,48,1016.92,0,0,0,0,424.49904
2020/06/23 09:23:00.008,n,238,21.96,19.8,26.64,14.8,47,1016.82,0,0,0,0,427.32772
2020/06/23 09:24:00.009,n,232,14.76,12.24,17.64,14.8,46.3,1016.92,0,0,0,0,429.33336
2020/06/23 09:25:00.005,n,267,16.2,13.68,18,14.8,47.5,1016.92,0,0,0,0,431.47324
2020/06/23 09:26:00.002,n,238,16.2,13.68,18.72,14.8,47.9,1016.92,0,0,0,0,433.71964
2020/06/23 09:27:00.000,n,267,35.64,32.039998,37.8,14.9,49.8,1016.82,0,0,0,0,436.41464
2020/06/23 09:28:00.000,n,263,25.199998,19.8,29.88,14.8,48.1,1016.82,0,0,0,0,437.87492
2020/06/23 09:29:00.002,n,264,23.4,20.16,27.359998,14.8,48.9,1016.82,0,0,0,0,440.34896
2020/06/23 09:30:00.000,n,259,19.44,15.48,25.919998,14.8,49.1,1016.92,0,0,0,0,441.35544
2020/06/23 09:31:00.000,n,265,24.119998,21.96,25.919998,14.8,47.3,1017.02,0,0,0,0,443.65648
2020/06/23 09:32:00.000,n,246,8.64,3.96,12.6,14.8,47.2,1017.02,0,0,0,0,445.93736
2020/06/23 09:33:00.000,n,219,13.32,12.24,14.76,14.9,46.7,1016.82,0,0,0,0,448.20388
2020/06/23 09:34:00.011,n,278,18.359998,14.76,20.880002,14.9,47,1016.82,0,0,0,0,448.8826
2020/06/23 09:35:00.009,n,223,5.4,1.08,10.8,15,47,1017.02,0,0,0,0,451.03804
2020/06/23 09:36:00.005,n,253,14.04,6.48,18.72,15,47,1017.02,0,0,0,0,452.9628
2020/06/23 09:37:00.000,n,261,15.84,13.68,18,15,47.1,1017.02,0,0,0,0,455.50004
2020/06/23 09:38:00.000,n,259,30.96,29.16,33.48,15,47.8,1017.02,0,0,0,0,456.85776
2020/06/23 09:39:00.000,n,252,23.759998,13.68,30.96,15,47.1,1017.02,0,0,0,0,459.92904
2020/06/23 09:40:00.000,n,241,15.12,13.32,18.359998,14.9,47.1,1016.92,0,0,0,0,461.16808
2020/06/23 09:41:00.000,n,271,13.68,9.36,16.2,14.9,47.4,1016.92,0,0,0,0,462.39088
2020/06/23 09:42:00.000,n,259,17.64,12.6,26.64,14.9,47.8,1016.92,0,0,0,0,464.81032
2020/06/23 09:43:00.008,n,234,13.68,9,19.44,14.9,46.3,1017.02,0,0,0,0,467.24868
2020/06/23 09:44:00.005,n,256,13.68,11.52,15.48,15,46.2,1016.92,0,0,0,0,469.67576
2020/06/23 09:45:00.002,n,247,5.4,4.32,6.48,15.2,46.4,1016.92,0,0,0,0,470.83116
2020/06/23 09:46:00.000,n,229,11.52,5.76,15.12,15.3,45.9,1016.92,0,0,0,0,472.12904
2020/06/23 09:47:00.000,n,267,23.4,19.8,25.199998,15.2,47.1,1016.92,0,0,0,0,474.14384
2020/06/23 09:48:00.000,n,270,15.84,12.24,21.24,15.1,46.5,1016.92,0,0,0,0,475.37704
2020/06/23 09:49:00.000,n,261,19.44,18.72,19.8,15.1,46.7,1016.82,0,0,0,0,476.97892
2020/06/23 09:50:00.006,n,260,27.72,25.56,29.16,15.1,48.5,1016.72,0,0,0,0,479.46244
2020/06/23 09:51:00.003,n,259,25.56,20.519998,28.08,15.1,47.3,1016.72,0,0,0,0,480.98496
2020/06/23 09:52:00.001,n,277,8.64,7.2,9.72,15.1,46.4,1016.82,0,0,0,0,483.35648
2020/06/23 09:53:00.000,n,289,24.84,20.16,29.16,15.1,47.6,1016.72,0,0,0,0,485.91172
2020/06/23 09:54:00.011,n,264,19.44,14.76,25.199998,15.1,47,1016.82,0,0,0,0,486.43724
2020/06/23 09:55:00.000,n,261,11.16,5.04,18.72,15.1,46.3,1016.82,0,0,0,0,488.42728
2020/06/23 09:56:00.000,n,225,9,3.6,13.32,15.1,46.1,1016.82,0,0,0,0,489.59456
2020/06/23 09:57:00.003,n,289,11.16,2.88,14.04,15.2,46.1,1016.82,0,0,0,0,491.31728
2020/06/23 09:58:00.000,n,244,24.119998,18.72,28.08,15.2,46.4,1016.82,0,0,0,0,493.4584
2020/06/23 09:59:00.000,n,269,25.919998,18,28.44,15.2,48.3,1016.82,0,0,0,0,495.17656
2020/06/23 10:00:00.000,n,261,10.440002,5.76,12.96,15.2,45.9,1016.72,0,0,0,0,497.05032
2020/06/23 10:01:00.009,n,250,5.76,5.4,6.84,15.1,45.4,1016.82,0,0,0,0,498.50264
2020/06/23 10:02:00.007,n,261,11.16,9,14.04,15.1,45.9,1016.72,0,0,0,0,499.69924
2020/06/23 10:03:00.004,n,289,16.56,14.4,19.44,15.2,46.4,1016.72,0,0,0,0,501.78968
2020/06/23 10:04:00.001,n,272,25.919998,24.119998,30.599998,15.3,47.4,1016.72,0,0,0,0,503.708
2020/06/23 10:05:00.000,n,269,7.56,6.48,8.28,15.3,46.2,1016.72,0,0,0,0,504.51672
2020/06/23 10:06:00.000,n,251,24.48,18.72,32.039998,15.3,47.8,1016.62,0,0,0,0,506.74632
2020/06/23 10:07:00.000,n,283,21.24,17.64,32.399998,15.2,46.7,1016.72,0,0,0,0,507.4864
2020/06/23 10:08:00.006,n,262,19.44,4.68,23.04,15.2,46.9,1016.72,0,0,0,0,509.64428
2020/06/23 10:09:00.004,n,274,21.599998,18.359998,24.48,15.1,46.5,1016.72,0,0,0,0,511.09144
2020/06/23 10:10:00.001,n,270,17.28,14.76,19.8,15.1,46.6,1016.62,0,0,0,0,511.50128
2020/06/23 10:11:00.000,n,261,15.48,14.04,16.919998,15.1,46.4,1016.72,0,0,0,0,513.47484
2020/06/23 10:12:00.012,n,270,25.56,21.599998,28.8,15.2,47.4,1016.62,0,0,0,0,515.43104
2020/06/23 10:13:00.000,n,271,17.64,16.56,18.72,15.2,46.5,1016.62,0,0,0,0,516.71248
2020/06/23 10:14:00.000,n,287,6.48,2.88,10.440002,15.2,46,1016.62,0,0,0,0,518.6436
2020/06/23 10:15:00.005,n,269,19.8,16.919998,20.880002,15.3,46.9,1016.52,0,0,0,0,519.69432
2020/06/23 10:16:00.002,n,241,27.72,24.84,34.56,15.3,47.3,1016.52,0,0,0,0,521.86748
2020/06/23 10:17:00.000,n,279,9.72,1.44,18,15.3,46.4,1016.52,0,0,0,0,523.04944
2020/06/23 10:18:00.000,n,240,10.08,8.28,11.16,15.3,45.8,1016.42,0,0,0,0,523.65124
2020/06/23 10:19:00.009,n,284,18.359998,16.2,19.8,15.4,46.9,1016.52,0,0,0,0,525.1878
2020/06/23 10:20:00.007,n,243,11.88,9.72,13.68,15.4,46.4,1016.52,0,0,0,0,527.75312
2020/06/23 10:21:00.003,n,262,24.84,21.96,27.72,15.5,46.9,1016.42,0,0,0,0,529.23384
2020/06/23 10:22:00.000,n,281,5.04,3.6,7.92,15.5,45.7,1016.42,0,0,0,0,528.73028
2020/06/23 10:23:00.000,n,263,12.6,10.8,16.2,15.5,45.5,1016.42,0,0,0,0,531.92732
2020/06/23 10:24:00.000,n,282,15.48,10.8,19.44,15.6,46.4,1016.42,0,0,0,0,533.1886
2020/06/23 10:25:00.000,n,258,16.919998,14.4,19.08,15.6,46.3,1016.42,0,0,0,0,533.43304
2020/06/23 10:26:00.004,n,280,29.519998,27,32.760002,15.6,46.7,1016.42,0,0,0,0,536.47748
2020/06/23 10:27:00.002,n,302,18.359998,12.24,20.880002,15.5,45.1,1016.42,0,0,0,0,537.0326
2020/06/23 10:28:00.000,n,282,17.28,14.04,20.880002,15.5,46,1016.42,0,0,0,0,538.99852
2020/06/23 10:29:00.014,n,265,29.16,22.68,37.8,15.5,47,1016.32,0,0,0,0,540.20976
2020/06/23 10:30:00.006,n,245,19.44,13.68,25.199998,15.5,46.7,1016.32,0,0,0,0,541.54492
2020/06/23 10:31:00.000,n,250,17.64,16.2,18.359998,15.5,46.1,1016.32,0,0,0,0,543.07048
2020/06/23 10:32:00.004,n,262,16.919998,12.24,21.599998,15.5,46.4,1016.42,0,0,0,0,544.47676
2020/06/23 10:33:00.000,n,280,18,15.84,19.8,15.5,46.7,1016.32,0,0,0,0,546.7198
2020/06/23 10:34:00.000,n,284,29.88,27.359998,32.039998,15.5,47.3,1016.32,0,0,0,0,546.7198
2020/06/23 10:35:00.000,n,272,27,24.48,29.519998,15.5,47.3,1016.42,0,0,0,0,547.31032
2020/06/23 10:36:00.009,n,274,15.12,11.16,18.72,15.5,46.3,1016.42,0,0,0,0,548.91856
2020/06/23 10:37:00.006,n,289,10.8,6.84,11.88,15.6,45.1,1016.42,0,0,0,0,549.36108
2020/06/23 10:38:00.004,n,255,24.48,22.68,27,15.7,46.5,1016.32,0,0,0,0,550.84912
2020/06/23 10:39:00.001,n,265,24.48,16.2,30.239998,15.6,46.8,1016.32,0,0,0,0,551.54124
2020/06/23 10:40:00.000,n,259,23.04,19.8,28.08,15.6,47.1,1016.32,0,0,0,0,552.90968
2020/06/23 10:41:00.000,n,289,20.519998,16.56,25.56,15.6,47.1,1016.32,0,0,0,0,552.93164
2020/06/23 10:42:00.000,n,283,9.72,6.12,15.84,15.6,45.4,1016.32,0,0,0,0,553.9018
2020/06/23 10:43:00.006,n,279,21.599998,17.64,25.199998,15.7,46.1,1016.32,0,0,0,0,555.92116
2020/06/23 10:44:00.004,n,311,14.04,9.72,16.2,15.7,45.7,1016.32,0,0,0,0,557.72536
2020/06/23 10:45:00.001,n,280,9.72,8.64,11.52,15.8,45,1016.32,0,0,0,0,558.34088
2020/06/23 10:46:00.000,n,216,11.16,10.440002,12.96,15.9,45,1016.22,0,0,0,0,558.773
2020/06/23 10:47:00.013,n,275,7.2,5.4,8.28,16,45.3,1016.32,0,0,0,0,559.11724
2020/06/23 10:48:00.010,n,264,12.24,8.28,15.48,16.1,44.4,1016.22,0,0,0,0,559.60432
2020/06/23 10:49:00.000,n,324,6.48,4.32,10.08,16.1,44.8,1016.22,0,0,0,0,561.25072
2020/06/23 10:50:00.003,n,264,14.76,9.72,17.64,16.3,45.1,1016.22,0,0,0,0,560.72156
2020/06/23 10:51:00.000,n,231,12.6,9.36,15.84,16.3,44.7,1016.32,0,0,0,0,561.81624
2020/06/23 10:52:00.000,n,288,17.28,12.6,19.44,16.200002,44.5,1016.22,0,0,0,0,562.07348
2020/06/23 10:53:00.000,n,244,30.599998,27.359998,33.119998,16.200002,45.9,1016.12,0,0,0,0,562.90296
2020/06/23 10:54:00.008,n,274,25.199998,23.4,27.72,16.1,45.9,1016.12,0,0,0,0,564.22344
2020/06/23 10:55:00.005,n,281,12.6,11.88,13.68,16,44.7,1016.12,0,0,0,0,566.71428
2020/06/23 10:56:00.003,n,294,12.96,9,16.2,16.1,44.8,1016.12,0,0,0,0,566.63372
2020/06/23 10:57:00.000,n,252,28.08,25.919998,30.239998,16.200002,45.4,1016.12,0,0,0,0,568.53588
2020/06/23 10:58:00.000,n,245,13.32,12.24,14.4,16.3,44,1016.12,0,0,0,0,568.81392
2020/06/23 10:59:00.000,n,264,9.72,8.64,10.08,16.4,44.1,1016.22,0,0,0,0,567.95116
2020/06/23 11:00:00.000,n,265,19.44,17.28,20.880002,16.4,44.1,1016.12,0,0,0,0,568.95244
2020/06/23 11:01:00.005,n,267,17.64,15.48,21.24,16.4,44.3,1016.12,0,0,0,0,570.47192
2020/06/23 11:02:00.003,n,238,15.12,13.32,17.28,16.4,44.1,1016.12,0,0,0,0,570.93004
2020/06/23 11:03:00.000,n,240,12.96,6.12,19.44,16.5,43.8,1016.02,0,0,0,0,572.47636
2020/06/23 11:04:00.000,n,264,17.64,13.32,24.48,16.5,43.6,1016.02,0,0,0,0,573.72304
2020/06/23 11:05:00.010,n,321,9,6.84,10.440002,16.5,43.7,1016.02,0,0,0,0,575.09844
2020/06/23 11:06:00.007,n,243,20.880002,19.44,21.599998,16.5,43.7,1016.02,0,0,0,0,575.50068
2020/06/23 11:07:00.000,n,255,23.04,19.44,28.08,16.5,44.1,1016.02,0,0,0,0,575.8806
2020/06/23 11:08:00.001,n,272,10.08,6.84,12.96,16.6,43.2,1015.92,0,0,0,0,576.89656
2020/06/23 11:09:00.000,n,282,5.76,3.96,7.92,16.6,43.3,1015.92,0,0,0,0,579.50152
2020/06/23 11:10:00.000,n,259,15.48,13.32,18.359998,16.700002,43.2,1016.02,0,0,0,0,577.33448
2020/06/23 11:11:00.009,n,265,8.64,6.48,11.88,16.700002,42.3,1016.02,0,0,0,0,578.99096
2020/06/23 11:12:00.007,n,260,18.359998,16.2,20.519998,16.8,42.2,1015.92,0,0,0,0,580.30352
2020/06/23 11:13:00.007,n,285,12.96,10.440002,14.04,16.8,42.3,1016.02,0,0,0,0,580.07008
2020/06/23 11:14:00.004,n,280,32.039998,27,36,16.8,44.9,1015.82,0,0,0,0,581.54896
2020/06/23 11:15:00.009,n,255,21.96,16.56,28.8,16.700002,44,1015.82,0,0,0,0,583.7752
2020/06/23 11:16:00.000,n,255,34.56,30.239998,36.719996,16.6,45.1,1015.82,0,0,0,0,585.54796
2020/06/23 11:17:00.000,n,221,6.48,1.08,14.4,16.6,43.3,1015.82,0,0,0,0,587.3836
2020/06/23 11:18:00.000,n,273,27.72,15.84,34.92,16.6,43.6,1015.72,0,0,0,0,587.79376
2020/06/23 11:19:00.000,n,246,27.359998,24.48,29.519998,16.700002,44.3,1015.82,0,0,0,0,589.6358
2020/06/23 11:20:00.006,n,283,15.12,14.04,16.2,16.6,43.5,1015.92,0,0,0,0,587.4492
2020/06/23 11:21:00.003,n,250,25.919998,23.04,33.839996,16.700002,44,1015.92,0,0,0,0,586.8764
2020/06/23 11:22:00.006,n,287,21.599998,13.68,30.599998,16.700002,44.4,1015.92,0,0,0,0,586.84712
2020/06/23 11:23:00.003,n,355,7.92,3.96,15.12,16.8,43.2,1015.92,0,0,0,0,589.64312
2020/06/23 11:24:00.001,n,240,10.08,8.28,12.6,16.9,42.1,1015.92,0,0,0,0,591.07592
2020/06/23 11:25:00.000,n,246,16.919998,12.24,18.359998,17,42.8,1015.92,0,0,0,0,593.9226
2020/06/23 11:26:00.000,n,279,28.08,24.48,33.48,17,44,1015.92,0,0,0,0,600.34352
2020/06/23 11:27:00.000,n,262,15.12,7.56,25.919998,16.9,42.9,1015.92,0,0,0,0,601.0222
2020/06/23 11:28:00.006,n,265,2.88,2.16,4.32,16.9,42,1015.82,0,0,0,0,606.91972
2020/06/23 11:29:00.003,n,291,11.52,6.84,13.68,17,42,1015.92,0,0,0,0,612.88316
2020/06/23 11:30:00.000,n,308,13.32,12.24,15.12,17.1,41,1015.92,0,0,0,0,599.51984
2020/06/23 11:31:00.000,n,295,22.319998,20.519998,27.72,17.2,41.8,1015.82,0,0,0,0,602.44008
2020/06/23 11:32:00.012,n,275,21.96,12.96,30.239998,17.1,42.3,1015.82,0,0,0,0,611.6234
2020/06/23 11:33:00.010,n,265,24.119998,21.599998,27.359998,17,42.3,1015.92,0,0,0,0,612.97688
2020/06/23 11:34:00.000,n,255,36,29.519998,41.039996,17,44.3,1015.82,0,0,0,0,621.49676
2020/06/23 11:35:00.000,n,279,26.28,23.4,29.88,16.9,43.1,1015.82,0,0,0,0,642.45104
2020/06/23 11:36:00.001,n,249,16.919998,15.48,24.84,16.9,41.8,1015.82,0,0,0,0,467.4706
2020/06/23 11:37:00.000,n,256,21.24,18.72,23.4,17,41.4,1015.82,0,0,0,0,629.60468
2020/06/23 11:38:00.000,n,265,28.08,26.64,30.239998,17.1,42.3,1015.82,0,0,0,0,618.78404
2020/06/23 11:39:00.009,n,275,14.76,11.16,18,17.2,40.5,1015.72,0,0,0,0,150.78474
2020/06/23 11:40:00.006,n,262,29.88,27,32.039998,17.2,42.7,1015.82,0,0,0,0,628.96808
2020/06/23 11:41:00.006,n,260,25.919998,21.599998,29.519998,17.2,41.3,1015.82,0,0,0,0,628.56768
2020/06/23 11:42:00.003,n,257,35.28,26.64,40.68,17.1,43.5,1015.82,0,0,0,0,635.18452
2020/06/23 11:43:00.000,n,272,24.84,19.08,29.88,17.1,41.5,1015.82,0,0,0,0,635.30628
2020/06/23 11:44:00.000,n,261,15.84,12.96,19.08,17,40.2,1015.82,0,0,0,0,190.03956
2020/06/23 11:45:00.001,n,277,10.440002,7.92,15.12,17,40.9,1015.82,0,0,0,0,630.40484
2020/06/23 11:46:00.000,n,263,33.119998,30.239998,38.519996,17,41.6,1015.82,0,0,0,0,632.81392
2020/06/23 11:47:00.004,n,253,15.84,7.92,24.48,17.1,39.9,1015.82,0,0,0,0,641.81712
2020/06/23 11:48:00.003,n,223,11.88,9,14.04,17.1,39.7,1015.72,0,0,0,0,673.37208
2020/06/23 11:49:00.000,n,269,40.68,37.8,45,17.1,42.7,1015.72,0,0,0,0,152.09262
2020/06/23 11:50:00.005,n,257,29.16,17.64,35.64,17,41.2,1015.72,0,0,0,0,257.2353
2020/06/23 11:51:00.002,n,242,20.16,15.48,27,17,40.2,1015.62,0,0,0,0,689.19504
2020/06/23 11:52:00.000,n,259,19.08,14.04,22.68,17,40.1,1015.62,0,0,0,0,672.25968
2020/06/23 11:53:00.000,n,341,10.08,7.56,15.12,17,41,1015.62,0,0,0,0,690.89528
2020/06/23 11:54:00.000,n,272,16.56,13.68,18.72,17.1,39.7,1015.72,0,0,0,0,114.90708
2020/06/23 11:55:00.000,n,254,21.24,19.8,21.96,17,40.9,1015.72,0,0,0,0,161.266
2020/06/23 11:56:00.005,n,276,11.16,9,12.24,16.9,39,1015.72,0,0,0,0,144.61154
2020/06/23 11:57:00.004,n,262,21.599998,18,26.64,16.9,40.6,1015.72,0,0,0,0,158.94676
2020/06/23 11:58:00.001,n,288,10.8,2.88,20.519998,16.8,40,1015.52,0,0,0,0,411.51476
2020/06/23 11:59:00.014,n,276,19.08,16.919998,23.759998,16.8,40.4,1015.62,0,0,0,0,164.5467
2020/06/23 12:00:00.012,n,238,21.96,20.519998,23.759998,16.8,40.7,1015.62,0,0,0,0,108.9645
2020/06/23 12:01:00.000,n,286,37.08,29.88,41.039996,16.8,43.2,1015.62,0,0,0,0,148.15768
2020/06/23 12:02:00.000,n,259,24.119998,21.24,27.72,16.700002,41.5,1015.52,0,0,0,0,148.45146
2020/06/23 12:03:00.000,n,264,15.48,10.440002,17.28,16.700002,40.1,1015.62,0,0,0,0,176.30786
2020/06/23 12:04:00.000,n,259,16.919998,7.92,24.48,16.700002,40.9,1015.62,0,0,0,0,745.50464
2020/06/23 12:05:00.004,n,270,10.440002,7.56,12.96,16.700002,39.5,1015.72,0,0,0,0,565.6734
2020/06/23 12:06:00.003,n,259,20.880002,19.08,24.119998,16.700002,39.9,1015.72,0,0,0,0,159.6944
2020/06/23 12:07:00.000,n,288,16.56,14.76,18,16.700002,40,1015.62,0,0,0,0,175.33618
2020/06/23 12:08:00.013,n,239,12.24,6.48,19.44,16.700002,40.1,1015.62,0,0,0,0,211.6399
