"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/14 07:51:00.005,n,309,2.16,1.08,3.6,20,86.7,1019.82,0.44,0,0,0,56.15244
2020/06/14 07:52:00.001,n,27,6.84,6.12,7.2,20,86.6,1019.82,0.44,0,0,0,62.794132
2020/06/14 07:53:00.000,n,31,5.4,5.04,5.4,20,86.4,1019.82,0.44,0,0,0,65.67778
2020/06/14 07:54:00.000,n,26,6.48,5.04,7.2,20,86.5,1019.72,0.44,0,0,0,88.313144
2020/06/14 07:55:00.009,n,34,3.96,1.8,5.4,20,86.4,1019.72,0.44,0,0,0,92.036152
2020/06/14 07:56:00.007,n,36,8.28,6.12,11.52,20,86.3,1019.72,0.44,0,0,0,84.135936
2020/06/14 07:57:00.005,n,23,7.56,5.76,8.28,20,86.4,1019.72,0.44,0,0,0,70.381944
2020/06/14 07:58:00.000,n,25,6.84,5.76,7.2,20,86.4,1019.72,0.44,0,0,0,65.999544
2020/06/14 07:59:00.001,n,16,6.84,6.48,7.2,20,86.3,1019.72,0.44,0,0,0,73.040072
2020/06/14 08:00:00.000,n,23,6.84,5.4,7.56,20.1,86.2,1019.72,0.44,0,0,0,79.495224
2020/06/14 08:01:00.000,n,22,8.28,6.84,9,20.1,86.2,1019.72,0.44,0,0,0,82.704848
2020/06/14 08:02:00.000,n,5,11.88,10.8,12.6,20.1,86.1,1019.72,0.44,0,0,0,81.068688
2020/06/14 08:03:00.008,n,21,9.72,7.56,11.16,20.1,86.2,1019.72,0.44,0,0,0,82.526096
2020/06/14 08:04:00.005,n,24,9,7.2,11.52,20.1,86.2,1019.82,0.44,0,0,0,83.936832
2020/06/14 08:05:00.002,n,20,7.2,5.04,8.64,20.1,86.2,1019.82,0.44,0,0,0,83.443336
2020/06/14 08:06:00.016,n,15,10.440002,5.04,13.68,20.1,86,1019.82,0.44,0,0,0,74.790712
2020/06/14 08:07:00.000,n,7,8.64,8.28,9,20.1,85.9,1019.82,0.44,0,0,0,69.978344
2020/06/14 08:08:00.000,n,343,9.72,7.56,11.16,20.1,85.9,1019.82,0.44,0,0,0,74.672624
2020/06/14 08:09:00.000,n,0,9,6.84,11.88,20.1,85.9,1019.82,0.44,0,0,0,86.236408
2020/06/14 08:10:00.004,n,18,9.72,9,10.08,20.1,85.7,1019.82,0.44,0,0,0,92.11656
2020/06/14 08:11:00.000,n,350,6.48,5.76,7.56,20.2,85.8,1019.82,0.44,0,0,0,95.97952
2020/06/14 08:12:00.000,n,12,14.4,13.32,15.84,20.2,85.6,1019.82,0.44,0,0,0,102.7304
2020/06/14 08:13:00.011,n,59,7.56,2.88,11.88,20.2,85.8,1019.82,0.44,0,0,0,142.7504
2020/06/14 08:14:00.009,n,50,4.68,2.52,6.12,20.2,85.7,1019.82,0.44,0,0,0,168.18942
2020/06/14 08:15:00.006,n,357,8.28,7.92,8.64,20.2,85.4,1019.82,0.44,0,0,0,175.45414
2020/06/14 08:16:00.000,n,7,7.56,6.84,8.28,20.2,85.5,1019.82,0.44,0,0,0,170.25608
2020/06/14 08:17:00.001,n,350,8.28,7.2,9.36,20.3,85.4,1019.82,0.44,0,0,0,159.1956
2020/06/14 08:18:00.000,n,355,1.8,0.72,2.52,20.3,85.4,1019.82,0.44,0,0,0,146.9463
2020/06/14 08:19:00.000,n,42,9,8.28,10.08,20.3,85.2,1019.82,0.44,0,0,0,138.37494
2020/06/14 08:20:00.000,n,7,11.16,9.72,14.4,20.3,85.1,1019.82,0.44,0,0,0,123.84732
2020/06/14 08:21:00.007,n,46,7.56,3.6,13.68,20.3,85.1,1019.82,0.44,0,0,0,118.96168
2020/06/14 08:22:00.005,n,26,8.64,7.92,9,20.3,85,1019.92,0.44,0,0,0,105.37764
2020/06/14 08:23:00.002,n,27,8.64,7.2,10.08,20.3,85,1019.92,0.44,0,0,0,102.42732
2020/06/14 08:24:00.016,n,14,5.76,4.68,6.48,20.4,85,1019.92,0.44,0,0,0,99.190104
2020/06/14 08:25:00.000,n,358,9.36,8.64,9.72,20.4,84.8,1019.92,0.44,0,0,0,94.292072
2020/06/14 08:26:00.000,n,10,10.440002,9.72,11.52,20.4,84.7,1020.02,0.44,0,0,0,94.007984
2020/06/14 08:27:00.000,n,30,4.68,3.24,5.76,20.4,84.8,1020.02,0.44,0,0,0,93.67548
2020/06/14 08:28:00.005,n,53,4.68,4.32,5.76,20.4,84.8,1020.02,0.44,0,0,0,96.910536
2020/06/14 08:29:00.001,n,14,5.04,3.96,5.76,20.4,84.9,1020.02,0.44,0,0,0,103.58642
2020/06/14 08:30:00.000,n,23,7.2,6.12,7.56,20.5,84.7,1020.02,0.44,0,0,0,104.95502
2020/06/14 08:31:00.012,n,21,2.16,1.8,2.88,20.5,84.7,1020.02,0.44,0,0,0,108.4018
2020/06/14 08:32:00.009,n,48,6.48,5.04,7.56,20.5,84.7,1020.02,0.44,0,0,0,104.01864
2020/06/14 08:33:00.006,n,31,4.32,3.6,5.04,20.5,84.7,1020.02,0.44,0,0,0,103.97708
2020/06/14 08:34:00.000,n,34,2.52,1.08,3.24,20.5,84.6,1020.02,0.44,0,0,0,110.51972
2020/06/14 08:35:00.002,n,19,7.92,7.56,9.36,20.5,84.3,1019.92,0.44,0,0,0,118.37776
2020/06/14 08:36:00.000,n,14,6.48,6.48,7.2,20.5,84.3,1019.92,0.44,0,0,0,126.74132
2020/06/14 08:37:00.000,n,9,7.2,6.48,7.92,20.5,84.3,1019.92,0.44,0,0,0,141.95796
2020/06/14 08:38:00.009,n,13,7.92,7.56,8.28,20.5,84.2,1019.92,0.44,0,0,0,145.41656
2020/06/14 08:39:00.003,n,7,11.16,10.440002,11.88,20.5,84.2,1019.92,0.44,0,0,0,152.42948
2020/06/14 08:40:00.000,n,61,3.6,0.72,5.4,20.6,84.4,1020.02,0.44,0,0,0,164.36106
2020/06/14 08:41:00.014,n,357,5.76,4.32,6.48,20.6,84.4,1020.02,0.44,0,0,0,172.27918
2020/06/14 08:42:00.011,n,353,6.12,5.4,6.48,20.7,84.2,1020.02,0.44,0,0,0,171.8382
2020/06/14 08:43:00.000,n,2,5.04,4.32,7.92,20.7,84.4,1020.02,0.44,0,0,0,172.03778
2020/06/14 08:44:00.000,n,43,5.4,3.24,6.12,20.7,84,1020.02,0.44,0,0,0,161.14912
2020/06/14 08:45:00.004,n,34,4.32,3.6,4.68,20.7,84,1020.02,0.44,0,0,0,152.0437
2020/06/14 08:46:00.000,n,10,4.32,3.96,5.04,20.7,83.6,1020.02,0.44,0,0,0,148.69322
2020/06/14 08:47:00.000,n,28,7.92,5.76,8.64,20.7,83.6,1020.02,0.44,0,0,0,144.38794
2020/06/14 08:48:00.010,n,347,11.16,10.08,11.88,20.7,83.3,1020.02,0.44,0,0,0,142.49072
2020/06/14 08:49:00.008,n,31,7.92,6.12,9,20.8,83.5,1020.02,0.44,0,0,0,133.36256
2020/06/14 08:50:00.005,n,4,7.56,7.2,7.92,20.8,83.4,1020.02,0.44,0,0,0,127.00246
2020/06/14 08:51:00.002,n,22,4.68,3.6,6.12,20.8,83.1,1020.02,0.44,0,0,0,133.52126
2020/06/14 08:52:00.000,n,354,5.76,4.68,6.48,20.9,83.3,1020.02,0.44,0,0,0,140.7945
2020/06/14 08:53:00.000,n,45,7.2,6.48,7.92,20.9,83.2,1020.02,0.44,0,0,0,148.05118
2020/06/14 08:54:00.000,n,26,11.16,10.440002,11.88,20.9,82.9,1020.02,0.44,0,0,0,150.14192
2020/06/14 08:55:00.000,n,20,8.28,5.76,10.8,21,82.9,1019.92,0.44,0,0,0,173.30212
2020/06/14 08:56:00.007,n,356,14.76,14.04,15.84,21,82.4,1019.82,0.44,0,0,0,203.0769
2020/06/14 08:57:00.004,n,20,10.440002,5.04,12.6,21,82.6,1019.92,0.44,0,0,0,210.06452
2020/06/14 08:58:00.000,n,355,13.32,12.6,15.12,21,82.3,1019.92,0.44,0,0,0,202.6817
2020/06/14 08:59:00.015,n,24,8.28,6.12,11.88,21,82.2,1019.82,0.44,0,0,0,185.70324
2020/06/14 09:00:00.011,n,6,12.96,12.6,13.32,21.1,82.2,1019.92,0.44,0,0,0,174.8393
2020/06/14 09:01:00.000,n,11,10.440002,9.72,12.24,21.1,81.9,1019.82,0.44,0,0,0,179.94886
2020/06/14 09:02:00.000,n,6,14.04,10.440002,17.28,21.1,82,1019.82,0.44,0,0,0,200.78534
2020/06/14 09:03:00.002,n,354,5.76,5.04,6.48,21.1,81.8,1019.82,0.44,0,0,0,227.43696
2020/06/14 09:04:00.000,n,34,11.16,10.08,11.88,21.2,81.9,1019.82,0.44,0,0,0,253.39916
2020/06/14 09:05:00.000,n,42,6.84,5.04,8.64,21.2,81.6,1019.82,0.44,0,0,0,269.0553
2020/06/14 09:06:00.009,n,43,13.32,12.24,14.04,21.2,81.3,1019.72,0.44,0,0,0,278.09894
2020/06/14 09:07:00.004,n,29,7.2,3.6,9,21.3,81.5,1019.72,0.44,0,0,0,281.02344
2020/06/14 09:08:00.001,n,357,3.96,3.24,5.04,21.3,81.4,1019.82,0.44,0,0,0,379.83356
2020/06/14 09:09:00.015,n,357,6.48,5.76,7.2,21.4,81.2,1019.82,0.44,0,0,0,290.56048
2020/06/14 09:10:00.000,n,350,6.84,5.76,7.56,21.4,81.2,1019.82,0.44,0,0,0,270.86322
2020/06/14 09:11:00.000,n,352,5.76,4.68,6.84,21.5,80.8,1019.82,0.44,0,0,0,254.62756
2020/06/14 09:12:00.000,n,354,9.72,8.28,10.440002,21.5,80.8,1019.92,0.44,0,0,0,235.5315
2020/06/14 09:13:00.004,n,12,6.84,6.12,7.2,21.5,80.4,1019.92,0.44,0,0,0,207.51208
2020/06/14 09:14:00.000,n,26,5.76,4.68,6.48,21.5,80.5,1019.92,0.44,0,0,0,188.5625
2020/06/14 09:15:00.000,n,63,2.52,0.36,5.4,21.6,81,1020.02,0.44,0,0,0,200.0777
2020/06/14 09:16:00.011,n,355,12.96,10.8,14.76,21.6,80.2,1019.92,0.44,0,0,0,192.18218
2020/06/14 09:17:00.008,n,336,6.84,6.48,7.56,21.6,80,1019.92,0.44,0,0,0,228.15844
2020/06/14 09:18:00.005,n,9,5.4,2.16,8.28,21.6,80,1019.92,0.44,0,0,0,177.4068
2020/06/14 09:19:00.002,n,6,13.32,12.24,14.76,21.6,79.9,1019.92,0.44,0,0,0,164.1347
2020/06/14 09:20:00.000,n,352,5.76,1.8,10.08,21.7,80.3,1019.92,0.44,0,0,0,162.06134
2020/06/14 09:21:00.000,n,49,12.6,6.48,15.48,21.7,79.8,1019.82,0.44,0,0,0,167.48616
2020/06/14 09:22:00.000,n,15,6.84,0.36,9.36,21.7,80,1019.82,0.44,0,0,0,168.03424
2020/06/14 09:23:00.008,n,8,18,14.04,21.96,21.7,79.6,1019.82,0.44,0,0,0,168.87482
2020/06/14 09:24:00.000,n,348,16.56,15.48,19.08,21.7,79.7,1019.82,0.44,0,0,0,167.07276
2020/06/14 09:25:00.000,n,3,6.84,6.48,7.56,21.7,80.1,1019.82,0.44,0,0,0,176.91192
2020/06/14 09:26:00.011,n,26,4.32,1.8,6.48,21.7,80,1019.82,0.44,0,0,0,187.87018
2020/06/14 09:27:00.007,n,353,10.440002,6.48,12.24,21.7,80,1019.82,0.44,0,0,0,188.0191
2020/06/14 09:28:00.000,n,322,2.88,0.72,4.68,21.7,80.1,1019.82,0.44,0,0,0,189.54956
2020/06/14 09:29:00.001,n,9,14.4,12.96,16.2,21.7,79.9,1019.82,0.44,0,0,0,186.27198
2020/06/14 09:30:00.000,n,350,14.4,12.96,15.12,21.7,79.6,1019.82,0.44,0,0,0,189.88006
2020/06/14 09:31:00.000,n,26,8.64,4.68,11.52,21.7,79.9,1019.72,0.44,0,0,0,202.55432
2020/06/14 09:32:00.000,n,346,10.8,9,15.48,21.7,80.1,1019.72,0.44,0,0,0,248.1726
2020/06/14 09:33:00.007,n,15,13.68,12.6,15.48,21.7,80.1,1019.82,0.44,0,0,0,283.53668
2020/06/14 09:34:00.004,n,41,7.56,6.48,7.92,21.7,80.1,1019.82,0.44,0,0,0,257.46276
2020/06/14 09:35:00.001,n,29,6.48,3.24,8.64,21.7,80.3,1019.82,0.44,0,0,0,234.11622
2020/06/14 09:36:00.015,n,344,5.76,5.76,6.48,21.8,80.1,1019.92,0.44,0,0,0,202.3236
2020/06/14 09:37:00.000,n,34,7.56,6.48,8.28,21.8,80,1019.92,0.44,0,0,0,205.20508
2020/06/14 09:38:00.000,n,17,9,8.64,9.72,21.8,79.7,1019.92,0.44,0,0,0,196.57074
2020/06/14 09:39:00.000,n,1,6.48,5.4,8.64,21.8,79.8,1019.92,0.44,0,0,0,179.28254
2020/06/14 09:40:00.005,n,4,9,1.8,13.68,21.9,79.6,1019.82,0.44,0,0,0,196.70228
2020/06/14 09:41:00.001,n,19,15.12,13.68,18.72,21.9,79.2,1019.72,0.44,0,0,0,225.86518
2020/06/14 09:42:00.000,n,9,17.64,16.2,18.72,21.9,79.2,1019.72,0.44,0,0,0,246.26374
2020/06/14 09:43:00.012,n,0,8.28,6.48,9.36,21.9,79.3,1019.72,0.44,0,0,0,235.19226
2020/06/14 09:44:00.010,n,36,6.48,5.76,7.2,21.9,79.3,1019.72,0.44,0,0,0,236.3324
2020/06/14 09:45:00.007,n,36,6.84,5.76,7.56,21.9,79.2,1019.72,0.44,0,0,0,259.8285
2020/06/14 09:46:00.000,n,27,9.72,7.56,10.8,21.9,78.8,1019.72,0.44,0,0,0,262.3767
2020/06/14 09:47:00.004,n,9,4.32,2.52,6.48,21.9,79.1,1019.62,0.44,0,0,0,263.14422
2020/06/14 09:48:00.000,n,25,6.84,4.68,9,22,78.9,1019.62,0.44,0,0,0,262.789
2020/06/14 09:49:00.000,n,31,2.52,1.8,3.96,22,79.1,1019.62,0.44,0,0,0,256.9275
2020/06/14 09:50:00.000,n,349,7.92,7.2,8.28,22.1,78.7,1019.52,0.44,0,0,0,249.54406
2020/06/14 09:51:00.009,n,17,4.32,2.88,5.4,22.1,78.6,1019.52,0.44,0,0,0,243.8559
2020/06/14 09:52:00.006,n,355,8.28,7.2,8.64,22.1,78.3,1019.42,0.44,0,0,0,234.89868
2020/06/14 09:53:00.003,n,41,6.48,6.12,7.2,22.2,78.2,1019.42,0.44,0,0,0,234.55658
2020/06/14 09:54:00.000,n,15,10.8,10.08,11.52,22.2,78.3,1019.42,0.44,0,0,0,218.71918
2020/06/14 09:55:00.000,n,42,7.2,6.12,7.56,22.2,77.7,1019.42,0.44,0,0,0,212.25556
2020/06/14 09:56:00.000,n,356,7.92,5.76,9.36,22.3,77.8,1019.52,0.44,0,0,0,204.2752
2020/06/14 09:57:00.000,n,1,16.919998,14.76,18.359998,22.3,77.4,1019.52,0.44,0,0,0,200.92224
2020/06/14 09:58:00.007,n,41,14.04,7.56,17.28,22.3,77.3,1019.42,0.44,0,0,0,197.17988
2020/06/14 09:59:00.004,n,37,2.16,0.72,3.6,22.4,77.5,1019.52,0.44,0,0,0,189.971
2020/06/14 10:00:00.001,n,348,5.04,4.68,5.76,22.4,77.7,1019.62,0.44,0,0,0,181.39344
2020/06/14 10:01:00.000,n,355,6.48,5.76,8.28,22.5,77.1,1019.62,0.44,0,0,0,185.62562
2020/06/14 10:02:00.012,n,352,6.48,5.4,8.64,22.5,78.1,1019.62,0.44,0,0,0,194.24714
2020/06/14 10:03:00.009,n,352,12.96,9.36,13.68,22.6,77,1019.52,0.44,0,0,0,193.43078
2020/06/14 10:04:00.000,n,39,12.24,8.28,15.48,22.6,76.9,1019.62,0.44,0,0,0,197.6294
2020/06/14 10:05:00.000,n,82,1.8,1.08,2.88,22.6,77.5,1019.62,0.44,0,0,0,233.45306
2020/06/14 10:06:00.000,n,352,5.4,3.24,6.84,22.7,77.2,1019.62,0.44,0,0,0,292.36176
2020/06/14 10:07:00.000,n,0,13.32,9.72,16.2,22.7,76.7,1019.62,0.44,0,0,0,295.6723
2020/06/14 10:08:00.009,n,258,7.2,6.12,8.28,22.8,76.8,1019.72,0.44,0,0,0,305.5896
2020/06/14 10:09:00.006,n,283,6.48,3.6,7.56,22.9,76.9,1019.82,0.44,0,0,0,328.4439
2020/06/14 10:10:00.003,n,2,6.84,5.76,9,23,77.3,1019.82,0.44,0,0,0,418.25196
2020/06/14 10:11:00.000,n,332,3.96,2.16,5.04,23,76.3,1019.82,0.44,0,0,0,439.505
2020/06/14 10:12:00.015,n,350,7.2,5.76,8.28,23,75,1019.82,0.44,0,0,0,350.75776
2020/06/14 10:13:00.000,n,52,9.36,8.28,11.88,23.1,74.7,1019.82,0.44,0,0,0,381.62872
2020/06/14 10:14:00.000,n,11,14.04,10.440002,16.919998,23.2,73.7,1019.82,0.44,0,0,0,352.03796
2020/06/14 10:15:00.000,n,284,12.6,6.84,18,23.3,75,1019.82,0.44,0,0,0,254.58588
2020/06/14 10:16:00.003,n,354,5.04,3.6,5.4,23.5,74.2,1019.82,0.44,0,0,0,227.40296
2020/06/14 10:17:00.000,n,289,10.08,6.12,12.6,23.5,74.2,1019.82,0.44,0,0,0,207.25738
2020/06/14 10:18:00.000,n,299,6.48,4.68,8.64,23.5,73.5,1019.82,0.44,0,0,0,199.29474
2020/06/14 10:19:00.010,n,352,17.28,15.12,20.16,23.5,71.9,1019.82,0.44,0,0,0,196.70776
2020/06/14 10:20:00.006,n,10,10.8,9,14.4,23.4,72.2,1019.82,0.44,0,0,0,189.81202
2020/06/14 10:21:00.003,n,2,9.36,7.2,12.24,23.4,72.2,1019.72,0.44,0,0,0,186.00524
2020/06/14 10:22:00.000,n,330,8.28,6.48,10.440002,23.4,72.4,1019.82,0.44,0,0,0,168.72314
2020/06/14 10:23:00.000,n,342,14.76,12.96,16.2,23.4,72,1019.72,0.44,0,0,0,158.63342
2020/06/14 10:24:00.000,n,353,4.68,1.8,6.48,23.3,72.8,1019.82,0.44,0,0,0,148.25316
2020/06/14 10:25:00.000,n,357,17.64,14.76,21.599998,23.4,72.6,1019.72,0.44,0,0,0,141.7953
2020/06/14 10:26:00.005,n,0,8.64,7.2,11.88,23.3,72.2,1019.72,0.44,0,0,0,144.0593
2020/06/14 10:27:00.002,n,336,14.04,10.8,18.359998,23.3,72.2,1019.72,0.44,0,0,0,134.20104
2020/06/14 10:28:00.001,n,274,9.36,7.92,10.440002,23.3,73.2,1019.72,0.44,0,0,0,126.75734
2020/06/14 10:29:00.000,n,8,15.84,14.04,17.28,23.3,72.7,1019.72,0.44,0,0,0,151.83692
2020/06/14 10:30:00.013,n,281,4.68,2.52,7.2,23.3,73.8,1019.72,0.44,0,0,0,185.15534
2020/06/14 10:31:00.000,n,304,5.4,2.16,8.28,23.3,73.6,1019.72,0.44,0,0,0,234.4168
2020/06/14 10:32:00.000,n,4,9,7.56,10.8,23.4,73.3,1019.72,0.44,0,0,0,233.5199
2020/06/14 10:33:00.004,n,327,5.76,4.32,8.28,23.4,73.5,1019.72,0.44,0,0,0,229.1681
2020/06/14 10:34:00.000,n,294,20.519998,16.919998,22.68,23.4,73.3,1019.72,0.44,0,0,0,210.23896
2020/06/14 10:35:00.000,n,17,7.92,6.48,10.440002,23.3,73,1019.72,0.44,0,0,0,167.6474
2020/06/14 10:36:00.000,n,4,8.64,7.2,10.08,23.3,72.9,1019.72,0.44,0,0,0,136.98214
2020/06/14 10:37:00.009,n,317,6.84,5.4,10.08,23.4,74,1019.72,0.44,0,0,0,135.75764
2020/06/14 10:38:00.006,n,346,13.68,11.16,15.48,23.4,72.9,1019.72,0.44,0,0,0,142.33716
2020/06/14 10:39:00.004,n,14,10.08,8.28,11.52,23.4,72.4,1019.72,0.44,0,0,0,178.73718
2020/06/14 10:40:00.001,n,8,12.6,11.88,14.04,23.4,72.5,1019.82,0.44,0,0,0,188.54188
2020/06/14 10:41:00.000,n,3,9,8.28,9.72,23.4,73,1019.82,0.44,0,0,0,188.7732
2020/06/14 10:42:00.000,n,342,4.32,2.52,5.76,23.4,73,1019.82,0.44,0,0,0,180.0122
2020/06/14 10:43:00.000,n,337,3.96,1.44,5.4,23.4,73.5,1019.92,0.44,0,0,0,173.16864
2020/06/14 10:44:00.007,n,339,2.88,1.44,3.96,23.4,73,1019.82,0.44,0,0,0,171.41358
2020/06/14 10:45:00.002,n,291,5.04,2.16,9.72,23.5,73.9,1019.82,0.44,0,0,0,179.5404
2020/06/14 10:46:00.001,n,344,12.24,10.8,15.12,23.5,72.7,1019.82,0.44,0,0,0,189.00512
2020/06/14 10:47:00.015,n,281,10.08,9.72,12.24,23.4,73.8,1019.82,0.44,0,0,0,194.93164
2020/06/14 10:48:00.011,n,330,6.48,5.76,7.2,23.5,72.9,1019.82,0.44,0,0,0,199.22364
2020/06/14 10:49:00.000,n,322,8.64,3.6,11.16,23.5,73.1,1019.72,0.44,0,0,0,199.7107
2020/06/14 10:50:00.000,n,4,5.76,3.96,7.2,23.5,72.8,1019.82,0.44,0,0,0,197.55798
2020/06/14 10:51:00.003,n,332,7.2,5.04,9,23.5,72.7,1019.82,0.44,0,0,0,193.23334
2020/06/14 10:52:00.000,n,315,6.84,1.8,9.72,23.4,72.2,1019.72,0.44,0,0,0,183.76648
2020/06/14 10:53:00.000,n,15,10.08,8.28,11.52,23.4,71.9,1019.72,0.44,0,0,0,176.9217
2020/06/14 10:54:00.000,n,1,9,7.56,10.8,23.4,71.9,1019.72,0.44,0,0,0,171.45538
2020/06/14 10:55:00.009,n,19,3.24,2.16,6.48,23.4,72.6,1019.72,0.44,0,0,0,169.10004
2020/06/14 10:56:00.006,n,15,12.6,8.28,15.48,23.4,71.8,1019.62,0.44,0,0,0,168.36976
2020/06/14 10:57:00.003,n,24,2.52,1.44,4.32,23.4,72.4,1019.72,0.44,0,0,0,166.49262
2020/06/14 10:58:00.001,n,356,6.48,5.4,8.28,23.4,72.6,1019.72,0.44,0,0,0,162.93214
2020/06/14 10:59:00.000,n,5,11.52,9.36,13.68,23.4,72.4,1019.72,0.44,0,0,0,158.88824
2020/06/14 11:00:00.000,n,346,9.36,7.2,12.96,23.4,72.6,1019.62,0.44,0,0,0,156.36536
2020/06/14 11:01:00.000,n,22,15.48,14.04,16.56,23.4,72.3,1019.52,0.44,0.1,0,0,156.58296
2020/06/14 11:02:00.008,n,346,3.96,3.6,5.04,23.3,73.3,1019.52,0.44,0,0,0,158.90504
2020/06/14 11:03:00.005,n,22,1.8,1.08,2.16,23.3,73.5,1019.52,0.44,0,0,0,161.06568
2020/06/14 11:04:00.002,n,334,3.96,2.52,5.4,23.2,73.6,1019.52,0.44,0,0,0,162.89886
2020/06/14 11:05:00.000,n,323,6.48,6.12,7.56,23.2,74.4,1019.42,0.44,0,0,0,166.2436
2020/06/14 11:06:00.014,n,16,7.56,5.04,10.08,23.2,73.8,1019.42,0.45,0.5,0,0,173.45948
2020/06/14 11:07:00.000,n,220,2.88,2.16,3.96,23.2,74.2,1019.42,0.45,0,0,0,187.193
2020/06/14 11:08:00.000,n,287,3.6,2.88,4.32,23.2,74.4,1019.42,0.45,0,0,0,207.91718
2020/06/14 11:09:00.000,n,299,6.84,5.04,7.56,23.2,74.9,1019.42,0.45,0,0,0,230.484
2020/06/14 11:10:00.005,n,335,6.12,3.96,8.64,23.2,75.1,1019.52,0.45,0,0,0,258.19062
2020/06/14 11:11:00.001,n,341,4.32,2.16,6.12,23.2,75.8,1019.52,0.45,0,0,0,288.69232
2020/06/14 11:12:00.000,n,9,5.76,4.32,7.2,23.2,75.1,1019.52,0.45,0,0,0,287.14356
2020/06/14 11:13:00.013,n,339,6.12,5.4,6.84,23.2,75.1,1019.52,0.45,0,0,0,257.14508
2020/06/14 11:14:00.009,n,308,3.6,1.8,5.76,23.2,75,1019.52,0.45,0,0,0,251.3092
2020/06/14 11:15:00.006,n,57,3.6,2.88,3.96,23.2,75.7,1019.52,0.45,0,0,0,241.63178
2020/06/14 11:16:00.000,n,19,4.68,1.44,6.48,23.3,75.4,1019.42,0.45,0,0,0,243.85498
2020/06/14 11:17:00.001,n,355,4.68,3.6,5.76,23.3,75.2,1019.42,0.45,0,0,0,246.94458
2020/06/14 11:18:00.000,n,351,9,6.48,10.8,23.3,75.6,1019.42,0.45,0,0,0,251.90856
2020/06/14 11:19:00.000,n,342,5.76,4.32,6.84,23.3,74.9,1019.42,0.45,0,0,0,259.71314
2020/06/14 11:20:00.009,n,0,8.28,8.28,8.64,23.3,73.9,1019.32,0.45,0,0,0,273.99384
2020/06/14 11:21:00.005,n,14,4.68,4.32,5.04,23.3,74.7,1019.32,0.45,0,0,0,269.5514
2020/06/14 11:22:00.002,n,30,5.04,3.96,6.48,23.3,74.5,1019.32,0.45,0,0,0,283.09174
2020/06/14 11:23:00.001,n,299,8.28,4.32,11.52,23.3,74.7,1019.22,0.45,0,0,0,296.37512
2020/06/14 11:24:00.016,n,34,1.8,0.72,3.6,23.4,74.4,1019.22,0.45,0,0,0,331.70014
2020/06/14 11:25:00.000,n,0,7.56,6.84,8.28,23.4,73.2,1019.12,0.45,0,0,0,330.27496
2020/06/14 11:26:00.000,n,328,4.32,2.88,5.4,23.4,73.9,1019.12,0.45,0,0,0,344.90904
2020/06/14 11:27:00.000,n,39,1.8,1.08,3.96,23.5,74.1,1019.12,0.45,0,0,0,318.85804
2020/06/14 11:28:00.003,n,341,8.28,5.76,10.8,23.6,72.4,1018.92,0.45,0,0,0,386.54816
2020/06/14 11:29:00.000,n,5,10.08,7.92,11.16,23.6,72.2,1019.02,0.45,0,0,0,359.98016
2020/06/14 11:30:00.000,n,26,6.12,2.52,9,23.6,72,1019.02,0.45,0,0,0,317.31628
2020/06/14 11:31:00.012,n,17,8.64,7.92,9.36,23.6,71.4,1019.02,0.45,0,0,0,307.4707
2020/06/14 11:32:00.009,n,350,11.16,10.8,12.24,23.6,72.2,1019.02,0.45,0,0,0,271.12214
2020/06/14 11:33:00.006,n,29,11.88,10.08,13.32,23.7,71.4,1019.02,0.45,0,0,0,238.39722
2020/06/14 11:34:00.000,n,22,12.6,9.72,14.76,23.7,71.6,1019.02,0.45,0,0,0,223.45582
2020/06/14 11:35:00.003,n,24,12.96,11.16,16.2,23.7,70.1,1019.02,0.45,0,0,0,203.78204
2020/06/14 11:36:00.000,n,335,5.04,2.88,7.2,23.7,70.9,1019.02,0.45,0,0,0,180.72418
2020/06/14 11:37:00.000,n,52,7.56,3.24,9,23.7,71.1,1019.02,0.45,0,0,0,168.03742
2020/06/14 11:38:00.000,n,343,6.84,5.4,10.08,23.7,71.1,1019.02,0.45,0,0,0,163.5901
2020/06/14 11:39:00.007,n,348,15.84,15.12,16.919998,23.8,70.2,1019.02,0.45,0,0,0,165.96894
2020/06/14 11:40:00.004,n,252,4.32,2.52,5.4,23.8,70.9,1019.02,0.45,0,0,0,166.9745
2020/06/14 11:41:00.001,n,26,6.12,1.08,8.64,23.8,70.8,1019.02,0.45,0,0,0,166.70014
2020/06/14 11:42:00.015,n,77,2.88,1.44,3.6,23.8,70.6,1019.02,0.45,0,0,0,167.97126
2020/06/14 11:43:00.000,n,4,12.96,9.36,16.919998,23.8,69.4,1018.92,0.45,0,0,0,173.20228
2020/06/14 11:44:00.000,n,347,3.24,1.08,5.4,23.7,69.5,1018.92,0.45,0,0,0,186.57204
2020/06/14 11:45:00.004,n,343,14.04,12.96,15.48,23.7,69.6,1018.92,0.45,0,0,0,206.9712
2020/06/14 11:46:00.000,n,358,10.08,8.28,11.52,23.7,69.9,1018.92,0.45,0,0,0,201.85402
