"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/09 08:06:00.002,n,237,2.16,1.44,2.88,13.3,66.4,1028.42,0,0,0,0,64.523544
2020/06/09 08:07:00.000,n,49,1.08,0.72,2.52,13.3,66.4,1028.42,0,0,0,0,66.613676
2020/06/09 08:08:00.000,n,267,3.96,3.6,5.04,13.3,66.4,1028.52,0,0,0,0,68.595792
2020/06/09 08:09:00.004,n,281,5.4,4.32,6.12,13.4,66.6,1028.52,0,0,0,0,68.655912
2020/06/09 08:10:00.003,n,266,5.04,3.6,6.12,13.4,66.5,1028.52,0,0,0,0,71.409776
2020/06/09 08:11:00.000,n,248,3.96,3.6,5.4,13.4,66.1,1028.52,0,0,0,0,74.72528
2020/06/09 08:12:00.000,n,261,9.36,6.48,10.8,13.4,66.1,1028.52,0,0,0,0,78.54356
2020/06/09 08:13:00.011,n,261,4.32,3.24,6.12,13.4,66.1,1028.52,0,0,0,0,83.88004
2020/06/09 08:14:00.009,n,238,5.76,5.4,6.48,13.5,66,1028.52,0,0,0,0,90.996
2020/06/09 08:15:00.005,n,249,9,7.92,10.08,13.5,65.9,1028.52,0,0,0,0,99.019224
2020/06/09 08:16:00.000,n,256,9,7.92,10.440002,13.5,65.800004,1028.52,0,0,0,0,106.22204
2020/06/09 08:17:00.000,n,210,5.76,4.68,6.48,13.6,65.300004,1028.42,0,0,0,0,112.82578
2020/06/09 08:18:00.000,n,304,8.64,6.48,10.08,13.6,65.800004,1028.42,0,0,0,0,123.27768
2020/06/09 08:19:00.000,n,266,8.28,7.92,9,13.6,65.1,1028.42,0,0,0,0,130.09098
2020/06/09 08:20:00.008,n,237,4.32,3.24,5.76,13.7,65.1,1028.42,0,0,0,0,152.67212
2020/06/09 08:21:00.005,n,239,6.12,5.04,7.2,13.7,65,1028.42,0,0,0,0,163.07594
2020/06/09 08:22:00.002,n,259,6.48,4.68,7.56,13.8,64.9,1028.42,0,0,0,0,163.8652
2020/06/09 08:23:00.000,n,288,7.92,6.48,10.08,13.8,64.199996,1028.42,0,0,0,0,158.65366
2020/06/09 08:24:00.012,n,250,4.68,4.32,5.04,13.9,64.4,1028.42,0,0,0,0,150.67358
2020/06/09 08:25:00.000,n,294,2.88,1.44,3.96,13.9,64.5,1028.52,0,0,0,0,144.83032
2020/06/09 08:26:00.000,n,241,3.24,1.08,5.04,14,64.199996,1028.52,0,0,0,0,141.97904
2020/06/09 08:27:00.003,n,256,5.4,4.68,6.48,14,63.8,1028.52,0,0,0,0,141.29364
2020/06/09 08:28:00.000,n,286,6.84,3.96,8.28,14,63.8,1028.62,0,0,0,0,164.92688
2020/06/09 08:29:00.000,n,240,2.16,1.8,3.24,14.1,63.7,1028.62,0,0,0,0,146.69812
2020/06/09 08:30:00.000,n,229,6.12,4.68,7.2,14.1,63.7,1028.62,0,0,0,0,143.84656
2020/06/09 08:31:00.009,n,255,3.96,3.24,4.32,14.2,63.7,1028.62,0,0,0,0,150.8747
2020/06/09 08:32:00.006,n,249,5.04,4.68,5.4,14.2,63.3,1028.62,0,0,0,0,150.87518
2020/06/09 08:33:00.003,n,292,3.24,1.8,3.6,14.3,63.4,1028.62,0,0,0,0,148.37806
2020/06/09 08:34:00.000,n,273,7.92,7.2,9.36,14.3,63.2,1028.62,0,0,0,0,153.52546
2020/06/09 08:35:00.000,n,285,3.96,3.6,4.68,14.4,63.2,1028.62,0,0,0,0,154.08154
2020/06/09 08:36:00.000,n,311,5.04,4.32,6.84,14.4,63.6,1028.62,0,0,0,0,169.33422
2020/06/09 08:37:00.000,n,245,9.72,7.92,11.52,14.5,63.1,1028.62,0,0,0,0,153.1956
2020/06/09 08:38:00.002,n,263,4.32,3.6,5.04,14.5,62.9,1028.62,0,0,0,0,149.9006
2020/06/09 08:39:00.001,n,248,3.96,2.52,5.4,14.5,62.9,1028.62,0,0,0,0,147.34898
2020/06/09 08:40:00.000,n,258,2.16,2.16,2.88,14.5,62.9,1028.62,0,0,0,0,147.45832
2020/06/09 08:41:00.012,n,268,4.68,3.96,5.76,14.6,63.1,1028.62,0,0,0,0,149.7397
2020/06/09 08:42:00.010,n,272,3.96,2.52,6.48,14.6,63,1028.62,0,0,0,0,165.94064
2020/06/09 08:43:00.000,n,290,2.88,1.44,4.32,14.6,63.2,1028.62,0,0,0,0,168.34328
2020/06/09 08:44:00.003,n,259,4.32,1.8,5.76,14.7,62.8,1028.62,0,0,0,0,182.85072
2020/06/09 08:45:00.000,n,219,1.44,1.08,2.16,14.7,62.7,1028.62,0,0,0,0,241.63338
2020/06/09 08:46:00.000,n,280,2.16,1.8,2.88,14.7,62.7,1028.62,0,0,0,0,300.75904
2020/06/09 08:47:00.000,n,262,3.24,2.16,3.96,14.8,62.8,1028.62,0,0,0,0,389.09552
2020/06/09 08:48:00.008,n,238,2.88,2.16,3.24,14.9,62.8,1028.62,0,0,0,0,374.85844
2020/06/09 08:49:00.005,n,106,0.72,0.36,0.72,15,62.9,1028.52,0,0,0,0,367.46832
2020/06/09 08:50:00.002,n,343,1.8,0.72,3.6,15.2,62.4,1028.52,0,0,0,0,364.50356
2020/06/09 08:51:00.015,n,248,5.76,2.88,7.2,15.3,61,1028.52,0,0,0,0,363.54012
2020/06/09 08:52:00.000,n,157,4.68,2.52,6.48,15.4,60.5,1028.52,0,0,0,0,363.2032
2020/06/09 08:53:00.000,n,101,2.16,1.44,3.24,15.4,60.3,1028.52,0,0,0,0,363.093
2020/06/09 08:54:00.000,n,152,2.16,0.36,3.6,15.4,60.5,1028.52,0,0,0,0,363.85216
2020/06/09 08:55:00.002,n,246,7.92,6.48,9.72,15.5,60.3,1028.52,0,0,0,0,364.526
2020/06/09 08:56:00.000,n,293,8.28,6.84,11.16,15.5,59.9,1028.52,0,0,0,0,365.7702
2020/06/09 08:57:00.000,n,285,5.04,3.24,6.12,15.5,60.2,1028.52,0,0,0,0,367.36536
2020/06/09 08:58:00.011,n,208,1.8,1.08,2.52,15.5,60.4,1028.62,0,0,0,0,369.30992
2020/06/09 08:59:00.008,n,288,5.4,2.52,7.92,15.6,59.9,1028.62,0,0,0,0,370.70604
2020/06/09 09:00:00.002,n,262,2.16,1.8,2.52,15.6,59.6,1028.62,0,0,0,0,372.98908
2020/06/09 09:01:00.000,n,299,5.4,3.96,6.12,15.7,59.4,1028.62,0,0,0,0,375.04472
2020/06/09 09:02:00.000,n,182,7.2,6.12,7.92,15.7,59.2,1028.62,0,0,0,0,377.53468
2020/06/09 09:03:00.000,n,270,3.24,2.16,4.68,15.7,59.2,1028.62,0,0,0,0,378.22864
2020/06/09 09:04:00.006,n,261,8.64,6.84,11.16,15.7,59.2,1028.62,0,0,0,0,379.6832
2020/06/09 09:05:00.000,n,274,3.96,3.6,5.04,15.8,59.5,1028.62,0,0,0,0,381.05344
2020/06/09 09:06:00.000,n,315,2.88,0.72,4.68,15.8,59.5,1028.62,0,0,0,0,382.85796
2020/06/09 09:07:00.010,n,246,5.76,5.04,6.12,15.9,59.3,1028.62,0,0,0,0,386.39828
2020/06/09 09:08:00.007,n,228,1.44,0.72,2.52,16,58.7,1028.62,0,0,0,0,388.42252
2020/06/09 09:09:00.005,n,266,11.88,10.08,13.32,16,58.4,1028.62,0,0,0,0,390.63992
2020/06/09 09:10:00.000,n,251,6.48,2.52,8.64,16,58.4,1028.62,0,0,0,0,391.5176
2020/06/09 09:11:00.000,n,239,7.92,5.76,9.36,16,58.5,1028.62,0,0,0,0,394.03896
2020/06/09 09:12:00.000,n,269,8.28,1.8,9,16,58.4,1028.62,0,0,0,0,396.20784
2020/06/09 09:13:00.000,n,269,5.4,3.6,6.12,16,58.5,1028.62,0,0,0,0,398.6212
2020/06/09 09:14:00.007,n,282,2.16,0.36,4.68,16.1,58.9,1028.62,0,0,0,0,400.73756
2020/06/09 09:15:00.004,n,270,9.72,7.56,12.6,16.1,58.2,1028.62,0,0,0,0,403.97244
2020/06/09 09:16:00.001,n,159,4.32,1.08,7.92,16.1,58.3,1028.62,0,0,0,0,405.88088
2020/06/09 09:17:00.013,n,279,9,8.28,10.08,16.1,58.4,1028.62,0,0,0,0,407.7806
2020/06/09 09:18:00.011,n,260,5.4,4.68,6.12,16.200002,58.4,1028.62,0,0,0,0,408.94576
2020/06/09 09:19:00.000,n,239,6.84,6.12,7.92,16.200002,58.4,1028.62,0,0,0,0,412.22
2020/06/09 09:20:00.000,n,215,4.32,1.8,5.4,16.200002,58.3,1028.62,0,0,0,0,414.23508
2020/06/09 09:21:00.002,n,268,3.96,2.88,4.68,16.3,58.3,1028.62,0,0,0,0,416.51048
2020/06/09 09:22:00.000,n,201,3.24,1.44,5.4,16.3,58.2,1028.62,0,0,0,0,418.63692
2020/06/09 09:23:00.000,n,174,3.96,3.24,4.68,16.4,58.4,1028.72,0,0,0,0,420.58396
2020/06/09 09:24:00.000,n,234,1.44,0.36,2.16,16.5,58.3,1028.72,0,0,0,0,421.43704
2020/06/09 09:25:00.005,n,281,3.24,2.88,3.24,16.6,58.3,1028.72,0,0,0,0,424.10916
2020/06/09 09:26:00.003,n,93,1.08,0.72,1.8,16.700002,58.1,1028.72,0,0,0,0,426.37816
2020/06/09 09:27:00.000,n,272,7.56,5.76,9,16.9,57.3,1028.72,0,0,0,0,427.1594
2020/06/09 09:28:00.000,n,307,3.96,2.52,5.04,16.9,57.1,1028.72,0,0,0,0,430.5078
2020/06/09 09:29:00.000,n,290,6.48,4.68,8.28,17,56.7,1028.62,0,0,0,0,433.73624
2020/06/09 09:30:00.000,n,201,1.08,0.36,2.16,17,56.7,1028.62,0,0,0,0,434.64748
2020/06/09 09:31:00.004,n,287,9.36,7.92,12.6,17.1,56.7,1028.62,0,0,0,0,437.1176
2020/06/09 09:32:00.001,n,153,3.96,2.52,5.4,17,56.5,1028.52,0,0,0,0,439.61592
2020/06/09 09:33:00.000,n,306,3.96,3.6,4.32,17,56.5,1028.62,0,0,0,0,441.69756
2020/06/09 09:34:00.011,n,264,12.24,5.4,16.56,17,56.4,1028.62,0,0,0,0,443.27376
2020/06/09 09:35:00.009,n,264,5.04,3.24,7.56,17,56.3,1028.52,0,0,0,0,444.10536
2020/06/09 09:36:00.006,n,229,1.8,1.08,2.88,17,56.6,1028.52,0,0,0,0,445.81648
2020/06/09 09:37:00.000,n,247,3.24,2.52,5.04,17,56.6,1028.52,0,0,0,0,449.75844
2020/06/09 09:38:00.000,n,264,9,7.92,10.440002,17,56.5,1028.52,0,0,0,0,451.15892
2020/06/09 09:39:00.000,n,212,2.88,0.72,4.32,17,56.5,1028.52,0,0,0,0,453.00644
2020/06/09 09:40:00.000,n,291,11.88,9.72,14.76,16.9,57.4,1028.52,0,0,0,0,453.11956
2020/06/09 09:41:00.009,n,293,6.12,4.68,7.2,16.9,56.7,1028.52,0,0,0,0,454.22856
2020/06/09 09:42:00.006,n,254,4.68,2.88,6.84,16.9,57,1028.52,0,0,0,0,455.51064
2020/06/09 09:43:00.003,n,255,3.96,2.16,5.4,16.9,56.6,1028.52,0,0,0,0,459.16816
2020/06/09 09:44:00.000,n,270,5.04,3.6,6.48,16.9,56.8,1028.52,0,0,0,0,460.72576
2020/06/09 09:45:00.014,n,242,4.32,3.96,4.68,17,56.8,1028.42,0,0,0,0,463.73784
2020/06/09 09:46:00.000,n,244,13.32,12.6,13.68,17,56.5,1028.42,0,0,0,0,464.77608
2020/06/09 09:47:00.000,n,221,6.12,3.24,7.56,17,56.7,1028.42,0,0,0,0,466.19176
2020/06/09 09:48:00.000,n,267,10.08,9.36,10.8,17.1,56.6,1028.42,0,0,0,0,468.4528
2020/06/09 09:49:00.002,n,229,2.88,1.44,3.6,17.1,56.9,1028.42,0,0,0,0,470.74836
2020/06/09 09:50:00.000,n,158,7.92,4.32,10.08,17.2,56.8,1028.42,0,0,0,0,470.44652
2020/06/09 09:51:00.000,n,251,9.36,6.84,11.52,17.3,56.4,1028.42,0,0,0,0,472.8086
2020/06/09 09:52:00.010,n,324,0.72,0.36,1.44,17.3,56.6,1028.52,0,0,0,0,474.57128
2020/06/09 09:53:00.007,n,279,5.04,3.96,5.76,17.3,56.8,1028.42,0,0,0,0,476.22624
2020/06/09 09:54:00.004,n,282,10.440002,8.28,14.04,17.4,56.1,1028.42,0,0,0,0,478.02496
2020/06/09 09:55:00.000,n,256,12.24,10.8,13.68,17.4,56.1,1028.52,0,0,0,0,479.4428
2020/06/09 09:56:00.000,n,250,10.08,8.28,11.52,17.4,56,1028.52,0,0,0,0,481.6416
2020/06/09 09:57:00.000,n,219,5.76,5.04,6.48,17.4,56,1028.52,0,0,0,0,483.61244
2020/06/09 09:58:00.000,n,196,2.16,0.72,3.96,17.5,56.7,1028.52,0,0,0,0,484.10804
2020/06/09 09:59:00.006,n,254,7.2,6.12,8.64,17.5,55.9,1028.52,0,0,0,0,487.09816
2020/06/09 10:00:00.003,n,277,3.96,3.24,5.04,17.6,55.9,1028.42,0,0,0,0,489.30428
2020/06/09 10:01:00.002,n,220,3.96,2.52,4.68,17.6,55.8,1028.42,0,0,0,0,491.0636
2020/06/09 10:02:00.000,n,250,2.88,1.44,3.96,17.6,55.7,1028.42,0,0,0,0,490.44716
2020/06/09 10:03:00.012,n,23,1.44,0.72,2.16,17.7,55.8,1028.42,0,0,0,0,494.09644
2020/06/09 10:04:00.000,n,179,5.76,3.6,7.56,17.8,55.9,1028.42,0,0,0,0,495.11916
2020/06/09 10:05:00.000,n,274,6.12,3.24,6.84,17.9,55.9,1028.32,0,0,0,0,496.56508
2020/06/09 10:06:00.001,n,288,7.92,7.56,8.64,18,55.5,1028.32,0,0,0,0,498.61464
2020/06/09 10:07:00.000,n,257,17.64,15.48,19.8,18,54.8,1028.32,0,0,0,0,499.67636
2020/06/09 10:08:00.000,n,310,4.32,2.88,4.68,17.9,54.9,1028.32,0,0,0,0,499.98244
2020/06/09 10:09:00.008,n,171,11.16,10.8,12.24,17.9,54.6,1028.22,0,0,0,0,503.05344
2020/06/09 10:10:00.007,n,284,5.04,3.6,7.2,17.9,54.8,1028.32,0,0,0,0,504.81248
2020/06/09 10:11:00.004,n,296,5.04,0.72,7.92,17.9,54.6,1028.32,0,0,0,0,507.51848
2020/06/09 10:12:00.001,n,266,13.32,10.440002,15.12,17.9,54.7,1028.22,0,0,0,0,508.0336
2020/06/09 10:13:00.000,n,229,6.48,6.12,7.56,17.9,55,1028.22,0,0,0,0,509.61532
2020/06/09 10:14:00.000,n,176,2.52,1.08,3.96,17.9,54.9,1028.22,0,0,0,0,510.72616
2020/06/09 10:15:00.000,n,258,12.24,11.52,14.4,17.9,54.8,1028.22,0,0,0,0,511.91788
2020/06/09 10:16:00.006,n,250,3.96,2.88,4.32,17.9,55,1028.22,0,0,0,0,513.33936
2020/06/09 10:17:00.003,n,250,6.84,5.76,8.28,18,54.5,1028.22,0,0,0,0,514.87196
2020/06/09 10:18:00.000,n,285,3.6,3.24,4.32,18.1,54.9,1028.12,0,0,0,0,516.09608
2020/06/09 10:19:00.000,n,229,6.84,5.76,7.92,18.1,54.4,1028.12,0,0,0,0,517.07324
2020/06/09 10:20:00.011,n,255,4.68,3.6,5.4,18.2,54.6,1028.12,0,0,0,0,520.24608
2020/06/09 10:21:00.007,n,247,10.08,9.72,11.88,18.2,54.4,1028.02,0,0,0,0,521.2206
2020/06/09 10:22:00.000,n,228,6.48,5.04,9,18.2,54.3,1028.02,0,0,0,0,522.83312
2020/06/09 10:23:00.000,n,289,10.8,9,11.52,18.2,54.3,1028.02,0,0,0,0,524.33972
2020/06/09 10:24:00.000,n,286,4.68,2.52,6.12,18.2,54.9,1028.02,0,0,0,0,524.95532
2020/06/09 10:25:00.000,n,272,6.48,4.32,7.92,18.2,54.5,1028.02,0,0,0,0,527.38576
2020/06/09 10:26:00.007,n,302,7.92,6.12,10.08,18.2,54.3,1028.02,0,0,0,0,527.98536
2020/06/09 10:27:00.004,n,224,5.4,5.04,6.12,18.3,53.9,1027.92,0,0,0,0,530.66576
2020/06/09 10:28:00.001,n,22,1.44,0,2.52,18.3,54.5,1027.92,0,0,0,0,530.0868
2020/06/09 10:29:00.000,n,252,10.440002,8.64,11.88,18.4,54,1027.92,0,0,0,0,531.92004
2020/06/09 10:30:00.013,n,269,9.36,4.68,12.96,18.3,53.6,1028.02,0,0,0,0,532.2014
2020/06/09 10:31:00.000,n,255,5.76,4.32,6.48,18.3,53.9,1028.02,0,0,0,0,532.5868
2020/06/09 10:32:00.000,n,234,3.6,2.88,3.96,18.3,54.1,1028.02,0,0,0,0,533.00952
2020/06/09 10:33:00.000,n,275,6.48,5.04,9,18.4,54.1,1027.92,0,0,0,0,534.50572
2020/06/09 10:34:00.002,n,317,3.6,3.24,4.32,18.4,53.8,1027.92,0,0,0,0,536.86596
2020/06/09 10:35:00.000,n,299,9.36,8.28,10.8,18.5,54,1027.92,0,0,0,0,536.62184
2020/06/09 10:36:00.000,n,273,3.96,3.96,4.68,18.6,53.5,1027.92,0,0,0,0,537.3534
2020/06/09 10:37:00.010,n,281,5.4,4.68,5.76,18.6,53,1027.92,0,0,0,0,539.02272
2020/06/09 10:38:00.009,n,63,1.8,1.08,3.24,18.6,52.9,1027.92,0,0,0,0,540.0188
2020/06/09 10:39:00.007,n,277,7.92,6.12,9.36,18.7,53.3,1028.02,0,0,0,0,541.75096
2020/06/09 10:40:00.000,n,298,2.52,1.8,2.88,18.7,53.1,1028.02,0,0,0,0,541.64948
2020/06/09 10:41:00.000,n,245,15.84,14.4,18,18.7,52.7,1028.02,0,0,0,0,542.24608
2020/06/09 10:42:00.000,n,106,6.12,5.4,7.2,18.7,52.6,1027.92,0,0,0,0,543.4906
2020/06/09 10:43:00.006,n,265,11.16,10.08,12.6,18.8,53.6,1027.92,0,0,0,0,545.36744
2020/06/09 10:44:00.002,n,263,9,7.92,10.440002,18.8,52.4,1027.92,0,0,0,0,545.13124
2020/06/09 10:45:00.000,n,173,7.2,6.12,7.56,18.8,52.7,1027.92,0,0,0,0,546.6446
2020/06/09 10:46:00.000,n,231,3.96,3.6,4.32,18.9,52.5,1027.92,0,0,0,0,546.03944
2020/06/09 10:47:00.010,n,255,6.48,5.04,7.92,19,52.2,1027.92,0,0,0,0,547.77284
2020/06/09 10:48:00.007,n,258,3.96,3.96,4.32,19,52.7,1027.82,0,0,0,0,547.27876
2020/06/09 10:49:00.000,n,208,1.8,0.36,2.52,19.1,52.8,1027.82,0,0,0,0,548.9444
2020/06/09 10:50:00.000,n,163,2.16,1.08,3.6,19.2,52.1,1027.82,0,0,0,0,550.01984
2020/06/09 10:51:00.000,n,163,6.48,5.4,8.28,19.2,51.2,1027.82,0,0,0,0,550.8954
2020/06/09 10:52:00.000,n,264,1.44,0.72,2.16,19.2,52.4,1027.82,0,0,0,0,550.44648
2020/06/09 10:53:00.000,n,230,5.04,3.96,6.84,19.2,51.5,1027.82,0,0,0,0,551.23384
2020/06/09 10:54:00.006,n,304,5.76,2.16,7.92,19.3,51.6,1027.72,0,0,0,0,552.24852
2020/06/09 10:55:00.005,n,177,6.12,5.4,7.2,19.3,51.3,1027.72,0,0,0,0,552.5644
2020/06/09 10:56:00.002,n,123,2.16,0.36,3.24,19.4,51.1,1027.72,0,0,0,0,553.95264
2020/06/09 10:57:00.015,n,267,2.52,2.16,3.24,19.4,51.3,1027.72,0,0,0,0,555.16356
2020/06/09 10:58:00.000,n,194,1.44,0.72,2.52,19.4,51.2,1027.72,0,0,0,0,555.6256
2020/06/09 10:59:00.000,n,276,5.04,4.32,6.12,19.5,51.4,1027.72,0,0,0,0,555.57404
2020/06/09 11:00:00.000,n,244,3.6,2.52,4.68,19.6,51.1,1027.72,0,0,0,0,555.59424
2020/06/09 11:01:00.000,n,289,7.2,5.4,10.08,19.7,50.9,1027.62,0,0,0,0,557.65752
2020/06/09 11:02:00.000,n,268,9.72,8.28,11.88,19.7,50.5,1027.62,0,0,0,0,558.6872
2020/06/09 11:03:00.000,n,254,11.52,10.08,12.6,19.6,50.6,1027.62,0,0,0,0,558.20928
2020/06/09 11:04:00.008,n,267,7.92,6.12,9.72,19.5,50.6,1027.62,0,0,0,0,558.4812
2020/06/09 11:05:00.005,n,249,4.32,1.44,6.84,19.5,50.8,1027.62,0,0,0,0,558.48852
2020/06/09 11:06:00.002,n,273,4.32,2.16,5.4,19.5,51.2,1027.62,0,0,0,0,558.87856
2020/06/09 11:07:00.001,n,186,6.84,5.04,9,19.6,50.5,1027.52,0,0,0,0,559.31952
2020/06/09 11:08:00.000,n,224,6.12,5.76,6.12,19.7,50.8,1027.62,0,0,0,0,560.97264
2020/06/09 11:09:00.000,n,258,5.04,2.52,6.84,19.7,50.8,1027.62,0,0,0,0,561.442
2020/06/09 11:10:00.000,n,262,8.28,7.92,9.36,19.8,50.2,1027.62,0,0,0,0,561.84576
2020/06/09 11:11:00.005,n,251,9.72,9,10.08,19.8,50.6,1027.52,0,0,0,0,562.31544
2020/06/09 11:12:00.002,n,271,3.24,2.52,4.32,19.8,50.6,1027.52,0,0,0,0,562.66728
2020/06/09 11:13:00.000,n,272,10.8,9,11.88,19.8,50.4,1027.52,0,0,0,0,564.13336
2020/06/09 11:14:00.013,n,212,2.88,1.8,3.96,19.9,51,1027.42,0,0,0,0,564.37508
2020/06/09 11:15:00.010,n,159,4.32,2.52,5.04,20,50.6,1027.42,0,0,0,0,566.10268
2020/06/09 11:16:00.000,n,89,0.72,0,1.8,20.1,51.2,1027.32,0,0,0,0,567.53608
2020/06/09 11:17:00.000,n,259,9.72,9,10.8,20.1,49.9,1027.32,0,0,0,0,568.29228
2020/06/09 11:18:00.000,n,218,4.32,0.72,7.56,20.2,50,1027.32,0,0,0,0,567.81744
2020/06/09 11:19:00.000,n,259,13.32,11.16,15.12,20.2,50,1027.32,0,0,0,0,570.84692
2020/06/09 11:20:00.008,n,275,8.28,7.56,8.64,20.2,49.5,1027.32,0,0,0,0,576.69316
2020/06/09 11:21:00.005,n,231,1.8,1.44,2.88,20.2,50,1027.22,0,0,0,0,584.15504
2020/06/09 11:22:00.002,n,249,3.96,2.88,4.68,20.2,49.9,1027.32,0,0,0,0,591.72704
2020/06/09 11:23:00.000,n,117,3.6,0.36,4.68,20.3,49.5,1027.22,0,0,0,0,603.42168
2020/06/09 11:24:00.013,n,286,13.68,10.08,16.56,20.4,49.6,1027.12,0,0,0,0,615.36076
2020/06/09 11:25:00.000,n,255,11.88,11.52,12.96,20.4,49.1,1027.12,0,0,0,0,612.77716
2020/06/09 11:26:00.000,n,282,7.56,6.84,9,20.4,49,1027.12,0,0,0,0,597.407
2020/06/09 11:27:00.000,n,267,13.32,12.96,15.12,20.3,49,1027.22,0,0,0,0,591.2406
2020/06/09 11:28:00.002,n,270,6.84,5.4,7.92,20.2,49.5,1027.12,0,0,0,0,591.87232
2020/06/09 11:29:00.000,n,264,6.12,5.76,6.48,20.3,49.3,1027.12,0,0,0,0,600.5094
2020/06/09 11:30:00.000,n,103,1.8,1.08,2.16,20.3,49.5,1027.12,0,0,0,0,610.8564
2020/06/09 11:31:00.010,n,267,9,7.56,10.8,20.4,49.7,1027.12,0,0,0,0,627.33496
2020/06/09 11:32:00.007,n,232,7.92,6.48,9.72,20.5,49.2,1027.12,0,0,0,0,650.27016
2020/06/09 11:33:00.004,n,262,2.16,0.72,3.96,20.5,49.6,1027.12,0,0,0,0,610.52496
2020/06/09 11:34:00.001,n,285,6.84,5.4,8.64,20.6,49.1,1027.02,0,0,0,0,696.58912
2020/06/09 11:35:00.000,n,268,9.72,8.64,10.08,20.6,48.9,1027.12,0,0,0,0,742.41336
2020/06/09 11:36:00.000,n,273,12.6,11.52,14.04,20.6,48.6,1027.02,0,0,0,0,534.77056
2020/06/09 11:37:00.000,n,277,4.32,2.88,5.04,20.6,48.7,1027.02,0,0,0,0,412.35844
2020/06/09 11:38:00.006,n,211,6.12,5.76,6.84,20.6,48.9,1027.02,0,0,0,0,360.58112
2020/06/09 11:39:00.003,n,262,10.440002,10.08,10.8,20.7,49.2,1027.02,0,0,0,0,769.15504
2020/06/09 11:40:00.000,n,269,11.52,7.92,12.96,20.7,49.1,1026.92,0,0,0,0,282.88854
2020/06/09 11:41:00.011,n,230,9.72,8.28,11.16,20.7,49.1,1027.02,0,0,0,0,241.55464
2020/06/09 11:42:00.009,n,176,1.8,0.72,5.04,20.7,49.2,1026.92,0,0,0,0,240.60128
2020/06/09 11:43:00.000,n,180,9.36,7.2,10.8,20.8,49.4,1026.92,0,0,0,0,247.12624
2020/06/09 11:44:00.002,n,169,6.48,5.04,8.28,20.8,49.3,1026.92,0,0,0,0,269.6778
2020/06/09 11:45:00.000,n,129,1.8,1.08,2.52,20.8,49.7,1026.92,0,0,0,0,282.03924
2020/06/09 11:46:00.000,n,136,19.44,17.64,21.96,20.9,48.4,1026.72,0,0,0,0,328.94506
2020/06/09 11:47:00.000,n,142,10.8,5.04,12.6,20.8,49,1026.82,0,0,0,0,268.22242
2020/06/09 11:48:00.007,n,159,6.48,3.96,8.64,20.8,49.5,1026.82,0,0,0,0,253.73848
2020/06/09 11:49:00.004,n,204,1.44,0.72,2.16,20.8,49.7,1026.82,0,0,0,0,205.5915
2020/06/09 11:50:00.001,n,182,9.36,9,10.08,20.9,49.2,1026.82,0,0,0,0,186.50826
2020/06/09 11:51:00.015,n,135,10.440002,9.72,11.16,20.9,49.1,1026.72,0,0,0,0,176.64284
2020/06/09 11:52:00.000,n,204,7.56,5.4,9.72,20.8,49.2,1026.72,0,0,0,0,177.86934
2020/06/09 11:53:00.000,n,196,5.04,2.88,6.12,20.8,49.7,1026.72,0,0,0,0,175.58938
2020/06/09 11:54:00.000,n,141,11.52,9.72,14.04,20.8,48.9,1026.62,0,0,0,0,172.65724
2020/06/09 11:55:00.004,n,174,11.16,10.08,12.6,20.7,49.7,1026.62,0,0,0,0,168.5633
2020/06/09 11:56:00.001,n,176,15.12,11.52,16.56,20.6,49.2,1026.62,0,0,0,0,168.54652
2020/06/09 11:57:00.000,n,170,16.56,14.76,17.64,20.5,49.5,1026.62,0,0,0,0,171.44356
2020/06/09 11:58:00.012,n,182,15.12,14.04,16.919998,20.5,49.9,1026.62,0,0,0,0,176.24458
2020/06/09 11:59:00.009,n,96,5.04,3.24,6.84,20.5,50.1,1026.62,0,0,0,0,179.21192
2020/06/09 12:00:00.005,n,196,5.4,1.44,15.12,20.5,50.1,1026.62,0,0,0,0,182.57038
2020/06/09 12:01:00.002,n,150,2.52,0.72,3.6,20.5,50.2,1026.62,0,0,0,0,187.57678
2020/06/09 12:02:00.000,n,206,18.72,16.2,21.24,20.5,49.8,1026.62,0,0,0,0,193.53962
2020/06/09 12:03:00.000,n,175,3.24,1.44,6.84,20.5,50.1,1026.62,0,0,0,0,207.43244
2020/06/09 12:04:00.000,n,175,3.24,1.08,4.68,20.5,49.9,1026.62,0,0,0,0,218.44178
2020/06/09 12:05:00.004,n,167,8.64,5.76,11.16,20.5,49.6,1026.62,0,0,0,0,232.20672
2020/06/09 12:06:00.003,n,179,9.72,8.64,11.52,20.5,49.9,1026.62,0,0,0,0,248.7854
2020/06/09 12:07:00.001,n,183,8.64,7.56,10.440002,20.4,50,1026.62,0,0,0,0,252.2699
2020/06/09 12:08:00.000,n,119,10.08,8.64,10.8,20.4,50,1026.52,0,0,0,0,241.23168
2020/06/09 12:09:00.011,n,155,6.84,2.52,8.64,20.4,50.1,1026.52,0,0,0,0,220.43122
