"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/30 08:09:00.000,n,247,3.96,2.52,5.76,12.3,72,1025.82,0,0,0,0,234.31592
2020/06/30 08:10:00.000,n,169,1.8,0.72,2.88,12.4,72.1,1025.82,0,0,0,0,234.94396
2020/06/30 08:11:00.008,n,207,2.52,0.72,5.04,12.4,71.7,1025.82,0,0,0,0,236.23934
2020/06/30 08:12:00.003,n,158,2.52,1.08,3.24,12.5,71.3,1025.92,0,0,0,0,236.85062
2020/06/30 08:13:00.001,n,245,2.88,1.8,3.96,12.5,71.2,1025.92,0,0,0,0,240.88656
2020/06/30 08:14:00.000,n,187,3.6,0.36,5.4,12.6,71.3,1025.92,0,0,0,0,244.78488
2020/06/30 08:15:00.012,n,156,4.32,0.72,7.56,12.6,70.6,1025.92,0,0,0,0,247.21804
2020/06/30 08:16:00.000,n,109,1.8,1.08,2.52,12.6,71,1025.92,0,0,0,0,249.35488
2020/06/30 08:17:00.002,n,240,1.8,1.08,1.8,12.7,71.5,1025.92,0,0,0,0,251.5136
2020/06/30 08:18:00.000,n,280,0.72,0.36,1.08,12.8,70.9,1025.92,0,0,0,0,254.2846
2020/06/30 08:19:00.000,n,341,3.6,3.24,4.68,12.9,70.7,1025.92,0,0,0,0,256.71166
2020/06/30 08:20:00.000,n,311,1.8,1.44,2.88,13,70.1,1025.92,0,0,0,0,259.18482
2020/06/30 08:21:00.007,n,167,7.2,6.48,7.92,13.1,69.2,1025.92,0,0,0,0,261.67962
2020/06/30 08:22:00.005,n,252,0.72,0.36,1.44,13.1,69.6,1026.02,0,0,0,0,264.58554
2020/06/30 08:23:00.013,n,295,2.52,1.8,3.6,13.1,69,1026.02,0,0,0,0,267.03152
2020/06/30 08:24:00.011,n,312,2.52,0.72,3.96,13.2,69,1026.02,0,0,0,0,270.12632
2020/06/30 08:25:00.000,n,271,2.88,1.8,5.04,13.2,69.1,1026.02,0,0,0,0,272.58816
2020/06/30 08:26:00.000,n,280,5.76,5.4,6.12,13.2,68.5,1026.02,0,0,0,0,274.43356
2020/06/30 08:27:00.003,n,231,4.32,2.88,5.4,13.3,68.6,1026.02,0,0,0,0,277.17344
2020/06/30 08:28:00.001,n,305,1.8,1.44,2.52,13.3,68.5,1026.02,0,0,0,0,280.05176
2020/06/30 08:29:00.000,n,275,7.2,6.84,7.92,13.3,68.3,1026.02,0,0,0,0,282.91034
2020/06/30 08:30:00.000,n,262,7.92,6.12,11.16,13.3,68,1026.02,0,0,0,0,285.7558
2020/06/30 08:31:00.008,n,295,0.72,0.72,1.08,13.3,68.3,1026.12,0,0,0,0,288.4328
2020/06/30 08:32:00.005,n,283,4.68,2.88,6.48,13.3,68.3,1026.12,0,0,0,0,291.89044
2020/06/30 08:33:00.003,n,270,1.44,0.72,2.16,13.4,68.3,1026.12,0,0,0,0,294.17518
2020/06/30 08:34:00.000,n,274,10.440002,8.64,11.88,13.4,67.9,1026.12,0,0,0,0,296.31812
2020/06/30 08:35:00.000,n,272,1.8,1.08,2.88,13.5,68.1,1026.12,0,0,0,0,298.40246
2020/06/30 08:36:00.000,n,295,5.4,2.16,8.64,13.5,67.7,1026.12,0,0,0,0,301.37518
2020/06/30 08:37:00.000,n,270,5.76,5.04,6.48,13.5,67.9,1026.12,0,0,0,0,302.90952
2020/06/30 08:38:00.005,n,222,5.04,4.32,5.76,13.6,67.6,1026.12,0,0,0,0,306.18344
2020/06/30 08:39:00.003,n,233,2.52,1.8,3.24,13.6,67.7,1026.12,0,0,0,0,309.57822
2020/06/30 08:40:00.000,n,224,4.68,3.96,5.76,13.6,67.4,1026.12,0,0,0,0,311.376
2020/06/30 08:41:00.014,n,285,3.24,2.16,4.32,13.7,67.1,1026.12,0,0,0,0,312.89396
2020/06/30 08:42:00.012,n,242,3.6,3.24,3.96,13.7,67.2,1026.12,0,0,0,0,316.73092
2020/06/30 08:43:00.000,n,287,6.84,5.76,8.28,13.7,66.9,1026.12,0,0,0,0,319.73156
2020/06/30 08:44:00.000,n,171,3.96,3.24,5.04,13.8,67,1026.12,0,0,0,0,322.23218
2020/06/30 08:45:00.002,n,243,7.92,6.84,9.36,13.8,66.699996,1026.12,0,0,0,0,324.69738
2020/06/30 08:46:00.000,n,242,5.4,3.96,6.84,13.8,66.9,1026.12,0,0,0,0,327.77508
2020/06/30 08:47:00.000,n,278,10.440002,7.92,11.88,13.8,66.5,1026.12,0,0,0,0,329.7746
2020/06/30 08:48:00.009,n,185,4.32,2.52,5.76,13.8,66.9,1026.12,0,0,0,0,333.19684
2020/06/30 08:49:00.006,n,274,6.12,5.4,7.56,13.9,66.9,1026.12,0,0,0,0,335.0398
2020/06/30 08:50:00.003,n,278,7.56,5.76,9,14,66.5,1026.22,0,0,0,0,337.98536
2020/06/30 08:51:00.000,n,192,3.96,2.88,5.4,14,66.5,1026.22,0,0,0,0,339.99584
2020/06/30 08:52:00.000,n,241,7.92,7.2,9.72,14.1,66.5,1026.22,0,0,0,0,343.34912
2020/06/30 08:53:00.000,n,180,3.24,1.08,5.4,14.1,66.4,1026.22,0,0,0,0,345.50548
2020/06/30 08:54:00.000,n,261,5.4,3.96,5.76,14.2,66.300004,1026.22,0,0,0,0,347.36552
2020/06/30 08:55:00.003,n,237,6.84,5.4,8.28,14.2,65.699996,1026.12,0,0,0,0,350.74904
2020/06/30 08:56:00.000,n,267,9.36,7.92,11.52,14.2,65.6,1026.22,0,0,0,0,352.67376
2020/06/30 08:57:00.000,n,276,7.2,6.48,9,14.3,65.6,1026.22,0,0,0,0,355.81096
2020/06/30 08:58:00.012,n,230,3.6,3.24,3.96,14.3,65.6,1026.22,0,0,0,0,358.29848
2020/06/30 08:59:00.011,n,235,8.28,5.76,9.36,14.3,65.5,1026.22,0,0,0,0,360.08128
2020/06/30 09:00:00.008,n,247,5.76,4.32,6.48,14.3,65.4,1026.22,0,0,0,0,362.41896
2020/06/30 09:01:00.000,n,287,6.84,5.04,7.56,14.3,65.199996,1026.22,0,0,0,0,365.21468
2020/06/30 09:02:00.000,n,282,3.24,2.88,3.6,14.3,65.4,1026.22,0,0,0,0,367.98964
2020/06/30 09:03:00.000,n,244,4.32,3.6,5.04,14.4,65.300004,1026.22,0,0,0,0,370.79876
2020/06/30 09:04:00.000,n,299,4.68,2.52,6.12,14.5,65.4,1026.22,0,0,0,0,371.58156
2020/06/30 09:05:00.000,n,268,3.96,2.16,5.4,14.6,65.1,1026.22,0,0,0,0,375.63552
2020/06/30 09:06:00.007,n,114,2.16,0,4.32,14.6,65,1026.32,0,0,0,0,377.22732
2020/06/30 09:07:00.005,n,298,3.96,3.6,4.32,14.7,64.699996,1026.32,0,0,0,0,380.7332
2020/06/30 09:08:00.002,n,274,2.16,1.44,2.88,14.8,64.1,1026.32,0,0,0,0,382.16416
2020/06/30 09:09:00.000,n,228,3.96,3.24,4.32,14.9,63.8,1026.32,0,0,0,0,384.51036
2020/06/30 09:10:00.000,n,279,10.08,9,11.52,14.9,63.3,1026.32,0,0,0,0,385.9926
2020/06/30 09:11:00.000,n,258,5.4,4.32,6.12,14.9,63.5,1026.32,0,0,0,0,388.134
2020/06/30 09:12:00.004,n,270,9,8.28,9.72,14.8,63.1,1026.32,0,0,0,0,391.03316
2020/06/30 09:13:00.001,n,222,3.96,3.24,3.96,14.8,63.6,1026.32,0,0,0,0,392.89596
2020/06/30 09:14:00.000,n,313,5.76,4.32,7.56,14.8,63.9,1026.32,0,0,0,0,396.2302
2020/06/30 09:15:00.007,n,299,4.68,3.24,6.12,14.8,63.8,1026.32,0,0,0,0,397.46828
2020/06/30 09:16:00.006,n,268,5.76,4.68,6.48,14.9,64,1026.32,0,0,0,0,400.27256
2020/06/30 09:17:00.002,n,312,1.08,0.72,1.44,15,63.8,1026.32,0,0,0,0,402.32396
2020/06/30 09:18:00.000,n,265,1.8,1.44,2.16,15.1,63.8,1026.32,0,0,0,0,405.38792
2020/06/30 09:19:00.000,n,242,4.32,3.6,5.4,15.2,62.8,1026.32,0,0,0,0,407.1802
2020/06/30 09:20:00.000,n,205,0.72,0,1.44,15.2,63.3,1026.32,0,0,0,0,409.81052
2020/06/30 09:21:00.000,n,349,1.44,0.36,2.16,15.3,63,1026.32,0,0,0,0,412.06728
2020/06/30 09:22:00.006,n,279,8.28,7.56,9,15.4,62.1,1026.32,0,0,0,0,413.98228
2020/06/30 09:23:00.003,n,262,9,7.56,9.72,15.5,61.9,1026.32,0,0,0,0,414.91976
2020/06/30 09:24:00.001,n,190,1.8,0.72,2.88,15.5,61.8,1026.32,0,0,0,0,417.41428
2020/06/30 09:25:00.000,n,273,3.96,3.24,5.04,15.5,61.9,1026.22,0,0,0,0,419.62404
2020/06/30 09:26:00.012,n,276,4.68,3.96,5.04,15.6,61.4,1026.22,0,0,0,0,420.9684
2020/06/30 09:27:00.006,n,256,4.68,3.96,5.4,15.5,61.1,1026.22,0,0,0,0,422.80432
2020/06/30 09:28:00.000,n,215,1.44,0.72,1.8,15.5,61.7,1026.22,0,0,0,0,425.18288
2020/06/30 09:29:00.001,n,270,3.6,3.24,3.96,15.6,61.8,1026.22,0,0,0,0,427.72588
2020/06/30 09:30:00.000,n,273,9.36,7.92,12.6,15.6,61.2,1026.22,0,0,0,0,430.0486
2020/06/30 09:31:00.000,n,257,6.84,2.52,9.36,15.6,61.1,1026.22,0,0,0,0,431.13104
2020/06/30 09:32:00.000,n,153,0.36,0.36,0.72,15.6,61.6,1026.22,0,0,0,0,432.58032
2020/06/30 09:33:00.010,n,286,3.24,1.8,4.32,15.6,61.6,1026.22,0,0,0,0,434.71748
2020/06/30 09:34:00.008,n,289,4.32,3.96,4.68,15.7,61.5,1026.22,0,0,0,0,438.47844
2020/06/30 09:35:00.004,n,321,3.6,3.24,3.96,15.7,61.5,1026.22,0,0,0,0,438.16536
2020/06/30 09:36:00.003,n,285,5.4,5.04,6.12,15.8,61,1026.22,0,0,0,0,440.65324
2020/06/30 09:37:00.001,n,281,8.64,8.64,9.36,15.9,60.4,1026.22,0,0,0,0,441.33928
2020/06/30 09:38:00.000,n,283,3.96,3.24,5.04,15.8,60.8,1026.22,0,0,0,0,444.73344
2020/06/30 09:39:00.000,n,295,2.16,1.08,3.24,15.8,60.8,1026.22,0,0,0,0,446.1534
2020/06/30 09:40:00.000,n,284,7.2,6.84,7.56,15.9,60.5,1026.22,0,0,0,0,448.60916
2020/06/30 09:41:00.007,n,252,7.2,6.12,8.64,15.9,60.7,1026.22,0,0,0,0,449.561
2020/06/30 09:42:00.004,n,267,7.56,6.84,8.28,15.9,60.7,1026.22,0,0,0,0,452.09456
2020/06/30 09:43:00.001,n,270,4.32,2.88,6.12,15.9,60.8,1026.22,0,0,0,0,454.42704
2020/06/30 09:44:00.000,n,279,8.64,8.28,9.36,16,60.4,1026.12,0,0,0,0,456.27028
2020/06/30 09:45:00.013,n,266,7.56,7.2,7.92,16,60.3,1026.12,0,0,0,0,458.35616
2020/06/30 09:46:00.000,n,287,6.12,3.6,8.28,15.9,60.4,1026.12,0,0,0,0,458.57484
2020/06/30 09:47:00.000,n,267,8.28,7.56,9.36,15.9,60.2,1026.12,0,0,0,0,461.272
2020/06/30 09:48:00.002,n,262,10.8,10.08,11.52,15.9,60.3,1026.12,0,0,0,0,462.73656
2020/06/30 09:49:00.000,n,194,1.44,1.08,2.16,15.9,60.6,1026.12,0,0,0,0,465.20724
2020/06/30 09:50:00.000,n,254,3.96,2.16,5.76,16,60.6,1026.12,0,0,0,0,466.81156
2020/06/30 09:51:00.010,n,16,1.08,0.72,2.52,16,61.4,1026.12,0,0,0,0,469.88744
2020/06/30 09:52:00.007,n,240,2.88,2.52,3.24,16.200002,60.7,1026.12,0,0,0,0,471.4716
2020/06/30 09:53:00.005,n,186,2.16,1.08,2.88,16.3,60.4,1026.12,0,0,0,0,472.46068
2020/06/30 09:54:00.003,n,167,1.8,1.44,2.16,16.4,59.9,1026.12,0,0,0,0,474.32956
2020/06/30 09:55:00.001,n,223,1.08,0.36,1.8,16.5,59.4,1026.12,0,0,0,0,477.04196
2020/06/30 09:56:00.000,n,259,2.88,1.44,3.96,16.6,59,1026.02,0,0,0,0,477.44968
2020/06/30 09:57:00.000,n,172,6.48,5.76,7.2,16.700002,57.9,1026.02,0,0,0,0,480.63844
2020/06/30 09:58:00.000,n,157,5.76,5.04,6.12,16.6,57.7,1026.02,0,0,0,0,482.00108
2020/06/30 09:59:00.007,n,177,6.48,5.76,7.2,16.5,58.3,1026.02,0,0,0,0,483.07652
2020/06/30 10:00:00.004,n,118,0.72,0,1.8,16.5,60.6,1026.02,0,0,0,0,485.47336
2020/06/30 10:01:00.001,n,168,0.72,0.36,0.72,16.6,59.6,1026.02,0,0,0,0,486.84056
2020/06/30 10:02:00.000,n,122,4.68,3.6,6.12,16.700002,58.2,1025.92,0,0,0,0,489.2426
2020/06/30 10:03:00.012,n,221,3.96,3.96,4.32,16.8,57.8,1025.92,0,0,0,0,490.26552
2020/06/30 10:04:00.000,n,267,3.96,2.16,5.4,16.8,58.1,1025.92,0,0,0,0,491.9858
2020/06/30 10:05:00.000,n,148,1.8,1.08,5.04,16.9,58.5,1025.92,0,0,0,0,492.81892
2020/06/30 10:06:00.003,n,224,3.24,2.52,4.32,16.9,57.4,1025.92,0,0,0,0,495.18892
2020/06/30 10:07:00.001,n,115,4.32,2.16,8.64,16.9,57.6,1025.92,0,0,0,0,496.6266
2020/06/30 10:08:00.000,n,164,8.64,8.28,9,16.8,56.8,1025.92,0,0,0,0,498.32492
2020/06/30 10:09:00.000,n,175,4.32,3.6,7.2,16.700002,57.9,1025.92,0,0,0,0,500.9122
2020/06/30 10:10:00.010,n,253,4.68,3.96,6.12,16.700002,58.4,1025.92,0,0,0,0,501.2424
2020/06/30 10:11:00.008,n,244,5.4,5.04,5.76,16.700002,58.6,1025.92,0,0,0,0,502.46432
2020/06/30 10:12:00.005,n,225,0.72,0.36,1.08,16.8,58.5,1025.82,0,0,0,0,505.62992
2020/06/30 10:13:00.002,n,228,5.4,4.68,6.12,16.9,58.2,1025.82,0,0,0,0,505.8472
2020/06/30 10:14:00.000,n,243,3.6,1.08,4.68,16.9,58.2,1025.82,0,0,0,0,506.80332
2020/06/30 10:15:00.000,n,284,10.440002,7.2,12.6,17,57.6,1025.82,0,0,0,0,508.16988
2020/06/30 10:16:00.000,n,234,4.32,3.6,5.04,17,58.7,1025.82,0,0,0,0,510.47456
2020/06/30 10:17:00.007,n,228,1.44,1.08,2.16,17.1,58.4,1025.82,0,0,0,0,511.45784
2020/06/30 10:18:00.005,n,89,2.52,1.08,3.96,17.2,58.3,1025.82,0,0,0,0,511.9776
2020/06/30 10:19:00.005,n,260,8.28,7.92,8.64,17.3,56.8,1025.82,0,0,0,0,514.80656
2020/06/30 10:20:00.002,n,191,3.6,2.88,3.96,17.4,57,1025.82,0,0,0,0,515.03792
2020/06/30 10:21:00.015,n,241,1.08,0.36,1.44,17.4,56.7,1025.82,0,0,0,0,517.9688
2020/06/30 10:22:00.000,n,189,2.52,2.16,3.24,17.4,56.7,1025.82,0,0,0,0,520.31348
2020/06/30 10:23:00.000,n,164,1.08,0.36,2.16,17.5,57.1,1025.82,0,0,0,0,520.0608
2020/06/30 10:24:00.000,n,160,8.28,7.2,9.72,17.5,56.6,1025.72,0,0,0,0,522.49184
2020/06/30 10:25:00.005,n,240,2.52,1.8,3.6,17.6,56.5,1025.72,0,0,0,0,522.49916
2020/06/30 10:26:00.002,n,237,1.8,1.08,2.16,17.7,56.6,1025.72,0,0,0,0,523.7168
2020/06/30 10:27:00.000,n,118,3.6,1.44,6.12,17.8,55.6,1025.72,0,0,0,0,524.45868
2020/06/30 10:28:00.000,n,151,7.92,6.84,8.28,17.7,55.6,1025.72,0,0,0,0,527.04564
2020/06/30 10:29:00.011,n,173,11.88,11.16,13.68,17.7,55.1,1025.62,0,0,0,0,527.77076
2020/06/30 10:30:00.008,n,176,9,8.28,9.36,17.5,55,1025.62,0,0,0,0,528.97344
2020/06/30 10:31:00.000,n,180,6.48,5.76,7.92,17.3,55.9,1025.62,0,0,0,0,530.8448
2020/06/30 10:32:00.003,n,133,5.04,4.32,5.4,17.2,55.9,1025.52,0,0,0,0,531.7254
2020/06/30 10:33:00.000,n,177,11.88,10.8,12.6,17.2,56,1025.52,0,0,0,0,533.00804
2020/06/30 10:34:00.000,n,190,9.72,6.48,11.88,17.1,56.5,1025.52,0,0,0,0,533.57112
2020/06/30 10:35:00.009,n,181,9,6.48,11.16,17.1,56.7,1025.52,0,0,0,0,535.11864
2020/06/30 10:36:00.006,n,171,6.12,5.04,7.2,17.2,57.1,1025.52,0,0,0,0,535.54772
2020/06/30 10:37:00.004,n,205,8.28,6.48,9.72,17.2,56.8,1025.52,0,0,0,0,536.36864
2020/06/30 10:38:00.001,n,119,6.84,5.04,7.56,17.3,56.6,1025.52,0,0,0,0,537.73584
2020/06/30 10:39:00.014,n,177,5.4,4.68,7.2,17.5,56,1025.52,0,0,0,0,538.63672
2020/06/30 10:40:00.000,n,192,10.440002,9.36,11.16,17.5,55.6,1025.52,0,0,0,0,538.95412
2020/06/30 10:41:00.000,n,152,7.92,7.56,8.64,17.5,55.6,1025.52,0,0,0,0,538.91716
2020/06/30 10:42:00.000,n,163,12.24,11.88,12.96,17.6,55.7,1025.52,0,0,0,0,539.58888
2020/06/30 10:43:00.003,n,140,6.84,5.76,7.56,17.6,56.4,1025.52,0,0,0,0,541.12268
2020/06/30 10:44:00.000,n,283,5.04,4.32,5.76,17.8,56.9,1025.52,0,0,0,0,541.78584
2020/06/30 10:45:00.000,n,225,8.28,7.56,8.64,17.9,55.5,1025.52,0,0,0,0,541.83008
2020/06/30 10:46:00.000,n,279,4.68,3.6,5.76,17.9,57.7,1025.62,0,0,0,0,543.20644
2020/06/30 10:47:00.011,n,192,5.04,3.96,6.12,18.1,55.6,1025.62,0,0,0,0,543.78288
2020/06/30 10:48:00.008,n,15,1.44,0.72,1.8,18.1,55.6,1025.62,0,0,0,0,545.9768
2020/06/30 10:49:00.000,n,274,3.24,2.16,3.96,18.3,55.3,1025.62,0,0,0,0,545.82208
2020/06/30 10:50:00.002,n,141,5.04,3.96,5.4,18.4,53.9,1025.62,0,0,0,0,546.77392
2020/06/30 10:51:00.000,n,257,12.6,11.16,14.04,18.4,53.9,1025.62,0,0,0,0,546.61888
2020/06/30 10:52:00.000,n,208,3.24,2.88,4.32,18.4,54.1,1025.62,0,0,0,0,548.13836
2020/06/30 10:53:00.000,n,273,6.48,6.12,6.84,18.4,53.6,1025.62,0,0,0,0,549.33892
2020/06/30 10:54:00.010,n,285,3.24,2.88,3.96,18.3,55.1,1025.52,0,0,0,0,550.11956
2020/06/30 10:55:00.007,n,226,4.68,3.6,6.12,18.4,54.1,1025.52,0,0,0,0,550.635
2020/06/30 10:56:00.005,n,179,3.6,1.08,5.76,18.4,53.4,1025.52,0,0,0,0,552.27472
2020/06/30 10:57:00.003,n,144,2.88,2.16,3.6,18.4,53.6,1025.52,0,0,0,0,552.28968
2020/06/30 10:58:00.000,n,96,0.72,0.36,1.44,18.4,54.7,1025.52,0,0,0,0,552.98
2020/06/30 10:59:00.000,n,175,10.440002,7.2,12.96,18.5,53.4,1025.52,0,0,0,0,553.61168
2020/06/30 11:00:00.000,n,197,10.8,10.08,11.16,18.5,53.1,1025.42,0,0,0,0,553.32544
2020/06/30 11:01:00.007,n,186,5.4,3.96,6.84,18.4,53.5,1025.52,0,0,0,0,554.8452
2020/06/30 11:02:00.005,n,174,10.08,6.48,11.16,18.5,53.3,1025.42,0,0,0,0,555.93072
2020/06/30 11:03:00.002,n,149,5.4,3.24,6.12,18.4,53.1,1025.42,0,0,0,0,556.79528
2020/06/30 11:04:00.000,n,278,2.52,0.72,3.6,18.4,53.6,1025.42,0,0,0,0,558.34772
2020/06/30 11:05:00.014,n,47,0.72,0.72,1.08,18.4,54.9,1025.42,0,0,0,0,556.36284
2020/06/30 11:06:00.011,n,290,1.44,1.08,1.44,18.5,54.1,1025.42,0,0,0,0,558.5534
2020/06/30 11:07:00.000,n,192,2.52,2.16,3.6,18.7,53.5,1025.42,0,0,0,0,560.28832
2020/06/30 11:08:00.000,n,167,11.16,9.36,12.24,18.8,52.5,1025.42,0,0,0,0,560.31764
2020/06/30 11:09:00.003,n,209,9.36,7.2,11.52,18.8,52.7,1025.32,0,0,0,0,559.5746
2020/06/30 11:10:00.000,n,160,3.96,2.16,5.76,18.8,53,1025.32,0,0,0,0,563.22236
2020/06/30 11:11:00.000,n,124,4.32,3.96,4.32,18.7,52.6,1025.32,0,0,0,0,563.73536
2020/06/30 11:12:00.009,n,159,5.76,2.88,6.48,18.7,52.9,1025.32,0,0,0,0,563.50096
2020/06/30 11:13:00.007,n,168,3.6,2.52,4.32,18.7,52.6,1025.22,0,0,0,0,565.0174
2020/06/30 11:14:00.004,n,196,3.24,2.16,4.68,18.6,52.9,1025.22,0,0,0,0,565.37628
2020/06/30 11:15:00.002,n,171,1.8,0.36,2.52,18.7,53,1025.22,0,0,0,0,567.77528
2020/06/30 11:16:00.000,n,211,4.68,3.96,5.04,18.8,52.8,1025.12,0,0,0,0,567.31476
2020/06/30 11:17:00.000,n,244,2.16,0.72,3.6,18.9,52.6,1025.12,0,0,0,0,569.57184
2020/06/30 11:18:00.000,n,58,1.44,0.72,2.52,19.1,53,1025.12,0,0,0,0,571.18408
2020/06/30 11:19:00.000,n,170,2.52,1.44,3.24,19.3,52.1,1025.12,0,0,0,0,570.84136
2020/06/30 11:20:00.005,n,68,1.08,0.36,2.16,19.4,52.1,1025.02,0,0,0,0,570.80476
2020/06/30 11:21:00.003,n,90,1.08,0.36,1.44,19.5,51.4,1025.02,0,0,0,0,572.89428
2020/06/30 11:22:00.001,n,128,2.52,0.36,3.24,19.7,51.4,1025.02,0,0,0,0,573.5016
2020/06/30 11:23:00.000,n,161,9,8.64,11.52,19.7,50.8,1024.92,0,0,0,0,576.04524
2020/06/30 11:24:00.014,n,162,10.440002,9.36,11.16,19.6,50.7,1024.92,0,0,0,0,576.82648
2020/06/30 11:25:00.000,n,213,7.2,6.48,8.64,19.5,51.3,1024.92,0,0,0,0,578.48968
2020/06/30 11:26:00.000,n,126,10.08,9,11.16,19.3,51.1,1024.92,0,0,0,0,579.04356
2020/06/30 11:27:00.000,n,144,10.8,9.72,11.16,19.3,51.3,1024.82,0,0,0,0,580.68236
2020/06/30 11:28:00.003,n,175,3.6,3.24,4.32,19.2,52,1024.82,0,0,0,0,581.04616
2020/06/30 11:29:00.000,n,131,5.4,5.04,6.48,19.3,52,1024.82,0,0,0,0,583.0316
2020/06/30 11:30:00.000,n,189,9,6.84,10.440002,19.5,51.1,1024.82,0,0,0,0,587.9062
2020/06/30 11:31:00.011,n,178,0.72,0.36,1.44,19.4,51.2,1024.82,0,0,0,0,593.01452
2020/06/30 11:32:00.008,n,145,7.92,7.56,8.28,19.4,51.1,1024.72,0,0,0,0,593.58
2020/06/30 11:33:00.006,n,141,6.12,3.24,10.08,19.3,51.5,1024.72,0,0,0,0,598.5648
2020/06/30 11:34:00.000,n,207,2.88,1.8,3.24,19.3,52.1,1024.72,0,0,0,0,606.18476
2020/06/30 11:35:00.000,n,191,8.64,7.92,9,19.4,51,1024.62,0,0,0,0,615.39192
2020/06/30 11:36:00.000,n,198,10.440002,9.72,11.16,19.4,51.2,1024.62,0,0,0,0,623.05272
2020/06/30 11:37:00.000,n,150,12.6,11.88,14.04,19.4,51.7,1024.62,0,0,0,0,632.28856
2020/06/30 11:38:00.004,n,183,7.56,1.44,9.72,19.4,51.4,1024.62,0,0,0,0,643.63768
2020/06/30 11:39:00.002,n,139,3.96,2.52,4.68,19.4,50.9,1024.62,0,0,0,0,660.05128
2020/06/30 11:40:00.000,n,164,9,6.48,12.24,19.4,52,1024.62,0,0,0,0,680.81328
2020/06/30 11:41:00.012,n,121,4.32,3.24,6.12,19.5,51.5,1024.62,0,0,0,0,300.65188
2020/06/30 11:42:00.009,n,157,6.84,6.48,7.56,19.6,50.8,1024.62,0,0,0,0,200.54782
2020/06/30 11:43:00.000,n,190,12.96,11.52,14.4,19.6,50.8,1024.62,0,0,0,0,545.42304
2020/06/30 11:44:00.003,n,150,6.84,5.76,8.28,19.5,51,1024.62,0,0,0,0,147.14186
2020/06/30 11:45:00.000,n,122,8.64,6.84,10.08,19.4,51.1,1024.52,0,0,0,0,123.38416
2020/06/30 11:46:00.000,n,137,11.16,10.08,11.88,19.4,51.6,1024.52,0,0,0,0,112.69886
2020/06/30 11:47:00.000,n,127,7.56,5.76,9,19.3,51.6,1024.52,0,0,0,0,111.4682
2020/06/30 11:48:00.008,n,113,7.92,6.84,8.64,19.3,52,1024.52,0,0,0,0,110.97276
2020/06/30 11:49:00.006,n,137,6.12,5.76,6.48,19.3,52,1024.52,0,0,0,0,119.30198
2020/06/30 11:50:00.004,n,176,3.6,1.44,5.04,19.3,52.5,1024.52,0,0,0,0,123.98258
2020/06/30 11:51:00.000,n,151,6.12,5.76,7.2,19.2,52.2,1024.52,0,0,0,0,131.93318
2020/06/30 11:52:00.000,n,135,5.04,3.96,5.76,19.2,52.4,1024.52,0,0,0,0,143.19786
2020/06/30 11:53:00.000,n,108,3.6,2.88,4.32,19.2,52.8,1024.52,0,0,0,0,155.73648
2020/06/30 11:54:00.000,n,113,5.76,3.96,6.84,19.2,52.5,1024.42,0,0,0,0,164.3479
2020/06/30 11:55:00.004,n,95,2.88,2.16,3.96,19.2,53,1024.42,0,0,0,0,174.14614
2020/06/30 11:56:00.002,n,167,1.8,1.44,2.16,19.3,52.7,1024.42,0,0,0,0,188.24832
2020/06/30 11:57:00.000,n,192,0.72,0.36,1.08,19.3,52.5,1024.32,0,0,0,0,208.16906
2020/06/30 11:58:00.000,n,164,2.88,2.52,3.96,19.4,52.6,1024.32,0,0,0,0,211.49822
2020/06/30 11:59:00.011,n,148,2.16,1.8,2.52,19.4,52.4,1024.32,0,0,0,0,219.46148
2020/06/30 12:00:00.009,n,34,3.24,0.72,5.4,19.5,52.3,1024.32,0,0,0,0,216.27332
2020/06/30 12:01:00.000,n,347,7.2,6.12,8.28,19.5,52,1024.32,0,0,0,0,231.49366
2020/06/30 12:02:00.003,n,60,3.24,1.8,4.32,19.6,52.5,1024.32,0,0,0,0,257.34388
2020/06/30 12:03:00.000,n,77,4.68,3.96,5.04,19.6,52.2,1024.32,0,0,0,0,367.77876
2020/06/30 12:04:00.000,n,155,7.92,7.56,8.28,19.6,51.4,1024.22,0,0,0,0,258.16876
2020/06/30 12:05:00.008,n,140,6.84,6.12,7.92,19.5,51.6,1024.22,0,0,0,0,251.88642
2020/06/30 12:06:00.004,n,80,2.16,2.16,2.52,19.4,52,1024.22,0,0,0,0,251.23028
2020/06/30 12:07:00.003,n,92,2.16,1.44,2.88,19.4,52.1,1024.22,0,0,0,0,353.6494
2020/06/30 12:08:00.000,n,77,4.68,2.16,6.48,19.4,52.5,1024.12,0,0,0,0,277.7223
2020/06/30 12:09:00.003,n,39,6.12,4.68,7.56,19.5,52.1,1024.12,0,0,0,0,279.42608
2020/06/30 12:10:00.000,n,47,2.88,1.8,3.96,19.5,51.9,1024.12,0,0,0,0,672.37656
2020/06/30 12:11:00.000,n,190,2.88,2.52,2.88,19.6,52.1,1024.12,0,0,0,0,723.27344
2020/06/30 12:12:00.000,n,133,6.84,5.76,9,19.8,51.3,1024.12,0,0,0,0,712.17176
