"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/27 08:08:00.000,n,204,2.16,1.8,2.52,12.1,75.6,1025.12,0,0,0,0,224.36924
2020/06/27 08:09:00.005,n,148,6.48,5.4,7.56,12.2,75,1025.12,0,0,0,0,227.85526
2020/06/27 08:10:00.003,n,152,7.92,5.4,9.36,12.2,74.6,1025.12,0,0,0,0,230.54232
2020/06/27 08:11:00.000,n,219,3.6,2.52,5.04,12.2,74.8,1025.12,0,0,0,0,233.7764
2020/06/27 08:12:00.000,n,151,6.48,5.4,6.84,12.2,74.7,1025.12,0,0,0,0,235.72526
2020/06/27 08:13:00.010,n,182,7.2,6.12,7.92,12.2,74.9,1025.12,0,0,0,0,238.6409
2020/06/27 08:14:00.007,n,223,1.8,0.72,3.24,12.2,74.8,1025.12,0,0,0,0,240.96604
2020/06/27 08:15:00.005,n,195,1.44,0.72,3.24,12.3,74.5,1025.12,0,0,0,0,245.05416
2020/06/27 08:16:00.000,n,240,2.88,1.8,4.32,12.3,74.5,1025.12,0,0,0,0,247.31552
2020/06/27 08:17:00.000,n,229,4.32,3.24,5.04,12.4,74.6,1025.12,0,0,0,0,249.77646
2020/06/27 08:18:00.000,n,313,1.08,0.36,1.44,12.5,74.7,1025.12,0,0,0,0,253.27102
2020/06/27 08:19:00.000,n,3,1.44,0.72,1.8,12.6,74.4,1025.12,0,0,0,0,255.9578
2020/06/27 08:20:00.000,n,308,0.72,0,2.16,12.7,74.6,1025.12,0,0,0,0,258.81912
2020/06/27 08:21:00.008,n,166,9.72,8.64,11.16,12.8,73.2,1025.12,0,0,0,0,261.18484
2020/06/27 08:22:00.005,n,191,3.96,3.24,5.04,12.9,72.6,1025.12,0,0,0,0,264.03182
2020/06/27 08:23:00.002,n,317,1.44,0.36,2.16,12.9,72.8,1025.02,0,0,0,0,266.13174
2020/06/27 08:24:00.000,n,253,1.08,0.72,1.44,12.9,72.8,1025.12,0,0,0,0,270.5275
2020/06/27 08:25:00.000,n,240,1.08,0.72,1.44,13,72.4,1025.12,0,0,0,0,271.4769
2020/06/27 08:26:00.000,n,185,7.2,6.48,9,13,71.9,1025.12,0,0,0,0,274.23202
2020/06/27 08:27:00.000,n,223,2.52,2.16,2.88,13,71.9,1025.12,0,0,0,0,277.45498
2020/06/27 08:28:00.004,n,231,3.24,1.08,5.4,13.1,71.8,1025.12,0,0,0,0,280.62332
2020/06/27 08:29:00.002,n,117,5.04,3.96,5.76,13.1,71.5,1025.12,0,0,0,0,283.09556
2020/06/27 08:30:00.005,n,318,4.68,2.88,6.84,13.2,71.5,1025.12,0,0,0,0,285.9407
2020/06/27 08:31:00.002,n,160,6.12,5.4,6.84,13.2,71,1025.12,0,0,0,0,288.76358
2020/06/27 08:32:00.000,n,210,7.2,6.84,8.64,13.2,70.7,1025.12,0,0,0,0,291.45096
2020/06/27 08:33:00.014,n,223,1.8,1.44,2.16,13.2,70.8,1025.12,0,0,0,0,294.8378
2020/06/27 08:34:00.000,n,292,1.44,0.72,2.16,13.3,70.9,1025.12,0,0,0,0,295.5142
2020/06/27 08:35:00.000,n,357,1.8,0.72,2.52,13.4,71,1025.12,0,0,0,0,299.51382
2020/06/27 08:36:00.000,n,75,0.72,0.36,1.44,13.5,70.7,1025.12,0,0,0,0,302.3074
2020/06/27 08:37:00.003,n,233,2.16,1.8,2.52,13.6,70.4,1025.22,0,0,0,0,305.17514
2020/06/27 08:38:00.001,n,179,5.4,4.68,6.12,13.6,69.2,1025.22,0,0,0,0,307.32084
2020/06/27 08:39:00.000,n,214,2.16,0.72,2.52,13.6,69.3,1025.22,0,0,0,0,311.00674
2020/06/27 08:40:00.000,n,143,5.4,3.24,6.48,13.7,68.9,1025.22,0,0,0,0,313.00962
2020/06/27 08:41:00.011,n,169,3.96,2.52,5.04,13.7,69,1025.22,0,0,0,0,315.61306
2020/06/27 08:42:00.009,n,179,3.6,2.88,4.32,13.7,68.9,1025.22,0,0,0,0,317.77036
2020/06/27 08:43:00.000,n,325,0.36,0.36,0.72,13.8,69.1,1025.22,0,0,0,0,322.05198
2020/06/27 08:44:00.003,n,203,0.72,0.36,1.08,13.8,68.7,1025.22,0,0,0,0,323.5745
2020/06/27 08:45:00.000,n,131,1.8,1.44,2.88,13.9,68.4,1025.22,0,0,0,0,326.74894
2020/06/27 08:46:00.000,n,267,4.32,2.52,5.04,14,68.3,1025.22,0,0,0,0,329.10428
2020/06/27 08:47:00.000,n,177,1.8,1.44,2.52,14,68.3,1025.22,0,0,0,0,331.806
2020/06/27 08:48:00.009,n,173,9,7.92,9.72,14.1,67.7,1025.22,0,0,0,0,334.93894
2020/06/27 08:49:00.009,n,317,1.44,0.72,1.8,14.2,67.4,1025.22,0,0,0,0,337.89212
2020/06/27 08:50:00.007,n,221,3.6,2.52,4.32,14.2,67.4,1025.32,0,0,0,0,340.45376
2020/06/27 08:51:00.005,n,284,1.8,1.44,2.52,14.3,67.4,1025.32,0,0,0,0,342.46852
2020/06/27 08:52:00.000,n,179,4.68,3.6,5.4,14.4,66.9,1025.32,0,0,0,0,346.12728
2020/06/27 08:53:00.002,n,166,7.56,4.32,10.08,14.4,66.800004,1025.32,0,0,0,0,348.76584
2020/06/27 08:54:00.000,n,194,2.16,1.8,2.52,14.4,66.800004,1025.32,0,0,0,0,351.65984
2020/06/27 08:55:00.000,n,192,4.32,2.52,7.2,14.4,66.5,1025.32,0,0,0,0,353.93848
2020/06/27 08:56:00.007,n,272,1.44,1.44,2.16,14.5,67.2,1025.32,0,0,0,0,356.18792
2020/06/27 08:57:00.006,n,241,3.96,1.8,4.68,14.5,67,1025.32,0,0,0,0,359.17988
2020/06/27 08:58:00.004,n,259,3.24,2.52,4.32,14.6,66.800004,1025.22,0,0,0,0,360.90688
2020/06/27 08:59:00.001,n,330,1.08,0,1.8,14.7,66.699996,1025.22,0,0,0,0,362.73364
2020/06/27 09:00:00.001,n,297,0.72,0,1.08,14.8,66.800004,1025.32,0,0,0,0,365.56752
2020/06/27 09:01:00.000,n,42,0.72,0.36,1.08,14.9,65.9,1025.32,0,0,0,0,369.07552
2020/06/27 09:02:00.000,n,264,1.8,1.44,2.16,14.9,65.6,1025.32,0,0,0,0,371.12688
2020/06/27 09:03:00.000,n,210,2.16,0.72,3.6,15,65.4,1025.32,0,0,0,0,374.99988
2020/06/27 09:04:00.000,n,270,4.68,3.96,5.4,15,64.800004,1025.32,0,0,0,0,376.0854
2020/06/27 09:05:00.004,n,265,2.88,1.8,3.96,15,64.9,1025.32,0,0,0,0,377.83284
2020/06/27 09:06:00.002,n,193,4.32,1.44,7.2,15,64.800004,1025.32,0,0,0,0,380.16088
2020/06/27 09:07:00.000,n,221,1.8,0.72,3.6,15.1,65.5,1025.32,0,0,0,0,383.93956
2020/06/27 09:08:00.010,n,203,2.16,1.8,2.16,15.2,65.1,1025.32,0,0,0,0,386.01936
2020/06/27 09:09:00.007,n,152,7.2,6.12,9,15.3,63.8,1025.32,0,0,0,0,389.00948
2020/06/27 09:10:00.000,n,261,1.44,1.08,1.8,15.3,64.199996,1025.32,0,0,0,0,391.60436
2020/06/27 09:11:00.000,n,257,2.88,2.52,3.6,15.4,64.1,1025.32,0,0,0,0,392.71016
2020/06/27 09:12:00.000,n,264,6.84,6.48,7.2,15.4,64,1025.32,0,0,0,0,395.18236
2020/06/27 09:13:00.000,n,187,3.6,2.16,4.32,15.5,63.8,1025.32,0,0,0,0,397.24872
2020/06/27 09:14:00.007,n,263,5.04,4.68,5.4,15.5,63.4,1025.32,0,0,0,0,399.79084
2020/06/27 09:15:00.005,n,274,3.96,1.08,5.4,15.5,63.7,1025.32,0,0,0,0,402.73976
2020/06/27 09:16:00.003,n,276,2.88,2.16,3.24,15.5,64.1,1025.32,0,0,0,0,404.7124
2020/06/27 09:17:00.002,n,233,4.32,2.88,6.12,15.6,63.2,1025.32,0,0,0,0,406.21968
2020/06/27 09:18:00.016,n,316,6.48,4.68,7.56,15.6,63.4,1025.42,0,0,0,0,407.87188
2020/06/27 09:19:00.000,n,182,1.08,0.36,2.88,15.6,63.2,1025.42,0,0,0,0,411.25568
2020/06/27 09:20:00.000,n,223,5.76,5.4,7.2,15.7,63,1025.42,0,0,0,0,412.79468
2020/06/27 09:21:00.000,n,294,2.88,2.16,3.6,15.7,63.1,1025.42,0,0,0,0,415.56872
2020/06/27 09:22:00.005,n,251,2.16,0,4.32,15.8,62.9,1025.42,0,0,0,0,418.0968
2020/06/27 09:23:00.003,n,294,0.72,0.36,2.16,16,61.9,1025.42,0,0,0,0,419.08984
2020/06/27 09:24:00.000,n,199,1.8,0.72,2.88,16,61.6,1025.42,0,0,0,0,421.32044
2020/06/27 09:25:00.000,n,222,2.88,2.16,3.24,16,61.2,1025.42,0,0,0,0,423.10968
2020/06/27 09:26:00.010,n,266,8.28,6.48,10.08,16,61,1025.42,0,0,0,0,425.95484
2020/06/27 09:27:00.008,n,178,6.12,5.4,7.2,16,60.7,1025.42,0,0,0,0,427.27196
2020/06/27 09:28:00.000,n,253,1.44,0.72,1.8,16,61.3,1025.42,0,0,0,0,430.22364
2020/06/27 09:29:00.002,n,260,4.32,3.6,4.68,16.1,61.2,1025.52,0,0,0,0,431.98052
2020/06/27 09:30:00.000,n,277,3.96,3.24,4.68,16.1,60.9,1025.52,0,0,0,0,434.945
2020/06/27 09:31:00.000,n,252,5.4,3.6,6.84,16.200002,60.6,1025.52,0,0,0,0,435.03688
2020/06/27 09:32:00.000,n,266,4.32,3.96,4.68,16.200002,60.5,1025.52,0,0,0,0,437.96472
2020/06/27 09:33:00.009,n,229,2.16,1.08,3.24,16.200002,60.4,1025.52,0,0,0,0,440.4452
2020/06/27 09:34:00.006,n,241,3.24,1.44,6.12,16.3,59.9,1025.52,0,0,0,0,442.82952
2020/06/27 09:35:00.005,n,204,2.16,0.72,3.6,16.3,59.6,1025.52,0,0,0,0,445.15872
2020/06/27 09:36:00.013,n,51,3.6,1.8,5.4,16.4,59.9,1025.52,0,0,0,0,446.20456
2020/06/27 09:37:00.000,n,261,2.16,0.72,5.76,16.4,59.5,1025.52,0,0,0,0,447.32608
2020/06/27 09:38:00.000,n,244,2.52,1.8,2.88,16.4,59.2,1025.52,0,0,0,0,449.37564
2020/06/27 09:39:00.000,n,297,7.92,6.84,11.16,16.4,59.2,1025.42,0,0,0,0,453.38412
2020/06/27 09:40:00.006,n,249,9.36,7.92,9.72,16.4,59.2,1025.52,0,0,0,0,453.10276
2020/06/27 09:41:00.006,n,96,1.8,1.08,3.6,16.5,59.1,1025.52,0,0,0,0,456.35836
2020/06/27 09:42:00.006,n,282,5.4,5.04,5.76,16.5,59,1025.52,0,0,0,0,456.5024
2020/06/27 09:43:00.003,n,226,3.96,2.88,4.32,16.6,59.4,1025.52,0,0,0,0,459.31948
2020/06/27 09:44:00.001,n,284,5.04,2.88,5.76,16.700002,58.5,1025.52,0,0,0,0,460.3226
2020/06/27 09:45:00.014,n,134,3.96,3.24,5.76,16.700002,58.1,1025.42,0,0,0,0,464.03264
2020/06/27 09:46:00.000,n,244,3.24,2.88,3.24,16.8,58.1,1025.52,0,0,0,0,464.96068
2020/06/27 09:47:00.000,n,291,2.88,1.8,3.6,16.8,57.9,1025.42,0,0,0,0,467.36696
2020/06/27 09:48:00.000,n,215,1.44,0.36,2.88,16.8,58,1025.52,0,0,0,0,469.94296
2020/06/27 09:49:00.004,n,173,1.44,0.72,2.16,16.8,58.2,1025.42,0,0,0,0,471.18044
2020/06/27 09:50:00.002,n,276,5.04,2.16,7.92,16.9,57.2,1025.42,0,0,0,0,473.43264
2020/06/27 09:51:00.000,n,84,2.88,1.08,3.96,16.8,57.5,1025.42,0,0,0,0,474.40096
2020/06/27 09:52:00.000,n,121,4.32,0.72,7.56,16.8,57.7,1025.42,0,0,0,0,476.84116
2020/06/27 09:53:00.010,n,133,1.08,0.36,2.52,16.8,57.8,1025.52,0,0,0,0,478.0338
2020/06/27 09:54:00.007,n,227,1.08,0.36,1.8,16.8,58,1025.52,0,0,0,0,481.0178
2020/06/27 09:55:00.000,n,233,3.96,3.24,5.4,16.9,58,1025.52,0,0,0,0,482.12436
2020/06/27 09:56:00.001,n,220,2.88,2.52,3.6,17,57.8,1025.52,0,0,0,0,484.38692
2020/06/27 09:57:00.000,n,260,7.92,6.48,9.36,17,57.2,1025.52,0,0,0,0,485.1978
2020/06/27 09:58:00.000,n,104,4.68,1.8,6.12,17.1,57.1,1025.52,0,0,0,0,486.85856
2020/06/27 09:59:00.000,n,253,3.6,2.16,4.68,17.1,57.3,1025.52,0,0,0,0,488.90688
2020/06/27 10:00:00.009,n,252,4.68,4.32,5.76,17.2,57,1025.52,0,0,0,0,491.01992
2020/06/27 10:01:00.007,n,249,9.72,7.92,10.8,17.2,56.8,1025.42,0,0,0,0,492.39444
2020/06/27 10:02:00.005,n,285,6.84,5.04,9,17.2,56.9,1025.42,0,0,0,0,493.913
2020/06/27 10:03:00.001,n,268,1.08,0,2.52,17.2,57.2,1025.42,0,0,0,0,495.44956
2020/06/27 10:04:00.000,n,269,9,8.28,10.440002,17.2,56.8,1025.42,0,0,0,0,497.381
2020/06/27 10:05:00.000,n,176,5.04,2.88,6.84,17.2,56.6,1025.42,0,0,0,0,499.34756
2020/06/27 10:06:00.000,n,284,0.36,0,1.08,17.2,57.5,1025.42,0,0,0,0,498.95116
2020/06/27 10:07:00.000,n,296,5.04,2.88,8.28,17.4,56.5,1025.42,0,0,0,0,500.5286
2020/06/27 10:08:00.000,n,243,2.88,2.52,3.96,17.4,56.4,1025.42,0,0,0,0,504.19284
2020/06/27 10:09:00.006,n,272,6.48,4.32,8.64,17.5,56.1,1025.42,0,0,0,0,505.741
2020/06/27 10:10:00.005,n,295,2.16,0.72,4.32,17.5,55.2,1025.42,0,0,0,0,506.25676
2020/06/27 10:11:00.002,n,213,2.88,1.8,3.96,17.5,55.4,1025.42,0,0,0,0,508.77324
2020/06/27 10:12:00.000,n,190,1.08,0.72,2.16,17.5,55.3,1025.42,0,0,0,0,509.78732
2020/06/27 10:13:00.000,n,144,2.88,2.16,3.24,17.5,55.1,1025.42,0,0,0,0,512.23088
2020/06/27 10:14:00.000,n,214,3.96,2.88,4.68,17.5,55,1025.32,0,0,0,0,514.46996
2020/06/27 10:15:00.000,n,295,5.04,1.8,6.84,17.6,54.3,1025.32,0,0,0,0,515.41144
2020/06/27 10:16:00.005,n,323,5.4,4.68,7.92,17.6,54.9,1025.32,0,0,0,0,517.38012
2020/06/27 10:17:00.002,n,290,6.48,5.76,7.92,17.6,54.7,1025.42,0,0,0,0,517.86476
2020/06/27 10:18:00.000,n,168,5.04,3.6,6.48,17.7,54.8,1025.32,0,0,0,0,519.3272
2020/06/27 10:19:00.010,n,272,6.12,4.68,6.84,17.7,54.4,1025.42,0,0,0,0,520.96388
2020/06/27 10:20:00.008,n,195,3.6,0.36,5.04,17.7,55.1,1025.32,0,0,0,0,522.83644
2020/06/27 10:21:00.005,n,176,8.64,7.2,10.440002,17.7,54.1,1025.32,0,0,0,0,523.972
2020/06/27 10:22:00.000,n,195,6.12,5.04,7.56,17.7,54.7,1025.32,0,0,0,0,524.70656
2020/06/27 10:23:00.000,n,228,2.88,2.16,3.24,17.7,55,1025.32,0,0,0,0,526.92244
2020/06/27 10:24:00.000,n,297,3.24,1.8,7.2,17.8,55,1025.32,0,0,0,0,528.06256
2020/06/27 10:25:00.000,n,219,2.88,2.52,3.6,17.8,54.6,1025.32,0,0,0,0,529.42244
2020/06/27 10:26:00.008,n,267,6.12,5.04,6.48,17.7,54.5,1025.32,0,0,0,0,529.62292
2020/06/27 10:27:00.006,n,159,2.88,0.72,3.24,17.7,54.5,1025.32,0,0,0,0,531.01848
2020/06/27 10:28:00.003,n,287,7.2,4.32,9.36,17.7,54.9,1025.32,0,0,0,0,532.21324
2020/06/27 10:29:00.000,n,150,4.32,2.88,7.2,17.7,54.3,1025.22,0,0,0,0,533.95428
2020/06/27 10:30:00.013,n,159,3.6,2.52,5.4,17.6,54.3,1025.22,0,0,0,0,535.02788
2020/06/27 10:31:00.000,n,99,2.16,0.72,3.6,17.6,54.7,1025.22,0,0,0,0,536.38164
2020/06/27 10:32:00.000,n,280,11.88,11.52,12.6,17.7,54.4,1025.22,0,0,0,0,537.71192
2020/06/27 10:33:00.004,n,267,3.96,1.44,5.76,17.7,54.7,1025.22,0,0,0,0,537.03228
2020/06/27 10:34:00.002,n,269,6.84,6.48,7.2,17.6,54.8,1025.12,0,0,0,0,539.24024
2020/06/27 10:35:00.000,n,214,2.16,1.8,2.52,17.7,54.9,1025.12,0,0,0,0,542.34388
2020/06/27 10:36:00.000,n,285,3.6,3.24,4.32,17.8,54.3,1025.12,0,0,0,0,543.01404
2020/06/27 10:37:00.010,n,245,3.24,2.52,4.32,17.9,54.2,1025.12,0,0,0,0,545.44384
2020/06/27 10:38:00.008,n,231,2.16,1.08,3.24,17.9,54.2,1025.12,0,0,0,0,545.55432
2020/06/27 10:39:00.005,n,233,3.96,2.52,5.4,18,54.1,1025.12,0,0,0,0,546.18176
2020/06/27 10:40:00.000,n,245,1.8,1.08,2.52,18.1,53.9,1025.12,0,0,0,0,548.9768
2020/06/27 10:41:00.002,n,308,4.32,3.24,5.76,18.2,53.4,1025.12,0,0,0,0,548.26972
2020/06/27 10:42:00.000,n,273,7.56,6.48,8.28,18.2,53.2,1025.12,0,0,0,0,549.85356
2020/06/27 10:43:00.000,n,137,3.96,0.72,7.56,18.1,53.2,1025.12,0,0,0,0,552.21472
2020/06/27 10:44:00.000,n,153,8.64,5.4,11.88,18,53.1,1025.12,0,0,0,0,550.23596
2020/06/27 10:45:00.008,n,285,9.72,9,11.16,18,53.4,1025.12,0,0,0,0,551.4942
2020/06/27 10:46:00.000,n,302,7.2,6.84,7.92,17.9,53.4,1025.12,0,0,0,0,554.08056
2020/06/27 10:47:00.010,n,295,9.72,8.64,10.08,17.9,53.7,1025.12,0,0,0,0,553.93376
2020/06/27 10:48:00.009,n,222,5.4,3.96,6.12,17.9,53.5,1025.12,0,0,0,0,555.12976
2020/06/27 10:49:00.000,n,150,2.52,1.08,3.96,17.9,53.5,1025.12,0,0,0,0,556.56684
2020/06/27 10:50:00.003,n,202,3.96,3.6,4.68,18,53.7,1025.02,0,0,0,0,556.4936
2020/06/27 10:51:00.000,n,193,3.6,2.88,4.32,18.1,52.8,1025.02,0,0,0,0,558.729
2020/06/27 10:52:00.000,n,200,5.76,5.04,6.48,18.2,53,1025.02,0,0,0,0,558.83916
2020/06/27 10:53:00.000,n,183,3.24,2.52,3.6,18.3,53.1,1025.02,0,0,0,0,561.00652
2020/06/27 10:54:00.008,n,180,3.6,2.52,5.04,18.4,53,1025.02,0,0,0,0,561.9538
2020/06/27 10:55:00.006,n,285,3.24,1.8,4.68,18.5,53.1,1025.02,0,0,0,0,561.78472
2020/06/27 10:56:00.004,n,165,7.2,3.24,8.28,18.6,52.2,1024.92,0,0,0,0,561.99744
2020/06/27 10:57:00.002,n,272,8.28,5.4,10.8,18.6,52.4,1024.92,0,0,0,0,562.98772
2020/06/27 10:58:00.000,n,170,6.84,6.84,7.2,18.6,51.6,1024.92,0,0,0,0,564.35096
2020/06/27 10:59:00.000,n,159,6.84,4.68,9.72,18.6,51.5,1024.92,0,0,0,0,565.04676
2020/06/27 11:00:00.000,n,179,2.88,0.36,5.04,18.6,51.6,1024.92,0,0,0,0,566.47376
2020/06/27 11:01:00.000,n,257,4.32,4.32,4.68,18.6,52.5,1024.92,0,0,0,0,567.19764
2020/06/27 11:02:00.003,n,170,3.96,1.44,5.4,18.6,51.3,1024.92,0,0,0,0,567.41704
2020/06/27 11:03:00.001,n,152,3.24,2.52,3.96,18.6,51.6,1024.92,0,0,0,0,568.42536
2020/06/27 11:04:00.000,n,273,2.88,2.16,3.24,18.6,53.1,1024.92,0,0,0,0,568.27216
2020/06/27 11:05:00.014,n,274,1.8,1.08,2.52,18.6,52.3,1024.92,0,0,0,0,569.14128
2020/06/27 11:06:00.012,n,157,2.52,1.44,3.96,18.7,51.2,1024.92,0,0,0,0,569.6668
2020/06/27 11:07:00.000,n,233,2.88,0.72,4.32,18.7,51.5,1024.92,0,0,0,0,570.51308
2020/06/27 11:08:00.000,n,201,6.48,5.4,7.56,18.7,51,1024.82,0,0,0,0,571.2278
2020/06/27 11:09:00.004,n,187,4.68,3.96,5.76,18.7,51,1024.82,0,0,0,0,571.86956
2020/06/27 11:10:00.001,n,231,2.52,1.8,3.24,18.6,51.9,1024.82,0,0,0,0,572.10364
2020/06/27 11:11:00.000,n,296,3.6,2.52,4.68,18.7,52.2,1024.82,0,0,0,0,572.26476
2020/06/27 11:12:00.000,n,201,1.08,0.72,1.8,18.7,52.1,1024.82,0,0,0,0,571.73744
2020/06/27 11:13:00.009,n,273,7.2,6.12,7.56,18.8,51.8,1024.82,0,0,0,0,574.0284
2020/06/27 11:14:00.007,n,176,5.4,4.68,6.12,18.9,51.5,1024.82,0,0,0,0,574.372
2020/06/27 11:15:00.004,n,156,13.32,12.24,14.4,18.9,50.4,1024.72,0,0,0,0,574.4596
2020/06/27 11:16:00.002,n,237,1.8,1.08,2.52,18.9,51.6,1024.72,0,0,0,0,575.73128
2020/06/27 11:17:00.000,n,273,10.08,9.36,11.16,18.9,51.4,1024.72,0,0,0,0,576.64696
2020/06/27 11:18:00.000,n,300,2.52,2.16,2.88,19,51.2,1024.72,0,0,0,0,576.3842
2020/06/27 11:19:00.006,n,256,13.68,12.6,16.919998,19,51.2,1024.72,0,0,0,0,577.04828
2020/06/27 11:20:00.003,n,271,9.36,7.56,11.52,19,50.5,1024.72,0,0,0,0,577.07756
2020/06/27 11:21:00.000,n,200,3.96,3.6,4.32,19.1,51,1024.72,0,0,0,0,576.17976
2020/06/27 11:22:00.000,n,268,7.2,3.96,9,19.1,50.7,1024.72,0,0,0,0,577.8286
2020/06/27 11:23:00.012,n,254,10.08,8.28,11.52,19.1,50.7,1024.72,0,0,0,0,578.07704
2020/06/27 11:24:00.010,n,296,4.32,3.6,4.68,19.1,50.9,1024.72,0,0,0,0,577.50788
2020/06/27 11:25:00.000,n,163,6.12,1.8,8.28,19.1,50.1,1024.72,0,0,0,0,577.63208
2020/06/27 11:26:00.000,n,221,4.32,3.6,5.76,19.2,50.3,1024.72,0,0,0,0,578.75484
2020/06/27 11:27:00.000,n,126,4.32,3.96,5.04,19.2,49.9,1024.72,0,0,0,0,579.06092
2020/06/27 11:28:00.000,n,244,8.64,7.56,9.36,19.2,50.4,1024.72,0,0,0,0,578.6602
2020/06/27 11:29:00.000,n,173,8.64,8.64,10.08,19.3,49.4,1024.62,0,0,0,0,579.826
2020/06/27 11:30:00.009,n,176,7.56,3.24,9,19.2,49.7,1024.62,0,0,0,0,579.01728
2020/06/27 11:31:00.006,n,269,3.6,2.88,4.32,19.2,50.5,1024.62,0,0,0,0,579.74572
2020/06/27 11:32:00.004,n,177,12.96,11.16,14.76,19.2,49.6,1024.52,0,0,0,0,580.42292
2020/06/27 11:33:00.000,n,199,2.52,2.16,3.6,19.3,49.9,1024.52,0,0,0,0,581.26704
2020/06/27 11:34:00.000,n,260,3.96,3.24,5.04,19.3,50.3,1024.52,0,0,0,0,581.65248
2020/06/27 11:35:00.000,n,254,10.8,9.36,12.24,19.4,49.7,1024.52,0,0,0,0,581.62348
2020/06/27 11:36:00.000,n,269,5.4,4.32,6.12,19.4,49.7,1024.42,0,0,0,0,581.15076
2020/06/27 11:37:00.006,n,142,3.6,2.16,5.04,19.4,49.8,1024.42,0,0,0,0,581.48524
2020/06/27 11:38:00.005,n,261,4.68,2.88,5.04,19.5,51,1024.42,0,0,0,0,581.5652
2020/06/27 11:39:00.005,n,22,1.44,1.08,2.16,19.6,51,1024.42,0,0,0,0,581.62348
2020/06/27 11:40:00.002,n,226,5.4,4.68,6.12,19.7,49.8,1024.42,0,0,0,0,581.77636
2020/06/27 11:41:00.000,n,303,1.44,0.72,2.16,19.7,50.1,1024.32,0,0,0,0,582.6272
2020/06/27 11:42:00.014,n,158,2.52,1.8,2.88,19.8,47.9,1024.32,0,0,0,0,582.3434
2020/06/27 11:43:00.000,n,203,2.52,2.16,3.24,19.8,48.8,1024.32,0,0,0,0,583.25952
2020/06/27 11:44:00.000,n,96,1.08,1.08,1.44,19.8,48.4,1024.32,0,0,0,0,582.409
2020/06/27 11:45:00.000,n,242,6.12,5.04,6.84,19.8,48.9,1024.32,0,0,0,0,582.43068
2020/06/27 11:46:00.003,n,247,3.6,1.8,3.96,19.9,48.7,1024.22,0,0,0,0,583.034
2020/06/27 11:47:00.001,n,250,6.12,4.32,8.28,20,48.2,1024.22,0,0,0,0,583.4048
2020/06/27 11:48:00.000,n,276,1.8,1.08,2.52,20,48.5,1024.22,0,0,0,0,582.24176
2020/06/27 11:49:00.011,n,134,3.6,0.72,5.76,20.1,47.6,1024.22,0,0,0,0,582.72148
2020/06/27 11:50:00.009,n,1,1.08,0.72,1.44,20.1,48.8,1024.22,0,0,0,0,585.0024
2020/06/27 11:51:00.006,n,175,3.96,0.72,6.84,20.1,47.8,1024.12,0,0,0,0,582.19112
2020/06/27 11:52:00.000,n,222,6.12,5.4,7.2,20.2,47.6,1024.12,0,0,0,0,582.1526
2020/06/27 11:53:00.000,n,316,4.68,3.24,6.48,20.2,47.8,1024.12,0,0,0,0,581.25844
2020/06/27 11:54:00.000,n,132,8.64,7.2,11.88,20.2,47.4,1024.02,0,0,0,0,582.51636
2020/06/27 11:55:00.000,n,88,1.8,1.8,2.52,20.2,47.4,1024.02,0,0,0,0,583.1776
2020/06/27 11:56:00.007,n,256,7.56,6.84,7.92,20.3,46.3,1024.02,0,0,0,0,582.50172
2020/06/27 11:57:00.005,n,124,3.6,3.24,3.96,20.2,46.5,1024.02,0,0,0,0,583.35192
2020/06/27 11:58:00.003,n,239,2.88,2.52,3.6,20.2,47.4,1023.92,0,0,0,0,583.083
2020/06/27 11:59:00.000,n,241,7.56,7.2,8.28,20.2,47.2,1023.92,0,0,0,0,582.567
2020/06/27 12:00:00.014,n,291,2.88,1.8,3.96,20.2,47.5,1023.92,0,0,0,0,583.20628
2020/06/27 12:01:00.000,n,140,1.44,0.72,2.16,20.3,47.5,1023.92,0,0,0,0,581.70912
2020/06/27 12:02:00.000,n,139,5.76,3.24,6.84,20.4,46.7,1023.92,0,0,0,0,579.72216
2020/06/27 12:03:00.000,n,129,8.28,6.12,10.440002,20.4,46,1023.92,0,0,0,0,581.33104
2020/06/27 12:04:00.003,n,279,0.36,0,1.08,20.3,46.5,1023.92,0,0,0,0,579.03028
2020/06/27 12:05:00.001,n,264,5.4,4.68,6.12,20.4,46.7,1023.92,0,0,0,0,579.2052
2020/06/27 12:06:00.000,n,290,3.96,3.24,5.04,20.4,46.9,1023.92,0,0,0,0,578.81152
2020/06/27 12:07:00.000,n,282,8.64,8.28,9,20.4,46.1,1023.82,0,0,0,0,577.2954
2020/06/27 12:08:00.010,n,246,7.56,6.48,7.92,20.4,46.4,1023.82,0,0,0,0,577.63072
2020/06/27 12:09:00.013,n,275,6.84,6.84,7.2,20.3,46.8,1023.82,0,0,0,0,577.79124
2020/06/27 12:10:00.000,n,173,1.8,1.8,1.8,20.3,46.1,1023.82,0,0,0,0,577.66712
2020/06/27 12:11:00.000,n,268,5.4,4.32,7.2,20.4,47.4,1023.72,0,0,0,0,578.93568
