"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/08/02 08:00:00.307,n,178,2.52,0.36,5.76,16.700002,68.4,1032.22,0.04,0,0,0,100.1645
2023/08/02 08:01:00.001,n,149,6.12,5.04,6.84,16.8,68.2,1032.22,0.04,0,0,0,98.906176
2023/08/02 08:02:00.001,n,215,3.96,2.52,4.68,16.8,68.1,1032.22,0.04,0,0,0,98.749272
2023/08/02 08:03:00.001,n,211,6.84,3.96,9.36,16.9,67.4,1032.12,0.04,0,0,0,100.05354
2023/08/02 08:04:00.003,n,169,10.08,5.76,14.04,16.9,67,1032.12,0.04,0,0,0,98.1246
2023/08/02 08:05:00.005,n,157,5.04,2.52,9.36,16.9,67,1032.12,0.04,0,0,0,98.088288
2023/08/02 08:06:00.007,n,190,11.16,8.28,12.96,16.9,66.699996,1032.12,0.04,0,0,0,98.46544
2023/08/02 08:07:00.001,n,197,8.64,5.4,11.16,16.9,66.5,1032.12,0.04,0,0,0,97.590776
2023/08/02 08:08:00.001,n,167,8.64,5.04,11.88,16.9,66.699996,1032.12,0.04,0,0,0,96.482176
2023/08/02 08:09:00.001,n,187,9.72,7.2,14.4,16.9,66.800004,1032.12,0.04,0,0,0,96.974552
2023/08/02 08:10:00.003,n,138,7.2,6.12,8.28,16.9,66.9,1032.12,0.04,0,0,0,96.014784
2023/08/02 08:11:00.004,n,310,0.72,0.36,1.44,17,67.1,1032.22,0.04,0,0,0,94.915072
2023/08/02 08:12:00.006,n,176,10.440002,7.2,12.24,17.1,66.4,1032.22,0.04,0,0,0,95.351296
2023/08/02 08:13:00.008,n,181,14.04,11.52,16.2,17.1,65.800004,1032.22,0.04,0,0,0,94.034504
2023/08/02 08:14:00.013,n,182,13.68,9.36,17.28,17.1,65.800004,1032.22,0.04,0,0,0,94.64668
2023/08/02 08:15:00.016,n,169,4.32,2.88,6.48,17.1,66,1032.22,0.04,0,0,0,94.839568
2023/08/02 08:16:00.003,n,206,7.56,6.12,9,17.1,66,1032.22,0.04,0,0,0,94.073904
2023/08/02 08:17:00.003,n,172,12.24,9.36,14.76,17.1,66,1032.22,0.04,0,0,0,93.4532
2023/08/02 08:18:00.006,n,193,12.6,10.08,15.48,17,65.300004,1032.22,0.04,0,0,0,93.894512
2023/08/02 08:19:00.008,n,134,5.76,4.68,7.92,17.1,65.9,1032.22,0.04,0,0,0,92.519744
2023/08/02 08:20:00.001,n,199,7.92,6.84,9,17.1,65.5,1032.22,0.04,0,0,0,92.615048
2023/08/02 08:21:00.001,n,165,4.32,2.16,8.64,17.2,65.5,1032.22,0.04,0,0,0,91.24452
2023/08/02 08:22:00.001,n,111,1.44,0.72,2.52,17.3,65.699996,1032.22,0.04,0,0,0,91.653936
2023/08/02 08:23:00.003,n,175,4.68,2.52,8.28,17.4,64.800004,1032.22,0.04,0,0,0,91.611024
2023/08/02 08:24:00.006,n,151,3.96,2.52,7.2,17.4,64.9,1032.32,0.04,0,0,0,91.388416
2023/08/02 08:25:00.001,n,182,11.88,10.08,14.76,17.5,63.6,1032.32,0.04,0,0,0,91.725048
2023/08/02 08:26:00.001,n,187,9.72,5.4,13.32,17.5,63.7,1032.32,0.04,0,0,0,91.071512
2023/08/02 08:27:00.002,n,177,10.8,8.64,13.32,17.6,63.4,1032.32,0.04,0,0,0,91.468656
2023/08/02 08:28:00.002,n,164,9,8.28,9.72,17.5,62.8,1032.32,0.04,0,0,0,91.353088
2023/08/02 08:29:00.004,n,213,5.76,4.68,7.2,17.5,63.4,1032.32,0.04,0,0,0,90.7222
2023/08/02 08:30:00.001,n,147,7.92,5.04,14.4,17.6,63.7,1032.32,0.04,0,0,0,91.04964
2023/08/02 08:31:00.001,n,183,11.52,9,15.84,17.7,63,1032.32,0.04,0,0,0,91.184728
2023/08/02 08:32:00.002,n,192,12.24,5.76,16.919998,17.7,63,1032.32,0.04,0,0,0,90.63376
2023/08/02 08:33:00.004,n,120,3.24,2.52,4.32,17.7,63.3,1032.42,0.04,0,0,0,90.886776
2023/08/02 08:34:00.001,n,187,9.36,7.56,12.24,17.8,62.2,1032.32,0.04,0,0,0,90.39944
2023/08/02 08:35:00.001,n,200,6.12,3.96,8.28,17.8,62.4,1032.42,0.04,0,0,0,90.271984
2023/08/02 08:36:00.001,n,175,18.72,13.32,19.8,17.8,62.3,1032.42,0.04,0,0,0,90.560928
2023/08/02 08:37:00.004,n,176,9.72,5.4,14.04,17.8,62.1,1032.42,0.04,0,0,0,90.712016
2023/08/02 08:38:00.005,n,186,16.56,15.48,17.64,17.8,61.8,1032.42,0.04,0,0,0,90.336384
2023/08/02 08:39:00.008,n,163,10.440002,8.28,13.68,17.8,62.1,1032.52,0.04,0,0,0,90.812008
2023/08/02 08:40:00.010,n,170,15.12,5.04,19.8,17.8,61.9,1032.42,0.04,0,0,0,90.842968
2023/08/02 08:41:00.013,n,161,4.68,0.72,8.64,17.8,61.8,1032.42,0.04,0,0,0,91.339704
2023/08/02 08:42:00.015,n,167,6.12,2.88,8.64,17.9,61.4,1032.42,0.04,0,0,0,91.034944
2023/08/02 08:43:00.001,n,178,10.08,7.56,12.6,17.9,61.7,1032.52,0.04,0,0,0,91.261976
2023/08/02 08:44:00.001,n,145,9.36,6.84,15.48,18,61.5,1032.52,0.04,0,0,0,91.385944
2023/08/02 08:45:00.001,n,177,16.919998,13.32,19.08,18,61.2,1032.52,0.04,0,0,0,91.636064
2023/08/02 08:46:00.001,n,168,6.12,5.4,7.56,18,61.7,1032.52,0.04,0,0,0,91.573256
2023/08/02 08:47:00.002,n,174,15.48,11.16,18.359998,18.1,61,1032.52,0.04,0,0,0,92.153944
2023/08/02 08:48:00.008,n,172,11.88,9.36,15.48,18.1,60.5,1032.52,0.04,0,0,0,92.046088
2023/08/02 08:49:00.010,n,182,9.72,5.4,16.2,18.1,60.4,1032.52,0.04,0,0,0,92.31556
2023/08/02 08:50:00.013,n,178,11.16,7.56,12.96,18.1,60.6,1032.62,0.04,0,0,0,92.464144
2023/08/02 08:51:00.005,n,139,5.4,5.04,6.12,18.1,60.6,1032.62,0.04,0,0,0,92.92616
2023/08/02 08:52:00.002,n,176,11.52,9.36,14.4,18.2,60.8,1032.62,0.04,0,0,0,93.059552
2023/08/02 08:53:00.001,n,174,5.4,3.6,12.24,18.2,60.2,1032.52,0.04,0,0,0,92.905272
2023/08/02 08:54:00.001,n,167,13.68,10.8,20.16,18.3,59.4,1032.62,0.04,0,0,0,93.27536
2023/08/02 08:55:00.001,n,188,12.6,10.440002,14.04,18.3,59.5,1032.52,0.04,0,0,0,94.06204
2023/08/02 08:56:00.002,n,179,7.56,5.04,9.36,18.3,59.5,1032.62,0.04,0,0,0,93.940584
2023/08/02 08:57:00.004,n,151,7.56,6.48,8.28,18.4,59.7,1032.62,0.04,0,0,0,93.98384
2023/08/02 08:58:00.008,n,156,6.48,4.68,7.2,18.5,59.3,1032.62,0.04,0,0,0,94.447328
2023/08/02 08:59:00.010,n,182,15.84,12.6,17.28,18.5,57.7,1032.62,0.04,0,0,0,94.900952
2023/08/02 09:00:00.012,n,180,7.92,6.12,12.24,18.6,58.3,1032.62,0.04,0,0,0,95.093232
2023/08/02 09:01:00.002,n,178,12.24,10.440002,16.56,18.6,58.3,1032.62,0.04,0,0,0,95.4238
2023/08/02 09:02:00.003,n,174,5.76,4.32,11.16,18.6,58.9,1032.62,0.04,0,0,0,96.132648
2023/08/02 09:03:00.005,n,174,6.48,4.68,7.56,18.7,58.5,1032.72,0.04,0,0,0,95.81656
2023/08/02 09:04:00.006,n,183,6.48,3.96,9.36,18.8,58,1032.72,0.04,0,0,0,96.59036
2023/08/02 09:05:00.009,n,191,7.92,5.4,9.36,18.8,58,1032.72,0.04,0,0,0,96.614304
2023/08/02 09:06:00.010,n,154,3.96,2.88,5.4,18.9,58,1032.72,0.04,0,0,0,97.35432
2023/08/02 09:07:00.012,n,43,2.52,2.16,3.6,19.1,58.1,1032.72,0.04,0,0,0,97.54396
2023/08/02 09:08:00.013,n,182,15.84,10.8,18.359998,19.1,55.8,1032.72,0.04,0,0,0,97.936248
2023/08/02 09:09:00.014,n,163,7.2,4.32,12.6,19.2,56.1,1032.82,0.04,0,0,0,99.027496
2023/08/02 09:10:00.001,n,220,4.32,1.08,8.64,19.2,55.3,1032.82,0.04,0,0,0,99.175072
2023/08/02 09:11:00.001,n,177,16.919998,9.36,21.96,19.2,55,1032.82,0.04,0,0,0,99.688488
2023/08/02 09:12:00.007,n,181,12.96,7.56,18.72,19.2,55.3,1032.82,0.04,0,0,0,99.473784
2023/08/02 09:13:00.001,n,153,10.440002,9.36,11.16,19.3,55.7,1032.82,0.04,0,0,0,99.771792
2023/08/02 09:14:00.002,n,156,18.72,14.76,22.68,19.3,54.7,1032.72,0.04,0,0,0,100.61018
2023/08/02 09:15:00.012,n,170,14.04,9.72,21.96,19.3,55,1032.82,0.04,0,0,0,100.09946
2023/08/02 09:16:00.002,n,126,12.24,11.16,13.32,19.4,54.7,1032.82,0.04,0,0,0,101.74718
2023/08/02 09:17:00.001,n,155,16.2,13.32,18.72,19.5,54.2,1032.82,0.04,0,0,0,102.19384
2023/08/02 09:18:00.004,n,125,14.04,11.16,15.84,19.5,53.9,1032.82,0.04,0,0,0,102.5957
2023/08/02 09:19:00.001,n,130,8.28,3.6,12.6,19.6,54,1032.82,0.04,0,0,0,102.61166
2023/08/02 09:20:00.001,n,183,4.68,2.52,10.440002,19.6,53.9,1032.82,0.04,0,0,0,102.89394
2023/08/02 09:21:00.001,n,156,10.440002,8.28,16.2,19.7,53.4,1032.82,0.04,0,0,0,103.33138
2023/08/02 09:22:00.001,n,161,16.2,12.96,18.359998,19.7,53.4,1032.82,0.04,0,0,0,104.4628
2023/08/02 09:23:00.002,n,172,18.359998,13.32,23.04,19.7,53.4,1032.82,0.04,0,0,0,104.66774
2023/08/02 09:24:00.003,n,207,5.04,2.52,8.64,19.7,53.3,1032.72,0.04,0,0,0,106.02312
2023/08/02 09:25:00.007,n,134,7.92,7.2,9,19.7,53.3,1032.82,0.04,0,0,0,106.36862
2023/08/02 09:26:00.010,n,177,10.8,7.2,13.32,19.8,52.9,1032.72,0.04,0,0,0,107.01078
2023/08/02 09:27:00.013,n,160,11.16,9.36,18,19.8,53,1032.82,0.04,0,0,0,108.41278
2023/08/02 09:28:00.001,n,178,17.64,12.24,24.48,19.8,53.1,1032.82,0.04,0,0,0,109.94432
2023/08/02 09:29:00.001,n,139,11.88,5.76,20.880002,19.9,52.8,1032.82,0.04,0,0,0,111.38986
2023/08/02 09:30:00.001,n,183,20.880002,14.4,23.04,20,52.6,1032.72,0.04,0,0,0,113.34698
2023/08/02 09:31:00.002,n,146,7.2,6.12,8.64,20,52.8,1032.82,0.04,0,0,0,117.02384
2023/08/02 09:32:00.001,n,151,27,20.880002,35.64,20.1,51.6,1032.72,0.04,0,0,0,51.605032
2023/08/02 09:33:00.006,n,164,10.440002,7.56,15.48,19.9,52.3,1032.82,0.04,0,0,0,56.819704
2023/08/02 09:34:00.007,n,144,22.319998,17.28,25.56,19.8,52.2,1032.82,0.04,0,0,0,130.35752
2023/08/02 09:35:00.009,n,150,15.48,11.88,19.44,19.8,52.5,1032.82,0.04,0,0,0,121.41676
2023/08/02 09:36:00.010,n,151,16.56,15.48,18,19.7,52.9,1032.82,0.04,0,0,0,60.519808
2023/08/02 09:37:00.002,n,133,10.8,10.08,11.88,19.7,52.6,1032.82,0.04,0,0,0,112.18282
2023/08/02 09:38:00.002,n,145,15.12,13.32,18,19.8,53,1032.82,0.04,0,0,0,123.55332
2023/08/02 09:39:00.005,n,145,8.64,1.8,12.6,19.8,52.9,1032.82,0.04,0,0,0,54.746496
2023/08/02 09:40:00.006,n,180,14.04,9.72,17.28,19.9,53.1,1032.82,0.04,0,0,0,53.120192
2023/08/02 09:41:00.009,n,180,9.72,7.2,13.32,19.9,52.8,1032.82,0.04,0,0,0,115.63254
2023/08/02 09:42:00.012,n,159,11.52,6.84,18.359998,19.9,52.8,1032.82,0.04,0,0,0,120.7962
2023/08/02 09:43:00.014,n,239,6.12,1.08,12.96,19.9,52.6,1032.82,0.04,0,0,0,125.58976
2023/08/02 09:44:00.009,n,116,5.4,4.32,6.48,20,52.5,1032.82,0.04,0,0,0,99.312912
2023/08/02 09:45:00.009,n,148,14.04,11.88,16.919998,20.1,52.1,1032.82,0.04,0,0,0,54.890192
2023/08/02 09:46:00.001,n,137,13.32,10.8,19.08,20.1,52.3,1032.82,0.04,0,0,0,58.40172
2023/08/02 09:47:00.001,n,150,10.440002,8.64,14.4,20,52.4,1032.82,0.04,0,0,0,59.53106
2023/08/02 09:48:00.001,n,122,4.68,3.6,5.4,20,52.1,1032.82,0.04,0,0,0,63.2086
2023/08/02 09:49:00.003,n,152,12.96,9.72,19.08,20,52.2,1032.82,0.04,0,0,0,140.07292
2023/08/02 09:50:00.007,n,192,12.6,10.440002,16.56,20,52.5,1032.82,0.04,0,0,0,62.48974
2023/08/02 09:51:00.007,n,203,8.64,4.68,13.32,20,52.3,1032.82,0.04,0,0,0,56.074084
2023/08/02 09:52:00.009,n,135,14.4,12.6,15.84,20,52.2,1032.82,0.04,0,0,0,57.726192
2023/08/02 09:53:00.012,n,147,6.84,4.68,12.24,20,52.6,1032.82,0.04,0,0,0,74.835088
2023/08/02 09:54:00.015,n,192,5.04,3.6,5.76,20.1,52.5,1032.82,0.04,0,0,0,141.58206
2023/08/02 09:55:00.001,n,165,11.88,2.16,16.56,20.1,52.1,1032.82,0.04,0,0,0,145.17228
2023/08/02 09:56:00.002,n,150,2.52,0.36,5.76,20.2,52.2,1032.82,0.04,0,0,0,67.567608
2023/08/02 09:57:00.005,n,126,7.2,5.76,9,20.3,51.9,1032.82,0.04,0,0,0,67.392464
2023/08/02 09:58:00.007,n,174,13.32,11.52,17.64,20.3,51.4,1032.82,0.04,0,0,0,68.652176
2023/08/02 09:59:00.010,n,169,12.24,7.2,14.76,20.2,51.6,1032.82,0.04,0,0,0,147.94204
2023/08/02 10:00:00.001,n,161,10.08,5.76,11.88,20.2,51.6,1032.82,0.04,0,0,0,72.768264
2023/08/02 10:01:00.001,n,160,15.48,12.24,19.08,20.2,51.5,1032.82,0.04,0,0,0,72.972624
2023/08/02 10:02:00.011,n,167,9,7.92,11.88,20.2,51.5,1032.82,0.04,0,0,0,154.6396
2023/08/02 10:03:00.014,n,155,13.32,11.88,14.76,20.2,51.2,1032.82,0.04,0,0,0,82.184104
2023/08/02 10:04:00.002,n,114,7.56,3.24,11.88,20.2,51.3,1032.82,0.04,0,0,0,105.35218
2023/08/02 10:05:00.002,n,174,11.88,10.440002,14.04,20.3,51.2,1032.82,0.04,0,0,0,101.7477
2023/08/02 10:06:00.001,n,143,5.4,3.96,7.56,20.4,51.3,1032.82,0.04,0,0,0,102.9166
2023/08/02 10:07:00.001,n,152,6.12,3.96,8.28,20.5,50.9,1032.82,0.04,0,0,0,164.3674
2023/08/02 10:08:00.002,n,145,6.84,5.76,7.92,20.6,51.1,1032.82,0.04,0,0,0,102.46846
2023/08/02 10:09:00.003,n,168,8.28,5.76,9.72,20.6,50.7,1032.82,0.04,0,0,0,168.60874
2023/08/02 10:10:00.006,n,185,1.08,0.36,1.8,20.7,50.7,1032.82,0.04,0,0,0,85.383008
2023/08/02 10:11:00.008,n,138,4.68,2.16,8.64,20.8,50.3,1032.82,0.04,0,0,0,83.62364
2023/08/02 10:12:00.013,n,147,3.96,3.24,5.4,20.8,49.8,1032.82,0.04,0,0,0,80.241888
2023/08/02 10:13:00.001,n,143,12.6,8.64,15.12,20.7,49.7,1032.82,0.04,0,0,0,82.84428
2023/08/02 10:14:00.005,n,145,14.76,8.28,18.359998,20.7,49.1,1032.72,0.04,0,0,0,168.35972
2023/08/02 10:15:00.001,n,129,18.359998,14.04,28.08,20.7,49,1032.72,0.04,0,0,0,173.2999
2023/08/02 10:16:00.009,n,150,24.48,18.359998,29.16,20.7,48.5,1032.72,0.04,0,0,0,169.79526
2023/08/02 10:17:00.002,n,131,13.32,10.440002,18,20.8,48.6,1032.72,0.04,0,0,0,172.29374
2023/08/02 10:18:00.001,n,122,13.32,11.88,15.12,20.8,48.4,1032.62,0.04,0,0,0,171.44504
2023/08/02 10:19:00.002,n,107,16.2,13.32,20.16,20.9,48,1032.62,0.04,0,0,0,171.60312
2023/08/02 10:20:00.002,n,163,28.44,19.44,34.56,20.9,48.1,1032.62,0.04,0,0,0,108.023
2023/08/02 10:21:00.003,n,137,12.6,5.76,14.76,20.9,48.4,1032.72,0.04,0,0,0,89.50804
2023/08/02 10:22:00.001,n,147,14.4,10.8,16.56,20.9,48.3,1032.72,0.04,0,0,0,90.859832
2023/08/02 10:23:00.002,n,154,27.359998,16.919998,39.6,20.9,47.6,1032.62,0.04,0,0,0,92.542264
2023/08/02 10:24:00.001,n,151,19.44,8.64,23.759998,20.8,47.5,1032.62,0.04,0,0,0,103.12968
2023/08/02 10:25:00.005,n,170,18,10.440002,24.48,20.7,48.1,1032.72,0.04,0,0,0,174.57238
2023/08/02 10:26:00.002,n,92,5.76,2.52,6.84,20.7,48.5,1032.72,0.04,0,0,0,113.97246
2023/08/02 10:27:00.001,n,195,10.8,5.04,18.359998,20.8,48.5,1032.72,0.04,0,0,0,100.18478
2023/08/02 10:28:00.002,n,141,14.4,9,19.8,20.9,48.1,1032.72,0.04,0,0,0,97.612456
2023/08/02 10:29:00.003,n,159,27.72,21.96,35.64,20.9,47.9,1032.62,0.04,0,0,0,95.584656
2023/08/02 10:30:00.005,n,158,19.44,11.88,25.919998,20.9,48.3,1032.72,0.04,0,0,0,84.787408
2023/08/02 10:31:00.001,n,159,11.88,2.52,21.96,20.8,48.4,1032.72,0.04,0,0,0,77.810072
2023/08/02 10:32:00.001,n,145,15.84,11.52,25.199998,20.9,48.5,1032.62,0.04,0,0,0,77.142752
2023/08/02 10:33:00.001,n,155,16.56,12.6,21.24,20.8,48.4,1032.62,0.04,0,0,0,77.701608
2023/08/02 10:34:00.001,n,106,16.2,12.24,20.519998,20.8,47.9,1032.62,0.04,0,0,0,80.697136
2023/08/02 10:35:00.002,n,142,9.72,8.64,12.24,20.8,48.2,1032.62,0.04,0,0,0,79.222704
2023/08/02 10:36:00.007,n,120,6.48,3.96,8.28,20.8,48.6,1032.62,0.04,0,0,0,101.0055
2023/08/02 10:37:00.009,n,138,8.28,2.16,11.88,20.8,48,1032.72,0.04,0,0,0,180.82238
2023/08/02 10:38:00.009,n,106,9,8.28,9.72,20.9,48.6,1032.72,0.04,0,0,0,105.86952
2023/08/02 10:39:00.013,n,138,15.12,10.8,19.08,21.1,47.4,1032.62,0.04,0,0,0,162.94192
2023/08/02 10:40:00.001,n,33,3.24,2.52,5.76,21.2,47.5,1032.62,0.04,0,0,0,130.34924
2023/08/02 10:41:00.003,n,154,3.24,1.8,6.84,21.3,47.1,1032.62,0.04,0,0,0,95.556856
2023/08/02 10:42:00.005,n,82,8.64,7.2,9.72,21.3,46.7,1032.62,0.04,0,0,0,90.60028
2023/08/02 10:43:00.007,n,140,16.56,11.16,19.44,21.3,46.5,1032.62,0.04,0,0,0,84.84764
2023/08/02 10:44:00.009,n,111,9,6.48,11.52,21.3,46.9,1032.62,0.04,0,0,0,83.799496
2023/08/02 10:45:00.011,n,126,16.2,13.68,19.44,21.3,46.3,1032.52,0.04,0,0,0,80.776232
2023/08/02 10:46:00.014,n,138,14.76,7.92,22.319998,21.3,46.3,1032.52,0.04,0,0,0,85.419528
2023/08/02 10:47:00.015,n,94,7.92,4.32,11.16,21.2,45.9,1032.62,0.04,0,0,0,134.69968
2023/08/02 10:48:00.011,n,118,11.52,9.36,13.32,21.2,45.5,1032.52,0.04,0,0,0,97.318344
2023/08/02 10:49:00.002,n,99,9.36,7.2,16.919998,21.3,45.2,1032.62,0.04,0,0,0,99.078736
2023/08/02 10:50:00.001,n,98,16.2,8.28,20.880002,21.3,45.2,1032.52,0.04,0,0,0,87.576008
2023/08/02 10:51:00.005,n,71,12.6,6.84,16.919998,21.3,45.8,1032.62,0.04,0,0,0,86.857488
2023/08/02 10:52:00.001,n,131,26.64,20.16,34.2,21.3,45.5,1032.52,0.04,0,0,0,166.35124
2023/08/02 10:53:00.001,n,81,2.52,1.08,6.84,21.2,46.2,1032.62,0.04,0,0,0,83.155224
2023/08/02 10:54:00.001,n,164,28.44,16.2,36,21.2,46,1032.52,0.04,0,0,0,80.601272
2023/08/02 10:55:00.010,n,146,16.2,13.68,17.64,21.1,46.3,1032.62,0.04,0,0,0,88.414904
2023/08/02 10:56:00.013,n,157,24.48,18,32.039998,21.1,46.6,1032.62,0.04,0,0,0,99.979
2023/08/02 10:57:00.015,n,53,6.84,3.96,9.36,21,47.4,1032.62,0.04,0,0,0,90.198352
2023/08/02 10:58:00.002,n,149,20.880002,7.2,29.16,21,47.7,1032.62,0.04,0,0,0,99.576992
2023/08/02 10:59:00.001,n,85,5.4,2.88,8.64,21.1,48.1,1032.62,0.04,0,0,0,105.9161
2023/08/02 11:00:00.001,n,108,14.04,11.16,16.56,21.1,48,1032.62,0.04,0,0,0,102.89574
2023/08/02 11:01:00.002,n,117,9.72,8.64,13.68,21.2,48,1032.62,0.04,0,0,0,90.702896
2023/08/02 11:02:00.001,n,74,15.48,8.64,28.08,21.3,47.5,1032.62,0.04,0,0,0,99.572616
2023/08/02 11:03:00.002,n,23,10.08,0.36,16.919998,21.3,47.4,1032.62,0.04,0,0,0,95.70268
2023/08/02 11:04:00.003,n,152,15.12,13.68,22.319998,21.3,47.8,1032.62,0.04,0,0,0,100.29992
2023/08/02 11:05:00.005,n,127,14.76,11.16,18.72,21.2,47.9,1032.62,0.04,0,0,0,106.89796
2023/08/02 11:06:00.008,n,134,20.880002,13.32,27.72,21.2,47.6,1032.42,0.04,0,0,0,196.22276
2023/08/02 11:07:00.001,n,189,11.16,5.04,18.359998,21.1,47.9,1032.62,0.04,0,0,0,117.73172
2023/08/02 11:08:00.001,n,150,19.8,17.28,22.68,21.2,48.1,1032.62,0.04,0,0,0,108.19496
2023/08/02 11:09:00.003,n,155,11.88,6.12,20.519998,21.2,47.9,1032.52,0.04,0,0,0,108.27242
2023/08/02 11:10:00.005,n,155,26.28,19.44,28.8,21.2,47.4,1032.52,0.04,0,0,0,131.79458
2023/08/02 11:11:00.008,n,149,19.8,14.04,24.119998,21.2,47.6,1032.52,0.04,0,0,0,206.55082
2023/08/02 11:12:00.012,n,126,16.56,12.6,22.319998,21.1,47.6,1032.52,0.04,0,0,0,125.44808
2023/08/02 11:13:00.002,n,137,11.88,1.08,16.2,21.1,47.7,1032.52,0.04,0,0,0,112.0202
2023/08/02 11:14:00.001,n,174,11.52,1.8,21.599998,21.1,48,1032.42,0.04,0,0,0,178.71148
2023/08/02 11:15:00.005,n,139,12.24,11.16,14.4,21.2,47.9,1032.52,0.04,0,0,0,109.22166
2023/08/02 11:16:00.001,n,129,11.52,9.72,14.4,21.3,47.7,1032.52,0.04,0,0,0,110.02474
2023/08/02 11:17:00.001,n,140,14.76,12.96,19.08,21.4,47.5,1032.52,0.04,0,0,0,110.88642
2023/08/02 11:18:00.001,n,130,4.68,2.88,5.76,21.4,47.5,1032.52,0.04,0,0,0,104.84368
2023/08/02 11:19:00.001,n,94,9,4.68,11.16,21.4,47.5,1032.52,0.04,0,0,0,102.3078
2023/08/02 11:20:00.003,n,164,18,8.64,24.84,21.4,47.3,1032.52,0.04,0,0,0,114.5833
2023/08/02 11:21:00.004,n,77,5.76,1.8,8.28,21.4,47.5,1032.52,0.04,0,0,0,191.63108
2023/08/02 11:22:00.008,n,138,7.92,2.52,15.84,21.5,47.5,1032.52,0.04,0,0,0,183.8314
2023/08/02 11:23:00.009,n,135,27,22.68,30.599998,21.6,45.7,1032.42,0.04,0,0,0,178.99284
2023/08/02 11:24:00.012,n,109,12.96,9.36,15.48,21.6,46.3,1032.42,0.04,0,0,0,79.808576
2023/08/02 11:25:00.001,n,176,7.92,2.52,13.68,21.7,46.3,1032.42,0.04,0,0,0,77.827032
2023/08/02 11:26:00.001,n,142,19.44,17.28,29.16,21.7,45.2,1032.32,0.04,0,0,0,83.444888
2023/08/02 11:27:00.003,n,133,26.64,11.88,29.88,21.6,45.5,1032.32,0.04,0,0,0,179.01756
2023/08/02 11:28:00.005,n,113,9,3.6,17.64,21.6,45.8,1032.32,0.04,0,0,0,90.191256
2023/08/02 11:29:00.010,n,136,26.28,20.880002,31.68,21.6,45.6,1032.32,0.04,0,0,0,86.176008
2023/08/02 11:30:00.001,n,103,11.16,6.12,13.68,21.6,45.9,1032.42,0.04,0,0,0,177.30248
2023/08/02 11:31:00.001,n,156,24.84,14.4,35.28,21.6,45.6,1032.32,0.04,0,0,0,176.04148
2023/08/02 11:32:00.002,n,168,9,4.32,20.16,21.7,46,1032.32,0.04,0,0,0,95.131624
2023/08/02 11:33:00.006,n,159,28.08,18.359998,33.839996,21.8,45.6,1032.32,0.04,0,0,0,72.257272
2023/08/02 11:34:00.001,n,81,12.96,7.92,18.359998,21.8,46.2,1032.32,0.04,0,0,0,70.609576
2023/08/02 11:35:00.001,n,102,16.2,13.32,18.72,21.8,45.7,1032.32,0.04,0,0,0,80.555648
2023/08/02 11:36:00.002,n,276,6.12,3.24,14.4,21.7,46.2,1032.32,0.04,0,0,0,147.31216
2023/08/02 11:37:00.001,n,141,11.88,9.72,16.919998,21.7,46.2,1032.32,0.04,0,0,0,166.81634
2023/08/02 11:38:00.002,n,150,21.96,11.52,32.760002,21.6,46,1032.32,0.04,0,0,0,81.664928
2023/08/02 11:39:00.006,n,176,4.32,1.44,6.84,21.6,46.2,1032.22,0.04,0,0,0,71.797712
2023/08/02 11:40:00.010,n,80,11.16,7.92,14.4,21.6,46,1032.22,0.04,0,0,0,70.647128
2023/08/02 11:41:00.012,n,128,20.880002,20.16,22.68,21.6,45.9,1032.22,0.04,0,0,0,71.187248
2023/08/02 11:42:00.014,n,150,20.880002,16.56,28.44,21.5,45.7,1032.12,0.04,0,0,0,172.3037
2023/08/02 11:43:00.002,n,128,13.68,10.08,20.16,21.4,46,1032.12,0.04,0,0,0,170.55656
2023/08/02 11:44:00.001,n,127,23.04,14.4,29.519998,21.4,46.5,1032.02,0.04,0,0,0,169.84032
2023/08/02 11:45:00.009,n,127,7.92,6.48,9,21.5,46.5,1032.12,0.04,0,0,0,167.481
2023/08/02 11:46:00.007,n,127,19.8,16.919998,25.919998,21.5,46.4,1032.02,0.04,0,0,0,166.1184
2023/08/02 11:47:00.009,n,0,3.24,1.44,8.28,21.6,46.8,1032.12,0.04,0,0,0,62.452584
2023/08/02 11:48:00.002,n,119,14.4,12.6,17.28,21.7,46.3,1032.12,0.04,0,0,0,65.984208
2023/08/02 11:49:00.014,n,50,11.52,7.92,15.12,21.7,46.6,1032.12,0.04,0,0,0,155.54224
2023/08/02 11:50:00.002,n,102,7.2,1.44,11.52,21.7,46.7,1032.12,0.04,0,0,0,155.20248
2023/08/02 11:51:00.002,n,133,12.6,8.64,16.56,21.7,46.1,1032.12,0.04,0,0,0,153.43336
2023/08/02 11:52:00.001,n,85,9,5.04,12.24,21.7,46.2,1032.02,0.04,0,0,0,150.67068
2023/08/02 11:53:00.004,n,126,20.16,16.919998,22.319998,21.8,45.9,1032.02,0.04,0,0,0,150.34138
2023/08/02 11:54:00.006,n,130,12.6,8.64,16.919998,21.9,46,1032.02,0.04,0,0,0,151.82324
