"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/08/03 07:58:00.001,n,179,1.44,0.36,5.04,13.6,83,1034.92,0.18,0,0,0,83.76608
2023/08/03 07:59:00.001,n,280,2.52,1.8,3.24,13.7,82.7,1034.92,0.18,0,0,0,100.71458
2023/08/03 08:00:00.005,n,229,3.6,1.08,5.76,13.7,82.5,1034.92,0.18,0,0,0,52.369328
2023/08/03 08:01:00.005,n,295,2.88,2.16,3.24,13.7,82.8,1034.92,0.18,0,0,0,61.889572
2023/08/03 08:02:00.006,n,205,2.52,1.8,4.32,13.8,82.9,1034.92,0.18,0,0,0,95.084952
2023/08/03 08:03:00.008,n,173,2.52,1.44,4.32,13.8,82.5,1034.92,0.18,0,0,0,82.606392
2023/08/03 08:04:00.006,n,270,4.32,3.96,4.68,13.8,82.3,1034.92,0.18,0,0,0,47.54492
2023/08/03 08:05:00.009,n,259,4.32,3.24,5.04,13.8,82.1,1034.92,0.18,0,0,0,76.611408
2023/08/03 08:06:00.001,n,257,4.68,3.96,5.04,13.8,81.4,1034.92,0.18,0,0,0,44.979992
2023/08/03 08:07:00.001,n,279,4.68,2.88,5.4,13.8,81.9,1034.92,0.18,0,0,0,47.99156
2023/08/03 08:08:00.001,n,235,4.32,2.52,5.4,13.8,82.3,1034.92,0.18,0,0,0,51.448248
2023/08/03 08:09:00.001,n,281,6.84,5.4,8.28,13.8,81.6,1034.92,0.18,0,0,0,44.943696
2023/08/03 08:10:00.001,n,240,2.52,1.44,3.6,13.8,81.5,1034.92,0.18,0,0,0,43.241824
2023/08/03 08:11:00.001,n,265,2.16,1.44,2.52,13.8,81.7,1034.92,0.18,0,0,0,41.703836
2023/08/03 08:12:00.001,n,269,5.04,3.24,6.84,13.8,81.9,1034.92,0.18,0,0,0,39.875584
2023/08/03 08:13:00.002,n,273,9.72,7.92,10.8,13.8,81.4,1034.82,0.18,0,0,0,38.55234
2023/08/03 08:14:00.003,n,293,4.68,3.24,5.76,13.8,81.5,1034.82,0.18,0,0,0,38.175524
2023/08/03 08:15:00.006,n,131,0.72,0.72,1.08,13.8,81.9,1034.92,0.18,0,0,0,37.32788
2023/08/03 08:16:00.002,n,159,5.4,3.6,6.12,13.9,82.3,1035.02,0.18,0,0,0,36.909332
2023/08/03 08:17:00.001,n,174,10.8,3.96,15.12,13.9,82.2,1035.02,0.18,0,0,0,41.66382
2023/08/03 08:18:00.003,n,156,6.84,3.24,13.32,13.9,81.8,1035.02,0.18,0,0,0,51.182688
2023/08/03 08:19:00.004,n,9,1.08,0.36,1.44,13.9,82,1035.02,0.18,0,0,0,50.345688
2023/08/03 08:20:00.005,n,145,2.52,1.44,3.24,13.9,82.4,1035.02,0.18,0,0,0,72.251168
2023/08/03 08:21:00.008,n,192,5.76,3.6,11.16,14,82.6,1035.02,0.18,0,0,0,64.61386
2023/08/03 08:22:00.009,n,214,0.72,0.36,1.44,14,82.5,1035.02,0.18,0,0,0,100.28604
2023/08/03 08:23:00.012,n,357,1.44,0,2.88,14.1,82.7,1035.12,0.18,0,0,0,63.445664
2023/08/03 08:24:00.013,n,281,2.52,2.16,4.32,14.1,82.8,1035.12,0.18,0,0,0,63.874532
2023/08/03 08:25:00.001,n,206,0.72,0,1.44,14.2,82.6,1035.12,0.18,0,0,0,118.55088
2023/08/03 08:26:00.001,n,166,0.36,0.36,0.72,14.3,82.8,1035.12,0.18,0,0,0,116.03682
2023/08/03 08:27:00.001,n,207,1.44,1.08,2.16,14.4,83.2,1035.12,0.18,0,0,0,123.15292
2023/08/03 08:28:00.001,n,300,0.72,0,0.72,14.5,83.6,1035.12,0.18,0,0,0,114.8777
2023/08/03 08:29:00.006,n,38,1.44,0.72,2.88,14.6,83.4,1035.12,0.18,0,0,0,104.46212
2023/08/03 08:30:00.005,n,100,0.72,0.36,1.08,14.7,83.2,1035.12,0.18,0,0,0,101.38932
2023/08/03 08:31:00.005,n,145,1.44,0.72,4.68,14.9,83.5,1035.12,0.18,0,0,0,127.23054
2023/08/03 08:32:00.006,n,68,3.6,2.52,4.32,15,83,1035.12,0.18,0,0,0,122.04366
2023/08/03 08:33:00.010,n,199,1.8,1.08,3.6,15,81.4,1035.12,0.18,0,0,0,119.33102
2023/08/03 08:34:00.001,n,231,2.52,1.08,3.96,15,81.4,1035.12,0.18,0,0,0,99.386632
2023/08/03 08:35:00.001,n,225,1.44,1.08,2.16,15,80.2,1035.12,0.18,0,0,0,103.61938
2023/08/03 08:36:00.001,n,243,4.32,2.52,5.76,15,80.2,1035.12,0.18,0,0,0,113.37164
2023/08/03 08:37:00.001,n,22,1.44,1.08,2.16,15.1,80.8,1035.12,0.18,0,0,0,112.77836
2023/08/03 08:38:00.001,n,267,4.68,1.08,5.4,15.2,80.7,1035.12,0.18,0,0,0,114.2531
2023/08/03 08:39:00.002,n,196,2.52,1.8,3.6,15.3,80.4,1035.12,0.18,0,0,0,110.06228
2023/08/03 08:40:00.003,n,183,5.76,1.8,10.8,15.3,79.7,1035.12,0.18,0,0,0,99.526272
2023/08/03 08:41:00.006,n,180,9.72,7.92,12.96,15.2,77.8,1035.12,0.18,0,0,0,57.277108
2023/08/03 08:42:00.009,n,200,10.08,7.92,12.6,15,77.5,1035.12,0.18,0,0,0,57.8331
2023/08/03 08:43:00.001,n,73,1.8,0.36,6.84,15,78.4,1035.12,0.18,0,0,0,100.78284
2023/08/03 08:44:00.002,n,159,2.16,0.36,6.12,15,78.5,1035.12,0.18,0,0,0,60.312424
2023/08/03 08:45:00.002,n,214,0.72,0.36,1.44,15,79.2,1035.22,0.2,0.7,0,0,65.150436
2023/08/03 08:46:00.002,n,218,7.56,6.84,9,15,78.3,1035.22,0.2,0,0,0,105.7524
2023/08/03 08:47:00.003,n,192,2.88,2.16,3.24,15,78.7,1035.22,0.22,1,0,0,132.24602
2023/08/03 08:48:00.006,n,104,1.8,0.36,6.12,15.1,79.1,1035.12,0.22,0,0,0,118.31164
2023/08/03 08:49:00.012,n,244,5.04,2.52,6.12,15.2,78.9,1035.12,0.22,0,0,0,62.695656
2023/08/03 08:50:00.015,n,164,6.48,4.68,10.8,15.3,79,1035.12,0.22,0,0,0,71.457232
2023/08/03 08:51:00.018,n,172,2.88,1.8,3.6,15.2,78.4,1035.12,0.22,0,0,0,101.38546
2023/08/03 08:52:00.002,n,275,9.36,8.64,10.08,15.2,78.3,1035.12,0.22,0,0,0,123.23188
2023/08/03 08:53:00.003,n,264,6.12,2.16,7.56,15.2,78.5,1035.12,0.22,0,0,0,121.3526
2023/08/03 08:54:00.005,n,259,3.96,2.88,4.32,15.2,78.8,1035.12,0.22,0,0,0,110.71152
2023/08/03 08:55:00.006,n,260,3.24,1.44,5.76,15.3,79.5,1035.12,0.22,0,0,0,110.07796
2023/08/03 08:56:00.008,n,237,3.6,2.52,4.32,15.4,79.3,1035.12,0.22,0,0,0,106.56356
2023/08/03 08:57:00.010,n,161,4.32,1.8,6.12,15.5,79.8,1035.02,0.22,0,0,0,104.6064
2023/08/03 08:58:00.002,n,168,4.32,3.24,6.12,15.6,79.7,1035.02,0.22,0,0,0,104.67208
2023/08/03 08:59:00.004,n,321,3.96,2.88,5.4,15.7,79.2,1035.02,0.22,0,0,0,105.58532
2023/08/03 09:00:00.010,n,194,7.92,7.2,9.72,15.8,79.2,1035.02,0.22,0,0,0,107.2236
2023/08/03 09:01:00.001,n,140,5.04,4.32,5.76,15.8,78.1,1035.02,0.22,0,0,0,109.11686
2023/08/03 09:02:00.002,n,128,6.84,5.76,7.56,15.8,77.2,1035.02,0.22,0,0,0,111.53862
2023/08/03 09:03:00.001,n,262,0.72,0,1.8,15.8,78.7,1035.02,0.22,0,0,0,113.49674
2023/08/03 09:04:00.003,n,298,4.68,4.32,5.4,15.9,78.7,1035.02,0.22,0,0,0,116.65254
2023/08/03 09:05:00.009,n,244,1.44,0.72,3.96,16,78.6,1035.02,0.22,0,0,0,113.48024
2023/08/03 09:06:00.011,n,222,1.08,0.36,5.4,16.200002,79,1035.02,0.22,0,0,0,117.26052
2023/08/03 09:07:00.012,n,210,1.8,0.36,3.6,16.3,77.5,1035.02,0.22,0,0,0,90.786208
2023/08/03 09:08:00.001,n,219,3.6,3.24,4.32,16.4,77,1035.02,0.22,0,0,0,92.19372
2023/08/03 09:09:00.003,n,238,2.16,1.8,2.88,16.4,76.1,1035.12,0.22,0,0,0,79.06908
2023/08/03 09:10:00.001,n,178,2.88,0.72,9.36,16.3,75.8,1035.12,0.22,0,0,0,87.057344
2023/08/03 09:11:00.001,n,171,3.6,2.52,4.32,16.200002,74.8,1035.12,0.22,0,0,0,70.852736
2023/08/03 09:12:00.001,n,115,1.8,1.08,5.76,16.1,75.4,1035.22,0.22,0,0,0,63.469544
2023/08/03 09:13:00.002,n,225,4.32,2.16,9,16.1,76.1,1035.22,0.22,0,0,0,55.247744
2023/08/03 09:14:00.001,n,172,7.2,5.76,11.88,16,75.7,1035.22,0.22,0,0,0,52.618944
2023/08/03 09:15:00.009,n,165,8.64,6.12,12.24,16,76,1035.22,0.22,0,0,0,47.192744
2023/08/03 09:16:00.015,n,262,4.32,3.6,4.68,16,76.4,1035.22,0.22,0,0,0,44.93288
2023/08/03 09:17:00.002,n,258,1.08,0.36,1.44,16,76.3,1035.22,0.22,0,0,0,42.284468
2023/08/03 09:18:00.007,n,282,0.72,0.36,1.44,15.9,76.8,1035.32,0.22,0,0,0,40.33848
2023/08/03 09:19:00.001,n,187,1.8,1.44,2.16,16,77.4,1035.32,0.22,0,0,0,40.532092
2023/08/03 09:20:00.001,n,289,1.44,0.72,2.52,16,77.4,1035.32,0.22,0,0,0,44.164296
2023/08/03 09:21:00.003,n,174,3.24,2.88,3.96,16.1,77.6,1035.22,0.23,0.7,0,0,49.274444
2023/08/03 09:22:00.005,n,241,3.6,2.52,4.32,16.1,77.9,1035.22,0.23,0,0,0,54.331456
2023/08/03 09:23:00.008,n,290,0.72,0.36,1.08,16.1,78.2,1035.22,0.23,0,0,0,60.006732
2023/08/03 09:24:00.011,n,175,2.16,0.72,3.24,16.1,78,1035.22,0.23,0,0,0,61.116924
2023/08/03 09:25:00.005,n,272,4.32,3.6,4.68,16.1,78,1035.12,0.23,0,0,0,60.806236
2023/08/03 09:26:00.008,n,171,2.16,0.72,3.96,16.1,78.6,1035.22,0.23,0,0,0,61.20022
2023/08/03 09:27:00.011,n,180,10.440002,6.48,15.84,16.200002,78.5,1035.22,0.23,0,0,0,61.694776
2023/08/03 09:28:00.003,n,185,3.96,2.52,7.92,16.1,78.5,1035.22,0.23,0,0,0,64.151704
2023/08/03 09:29:00.005,n,91,2.88,2.16,3.6,16.1,79.3,1035.22,0.23,0,0,0,66.319504
2023/08/03 09:30:00.001,n,142,0.72,0.36,1.08,16.200002,79.8,1035.22,0.23,0,0,0,70.90828
2023/08/03 09:31:00.001,n,185,5.76,3.24,8.64,16.200002,79,1035.32,0.23,0,0,0,76.139696
2023/08/03 09:32:00.001,n,199,7.56,4.68,10.08,16.200002,78.7,1035.32,0.23,0,0,0,80.93848
2023/08/03 09:33:00.001,n,210,3.24,1.8,4.32,16.200002,79,1035.32,0.23,0,0,0,82.262608
2023/08/03 09:34:00.001,n,211,2.88,2.52,3.24,16.200002,79.4,1035.32,0.23,0,0,0,77.275008
2023/08/03 09:35:00.005,n,201,3.24,2.88,4.32,16.3,79.5,1035.32,0.23,0,0,0,73.741592
2023/08/03 09:36:00.008,n,185,8.64,6.48,10.8,16.4,80.2,1035.32,0.23,0,0,0,69.589424
2023/08/03 09:37:00.001,n,177,6.48,3.6,11.16,16.4,78.8,1035.32,0.23,0,0,0,64.580116
2023/08/03 09:38:00.001,n,214,2.16,1.08,6.48,16.3,78.9,1035.32,0.23,0,0,0,59.464704
2023/08/03 09:39:00.001,n,148,2.16,1.08,3.6,16.3,79,1035.32,0.23,0,0,0,59.3301
2023/08/03 09:40:00.004,n,175,3.6,2.88,4.32,16.3,78.9,1035.32,0.23,0,0,0,62.31184
2023/08/03 09:41:00.007,n,308,0.36,0,1.08,16.4,79.3,1035.42,0.23,0,0,0,66.368928
2023/08/03 09:42:00.009,n,276,3.96,3.6,5.04,16.5,80.4,1035.42,0.23,0,0,0,67.353824
2023/08/03 09:43:00.012,n,272,9,8.28,9.72,16.5,78.7,1035.42,0.23,0,0,0,66.636444
2023/08/03 09:44:00.014,n,274,6.48,5.4,6.84,16.5,78.6,1035.42,0.23,0,0,0,66.493928
2023/08/03 09:45:00.017,n,266,7.56,6.12,7.92,16.4,78.5,1035.42,0.23,0,0,0,65.69902
2023/08/03 09:46:00.001,n,279,8.64,7.56,9.36,16.4,78.2,1035.42,0.23,0,0,0,61.862108
2023/08/03 09:47:00.001,n,261,9,7.92,9.72,16.4,78.1,1035.42,0.23,0,0,0,61.756324
2023/08/03 09:48:00.001,n,273,5.76,5.4,6.48,16.3,78.3,1035.42,0.23,0,0,0,63.79032
2023/08/03 09:49:00.001,n,286,7.2,6.12,8.64,16.4,78.5,1035.42,0.23,0,0,0,62.086104
2023/08/03 09:50:00.001,n,268,7.56,6.84,8.28,16.4,78.3,1035.42,0.23,0,0,0,64.742204
2023/08/03 09:51:00.001,n,277,8.28,7.92,8.28,16.4,78.2,1035.42,0.23,0,0,0,71.505584
2023/08/03 09:52:00.003,n,214,4.32,2.52,5.76,16.4,78.1,1035.42,0.23,0,0,0,78.505768
2023/08/03 09:53:00.006,n,276,5.76,5.04,6.48,16.4,77.9,1035.42,0.23,0,0,0,101.6035
2023/08/03 09:54:00.008,n,257,7.56,6.84,7.92,16.4,78.4,1035.32,0.23,0,0,0,111.95152
2023/08/03 09:55:00.001,n,230,2.88,2.52,3.6,16.5,78.5,1035.32,0.23,0,0,0,120.58316
2023/08/03 09:56:00.003,n,206,5.4,1.08,11.52,16.6,78.3,1035.32,0.23,0,0,0,156.2381
2023/08/03 09:57:00.006,n,274,3.96,3.6,4.68,16.700002,78.6,1035.32,0.23,0,0,0,120.08476
2023/08/03 09:58:00.001,n,247,3.96,2.16,6.48,16.8,78.1,1035.32,0.23,0,0,0,76.015128
2023/08/03 09:59:00.001,n,223,5.04,3.24,6.48,16.8,77.2,1035.32,0.23,0,0,0,91.043432
2023/08/03 10:00:00.002,n,171,3.6,2.88,8.64,16.8,76.5,1035.32,0.23,0,0,0,152.67336
2023/08/03 10:01:00.005,n,288,5.76,4.68,6.84,16.9,77.1,1035.32,0.23,0,0,0,73.597568
2023/08/03 10:02:00.008,n,272,9,5.04,10.08,16.9,76.2,1035.32,0.23,0,0,0,100.8029
2023/08/03 10:03:00.011,n,288,6.84,5.4,7.92,16.9,75.2,1035.22,0.23,0,0,0,149.42282
2023/08/03 10:04:00.002,n,261,8.64,7.92,9.72,16.9,75.2,1035.22,0.23,0,0,0,115.90106
2023/08/03 10:05:00.001,n,186,5.76,2.52,9.36,17,75.6,1035.22,0.23,0,0,0,149.87174
2023/08/03 10:06:00.006,n,312,5.76,4.68,6.84,17.2,76.3,1035.22,0.23,0,0,0,145.82312
2023/08/03 10:07:00.001,n,281,4.32,3.6,5.76,17.3,74.9,1035.22,0.23,0,0,0,149.75212
2023/08/03 10:08:00.011,n,250,3.24,1.8,4.68,17.4,75.3,1035.22,0.23,0,0,0,154.50526
2023/08/03 10:09:00.012,n,285,4.32,2.88,5.4,17.7,75.4,1035.22,0.23,0,0,0,156.47244
2023/08/03 10:10:00.014,n,258,4.68,0.72,6.12,17.8,72.8,1035.22,0.23,0,0,0,158.31744
2023/08/03 10:11:00.002,n,286,5.4,4.68,6.84,17.8,73.6,1035.22,0.23,0,0,0,120.36088
2023/08/03 10:12:00.002,n,163,7.56,6.48,11.88,17.9,71.8,1035.22,0.23,0,0,0,145.1777
2023/08/03 10:13:00.001,n,203,3.96,1.08,9.72,18,71.8,1035.22,0.23,0,0,0,156.13136
2023/08/03 10:14:00.001,n,172,4.68,4.32,5.04,18,71.1,1035.22,0.23,0,0,0,150.4342
2023/08/03 10:15:00.001,n,211,3.6,3.24,4.68,18.1,70.7,1035.22,0.23,0,0,0,163.52928
2023/08/03 10:16:00.002,n,191,6.12,4.68,8.28,18.1,70.1,1035.22,0.23,0,0,0,157.2068
2023/08/03 10:17:00.001,n,290,7.92,7.2,9.72,18.2,70.4,1035.12,0.23,0,0,0,123.50012
2023/08/03 10:18:00.001,n,280,4.32,3.96,4.68,18.3,70.6,1035.12,0.23,0,0,0,155.11828
2023/08/03 10:19:00.007,n,25,1.44,0.36,2.16,18.3,70.5,1035.12,0.23,0,0,0,150.02988
2023/08/03 10:20:00.009,n,7,1.08,1.08,1.44,18.4,70.4,1035.12,0.23,0,0,0,151.79976
2023/08/03 10:21:00.013,n,206,6.12,3.96,10.440002,18.6,68.8,1035.12,0.23,0,0,0,147.51646
2023/08/03 10:22:00.001,n,151,7.2,4.32,8.64,18.6,67.9,1035.12,0.23,0,0,0,158.06196
2023/08/03 10:23:00.001,n,149,6.48,6.12,6.84,18.5,68,1035.02,0.23,0,0,0,165.49054
2023/08/03 10:24:00.002,n,201,4.32,3.24,5.4,18.5,69,1035.02,0.23,0,0,0,173.87832
2023/08/03 10:25:00.004,n,223,1.44,0.36,2.52,18.6,68.3,1035.02,0.23,0,0,0,94.064776
2023/08/03 10:26:00.008,n,173,5.76,4.68,10.440002,18.7,68.9,1035.12,0.23,0,0,0,120.73796
2023/08/03 10:27:00.010,n,240,1.08,0.36,2.52,18.7,67.8,1035.12,0.23,0,0,0,176.6597
2023/08/03 10:28:00.001,n,181,4.68,4.32,5.4,18.7,66.6,1035.12,0.23,0,0,0,171.94962
2023/08/03 10:29:00.002,n,172,3.6,3.6,4.32,18.7,67.1,1035.02,0.23,0,0,0,170.47654
2023/08/03 10:30:00.005,n,36,1.08,0.72,1.8,18.7,68.6,1035.02,0.23,0,0,0,171.6832
2023/08/03 10:31:00.001,n,172,3.24,2.16,3.96,19,68.4,1035.02,0.23,0,0,0,174.46682
2023/08/03 10:32:00.001,n,198,5.04,2.88,7.56,19.1,66.4,1035.02,0.23,0,0,0,158.40634
2023/08/03 10:33:00.001,n,203,2.88,2.16,3.24,19.1,66,1034.92,0.23,0,0,0,91.215744
2023/08/03 10:34:00.002,n,207,2.88,2.16,3.6,19.1,65.9,1034.92,0.23,0,0,0,107.48634
2023/08/03 10:35:00.001,n,287,6.84,5.76,8.28,19.2,66.1,1034.92,0.23,0,0,0,182.69376
2023/08/03 10:36:00.001,n,274,5.04,4.32,6.84,19.2,65.699996,1034.92,0.23,0,0,0,90.235904
2023/08/03 10:37:00.001,n,181,2.88,1.8,4.32,19.1,66.300004,1034.92,0.23,0,0,0,117.46192
2023/08/03 10:38:00.003,n,268,4.32,0.72,5.4,19.1,64.800004,1034.92,0.23,0,0,0,118.5981
2023/08/03 10:39:00.007,n,222,10.08,8.64,10.440002,18.9,64.9,1034.92,0.23,0,0,0,79.798752
2023/08/03 10:40:00.001,n,255,8.64,8.28,10.440002,18.8,65,1034.92,0.23,0,0,0,76.771408
2023/08/03 10:41:00.001,n,221,6.12,4.68,6.84,18.7,65.300004,1034.92,0.23,0,0,0,79.017808
2023/08/03 10:42:00.002,n,276,8.28,6.48,9.36,18.6,65.699996,1034.92,0.23,0,0,0,89.814912
2023/08/03 10:43:00.009,n,264,4.68,4.32,5.04,18.6,65.5,1034.92,0.23,0,0,0,176.88972
2023/08/03 10:44:00.001,n,279,4.68,3.24,5.76,18.6,66.4,1034.82,0.23,0,0,0,161.35202
2023/08/03 10:45:00.001,n,205,5.04,4.68,5.76,18.8,66.699996,1034.82,0.23,0,0,0,161.71852
2023/08/03 10:46:00.002,n,175,7.56,3.6,13.32,18.8,66.300004,1034.82,0.23,0,0,0,55.500948
2023/08/03 10:47:00.005,n,170,6.48,5.04,8.28,19,65.4,1034.82,0.23,0,0,0,47.049944
2023/08/03 10:48:00.006,n,119,8.64,7.56,9.36,18.9,65.1,1034.82,0.23,0,0,0,39.767016
2023/08/03 10:49:00.002,n,137,6.48,5.76,7.2,18.8,65.300004,1034.92,0.23,0,0,0,31.861114
2023/08/03 10:50:00.001,n,179,3.96,2.88,8.28,18.7,66.300004,1034.92,0.23,0,0,0,25.524864
2023/08/03 10:51:00.001,n,191,2.52,1.08,6.48,18.7,67,1034.92,0.23,0,0,0,21.028022
2023/08/03 10:52:00.002,n,179,5.76,3.96,8.64,18.7,66.800004,1034.92,0.23,0,0,0,17.683106
2023/08/03 10:53:00.005,n,213,2.52,1.8,6.12,18.7,66.800004,1034.92,0.23,0,0,0,16.657028
2023/08/03 10:54:00.009,n,160,7.2,6.84,7.56,18.6,66.800004,1035.02,0.23,0,0,0,16.866798
2023/08/03 10:55:00.012,n,205,29.88,26.64,38.88,18.6,67.6,1034.82,0.25,1,0,0,18.187522
2023/08/03 10:56:00.007,n,138,17.28,15.84,18.72,18.5,69.4,1034.92,0.32,3.9,0,0,19.50821
2023/08/03 10:57:00.011,n,83,16.919998,13.32,21.599998,18.2,70.8,1034.92,0.4,4.5,0,0,23.431472
2023/08/03 10:58:00.002,n,157,6.84,3.6,9.36,18,72.5,1035.02,0.41,1,0,0,25.798188
2023/08/03 10:59:00.001,n,77,12.96,11.16,15.84,17.8,73.8,1035.02,0.42,0.9,0,0,29.35358
2023/08/03 11:00:00.002,n,60,16.919998,14.76,19.8,17.6,74.3,1035.02,0.45,1.9,0,0,33.789864
2023/08/03 11:01:00.008,n,69,7.2,5.76,7.92,17.4,76.4,1035.02,0.46,0.2,0,0,37.222444
2023/08/03 11:02:00.002,n,67,10.8,9.36,11.88,17.2,75.4,1035.02,0.46,0.3,0,0,41.106852
2023/08/03 11:03:00.001,n,60,9.72,8.64,11.16,17,74.9,1035.02,0.47,0.5,0,0,45.352288
2023/08/03 11:04:00.001,n,66,7.56,6.12,9,16.9,76.2,1034.92,0.47,0.2,0,0,50.163936
2023/08/03 11:05:00.006,n,120,3.96,3.6,5.04,16.9,76.4,1034.92,0.47,0,0,0,56.119768
2023/08/03 11:06:00.009,n,54,2.16,1.8,2.52,16.9,76.6,1034.92,0.47,0,0,0,61.677016
2023/08/03 11:07:00.001,n,187,4.32,0.36,12.96,16.9,77.2,1034.92,0.47,0,0,0,66.17804
2023/08/03 11:08:00.001,n,111,5.76,5.04,6.12,16.9,76.8,1034.92,0.47,0,0,0,69.550664
2023/08/03 11:09:00.001,n,60,3.24,0.36,5.76,16.9,77.2,1034.92,0.47,0,0,0,72.108016
2023/08/03 11:10:00.003,n,107,2.88,2.52,3.24,17,77.8,1034.92,0.47,0,0,0,74.693768
2023/08/03 11:11:00.005,n,142,6.48,4.68,8.28,17,78,1034.92,0.47,0,0,0,76.993824
2023/08/03 11:12:00.001,n,152,5.4,4.68,9.36,17,77.6,1034.92,0.47,0,0,0,78.126336
2023/08/03 11:13:00.004,n,163,3.24,1.44,7.92,17.1,78.4,1034.82,0.47,0,0,0,83.391936
2023/08/03 11:14:00.007,n,173,4.68,3.96,5.4,17.1,78.8,1034.82,0.47,0,0,0,90.14288
2023/08/03 11:15:00.007,n,162,5.04,3.24,10.8,17.1,79,1034.82,0.47,0,0,0,95.97444
2023/08/03 11:16:00.001,n,177,3.6,3.24,3.96,17.2,79.2,1034.82,0.47,0,0,0,86.24588
2023/08/03 11:17:00.002,n,203,4.68,4.32,5.4,17.2,78.5,1034.82,0.47,0,0,0,81.574856
2023/08/03 11:18:00.001,n,143,5.76,5.4,6.12,17.2,78.6,1034.82,0.47,0,0,0,73.44252
2023/08/03 11:19:00.002,n,116,2.52,2.16,2.52,17.1,78.1,1034.72,0.47,0,0,0,79.410992
2023/08/03 11:20:00.002,n,237,0.36,0.36,0.72,17.1,78.8,1034.72,0.47,0,0,0,67.335088
2023/08/03 11:21:00.004,n,110,0.72,0.36,1.08,17.2,79.3,1034.72,0.47,0,0,0,68.586712
2023/08/03 11:22:00.007,n,183,3.6,2.52,3.96,17.3,78.7,1034.72,0.47,0,0,0,61.65024
2023/08/03 11:23:00.015,n,194,6.84,5.04,7.92,17.3,78.5,1034.62,0.47,0,0,0,60.044004
2023/08/03 11:24:00.002,n,187,9.36,7.92,12.6,17.3,78.1,1034.62,0.47,0,0,0,59.240244
2023/08/03 11:25:00.002,n,194,3.96,3.24,4.68,17.2,77.5,1034.62,0.47,0,0,0,58.80558
2023/08/03 11:26:00.002,n,129,4.68,3.6,7.2,17.2,78.3,1034.62,0.47,0,0,0,58.3263
2023/08/03 11:27:00.001,n,201,6.48,5.04,7.2,17.2,77.8,1034.62,0.47,0,0,0,59.008524
2023/08/03 11:28:00.001,n,213,6.84,5.4,7.92,17.2,77.8,1034.62,0.47,0,0,0,61.035556
2023/08/03 11:29:00.004,n,188,7.92,7.2,11.88,17.2,77.8,1034.62,0.47,0,0,0,62.361144
2023/08/03 11:30:00.007,n,127,3.96,3.6,4.68,17.3,78.6,1034.52,0.47,0,0,0,66.241532
2023/08/03 11:31:00.009,n,187,3.6,2.88,4.68,17.4,78.6,1034.52,0.47,0,0,0,72.453784
2023/08/03 11:32:00.010,n,148,2.52,1.08,4.32,17.4,78.6,1034.52,0.47,0,0,0,160.45906
2023/08/03 11:33:00.012,n,153,3.96,3.24,4.68,17.5,79.1,1034.52,0.47,0,0,0,75.40344
2023/08/03 11:34:00.002,n,176,2.88,1.8,3.24,17.7,79.4,1034.52,0.47,0,0,0,114.27094
2023/08/03 11:35:00.002,n,140,10.440002,9.36,11.16,17.8,77.7,1034.42,0.47,0,0,0,75.96208
2023/08/03 11:36:00.004,n,221,1.44,0.72,2.88,17.7,76.3,1034.42,0.47,0,0,0,60.424444
2023/08/03 11:37:00.001,n,162,10.08,7.92,14.4,17.6,75.5,1034.42,0.47,0,0,0,55.2952
2023/08/03 11:38:00.002,n,155,11.88,10.08,17.28,17.6,74.2,1034.42,0.47,0,0,0,154.08172
2023/08/03 11:39:00.001,n,137,7.56,6.48,8.64,17.7,72.9,1034.32,0.47,0,0,0,153.20214
2023/08/03 11:40:00.002,n,126,12.96,12.24,14.4,17.8,72,1034.32,0.47,0,0,0,154.0652
2023/08/03 11:41:00.005,n,162,7.92,6.12,9,18,72.8,1034.32,0.47,0,0,0,156.53932
2023/08/03 11:42:00.009,n,208,6.48,4.68,10.08,18.2,72.2,1034.32,0.47,0,0,0,60.290776
2023/08/03 11:43:00.001,n,124,7.92,7.2,10.08,18.3,69,1034.22,0.47,0,0,0,54.23502
2023/08/03 11:44:00.001,n,158,7.2,6.48,8.28,18.4,68.8,1034.22,0.47,0,0,0,50.656244
2023/08/03 11:45:00.002,n,152,12.96,11.52,14.4,18.5,66,1034.12,0.47,0,0,0,48.649252
2023/08/03 11:46:00.002,n,120,3.6,0.72,5.04,18.5,65.800004,1034.12,0.47,0,0,0,50.221804
2023/08/03 11:47:00.001,n,150,6.84,6.12,7.56,18.5,65.699996,1034.12,0.47,0,0,0,61.102332
2023/08/03 11:48:00.007,n,94,5.04,3.6,6.12,18.5,65,1034.02,0.47,0,0,0,56.41142
2023/08/03 11:49:00.010,n,174,7.56,2.16,10.08,18.5,64.199996,1034.02,0.47,0,0,0,142.87538
2023/08/03 11:50:00.012,n,111,5.76,3.96,7.92,18.6,63.9,1034.02,0.47,0,0,0,63.844968
2023/08/03 11:51:00.015,n,100,8.28,7.2,11.16,18.7,63.7,1034.02,0.47,0,0,0,84.938112
2023/08/03 11:52:00.001,n,105,13.68,12.6,15.12,18.8,62.5,1033.92,0.47,0,0,0,134.64192
