"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/08/01 08:05:00.004,n,168,1.08,0.36,2.16,15.8,70.6,1026.72,0.02,0,0,0,426.40764
2023/08/01 08:06:00.014,n,301,5.76,5.04,6.48,15.9,70.3,1026.72,0.02,0,0,0,423.10256
2023/08/01 08:07:00.001,n,186,2.88,2.16,3.6,15.9,70.3,1026.72,0.02,0,0,0,424.74412
2023/08/01 08:08:00.002,n,172,10.8,8.64,12.96,16,70.2,1026.62,0.02,0,0,0,430.56808
2023/08/01 08:09:00.001,n,99,2.88,0.72,4.68,16,69.7,1026.72,0.02,0,0,0,435.36484
2023/08/01 08:10:00.008,n,354,0.36,0,0.72,16,70.4,1026.72,0.02,0,0,0,430.29952
2023/08/01 08:11:00.001,n,174,6.12,4.68,12.6,16,70,1026.72,0.02,0,0,0,428.69524
2023/08/01 08:12:00.002,n,152,0.72,0.36,1.44,16.1,70,1026.72,0.02,0,0,0,435.72432
2023/08/01 08:13:00.013,n,160,2.52,0.72,4.68,16.1,69.9,1026.72,0.02,0,0,0,423.80052
2023/08/01 08:14:00.007,n,324,1.8,0.72,3.24,16.200002,69.7,1026.72,0.02,0,0,0,424.19176
2023/08/01 08:15:00.001,n,193,2.88,0.36,5.76,16.3,69.1,1026.82,0.02,0,0,0,429.52972
2023/08/01 08:16:00.001,n,253,1.08,0,1.44,16.4,69.7,1026.82,0.02,0,0,0,428.16468
2023/08/01 08:17:00.001,n,140,2.52,1.8,2.88,16.5,69.1,1026.82,0.02,0,0,0,428.57788
2023/08/01 08:18:00.004,n,221,2.52,1.44,3.24,16.5,68.3,1026.82,0.02,0,0,0,430.07508
2023/08/01 08:19:00.001,n,237,3.24,1.44,4.68,16.5,68.3,1026.82,0.02,0,0,0,433.4256
2023/08/01 08:20:00.008,n,269,5.76,5.4,6.12,16.5,68.6,1026.82,0.02,0,0,0,436.37908
2023/08/01 08:21:00.003,n,256,5.4,3.6,6.12,16.5,68.4,1026.82,0.02,0,0,0,441.622
2023/08/01 08:22:00.006,n,170,2.52,0,4.68,16.6,68.4,1026.82,0.02,0,0,0,262.79388
2023/08/01 08:23:00.002,n,278,3.96,3.24,4.32,16.6,68.7,1026.82,0.02,0,0,0,432.97364
2023/08/01 08:24:00.013,n,247,5.4,5.04,5.76,16.700002,68.2,1026.82,0.02,0,0,0,440.2848
2023/08/01 08:25:00.002,n,186,5.04,3.24,9.36,16.700002,67.8,1026.82,0.02,0,0,0,368.13084
2023/08/01 08:26:00.001,n,286,5.76,5.04,6.84,16.700002,67.9,1026.92,0.02,0,0,0,263.75892
2023/08/01 08:27:00.001,n,162,3.96,3.24,7.56,16.8,68.3,1026.92,0.02,0,0,0,403.50104
2023/08/01 08:28:00.002,n,220,3.24,0.36,7.56,16.8,67.8,1026.92,0.02,0,0,0,425.61864
2023/08/01 08:29:00.002,n,275,5.4,2.16,6.48,16.9,66.9,1027.02,0.02,0,0,0,461.19484
2023/08/01 08:30:00.010,n,126,3.96,2.52,6.12,16.9,67.2,1027.02,0.02,0,0,0,410.52556
2023/08/01 08:31:00.002,n,238,3.6,0.36,4.68,17,67.1,1027.02,0.02,0,0,0,450.4032
2023/08/01 08:32:00.017,n,218,0.72,0.36,1.44,17,66.9,1027.02,0.02,0,0,0,442.66944
2023/08/01 08:33:00.004,n,233,2.52,1.44,3.24,17.1,66.9,1027.02,0.02,0,0,0,392.8684
2023/08/01 08:34:00.001,n,294,3.96,3.6,4.68,17.1,66.5,1027.02,0.02,0,0,0,442.18236
2023/08/01 08:35:00.001,n,141,2.52,1.08,7.56,17.2,66.6,1027.02,0.02,0,0,0,436.46148
2023/08/01 08:36:00.004,n,292,4.32,1.08,5.4,17.3,67.1,1027.02,0.02,0,0,0,413.96668
2023/08/01 08:37:00.002,n,284,3.96,3.24,5.76,17.3,66.9,1027.02,0.02,0,0,0,421.8692
2023/08/01 08:38:00.005,n,285,1.44,0,4.32,17.4,66.199996,1027.12,0.02,0,0,0,265.31678
2023/08/01 08:39:00.002,n,184,4.68,2.88,8.64,17.4,65.6,1027.12,0.02,0,0,0,422.6758
2023/08/01 08:40:00.011,n,247,3.24,1.8,3.6,17.5,66.199996,1027.12,0.02,0,0,0,408.87176
2023/08/01 08:41:00.005,n,320,5.4,1.8,8.28,17.5,65.5,1027.12,0.02,0,0,0,422.7066
2023/08/01 08:42:00.017,n,355,2.52,1.08,3.6,17.5,65.4,1027.12,0.02,0,0,0,419.0866
2023/08/01 08:43:00.001,n,207,5.04,2.52,6.48,17.6,65.4,1027.12,0.02,0,0,0,421.29332
2023/08/01 08:44:00.002,n,228,3.6,1.8,5.04,17.7,65.1,1027.22,0.02,0,0,0,422.71424
2023/08/01 08:45:00.001,n,278,5.4,4.68,6.12,17.8,64.6,1027.22,0.02,0,0,0,420.58344
2023/08/01 08:46:00.002,n,242,2.88,1.8,3.6,17.8,64.6,1027.22,0.02,0,0,0,436.10652
2023/08/01 08:47:00.006,n,175,2.88,2.52,3.24,17.8,64.4,1027.22,0.02,0,0,0,381.36864
2023/08/01 08:48:00.010,n,204,1.8,0.72,4.68,17.9,64.199996,1027.22,0.02,0,0,0,450.7278
2023/08/01 08:49:00.004,n,280,3.6,1.08,4.68,18,64.4,1027.32,0.02,0,0,0,432.77
2023/08/01 08:50:00.014,n,170,3.6,1.8,5.76,18.1,64.4,1027.32,0.02,0,0,0,356.13672
2023/08/01 08:51:00.010,n,231,5.4,4.32,6.84,18.1,63.5,1027.32,0.02,0,0,0,455.41408
2023/08/01 08:52:00.001,n,271,2.16,0.72,7.2,18.2,63.8,1027.32,0.02,0,0,0,421.32896
2023/08/01 08:53:00.001,n,290,2.16,1.08,3.24,18.2,63.5,1027.32,0.02,0,0,0,314.40546
2023/08/01 08:54:00.001,n,204,3.24,2.16,5.76,18.2,63.3,1027.32,0.02,0,0,0,203.138
2023/08/01 08:55:00.004,n,168,3.24,2.16,4.32,18.1,63.2,1027.32,0.02,0,0,0,323.20422
2023/08/01 08:56:00.001,n,271,2.88,2.52,3.6,18.1,63.4,1027.32,0.02,0,0,0,238.17402
2023/08/01 08:57:00.010,n,268,3.96,2.88,5.76,18.1,63.9,1027.32,0.02,0,0,0,190.21106
2023/08/01 08:58:00.004,n,260,6.48,5.4,7.56,18.1,63.5,1027.42,0.02,0,0,0,293.11542
2023/08/01 08:59:00.015,n,278,1.8,1.44,2.52,18.1,63.5,1027.42,0.02,0,0,0,287.0644
2023/08/01 09:00:00.008,n,184,4.68,3.24,9,18.1,63.4,1027.42,0.02,0,0,0,443.36628
2023/08/01 09:01:00.001,n,282,6.84,4.68,9,18.2,63.9,1027.42,0.02,0,0,0,426.1342
2023/08/01 09:02:00.001,n,269,4.68,3.96,5.76,18.2,63.9,1027.42,0.02,0,0,0,384.96052
2023/08/01 09:03:00.001,n,11,2.52,1.8,2.88,18.2,63.5,1027.42,0.02,0,0,0,423.45172
2023/08/01 09:04:00.005,n,240,3.6,1.44,5.04,18.3,63.3,1027.42,0.02,0,0,0,376.14824
2023/08/01 09:05:00.001,n,258,5.76,2.88,6.84,18.3,63.4,1027.42,0.02,0,0,0,389.06328
2023/08/01 09:06:00.012,n,177,3.6,3.24,3.96,18.4,63,1027.42,0.02,0,0,0,373.57196
2023/08/01 09:07:00.001,n,248,6.12,5.04,6.84,18.4,62.7,1027.42,0.02,0,0,0,369.20644
2023/08/01 09:08:00.007,n,167,1.44,0.72,4.68,18.4,62.8,1027.42,0.02,0,0,0,364.6856
2023/08/01 09:09:00.001,n,293,8.28,6.48,11.88,18.5,62.9,1027.42,0.02,0,0,0,360.43328
2023/08/01 09:10:00.001,n,170,5.76,3.6,7.56,18.5,62.9,1027.42,0.02,0,0,0,355.44488
2023/08/01 09:11:00.001,n,252,2.16,1.08,4.68,18.5,62.7,1027.42,0.02,0,0,0,353.10968
2023/08/01 09:12:00.001,n,294,4.68,3.6,5.76,18.5,63.8,1027.42,0.02,0,0,0,351.88592
2023/08/01 09:13:00.001,n,271,7.2,5.76,8.64,18.6,62.8,1027.42,0.02,0,0,0,352.0898
2023/08/01 09:14:00.009,n,177,2.16,1.8,3.24,18.6,62.7,1027.42,0.02,0,0,0,349.94592
2023/08/01 09:15:00.003,n,304,3.6,2.52,4.68,18.7,64.699996,1027.42,0.02,0,0,0,346.9964
2023/08/01 09:16:00.002,n,180,3.24,0.36,7.92,18.8,62.8,1027.42,0.02,0,0,0,339.64992
2023/08/01 09:17:00.009,n,188,1.8,0.72,6.48,18.9,62.6,1027.42,0.02,0,0,0,333.50396
2023/08/01 09:18:00.016,n,243,4.68,3.96,6.12,19,62.3,1027.42,0.02,0,0,0,333.13226
2023/08/01 09:19:00.001,n,154,6.48,5.4,11.16,19.1,61.6,1027.42,0.02,0,0,0,333.836
2023/08/01 09:20:00.006,n,245,1.08,0.36,5.04,19.1,61.9,1027.42,0.02,0,0,0,328.7066
2023/08/01 09:21:00.001,n,218,4.32,2.52,7.92,19.1,61.8,1027.42,0.02,0,0,0,321.82492
2023/08/01 09:22:00.007,n,177,4.32,2.88,5.76,19.2,61.6,1027.42,0.02,0,0,0,317.7139
2023/08/01 09:23:00.002,n,280,10.8,9.72,12.24,19.3,60.8,1027.42,0.02,0,0,0,323.90806
2023/08/01 09:24:00.002,n,265,5.76,2.88,6.84,19.3,60.7,1027.42,0.02,0,0,0,316.46542
2023/08/01 09:25:00.004,n,291,3.6,2.52,5.4,19.2,61.4,1027.32,0.02,0,0,0,317.68216
2023/08/01 09:26:00.017,n,287,5.76,5.04,6.48,19.2,60.7,1027.42,0.02,0,0,0,319.49276
2023/08/01 09:27:00.008,n,230,5.04,2.88,5.76,19.2,61.3,1027.42,0.02,0,0,0,311.47854
2023/08/01 09:28:00.002,n,232,1.44,0.72,3.96,19.2,61.2,1027.42,0.02,0,0,0,307.78134
2023/08/01 09:29:00.001,n,318,2.88,0.36,5.04,19.3,63.8,1027.42,0.02,0,0,0,304.29868
2023/08/01 09:30:00.001,n,277,8.28,7.92,9,19.3,61.6,1027.42,0.02,0,0,0,307.25582
2023/08/01 09:31:00.002,n,229,5.04,4.68,5.76,19.3,60.8,1027.42,0.02,0,0,0,305.98934
2023/08/01 09:32:00.001,n,248,3.96,1.8,5.04,19.3,61.5,1027.42,0.02,0,0,0,304.88096
2023/08/01 09:33:00.001,n,232,4.32,3.24,5.4,19.4,63.2,1027.42,0.02,0,0,0,299.2475
2023/08/01 09:34:00.005,n,268,7.56,6.48,9.72,19.5,60.9,1027.42,0.02,0,0,0,297.2837
2023/08/01 09:35:00.016,n,286,6.48,5.76,7.56,19.5,60.7,1027.42,0.02,0,0,0,299.41534
2023/08/01 09:36:00.010,n,181,2.88,1.08,4.32,19.5,60.7,1027.42,0.02,0,0,0,291.41852
2023/08/01 09:37:00.001,n,307,2.16,0.36,3.96,19.5,60.7,1027.32,0.02,0,0,0,291.94678
2023/08/01 09:38:00.001,n,266,6.48,5.4,7.92,19.6,60.4,1027.32,0.02,0,0,0,290.44928
2023/08/01 09:39:00.001,n,264,6.48,5.76,6.84,19.6,60.6,1027.32,0.02,0,0,0,287.24188
2023/08/01 09:40:00.002,n,248,3.24,2.88,3.96,19.6,61.7,1027.32,0.02,0,0,0,286.8006
2023/08/01 09:41:00.002,n,274,4.32,2.88,6.12,19.6,61.6,1027.32,0.02,0,0,0,285.46698
2023/08/01 09:42:00.005,n,253,9,4.32,12.6,19.6,60.3,1027.32,0.02,0,0,0,283.27704
2023/08/01 09:43:00.003,n,274,7.2,6.48,7.92,19.6,60.6,1027.32,0.02,0,0,0,283.45312
2023/08/01 09:44:00.002,n,284,6.84,6.48,7.56,19.6,60.8,1027.32,0.02,0,0,0,280.89576
2023/08/01 09:45:00.013,n,242,5.4,0.72,7.2,19.6,60.3,1027.42,0.02,0,0,0,270.9983
2023/08/01 09:46:00.001,n,214,2.88,2.16,3.96,19.7,61.2,1027.42,0.02,0,0,0,270.70746
2023/08/01 09:47:00.001,n,181,1.44,1.08,1.8,19.8,60.8,1027.42,0.02,0,0,0,265.61312
2023/08/01 09:48:00.001,n,268,5.4,4.68,6.12,19.9,60.2,1027.42,0.02,0,0,0,249.91886
2023/08/01 09:49:00.003,n,310,4.68,3.6,5.76,20,63.2,1027.42,0.02,0,0,0,265.09708
2023/08/01 09:50:00.001,n,57,1.8,0.72,2.88,20,59.9,1027.42,0.02,0,0,0,263.09574
2023/08/01 09:51:00.013,n,286,3.24,0.72,5.4,20.1,59.8,1027.42,0.02,0,0,0,260.9949
2023/08/01 09:52:00.006,n,289,4.68,3.6,5.76,20.1,59.4,1027.42,0.02,0,0,0,259.9918
2023/08/01 09:53:00.003,n,191,1.8,1.08,3.6,20.1,59.5,1027.42,0.02,0,0,0,257.85464
2023/08/01 09:54:00.013,n,228,3.6,1.8,5.04,20.2,59.3,1027.42,0.02,0,0,0,261.94858
2023/08/01 09:55:00.002,n,181,3.6,2.52,8.64,20.2,59.1,1027.42,0.02,0,0,0,257.81406
2023/08/01 09:56:00.002,n,178,9.72,7.92,11.16,20.2,59,1027.42,0.02,0,0,0,250.76144
2023/08/01 09:57:00.004,n,194,3.96,2.16,6.48,20.3,59,1027.42,0.02,0,0,0,205.81608
2023/08/01 09:58:00.001,n,163,1.08,0.36,1.44,20.3,60.8,1027.42,0.02,0,0,0,263.80618
2023/08/01 09:59:00.008,n,180,6.12,3.96,10.440002,20.4,58.9,1027.42,0.02,0,0,0,259.33628
2023/08/01 10:00:00.001,n,255,5.4,4.68,5.76,20.4,59.4,1027.42,0.02,0,0,0,219.59122
2023/08/01 10:01:00.012,n,232,2.16,1.8,2.88,20.4,59.1,1027.42,0.02,0,0,0,145.62332
2023/08/01 10:02:00.006,n,234,4.68,2.52,5.76,20.5,59.9,1027.42,0.02,0,0,0,209.7673
2023/08/01 10:03:00.017,n,290,3.24,2.52,4.68,20.5,60.9,1027.42,0.02,0,0,0,140.53226
2023/08/01 10:04:00.001,n,185,1.8,1.44,1.8,20.5,59.2,1027.42,0.02,0,0,0,98.811736
2023/08/01 10:05:00.001,n,224,1.08,0.36,1.44,20.6,58.8,1027.42,0.02,0,0,0,209.6199
2023/08/01 10:06:00.001,n,152,3.96,3.6,4.32,20.5,58.4,1027.42,0.02,0,0,0,225.2855
2023/08/01 10:07:00.001,n,207,3.24,2.52,3.6,20.5,59,1027.42,0.02,0,0,0,219.81186
2023/08/01 10:08:00.002,n,37,0.72,0,1.8,20.6,59.4,1027.42,0.02,0,0,0,209.2839
2023/08/01 10:09:00.006,n,155,3.96,2.88,10.08,20.6,58.8,1027.32,0.02,0,0,0,210.4805
2023/08/01 10:10:00.002,n,127,1.08,0.72,1.8,20.7,58.9,1027.32,0.02,0,0,0,205.5159
2023/08/01 10:11:00.012,n,95,1.8,0.72,3.24,20.8,59,1027.32,0.02,0,0,0,206.65756
2023/08/01 10:12:00.010,n,153,4.32,3.96,4.68,20.9,57.8,1027.32,0.02,0,0,0,200.60196
2023/08/01 10:13:00.004,n,239,7.56,6.12,8.64,20.9,58.2,1027.32,0.02,0,0,0,204.21676
2023/08/01 10:14:00.002,n,134,3.6,2.88,3.96,21,57.7,1027.32,0.02,0,0,0,195.98374
2023/08/01 10:15:00.002,n,168,5.76,3.6,8.28,21,58.1,1027.32,0.02,0,0,0,197.72892
2023/08/01 10:16:00.001,n,151,8.28,5.04,12.24,20.9,57.8,1027.22,0.02,0,0,0,190.0449
2023/08/01 10:17:00.005,n,115,8.28,7.92,9.36,20.9,58,1027.22,0.02,0,0,0,185.9598
2023/08/01 10:18:00.001,n,38,2.52,1.8,4.68,20.9,58.3,1027.22,0.02,0,0,0,183.7891
2023/08/01 10:19:00.011,n,128,1.8,1.44,2.16,21,58.2,1027.22,0.02,0,0,0,182.53238
2023/08/01 10:20:00.005,n,285,6.48,5.76,7.2,21.1,59.5,1027.22,0.02,0,0,0,181.3422
2023/08/01 10:21:00.018,n,254,4.68,3.6,5.4,21.1,59.4,1027.22,0.02,0,0,0,178.46286
2023/08/01 10:22:00.001,n,165,5.4,4.32,9.72,21.2,57.7,1027.22,0.02,0,0,0,180.82156
2023/08/01 10:23:00.005,n,185,6.48,5.4,8.64,21.1,57.6,1027.22,0.02,0,0,0,176.19204
2023/08/01 10:24:00.002,n,226,2.88,2.52,3.24,21.1,58.5,1027.22,0.02,0,0,0,172.12406
2023/08/01 10:25:00.002,n,172,3.24,1.8,3.6,21.2,57.8,1027.22,0.02,0,0,0,171.6251
2023/08/01 10:26:00.007,n,147,5.4,4.68,5.76,21.2,57.6,1027.22,0.02,0,0,0,166.36874
2023/08/01 10:27:00.001,n,190,1.8,0.36,8.64,21.3,57.6,1027.12,0.02,0,0,0,168.67892
2023/08/01 10:28:00.012,n,167,1.8,1.44,2.88,21.4,57.4,1027.12,0.02,0,0,0,165.76236
2023/08/01 10:29:00.008,n,229,1.08,0.36,2.16,21.5,57.2,1027.12,0.02,0,0,0,162.6102
2023/08/01 10:30:00.004,n,119,2.52,2.16,3.6,21.5,56.9,1027.12,0.02,0,0,0,161.01932
2023/08/01 10:31:00.001,n,155,3.24,2.88,3.96,21.5,56.9,1027.12,0.02,0,0,0,157.24888
2023/08/01 10:32:00.002,n,129,1.44,0,2.88,21.5,57.3,1027.12,0.02,0,0,0,155.6677
2023/08/01 10:33:00.002,n,168,2.88,2.52,3.6,21.5,56.7,1027.12,0.02,0,0,0,155.85172
2023/08/01 10:34:00.004,n,136,8.64,8.28,9,21.5,56.9,1027.12,0.02,0,0,0,151.39118
2023/08/01 10:35:00.001,n,110,2.52,1.44,2.88,21.5,56.9,1027.12,0.02,0,0,0,149.90866
2023/08/01 10:36:00.008,n,101,2.16,1.08,3.24,21.5,57.3,1027.02,0.02,0,0,0,148.95052
2023/08/01 10:37:00.005,n,251,3.24,0.36,17.28,21.7,57,1027.02,0.02,0,0,0,146.58204
2023/08/01 10:38:00.014,n,292,1.08,0.36,2.16,21.8,56.9,1027.02,0.02,0,0,0,146.68598
2023/08/01 10:39:00.010,n,109,4.68,3.96,5.4,22,56,1027.02,0.02,0,0,0,144.40066
2023/08/01 10:40:00.001,n,89,2.52,1.44,4.32,22.2,55.6,1027.02,0.02,0,0,0,144.15214
2023/08/01 10:41:00.002,n,78,5.04,4.68,5.76,22.3,54.7,1027.02,0.02,0,0,0,142.25926
2023/08/01 10:42:00.001,n,143,7.56,6.48,8.28,22.3,55.5,1027.02,0.02,0,0,0,140.23944
2023/08/01 10:43:00.008,n,194,8.64,6.84,11.88,22.3,54.8,1026.92,0.02,0,0,0,141.33346
2023/08/01 10:44:00.002,n,201,5.76,3.6,13.32,22.2,55,1026.92,0.02,0,0,0,140.26176
2023/08/01 10:45:00.012,n,265,5.04,5.04,5.4,22.1,55.6,1026.92,0.02,0,0,0,140.97424
2023/08/01 10:46:00.006,n,253,5.04,3.96,9.72,22.1,56.3,1026.92,0.02,0,0,0,139.8446
2023/08/01 10:47:00.002,n,220,3.6,1.44,3.96,22.1,56.4,1026.92,0.02,0,0,0,139.7305
2023/08/01 10:48:00.011,n,143,2.52,1.8,3.24,22.1,55.5,1026.92,0.02,0,0,0,137.14778
2023/08/01 10:49:00.001,n,120,1.44,0.72,2.52,22.2,55.5,1026.92,0.02,0,0,0,136.21992
2023/08/01 10:50:00.003,n,317,0.72,0.36,1.08,22.4,55.4,1026.92,0.02,0,0,0,136.30388
2023/08/01 10:51:00.001,n,236,2.88,1.44,4.32,22.6,56.2,1026.92,0.02,0,0,0,138.04164
2023/08/01 10:52:00.001,n,254,5.04,2.88,7.2,22.7,58.1,1026.92,0.02,0,0,0,136.18058
2023/08/01 10:53:00.001,n,206,3.6,2.52,5.04,22.9,56.8,1026.92,0.02,0,0,0,135.12004
2023/08/01 10:54:00.008,n,200,4.32,2.16,6.48,22.8,54.5,1026.92,0.02,0,0,0,134.86094
2023/08/01 10:55:00.001,n,201,8.64,7.2,10.08,22.7,53.8,1026.92,0.02,0,0,0,135.98672
2023/08/01 10:56:00.012,n,219,4.32,2.88,6.12,22.5,54.4,1026.82,0.02,0,0,0,135.53382
2023/08/01 10:57:00.007,n,246,5.04,1.8,5.76,22.5,54.6,1026.82,0.02,0,0,0,138.55752
2023/08/01 10:58:00.003,n,259,4.68,1.08,7.2,22.4,55.8,1026.82,0.02,0,0,0,138.79282
2023/08/01 10:59:00.001,n,278,6.12,5.76,7.2,22.3,55.7,1026.82,0.02,0,0,0,140.36912
2023/08/01 11:00:00.001,n,263,5.4,2.52,6.12,22.2,55.1,1026.82,0.02,0,0,0,139.206
2023/08/01 11:01:00.001,n,271,6.84,5.4,8.64,22.2,58.6,1026.72,0.02,0,0,0,139.24476
2023/08/01 11:02:00.010,n,190,3.6,2.88,3.96,22.2,56,1026.72,0.02,0,0,0,137.51032
2023/08/01 11:03:00.002,n,278,4.32,2.52,5.4,22.3,57.2,1026.72,0.02,0,0,0,136.38206
2023/08/01 11:04:00.009,n,146,1.8,0.36,5.76,22.5,56.8,1026.72,0.02,0,0,0,135.62424
2023/08/01 11:05:00.002,n,308,5.04,1.08,7.2,22.7,57,1026.72,0.02,0,0,0,134.27662
2023/08/01 11:06:00.002,n,218,3.6,2.52,4.32,22.8,57,1026.62,0.02,0,0,0,133.83232
2023/08/01 11:07:00.001,n,316,0.36,0,0.72,22.8,55,1026.62,0.02,0,0,0,133.70836
2023/08/01 11:08:00.001,n,7,2.16,1.08,3.96,22.9,54.6,1026.62,0.02,0,0,0,132.93424
2023/08/01 11:09:00.002,n,346,1.08,0,2.52,23.1,55.8,1026.62,0.02,0,0,0,134.30438
2023/08/01 11:10:00.001,n,89,6.12,1.44,16.2,23.3,53.8,1026.62,0.02,0,0,0,133.72552
2023/08/01 11:11:00.005,n,70,3.6,1.44,16.919998,23.4,53.1,1026.52,0.02,0,0,0,134.51832
2023/08/01 11:12:00.001,n,110,2.52,2.16,2.88,23.5,52.6,1026.52,0.02,0,0,0,134.54016
2023/08/01 11:13:00.011,n,54,3.24,2.52,4.32,23.5,52.7,1026.52,0.02,0,0,0,135.72824
2023/08/01 11:14:00.010,n,86,2.16,1.44,2.88,23.5,53,1026.52,0.02,0,0,0,137.08936
2023/08/01 11:15:00.004,n,112,6.12,1.08,19.44,23.6,52.9,1026.52,0.02,0,0,0,137.44676
2023/08/01 11:16:00.001,n,121,10.8,7.92,21.24,23.6,51.9,1026.52,0.02,0,0,0,136.95016
2023/08/01 11:17:00.001,n,62,5.76,4.32,7.56,23.4,52.3,1026.52,0.02,0,0,0,136.12242
2023/08/01 11:18:00.003,n,26,5.76,5.04,7.2,23.3,52.5,1026.42,0.02,0,0,0,134.59256
2023/08/01 11:19:00.001,n,64,3.24,1.44,4.68,23.2,52.9,1026.42,0.02,0,0,0,134.72492
2023/08/01 11:20:00.005,n,21,3.96,3.96,4.32,23.2,52.7,1026.42,0.02,0,0,0,135.13374
2023/08/01 11:21:00.001,n,347,3.96,1.44,8.28,23.2,53,1026.42,0.02,0,0,0,134.45564
2023/08/01 11:22:00.011,n,91,1.44,0.72,2.52,23.3,52.5,1026.32,0.02,0,0,0,134.47908
2023/08/01 11:23:00.005,n,152,15.48,5.4,21.24,23.3,51.8,1026.32,0.02,0,0,0,134.41722
2023/08/01 11:24:00.002,n,130,13.32,6.12,21.24,23.2,51,1026.32,0.02,0,0,0,134.95812
2023/08/01 11:25:00.001,n,145,15.84,8.64,20.880002,23,51.1,1026.32,0.02,0,0,0,134.98644
2023/08/01 11:26:00.001,n,170,6.48,5.04,16.56,22.8,51.5,1026.32,0.02,0,0,0,134.49614
2023/08/01 11:27:00.002,n,143,8.64,6.12,21.96,22.7,52,1026.32,0.02,0,0,0,132.23926
2023/08/01 11:28:00.002,n,151,2.88,2.88,3.6,22.7,52.8,1026.32,0.02,0,0,0,129.2795
2023/08/01 11:29:00.009,n,233,4.32,3.6,9.72,22.8,52.7,1026.32,0.02,0,0,0,128.04096
2023/08/01 11:30:00.002,n,204,3.6,2.88,5.04,22.9,52,1026.22,0.02,0,0,0,125.38858
2023/08/01 11:31:00.011,n,268,5.76,4.32,7.2,23,53.6,1026.22,0.02,0,0,0,125.22688
2023/08/01 11:32:00.005,n,303,1.8,0.72,2.52,23,53.3,1026.22,0.02,0,0,0,124.09164
2023/08/01 11:33:00.003,n,253,2.16,0.72,2.88,23.1,52.5,1026.22,0.02,0,0,0,124.3696
2023/08/01 11:34:00.001,n,257,1.8,0.72,6.12,23.4,52,1026.22,0.02,0,0,0,124.61456
2023/08/01 11:35:00.002,n,17,6.84,6.48,7.92,23.6,51.2,1026.22,0.02,0,0,0,123.98404
2023/08/01 11:36:00.005,n,36,5.04,2.52,7.2,23.3,51.9,1026.12,0.02,0,0,0,123.2891
2023/08/01 11:37:00.001,n,313,1.8,0.72,3.6,23.3,52.4,1026.12,0.02,0,0,0,121.94352
2023/08/01 11:38:00.011,n,14,5.4,4.32,7.56,23.4,52,1026.12,0.02,0,0,0,120.21812
2023/08/01 11:39:00.004,n,30,7.56,5.4,9,23.5,51.6,1026.12,0.02,0,0,0,117.15972
2023/08/01 11:40:00.001,n,26,2.52,1.8,3.24,23.6,51.5,1026.12,0.02,0,0,0,108.617
2023/08/01 11:41:00.010,n,38,1.8,0.36,2.88,23.8,51.2,1026.12,0.02,0,0,0,122.0144
2023/08/01 11:42:00.004,n,187,5.76,1.44,13.68,24,50.7,1026.02,0.02,0,0,0,124.19014
2023/08/01 11:43:00.003,n,42,6.48,3.6,14.4,24,50.3,1026.02,0.02,0,0,0,125.8106
2023/08/01 11:44:00.001,n,355,2.88,1.44,4.68,24,50.5,1026.02,0.02,0,0,0,126.68754
2023/08/01 11:45:00.002,n,53,5.04,3.96,5.76,24.2,49.7,1026.02,0.02,0,0,0,127.24472
2023/08/01 11:46:00.006,n,97,2.88,1.44,3.6,24.2,49.6,1026.02,0.02,0,0,0,128.55316
2023/08/01 11:47:00.001,n,65,8.28,7.92,9,24.2,48.3,1026.02,0.02,0,0,0,129.81986
2023/08/01 11:48:00.001,n,75,8.64,7.56,9.72,23.9,48.8,1025.92,0.02,0,0,0,130.00248
2023/08/01 11:49:00.007,n,71,7.56,6.48,8.64,23.5,49.7,1025.92,0.02,0,0,0,130.85154
2023/08/01 11:50:00.001,n,82,7.92,7.2,9,23.3,49.8,1025.92,0.02,0,0,0,132.23558
2023/08/01 11:51:00.016,n,41,7.2,5.76,8.64,23.3,50.3,1025.92,0.02,0,0,0,133.33014
2023/08/01 11:52:00.001,n,34,5.4,4.68,6.12,23.4,50.1,1025.92,0.02,0,0,0,133.01408
2023/08/01 11:53:00.004,n,30,4.68,4.32,5.04,23.6,50.1,1025.82,0.02,0,0,0,132.21124
2023/08/01 11:54:00.001,n,12,1.08,0,1.44,23.9,48.8,1025.82,0.02,0,0,0,131.93022
2023/08/01 11:55:00.001,n,32,6.48,5.04,7.56,24.1,48.1,1025.82,0.02,0,0,0,133.61642
2023/08/01 11:56:00.006,n,19,6.84,4.32,9,23.8,48.8,1025.82,0.02,0,0,0,135.14936
2023/08/01 11:57:00.001,n,21,7.56,4.68,10.440002,23.7,48.7,1025.82,0.02,0,0,0,135.05386
2023/08/01 11:58:00.011,n,51,7.92,1.08,10.440002,23.6,49.4,1025.72,0.02,0,0,0,135.5225
2023/08/01 11:59:00.005,n,34,8.64,8.28,9.36,23.6,49.2,1025.72,0.02,0,0,0,134.33458
2023/08/01 12:00:00.015,n,37,6.84,3.96,10.440002,23.5,49.4,1025.72,0.02,0,0,0,133.67764
