"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/08/07 08:08:00.001,n,234,1.44,0.36,4.68,14.3,70.7,1028.22,0,0,0,0,584.56836
2023/08/07 08:09:00.002,n,264,1.44,1.08,3.24,14.4,70.1,1028.22,0,0,0,0,585.63648
2023/08/07 08:10:00.002,n,242,6.12,5.04,6.84,14.5,69.5,1028.22,0,0,0,0,585.3316
2023/08/07 08:11:00.005,n,247,3.6,1.08,5.04,14.5,69.3,1028.22,0,0,0,0,590.45
2023/08/07 08:12:00.006,n,268,9.72,8.28,10.8,14.5,68.9,1028.22,0,0,0,0,587.63232
2023/08/07 08:13:00.013,n,241,4.68,3.24,5.4,14.6,68.9,1028.22,0,0,0,0,587.47132
2023/08/07 08:14:00.012,n,295,4.32,3.6,5.04,14.7,69,1028.22,0,0,0,0,587.61628
2023/08/07 08:15:00.012,n,229,3.6,2.16,4.68,14.8,68.6,1028.22,0,0,0,0,584.4516
2023/08/07 08:16:00.001,n,248,2.16,0.72,6.48,14.9,68.2,1028.22,0,0,0,0,584.26972
2023/08/07 08:17:00.002,n,90,2.52,0.72,4.32,15,67.5,1028.22,0,0,0,0,583.17168
2023/08/07 08:18:00.004,n,71,1.44,0,2.16,15.1,67.6,1028.22,0,0,0,0,581.62868
2023/08/07 08:19:00.006,n,307,7.92,5.76,8.28,15.2,67.6,1028.22,0,0,0,0,582.24724
2023/08/07 08:20:00.008,n,264,3.24,2.52,4.32,15.3,66.5,1028.12,0,0,0,0,581.12604
2023/08/07 08:21:00.010,n,159,5.76,4.68,7.92,15.3,66.1,1028.12,0,0,0,0,578.38496
2023/08/07 08:22:00.007,n,240,7.92,6.48,11.16,15.3,66.1,1028.12,0,0,0,0,579.86568
2023/08/07 08:23:00.009,n,248,10.440002,8.64,12.24,15.3,66.1,1028.22,0,0,0,0,580.01884
2023/08/07 08:24:00.008,n,272,5.04,4.68,5.76,15.3,66.1,1028.22,0,0,0,0,578.13652
2023/08/07 08:25:00.001,n,279,8.28,6.84,10.440002,15.3,66,1028.22,0,0,0,0,591.84412
2023/08/07 08:26:00.001,n,191,5.4,1.8,9,15.3,66.1,1028.22,0,0,0,0,582.10108
2023/08/07 08:27:00.002,n,207,2.16,1.44,2.88,15.3,66.6,1028.22,0,0,0,0,581.11076
2023/08/07 08:28:00.001,n,267,6.48,5.4,7.92,15.4,66.199996,1028.22,0,0,0,0,584.36244
2023/08/07 08:29:00.001,n,292,5.4,3.6,6.48,15.4,65.699996,1028.32,0,0,0,0,580.65912
2023/08/07 08:30:00.001,n,265,6.12,5.4,6.84,15.5,65.699996,1028.32,0,0,0,0,580.76728
2023/08/07 08:31:00.001,n,275,9,7.92,10.08,15.5,65.9,1028.32,0,0,0,0,591.13136
2023/08/07 08:32:00.003,n,260,5.4,3.24,7.56,15.6,65.5,1028.32,0,0,0,0,584.32472
2023/08/07 08:33:00.004,n,203,5.76,2.88,9.72,15.7,65.6,1028.32,0,0,0,0,583.95392
2023/08/07 08:34:00.002,n,306,5.04,3.96,6.84,15.8,65.699996,1028.32,0,0,0,0,586.3578
2023/08/07 08:35:00.002,n,293,3.6,2.88,3.96,15.9,64.9,1028.32,0,0,0,0,512.92732
2023/08/07 08:36:00.002,n,184,1.08,0.72,2.16,16,64.9,1028.42,0,0,0,0,223.98842
2023/08/07 08:37:00.001,n,210,4.32,1.08,12.24,16,63.4,1028.42,0,0,0,0,315.39216
2023/08/07 08:38:00.001,n,266,5.76,4.32,6.84,16,63.2,1028.42,0,0,0,0,181.4154
2023/08/07 08:39:00.008,n,283,5.76,2.52,10.08,16,63,1028.42,0,0,0,0,131.3678
2023/08/07 08:40:00.010,n,155,2.52,0.36,4.68,15.9,63.4,1028.42,0,0,0,0,122.64656
2023/08/07 08:41:00.012,n,233,5.04,3.96,6.48,15.9,63.8,1028.42,0,0,0,0,110.56644
2023/08/07 08:42:00.016,n,278,3.6,2.16,5.04,15.9,63.3,1028.42,0,0,0,0,113.2959
2023/08/07 08:43:00.001,n,116,5.4,3.96,6.12,15.9,63.5,1028.42,0,0,0,0,154.0438
2023/08/07 08:44:00.004,n,165,6.48,1.8,10.8,15.9,63.3,1028.42,0,0,0,0,188.6853
2023/08/07 08:45:00.006,n,171,4.68,3.6,5.04,15.8,63.4,1028.52,0,0,0,0,170.46508
2023/08/07 08:46:00.009,n,269,7.92,6.48,8.64,15.8,63.6,1028.52,0,0,0,0,196.4856
2023/08/07 08:47:00.007,n,184,3.24,2.88,4.32,15.8,63.7,1028.52,0,0,0,0,142.89894
2023/08/07 08:48:00.009,n,218,3.96,1.08,7.92,15.9,63.6,1028.52,0,0,0,0,175.85388
2023/08/07 08:49:00.012,n,265,4.32,2.52,6.12,15.9,63.3,1028.52,0,0,0,0,140.95612
2023/08/07 08:50:00.012,n,213,3.24,1.44,4.32,15.9,63.4,1028.52,0,0,0,0,149.46684
2023/08/07 08:51:00.014,n,185,9.72,6.84,13.32,15.9,63,1028.52,0,0,0,0,129.31776
2023/08/07 08:52:00.001,n,10,1.8,0.72,5.04,15.9,63.2,1028.52,0,0,0,0,159.97134
2023/08/07 08:53:00.001,n,272,2.88,1.08,3.6,16,64,1028.52,0,0,0,0,129.65258
2023/08/07 08:54:00.001,n,211,3.96,2.52,5.4,16,63.2,1028.52,0,0,0,0,120.98484
2023/08/07 08:55:00.003,n,257,2.52,2.52,2.88,16.1,63.6,1028.52,0,0,0,0,110.10894
2023/08/07 08:56:00.005,n,195,2.88,1.8,3.6,16.1,63.3,1028.62,0,0,0,0,101.14906
2023/08/07 08:57:00.010,n,27,3.6,2.52,4.32,16.200002,63.3,1028.52,0,0,0,0,101.54166
2023/08/07 08:58:00.002,n,107,2.16,0.72,3.6,16.200002,62.7,1028.52,0,0,0,0,106.26298
2023/08/07 08:59:00.004,n,122,10.440002,9,13.32,16.200002,62.2,1028.52,0,0,0,0,105.01168
2023/08/07 09:00:00.005,n,223,3.24,1.08,5.4,16.200002,62.6,1028.52,0,0,0,0,97.804032
2023/08/07 09:01:00.001,n,215,3.24,2.52,4.32,16.200002,62.2,1028.52,0,0,0,0,95.653192
2023/08/07 09:02:00.001,n,276,0.72,0.36,1.8,16.200002,62.4,1028.52,0,0,0,0,98.039264
2023/08/07 09:03:00.001,n,266,2.88,2.16,4.32,16.3,62.1,1028.52,0,0,0,0,99.639144
2023/08/07 09:04:00.002,n,310,4.32,1.08,11.52,16.3,62.1,1028.52,0,0,0,0,102.8801
2023/08/07 09:05:00.003,n,183,14.76,10.08,15.84,16.3,62.1,1028.52,0,0,0,0,105.73866
2023/08/07 09:06:00.003,n,175,11.88,10.440002,12.6,16.3,62.1,1028.52,0,0,0,0,108.87148
2023/08/07 09:07:00.006,n,201,2.88,0.72,6.84,16.200002,62.3,1028.52,0,0,0,0,108.3493
2023/08/07 09:08:00.009,n,191,3.96,1.8,5.4,16.200002,62.1,1028.52,0,0,0,0,110.35024
2023/08/07 09:09:00.004,n,194,7.2,4.68,14.76,16.200002,62.1,1028.52,0,0,0,0,112.28138
2023/08/07 09:10:00.001,n,259,2.52,1.44,3.24,16.3,63.6,1028.52,0,0,0,0,110.37872
2023/08/07 09:11:00.001,n,174,6.12,2.88,7.92,16.4,63,1028.52,0,0,0,0,115.19702
2023/08/07 09:12:00.001,n,190,8.64,5.4,15.48,16.3,61.7,1028.42,0,0,0,0,106.08966
2023/08/07 09:13:00.001,n,177,3.96,1.8,11.52,16.3,62.2,1028.42,0,0,0,0,104.87624
2023/08/07 09:14:00.001,n,238,3.96,1.08,7.56,16.3,62.1,1028.42,0,0,0,0,107.32224
2023/08/07 09:15:00.001,n,178,11.16,7.92,16.919998,16.3,62.1,1028.42,0,0,0,0,103.46246
2023/08/07 09:16:00.003,n,179,7.2,4.68,10.08,16.3,62.1,1028.42,0,0,0,0,105.7944
2023/08/07 09:17:00.006,n,23,1.08,0,4.32,16.3,62.7,1028.42,0,0,0,0,108.22142
2023/08/07 09:18:00.006,n,299,4.32,3.24,6.12,16.3,62.6,1028.42,0,0,0,0,108.13728
2023/08/07 09:19:00.001,n,318,4.32,3.6,4.68,16.3,62.5,1028.42,0,0,0,0,105.02814
2023/08/07 09:20:00.004,n,173,4.32,3.6,5.4,16.4,62,1028.42,0,0,0,0,100.08142
2023/08/07 09:21:00.004,n,182,3.6,3.24,4.68,16.4,62.5,1028.42,0,0,0,0,95.107664
2023/08/07 09:22:00.006,n,238,3.6,2.52,4.68,16.4,62.3,1028.42,0,0,0,0,93.277128
2023/08/07 09:23:00.008,n,180,10.08,5.04,13.68,16.4,62,1028.42,0,0,0,0,92.038152
2023/08/07 09:24:00.009,n,300,5.04,3.24,5.76,16.4,63.1,1028.42,0,0,0,0,91.332456
2023/08/07 09:25:00.008,n,324,3.6,1.44,5.04,16.5,63.3,1028.42,0,0,0,0,90.804632
2023/08/07 09:26:00.009,n,254,8.64,6.84,11.16,16.5,62.2,1028.42,0,0,0,0,91.75316
2023/08/07 09:27:00.010,n,319,2.16,1.08,4.68,16.5,62.3,1028.32,0,0,0,0,94.223288
2023/08/07 09:28:00.001,n,228,5.04,2.16,8.64,16.5,62,1028.32,0,0,0,0,93.938464
2023/08/07 09:29:00.001,n,295,2.16,1.08,3.6,16.5,62.8,1028.32,0,0,0,0,91.715376
2023/08/07 09:30:00.002,n,271,9,4.32,12.96,16.5,62,1028.32,0,0,0,0,90.447504
2023/08/07 09:31:00.003,n,272,7.92,7.56,8.28,16.5,61.9,1028.32,0,0,0,0,88.47832
2023/08/07 09:32:00.010,n,214,2.16,1.08,2.52,16.5,63.2,1028.32,0,0,0,0,86.567704
2023/08/07 09:33:00.004,n,228,4.32,2.88,6.12,16.5,63.1,1028.32,0,0,0,0,86.01808
2023/08/07 09:34:00.007,n,171,7.56,5.76,12.24,16.5,61.9,1028.32,0,0,0,0,83.9616
2023/08/07 09:35:00.007,n,110,4.32,1.44,5.76,16.5,62.2,1028.32,0,0,0,0,82.126888
2023/08/07 09:36:00.009,n,307,5.76,3.6,7.2,16.5,62,1028.32,0,0,0,0,80.905216
2023/08/07 09:37:00.001,n,335,2.88,0.72,3.96,16.6,62.6,1028.32,0,0,0,0,80.39856
2023/08/07 09:38:00.001,n,262,6.12,5.76,6.84,16.6,62.1,1028.32,0,0,0,0,80.237368
2023/08/07 09:39:00.001,n,275,3.96,3.24,5.76,16.6,61.9,1028.32,0,0,0,0,81.159376
2023/08/07 09:40:00.001,n,7,2.88,1.8,3.6,16.6,62.5,1028.32,0,0,0,0,81.869848
2023/08/07 09:41:00.002,n,249,1.08,0.72,1.44,16.6,61.9,1028.32,0,0,0,0,82.948056
2023/08/07 09:42:00.005,n,291,7.56,7.2,9,16.6,62.1,1028.32,0,0,0,0,84.3618
2023/08/07 09:43:00.007,n,277,7.56,2.88,9.72,16.6,61.7,1028.32,0,0,0,0,86.141752
2023/08/07 09:44:00.006,n,269,8.64,8.28,9.36,16.6,61.4,1028.32,0,0,0,0,88.425688
2023/08/07 09:45:00.010,n,259,3.96,0.72,5.04,16.5,62.8,1028.32,0,0,0,0,91.279128
2023/08/07 09:46:00.002,n,240,5.04,4.32,5.76,16.5,62.3,1028.32,0,0,0,0,96.546896
2023/08/07 09:47:00.002,n,282,4.32,2.88,6.12,16.5,62.3,1028.22,0,0,0,0,102.2358
2023/08/07 09:48:00.001,n,269,4.68,3.96,4.68,16.5,61.9,1028.22,0,0,0,0,110.103
2023/08/07 09:49:00.007,n,240,6.48,6.12,6.84,16.5,62,1028.22,0,0,0,0,118.22918
2023/08/07 09:50:00.009,n,264,6.12,1.8,6.84,16.5,62.4,1028.22,0,0,0,0,126.5293
2023/08/07 09:51:00.011,n,218,5.4,3.24,7.2,16.6,62.4,1028.22,0,0,0,0,132.36742
2023/08/07 09:52:00.002,n,207,3.24,2.52,3.96,16.6,61.5,1028.22,0,0,0,0,147.75018
2023/08/07 09:53:00.002,n,189,4.68,3.96,7.2,16.6,61.8,1028.22,0,0,0,0,134.0596
2023/08/07 09:54:00.003,n,317,1.08,0.72,1.8,16.700002,61.8,1028.12,0,0,0,0,135.95286
2023/08/07 09:55:00.001,n,275,6.48,6.12,7.2,16.700002,61.5,1028.12,0,0,0,0,138.7193
2023/08/07 09:56:00.001,n,10,2.16,1.08,3.24,16.8,62.5,1028.12,0,0,0,0,242.89878
2023/08/07 09:57:00.001,n,208,2.52,1.8,3.6,16.9,61.8,1028.12,0,0,0,0,135.85372
2023/08/07 09:58:00.001,n,212,3.96,3.24,7.2,16.9,61.1,1028.12,0,0,0,0,144.65094
2023/08/07 09:59:00.009,n,199,1.08,0.72,1.44,16.9,60.6,1028.12,0,0,0,0,146.64934
2023/08/07 10:00:00.011,n,277,4.32,2.88,6.12,16.9,60.5,1028.12,0,0,0,0,163.5065
2023/08/07 10:01:00.014,n,273,5.04,4.68,6.12,17,60.8,1028.12,0,0,0,0,309.35938
2023/08/07 10:02:00.015,n,283,5.76,5.04,6.12,17,60.9,1028.12,0,0,0,0,217.60856
2023/08/07 10:03:00.018,n,255,8.28,7.92,9.36,17,60.7,1028.02,0,0,0,0,259.11188
2023/08/07 10:04:00.002,n,229,4.68,4.32,5.76,17,60.6,1028.02,0,0,0,0,426.02044
2023/08/07 10:05:00.004,n,278,5.4,2.16,7.56,17.1,60.4,1028.02,0,0,0,0,426.8554
2023/08/07 10:06:00.001,n,254,7.2,6.48,8.64,17.1,60.2,1028.02,0,0,0,0,420.53276
2023/08/07 10:07:00.003,n,280,3.96,3.6,4.68,17.2,59.2,1028.02,0,0,0,0,417.30768
2023/08/07 10:08:00.003,n,34,3.96,2.52,4.68,17.3,62.3,1028.02,0,0,0,0,416.41352
2023/08/07 10:09:00.003,n,193,3.6,1.08,4.68,17.4,59.9,1027.92,0,0,0,0,409.13324
2023/08/07 10:10:00.001,n,209,2.16,1.44,2.88,17.5,59.8,1027.92,0,0,0,0,409.21044
2023/08/07 10:11:00.004,n,194,3.96,2.52,4.68,17.7,59.6,1027.92,0,0,0,0,266.65246
2023/08/07 10:12:00.003,n,259,4.32,1.44,5.76,17.8,59.2,1027.92,0,0,0,0,234.00658
2023/08/07 10:13:00.001,n,244,6.12,5.4,7.56,17.8,57.8,1027.92,0,0,0,0,319.2645
2023/08/07 10:14:00.003,n,246,1.8,0.72,3.24,17.8,57.9,1027.92,0,0,0,0,185.73208
2023/08/07 10:15:00.003,n,164,2.52,0.36,4.68,17.9,59.3,1027.92,0,0,0,0,185.7983
2023/08/07 10:16:00.004,n,290,7.56,7.2,7.92,18,58.4,1027.92,0,0,0,0,351.94548
2023/08/07 10:17:00.002,n,204,2.52,2.16,3.6,18.1,59.5,1027.82,0,0,0,0,171.8762
2023/08/07 10:18:00.001,n,239,5.04,3.96,6.12,18.1,57.2,1027.82,0,0,0,0,220.061
2023/08/07 10:19:00.002,n,168,10.08,7.2,16.919998,18.1,56.7,1027.82,0,0,0,0,344.23216
2023/08/07 10:20:00.005,n,160,5.76,5.4,6.48,18,56.9,1027.82,0,0,0,0,339.0234
2023/08/07 10:21:00.009,n,29,0.72,0.36,1.08,18.1,57.7,1027.82,0,0,0,0,327.53324
2023/08/07 10:22:00.001,n,314,0.72,0.36,1.08,18.2,57.8,1027.82,0,0,0,0,320.24746
2023/08/07 10:23:00.001,n,148,2.16,1.08,2.88,18.4,56.9,1027.72,0,0,0,0,312.30588
2023/08/07 10:24:00.008,n,316,1.8,0.72,3.24,18.5,55.9,1027.72,0,0,0,0,307.47006
2023/08/07 10:25:00.008,n,206,5.04,4.32,5.4,18.7,55.8,1027.72,0,0,0,0,303.0032
2023/08/07 10:26:00.001,n,134,6.12,5.4,6.84,18.8,54.5,1027.72,0,0,0,0,297.66842
2023/08/07 10:27:00.002,n,171,2.88,2.52,2.88,18.7,54.6,1027.72,0,0,0,0,292.91378
2023/08/07 10:28:00.002,n,208,2.52,2.16,3.24,18.7,55.1,1027.72,0,0,0,0,289.39582
2023/08/07 10:29:00.007,n,226,3.6,2.16,6.48,18.8,55.6,1027.72,0,0,0,0,285.47766
2023/08/07 10:30:00.014,n,279,9.36,8.64,10.08,18.9,55.6,1027.62,0,0,0,0,286.43378
2023/08/07 10:31:00.001,n,318,5.76,2.52,7.92,18.9,56.9,1027.62,0,0,0,0,283.29046
2023/08/07 10:32:00.001,n,228,4.32,3.24,5.76,18.9,55.6,1027.62,0,0,0,0,275.53016
2023/08/07 10:33:00.004,n,33,1.8,0.72,6.12,18.9,55.2,1027.62,0,0,0,0,268.74488
2023/08/07 10:34:00.007,n,142,6.12,2.88,8.28,19.1,53.7,1027.62,0,0,0,0,264.72644
2023/08/07 10:35:00.007,n,134,3.96,3.6,4.68,19.1,53.8,1027.52,0,0,0,0,264.1939
2023/08/07 10:36:00.010,n,103,1.44,0.72,2.88,19.1,54.3,1027.52,0,0,0,0,263.11968
2023/08/07 10:37:00.007,n,183,2.52,1.8,2.88,19.2,53.3,1027.52,0,0,0,0,259.5531
2023/08/07 10:38:00.014,n,280,3.6,2.52,4.68,19.2,54,1027.52,0,0,0,0,263.76574
2023/08/07 10:39:00.016,n,254,4.32,3.6,4.68,19.3,54,1027.42,0,0,0,0,261.0506
2023/08/07 10:40:00.001,n,209,4.32,3.96,5.04,19.4,53.8,1027.42,0,0,0,0,265.703
2023/08/07 10:41:00.002,n,230,1.44,1.44,1.8,19.5,53.7,1027.42,0,0,0,0,271.02734
2023/08/07 10:42:00.001,n,142,4.68,3.96,5.76,19.5,52.4,1027.42,0,0,0,0,277.85138
2023/08/07 10:43:00.001,n,143,6.12,4.32,8.64,19.6,53.1,1027.42,0,0,0,0,287.73022
2023/08/07 10:44:00.001,n,326,6.48,4.32,7.92,19.7,53.3,1027.32,0,0,0,0,165.96754
2023/08/07 10:45:00.004,n,260,4.68,3.24,5.4,19.7,53,1027.32,0,0,0,0,101.75688
2023/08/07 10:46:00.004,n,222,11.16,6.48,12.6,19.6,52.5,1027.32,0,0,0,0,112.48726
2023/08/07 10:47:00.007,n,305,6.84,5.04,9,19.6,53.9,1027.32,0,0,0,0,133.17496
2023/08/07 10:48:00.007,n,203,7.92,6.12,10.8,19.5,52.4,1027.32,0,0,0,0,129.97116
2023/08/07 10:49:00.001,n,117,3.6,2.16,6.12,19.3,52.5,1027.32,0,0,0,0,131.74086
2023/08/07 10:50:00.001,n,182,12.24,9.36,14.04,19.2,52.3,1027.32,0,0,0,0,316.35334
2023/08/07 10:51:00.006,n,181,16.56,12.6,17.28,19,52.5,1027.22,0,0,0,0,122.93892
2023/08/07 10:52:00.008,n,194,6.84,5.4,10.440002,18.9,53.2,1027.22,0,0,0,0,113.44472
2023/08/07 10:53:00.012,n,187,5.04,4.68,9.36,18.9,53.5,1027.22,0,0,0,0,117.85682
2023/08/07 10:54:00.001,n,146,9.72,5.4,18.72,19,53.6,1027.22,0,0,0,0,129.0487
2023/08/07 10:55:00.002,n,195,9.36,6.84,12.6,19.1,54,1027.22,0,0,0,0,242.81696
2023/08/07 10:56:00.001,n,188,11.16,9,14.04,19.3,53.4,1027.22,0,0,0,0,157.04396
2023/08/07 10:57:00.004,n,136,9.72,7.2,14.4,19.3,52.4,1027.22,0,0,0,0,134.18816
2023/08/07 10:58:00.001,n,162,11.88,9.72,18,19.3,52.2,1027.22,0,0,0,0,137.66438
2023/08/07 10:59:00.001,n,167,14.04,9,17.64,19.2,52.7,1027.12,0,0,0,0,131.46722
2023/08/07 11:00:00.002,n,192,9.36,8.28,12.24,19.2,53.4,1027.22,0,0,0,0,134.62114
2023/08/07 11:01:00.002,n,122,4.32,2.88,6.12,19.2,52.9,1027.12,0,0,0,0,140.46554
2023/08/07 11:02:00.007,n,187,9,6.48,12.24,19.2,52.9,1027.12,0,0,0,0,145.88136
2023/08/07 11:03:00.010,n,150,5.76,2.52,8.28,19.2,52.7,1027.12,0,0,0,0,159.09512
2023/08/07 11:04:00.011,n,196,9.72,7.56,10.8,19.2,52.9,1027.12,0,0,0,0,152.18856
2023/08/07 11:05:00.014,n,178,6.48,3.96,11.16,19.2,52.5,1027.12,0,0,0,0,135.56364
2023/08/07 11:06:00.015,n,163,8.28,5.4,12.96,19.2,52.8,1027.02,0,0,0,0,141.81124
2023/08/07 11:07:00.002,n,136,8.64,7.56,9.72,19.2,53.2,1027.12,0,0,0,0,128.22442
2023/08/07 11:08:00.003,n,175,15.84,11.88,17.64,19.2,52.4,1027.02,0,0,0,0,127.59376
2023/08/07 11:09:00.006,n,153,9.36,6.12,14.4,19.2,52.7,1027.02,0,0,0,0,125.86996
2023/08/07 11:10:00.001,n,179,2.16,0.72,5.04,19.2,53.1,1027.02,0,0,0,0,130.9114
2023/08/07 11:11:00.002,n,164,8.28,2.88,10.8,19.3,52.9,1027.02,0,0,0,0,121.65392
2023/08/07 11:12:00.001,n,112,2.52,1.8,5.04,19.3,52.2,1027.02,0,0,0,0,121.81158
2023/08/07 11:13:00.006,n,205,4.68,3.96,9,19.2,52.2,1027.02,0,0,0,0,123.62602
2023/08/07 11:14:00.008,n,215,1.8,1.44,2.16,19.2,52.4,1027.02,0,0,0,0,130.85754
2023/08/07 11:15:00.013,n,189,3.24,2.52,3.96,19.2,53.7,1027.02,0,0,0,0,168.68426
2023/08/07 11:16:00.001,n,151,6.84,5.76,14.04,19.3,52.5,1027.02,0,0,0,0,142.08526
2023/08/07 11:17:00.001,n,198,10.440002,8.64,11.88,19.3,52.2,1026.92,0,0,0,0,137.61906
2023/08/07 11:18:00.005,n,321,2.16,1.44,2.52,19.4,53,1027.02,0,0,0,0,126.7561
2023/08/07 11:19:00.009,n,248,2.52,1.8,3.24,19.4,52.3,1026.92,0,0,0,0,116.3514
2023/08/07 11:20:00.010,n,199,3.6,3.24,4.68,19.5,52.6,1027.02,0,0,0,0,107.26284
2023/08/07 11:21:00.007,n,292,4.32,3.96,4.68,19.5,53.8,1026.92,0,0,0,0,102.71258
2023/08/07 11:22:00.010,n,237,3.24,1.08,3.96,19.6,53,1026.92,0,0,0,0,100.09332
2023/08/07 11:23:00.013,n,175,16.2,11.52,25.919998,19.6,51.6,1026.92,0,0,0,0,98.127424
2023/08/07 11:24:00.016,n,210,8.64,5.04,11.52,19.5,52.2,1026.92,0,0,0,0,91.36092
2023/08/07 11:25:00.002,n,172,19.08,12.96,22.319998,19.4,51.7,1026.92,0,0,0,0,85.612872
2023/08/07 11:26:00.002,n,198,12.96,11.52,13.68,19.3,51.8,1026.92,0,0,0,0,82.21796
2023/08/07 11:27:00.001,n,171,3.6,1.8,6.48,19.2,52.2,1026.82,0,0,0,0,78.354648
2023/08/07 11:28:00.001,n,277,6.84,5.04,8.28,19.2,52.7,1026.82,0,0,0,0,75.045776
2023/08/07 11:29:00.001,n,157,9,7.92,10.440002,19.2,52.6,1026.82,0,0,0,0,70.627176
2023/08/07 11:30:00.002,n,180,9.72,8.28,13.68,19.2,52.6,1026.82,0,0,0,0,68.523864
2023/08/07 11:31:00.005,n,200,5.4,3.24,8.28,19.2,52.9,1026.82,0,0,0,0,65.552504
2023/08/07 11:32:00.005,n,203,4.32,3.6,4.68,19.2,53.4,1026.82,0,0,0,0,64.318236
2023/08/07 11:33:00.007,n,169,5.04,1.44,11.52,19.2,53.1,1026.82,0,0,0,0,64.441588
2023/08/07 11:34:00.001,n,227,1.44,0.72,2.16,19.3,53.4,1026.82,0,0,0,0,65.493636
2023/08/07 11:35:00.001,n,172,18.72,12.96,20.880002,19.3,52.1,1026.82,0,0,0,0,66.953584
2023/08/07 11:36:00.001,n,177,15.12,11.88,17.28,19.2,52.4,1026.82,0,0,0,0,68.863664
2023/08/07 11:37:00.002,n,132,5.4,1.8,6.48,19.2,53.1,1026.82,0,0,0,0,70.090712
2023/08/07 11:38:00.001,n,176,11.88,8.28,14.76,19.2,52.9,1026.72,0,0,0,0,72.012408
2023/08/07 11:39:00.002,n,295,3.24,1.44,5.76,19.2,52.7,1026.72,0,0,0,0,73.061368
2023/08/07 11:40:00.007,n,223,6.48,5.76,7.56,19.2,53,1026.72,0,0,0,0,74.52896
2023/08/07 11:41:00.008,n,202,1.44,0.72,2.16,19.3,53.3,1026.72,0,0,0,0,76.637816
2023/08/07 11:42:00.004,n,148,5.76,4.68,6.48,19.4,52.8,1026.62,0,0,0,0,79.984272
2023/08/07 11:43:00.002,n,183,7.2,5.76,12.24,19.4,52.5,1026.62,0,0,0,0,84.661776
2023/08/07 11:44:00.002,n,224,0.72,0.36,1.08,19.4,52.6,1026.62,0,0,0,0,89.040336
2023/08/07 11:45:00.001,n,163,6.48,2.88,10.08,19.5,52.6,1026.62,0,0,0,0,92.106472
2023/08/07 11:46:00.001,n,146,7.56,5.04,10.8,19.5,52.5,1026.52,0,0,0,0,96.167696
2023/08/07 11:47:00.003,n,200,6.12,4.32,9.72,19.4,52.8,1026.52,0,0,0,0,94.648472
2023/08/07 11:48:00.005,n,175,16.2,10.08,20.519998,19.5,52.5,1026.52,0,0,0,0,94.992232
2023/08/07 11:49:00.006,n,151,7.56,6.48,8.28,19.5,53,1026.52,0,0,0,0,91.510312
2023/08/07 11:50:00.010,n,155,10.440002,10.08,10.440002,19.5,51.7,1026.52,0,0,0,0,90.606824
2023/08/07 11:51:00.012,n,164,6.84,5.76,7.92,19.4,52.6,1026.52,0,0,0,0,89.481976
2023/08/07 11:52:00.001,n,157,7.56,7.2,8.64,19.4,52.4,1026.42,0,0,0,0,86.945128
2023/08/07 11:53:00.004,n,166,5.76,3.96,9.72,19.4,52.9,1026.42,0,0,0,0,86.249408
2023/08/07 11:54:00.005,n,276,1.8,0.36,3.6,19.4,53,1026.42,0,0,0,0,85.641592
2023/08/07 11:55:00.001,n,128,3.6,2.16,6.12,19.5,52.5,1026.42,0,0,0,0,83.765104
2023/08/07 11:56:00.001,n,150,11.52,10.08,13.32,19.5,51.9,1026.42,0,0,0,0,80.987072
2023/08/07 11:57:00.001,n,134,6.12,5.4,6.84,19.5,52.5,1026.42,0,0,0,0,86.619336
2023/08/07 11:58:00.004,n,169,7.2,4.32,12.6,19.5,52.7,1026.32,0,0,0,0,79.193
2023/08/07 11:59:00.005,n,173,4.32,3.6,5.04,19.5,52.5,1026.32,0,0,0,0,75.115872
2023/08/07 12:00:00.008,n,90,2.16,0.36,4.32,19.6,52.6,1026.32,0,0,0,0,73.386384
2023/08/07 12:01:00.002,n,215,2.16,1.44,3.24,19.7,52.7,1026.32,0,0,0,0,72.929976
2023/08/07 12:02:00.001,n,121,7.56,6.48,8.64,19.8,51.9,1026.22,0,0,0,0,73.197264
2023/08/07 12:03:00.001,n,164,11.88,10.8,12.6,19.8,51.9,1026.22,0,0,0,0,74.150504
2023/08/07 12:04:00.001,n,179,8.28,2.88,13.68,19.7,52,1026.22,0,0,0,0,73.64868
2023/08/07 12:05:00.001,n,148,16.919998,11.52,23.04,19.7,51.3,1026.22,0,0,0,0,72.313064
2023/08/07 12:06:00.001,n,162,10.8,9,16.2,19.6,52.1,1026.22,0,0,0,0,71.909256
2023/08/07 12:07:00.002,n,169,7.56,4.68,12.24,19.6,52.1,1026.22,0,0,0,0,71.506104
2023/08/07 12:08:00.008,n,127,2.52,1.08,3.96,19.6,52.6,1026.22,0,0,0,0,70.960296
2023/08/07 12:09:00.013,n,143,5.76,5.04,6.48,19.6,52.1,1026.22,0,0,0,0,70.1142
2023/08/07 12:10:00.001,n,147,10.440002,9.36,11.88,19.6,52.3,1026.12,0,0,0,0,68.941616
