"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/08/08 08:08:00.001,n,234,4.68,2.16,6.48,13.2,75.8,1029.32,0,0,0,0,79.934096
2023/08/08 08:09:00.001,n,238,6.48,5.04,9.36,13.2,75.3,1029.32,0,0,0,0,80.999072
2023/08/08 08:10:00.002,n,251,4.68,1.08,5.76,13.2,75.4,1029.32,0,0,0,0,81.745984
2023/08/08 08:11:00.001,n,261,7.56,6.12,8.64,13.2,75.2,1029.32,0,0,0,0,82.189672
2023/08/08 08:12:00.001,n,265,3.6,0.72,4.68,13.2,75,1029.32,0,0,0,0,82.4948
2023/08/08 08:13:00.001,n,287,1.8,0.72,4.68,13.2,75.1,1029.32,0,0,0,0,81.363376
2023/08/08 08:14:00.010,n,138,2.52,2.16,2.88,13.3,75.3,1029.32,0,0,0,0,80.709592
2023/08/08 08:15:00.012,n,199,6.84,5.4,8.28,13.3,75,1029.42,0,0,0,0,80.607544
2023/08/08 08:16:00.002,n,152,1.8,0.72,3.6,13.4,75.1,1029.42,0,0,0,0,80.833624
2023/08/08 08:17:00.002,n,291,3.24,2.88,3.6,13.5,74.8,1029.42,0,0,0,0,81.814536
2023/08/08 08:18:00.001,n,268,4.32,3.6,4.68,13.6,75,1029.42,0,0,0,0,82.852328
2023/08/08 08:19:00.001,n,254,3.96,1.8,5.04,13.6,74.2,1029.42,0,0,0,0,84.647
2023/08/08 08:20:00.005,n,287,6.84,6.48,7.56,13.6,73.5,1029.42,0,0,0,0,86.132048
2023/08/08 08:21:00.007,n,235,7.2,6.12,8.28,13.6,73.4,1029.52,0,0,0,0,88.784024
2023/08/08 08:22:00.013,n,273,3.6,2.52,5.04,13.6,73.5,1029.52,0,0,0,0,90.079192
2023/08/08 08:23:00.015,n,229,5.04,0.72,10.08,13.7,73.2,1029.52,0,0,0,0,92.165224
2023/08/08 08:24:00.014,n,214,2.88,0.36,4.32,13.7,73.3,1029.52,0,0,0,0,94.093816
2023/08/08 08:25:00.001,n,322,5.4,4.68,6.84,13.8,73.6,1029.52,0,0,0,0,96.780872
2023/08/08 08:26:00.001,n,62,2.88,1.08,5.04,13.8,73,1029.52,0,0,0,0,98.199272
2023/08/08 08:27:00.002,n,276,2.88,1.08,5.04,13.9,73,1029.52,0,0,0,0,100.10186
2023/08/08 08:28:00.005,n,180,2.88,1.44,7.56,13.9,72.7,1029.52,0,0,0,0,102.58728
2023/08/08 08:29:00.008,n,281,0.36,0,0.72,13.9,72.6,1029.52,0,0,0,0,104.22882
2023/08/08 08:30:00.010,n,201,2.16,0.36,5.04,14,73,1029.52,0,0,0,0,106.93684
2023/08/08 08:31:00.013,n,262,2.16,1.44,2.52,14.1,72.6,1029.62,0,0,0,0,110.47976
2023/08/08 08:32:00.014,n,314,1.08,1.08,1.8,14.1,73.3,1029.62,0,0,0,0,114.77156
2023/08/08 08:33:00.003,n,231,6.12,5.4,6.48,14.2,72.4,1029.62,0,0,0,0,119.59652
2023/08/08 08:34:00.001,n,166,3.24,1.44,8.28,14.2,71.4,1029.62,0,0,0,0,123.49134
2023/08/08 08:35:00.002,n,334,4.32,2.88,7.92,14.2,72,1029.62,0,0,0,0,127.6483
2023/08/08 08:36:00.005,n,182,4.68,2.88,8.28,14.3,71.3,1029.62,0,0,0,0,131.09846
2023/08/08 08:37:00.007,n,202,5.4,3.96,6.48,14.4,70.9,1029.62,0,0,0,0,136.4159
2023/08/08 08:38:00.002,n,247,2.52,1.44,3.96,14.4,71.1,1029.62,0,0,0,0,142.75878
2023/08/08 08:39:00.001,n,114,1.8,0.36,3.6,14.5,70.8,1029.62,0,0,0,0,150.78918
2023/08/08 08:40:00.002,n,240,2.88,1.44,4.32,14.5,70.8,1029.62,0,0,0,0,158.75686
2023/08/08 08:41:00.005,n,184,6.84,5.04,9.72,14.5,70.4,1029.62,0,0,0,0,159.31918
2023/08/08 08:42:00.009,n,281,4.68,3.6,5.76,14.6,70.3,1029.72,0,0,0,0,150.94898
2023/08/08 08:43:00.001,n,88,1.44,0.36,5.76,14.6,70.5,1029.72,0,0,0,0,146.70222
2023/08/08 08:44:00.001,n,219,3.6,2.52,7.92,14.7,70.3,1029.72,0,0,0,0,144.03848
2023/08/08 08:45:00.001,n,308,2.52,2.16,2.88,14.8,69.9,1029.72,0,0,0,0,144.62304
2023/08/08 08:46:00.004,n,215,1.8,0,5.04,14.8,70,1029.72,0,0,0,0,147.92042
2023/08/08 08:47:00.005,n,162,4.68,3.24,8.28,14.8,69.3,1029.72,0,0,0,0,153.53732
2023/08/08 08:48:00.007,n,275,6.12,5.76,6.48,14.8,69.4,1029.72,0,0,0,0,162.95014
2023/08/08 08:49:00.013,n,216,7.2,5.04,9,14.9,68.7,1029.72,0,0,0,0,175.72574
2023/08/08 08:50:00.014,n,288,1.44,1.08,1.8,14.9,68.9,1029.72,0,0,0,0,193.9954
2023/08/08 08:51:00.017,n,261,3.96,2.88,4.32,14.9,69.5,1029.82,0,0,0,0,204.03934
2023/08/08 08:52:00.002,n,85,3.24,1.44,6.12,15,68.6,1029.82,0,0,0,0,198.78176
2023/08/08 08:53:00.001,n,193,2.52,1.08,3.6,15,68.4,1029.82,0,0,0,0,167.58182
2023/08/08 08:54:00.007,n,146,6.48,2.16,12.96,15,67.6,1029.82,0,0,0,0,159.35092
2023/08/08 08:55:00.002,n,221,7.92,6.12,11.16,15,67.8,1029.82,0,0,0,0,162.42984
2023/08/08 08:56:00.001,n,284,8.64,7.2,9.36,15,68.1,1029.82,0,0,0,0,159.7266
2023/08/08 08:57:00.001,n,296,2.88,1.44,3.96,15,68.5,1029.82,0,0,0,0,164.12936
2023/08/08 08:58:00.005,n,290,5.04,3.24,7.92,15,68.6,1029.82,0,0,0,0,166.25156
2023/08/08 08:59:00.007,n,268,4.68,1.08,5.4,15.1,68.3,1029.82,0,0,0,0,172.24186
2023/08/08 09:00:00.009,n,153,7.56,6.12,8.64,15.1,67.7,1029.82,0,0,0,0,176.17404
2023/08/08 09:01:00.002,n,258,3.96,1.08,5.04,15,67.9,1029.82,0,0,0,0,182.09892
2023/08/08 09:02:00.001,n,169,5.04,2.16,7.56,15,67.3,1029.82,0,0,0,0,187.53014
2023/08/08 09:03:00.001,n,273,6.48,5.76,7.2,15,67.8,1029.92,0,0,0,0,192.70652
2023/08/08 09:04:00.003,n,199,5.04,2.88,10.440002,15.1,67.9,1029.92,0,0,0,0,194.4146
2023/08/08 09:05:00.007,n,193,6.48,4.68,9.72,15.1,67.8,1029.92,0,0,0,0,193.6721
2023/08/08 09:06:00.011,n,319,1.8,0.72,4.32,15.2,68.5,1029.92,0,0,0,0,190.2111
2023/08/08 09:07:00.014,n,352,2.16,0.72,4.68,15.2,67.6,1029.92,0,0,0,0,188.53172
2023/08/08 09:08:00.014,n,215,1.08,0.36,1.8,15.2,67,1029.92,0,0,0,0,186.80138
2023/08/08 09:09:00.015,n,282,7.2,5.76,9,15.3,67.1,1029.92,0,0,0,0,190.26908
2023/08/08 09:10:00.001,n,103,1.44,1.08,1.8,15.3,67.3,1030.02,0,0,0,0,196.91154
2023/08/08 09:11:00.002,n,200,3.96,1.44,4.68,15.4,66.800004,1030.02,0,0,0,0,209.9813
2023/08/08 09:12:00.001,n,146,2.16,1.08,2.88,15.5,67.3,1030.02,0,0,0,0,253.46428
2023/08/08 09:13:00.002,n,258,11.16,10.08,12.6,15.6,66.300004,1030.02,0,0,0,0,343.57384
2023/08/08 09:14:00.001,n,296,6.48,5.04,7.92,15.6,66.699996,1030.02,0,0,0,0,306.53588
2023/08/08 09:15:00.003,n,306,6.12,5.4,7.2,15.7,66.9,1030.02,0,0,0,0,337.0358
2023/08/08 09:16:00.002,n,45,1.44,1.08,1.8,15.8,66.4,1030.02,0,0,0,0,246.72482
2023/08/08 09:17:00.010,n,272,5.4,5.4,5.76,15.8,66.4,1030.02,0,0,0,0,213.67154
2023/08/08 09:18:00.014,n,187,8.28,6.48,10.440002,16,65.5,1030.02,0,0,0,0,202.37668
2023/08/08 09:19:00.001,n,231,6.12,2.52,7.2,16,65,1030.02,0,0,0,0,194.96152
2023/08/08 09:20:00.002,n,165,2.16,1.44,4.32,16,64.699996,1030.02,0,0,0,0,188.16282
2023/08/08 09:21:00.003,n,256,2.16,1.08,2.88,16,64.6,1030.12,0,0,0,0,184.70548
2023/08/08 09:22:00.006,n,104,1.44,0,6.12,16.1,64.9,1030.12,0,0,0,0,185.3912
2023/08/08 09:23:00.011,n,242,3.24,0.72,5.04,16.1,64.199996,1030.12,0,0,0,0,186.9952
2023/08/08 09:24:00.011,n,286,3.96,2.88,5.76,16.1,64.199996,1030.12,0,0,0,0,189.371
2023/08/08 09:25:00.015,n,203,4.68,1.8,8.28,16.1,64.5,1030.02,0,0,0,0,189.80924
2023/08/08 09:26:00.016,n,153,7.2,6.12,9.36,16.200002,63.7,1030.02,0,0,0,0,188.3447
2023/08/08 09:27:00.015,n,220,3.6,2.52,4.68,16.200002,63.8,1030.02,0,0,0,0,186.39096
2023/08/08 09:28:00.002,n,248,5.4,2.52,6.84,16.200002,63.9,1030.02,0,0,0,0,183.0026
2023/08/08 09:29:00.002,n,266,7.92,6.84,9.36,16.3,63.9,1030.02,0,0,0,0,184.61392
2023/08/08 09:30:00.004,n,212,6.48,6.12,6.84,16.3,63.3,1030.02,0,0,0,0,181.70468
2023/08/08 09:31:00.007,n,145,2.52,1.08,4.32,16.3,63.8,1030.02,0,0,0,0,182.44076
2023/08/08 09:32:00.009,n,172,2.16,1.08,4.32,16.3,63.3,1030.02,0,0,0,0,181.84506
2023/08/08 09:33:00.011,n,115,0.72,0.72,1.08,16.3,63.2,1030.02,0,0,0,0,182.94492
2023/08/08 09:34:00.014,n,257,2.52,0.72,3.6,16.3,63.2,1030.02,0,0,0,0,182.4902
2023/08/08 09:35:00.016,n,308,6.12,4.68,6.48,16.3,63.7,1030.02,0,0,0,0,182.06846
2023/08/08 09:36:00.018,n,158,3.6,1.08,10.440002,16.4,63.2,1030.02,0,0,0,0,184.1351
2023/08/08 09:37:00.002,n,293,3.24,1.44,4.32,16.4,64.300004,1030.02,0,0,0,0,184.45736
2023/08/08 09:38:00.001,n,183,1.8,0.72,3.6,16.5,63.3,1030.02,0,0,0,0,186.53988
2023/08/08 09:39:00.001,n,189,14.4,11.52,16.919998,16.4,62.1,1030.02,0,0,0,0,184.08566
2023/08/08 09:40:00.008,n,176,3.6,2.88,4.32,16.4,62.9,1030.02,0,0,0,0,184.3417
2023/08/08 09:41:00.011,n,238,5.76,4.32,8.28,16.4,62.8,1030.02,0,0,0,0,183.97616
2023/08/08 09:42:00.005,n,252,5.4,2.52,6.48,16.5,62.7,1030.02,0,0,0,0,184.34818
2023/08/08 09:43:00.010,n,279,7.2,5.04,8.64,16.5,63.1,1030.02,0,0,0,0,186.07486
2023/08/08 09:44:00.011,n,215,3.6,1.8,7.56,16.6,62.3,1029.92,0,0,0,0,202.76248
2023/08/08 09:45:00.013,n,254,11.16,6.84,12.96,16.6,62,1029.92,0,0,0,0,234.61672
2023/08/08 09:46:00.001,n,193,6.48,3.96,10.8,16.5,61.7,1029.92,0,0,0,0,244.46842
2023/08/08 09:47:00.002,n,143,8.64,5.76,16.56,16.6,61.8,1029.92,0,0,0,0,266.69924
2023/08/08 09:48:00.002,n,215,2.88,2.16,4.68,16.6,62.5,1029.92,0,0,0,0,316.11454
2023/08/08 09:49:00.009,n,165,5.04,2.52,7.2,16.700002,61.8,1029.92,0,0,0,0,356.70476
2023/08/08 09:50:00.001,n,192,9.36,6.48,11.52,16.8,61.3,1029.92,0,0,0,0,374.2426
2023/08/08 09:51:00.002,n,281,3.96,2.16,5.04,16.9,61.6,1029.92,0,0,0,0,318.73874
2023/08/08 09:52:00.011,n,137,2.16,1.08,3.24,17,61.9,1029.92,0,0,0,0,258.12168
2023/08/08 09:53:00.014,n,288,10.440002,8.64,12.96,17,60.8,1029.92,0,0,0,0,267.6746
2023/08/08 09:54:00.016,n,258,11.16,8.28,13.32,17,60.8,1029.82,0,0,0,0,359.52388
2023/08/08 09:55:00.001,n,253,8.64,7.56,10.440002,17.1,60.9,1029.82,0,0,0,0,398.33828
2023/08/08 09:56:00.001,n,291,6.12,4.68,7.56,17.2,60.5,1029.82,0,0,0,0,364.14824
2023/08/08 09:57:00.001,n,255,9,7.56,10.08,17.2,60.2,1029.82,0,0,0,0,318.10086
2023/08/08 09:58:00.002,n,260,5.04,2.16,5.76,17.3,60.1,1029.82,0,0,0,0,308.02578
2023/08/08 09:59:00.004,n,272,1.8,0.36,3.6,17.4,60.5,1029.82,0,0,0,0,316.62168
2023/08/08 10:00:00.008,n,184,4.68,1.08,7.92,17.6,59.6,1029.82,0,0,0,0,349.53
2023/08/08 10:01:00.010,n,271,11.52,9.72,12.6,17.6,59.1,1029.82,0,0,0,0,293.80764
2023/08/08 10:02:00.013,n,278,3.96,3.24,4.68,17.7,59.1,1029.82,0,0,0,0,268.8406
2023/08/08 10:03:00.005,n,218,8.28,5.76,12.24,17.6,58.9,1029.82,0,0,0,0,213.42068
2023/08/08 10:04:00.001,n,270,12.96,10.08,15.84,17.6,59,1029.82,0,0,0,0,203.6697
2023/08/08 10:05:00.001,n,235,9.72,8.64,10.8,17.5,59.1,1029.82,0,0,0,0,203.32364
2023/08/08 10:06:00.001,n,256,5.04,3.24,6.48,17.5,59,1029.82,0,0,0,0,194.44088
2023/08/08 10:07:00.002,n,265,9,7.92,10.440002,17.5,59.2,1029.82,0,0,0,0,186.67356
2023/08/08 10:08:00.001,n,223,1.08,0.36,2.16,17.5,59.4,1029.82,0,0,0,0,217.84512
2023/08/08 10:09:00.001,n,185,11.52,8.64,14.76,17.5,58.6,1029.82,0,0,0,0,249.2294
2023/08/08 10:10:00.001,n,275,7.2,5.4,8.64,17.5,60.5,1029.82,0,0,0,0,272.695
2023/08/08 10:11:00.002,n,195,3.6,2.52,4.68,17.5,59.3,1029.82,0,0,0,0,255.40344
2023/08/08 10:12:00.007,n,266,10.440002,7.56,12.96,17.6,59.1,1029.82,0,0,0,0,246.05042
2023/08/08 10:13:00.001,n,241,5.76,1.44,8.64,17.6,59,1029.82,0,0,0,0,243.64258
2023/08/08 10:14:00.005,n,300,1.8,0.72,3.24,17.6,59.2,1029.82,0,0,0,0,206.5451
2023/08/08 10:15:00.001,n,212,2.52,1.08,4.68,17.7,59.6,1029.82,0,0,0,0,208.3194
2023/08/08 10:16:00.001,n,255,7.92,5.76,9.36,17.8,58.8,1029.82,0,0,0,0,201.39252
2023/08/08 10:17:00.002,n,256,8.28,5.04,10.08,17.8,58.3,1029.72,0,0,0,0,240.7376
2023/08/08 10:18:00.001,n,250,6.12,3.96,8.28,17.7,58.8,1029.72,0,0,0,0,264.95026
2023/08/08 10:19:00.002,n,197,2.16,0.72,3.96,17.7,59.1,1029.72,0,0,0,0,280.92652
2023/08/08 10:20:00.002,n,254,3.96,2.88,4.32,17.7,59.1,1029.72,0,0,0,0,244.58648
2023/08/08 10:21:00.003,n,145,5.76,1.8,7.92,17.8,58.7,1029.62,0,0,0,0,230.14008
2023/08/08 10:22:00.001,n,272,9.36,9,10.08,17.9,58.4,1029.62,0,0,0,0,242.02152
2023/08/08 10:23:00.001,n,257,4.32,3.24,6.12,18,58.5,1029.62,0,0,0,0,217.7341
2023/08/08 10:24:00.001,n,259,4.68,2.16,6.84,18,58.3,1029.62,0,0,0,0,211.35288
2023/08/08 10:25:00.001,n,79,2.16,1.44,3.24,18.1,57.9,1029.62,0,0,0,0,214.6738
2023/08/08 10:26:00.003,n,172,7.92,6.12,9,18.2,57.2,1029.62,0,0,0,0,214.41898
2023/08/08 10:27:00.011,n,240,0.72,0.36,1.44,18.2,57.4,1029.72,0,0,0,0,210.52524
2023/08/08 10:28:00.001,n,179,10.8,8.28,14.04,18.2,55.7,1029.72,0,0,0,0,202.77622
2023/08/08 10:29:00.001,n,273,7.56,5.4,10.08,18.1,57,1029.72,0,0,0,0,196.98948
2023/08/08 10:30:00.016,n,305,4.68,4.32,5.76,18.1,59.1,1029.72,0,0,0,0,204.13486
2023/08/08 10:31:00.002,n,173,6.12,5.76,7.56,18.2,57,1029.62,0,0,0,0,220.15934
2023/08/08 10:32:00.006,n,281,6.12,4.68,6.84,18.2,56.7,1029.62,0,0,0,0,203.37742
2023/08/08 10:33:00.001,n,207,16.919998,13.32,20.519998,18.1,56.7,1029.62,0,0,0,0,201.07028
2023/08/08 10:34:00.001,n,198,12.96,5.4,18,18.2,56.4,1029.52,0,0,0,0,203.96182
2023/08/08 10:35:00.001,n,204,4.32,2.52,5.04,18.2,57,1029.62,0,0,0,0,202.02152
2023/08/08 10:36:00.001,n,144,12.6,11.52,15.12,18.3,55.9,1029.52,0,0,0,0,201.32084
2023/08/08 10:37:00.001,n,272,3.96,1.44,6.12,18.3,56,1029.62,0,0,0,0,201.88144
2023/08/08 10:38:00.008,n,244,3.24,0.36,11.16,18.4,55.7,1029.52,0,0,0,0,198.55716
2023/08/08 10:39:00.010,n,149,3.6,2.16,4.68,18.4,55.6,1029.52,0,0,0,0,203.88278
2023/08/08 10:40:00.001,n,271,9,7.56,10.8,18.6,55.5,1029.52,0,0,0,0,206.75266
2023/08/08 10:41:00.001,n,112,3.96,3.24,5.04,18.6,55.6,1029.52,0,0,0,0,210.19168
2023/08/08 10:42:00.001,n,319,4.68,3.24,5.4,18.7,56.4,1029.42,0,0,0,0,203.06796
2023/08/08 10:43:00.003,n,195,3.96,3.24,4.68,18.8,55.5,1029.42,0,0,0,0,195.79044
2023/08/08 10:44:00.005,n,239,1.44,0.72,2.52,18.9,54.5,1029.42,0,0,0,0,182.63706
2023/08/08 10:45:00.008,n,187,3.24,1.8,4.68,19,54.1,1029.42,0,0,0,0,180.29636
2023/08/08 10:46:00.012,n,175,3.6,1.8,6.84,19,54.1,1029.42,0,0,0,0,175.79624
2023/08/08 10:47:00.012,n,284,4.68,4.32,5.76,19,53,1029.42,0,0,0,0,188.83364
2023/08/08 10:48:00.015,n,199,4.68,4.32,5.4,18.9,53.5,1029.42,0,0,0,0,203.4299
2023/08/08 10:49:00.001,n,155,8.28,6.84,10.08,18.9,53.5,1029.32,0,0,0,0,212.95962
2023/08/08 10:50:00.001,n,139,5.4,2.52,7.92,18.8,53.6,1029.32,0,0,0,0,197.24734
2023/08/08 10:51:00.001,n,197,14.04,13.32,14.4,18.7,52.9,1029.32,0,0,0,0,192.27054
2023/08/08 10:52:00.002,n,181,11.52,9.36,15.12,18.5,53.5,1029.32,0,0,0,0,203.04324
2023/08/08 10:53:00.001,n,153,18.359998,14.4,24.119998,18.4,54.3,1029.22,0,0,0,0,216.4249
2023/08/08 10:54:00.002,n,161,3.6,2.88,4.68,18.5,54.1,1029.22,0,0,0,0,239.7388
2023/08/08 10:55:00.005,n,182,2.52,0,3.96,18.6,54.2,1029.22,0,0,0,0,153.74754
2023/08/08 10:56:00.006,n,218,3.96,3.24,4.68,18.7,53.7,1029.22,0,0,0,0,162.20812
2023/08/08 10:57:00.008,n,157,12.96,0.36,21.96,18.8,52.9,1029.22,0,0,0,0,210.97048
2023/08/08 10:58:00.002,n,200,8.28,6.12,10.08,18.8,52.9,1029.22,0,0,0,0,202.8043
2023/08/08 10:59:00.001,n,198,12.24,8.64,14.04,18.7,53.5,1029.12,0,0,0,0,220.66928
2023/08/08 11:00:00.001,n,147,10.08,9.72,10.440002,18.7,53.1,1029.12,0,0,0,0,208.0994
2023/08/08 11:01:00.001,n,196,14.76,11.16,18.359998,18.8,53.5,1029.22,0,0,0,0,209.40432
2023/08/08 11:02:00.001,n,175,14.76,10.440002,17.64,18.8,53,1029.12,0,0,0,0,152.2493
2023/08/08 11:03:00.001,n,130,1.44,0.72,2.16,18.8,53.1,1029.12,0,0,0,0,142.07208
2023/08/08 11:04:00.014,n,150,14.76,11.16,19.8,18.9,52.4,1029.12,0,0,0,0,128.03998
2023/08/08 11:05:00.001,n,95,1.8,0.72,2.52,18.8,53.4,1029.12,0,0,0,0,160.5358
2023/08/08 11:06:00.017,n,164,14.4,11.52,18.72,18.8,52.4,1029.12,0,0,0,0,153.84424
2023/08/08 11:07:00.002,n,208,7.92,7.2,8.64,18.7,53.5,1029.12,0,0,0,0,151.8097
2023/08/08 11:08:00.005,n,225,2.88,2.16,3.24,18.8,54,1029.12,0,0,0,0,156.14282
2023/08/08 11:09:00.001,n,156,2.52,0.72,3.96,18.9,53.1,1029.02,0,0,0,0,153.00218
2023/08/08 11:10:00.002,n,288,8.28,6.48,10.440002,19,53.4,1029.02,0,0,0,0,144.8741
2023/08/08 11:11:00.001,n,205,6.12,4.68,12.96,19,52.7,1029.02,0,0,0,0,162.59324
2023/08/08 11:12:00.002,n,129,7.56,3.24,10.440002,19,52.3,1029.02,0,0,0,0,158.99066
2023/08/08 11:13:00.001,n,164,4.68,2.88,7.2,19,52.4,1029.02,0,0,0,0,139.37358
2023/08/08 11:14:00.002,n,185,3.6,3.24,4.68,19,52.7,1029.02,0,0,0,0,156.8647
2023/08/08 11:15:00.011,n,244,3.6,2.16,4.68,19.1,53.2,1029.02,0,0,0,0,145.30524
2023/08/08 11:16:00.001,n,168,0.72,0,1.08,19.2,53,1029.02,0,0,0,0,146.6355
2023/08/08 11:17:00.002,n,241,9.72,6.84,13.32,19.2,52.7,1028.92,0,0,0,0,141.78728
2023/08/08 11:18:00.002,n,224,5.4,4.68,6.84,19.2,52.4,1029.02,0,0,0,0,154.95054
2023/08/08 11:19:00.006,n,0,1.8,0.72,3.96,19.2,52.2,1028.92,0,0,0,0,140.65312
2023/08/08 11:20:00.005,n,156,7.56,7.2,7.92,19.3,51.8,1029.02,0,0,0,0,143.71732
2023/08/08 11:21:00.010,n,175,29.88,24.84,32.039998,19.3,51.3,1028.92,0,0,0,0,156.93266
2023/08/08 11:22:00.002,n,189,15.12,12.24,18,19.2,50.9,1028.92,0,0,0,0,139.5759
2023/08/08 11:23:00.001,n,184,9.72,5.04,13.68,19.1,51.6,1028.92,0,0,0,0,131.60104
2023/08/08 11:24:00.003,n,14,1.8,1.44,2.88,19,51.5,1028.92,0,0,0,0,134.80778
2023/08/08 11:25:00.001,n,203,8.64,7.2,10.440002,19.1,51.2,1028.92,0,0,0,0,138.67668
2023/08/08 11:26:00.002,n,186,8.28,5.4,10.08,19.1,51.1,1028.82,0,0,0,0,144.82818
2023/08/08 11:27:00.001,n,149,2.16,1.8,2.16,19.1,51.6,1028.82,0,0,0,0,137.54104
2023/08/08 11:28:00.002,n,208,6.48,5.4,7.2,19.2,51.9,1028.82,0,0,0,0,146.03204
2023/08/08 11:29:00.001,n,232,2.88,1.8,4.32,19.3,51.9,1028.82,0,0,0,0,134.52966
2023/08/08 11:30:00.001,n,351,1.44,0.36,1.8,19.4,53.7,1028.82,0,0,0,0,148.96606
2023/08/08 11:31:00.003,n,149,4.32,1.08,7.56,19.5,52.1,1028.82,0,0,0,0,151.64696
2023/08/08 11:32:00.004,n,164,7.92,3.6,11.16,19.5,50.7,1028.82,0,0,0,0,149.36106
2023/08/08 11:33:00.005,n,166,14.4,10.8,17.64,19.5,50.3,1028.72,0,0,0,0,150.06478
2023/08/08 11:34:00.001,n,206,2.88,1.08,6.12,19.4,50.5,1028.72,0,0,0,0,143.02712
2023/08/08 11:35:00.002,n,177,14.4,10.8,18.72,19.4,50.5,1028.72,0,0,0,0,135.15632
2023/08/08 11:36:00.001,n,123,5.4,2.52,8.64,19.3,50.8,1028.72,0,0,0,0,125.29238
2023/08/08 11:37:00.002,n,221,2.16,1.08,3.24,19.4,50.9,1028.72,0,0,0,0,120.91136
2023/08/08 11:38:00.010,n,294,1.8,0.36,3.24,19.5,50.9,1028.72,0,0,0,0,119.67104
2023/08/08 11:39:00.012,n,158,7.2,6.48,7.56,19.6,49.2,1028.62,0,0,0,0,120.57102
2023/08/08 11:40:00.001,n,178,21.24,20.16,26.28,19.6,48,1028.62,0,0,0,0,126.63034
2023/08/08 11:41:00.016,n,152,4.32,3.6,5.76,19.5,48.9,1028.62,0,0,0,0,135.32538
2023/08/08 11:42:00.003,n,140,10.08,9.36,12.6,19.5,48.5,1028.52,0,0,0,0,132.32634
2023/08/08 11:43:00.002,n,136,14.4,12.96,15.12,19.6,48.6,1028.52,0,0,0,0,125.09632
2023/08/08 11:44:00.002,n,157,10.8,9,12.24,19.6,48.4,1028.52,0,0,0,0,124.30224
2023/08/08 11:45:00.001,n,119,3.6,2.16,5.4,19.6,48.6,1028.52,0,0,0,0,117.9071
2023/08/08 11:46:00.004,n,134,7.2,5.76,8.28,19.6,47.8,1028.42,0,0,0,0,110.5576
2023/08/08 11:47:00.006,n,162,7.92,6.48,9.36,19.6,47.8,1028.42,0,0,0,0,107.32956
2023/08/08 11:48:00.007,n,335,1.08,0.36,2.16,19.6,48.5,1028.42,0,0,0,0,108.90728
2023/08/08 11:49:00.010,n,174,15.48,11.52,18.359998,19.6,47.9,1028.42,0,0,0,0,112.14364
2023/08/08 11:50:00.008,n,187,19.44,14.76,23.759998,19.6,48,1028.42,0,0,0,0,122.23918
2023/08/08 11:51:00.012,n,194,8.64,7.2,10.440002,19.5,48.8,1028.42,0,0,0,0,127.56472
2023/08/08 11:52:00.001,n,225,4.68,2.16,9,19.5,48.8,1028.42,0,0,0,0,126.41872
2023/08/08 11:53:00.001,n,147,2.88,1.44,4.32,19.5,48.8,1028.42,0,0,0,0,126.36978
2023/08/08 11:54:00.004,n,141,6.48,5.76,7.2,19.6,49.2,1028.32,0,0,0,0,131.07578
2023/08/08 11:55:00.006,n,171,16.56,13.68,24.48,19.6,47.8,1028.32,0,0,0,0,135.34562
2023/08/08 11:56:00.009,n,194,7.2,5.04,9.72,19.5,48.8,1028.32,0,0,0,0,133.37428
2023/08/08 11:57:00.011,n,190,10.440002,9,12.96,19.6,48.2,1028.32,0,0,0,0,128.27408
2023/08/08 11:58:00.010,n,156,17.64,11.16,21.599998,19.6,47.1,1028.22,0,0,0,0,128.25318
2023/08/08 11:59:00.012,n,202,15.84,11.88,18,19.7,46.5,1028.22,0,0,0,0,120.31654
2023/08/08 12:00:00.013,n,158,18,10.8,23.04,19.7,45.6,1028.12,0,0,0,0,120.0604
2023/08/08 12:01:00.001,n,185,11.52,6.12,14.76,19.7,45.4,1028.22,0,0,0,0,122.18086
2023/08/08 12:02:00.001,n,141,9.36,5.76,11.52,19.7,45.7,1028.22,0,0,0,0,121.93874
2023/08/08 12:03:00.001,n,176,7.92,5.4,12.24,19.7,45.9,1028.12,0,0,0,0,122.08734
2023/08/08 12:04:00.001,n,71,1.44,0.72,3.24,19.8,46.1,1028.22,0,0,0,0,121.8111
2023/08/08 12:05:00.001,n,154,19.08,16.2,24.48,19.9,44.8,1028.12,0,0,0,0,121.24612
2023/08/08 12:06:00.005,n,175,5.76,4.32,8.28,19.8,45.3,1028.12,0,0,0,0,119.15238
2023/08/08 12:07:00.005,n,181,14.76,11.16,18,19.9,45.2,1028.02,0,0,0,0,121.8721
2023/08/08 12:08:00.006,n,100,2.52,0.72,3.6,20,45.3,1028.02,0,0,0,0,117.17166
2023/08/08 12:09:00.007,n,156,13.68,11.88,20.16,20,44.5,1028.02,0,0,0,0,108.95084
2023/08/08 12:10:00.002,n,80,11.52,9.36,14.04,20,44.9,1028.02,0,0,0,0,103.98792
2023/08/08 12:11:00.001,n,86,5.76,0.72,14.4,20.1,44.2,1028.02,0,0,0,0,105.55342
