"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/08/06 08:09:00.001,n,302,3.6,2.88,5.04,14.6,70.4,1029.22,0,0,0,0,484.1062
2023/08/06 08:10:00.002,n,258,2.88,1.08,4.32,14.6,70.1,1029.22,0,0,0,0,504.91124
2023/08/06 08:11:00.002,n,297,2.16,1.08,2.52,14.6,69.9,1029.22,0,0,0,0,569.8838
2023/08/06 08:12:00.004,n,286,4.32,2.52,6.12,14.7,69.8,1029.22,0,0,0,0,579.354
2023/08/06 08:13:00.005,n,273,6.84,5.04,9.36,14.7,69.1,1029.22,0,0,0,0,579.20784
2023/08/06 08:14:00.008,n,184,7.2,4.32,9.72,14.7,68.9,1029.22,0,0,0,0,580.62904
2023/08/06 08:15:00.009,n,209,3.24,1.8,4.68,14.8,69.2,1029.22,0,0,0,0,580.88384
2023/08/06 08:16:00.001,n,321,2.52,2.16,2.88,14.8,69.2,1029.22,0,0,0,0,583.46716
2023/08/06 08:17:00.001,n,205,4.68,3.24,6.48,14.9,68.3,1029.22,0,0,0,0,585.42152
2023/08/06 08:18:00.002,n,286,4.68,3.96,5.4,14.9,68.8,1029.22,0,0,0,0,565.02752
2023/08/06 08:19:00.007,n,266,3.24,2.88,3.96,14.9,68.8,1029.22,0,0,0,0,593.72352
2023/08/06 08:20:00.006,n,288,4.68,3.24,6.12,15,68.8,1029.22,0,0,0,0,589.0464
2023/08/06 08:21:00.001,n,190,5.4,4.32,9,15,68,1029.22,0,0,0,0,495.86584
2023/08/06 08:22:00.003,n,71,2.16,1.44,2.88,15,68,1029.22,0,0,0,0,517.19704
2023/08/06 08:23:00.005,n,224,2.88,2.52,3.24,15.1,68.1,1029.22,0,0,0,0,168.5044
2023/08/06 08:24:00.007,n,296,3.24,2.52,3.96,15.1,68.3,1029.22,0,0,0,0,143.29562
2023/08/06 08:25:00.001,n,185,4.32,1.8,7.56,15.1,67.7,1029.22,0,0,0,0,137.0886
2023/08/06 08:26:00.001,n,170,5.04,2.52,6.48,15,67.6,1029.22,0,0,0,0,312.53698
2023/08/06 08:27:00.001,n,314,2.16,1.8,2.88,15,68.1,1029.22,0,0,0,0,592.02704
2023/08/06 08:28:00.002,n,166,2.52,2.16,3.24,15.1,68.3,1029.22,0,0,0,0,587.29888
2023/08/06 08:29:00.001,n,118,4.32,2.16,6.12,15.1,67.7,1029.22,0,0,0,0,590.34852
2023/08/06 08:30:00.010,n,186,9.36,7.56,11.52,15.1,67.1,1029.22,0,0,0,0,591.91072
2023/08/06 08:31:00.009,n,157,1.8,0.72,4.32,15.1,67.2,1029.32,0,0,0,0,483.0954
2023/08/06 08:32:00.012,n,187,5.76,4.32,7.92,15.2,66.6,1029.32,0,0,0,0,511.55272
2023/08/06 08:33:00.013,n,139,4.68,3.6,5.04,15.3,66.4,1029.32,0,0,0,0,377.68676
2023/08/06 08:34:00.001,n,161,5.4,3.6,8.64,15.3,66.6,1029.32,0,0,0,0,598.40364
2023/08/06 08:35:00.002,n,311,1.44,0.36,6.84,15.4,66.9,1029.32,0,0,0,0,421.07208
2023/08/06 08:36:00.001,n,164,1.8,0.72,2.88,15.5,66.4,1029.32,0,0,0,0,171.22802
2023/08/06 08:37:00.001,n,148,1.08,0.36,1.8,15.7,66.699996,1029.42,0,0,0,0,135.4886
2023/08/06 08:38:00.005,n,158,4.68,3.6,9.72,15.8,66,1029.42,0,0,0,0,132.00834
2023/08/06 08:39:00.008,n,218,1.8,1.08,6.12,15.8,65.1,1029.42,0,0,0,0,106.94566
2023/08/06 08:40:00.001,n,143,1.44,0.72,1.8,15.8,65.1,1029.42,0,0,0,0,86.526736
2023/08/06 08:41:00.001,n,166,9,7.92,12.6,15.9,64.5,1029.42,0,0,0,0,73.933104
2023/08/06 08:42:00.005,n,166,10.08,7.56,14.4,15.8,64.5,1029.42,0,0,0,0,69.455808
2023/08/06 08:43:00.001,n,236,6.12,5.04,8.28,15.7,64.699996,1029.42,0,0,0,0,65.456148
2023/08/06 08:44:00.002,n,186,3.96,1.8,8.28,15.6,65.300004,1029.42,0,0,0,0,60.357972
2023/08/06 08:45:00.001,n,209,7.92,6.84,8.64,15.6,65.300004,1029.42,0,0,0,0,57.164976
2023/08/06 08:46:00.001,n,127,5.04,2.52,9.72,15.6,65.4,1029.42,0,0,0,0,54.628544
2023/08/06 08:47:00.002,n,142,6.12,3.6,6.84,15.6,65.1,1029.42,0,0,0,0,52.731132
2023/08/06 08:48:00.001,n,186,10.08,7.56,11.88,15.5,65.199996,1029.52,0,0,0,0,51.945228
2023/08/06 08:49:00.001,n,10,3.24,0.72,4.68,15.4,65.699996,1029.52,0,0,0,0,51.055376
2023/08/06 08:50:00.010,n,154,9.72,8.64,10.8,15.4,65.6,1029.52,0,0,0,0,50.3825
2023/08/06 08:51:00.014,n,159,8.64,7.56,9.72,15.4,65.800004,1029.52,0,0,0,0,50.133172
2023/08/06 08:52:00.002,n,165,5.76,5.76,6.12,15.4,66,1029.52,0,0,0,0,50.395128
2023/08/06 08:53:00.004,n,197,3.96,2.16,7.2,15.4,66.4,1029.52,0,0,0,0,50.642012
2023/08/06 08:54:00.005,n,151,1.8,0.72,4.68,15.4,66.699996,1029.52,0,0,0,0,50.498428
2023/08/06 08:55:00.008,n,151,6.48,3.96,8.28,15.4,66.6,1029.52,0,0,0,0,50.407752
2023/08/06 08:56:00.011,n,185,5.4,3.24,9.36,15.4,66.6,1029.52,0,0,0,0,50.069868
2023/08/06 08:57:00.001,n,163,5.4,4.32,10.08,15.5,66.800004,1029.52,0,0,0,0,50.031108
2023/08/06 08:58:00.001,n,173,13.32,9.72,16.919998,15.4,66.5,1029.52,0,0,0,0,50.480612
2023/08/06 08:59:00.005,n,163,9.72,9.36,10.8,15.3,66.800004,1029.52,0,0,0,0,52.23816
2023/08/06 09:00:00.007,n,162,10.8,7.92,16.919998,15.2,67.4,1029.52,0,0,0,0,54.502392
2023/08/06 09:01:00.001,n,169,10.8,8.28,14.76,15.2,67.8,1029.52,0,0,0,0,57.651596
2023/08/06 09:02:00.001,n,204,5.76,4.32,8.64,15.2,68.6,1029.62,0,0,0,0,61.223316
2023/08/06 09:03:00.002,n,174,3.96,3.96,4.68,15.2,68.8,1029.62,0,0,0,0,64.163268
2023/08/06 09:04:00.007,n,160,1.44,0.72,2.88,15.2,69,1029.62,0,0,0,0,66.682908
2023/08/06 09:05:00.001,n,334,1.8,1.08,3.24,15.3,70.1,1029.62,0,0,0,0,69.321272
2023/08/06 09:06:00.001,n,248,5.4,4.68,6.84,15.3,68.7,1029.62,0,0,0,0,71.622408
2023/08/06 09:07:00.013,n,262,1.8,1.44,2.88,15.3,68.7,1029.62,0,0,0,0,73.954544
2023/08/06 09:08:00.016,n,272,2.52,2.16,2.88,15.3,68.8,1029.62,0,0,0,0,76.261944
2023/08/06 09:09:00.017,n,286,6.12,5.4,6.84,15.4,68.8,1029.62,0,0,0,0,78.06816
2023/08/06 09:10:00.002,n,293,1.08,0.72,2.16,15.4,68.4,1029.62,0,0,0,0,79.544128
2023/08/06 09:11:00.002,n,226,3.24,1.8,4.32,15.5,68.1,1029.62,0,0,0,0,80.316864
2023/08/06 09:12:00.002,n,203,2.52,2.16,3.6,15.5,68.5,1029.62,0,0,0,0,80.037
2023/08/06 09:13:00.007,n,294,3.6,1.44,4.32,15.5,68.7,1029.62,0,0,0,0,79.303624
2023/08/06 09:14:00.006,n,218,3.24,2.52,3.96,15.6,68.2,1029.72,0,0,0,0,78.453144
2023/08/06 09:15:00.001,n,186,3.6,2.52,3.96,15.6,67.8,1029.62,0,0,0,0,77.838504
2023/08/06 09:16:00.001,n,258,4.68,3.96,5.4,15.6,67.5,1029.72,0,0,0,0,77.826984
2023/08/06 09:17:00.002,n,218,2.88,0.72,3.96,15.7,67.6,1029.72,0,0,0,0,78.570496
2023/08/06 09:18:00.002,n,248,1.08,0.72,1.8,15.7,68.1,1029.72,0,0,0,0,80.430512
2023/08/06 09:19:00.002,n,193,3.24,2.88,3.96,15.8,67.2,1029.72,0,0,0,0,83.50096
2023/08/06 09:20:00.003,n,227,1.08,0.36,3.96,15.8,67.3,1029.72,0,0,0,0,86.758104
2023/08/06 09:21:00.005,n,102,1.08,0.72,1.8,15.8,68.8,1029.72,0,0,0,0,90.673408
2023/08/06 09:22:00.008,n,245,5.4,2.88,7.2,15.9,68.1,1029.82,0,0,0,0,95.975888
2023/08/06 09:23:00.003,n,209,3.24,1.44,5.4,15.9,68.3,1029.82,0,0,0,0,102.60302
2023/08/06 09:24:00.004,n,133,5.4,3.96,7.2,15.9,67.1,1029.82,0,0,0,0,109.68616
2023/08/06 09:25:00.006,n,321,2.16,0.72,4.32,15.9,66.800004,1029.82,0,0,0,0,117.2637
2023/08/06 09:26:00.012,n,222,2.52,0.72,3.6,15.8,66.9,1029.82,0,0,0,0,124.43894
2023/08/06 09:27:00.014,n,278,3.24,1.8,5.04,15.8,67,1029.82,0,0,0,0,132.5609
2023/08/06 09:28:00.001,n,251,2.88,2.52,3.24,15.8,67.8,1029.82,0,0,0,0,142.71362
2023/08/06 09:29:00.003,n,270,3.6,3.24,3.96,15.9,67.6,1029.82,0,0,0,0,155.31228
2023/08/06 09:30:00.005,n,221,2.88,1.08,3.6,15.9,67.1,1029.82,0,0,0,0,170.20806
2023/08/06 09:31:00.008,n,328,5.4,3.6,9.36,15.9,67.1,1029.82,0,0,0,0,189.04076
2023/08/06 09:32:00.001,n,239,4.68,3.6,5.4,15.9,67,1029.82,0,0,0,0,253.50334
2023/08/06 09:33:00.001,n,179,10.8,7.56,12.24,16,66,1029.82,0,0,0,0,216.6323
2023/08/06 09:34:00.012,n,179,4.32,2.52,9.36,16,66.199996,1029.82,0,0,0,0,297.04798
2023/08/06 09:35:00.016,n,300,4.68,3.96,5.4,16,66,1029.82,0,0,0,0,223.67424
2023/08/06 09:36:00.016,n,203,2.16,0.72,4.32,16.1,65.9,1029.82,0,0,0,0,192.87468
2023/08/06 09:37:00.002,n,284,1.44,0.36,2.52,16.1,66,1029.82,0,0,0,0,180.3231
2023/08/06 09:38:00.001,n,267,3.24,1.44,3.96,16.200002,65.9,1029.82,0,0,0,0,191.14068
2023/08/06 09:39:00.002,n,174,4.68,2.16,10.08,16.3,64.9,1029.82,0,0,0,0,185.14306
2023/08/06 09:40:00.003,n,202,4.32,3.24,8.28,16.3,64.9,1029.82,0,0,0,0,184.54826
2023/08/06 09:41:00.004,n,260,8.64,8.28,9,16.4,64.4,1029.82,0,0,0,0,175.223
2023/08/06 09:42:00.007,n,106,2.16,0.36,3.24,16.4,64.699996,1029.82,0,0,0,0,169.98406
2023/08/06 09:43:00.009,n,152,3.24,2.88,3.96,16.5,63.9,1029.72,0,0,0,0,160.20806
2023/08/06 09:44:00.012,n,289,6.48,3.96,7.56,16.5,63.8,1029.72,0,0,0,0,198.64158
2023/08/06 09:45:00.016,n,203,3.96,2.88,4.68,16.5,64.199996,1029.82,0,0,0,0,220.64048
2023/08/06 09:46:00.001,n,180,10.8,8.28,14.04,16.6,63.9,1029.82,0,0,0,0,207.86492
2023/08/06 09:47:00.003,n,212,7.56,5.4,10.08,16.6,64.1,1029.82,0,0,0,0,158.21252
2023/08/06 09:48:00.004,n,168,2.88,2.52,3.24,16.6,64.800004,1029.82,0,0,0,0,135.86488
2023/08/06 09:49:00.001,n,153,6.48,5.4,7.56,16.6,64.6,1029.82,0,0,0,0,124.5624
2023/08/06 09:50:00.001,n,182,11.88,5.04,16.56,16.6,65,1029.82,0,0,0,0,115.5424
2023/08/06 09:51:00.001,n,122,7.2,5.76,8.64,16.6,65.5,1029.82,0,0,0,0,106.7043
2023/08/06 09:52:00.002,n,142,8.64,8.28,9,16.5,65.800004,1029.82,0,0,0,0,104.83752
2023/08/06 09:53:00.003,n,158,2.88,1.8,3.24,16.5,65.800004,1029.82,0,0,0,0,104.18812
2023/08/06 09:54:00.003,n,168,7.56,5.04,12.24,16.6,66.1,1029.82,0,0,0,0,103.7057
2023/08/06 09:55:00.096,n,327,1.08,0.36,1.8,16.700002,66.300004,1029.82,0,0,0,0,103.8404
2023/08/06 09:56:00.002,n,190,10.8,8.28,12.96,16.700002,65.9,1029.92,0,0,0,0,104.93212
2023/08/06 09:57:00.004,n,189,11.16,8.64,14.76,16.6,66.6,1029.92,0,0,0,0,105.59654
2023/08/06 09:58:00.007,n,130,7.2,3.24,13.32,16.6,66.9,1029.92,0,0,0,0,104.90892
2023/08/06 09:59:00.010,n,160,5.76,3.96,7.2,16.5,67.4,1029.92,0,0,0,0,104.42466
2023/08/06 10:00:00.012,n,204,2.88,2.16,3.6,16.5,67.7,1029.92,0,0,0,0,104.58778
2023/08/06 10:01:00.001,n,155,10.08,9.36,10.8,16.5,67.7,1029.92,0,0,0,0,102.44988
2023/08/06 10:02:00.016,n,180,10.8,3.96,14.76,16.5,67.9,1029.92,0,0,0,0,101.79204
2023/08/06 10:03:00.019,n,143,9.36,8.28,10.8,16.5,68.1,1029.92,0,0,0,0,102.5815
2023/08/06 10:04:00.002,n,123,6.84,6.12,7.2,16.4,68.9,1029.92,0,0,0,0,105.54252
2023/08/06 10:05:00.005,n,168,12.96,9.36,19.44,16.4,68.6,1029.92,0,0,0,0,106.84452
2023/08/06 10:06:00.002,n,62,1.08,0.72,1.44,16.3,69.3,1029.92,0,0,0,0,105.76084
2023/08/06 10:07:00.002,n,146,10.440002,9.36,15.12,16.3,69,1029.92,0,0,0,0,107.64352
2023/08/06 10:08:00.002,n,189,11.88,9.36,14.76,16.3,69.4,1029.82,0,0,0,0,104.13868
2023/08/06 10:09:00.003,n,163,10.08,9,11.16,16.3,69.6,1029.92,0,0,0,0,100.95638
2023/08/06 10:10:00.004,n,174,10.8,6.84,18.72,16.3,69.6,1029.82,0,0,0,0,97.99328
2023/08/06 10:11:00.010,n,198,13.32,10.8,15.12,16.200002,69.9,1029.92,0,0,0,0,95.403912
2023/08/06 10:12:00.013,n,180,11.52,8.28,14.4,16.200002,70.5,1029.92,0,0,0,0,92.661496
2023/08/06 10:13:00.001,n,184,3.24,1.8,9.36,16.3,71.3,1029.92,0,0,0,0,89.390016
2023/08/06 10:14:00.002,n,133,3.96,2.16,5.4,16.3,71.2,1029.92,0,0,0,0,89.770776
2023/08/06 10:15:00.004,n,134,7.56,7.2,8.28,16.3,70.9,1029.92,0,0,0,0,91.223008
2023/08/06 10:16:00.008,n,186,5.04,3.6,8.64,16.3,71.6,1029.92,0,0,0,0,93.406696
2023/08/06 10:17:00.010,n,119,7.2,6.12,7.92,16.3,71.9,1029.82,0,0,0,0,96.434368
2023/08/06 10:18:00.001,n,188,10.08,7.56,14.04,16.200002,71.4,1029.82,0,0,0,0,100.23178
2023/08/06 10:19:00.003,n,167,6.84,4.32,13.68,16.1,72.6,1029.82,0,0,0,0,104.1686
2023/08/06 10:20:00.005,n,177,5.4,3.6,11.16,16.1,73.5,1029.82,0,0,0,0,106.19334
2023/08/06 10:21:00.005,n,135,6.48,4.68,7.92,16.1,73.1,1029.82,0,0,0,0,106.6202
2023/08/06 10:22:00.001,n,193,6.12,5.4,6.84,16,73.4,1029.82,0,0,0,0,108.19172
2023/08/06 10:23:00.002,n,147,3.96,3.24,4.32,16,73.9,1029.82,0,0,0,0,107.95714
2023/08/06 10:24:00.002,n,186,7.92,4.68,15.48,16,73.8,1029.82,0,0,0,0,108.22958
2023/08/06 10:25:00.001,n,212,6.12,5.04,7.56,16,73.8,1029.82,0,0,0,0,107.8053
2023/08/06 10:26:00.003,n,102,3.24,2.16,3.96,16,74.4,1029.82,0,0,0,0,107.90834
2023/08/06 10:27:00.005,n,153,5.4,4.68,6.12,16.1,74.3,1029.82,0,0,0,0,107.44652
2023/08/06 10:28:00.009,n,138,6.12,3.6,7.2,16,74.3,1029.82,0,0,0,0,109.9021
2023/08/06 10:29:00.009,n,209,2.88,1.08,3.96,16.1,75.1,1029.82,0,0,0,0,111.77846
2023/08/06 10:30:00.015,n,142,6.84,6.12,7.56,16.1,74.5,1029.82,0,0,0,0,112.57636
2023/08/06 10:31:00.002,n,149,10.08,9.36,11.16,16.1,74.2,1029.82,0,0,0,0,114.26958
2023/08/06 10:32:00.001,n,169,13.32,6.48,19.44,16,75,1029.82,0,0,0,0,116.6528
2023/08/06 10:33:00.005,n,149,15.84,14.04,16.919998,16,74.7,1029.82,0,0,0,0,114.8887
2023/08/06 10:34:00.004,n,135,5.4,4.32,8.28,16,75.5,1029.82,0,0,0,0,116.91468
2023/08/06 10:35:00.005,n,130,9.72,7.92,10.8,16,75.3,1029.72,0,0,0,0,113.8319
2023/08/06 10:36:00.009,n,140,11.52,9,12.24,16,75.1,1029.72,0,0,0,0,111.11862
2023/08/06 10:37:00.011,n,173,4.32,1.08,11.16,16,76,1029.72,0,0,0,0,112.36268
2023/08/06 10:38:00.011,n,227,2.88,1.44,5.76,16,76.2,1029.72,0,0,0,0,109.75002
2023/08/06 10:39:00.013,n,151,13.32,8.28,16.919998,16,75.7,1029.72,0,0,0,0,106.79376
2023/08/06 10:40:00.001,n,169,5.04,4.68,5.76,15.9,75.5,1029.72,0,0,0,0,105.79902
2023/08/06 10:41:00.004,n,129,4.68,2.52,5.76,15.9,76.8,1029.72,0,0,0,0,102.9706
2023/08/06 10:42:00.001,n,185,5.4,2.88,8.28,15.9,77.2,1029.72,0,0,0,0,101.5544
2023/08/06 10:43:00.003,n,233,1.8,0.36,7.2,16,77.9,1029.72,0,0,0,0,100.28504
2023/08/06 10:44:00.005,n,70,6.84,5.4,8.64,16.1,77.8,1029.72,0,0,0,0,99.288088
2023/08/06 10:45:00.010,n,166,10.08,8.28,11.52,16.1,77.2,1029.72,0,0,0,0,100.21942
2023/08/06 10:46:00.011,n,155,9,7.56,11.16,16.1,77.3,1029.72,0,0,0,0,101.328
2023/08/06 10:47:00.015,n,142,6.84,6.12,8.28,16.1,76.4,1029.72,0,0,0,0,104.36618
2023/08/06 10:48:00.017,n,216,1.08,0.72,1.44,16,77.3,1029.62,0,0,0,0,106.92002
2023/08/06 10:49:00.003,n,202,2.52,0.72,4.32,16.1,77.1,1029.62,0,0,0,0,108.22778
2023/08/06 10:50:00.001,n,152,10.440002,10.08,11.16,16,76.7,1029.62,0,0,0,0,110.32922
2023/08/06 10:51:00.001,n,148,9,8.28,9.36,16,76.7,1029.62,0,0,0,0,111.606
2023/08/06 10:52:00.002,n,168,4.32,3.24,8.64,16,77.5,1029.62,0,0,0,0,113.49502
2023/08/06 10:53:00.001,n,144,5.04,4.32,5.4,16.1,77.8,1029.62,0,0,0,0,115.22644
2023/08/06 10:54:00.010,n,161,7.56,6.84,8.28,16.1,77.5,1029.62,0,0,0,0,116.90188
2023/08/06 10:55:00.015,n,158,11.88,10.440002,17.64,16.1,76.7,1029.62,0,0,0,0,117.96076
2023/08/06 10:56:00.015,n,148,9,8.64,9.36,16.1,76.9,1029.62,0,0,0,0,120.37112
2023/08/06 10:57:00.001,n,158,11.88,9.72,15.84,16,76.8,1029.62,0,0,0,0,120.3495
2023/08/06 10:58:00.001,n,118,5.76,3.96,10.08,16,77.3,1029.52,0,0,0,0,122.55226
2023/08/06 10:59:00.001,n,195,9,2.16,14.4,16,77.7,1029.52,0,0,0,0,124.87062
2023/08/06 11:00:00.002,n,177,10.8,7.56,15.84,16.1,77.7,1029.52,0,0,0,0,128.08752
2023/08/06 11:01:00.004,n,175,11.16,3.96,12.96,16.1,77.8,1029.42,0,0,0,0,127.85124
2023/08/06 11:02:00.007,n,186,12.6,9,16.2,16.1,77.3,1029.42,0,0,0,0,130.8623
2023/08/06 11:03:00.009,n,198,6.12,2.52,10.08,16,77.4,1029.42,0,0,0,0,130.56808
2023/08/06 11:04:00.010,n,152,9,4.68,10.8,16.1,77.3,1029.42,0,0,0,0,130.37094
2023/08/06 11:05:00.001,n,157,9,7.56,10.08,16.1,77.2,1029.42,0,0,0,0,128.88916
2023/08/06 11:06:00.018,n,129,9.36,8.64,10.8,16.1,77.5,1029.42,0,0,0,0,127.52446
2023/08/06 11:07:00.003,n,153,12.24,10.08,18.359998,16.1,77.4,1029.42,0,0,0,0,126.85058
2023/08/06 11:08:00.003,n,161,8.64,6.12,12.24,16.200002,77.3,1029.42,0,0,0,0,127.088
2023/08/06 11:09:00.005,n,188,11.52,8.28,13.68,16.200002,76.5,1029.42,0,0,0,0,127.97386
2023/08/06 11:10:00.007,n,141,6.48,5.04,8.28,16.200002,76.4,1029.42,0,0,0,0,128.25724
2023/08/06 11:11:00.009,n,122,2.88,1.44,4.68,16.3,76.9,1029.42,0,0,0,0,129.01826
2023/08/06 11:12:00.011,n,180,5.76,2.88,8.64,16.3,76.2,1029.42,0,0,0,0,130.11514
2023/08/06 11:13:00.013,n,99,5.4,0.72,6.84,16.4,75.8,1029.42,0,0,0,0,130.9897
2023/08/06 11:14:00.015,n,196,11.88,9,16.56,16.4,75.3,1029.42,0,0,0,0,133.46084
2023/08/06 11:15:00.016,n,143,8.64,7.2,10.08,16.4,74.7,1029.42,0,0,0,0,133.91466
2023/08/06 11:16:00.002,n,188,8.64,6.48,13.32,16.4,75,1029.42,0,0,0,0,136.04326
2023/08/06 11:17:00.005,n,202,10.440002,8.28,12.24,16.4,74.1,1029.42,0,0,0,0,136.85876
2023/08/06 11:18:00.002,n,246,5.04,3.24,6.84,16.4,75.3,1029.42,0,0,0,0,136.6994
2023/08/06 11:19:00.008,n,189,14.76,12.24,19.08,16.5,75,1029.42,0,0,0,0,135.3244
2023/08/06 11:20:00.002,n,132,2.88,1.44,3.96,16.5,75.1,1029.42,0,0,0,0,133.414
2023/08/06 11:21:00.002,n,179,11.52,8.64,14.76,16.5,74.2,1029.32,0,0,0,0,130.889
2023/08/06 11:22:00.001,n,200,9.72,8.64,12.24,16.5,74.5,1029.32,0,0,0,0,127.5173
2023/08/06 11:23:00.004,n,105,2.52,1.8,3.24,16.5,74.9,1029.32,0,0,0,0,124.63596
2023/08/06 11:24:00.007,n,152,6.84,5.76,7.2,16.6,74.6,1029.32,0,0,0,0,121.1596
2023/08/06 11:25:00.002,n,163,9.36,7.92,14.76,16.6,73.9,1029.32,0,0,0,0,119.01086
2023/08/06 11:26:00.002,n,146,8.64,6.84,10.440002,16.6,73.8,1029.32,0,0,0,0,116.21614
2023/08/06 11:27:00.002,n,198,6.84,4.32,9.72,16.6,73.2,1029.32,0,0,0,0,113.80368
2023/08/06 11:28:00.005,n,214,9.72,7.92,11.16,16.6,73,1029.22,0,0,0,0,111.14708
2023/08/06 11:29:00.008,n,148,9.72,6.48,18,16.6,72.9,1029.22,0,0,0,0,108.53858
2023/08/06 11:30:00.011,n,177,9,6.84,14.04,16.6,72.3,1029.22,0,0,0,0,106.50154
2023/08/06 11:31:00.014,n,166,9,8.64,9.36,16.6,72.5,1029.22,0,0,0,0,104.0245
2023/08/06 11:32:00.001,n,202,5.4,4.32,6.12,16.6,72.3,1029.22,0,0,0,0,102.04372
2023/08/06 11:33:00.019,n,176,5.04,3.6,7.92,16.700002,71.7,1029.12,0,0,0,0,100.22752
2023/08/06 11:34:00.003,n,196,3.6,2.52,7.2,16.700002,72.2,1029.12,0,0,0,0,98.383328
2023/08/06 11:35:00.006,n,178,10.8,7.92,14.4,16.700002,71,1029.12,0,0,0,0,96.733264
2023/08/06 11:36:00.005,n,197,6.12,4.68,10.08,16.700002,71.5,1029.12,0,0,0,0,95.763536
2023/08/06 11:37:00.009,n,207,6.12,5.4,9.36,16.700002,71.5,1029.12,0,0,0,0,95.00856
2023/08/06 11:38:00.002,n,187,2.88,1.8,5.76,16.700002,70.7,1029.02,0,0,0,0,94.67964
2023/08/06 11:39:00.005,n,288,3.96,3.24,4.68,16.700002,71.1,1029.02,0,0,0,0,95.242552
2023/08/06 11:40:00.008,n,245,2.16,0.72,3.24,16.9,71.7,1029.02,0,0,0,0,95.648648
2023/08/06 11:41:00.010,n,259,5.4,4.32,5.76,17,70.8,1029.02,0,0,0,0,97.011912
2023/08/06 11:42:00.018,n,281,6.48,3.24,7.92,17,69.2,1029.02,0,0,0,0,99.127352
2023/08/06 11:43:00.003,n,285,6.48,5.04,6.84,17,69.1,1028.92,0,0,0,0,102.18564
2023/08/06 11:44:00.002,n,293,4.32,3.24,5.76,17.1,69.2,1028.92,0,0,0,0,105.46298
2023/08/06 11:45:00.001,n,272,3.24,2.52,3.96,17.1,68.9,1028.92,0,0,0,0,109.23094
2023/08/06 11:46:00.002,n,180,3.24,3.24,3.6,17.2,68.5,1028.92,0,0,0,0,113.06302
2023/08/06 11:47:00.001,n,274,2.88,1.44,3.6,17.2,68.4,1028.82,0,0,0,0,116.97306
2023/08/06 11:48:00.001,n,270,3.6,2.88,4.32,17.3,68.3,1028.82,0,0,0,0,119.4193
2023/08/06 11:49:00.002,n,276,3.96,3.24,4.32,17.4,67.6,1028.82,0,0,0,0,120.80446
2023/08/06 11:50:00.008,n,277,5.4,4.32,6.48,17.4,66.9,1028.82,0,0,0,0,120.89436
2023/08/06 11:51:00.012,n,181,5.04,3.96,5.76,17.5,66.1,1028.72,0,0,0,0,119.93916
2023/08/06 11:52:00.001,n,217,3.24,2.52,3.96,17.4,64.6,1028.72,0,0,0,0,119.61338
2023/08/06 11:53:00.001,n,172,2.88,2.52,3.24,17.5,64.9,1028.72,0,0,0,0,119.44786
2023/08/06 11:54:00.002,n,191,9.36,7.2,11.16,17.5,63.9,1028.72,0,0,0,0,119.84896
2023/08/06 11:55:00.004,n,205,9.72,5.4,11.88,17.5,64.5,1028.72,0,0,0,0,120.09258
2023/08/06 11:56:00.008,n,224,1.08,0.36,3.96,17.6,64.6,1028.72,0,0,0,0,121.4687
2023/08/06 11:57:00.009,n,174,1.44,0.36,2.16,17.7,64.5,1028.72,0,0,0,0,122.93604
2023/08/06 11:58:00.012,n,206,3.24,2.52,3.6,17.9,64.1,1028.62,0,0,0,0,124.41452
2023/08/06 11:59:00.014,n,175,5.04,3.24,10.08,18,63.2,1028.62,0,0,0,0,125.04006
2023/08/06 12:00:00.016,n,215,2.52,2.16,2.88,18,63,1028.62,0,0,0,0,126.2537
2023/08/06 12:01:00.001,n,117,1.08,0.72,1.8,18,63.2,1028.62,0,0,0,0,127.42718
2023/08/06 12:02:00.002,n,174,5.76,4.32,11.52,18.1,63.2,1028.62,0,0,0,0,127.39244
2023/08/06 12:03:00.004,n,95,1.44,0.72,2.52,18.1,63.3,1028.62,0,0,0,0,128.01332
2023/08/06 12:04:00.005,n,81,2.52,2.16,2.88,18.2,62.9,1028.62,0,0,0,0,127.65016
2023/08/06 12:05:00.001,n,236,1.8,1.08,2.52,18.2,63.5,1028.52,0,0,0,0,127.47622
2023/08/06 12:06:00.002,n,153,3.96,3.24,5.04,18.3,62.9,1028.52,0,0,0,0,127.5312
2023/08/06 12:07:00.001,n,184,9.36,6.84,13.32,18.3,62.7,1028.52,0,0,0,0,127.67372
2023/08/06 12:08:00.004,n,175,7.56,5.04,12.24,18.3,63.1,1028.52,0,0,0,0,127.6121
2023/08/06 12:09:00.005,n,131,6.48,5.04,7.56,18.3,63.2,1028.52,0,0,0,0,126.90894
2023/08/06 12:10:00.001,n,137,11.16,10.08,11.88,18.3,63.5,1028.52,0,0,0,0,125.4226
2023/08/06 12:11:00.001,n,124,7.56,5.76,8.64,18.2,63.9,1028.52,0,0,0,0,126.44174
2023/08/06 12:12:00.002,n,119,8.64,5.76,10.08,18.2,64.199996,1028.42,0,0,0,0,124.83016
