"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/08/05 08:08:00.001,n,168,10.08,5.4,12.96,14.6,72.8,1032.12,0,0,0,0,162.74964
2023/08/05 08:09:00.002,n,267,3.96,0.72,5.4,14.5,72.5,1032.12,0,0,0,0,439.73176
2023/08/05 08:10:00.002,n,98,1.08,0.36,4.68,14.5,73,1032.12,0,0,0,0,605.502
2023/08/05 08:11:00.002,n,143,3.24,0.36,6.12,14.5,73.2,1032.12,0,0,0,0,616.59796
2023/08/05 08:12:00.001,n,301,0.36,0.36,0.72,14.6,73.7,1032.12,0,0,0,0,618.75952
2023/08/05 08:13:00.005,n,174,3.96,2.88,8.64,14.6,72.6,1032.12,0,0,0,0,632.75244
2023/08/05 08:14:00.006,n,234,2.88,1.8,3.24,14.6,72.5,1032.12,0,0,0,0,617.50648
2023/08/05 08:15:00.009,n,159,3.24,2.52,3.96,14.6,72.7,1032.22,0,0,0,0,618.29168
2023/08/05 08:16:00.002,n,299,1.44,0.72,3.96,14.6,73,1032.12,0,0,0,0,623.42536
2023/08/05 08:17:00.006,n,225,2.52,1.8,2.88,14.7,73.2,1032.22,0,0,0,0,632.8028
2023/08/05 08:18:00.001,n,187,4.68,2.88,7.56,14.7,72.6,1032.22,0,0,0,0,251.2387
2023/08/05 08:19:00.002,n,185,1.08,0.36,2.16,14.8,72.9,1032.22,0,0,0,0,645.29236
2023/08/05 08:20:00.002,n,127,0.72,0.36,1.44,14.8,72.4,1032.22,0,0,0,0,660.59112
2023/08/05 08:21:00.002,n,250,5.4,4.32,5.76,14.8,72.5,1032.22,0,0,0,0,256.20728
2023/08/05 08:22:00.004,n,140,6.12,4.32,8.28,14.9,71.8,1032.22,0,0,0,0,632.54396
2023/08/05 08:23:00.007,n,159,2.52,0.72,6.84,14.8,71.8,1032.22,0,0,0,0,140.28388
2023/08/05 08:24:00.010,n,208,2.88,0.72,4.32,14.8,72.1,1032.22,0,0,0,0,136.54504
2023/08/05 08:25:00.001,n,141,1.08,0.72,1.8,14.8,72.1,1032.22,0,0,0,0,368.6096
2023/08/05 08:26:00.001,n,205,2.88,1.8,4.32,14.8,72,1032.22,0,0,0,0,145.26412
2023/08/05 08:27:00.001,n,154,2.52,1.44,3.24,14.9,71.8,1032.22,0,0,0,0,372.04072
2023/08/05 08:28:00.002,n,262,2.88,1.8,3.6,14.9,72.4,1032.22,0,0,0,0,196.68732
2023/08/05 08:29:00.004,n,164,10.440002,7.2,12.6,14.9,71.8,1032.22,0,0,0,0,189.89686
2023/08/05 08:30:00.004,n,215,6.84,5.76,9.72,14.8,71.8,1032.32,0,0,0,0,188.13508
2023/08/05 08:31:00.007,n,150,0.72,0.36,1.08,14.8,71.9,1032.22,0,0,0,0,162.71152
2023/08/05 08:32:00.007,n,200,8.28,7.56,8.64,14.8,72.1,1032.32,0,0,0,0,391.532
2023/08/05 08:33:00.012,n,161,5.04,3.24,11.88,14.7,72.2,1032.22,0,0,0,0,351.40232
2023/08/05 08:34:00.001,n,329,4.32,2.52,8.64,14.7,73,1032.22,0,0,0,0,157.14542
2023/08/05 08:35:00.001,n,180,4.68,3.6,9.36,14.8,73.1,1032.22,0,0,0,0,465.62168
2023/08/05 08:36:00.001,n,131,2.52,1.44,8.28,14.9,73.1,1032.22,0,0,0,0,345.50844
2023/08/05 08:37:00.001,n,169,2.52,1.8,4.68,15,72.9,1032.22,0,0,0,0,582.25468
2023/08/05 08:38:00.007,n,74,1.8,1.08,5.4,15.1,72.8,1032.22,0,0,0,0,471.14568
2023/08/05 08:39:00.010,n,90,3.24,1.8,3.96,15.2,71.8,1032.22,0,0,0,0,193.78298
2023/08/05 08:40:00.011,n,105,2.88,1.8,4.32,15.3,71.2,1032.22,0,0,0,0,472.76828
2023/08/05 08:41:00.014,n,140,1.44,0.36,2.88,15.4,71.1,1032.22,0,0,0,0,610.3446
2023/08/05 08:42:00.015,n,196,4.32,3.24,6.84,15.4,70.9,1032.22,0,0,0,0,589.28748
2023/08/05 08:43:00.001,n,202,2.52,1.8,3.24,15.5,71.1,1032.22,0,0,0,0,571.87812
2023/08/05 08:44:00.004,n,91,1.08,0.36,3.24,15.6,70.2,1032.22,0,0,0,0,563.13972
2023/08/05 08:45:00.007,n,192,3.24,2.52,4.32,15.7,69.9,1032.22,0,0,0,0,555.21004
2023/08/05 08:46:00.009,n,154,1.8,1.08,3.6,15.8,69.5,1032.22,0,0,0,0,552.13964
2023/08/05 08:47:00.011,n,163,5.04,1.44,7.56,15.9,69.1,1032.22,0,0,0,0,550.20452
2023/08/05 08:48:00.002,n,191,7.2,2.52,14.76,15.8,68.5,1032.32,0,0,0,0,550.03548
2023/08/05 08:49:00.001,n,157,1.08,0.36,2.52,15.8,68.9,1032.32,0,0,0,0,542.56444
2023/08/05 08:50:00.002,n,175,5.4,4.32,6.84,15.8,68.8,1032.32,0,0,0,0,544.84196
2023/08/05 08:51:00.005,n,133,1.8,0.72,2.88,15.7,68.5,1032.32,0,0,0,0,538.44152
2023/08/05 08:52:00.001,n,184,2.88,2.52,3.6,15.8,68.9,1032.32,0,0,0,0,539.6378
2023/08/05 08:53:00.001,n,92,2.16,1.8,2.52,15.8,68.8,1032.32,0,0,0,0,536.34252
2023/08/05 08:54:00.002,n,206,7.92,5.76,10.440002,15.9,69.2,1032.32,0,0,0,0,538.53764
2023/08/05 08:55:00.001,n,144,6.12,2.88,7.92,15.9,68.3,1032.32,0,0,0,0,534.98084
2023/08/05 08:56:00.002,n,152,2.52,2.52,3.24,16,68.5,1032.32,0,0,0,0,532.74476
2023/08/05 08:57:00.002,n,220,3.96,3.24,5.76,16.1,68.5,1032.32,0,0,0,0,532.37396
2023/08/05 08:58:00.005,n,213,3.24,2.16,3.96,16.1,68.2,1032.32,0,0,0,0,528.59528
2023/08/05 08:59:00.007,n,276,3.6,3.6,4.32,16.200002,68.1,1032.32,0,0,0,0,525.99608
2023/08/05 09:00:00.005,n,301,1.8,0.72,2.52,16.3,68.4,1032.32,0,0,0,0,523.69628
2023/08/05 09:01:00.001,n,265,6.12,5.04,7.92,16.4,68,1032.32,0,0,0,0,525.26948
2023/08/05 09:02:00.001,n,161,3.24,2.16,6.12,16.4,67.4,1032.32,0,0,0,0,521.71324
2023/08/05 09:03:00.001,n,79,1.8,1.08,2.16,16.5,67.2,1032.32,0,0,0,0,519.91332
2023/08/05 09:04:00.001,n,201,3.96,2.88,7.92,16.5,67,1032.32,0,0,0,0,517.20184
2023/08/05 09:05:00.001,n,201,4.32,2.52,5.04,16.6,66.800004,1032.32,0,0,0,0,515.63036
2023/08/05 09:06:00.001,n,133,1.8,0,3.24,16.700002,67.3,1032.32,0,0,0,0,513.52916
2023/08/05 09:07:00.003,n,194,7.2,5.04,9.36,16.8,66,1032.32,0,0,0,0,509.41056
2023/08/05 09:08:00.004,n,152,1.44,0.72,2.52,16.8,65,1032.32,0,0,0,0,507.17912
2023/08/05 09:09:00.008,n,297,4.32,3.96,4.68,16.8,66.1,1032.32,0,0,0,0,505.81924
2023/08/05 09:10:00.001,n,271,8.64,8.28,9,16.8,65.699996,1032.32,0,0,0,0,505.52748
2023/08/05 09:11:00.001,n,180,2.88,2.16,5.04,16.9,66,1032.42,0,0,0,0,501.02676
2023/08/05 09:12:00.001,n,215,1.44,1.08,3.24,16.9,65.4,1032.42,0,0,0,0,498.67876
2023/08/05 09:13:00.001,n,159,1.08,0.36,3.6,17,65.199996,1032.42,0,0,0,0,496.61392
2023/08/05 09:14:00.002,n,244,6.12,5.04,7.2,17,65,1032.32,0,0,0,0,492.48668
2023/08/05 09:15:00.006,n,327,2.16,0,6.84,17.1,65.1,1032.32,0,0,0,0,492.28404
2023/08/05 09:16:00.013,n,133,8.28,7.2,9.36,17.1,64.199996,1032.32,0,0,0,0,492.06616
2023/08/05 09:17:00.016,n,171,6.12,5.4,10.440002,17.1,63.7,1032.32,0,0,0,0,488.30028
2023/08/05 09:18:00.017,n,207,6.84,5.4,8.64,17,64.4,1032.32,0,0,0,0,484.77216
2023/08/05 09:19:00.002,n,203,12.24,10.440002,14.76,17.1,64.199996,1032.32,0,0,0,0,482.42748
2023/08/05 09:20:00.001,n,132,6.48,2.16,8.28,17.1,64,1032.32,0,0,0,0,476.90532
2023/08/05 09:21:00.001,n,159,11.88,9.36,15.12,17.1,63.6,1032.32,0,0,0,0,477.35792
2023/08/05 09:22:00.002,n,184,3.96,3.24,4.32,17,64,1032.32,0,0,0,0,473.73944
2023/08/05 09:23:00.001,n,252,2.52,1.44,3.24,17.1,64.6,1032.32,0,0,0,0,471.76372
2023/08/05 09:24:00.001,n,208,3.6,1.8,6.84,17.2,64.4,1032.32,0,0,0,0,467.86484
2023/08/05 09:25:00.002,n,143,0.72,0.36,1.08,17.3,64.300004,1032.32,0,0,0,0,466.20924
2023/08/05 09:26:00.006,n,132,3.6,3.6,4.32,17.4,63.7,1032.32,0,0,0,0,465.34652
2023/08/05 09:27:00.014,n,277,2.16,1.8,2.52,17.5,63.8,1032.32,0,0,0,0,463.73336
2023/08/05 09:28:00.001,n,206,2.16,0.72,2.88,17.6,63.8,1032.32,0,0,0,0,461.03348
2023/08/05 09:29:00.002,n,294,0.36,0,0.36,17.8,63.4,1032.32,0,0,0,0,457.11928
2023/08/05 09:30:00.005,n,10,1.08,0.36,2.52,17.9,62.5,1032.32,0,0,0,0,453.35008
2023/08/05 09:31:00.008,n,167,8.28,6.12,9.72,18,61.3,1032.32,0,0,0,0,453.71444
2023/08/05 09:32:00.010,n,206,3.6,1.44,7.56,18,61.9,1032.32,0,0,0,0,450.287
2023/08/05 09:33:00.013,n,128,3.96,3.6,4.32,17.9,61,1032.32,0,0,0,0,448.57436
2023/08/05 09:34:00.001,n,142,7.2,3.24,9.72,17.9,61.4,1032.32,0,0,0,0,446.25676
2023/08/05 09:35:00.001,n,184,2.16,0.72,2.88,17.9,62.3,1032.32,0,0,0,0,441.19604
2023/08/05 09:36:00.003,n,164,5.04,1.44,5.76,18,61.6,1032.32,0,0,0,0,438.66492
2023/08/05 09:37:00.002,n,149,6.84,6.12,7.2,18,60.4,1032.32,0,0,0,0,437.94776
2023/08/05 09:38:00.001,n,149,5.04,2.88,7.56,18,61.1,1032.32,0,0,0,0,434.85296
2023/08/05 09:39:00.001,n,195,4.32,2.88,6.12,18.1,61.3,1032.32,0,0,0,0,430.73216
2023/08/05 09:40:00.001,n,294,6.84,6.48,7.2,18.2,61.3,1032.32,0,0,0,0,426.43684
2023/08/05 09:41:00.002,n,208,5.4,3.24,6.48,18.3,60.8,1032.32,0,0,0,0,423.98476
2023/08/05 09:42:00.001,n,217,6.48,5.4,7.2,18.4,60.4,1032.32,0,0,0,0,424.45988
2023/08/05 09:43:00.004,n,233,2.88,2.16,4.32,18.4,60.2,1032.32,0,0,0,0,417.62276
2023/08/05 09:44:00.007,n,171,2.52,1.44,3.6,18.5,61,1032.32,0,0,0,0,413.99968
2023/08/05 09:45:00.010,n,156,1.8,0.72,7.56,18.6,60.1,1032.32,0,0,0,0,411.64924
2023/08/05 09:46:00.002,n,217,1.8,1.44,2.16,18.7,60.2,1032.32,0,0,0,0,409.057
2023/08/05 09:47:00.001,n,189,10.08,8.64,12.6,18.8,58.5,1032.32,0,0,0,0,411.72884
2023/08/05 09:48:00.006,n,183,9.36,7.56,11.88,18.6,58.7,1032.22,0,0,0,0,409.84284
2023/08/05 09:49:00.001,n,158,7.92,7.56,7.92,18.5,59.1,1032.22,0,0,0,0,405.49256
2023/08/05 09:50:00.005,n,131,2.88,1.44,3.6,18.5,59.9,1032.22,0,0,0,0,399.68108
2023/08/05 09:51:00.006,n,148,7.92,7.56,8.64,18.5,59.4,1032.22,0,0,0,0,395.92376
2023/08/05 09:52:00.009,n,169,6.84,5.04,9,18.5,59.6,1032.22,0,0,0,0,395.28932
2023/08/05 09:53:00.011,n,143,11.16,9.36,12.24,18.5,58.8,1032.22,0,0,0,0,389.56756
2023/08/05 09:54:00.015,n,198,6.12,3.6,10.440002,18.5,59.5,1032.22,0,0,0,0,390.05676
2023/08/05 09:55:00.002,n,157,7.56,6.48,9.72,18.6,59.4,1032.22,0,0,0,0,388.41736
2023/08/05 09:56:00.001,n,145,9,8.64,9,18.7,57.6,1032.12,0,0,0,0,381.05256
2023/08/05 09:57:00.002,n,149,11.16,9.72,15.84,18.7,58.2,1032.12,0,0,0,0,386.09956
2023/08/05 09:58:00.001,n,198,7.92,4.32,10.08,18.6,58.5,1032.12,0,0,0,0,377.67516
2023/08/05 09:59:00.001,n,198,5.04,3.24,6.84,18.7,58.7,1032.12,0,0,0,0,375.00856
2023/08/05 10:00:00.001,n,222,1.44,0.36,2.88,18.8,58.8,1032.12,0,0,0,0,370.50628
2023/08/05 10:01:00.007,n,289,8.28,6.84,9.36,18.9,59.4,1032.12,0,0,0,0,373.80584
2023/08/05 10:02:00.011,n,346,2.52,1.8,2.52,19.1,58.4,1032.12,0,0,0,0,366.71508
2023/08/05 10:03:00.012,n,286,6.12,5.76,7.2,19.2,58.1,1032.12,0,0,0,0,369.99968
2023/08/05 10:04:00.001,n,251,5.4,2.88,6.12,19.3,58.3,1032.12,0,0,0,0,371.93816
2023/08/05 10:05:00.001,n,212,2.88,2.16,3.96,19.3,57.9,1032.12,0,0,0,0,365.09796
2023/08/05 10:06:00.002,n,236,1.8,0.72,2.52,19.4,57.8,1032.12,0,0,0,0,363.22052
2023/08/05 10:07:00.004,n,165,5.04,4.68,5.76,19.5,55.9,1032.12,0,0,0,0,363.30628
2023/08/05 10:08:00.005,n,175,10.8,9.36,15.48,19.5,56,1032.02,0,0,0,0,364.6898
2023/08/05 10:09:00.007,n,170,9.36,8.64,10.440002,19.4,55.2,1032.02,0,0,0,0,138.99606
2023/08/05 10:10:00.002,n,187,10.440002,9,11.88,19.3,56.1,1032.02,0,0,0,0,352.39244
2023/08/05 10:11:00.003,n,177,6.12,5.76,6.48,19.2,56,1032.02,0,0,0,0,341.17264
2023/08/05 10:12:00.005,n,186,5.76,5.04,6.12,19.2,56.4,1031.92,0,0,0,0,346.71828
2023/08/05 10:13:00.001,n,150,1.8,0.36,3.6,19.3,56.5,1031.92,0,0,0,0,341.85288
2023/08/05 10:14:00.002,n,193,7.2,5.4,8.64,19.3,56.6,1031.92,0,0,0,0,335.24704
2023/08/05 10:15:00.005,n,196,14.4,12.24,16.56,19.5,55.8,1031.92,0,0,0,0,340.10268
2023/08/05 10:16:00.008,n,156,8.28,6.84,14.76,19.6,55.2,1031.92,0,0,0,0,325.23666
2023/08/05 10:17:00.011,n,195,8.64,6.12,11.16,19.6,55.1,1031.92,0,0,0,0,327.9277
2023/08/05 10:18:00.001,n,167,3.96,0.36,6.12,19.7,55.4,1031.92,0,0,0,0,326.66764
2023/08/05 10:19:00.002,n,148,12.6,10.440002,13.68,19.8,54.6,1031.82,0,0,0,0,327.50718
2023/08/05 10:20:00.003,n,178,10.08,7.92,12.96,19.8,54.2,1031.92,0,0,0,0,324.5961
2023/08/05 10:21:00.014,n,148,9.72,9,10.08,19.7,54.1,1031.92,0,0,0,0,321.65786
2023/08/05 10:22:00.001,n,156,10.08,1.08,14.76,19.7,54.3,1031.82,0,0,0,0,320.94468
2023/08/05 10:23:00.002,n,205,6.12,4.32,8.64,19.8,54.8,1031.82,0,0,0,0,319.17496
2023/08/05 10:24:00.003,n,151,7.56,6.84,8.64,19.9,53.6,1031.82,0,0,0,0,316.58462
2023/08/05 10:25:00.006,n,282,1.8,0.72,4.32,20,54.3,1031.82,0,0,0,0,309.99984
2023/08/05 10:26:00.010,n,141,6.12,2.16,8.64,20.1,53.9,1031.82,0,0,0,0,305.09568
2023/08/05 10:27:00.012,n,172,15.84,11.88,19.08,20.1,53.5,1031.82,0,0,0,0,306.84922
2023/08/05 10:28:00.002,n,168,10.440002,6.84,16.56,20.1,53.1,1031.82,0,0,0,0,305.55832
2023/08/05 10:29:00.002,n,110,5.76,4.32,7.92,20.1,53.9,1031.82,0,0,0,0,301.28006
2023/08/05 10:30:00.005,n,15,4.32,1.8,6.48,20.2,53.1,1031.82,0,0,0,0,299.70086
2023/08/05 10:31:00.001,n,145,9.72,3.6,14.04,20.2,53.5,1031.82,0,0,0,0,299.6206
2023/08/05 10:32:00.002,n,186,6.84,5.4,9,20.4,52.6,1031.82,0,0,0,0,304.69294
2023/08/05 10:33:00.001,n,109,4.32,3.24,6.12,20.4,52.2,1031.82,0,0,0,0,303.79908
2023/08/05 10:34:00.001,n,107,5.76,3.24,7.56,20.5,51.3,1031.82,0,0,0,0,297.13708
2023/08/05 10:35:00.002,n,142,10.08,5.4,13.32,20.6,50.6,1031.82,0,0,0,0,289.56506
2023/08/05 10:36:00.002,n,127,7.56,6.84,8.28,20.6,49.9,1031.82,0,0,0,0,288.48292
2023/08/05 10:37:00.005,n,130,3.6,2.88,3.96,20.5,50.8,1031.82,0,0,0,0,288.50702
2023/08/05 10:38:00.009,n,126,7.2,6.12,8.64,20.5,50.3,1031.82,0,0,0,0,289.16436
2023/08/05 10:39:00.012,n,183,2.16,0,4.32,20.6,50.2,1031.82,0,0,0,0,266.1123
2023/08/05 10:40:00.001,n,73,5.4,2.88,6.48,20.7,49.9,1031.82,0,0,0,0,289.54096
2023/08/05 10:41:00.002,n,142,8.28,7.2,9.36,20.8,49.2,1031.82,0,0,0,0,290.70276
2023/08/05 10:42:00.004,n,146,14.04,6.48,16.919998,20.8,49.2,1031.72,0,0,0,0,282.969
2023/08/05 10:43:00.005,n,261,3.24,0.72,8.64,20.7,49.4,1031.72,0,0,0,0,295.83612
2023/08/05 10:44:00.001,n,137,7.56,6.84,9,20.8,49.3,1031.72,0,0,0,0,297.66352
2023/08/05 10:45:00.001,n,130,8.28,5.04,14.76,20.9,49.6,1031.72,0,0,0,0,299.24462
2023/08/05 10:46:00.005,n,106,7.92,5.76,11.16,21,48.7,1031.72,0,0,0,0,300.07684
2023/08/05 10:47:00.006,n,138,11.16,10.440002,11.88,21,48.2,1031.72,0,0,0,0,285.13514
2023/08/05 10:48:00.008,n,137,13.68,12.24,14.4,20.9,48.5,1031.62,0,0,0,0,269.75976
2023/08/05 10:49:00.001,n,108,6.84,5.76,7.92,20.8,49.3,1031.62,0,0,0,0,277.66442
2023/08/05 10:50:00.001,n,114,6.48,6.12,7.56,20.8,48.9,1031.52,0,0,0,0,269.45276
2023/08/05 10:51:00.002,n,12,9.36,6.84,12.6,20.8,48.9,1031.52,0,0,0,0,275.4043
2023/08/05 10:52:00.005,n,100,4.32,2.88,5.04,20.9,49.1,1031.52,0,0,0,0,268.30044
2023/08/05 10:53:00.004,n,105,9.36,7.56,10.8,21.1,49.1,1031.42,0,0,0,0,211.42362
2023/08/05 10:54:00.005,n,96,8.28,6.84,10.08,21.2,48,1031.42,0,0,0,0,245.15958
2023/08/05 10:55:00.002,n,107,14.04,13.68,14.76,21.1,47.9,1031.42,0,0,0,0,87.44864
2023/08/05 10:56:00.001,n,57,8.28,6.12,12.24,20.9,49.3,1031.42,0,0,0,0,73.73032
2023/08/05 10:57:00.003,n,44,10.08,9.36,11.52,20.7,49.3,1031.32,0,0,0,0,72.050968
2023/08/05 10:58:00.001,n,26,6.84,5.4,9.72,20.6,50,1031.32,0,0,0,0,74.422512
2023/08/05 10:59:00.002,n,45,3.6,1.44,5.4,20.7,50,1031.32,0,0,0,0,76.191448
2023/08/05 11:00:00.001,n,36,4.68,2.16,7.2,20.7,49.9,1031.32,0,0,0,0,78.974456
2023/08/05 11:01:00.001,n,124,2.88,0.36,3.96,20.6,50,1031.32,0,0,0,0,83.6504
2023/08/05 11:02:00.002,n,66,1.8,1.08,3.96,20.5,50.6,1031.32,0,0,0,0,86.765632
2023/08/05 11:03:00.002,n,73,3.24,0.72,5.04,20.6,50.8,1031.32,0,0,0,0,87.041992
2023/08/05 11:04:00.005,n,103,4.68,4.32,5.04,20.6,50.7,1031.32,0,0,0,0,158.41064
2023/08/05 11:05:00.007,n,47,6.12,5.04,8.64,20.5,51.3,1031.22,0,0,0,0,230.9625
2023/08/05 11:06:00.010,n,189,3.24,2.16,3.96,20.6,51.4,1031.22,0,0,0,0,110.95816
2023/08/05 11:07:00.001,n,17,1.44,0.36,2.52,20.7,50.8,1031.22,0,0,0,0,75.663544
2023/08/05 11:08:00.001,n,150,7.92,5.04,8.64,20.7,51,1031.22,0,0,0,0,71.687488
2023/08/05 11:09:00.001,n,41,1.8,1.08,2.52,20.6,51,1031.22,0,0,0,0,70.293048
2023/08/05 11:10:00.001,n,115,10.440002,9.36,12.6,20.5,50.1,1031.22,0,0,0,0,69.681384
2023/08/05 11:11:00.002,n,134,5.04,4.32,6.12,20.4,50.4,1031.22,0,0,0,0,71.507936
2023/08/05 11:12:00.001,n,138,11.52,10.8,12.96,20.2,50.6,1031.22,0,0,0,0,81.9944
2023/08/05 11:13:00.002,n,119,6.84,6.12,7.2,20.1,51.2,1031.22,0,0,0,0,78.672576
2023/08/05 11:14:00.005,n,135,4.32,3.96,5.04,20.1,51.6,1031.22,0,0,0,0,206.93784
2023/08/05 11:15:00.004,n,89,5.76,5.04,6.48,20.1,51.4,1031.12,0,0,0,0,86.37524
2023/08/05 11:16:00.002,n,64,6.12,5.04,6.48,20.1,50.9,1031.12,0,0,0,0,187.90098
2023/08/05 11:17:00.001,n,43,6.84,6.48,7.2,20.2,50.5,1031.12,0,0,0,0,162.45602
2023/08/05 11:18:00.006,n,60,2.52,1.44,3.24,20.2,51.1,1031.12,0,0,0,0,152.38458
2023/08/05 11:19:00.007,n,119,3.96,3.6,4.32,20.4,50.6,1031.02,0,0,0,0,152.64504
2023/08/05 11:20:00.009,n,355,3.6,2.52,4.32,20.5,50.5,1031.02,0,0,0,0,155.73292
2023/08/05 11:21:00.010,n,47,3.6,2.88,4.68,20.7,49.5,1031.02,0,0,0,0,156.8439
2023/08/05 11:22:00.014,n,83,1.8,0.36,3.24,21,49.2,1031.02,0,0,0,0,155.72236
2023/08/05 11:23:00.014,n,261,1.8,1.44,2.16,21.1,49.2,1031.02,0,0,0,0,149.70346
2023/08/05 11:24:00.019,n,33,2.52,0.72,6.84,21.3,48.5,1031.02,0,0,0,0,121.727
2023/08/05 11:25:00.003,n,89,6.84,5.76,7.92,21.5,47.9,1031.02,0,0,0,0,90.43816
2023/08/05 11:26:00.001,n,84,4.32,3.96,4.32,21.5,47.7,1031.02,0,0,0,0,91.559904
2023/08/05 11:27:00.001,n,165,2.52,1.8,3.24,21.5,47.7,1031.02,0,0,0,0,78.40308
2023/08/05 11:28:00.001,n,211,3.24,2.16,3.96,21.4,48.3,1030.92,0,0,0,0,73.647232
2023/08/05 11:29:00.008,n,190,11.52,8.64,15.12,21.3,48.5,1030.92,0,0,0,0,70.35356
2023/08/05 11:30:00.012,n,173,11.52,6.84,16.919998,21.1,48,1030.82,0,0,0,0,69.258808
2023/08/05 11:31:00.012,n,172,3.24,1.08,5.04,20.9,48.8,1030.82,0,0,0,0,68.318024
2023/08/05 11:32:00.008,n,129,12.6,8.64,15.48,20.7,48.6,1030.82,0,0,0,0,66.684876
2023/08/05 11:33:00.010,n,146,7.56,6.12,9,20.5,48.3,1030.82,0,0,0,0,65.905364
2023/08/05 11:34:00.001,n,132,7.2,5.04,10.08,20.4,48.7,1030.82,0,0,0,0,65.314216
2023/08/05 11:35:00.002,n,138,2.16,0.36,5.04,20.4,49.1,1030.82,0,0,0,0,65.436592
2023/08/05 11:36:00.004,n,133,6.12,5.04,7.56,20.3,49.2,1030.82,0,0,0,0,66.32374
2023/08/05 11:37:00.004,n,133,9,8.64,9.36,20.3,47.5,1030.82,0,0,0,0,70.526792
2023/08/05 11:38:00.008,n,115,6.84,5.04,8.28,20.3,47.7,1030.72,0,0,0,0,71.151048
2023/08/05 11:39:00.001,n,66,4.68,2.88,5.4,20.3,47.8,1030.72,0,0,0,0,129.46686
2023/08/05 11:40:00.002,n,107,8.28,7.92,8.64,20.4,45.1,1030.72,0,0,0,0,133.2948
2023/08/05 11:41:00.002,n,64,9.72,8.64,10.8,20.4,45.3,1030.72,0,0,0,0,131.41464
2023/08/05 11:42:00.017,n,45,11.16,5.76,15.48,20.5,45.3,1030.52,0,0,0,0,131.46118
2023/08/05 11:43:00.002,n,17,12.6,10.08,18,20.6,45.5,1030.62,0,0,0,0,131.04698
2023/08/05 11:44:00.002,n,28,12.96,3.6,17.28,20.7,45.3,1030.52,0,0,0,0,135.04342
2023/08/05 11:45:00.002,n,34,15.48,14.04,16.56,20.8,45.7,1030.42,0,0,0,0,135.83844
2023/08/05 11:46:00.002,n,92,11.16,5.76,14.76,20.8,45.6,1030.52,0,0,0,0,135.27122
2023/08/05 11:47:00.005,n,34,10.440002,9.36,11.52,20.9,45.7,1030.52,0,0,0,0,137.20216
2023/08/05 11:48:00.008,n,34,10.8,9,12.6,21.1,45.2,1030.52,0,0,0,0,138.01694
2023/08/05 11:49:00.012,n,61,19.44,16.2,21.96,21.1,45.1,1030.52,0,0,0,0,140.15486
2023/08/05 11:50:00.015,n,107,2.16,0.36,5.4,21.1,45.8,1030.52,0,0,0,0,138.443
2023/08/05 11:51:00.015,n,23,14.04,11.52,16.919998,21.3,44.3,1030.42,0,0,0,0,139.9418
2023/08/05 11:52:00.001,n,9,5.76,3.6,7.56,21.4,44.8,1030.42,0,0,0,0,141.95032
2023/08/05 11:53:00.002,n,16,10.440002,3.96,15.84,21.5,44.9,1030.32,0,0,0,0,143.10706
2023/08/05 11:54:00.006,n,23,14.4,9,17.64,21.5,44.7,1030.32,0,0,0,0,143.5098
2023/08/05 11:55:00.001,n,23,14.4,14.04,15.84,21.4,45.1,1030.32,0,0,0,0,143.10808
2023/08/05 11:56:00.002,n,16,4.68,3.24,6.48,21.4,44.9,1030.32,0,0,0,0,141.58912
2023/08/05 11:57:00.001,n,28,7.2,6.48,7.92,21.4,44.8,1030.32,0,0,0,0,138.85644
2023/08/05 11:58:00.002,n,65,6.12,5.04,6.84,21.3,45.3,1030.22,0,0,0,0,136.19316
2023/08/05 11:59:00.004,n,13,2.52,1.44,3.6,21.4,45.4,1030.22,0,0,0,0,135.74784
2023/08/05 12:00:00.010,n,336,4.68,2.52,7.92,21.6,44.7,1030.22,0,0,0,0,133.84804
2023/08/05 12:01:00.001,n,39,7.92,3.96,13.32,21.8,44,1030.12,0,0,0,0,131.62756
2023/08/05 12:02:00.001,n,35,12.6,10.8,13.32,21.8,44.3,1030.12,0,0,0,0,132.14136
2023/08/05 12:03:00.003,n,19,9.72,8.28,11.52,21.8,43.5,1030.02,0,0,0,0,132.91406
2023/08/05 12:04:00.004,n,27,10.440002,8.28,13.32,21.8,42.8,1030.02,0,0,0,0,133.0371
2023/08/05 12:05:00.004,n,14,11.16,7.92,19.44,21.7,43,1030.02,0,0,0,0,132.98338
2023/08/05 12:06:00.006,n,151,5.04,0.36,11.88,21.6,44,1030.12,0,0,0,0,131.42308
2023/08/05 12:07:00.009,n,116,9.36,8.28,11.16,21.6,42.3,1030.02,0,0,0,0,86.684192
2023/08/05 12:08:00.012,n,121,8.64,7.92,9,21.5,42.3,1030.02,0,0,0,0,130.96124
2023/08/05 12:09:00.015,n,93,10.08,1.44,14.04,21.5,41.8,1030.02,0,0,0,0,128.3278
2023/08/05 12:10:00.001,n,63,9.72,6.12,13.32,21.6,41,1030.02,0,0,0,0,104.04474
2023/08/05 12:11:00.001,n,86,13.68,9.36,15.84,21.5,41.2,1030.02,0,0,0,0,131.70486
