"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/08/09 08:07:00.001,n,270,7.92,4.32,9,14,67.1,1031.02,0,0,0,0,511.04012
2023/08/09 08:08:00.001,n,260,2.52,1.8,3.6,14,67.2,1030.92,0,0,0,0,507.90624
2023/08/09 08:09:00.002,n,264,3.96,3.24,5.04,14.1,68,1030.92,0,0,0,0,505.39464
2023/08/09 08:10:00.001,n,264,4.32,1.44,5.04,14.1,67.6,1030.92,0,0,0,0,506.98004
2023/08/09 08:11:00.002,n,232,3.6,1.8,5.04,14.2,67.2,1030.92,0,0,0,0,503.99208
2023/08/09 08:12:00.001,n,274,4.32,0.36,5.76,14.2,67.4,1030.92,0,0,0,0,507.13384
2023/08/09 08:13:00.003,n,295,2.88,2.52,4.32,14.3,66.4,1030.92,0,0,0,0,501.90892
2023/08/09 08:14:00.004,n,239,6.48,3.6,8.28,14.3,66.300004,1030.92,0,0,0,0,501.16796
2023/08/09 08:15:00.007,n,247,3.6,2.16,7.2,14.4,66.9,1030.92,0,0,0,0,499.89052
2023/08/09 08:16:00.001,n,92,1.44,0.72,2.16,14.5,66.300004,1030.92,0,0,0,0,498.83644
2023/08/09 08:17:00.001,n,223,3.6,3.24,5.04,14.5,65.6,1030.92,0,0,0,0,498.70184
2023/08/09 08:18:00.001,n,227,2.88,2.52,3.24,14.6,65.4,1030.92,0,0,0,0,495.17492
2023/08/09 08:19:00.005,n,228,6.48,5.04,7.92,14.6,64.9,1030.92,0,0,0,0,495.57988
2023/08/09 08:20:00.008,n,263,7.92,5.04,9.36,14.6,64.9,1030.92,0,0,0,0,494.80748
2023/08/09 08:21:00.009,n,2,4.32,2.52,7.2,14.7,65.4,1030.92,0,0,0,0,494.6726
2023/08/09 08:22:00.010,n,166,3.6,1.44,7.2,14.7,65.1,1030.92,0,0,0,0,490.59212
2023/08/09 08:23:00.012,n,214,2.52,0.72,4.32,14.8,64.800004,1030.92,0,0,0,0,492.09508
2023/08/09 08:24:00.014,n,321,4.32,2.16,5.04,14.9,65.1,1030.92,0,0,0,0,487.83788
2023/08/09 08:25:00.001,n,217,1.8,0.36,5.04,15,64.199996,1030.92,0,0,0,0,487.00872
2023/08/09 08:26:00.005,n,226,5.4,4.68,6.12,15.1,63.6,1030.92,0,0,0,0,486.19176
2023/08/09 08:27:00.006,n,267,8.28,5.76,9,15.1,63.2,1030.82,0,0,0,0,485.68852
2023/08/09 08:28:00.009,n,260,2.16,2.16,2.52,15.1,63.4,1030.92,0,0,0,0,482.35908
2023/08/09 08:29:00.001,n,284,4.68,3.6,5.76,15.1,63.5,1030.92,0,0,0,0,480.52192
2023/08/09 08:30:00.008,n,304,7.56,5.4,10.440002,15.2,63.4,1030.82,0,0,0,0,480.99676
2023/08/09 08:31:00.002,n,163,8.28,3.24,10.8,15.2,62.9,1030.82,0,0,0,0,478.6454
2023/08/09 08:32:00.005,n,158,8.28,5.4,13.68,15.2,62.6,1030.82,0,0,0,0,475.87468
2023/08/09 08:33:00.006,n,305,1.08,0.36,5.04,15.2,63,1030.92,0,0,0,0,473.79364
2023/08/09 08:34:00.001,n,180,4.32,2.16,6.84,15.3,63.2,1030.92,0,0,0,0,475.54048
2023/08/09 08:35:00.001,n,7,2.16,0.72,4.68,15.4,62.7,1030.92,0,0,0,0,469.40672
2023/08/09 08:36:00.002,n,177,5.4,2.88,8.64,15.6,61.7,1030.92,0,0,0,0,468.38684
2023/08/09 08:37:00.001,n,212,6.12,5.04,9.36,15.6,61.4,1030.92,0,0,0,0,469.43696
2023/08/09 08:38:00.001,n,142,9.36,7.92,10.8,15.6,61.2,1030.92,0,0,0,0,465.68664
2023/08/09 08:39:00.001,n,172,9.72,7.2,14.76,15.7,61.2,1030.92,0,0,0,0,453.7668
2023/08/09 08:40:00.008,n,197,10.08,7.2,14.4,15.7,60.9,1031.02,0,0,0,0,462.511
2023/08/09 08:41:00.009,n,296,9,7.2,11.52,15.7,61.1,1031.02,0,0,0,0,460.62072
2023/08/09 08:42:00.011,n,198,7.56,3.24,10.8,15.7,60.7,1031.02,0,0,0,0,458.62916
2023/08/09 08:43:00.003,n,161,3.6,2.52,8.28,15.7,60.7,1031.02,0,0,0,0,455.55788
2023/08/09 08:44:00.001,n,281,1.44,0.72,2.52,15.8,60.7,1031.02,0,0,0,0,453.5354
2023/08/09 08:45:00.002,n,197,2.52,1.44,5.76,15.9,60.6,1031.02,0,0,0,0,450.66124
2023/08/09 08:46:00.001,n,311,4.32,3.6,5.76,16,60.8,1031.02,0,0,0,0,448.35412
2023/08/09 08:47:00.001,n,172,13.68,11.52,17.64,16.1,59.3,1031.02,0,0,0,0,447.68304
2023/08/09 08:48:00.002,n,210,4.32,3.6,6.48,16,59.4,1031.02,0,0,0,0,447.073
2023/08/09 08:49:00.004,n,179,10.8,9.36,12.96,16,59.3,1031.02,0,0,0,0,443.4304
2023/08/09 08:50:00.014,n,176,18,14.4,22.68,15.9,59,1031.02,0,0,0,0,444.16408
2023/08/09 08:51:00.015,n,168,10.440002,7.56,13.68,15.8,59.7,1031.02,0,0,0,0,439.77288
2023/08/09 08:52:00.001,n,188,4.68,3.6,7.92,15.8,60.3,1031.02,0,0,0,0,436.24444
2023/08/09 08:53:00.001,n,225,4.32,3.24,5.04,15.9,60.5,1031.02,0,0,0,0,436.21392
2023/08/09 08:54:00.002,n,165,10.440002,6.84,11.88,16,59.5,1031.02,0,0,0,0,433.12952
2023/08/09 08:55:00.002,n,166,1.44,0.36,4.68,16,60,1031.12,0,0,0,0,429.42652
2023/08/09 08:56:00.002,n,349,3.6,2.16,4.32,16.1,60.2,1031.12,0,0,0,0,428.00744
2023/08/09 08:57:00.002,n,332,3.96,2.52,8.64,16.200002,59.3,1031.12,0,0,0,0,425.67988
2023/08/09 08:58:00.005,n,158,2.16,0.72,6.84,16.3,59.1,1031.12,0,0,0,0,421.89812
2023/08/09 08:59:00.006,n,190,3.24,0.72,5.76,16.4,59.6,1031.12,0,0,0,0,424.32304
2023/08/09 09:00:00.009,n,217,2.52,1.08,3.96,16.5,58.9,1031.12,0,0,0,0,422.2436
2023/08/09 09:01:00.001,n,237,5.76,5.04,6.48,16.5,58.4,1031.12,0,0,0,0,417.06688
2023/08/09 09:02:00.001,n,191,5.04,2.52,7.56,16.5,57.8,1031.12,0,0,0,0,415.48668
2023/08/09 09:03:00.002,n,183,6.48,4.32,12.24,16.4,57.7,1031.02,0,0,0,0,423.45668
2023/08/09 09:04:00.001,n,170,7.92,5.4,12.6,16.4,58.1,1031.12,0,0,0,0,409.18512
2023/08/09 09:05:00.004,n,175,12.6,8.64,14.76,16.4,58,1031.12,0,0,0,0,406.31496
2023/08/09 09:06:00.007,n,169,9.36,6.84,14.76,16.4,57.9,1031.02,0,0,0,0,403.919
2023/08/09 09:07:00.009,n,162,5.4,4.68,6.12,16.4,58,1031.02,0,0,0,0,402.11604
2023/08/09 09:08:00.007,n,199,7.92,5.4,9.72,16.4,58.4,1031.12,0,0,0,0,397.55272
2023/08/09 09:09:00.009,n,193,7.2,4.68,12.6,16.4,58.5,1031.02,0,0,0,0,400.66704
2023/08/09 09:10:00.001,n,197,2.52,1.44,3.96,16.5,58.2,1031.02,0,0,0,0,394.30268
2023/08/09 09:11:00.001,n,189,12.6,10.440002,14.76,16.6,57.4,1031.12,0,0,0,0,394.581
2023/08/09 09:12:00.001,n,174,8.64,6.48,13.32,16.5,57.4,1031.12,0,0,0,0,394.32556
2023/08/09 09:13:00.001,n,151,14.04,12.6,14.76,16.5,57.5,1031.02,0,0,0,0,392.40324
2023/08/09 09:14:00.005,n,223,6.12,5.04,8.28,16.4,57.8,1031.12,0,0,0,0,387.89888
2023/08/09 09:15:00.004,n,336,0.72,0.36,1.44,16.5,58.5,1031.12,0,0,0,0,381.1496
2023/08/09 09:16:00.008,n,186,3.24,2.16,5.76,16.6,58.5,1031.12,0,0,0,0,377.60744
2023/08/09 09:17:00.010,n,207,1.8,1.08,5.4,16.700002,58.6,1031.12,0,0,0,0,377.7478
2023/08/09 09:18:00.012,n,295,6.12,4.68,6.84,16.8,58.2,1031.12,0,0,0,0,375.20508
2023/08/09 09:19:00.002,n,169,5.76,1.44,14.4,17,57,1031.12,0,0,0,0,370.40864
2023/08/09 09:20:00.001,n,140,2.88,0.72,5.04,17,57.2,1031.12,0,0,0,0,369.78516
2023/08/09 09:21:00.005,n,159,4.68,2.52,6.84,17.1,56.5,1031.12,0,0,0,0,365.8664
2023/08/09 09:22:00.007,n,263,5.4,1.8,6.48,17.2,56.5,1031.12,0,0,0,0,365.99916
2023/08/09 09:23:00.009,n,169,9.36,7.2,15.12,17.2,55.6,1031.12,0,0,0,0,360.47912
2023/08/09 09:24:00.001,n,286,6.12,5.4,6.84,17.2,56.1,1031.12,0,0,0,0,360.8792
2023/08/09 09:25:00.001,n,279,8.28,6.84,9,17.2,56.6,1031.12,0,0,0,0,360.92592
2023/08/09 09:26:00.004,n,265,4.32,1.44,5.4,17.3,56,1031.12,0,0,0,0,354.77144
2023/08/09 09:27:00.007,n,273,9,8.28,9.72,17.3,55.6,1031.12,0,0,0,0,353.85408
2023/08/09 09:28:00.001,n,236,5.76,5.04,6.48,17.3,55.6,1031.12,0,0,0,0,347.6352
2023/08/09 09:29:00.001,n,217,1.8,0.72,3.6,17.4,55.6,1031.12,0,0,0,0,345.07536
2023/08/09 09:30:00.001,n,194,7.56,5.76,10.08,17.4,55.1,1031.12,0,0,0,0,347.0294
2023/08/09 09:31:00.002,n,217,8.64,6.84,12.24,17.4,55.3,1031.12,0,0,0,0,340.02136
2023/08/09 09:32:00.005,n,275,9,8.64,10.08,17.4,54.9,1031.12,0,0,0,0,335.85112
2023/08/09 09:33:00.006,n,164,9,7.92,14.04,17.4,55.6,1031.12,0,0,0,0,335.81148
2023/08/09 09:34:00.009,n,150,10.440002,8.64,14.4,17.4,55.2,1031.12,0,0,0,0,335.77208
2023/08/09 09:35:00.012,n,145,10.08,8.28,15.48,17.4,55.2,1031.12,0,0,0,0,329.21386
2023/08/09 09:36:00.016,n,188,7.2,3.24,9,17.4,54.8,1031.12,0,0,0,0,328.0719
2023/08/09 09:37:00.001,n,193,11.88,10.440002,14.4,17.5,54.5,1031.12,0,0,0,0,327.93732
2023/08/09 09:38:00.002,n,166,7.92,6.48,12.96,17.5,54.3,1031.12,0,0,0,0,323.51532
2023/08/09 09:39:00.001,n,191,9.36,7.56,11.16,17.6,53.9,1031.12,0,0,0,0,318.15246
2023/08/09 09:40:00.002,n,189,10.440002,9.72,11.16,17.5,54.2,1031.12,0,0,0,0,314.70794
2023/08/09 09:41:00.004,n,177,6.48,3.96,9.36,17.6,54.7,1031.12,0,0,0,0,313.64472
2023/08/09 09:42:00.010,n,156,5.04,3.96,6.84,17.7,53.9,1031.12,0,0,0,0,311.604
2023/08/09 09:43:00.012,n,212,3.24,0.72,5.76,17.8,53.7,1031.12,0,0,0,0,308.17688
2023/08/09 09:44:00.013,n,161,5.76,5.04,6.48,17.8,53.1,1031.12,0,0,0,0,304.28742
2023/08/09 09:45:00.018,n,207,8.28,6.12,9.72,17.8,53.7,1031.12,0,0,0,0,303.36152
2023/08/09 09:46:00.003,n,185,7.56,5.76,11.16,17.9,53.6,1031.12,0,0,0,0,301.03668
2023/08/09 09:47:00.005,n,180,7.56,4.68,10.440002,18,53.7,1031.12,0,0,0,0,297.55462
2023/08/09 09:48:00.006,n,168,19.8,14.04,21.96,18,52.6,1031.12,0,0,0,0,298.14484
2023/08/09 09:49:00.008,n,180,15.12,10.8,19.44,18,52.5,1031.12,0,0,0,0,294.664
2023/08/09 09:50:00.009,n,170,5.04,3.96,8.28,18,52.9,1031.12,0,0,0,0,287.72796
2023/08/09 09:51:00.010,n,157,5.4,4.68,5.76,18.1,52.7,1031.12,0,0,0,0,285.75226
2023/08/09 09:52:00.002,n,38,1.8,1.44,2.52,18.2,52.7,1031.12,0,0,0,0,282.12036
2023/08/09 09:53:00.005,n,172,8.28,3.96,13.68,18.4,52.1,1031.12,0,0,0,0,279.91364
2023/08/09 09:54:00.006,n,151,9.72,8.28,10.8,18.4,51,1031.12,0,0,0,0,290.4068
2023/08/09 09:55:00.001,n,136,0.72,0.36,1.8,18.3,51.8,1031.12,0,0,0,0,275.56396
2023/08/09 09:56:00.001,n,187,3.96,2.52,6.12,18.3,51.6,1031.12,0,0,0,0,271.6217
2023/08/09 09:57:00.001,n,272,3.96,0.36,5.04,18.4,51.9,1031.02,0,0,0,0,267.21528
2023/08/09 09:58:00.001,n,207,11.88,10.440002,15.48,18.4,51.2,1031.02,0,0,0,0,267.42524
2023/08/09 09:59:00.001,n,125,5.76,1.44,7.92,18.4,51.2,1031.12,0,0,0,0,265.1999
2023/08/09 10:00:00.001,n,121,12.6,5.04,15.84,18.4,50.6,1031.02,0,0,0,0,263.27056
2023/08/09 10:01:00.013,n,150,9,7.92,9.36,18.3,50.7,1031.02,0,0,0,0,262.26074
2023/08/09 10:02:00.016,n,162,9.72,9,11.16,18.1,51.5,1031.02,0,0,0,0,258.50646
2023/08/09 10:03:00.019,n,107,4.32,1.08,6.48,18.1,52.2,1031.02,0,0,0,0,257.23484
2023/08/09 10:04:00.001,n,278,6.12,4.68,7.2,18.3,52.2,1031.02,0,0,0,0,253.754
2023/08/09 10:05:00.002,n,178,25.199998,22.68,28.44,18.4,50.5,1030.92,0,0,0,0,245.14194
2023/08/09 10:06:00.001,n,198,10.08,7.92,15.48,18.3,50.8,1031.02,0,0,0,0,252.96908
2023/08/09 10:07:00.001,n,147,14.04,11.88,15.48,18.2,51,1031.02,0,0,0,0,246.8079
2023/08/09 10:08:00.001,n,124,3.6,2.16,5.76,18.1,51.6,1031.02,0,0,0,0,243.83242
2023/08/09 10:09:00.002,n,263,3.24,1.8,3.96,18.2,51.8,1031.02,0,0,0,0,238.71554
2023/08/09 10:10:00.002,n,157,2.88,1.44,3.6,18.3,51.7,1031.02,0,0,0,0,238.0405
2023/08/09 10:11:00.002,n,201,7.56,4.68,9,18.5,51.1,1030.92,0,0,0,0,237.65842
2023/08/09 10:12:00.004,n,189,10.8,7.92,12.24,18.6,50.6,1030.92,0,0,0,0,236.84512
2023/08/09 10:13:00.001,n,181,14.76,12.24,19.44,18.7,50.2,1030.92,0,0,0,0,238.99966
2023/08/09 10:14:00.002,n,156,7.2,5.4,9.36,18.6,50.4,1030.92,0,0,0,0,239.3735
2023/08/09 10:15:00.001,n,164,7.2,6.12,9,18.5,50.4,1030.92,0,0,0,0,224.80502
2023/08/09 10:16:00.001,n,189,3.6,1.08,5.04,18.6,51.6,1030.92,0,0,0,0,233.1061
2023/08/09 10:17:00.002,n,243,0.72,0,1.44,18.7,51.3,1030.92,0,0,0,0,225.18008
2023/08/09 10:18:00.002,n,214,3.6,1.44,5.4,18.8,50.5,1030.92,0,0,0,0,217.92698
2023/08/09 10:19:00.005,n,277,3.96,2.52,5.04,18.9,50.4,1030.92,0,0,0,0,224.02926
2023/08/09 10:20:00.006,n,173,6.84,5.76,7.92,19,50.2,1030.92,0,0,0,0,217.59922
2023/08/09 10:21:00.009,n,354,0.72,0.36,1.08,19.1,49.7,1030.92,0,0,0,0,216.72214
2023/08/09 10:22:00.001,n,354,3.24,1.44,5.76,19.2,49.3,1030.82,0,0,0,0,212.24094
2023/08/09 10:23:00.001,n,265,2.16,1.08,2.88,19.3,50.1,1030.82,0,0,0,0,208.6426
2023/08/09 10:24:00.001,n,168,7.56,6.84,9.36,19.4,49.1,1030.82,0,0,0,0,83.897704
2023/08/09 10:25:00.002,n,64,2.88,0.72,6.12,19.5,48.1,1030.82,0,0,0,0,204.78122
2023/08/09 10:26:00.002,n,150,8.28,5.76,9.36,19.4,48.2,1030.82,0,0,0,0,203.35818
2023/08/09 10:27:00.002,n,147,24.48,23.04,29.88,19.3,47.2,1030.72,0,0,0,0,207.51804
2023/08/09 10:28:00.005,n,195,14.4,12.24,15.48,19.1,48,1030.82,0,0,0,0,206.05564
2023/08/09 10:29:00.007,n,169,14.76,9.36,18.359998,19.1,48.1,1030.82,0,0,0,0,200.24326
2023/08/09 10:30:00.008,n,132,16.919998,14.4,20.880002,19.1,48,1030.82,0,0,0,0,197.57816
2023/08/09 10:31:00.001,n,153,30.599998,24.119998,34.56,19.2,47.6,1030.82,0,0,0,0,198.11738
2023/08/09 10:32:00.001,n,162,22.319998,18.72,25.919998,19.1,47.3,1030.82,0,0,0,0,55.035896
2023/08/09 10:33:00.002,n,178,10.8,9,15.12,19,47,1030.72,0,0,0,0,201.37574
2023/08/09 10:34:00.005,n,190,5.76,5.04,7.56,18.9,47.8,1030.72,0,0,0,0,197.24334
2023/08/09 10:35:00.008,n,148,4.68,3.96,5.04,18.9,47.9,1030.72,0,0,0,0,196.8402
2023/08/09 10:36:00.010,n,136,9.72,8.28,11.52,19,47.9,1030.72,0,0,0,0,199.99084
2023/08/09 10:37:00.011,n,171,18,12.24,19.44,19,48.1,1030.62,0,0,0,0,182.46032
2023/08/09 10:38:00.002,n,130,15.48,12.96,17.64,18.9,48,1030.62,0,0,0,0,187.93
2023/08/09 10:39:00.003,n,116,6.84,3.6,8.64,18.9,47.9,1030.72,0,0,0,0,185.21424
2023/08/09 10:40:00.001,n,96,2.88,2.16,3.6,18.9,48.3,1030.72,0,0,0,0,180.35156
2023/08/09 10:41:00.001,n,120,3.24,2.52,3.24,19,48.3,1030.72,0,0,0,0,176.81458
2023/08/09 10:42:00.001,n,170,10.440002,8.64,16.2,19.1,47.6,1030.62,0,0,0,0,174.25018
2023/08/09 10:43:00.001,n,195,11.16,9.72,13.68,19.1,48.4,1030.72,0,0,0,0,172.04804
2023/08/09 10:44:00.001,n,171,7.2,3.96,12.6,19.2,47.5,1030.72,0,0,0,0,139.11008
2023/08/09 10:45:00.001,n,159,3.6,2.88,5.04,19.2,47.9,1030.72,0,0,0,0,183.67218
2023/08/09 10:46:00.001,n,152,8.28,7.2,9,19.2,47.9,1030.62,0,0,0,0,181.79902
2023/08/09 10:47:00.005,n,228,4.32,1.44,11.16,19.3,47.9,1030.62,0,0,0,0,185.09826
2023/08/09 10:48:00.007,n,162,8.64,7.2,14.04,19.4,47.4,1030.62,0,0,0,0,136.59822
2023/08/09 10:49:00.001,n,172,11.88,5.4,18,19.5,47.1,1030.62,0,0,0,0,64.215164
2023/08/09 10:50:00.001,n,135,4.32,1.8,6.48,19.6,47,1030.62,0,0,0,0,66.136208
2023/08/09 10:51:00.001,n,230,3.96,1.8,9,19.6,46.7,1030.62,0,0,0,0,71.826384
2023/08/09 10:52:00.002,n,169,10.440002,7.56,16.56,19.6,46.7,1030.62,0,0,0,0,85.821912
2023/08/09 10:53:00.005,n,134,3.96,3.24,5.4,19.5,47.1,1030.62,0,0,0,0,100.66438
2023/08/09 10:54:00.006,n,132,12.96,10.440002,15.12,19.5,46.3,1030.62,0,0,0,0,136.72058
2023/08/09 10:55:00.009,n,176,15.12,10.8,18.72,19.4,46.9,1030.62,0,0,0,0,115.1519
2023/08/09 10:56:00.012,n,184,16.2,11.52,20.519998,19.3,46.6,1030.62,0,0,0,0,131.82718
2023/08/09 10:57:00.015,n,150,15.12,5.4,24.48,19.2,46.5,1030.62,0,0,0,0,92.946776
2023/08/09 10:58:00.001,n,162,17.64,11.88,20.880002,19.1,46.9,1030.62,0,0,0,0,99.537464
2023/08/09 10:59:00.003,n,254,6.48,5.04,7.92,19,47,1030.52,0,0,0,0,197.5644
2023/08/09 11:00:00.005,n,195,3.6,2.52,4.68,19.1,47.3,1030.52,0,0,0,0,147.90988
2023/08/09 11:01:00.001,n,168,19.08,11.88,24.119998,19.1,47.1,1030.52,0,0,0,0,94.42328
2023/08/09 11:02:00.001,n,170,21.599998,20.519998,22.319998,19.1,47.1,1030.52,0,0,0,0,93.873904
2023/08/09 11:03:00.001,n,144,8.28,7.92,8.64,19.1,46.9,1030.52,0,0,0,0,179.59014
2023/08/09 11:04:00.001,n,192,13.32,10.8,14.76,19.2,46.9,1030.42,0,0,0,0,101.72564
2023/08/09 11:05:00.004,n,128,12.96,11.52,14.4,19.2,47.4,1030.42,0,0,0,0,84.473688
2023/08/09 11:06:00.007,n,144,6.12,5.04,7.2,19.4,47.2,1030.42,0,0,0,0,94.083328
2023/08/09 11:07:00.002,n,143,13.68,11.88,16.2,19.5,46.4,1030.42,0,0,0,0,86.87712
2023/08/09 11:08:00.002,n,143,7.56,5.76,9.72,19.5,46.4,1030.42,0,0,0,0,86.63176
2023/08/09 11:09:00.002,n,269,2.52,1.08,5.4,19.4,46.7,1030.42,0,0,0,0,97.982496
2023/08/09 11:10:00.002,n,111,6.84,3.96,8.28,19.4,46.6,1030.42,0,0,0,0,184.2587
2023/08/09 11:11:00.004,n,159,6.48,3.96,7.56,19.4,46.5,1030.42,0,0,0,0,180.58926
2023/08/09 11:12:00.007,n,213,3.24,1.08,10.08,19.5,46.3,1030.42,0,0,0,0,119.23696
2023/08/09 11:13:00.009,n,156,6.12,5.04,8.28,19.7,45.8,1030.32,0,0,0,0,90.48636
2023/08/09 11:14:00.013,n,144,0.72,0,1.08,19.6,45.8,1030.32,0,0,0,0,86.92848
2023/08/09 11:15:00.016,n,138,7.56,6.84,8.28,19.6,46,1030.32,0,0,0,0,85.541456
2023/08/09 11:16:00.002,n,128,7.2,3.96,8.28,19.7,46,1030.32,0,0,0,0,86.453872
2023/08/09 11:17:00.003,n,109,1.8,1.44,3.24,19.7,46.3,1030.32,0,0,0,0,82.284736
2023/08/09 11:18:00.005,n,118,14.76,14.4,15.48,19.8,45.5,1030.22,0,0,0,0,162.81624
2023/08/09 11:19:00.008,n,132,8.64,6.84,10.08,19.8,45.7,1030.22,0,0,0,0,152.15838
2023/08/09 11:20:00.001,n,95,12.96,7.92,16.2,19.8,45.2,1030.22,0,0,0,0,125.54278
2023/08/09 11:21:00.002,n,171,6.12,2.52,7.2,19.8,46,1030.22,0,0,0,0,147.7304
2023/08/09 11:22:00.004,n,136,7.56,3.6,8.64,19.9,45.3,1030.22,0,0,0,0,107.70494
2023/08/09 11:23:00.006,n,109,2.52,1.8,3.6,19.9,45.5,1030.22,0,0,0,0,76.718408
2023/08/09 11:24:00.009,n,117,5.4,4.68,6.12,19.9,45.3,1030.12,0,0,0,0,79.671264
2023/08/09 11:25:00.002,n,79,5.4,5.04,5.76,19.8,45.9,1030.12,0,0,0,0,79.10236
2023/08/09 11:26:00.002,n,23,3.96,1.44,5.04,19.8,46.1,1030.12,0,0,0,0,78.84052
2023/08/09 11:27:00.001,n,36,1.44,0.36,5.76,19.9,45.5,1030.12,0,0,0,0,115.14272
2023/08/09 11:28:00.007,n,67,2.16,1.8,2.88,20,45.5,1030.12,0,0,0,0,79.608776
2023/08/09 11:29:00.009,n,45,5.4,4.32,6.12,20,45.6,1030.02,0,0,0,0,83.625704
2023/08/09 11:30:00.010,n,50,6.84,6.12,7.2,20,45.1,1030.02,0,0,0,0,111.4798
2023/08/09 11:31:00.014,n,62,7.2,5.76,8.64,20,44.5,1030.02,0,0,0,0,158.78418
2023/08/09 11:32:00.013,n,100,5.4,4.68,6.84,20,44.7,1030.02,0,0,0,0,158.57312
2023/08/09 11:33:00.016,n,117,7.2,6.12,8.28,20,44.8,1029.92,0,0,0,0,160.03722
2023/08/09 11:34:00.001,n,33,1.08,0.36,1.8,20,45.4,1029.92,0,0,0,0,161.4176
2023/08/09 11:35:00.004,n,30,1.08,0.72,1.8,20.2,45.2,1029.92,0,0,0,0,164.01718
2023/08/09 11:36:00.006,n,40,2.16,0.72,2.88,20.4,43.8,1029.92,0,0,0,0,168.45962
2023/08/09 11:37:00.001,n,19,3.6,2.16,5.76,20.5,43.2,1029.82,0,0,0,0,170.95536
2023/08/09 11:38:00.002,n,176,9.36,6.48,13.68,20.6,43.4,1029.82,0,0,0,0,172.91824
2023/08/09 11:39:00.001,n,186,3.24,2.52,3.96,20.7,42.9,1029.82,0,0,0,0,172.98478
2023/08/09 11:40:00.003,n,78,3.6,1.44,5.76,20.8,42.2,1029.72,0,0,0,0,170.07278
2023/08/09 11:41:00.006,n,210,6.48,5.4,7.92,21,42.3,1029.72,0,0,0,0,157.7858
2023/08/09 11:42:00.006,n,179,13.32,10.08,15.84,21,42.2,1029.72,0,0,0,0,86.306016
2023/08/09 11:43:00.001,n,190,14.04,11.16,19.08,21,42.4,1029.62,0,0,0,0,109.96926
2023/08/09 11:44:00.001,n,174,23.04,21.599998,25.56,20.9,41.6,1029.62,0,0,0,0,94.196032
2023/08/09 11:45:00.006,n,205,6.12,2.52,9.72,20.6,42.7,1029.62,0,0,0,0,79.647656
2023/08/09 11:46:00.006,n,166,10.08,9,13.32,20.4,42.9,1029.62,0,0,0,0,94.256
2023/08/09 11:47:00.006,n,150,10.08,8.28,12.24,20.3,43.2,1029.62,0,0,0,0,142.11088
2023/08/09 11:48:00.007,n,159,9.72,6.84,13.68,20.3,43.5,1029.62,0,0,0,0,108.34654
2023/08/09 11:49:00.009,n,147,4.32,1.44,9.36,20.4,43.9,1029.62,0,0,0,0,85.40848
2023/08/09 11:50:00.013,n,146,9.36,5.4,10.8,20.6,43.3,1029.62,0,0,0,0,89.045408
2023/08/09 11:51:00.016,n,159,10.440002,9.36,10.440002,20.6,43.3,1029.62,0,0,0,0,115.2882
2023/08/09 11:52:00.002,n,162,11.88,8.64,17.28,20.6,43,1029.62,0,0,0,0,79.111728
2023/08/09 11:53:00.004,n,147,3.6,2.52,4.32,20.5,43.1,1029.62,0,0,0,0,93.536896
2023/08/09 11:54:00.007,n,63,1.44,0.72,2.52,20.4,43.7,1029.52,0,0,0,0,89.877776
2023/08/09 11:55:00.001,n,91,1.08,0.36,1.44,20.5,43.2,1029.52,0,0,0,0,131.41418
2023/08/09 11:56:00.001,n,99,6.48,5.4,7.56,20.7,42,1029.52,0,0,0,0,166.86844
2023/08/09 11:57:00.001,n,139,7.92,4.68,11.88,20.8,41.9,1029.52,0,0,0,0,106.48782
2023/08/09 11:58:00.005,n,137,18,14.4,21.599998,20.8,41.8,1029.32,0,0,0,0,107.71504
2023/08/09 11:59:00.007,n,135,19.8,16.919998,21.24,20.7,42,1029.32,0,0,0,0,122.08868
2023/08/09 12:00:00.009,n,89,2.52,0.72,3.24,20.6,42.3,1029.42,0,0,0,0,112.29846
2023/08/09 12:01:00.001,n,108,3.96,2.16,5.04,20.7,42.5,1029.32,0,0,0,0,81.562576
2023/08/09 12:02:00.001,n,106,5.76,5.04,7.92,20.7,42.7,1029.32,0,0,0,0,73.280728
2023/08/09 12:03:00.002,n,108,20.16,18.72,22.319998,20.7,42.4,1029.32,0,0,0,0,69.64092
2023/08/09 12:04:00.003,n,125,8.64,7.2,9.72,20.6,42.5,1029.32,0,0,0,0,66.887268
2023/08/09 12:05:00.007,n,173,12.6,9.72,17.28,20.5,42.5,1029.32,0,0,0,0,66.034684
2023/08/09 12:06:00.009,n,112,2.52,0.72,3.6,20.4,43.2,1029.32,0,0,0,0,61.912212
2023/08/09 12:07:00.010,n,148,9,8.28,9.72,20.4,43.1,1029.32,0,0,0,0,54.78136
2023/08/09 12:08:00.014,n,133,7.2,6.84,7.56,20.4,43.5,1029.22,0,0,0,0,51.492976
2023/08/09 12:09:00.015,n,65,6.84,1.8,8.64,20.3,43.8,1029.32,0,0,0,0,49.03372
2023/08/09 12:10:00.002,n,147,12.96,11.52,15.12,20.3,42.4,1029.22,0,0,0,0,47.008532
