"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/08/04 08:03:00.011,n,173,4.68,3.24,7.92,14.7,74.6,1034.72,0.14,0,0,0,193.78418
2023/08/04 08:04:00.012,n,77,1.08,0.36,2.52,14.7,74.5,1034.62,0.14,0,0,0,185.19592
2023/08/04 08:05:00.001,n,154,5.76,4.68,12.24,14.8,74.1,1034.72,0.14,0,0,0,182.98826
2023/08/04 08:06:00.017,n,205,3.6,3.24,3.96,14.8,74.2,1034.72,0.14,0,0,0,185.67318
2023/08/04 08:07:00.001,n,179,13.68,10.8,15.48,14.8,73.1,1034.72,0.14,0,0,0,256.13644
2023/08/04 08:08:00.001,n,192,9,7.56,12.24,14.7,73.4,1034.72,0.14,0,0,0,676.7792
2023/08/04 08:09:00.003,n,153,8.28,6.48,9.36,14.7,74,1034.72,0.14,0,0,0,814.95792
2023/08/04 08:10:00.006,n,176,13.32,9.72,19.44,14.7,73.8,1034.72,0.14,0,0,0,798.29624
2023/08/04 08:11:00.001,n,178,6.48,4.68,9.72,14.7,73.6,1034.72,0.14,0,0,0,461.3168
2023/08/04 08:12:00.002,n,153,7.92,5.76,12.6,14.7,73.9,1034.72,0.14,0,0,0,613.41912
2023/08/04 08:13:00.005,n,132,3.24,0.72,6.48,14.8,74.1,1034.72,0.14,0,0,0,611.61952
2023/08/04 08:14:00.006,n,149,6.48,4.68,10.08,14.9,73.7,1034.72,0.14,0,0,0,238.74936
2023/08/04 08:15:00.008,n,165,5.76,2.16,8.64,14.9,73.4,1034.72,0.14,0,0,0,381.82888
2023/08/04 08:16:00.001,n,98,1.8,1.08,2.88,15,73.3,1034.72,0.14,0,0,0,668.49516
2023/08/04 08:17:00.001,n,177,7.92,6.84,10.8,15,73.3,1034.82,0.14,0,0,0,775.14584
2023/08/04 08:18:00.001,n,136,2.16,0.72,4.32,15.1,73.1,1034.82,0.14,0,0,0,203.94126
2023/08/04 08:19:00.003,n,173,6.84,2.88,12.24,15.1,72.9,1034.72,0.14,0,0,0,145.62212
2023/08/04 08:20:00.003,n,197,4.68,3.24,6.48,15.2,72.7,1034.72,0.14,0,0,0,163.49334
2023/08/04 08:21:00.006,n,279,1.44,0.36,2.88,15.1,72.6,1034.72,0.14,0,0,0,176.02654
2023/08/04 08:22:00.009,n,193,2.16,0.72,5.04,15.2,73.2,1034.72,0.14,0,0,0,220.64048
2023/08/04 08:23:00.012,n,223,3.24,2.52,3.6,15.2,72.5,1034.72,0.14,0,0,0,275.7107
2023/08/04 08:24:00.013,n,163,1.44,0.72,5.4,15.2,72.8,1034.82,0.14,0,0,0,202.13676
2023/08/04 08:25:00.001,n,185,9.72,8.64,11.16,15.3,72.3,1034.82,0.14,0,0,0,200.99052
2023/08/04 08:26:00.001,n,176,10.08,7.56,14.76,15.3,72.1,1034.82,0.14,0,0,0,239.26812
2023/08/04 08:27:00.003,n,131,3.96,1.44,5.4,15.3,71.9,1034.82,0.14,0,0,0,183.33366
2023/08/04 08:28:00.001,n,233,2.88,2.16,3.24,15.2,72.1,1034.82,0.14,0,0,0,174.84672
2023/08/04 08:29:00.001,n,190,3.96,2.88,7.2,15.3,72.5,1034.82,0.14,0,0,0,213.57468
2023/08/04 08:30:00.002,n,186,1.8,0.72,4.68,15.4,72.4,1034.82,0.14,0,0,0,287.60208
2023/08/04 08:31:00.011,n,157,10.08,6.84,14.76,15.4,71.3,1034.92,0.14,0,0,0,627.02196
2023/08/04 08:32:00.013,n,158,10.8,9.72,11.16,15.4,71.2,1034.92,0.14,0,0,0,347.0494
2023/08/04 08:33:00.015,n,163,14.04,12.24,19.44,15.3,71.3,1034.92,0.14,0,0,0,660.23448
2023/08/04 08:34:00.001,n,154,10.440002,7.92,14.4,15.3,71.6,1034.92,0.14,0,0,0,335.31082
2023/08/04 08:35:00.002,n,176,11.16,6.84,12.96,15.3,72.2,1034.92,0.14,0,0,0,203.02994
2023/08/04 08:36:00.004,n,181,8.28,4.68,11.16,15.4,72,1034.92,0.14,0,0,0,184.32816
2023/08/04 08:37:00.006,n,146,7.2,5.76,8.28,15.4,71.2,1035.02,0.14,0,0,0,192.7861
2023/08/04 08:38:00.009,n,143,6.84,6.48,7.2,15.4,71.9,1035.02,0.14,0,0,0,217.64328
2023/08/04 08:39:00.012,n,128,6.12,3.6,7.56,15.4,71.2,1035.02,0.14,0,0,0,153.35588
2023/08/04 08:40:00.013,n,298,1.08,0.72,1.8,15.5,71.9,1035.02,0.14,0,0,0,126.92672
2023/08/04 08:41:00.014,n,144,7.56,6.84,8.64,15.6,71.3,1035.02,0.14,0,0,0,113.18214
2023/08/04 08:42:00.002,n,240,3.96,3.24,4.32,15.6,71.3,1035.02,0.14,0,0,0,94.702056
2023/08/04 08:43:00.001,n,174,4.32,3.6,5.4,15.7,70.2,1035.02,0.14,0,0,0,82.6512
2023/08/04 08:44:00.001,n,185,6.48,5.4,10.8,15.6,70.3,1035.02,0.14,0,0,0,78.254032
2023/08/04 08:45:00.001,n,155,3.6,2.52,5.04,15.7,71,1035.02,0.14,0,0,0,77.220904
2023/08/04 08:46:00.001,n,185,14.4,12.24,18.359998,15.7,70.3,1035.02,0.14,0,0,0,76.62016
2023/08/04 08:47:00.001,n,177,7.2,5.04,11.16,15.6,70.7,1035.02,0.14,0,0,0,83.13732
2023/08/04 08:48:00.002,n,190,10.440002,8.64,14.4,15.5,71.5,1035.02,0.14,0,0,0,89.736952
2023/08/04 08:49:00.012,n,188,15.12,14.04,15.84,15.5,71.8,1035.02,0.14,0,0,0,98.493464
2023/08/04 08:50:00.013,n,197,10.08,9,13.32,15.4,71.7,1035.02,0.15,0,0,0,109.37766
2023/08/04 08:51:00.015,n,183,10.08,7.56,13.68,15.2,72.5,1035.02,0.15,1,0,0,129.53408
2023/08/04 08:52:00.001,n,174,12.96,9,15.48,15.2,73.4,1035.02,0.15,0,0,0,161.07558
2023/08/04 08:53:00.002,n,163,11.16,9.36,14.76,15.1,74.1,1035.02,0.15,0,0,0,582.17176
2023/08/04 08:54:00.001,n,183,9.36,7.2,10.8,15.1,74.7,1035.02,0.15,0,0,0,367.7208
2023/08/04 08:55:00.002,n,238,1.08,0.36,5.4,15.1,76.2,1035.02,0.15,0,0,0,384.619
2023/08/04 08:56:00.006,n,47,1.08,0.36,5.04,15.3,76.7,1035.02,0.15,0,0,0,436.03804
2023/08/04 08:57:00.009,n,324,3.6,2.16,4.32,15.4,77.2,1035.02,0.15,0,0,0,367.05704
2023/08/04 08:58:00.011,n,251,3.6,2.16,4.32,15.5,75.8,1035.12,0.15,0,0,0,272.55844
2023/08/04 08:59:00.001,n,253,2.52,1.44,3.6,15.4,75.3,1035.12,0.15,0,0,0,219.61044
2023/08/04 09:00:00.004,n,214,5.04,3.6,5.76,15.4,75.4,1035.12,0.15,0,0,0,278.32656
2023/08/04 09:01:00.001,n,143,3.96,2.52,5.04,15.4,75.2,1035.02,0.15,0,0,0,216.14152
2023/08/04 09:02:00.001,n,236,3.96,2.16,4.32,15.3,75.9,1035.12,0.15,0,0,0,264.82346
2023/08/04 09:03:00.001,n,247,2.16,1.08,2.88,15.3,76.4,1035.12,0.15,0,0,0,288.50112
2023/08/04 09:04:00.001,n,224,4.32,3.6,5.04,15.4,75.8,1035.12,0.15,0,0,0,218.50418
2023/08/04 09:05:00.002,n,293,2.88,1.44,4.32,15.4,76.8,1035.12,0.15,0,0,0,184.77402
2023/08/04 09:06:00.003,n,212,3.6,3.24,3.6,15.5,76.8,1035.12,0.15,0,0,0,165.65018
2023/08/04 09:07:00.005,n,304,3.96,2.88,5.4,15.5,76.8,1035.12,0.15,0,0,0,175.1332
2023/08/04 09:08:00.006,n,261,5.04,4.68,5.4,15.6,75.9,1035.12,0.15,0,0,0,188.38912
2023/08/04 09:09:00.007,n,279,3.6,3.24,4.68,15.5,75.2,1035.12,0.15,0,0,0,230.7106
2023/08/04 09:10:00.001,n,136,4.32,3.6,4.68,15.5,75.2,1035.12,0.15,0,0,0,274.52652
2023/08/04 09:11:00.002,n,158,3.6,3.24,3.96,15.4,75.2,1035.02,0.15,0,0,0,247.44828
2023/08/04 09:12:00.001,n,276,5.4,4.68,6.12,15.4,76,1035.02,0.15,0,0,0,320.17258
2023/08/04 09:13:00.007,n,283,5.76,5.76,6.12,15.5,75.9,1035.02,0.15,0,0,0,308.98788
2023/08/04 09:14:00.009,n,264,6.12,4.32,7.56,15.5,75.6,1035.02,0.15,0,0,0,382.77052
2023/08/04 09:15:00.001,n,256,4.68,2.52,7.2,15.5,75.6,1035.02,0.15,0,0,0,284.76364
2023/08/04 09:16:00.002,n,286,8.28,8.28,8.64,15.5,75.3,1034.92,0.15,0,0,0,314.80362
2023/08/04 09:17:00.002,n,283,6.12,5.4,6.48,15.5,75.4,1034.92,0.15,0,0,0,352.0674
2023/08/04 09:18:00.006,n,269,11.52,10.08,12.6,15.5,74.9,1034.92,0.15,0,0,0,218.38974
2023/08/04 09:19:00.002,n,279,5.76,5.4,6.48,15.5,74.9,1034.92,0.15,0,0,0,263.64456
2023/08/04 09:20:00.001,n,208,3.24,2.52,5.04,15.6,75.3,1034.92,0.15,0,0,0,410.82412
2023/08/04 09:21:00.004,n,286,2.16,0,5.76,15.6,75.8,1034.92,0.15,0,0,0,627.88808
2023/08/04 09:22:00.007,n,226,3.24,2.52,3.6,15.8,75.9,1035.02,0.15,0,0,0,637.20104
2023/08/04 09:23:00.010,n,295,5.04,4.32,5.4,15.9,76.1,1035.02,0.15,0,0,0,630.55432
2023/08/04 09:24:00.002,n,307,2.52,1.8,3.96,16,75.2,1034.92,0.15,0,0,0,616.74632
2023/08/04 09:25:00.001,n,178,2.88,2.52,3.6,16.1,75.3,1034.92,0.15,0,0,0,610.23476
2023/08/04 09:26:00.010,n,299,2.52,1.08,3.6,16.3,74.5,1034.92,0.15,0,0,0,613.086
2023/08/04 09:27:00.013,n,208,1.44,0.72,4.32,16.4,74.2,1035.02,0.15,0,0,0,609.42756
2023/08/04 09:28:00.001,n,271,7.92,6.84,8.64,16.5,73.3,1035.02,0.15,0,0,0,619.67932
2023/08/04 09:29:00.003,n,312,1.8,1.08,2.52,16.6,73.9,1035.02,0.15,0,0,0,619.09612
2023/08/04 09:30:00.004,n,211,3.24,2.52,3.6,16.8,73.3,1035.02,0.15,0,0,0,629.32564
2023/08/04 09:31:00.007,n,294,3.6,2.52,4.68,16.9,72,1035.02,0.15,0,0,0,612.06456
2023/08/04 09:32:00.001,n,236,2.88,2.52,3.6,17,72.4,1035.02,0.15,0,0,0,611.10664
2023/08/04 09:33:00.001,n,157,2.52,1.8,3.24,17.1,72.2,1035.02,0.15,0,0,0,582.38612
2023/08/04 09:34:00.011,n,233,2.52,1.8,7.2,17.2,71.2,1035.02,0.15,0,0,0,572.08276
2023/08/04 09:35:00.004,n,149,3.6,1.44,6.12,17.3,71.6,1035.02,0.15,0,0,0,584.76252
2023/08/04 09:36:00.005,n,270,0.72,0.36,1.08,17.5,70.2,1035.02,0.15,0,0,0,582.56036
2023/08/04 09:37:00.001,n,271,7.56,6.12,8.64,17.5,68.9,1035.02,0.15,0,0,0,588.13744
2023/08/04 09:38:00.001,n,272,2.16,1.44,3.24,17.5,69.3,1035.02,0.15,0,0,0,600.40296
2023/08/04 09:39:00.001,n,276,9,7.92,9.36,17.5,68.6,1035.02,0.15,0,0,0,607.65944
2023/08/04 09:40:00.001,n,279,5.76,4.68,8.64,17.6,69.2,1035.02,0.15,0,0,0,614.21376
2023/08/04 09:41:00.001,n,129,2.88,1.08,6.48,17.6,68.9,1035.02,0.15,0,0,0,635.8998
2023/08/04 09:42:00.001,n,170,4.68,3.96,5.4,17.7,68.1,1035.02,0.15,0,0,0,644.91728
2023/08/04 09:43:00.002,n,174,7.2,6.48,7.92,17.6,68.1,1034.92,0.15,0,0,0,626.15912
2023/08/04 09:44:00.003,n,191,14.04,13.32,15.84,17.5,67.8,1034.92,0.15,0,0,0,627.05388
2023/08/04 09:45:00.014,n,193,4.68,0.72,8.28,17.5,68.7,1034.92,0.15,0,0,0,629.73548
2023/08/04 09:46:00.001,n,138,3.6,0.36,5.4,17.6,68.7,1034.92,0.15,0,0,0,603.2334
2023/08/04 09:47:00.004,n,204,2.52,0.72,7.56,17.7,68.3,1035.02,0.15,0,0,0,651.32372
2023/08/04 09:48:00.007,n,156,15.48,9.36,17.64,17.8,68.2,1035.02,0.15,0,0,0,650.89
2023/08/04 09:49:00.009,n,140,7.56,7.2,7.92,17.9,66.4,1035.02,0.15,0,0,0,628.52308
2023/08/04 09:50:00.001,n,174,10.440002,8.28,13.68,17.9,67.6,1035.02,0.15,0,0,0,396.01452
2023/08/04 09:51:00.001,n,182,16.919998,10.440002,23.04,17.9,66.199996,1034.92,0.15,0,0,0,452.1516
2023/08/04 09:52:00.002,n,139,6.12,2.16,9.72,17.9,66.5,1034.92,0.15,0,0,0,373.26184
2023/08/04 09:53:00.003,n,169,11.16,7.92,14.76,17.9,66.4,1034.92,0.15,0,0,0,318.26154
2023/08/04 09:54:00.006,n,161,10.08,9.72,10.8,18,65.699996,1034.92,0.15,0,0,0,330.54562
2023/08/04 09:55:00.002,n,149,10.440002,9,11.52,18,65.800004,1034.92,0.15,0,0,0,289.7067
2023/08/04 09:56:00.001,n,175,9.72,7.56,13.68,17.9,66.6,1034.92,0.15,0,0,0,231.4465
2023/08/04 09:57:00.001,n,101,3.24,2.88,3.96,17.9,66.300004,1034.92,0.15,0,0,0,197.78898
2023/08/04 09:58:00.001,n,139,3.96,2.16,5.4,18,66.4,1034.92,0.15,0,0,0,214.17356
2023/08/04 09:59:00.001,n,142,3.6,2.52,4.32,18,66.6,1034.92,0.15,0,0,0,194.13296
2023/08/04 10:00:00.002,n,149,3.6,1.44,8.64,18.1,66.1,1034.92,0.15,0,0,0,178.3328
2023/08/04 10:01:00.003,n,164,6.84,5.4,7.56,18.2,65.9,1034.92,0.15,0,0,0,160.05094
2023/08/04 10:02:00.014,n,148,7.56,6.48,8.28,18.3,65.5,1034.82,0.15,0,0,0,137.24052
2023/08/04 10:03:00.018,n,163,11.16,9.36,15.48,18.3,65.199996,1034.82,0.15,0,0,0,110.58414
2023/08/04 10:04:00.002,n,161,9.72,8.28,13.32,18.2,64.9,1034.82,0.15,0,0,0,95.9796
2023/08/04 10:05:00.004,n,137,8.64,7.92,9.36,18.1,65.199996,1034.82,0.15,0,0,0,87.13268
2023/08/04 10:06:00.006,n,135,10.8,8.64,12.96,18,65.9,1034.82,0.15,0,0,0,81.596664
2023/08/04 10:07:00.008,n,155,9.36,9,10.08,17.9,65.9,1034.82,0.15,0,0,0,77.754784
2023/08/04 10:08:00.011,n,184,10.8,8.64,15.12,17.9,65.9,1034.82,0.15,0,0,0,75.317936
2023/08/04 10:09:00.001,n,137,6.12,4.68,8.28,17.9,66.199996,1034.82,0.15,0,0,0,75.20588
2023/08/04 10:10:00.002,n,200,5.76,4.32,7.92,17.8,66.4,1034.82,0.15,0,0,0,76.31888
2023/08/04 10:11:00.002,n,195,7.2,6.12,9.36,17.9,66.199996,1034.82,0.15,0,0,0,75.787672
2023/08/04 10:12:00.017,n,124,7.56,6.12,8.64,17.9,66.300004,1034.82,0.15,0,0,0,73.19296
2023/08/04 10:13:00.001,n,154,9,8.64,9.72,17.9,65.9,1034.82,0.15,0,0,0,71.03088
2023/08/04 10:14:00.002,n,148,3.96,2.52,5.4,17.9,66,1034.82,0.15,0,0,0,70.355592
2023/08/04 10:15:00.003,n,156,9.36,9,10.08,17.9,66.1,1034.82,0.15,0,0,0,71.558472
2023/08/04 10:16:00.005,n,142,8.64,7.92,10.08,17.9,65.800004,1034.82,0.15,0,0,0,72.523424
2023/08/04 10:17:00.008,n,183,8.64,6.84,11.16,17.9,66.300004,1034.82,0.15,0,0,0,72.187768
2023/08/04 10:18:00.010,n,151,4.68,4.32,4.68,18,66.5,1034.82,0.15,0,0,0,71.872544
2023/08/04 10:19:00.011,n,170,6.48,6.12,7.56,18,66.1,1034.82,0.15,0,0,0,72.989616
2023/08/04 10:20:00.013,n,90,2.16,2.16,2.88,18.1,66.1,1034.82,0.15,0,0,0,75.06912
2023/08/04 10:21:00.015,n,314,1.44,1.44,2.16,18.1,66.199996,1034.82,0.15,0,0,0,76.636776
2023/08/04 10:22:00.003,n,116,0.72,0.36,1.08,18.2,66.300004,1034.82,0.15,0,0,0,76.598016
2023/08/04 10:23:00.005,n,109,4.32,3.6,4.68,18.3,64.6,1034.82,0.15,0,0,0,77.94392
2023/08/04 10:24:00.007,n,131,5.04,4.68,5.76,18.4,65.199996,1034.82,0.15,0,0,0,81.09184
2023/08/04 10:25:00.001,n,25,6.84,5.4,8.28,18.4,64.300004,1034.82,0.15,0,0,0,84.481368
2023/08/04 10:26:00.001,n,41,16.56,14.4,19.44,18.4,64.199996,1034.72,0.15,0,0,0,86.163464
2023/08/04 10:27:00.001,n,83,6.84,3.96,8.64,18.3,65.300004,1034.72,0.15,0,0,0,93.37976
2023/08/04 10:28:00.002,n,34,6.12,4.68,6.84,18.2,65.300004,1034.72,0.15,0,0,0,103.03598
2023/08/04 10:29:00.005,n,21,5.76,2.52,10.8,18.1,66,1034.72,0.15,0,0,0,113.4803
2023/08/04 10:30:00.007,n,59,12.24,9.36,14.76,18.1,66.199996,1034.72,0.15,0,0,0,121.47214
2023/08/04 10:31:00.001,n,48,6.84,4.68,10.8,18,66.9,1034.72,0.15,0,0,0,129.47798
2023/08/04 10:32:00.001,n,36,8.28,6.48,10.08,18,67.1,1034.72,0.15,0,0,0,140.65378
2023/08/04 10:33:00.004,n,41,10.08,9.36,11.16,18,67.7,1034.72,0.15,0,0,0,162.5493
2023/08/04 10:34:00.008,n,33,3.24,1.8,5.4,18,69.1,1034.72,0.15,0,0,0,172.23812
2023/08/04 10:35:00.008,n,53,6.12,4.32,7.56,18,68.8,1034.72,0.15,0,0,0,173.27756
2023/08/04 10:36:00.001,n,32,6.48,5.4,7.92,17.9,69.6,1034.72,0.15,0,0,0,174.50742
2023/08/04 10:37:00.014,n,58,8.28,6.48,10.440002,18,68.7,1034.62,0.15,0,0,0,184.29714
2023/08/04 10:38:00.001,n,50,5.76,4.68,6.84,17.9,68.7,1034.62,0.15,0,0,0,380.119
2023/08/04 10:39:00.003,n,50,5.76,5.04,6.84,17.9,69,1034.62,0.15,0,0,0,498.6926
2023/08/04 10:40:00.001,n,102,8.64,8.28,9,18,67.8,1034.62,0.15,0,0,0,494.68808
2023/08/04 10:41:00.001,n,34,7.2,3.96,9,18,68.1,1034.52,0.15,0,0,0,353.06576
2023/08/04 10:42:00.001,n,80,3.96,2.52,4.68,18.2,67.6,1034.62,0.15,0,0,0,256.49686
2023/08/04 10:43:00.001,n,208,2.52,1.08,5.04,18.3,67.3,1034.52,0.15,0,0,0,183.84274
2023/08/04 10:44:00.001,n,123,2.88,2.16,3.96,18.4,65.800004,1034.52,0.15,0,0,0,137.41578
2023/08/04 10:45:00.002,n,147,6.84,6.12,7.56,18.5,64.5,1034.52,0.15,0,0,0,118.46306
2023/08/04 10:46:00.005,n,100,3.24,2.16,3.96,18.5,64.9,1034.52,0.15,0,0,0,105.1551
2023/08/04 10:47:00.007,n,136,7.56,6.12,8.64,18.6,64.199996,1034.42,0.15,0,0,0,98.708936
2023/08/04 10:48:00.008,n,245,2.16,1.08,2.88,18.7,64.5,1034.42,0.15,0,0,0,96.767808
2023/08/04 10:49:00.002,n,41,9,7.92,10.08,18.8,63.7,1034.42,0.15,0,0,0,95.833376
2023/08/04 10:50:00.001,n,94,5.76,3.6,6.48,18.8,63.6,1034.42,0.15,0,0,0,98.474976
2023/08/04 10:51:00.001,n,83,9.36,6.12,11.16,18.8,62.8,1034.42,0.15,0,0,0,103.2684
2023/08/04 10:52:00.005,n,100,5.4,4.32,5.76,18.8,62.8,1034.42,0.15,0,0,0,106.85942
2023/08/04 10:53:00.009,n,74,3.96,2.16,4.32,18.7,63.6,1034.42,0.15,0,0,0,110.27954
2023/08/04 10:54:00.011,n,81,7.56,6.84,9,18.7,62.8,1034.42,0.15,0,0,0,120.1732
2023/08/04 10:55:00.001,n,116,6.12,5.76,6.84,18.7,63.3,1034.42,0.15,0,0,0,173.27756
2023/08/04 10:56:00.002,n,122,6.12,4.32,7.92,18.7,63.4,1034.32,0.15,0,0,0,109.02256
2023/08/04 10:57:00.005,n,145,9.72,9.36,10.440002,18.8,62.7,1034.32,0.15,0,0,0,105.06068
2023/08/04 10:58:00.002,n,144,9,7.56,11.16,18.8,62.9,1034.32,0.15,0,0,0,110.2249
2023/08/04 10:59:00.001,n,104,6.48,5.76,7.56,18.8,62.8,1034.42,0.15,0,0,0,123.394
2023/08/04 11:00:00.001,n,139,6.48,5.04,6.84,18.8,62.7,1034.42,0.15,0,0,0,134.84474
2023/08/04 11:01:00.001,n,111,5.04,3.6,6.48,18.8,62.8,1034.32,0.15,0,0,0,140.92436
2023/08/04 11:02:00.002,n,105,9.36,8.28,10.08,18.7,63.1,1034.32,0.15,0,0,0,146.392
2023/08/04 11:03:00.011,n,70,3.6,2.88,4.32,18.7,63.8,1034.22,0.15,0,0,0,148.08564
2023/08/04 11:04:00.010,n,199,7.2,6.12,9,18.7,63.7,1034.22,0.15,0,0,0,340.81724
2023/08/04 11:05:00.013,n,145,4.32,2.88,5.04,18.8,63.8,1034.22,0.15,0,0,0,311.64762
2023/08/04 11:06:00.016,n,150,6.48,4.68,8.28,18.9,63.4,1034.22,0.15,0,0,0,290.95394
2023/08/04 11:07:00.004,n,134,10.08,6.12,13.32,19,62.9,1034.22,0.15,0,0,0,289.51138
2023/08/04 11:08:00.003,n,112,6.84,3.96,9.36,19.1,62.8,1034.22,0.15,0,0,0,283.83878
2023/08/04 11:09:00.004,n,101,3.96,2.88,4.68,19.2,62.9,1034.22,0.15,0,0,0,300.46322
2023/08/04 11:10:00.006,n,157,3.96,3.24,5.04,19.3,62.6,1034.22,0.15,0,0,0,293.8516
2023/08/04 11:11:00.009,n,121,7.2,6.12,7.92,19.3,61.2,1034.22,0.15,0,0,0,290.32926
2023/08/04 11:12:00.012,n,188,2.16,0.72,4.32,19.3,61.6,1034.12,0.15,0,0,0,288.05112
2023/08/04 11:13:00.015,n,120,9,7.56,11.16,19.4,61.4,1034.12,0.15,0,0,0,284.79184
2023/08/04 11:14:00.001,n,68,4.68,2.88,7.2,19.5,61.7,1034.12,0.15,0,0,0,283.06942
2023/08/04 11:15:00.003,n,98,6.84,6.84,7.2,19.6,60.6,1034.12,0.15,0,0,0,281.60214
2023/08/04 11:16:00.001,n,120,5.04,4.32,6.12,19.7,60.5,1034.12,0.15,0,0,0,269.69784
2023/08/04 11:17:00.002,n,103,7.92,5.76,9.36,19.7,59.9,1034.02,0.15,0,0,0,214.2584
2023/08/04 11:18:00.001,n,104,6.12,5.04,7.56,19.6,59.8,1034.02,0.15,0,0,0,262.5607
2023/08/04 11:19:00.001,n,93,1.44,0.36,3.24,19.6,60.2,1034.02,0.15,0,0,0,266.63694
2023/08/04 11:20:00.001,n,149,3.96,1.08,5.04,19.8,59.2,1034.02,0.15,0,0,0,232.57566
2023/08/04 11:21:00.004,n,166,5.04,3.6,10.08,19.9,59.2,1034.02,0.15,0,0,0,235.87704
2023/08/04 11:22:00.006,n,182,8.64,6.12,10.440002,20,58.6,1033.92,0.15,0,0,0,158.78384
2023/08/04 11:23:00.010,n,211,5.76,3.6,6.84,20.1,58.6,1033.92,0.15,0,0,0,147.48076
2023/08/04 11:24:00.011,n,101,3.6,3.24,4.32,20.2,58.7,1033.92,0.15,0,0,0,150.47336
2023/08/04 11:25:00.001,n,105,6.84,6.48,7.56,20.3,57.4,1033.92,0.15,0,0,0,157.53442
2023/08/04 11:26:00.001,n,74,1.8,0.72,3.24,20.3,57.8,1033.92,0.15,0,0,0,167.35288
2023/08/04 11:27:00.002,n,81,4.32,3.96,5.04,20.3,55.8,1033.92,0.15,0,0,0,176.79318
2023/08/04 11:28:00.003,n,48,3.96,2.52,5.76,20.2,55.9,1033.92,0.15,0,0,0,187.05624
2023/08/04 11:29:00.003,n,137,3.6,3.24,3.96,20.3,55.6,1033.82,0.15,0,0,0,174.29502
2023/08/04 11:30:00.007,n,23,10.440002,7.92,12.6,20.4,55.9,1033.82,0.15,0,0,0,202.73984
2023/08/04 11:31:00.012,n,105,6.84,2.88,9.36,20.4,55.2,1033.82,0.15,0,0,0,202.6368
2023/08/04 11:32:00.011,n,127,9.72,4.32,14.04,20.3,55.5,1033.82,0.15,0,0,0,156.84518
2023/08/04 11:33:00.016,n,146,10.8,9.72,11.52,20.3,55.6,1033.82,0.15,0,0,0,209.24508
2023/08/04 11:34:00.002,n,118,5.76,2.52,9.36,20.2,56.4,1033.82,0.15,0,0,0,173.02956
2023/08/04 11:35:00.003,n,108,10.8,9.36,13.32,20.2,56.1,1033.72,0.15,0,0,0,166.345
2023/08/04 11:36:00.005,n,75,5.76,4.68,6.84,20,56.3,1033.72,0.15,0,0,0,136.86996
2023/08/04 11:37:00.001,n,124,9,5.04,10.08,20,57.2,1033.72,0.15,0,0,0,140.6356
2023/08/04 11:38:00.001,n,55,6.12,5.04,6.84,20.1,56.6,1033.72,0.15,0,0,0,152.96632
2023/08/04 11:39:00.002,n,90,7.56,6.84,7.92,20.2,56.5,1033.72,0.15,0,0,0,100.84074
2023/08/04 11:40:00.004,n,58,1.8,1.08,2.88,20.3,56.9,1033.72,0.15,0,0,0,69.902384
2023/08/04 11:41:00.006,n,87,5.76,5.4,6.84,20.3,56.5,1033.62,0.15,0,0,0,59.793416
2023/08/04 11:42:00.009,n,116,10.440002,9.36,11.16,20.2,56.8,1033.62,0.15,0,0,0,55.411528
2023/08/04 11:43:00.001,n,148,4.32,1.8,6.48,20.1,57.7,1033.62,0.15,0,0,0,55.65666
2023/08/04 11:44:00.001,n,166,5.4,1.8,10.8,20.2,57.1,1033.62,0.15,0,0,0,58.420828
2023/08/04 11:45:00.003,n,144,11.88,10.08,13.32,20,57.2,1033.52,0.15,0,0,0,60.925788
2023/08/04 11:46:00.006,n,164,5.76,3.24,7.2,19.9,58,1033.62,0.15,0,0,0,64.97822
2023/08/04 11:47:00.009,n,91,6.84,3.96,8.64,19.9,58.2,1033.62,0.15,0,0,0,68.353104
2023/08/04 11:48:00.010,n,159,2.16,1.44,2.52,19.9,58.4,1033.52,0.15,0,0,0,71.883808
2023/08/04 11:49:00.010,n,125,7.56,5.76,9.36,19.9,58,1033.52,0.15,0,0,0,75.241072
2023/08/04 11:50:00.014,n,49,7.92,5.4,11.88,19.8,58,1033.52,0.15,0,0,0,75.481352
2023/08/04 11:51:00.011,n,81,11.52,9.36,13.68,19.8,57.6,1033.52,0.15,0,0,0,72.385776
2023/08/04 11:52:00.001,n,103,9.36,8.64,11.16,19.7,58.2,1033.52,0.15,0,0,0,69.694912
2023/08/04 11:53:00.001,n,75,9.72,8.28,10.8,19.7,58.3,1033.52,0.15,0,0,0,65.43936
2023/08/04 11:54:00.001,n,132,11.88,11.16,12.6,19.6,58.5,1033.42,0.15,0,0,0,62.07552
2023/08/04 11:55:00.004,n,168,2.88,0.72,4.68,19.6,58.8,1033.42,0.15,0,0,0,58.937188
2023/08/04 11:56:00.007,n,100,3.96,1.44,5.04,19.6,58.8,1033.42,0.15,0,0,0,57.140428
2023/08/04 11:57:00.009,n,151,10.8,10.08,11.16,19.7,58.7,1033.42,0.15,0,0,0,73.121112
