"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/16 08:01:00.000,n,302,9.36,5.4,12.6,26.8,63.1,1008.62,0.03,0,0,0,531.90192
2021/01/16 08:02:00.002,n,291,5.76,2.88,9.36,26.8,63.9,1008.62,0.03,0,0,0,535.43188
2021/01/16 08:03:00.007,n,279,9,3.24,12.96,26.8,64.1,1008.62,0.03,0,0,0,539.3716
2021/01/16 08:04:00.010,n,279,13.68,12.6,15.48,26.8,63.2,1008.62,0.03,0,0,0,544.42132
2021/01/16 08:05:00.000,n,4,7.2,6.12,8.28,26.9,62.8,1008.62,0.03,0,0,0,547.87164
2021/01/16 08:06:00.005,n,343,8.64,6.48,10.8,26.8,60.9,1008.62,0.03,0,0,0,548.3062
2021/01/16 08:07:00.000,n,314,7.2,6.12,8.64,26.8,61.2,1008.52,0.03,0,0,0,554.47716
2021/01/16 08:08:00.000,n,16,7.92,5.4,9.72,26.7,61.2,1008.52,0.03,0,0,0,558.25068
2021/01/16 08:09:00.005,n,21,14.4,10.440002,15.84,26.8,60.7,1008.52,0.03,0,0,0,560.94508
2021/01/16 08:10:00.000,n,8,6.84,5.04,9,26.9,62.4,1008.52,0.03,0,0,0,564.93736
2021/01/16 08:11:00.000,n,10,14.04,11.52,16.919998,26.9,60,1008.52,0.03,0,0,0,567.99892
2021/01/16 08:12:00.005,n,11,7.2,5.04,10.8,26.9,60.3,1008.52,0.03,0,0,0,570.06524
2021/01/16 08:13:00.010,n,349,14.76,14.4,15.84,26.9,59.7,1008.52,0.03,0,0,0,573.43804
2021/01/16 08:14:00.000,n,357,11.88,11.52,12.6,26.9,59.3,1008.62,0.03,0,0,0,574.6508
2021/01/16 08:15:00.004,n,46,5.76,2.88,7.56,26.8,59.6,1008.62,0.03,0,0,0,578.95988
2021/01/16 08:16:00.000,n,38,4.68,1.08,6.12,26.9,60.3,1008.62,0.03,0,0,0,582.91528
2021/01/16 08:17:00.001,n,34,2.88,0.72,5.4,27,60.2,1008.52,0.03,0,0,0,586.49284
2021/01/16 08:18:00.006,n,51,4.68,1.8,6.48,27.2,59.8,1008.52,0.03,0,0,0,589.85192
2021/01/16 08:19:00.000,n,82,2.88,0.72,5.76,27.3,59.8,1008.52,0.03,0,0,0,591.05676
2021/01/16 08:20:00.001,n,63,3.6,1.44,6.12,27.4,59.5,1008.52,0.03,0,0,0,596.24992
2021/01/16 08:21:00.006,n,8,6.84,6.84,7.56,27.5,58.7,1008.52,0.03,0,0,0,599.08076
2021/01/16 08:22:00.013,n,19,12.6,10.440002,13.68,27.4,58.3,1008.52,0.03,0,0,0,602.12304
2021/01/16 08:23:00.001,n,30,11.16,6.84,14.76,27.3,58.6,1008.42,0.03,0,0,0,605.10888
2021/01/16 08:24:00.008,n,25,7.92,5.76,9,27.2,59.2,1008.42,0.03,0,0,0,607.78588
2021/01/16 08:25:00.000,n,15,8.28,6.84,10.08,27.2,60.6,1008.42,0.03,0,0,0,612.82304
2021/01/16 08:26:00.000,n,315,2.88,0.72,6.12,27.2,59.5,1008.42,0.03,0,0,0,615.85164
2021/01/16 08:27:00.004,n,228,3.6,1.08,11.52,27.3,61.2,1008.42,0.03,0,0,0,616.78792
2021/01/16 08:28:00.000,n,247,3.24,0.72,5.4,27.3,59.3,1008.42,0.03,0,0,0,618.08308
2021/01/16 08:29:00.000,n,258,3.24,0,8.28,27.4,61.9,1008.42,0.03,0,0,0,615.98132
2021/01/16 08:30:00.004,n,209,2.88,0.36,4.32,27.5,60.4,1008.42,0.03,0,0,0,620.10272
2021/01/16 08:31:00.009,n,282,9,5.76,10.440002,27.5,60.1,1008.42,0.03,0,0,0,624.48444
2021/01/16 08:32:00.014,n,320,4.68,2.88,7.92,27.5,59.6,1008.42,0.03,0,0,0,629.40876
2021/01/16 08:33:00.004,n,92,3.96,2.16,6.12,27.5,57.8,1008.42,0.03,0,0,0,649.10048
2021/01/16 08:34:00.000,n,356,6.12,2.88,10.8,27.6,57,1008.32,0.03,0,0,0,456.94292
2021/01/16 08:35:00.000,n,158,2.16,1.44,2.52,27.7,57,1008.42,0.03,0,0,0,640.916
2021/01/16 08:36:00.004,n,25,3.6,1.44,5.04,27.7,56.9,1008.32,0.03,0,0,0,644.00136
2021/01/16 08:37:00.000,n,282,5.04,1.8,7.2,27.8,57.6,1008.32,0.03,0,0,0,649.14296
2021/01/16 08:38:00.000,n,346,7.2,5.76,8.28,27.9,57.8,1008.32,0.03,0,0,0,653.459
2021/01/16 08:39:00.003,n,286,9.36,7.2,12.6,27.9,58.2,1008.32,0.03,0,0,0,653.85572
2021/01/16 08:40:00.009,n,231,3.6,2.88,4.32,27.8,56.7,1008.32,0.03,0,0,0,656.43444
2021/01/16 08:41:00.011,n,281,6.84,3.6,18,27.8,57.2,1008.32,0.03,0,0,0,659.25304
2021/01/16 08:42:00.016,n,284,9.36,6.84,11.88,27.8,58.1,1008.22,0.03,0,0,0,661.89648
2021/01/16 08:43:00.000,n,288,7.2,4.68,10.440002,27.8,59.6,1008.22,0.03,0,0,0,664.59888
2021/01/16 08:44:00.000,n,269,8.28,5.04,10.8,27.8,58.1,1008.22,0.03,0,0,0,667.76112
2021/01/16 08:45:00.000,n,274,9.36,7.92,10.440002,27.7,57.5,1008.22,0.03,0,0,0,670.49512
2021/01/16 08:46:00.005,n,50,4.32,1.44,5.76,27.7,57.4,1008.22,0.03,0,0,0,674.77464
2021/01/16 08:47:00.000,n,45,6.12,4.32,7.2,27.8,56,1008.22,0.03,0,0,0,677.78944
2021/01/16 08:48:00.000,n,40,1.8,1.08,3.24,28,55.7,1008.22,0.03,0,0,0,681.47872
2021/01/16 08:49:00.004,n,2,3.24,2.52,3.6,28.1,55,1008.22,0.03,0,0,0,686.54896
2021/01/16 08:50:00.009,n,216,2.52,1.8,3.24,28.2,59.4,1008.22,0.03,0,0,0,688.11536
2021/01/16 08:51:00.014,n,335,3.96,1.08,7.56,28.3,58.7,1008.22,0.03,0,0,0,692.2464
2021/01/16 08:52:00.002,n,222,2.52,1.44,4.68,28.3,55.7,1008.22,0.03,0,0,0,695.44888
2021/01/16 08:53:00.000,n,202,3.24,1.44,4.32,28.2,56.2,1008.22,0.03,0,0,0,697.61232
2021/01/16 08:54:00.000,n,255,7.56,4.68,10.08,28.3,56.4,1008.32,0.03,0,0,0,700.538
2021/01/16 08:55:00.001,n,258,11.88,7.92,14.76,28.2,55.3,1008.32,0.03,0,0,0,702.25064
2021/01/16 08:56:00.006,n,259,15.84,14.76,18,28.1,54.8,1008.32,0.03,0,0,0,704.24008
2021/01/16 08:57:00.000,n,266,8.64,8.28,9,27.9,55,1008.32,0.03,0,0,0,707.95352
2021/01/16 08:58:00.000,n,248,5.04,3.96,5.76,27.8,56.7,1008.32,0.03,0,0,0,711.89272
2021/01/16 08:59:00.006,n,261,8.28,7.56,9,27.8,56,1008.22,0.03,0,0,0,716.30984
2021/01/16 09:00:00.011,n,248,6.12,5.76,6.84,27.8,55.5,1008.22,0.03,0,0,0,720.4468
2021/01/16 09:01:00.000,n,196,2.88,0.72,5.04,27.8,55.5,1008.22,0.03,0,0,0,727.09592
2021/01/16 09:02:00.000,n,211,3.24,1.8,5.04,27.8,55.3,1008.22,0.03,0,0,0,733.77328
2021/01/16 09:03:00.000,n,232,5.4,4.68,6.12,27.9,55.7,1008.22,0.03,0,0,0,744.92784
2021/01/16 09:04:00.000,n,207,6.84,5.76,7.56,28,55.6,1008.22,0.03,0,0,0,753.49416
2021/01/16 09:05:00.003,n,235,1.44,1.08,2.52,28.2,56.1,1008.22,0.03,0,0,0,761.93368
2021/01/16 09:06:00.008,n,215,1.08,0.36,1.8,28.3,55.1,1008.22,0.03,0,0,0,765.87632
2021/01/16 09:07:00.000,n,194,2.52,0.72,3.24,28.4,54.5,1008.22,0.03,0,0,0,776.95872
2021/01/16 09:08:00.004,n,20,1.44,0.72,2.52,28.6,53.9,1008.22,0.03,0,0,0,733.46264
2021/01/16 09:09:00.010,n,319,0.72,0.36,1.44,28.9,53,1008.22,0.03,0,0,0,716.11096
2021/01/16 09:10:00.000,n,69,2.88,0.36,5.04,29.1,52.5,1008.22,0.03,0,0,0,751.81104
2021/01/16 09:11:00.000,n,1,8.28,6.84,9.36,29.3,51.5,1008.12,0.03,0,0,0,781.18896
2021/01/16 09:12:00.000,n,309,2.16,1.44,3.96,29.4,51.8,1008.12,0.03,0,0,0,804.53096
2021/01/16 09:13:00.000,n,323,2.16,1.44,4.68,29.5,52.5,1008.12,0.03,0,0,0,804.34264
2021/01/16 09:14:00.005,n,116,3.24,1.8,5.04,29.5,51.2,1008.22,0.03,0,0,0,701.22528
2021/01/16 09:15:00.010,n,12,6.48,5.76,7.2,29.5,51,1008.22,0.03,0,0,0,817.29824
2021/01/16 09:16:00.000,n,163,1.8,0.72,2.88,29.5,50.6,1008.22,0.03,0,0,0,811.23872
2021/01/16 09:17:00.004,n,11,5.76,3.6,6.84,29.7,51.5,1008.22,0.03,0,0,0,821.02968
2021/01/16 09:18:00.010,n,255,3.6,2.52,4.32,29.8,52,1008.22,0.03,0,0,0,826.56096
2021/01/16 09:19:00.000,n,43,3.6,2.52,4.32,29.8,54.3,1008.12,0.03,0,0,0,837.91056
2021/01/16 09:20:00.000,n,266,7.92,6.12,10.8,29.6,52.1,1008.12,0.03,0,0,0,841.74624
2021/01/16 09:21:00.000,n,269,4.32,0.36,6.48,29.5,51.5,1008.12,0.03,0,0,0,834.49864
2021/01/16 09:22:00.000,n,285,5.04,3.24,7.2,29.4,52.4,1008.12,0.03,0,0,0,759.27528
2021/01/16 09:23:00.001,n,230,5.76,1.44,7.92,29.4,53.9,1008.02,0.03,0,0,0,846.57536
2021/01/16 09:24:00.006,n,2,2.88,1.44,3.96,29.4,51.7,1008.02,0.03,0,0,0,869.46048
2021/01/16 09:25:00.012,n,267,4.68,3.96,9,29.5,53.4,1008.02,0.03,0,0,0,889.87064
2021/01/16 09:26:00.000,n,278,7.2,4.32,8.64,29.5,53.7,1008.02,0.03,0,0,0,820.68064
2021/01/16 09:27:00.006,n,211,5.76,4.32,7.2,29.5,51.1,1008.02,0.03,0,0,0,863.05912
2021/01/16 09:28:00.000,n,160,6.12,5.4,7.2,29.5,50.2,1008.02,0.03,0,0,0,848.77872
2021/01/16 09:29:00.001,n,118,2.16,1.44,3.24,29.4,52.1,1008.02,0.03,0,0,0,786.28392
2021/01/16 09:30:00.000,n,98,1.44,0.72,2.88,29.4,50.6,1008.02,0.03,0,0,0,530.35088
2021/01/16 09:31:00.000,n,249,1.44,0.36,3.24,29.5,51.5,1008.02,0.03,0,0,0,358.0914
2021/01/16 09:32:00.000,n,139,1.8,0.72,2.52,29.6,52.3,1008.02,0.03,0,0,0,373.39932
2021/01/16 09:33:00.005,n,144,6.12,5.04,6.48,29.6,50.1,1008.02,0.03,0,0,0,201.21702
2021/01/16 09:34:00.010,n,83,3.96,1.8,5.76,29.6,50.4,1008.02,0.03,0,0,0,347.54332
2021/01/16 09:35:00.000,n,63,5.04,3.96,5.76,29.6,50.5,1008.02,0.03,0,0,0,437.18596
2021/01/16 09:36:00.004,n,233,0.36,0.36,0.72,29.6,50.7,1008.02,0.03,0,0,0,701.81856
2021/01/16 09:37:00.000,n,102,1.08,0.36,3.24,29.6,50.5,1008.02,0.03,0,0,0,860.00672
2021/01/16 09:38:00.000,n,108,1.08,0,1.8,29.9,49.8,1007.92,0.03,0,0,0,850.06224
2021/01/16 09:39:00.005,n,98,4.32,4.32,4.68,30.1,49.4,1007.92,0.03,0,0,0,844.38448
2021/01/16 09:40:00.000,n,317,0.72,0.36,1.44,30.3,49.3,1007.92,0.03,0,0,0,837.35568
2021/01/16 09:41:00.000,n,57,3.6,2.16,5.04,30.5,48.6,1007.92,0.03,0,0,0,838.27024
2021/01/16 09:42:00.005,n,7,2.88,1.08,3.24,30.7,48.2,1007.92,0.03,0,0,0,836.04856
2021/01/16 09:43:00.011,n,312,4.32,3.24,4.68,30.8,48.2,1007.92,0.03,0,0,0,836.59272
2021/01/16 09:44:00.000,n,358,5.76,4.68,6.48,30.8,48,1007.92,0.03,0,0,0,834.21512
2021/01/16 09:45:00.005,n,293,3.24,1.8,4.68,30.7,48.3,1007.82,0.03,0,0,0,839.19096
2021/01/16 09:46:00.000,n,195,2.88,0.36,4.68,30.7,49,1007.82,0.03,0,0,0,840.83248
2021/01/16 09:47:00.000,n,229,2.16,2.16,2.52,30.7,50.7,1007.82,0.03,0,0,0,841.6824
2021/01/16 09:48:00.005,n,277,2.16,1.08,3.96,30.6,48,1007.82,0.03,0,0,0,845.60392
2021/01/16 09:49:00.000,n,58,5.4,4.32,15.12,30.5,47.7,1007.82,0.03,0,0,0,847.97392
2021/01/16 09:50:00.000,n,76,4.32,1.8,6.12,30.3,48.1,1007.82,0.03,0,0,0,849.90384
2021/01/16 09:51:00.005,n,78,5.76,5.04,7.2,30.2,48.3,1007.72,0.03,0,0,0,854.1632
2021/01/16 09:52:00.010,n,115,5.04,1.08,7.2,30.1,48.6,1007.72,0.03,0,0,0,857.35672
2021/01/16 09:53:00.012,n,272,2.16,1.08,3.6,30.3,48.5,1007.72,0.03,0,0,0,860.48904
2021/01/16 09:54:00.001,n,33,2.16,1.8,3.24,30.4,48,1007.72,0.03,0,0,0,863.10104
2021/01/16 09:55:00.000,n,245,2.88,2.16,4.32,30.5,48.1,1007.72,0.03,0,0,0,865.11768
2021/01/16 09:56:00.000,n,207,3.6,2.88,4.32,30.6,48.9,1007.72,0.03,0,0,0,863.55456
2021/01/16 09:57:00.001,n,114,1.44,0.72,1.8,30.6,48.6,1007.82,0.03,0,0,0,863.1868
2021/01/16 09:58:00.006,n,310,1.8,0.36,6.12,30.8,47.9,1007.82,0.03,0,0,0,855.80432
2021/01/16 09:59:00.000,n,160,2.52,1.08,5.4,31.1,46.4,1007.82,0.03,0,0,0,858.85448
2021/01/16 10:00:00.000,n,51,2.88,1.8,2.88,31,46.2,1007.72,0.03,0,0,0,862.43056
2021/01/16 10:01:00.005,n,108,3.6,1.44,6.12,30.9,46.4,1007.72,0.03,0,0,0,863.11448
2021/01/16 10:02:00.010,n,21,2.16,0.36,3.96,30.7,46.9,1007.72,0.03,0,0,0,865.07152
2021/01/16 10:03:00.016,n,22,7.56,6.48,7.92,30.7,46.6,1007.72,0.03,0,0,0,867.59592
2021/01/16 10:04:00.000,n,50,6.48,3.96,16.2,30.6,46.8,1007.82,0.03,0,0,0,867.12448
2021/01/16 10:05:00.000,n,42,5.76,3.6,8.28,30.5,47.1,1007.72,0.03,0,0,0,866.92576
2021/01/16 10:06:00.000,n,145,0.72,0.36,1.8,30.3,48,1007.72,0.03,0,0,0,868.14432
2021/01/16 10:07:00.001,n,174,1.08,0.36,2.16,30.6,47.2,1007.72,0.03,0,0,0,869.09336
2021/01/16 10:08:00.006,n,134,0.72,0.36,1.44,30.9,47.2,1007.72,0.03,0,0,0,874.054
2021/01/16 10:09:00.000,n,79,3.6,2.16,7.56,31.2,46.5,1007.72,0.03,0,0,0,874.81392
2021/01/16 10:10:00.001,n,105,3.24,2.16,4.68,31.3,46.5,1007.62,0.03,0,0,0,877.08504
2021/01/16 10:11:00.006,n,29,7.2,6.84,8.64,31.3,45.8,1007.62,0.03,0,0,0,881.13928
2021/01/16 10:12:00.011,n,72,2.88,1.08,4.32,31,46.2,1007.62,0.03,0,0,0,881.99288
2021/01/16 10:13:00.000,n,182,3.6,2.16,3.96,30.8,46.8,1007.62,0.03,0,0,0,885.01712
2021/01/16 10:14:00.000,n,296,4.68,3.96,5.4,31,47.2,1007.62,0.03,0,0,0,884.51392
2021/01/16 10:15:00.000,n,255,4.32,2.52,6.84,31.1,47.4,1007.62,0.03,0,0,0,886.95248
2021/01/16 10:16:00.000,n,352,8.28,0.72,17.28,31.1,46.2,1007.62,0.03,0,0,0,889.5596
2021/01/16 10:17:00.002,n,357,2.16,0.72,3.24,31,46.3,1007.62,0.03,0,0,0,892.15512
2021/01/16 10:18:00.007,n,6,10.08,7.56,12.24,30.9,46.8,1007.62,0.03,0,0,0,891.03024
2021/01/16 10:19:00.013,n,46,3.96,1.08,5.4,30.7,46.8,1007.62,0.03,0,0,0,892.2592
2021/01/16 10:20:00.001,n,25,4.68,2.52,5.4,30.7,46.8,1007.62,0.03,0,0,0,894.98536
2021/01/16 10:21:00.006,n,29,4.32,3.24,5.4,30.6,47,1007.62,0.03,0,0,0,896.46304
2021/01/16 10:22:00.000,n,4,5.4,4.68,6.12,30.6,46.9,1007.52,0.03,0,0,0,899.84928
2021/01/16 10:23:00.002,n,355,5.4,4.32,6.12,30.7,47.3,1007.52,0.03,0,0,0,900.74552
2021/01/16 10:24:00.000,n,181,1.8,0.36,2.52,30.8,47,1007.52,0.03,0,0,0,905.91552
2021/01/16 10:25:00.000,n,246,3.24,2.16,3.96,31,46.5,1007.52,0.03,0,0,0,906.38096
2021/01/16 10:26:00.001,n,270,3.24,1.44,5.04,31.3,46.7,1007.52,0.03,0,0,0,908.18936
2021/01/16 10:27:00.007,n,232,9,6.84,10.440002,31.4,45.2,1007.52,0.03,0,0,0,909.0608
2021/01/16 10:28:00.000,n,264,9.36,7.92,10.8,31.4,45.9,1007.52,0.03,0,0,0,910.83328
2021/01/16 10:29:00.002,n,229,5.4,3.6,6.48,31.3,46.2,1007.52,0.03,0,0,0,915.89464
2021/01/16 10:30:00.007,n,154,3.96,3.24,4.32,31.3,44.7,1007.42,0.03,0,0,0,916.64904
2021/01/16 10:31:00.000,n,194,6.12,5.4,7.2,31.2,45,1007.42,0.03,0,0,0,915.45584
2021/01/16 10:32:00.001,n,172,7.56,6.48,8.64,31.2,44.7,1007.42,0.03,0,0,0,918.47888
2021/01/16 10:33:00.000,n,253,7.56,6.48,7.92,31,45.6,1007.42,0.03,0,0,0,916.24928
2021/01/16 10:34:00.000,n,198,5.76,5.4,7.92,31,46.2,1007.42,0.03,0,0,0,917.33224
2021/01/16 10:35:00.001,n,158,10.8,7.56,12.6,31,45.4,1007.42,0.03,0,0,0,921.57848
2021/01/16 10:36:00.006,n,157,10.08,2.52,14.04,31.2,45.1,1007.32,0.03,0,0,0,925.53512
2021/01/16 10:37:00.011,n,171,3.96,3.24,5.4,31.4,45.2,1007.42,0.03,0,0,0,926.94896
2021/01/16 10:38:00.000,n,124,1.44,0.36,2.52,31.4,44.8,1007.42,0.03,0,0,0,927.412
2021/01/16 10:39:00.006,n,236,3.96,3.24,4.68,31.6,45.2,1007.32,0.03,0,0,0,931.09056
2021/01/16 10:40:00.000,n,271,10.08,8.28,12.24,31.6,44.7,1007.32,0.03,0,0,0,929.63456
2021/01/16 10:41:00.001,n,254,9.72,9.36,10.440002,31.3,43.9,1007.32,0.03,0,0,0,930.07736
2021/01/16 10:42:00.000,n,130,2.16,0.36,3.6,31.3,47.6,1007.32,0.03,0,0,0,930.10304
2021/01/16 10:43:00.000,n,273,2.52,1.08,6.48,31.4,47.8,1007.22,0.03,0,0,0,929.37792
2021/01/16 10:44:00.002,n,253,1.08,0.72,1.8,31.5,46.6,1007.22,0.03,0,0,0,932.97416
2021/01/16 10:45:00.007,n,200,12.24,10.08,14.04,31.6,44.6,1007.22,0.03,0,0,0,933.26224
2021/01/16 10:46:00.013,n,206,9,6.84,11.52,31.7,44.8,1007.22,0.03,0,0,0,934.676
2021/01/16 10:47:00.001,n,250,12.6,8.28,16.56,31.8,44.4,1007.32,0.03,0,0,0,936.6692
2021/01/16 10:48:00.008,n,258,14.4,12.6,16.919998,31.7,43.7,1007.32,0.03,0,0,0,937.588
2021/01/16 10:49:00.000,n,246,6.12,5.4,7.2,31.4,44.3,1007.32,0.03,0,0,0,939.35984
2021/01/16 10:50:00.002,n,162,6.84,1.8,8.28,31.4,44.3,1007.22,0.03,0,0,0,938.69088
2021/01/16 10:51:00.000,n,231,1.8,1.08,2.16,31.4,44.2,1007.32,0.03,0,0,0,942.15464
2021/01/16 10:52:00.000,n,264,14.4,13.32,15.12,31.4,44.8,1007.32,0.03,0,0,0,943.30472
2021/01/16 10:53:00.001,n,267,12.96,8.28,15.12,31.4,48,1007.32,0.03,0,0,0,944.026
2021/01/16 10:54:00.007,n,252,5.04,2.52,7.2,31.3,45.3,1007.32,0.03,0,0,0,942.16112
2021/01/16 10:55:00.012,n,179,6.84,5.4,7.56,31.4,45.2,1007.32,0.03,0,0,0,944.17288
2021/01/16 10:56:00.000,n,177,11.16,1.08,14.4,31.6,44.3,1007.22,0.03,0,0,0,945.43576
2021/01/16 10:57:00.006,n,224,2.52,1.08,3.6,31.5,44.8,1007.32,0.03,0,0,0,946.19432
2021/01/16 10:58:00.000,n,185,5.4,5.04,6.12,31.5,44.4,1007.32,0.03,0,0,0,949.55392
2021/01/16 10:59:00.001,n,133,5.76,1.08,9,31.6,44.1,1007.22,0.03,0,0,0,950.6592
2021/01/16 11:00:00.000,n,176,2.16,1.08,3.96,31.6,43.7,1007.22,0.03,0,0,0,953.2724
2021/01/16 11:01:00.000,n,204,1.44,0.36,2.88,31.7,43.6,1007.22,0.03,0,0,0,954.9568
2021/01/16 11:02:00.000,n,224,6.12,5.4,6.48,31.7,43.7,1007.22,0.03,0,0,0,949.85264
2021/01/16 11:03:00.006,n,158,9.72,8.28,11.88,31.8,43.7,1007.22,0.03,0,0,0,955.2996
2021/01/16 11:04:00.012,n,154,12.24,10.440002,14.4,31.8,42.9,1007.12,0.03,0,0,0,709.20936
2021/01/16 11:05:00.000,n,271,11.88,10.440002,12.96,31.8,43.9,1007.22,0.03,0,0,0,956.23296
2021/01/16 11:06:00.006,n,271,13.32,12.6,19.8,31.8,44.9,1007.22,0.03,0,0,0,959.27456
2021/01/16 11:07:00.000,n,127,4.68,1.8,7.2,31.8,43.4,1007.12,0.03,0,0,0,959.31248
2021/01/16 11:08:00.001,n,78,3.24,1.8,8.64,32,43.2,1007.12,0.03,0,0,0,959.16648
2021/01/16 11:09:00.000,n,210,7.56,6.84,7.92,32.099998,41.8,1007.12,0.03,0,0,0,960.47264
2021/01/16 11:10:00.000,n,214,6.84,4.68,7.92,32.2,42.2,1007.22,0.03,0,0,0,960.77672
2021/01/16 11:11:00.001,n,269,11.16,9.72,12.6,32.3,42.6,1007.22,0.03,0,0,0,958.64648
2021/01/16 11:12:00.006,n,254,11.88,10.8,13.32,32.3,42,1007.22,0.03,0,0,0,960.20016
2021/01/16 11:13:00.011,n,243,10.440002,8.64,13.32,32.400002,41.9,1007.22,0.03,0,0,0,964.26216
2021/01/16 11:14:00.000,n,249,11.16,9.72,11.52,32.400002,41.3,1007.22,0.03,0,0,0,966.61648
2021/01/16 11:15:00.006,n,258,9.36,8.64,10.440002,32.400002,41.9,1007.22,0.03,0,0,0,967.0892
2021/01/16 11:16:00.000,n,251,12.24,11.88,12.96,32.400002,41.2,1007.12,0.03,0,0,0,967.71952
2021/01/16 11:17:00.001,n,178,11.16,10.8,11.52,32.3,40.9,1007.12,0.03,0,0,0,966.11824
2021/01/16 11:18:00.005,n,167,9.36,7.2,10.8,32.099998,41.4,1007.12,0.03,0,0,0,965.91
2021/01/16 11:19:00.000,n,183,3.24,2.16,4.68,32.099998,41.6,1007.22,0.03,0,0,0,968.31784
2021/01/16 11:20:00.000,n,250,3.6,2.16,4.68,32.2,43.4,1007.22,0.03,0,0,0,965.61888
2021/01/16 11:21:00.000,n,225,3.6,3.24,3.96,32.2,42.3,1007.22,0.03,0,0,0,967.66832
2021/01/16 11:22:00.005,n,152,10.8,8.64,12.96,32.2,41.6,1007.12,0.03,0,0,0,966.5148
2021/01/16 11:23:00.010,n,164,6.48,5.04,7.2,32.2,41.1,1007.12,0.03,0,0,0,965.95328
2021/01/16 11:24:00.015,n,188,8.64,8.28,10.08,32.3,41.5,1007.12,0.03,0,0,0,965.85864
2021/01/16 11:25:00.000,n,162,3.6,2.16,4.32,32.400002,41.3,1007.12,0.03,0,0,0,966.57776
2021/01/16 11:26:00.000,n,81,2.52,1.08,4.68,32.599998,41.1,1007.12,0.03,0,0,0,964.53296
2021/01/16 11:27:00.000,n,176,10.440002,8.64,13.68,32.7,40.3,1007.12,0.03,0,0,0,968.38632
2021/01/16 11:28:00.004,n,168,1.44,0.72,1.8,32.8,41.2,1007.12,0.03,0,0,0,966.9056
2021/01/16 11:29:00.009,n,287,3.24,2.88,3.96,32.8,40.7,1007.12,0.03,0,0,0,968.11552
2021/01/16 11:30:00.000,n,259,7.2,5.04,8.64,32.900002,41.5,1007.12,0.03,0,0,0,971.55728
2021/01/16 11:31:00.003,n,160,1.8,1.08,3.24,33,41,1007.12,0.03,0,0,0,971.22872
2021/01/16 11:32:00.008,n,283,4.32,3.24,7.56,33.099998,41.1,1007.12,0.03,0,0,0,973.98072
2021/01/16 11:33:00.014,n,257,6.84,6.12,7.56,33.099998,41.4,1007.12,0.03,0,0,0,972.34664
2021/01/16 11:34:00.000,n,100,1.8,0.72,2.88,33.099998,40.5,1007.02,0.03,0,0,0,975.46784
2021/01/16 11:35:00.000,n,272,7.92,5.04,10.8,33.099998,41.5,1007.02,0.03,0,0,0,976.15408
2021/01/16 11:36:00.000,n,241,8.28,6.84,9,33.2,41,1007.02,0.03,0,0,0,977.32408
2021/01/16 11:37:00.003,n,245,4.68,2.52,6.48,33.099998,41.1,1007.02,0.03,0,0,0,975.08984
2021/01/16 11:38:00.008,n,267,8.64,0.36,11.88,33.099998,40.7,1007.02,0.03,0,0,0,976.47512
2021/01/16 11:39:00.010,n,277,1.8,0.36,4.68,33.2,41.2,1007.02,0.03,0,0,0,977.99696
2021/01/16 11:40:00.000,n,261,9,8.28,9.72,33.3,40.6,1007.02,0.03,0,0,0,978.97704
2021/01/16 11:41:00.004,n,257,11.52,9.36,13.32,33.3,39.7,1007.02,0.03,0,0,0,978.93936
2021/01/16 11:42:00.010,n,281,18.72,18,19.8,33,40.8,1007.02,0.03,0,0,0,979.43544
2021/01/16 11:43:00.000,n,279,17.28,15.48,19.8,32.7,41.1,1007.02,0.03,0,0,0,979.39144
2021/01/16 11:44:00.000,n,284,19.8,16.919998,22.319998,32.5,41.7,1006.92,0.03,0,0,0,976.95312
2021/01/16 11:45:00.000,n,270,14.76,10.08,21.24,32.5,40.6,1006.92,0.03,0,0,0,975.80152
2021/01/16 11:46:00.000,n,238,3.24,1.8,5.04,32.599998,40.5,1006.92,0.03,0,0,0,976.1036
2021/01/16 11:47:00.006,n,225,9,5.04,11.52,32.8,40.5,1006.92,0.03,0,0,0,976.02832
2021/01/16 11:48:00.011,n,254,4.68,1.44,7.2,33,41.8,1006.92,0.03,0,0,0,970.5524
2021/01/16 11:49:00.000,n,161,5.04,3.96,6.48,33,40.3,1006.92,0.03,0,0,0,972.858
2021/01/16 11:50:00.005,n,174,10.08,7.56,11.52,33,40.1,1006.92,0.03,0,0,0,974.548
2021/01/16 11:51:00.010,n,192,5.4,3.6,8.28,33,40.2,1006.92,0.03,0,0,0,968.76416
2021/01/16 11:52:00.000,n,158,3.6,2.16,4.68,33.2,40,1006.82,0.03,0,0,0,978.4368
2021/01/16 11:53:00.000,n,250,4.32,3.24,5.76,33.2,41,1006.82,0.03,0,0,0,162.19028
2021/01/16 11:54:00.000,n,271,4.68,1.44,10.440002,33.099998,43.3,1006.82,0.03,0,0,0,1003.6578
2021/01/16 11:55:00.000,n,267,9.36,8.28,10.8,33,42,1006.82,0.03,0,0,0,621.00836
