"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/31 08:09:00.000,n,60,6.48,5.76,7.56,25.8,64.1,1014.12,0,0,0,0,154.1812
2021/01/31 08:10:00.007,n,70,9,7.92,9.36,25.7,64.800004,1014.12,0,0,0,0,143.04446
2021/01/31 08:11:00.004,n,68,7.56,4.32,9,25.6,65.5,1014.12,0,0,0,0,140.66226
2021/01/31 08:12:00.001,n,67,10.8,9.72,11.88,25.6,64.9,1014.02,0,0,0,0,141.76274
2021/01/31 08:13:00.000,n,72,2.52,1.8,3.24,25.5,65.1,1014.12,0,0,0,0,144.87104
2021/01/31 08:14:00.011,n,72,4.32,3.96,5.04,25.5,65.199996,1014.12,0,0,0,0,156.28526
2021/01/31 08:15:00.009,n,68,2.52,2.52,2.88,25.4,65.300004,1014.12,0,0,0,0,173.72506
2021/01/31 08:16:00.000,n,48,3.6,3.24,3.6,25.5,65.5,1014.12,0,0,0,0,203.9399
2021/01/31 08:17:00.002,n,62,3.6,2.88,4.68,25.5,65.6,1014.12,0,0,0,0,225.6617
2021/01/31 08:18:00.000,n,65,3.6,3.6,3.96,25.5,65.5,1014.22,0,0,0,0,263.31672
2021/01/31 08:19:00.000,n,4,4.68,4.32,6.12,25.5,65.4,1014.12,0,0,0,0,309.50232
2021/01/31 08:20:00.000,n,9,2.52,2.16,2.88,25.6,65.1,1014.22,0,0,0,0,568.43236
2021/01/31 08:21:00.006,n,4,1.44,1.08,2.16,25.6,65,1014.22,0,0,0,0,537.83696
2021/01/31 08:22:00.003,n,23,3.6,2.52,4.32,25.7,65,1014.22,0,0,0,0,563.75252
2021/01/31 08:23:00.001,n,10,3.96,2.88,5.76,25.8,64.6,1014.12,0,0,0,0,841.89944
2021/01/31 08:24:00.015,n,7,2.16,1.8,2.52,26,64.199996,1014.12,0,0,0,0,855.70928
2021/01/31 08:25:00.000,n,174,3.6,2.16,4.32,26.1,63.9,1014.12,0,0,0,0,826.4252
2021/01/31 08:26:00.000,n,203,0.72,0.36,1.8,26.3,64,1014.12,0,0,0,0,826.64464
2021/01/31 08:27:00.000,n,88,1.44,0.72,2.88,26.5,63.4,1014.12,0,0,0,0,823.26816
2021/01/31 08:28:00.001,n,59,3.6,2.16,14.4,26.9,61.8,1014.12,0,0,0,0,819.8608
2021/01/31 08:29:00.000,n,63,4.68,3.96,5.76,27.1,58.4,1014.12,0,0,0,0,805.38208
2021/01/31 08:30:00.000,n,74,3.96,1.44,5.76,27.1,58.6,1014.12,0,0,0,0,795.52584
2021/01/31 08:31:00.008,n,70,5.76,4.68,6.84,27.3,57.9,1014.02,0,0,0,0,789.07472
2021/01/31 08:32:00.005,n,97,9,6.48,11.88,27.5,57,1014.02,0,0,0,0,631.84716
2021/01/31 08:33:00.002,n,321,1.44,1.08,2.16,27.6,56.7,1014.02,0,0,0,0,629.08684
2021/01/31 08:34:00.000,n,159,5.4,5.04,6.12,27.5,55,1014.12,0,0,0,0,219.72232
2021/01/31 08:35:00.000,n,77,8.28,7.2,9,27.3,55.7,1014.12,0,0,0,0,184.65824
2021/01/31 08:36:00.000,n,116,8.28,6.48,9.72,27.2,56.7,1014.12,0,0,0,0,181.0828
2021/01/31 08:37:00.003,n,88,7.92,6.84,9,27,57.5,1014.12,0,0,0,0,181.63638
2021/01/31 08:38:00.000,n,34,6.84,3.6,10.440002,26.9,58,1014.12,0,0,0,0,179.87552
2021/01/31 08:39:00.000,n,38,2.88,1.44,4.68,26.7,58.2,1014.12,0,0,0,0,182.25406
2021/01/31 08:40:00.010,n,19,3.96,0.36,7.2,26.6,59.2,1014.22,0,0,0,0,189.05124
2021/01/31 08:41:00.008,n,18,7.56,3.6,9.36,26.6,59.4,1014.22,0,0,0,0,196.8261
2021/01/31 08:42:00.003,n,90,10.08,8.28,11.52,26.5,59.5,1014.22,0,0,0,0,202.19352
2021/01/31 08:43:00.000,n,15,6.12,4.32,7.92,26.4,60,1014.22,0,0,0,0,207.74864
2021/01/31 08:44:00.000,n,37,4.68,3.96,5.04,26.4,60.2,1014.22,0,0,0,0,211.50382
2021/01/31 08:45:00.000,n,58,7.2,6.48,8.64,26.5,60.5,1014.22,0,0,0,0,219.51592
2021/01/31 08:46:00.006,n,19,5.76,5.04,6.12,26.5,60.5,1014.22,0,0,0,0,233.20122
2021/01/31 08:47:00.003,n,50,3.96,2.52,5.04,26.4,61,1014.22,0,0,0,0,247.59788
2021/01/31 08:48:00.000,n,100,6.48,6.12,6.48,26.5,61.3,1014.22,0,0,0,0,263.02758
2021/01/31 08:49:00.000,n,117,2.52,1.8,3.24,26.5,61.7,1014.22,0,0,0,0,289.51166
2021/01/31 08:50:00.011,n,97,4.68,3.96,6.12,26.5,61.5,1014.12,0,0,0,0,334.6612
2021/01/31 08:51:00.008,n,44,6.84,4.68,10.440002,26.5,62,1014.12,0,0,0,0,301.15838
2021/01/31 08:52:00.000,n,139,9,5.76,11.88,26.5,62,1014.12,0,0,0,0,262.63208
2021/01/31 08:53:00.002,n,139,10.440002,10.08,12.24,26.5,61.9,1014.12,0,0,0,0,232.64732
2021/01/31 08:54:00.000,n,126,4.68,4.32,5.4,26.3,62.4,1014.12,0,0,0,0,215.60906
2021/01/31 08:55:00.000,n,59,5.04,4.68,6.12,26.3,62.9,1014.12,0,0,0,0,211.33934
2021/01/31 08:56:00.000,n,80,7.92,7.56,10.08,26.2,62.8,1014.12,0,0,0,0,219.94102
2021/01/31 08:57:00.007,n,132,7.56,6.84,8.28,26.2,63.1,1014.12,0,0,0,0,231.04882
2021/01/31 08:58:00.004,n,109,1.08,0.72,2.52,26.2,62.9,1014.12,0,0,0,0,242.27622
2021/01/31 08:59:00.001,n,111,3.24,2.52,3.6,26.3,62.7,1014.12,0,0,0,0,256.72022
2021/01/31 09:00:00.015,n,55,10.8,10.440002,11.16,26.3,62.5,1014.12,0,0,0,0,281.0946
2021/01/31 09:01:00.000,n,81,2.52,1.08,4.68,26.3,62.7,1014.12,0,0,0,0,305.19526
2021/01/31 09:02:00.000,n,52,5.04,4.68,5.4,26.3,62.3,1014.22,0,0,0,0,325.82086
2021/01/31 09:03:00.000,n,41,3.96,3.24,6.84,26.3,62.5,1014.12,0,0,0,0,339.2242
2021/01/31 09:04:00.004,n,65,3.24,2.52,3.6,26.3,62.4,1014.12,0,0,0,0,348.80732
2021/01/31 09:05:00.001,n,71,1.8,1.44,2.16,26.3,61.8,1014.12,0,0,0,0,369.273
2021/01/31 09:06:00.000,n,99,2.88,2.52,3.6,26.3,62.2,1014.12,0,0,0,0,366.02592
2021/01/31 09:07:00.011,n,81,5.76,4.68,6.48,26.4,62.4,1014.12,0,0,0,0,362.5634
2021/01/31 09:08:00.008,n,78,7.2,5.4,7.92,26.4,62.7,1014.12,0,0,0,0,363.518
2021/01/31 09:09:00.006,n,138,3.96,2.52,4.32,26.5,62.8,1014.12,0,0,0,0,374.32152
2021/01/31 09:10:00.000,n,149,3.6,2.88,5.04,26.5,62.3,1014.12,0,0,0,0,388.59308
2021/01/31 09:11:00.000,n,125,9.72,9,11.16,26.5,62.1,1014.12,0,0,0,0,518.95348
2021/01/31 09:12:00.000,n,49,3.96,2.88,4.68,26.5,62.7,1014.12,0,0,0,0,395.88432
2021/01/31 09:13:00.000,n,105,3.96,2.88,4.68,26.6,61.3,1014.12,0,0,0,0,367.83656
2021/01/31 09:14:00.007,n,146,1.8,1.44,2.52,26.6,61.7,1014.12,0,0,0,0,333.16888
2021/01/31 09:15:00.005,n,153,5.04,4.32,5.76,26.7,60.7,1014.12,0,0,0,0,300.94262
2021/01/31 09:16:00.001,n,189,1.44,1.08,2.16,26.7,61.3,1014.12,0,0,0,0,277.25794
2021/01/31 09:17:00.000,n,68,2.16,0.72,3.24,26.7,61.3,1014.02,0,0,0,0,265.6405
2021/01/31 09:18:00.011,n,336,2.16,0.72,3.24,26.8,60.7,1014.02,0,0,0,0,260.64508
2021/01/31 09:19:00.000,n,302,0.72,0.36,1.08,26.9,60.6,1014.02,0,0,0,0,250.0866
2021/01/31 09:20:00.000,n,157,3.24,2.88,3.6,26.9,60.3,1014.02,0,0,0,0,232.5982
2021/01/31 09:21:00.003,n,148,9.72,8.64,10.8,26.9,60.3,1014.02,0,0,0,0,206.16448
2021/01/31 09:22:00.000,n,120,12.6,10.440002,14.04,26.8,60.9,1014.02,0,0,0,0,177.74682
2021/01/31 09:23:00.000,n,81,8.64,6.84,10.440002,26.7,61.5,1014.12,0,0,0,0,151.74742
2021/01/31 09:24:00.011,n,90,8.64,5.76,11.16,26.7,61.8,1014.12,0,0,0,0,132.85066
2021/01/31 09:25:00.008,n,123,10.8,10.08,11.52,26.7,62.8,1014.12,0,0,0,0,118.57384
2021/01/31 09:26:00.006,n,153,21.96,20.880002,23.4,26.7,64.199996,1014.12,0,0,0,0,111.10272
2021/01/31 09:27:00.003,n,61,12.6,11.16,14.04,26.5,65.300004,1014.22,0,0,0,0,109.93924
2021/01/31 09:28:00.000,n,105,14.76,12.24,16.919998,26.4,66.4,1014.12,0,0,0,0,112.80552
2021/01/31 09:29:00.000,n,98,11.88,9.72,14.76,26.1,67.7,1014.22,0,0,0,0,127.62746
2021/01/31 09:30:00.000,n,106,16.919998,14.04,18.359998,25.9,67.8,1014.22,0,0,0,0,141.19026
2021/01/31 09:31:00.000,n,85,12.96,12.24,13.68,25.6,68.8,1014.22,0.03,1.4,0,0,155.1598
2021/01/31 09:32:00.000,n,82,11.52,9,13.32,25.3,69.9,1014.22,0.03,0.3,0,0,176.10618
2021/01/31 09:33:00.003,n,95,8.64,5.4,10.08,25.1,71.5,1014.22,0.04,0.4,0,0,192.90466
2021/01/31 09:34:00.008,n,63,11.88,10.440002,14.04,24.9,72.5,1014.22,0.04,0.2,0,0,210.69886
2021/01/31 09:35:00.014,n,59,7.2,5.76,7.56,24.8,73.6,1014.22,0.04,0,0,0,231.17248
2021/01/31 09:36:00.003,n,86,5.04,2.16,7.2,24.7,74.7,1014.22,0.05,0.7,0,0,253.52662
2021/01/31 09:37:00.000,n,59,15.84,14.04,17.64,24.6,74.5,1014.22,0.05,0,0,0,280.61462
2021/01/31 09:38:00.000,n,44,4.68,3.96,6.48,24.5,75.8,1014.32,0.05,0,0,0,316.70806
2021/01/31 09:39:00.005,n,80,7.92,6.84,9.36,24.5,76.2,1014.22,0.07,0.8,0,0,465.46956
2021/01/31 09:40:00.000,n,99,8.64,3.6,11.16,24.4,76.7,1014.22,0.07,0.3,0,0,827.20224
2021/01/31 09:41:00.000,n,53,5.4,3.24,7.56,24.3,78.5,1014.22,0.07,0,0,0,1016.1262
2021/01/31 09:42:00.010,n,55,8.64,7.56,9.72,24.3,78.6,1014.22,0.07,0,0,0,1159.9116
2021/01/31 09:43:00.007,n,91,5.04,2.52,8.28,24.5,80.7,1014.22,0.07,0,0,0,887.91272
2021/01/31 09:44:00.004,n,96,9.72,8.64,12.96,24.6,79.2,1014.22,0.07,0,0,0,837.70336
2021/01/31 09:45:00.001,n,36,1.8,0.72,3.6,24.5,78.4,1014.22,0.07,0,0,0,1038.219
2021/01/31 09:46:00.000,n,75,6.12,4.68,7.2,24.6,78.8,1014.22,0.07,0,0,0,1016.21
2021/01/31 09:47:00.000,n,42,7.2,5.04,8.64,24.7,79.5,1014.22,0.07,0,0,0,1005.5082
2021/01/31 09:48:00.005,n,55,7.56,6.12,8.28,24.9,77.3,1014.22,0.07,0,0,0,765.30848
2021/01/31 09:49:00.002,n,66,12.24,9.36,13.68,24.7,75,1014.22,0.07,0,0,0,975.44408
2021/01/31 09:50:00.000,n,90,14.76,14.04,15.12,24.6,71.8,1014.22,0.07,0,0,0,965.01656
2021/01/31 09:51:00.010,n,330,5.04,2.16,9,24.7,73.4,1014.22,0.07,0,0,0,965.61704
2021/01/31 09:52:00.007,n,66,8.64,7.92,9.36,24.9,73.1,1014.22,0.07,0,0,0,961.51528
2021/01/31 09:53:00.005,n,27,9,7.92,9.36,25.1,73.1,1014.22,0.07,0,0,0,947.30128
2021/01/31 09:54:00.002,n,61,6.12,5.04,8.28,25.2,70.5,1014.22,0.07,0,0,0,968.50824
2021/01/31 09:55:00.000,n,56,5.04,3.96,6.48,25.3,72.7,1014.22,0.07,0,0,0,970.6124
2021/01/31 09:56:00.000,n,65,6.84,4.68,7.92,25.5,70.5,1014.22,0.07,0,0,0,958.71608
2021/01/31 09:57:00.000,n,62,14.76,14.04,15.48,25.6,66.300004,1014.22,0.07,0,0,0,945.07424
2021/01/31 09:58:00.000,n,29,12.6,11.52,13.68,25.6,66.6,1014.22,0.07,0,0,0,932.6528
2021/01/31 09:59:00.005,n,62,8.28,7.56,9.36,25.7,66.199996,1014.22,0.07,0,0,0,925.10856
2021/01/31 10:00:00.002,n,89,9.36,8.28,11.52,25.9,66.6,1014.22,0.07,0,0,0,918.95504
2021/01/31 10:01:00.000,n,56,11.88,10.440002,12.96,26.1,63.9,1014.12,0.07,0,0,0,916.0772
2021/01/31 10:02:00.014,n,15,3.96,1.44,7.56,26.1,64.6,1014.12,0.07,0,0,0,914.5144
2021/01/31 10:03:00.012,n,29,6.84,2.16,10.8,26.2,64.199996,1014.12,0.07,0,0,0,912.8024
2021/01/31 10:04:00.000,n,40,4.32,2.16,7.92,26.4,64.1,1014.12,0.07,0,0,0,917.7172
2021/01/31 10:05:00.000,n,120,6.84,5.04,9.36,26.7,63.5,1014.12,0.07,0,0,0,914.98376
2021/01/31 10:06:00.005,n,56,6.48,6.12,7.56,26.9,63.3,1014.12,0.07,0,0,0,922.72672
2021/01/31 10:07:00.002,n,57,1.8,0.72,4.68,27.1,62.6,1014.12,0.07,0,0,0,941.75864
2021/01/31 10:08:00.000,n,39,10.08,8.64,10.440002,27.2,61.1,1014.12,0.07,0,0,0,958.67792
2021/01/31 10:09:00.000,n,39,8.64,8.28,9,27.1,59.1,1014.12,0.07,0,0,0,968.78568
2021/01/31 10:10:00.011,n,94,9,7.92,10.08,27,59.8,1014.12,0.07,0,0,0,967.44848
2021/01/31 10:11:00.007,n,107,3.96,3.24,5.04,27,60,1014.12,0.07,0,0,0,966.02152
2021/01/31 10:12:00.004,n,101,10.08,9,11.88,27.2,59.8,1014.22,0.07,0,0,0,1013.6008
2021/01/31 10:13:00.002,n,61,6.48,5.76,6.84,27.3,60,1014.22,0.07,0,0,0,822.79536
2021/01/31 10:14:00.000,n,35,10.08,6.48,11.16,27.3,59.5,1014.12,0.07,0,0,0,981.6656
2021/01/31 10:15:00.000,n,68,8.64,8.28,9,27.3,59.6,1014.12,0.07,0,0,0,1105.2726
2021/01/31 10:16:00.006,n,31,4.32,2.52,5.4,27.3,59.9,1014.12,0.07,0,0,0,1077.6824
2021/01/31 10:17:00.002,n,72,1.8,0.72,4.32,27.4,60.3,1014.12,0.07,0,0,0,1083.557
2021/01/31 10:18:00.000,n,134,3.96,0.36,7.2,27.6,59.5,1014.12,0.07,0,0,0,1100.8362
2021/01/31 10:19:00.000,n,195,2.88,0.36,5.76,27.7,58.4,1014.12,0.07,0,0,0,1127.8398
2021/01/31 10:20:00.014,n,87,11.88,11.16,12.96,27.8,57.6,1014.12,0.07,0,0,0,1177.7364
2021/01/31 10:21:00.011,n,98,7.2,5.4,9,27.9,58.1,1014.12,0.07,0,0,0,1190.9972
2021/01/31 10:22:00.000,n,138,16.56,7.92,18.72,28.1,57.2,1014.02,0.07,0,0,0,1310.8074
2021/01/31 10:23:00.002,n,80,10.8,9.72,12.96,28.1,56.6,1014.12,0.07,0,0,0,995.97424
2021/01/31 10:24:00.000,n,96,7.92,7.2,9,27.9,57.4,1014.12,0.07,0,0,0,849.43128
2021/01/31 10:25:00.000,n,160,13.32,11.52,16.56,27.7,57.2,1014.02,0.07,0,0,0,1245.8234
2021/01/31 10:26:00.000,n,167,9,4.68,11.88,27.5,58.5,1014.02,0.07,0,0,0,454.46364
2021/01/31 10:27:00.008,n,25,7.92,5.76,8.64,27.5,58.6,1014.02,0.07,0,0,0,403.59492
2021/01/31 10:28:00.002,n,50,8.64,7.92,9,27.6,58.9,1014.02,0.07,0,0,0,468.84912
2021/01/31 10:29:00.000,n,57,11.16,6.12,14.76,27.7,59.6,1014.02,0.07,0,0,0,374.94744
2021/01/31 10:30:00.014,n,55,8.64,7.56,9.72,27.8,57.8,1014.02,0.07,0,0,0,386.45076
2021/01/31 10:31:00.000,n,72,10.08,9,10.440002,27.7,58.8,1014.02,0.07,0,0,0,413.30468
2021/01/31 10:32:00.000,n,48,8.64,7.92,9.36,27.7,58.4,1014.02,0.07,0,0,0,417.86492
2021/01/31 10:33:00.005,n,69,4.68,3.96,6.12,27.6,59.2,1014.02,0.07,0,0,0,443.58452
2021/01/31 10:34:00.002,n,77,9,8.28,9.36,27.6,59,1014.02,0.07,0,0,0,458.00916
2021/01/31 10:35:00.000,n,53,4.68,1.8,12.24,27.6,59.8,1014.02,0.07,0,0,0,435.37336
2021/01/31 10:36:00.000,n,119,6.84,6.12,7.2,27.7,58.6,1014.02,0.07,0,0,0,419.77428
2021/01/31 10:37:00.008,n,63,2.16,1.8,3.24,27.7,59.4,1014.02,0.07,0,0,0,419.25184
2021/01/31 10:38:00.005,n,153,2.16,1.8,2.52,27.8,58.4,1014.02,0.07,0,0,0,372.40736
2021/01/31 10:39:00.002,n,336,0.72,0.36,1.08,27.9,58.5,1014.02,0.07,0,0,0,330.02056
2021/01/31 10:40:00.000,n,67,8.64,7.92,9.36,27.9,58.4,1014.02,0.07,0,0,0,298.1999
2021/01/31 10:41:00.000,n,68,8.64,6.84,10.440002,27.8,59.2,1014.02,0.07,0,0,0,282.33442
2021/01/31 10:42:00.000,n,18,9,8.28,9.72,27.7,59.2,1014.02,0.07,0,0,0,281.62214
2021/01/31 10:43:00.000,n,2,5.04,0.36,7.2,27.4,60.3,1014.02,0.07,0,0,0,296.05726
2021/01/31 10:44:00.006,n,50,3.24,1.8,6.48,27.3,61.1,1014.02,0.07,0,0,0,326.85162
2021/01/31 10:45:00.002,n,1,6.48,5.4,8.28,27.3,61,1014.02,0.07,0,0,0,553.48096
2021/01/31 10:46:00.001,n,58,5.04,4.68,5.76,27.2,61.1,1014.02,0.07,0,0,0,381.86076
2021/01/31 10:47:00.014,n,40,5.76,5.4,6.12,27.1,61.6,1014.02,0.07,0,0,0,316.74604
2021/01/31 10:48:00.012,n,4,8.28,8.28,8.64,27.1,61.6,1014.02,0.07,0,0,0,289.615
2021/01/31 10:49:00.000,n,22,4.68,3.96,5.04,27.1,61.5,1014.02,0.07,0,0,0,357.55444
2021/01/31 10:50:00.000,n,341,6.12,5.4,6.48,27.1,61.2,1014.02,0.07,0,0,0,297.98382
2021/01/31 10:51:00.005,n,21,2.88,2.52,3.24,27.1,61.5,1014.02,0.07,0,0,0,261.34748
2021/01/31 10:52:00.002,n,263,2.52,1.44,3.24,27.1,62.2,1014.02,0.07,0,0,0,255.43958
2021/01/31 10:53:00.000,n,241,5.76,4.68,6.12,27.2,61.9,1014.02,0.07,0,0,0,264.2854
2021/01/31 10:54:00.000,n,227,1.44,0.36,2.88,27.3,61.8,1014.02,0.07,0,0,0,284.97906
2021/01/31 10:55:00.012,n,53,5.4,3.6,13.68,27.3,62.2,1014.12,0.07,0,0,0,313.85114
2021/01/31 10:56:00.008,n,43,14.04,13.68,14.76,27.4,58.7,1014.02,0.07,0,0,0,357.84496
2021/01/31 10:57:00.005,n,52,8.28,7.56,9,27.3,58.8,1014.12,0.07,0,0,0,410.2748
2021/01/31 10:58:00.000,n,55,9.72,7.2,10.440002,27.2,58.8,1014.02,0.07,0,0,0,468.383
2021/01/31 10:59:00.000,n,87,7.92,7.56,8.64,27.1,59.2,1014.02,0.07,0,0,0,531.56048
2021/01/31 11:00:00.000,n,157,7.92,2.88,11.16,27.2,59.3,1014.02,0.07,0,0,0,597.98564
2021/01/31 11:01:00.000,n,137,17.28,15.48,19.8,27.3,57.4,1014.02,0.07,0,0,0,635.9242
2021/01/31 11:02:00.008,n,58,17.64,16.56,19.44,27.3,57.5,1014.02,0.07,0,0,0,675.03856
2021/01/31 11:03:00.005,n,66,3.24,0.72,5.04,27.3,58.1,1014.02,0.07,0,0,0,1068.3694
2021/01/31 11:04:00.002,n,208,1.44,1.08,2.52,27.4,57.9,1014.02,0.07,0,0,0,827.96456
2021/01/31 11:05:00.000,n,244,1.8,0.72,2.88,27.7,58,1014.02,0.07,0,0,0,1424.0624
2021/01/31 11:06:00.014,n,121,3.6,1.44,5.4,27.9,57.1,1014.02,0.07,0,0,0,1509.675
2021/01/31 11:07:00.000,n,193,2.52,1.44,3.96,28.1,56.5,1013.92,0.07,0,0,0,1498.3196
2021/01/31 11:08:00.000,n,135,13.68,12.24,15.84,28.4,54.5,1013.92,0.07,0,0,0,1467.329
2021/01/31 11:09:00.006,n,92,13.32,11.52,15.12,28.4,54.5,1013.92,0.07,0,0,0,896.40696
2021/01/31 11:10:00.004,n,62,3.96,3.24,5.04,28.3,55.1,1013.92,0.07,0,0,0,705.67312
2021/01/31 11:11:00.002,n,87,6.12,4.68,7.56,28.3,55.5,1013.92,0.07,0,0,0,560.359
2021/01/31 11:12:00.000,n,156,7.92,7.56,8.28,28.4,55.5,1013.92,0.07,0,0,0,492.40916
2021/01/31 11:13:00.000,n,135,5.76,3.96,7.56,28.4,55.9,1013.92,0.07,0,0,0,496.1012
2021/01/31 11:14:00.011,n,137,10.8,9.72,12.6,28.3,55.9,1013.92,0.07,0,0,0,454.62444
2021/01/31 11:15:00.008,n,172,9.36,7.92,9.72,27.9,57.5,1013.92,0.07,0,0,0,417.22972
2021/01/31 11:16:00.000,n,152,12.96,11.16,14.76,27.8,57.6,1013.92,0.07,0,0,0,384.91408
2021/01/31 11:17:00.003,n,142,8.64,5.76,9.72,27.7,57.1,1013.92,0.07,0,0,0,354.83624
2021/01/31 11:18:00.000,n,97,6.12,4.68,7.56,27.5,58.6,1013.92,0.07,0,0,0,333.0578
2021/01/31 11:19:00.000,n,159,5.4,2.52,8.64,27.6,58.9,1013.92,0.07,0,0,0,320.34234
2021/01/31 11:20:00.000,n,155,6.12,4.32,7.2,27.6,59.2,1013.92,0.07,0,0,0,310.03228
2021/01/31 11:21:00.008,n,122,5.76,4.68,6.48,27.5,59.3,1013.92,0.07,0,0,0,303.90528
2021/01/31 11:22:00.005,n,114,3.6,2.16,5.4,27.4,60.4,1013.92,0.07,0,0,0,307.3617
2021/01/31 11:23:00.002,n,107,5.04,1.44,8.28,27.4,59.9,1013.92,0.07,0,0,0,326.6549
2021/01/31 11:24:00.016,n,117,3.96,3.6,4.32,27.5,60,1013.92,0.07,0,0,0,360.25964
2021/01/31 11:25:00.000,n,50,5.04,1.8,7.56,27.5,60,1013.92,0.07,0,0,0,403.2632
2021/01/31 11:26:00.000,n,50,6.84,6.12,7.2,27.5,59.3,1013.92,0.07,0,0,0,445.40612
2021/01/31 11:27:00.000,n,108,6.48,5.04,8.64,27.5,59.7,1013.82,0.07,0,0,0,477.34552
2021/01/31 11:28:00.005,n,74,8.64,6.84,10.08,27.5,59.3,1013.82,0.07,0,0,0,741.47696
2021/01/31 11:29:00.001,n,43,10.440002,7.92,11.88,27.6,58.8,1013.82,0.07,0,0,0,898.10176
2021/01/31 11:30:00.000,n,53,11.88,9.72,13.68,27.6,58.1,1013.82,0.07,0,0,0,562.39404
2021/01/31 11:31:00.000,n,67,11.16,10.08,11.52,27.6,57.4,1013.82,0.07,0,0,0,540.5114
2021/01/31 11:32:00.011,n,57,4.68,3.96,5.76,27.6,57.7,1013.82,0.07,0,0,0,553.565
2021/01/31 11:33:00.008,n,77,7.2,5.76,8.28,27.6,57.8,1013.82,0.07,0,0,0,678.73984
2021/01/31 11:34:00.000,n,12,6.84,5.4,8.64,27.5,58.1,1013.82,0.07,0,0,0,574.58184
2021/01/31 11:35:00.003,n,58,4.32,1.44,5.76,27.6,57.3,1013.72,0.07,0,0,0,540.32008
2021/01/31 11:36:00.001,n,61,7.56,6.84,8.28,27.6,57.1,1013.72,0.07,0,0,0,543.96172
2021/01/31 11:37:00.000,n,69,5.4,5.04,6.12,27.6,56.3,1013.72,0.07,0,0,0,574.30444
2021/01/31 11:38:00.000,n,99,6.48,3.24,7.56,27.5,56.4,1013.62,0.07,0,0,0,682.32872
2021/01/31 11:39:00.010,n,66,8.64,7.92,9.36,27.5,56.8,1013.62,0.07,0,0,0,428.87016
2021/01/31 11:40:00.007,n,61,4.32,4.32,4.68,27.5,57.3,1013.62,0.07,0,0,0,367.8326
2021/01/31 11:41:00.005,n,34,2.52,1.08,3.6,27.5,57.3,1013.62,0.07,0,0,0,321.11902
2021/01/31 11:42:00.002,n,42,4.32,3.96,4.32,27.5,57.2,1013.62,0.07,0,0,0,294.06428
2021/01/31 11:43:00.000,n,107,7.92,3.96,11.88,27.6,56.9,1013.52,0.07,0,0,0,281.81756
2021/01/31 11:44:00.000,n,29,7.92,7.2,8.64,27.7,56.8,1013.62,0.07,0,0,0,279.78144
2021/01/31 11:45:00.000,n,163,4.32,1.8,9,27.8,56.4,1013.62,0.07,0,0,0,291.99488
2021/01/31 11:46:00.008,n,96,6.84,5.04,9.72,27.8,56.5,1013.62,0.07,0,0,0,339.50832
2021/01/31 11:47:00.004,n,96,4.32,2.16,5.04,27.8,56.5,1013.62,0.07,0,0,0,607.16792
2021/01/31 11:48:00.001,n,71,6.48,5.04,7.2,27.8,56.7,1013.62,0.07,0,0,0,492.33424
2021/01/31 11:49:00.000,n,24,5.04,3.96,8.28,27.9,56.5,1013.62,0.07,0,0,0,793.12648
2021/01/31 11:50:00.013,n,62,4.68,3.24,5.76,27.9,56.6,1013.62,0.07,0,0,0,996.30008
2021/01/31 11:51:00.010,n,43,5.4,2.52,7.92,28.1,57,1013.62,0.07,0,0,0,1071.3914
2021/01/31 11:52:00.000,n,39,4.68,2.88,6.48,28.2,55.9,1013.62,0.07,0,0,0,1010.1642
2021/01/31 11:53:00.000,n,87,5.76,4.68,7.2,28.2,54.8,1013.62,0.07,0,0,0,911.70584
2021/01/31 11:54:00.002,n,83,13.68,12.6,14.4,28.2,53.2,1013.62,0.07,0,0,0,1418.3668
2021/01/31 11:55:00.000,n,68,4.68,4.32,5.4,28.2,53.6,1013.62,0.07,0,0,0,565.541
2021/01/31 11:56:00.000,n,83,6.48,5.04,7.2,28,53.5,1013.52,0.07,0,0,0,723.54056
2021/01/31 11:57:00.009,n,96,2.52,2.16,3.24,28,53.2,1013.52,0.07,0,0,0,1397.8516
2021/01/31 11:58:00.006,n,158,2.88,2.88,3.24,28,52.1,1013.52,0.07,0,0,0,417.94152
2021/01/31 11:59:00.003,n,181,6.84,6.12,7.56,28,51.9,1013.52,0.07,0,0,0,353.54332
2021/01/31 12:00:00.000,n,233,3.96,1.8,5.76,28,52,1013.52,0.07,0,0,0,316.88288
2021/01/31 12:01:00.000,n,200,2.52,1.8,2.88,28.2,51.6,1013.52,0.07,0,0,0,288.04804
2021/01/31 12:02:00.000,n,174,2.88,2.16,4.32,28.3,52.7,1013.42,0.07,0,0,0,275.41162
2021/01/31 12:03:00.000,n,298,3.6,2.52,4.32,28.4,52.5,1013.42,0.07,0,0,0,286.09888
2021/01/31 12:04:00.000,n,268,7.92,6.84,10.08,28.4,55.9,1013.42,0.07,0,0,0,296.04364
2021/01/31 12:05:00.005,n,270,2.52,0,3.6,28.5,56.1,1013.42,0.07,0,0,0,304.32794
