"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/27 07:52:00.000,n,169,5.76,4.68,6.48,25.5,68.5,1010.32,0.02,0,0,0,489.80928
2021/01/27 07:53:00.002,n,173,2.88,2.88,3.6,25.4,69.5,1010.32,0.02,0,0,0,494.34696
2021/01/27 07:54:00.007,n,264,2.52,1.08,5.04,25.5,70.2,1010.32,0.02,0,0,0,499.1306
2021/01/27 07:55:00.012,n,65,1.8,1.08,3.24,25.6,68,1010.32,0.02,0,0,0,505.91832
2021/01/27 07:56:00.000,n,148,2.52,1.44,3.6,25.6,67.5,1010.32,0.02,0,0,0,510.05708
2021/01/27 07:57:00.006,n,284,6.84,3.6,9,25.6,67.5,1010.32,0.02,0,0,0,513.993
2021/01/27 07:58:00.000,n,248,5.4,3.96,6.84,25.6,68.7,1010.32,0.02,0,0,0,517.72712
2021/01/27 07:59:00.000,n,130,0.72,0.36,1.44,25.7,68.2,1010.32,0.02,0,0,0,522.10484
2021/01/27 08:00:00.006,n,234,3.24,2.88,3.96,25.8,67.1,1010.32,0.02,0,0,0,525.53748
2021/01/27 08:01:00.000,n,182,3.24,2.88,3.6,25.8,65.800004,1010.32,0.02,0,0,0,526.99316
2021/01/27 08:02:00.000,n,216,7.56,6.84,7.92,25.8,65.699996,1010.32,0.02,0,0,0,530.14168
2021/01/27 08:03:00.005,n,249,7.56,5.4,9,25.8,67.7,1010.32,0.02,0,0,0,532.75792
2021/01/27 08:04:00.010,n,260,12.6,12.24,13.32,25.9,65.9,1010.32,0.02,0,0,0,537.089
2021/01/27 08:05:00.011,n,137,2.88,1.8,3.6,25.9,66.199996,1010.32,0.02,0,0,0,546.46124
2021/01/27 08:06:00.000,n,229,3.96,2.16,5.04,25.9,66.4,1010.32,0.02,0,0,0,555.57808
2021/01/27 08:07:00.000,n,267,6.48,3.96,9,25.9,69.5,1010.32,0.02,0,0,0,560.89056
2021/01/27 08:08:00.000,n,112,4.68,2.88,5.76,26,66.199996,1010.32,0.02,0,0,0,564.84624
2021/01/27 08:09:00.001,n,196,5.4,5.04,6.12,26,65.199996,1010.42,0.02,0,0,0,563.59504
2021/01/27 08:10:00.005,n,170,6.48,4.68,9.72,26,64.4,1010.42,0.02,0,0,0,564.06348
2021/01/27 08:11:00.000,n,164,7.92,6.84,8.64,26,64.199996,1010.42,0.02,0,0,0,565.8994
2021/01/27 08:12:00.000,n,210,3.24,2.52,4.32,26,64.5,1010.42,0.02,0,0,0,569.38208
2021/01/27 08:13:00.004,n,277,8.64,6.84,9.72,26.1,65.1,1010.42,0.02,0,0,0,573.38384
2021/01/27 08:14:00.010,n,259,7.56,6.84,8.28,26.2,65.1,1010.42,0.02,0,0,0,578.51996
2021/01/27 08:15:00.015,n,174,1.44,0.72,1.8,26.3,65.1,1010.42,0.02,0,0,0,582.62152
2021/01/27 08:16:00.000,n,223,4.32,3.6,5.4,26.2,63,1010.42,0.02,0,0,0,585.7398
2021/01/27 08:17:00.000,n,210,6.12,6.12,6.48,26.1,63.3,1010.52,0.02,0,0,0,588.67164
2021/01/27 08:18:00.000,n,163,5.76,5.4,6.12,26.1,63.6,1010.52,0.02,0,0,0,591.96052
2021/01/27 08:19:00.004,n,161,7.92,6.84,8.64,26,63.8,1010.52,0.02,0,0,0,595.60924
2021/01/27 08:20:00.005,n,180,6.48,5.76,7.2,26,64.6,1010.52,0.02,0,0,0,599.76552
2021/01/27 08:21:00.011,n,173,4.68,3.96,5.4,26,64.4,1010.52,0.02,0,0,0,604.45424
2021/01/27 08:22:00.000,n,185,6.84,6.48,7.56,26,65,1010.52,0.02,0,0,0,608.307
2021/01/27 08:23:00.005,n,169,7.56,6.48,8.28,26,64.1,1010.52,0.02,0,0,0,612.5536
2021/01/27 08:24:00.010,n,175,6.12,5.76,7.2,26,63.8,1010.62,0.02,0,0,0,616.42504
2021/01/27 08:25:00.000,n,146,3.96,3.6,5.04,26,63.8,1010.62,0.02,0,0,0,620.14964
2021/01/27 08:26:00.000,n,150,6.48,6.12,7.2,26,64.1,1010.62,0.02,0,0,0,622.71132
2021/01/27 08:27:00.000,n,133,3.24,1.44,5.76,26.1,64.5,1010.62,0.02,0,0,0,625.31848
2021/01/27 08:28:00.000,n,153,12.24,11.88,13.32,26.3,63.3,1010.52,0.02,0,0,0,627.54688
2021/01/27 08:29:00.005,n,168,6.12,5.4,7.2,26.3,63.5,1010.62,0.02,0,0,0,631.54796
2021/01/27 08:30:00.010,n,223,5.4,4.68,6.12,26.2,63.6,1010.62,0.02,0,0,0,634.395
2021/01/27 08:31:00.000,n,187,6.12,5.04,6.48,26.3,63.8,1010.62,0.02,0,0,0,632.95092
2021/01/27 08:32:00.004,n,185,8.64,7.2,9.36,26.3,63.4,1010.62,0.02,0,0,0,663.00832
2021/01/27 08:33:00.010,n,169,6.48,6.12,7.56,26.3,63.3,1010.62,0.02,0,0,0,655.58852
2021/01/27 08:34:00.000,n,141,7.92,4.32,9.72,26.3,63.7,1010.62,0.02,0,0,0,659.31044
2021/01/27 08:35:00.000,n,172,5.04,4.68,5.04,26.2,63.2,1010.72,0.02,0,0,0,667.6844
2021/01/27 08:36:00.000,n,134,2.52,1.8,3.24,26.2,63.4,1010.72,0.02,0,0,0,668.3048
2021/01/27 08:37:00.000,n,194,5.76,2.88,7.92,26.2,63.5,1010.72,0.02,0,0,0,666.31596
2021/01/27 08:38:00.003,n,142,9.36,8.64,9.72,26.4,63.1,1010.72,0.02,0,0,0,667.7268
2021/01/27 08:39:00.008,n,171,7.2,6.84,7.92,26.4,62.9,1010.72,0.02,0,0,0,669.25604
2021/01/27 08:40:00.000,n,147,5.04,4.32,5.4,26.4,62.7,1010.72,0.02,0,0,0,668.53736
2021/01/27 08:41:00.002,n,142,4.32,3.6,5.4,26.5,62.7,1010.72,0.02,0,0,0,670.41112
2021/01/27 08:42:00.008,n,143,7.2,6.12,8.28,26.5,62.4,1010.72,0.02,0,0,0,674.66288
2021/01/27 08:43:00.000,n,166,3.6,2.52,5.04,26.5,62.7,1010.72,0.02,0,0,0,677.60048
2021/01/27 08:44:00.000,n,156,4.68,3.96,5.76,26.6,62.6,1010.72,0.02,0,0,0,679.82272
2021/01/27 08:45:00.000,n,181,4.32,3.24,6.12,26.6,62.1,1010.72,0.02,0,0,0,686.51496
2021/01/27 08:46:00.000,n,166,6.12,5.4,6.48,26.7,61.8,1010.72,0.02,0,0,0,694.2112
2021/01/27 08:47:00.006,n,246,4.32,3.6,10.8,26.8,62.1,1010.72,0.02,0,0,0,702.71736
2021/01/27 08:48:00.000,n,256,6.12,4.32,7.56,26.8,63.2,1010.72,0.02,0,0,0,711.55888
2021/01/27 08:49:00.001,n,216,0.72,0.72,1.08,26.9,62,1010.72,0.02,0,0,0,718.86392
2021/01/27 08:50:00.007,n,291,1.08,0.36,1.44,27,61.6,1010.72,0.02,0,0,0,726.37912
2021/01/27 08:51:00.013,n,226,0.72,0.36,3.6,27.3,61.2,1010.72,0.02,0,0,0,725.65432
2021/01/27 08:52:00.001,n,180,5.76,5.04,6.84,27.5,60,1010.72,0.02,0,0,0,728.988
2021/01/27 08:53:00.000,n,142,6.48,5.76,7.56,27.5,59.6,1010.72,0.02,0,0,0,733.28096
2021/01/27 08:54:00.000,n,158,4.68,3.6,5.76,27.5,59.7,1010.62,0.02,0,0,0,735.5432
2021/01/27 08:55:00.000,n,182,6.48,4.32,8.64,27.6,59.5,1010.72,0.02,0,0,0,737.17528
2021/01/27 08:56:00.005,n,195,1.8,1.08,2.88,27.6,59,1010.72,0.02,0,0,0,734.90904
2021/01/27 08:57:00.011,n,82,5.04,2.88,14.04,27.6,59.3,1010.72,0.02,0,0,0,735.488
2021/01/27 08:58:00.000,n,123,8.64,8.28,9,27.6,58.7,1010.72,0.02,0,0,0,743.12832
2021/01/27 08:59:00.005,n,117,3.6,0.72,4.68,27.6,59.1,1010.72,0.02,0,0,0,753.20432
2021/01/27 09:00:00.010,n,128,4.68,3.6,5.76,27.4,58.7,1010.72,0.02,0,0,0,769.48544
2021/01/27 09:01:00.000,n,334,2.16,1.08,2.88,27.4,59.1,1010.72,0.02,0,0,0,570.79164
2021/01/27 09:02:00.000,n,26,3.6,2.88,4.32,27.4,60.4,1010.72,0.02,0,0,0,178.09388
2021/01/27 09:03:00.000,n,129,9,7.92,10.8,27.5,59.1,1010.72,0.02,0,0,0,222.33154
2021/01/27 09:04:00.000,n,70,3.24,0.36,5.04,27.5,58.8,1010.72,0.02,0,0,0,276.83288
2021/01/27 09:05:00.004,n,205,6.48,6.12,7.56,27.5,59.2,1010.62,0.02,0,0,0,677.87232
2021/01/27 09:06:00.009,n,225,6.12,5.04,6.84,27.4,58.3,1010.62,0.02,0,0,0,890.47272
2021/01/27 09:07:00.000,n,184,2.52,2.16,3.6,27.4,59.3,1010.62,0.02,0,0,0,880.28872
2021/01/27 09:08:00.003,n,155,1.8,0.72,3.24,27.5,59.3,1010.62,0.02,0,0,0,896.3776
2021/01/27 09:09:00.009,n,121,3.24,1.8,5.04,27.7,58.4,1010.62,0.02,0,0,0,883.11128
2021/01/27 09:10:00.000,n,147,11.16,9.36,12.24,27.8,57.2,1010.62,0.02,0,0,0,650.26732
2021/01/27 09:11:00.003,n,148,5.4,4.68,7.92,27.6,57.4,1010.62,0.02,0,0,0,474.60048
2021/01/27 09:12:00.000,n,158,3.6,2.52,4.32,27.4,58.4,1010.62,0.02,0,0,0,896.08584
2021/01/27 09:13:00.000,n,238,5.4,4.68,6.12,27.4,59,1010.62,0.02,0,0,0,889.33288
2021/01/27 09:14:00.003,n,181,4.68,3.96,5.76,27.5,58.5,1010.62,0.02,0,0,0,891.80024
2021/01/27 09:15:00.008,n,193,7.2,6.48,7.56,27.5,57.8,1010.62,0.02,0,0,0,897.63424
2021/01/27 09:16:00.000,n,233,7.2,5.76,11.88,27.5,58.4,1010.62,0.02,0,0,0,905.4028
2021/01/27 09:17:00.003,n,201,5.4,5.04,6.48,27.6,58,1010.62,0.02,0,0,0,894.42504
2021/01/27 09:18:00.009,n,159,6.84,6.12,7.56,27.7,56.9,1010.62,0.02,0,0,0,271.46024
2021/01/27 09:19:00.000,n,183,7.2,6.12,9,27.7,57.1,1010.62,0.02,0,0,0,289.66702
2021/01/27 09:20:00.004,n,153,6.12,5.04,7.56,27.7,56.9,1010.62,0.02,0,0,0,269.40336
2021/01/27 09:21:00.000,n,175,6.48,5.4,7.56,27.6,57.3,1010.62,0.02,0,0,0,248.0673
2021/01/27 09:22:00.000,n,164,5.4,4.68,6.84,27.5,57,1010.62,0.02,0,0,0,253.46128
2021/01/27 09:23:00.004,n,219,4.32,2.16,6.12,27.4,57.9,1010.62,0.02,0,0,0,408.58824
2021/01/27 09:24:00.010,n,237,4.68,3.96,5.04,27.3,58.4,1010.62,0.02,0,0,0,354.03408
2021/01/27 09:25:00.000,n,276,3.6,2.16,6.48,27.4,61.7,1010.62,0.02,0,0,0,296.54782
2021/01/27 09:26:00.005,n,211,5.04,4.68,5.4,27.4,58.3,1010.62,0.02,0,0,0,306.92318
2021/01/27 09:27:00.010,n,232,6.48,5.04,7.2,27.3,60.9,1010.62,0.02,0,0,0,1013.872
2021/01/27 09:28:00.000,n,278,2.16,1.08,2.52,27.5,61.3,1010.52,0.02,0,0,0,532.88568
2021/01/27 09:29:00.003,n,268,2.88,0.36,4.68,27.5,58.8,1010.62,0.02,0,0,0,716.41264
2021/01/27 09:30:00.000,n,113,0.72,0.36,2.16,27.6,59.1,1010.62,0.02,0,0,0,272.74198
2021/01/27 09:31:00.000,n,280,1.44,0.36,2.88,27.6,58.9,1010.52,0.02,0,0,0,231.71384
2021/01/27 09:32:00.003,n,117,2.88,2.16,3.24,27.8,58.2,1010.62,0.02,0,0,0,225.62252
2021/01/27 09:33:00.009,n,151,5.4,5.4,5.76,27.8,56.6,1010.62,0.02,0,0,0,217.34556
2021/01/27 09:34:00.000,n,138,5.04,4.32,5.4,27.7,56.9,1010.62,0.02,0,0,0,222.5848
2021/01/27 09:35:00.003,n,173,3.96,3.96,4.32,27.5,57.3,1010.62,0.02,0,0,0,219.89744
2021/01/27 09:36:00.009,n,131,5.76,4.68,6.48,27.5,57.6,1010.52,0.02,0,0,0,224.05912
2021/01/27 09:37:00.000,n,143,5.4,5.04,5.76,27.4,57.6,1010.52,0.02,0,0,0,249.32492
2021/01/27 09:38:00.004,n,152,5.76,5.04,6.48,27.3,58.2,1010.52,0.02,0,0,0,259.21384
2021/01/27 09:39:00.000,n,118,3.24,1.8,4.32,27.3,58.4,1010.52,0.02,0,0,0,273.34072
2021/01/27 09:40:00.000,n,127,4.32,3.96,5.04,27.4,58.3,1010.52,0.02,0,0,0,456.88292
2021/01/27 09:41:00.001,n,96,1.8,1.08,2.52,27.4,58.4,1010.52,0.02,0,0,0,237.25796
2021/01/27 09:42:00.007,n,144,6.12,5.4,6.84,27.5,57.6,1010.52,0.02,0,0,0,200.13058
2021/01/27 09:43:00.012,n,163,3.6,2.88,4.32,27.5,58,1010.52,0.02,0,0,0,288.81284
2021/01/27 09:44:00.001,n,77,2.16,2.16,2.88,27.5,57.7,1010.52,0.02,0,0,0,748.51136
2021/01/27 09:45:00.007,n,22,4.32,3.96,4.68,27.5,57.6,1010.52,0.02,0,0,0,673.45184
2021/01/27 09:46:00.000,n,14,4.32,3.96,4.68,27.5,57.6,1010.52,0.02,0,0,0,930.33264
2021/01/27 09:47:00.000,n,41,3.96,3.24,5.04,27.5,58,1010.52,0.02,0,0,0,917.76792
2021/01/27 09:48:00.006,n,66,3.6,3.24,4.32,27.6,57.6,1010.52,0.02,0,0,0,897.94464
2021/01/27 09:49:00.000,n,8,0.36,0,1.08,27.7,58,1010.52,0.02,0,0,0,935.8536
2021/01/27 09:50:00.000,n,247,1.44,0.72,4.32,27.9,58.1,1010.52,0.02,0,0,0,936.5372
2021/01/27 09:51:00.005,n,251,1.08,0.36,1.44,28.2,57.5,1010.52,0.02,0,0,0,923.83816
2021/01/27 09:52:00.011,n,39,3.24,1.08,8.64,28.5,55.8,1010.52,0.02,0,0,0,950.7588
2021/01/27 09:53:00.000,n,6,3.96,2.88,4.68,28.7,55.1,1010.52,0.02,0,0,0,966.54728
2021/01/27 09:54:00.004,n,68,3.6,1.08,6.12,28.8,55,1010.52,0.02,0,0,0,947.6868
2021/01/27 09:55:00.000,n,81,2.52,2.16,2.88,29.1,54.4,1010.52,0.02,0,0,0,942.8444
2021/01/27 09:56:00.000,n,99,2.16,1.44,3.24,29.5,53.5,1010.52,0.02,0,0,0,447.056
2021/01/27 09:57:00.004,n,103,8.64,6.48,11.16,29.8,51.5,1010.52,0.02,0,0,0,973.32384
2021/01/27 09:58:00.000,n,151,2.52,1.08,4.32,29.8,51,1010.52,0.02,0,0,0,1023.6176
2021/01/27 09:59:00.000,n,30,2.52,1.44,2.88,29.6,51.8,1010.52,0.02,0,0,0,999.38784
2021/01/27 10:00:00.003,n,141,0.72,0.36,1.44,29.6,52.4,1010.52,0.02,0,0,0,1020.5732
2021/01/27 10:01:00.009,n,283,2.52,1.44,6.84,29.8,51.6,1010.52,0.02,0,0,0,470.21
2021/01/27 10:02:00.015,n,352,5.76,3.96,7.2,30.1,50.7,1010.42,0.02,0,0,0,741.57288
2021/01/27 10:03:00.003,n,30,3.6,2.52,5.04,30.3,50,1010.42,0.02,0,0,0,389.74764
2021/01/27 10:04:00.000,n,29,9.72,9.36,10.08,30.2,49.6,1010.42,0.02,0,0,0,398.4592
2021/01/27 10:05:00.000,n,29,11.16,9.36,11.88,29.5,50.8,1010.42,0.02,0,0,0,474.65544
2021/01/27 10:06:00.002,n,32,5.04,3.6,6.84,28.8,52.6,1010.52,0.02,0,0,0,625.87556
2021/01/27 10:07:00.000,n,357,8.28,7.56,9.72,28.5,53.1,1010.42,0.02,0,0,0,928.67888
2021/01/27 10:08:00.000,n,7,6.12,5.04,7.56,28.3,53.9,1010.52,0.02,0,0,0,1020.1294
2021/01/27 10:09:00.003,n,44,7.2,6.12,7.56,28.2,55.8,1010.52,0.02,0,0,0,972.25936
2021/01/27 10:10:00.009,n,357,4.68,3.96,5.4,28.2,54.7,1010.42,0.02,0,0,0,1099.6662
2021/01/27 10:11:00.014,n,107,2.88,1.44,3.24,28.4,53.4,1010.42,0.02,0,0,0,1085.1844
2021/01/27 10:12:00.003,n,119,1.8,1.8,2.16,28.7,52.8,1010.42,0.02,0,0,0,641.77704
2021/01/27 10:13:00.000,n,160,1.08,0.36,1.8,28.7,52.8,1010.42,0.02,0,0,0,990.62392
2021/01/27 10:14:00.000,n,165,2.16,1.44,3.24,28.8,52.9,1010.42,0.02,0,0,0,1046.0486
2021/01/27 10:15:00.004,n,123,3.24,2.16,5.4,29,52.4,1010.42,0.02,0,0,0,1071.607
2021/01/27 10:16:00.000,n,162,5.04,4.32,5.4,28.9,52,1010.42,0.02,0,0,0,796.94704
2021/01/27 10:17:00.000,n,165,4.68,3.96,5.76,28.8,52.5,1010.42,0.02,0,0,0,996.2208
2021/01/27 10:18:00.005,n,118,3.6,2.88,3.96,28.8,52.6,1010.42,0.02,0,0,0,473.70612
2021/01/27 10:19:00.006,n,90,7.2,5.76,7.92,28.8,52.6,1010.42,0.02,0,0,0,939.824
2021/01/27 10:20:00.012,n,93,7.56,5.04,9.72,28.9,52,1010.42,0.02,0,0,0,399.55724
2021/01/27 10:21:00.000,n,69,6.84,5.04,7.56,28.9,51.5,1010.32,0.02,0,0,0,367.34196
2021/01/27 10:22:00.000,n,89,5.76,5.04,6.12,28.8,51.8,1010.32,0.02,0,0,0,354.04028
2021/01/27 10:23:00.000,n,0,8.64,7.56,10.08,28.8,52.3,1010.42,0.02,0,0,0,354.6534
2021/01/27 10:24:00.000,n,14,6.84,4.68,8.64,28.7,52.7,1010.32,0.02,0,0,0,430.45964
2021/01/27 10:25:00.006,n,11,11.16,10.8,11.88,28.7,52.7,1010.32,0.02,0,0,0,370.12764
2021/01/27 10:26:00.000,n,18,7.92,7.56,8.64,28.6,53.2,1010.32,0.02,0,0,0,392.30992
2021/01/27 10:27:00.000,n,38,11.52,3.6,14.4,28.6,53.3,1010.32,0.02,0,0,0,366.3114
2021/01/27 10:28:00.006,n,44,5.04,4.32,6.12,28.5,53,1010.32,0.02,0,0,0,353.52148
2021/01/27 10:29:00.012,n,32,12.24,11.88,12.6,28.3,53.6,1010.32,0.02,0,0,0,340.02112
2021/01/27 10:30:00.001,n,2,13.32,10.440002,15.48,28.2,54.5,1010.32,0.02,0,0,0,340.5976
2021/01/27 10:31:00.000,n,17,9.36,4.32,13.32,28.2,54.6,1010.32,0.02,0,0,0,376.18932
2021/01/27 10:32:00.000,n,14,12.24,11.88,13.32,28.3,54.4,1010.32,0.02,0,0,0,413.61944
2021/01/27 10:33:00.000,n,15,10.08,9.72,10.8,28.3,54.6,1010.32,0.02,0,0,0,1023.8568
2021/01/27 10:34:00.005,n,7,7.92,6.84,8.64,28.3,54.1,1010.32,0.02,0,0,0,907.23488
2021/01/27 10:35:00.000,n,52,9.72,9,10.440002,28.4,54.9,1010.32,0.02,0,0,0,801.45024
2021/01/27 10:36:00.000,n,14,11.88,11.52,12.6,28.5,54.7,1010.32,0.02,0,0,0,980.14736
2021/01/27 10:37:00.005,n,16,7.56,5.4,11.16,28.6,54.5,1010.32,0.02,0,0,0,976.40744
2021/01/27 10:38:00.012,n,5,8.28,7.92,8.64,28.7,54.5,1010.32,0.02,0,0,0,971.81552
2021/01/27 10:39:00.013,n,59,14.4,13.68,15.12,28.8,53.4,1010.32,0.02,0,0,0,897.72024
2021/01/27 10:40:00.002,n,63,16.919998,14.04,18.359998,28.8,52.8,1010.22,0.02,0,0,0,966.04872
2021/01/27 10:41:00.000,n,60,12.6,12.24,13.32,28.8,52.9,1010.22,0.02,0,0,0,971.29712
2021/01/27 10:42:00.000,n,78,6.12,2.88,10.440002,28.7,53.6,1010.32,0.02,0,0,0,989.11832
2021/01/27 10:43:00.001,n,99,7.92,5.04,10.8,28.7,53.4,1010.22,0.02,0,0,0,956.68
2021/01/27 10:44:00.006,n,92,9.36,7.2,10.08,28.8,53.3,1010.22,0.02,0,0,0,950.84216
2021/01/27 10:45:00.011,n,71,7.2,6.48,7.56,28.9,53.8,1010.22,0.02,0,0,0,984.08328
2021/01/27 10:46:00.000,n,87,4.32,3.6,5.04,29,52.8,1010.22,0.02,0,0,0,968.51496
2021/01/27 10:47:00.003,n,31,6.48,6.12,6.84,29,53.4,1010.22,0.02,0,0,0,912.6452
2021/01/27 10:48:00.008,n,71,10.08,8.64,11.52,29.1,53.3,1010.12,0.02,0,0,0,822.23232
2021/01/27 10:49:00.000,n,48,14.04,13.68,14.76,29.3,52.3,1010.12,0.02,0,0,0,971.84776
2021/01/27 10:50:00.003,n,79,6.84,4.68,8.64,29.3,52.3,1010.12,0.02,0,0,0,987.82736
2021/01/27 10:51:00.000,n,116,5.76,2.88,22.319998,29.5,52,1010.12,0.02,0,0,0,979.9216
2021/01/27 10:52:00.000,n,4,2.52,1.44,4.32,29.7,51.4,1010.02,0.02,0,0,0,985.02144
2021/01/27 10:53:00.004,n,52,4.32,1.8,5.76,29.7,51.7,1010.12,0.02,0,0,0,976.31936
2021/01/27 10:54:00.009,n,40,8.28,7.2,9.72,29.6,52.6,1010.12,0.02,0,0,0,954.88864
2021/01/27 10:55:00.000,n,1,5.04,3.24,7.2,29.6,52,1010.02,0.02,0,0,0,955.94568
2021/01/27 10:56:00.003,n,112,4.32,1.8,7.2,29.7,51.5,1010.02,0.02,0,0,0,965.08352
2021/01/27 10:57:00.009,n,22,6.12,2.88,9.72,29.9,50.9,1010.02,0.02,0,0,0,920.21784
2021/01/27 10:58:00.000,n,114,11.88,10.08,12.6,29.9,50.4,1010.02,0.02,0,0,0,961.5228
2021/01/27 10:59:00.004,n,128,5.76,3.96,7.56,29.8,50.9,1010.02,0.02,0,0,0,968.57784
2021/01/27 11:00:00.000,n,38,5.76,2.88,9.72,29.7,51.6,1010.02,0.02,0,0,0,971.5444
2021/01/27 11:01:00.000,n,25,5.04,2.16,8.28,29.8,51.7,1010.02,0.02,0,0,0,981.87264
2021/01/27 11:02:00.004,n,70,5.76,2.88,9.36,29.9,51.3,1010.02,0.02,0,0,0,1015.5858
2021/01/27 11:03:00.008,n,68,9.72,8.28,10.08,29.8,51,1010.02,0.02,0,0,0,999.94288
2021/01/27 11:04:00.000,n,62,8.64,7.56,18.359998,29.6,51.7,1010.02,0.02,0,0,0,1026.8808
2021/01/27 11:05:00.002,n,74,16.2,14.76,17.64,29.5,51.4,1010.02,0.02,0,0,0,1035.2072
2021/01/27 11:06:00.008,n,109,6.12,4.32,8.28,29.4,52.1,1010.02,0.02,0,0,0,1032.0016
2021/01/27 11:07:00.000,n,112,1.44,1.08,2.52,29.3,52.8,1010.02,0.02,0,0,0,984.9088
2021/01/27 11:08:00.003,n,18,18,16.919998,18.72,29.6,52.3,1010.02,0.02,0,0,0,948.17904
2021/01/27 11:09:00.000,n,45,21.599998,19.44,23.4,29.6,52.3,1010.02,0.02,0,0,0,1120.8542
2021/01/27 11:10:00.000,n,12,7.92,6.84,9.36,29.5,51.6,1010.02,0.02,0,0,0,1120.1302
2021/01/27 11:11:00.004,n,45,9.72,6.48,10.8,29.3,52.1,1010.02,0.02,0,0,0,1121.9808
2021/01/27 11:12:00.009,n,65,3.6,2.16,5.4,29.3,52.4,1010.02,0.02,0,0,0,477.36536
2021/01/27 11:13:00.000,n,18,5.4,2.88,8.28,29.4,52.4,1010.02,0.02,0,0,0,1032.7036
2021/01/27 11:14:00.003,n,8,5.04,3.24,6.48,29.5,52.7,1010.02,0.02,0,0,0,363.90132
2021/01/27 11:15:00.009,n,45,4.32,1.8,9,29.5,52.4,1010.02,0.02,0,0,0,371.06712
2021/01/27 11:16:00.000,n,29,13.68,11.16,16.56,29.6,51.9,1010.02,0.02,0,0,0,992.81792
2021/01/27 11:17:00.000,n,41,11.16,5.76,14.76,29.3,52.3,1010.02,0.02,0,0,0,1040.811
2021/01/27 11:18:00.000,n,49,13.68,12.96,14.76,29.4,52.1,1010.02,0.02,0,0,0,1132.2538
2021/01/27 11:19:00.000,n,71,12.6,9.36,15.12,29.3,52.3,1010.02,0.02,0,0,0,1104.0948
2021/01/27 11:20:00.004,n,13,13.32,10.08,15.48,29.4,52.3,1010.12,0.02,0,0,0,1080.4406
2021/01/27 11:21:00.010,n,25,2.88,1.44,5.04,29.3,52.8,1010.02,0.02,0,0,0,1077.3752
2021/01/27 11:22:00.000,n,354,11.88,11.16,12.96,29.3,53.1,1010.12,0.02,0,0,0,1019.8366
2021/01/27 11:23:00.003,n,9,9,3.24,18,29.2,53.5,1010.02,0.02,0,0,0,994.70376
2021/01/27 11:24:00.009,n,40,14.76,9.72,18,29.4,53.3,1010.02,0.02,0,0,0,455.26848
2021/01/27 11:25:00.000,n,20,10.440002,9,12.24,29.3,53.1,1010.02,0.02,0,0,0,1013.5484
2021/01/27 11:26:00.000,n,21,15.12,14.04,16.919998,29.3,52.8,1010.02,0.02,0,0,0,987.44472
2021/01/27 11:27:00.000,n,46,5.4,4.32,6.48,29.3,52.1,1010.02,0.02,0,0,0,836.45376
2021/01/27 11:28:00.000,n,30,14.4,12.6,16.919998,29.4,52.6,1010.02,0.02,0,0,0,1063.889
2021/01/27 11:29:00.004,n,69,14.04,10.8,24.119998,29.6,51.8,1010.02,0.02,0,0,0,1055.5176
2021/01/27 11:30:00.009,n,86,6.48,5.04,7.92,29.6,51.3,1010.02,0.02,0,0,0,1044.8688
2021/01/27 11:31:00.000,n,42,6.84,3.24,13.32,29.7,50.9,1009.92,0.02,0,0,0,1048.9156
2021/01/27 11:32:00.003,n,24,6.12,5.4,6.84,29.8,50.9,1009.92,0.02,0,0,0,1023.154
2021/01/27 11:33:00.009,n,39,7.92,3.96,11.88,29.9,51.4,1009.92,0.02,0,0,0,1047.1174
2021/01/27 11:34:00.000,n,13,9.36,7.92,11.16,29.9,51.3,1009.92,0.02,0,0,0,439.41432
2021/01/27 11:35:00.000,n,2,12.96,11.52,13.68,29.7,52.1,1009.92,0.02,0,0,0,251.62834
2021/01/27 11:36:00.000,n,24,15.12,14.4,15.84,29.6,52.6,1009.92,0.02,0,0,0,228.86436
2021/01/27 11:37:00.000,n,34,11.88,9.36,13.68,29.3,52.8,1009.92,0.02,0,0,0,257.4154
2021/01/27 11:38:00.005,n,25,15.84,15.12,16.919998,29.2,52.7,1009.92,0.02,0,0,0,257.9815
2021/01/27 11:39:00.009,n,14,11.88,9,14.04,29,52.9,1009.92,0.02,0,0,0,352.79108
2021/01/27 11:40:00.000,n,39,10.8,9,12.6,28.8,53.6,1009.92,0.02,0,0,0,272.36048
2021/01/27 11:41:00.004,n,55,12.96,11.52,16.2,28.8,54.1,1009.82,0.02,0,0,0,648.36084
2021/01/27 11:42:00.010,n,37,8.64,8.64,9,28.8,54.1,1009.82,0.02,0,0,0,1063.5246
2021/01/27 11:43:00.000,n,35,8.64,8.28,9.72,28.7,54.1,1009.82,0.02,0,0,0,1058.5796
2021/01/27 11:44:00.002,n,30,8.28,6.84,9.72,28.8,54.7,1009.82,0.02,0,0,0,1050.9966
2021/01/27 11:45:00.000,n,27,5.04,4.32,5.4,29,54.2,1009.82,0.02,0,0,0,1038.5986
2021/01/27 11:46:00.000,n,354,4.32,2.52,5.76,29.3,54.9,1009.82,0.02,0,0,0,1036.5068
