"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/26 08:07:00.001,n,136,4.32,3.24,5.4,24.2,63.1,1010.52,0,0,0,0,549.27644
2021/01/26 08:08:00.000,n,89,3.24,1.8,5.04,24.3,63,1010.52,0,0,0,0,551.54848
2021/01/26 08:09:00.000,n,214,5.76,5.04,6.48,24.4,62.6,1010.62,0,0,0,0,555.01984
2021/01/26 08:10:00.000,n,181,3.24,2.52,3.6,24.5,61.8,1010.62,0,0,0,0,558.86656
2021/01/26 08:11:00.005,n,206,2.16,1.8,2.52,24.5,62,1010.62,0,0,0,0,562.49116
2021/01/26 08:12:00.003,n,150,8.28,7.56,9.36,24.6,60.7,1010.62,0,0,0,0,566.0486
2021/01/26 08:13:00.000,n,204,4.68,4.32,5.04,24.5,61.2,1010.62,0,0,0,0,569.60448
2021/01/26 08:14:00.013,n,161,5.76,5.04,6.48,24.4,62,1010.52,0,0,0,0,572.80852
2021/01/26 08:15:00.010,n,180,5.4,4.32,6.48,24.5,61.6,1010.52,0,0,0,0,575.00952
2021/01/26 08:16:00.000,n,235,3.24,2.88,3.6,24.5,61.6,1010.52,0,0,0,0,578.13084
2021/01/26 08:17:00.000,n,194,5.4,4.68,6.84,24.5,61.3,1010.52,0,0,0,0,581.09352
2021/01/26 08:18:00.000,n,157,4.32,2.52,5.76,24.5,60.2,1010.52,0,0,0,0,585.18316
2021/01/26 08:19:00.000,n,118,4.32,3.6,4.68,24.5,60.4,1010.52,0,0,0,0,588.28376
2021/01/26 08:20:00.006,n,82,2.88,1.8,3.24,24.6,60.6,1010.52,0,0,0,0,592.39324
2021/01/26 08:21:00.003,n,20,2.88,1.8,4.68,24.8,60.9,1010.42,0,0,0,0,596.07184
2021/01/26 08:22:00.000,n,263,1.44,0.72,2.16,25,60.4,1010.42,0,0,0,0,597.8788
2021/01/26 08:23:00.014,n,143,1.44,1.08,2.52,25.2,59.1,1010.42,0,0,0,0,602.76192
2021/01/26 08:24:00.012,n,233,4.32,1.8,10.8,25.4,59,1010.42,0,0,0,0,608.04784
2021/01/26 08:25:00.000,n,175,5.04,3.96,6.12,25.5,57.8,1010.42,0,0,0,0,609.30152
2021/01/26 08:26:00.000,n,163,7.2,5.4,9.72,25.5,57.2,1010.42,0,0,0,0,612.97856
2021/01/26 08:27:00.002,n,196,3.24,2.88,3.6,25.3,57.4,1010.42,0,0,0,0,615.3086
2021/01/26 08:28:00.000,n,190,3.24,2.52,3.6,25.2,57.6,1010.42,0,0,0,0,618.77812
2021/01/26 08:29:00.000,n,170,1.8,1.44,2.52,25.2,57.3,1010.52,0,0,0,0,623.07164
2021/01/26 08:30:00.009,n,211,3.6,2.52,4.68,25.2,58.1,1010.52,0,0,0,0,625.97204
2021/01/26 08:31:00.006,n,142,2.16,1.08,3.96,25.2,58.4,1010.52,0,0,0,0,628.9608
2021/01/26 08:32:00.000,n,138,5.04,2.52,7.56,25.3,57.6,1010.52,0,0,0,0,632.09956
2021/01/26 08:33:00.012,n,161,4.32,3.24,5.4,25.4,58,1010.52,0,0,0,0,635.29596
2021/01/26 08:34:00.000,n,165,3.6,1.44,5.4,25.5,57.7,1010.52,0,0,0,0,638.89156
2021/01/26 08:35:00.000,n,253,3.24,1.44,5.04,25.5,58.2,1010.52,0,0,0,0,641.40564
2021/01/26 08:36:00.003,n,244,5.76,4.68,6.12,25.6,57.2,1010.52,0,0,0,0,643.32732
2021/01/26 08:37:00.000,n,271,5.76,4.32,6.48,25.6,57.1,1010.52,0,0,0,0,646.05132
2021/01/26 08:38:00.000,n,316,5.4,3.6,6.48,25.7,59.5,1010.52,0,0,0,0,649.9646
2021/01/26 08:39:00.010,n,265,6.84,6.12,7.2,25.7,56.4,1010.52,0,0,0,0,653.01636
2021/01/26 08:40:00.008,n,251,4.32,2.88,6.48,25.6,56.5,1010.52,0,0,0,0,657.02576
2021/01/26 08:41:00.004,n,355,1.08,0.36,2.16,25.7,58,1010.52,0,0,0,0,659.70888
2021/01/26 08:42:00.002,n,254,7.2,6.48,8.28,25.8,58.7,1010.52,0,0,0,0,663.76952
2021/01/26 08:43:00.000,n,265,6.84,5.4,7.92,25.8,58.3,1010.42,0,0,0,0,664.97832
2021/01/26 08:44:00.000,n,270,7.2,5.4,7.92,25.8,58.6,1010.42,0,0,0,0,668.54188
2021/01/26 08:45:00.000,n,268,5.4,5.04,5.76,25.7,56.6,1010.42,0,0,0,0,671.03728
2021/01/26 08:46:00.006,n,244,3.96,2.88,4.32,25.6,56.9,1010.42,0,0,0,0,674.54712
2021/01/26 08:47:00.003,n,232,3.96,2.88,5.04,25.6,56.6,1010.42,0,0,0,0,677.4432
2021/01/26 08:48:00.000,n,213,2.88,2.52,3.6,25.6,57.5,1010.42,0,0,0,0,681.50576
2021/01/26 08:49:00.000,n,137,4.32,3.96,4.68,25.6,55.9,1010.42,0,0,0,0,685.35248
2021/01/26 08:50:00.012,n,122,1.44,0.36,2.88,25.6,56,1010.42,0,0,0,0,688.09328
2021/01/26 08:51:00.008,n,37,5.76,2.88,7.56,25.8,56,1010.42,0,0,0,0,692.4332
2021/01/26 08:52:00.000,n,2,6.12,5.04,6.84,25.9,54.6,1010.42,0,0,0,0,695.77912
2021/01/26 08:53:00.000,n,23,7.92,3.24,11.52,25.9,54.9,1010.42,0,0,0,0,695.6116
2021/01/26 08:54:00.000,n,42,10.08,9.36,10.8,25.9,54.1,1010.42,0,0,0,0,699.93808
2021/01/26 08:55:00.000,n,33,5.76,5.4,6.12,25.8,54.1,1010.42,0,0,0,0,704.73024
2021/01/26 08:56:00.006,n,36,8.64,8.28,9,25.7,53.7,1010.42,0,0,0,0,709.08872
2021/01/26 08:57:00.004,n,41,8.64,6.84,10.8,25.5,53.9,1010.42,0,0,0,0,713.1168
2021/01/26 08:58:00.001,n,30,7.92,7.56,8.28,25.5,53.8,1010.42,0,0,0,0,716.21368
2021/01/26 08:59:00.013,n,41,10.08,8.28,11.88,25.4,54,1010.42,0,0,0,0,719.34568
2021/01/26 09:00:00.010,n,32,3.96,2.52,5.76,25.4,54.2,1010.42,0,0,0,0,722.78904
2021/01/26 09:01:00.000,n,8,2.16,1.8,2.52,25.6,54,1010.42,0,0,0,0,725.87864
2021/01/26 09:02:00.000,n,57,7.56,5.04,9,25.7,54,1010.42,0,0,0,0,734.15832
2021/01/26 09:03:00.000,n,70,8.28,7.2,8.64,25.9,53.5,1010.42,0,0,0,0,738.70392
2021/01/26 09:04:00.000,n,73,1.8,1.08,2.16,25.9,53.6,1010.42,0,0,0,0,742.28848
2021/01/26 09:05:00.000,n,29,2.16,1.44,3.24,25.9,53.9,1010.42,0,0,0,0,746.74136
2021/01/26 09:06:00.007,n,293,2.16,1.44,3.6,26.1,53.8,1010.32,0,0,0,0,753.5532
2021/01/26 09:07:00.003,n,3,1.8,1.08,2.52,26.2,53.4,1010.32,0,0,0,0,760.3244
2021/01/26 09:08:00.000,n,22,8.64,4.68,11.52,26.5,52.5,1010.32,0,0,0,0,765.73
2021/01/26 09:09:00.014,n,23,6.12,5.76,6.48,26.5,52.6,1010.32,0,0,0,0,767.88088
2021/01/26 09:10:00.000,n,45,4.32,3.96,4.68,26.3,52.8,1010.32,0,0,0,0,765.02808
2021/01/26 09:11:00.000,n,31,5.76,1.8,8.28,26.1,53.3,1010.32,0,0,0,0,761.34304
2021/01/26 09:12:00.005,n,54,5.04,4.68,5.4,26.1,53.1,1010.32,0,0,0,0,766.806
2021/01/26 09:13:00.002,n,97,2.52,2.16,2.88,26.1,53,1010.32,0,0,0,0,769.13848
2021/01/26 09:14:00.000,n,216,2.16,0.72,4.32,26.2,53.1,1010.32,0,0,0,0,772.43808
2021/01/26 09:15:00.000,n,15,1.08,0.36,1.44,26.3,53,1010.22,0,0,0,0,778.9368
2021/01/26 09:16:00.010,n,16,3.24,2.16,4.68,26.5,52.7,1010.22,0,0,0,0,789.57272
2021/01/26 09:17:00.007,n,67,2.88,2.16,3.96,26.6,52.7,1010.22,0,0,0,0,790.94512
2021/01/26 09:18:00.004,n,84,3.24,1.8,5.04,27,51.5,1010.22,0,0,0,0,794.26576
2021/01/26 09:19:00.001,n,30,9,8.64,9.72,27,50.7,1010.22,0,0,0,0,794.65024
2021/01/26 09:20:00.000,n,35,6.48,5.4,9,26.7,51.4,1010.22,0,0,0,0,798.82872
2021/01/26 09:21:00.000,n,10,6.84,6.12,7.92,26.7,51.4,1010.22,0,0,0,0,800.86632
2021/01/26 09:22:00.005,n,20,6.84,5.04,8.28,26.7,51.8,1010.22,0,0,0,0,805.88064
2021/01/26 09:23:00.002,n,323,2.52,2.16,3.24,26.7,51.8,1010.22,0,0,0,0,817.32384
2021/01/26 09:24:00.000,n,93,4.32,3.6,4.32,26.7,51.1,1010.22,0,0,0,0,824.64352
2021/01/26 09:25:00.000,n,114,7.2,5.04,9,26.8,51.2,1010.22,0,0,0,0,822.43704
2021/01/26 09:26:00.010,n,127,6.12,4.32,7.92,26.9,50.8,1010.22,0,0,0,0,823.09744
2021/01/26 09:27:00.006,n,104,6.84,6.48,7.2,26.9,50.6,1010.22,0,0,0,0,822.91072
2021/01/26 09:28:00.000,n,134,3.96,3.6,4.32,26.8,50.6,1010.22,0,0,0,0,824.75672
2021/01/26 09:29:00.000,n,105,2.52,1.44,4.32,26.7,50.8,1010.22,0,0,0,0,829.3856
2021/01/26 09:30:00.000,n,214,2.52,1.08,4.32,26.9,51.4,1010.22,0,0,0,0,835.31088
2021/01/26 09:31:00.000,n,238,1.8,0,11.16,27.1,51.2,1010.12,0,0,0,0,836.74496
2021/01/26 09:32:00.007,n,123,1.08,0,1.44,27.4,50.9,1010.12,0,0,0,0,837.63392
2021/01/26 09:33:00.005,n,276,3.24,1.08,5.76,27.7,50.4,1010.12,0,0,0,0,837.97848
2021/01/26 09:34:00.001,n,232,1.8,0.72,7.2,27.8,49.4,1010.12,0,0,0,0,842.9296
2021/01/26 09:35:00.000,n,248,3.24,1.44,5.4,27.9,50,1010.12,0,0,0,0,843.99352
2021/01/26 09:36:00.007,n,66,4.68,4.32,4.68,28,48.5,1010.02,0,0,0,0,844.65664
2021/01/26 09:37:00.000,n,98,6.84,5.4,8.64,27.9,48.5,1010.02,0,0,0,0,843.96696
2021/01/26 09:38:00.001,n,343,2.88,1.44,6.12,27.9,48.2,1010.02,0,0,0,0,842.18112
2021/01/26 09:39:00.000,n,55,1.8,0.72,2.88,27.9,48.9,1009.92,0,0,0,0,845.11448
2021/01/26 09:40:00.000,n,44,6.48,2.52,9.36,27.8,48.3,1009.92,0,0,0,0,849.13208
2021/01/26 09:41:00.000,n,90,6.48,2.16,10.8,27.7,49,1009.92,0,0,0,0,854.19128
2021/01/26 09:42:00.007,n,49,9,7.56,10.8,27.7,48.1,1009.92,0,0,0,0,857.11792
2021/01/26 09:43:00.004,n,40,10.440002,8.64,11.52,27.4,49,1009.92,0,0,0,0,852.88728
2021/01/26 09:44:00.001,n,49,10.08,7.56,11.52,27.4,49.4,1009.92,0,0,0,0,857.08496
2021/01/26 09:45:00.015,n,61,6.12,4.32,7.92,27.4,49.6,1009.92,0,0,0,0,858.9072
2021/01/26 09:46:00.000,n,95,9.72,8.64,10.440002,27.4,48.6,1009.92,0,0,0,0,863.3844
2021/01/26 09:47:00.000,n,43,7.92,7.2,9.36,27.2,49.3,1009.92,0,0,0,0,866.80448
2021/01/26 09:48:00.005,n,56,2.88,1.08,6.84,27,50,1009.92,0,0,0,0,867.42704
2021/01/26 09:49:00.001,n,140,7.92,1.44,14.4,27.3,49.2,1009.82,0,0,0,0,868.44912
2021/01/26 09:50:00.000,n,139,9.36,9,9.36,27.2,49.2,1009.82,0,0,0,0,868.2788
2021/01/26 09:51:00.000,n,145,9,8.64,9.72,26.9,49.7,1009.82,0,0,0,0,867.4728
2021/01/26 09:52:00.009,n,162,3.6,1.8,4.32,26.7,50.5,1009.82,0,0,0,0,869.90176
2021/01/26 09:53:00.006,n,112,4.68,3.96,5.4,26.8,50.4,1009.82,0,0,0,0,876.76088
2021/01/26 09:54:00.002,n,47,1.08,0.36,1.44,26.9,50.5,1009.82,0,0,0,0,878.2648
2021/01/26 09:55:00.000,n,60,5.04,4.68,5.4,27.1,50.9,1009.72,0,0,0,0,875.73336
2021/01/26 09:56:00.000,n,92,3.96,3.6,5.04,27.5,49.6,1009.72,0,0,0,0,879.56424
2021/01/26 09:57:00.000,n,116,4.32,2.16,5.4,27.5,49.5,1009.72,0,0,0,0,883.8464
2021/01/26 09:58:00.000,n,29,5.4,4.68,6.48,27.8,48.5,1009.72,0,0,0,0,889.4504
2021/01/26 09:59:00.005,n,339,1.08,0.72,2.52,27.9,49.1,1009.72,0,0,0,0,895.42328
2021/01/26 10:00:00.002,n,233,1.08,0.36,2.16,28.1,49,1009.72,0,0,0,0,900.01952
2021/01/26 10:01:00.000,n,24,2.52,0.36,3.6,28.4,47.9,1009.72,0,0,0,0,905.1428
2021/01/26 10:02:00.012,n,23,5.76,5.4,6.12,28.5,46.8,1009.72,0,0,0,0,900.16904
2021/01/26 10:03:00.009,n,0,2.88,2.16,4.32,28.2,47.4,1009.72,0,0,0,0,894.10648
2021/01/26 10:04:00.000,n,15,6.12,4.68,7.92,28.1,47.6,1009.72,0,0,0,0,897.74288
2021/01/26 10:05:00.000,n,33,5.04,3.24,6.48,28.1,47.1,1009.72,0,0,0,0,898.39664
2021/01/26 10:06:00.001,n,351,3.24,1.44,4.32,28,47.6,1009.72,0,0,0,0,904.722
2021/01/26 10:07:00.000,n,355,2.52,1.8,3.6,28,47.8,1009.72,0,0,0,0,906.22312
2021/01/26 10:08:00.000,n,43,3.96,2.52,4.68,28.2,46,1009.72,0,0,0,0,905.77664
2021/01/26 10:09:00.008,n,47,5.04,4.32,6.48,28.2,46.3,1009.72,0,0,0,0,906.5076
2021/01/26 10:10:00.005,n,37,9.36,8.64,10.440002,28,46.1,1009.72,0,0,0,0,909.06528
2021/01/26 10:11:00.002,n,30,12.24,12.24,12.96,27.8,46.3,1009.72,0,0,0,0,909.32984
2021/01/26 10:12:00.000,n,44,11.52,9.72,11.88,27.6,46.9,1009.72,0,0,0,0,916.32968
2021/01/26 10:13:00.000,n,245,1.8,0.72,4.68,27.5,47.7,1009.72,0,0,0,0,918.53712
2021/01/26 10:14:00.000,n,16,5.76,5.4,6.48,27.5,47.4,1009.72,0,0,0,0,917.906
2021/01/26 10:15:00.000,n,16,6.48,6.12,7.2,27.5,47.6,1009.72,0,0,0,0,919.88272
2021/01/26 10:16:00.004,n,347,1.8,0.36,3.24,27.4,47.9,1009.72,0,0,0,0,922.53712
2021/01/26 10:17:00.001,n,42,8.28,4.68,9.72,27.7,48.5,1009.62,0,0,0,0,922.72288
2021/01/26 10:18:00.000,n,82,6.48,5.04,7.92,27.8,47.5,1009.62,0,0,0,0,928.02256
2021/01/26 10:19:00.011,n,47,11.16,9.72,12.24,27.8,46.6,1009.62,0,0,0,0,932.73936
2021/01/26 10:20:00.008,n,22,13.32,12.96,14.04,27.5,46.9,1009.62,0,0,0,0,937.96192
2021/01/26 10:21:00.005,n,19,9.36,7.92,11.16,27.3,47.5,1009.62,0,0,0,0,949.8636
2021/01/26 10:22:00.002,n,14,5.76,5.4,6.48,27.4,47.9,1009.62,0,0,0,0,955.42528
2021/01/26 10:23:00.000,n,357,7.92,6.48,10.08,27.4,48.1,1009.62,0,0,0,0,956.83288
2021/01/26 10:24:00.000,n,51,1.8,1.08,3.6,27.6,47.9,1009.62,0,0,0,0,973.64
2021/01/26 10:25:00.000,n,300,3.96,3.6,4.68,27.6,48.6,1009.62,0,0,0,0,991.2096
2021/01/26 10:26:00.005,n,11,5.76,5.04,6.48,27.7,47.4,1009.62,0,0,0,0,996.13024
2021/01/26 10:27:00.003,n,37,3.96,1.8,5.04,27.8,47.7,1009.52,0,0,0,0,989.39376
2021/01/26 10:28:00.000,n,21,11.16,10.440002,11.88,28.1,46.8,1009.52,0,0,0,0,996.7532
2021/01/26 10:29:00.014,n,43,4.68,1.44,7.56,28.1,46.8,1009.52,0,0,0,0,525.54124
2021/01/26 10:30:00.011,n,38,2.88,1.08,5.4,28.2,46.5,1009.52,0,0,0,0,310.3281
2021/01/26 10:31:00.000,n,41,6.48,5.04,7.92,28.2,46.5,1009.52,0,0,0,0,403.34688
2021/01/26 10:32:00.000,n,78,9.36,8.28,10.8,28.3,45.7,1009.42,0,0,0,0,1056.7156
2021/01/26 10:33:00.001,n,78,3.96,1.8,5.76,28.2,46.5,1009.52,0,0,0,0,1068.969
2021/01/26 10:34:00.000,n,92,4.32,3.6,5.04,28.4,46.2,1009.52,0,0,0,0,1069.3804
2021/01/26 10:35:00.000,n,139,4.32,3.24,5.04,28.4,46.3,1009.52,0,0,0,0,219.8688
2021/01/26 10:36:00.009,n,135,7.2,6.84,8.28,28.4,45.7,1009.52,0,0,0,0,184.41134
2021/01/26 10:37:00.006,n,135,9.72,9.36,10.440002,28.2,45.8,1009.42,0,0,0,0,176.28086
2021/01/26 10:38:00.003,n,144,6.12,5.4,6.84,27.9,46.6,1009.42,0,0,0,0,173.70272
2021/01/26 10:39:00.016,n,167,6.84,6.48,7.2,27.7,47.3,1009.42,0,0,0,0,179.26852
2021/01/26 10:40:00.000,n,181,4.32,3.96,4.68,27.6,47.5,1009.42,0,0,0,0,212.61966
2021/01/26 10:41:00.000,n,188,3.24,3.24,3.24,27.5,47.6,1009.42,0,0,0,0,1051.8838
2021/01/26 10:42:00.000,n,259,3.6,3.24,3.96,27.6,47.9,1009.42,0,0,0,0,1059.2354
2021/01/26 10:43:00.004,n,224,3.24,2.16,4.68,27.7,48,1009.42,0,0,0,0,1057.2402
2021/01/26 10:44:00.002,n,171,3.6,2.52,3.96,27.8,47.7,1009.42,0,0,0,0,1055.324
2021/01/26 10:45:00.000,n,86,2.52,0.72,3.24,28,47.9,1009.42,0,0,0,0,1051.8044
2021/01/26 10:46:00.000,n,110,2.52,1.44,5.04,28.2,47.2,1009.32,0,0,0,0,1043.907
2021/01/26 10:47:00.010,n,85,7.2,6.48,7.92,28.5,45.9,1009.32,0,0,0,0,1011.2932
2021/01/26 10:48:00.004,n,95,4.32,2.88,5.76,28.5,45.8,1009.32,0,0,0,0,1034.6632
2021/01/26 10:49:00.000,n,79,8.28,7.56,10.440002,28.4,45.7,1009.32,0,0,0,0,1030.05
2021/01/26 10:50:00.000,n,81,7.2,6.12,7.92,28.3,46,1009.32,0,0,0,0,1018.0508
2021/01/26 10:51:00.000,n,64,5.4,3.96,6.48,28.2,46.5,1009.32,0,0,0,0,1047.8914
2021/01/26 10:52:00.000,n,77,5.4,3.96,6.12,28.5,45.9,1009.32,0,0,0,0,1061.3508
2021/01/26 10:53:00.006,n,34,8.64,7.56,9.36,28.7,45.5,1009.22,0,0,0,0,1070.9048
2021/01/26 10:54:00.003,n,28,6.12,4.68,7.56,28.9,45.1,1009.22,0,0,0,0,1073.384
2021/01/26 10:55:00.000,n,86,3.24,2.16,4.68,29.2,44.6,1009.22,0,0,0,0,1075.4128
2021/01/26 10:56:00.013,n,95,6.12,4.32,8.64,29.3,43.9,1009.22,0,0,0,0,1079.3342
2021/01/26 10:57:00.011,n,78,3.6,1.8,6.48,29.1,43.2,1009.22,0,0,0,0,1087.485
2021/01/26 10:58:00.000,n,329,2.52,0.72,5.76,28.9,43.9,1009.22,0,0,0,0,1085.6874
2021/01/26 10:59:00.000,n,341,7.2,5.4,8.64,29.1,43.3,1009.22,0,0,0,0,1083.2486
2021/01/26 11:00:00.002,n,16,11.16,10.08,11.52,29.1,42.7,1009.12,0,0,0,0,1086.7074
2021/01/26 11:01:00.000,n,6,11.52,9.72,12.96,29.1,43,1009.12,0,0,0,0,1083.0204
2021/01/26 11:02:00.000,n,16,12.96,12.24,14.4,29,42.8,1009.12,0,0,0,0,1083.0262
2021/01/26 11:03:00.010,n,37,6.48,3.6,13.68,28.9,43.2,1009.12,0,0,0,0,1068.245
2021/01/26 11:04:00.007,n,0,7.56,3.24,10.08,29,43,1009.12,0,0,0,0,1069.781
2021/01/26 11:05:00.003,n,26,3.96,2.52,5.76,29.1,43.2,1009.12,0,0,0,0,1072.0132
2021/01/26 11:06:00.001,n,90,7.2,5.4,8.64,29,41.8,1009.12,0,0,0,0,1083.2366
2021/01/26 11:07:00.000,n,32,6.84,3.24,9.72,29.1,42.1,1009.12,0,0,0,0,1093.0416
2021/01/26 11:08:00.000,n,63,3.6,2.88,5.04,29.3,41.8,1009.12,0,0,0,0,1085.0032
2021/01/26 11:09:00.000,n,29,1.08,0.36,1.44,29.5,41.6,1009.12,0,0,0,0,1084.024
2021/01/26 11:10:00.005,n,97,6.12,3.96,9.72,29.8,40.3,1009.12,0,0,0,0,1083.7356
2021/01/26 11:11:00.002,n,72,14.04,12.24,16.919998,29.8,40.3,1009.12,0,0,0,0,1087.473
2021/01/26 11:12:00.000,n,95,10.08,8.64,10.8,29.3,41.3,1009.12,0,0,0,0,1083.4712
2021/01/26 11:13:00.011,n,43,11.52,4.68,15.84,29.1,41.8,1009.12,0,0,0,0,1076.7254
2021/01/26 11:14:00.008,n,61,6.48,1.8,8.64,28.9,42.7,1009.12,0,0,0,0,1082.0936
2021/01/26 11:15:00.005,n,104,9.36,8.64,10.08,29,42.4,1009.12,0,0,0,0,1081.9372
2021/01/26 11:16:00.000,n,78,9.36,8.64,9.72,29.1,42.7,1009.12,0,0,0,0,1086.0618
2021/01/26 11:17:00.000,n,234,2.52,0.36,4.32,29.1,42.8,1009.12,0,0,0,0,1091.2282
2021/01/26 11:18:00.000,n,14,4.68,3.24,6.48,29.2,42.7,1009.02,0,0,0,0,1101.6552
2021/01/26 11:19:00.000,n,82,6.84,6.12,7.92,29.2,42.6,1009.02,0,0,0,0,1100.276
2021/01/26 11:20:00.008,n,37,8.64,4.68,11.88,29.2,43.1,1009.02,0,0,0,0,1100.8938
2021/01/26 11:21:00.006,n,24,16.919998,16.2,19.08,29.2,42.6,1008.92,0,0,0,0,1104.0078
2021/01/26 11:22:00.003,n,21,9.36,7.56,10.440002,28.8,42.7,1008.92,0,0,0,0,1109.6998
2021/01/26 11:23:00.000,n,87,10.440002,9,15.84,28.8,42.6,1008.92,0,0,0,0,1117.0898
2021/01/26 11:24:00.013,n,18,4.68,2.88,6.12,28.9,42.9,1008.92,0,0,0,0,1111.6744
2021/01/26 11:25:00.000,n,52,12.6,7.56,22.68,29.2,41.7,1008.92,0,0,0,0,1102.2962
2021/01/26 11:26:00.000,n,77,5.76,2.88,7.56,29.3,41.7,1008.92,0,0,0,0,1094.6302
2021/01/26 11:27:00.005,n,63,13.32,12.24,14.4,29.2,42,1008.92,0,0,0,0,1094.72
2021/01/26 11:28:00.002,n,100,13.32,12.6,14.4,29.1,41.4,1008.82,0,0,0,0,1092.8314
2021/01/26 11:29:00.000,n,114,11.16,6.84,12.6,28.9,42.5,1008.82,0,0,0,0,1080.1722
2021/01/26 11:30:00.000,n,49,16.2,13.32,19.08,28.8,42.3,1008.82,0,0,0,0,1074.3232
2021/01/26 11:31:00.009,n,36,7.56,2.88,11.52,28.9,42.4,1008.82,0,0,0,0,1078.6764
2021/01/26 11:32:00.006,n,72,8.28,5.76,10.8,29.1,41.9,1008.82,0,0,0,0,1083.4472
2021/01/26 11:33:00.002,n,88,10.08,8.28,12.96,29.1,41.2,1008.82,0,0,0,0,1081.6242
2021/01/26 11:34:00.000,n,69,5.04,2.16,8.28,29,42.7,1008.82,0,0,0,0,1076.2296
2021/01/26 11:35:00.000,n,81,4.32,1.8,7.92,29.4,42.2,1008.82,0,0,0,0,1074.5958
2021/01/26 11:36:00.000,n,41,9.72,5.4,11.52,29.7,41.7,1008.82,0,0,0,0,1061.15
2021/01/26 11:37:00.006,n,21,10.08,7.92,11.52,29.8,41.1,1008.82,0,0,0,0,1060.9792
2021/01/26 11:38:00.003,n,37,6.84,5.4,9.36,29.4,41.9,1008.82,0,0,0,0,1063.3454
2021/01/26 11:39:00.000,n,39,14.04,11.16,16.2,29.2,41.7,1008.72,0,0,0,0,1064.2866
2021/01/26 11:40:00.000,n,48,21.24,20.16,23.04,28.8,42.3,1008.72,0,0,0,0,1066.525
2021/01/26 11:41:00.011,n,23,10.440002,9.36,11.16,28.6,41.3,1008.72,0,0,0,0,1066.9916
2021/01/26 11:42:00.008,n,271,3.6,0.72,6.12,28.5,44.2,1008.62,0,0,0,0,1063.3938
2021/01/26 11:43:00.000,n,30,10.8,8.64,13.32,28.5,43.6,1008.62,0,0,0,0,1063.321
2021/01/26 11:44:00.001,n,35,19.08,11.16,21.599998,28.6,43.1,1008.62,0,0,0,0,1065.2882
2021/01/26 11:45:00.000,n,45,18.72,14.04,22.68,28.5,43.7,1008.62,0,0,0,0,1068.6806
2021/01/26 11:46:00.000,n,43,13.32,4.32,19.44,28.7,43,1008.52,0,0,0,0,1068.39
2021/01/26 11:47:00.000,n,47,14.4,11.16,16.919998,28.9,43,1008.62,0,0,0,0,1077.8794
2021/01/26 11:48:00.006,n,37,15.12,4.32,16.919998,29.1,42.5,1008.72,0,0,0,0,1080.7208
2021/01/26 11:49:00.003,n,37,18,16.919998,19.44,29.1,42.6,1008.62,0,0,0,0,1081.1122
2021/01/26 11:50:00.000,n,17,12.96,7.92,18.72,28.8,42.9,1008.62,0,0,0,0,1086.2068
2021/01/26 11:51:00.013,n,59,12.96,11.88,13.32,29,41.6,1008.62,0,0,0,0,1084.0724
2021/01/26 11:52:00.000,n,53,7.56,4.32,9.72,29,41.9,1008.62,0,0,0,0,1086.5504
2021/01/26 11:53:00.000,n,30,6.84,6.12,7.92,29,41.4,1008.62,0,0,0,0,1086.0798
2021/01/26 11:54:00.004,n,27,8.28,2.52,10.8,29,41.4,1008.62,0,0,0,0,1083.1106
2021/01/26 11:55:00.001,n,49,6.84,1.08,10.08,29,41.8,1008.62,0,0,0,0,1095.7022
2021/01/26 11:56:00.000,n,70,9.72,7.56,11.52,29.1,42.5,1008.62,0,0,0,0,846.138
2021/01/26 11:57:00.000,n,34,10.08,9,10.8,29.2,41.5,1008.62,0,0,0,0,172.49114
2021/01/26 11:58:00.009,n,55,16.2,15.48,16.919998,28.9,42.7,1008.62,0,0,0,0,527.29664
2021/01/26 11:59:00.005,n,57,11.88,10.440002,14.04,28.5,43.5,1008.62,0,0,0,0,1094.435
2021/01/26 12:00:00.002,n,353,8.28,7.92,9,28.3,43.9,1008.62,0,0,0,0,1062.4656
2021/01/26 12:01:00.000,n,1,13.32,12.6,13.68,28.3,43.4,1008.62,0,0,0,0,1056.167
2021/01/26 12:02:00.000,n,10,5.4,3.96,7.92,28.4,43.8,1008.62,0,0,0,0,1082.7038
2021/01/26 12:03:00.000,n,3,7.56,5.76,10.08,28.6,44.2,1008.52,0,0,0,0,191.61484
2021/01/26 12:04:00.007,n,116,3.96,1.08,7.56,28.9,43.9,1008.62,0,0,0,0,597.0476
2021/01/26 12:05:00.004,n,54,12.24,6.84,15.12,29,43.7,1008.52,0,0,0,0,1088.984
2021/01/26 12:06:00.000,n,64,10.8,8.64,12.6,29.2,42.6,1008.52,0,0,0,0,1050.0896
2021/01/26 12:07:00.010,n,19,6.48,3.96,8.64,29.3,42.4,1008.52,0,0,0,0,1050.7612
2021/01/26 12:08:00.008,n,42,13.32,7.56,17.28,29.3,42.7,1008.52,0,0,0,0,1047.3994
2021/01/26 12:09:00.004,n,43,15.84,10.440002,25.56,29.1,43.3,1008.52,0,0,0,0,1048.7942
