"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/25 07:56:00.005,n,63,6.48,4.32,8.64,22.1,79.5,1013.82,1.27,0,0,0,214.6276
2021/01/25 07:57:00.012,n,49,6.12,5.4,6.84,22.2,80.2,1013.82,1.27,0,0,0,218.3361
2021/01/25 07:58:00.001,n,71,3.96,3.24,5.04,22.3,80,1013.82,1.27,0,0,0,223.0581
2021/01/25 07:59:00.000,n,81,4.68,3.6,5.04,22.4,79.8,1013.82,1.27,0,0,0,226.5438
2021/01/25 08:00:00.000,n,128,4.68,2.52,5.4,22.4,78.8,1013.82,1.27,0,0,0,229.75852
2021/01/25 08:01:00.000,n,115,2.16,0.72,2.88,22.4,79.9,1013.92,1.27,0,0,0,231.9802
2021/01/25 08:02:00.007,n,82,6.12,5.76,6.48,22.5,78.6,1013.92,1.27,0,0,0,233.51932
2021/01/25 08:03:00.008,n,18,5.76,4.32,7.56,22.4,78.2,1013.92,1.27,0,0,0,235.6705
2021/01/25 08:04:00.000,n,57,3.96,3.6,4.32,22.5,77.5,1013.82,1.27,0,0,0,236.71298
2021/01/25 08:05:00.003,n,66,4.68,4.32,5.04,22.5,77.1,1013.92,1.27,0,0,0,236.13468
2021/01/25 08:06:00.009,n,41,10.8,10.08,11.52,22.4,76.6,1013.92,1.27,0,0,0,235.29606
2021/01/25 08:07:00.000,n,37,8.28,6.84,9.36,22.5,77,1013.82,1.27,0,0,0,235.84994
2021/01/25 08:08:00.003,n,47,1.8,1.08,2.52,22.5,77.1,1013.82,1.27,0,0,0,238.03074
2021/01/25 08:09:00.000,n,62,3.6,3.24,4.32,22.6,76.8,1013.92,1.27,0,0,0,241.48288
2021/01/25 08:10:00.000,n,57,11.52,10.8,13.32,22.7,76.3,1013.82,1.27,0,0,0,246.35836
2021/01/25 08:11:00.004,n,11,11.88,11.52,12.24,22.7,75.5,1013.82,1.27,0,0,0,251.32388
2021/01/25 08:12:00.009,n,44,5.76,4.32,8.28,22.6,73.6,1013.82,1.27,0,0,0,256.63212
2021/01/25 08:13:00.000,n,41,9.36,8.64,10.08,22.7,73.2,1013.82,1.27,0,0,0,259.7275
2021/01/25 08:14:00.004,n,6,7.2,6.84,7.92,22.7,72.8,1013.82,1.27,0,0,0,258.24558
2021/01/25 08:15:00.009,n,4,10.440002,9.36,10.8,22.8,72.8,1013.82,1.27,0,0,0,255.27256
2021/01/25 08:16:00.000,n,10,5.76,5.4,6.48,22.8,73.3,1013.82,1.27,0,0,0,253.1055
2021/01/25 08:17:00.000,n,11,7.56,6.84,8.28,22.9,73.5,1013.82,1.27,0,0,0,253.48574
2021/01/25 08:18:00.000,n,22,5.4,5.04,5.76,23,74.6,1013.82,1.27,0,0,0,254.0842
2021/01/25 08:19:00.000,n,22,5.04,4.68,5.4,23.1,74.3,1013.82,1.27,0,0,0,258.43966
2021/01/25 08:20:00.004,n,23,2.52,2.16,2.52,23.1,72.9,1013.82,1.27,0,0,0,270.22494
2021/01/25 08:21:00.011,n,41,4.68,3.24,5.4,23.1,72.3,1013.82,1.27,0,0,0,283.40976
2021/01/25 08:22:00.000,n,20,3.6,2.88,4.32,23.1,69.7,1013.82,1.27,0,0,0,297.30594
2021/01/25 08:23:00.005,n,44,3.6,3.24,3.96,23.1,69.4,1013.82,1.27,0,0,0,318.7189
2021/01/25 08:24:00.011,n,53,7.92,5.4,9.36,23.3,70.5,1013.82,1.27,0,0,0,285.87894
2021/01/25 08:25:00.000,n,47,2.88,2.16,3.6,23.4,68.4,1013.82,1.27,0,0,0,296.2363
2021/01/25 08:26:00.000,n,150,6.84,6.48,7.2,23.5,70.7,1013.82,1.27,0,0,0,286.08004
2021/01/25 08:27:00.000,n,143,3.6,2.16,4.32,23.6,70.5,1013.82,1.27,0,0,0,274.99058
2021/01/25 08:28:00.000,n,110,3.24,2.16,3.6,23.7,71.1,1013.82,1.27,0,0,0,271.12766
2021/01/25 08:29:00.005,n,108,2.88,2.16,3.6,23.8,71.2,1013.82,1.27,0,0,0,271.14182
2021/01/25 08:30:00.006,n,164,1.44,0.72,2.88,23.8,70.6,1013.82,1.27,0,0,0,273.32046
2021/01/25 08:31:00.012,n,186,1.8,1.44,2.16,23.8,69.1,1013.82,1.27,0,0,0,276.92886
2021/01/25 08:32:00.001,n,199,3.96,3.96,4.32,23.8,70.3,1013.82,1.27,0,0,0,282.34208
2021/01/25 08:33:00.006,n,153,5.4,4.32,5.76,23.8,70.2,1013.82,1.27,0,0,0,286.44028
2021/01/25 08:34:00.000,n,157,2.52,1.08,4.32,23.8,67.7,1013.82,1.27,0,0,0,286.89834
2021/01/25 08:35:00.001,n,103,1.44,0.72,2.88,23.8,68.3,1013.82,1.27,0,0,0,283.50418
2021/01/25 08:36:00.000,n,7,0.72,0.72,1.08,23.9,68.1,1013.82,1.27,0,0,0,277.39518
2021/01/25 08:37:00.000,n,67,1.44,0.72,2.16,24.1,69.5,1013.82,1.27,0,0,0,272.24778
2021/01/25 08:38:00.002,n,69,3.6,3.24,3.96,24.2,67.7,1013.82,1.27,0,0,0,265.53482
2021/01/25 08:39:00.007,n,71,2.16,1.8,2.88,24.1,67.6,1013.82,1.27,0,0,0,258.4047
2021/01/25 08:40:00.013,n,226,1.08,0.72,1.8,24.1,67.9,1013.82,1.27,0,0,0,250.97214
2021/01/25 08:41:00.002,n,152,2.88,2.16,3.24,24.2,68.5,1013.82,1.27,0,0,0,243.27564
2021/01/25 08:42:00.004,n,186,2.88,2.52,3.6,24.3,69.2,1013.82,1.27,0,0,0,237.42786
2021/01/25 08:43:00.000,n,266,6.48,5.76,7.56,24.4,70.6,1013.82,1.27,0,0,0,233.85334
2021/01/25 08:44:00.000,n,271,3.96,2.16,5.4,24.5,71.6,1013.82,1.27,0,0,0,233.0376
2021/01/25 08:45:00.005,n,247,6.48,6.12,6.84,24.6,71.6,1013.82,1.27,0,0,0,234.57874
2021/01/25 08:46:00.000,n,243,6.48,5.76,6.84,24.6,70.7,1013.82,1.27,0,0,0,238.52558
2021/01/25 08:47:00.000,n,262,6.84,6.12,7.2,24.5,70.9,1013.82,1.27,0,0,0,245.50464
2021/01/25 08:48:00.004,n,267,7.56,5.04,10.08,24.4,71.3,1013.82,1.27,0,0,0,254.73774
2021/01/25 08:49:00.010,n,265,4.32,3.96,5.4,24.4,73.8,1013.82,1.27,0,0,0,263.333
2021/01/25 08:50:00.000,n,302,2.16,1.44,2.88,24.5,72.5,1013.82,1.27,0,0,0,268.46912
2021/01/25 08:51:00.004,n,255,4.32,2.16,6.48,24.5,72.3,1013.82,1.27,0,0,0,270.48938
2021/01/25 08:52:00.000,n,292,5.76,3.6,7.92,24.4,72,1013.82,1.27,0,0,0,270.94196
2021/01/25 08:53:00.000,n,256,4.68,3.96,5.4,24.3,71.3,1013.82,1.27,0,0,0,269.83722
2021/01/25 08:54:00.004,n,235,5.4,4.68,6.48,24.3,70.7,1013.82,1.27,0,0,0,267.94174
2021/01/25 08:55:00.000,n,232,2.16,1.44,3.24,24.3,70.7,1013.82,1.27,0,0,0,266.36276
2021/01/25 08:56:00.000,n,97,1.08,0.36,1.44,24.2,70.7,1013.82,1.27,0,0,0,265.3627
2021/01/25 08:57:00.001,n,223,3.96,3.24,4.68,24.3,70.5,1013.82,1.27,0,0,0,266.12076
2021/01/25 08:58:00.007,n,237,4.68,3.6,5.04,24.3,71,1013.82,1.27,0,0,0,270.17898
2021/01/25 08:59:00.013,n,239,5.76,5.04,6.84,24.3,70.4,1013.82,1.27,0,0,0,281.70394
2021/01/25 09:00:00.002,n,236,4.68,3.96,5.4,24.3,70.6,1013.82,1.27,0,0,0,342.10372
2021/01/25 09:01:00.000,n,211,2.16,0.72,2.88,24.2,69.7,1013.92,1.27,0,0,0,301.9484
2021/01/25 09:02:00.000,n,252,6.84,4.32,8.28,24.2,71,1013.82,1.27,0,0,0,290.1271
2021/01/25 09:03:00.002,n,249,7.2,6.84,7.92,24.2,70.6,1013.82,1.27,0,0,0,280.36422
2021/01/25 09:04:00.000,n,251,6.48,6.12,7.92,24.4,71.9,1013.82,1.27,0,0,0,278.06716
2021/01/25 09:05:00.000,n,242,5.04,3.6,6.48,24.5,72.7,1013.82,1.27,0,0,0,283.04276
2021/01/25 09:06:00.002,n,251,4.68,4.32,5.4,24.4,71.4,1013.82,1.27,0,0,0,297.21116
2021/01/25 09:07:00.008,n,268,8.28,6.12,10.440002,24.4,74,1013.82,1.27,0,0,0,338.36104
2021/01/25 09:08:00.013,n,270,1.8,0.36,2.52,24.5,72,1013.82,1.27,0,0,0,374.57628
2021/01/25 09:09:00.002,n,328,1.44,1.08,1.8,24.4,72.3,1013.72,1.27,0,0,0,448.32552
2021/01/25 09:10:00.000,n,238,2.16,1.44,3.24,24.5,71.7,1013.72,1.27,0,0,0,674.9924
2021/01/25 09:11:00.000,n,245,2.16,1.44,3.24,24.5,71.8,1013.72,1.27,0,0,0,1041.7578
2021/01/25 09:12:00.000,n,278,2.16,0.36,3.6,24.5,71.1,1013.72,1.27,0,0,0,656.61256
2021/01/25 09:13:00.004,n,228,5.04,4.32,6.12,24.5,70.2,1013.72,1.27,0,0,0,777.54576
2021/01/25 09:14:00.000,n,241,5.76,5.04,6.84,24.5,70.5,1013.72,1.27,0,0,0,1066.0304
2021/01/25 09:15:00.000,n,235,7.2,6.48,10.08,24.6,69.2,1013.72,1.27,0,0,0,1048.8856
2021/01/25 09:16:00.004,n,249,7.2,5.04,9,24.7,69.8,1013.72,1.27,0,0,0,1030.9974
2021/01/25 09:17:00.010,n,206,4.32,3.96,4.68,24.8,69,1013.72,1.27,0,0,0,1017.56
2021/01/25 09:18:00.016,n,178,0.36,0,1.44,24.9,70.3,1013.72,1.27,0,0,0,1051.9916
2021/01/25 09:19:00.000,n,330,1.44,1.08,2.52,25.1,69.4,1013.72,1.27,0,0,0,882.06176
2021/01/25 09:20:00.000,n,275,2.52,1.44,3.24,25.3,67.7,1013.72,1.27,0,0,0,1024.0448
2021/01/25 09:21:00.000,n,284,1.08,0.72,1.8,25.4,67.3,1013.72,1.27,0,0,0,404.8416
2021/01/25 09:22:00.001,n,328,3.24,2.16,3.6,25.6,66.9,1013.72,1.27,0,0,0,358.28156
2021/01/25 09:23:00.007,n,267,5.04,1.8,6.84,25.7,66.9,1013.72,1.27,0,0,0,334.55322
2021/01/25 09:24:00.000,n,256,5.04,3.24,6.12,25.7,65.9,1013.72,1.27,0,0,0,318.31072
2021/01/25 09:25:00.003,n,340,2.16,0.36,3.24,25.6,65.699996,1013.62,1.27,0,0,0,493.1624
2021/01/25 09:26:00.009,n,48,3.96,1.8,5.76,25.6,64.6,1013.62,1.27,0,0,0,335.86324
2021/01/25 09:27:00.015,n,272,2.52,1.44,3.24,25.6,64.699996,1013.62,1.27,0,0,0,307.95704
2021/01/25 09:28:00.000,n,33,1.8,1.08,2.52,25.6,65.300004,1013.62,1.27,0,0,0,306.55398
2021/01/25 09:29:00.000,n,321,1.08,0.36,1.8,25.5,63.9,1013.62,1.27,0,0,0,302.99014
2021/01/25 09:30:00.000,n,279,5.76,4.68,6.48,25.5,65.1,1013.62,1.27,0,0,0,295.45718
2021/01/25 09:31:00.002,n,244,7.2,6.48,7.56,25.5,64.5,1013.62,1.27,0,0,0,297.3801
2021/01/25 09:32:00.008,n,220,4.32,3.24,4.68,25.4,66.300004,1013.62,1.27,0,0,0,294.44248
2021/01/25 09:33:00.000,n,205,3.24,2.88,3.96,25.4,65.199996,1013.62,1.27,0,0,0,316.25064
2021/01/25 09:34:00.003,n,221,5.4,4.68,6.12,25.3,65.1,1013.62,1.27,0,0,0,348.17904
2021/01/25 09:35:00.009,n,176,2.52,2.16,2.88,25.3,64.199996,1013.62,1.27,0,0,0,1076.4042
2021/01/25 09:36:00.011,n,265,0.36,0.36,0.72,25.3,65.9,1013.62,1.27,0,0,0,1079.572
2021/01/25 09:37:00.000,n,197,0.72,0.36,1.08,25.4,65.9,1013.62,1.27,0,0,0,945.2024
2021/01/25 09:38:00.000,n,65,2.52,2.16,3.24,25.6,66.1,1013.52,1.27,0,0,0,997.72544
2021/01/25 09:39:00.000,n,320,3.6,1.8,4.32,25.8,65.300004,1013.52,1.27,0,0,0,300.24682
2021/01/25 09:40:00.000,n,264,5.76,2.52,8.28,25.9,65.4,1013.52,1.27,0,0,0,271.29724
2021/01/25 09:41:00.005,n,1,5.4,1.8,7.2,25.9,64.6,1013.52,1.27,0,0,0,259.24218
2021/01/25 09:42:00.011,n,129,1.44,0.72,2.52,25.7,63.6,1013.52,1.27,0,0,0,248.76214
2021/01/25 09:43:00.000,n,112,1.08,0.36,1.44,25.7,64.699996,1013.52,1.27,0,0,0,240.73082
2021/01/25 09:44:00.006,n,301,4.68,3.6,6.84,25.7,63.8,1013.62,1.27,0,0,0,233.2122
2021/01/25 09:45:00.012,n,285,3.24,0.72,7.2,25.6,63.4,1013.62,1.27,0,0,0,225.5294
2021/01/25 09:46:00.000,n,349,5.76,5.4,6.12,25.6,63,1013.62,1.27,0,0,0,227.04704
2021/01/25 09:47:00.000,n,47,1.44,0.72,2.52,25.5,63.9,1013.62,1.27,0,0,0,228.0671
2021/01/25 09:48:00.000,n,242,1.08,0.72,1.8,25.5,64,1013.62,1.27,0,0,0,233.51112
2021/01/25 09:49:00.000,n,358,4.68,4.68,5.04,25.5,62.6,1013.52,1.27,0,0,0,247.5016
2021/01/25 09:50:00.006,n,35,1.08,1.08,2.16,25.5,63.6,1013.52,1.27,0,0,0,265.48162
2021/01/25 09:51:00.000,n,271,0.72,0,1.44,25.5,64.800004,1013.52,1.27,0,0,0,285.67206
2021/01/25 09:52:00.001,n,302,3.6,2.52,4.32,25.6,63.4,1013.52,1.27,0,0,0,265.18348
2021/01/25 09:53:00.006,n,357,3.24,2.88,3.96,25.6,62.3,1013.52,1.27,0,0,0,253.9637
2021/01/25 09:54:00.012,n,3,3.96,3.24,4.68,25.5,61.7,1013.52,1.27,0,0,0,245.48012
2021/01/25 09:55:00.001,n,68,1.8,1.44,2.52,25.5,63,1013.52,1.27,0,0,0,257.27972
2021/01/25 09:56:00.000,n,36,1.8,1.44,2.16,25.5,63.1,1013.52,1.27,0,0,0,268.10706
2021/01/25 09:57:00.000,n,31,3.6,2.88,4.32,25.5,62.8,1013.52,1.27,0,0,0,263.21508
2021/01/25 09:58:00.002,n,25,6.12,5.76,6.48,25.5,62.7,1013.52,1.27,0,0,0,264.0946
2021/01/25 09:59:00.008,n,49,3.96,1.8,5.4,25.5,63,1013.52,1.27,0,0,0,251.49696
2021/01/25 10:00:00.000,n,49,9,7.92,9.72,25.6,62.8,1013.52,1.27,0,0,0,218.1977
2021/01/25 10:01:00.003,n,20,4.68,3.96,5.76,25.6,63.4,1013.52,1.27,0,0,0,197.30232
2021/01/25 10:02:00.009,n,18,7.56,6.48,7.92,25.5,62.9,1013.52,1.27,0,0,0,183.66828
2021/01/25 10:03:00.015,n,10,8.64,7.92,9.72,25.4,63.5,1013.52,1.27,0,0,0,174.46114
2021/01/25 10:04:00.000,n,8,8.64,8.28,9,25.3,62.5,1013.52,1.27,0,0,0,168.25814
2021/01/25 10:05:00.000,n,15,3.24,1.08,5.04,25.2,63.3,1013.52,1.27,0,0,0,164.73396
2021/01/25 10:06:00.000,n,36,5.04,3.6,5.76,25.2,63.3,1013.52,1.27,0,0,0,168.7577
2021/01/25 10:07:00.006,n,341,5.04,4.32,5.76,25.1,63.1,1013.52,1.27,0,0,0,171.6288
2021/01/25 10:08:00.000,n,28,13.32,12.6,13.32,25.1,62.9,1013.52,1.27,0,0,0,158.46292
2021/01/25 10:09:00.001,n,3,8.28,6.12,10.8,25.1,63.4,1013.52,1.27,0,0,0,144.92734
2021/01/25 10:10:00.008,n,28,9,8.28,9.72,25.1,63.5,1013.52,1.27,0,0,0,141.3457
2021/01/25 10:11:00.014,n,7,9.72,8.28,11.52,25.1,62.8,1013.52,1.27,0,0,0,147.06416
2021/01/25 10:12:00.003,n,15,10.440002,10.08,11.16,25.1,63.1,1013.52,1.27,0,0,0,161.22988
2021/01/25 10:13:00.000,n,69,2.88,1.44,4.68,25,64.1,1013.52,1.27,0,0,0,190.39406
2021/01/25 10:14:00.000,n,51,14.4,11.88,18,25,64.1,1013.52,1.27,0,0,0,229.39126
2021/01/25 10:15:00.004,n,37,7.92,3.96,11.52,24.9,64.1,1013.52,1.27,0,0,0,267.77716
2021/01/25 10:16:00.000,n,35,7.92,7.56,8.64,24.9,64.6,1013.52,1.27,0,0,0,290.97998
2021/01/25 10:17:00.000,n,17,12.6,11.88,13.32,24.9,63.8,1013.42,1.27,0,0,0,381.33488
2021/01/25 10:18:00.005,n,30,5.04,3.96,6.12,24.8,64.800004,1013.42,1.27,0,0,0,354.04608
2021/01/25 10:19:00.011,n,18,8.28,6.48,10.08,24.8,63.9,1013.42,1.27,0,0,0,377.62836
2021/01/25 10:20:00.012,n,32,11.16,10.08,11.88,24.8,64,1013.42,1.27,0,0,0,418.70564
2021/01/25 10:21:00.001,n,38,9,7.92,9.72,24.8,64.699996,1013.42,1.27,0,0,0,462.08668
2021/01/25 10:22:00.000,n,35,11.88,11.16,12.24,24.8,63.4,1013.42,1.27,0,0,0,476.91212
2021/01/25 10:23:00.000,n,43,9.36,8.28,10.08,24.7,63.8,1013.42,1.27,0,0,0,477.84688
2021/01/25 10:24:00.002,n,57,7.56,6.84,8.64,24.7,64.699996,1013.42,1.27,0,0,0,634.80548
2021/01/25 10:25:00.000,n,42,4.32,3.96,5.04,24.8,64.4,1013.42,1.27,0,0,0,549.56104
2021/01/25 10:26:00.000,n,78,2.88,2.16,3.24,24.9,64.699996,1013.42,1.27,0,0,0,670.3578
2021/01/25 10:27:00.002,n,326,7.2,6.12,8.28,25.1,63.6,1013.42,1.27,0,0,0,629.41304
2021/01/25 10:28:00.008,n,21,14.4,13.32,15.84,25.1,61.8,1013.42,1.27,0,0,0,534.68584
2021/01/25 10:29:00.014,n,48,2.88,1.44,5.04,25.1,62.6,1013.42,1.27,0,0,0,476.76104
2021/01/25 10:30:00.005,n,348,6.48,4.32,7.92,25.2,62.5,1013.42,1.27,0,0,0,452.33752
2021/01/25 10:31:00.000,n,3,7.92,6.84,8.28,25.2,61.8,1013.42,1.27,0,0,0,480.93432
2021/01/25 10:32:00.000,n,354,9.36,9,9.72,25.3,62,1013.42,1.27,0,0,0,956.3388
2021/01/25 10:33:00.006,n,17,9.36,8.28,10.8,25.3,62,1013.42,1.27,0,0,0,960.06592
2021/01/25 10:34:00.000,n,11,9.36,8.64,10.440002,25.4,64.9,1013.42,1.27,0,0,0,599.88452
2021/01/25 10:35:00.000,n,17,12.24,9.72,13.68,25.4,63.7,1013.42,1.27,0,0,0,743.45224
2021/01/25 10:36:00.005,n,355,13.68,12.6,15.48,25.4,64.6,1013.42,1.27,0,0,0,1265.047
2021/01/25 10:37:00.010,n,4,10.8,9.36,12.24,25.5,63,1013.52,1.27,0,0,0,1223.0682
2021/01/25 10:38:00.000,n,14,11.88,9.72,14.76,25.5,63.7,1013.52,1.27,0,0,0,1180.1436
2021/01/25 10:39:00.004,n,9,7.2,6.48,7.2,25.7,61.7,1013.52,1.27,0,0,0,853.36608
2021/01/25 10:40:00.000,n,321,3.24,1.08,6.84,25.8,63,1013.52,1.27,0,0,0,842.78808
2021/01/25 10:41:00.000,n,45,2.52,1.08,3.6,25.8,61.9,1013.42,1.27,0,0,0,1102.1202
2021/01/25 10:42:00.004,n,6,2.88,1.08,5.04,26,62,1013.42,1.27,0,0,0,645.33416
2021/01/25 10:43:00.000,n,6,13.68,11.52,15.12,26.1,60.8,1013.32,1.27,0,0,0,437.8754
2021/01/25 10:44:00.000,n,26,14.4,13.32,15.84,25.8,61.9,1013.42,1.27,0,0,0,396.95072
2021/01/25 10:45:00.005,n,12,9.72,9.36,10.440002,25.6,61.3,1013.42,1.27,0,0,0,396.92752
2021/01/25 10:46:00.011,n,2,3.6,1.8,6.84,25.5,62.4,1013.42,1.27,0,0,0,580.27624
2021/01/25 10:47:00.000,n,177,2.16,1.44,3.24,25.5,63.1,1013.42,1.27,0,0,0,703.37984
2021/01/25 10:48:00.005,n,19,7.2,6.84,7.56,25.6,62.1,1013.42,1.27,0,0,0,719.2276
2021/01/25 10:49:00.000,n,5,8.28,7.92,9,25.6,61.6,1013.42,1.27,0,0,0,451.47556
2021/01/25 10:50:00.000,n,350,7.92,5.4,12.6,25.6,63.9,1013.42,1.27,0,0,0,465.36228
2021/01/25 10:51:00.005,n,358,11.88,10.440002,13.32,25.6,61,1013.42,1.27,0,0,0,450.87528
2021/01/25 10:52:00.000,n,351,10.08,8.28,11.88,25.5,63.1,1013.32,1.27,0,0,0,512.53636
2021/01/25 10:53:00.000,n,23,8.64,6.12,10.440002,25.5,62.3,1013.42,1.27,0,0,0,1018.5028
2021/01/25 10:54:00.001,n,3,10.440002,10.440002,11.16,25.5,59.3,1013.42,1.27,0,0,0,961.45176
2021/01/25 10:55:00.007,n,349,10.08,5.4,13.32,25.5,60.5,1013.42,1.27,0,0,0,574.05504
2021/01/25 10:56:00.012,n,0,9.72,7.92,10.8,25.5,59.9,1013.42,1.27,0,0,0,636.36768
2021/01/25 10:57:00.002,n,10,10.8,10.08,13.32,25.4,59.5,1013.32,1.27,0,0,0,554.20976
2021/01/25 10:58:00.000,n,61,5.04,1.8,7.92,25.5,60.9,1013.32,1.27,0,0,0,448.43616
2021/01/25 10:59:00.000,n,25,6.48,5.76,7.56,25.6,60.1,1013.32,1.27,0,0,0,499.00928
2021/01/25 11:00:00.002,n,29,4.68,2.88,5.76,25.6,60.7,1013.32,1.27,0,0,0,481.52668
2021/01/25 11:01:00.007,n,9,9.36,8.64,9.72,25.6,59.8,1013.32,1.27,0,0,0,446.57764
2021/01/25 11:02:00.000,n,16,11.16,10.440002,11.88,25.6,60.1,1013.32,1.27,0,0,0,544.90132
2021/01/25 11:03:00.002,n,11,11.88,11.16,12.24,25.5,60.6,1013.22,1.27,0,0,0,491.57336
2021/01/25 11:04:00.008,n,18,9.72,9,10.8,25.5,61.1,1013.22,1.27,0,0,0,430.71248
2021/01/25 11:05:00.013,n,28,10.440002,10.440002,10.8,25.4,61.3,1013.22,1.27,0,0,0,428.96412
2021/01/25 11:06:00.004,n,17,8.28,7.2,9,25.4,62,1013.22,1.27,0,0,0,681.41128
2021/01/25 11:07:00.000,n,19,9.36,8.64,9.72,25.3,61.6,1013.22,1.27,0,0,0,375.0948
2021/01/25 11:08:00.000,n,34,5.4,3.96,6.12,25.3,62.4,1013.22,1.27,0,0,0,361.53096
2021/01/25 11:09:00.005,n,58,4.32,2.88,5.4,25.3,62.6,1013.22,1.27,0,0,0,349.648
2021/01/25 11:10:00.000,n,12,3.6,0.72,6.48,25.3,63.2,1013.22,1.27,0,0,0,329.74262
2021/01/25 11:11:00.000,n,41,3.96,2.88,6.12,25.4,62.7,1013.22,1.27,0,0,0,316.65698
2021/01/25 11:12:00.005,n,354,12.96,11.88,14.76,25.5,62.7,1013.22,1.27,0,0,0,290.08472
2021/01/25 11:13:00.011,n,41,8.64,4.32,10.440002,25.5,63.3,1013.22,1.27,0,0,0,257.91248
2021/01/25 11:14:00.000,n,35,8.28,7.92,9,25.5,62.6,1013.22,1.27,0,0,0,229.8006
2021/01/25 11:15:00.007,n,8,6.84,5.76,8.28,25.4,63.4,1013.22,1.27,0,0,0,213.03942
2021/01/25 11:16:00.000,n,45,6.48,5.76,7.2,25.5,64.300004,1013.12,1.27,0,0,0,203.76392
2021/01/25 11:17:00.002,n,40,2.16,1.8,2.52,25.4,64,1013.22,1.27,0,0,0,201.67346
2021/01/25 11:18:00.000,n,14,4.32,1.44,6.12,25.4,64.199996,1013.12,1.27,0,0,0,201.05578
2021/01/25 11:19:00.000,n,10,5.4,5.04,6.84,25.5,64,1013.12,1.27,0,0,0,207.49408
2021/01/25 11:20:00.004,n,55,1.8,1.08,2.88,25.6,64.4,1013.12,1.27,0,0,0,227.2829
2021/01/25 11:21:00.010,n,351,8.64,5.04,11.88,25.7,64.199996,1013.02,1.27,0,0,0,265.42652
2021/01/25 11:22:00.000,n,22,2.88,0.72,5.04,25.7,64.300004,1013.12,1.27,0,0,0,313.7215
2021/01/25 11:23:00.005,n,358,12.6,10.440002,15.84,25.6,62.3,1013.02,1.27,0,0,0,369.31232
2021/01/25 11:24:00.011,n,354,13.32,11.88,14.4,25.5,63.1,1013.02,1.27,0,0,0,474.9486
2021/01/25 11:25:00.000,n,0,12.6,10.8,14.4,25.5,63.1,1013.02,1.27,0,0,0,822.81264
2021/01/25 11:26:00.000,n,347,10.440002,9,12.24,25.4,63.1,1013.02,1.27,0,0,0,562.011
2021/01/25 11:27:00.000,n,352,14.4,13.68,15.84,25.4,63.7,1013.02,1.27,0,0,0,692.6464
2021/01/25 11:28:00.000,n,10,7.92,7.56,8.28,25.4,63,1013.02,1.27,0,0,0,489.76368
2021/01/25 11:29:00.005,n,6,9,7.92,9.72,25.5,63.7,1013.02,1.27,0,0,0,619.78932
2021/01/25 11:30:00.010,n,8,7.56,6.84,8.28,25.6,63.8,1013.02,1.27,0,0,0,627.04424
2021/01/25 11:31:00.000,n,92,4.68,3.24,7.2,25.7,63.8,1013.02,1.27,0,0,0,602.24632
2021/01/25 11:32:00.003,n,40,6.12,4.32,8.28,25.9,62.8,1012.92,1.27,0,0,0,712.2976
2021/01/25 11:33:00.008,n,4,7.92,7.2,9.36,26,62.1,1012.92,1.27,0,0,0,1183.3056
2021/01/25 11:34:00.000,n,33,7.56,5.04,9,26.1,61.9,1012.92,1.27,0,0,0,1176.964
2021/01/25 11:35:00.003,n,18,12.96,11.16,14.76,26.2,60.6,1012.92,1.27,0,0,0,1057.734
2021/01/25 11:36:00.000,n,85,3.96,1.8,8.28,26.4,60.4,1012.92,1.27,0,0,0,647.50024
2021/01/25 11:37:00.000,n,356,11.52,9.36,13.68,26.4,60.2,1012.92,1.27,0,0,0,566.50752
2021/01/25 11:38:00.004,n,355,11.16,7.2,12.24,26.4,59.8,1012.92,1.27,0,0,0,1111.091
2021/01/25 11:39:00.010,n,4,11.88,9,12.96,26.4,59.5,1012.92,1.27,0,0,0,876.27256
2021/01/25 11:40:00.000,n,29,7.92,7.2,8.64,26.2,60.1,1012.92,1.27,0,0,0,522.65772
2021/01/25 11:41:00.005,n,13,8.64,8.28,9.36,26.2,59.7,1012.92,1.27,0,0,0,666.5786
2021/01/25 11:42:00.011,n,58,7.2,6.84,7.92,26.1,60.1,1012.82,1.27,0,0,0,1283.4012
2021/01/25 11:43:00.000,n,13,6.12,5.4,6.84,26.1,60.4,1012.82,1.27,0,0,0,840.0704
2021/01/25 11:44:00.000,n,11,11.16,10.440002,12.24,26.2,60.4,1012.82,1.27,0,0,0,415.60268
2021/01/25 11:45:00.000,n,16,10.8,10.440002,12.96,26.1,60.3,1012.82,1.27,0,0,0,402.70624
2021/01/25 11:46:00.000,n,356,9.72,9,10.440002,26.1,60.7,1012.82,1.27,0,0,0,403.27052
2021/01/25 11:47:00.005,n,33,11.16,5.4,16.56,26,61.4,1012.82,1.27,0,0,0,356.4706
2021/01/25 11:48:00.011,n,51,14.04,12.24,15.12,26,61.4,1012.82,1.27,0,0,0,345.15924
2021/01/25 11:49:00.000,n,11,10.8,7.92,12.96,25.9,62.2,1012.82,1.27,0,0,0,326.02778
2021/01/25 11:50:00.003,n,33,16.919998,12.6,19.8,25.9,61.3,1012.72,1.27,0,0,0,305.3634
