"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/05 08:08:00.000,n,57,1.44,0.36,3.6,27.9,55.9,1011.02,0,0,0,0,589.23656
2021/01/05 08:09:00.000,n,342,8.64,7.56,9.72,27.9,55.9,1011.02,0,0,0,0,595.35444
2021/01/05 08:10:00.005,n,16,8.28,7.2,11.16,27.9,57.8,1011.02,0,0,0,0,596.28004
2021/01/05 08:11:00.002,n,10,3.6,1.8,4.68,27.9,56.2,1011.02,0,0,0,0,595.97636
2021/01/05 08:12:00.000,n,1,2.52,0.72,3.6,28,55.5,1011.02,0,0,0,0,606.15704
2021/01/05 08:13:00.000,n,228,4.32,2.88,6.48,28,55.5,1011.02,0,0,0,0,610.57356
2021/01/05 08:14:00.010,n,259,7.56,5.04,10.08,28.1,56,1011.02,0,0,0,0,614.2848
2021/01/05 08:15:00.008,n,331,4.68,3.96,5.76,28.2,55.3,1011.02,0,0,0,0,614.89772
2021/01/05 08:16:00.000,n,249,5.76,4.32,6.84,28.3,55.1,1011.02,0,0,0,0,618.90648
2021/01/05 08:17:00.001,n,294,9.36,6.84,10.8,28.4,56.6,1011.02,0,0,0,0,624.28644
2021/01/05 08:18:00.000,n,254,2.88,1.44,8.64,28.3,55.5,1010.92,0,0,0,0,628.0282
2021/01/05 08:19:00.000,n,188,1.08,0.72,2.16,28.2,56.1,1010.92,0,0,0,0,628.11396
2021/01/05 08:20:00.000,n,45,2.52,0.72,6.48,28.2,54.5,1010.92,0,0,0,0,633.04316
2021/01/05 08:21:00.005,n,31,8.64,7.2,10.08,28.2,53.8,1010.92,0,0,0,0,638.11916
2021/01/05 08:22:00.002,n,18,7.56,6.12,8.28,28.1,54.1,1010.92,0,0,0,0,637.76332
2021/01/05 08:23:00.000,n,47,7.56,5.04,9.36,28.1,54.6,1010.92,0,0,0,0,636.14404
2021/01/05 08:24:00.014,n,1,4.68,0.36,5.4,28.2,54.6,1010.92,0,0,0,0,633.41548
2021/01/05 08:25:00.000,n,25,10.440002,9.72,11.52,28.1,53.9,1010.82,0,0,0,0,639.86792
2021/01/05 08:26:00.000,n,10,8.28,7.56,9.72,28,54.7,1010.82,0,0,0,0,640.13128
2021/01/05 08:27:00.001,n,20,8.28,4.68,11.88,27.9,54.8,1010.82,0,0,0,0,645.0852
2021/01/05 08:28:00.000,n,58,1.44,0.72,1.44,27.9,55,1010.82,0,0,0,0,648.19616
2021/01/05 08:29:00.000,n,316,2.16,1.08,3.6,28,56.5,1010.82,0,0,0,0,654.70252
2021/01/05 08:30:00.009,n,12,5.4,3.6,6.48,28.1,55.9,1010.82,0,0,0,0,658.895
2021/01/05 08:31:00.006,n,11,6.48,5.4,7.56,28.1,53.8,1010.82,0,0,0,0,661.4466
2021/01/05 08:32:00.003,n,342,5.4,2.16,7.2,28.2,54.3,1010.82,0,0,0,0,662.55772
2021/01/05 08:33:00.000,n,342,2.16,0.72,4.68,28.3,54.1,1010.82,0,0,0,0,661.8714
2021/01/05 08:34:00.000,n,343,6.48,5.4,8.28,28.5,54.9,1010.82,0,0,0,0,664.52368
2021/01/05 08:35:00.000,n,348,2.16,0,5.04,28.5,54.3,1010.82,0,0,0,0,666.79664
2021/01/05 08:36:00.000,n,261,3.96,1.8,6.12,28.5,54.4,1010.82,0,0,0,0,667.55132
2021/01/05 08:37:00.004,n,250,4.32,3.6,5.76,28.5,54.3,1010.82,0,0,0,0,672.4564
2021/01/05 08:38:00.001,n,339,4.68,3.96,5.04,28.5,54.3,1010.82,0,0,0,0,676.04624
2021/01/05 08:39:00.000,n,24,1.8,0,3.6,28.6,53.6,1010.82,0,0,0,0,680.13984
2021/01/05 08:40:00.012,n,36,3.6,0.72,6.12,28.7,52.4,1010.82,0,0,0,0,682.43472
2021/01/05 08:41:00.009,n,24,7.92,5.76,9,28.6,52.6,1010.82,0,0,0,0,684.97688
2021/01/05 08:42:00.007,n,38,5.76,3.6,7.92,28.5,53,1010.82,0,0,0,0,688.25816
2021/01/05 08:43:00.001,n,50,2.88,1.8,5.04,28.5,54,1010.82,0,0,0,0,689.35256
2021/01/05 08:44:00.000,n,291,3.6,1.44,6.12,28.6,57.5,1010.82,0,0,0,0,695.44752
2021/01/05 08:45:00.000,n,350,8.64,2.16,12.96,28.6,55.4,1010.82,0,0,0,0,695.78968
2021/01/05 08:46:00.000,n,15,8.64,7.56,10.440002,28.6,52.8,1010.82,0,0,0,0,699.72672
2021/01/05 08:47:00.005,n,41,6.12,4.32,7.56,28.5,52.7,1010.82,0,0,0,0,703.30456
2021/01/05 08:48:00.003,n,60,5.4,1.8,8.28,28.4,53.3,1010.82,0,0,0,0,704.21864
2021/01/05 08:49:00.000,n,86,5.76,4.32,7.56,28.5,52.7,1010.82,0,0,0,0,708.61952
2021/01/05 08:50:00.014,n,35,5.4,3.96,7.2,28.6,53.4,1010.82,0,0,0,0,711.98072
2021/01/05 08:51:00.011,n,102,2.16,1.08,2.52,28.7,52.9,1010.82,0,0,0,0,713.35192
2021/01/05 08:52:00.000,n,343,2.88,1.44,3.24,28.9,52.5,1010.82,0,0,0,0,717.1984
2021/01/05 08:53:00.000,n,278,3.24,2.16,6.12,29,51.6,1010.82,0,0,0,0,719.70328
2021/01/05 08:54:00.001,n,84,4.68,2.88,12.96,29.1,51.1,1010.82,0,0,0,0,721.54616
2021/01/05 08:55:00.000,n,9,6.48,5.76,7.2,29.2,50.6,1010.72,0,0,0,0,725.29408
2021/01/05 08:56:00.000,n,69,7.2,2.88,30.239998,29.3,50.7,1010.72,0,0,0,0,728.46728
2021/01/05 08:57:00.009,n,31,4.68,0.72,7.2,29.5,49.9,1010.72,0,0,0,0,731.338
2021/01/05 08:58:00.006,n,9,7.56,6.84,8.28,29.5,49.6,1010.82,0,0,0,0,732.69888
2021/01/05 08:59:00.003,n,13,4.68,3.96,6.12,29.4,52.1,1010.82,0,0,0,0,736.49064
2021/01/05 09:00:00.000,n,8,5.76,1.8,9.36,29.4,50.6,1010.72,0,0,0,0,738.3564
2021/01/05 09:01:00.000,n,17,15.48,14.04,16.919998,29.2,50,1010.72,0,0,0,0,741.34312
2021/01/05 09:02:00.000,n,23,10.440002,9.36,10.8,28.8,51,1010.72,0,0,0,0,744.2228
2021/01/05 09:03:00.000,n,14,9,8.28,9.72,28.7,51.4,1010.72,0,0,0,0,748.82576
2021/01/05 09:04:00.004,n,1,9,6.84,10.440002,28.7,51,1010.72,0,0,0,0,751.87416
2021/01/05 09:05:00.001,n,9,7.56,7.2,8.28,28.8,51,1010.72,0,0,0,0,754.14432
2021/01/05 09:06:00.000,n,18,12.6,8.64,14.4,28.8,51.1,1010.62,0,0,0,0,757.30416
2021/01/05 09:07:00.011,n,5,11.52,9.36,13.32,28.7,51.4,1010.62,0,0,0,0,759.26248
2021/01/05 09:08:00.008,n,26,7.92,6.48,9.72,28.6,51.8,1010.62,0,0,0,0,760.28176
2021/01/05 09:09:00.005,n,298,5.76,3.6,7.2,28.7,54.6,1010.62,0,0,0,0,763.66184
2021/01/05 09:10:00.000,n,283,7.56,6.48,8.64,28.8,55.6,1010.62,0,0,0,0,765.27744
2021/01/05 09:11:00.000,n,212,2.16,0.36,2.88,28.8,52.9,1010.62,0,0,0,0,767.95872
2021/01/05 09:12:00.000,n,14,2.52,1.44,3.24,28.9,52.2,1010.62,0,0,0,0,769.92712
2021/01/05 09:13:00.000,n,17,5.4,1.44,8.64,29.2,51.6,1010.62,0,0,0,0,774.71656
2021/01/05 09:14:00.008,n,1,11.16,9,12.96,29.2,50,1010.62,0,0,0,0,774.53984
2021/01/05 09:15:00.005,n,58,4.68,3.96,5.4,29.1,51,1010.62,0,0,0,0,776.8708
2021/01/05 09:16:00.002,n,14,6.48,6.12,7.56,29.1,50.8,1010.62,0,0,0,0,777.50888
2021/01/05 09:17:00.000,n,295,3.6,1.08,6.84,29.1,51.3,1010.62,0,0,0,0,781.46704
2021/01/05 09:18:00.012,n,352,10.8,6.48,16.56,29.2,51.3,1010.62,0,0,0,0,784.0812
2021/01/05 09:19:00.000,n,6,8.64,8.28,9,29.2,51.1,1010.62,0,0,0,0,786.8012
2021/01/05 09:20:00.000,n,7,4.32,2.52,5.04,29,51.7,1010.52,0,0,0,0,790.23264
2021/01/05 09:21:00.004,n,4,11.52,10.08,11.88,29,50.9,1010.52,0,0,0,0,791.26624
2021/01/05 09:22:00.000,n,11,6.84,5.04,7.92,29,51,1010.62,0,0,0,0,793.65512
2021/01/05 09:23:00.000,n,37,5.4,5.04,5.4,29.1,50.4,1010.62,0,0,0,0,797.68808
2021/01/05 09:24:00.000,n,248,2.16,1.08,3.24,29.1,51.6,1010.62,0,0,0,0,801.30072
2021/01/05 09:25:00.009,n,3,6.84,5.76,7.2,29.1,50.9,1010.62,0,0,0,0,806.43344
2021/01/05 09:26:00.006,n,20,7.56,4.32,16.919998,29.1,50.9,1010.62,0,0,0,0,805.52008
2021/01/05 09:27:00.003,n,40,6.12,4.32,7.56,29.4,52.7,1010.52,0,0,0,0,809.01616
2021/01/05 09:28:00.000,n,68,4.68,3.6,6.84,29.5,50.4,1010.52,0,0,0,0,812.58432
2021/01/05 09:29:00.000,n,6,7.2,3.96,8.64,29.7,49.2,1010.52,0,0,0,0,815.85944
2021/01/05 09:30:00.000,n,34,8.64,4.32,10.8,29.8,49.2,1010.52,0,0,0,0,816.92448
2021/01/05 09:31:00.000,n,33,6.48,3.96,8.28,29.8,48.9,1010.52,0,0,0,0,819.49408
2021/01/05 09:32:00.005,n,245,2.88,2.16,3.6,29.7,50,1010.52,0,0,0,0,823.02584
2021/01/05 09:33:00.001,n,250,6.12,5.04,7.2,29.7,50.9,1010.52,0,0,0,0,825.0712
2021/01/05 09:34:00.000,n,203,3.6,2.88,3.96,29.8,49,1010.52,0,0,0,0,826.84056
2021/01/05 09:35:00.011,n,234,2.16,0.36,4.32,29.8,49.4,1010.42,0,0,0,0,827.51256
2021/01/05 09:36:00.008,n,134,2.16,0.72,4.68,29.9,48.6,1010.42,0,0,0,0,833.01944
2021/01/05 09:37:00.000,n,237,4.32,1.44,7.2,30,48.9,1010.42,0,0,0,0,835.71784
2021/01/05 09:38:00.001,n,295,8.28,6.12,10.08,30.1,48.6,1010.42,0,0,0,0,834.99392
2021/01/05 09:39:00.000,n,349,8.28,7.56,9.72,30.1,47.7,1010.42,0,0,0,0,836.83296
2021/01/05 09:40:00.000,n,66,2.52,1.8,3.96,29.9,50.5,1010.42,0,0,0,0,838.40432
2021/01/05 09:41:00.000,n,28,6.12,5.04,6.84,29.7,48.9,1010.32,0,0,0,0,841.07216
2021/01/05 09:42:00.006,n,232,6.12,4.32,9.72,29.6,49.7,1010.32,0,0,0,0,843.47696
2021/01/05 09:43:00.003,n,243,9.36,8.64,9.72,29.7,50.4,1010.32,0,0,0,0,845.69192
2021/01/05 09:44:00.000,n,255,12.96,11.16,14.04,29.7,49.5,1010.32,0,0,0,0,849.05312
2021/01/05 09:45:00.009,n,259,9.72,7.92,11.52,29.7,49.1,1010.32,0,0,0,0,850.85576
2021/01/05 09:46:00.000,n,242,12.24,11.88,12.6,29.6,48.9,1010.32,0,0,0,0,852.544
2021/01/05 09:47:00.000,n,241,10.08,7.92,11.16,29.6,49.3,1010.32,0,0,0,0,854.46048
2021/01/05 09:48:00.000,n,231,5.04,3.96,5.4,29.6,50.4,1010.32,0,0,0,0,853.03168
2021/01/05 09:49:00.000,n,353,2.16,0.72,4.32,29.7,50.6,1010.32,0,0,0,0,858.08264
2021/01/05 09:50:00.000,n,255,8.64,6.84,11.16,30,49.9,1010.22,0,0,0,0,873.26272
2021/01/05 09:51:00.008,n,267,5.04,1.44,6.84,30.2,50.3,1010.22,0,0,0,0,871.31992
2021/01/05 09:52:00.005,n,252,11.88,9.36,14.76,30.3,50.5,1010.22,0,0,0,0,868.04232
2021/01/05 09:53:00.003,n,243,3.96,1.8,6.84,30.4,49.6,1010.22,0,0,0,0,872.8428
2021/01/05 09:54:00.016,n,239,3.96,2.16,9,30.4,49.8,1010.22,0,0,0,0,876.60344
2021/01/05 09:55:00.000,n,261,2.88,0.72,4.68,30.5,49.2,1010.22,0,0,0,0,882.15248
2021/01/05 09:56:00.000,n,15,5.4,3.24,7.2,30.6,47,1010.22,0,0,0,0,885.74472
2021/01/05 09:57:00.000,n,85,3.96,2.16,5.76,30.7,46.5,1010.22,0,0,0,0,885.9864
2021/01/05 09:58:00.005,n,339,2.16,1.08,3.6,30.7,46.9,1010.22,0,0,0,0,884.48336
2021/01/05 09:59:00.002,n,53,5.04,3.6,6.48,30.8,45.9,1010.22,0,0,0,0,878.59072
2021/01/05 10:00:00.000,n,63,3.24,2.52,3.96,30.6,46.1,1010.12,0,0,0,0,883.92344
2021/01/05 10:01:00.011,n,67,3.96,2.88,4.68,30.4,46.7,1010.12,0,0,0,0,890.3028
2021/01/05 10:02:00.008,n,61,3.96,2.88,6.48,30.4,46.7,1010.12,0,0,0,0,908.29256
2021/01/05 10:03:00.002,n,73,11.52,10.8,12.24,30.4,46.1,1010.12,0,0,0,0,919.63712
2021/01/05 10:04:00.000,n,96,9.36,7.2,10.440002,30.2,46.3,1010.12,0,0,0,0,856.93936
2021/01/05 10:05:00.000,n,67,4.32,3.6,4.68,30,47.1,1010.12,0,0,0,0,904.12904
2021/01/05 10:06:00.000,n,59,4.32,3.24,5.76,30.2,46.9,1010.02,0,0,0,0,916.26768
2021/01/05 10:07:00.006,n,38,7.92,6.12,10.08,30.4,46.9,1010.02,0,0,0,0,761.35408
2021/01/05 10:08:00.003,n,15,8.64,7.56,9.36,30.6,46.2,1010.02,0,0,0,0,916.3452
2021/01/05 10:09:00.000,n,60,6.12,3.24,16.919998,30.5,46.8,1010.02,0,0,0,0,909.06704
2021/01/05 10:10:00.000,n,22,7.2,2.52,8.64,30.7,45.9,1010.02,0,0,0,0,900.91952
2021/01/05 10:11:00.010,n,19,5.04,3.6,6.48,30.6,46.2,1010.02,0,0,0,0,905.89568
2021/01/05 10:12:00.008,n,26,10.440002,8.64,11.88,30.6,46.1,1009.92,0,0,0,0,905.33296
2021/01/05 10:13:00.000,n,36,5.76,3.6,7.56,30.5,46.4,1009.92,0,0,0,0,909.98288
2021/01/05 10:14:00.002,n,119,1.8,0.72,3.6,30.6,46.3,1009.92,0,0,0,0,909.67312
2021/01/05 10:15:00.000,n,266,5.76,3.96,9.36,30.6,49.4,1009.92,0,0,0,0,911.03944
2021/01/05 10:16:00.000,n,287,2.88,1.44,4.68,30.6,47.4,1009.82,0,0,0,0,909.89896
2021/01/05 10:17:00.000,n,9,5.04,3.96,6.12,30.7,46.6,1009.82,0,0,0,0,911.44528
2021/01/05 10:18:00.006,n,65,3.24,2.52,6.48,30.8,46.2,1009.82,0,0,0,0,913.18056
2021/01/05 10:19:00.004,n,127,3.24,1.8,11.16,31.1,45.5,1009.72,0,0,0,0,915.57736
2021/01/05 10:20:00.000,n,93,2.16,1.44,2.52,31.3,45,1009.72,0,0,0,0,916.3904
2021/01/05 10:21:00.015,n,153,2.52,1.08,5.4,31.3,45.7,1009.72,0,0,0,0,916.99008
2021/01/05 10:22:00.000,n,343,6.12,5.76,6.48,31.4,45.4,1009.72,0,0,0,0,919.41832
2021/01/05 10:23:00.000,n,61,10.8,9.36,11.88,31.5,45,1009.72,0,0,0,0,921.8036
2021/01/05 10:24:00.000,n,22,9.36,8.64,9.72,31.3,44.9,1009.72,0,0,0,0,920.87192
2021/01/05 10:25:00.004,n,21,7.56,6.48,8.28,30.9,45.5,1009.72,0,0,0,0,922.942
2021/01/05 10:26:00.000,n,46,6.12,5.4,7.2,30.7,45.8,1009.72,0,0,0,0,924.0648
2021/01/05 10:27:00.000,n,23,5.4,5.04,6.12,30.6,46.2,1009.72,0,0,0,0,927.66488
2021/01/05 10:28:00.009,n,7,7.2,5.76,7.56,30.7,46.4,1009.72,0,0,0,0,929.13648
2021/01/05 10:29:00.005,n,26,7.2,4.32,9,30.9,45.5,1009.62,0,0,0,0,931.06152
2021/01/05 10:30:00.003,n,55,10.08,8.64,11.16,30.9,45.5,1009.62,0,0,0,0,932.8108
2021/01/05 10:31:00.000,n,15,7.2,6.84,7.56,30.8,45.4,1009.62,0,0,0,0,932.36256
2021/01/05 10:32:00.000,n,355,3.96,3.24,5.4,30.7,46.2,1009.62,0,0,0,0,934.07176
2021/01/05 10:33:00.000,n,31,11.16,9.72,13.32,30.8,45.3,1009.62,0,0,0,0,940.88576
2021/01/05 10:34:00.000,n,39,4.68,3.24,5.76,30.9,44.9,1009.62,0,0,0,0,942.19616
2021/01/05 10:35:00.004,n,30,4.32,2.16,6.12,30.7,45.3,1009.62,0,0,0,0,945.77096
2021/01/05 10:36:00.001,n,20,4.32,3.6,5.4,30.8,45,1009.62,0,0,0,0,948.43272
2021/01/05 10:37:00.000,n,201,5.4,2.16,9.72,30.9,45,1009.62,0,0,0,0,947.85368
2021/01/05 10:38:00.012,n,175,5.04,3.96,5.76,30.9,45.1,1009.62,0,0,0,0,947.40184
2021/01/05 10:39:00.009,n,191,4.68,3.96,5.04,30.8,45.1,1009.62,0,0,0,0,949.10048
2021/01/05 10:40:00.000,n,236,3.6,1.8,3.96,30.7,45.5,1009.52,0,0,0,0,948.27384
2021/01/05 10:41:00.003,n,243,2.88,1.8,3.96,30.8,45.8,1009.52,0,0,0,0,945.5032
2021/01/05 10:42:00.000,n,41,7.2,4.32,18.72,31.1,45,1009.52,0,0,0,0,948.85256
2021/01/05 10:43:00.000,n,63,7.2,6.12,8.28,31.3,44.5,1009.52,0,0,0,0,949.86968
2021/01/05 10:44:00.000,n,44,3.96,1.8,5.76,31.2,44.5,1009.52,0,0,0,0,949.15152
2021/01/05 10:45:00.007,n,72,12.6,9.72,18.72,31.3,44.1,1009.52,0,0,0,0,950.632
2021/01/05 10:46:00.004,n,93,7.92,7.2,9,31.2,44,1009.52,0,0,0,0,955.27208
2021/01/05 10:47:00.001,n,41,3.24,2.52,4.32,31,44.6,1009.52,0,0,0,0,957.53248
2021/01/05 10:48:00.015,n,348,2.16,1.08,2.88,30.9,46.2,1009.52,0,0,0,0,957.84376
2021/01/05 10:49:00.000,n,351,4.68,3.6,6.48,31,46.1,1009.52,0,0,0,0,959.18304
2021/01/05 10:50:00.000,n,338,5.76,5.04,6.84,31.1,44.7,1009.52,0,0,0,0,961.61024
2021/01/05 10:51:00.000,n,58,2.88,1.44,3.96,31.1,44.8,1009.52,0,0,0,0,963.8748
2021/01/05 10:52:00.003,n,349,9,6.48,11.88,31.3,45.4,1009.42,0,0,0,0,967.66128
2021/01/05 10:53:00.001,n,348,8.28,7.2,8.64,31.2,44.6,1009.42,0,0,0,0,965.93352
2021/01/05 10:54:00.000,n,41,11.16,9,15.12,31.1,44.2,1009.42,0,0,0,0,971.10792
2021/01/05 10:55:00.011,n,32,3.6,2.88,4.68,30.8,45.1,1009.42,0,0,0,0,1015.1356
2021/01/05 10:56:00.008,n,37,10.440002,6.84,12.96,30.8,44.9,1009.42,0,0,0,0,1003.2226
2021/01/05 10:57:00.005,n,2,7.56,6.84,8.64,31,45.1,1009.42,0,0,0,0,995.90944
2021/01/05 10:58:00.000,n,248,7.92,5.76,11.52,31.1,46.1,1009.42,0,0,0,0,993.47032
2021/01/05 10:59:00.000,n,269,6.84,4.32,10.08,31.1,45.4,1009.42,0,0,0,0,994.238
2021/01/05 11:00:00.000,n,243,5.4,3.96,7.92,31.1,45.2,1009.32,0,0,0,0,991.94584
2021/01/05 11:01:00.000,n,245,5.76,1.8,9.36,31.2,44.7,1009.32,0,0,0,0,989.35496
2021/01/05 11:02:00.007,n,248,5.4,3.96,6.84,31.3,45.4,1009.32,0,0,0,0,988.98528
2021/01/05 11:03:00.005,n,228,3.24,2.88,3.96,31.4,44.5,1009.32,0,0,0,0,992.16464
2021/01/05 11:04:00.002,n,231,4.68,4.32,5.4,31.4,44,1009.22,0,0,0,0,997.27344
2021/01/05 11:05:00.000,n,226,4.68,3.6,6.48,31.4,44.1,1009.22,0,0,0,0,1002.1192
2021/01/05 11:06:00.013,n,238,6.48,5.04,8.28,31.4,44.1,1009.22,0,0,0,0,1000.0096
2021/01/05 11:07:00.000,n,207,4.68,3.96,5.04,31.4,44.5,1009.22,0,0,0,0,997.26088
2021/01/05 11:08:00.000,n,164,2.88,1.08,12.24,31.5,44.5,1009.22,0,0,0,0,988.60288
2021/01/05 11:09:00.000,n,113,3.6,2.88,4.68,31.7,44.2,1009.12,0,0,0,0,991.67064
2021/01/05 11:10:00.002,n,82,13.68,10.08,28.44,31.8,44.4,1009.12,0,0,0,0,991.05776
2021/01/05 11:11:00.000,n,69,9.36,8.64,11.16,31.5,44.4,1009.12,0,0,0,0,991.67064
2021/01/05 11:12:00.000,n,53,5.76,2.88,7.92,31.2,45.4,1009.12,0,0,0,0,989.9812
2021/01/05 11:13:00.010,n,45,7.2,4.68,10.08,31.1,45.1,1009.12,0,0,0,0,991.8584
2021/01/05 11:14:00.007,n,38,5.04,2.88,5.76,31.1,45.5,1009.02,0,0,0,0,990.66968
2021/01/05 11:15:00.005,n,46,12.96,11.52,14.4,31.6,43.8,1009.02,0,0,0,0,988.1328
2021/01/05 11:16:00.000,n,31,9,6.84,12.6,31.4,44.3,1009.02,0,0,0,0,983.10128
2021/01/05 11:17:00.000,n,21,8.28,6.48,10.08,31.5,44.2,1009.02,0,0,0,0,985.74064
2021/01/05 11:18:00.000,n,105,5.4,4.68,6.12,31.6,44.1,1009.02,0,0,0,0,982.27464
2021/01/05 11:19:00.006,n,153,5.76,2.88,9.36,31.6,44.2,1009.02,0,0,0,0,987.3164
2021/01/05 11:20:00.003,n,76,10.8,8.64,12.24,31.7,44.2,1009.02,0,0,0,0,982.80704
2021/01/05 11:21:00.000,n,100,4.32,3.6,4.68,31.8,44.1,1009.02,0,0,0,0,984.3452
2021/01/05 11:22:00.000,n,67,12.96,11.52,14.4,31.8,44.8,1009.02,0,0,0,0,986.83944
2021/01/05 11:23:00.010,n,14,9.36,7.92,11.16,31.6,44.8,1008.92,0,0,0,0,982.56288
2021/01/05 11:24:00.007,n,9,9.36,8.64,11.16,31.4,45.6,1008.92,0,0,0,0,984.2212
2021/01/05 11:25:00.000,n,357,9,6.12,10.440002,31.3,45.6,1008.92,0,0,0,0,986.66992
2021/01/05 11:26:00.001,n,50,15.12,13.32,16.56,31.3,46.6,1008.92,0,0,0,0,987.38536
2021/01/05 11:27:00.000,n,0,10.8,9,14.4,31.3,46.4,1008.92,0,0,0,0,990.38072
2021/01/05 11:28:00.000,n,31,7.56,5.04,10.8,31.4,46.4,1008.92,0,0,0,0,997.00992
2021/01/05 11:29:00.008,n,130,5.4,3.6,6.48,31.5,46.1,1008.92,0,0,0,0,1008.8284
2021/01/05 11:30:00.005,n,25,12.6,11.16,14.04,31.7,45.2,1008.92,0,0,0,0,1017.3912
2021/01/05 11:31:00.002,n,55,2.88,0.72,4.68,31.8,45.5,1008.92,0,0,0,0,1031.6616
2021/01/05 11:32:00.000,n,358,11.16,10.440002,13.32,31.8,45.5,1008.92,0,0,0,0,762.89048
2021/01/05 11:33:00.013,n,0,7.92,6.12,10.08,31.6,45.7,1008.92,0,0,0,0,771.39096
2021/01/05 11:34:00.000,n,33,11.52,9.72,14.4,31.5,45.8,1008.92,0,0,0,0,1050.3502
2021/01/05 11:35:00.000,n,20,9,1.8,13.68,31.4,45.6,1008.92,0,0,0,0,1068.263
2021/01/05 11:36:00.002,n,32,11.52,9.36,13.68,31.3,46.2,1008.92,0,0,0,0,1062.2772
2021/01/05 11:37:00.000,n,20,6.48,6.48,7.2,31.2,45.9,1008.92,0,0,0,0,1042.3168
2021/01/05 11:38:00.000,n,179,2.16,1.44,4.68,31.3,47.3,1008.92,0,0,0,0,1047.1052
2021/01/05 11:39:00.000,n,214,3.96,3.24,5.04,31.5,46.6,1008.92,0,0,0,0,1044.7652
2021/01/05 11:40:00.008,n,56,3.6,2.88,4.32,31.8,46.1,1008.92,0,0,0,0,1058.7096
2021/01/05 11:41:00.005,n,56,11.16,9.72,11.88,32.099998,45.4,1008.92,0,0,0,0,1058.3124
2021/01/05 11:42:00.001,n,124,7.2,3.6,10.8,32.099998,45.5,1008.82,0,0,0,0,1047.8138
2021/01/05 11:43:00.000,n,29,6.12,3.24,7.2,32,45.4,1008.82,0,0,0,0,1001.2884
2021/01/05 11:44:00.000,n,37,14.04,10.08,16.2,31.8,45.9,1008.82,0,0,0,0,642.12312
2021/01/05 11:45:00.000,n,38,14.04,6.48,16.56,31.6,46.3,1008.82,0,0,0,0,1019.6702
2021/01/05 11:46:00.004,n,73,9.72,7.2,19.8,31.6,46.5,1008.82,0,0,0,0,1027.4326
2021/01/05 11:47:00.002,n,39,15.12,9,18,31.7,45.5,1008.82,0,0,0,0,1027.3036
2021/01/05 11:48:00.000,n,28,19.08,16.2,20.519998,31.6,45.6,1008.82,0,0,0,0,1029.4062
2021/01/05 11:49:00.000,n,37,9.72,3.6,12.24,31.5,46.4,1008.82,0,0,0,0,1029.2888
2021/01/05 11:50:00.009,n,47,12.96,7.56,23.4,31.5,46.4,1008.82,0,0,0,0,1031.6568
2021/01/05 11:51:00.006,n,32,7.2,6.12,8.28,31.6,45.5,1008.82,0,0,0,0,1029.4308
2021/01/05 11:52:00.000,n,41,5.4,2.88,8.28,31.6,45.8,1008.82,0,0,0,0,1033.3068
2021/01/05 11:53:00.000,n,68,3.96,1.08,6.48,31.6,46.6,1008.82,0,0,0,0,1038.5194
2021/01/05 11:54:00.000,n,32,8.28,7.2,10.08,31.8,45.4,1008.82,0,0,0,0,1043.114
2021/01/05 11:55:00.000,n,0,5.4,3.96,6.12,32,45.4,1008.82,0,0,0,0,1041.2672
2021/01/05 11:56:00.007,n,33,6.12,5.04,8.28,32.3,44.5,1008.82,0,0,0,0,1041.3956
2021/01/05 11:57:00.004,n,354,10.440002,8.28,19.08,32.5,44.5,1008.82,0,0,0,0,1042.0006
2021/01/05 11:58:00.000,n,57,3.6,1.08,7.56,32.5,44.6,1008.82,0,0,0,0,1047.71
2021/01/05 11:59:00.013,n,61,6.84,4.32,9.36,32.5,44.6,1008.82,0,0,0,0,1042.1008
2021/01/05 12:00:00.010,n,5,7.2,6.12,8.64,32.7,44.2,1008.82,0,0,0,0,1047.1716
2021/01/05 12:01:00.000,n,86,5.04,1.44,6.84,32.599998,44.4,1008.82,0,0,0,0,1050.8804
2021/01/05 12:02:00.004,n,105,2.88,2.16,3.6,32.5,45,1008.82,0,0,0,0,1048.5476
2021/01/05 12:03:00.001,n,356,9.72,7.56,12.96,32.599998,44.3,1008.82,0,0,0,0,1049.0184
2021/01/05 12:04:00.000,n,33,13.32,11.52,15.12,32.5,44.4,1008.82,0,0,0,0,1054.9308
2021/01/05 12:05:00.000,n,27,12.24,9.72,13.68,32.2,45.3,1008.82,0,0,0,0,1047.4164
2021/01/05 12:06:00.008,n,64,3.6,1.8,6.84,32,45.3,1008.82,0,0,0,0,1040.9798
2021/01/05 12:07:00.005,n,21,12.6,10.440002,19.8,31.7,46.5,1008.72,0,0,0,0,1036.7906
2021/01/05 12:08:00.001,n,104,6.84,3.24,21.24,31.8,46.6,1008.72,0,0,0,0,1034.0448
2021/01/05 12:09:00.015,n,84,5.4,2.52,7.2,32.099998,46.2,1008.72,0,0,0,0,1035.7532
2021/01/05 12:10:00.000,n,19,14.4,10.440002,17.64,32.2,45.2,1008.72,0,0,0,0,1048.028
