"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/15 08:08:00.000,n,240,5.04,3.96,6.12,25.4,63.1,1011.22,0,0,0,0,573.78248
2021/01/15 08:09:00.000,n,236,4.68,3.96,5.4,25.4,63.3,1011.12,0,0,0,0,574.62232
2021/01/15 08:10:00.000,n,263,7.56,6.12,8.64,25.4,63.4,1011.12,0,0,0,0,579.46364
2021/01/15 08:11:00.000,n,244,5.76,5.04,6.84,25.5,65.5,1011.12,0,0,0,0,582.24896
2021/01/15 08:12:00.006,n,247,5.4,4.68,5.76,25.6,63.4,1011.12,0,0,0,0,585.33612
2021/01/15 08:13:00.004,n,282,2.52,1.8,4.68,25.6,64.4,1011.12,0,0,0,0,587.92036
2021/01/15 08:14:00.000,n,306,3.6,2.52,3.96,25.7,63.8,1011.12,0,0,0,0,588.6256
2021/01/15 08:15:00.014,n,243,3.96,3.24,3.96,25.7,63.4,1011.12,0,0,0,0,592.27704
2021/01/15 08:16:00.000,n,244,5.76,4.32,6.84,25.7,61.9,1011.12,0,0,0,0,597.4522
2021/01/15 08:17:00.000,n,256,5.76,4.68,7.56,25.7,63.4,1011.22,0,0,0,0,601.4568
2021/01/15 08:18:00.005,n,315,1.8,0.72,2.88,25.7,61.8,1011.22,0,0,0,0,604.13988
2021/01/15 08:19:00.002,n,127,6.12,3.24,8.28,25.7,60.8,1011.12,0,0,0,0,609.31964
2021/01/15 08:20:00.000,n,131,7.56,7.2,8.28,25.6,60.6,1011.12,0,0,0,0,611.08968
2021/01/15 08:21:00.000,n,145,9.36,8.64,10.08,25.6,61,1011.12,0,0,0,0,615.24068
2021/01/15 08:22:00.011,n,155,8.64,8.28,9,25.6,60.9,1011.12,0,0,0,0,621.84132
2021/01/15 08:23:00.008,n,159,3.24,2.16,3.6,25.5,61.1,1011.12,0,0,0,0,620.10424
2021/01/15 08:24:00.006,n,136,2.52,0.72,3.96,25.4,61.7,1011.12,0,0,0,0,625.48116
2021/01/15 08:25:00.000,n,233,4.68,4.32,5.76,25.5,60.8,1011.12,0,0,0,0,629.00136
2021/01/15 08:26:00.000,n,254,6.12,5.4,6.84,25.6,60.9,1011.12,0,0,0,0,631.9826
2021/01/15 08:27:00.000,n,261,1.8,0.72,3.24,25.7,62.6,1011.12,0,0,0,0,635.1006
2021/01/15 08:28:00.000,n,164,1.8,1.08,2.16,25.7,60.8,1011.12,0,0,0,0,637.4062
2021/01/15 08:29:00.000,n,133,6.84,6.48,7.2,25.8,59.7,1011.02,0,0,0,0,641.79616
2021/01/15 08:30:00.005,n,165,5.4,4.68,5.76,25.7,60,1011.02,0,0,0,0,644.89112
2021/01/15 08:31:00.000,n,152,6.84,4.32,8.64,25.8,60.3,1011.02,0,0,0,0,648.23796
2021/01/15 08:32:00.013,n,247,7.56,6.48,8.64,25.9,59.9,1011.02,0,0,0,0,650.72516
2021/01/15 08:33:00.010,n,239,8.64,7.56,9,26,59.7,1011.02,0,0,0,0,653.1516
2021/01/15 08:34:00.000,n,258,6.84,5.76,7.56,26,60.7,1011.02,0,0,0,0,656.38008
2021/01/15 08:35:00.000,n,253,7.2,6.12,7.92,26,60,1011.02,0,0,0,0,659.44008
2021/01/15 08:36:00.002,n,245,6.12,5.76,6.84,26,60.1,1011.02,0,0,0,0,662.91144
2021/01/15 08:37:00.001,n,205,5.04,4.68,5.76,26,59.8,1011.02,0,0,0,0,667.72896
2021/01/15 08:38:00.000,n,226,4.32,3.6,5.4,25.9,60.2,1011.02,0,0,0,0,667.84888
2021/01/15 08:39:00.000,n,259,7.56,4.32,10.08,26,63.2,1011.02,0,0,0,0,672.49824
2021/01/15 08:40:00.008,n,246,4.32,3.96,5.04,26.1,61.1,1011.02,0,0,0,0,675.06688
2021/01/15 08:41:00.005,n,263,4.68,0.72,8.28,26.3,61.3,1011.02,0,0,0,0,677.51864
2021/01/15 08:42:00.002,n,330,1.08,0.72,1.44,26.3,60.3,1011.02,0,0,0,0,679.85328
2021/01/15 08:43:00.000,n,163,1.08,0.36,2.16,26.4,59.4,1011.02,0,0,0,0,684.0632
2021/01/15 08:44:00.000,n,309,2.16,1.08,3.96,26.5,58.4,1011.02,0,0,0,0,685.34952
2021/01/15 08:45:00.000,n,239,2.52,0.36,4.68,26.7,59.2,1011.02,0,0,0,0,690.37088
2021/01/15 08:46:00.000,n,152,2.52,1.44,3.6,26.8,58.2,1011.02,0,0,0,0,695.26952
2021/01/15 08:47:00.005,n,4,2.88,2.16,2.88,27,56.5,1010.92,0,0,0,0,698.62128
2021/01/15 08:48:00.003,n,109,2.16,1.44,2.88,27,56.9,1010.92,0,0,0,0,702.66424
2021/01/15 08:49:00.000,n,309,1.8,0.36,3.24,27.1,57.3,1010.92,0,0,0,0,703.80136
2021/01/15 08:50:00.011,n,172,5.76,4.68,6.84,27,56.8,1010.92,0,0,0,0,707.6
2021/01/15 08:51:00.009,n,20,0.72,0.36,1.44,26.9,57,1010.92,0,0,0,0,711.28368
2021/01/15 08:52:00.000,n,97,7.2,7.2,7.56,26.9,56.8,1010.92,0,0,0,0,713.68056
2021/01/15 08:53:00.002,n,48,4.32,2.16,6.48,26.9,56.3,1010.92,0,0,0,0,714.65528
2021/01/15 08:54:00.000,n,30,5.04,4.32,6.12,26.9,56.3,1010.92,0,0,0,0,719.06112
2021/01/15 08:55:00.000,n,18,7.2,6.84,8.28,26.7,55.7,1010.92,0,0,0,0,722.86512
2021/01/15 08:56:00.000,n,4,2.52,1.08,4.32,26.5,56.9,1010.92,0,0,0,0,727.36032
2021/01/15 08:57:00.007,n,70,6.84,5.76,7.92,26.6,56.9,1010.92,0,0,0,0,730.968
2021/01/15 08:58:00.000,n,101,6.48,6.12,6.84,26.7,56.1,1010.92,0,0,0,0,733.80648
2021/01/15 08:59:00.000,n,72,3.6,2.88,4.32,26.7,56.4,1010.92,0,0,0,0,736.65984
2021/01/15 09:00:00.012,n,154,6.12,5.76,6.48,26.7,56,1010.92,0,0,0,0,745.02928
2021/01/15 09:01:00.000,n,160,1.08,0.36,1.8,26.7,56.7,1010.92,0,0,0,0,744.98136
2021/01/15 09:02:00.000,n,219,1.08,0.72,2.52,26.8,56.2,1010.92,0,0,0,0,744.02464
2021/01/15 09:03:00.003,n,117,2.52,1.08,3.96,27.1,55.7,1010.92,0,0,0,0,748.62944
2021/01/15 09:04:00.001,n,159,4.68,2.88,8.28,27.2,55.8,1010.92,0,0,0,0,757.3608
2021/01/15 09:05:00.000,n,180,5.04,4.68,5.4,27.2,55.3,1010.92,0,0,0,0,763.44024
2021/01/15 09:06:00.010,n,107,6.84,5.04,11.16,27.2,55,1010.92,0,0,0,0,776.012
2021/01/15 09:07:00.007,n,56,2.52,0.72,5.04,27.2,55,1010.92,0,0,0,0,785.38728
2021/01/15 09:08:00.004,n,59,6.84,6.48,7.56,27.5,54.8,1010.92,0,0,0,0,787.18416
2021/01/15 09:09:00.002,n,59,8.28,6.84,10.08,27.5,54.2,1010.82,0,0,0,0,777.46552
2021/01/15 09:10:00.000,n,43,7.92,3.96,10.440002,27.5,53.6,1010.82,0,0,0,0,778.04264
2021/01/15 09:11:00.000,n,347,8.28,6.12,10.08,27.3,53.9,1010.82,0,0,0,0,794.28072
2021/01/15 09:12:00.000,n,84,1.8,0.72,3.6,27,54.8,1010.92,0,0,0,0,805.24288
2021/01/15 09:13:00.006,n,64,4.32,2.52,5.76,27.2,54.7,1010.92,0,0,0,0,736.68184
2021/01/15 09:14:00.001,n,57,1.08,0.72,1.8,27.5,54,1010.92,0,0,0,0,815.4312
2021/01/15 09:15:00.000,n,82,4.68,3.96,5.4,27.8,53.4,1010.92,0,0,0,0,725.21664
2021/01/15 09:16:00.011,n,76,7.2,6.48,8.28,28,52.6,1010.82,0,0,0,0,807.69744
2021/01/15 09:17:00.008,n,218,1.08,0.36,3.6,27.9,53.4,1010.82,0,0,0,0,803.69968
2021/01/15 09:18:00.005,n,252,2.88,0.72,5.04,28,53,1010.82,0,0,0,0,797.04496
2021/01/15 09:19:00.000,n,163,3.24,0.72,5.76,28.2,52.3,1010.82,0,0,0,0,793.63064
2021/01/15 09:20:00.000,n,191,5.4,4.68,6.48,28.1,51.9,1010.82,0,0,0,0,795.322
2021/01/15 09:21:00.000,n,193,5.04,3.96,6.12,27.9,52.3,1010.82,0,0,0,0,803.57848
2021/01/15 09:22:00.000,n,113,2.88,1.08,3.96,27.7,52.7,1010.82,0,0,0,0,806.32144
2021/01/15 09:23:00.007,n,188,5.76,3.24,7.56,27.6,53,1010.72,0,0,0,0,808.14664
2021/01/15 09:24:00.005,n,197,6.84,5.76,7.92,27.5,53.2,1010.72,0,0,0,0,803.08048
2021/01/15 09:25:00.001,n,196,3.6,3.24,4.32,27.5,52.7,1010.72,0,0,0,0,803.57176
2021/01/15 09:26:00.000,n,205,3.24,2.52,4.32,27.4,53.5,1010.72,0,0,0,0,461.12032
2021/01/15 09:27:00.009,n,208,4.32,1.44,6.12,27.5,53.1,1010.72,0,0,0,0,784.37832
2021/01/15 09:28:00.000,n,134,3.6,1.44,4.32,27.5,52.8,1010.72,0,0,0,0,819.84592
2021/01/15 09:29:00.000,n,188,1.8,1.44,2.52,27.5,53.2,1010.72,0,0,0,0,836.75048
2021/01/15 09:30:00.000,n,271,2.88,2.88,3.24,27.6,52.2,1010.72,0,0,0,0,841.16848
2021/01/15 09:31:00.000,n,299,1.8,1.08,2.52,27.8,52.4,1010.72,0,0,0,0,821.36904
2021/01/15 09:32:00.000,n,15,7.92,2.88,11.16,27.9,50.9,1010.72,0,0,0,0,819.02376
2021/01/15 09:33:00.008,n,87,2.52,1.08,4.68,28,51,1010.72,0,0,0,0,823.9032
2021/01/15 09:34:00.005,n,39,6.12,4.68,6.84,28.1,50.5,1010.72,0,0,0,0,826.33328
2021/01/15 09:35:00.002,n,33,7.2,5.04,8.64,27.9,51.3,1010.72,0,0,0,0,827.83688
2021/01/15 09:36:00.000,n,148,1.8,1.44,3.24,27.6,51.3,1010.72,0,0,0,0,829.05184
2021/01/15 09:37:00.000,n,45,5.4,3.96,6.12,27.6,51,1010.72,0,0,0,0,831.36536
2021/01/15 09:38:00.000,n,254,4.32,1.08,5.76,27.6,52.3,1010.72,0,0,0,0,837.20152
2021/01/15 09:39:00.000,n,230,4.68,3.96,5.04,27.7,51.8,1010.62,0,0,0,0,838.3884
2021/01/15 09:40:00.005,n,250,5.04,3.96,7.2,27.7,54.5,1010.62,0,0,0,0,839.8932
2021/01/15 09:41:00.002,n,301,2.88,1.8,3.96,27.8,56,1010.62,0,0,0,0,840.25728
2021/01/15 09:42:00.000,n,242,3.24,2.16,3.96,27.8,52.5,1010.62,0,0,0,0,842.52624
2021/01/15 09:43:00.000,n,119,1.08,0.72,1.8,27.8,51.1,1010.62,0,0,0,0,840.9848
2021/01/15 09:44:00.010,n,82,1.8,0.72,3.6,28,50.1,1010.62,0,0,0,0,845.62408
2021/01/15 09:45:00.007,n,37,5.76,5.04,6.12,28.1,50.1,1010.62,0,0,0,0,844.97464
2021/01/15 09:46:00.000,n,18,8.28,7.56,9.36,28.4,49.7,1010.62,0,0,0,0,847.27296
2021/01/15 09:47:00.000,n,43,5.76,3.6,7.56,28.4,49.2,1010.52,0,0,0,0,847.30592
2021/01/15 09:48:00.000,n,64,11.52,9,13.32,28.3,48.8,1010.52,0,0,0,0,850.89416
2021/01/15 09:49:00.000,n,57,7.92,7.2,8.28,28.1,48.9,1010.52,0,0,0,0,855.86856
2021/01/15 09:50:00.009,n,65,9.36,8.28,10.08,28,49.6,1010.52,0,0,0,0,854.5584
2021/01/15 09:51:00.006,n,82,7.56,4.68,9.36,28.2,49.1,1010.52,0,0,0,0,857.16336
2021/01/15 09:52:00.003,n,39,9,6.48,14.04,28.4,48.8,1010.52,0,0,0,0,859.26176
2021/01/15 09:53:00.000,n,344,10.8,7.2,12.24,28.4,50.7,1010.52,0,0,0,0,860.58656
2021/01/15 09:54:00.014,n,231,2.88,0.36,4.68,28.2,50.5,1010.52,0,0,0,0,865.81272
2021/01/15 09:55:00.000,n,0,6.84,5.04,9.72,28.1,50.5,1010.52,0,0,0,0,872.4936
2021/01/15 09:56:00.000,n,348,6.12,1.44,11.16,28.1,49.4,1010.62,0,0,0,0,878.25656
2021/01/15 09:57:00.005,n,8,5.4,4.32,6.12,28.1,49.9,1010.62,0,0,0,0,876.83776
2021/01/15 09:58:00.002,n,7,7.92,7.2,8.64,28.2,49.6,1010.62,0,0,0,0,873.86448
2021/01/15 09:59:00.000,n,28,5.76,5.04,6.48,28.2,49.6,1010.52,0,0,0,0,871.41696
2021/01/15 10:00:00.000,n,357,9.36,7.2,10.8,28.2,49.7,1010.52,0,0,0,0,879.61488
2021/01/15 10:01:00.009,n,358,5.76,4.68,8.28,28.1,50.3,1010.52,0,0,0,0,879.50408
2021/01/15 10:02:00.006,n,28,12.96,8.64,15.12,28.1,50.3,1010.52,0,0,0,0,885.35768
2021/01/15 10:03:00.004,n,37,10.440002,5.76,12.24,28.2,50,1010.52,0,0,0,0,893.21472
2021/01/15 10:04:00.001,n,159,3.96,0.72,7.2,28.2,50.5,1010.52,0,0,0,0,902.10176
2021/01/15 10:05:00.000,n,21,9.72,7.92,11.52,28.4,49.7,1010.52,0,0,0,0,903.85864
2021/01/15 10:06:00.000,n,32,12.24,11.16,13.68,28.4,49.7,1010.42,0,0,0,0,899.51112
2021/01/15 10:07:00.000,n,41,6.84,4.68,8.64,28.4,49.4,1010.52,0,0,0,0,893.64352
2021/01/15 10:08:00.006,n,54,6.12,4.68,7.2,28.3,49.7,1010.42,0,0,0,0,896.69832
2021/01/15 10:09:00.004,n,102,10.440002,10.08,11.16,28.3,49,1010.42,0,0,0,0,894.62368
2021/01/15 10:10:00.001,n,347,1.44,0.72,3.6,28.3,49.3,1010.42,0,0,0,0,890.51632
2021/01/15 10:11:00.014,n,47,6.12,5.4,6.84,28.5,49.5,1010.32,0,0,0,0,893.93552
2021/01/15 10:12:00.012,n,52,5.76,5.04,6.48,28.8,48.6,1010.32,0,0,0,0,898.91936
2021/01/15 10:13:00.000,n,34,12.6,11.88,13.32,28.8,47.8,1010.32,0,0,0,0,902.74384
2021/01/15 10:14:00.000,n,6,2.16,0.36,4.32,28.7,48.2,1010.32,0,0,0,0,903.27544
2021/01/15 10:15:00.004,n,49,5.76,2.16,7.56,28.9,47.5,1010.32,0,0,0,0,906.9644
2021/01/15 10:16:00.000,n,32,11.16,9.72,12.6,28.9,46.7,1010.22,0,0,0,0,907.53264
2021/01/15 10:17:00.000,n,10,11.88,9.72,12.96,28.7,46.9,1010.22,0,0,0,0,907.72
2021/01/15 10:18:00.008,n,113,3.24,1.08,5.76,28.7,47.7,1010.32,0,0,0,0,907.48104
2021/01/15 10:19:00.005,n,256,3.96,2.52,5.04,28.9,47.6,1010.32,0,0,0,0,912.6004
2021/01/15 10:20:00.002,n,5,3.96,1.8,6.48,29.1,47.1,1010.32,0,0,0,0,913.21992
2021/01/15 10:21:00.015,n,67,2.88,1.8,5.04,29.3,47.4,1010.32,0,0,0,0,915.81088
2021/01/15 10:22:00.000,n,36,7.56,5.04,10.8,29.5,45.9,1010.32,0,0,0,0,919.36248
2021/01/15 10:23:00.000,n,4,14.4,13.68,15.12,29.4,45.6,1010.32,0,0,0,0,915.4172
2021/01/15 10:24:00.000,n,21,11.52,10.440002,11.88,29.2,46.1,1010.32,0,0,0,0,918.44176
2021/01/15 10:25:00.003,n,11,7.92,6.48,9,29,46.6,1010.32,0,0,0,0,919.96736
2021/01/15 10:26:00.000,n,278,2.16,1.44,2.88,29,46.6,1010.32,0,0,0,0,923.18024
2021/01/15 10:27:00.000,n,76,7.2,5.04,11.52,29.2,46,1010.32,0,0,0,0,926.5964
2021/01/15 10:28:00.011,n,31,6.48,5.76,6.84,29.4,45.1,1010.32,0,0,0,0,931.64488
2021/01/15 10:29:00.008,n,135,7.92,7.2,8.64,29.5,44.7,1010.22,0,0,0,0,933.55376
2021/01/15 10:30:00.005,n,59,6.12,2.52,8.28,29.4,44.9,1010.22,0,0,0,0,931.63816
2021/01/15 10:31:00.002,n,99,7.56,5.76,9,29.4,45.2,1010.22,0,0,0,0,932.56136
2021/01/15 10:32:00.000,n,58,7.56,0.72,15.12,29.4,45,1010.12,0,0,0,0,933.71368
2021/01/15 10:33:00.000,n,20,7.92,3.96,11.52,29.3,43.3,1010.12,0,0,0,0,933.4964
2021/01/15 10:34:00.000,n,80,8.28,6.84,16.919998,29.3,44.1,1010.12,0,0,0,0,935.19808
2021/01/15 10:35:00.006,n,7,9.72,9.72,10.08,29.5,43.4,1010.12,0,0,0,0,935.70312
2021/01/15 10:36:00.004,n,29,7.56,3.24,10.8,29.6,43.7,1010.12,0,0,0,0,939.45528
2021/01/15 10:37:00.001,n,21,7.56,5.4,9,29.7,43.8,1010.22,0,0,0,0,943.672
2021/01/15 10:38:00.000,n,280,9.72,5.76,12.24,29.7,44.1,1010.22,0,0,0,0,949.45832
2021/01/15 10:39:00.012,n,41,1.8,0.36,2.88,29.7,44.3,1010.12,0,0,0,0,952.3416
2021/01/15 10:40:00.000,n,3,5.04,3.96,6.48,29.8,42.7,1010.12,0,0,0,0,951.04688
2021/01/15 10:41:00.000,n,39,17.28,15.84,18.359998,29.8,42.3,1010.12,0,0,0,0,948.63784
2021/01/15 10:42:00.003,n,6,8.28,7.56,9.36,29.9,42.2,1010.12,0,0,0,0,949.03232
2021/01/15 10:43:00.000,n,16,7.92,3.6,10.08,29.7,42.7,1010.12,0,0,0,0,951.52944
2021/01/15 10:44:00.000,n,23,7.92,7.2,7.92,29.7,42.8,1010.12,0,0,0,0,953.33096
2021/01/15 10:45:00.000,n,24,6.12,5.4,7.2,29.8,42,1010.12,0,0,0,0,952.9188
2021/01/15 10:46:00.008,n,37,10.8,3.96,14.04,29.8,42.6,1010.12,0,0,0,0,953.89496
2021/01/15 10:47:00.005,n,25,8.28,7.2,9,29.8,42.6,1010.12,0,0,0,0,954.15464
2021/01/15 10:48:00.002,n,35,7.92,6.48,9.72,29.7,42.1,1010.02,0,0,0,0,953.92032
2021/01/15 10:49:00.000,n,0,5.76,5.4,6.12,29.6,42.5,1010.02,0,0,0,0,959.3936
2021/01/15 10:50:00.000,n,99,2.88,2.16,3.24,29.6,41.8,1009.92,0,0,0,0,964.29456
2021/01/15 10:51:00.000,n,70,3.96,2.16,5.76,29.6,42.5,1009.92,0,0,0,0,964.65488
2021/01/15 10:52:00.006,n,47,7.2,5.76,8.28,29.6,43,1009.92,0,0,0,0,966.9652
2021/01/15 10:53:00.004,n,83,5.76,5.04,6.84,29.7,43.9,1009.92,0,0,0,0,967.05352
2021/01/15 10:54:00.000,n,46,6.12,0.36,8.64,29.8,44,1009.92,0,0,0,0,967.16704
2021/01/15 10:55:00.000,n,34,19.8,18.72,20.880002,30,43.1,1009.92,0,0,0,0,968.87448
2021/01/15 10:56:00.012,n,51,10.08,9.36,11.88,29.8,43.6,1009.82,0,0,0,0,968.65416
2021/01/15 10:57:00.010,n,52,20.16,9,25.56,29.7,42.6,1009.82,0,0,0,0,967.42552
2021/01/15 10:58:00.000,n,35,8.28,7.2,9,29.5,43.1,1009.82,0,0,0,0,966.76344
2021/01/15 10:59:00.003,n,344,4.68,3.6,5.76,29.4,45.7,1009.82,0,0,0,0,964.95176
2021/01/15 11:00:00.000,n,26,5.4,3.24,7.2,29.4,43.4,1009.82,0,0,0,0,963.61192
2021/01/15 11:01:00.000,n,40,2.52,2.16,3.6,29.8,42.8,1009.82,0,0,0,0,961.11176
2021/01/15 11:02:00.000,n,125,3.96,0.72,5.76,29.9,43.8,1009.82,0,0,0,0,963.62456
2021/01/15 11:03:00.007,n,78,6.12,5.04,7.56,29.8,44.3,1009.72,0,0,0,0,964.62328
2021/01/15 11:04:00.004,n,43,10.440002,9,12.24,29.9,44.5,1009.72,0,0,0,0,968.34568
2021/01/15 11:05:00.002,n,48,15.48,14.04,18,29.9,44.3,1009.72,0,0,0,0,968.90624
2021/01/15 11:06:00.016,n,71,11.88,9.72,14.4,29.7,44.2,1009.72,0,0,0,0,972.87184
2021/01/15 11:07:00.000,n,158,9.36,6.12,14.04,29.6,44.4,1009.62,0,0,0,0,974.7012
2021/01/15 11:08:00.000,n,75,16.2,15.12,17.64,29.7,43.9,1009.62,0,0,0,0,975.03544
2021/01/15 11:09:00.000,n,90,7.92,7.2,10.08,29.6,44.4,1009.62,0,0,0,0,976.55336
2021/01/15 11:10:00.005,n,36,4.68,2.52,12.24,29.7,44.7,1009.62,0,0,0,0,975.51424
2021/01/15 11:11:00.002,n,44,7.2,1.8,11.88,30,45.1,1009.62,0,0,0,0,974.32296
2021/01/15 11:12:00.000,n,28,9,5.76,10.8,30.2,44.9,1009.62,0,0,0,0,976.78616
2021/01/15 11:13:00.012,n,25,14.04,10.440002,15.48,30.1,44.7,1009.62,0,0,0,0,978.81728
2021/01/15 11:14:00.009,n,46,15.48,13.68,17.64,29.7,45.7,1009.62,0,0,0,0,978.97432
2021/01/15 11:15:00.006,n,31,19.08,18.72,20.519998,29.4,46,1009.62,0,0,0,0,976.49656
2021/01/15 11:16:00.000,n,33,12.6,9,15.48,29.2,47,1009.62,0,0,0,0,977.49088
2021/01/15 11:17:00.000,n,58,13.32,4.32,19.44,29.3,47,1009.52,0,0,0,0,981.14
2021/01/15 11:18:00.000,n,14,20.16,18.72,21.24,29.3,47.1,1009.52,0,0,0,0,982.67544
2021/01/15 11:19:00.000,n,44,17.28,15.84,17.64,29.2,47.3,1009.42,0,0,0,0,982.38736
2021/01/15 11:20:00.008,n,58,10.440002,9.72,11.52,29.1,48,1009.52,0,0,0,0,990.21048
2021/01/15 11:21:00.005,n,95,3.6,1.08,5.76,29.3,47.2,1009.52,0,0,0,0,992.33776
2021/01/15 11:22:00.002,n,36,13.32,12.24,14.4,29.5,47.2,1009.52,0,0,0,0,988.66272
2021/01/15 11:23:00.000,n,18,10.08,8.28,10.8,29.5,46.9,1009.42,0,0,0,0,984.32192
2021/01/15 11:24:00.011,n,74,3.6,1.44,7.92,29.3,47.7,1009.52,0,0,0,0,988.51224
2021/01/15 11:25:00.000,n,17,5.4,1.44,9,29.6,47.7,1009.42,0,0,0,0,990.2792
2021/01/15 11:26:00.000,n,27,7.56,7.2,7.92,29.8,46.5,1009.42,0,0,0,0,998.44296
2021/01/15 11:27:00.003,n,42,15.48,14.04,16.56,29.6,47.2,1009.32,0,0,0,0,1006.8558
2021/01/15 11:28:00.000,n,64,7.2,6.48,7.92,29.7,47.3,1009.32,0,0,0,0,1021.5132
2021/01/15 11:29:00.000,n,26,7.92,2.16,13.68,29.9,46.8,1009.32,0,0,0,0,1040.4268
2021/01/15 11:30:00.009,n,0,6.84,2.88,8.64,30,46.3,1009.32,0,0,0,0,1040.733
2021/01/15 11:31:00.006,n,82,14.76,12.6,16.919998,30,46.5,1009.32,0,0,0,0,1052.323
2021/01/15 11:32:00.002,n,40,14.4,12.6,16.56,30,45.9,1009.32,0,0,0,0,1044.735
2021/01/15 11:33:00.016,n,45,8.28,8.28,8.64,29.6,46.3,1009.32,0,0,0,0,1042.3896
2021/01/15 11:34:00.000,n,35,12.96,11.16,14.76,29.4,47.3,1009.32,0,0,0,0,1049.5282
2021/01/15 11:35:00.000,n,42,23.04,15.12,29.88,29.4,46.6,1009.22,0,0,0,0,1048.9782
2021/01/15 11:36:00.000,n,48,10.8,9.72,12.24,29.2,47.3,1009.22,0,0,0,0,1021.0436
2021/01/15 11:37:00.005,n,54,9,5.76,13.32,29.1,47.6,1009.32,0,0,0,0,990.0604
2021/01/15 11:38:00.002,n,38,20.880002,18.359998,23.759998,29.2,47.7,1009.22,0,0,0,0,989.17064
2021/01/15 11:39:00.000,n,9,16.56,12.6,18.72,29.2,47.5,1009.32,0,0,0,0,1001.287
2021/01/15 11:40:00.012,n,348,12.24,9,15.12,29.3,47.4,1009.32,0,0,0,0,1013.8282
2021/01/15 11:41:00.009,n,46,10.8,8.28,13.32,29.5,47,1009.32,0,0,0,0,1018.4886
2021/01/15 11:42:00.007,n,24,2.52,0.72,3.96,29.6,47.2,1009.32,0,0,0,0,1028.0752
2021/01/15 11:43:00.000,n,76,5.4,3.24,10.08,29.8,46.5,1009.32,0,0,0,0,1033.1234
2021/01/15 11:44:00.001,n,49,14.04,10.08,20.519998,29.9,45.7,1009.32,0,0,0,0,1040.6356
2021/01/15 11:45:00.000,n,54,14.76,11.88,17.28,29.8,46,1009.22,0,0,0,0,1034.7414
2021/01/15 11:46:00.000,n,30,6.48,4.68,7.92,29.7,46.6,1009.22,0,0,0,0,974.57944
2021/01/15 11:47:00.007,n,74,7.56,5.4,8.64,29.9,46.2,1009.22,0,0,0,0,971.44192
2021/01/15 11:48:00.006,n,13,12.24,6.84,18.359998,30.1,45.3,1009.22,0,0,0,0,807.73
2021/01/15 11:49:00.003,n,42,18.359998,15.84,20.519998,29.9,46.1,1009.12,0,0,0,0,1016.1322
2021/01/15 11:50:00.000,n,48,18,15.84,19.44,29.7,46.3,1009.22,0,0,0,0,997.49024
2021/01/15 11:51:00.013,n,46,18,15.84,21.599998,29.5,46.5,1009.22,0,0,0,0,998.6168
2021/01/15 11:52:00.000,n,54,13.32,12.6,16.2,29.4,46.5,1009.22,0,0,0,0,1005.4492
2021/01/15 11:53:00.000,n,40,15.12,8.64,20.880002,29.5,46.3,1009.12,0,0,0,0,1004.0108
2021/01/15 11:54:00.005,n,44,13.68,9.72,18.72,29.6,46,1009.22,0,0,0,0,998.3804
2021/01/15 11:55:00.002,n,35,21.24,19.08,22.319998,29.5,46.2,1009.22,0,0,0,0,997.02944
2021/01/15 11:56:00.000,n,51,16.919998,15.48,18,29.5,45.8,1009.22,0,0,0,0,993.89864
2021/01/15 11:57:00.000,n,38,8.64,5.76,11.88,29.5,46,1009.22,0,0,0,0,991.6204
2021/01/15 11:58:00.006,n,73,16.919998,11.88,19.08,29.6,45.9,1009.22,0,0,0,0,992.25216
2021/01/15 11:59:00.004,n,44,9.36,3.96,11.88,29.6,45.8,1009.22,0,0,0,0,989.37256
2021/01/15 12:00:00.002,n,15,13.32,9.36,18.72,29.7,45.2,1009.22,0,0,0,0,988.2124
2021/01/15 12:01:00.000,n,49,9.36,2.88,14.04,29.6,45.3,1009.22,0,0,0,0,989.06544
2021/01/15 12:02:00.000,n,76,13.68,10.440002,16.2,29.6,45.4,1009.22,0,0,0,0,987.39672
2021/01/15 12:03:00.000,n,59,11.16,10.440002,12.24,29.6,46.1,1009.22,0,0,0,0,1000.3892
2021/01/15 12:04:00.006,n,32,17.64,12.96,21.24,29.8,44.9,1009.22,0,0,0,0,1008.7898
2021/01/15 12:05:00.003,n,26,16.2,14.76,20.519998,29.6,45.5,1009.22,0,0,0,0,1002.5306
2021/01/15 12:06:00.000,n,11,6.84,4.68,11.16,29.5,45.7,1009.22,0,0,0,0,978.29056
2021/01/15 12:07:00.000,n,42,6.84,3.6,10.440002,29.6,45.7,1009.22,0,0,0,0,983.91752
2021/01/15 12:08:00.011,n,32,11.16,6.48,16.56,30,44.7,1009.12,0,0,0,0,985.86232
2021/01/15 12:09:00.005,n,31,16.56,14.76,19.08,30,44.6,1009.12,0,0,0,0,986.10104
2021/01/15 12:10:00.000,n,25,12.96,9.72,14.4,29.8,44.8,1009.12,0,0,0,0,987.43272
2021/01/15 12:11:00.000,n,34,16.56,15.12,20.16,29.7,44.9,1009.12,0,0,0,0,985.39256
