"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/22 08:09:00.000,n,145,4.32,3.24,5.04,23.2,58.3,1016.22,0,0,0,0,651.93184
2021/01/22 08:10:00.000,n,190,3.24,1.8,3.96,23.3,58.5,1016.22,0,0,0,0,648.65484
2021/01/22 08:11:00.006,n,257,7.2,6.48,8.28,23.4,59.9,1016.22,0,0,0,0,630.07268
2021/01/22 08:12:00.003,n,277,2.16,1.08,3.24,23.5,60.5,1016.22,0,0,0,0,611.86348
2021/01/22 08:13:00.000,n,154,3.6,3.24,4.68,23.6,58.4,1016.22,0,0,0,0,563.51048
2021/01/22 08:14:00.012,n,105,5.4,3.96,6.12,23.7,56.9,1016.22,0,0,0,0,664.90728
2021/01/22 08:15:00.010,n,159,4.32,3.96,5.04,23.7,57.4,1016.22,0,0,0,0,610.67592
2021/01/22 08:16:00.000,n,194,1.08,0.36,1.44,23.8,57.3,1016.22,0,0,0,0,591.18524
2021/01/22 08:17:00.001,n,25,1.44,0.72,2.52,23.9,57.3,1016.22,0,0,0,0,544.7204
2021/01/22 08:18:00.000,n,80,8.28,7.2,9.36,24,55.7,1016.22,0,0,0,0,588.12584
2021/01/22 08:19:00.000,n,49,3.6,1.8,5.4,24,56.4,1016.22,0,0,0,0,586.55388
2021/01/22 08:20:00.008,n,173,0.72,0.36,1.08,24,56.4,1016.22,0,0,0,0,533.58484
2021/01/22 08:21:00.005,n,262,2.16,1.8,2.52,24.1,56.8,1016.22,0,0,0,0,599.38196
2021/01/22 08:22:00.002,n,196,2.52,2.16,3.24,24.2,56,1016.22,0,0,0,0,584.82356
2021/01/22 08:23:00.000,n,170,2.88,2.16,3.6,24.3,55.2,1016.22,0,0,0,0,565.29792
2021/01/22 08:24:00.010,n,194,6.48,5.76,7.56,24.3,54.7,1016.12,0,0,0,0,501.06844
2021/01/22 08:25:00.000,n,158,4.32,2.88,4.32,24.2,54.6,1016.12,0,0,0,0,447.95232
2021/01/22 08:26:00.000,n,145,6.12,5.76,6.48,24.2,54.8,1016.12,0,0,0,0,479.72536
2021/01/22 08:27:00.001,n,171,3.6,2.88,4.32,24.1,55,1016.12,0,0,0,0,547.11952
2021/01/22 08:28:00.000,n,106,2.88,1.08,5.4,24.1,54.7,1016.02,0,0,0,0,474.67288
2021/01/22 08:29:00.000,n,58,3.6,2.88,4.32,24.1,54.3,1016.02,0,0,0,0,538.64904
2021/01/22 08:30:00.008,n,358,1.44,1.08,1.8,24.1,54.3,1016.02,0,0,0,0,442.85284
2021/01/22 08:31:00.003,n,38,6.84,5.76,7.56,24.1,53.6,1016.02,0,0,0,0,408.97224
2021/01/22 08:32:00.000,n,33,5.04,4.68,5.4,24,53.6,1015.92,0,0,0,0,413.9292
2021/01/22 08:33:00.015,n,20,1.8,1.44,2.88,23.9,53.6,1015.92,0,0,0,0,438.62492
2021/01/22 08:34:00.000,n,55,3.24,2.52,3.6,24,52.7,1016.02,0,0,0,0,419.25756
2021/01/22 08:35:00.000,n,353,1.8,1.44,2.52,24.1,53.2,1016.02,0,0,0,0,406.49024
2021/01/22 08:36:00.000,n,105,0.72,0,0.72,24.3,53.5,1016.02,0,0,0,0,448.67928
2021/01/22 08:37:00.003,n,276,2.16,0.36,2.88,24.4,52.4,1016.02,0,0,0,0,460.44684
2021/01/22 08:38:00.000,n,240,5.4,5.04,6.48,24.5,54,1016.02,0,0,0,0,533.62556
2021/01/22 08:39:00.000,n,211,2.88,2.16,3.6,24.6,53.9,1016.02,0,0,0,0,597.34808
2021/01/22 08:40:00.011,n,105,7.56,7.2,8.28,24.6,52.2,1015.92,0,0,0,0,575.0846
2021/01/22 08:41:00.009,n,43,5.04,5.04,5.4,24.6,51.9,1015.92,0,0,0,0,619.82488
2021/01/22 08:42:00.005,n,31,1.44,0.72,3.24,24.6,52.7,1015.92,0,0,0,0,596.84944
2021/01/22 08:43:00.000,n,40,2.16,0.72,4.68,24.6,52.9,1015.92,0,0,0,0,520.13356
2021/01/22 08:44:00.000,n,5,1.8,0.72,3.6,24.8,52.8,1015.92,0,0,0,0,198.71906
2021/01/22 08:45:00.000,n,52,4.32,2.16,5.4,24.9,52.6,1015.92,0,0,0,0,377.6888
2021/01/22 08:46:00.000,n,80,5.76,5.04,6.12,24.9,50.8,1015.92,0,0,0,0,747.00424
2021/01/22 08:47:00.006,n,64,6.84,5.76,7.56,24.7,51.9,1015.92,0,0,0,0,572.44096
2021/01/22 08:48:00.003,n,109,2.88,1.44,3.6,24.6,52.2,1015.92,0,0,0,0,587.72752
2021/01/22 08:49:00.000,n,62,1.44,1.08,2.16,24.7,52.2,1015.92,0,0,0,0,373.79932
2021/01/22 08:50:00.013,n,197,4.32,3.24,5.04,24.9,51.6,1015.92,0,0,0,0,409.71788
2021/01/22 08:51:00.011,n,231,2.88,2.52,3.24,24.9,51.5,1015.92,0,0,0,0,375.38256
2021/01/22 08:52:00.000,n,68,2.52,1.8,4.32,25,51.8,1015.92,0,0,0,0,314.71026
2021/01/22 08:53:00.000,n,160,5.76,3.6,8.28,25,51.3,1015.92,0,0,0,0,425.2852
2021/01/22 08:54:00.001,n,159,4.68,3.24,5.04,25,50.7,1015.92,0,0,0,0,520.10396
2021/01/22 08:55:00.000,n,195,1.08,0.72,1.44,25,49.4,1015.92,0,0,0,0,686.364
2021/01/22 08:56:00.000,n,131,1.08,0.72,1.8,24.9,49.6,1015.92,0,0,0,0,764.00504
2021/01/22 08:57:00.010,n,164,2.16,1.08,2.88,25.1,48.7,1015.92,0,0,0,0,808.41016
2021/01/22 08:58:00.007,n,85,2.16,1.08,3.24,25.2,49.3,1016.02,0,0,0,0,822.89928
2021/01/22 08:59:00.004,n,338,2.52,1.08,6.48,25.4,48.6,1016.02,0,0,0,0,821.36368
2021/01/22 09:00:00.002,n,78,4.68,3.96,5.4,25.5,48.9,1016.02,0,0,0,0,817.53
2021/01/22 09:01:00.000,n,289,1.08,0.72,1.8,25.5,48.6,1016.02,0,0,0,0,815.35752
2021/01/22 09:02:00.000,n,105,2.52,1.08,3.96,25.7,48.6,1016.02,0,0,0,0,814.57872
2021/01/22 09:03:00.000,n,118,5.04,3.96,5.76,25.9,47.6,1016.02,0,0,0,0,822.20504
2021/01/22 09:04:00.006,n,74,3.24,2.52,3.96,26.1,47.3,1016.02,0,0,0,0,826.6576
2021/01/22 09:05:00.004,n,66,5.4,5.04,5.76,26.2,46.1,1016.02,0,0,0,0,833.02152
2021/01/22 09:06:00.000,n,46,5.4,4.68,6.48,26.3,46.2,1016.02,0,0,0,0,841.74096
2021/01/22 09:07:00.012,n,205,3.24,1.44,5.04,26.3,45.8,1016.02,0,0,0,0,844.0432
2021/01/22 09:08:00.010,n,145,11.16,9,12.24,26.3,44.9,1016.02,0,0,0,0,811.7236
2021/01/22 09:09:00.006,n,148,7.56,2.88,10.8,26.1,45.5,1015.92,0,0,0,0,833.40112
2021/01/22 09:10:00.000,n,50,3.6,2.16,4.68,25.8,46.3,1016.02,0,0,0,0,325.92768
2021/01/22 09:11:00.000,n,44,2.88,1.44,4.32,25.9,46.6,1016.02,0,0,0,0,690.86512
2021/01/22 09:12:00.000,n,42,9.72,9,12.24,25.9,44.8,1016.02,0,0,0,0,821.15928
2021/01/22 09:13:00.000,n,87,8.64,8.28,9.36,25.7,45.5,1016.02,0,0,0,0,821.1392
2021/01/22 09:14:00.008,n,76,3.96,3.6,3.96,25.6,45.2,1016.02,0,0,0,0,830.16616
2021/01/22 09:15:00.003,n,351,0.72,0.36,1.08,25.4,45.9,1016.02,0,0,0,0,839.8308
2021/01/22 09:16:00.000,n,66,3.6,2.88,3.96,25.6,45.6,1016.02,0,0,0,0,844.75632
2021/01/22 09:17:00.013,n,354,1.8,1.08,2.52,25.8,45.1,1016.12,0,0,0,0,854.99952
2021/01/22 09:18:00.010,n,270,1.8,0,2.52,26,44.9,1016.12,0,0,0,0,866.30544
2021/01/22 09:19:00.000,n,205,2.16,1.08,3.96,26.2,44.6,1016.12,0,0,0,0,882.0452
2021/01/22 09:20:00.000,n,186,1.8,1.44,2.52,26.3,44.6,1016.12,0,0,0,0,884.0972
2021/01/22 09:21:00.001,n,180,0.72,0.36,1.44,26.5,43.9,1016.12,0,0,0,0,680.54736
2021/01/22 09:22:00.000,n,132,6.84,6.48,7.2,26.6,42.2,1016.12,0,0,0,0,321.98044
2021/01/22 09:23:00.000,n,99,3.96,3.6,4.32,26.4,43.1,1016.12,0,0,0,0,272.1733
2021/01/22 09:24:00.008,n,4,7.56,6.48,9.36,26.2,43.8,1016.02,0,0,0,0,326.9069
2021/01/22 09:25:00.005,n,54,2.52,0,3.6,26.1,44.1,1016.12,0,0,0,0,297.0964
2021/01/22 09:26:00.003,n,117,0.72,0.36,1.08,26.3,43.9,1016.12,0,0,0,0,837.42848
2021/01/22 09:27:00.000,n,87,5.4,4.32,6.84,26.4,42.9,1016.12,0,0,0,0,988.81832
2021/01/22 09:28:00.000,n,58,9,7.2,10.440002,26.4,42.5,1016.02,0,0,0,0,968.77304
2021/01/22 09:29:00.000,n,129,2.16,0.72,3.96,26.5,43,1016.02,0,0,0,0,327.7153
2021/01/22 09:30:00.000,n,28,3.24,0.72,5.4,26.5,42.6,1016.02,0,0,0,0,692.33448
2021/01/22 09:31:00.004,n,70,6.84,6.48,7.56,26.4,41.7,1016.02,0,0,0,0,960.61888
2021/01/22 09:32:00.001,n,72,5.4,2.88,6.48,26.1,42.5,1016.02,0,0,0,0,972.43216
2021/01/22 09:33:00.000,n,79,6.12,0.72,9.36,26.1,41.6,1015.92,0,0,0,0,993.88856
2021/01/22 09:34:00.012,n,85,12.24,10.8,14.4,26.2,40.9,1016.02,0,0,0,0,999.62248
2021/01/22 09:35:00.009,n,142,11.52,9.36,12.6,26.1,39.8,1016.02,0,0,0,0,993.93848
2021/01/22 09:36:00.006,n,129,13.32,12.6,13.68,26,40.7,1016.02,0,0,0,0,1026.2372
2021/01/22 09:37:00.000,n,143,7.56,4.32,10.08,25.7,42.1,1016.02,0,0,0,0,862.47056
2021/01/22 09:38:00.000,n,137,8.64,5.76,10.08,25.6,42.7,1016.02,0,0,0,0,1029.8362
2021/01/22 09:39:00.000,n,44,6.12,3.6,7.2,25.6,44.4,1015.92,0,0,0,0,1018.963
2021/01/22 09:40:00.007,n,91,9,7.2,10.08,26,43.7,1015.92,0,0,0,0,977.42032
2021/01/22 09:41:00.004,n,96,9.72,7.92,12.96,26.3,42.7,1015.82,0,0,0,0,984.94272
2021/01/22 09:42:00.001,n,136,1.08,0,2.52,26.4,42.6,1015.92,0,0,0,0,983.30904
2021/01/22 09:43:00.000,n,122,6.84,3.24,10.8,26.6,42,1015.92,0,0,0,0,985.9496
2021/01/22 09:44:00.012,n,102,8.28,7.56,9,26.6,41.7,1015.92,0,0,0,0,976.90416
2021/01/22 09:45:00.009,n,124,3.96,2.16,5.76,26.3,41.8,1015.92,0,0,0,0,981.18392
2021/01/22 09:46:00.000,n,80,9.72,9.36,10.08,26.2,42.3,1015.82,0,0,0,0,987.46976
2021/01/22 09:47:00.003,n,98,9.36,8.28,11.16,26.1,42.8,1015.92,0,0,0,0,207.15058
2021/01/22 09:48:00.000,n,60,8.64,7.92,9.36,26.1,43,1015.92,0,0,0,0,226.8274
2021/01/22 09:49:00.000,n,95,3.6,2.52,3.96,26.1,42.6,1015.92,0,0,0,0,781.6324
2021/01/22 09:50:00.000,n,10,3.6,3.24,4.68,26.1,42.4,1016.02,0,0,0,0,1095.693
2021/01/22 09:51:00.007,n,3,4.68,4.32,5.4,26,41.7,1016.02,0,0,0,0,350.22032
2021/01/22 09:52:00.005,n,349,3.24,2.16,5.4,26,41.9,1016.02,0,0,0,0,352.45544
2021/01/22 09:53:00.002,n,47,1.08,0.36,1.44,26.1,42.4,1016.02,0,0,0,0,508.73292
2021/01/22 09:54:00.016,n,256,2.88,2.52,3.24,26.2,43,1016.02,0,0,0,0,1090.5438
2021/01/22 09:55:00.000,n,114,6.84,6.12,7.56,26.4,40.7,1016.02,0,0,0,0,1059.0368
2021/01/22 09:56:00.000,n,83,10.440002,8.28,11.52,26.3,42,1016.02,0,0,0,0,1063.1838
2021/01/22 09:57:00.000,n,126,10.440002,5.04,25.199998,26.5,41.7,1016.02,0,0,0,0,1063.7008
2021/01/22 09:58:00.004,n,121,6.48,1.44,10.8,26.5,41.9,1016.02,0,0,0,0,1059.9636
2021/01/22 09:59:00.001,n,126,10.08,9.36,11.16,26.4,42.2,1015.92,0,0,0,0,1056.7218
2021/01/22 10:00:00.000,n,155,11.88,9,13.68,26.3,41.9,1015.92,0,0,0,0,1062.0344
2021/01/22 10:01:00.011,n,173,7.56,6.48,8.28,26.4,41.9,1015.92,0,0,0,0,1069.2848
2021/01/22 10:02:00.008,n,197,3.24,0.72,6.48,26.4,42.1,1015.92,0,0,0,0,756.78192
2021/01/22 10:03:00.005,n,102,3.6,1.44,5.4,26.5,42.6,1015.92,0,0,0,0,248.54584
2021/01/22 10:04:00.000,n,95,6.48,4.68,8.28,26.7,41.8,1015.92,0,0,0,0,226.72088
2021/01/22 10:05:00.000,n,81,5.4,2.88,7.56,26.6,42.4,1015.92,0,0,0,0,225.4367
2021/01/22 10:06:00.000,n,158,7.92,6.84,8.64,26.5,42,1015.92,0,0,0,0,238.23578
2021/01/22 10:07:00.000,n,136,7.2,2.88,9.36,26.3,42.2,1015.92,0,0,0,0,263.96118
2021/01/22 10:08:00.007,n,53,1.08,0.36,1.8,26.2,42.8,1015.92,0,0,0,0,280.72174
2021/01/22 10:09:00.005,n,111,7.2,6.48,8.64,26.2,43.1,1015.92,0,0,0,0,287.79388
2021/01/22 10:10:00.001,n,115,2.88,1.44,3.96,26.1,43.7,1015.92,0,0,0,0,292.06086
2021/01/22 10:11:00.014,n,68,8.64,8.28,9.36,26.1,43,1015.82,0,0,0,0,304.0033
2021/01/22 10:12:00.011,n,97,1.08,0.36,1.8,25.9,44.1,1015.82,0,0,0,0,301.44226
2021/01/22 10:13:00.000,n,27,5.4,3.24,7.2,25.9,44.4,1015.82,0,0,0,0,302.36054
2021/01/22 10:14:00.000,n,59,3.96,1.44,6.84,25.9,43.8,1015.82,0,0,0,0,309.6051
2021/01/22 10:15:00.002,n,26,9.36,8.64,10.440002,25.8,44,1015.82,0,0,0,0,318.98864
2021/01/22 10:16:00.000,n,9,9.72,9,10.08,25.8,44.4,1015.72,0,0,0,0,326.36414
2021/01/22 10:17:00.000,n,71,3.24,1.44,5.76,25.7,45.1,1015.72,0,0,0,0,348.24952
2021/01/22 10:18:00.010,n,17,7.92,5.4,10.440002,25.8,44,1015.82,0,0,0,0,558.02916
2021/01/22 10:19:00.006,n,8,10.08,9.72,10.8,25.7,44.2,1015.82,0,0,0,0,735.32744
2021/01/22 10:20:00.003,n,36,9.36,8.64,9.72,25.7,44.5,1015.82,0,0,0,0,841.43648
2021/01/22 10:21:00.001,n,21,3.6,1.8,6.48,25.7,44.4,1015.72,0,0,0,0,1091.222
2021/01/22 10:22:00.000,n,12,6.48,5.76,7.92,25.8,44.4,1015.72,0,0,0,0,1079.8944
2021/01/22 10:23:00.000,n,30,5.76,2.88,7.92,26,43.4,1015.72,0,0,0,0,1072.2584
2021/01/22 10:24:00.000,n,357,8.64,8.28,9.36,26.1,45.4,1015.72,0,0,0,0,1067.0204
2021/01/22 10:25:00.002,n,17,3.96,1.44,7.2,26.2,43.2,1015.72,0,0,0,0,1072.4586
2021/01/22 10:26:00.000,n,50,13.68,12.24,15.84,26.3,42.9,1015.72,0,0,0,0,1079.4844
2021/01/22 10:27:00.000,n,34,7.56,6.12,8.28,26.3,43.3,1015.72,0,0,0,0,1089.0564
2021/01/22 10:28:00.010,n,43,10.08,5.76,13.32,26.5,43,1015.72,0,0,0,0,1092.6904
2021/01/22 10:29:00.003,n,37,14.04,9,18.359998,26.6,41.7,1015.72,0,0,0,0,1092.3242
2021/01/22 10:30:00.000,n,64,11.88,11.16,12.96,26.5,42,1015.72,0,0,0,0,1094.1186
2021/01/22 10:31:00.000,n,44,3.24,1.08,4.32,26.4,42.8,1015.82,0,0,0,0,1099.7904
2021/01/22 10:32:00.000,n,62,7.92,6.84,10.08,26.6,42.4,1015.82,0,0,0,0,1099.8622
2021/01/22 10:33:00.000,n,42,15.48,6.48,18,26.7,41.6,1015.72,0,0,0,0,1093.4648
2021/01/22 10:34:00.000,n,28,13.68,12.24,14.76,26.7,40.6,1015.72,0,0,0,0,1077.6324
2021/01/22 10:35:00.004,n,23,10.8,10.08,12.24,26.5,40.9,1015.72,0,0,0,0,1073.3218
2021/01/22 10:36:00.001,n,32,3.6,2.88,3.6,26.3,40.8,1015.72,0,0,0,0,1072.3448
2021/01/22 10:37:00.000,n,133,1.8,1.08,2.16,26.4,40.7,1015.72,0,0,0,0,1058.1106
2021/01/22 10:38:00.012,n,204,1.08,0.36,2.52,26.5,40.2,1015.72,0,0,0,0,1042.0898
2021/01/22 10:39:00.009,n,277,1.44,0.72,2.52,26.8,40.6,1015.72,0,0,0,0,1051.548
2021/01/22 10:40:00.000,n,51,11.16,8.64,19.08,27.1,40.3,1015.72,0,0,0,0,1060.1178
2021/01/22 10:41:00.002,n,40,3.96,2.88,6.12,27.2,40.6,1015.62,0,0,0,0,1068.131
2021/01/22 10:42:00.000,n,66,8.28,6.48,11.16,27.1,40.7,1015.62,0,0,0,0,1066.804
2021/01/22 10:43:00.000,n,41,3.24,1.08,4.68,27.3,40.3,1015.52,0,0,0,0,1061.5674
2021/01/22 10:44:00.000,n,62,6.48,5.4,9,27.5,40.5,1015.52,0,0,0,0,1063.6356
2021/01/22 10:45:00.007,n,349,2.88,1.44,4.32,27.5,39.7,1015.52,0,0,0,0,1053.2312
2021/01/22 10:46:00.004,n,61,4.68,0.72,10.8,27.5,39.7,1015.52,0,0,0,0,1049.1904
2021/01/22 10:47:00.002,n,64,7.2,5.04,8.64,27.5,39.3,1015.52,0,0,0,0,1024.36
2021/01/22 10:48:00.016,n,43,10.440002,9.72,11.16,27.5,38.4,1015.52,0,0,0,0,1057.9542
2021/01/22 10:49:00.000,n,358,3.6,2.88,4.32,27.4,38.4,1015.42,0,0,0,0,1071.0834
2021/01/22 10:50:00.000,n,71,3.96,2.88,5.4,27.3,39.1,1015.42,0,0,0,0,1060.8448
2021/01/22 10:51:00.000,n,13,9.72,8.64,10.440002,27.2,39.2,1015.42,0,0,0,0,1052.495
2021/01/22 10:52:00.002,n,32,14.04,9.36,21.24,27.1,38.5,1015.32,0,0,0,0,1072.3046
2021/01/22 10:53:00.000,n,23,11.52,9,14.4,26.7,39.2,1015.42,0,0,0,0,1070.461
2021/01/22 10:54:00.000,n,32,15.48,14.4,16.919998,26.6,38.8,1015.42,0,0,0,0,1057.3386
2021/01/22 10:55:00.010,n,32,9,4.68,12.96,26.4,39.4,1015.42,0,0,0,0,1055.047
2021/01/22 10:56:00.007,n,74,8.64,6.84,10.440002,26.3,39.4,1015.32,0,0,0,0,1022.0038
2021/01/22 10:57:00.004,n,82,4.68,4.32,5.04,26.2,39.2,1015.42,0,0,0,0,1019.8212
2021/01/22 10:58:00.001,n,114,2.16,1.08,2.88,26.2,40.4,1015.32,0,0,0,0,1048.5376
2021/01/22 10:59:00.000,n,16,9,6.12,11.88,26.7,39.9,1015.42,0,0,0,0,1051.8606
2021/01/22 11:00:00.000,n,0,16.2,13.32,18,27.3,39.1,1015.32,0,0,0,0,1015.9412
2021/01/22 11:01:00.000,n,21,11.16,3.6,15.84,27.2,38.8,1015.32,0,0,0,0,909.18752
2021/01/22 11:02:00.007,n,289,3.96,2.88,4.68,26.8,42.3,1015.42,0,0,0,0,960.54552
2021/01/22 11:03:00.000,n,340,6.12,5.04,7.92,26.7,41.7,1015.42,0,0,0,0,1026.6732
2021/01/22 11:04:00.000,n,8,11.16,10.08,12.96,26.9,41.5,1015.42,0,0,0,0,1001.9252
2021/01/22 11:05:00.010,n,28,8.64,6.48,10.08,27,40.8,1015.42,0,0,0,0,1031.6136
2021/01/22 11:06:00.007,n,13,7.56,6.48,8.28,27,40.8,1015.42,0,0,0,0,972.70008
2021/01/22 11:07:00.000,n,42,7.2,6.12,7.92,27.1,41.2,1015.42,0,0,0,0,974.28416
2021/01/22 11:08:00.001,n,342,8.64,6.48,9.72,27,41.9,1015.42,0,0,0,0,1051.9778
2021/01/22 11:09:00.000,n,351,7.2,5.4,8.28,26.8,41.4,1015.42,0,0,0,0,1056.6408
2021/01/22 11:10:00.000,n,348,15.84,13.32,18.72,26.6,42,1015.32,0,0,0,0,1119.1786
2021/01/22 11:11:00.008,n,344,11.16,10.440002,12.96,26.4,42.9,1015.32,0,0,0,0,880.3496
2021/01/22 11:12:00.005,n,24,13.32,11.88,14.4,26.5,42.3,1015.32,0,0,0,0,1082.1222
2021/01/22 11:13:00.002,n,358,10.8,9.72,11.52,26.5,42.6,1015.32,0,0,0,0,1096.313
2021/01/22 11:14:00.000,n,13,10.440002,9.72,11.16,26.5,42.1,1015.22,0,0,0,0,1097.998
2021/01/22 11:15:00.011,n,103,4.32,1.08,8.64,26.5,42.9,1015.22,0,0,0,0,1115.3076
2021/01/22 11:16:00.000,n,32,14.4,11.88,18.72,26.8,41.1,1015.22,0,0,0,0,1160.7298
2021/01/22 11:17:00.000,n,28,17.28,16.919998,18.359998,26.7,40.5,1015.12,0,0,0,0,1190.9614
2021/01/22 11:18:00.002,n,67,9.72,7.92,11.52,26.4,41.3,1015.12,0,0,0,0,1203.5984
2021/01/22 11:19:00.000,n,46,11.16,5.04,18.359998,26.4,41.9,1015.12,0,0,0,0,1152.4322
2021/01/22 11:20:00.000,n,18,10.8,10.440002,14.04,26.4,41.9,1015.12,0,0,0,0,1146.3164
2021/01/22 11:21:00.010,n,326,2.52,1.8,3.6,26.4,41.7,1015.22,0,0,0,0,1103.24
2021/01/22 11:22:00.007,n,258,7.56,5.4,9,26.5,42.9,1015.22,0,0,0,0,1012.6768
2021/01/22 11:23:00.004,n,343,6.12,4.32,7.2,26.7,43.4,1015.22,0,0,0,0,992.7652
2021/01/22 11:24:00.002,n,1,6.84,5.76,7.56,26.9,45.2,1015.22,0,0,0,0,988.58248
2021/01/22 11:25:00.000,n,51,5.4,4.32,6.84,27,41.3,1015.22,0,0,0,0,1000.3268
2021/01/22 11:26:00.000,n,46,4.68,2.16,7.92,27.3,40.9,1015.22,0,0,0,0,991.4412
2021/01/22 11:27:00.000,n,2,9,7.92,9.36,27.4,43.9,1015.22,0,0,0,0,1064.7162
2021/01/22 11:28:00.004,n,19,7.2,6.12,9.36,27.3,40.3,1015.22,0,0,0,0,1039.6108
2021/01/22 11:29:00.001,n,83,3.6,0.72,5.76,27.4,40.3,1015.22,0,0,0,0,1044.0624
2021/01/22 11:30:00.000,n,338,9.72,7.92,11.16,27.5,40.6,1015.22,0,0,0,0,1038.0848
2021/01/22 11:31:00.011,n,275,3.6,0.72,5.04,27.6,41.5,1015.22,0,0,0,0,1031.332
2021/01/22 11:32:00.008,n,289,2.88,1.8,4.32,27.6,40.5,1015.22,0,0,0,0,1081.8842
2021/01/22 11:33:00.005,n,253,6.48,1.08,14.04,27.7,41.1,1015.12,0,0,0,0,1076.1924
2021/01/22 11:34:00.000,n,1,11.88,10.8,13.68,27.7,40,1015.12,0,0,0,0,1019.0896
2021/01/22 11:35:00.000,n,29,15.84,8.28,17.64,27.7,40,1015.12,0,0,0,0,1052.127
2021/01/22 11:36:00.000,n,7,10.08,7.56,15.12,27.4,40.2,1015.12,0,0,0,0,1045.639
2021/01/22 11:37:00.000,n,30,10.08,4.32,13.68,27.2,40.2,1015.12,0,0,0,0,1028.146
2021/01/22 11:38:00.007,n,55,11.52,10.08,12.24,27,40.3,1015.12,0,0,0,0,1059.398
2021/01/22 11:39:00.004,n,20,10.08,9.36,10.8,26.8,40.2,1015.12,0,0,0,0,1072.1804
2021/01/22 11:40:00.001,n,4,7.92,6.12,9,26.6,40.7,1015.12,0,0,0,0,1058.6414
2021/01/22 11:41:00.000,n,357,3.24,0.72,5.4,26.6,41.2,1015.12,0,0,0,0,1068.3718
2021/01/22 11:42:00.012,n,15,11.16,7.2,14.4,27,40.2,1015.02,0,0,0,0,1083.551
2021/01/22 11:43:00.000,n,27,9,8.64,9.72,27,40.5,1015.02,0,0,0,0,986.70712
2021/01/22 11:44:00.000,n,53,9.72,9,10.08,26.9,41.2,1015.12,0,0,0,0,794.37008
2021/01/22 11:45:00.002,n,10,6.48,5.76,7.92,26.8,42.4,1015.12,0,0,0,0,806.286
2021/01/22 11:46:00.000,n,355,7.92,7.2,8.64,27,40.4,1015.12,0,0,0,0,616.802
2021/01/22 11:47:00.000,n,353,6.48,5.04,7.92,27,40.6,1015.12,0,0,0,0,420.46352
2021/01/22 11:48:00.010,n,246,4.32,2.88,5.76,26.9,42.4,1015.12,0,0,0,0,703.28952
2021/01/22 11:49:00.007,n,286,12.96,12.24,14.04,27,44.7,1015.02,0,0,0,0,597.57776
2021/01/22 11:50:00.004,n,217,2.52,2.16,3.6,27,41.5,1015.02,0,0,0,0,821.5256
2021/01/22 11:51:00.001,n,290,2.16,0.72,3.96,27.1,41.2,1015.02,0,0,0,0,922.31168
2021/01/22 11:52:00.000,n,301,1.08,0.36,1.44,27.3,41.5,1015.02,0,0,0,0,740.08728
2021/01/22 11:53:00.000,n,50,2.16,0.72,2.88,27.5,42.7,1015.02,0,0,0,0,328.84794
2021/01/22 11:54:00.000,n,350,15.48,12.96,16.919998,27.6,41,1014.92,0,0,0,0,298.36972
2021/01/22 11:55:00.006,n,43,9.72,3.96,12.96,27.6,39.4,1015.02,0,0,0,0,277.9022
2021/01/22 11:56:00.003,n,37,5.4,5.04,6.12,27.3,39.8,1015.02,0,0,0,0,265.79586
2021/01/22 11:57:00.000,n,52,8.64,7.92,9.36,26.8,40.8,1015.02,0,0,0,0,256.31986
2021/01/22 11:58:00.000,n,83,6.84,5.4,7.92,26.6,41.4,1014.92,0,0,0,0,256.98452
2021/01/22 11:59:00.012,n,14,14.04,10.08,21.96,26.5,40.8,1014.92,0,0,0,0,322.4786
2021/01/22 12:00:00.009,n,34,6.48,2.16,9.36,26.5,41.1,1014.92,0,0,0,0,340.8328
2021/01/22 12:01:00.000,n,50,6.48,5.76,7.56,26.6,41.3,1014.92,0,0,0,0,339.30844
2021/01/22 12:02:00.003,n,93,7.2,5.4,8.64,26.6,41.1,1014.92,0,0,0,0,353.55952
2021/01/22 12:03:00.000,n,163,5.76,3.24,8.64,26.6,40.9,1014.92,0,0,0,0,930.08272
2021/01/22 12:04:00.000,n,50,6.84,2.52,10.440002,26.7,41.7,1014.92,0,0,0,0,794.16136
2021/01/22 12:05:00.000,n,51,9.72,8.28,13.32,27,41.2,1014.92,0,0,0,0,312.08734
2021/01/22 12:06:00.004,n,64,10.440002,9.72,11.88,27,39.9,1014.92,0,0,0,0,329.94378
2021/01/22 12:07:00.000,n,134,9.36,8.64,9.72,26.8,40.3,1014.92,0,0,0,0,929.71336
2021/01/22 12:08:00.014,n,202,3.6,1.08,4.68,26.6,40.5,1014.92,0,0,0,0,1120.9646
2021/01/22 12:09:00.011,n,43,7.56,6.84,8.64,26.6,40.9,1014.92,0,0,0,0,1096.7422
2021/01/22 12:10:00.000,n,32,14.76,11.16,15.48,26.7,40.8,1014.92,0,0,0,0,1118.8796
2021/01/22 12:11:00.002,n,42,10.440002,9,11.88,26.8,40.3,1014.92,0,0,0,0,1115.6054
