"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/14 08:06:00.008,n,104,6.48,5.76,6.84,24.8,63.1,1015.12,0,0,0,0,629.28852
2021/01/14 08:07:00.000,n,64,6.84,6.48,7.2,25,62.6,1015.12,0,0,0,0,638.46332
2021/01/14 08:08:00.002,n,149,5.04,3.96,6.48,25.1,62,1015.12,0,0,0,0,651.27124
2021/01/14 08:09:00.000,n,128,2.52,0.72,4.32,25.3,61,1015.02,0,0,0,0,543.0724
2021/01/14 08:10:00.000,n,48,1.8,1.08,2.88,25.4,61.6,1015.02,0,0,0,0,634.82348
2021/01/14 08:11:00.000,n,148,10.08,6.12,12.6,25.5,60.6,1015.12,0,0,0,0,655.48268
2021/01/14 08:12:00.006,n,153,5.4,3.96,6.84,25.6,60.6,1015.02,0,0,0,0,658.15416
2021/01/14 08:13:00.003,n,158,8.28,7.56,9,25.7,59.5,1015.02,0,0,0,0,661.11988
2021/01/14 08:14:00.001,n,91,4.68,4.32,5.76,25.6,58.6,1015.02,0,0,0,0,661.89196
2021/01/14 08:15:00.014,n,75,3.6,1.44,6.48,25.6,57.3,1015.02,0,0,0,0,665.06848
2021/01/14 08:16:00.000,n,127,3.24,1.8,3.96,25.6,57.3,1015.02,0,0,0,0,697.12352
2021/01/14 08:17:00.000,n,30,5.76,3.6,7.56,25.7,55.6,1015.02,0,0,0,0,165.90382
2021/01/14 08:18:00.000,n,188,0.72,0.36,0.72,25.6,56.8,1015.02,0,0,0,0,254.01782
2021/01/14 08:19:00.003,n,69,7.2,6.84,7.56,25.7,56.5,1015.02,0,0,0,0,711.6924
2021/01/14 08:20:00.000,n,14,2.52,1.44,3.6,25.7,57.2,1014.92,0,0,0,0,718.0248
2021/01/14 08:21:00.000,n,146,5.76,5.04,6.48,25.8,56.7,1014.92,0,0,0,0,765.91296
2021/01/14 08:22:00.010,n,174,5.4,3.24,7.92,25.8,57.1,1014.92,0,0,0,0,773.8984
2021/01/14 08:23:00.005,n,143,6.48,4.32,9,25.9,56.5,1014.92,0,0,0,0,791.96456
2021/01/14 08:24:00.002,n,125,12.24,9.72,15.12,26,55.3,1014.92,0,0,0,0,812.16384
2021/01/14 08:25:00.000,n,138,10.440002,9.72,11.52,26,56,1014.92,0,0,0,0,815.74904
2021/01/14 08:26:00.000,n,140,11.16,10.8,11.88,26,55.3,1014.92,0,0,0,0,809.99464
2021/01/14 08:27:00.000,n,66,10.8,9,12.6,26.1,53.9,1014.92,0,0,0,0,817.89376
2021/01/14 08:28:00.006,n,58,10.08,7.92,11.52,26.1,54,1014.92,0,0,0,0,819.40664
2021/01/14 08:29:00.005,n,65,9.36,9,10.08,26.1,54.7,1015.02,0,0,0,0,833.07384
2021/01/14 08:30:00.001,n,123,4.68,3.96,5.04,26.1,54.4,1014.92,0,0,0,0,859.43312
2021/01/14 08:31:00.000,n,170,1.8,1.44,2.16,26.2,54.5,1014.92,0,0,0,0,287.19744
2021/01/14 08:32:00.012,n,342,2.16,0.72,2.52,26.2,54.5,1014.92,0,0,0,0,266.1986
2021/01/14 08:33:00.010,n,69,6.12,5.76,6.48,26.3,54.4,1014.92,0,0,0,0,675.90688
2021/01/14 08:34:00.000,n,97,4.68,3.96,5.76,26.2,54.5,1014.92,0,0,0,0,828.67296
2021/01/14 08:35:00.000,n,1,1.8,0.36,2.52,26.3,54.5,1014.82,0,0,0,0,836.92944
2021/01/14 08:36:00.000,n,78,6.84,1.8,8.64,26.4,53.3,1014.82,0,0,0,0,842.28872
2021/01/14 08:37:00.000,n,58,11.52,10.440002,12.96,26.4,52.5,1014.82,0,0,0,0,842.89136
2021/01/14 08:38:00.000,n,41,10.08,9.36,11.16,26.3,52.4,1014.82,0,0,0,0,843.2368
2021/01/14 08:39:00.007,n,356,6.84,2.52,10.440002,26.2,52.6,1014.82,0,0,0,0,827.77968
2021/01/14 08:40:00.004,n,44,9,5.76,9.72,26.2,53.3,1014.82,0,0,0,0,827.188
2021/01/14 08:41:00.001,n,53,10.08,4.32,13.32,26.2,53,1014.72,0,0,0,0,821.47024
2021/01/14 08:42:00.014,n,40,10.8,8.64,11.52,26.4,52.6,1014.72,0,0,0,0,849.33944
2021/01/14 08:43:00.000,n,26,9.72,9,11.52,26.4,52.3,1014.62,0,0,0,0,213.33538
2021/01/14 08:44:00.000,n,24,11.52,10.440002,13.68,26.2,52.4,1014.62,0,0,0,0,647.635
2021/01/14 08:45:00.005,n,35,10.8,10.08,11.52,26,53.2,1014.62,0,0,0,0,820.7484
2021/01/14 08:46:00.002,n,7,11.52,10.8,12.24,26,53.4,1014.62,0,0,0,0,819.92664
2021/01/14 08:47:00.000,n,246,3.24,1.08,6.48,26.2,53.3,1014.62,0,0,0,0,823.72544
2021/01/14 08:48:00.000,n,87,6.84,5.4,10.8,26.6,52.2,1014.62,0,0,0,0,822.94544
2021/01/14 08:49:00.011,n,54,7.2,4.68,7.92,26.8,51.6,1014.62,0,0,0,0,832.93872
2021/01/14 08:50:00.008,n,113,5.76,3.96,7.92,27,50.4,1014.62,0,0,0,0,548.9436
2021/01/14 08:51:00.005,n,140,7.56,2.88,11.52,27,49.8,1014.72,0,0,0,0,526.68864
2021/01/14 08:52:00.000,n,165,12.24,11.52,12.6,26.9,50,1014.62,0,0,0,0,832.00608
2021/01/14 08:53:00.000,n,206,4.32,2.88,5.4,26.6,51.4,1014.62,0,0,0,0,882.92248
2021/01/14 08:54:00.000,n,120,10.08,9.36,11.16,26.4,51.4,1014.62,0,0,0,0,410.31476
2021/01/14 08:55:00.006,n,180,5.04,4.32,5.4,26.3,51.9,1014.62,0,0,0,0,793.48072
2021/01/14 08:56:00.004,n,86,3.24,2.88,3.6,26.3,52.3,1014.62,0,0,0,0,916.00968
2021/01/14 08:57:00.000,n,233,3.96,1.44,13.68,26.3,53,1014.62,0,0,0,0,892.0604
2021/01/14 08:58:00.000,n,74,5.04,3.6,6.48,26.6,52.2,1014.62,0,0,0,0,201.34442
2021/01/14 08:59:00.012,n,82,5.4,4.68,6.48,26.7,52.3,1014.62,0,0,0,0,191.92028
2021/01/14 09:00:00.010,n,42,3.24,2.88,3.6,26.6,52.9,1014.62,0,0,0,0,193.34606
2021/01/14 09:01:00.000,n,34,4.32,2.88,5.76,26.4,53.5,1014.62,0,0,0,0,191.96148
2021/01/14 09:02:00.000,n,73,10.8,7.56,13.32,26.3,52,1014.62,0,0,0,0,187.2389
2021/01/14 09:03:00.002,n,94,13.32,11.52,14.4,26.1,51.5,1014.62,0,0,0,0,192.28284
2021/01/14 09:04:00.000,n,90,10.440002,8.64,11.16,26,51.7,1014.62,0,0,0,0,233.3534
2021/01/14 09:05:00.000,n,95,2.52,0.72,4.32,25.9,52.8,1014.62,0,0,0,0,580.87232
2021/01/14 09:06:00.009,n,109,3.96,3.6,4.68,25.9,52.8,1014.62,0,0,0,0,923.8948
2021/01/14 09:07:00.007,n,226,10.08,4.68,14.76,26.1,52.8,1014.62,0,0,0,0,938.10232
2021/01/14 09:08:00.004,n,227,2.16,1.08,3.24,26.4,52.2,1014.62,0,0,0,0,938.56824
2021/01/14 09:09:00.001,n,162,10.440002,10.440002,10.8,26.7,50.1,1014.62,0,0,0,0,793.74376
2021/01/14 09:10:00.000,n,176,6.84,6.48,6.84,26.7,50.4,1014.62,0,0,0,0,930.80616
2021/01/14 09:11:00.000,n,157,3.24,2.88,3.96,26.8,50.5,1014.62,0,0,0,0,918.02256
2021/01/14 09:12:00.000,n,160,9.36,7.56,11.52,26.8,50.3,1014.52,0,0,0,0,913.95312
2021/01/14 09:13:00.006,n,134,7.92,6.12,9.36,26.8,50.9,1014.52,0,0,0,0,914.12952
2021/01/14 09:14:00.004,n,138,9.72,9,10.8,26.8,51.8,1014.52,0,0,0,0,918.5768
2021/01/14 09:15:00.000,n,210,2.16,0.72,2.52,26.8,51.9,1014.52,0,0,0,0,924.61984
2021/01/14 09:16:00.000,n,137,9.72,6.84,11.88,26.8,51.9,1014.52,0,0,0,0,932.99912
2021/01/14 09:17:00.011,n,147,10.8,6.84,15.84,26.9,51.9,1014.52,0,0,0,0,940.25136
2021/01/14 09:18:00.008,n,54,9.36,8.28,10.440002,26.9,51.3,1014.52,0,0,0,0,950.8884
2021/01/14 09:19:00.000,n,58,4.32,1.08,8.64,26.8,51.3,1014.62,0,0,0,0,976.90976
2021/01/14 09:20:00.001,n,74,6.48,4.68,7.92,27,51.1,1014.62,0,0,0,0,813.38304
2021/01/14 09:21:00.000,n,85,8.28,7.92,8.64,27.1,50.2,1014.62,0,0,0,0,1033.0882
2021/01/14 09:22:00.000,n,53,12.24,9.72,13.68,27,50.2,1014.62,0,0,0,0,313.35462
2021/01/14 09:23:00.000,n,28,10.08,9.36,10.8,26.9,49.9,1014.52,0,0,0,0,312.34326
2021/01/14 09:24:00.008,n,46,8.28,7.2,10.08,26.9,50,1014.52,0,0,0,0,311.88916
2021/01/14 09:25:00.005,n,55,5.4,3.24,6.48,26.9,50.7,1014.52,0,0,0,0,1057.3932
2021/01/14 09:26:00.002,n,40,6.12,2.52,7.92,27.1,50.5,1014.52,0,0,0,0,1048.074
2021/01/14 09:27:00.013,n,66,11.16,10.440002,11.88,27.2,49.4,1014.52,0,0,0,0,526.61876
2021/01/14 09:28:00.000,n,32,11.88,10.08,15.84,27,50.1,1014.52,0,0,0,0,319.89212
2021/01/14 09:29:00.000,n,37,6.48,3.96,11.52,26.9,50.5,1014.52,0,0,0,0,455.09384
2021/01/14 09:30:00.005,n,59,7.92,7.2,8.28,27,50.5,1014.42,0,0,0,0,250.03556
2021/01/14 09:31:00.002,n,36,9.36,9,9.72,27.2,50.5,1014.52,0,0,0,0,246.64718
2021/01/14 09:32:00.000,n,54,12.6,11.52,12.96,27.1,49.6,1014.42,0,0,0,0,252.75406
2021/01/14 09:33:00.000,n,44,5.76,5.04,5.76,26.8,50.1,1014.42,0,0,0,0,263.25882
2021/01/14 09:34:00.009,n,94,11.16,8.64,12.96,26.6,50.4,1014.42,0,0,0,0,268.40988
2021/01/14 09:35:00.006,n,33,3.6,1.8,5.4,26.6,50.2,1014.42,0,0,0,0,260.78018
2021/01/14 09:36:00.003,n,71,5.76,4.32,7.2,26.6,50,1014.42,0,0,0,0,254.63638
2021/01/14 09:37:00.000,n,110,3.6,2.88,4.32,26.6,49.5,1014.42,0,0,0,0,255.26078
2021/01/14 09:38:00.000,n,44,6.12,5.4,7.2,26.6,49.5,1014.42,0,0,0,0,607.94812
2021/01/14 09:39:00.000,n,45,1.8,1.44,1.8,26.6,50.7,1014.42,0,0,0,0,336.86936
2021/01/14 09:40:00.000,n,12,2.88,2.52,2.88,26.5,50.9,1014.32,0,0,0,0,370.49424
2021/01/14 09:41:00.004,n,46,2.16,1.8,2.16,26.6,50.5,1014.32,0,0,0,0,363.07908
2021/01/14 09:42:00.001,n,24,5.4,3.6,6.48,26.7,50.5,1014.32,0,0,0,0,1022.5236
2021/01/14 09:43:00.000,n,65,5.04,4.68,5.76,26.8,50.3,1014.32,0,0,0,0,724.65696
2021/01/14 09:44:00.012,n,75,3.96,3.96,4.68,26.8,50,1014.32,0,0,0,0,636.59816
2021/01/14 09:45:00.009,n,96,2.88,2.88,3.24,26.9,49.9,1014.32,0,0,0,0,300.35886
2021/01/14 09:46:00.000,n,47,3.6,2.88,3.96,26.9,49.7,1014.32,0,0,0,0,376.1392
2021/01/14 09:47:00.002,n,58,9.72,9.36,10.08,26.9,49.5,1014.32,0,0,0,0,1124.3358
2021/01/14 09:48:00.000,n,39,8.28,5.76,10.08,26.9,50.2,1014.32,0,0,0,0,1121.7054
2021/01/14 09:49:00.000,n,15,7.56,3.24,10.8,27.2,49.8,1014.32,0,0,0,0,972.94384
2021/01/14 09:50:00.000,n,193,3.6,2.16,6.48,27.4,48.6,1014.32,0,0,0,0,595.895
2021/01/14 09:51:00.007,n,32,14.04,12.6,15.12,27.4,48.6,1014.22,0,0,0,0,415.04452
2021/01/14 09:52:00.005,n,45,5.4,1.8,8.64,27.3,48.6,1014.32,0,0,0,0,304.42014
2021/01/14 09:53:00.002,n,86,10.08,9,11.16,27.2,47.9,1014.32,0,0,0,0,338.85648
2021/01/14 09:54:00.000,n,110,8.28,7.2,9.36,27.1,47.3,1014.22,0,0,0,0,557.15784
2021/01/14 09:55:00.000,n,86,1.8,0.36,4.68,27.2,47.8,1014.22,0,0,0,0,261.55026
2021/01/14 09:56:00.000,n,29,6.48,5.4,7.92,27.2,46,1014.22,0,0,0,0,259.3118
2021/01/14 09:57:00.000,n,55,7.56,6.48,8.28,27.2,46.6,1014.22,0,0,0,0,281.98148
2021/01/14 09:58:00.007,n,120,4.32,3.24,5.04,27.1,47,1014.22,0,0,0,0,1143.5874
2021/01/14 09:59:00.004,n,127,6.48,5.76,7.56,27.2,46.1,1014.22,0,0,0,0,944.94128
2021/01/14 10:00:00.001,n,78,5.4,4.32,6.48,27.2,46.9,1014.22,0,0,0,0,824.66888
2021/01/14 10:01:00.000,n,150,3.24,2.88,3.96,27.2,47.3,1014.22,0,0,0,0,253.84396
2021/01/14 10:02:00.013,n,154,11.16,10.440002,11.52,27.3,46,1014.22,0,0,0,0,240.57736
2021/01/14 10:03:00.009,n,193,5.76,5.04,6.12,27.2,46.7,1014.22,0,0,0,0,220.5978
2021/01/14 10:04:00.000,n,215,6.84,6.48,7.2,27.2,46.5,1014.22,0,0,0,0,212.88906
2021/01/14 10:05:00.000,n,172,3.24,2.52,4.32,27.1,46.6,1014.22,0,0,0,0,206.47152
2021/01/14 10:06:00.000,n,164,2.88,1.8,3.24,27.1,47.3,1014.22,0,0,0,0,217.39102
2021/01/14 10:07:00.000,n,150,1.8,1.44,3.24,27.1,47.6,1014.22,0,0,0,0,235.39334
2021/01/14 10:08:00.000,n,127,8.28,7.92,8.64,27,47.8,1014.22,0,0,0,0,653.47828
2021/01/14 10:09:00.009,n,113,5.04,3.24,5.4,27,48.1,1014.22,0,0,0,0,1136.3088
2021/01/14 10:10:00.007,n,40,8.64,6.84,9.36,27,48,1014.12,0,0,0,0,320.23388
2021/01/14 10:11:00.004,n,36,7.2,5.04,8.28,27.1,48.2,1014.12,0,0,0,0,523.19136
2021/01/14 10:12:00.001,n,52,5.4,4.68,6.48,27.1,48.3,1014.12,0,0,0,0,1064.9648
2021/01/14 10:13:00.000,n,51,4.32,3.96,5.4,27.2,48.3,1014.12,0,0,0,0,338.70528
2021/01/14 10:14:00.000,n,53,4.32,2.88,5.04,27.4,48.2,1014.12,0,0,0,0,356.59924
2021/01/14 10:15:00.000,n,42,5.4,5.04,5.76,27.6,48,1014.12,0,0,0,0,443.68512
2021/01/14 10:16:00.006,n,270,2.52,0.72,11.16,27.7,48.2,1014.12,0,0,0,0,1123.1704
2021/01/14 10:17:00.004,n,269,5.04,3.24,13.68,27.8,48.6,1014.12,0,0,0,0,540.86864
2021/01/14 10:18:00.000,n,286,1.8,1.08,2.52,27.9,47.7,1014.22,0,0,0,0,331.42438
2021/01/14 10:19:00.000,n,235,2.88,2.52,3.24,28,46.9,1014.22,0,0,0,0,307.82514
2021/01/14 10:20:00.011,n,145,4.32,3.24,4.68,28.1,46.6,1014.22,0,0,0,0,299.99676
2021/01/14 10:21:00.008,n,59,5.04,4.32,6.12,28.1,46.2,1014.22,0,0,0,0,276.41918
2021/01/14 10:22:00.000,n,114,2.16,1.08,2.88,28.1,46.7,1014.22,0,0,0,0,260.83722
2021/01/14 10:23:00.000,n,198,3.24,1.8,3.96,28.2,46.2,1014.22,0,0,0,0,248.10772
2021/01/14 10:24:00.002,n,154,6.12,5.4,6.84,28.2,45.7,1014.22,0,0,0,0,250.07672
2021/01/14 10:25:00.000,n,181,6.48,6.12,6.48,27.9,45.9,1014.22,0,0,0,0,257.81262
2021/01/14 10:26:00.000,n,166,3.6,3.24,3.6,27.7,46.3,1014.22,0,0,0,0,284.27868
2021/01/14 10:27:00.009,n,198,4.68,3.96,5.04,27.5,46.7,1014.22,0,0,0,0,481.95356
2021/01/14 10:28:00.007,n,127,1.8,1.44,2.16,27.5,46.8,1014.22,0,0,0,0,292.30084
2021/01/14 10:29:00.004,n,144,4.32,3.6,5.04,27.4,46.9,1014.12,0,0,0,0,289.70074
2021/01/14 10:30:00.001,n,132,2.16,1.8,2.52,27.4,47.4,1014.12,0,0,0,0,327.93378
2021/01/14 10:31:00.000,n,171,7.2,6.84,7.56,27.4,46.8,1014.12,0,0,0,0,875.76064
2021/01/14 10:32:00.000,n,186,5.76,4.68,6.84,27.4,46.9,1014.12,0,0,0,0,1209.818
2021/01/14 10:33:00.000,n,220,5.04,4.68,5.4,27.5,46.6,1014.12,0,0,0,0,1215.1348
2021/01/14 10:34:00.006,n,142,2.88,1.08,5.04,27.6,46.5,1014.12,0,0,0,0,1111.5924
2021/01/14 10:35:00.003,n,60,2.16,1.08,3.24,27.8,46,1014.12,0,0,0,0,1061.2562
2021/01/14 10:36:00.000,n,3,1.8,1.08,2.16,28.1,45.7,1014.12,0,0,0,0,1256.148
2021/01/14 10:37:00.000,n,91,2.16,0,4.32,28.3,45.1,1014.12,0,0,0,0,389.12792
2021/01/14 10:38:00.011,n,74,3.24,2.16,5.04,28.6,45,1014.02,0,0,0,0,315.8128
2021/01/14 10:39:00.008,n,74,2.52,1.8,3.6,28.9,44.2,1014.02,0,0,0,0,288.61126
2021/01/14 10:40:00.000,n,254,2.52,1.08,5.04,29,45.5,1014.02,0,0,0,0,299.93298
2021/01/14 10:41:00.001,n,258,0.72,0,1.44,29.2,44.4,1014.02,0,0,0,0,273.94178
2021/01/14 10:42:00.000,n,66,4.68,3.96,5.4,29.1,44.6,1014.02,0,0,0,0,260.12616
2021/01/14 10:43:00.000,n,197,2.88,0.72,4.68,29,43.7,1014.02,0,0,0,0,1139.4106
2021/01/14 10:44:00.009,n,133,4.32,2.16,9,28.9,43.5,1014.02,0,0,0,0,1134.6338
2021/01/14 10:45:00.006,n,143,5.04,4.32,6.12,28.7,43.8,1014.02,0,0,0,0,1139.7046
2021/01/14 10:46:00.003,n,50,2.16,0.72,10.08,28.7,43.9,1014.02,0,0,0,0,1163.2722
2021/01/14 10:47:00.001,n,101,2.88,2.16,3.6,28.8,43.3,1013.92,0,0,0,0,1191.5142
2021/01/14 10:48:00.014,n,274,2.16,0.36,4.32,29,43.5,1013.92,0,0,0,0,1173.5078
2021/01/14 10:49:00.000,n,249,0.72,0.36,2.16,29.2,42.6,1013.92,0,0,0,0,1153.8088
2021/01/14 10:50:00.000,n,173,7.56,6.84,8.28,29.2,42.6,1013.92,0,0,0,0,1166.4106
2021/01/14 10:51:00.000,n,165,5.76,5.76,6.12,28.9,42.5,1013.92,0,0,0,0,1201.5948
2021/01/14 10:52:00.003,n,200,6.84,6.12,7.56,28.6,43.1,1013.82,0,0,0,0,1160.7916
2021/01/14 10:53:00.001,n,213,2.88,1.8,4.32,28.5,43.9,1013.82,0,0,0,0,1194.558
2021/01/14 10:54:00.000,n,148,2.16,0.72,3.96,28.6,44.1,1013.82,0,0,0,0,751.59472
2021/01/14 10:55:00.006,n,154,2.88,1.8,3.6,28.7,43.3,1013.82,0,0,0,0,614.0868
2021/01/14 10:56:00.004,n,244,3.24,2.52,3.96,28.8,43.1,1013.82,0,0,0,0,1083.0756
2021/01/14 10:57:00.001,n,171,6.48,3.6,10.08,29,42.3,1013.82,0,0,0,0,1200.302
2021/01/14 10:58:00.000,n,187,10.08,8.64,12.96,29.1,42.4,1013.82,0,0,0,0,1135.2864
2021/01/14 10:59:00.000,n,90,12.96,10.08,17.64,29.1,41.3,1013.82,0,0,0,0,915.2684
2021/01/14 11:00:00.000,n,114,3.24,2.52,3.96,28.9,41.7,1013.82,0,0,0,0,603.9516
2021/01/14 11:01:00.005,n,43,10.440002,8.28,11.88,28.7,41.7,1013.82,0,0,0,0,1231.1718
2021/01/14 11:02:00.000,n,92,7.92,6.12,14.4,28.6,42.2,1013.82,0,0,0,0,1202.1186
2021/01/14 11:03:00.000,n,18,7.2,4.32,10.440002,28.6,42.3,1013.72,0,0,0,0,1192.9312
2021/01/14 11:04:00.009,n,40,6.48,6.12,7.2,28.6,42.8,1013.72,0,0,0,0,1199.7572
2021/01/14 11:05:00.006,n,39,4.32,2.88,6.84,28.8,43.1,1013.72,0,0,0,0,1200.3404
2021/01/14 11:06:00.003,n,170,3.96,3.6,5.04,29.3,42.8,1013.72,0,0,0,0,1015.3362
2021/01/14 11:07:00.000,n,72,13.32,11.16,19.8,29.9,41.5,1013.72,0,0,0,0,846.87928
2021/01/14 11:08:00.000,n,152,7.2,3.6,11.52,30,40.9,1013.72,0,0,0,0,896.27872
2021/01/14 11:09:00.000,n,164,13.32,10.8,15.48,29.8,41,1013.72,0,0,0,0,1151.1218
2021/01/14 11:10:00.000,n,161,7.56,3.6,12.6,29.5,41.3,1013.72,0,0,0,0,1141.2936
2021/01/14 11:11:00.004,n,154,9,5.4,10.08,29.1,41.6,1013.62,0,0,0,0,1151.2856
2021/01/14 11:12:00.001,n,170,7.2,6.12,7.92,29,41.9,1013.72,0,0,0,0,1215.9526
2021/01/14 11:13:00.000,n,164,4.32,3.6,5.4,28.9,42.3,1013.62,0,0,0,0,1203.6108
2021/01/14 11:14:00.011,n,221,2.88,1.08,11.88,28.9,42.6,1013.62,0,0,0,0,1218.2272
2021/01/14 11:15:00.005,n,252,5.4,5.04,5.76,28.9,42.5,1013.62,0,0,0,0,1218.6144
2021/01/14 11:16:00.000,n,108,1.44,0.72,3.24,29.2,42.7,1013.52,0,0,0,0,875.2356
2021/01/14 11:17:00.000,n,136,12.6,11.88,13.32,29.4,42.2,1013.52,0,0,0,0,239.86606
2021/01/14 11:18:00.000,n,2,2.16,1.08,3.6,29.3,42.2,1013.52,0,0,0,0,226.53324
2021/01/14 11:19:00.000,n,182,9,4.32,10.440002,29.3,41.8,1013.52,0,0,0,0,259.46872
2021/01/14 11:20:00.006,n,168,3.96,2.52,5.4,29,42.3,1013.52,0,0,0,0,261.7548
2021/01/14 11:21:00.004,n,197,9.36,8.28,9.72,28.9,42,1013.52,0,0,0,0,278.17356
2021/01/14 11:22:00.001,n,200,10.440002,9.72,12.6,28.6,42.3,1013.52,0,0,0,0,288.9667
2021/01/14 11:23:00.014,n,199,5.4,5.04,6.12,28.4,42.5,1013.52,0,0,0,0,291.78318
2021/01/14 11:24:00.010,n,266,5.4,4.68,6.12,28.3,43,1013.52,0,0,0,0,303.27152
2021/01/14 11:25:00.000,n,149,7.2,6.12,8.28,28.3,43.5,1013.52,0,0,0,0,305.18374
2021/01/14 11:26:00.000,n,159,6.12,5.04,7.56,28.2,44,1013.52,0,0,0,0,300.03146
2021/01/14 11:27:00.002,n,134,2.88,1.8,3.6,28.3,43.8,1013.42,0,0,0,0,324.87368
2021/01/14 11:28:00.000,n,165,3.6,2.16,3.96,28.3,43.9,1013.52,0,0,0,0,329.2963
2021/01/14 11:29:00.000,n,57,1.44,0.72,2.52,28.4,44.1,1013.42,0,0,0,0,357.15456
2021/01/14 11:30:00.009,n,346,2.88,1.44,3.6,28.5,44,1013.42,0,0,0,0,995.92112
2021/01/14 11:31:00.006,n,66,1.44,0.72,2.52,28.7,44,1013.42,0,0,0,0,1131.646
2021/01/14 11:32:00.003,n,286,1.08,0.36,1.44,28.8,43.8,1013.42,0,0,0,0,330.51426
2021/01/14 11:33:00.000,n,247,1.8,1.44,2.88,29,43.6,1013.42,0,0,0,0,315.79776
2021/01/14 11:34:00.000,n,64,1.8,0.72,4.32,29.2,43.4,1013.42,0,0,0,0,299.975
2021/01/14 11:35:00.000,n,184,2.88,1.44,3.6,29.4,42.9,1013.42,0,0,0,0,286.402
2021/01/14 11:36:00.000,n,207,6.12,5.4,6.84,29.5,43.1,1013.32,0,0,0,0,269.57828
2021/01/14 11:37:00.005,n,161,8.64,7.92,9.72,29.4,42.3,1013.32,0,0,0,0,265.08548
2021/01/14 11:38:00.002,n,138,7.2,6.48,7.92,29.2,42.3,1013.32,0,0,0,0,265.24662
2021/01/14 11:39:00.000,n,115,1.8,0.72,4.68,29,42.8,1013.32,0,0,0,0,267.93124
2021/01/14 11:40:00.011,n,191,2.52,2.16,3.24,28.8,43.1,1013.32,0,0,0,0,276.9208
2021/01/14 11:41:00.009,n,117,6.12,4.32,7.2,28.8,43.4,1013.22,0,0,0,0,287.79666
2021/01/14 11:42:00.006,n,124,4.68,2.88,6.12,28.7,43.8,1013.22,0,0,0,0,297.24856
2021/01/14 11:43:00.000,n,60,4.32,3.96,4.32,28.6,43.7,1013.22,0,0,0,0,300.11936
2021/01/14 11:44:00.002,n,4,2.52,1.08,3.24,28.6,44,1013.22,0,0,0,0,284.69272
2021/01/14 11:45:00.000,n,48,3.24,2.88,3.24,28.6,44.2,1013.22,0,0,0,0,269.44918
2021/01/14 11:46:00.000,n,14,5.76,3.6,7.92,28.5,43.9,1013.12,0,0,0,0,254.95182
2021/01/14 11:47:00.000,n,23,5.4,5.04,5.76,28.4,44.1,1013.12,0,0,0,0,258.0048
2021/01/14 11:48:00.007,n,290,1.08,0.36,2.52,28.4,44.8,1013.12,0,0,0,0,273.65664
2021/01/14 11:49:00.004,n,71,0.72,0.36,1.08,28.5,45.1,1013.02,0,0,0,0,291.56772
2021/01/14 11:50:00.001,n,58,2.16,1.8,3.24,28.6,44.5,1013.02,0,0,0,0,346.46364
2021/01/14 11:51:00.015,n,88,4.68,3.96,5.4,28.9,43.4,1013.02,0,0,0,0,1346.7176
2021/01/14 11:52:00.000,n,107,9,7.92,11.16,29,43,1012.92,0,0,0,0,967.79344
2021/01/14 11:53:00.000,n,82,9,6.48,11.88,29,42.9,1012.92,0,0,0,0,448.78756
2021/01/14 11:54:00.000,n,130,8.28,1.44,10.8,29.2,43.5,1012.92,0,0,0,0,376.45236
2021/01/14 11:55:00.005,n,154,14.4,12.6,15.48,29.2,42,1012.92,0,0,0,0,355.8714
2021/01/14 11:56:00.001,n,143,12.24,11.16,12.6,29,43.5,1012.92,0,0,0,0,391.37648
2021/01/14 11:57:00.000,n,171,5.76,4.68,6.48,28.8,44,1012.92,0,0,0,0,356.13844
2021/01/14 11:58:00.011,n,111,7.92,5.76,9,28.7,44,1012.92,0,0,0,0,362.01732
2021/01/14 11:59:00.009,n,142,5.4,2.16,7.92,28.8,43.9,1012.92,0,0,0,0,425.49236
2021/01/14 12:00:00.005,n,129,3.6,2.88,3.96,28.9,43.4,1012.92,0,0,0,0,409.87868
2021/01/14 12:01:00.000,n,10,1.08,0.36,1.44,28.9,43.1,1012.92,0,0,0,0,329.28448
2021/01/14 12:02:00.000,n,102,7.92,6.12,10.440002,29.1,42.3,1012.82,0,0,0,0,332.12354
2021/01/14 12:03:00.000,n,105,6.84,6.12,7.92,29.1,41.7,1012.82,0,0,0,0,346.916
2021/01/14 12:04:00.000,n,297,0.72,0.36,1.08,29,42.5,1012.82,0,0,0,0,353.30092
2021/01/14 12:05:00.007,n,144,2.52,2.16,3.24,29,42.7,1012.82,0,0,0,0,369.74532
2021/01/14 12:06:00.004,n,115,2.16,1.08,3.6,29.1,42.8,1012.72,0,0,0,0,447.5984
2021/01/14 12:07:00.001,n,100,3.96,1.8,8.28,29.2,42.6,1012.72,0,0,0,0,848.93384
2021/01/14 12:08:00.000,n,50,6.48,3.96,16.2,29.3,42,1012.72,0,0,0,0,933.07968
2021/01/14 12:09:00.013,n,23,7.56,5.76,8.64,29.4,41.7,1012.62,0,0,0,0,500.35932
