"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/30 08:07:00.000,n,77,6.48,3.96,7.56,26.1,57.2,1013.52,0,0,0,0,726.57528
2021/01/30 08:08:00.002,n,95,19.44,13.68,24.119998,26.2,56.3,1013.52,0,0,0,0,731.71816
2021/01/30 08:09:00.000,n,73,5.04,1.8,9.36,26.2,57,1013.52,0,0,0,0,748.50552
2021/01/30 08:10:00.000,n,89,7.56,6.12,10.440002,26.3,56.6,1013.52,0,0,0,0,746.21768
2021/01/30 08:11:00.000,n,50,19.8,15.84,21.96,26.4,54.9,1013.52,0,0,0,0,731.8564
2021/01/30 08:12:00.008,n,9,10.8,0.72,17.64,26.4,53.6,1013.52,0,0,0,0,317.21102
2021/01/30 08:13:00.005,n,67,5.4,2.52,6.84,26.4,53.1,1013.52,0,0,0,0,218.08536
2021/01/30 08:14:00.002,n,62,9,7.92,11.52,26.4,53.8,1013.52,0,0,0,0,188.62948
2021/01/30 08:15:00.016,n,63,12.6,9,19.44,26.3,54.5,1013.52,0,0,0,0,190.3229
2021/01/30 08:16:00.000,n,92,11.16,9,13.32,26.3,55.2,1013.52,0,0,0,0,280.19962
2021/01/30 08:17:00.000,n,82,5.04,2.88,6.12,26.3,55.6,1013.52,0,0,0,0,222.47178
2021/01/30 08:18:00.000,n,5,5.4,3.96,6.84,26.3,55.7,1013.52,0,0,0,0,333.13462
2021/01/30 08:19:00.003,n,104,8.28,7.56,9.72,26.3,56,1013.52,0,0,0,0,250.94192
2021/01/30 08:20:00.000,n,115,15.84,14.4,18,26.4,55.7,1013.52,0,0,0,0,200.16404
2021/01/30 08:21:00.000,n,43,3.24,0.72,5.4,26.4,55.8,1013.52,0,0,0,0,199.09194
2021/01/30 08:22:00.010,n,115,3.24,1.8,4.32,26.3,56.2,1013.52,0,0,0,0,213.90732
2021/01/30 08:23:00.007,n,93,15.84,14.4,16.919998,26.2,55.8,1013.52,0,0,0,0,763.81296
2021/01/30 08:24:00.003,n,156,7.56,5.4,9.72,26.2,56.4,1013.52,0,0,0,0,778.59792
2021/01/30 08:25:00.001,n,55,4.68,2.52,7.2,26.3,56.2,1013.52,0,0,0,0,365.41428
2021/01/30 08:26:00.000,n,73,16.2,10.08,20.519998,26.4,55.4,1013.52,0,0,0,0,813.68456
2021/01/30 08:27:00.000,n,93,18,15.48,19.08,26.5,55.1,1013.52,0,0,0,0,260.81986
2021/01/30 08:28:00.000,n,79,9.72,7.56,11.52,26.4,55.8,1013.52,0,0,0,0,510.44876
2021/01/30 08:29:00.007,n,120,6.48,5.04,8.64,26.4,55.9,1013.62,0,0,0,0,773.11024
2021/01/30 08:30:00.004,n,69,11.52,9.36,12.96,26.4,54.9,1013.52,0,0,0,0,230.16434
2021/01/30 08:31:00.001,n,50,2.88,1.8,5.4,26.4,56,1013.52,0,0,0,0,227.36984
2021/01/30 08:32:00.000,n,137,10.08,9.72,10.8,26.4,55.6,1013.52,0,0,0,0,224.14506
2021/01/30 08:33:00.011,n,96,10.440002,9.36,12.6,26.3,55.9,1013.52,0,0,0,0,238.85178
2021/01/30 08:34:00.000,n,37,10.440002,9,11.16,26.3,56,1013.52,0,0,0,0,773.0964
2021/01/30 08:35:00.000,n,41,4.68,2.16,8.28,26.3,56.1,1013.52,0,0,0,0,777.15872
2021/01/30 08:36:00.003,n,96,15.48,12.24,18,26.4,54.8,1013.52,0,0,0,0,792.33816
2021/01/30 08:37:00.000,n,101,17.64,16.2,19.08,26.5,54.3,1013.42,0,0,0,0,778.90336
2021/01/30 08:38:00.000,n,87,22.319998,19.44,24.84,26.5,54.5,1013.52,0,0,0,0,761.77072
2021/01/30 08:39:00.000,n,48,18,11.16,23.4,26.6,55,1013.52,0,0,0,0,745.30528
2021/01/30 08:40:00.007,n,98,11.88,4.68,19.08,26.7,54.8,1013.52,0,0,0,0,740.27392
2021/01/30 08:41:00.004,n,140,7.56,6.48,9.72,26.8,54.7,1013.52,0,0,0,0,736.50376
2021/01/30 08:42:00.001,n,96,10.8,8.64,12.6,26.9,54,1013.52,0,0,0,0,743.71512
2021/01/30 08:43:00.000,n,104,9,5.4,13.68,26.9,53.6,1013.52,0,0,0,0,745.67704
2021/01/30 08:44:00.000,n,23,11.16,9,12.96,26.8,54.1,1013.52,0,0,0,0,732.60568
2021/01/30 08:45:00.000,n,66,17.28,12.24,20.519998,26.8,54.1,1013.42,0,0,0,0,725.91504
2021/01/30 08:46:00.006,n,112,7.92,3.24,11.52,26.9,54.1,1013.52,0,0,0,0,723.06688
2021/01/30 08:47:00.003,n,64,12.96,11.88,14.4,26.9,54.1,1013.52,0,0,0,0,718.81784
2021/01/30 08:48:00.001,n,76,10.08,9,11.88,26.9,54.4,1013.52,0,0,0,0,720.2888
2021/01/30 08:49:00.000,n,49,10.8,6.84,14.4,26.9,54.9,1013.52,0,0,0,0,734.75272
2021/01/30 08:50:00.013,n,89,10.08,7.92,12.24,27,54.7,1013.52,0,0,0,0,318.67386
2021/01/30 08:51:00.010,n,126,8.64,6.12,9.72,26.9,54.8,1013.52,0,0,0,0,777.76296
2021/01/30 08:52:00.000,n,84,7.2,3.96,8.64,26.9,54.8,1013.52,0,0,0,0,693.14024
2021/01/30 08:53:00.001,n,117,16.2,14.76,17.28,26.9,54.5,1013.52,0,0,0,0,783.69536
2021/01/30 08:54:00.000,n,133,9,3.96,13.68,26.9,53.9,1013.42,0,0,0,0,801.0248
2021/01/30 08:55:00.000,n,139,10.08,6.12,15.12,26.9,53.5,1013.52,0,0,0,0,805.09976
2021/01/30 08:56:00.000,n,61,8.28,3.96,11.16,26.9,54.1,1013.52,0,0,0,0,791.01776
2021/01/30 08:57:00.007,n,132,16.56,15.84,17.28,27.2,52.9,1013.52,0,0,0,0,789.44184
2021/01/30 08:58:00.004,n,149,5.04,2.52,8.28,27.2,52.8,1013.42,0,0,0,0,787.61992
2021/01/30 08:59:00.001,n,132,10.440002,7.92,12.6,27.3,52.2,1013.52,0,0,0,0,782.24792
2021/01/30 09:00:00.015,n,141,7.56,4.32,10.08,27.3,52.2,1013.52,0,0,0,0,784.94568
2021/01/30 09:01:00.000,n,54,3.96,0.72,7.92,27.4,52.7,1013.52,0,0,0,0,170.24166
2021/01/30 09:02:00.000,n,111,9.36,5.76,13.68,27.4,51.9,1013.52,0,0,0,0,789.75312
2021/01/30 09:03:00.000,n,85,6.84,3.24,10.08,27.4,52.3,1013.52,0,0,0,0,813.48728
2021/01/30 09:04:00.000,n,100,9.72,8.64,10.440002,27.4,52,1013.52,0,0,0,0,829.29928
2021/01/30 09:05:00.004,n,87,11.88,10.08,13.32,27.4,51.1,1013.52,0,0,0,0,826.79432
2021/01/30 09:06:00.000,n,83,9.72,9.36,10.8,27.3,51.5,1013.52,0,0,0,0,828.19504
2021/01/30 09:07:00.000,n,46,10.08,5.04,12.6,27.3,51.7,1013.52,0,0,0,0,828.54232
2021/01/30 09:08:00.011,n,129,4.68,2.16,7.56,27.5,51.6,1013.42,0,0,0,0,825.47656
2021/01/30 09:09:00.008,n,37,15.48,15.12,16.56,27.5,51,1013.42,0,0,0,0,832.98328
2021/01/30 09:10:00.000,n,153,2.16,0.72,3.96,27.5,51.5,1013.52,0,0,0,0,847.0808
2021/01/30 09:11:00.000,n,82,6.84,3.6,7.92,27.6,50.7,1013.42,0,0,0,0,787.60608
2021/01/30 09:12:00.000,n,92,6.84,3.24,11.52,27.8,49.7,1013.52,0,0,0,0,326.46252
2021/01/30 09:13:00.000,n,48,9,8.28,9.72,27.7,49.5,1013.42,0,0,0,0,918.16232
2021/01/30 09:14:00.000,n,72,10.08,4.32,12.96,27.5,50.6,1013.42,0,0,0,0,502.12384
2021/01/30 09:15:00.008,n,52,10.08,8.64,12.24,27.4,51.3,1013.42,0,0,0,0,491.26232
2021/01/30 09:16:00.006,n,83,7.56,6.84,8.28,27.4,51.7,1013.42,0,0,0,0,257.28924
2021/01/30 09:17:00.004,n,73,9.72,4.32,13.32,27.5,51,1013.42,0,0,0,0,955.25712
2021/01/30 09:18:00.002,n,118,15.12,12.96,16.56,27.5,49.9,1013.42,0,0,0,0,897.06496
2021/01/30 09:19:00.000,n,49,14.04,10.08,16.919998,27.5,49.9,1013.42,0,0,0,0,863.93176
2021/01/30 09:20:00.000,n,57,8.28,6.84,9.36,27.5,51.1,1013.42,0,0,0,0,856.69448
2021/01/30 09:21:00.000,n,74,12.96,11.16,15.12,27.6,49.4,1013.42,0,0,0,0,848.66928
2021/01/30 09:22:00.000,n,47,12.24,10.8,14.4,27.5,50.3,1013.42,0,0,0,0,837.67472
2021/01/30 09:23:00.005,n,128,16.919998,12.96,19.08,27.6,49,1013.32,0,0,0,0,829.22352
2021/01/30 09:24:00.002,n,96,20.880002,17.64,24.119998,27.6,49.1,1013.42,0,0,0,0,823.35312
2021/01/30 09:25:00.012,n,91,23.4,14.76,29.519998,27.5,48.4,1013.42,0,0,0,0,824.86584
2021/01/30 09:26:00.010,n,21,8.28,4.32,16.2,27.4,49.2,1013.42,0,0,0,0,822.73264
2021/01/30 09:27:00.007,n,75,12.96,10.8,14.04,27.4,49.6,1013.42,0,0,0,0,822.906
2021/01/30 09:28:00.000,n,100,8.28,5.04,10.8,27.6,48.9,1013.42,0,0,0,0,825.07216
2021/01/30 09:29:00.000,n,189,2.52,0.72,4.32,27.8,48.2,1013.42,0,0,0,0,828.67872
2021/01/30 09:30:00.000,n,55,7.92,7.56,8.28,28,47.9,1013.42,0,0,0,0,838.41928
2021/01/30 09:31:00.000,n,113,2.52,1.44,3.6,28,48.8,1013.42,0,0,0,0,842.76504
2021/01/30 09:32:00.007,n,78,10.440002,9,15.12,28.1,48.6,1013.42,0,0,0,0,847.01
2021/01/30 09:33:00.005,n,84,11.52,10.08,14.4,28.2,48.5,1013.42,0,0,0,0,857.27736
2021/01/30 09:34:00.002,n,43,5.76,2.16,7.92,28.1,48.2,1013.42,0,0,0,0,871.60392
2021/01/30 09:35:00.000,n,65,9.36,8.28,10.440002,28.3,46.7,1013.42,0,0,0,0,877.05312
2021/01/30 09:36:00.013,n,57,3.96,1.08,6.12,28.5,46.9,1013.42,0,0,0,0,883.70408
2021/01/30 09:37:00.000,n,89,20.880002,19.8,23.04,28.6,44.6,1013.42,0,0,0,0,900.14816
2021/01/30 09:38:00.000,n,74,12.6,11.52,14.04,28.4,47,1013.42,0,0,0,0,909.02272
2021/01/30 09:39:00.004,n,72,15.48,14.04,17.28,28,47.4,1013.32,0,0,0,0,919.76632
2021/01/30 09:40:00.001,n,54,10.440002,8.28,11.52,27.7,48.6,1013.42,0,0,0,0,929.95312
2021/01/30 09:41:00.000,n,63,11.52,9.36,14.4,27.9,47.8,1013.42,0,0,0,0,930.76184
2021/01/30 09:42:00.008,n,60,15.48,14.04,16.56,28.1,47.2,1013.42,0,0,0,0,152.78732
2021/01/30 09:43:00.005,n,83,7.56,6.48,8.28,28.1,47.2,1013.42,0,0,0,0,141.18606
2021/01/30 09:44:00.002,n,56,9.72,8.64,11.16,27.9,47.5,1013.42,0,0,0,0,141.549
2021/01/30 09:45:00.000,n,66,5.76,3.24,6.84,27.6,49,1013.42,0,0,0,0,179.40658
2021/01/30 09:46:00.000,n,54,8.64,7.56,9.36,27.6,49.5,1013.42,0,0,0,0,920.1564
2021/01/30 09:47:00.000,n,74,6.84,5.4,9.36,27.5,49.7,1013.42,0,0,0,0,921.79
2021/01/30 09:48:00.000,n,80,9.36,7.56,11.52,27.6,49.7,1013.42,0,0,0,0,927.68936
2021/01/30 09:49:00.006,n,65,9.72,5.76,12.6,27.8,48.1,1013.42,0,0,0,0,931.64072
2021/01/30 09:50:00.003,n,132,11.16,7.92,13.32,27.9,47.9,1013.42,0,0,0,0,470.35964
2021/01/30 09:51:00.002,n,76,7.2,5.76,7.92,28,47.5,1013.42,0,0,0,0,209.66782
2021/01/30 09:52:00.000,n,75,14.4,13.32,15.12,28,47.3,1013.42,0,0,0,0,191.3646
2021/01/30 09:53:00.011,n,74,9.72,7.92,11.88,27.9,48.1,1013.42,0,0,0,0,280.84
2021/01/30 09:54:00.008,n,82,6.12,2.88,9.72,27.8,48.5,1013.42,0,0,0,0,244.63364
2021/01/30 09:55:00.000,n,69,11.52,10.08,12.96,27.9,48,1013.42,0,0,0,0,597.42664
2021/01/30 09:56:00.002,n,86,8.64,7.2,9.72,27.9,48.4,1013.42,0,0,0,0,779.4072
2021/01/30 09:57:00.000,n,57,9.72,8.28,14.76,27.9,48,1013.42,0,0,0,0,972.50504
2021/01/30 09:58:00.000,n,0,3.24,1.08,3.96,27.9,48.3,1013.42,0,0,0,0,956.81448
2021/01/30 09:59:00.000,n,103,16.56,13.32,19.44,28.2,47.1,1013.32,0,0,0,0,956.5552
2021/01/30 10:00:00.007,n,51,24.48,15.48,36.36,28.2,47.1,1013.22,0,0,0,0,878.438
2021/01/30 10:01:00.012,n,21,6.84,2.88,11.52,28.1,47.6,1013.32,0,0,0,0,951.70056
2021/01/30 10:02:00.010,n,83,14.04,11.88,19.8,28.2,46.7,1013.32,0,0,0,0,946.71936
2021/01/30 10:03:00.009,n,133,6.84,1.8,11.88,28.2,46.1,1013.32,0,0,0,0,950.04872
2021/01/30 10:04:00.000,n,55,16.919998,15.12,18.359998,28.1,46.2,1013.32,0,0,0,0,954.21888
2021/01/30 10:05:00.002,n,83,11.52,10.08,14.4,28.1,46.3,1013.32,0,0,0,0,956.94736
2021/01/30 10:06:00.000,n,75,10.440002,10.08,11.16,28,46.2,1013.22,0,0,0,0,968.61216
2021/01/30 10:07:00.000,n,113,11.16,8.28,13.68,28.2,46.2,1013.32,0,0,0,0,972.4608
2021/01/30 10:08:00.000,n,99,16.2,13.32,19.8,28.4,45.7,1013.32,0,0,0,0,997.80712
2021/01/30 10:09:00.008,n,111,9.72,6.12,12.24,28.5,45,1013.32,0,0,0,0,986.02048
2021/01/30 10:10:00.004,n,95,15.12,12.96,19.44,28.7,43.1,1013.32,0,0,0,0,990.43792
2021/01/30 10:11:00.001,n,64,11.16,10.08,14.04,28.5,43.9,1013.32,0,0,0,0,998.79688
2021/01/30 10:12:00.015,n,82,14.76,11.52,17.28,28.4,44.5,1013.32,0,0,0,0,1007.326
2021/01/30 10:13:00.000,n,91,8.64,6.84,10.8,28.3,45,1013.32,0,0,0,0,1026.5762
2021/01/30 10:14:00.000,n,96,12.24,9,18.359998,28.4,45.2,1013.32,0,0,0,0,1037.1444
2021/01/30 10:15:00.000,n,33,11.52,10.08,12.24,28.5,44.8,1013.32,0,0,0,0,584.50512
2021/01/30 10:16:00.005,n,151,5.4,2.16,7.92,28.4,45,1013.32,0,0,0,0,238.26766
2021/01/30 10:17:00.002,n,62,5.76,2.52,7.2,28.2,45.3,1013.32,0,0,0,0,229.15574
2021/01/30 10:18:00.000,n,114,23.04,20.880002,27,28.1,45,1013.32,0,0,0,0,951.10992
2021/01/30 10:19:00.000,n,96,14.4,10.8,17.64,28,45.1,1013.32,0,0,0,0,1077.6778
2021/01/30 10:20:00.010,n,65,20.16,14.76,24.119998,28,45.1,1013.32,0,0,0,0,1080.0804
2021/01/30 10:21:00.007,n,89,12.96,9,16.2,28.1,45.3,1013.32,0,0,0,0,1085.5682
2021/01/30 10:22:00.000,n,106,10.8,7.92,14.4,28,46.1,1013.32,0,0,0,0,1084.9016
2021/01/30 10:23:00.001,n,51,12.6,10.440002,14.76,28.2,46.1,1013.22,0,0,0,0,209.54484
2021/01/30 10:24:00.000,n,56,10.440002,8.28,14.04,28.1,46.5,1013.22,0,0,0,0,213.39646
2021/01/30 10:25:00.000,n,70,9,6.84,12.96,28.1,46.1,1013.32,0,0,0,0,1054.1788
2021/01/30 10:26:00.000,n,93,16.2,11.88,22.68,28.1,45.2,1013.32,0,0,0,0,1027.0192
2021/01/30 10:27:00.008,n,63,5.76,4.32,8.28,28.1,45.5,1013.32,0,0,0,0,1030.911
2021/01/30 10:28:00.005,n,50,8.28,6.84,9.72,28.2,44.3,1013.32,0,0,0,0,974.63856
2021/01/30 10:29:00.004,n,142,7.2,4.68,9,28.3,45.1,1013.32,0,0,0,0,1003.7408
2021/01/30 10:30:00.001,n,142,10.8,6.84,14.76,28.5,44.3,1013.22,0,0,0,0,370.66908
2021/01/30 10:31:00.000,n,76,9.72,8.64,10.8,28.7,44.4,1013.32,0,0,0,0,1018.9824
2021/01/30 10:32:00.000,n,83,12.24,9.36,15.48,28.8,43.2,1013.22,0,0,0,0,1013.9152
2021/01/30 10:33:00.000,n,131,18,16.2,19.44,28.8,42.4,1013.22,0,0,0,0,1012.4862
2021/01/30 10:34:00.006,n,83,7.92,6.12,10.8,28.9,43,1013.22,0,0,0,0,1005.7588
2021/01/30 10:35:00.004,n,87,25.199998,23.4,27.72,29.1,40.5,1013.12,0,0,0,0,1011.9104
2021/01/30 10:36:00.000,n,87,16.2,15.12,18,28.9,41.8,1013.22,0,0,0,0,1023.3038
2021/01/30 10:37:00.000,n,42,15.12,13.68,16.919998,28.7,42.2,1013.22,0,0,0,0,1035.7994
2021/01/30 10:38:00.011,n,68,7.56,6.84,9,28.5,42.2,1013.22,0,0,0,0,1038.923
2021/01/30 10:39:00.009,n,99,9.72,8.28,10.440002,28.5,42.6,1013.22,0,0,0,0,1050.2208
2021/01/30 10:40:00.000,n,73,14.04,13.32,15.48,28.7,42.4,1013.22,0,0,0,0,1055.0494
2021/01/30 10:41:00.002,n,101,13.32,11.88,15.12,28.8,41.7,1013.22,0,0,0,0,1064.5202
2021/01/30 10:42:00.000,n,62,9,6.12,11.88,28.8,42.2,1013.22,0,0,0,0,1074.1678
2021/01/30 10:43:00.000,n,61,6.48,2.16,11.16,28.8,42.4,1013.22,0,0,0,0,1110.208
2021/01/30 10:44:00.000,n,102,21.24,17.28,22.68,28.8,42.8,1013.22,0,0,0,0,380.23972
2021/01/30 10:45:00.007,n,74,5.4,0.72,7.92,28.7,43.7,1013.22,0,0,0,0,1077.569
2021/01/30 10:46:00.004,n,88,4.32,2.52,7.2,28.7,44.4,1013.22,0,0,0,0,1054.5564
2021/01/30 10:47:00.002,n,103,14.04,12.24,15.48,28.7,44.7,1013.22,0,0,0,0,1057.3956
2021/01/30 10:48:00.015,n,96,12.24,9.72,14.76,28.7,45.2,1013.22,0,0,0,0,1060.6456
2021/01/30 10:49:00.000,n,38,15.48,7.92,18.72,28.8,45.6,1013.12,0,0,0,0,1064.01
2021/01/30 10:50:00.000,n,104,8.28,6.12,11.16,28.9,45.7,1013.22,0,0,0,0,1069.1388
2021/01/30 10:51:00.000,n,100,18.359998,16.2,20.519998,29,43.5,1013.12,0,0,0,0,1071.3148
2021/01/30 10:52:00.004,n,58,9.36,8.28,11.88,28.7,45.5,1013.22,0,0,0,0,1094.7684
2021/01/30 10:53:00.002,n,104,22.319998,21.599998,22.68,28.6,44.5,1013.12,0,0,0,0,1105.6282
2021/01/30 10:54:00.000,n,94,7.2,4.68,11.16,28.6,45.6,1013.22,0,0,0,0,1086.994
2021/01/30 10:55:00.012,n,78,9.72,7.2,12.24,28.8,44.6,1013.12,0,0,0,0,1073.9126
2021/01/30 10:56:00.009,n,130,8.64,7.2,9.72,28.7,45,1013.12,0,0,0,0,1087.584
2021/01/30 10:57:00.007,n,50,2.88,0.72,5.4,28.9,45.2,1013.02,0,0,0,0,728.54648
2021/01/30 10:58:00.000,n,33,11.52,2.88,20.519998,28.9,45.2,1013.02,0,0,0,0,1095.9708
2021/01/30 10:59:00.000,n,61,17.64,16.2,19.08,29,43.9,1013.12,0,0,0,0,1087.7228
2021/01/30 11:00:00.000,n,74,15.12,12.6,18,28.9,43.5,1013.12,0,0,0,0,1097.0838
2021/01/30 11:01:00.000,n,83,15.48,13.32,16.56,28.6,42.7,1013.12,0,0,0,0,1085.4584
2021/01/30 11:02:00.008,n,22,14.4,7.92,18,28.6,42.8,1013.12,0,0,0,0,1090.1074
2021/01/30 11:03:00.005,n,63,19.44,16.919998,21.24,28.8,42.1,1013.12,0,0,0,0,1100.7416
2021/01/30 11:04:00.002,n,61,7.92,3.24,12.96,28.8,42.6,1013.12,0,0,0,0,1103.354
2021/01/30 11:05:00.000,n,124,11.16,6.84,16.919998,29,42.3,1013.12,0,0,0,0,1108.3894
2021/01/30 11:06:00.012,n,35,9.36,8.28,10.8,29.3,42.4,1013.12,0,0,0,0,1119.8364
2021/01/30 11:07:00.000,n,46,20.519998,19.08,21.599998,29.4,42.4,1013.12,0,0,0,0,1141.587
2021/01/30 11:08:00.000,n,35,8.64,5.4,10.440002,29.2,43.4,1013.12,0,0,0,0,1141.37
2021/01/30 11:09:00.004,n,86,8.64,5.04,12.24,29.2,43.4,1013.12,0,0,0,0,1144.3928
2021/01/30 11:10:00.002,n,28,15.48,8.28,22.319998,29.2,43.6,1013.12,0,0,0,0,1148.1024
2021/01/30 11:11:00.000,n,52,9.72,5.76,11.88,29.4,42.7,1013.12,0,0,0,0,1163.3852
2021/01/30 11:12:00.000,n,65,16.2,13.32,19.44,29.5,42.3,1013.02,0,0,0,0,1171.0896
2021/01/30 11:13:00.010,n,55,18.359998,15.48,23.759998,29.5,42.2,1013.12,0,0,0,0,355.217
2021/01/30 11:14:00.007,n,68,18.359998,14.4,20.880002,29.4,42.7,1013.12,0,0,0,0,228.035
2021/01/30 11:15:00.004,n,57,6.12,1.44,16.56,29.2,43.2,1013.12,0,0,0,0,251.69224
2021/01/30 11:16:00.002,n,95,7.92,6.48,9.36,29.1,43.7,1013.12,0,0,0,0,747.73712
2021/01/30 11:17:00.000,n,106,19.08,12.6,22.319998,29,43.9,1013.12,0,0,0,0,1208.5948
2021/01/30 11:18:00.000,n,56,8.28,6.84,10.08,28.7,45,1013.12,0,0,0,0,576.81248
2021/01/30 11:19:00.000,n,75,13.32,9.36,17.64,28.6,45.2,1013.12,0,0,0,0,1088.3072
2021/01/30 11:20:00.006,n,68,12.24,11.52,13.32,28.5,45.5,1013.12,0,0,0,0,1127.633
2021/01/30 11:21:00.004,n,61,11.52,6.12,17.28,28.6,45.7,1013.12,0,0,0,0,1143.5448
2021/01/30 11:22:00.000,n,76,11.88,5.4,14.76,28.8,45.2,1013.12,0,0,0,0,1161.8456
2021/01/30 11:23:00.013,n,55,12.96,10.08,18.359998,28.9,44.2,1013.12,0,0,0,0,1164.1662
2021/01/30 11:24:00.010,n,37,5.4,1.08,10.08,29.2,43.6,1013.12,0,0,0,0,1164.702
2021/01/30 11:25:00.000,n,6,3.96,1.44,7.92,29.5,43.8,1013.02,0,0,0,0,1055.638
2021/01/30 11:26:00.000,n,61,5.76,2.88,13.68,29.8,43.7,1013.02,0,0,0,0,1155.691
2021/01/30 11:27:00.001,n,336,3.6,0.72,15.48,30.1,41.3,1013.02,0,0,0,0,1165.3364
2021/01/30 11:28:00.000,n,81,11.88,10.440002,15.48,30.2,41.5,1013.02,0,0,0,0,380.79472
2021/01/30 11:29:00.000,n,102,17.28,12.24,20.880002,30.1,42.2,1013.02,0,0,0,0,317.53054
2021/01/30 11:30:00.008,n,10,7.56,3.24,21.24,29.8,42.2,1013.02,0,0,0,0,1175.781
2021/01/30 11:31:00.005,n,34,12.24,10.08,15.84,29.7,42.2,1013.02,0,0,0,0,1179.8074
2021/01/30 11:32:00.002,n,87,16.56,14.04,20.880002,29.4,42.3,1013.02,0,0,0,0,1189.3926
2021/01/30 11:33:00.000,n,346,10.440002,5.4,14.4,29.1,43.5,1013.02,0,0,0,0,537.33344
2021/01/30 11:34:00.000,n,28,17.28,15.84,18.72,29.1,43.8,1012.92,0,0,0,0,724.26272
2021/01/30 11:35:00.000,n,45,8.64,1.8,14.76,29,44.8,1012.92,0,0,0,0,232.34378
2021/01/30 11:36:00.000,n,16,14.4,11.16,18,28.8,45.4,1012.92,0,0,0,0,219.53158
2021/01/30 11:37:00.005,n,34,7.92,6.12,9.36,28.5,46,1012.92,0,0,0,0,225.67202
2021/01/30 11:38:00.002,n,53,8.64,6.12,11.52,28.3,46.5,1012.92,0,0,0,0,237.8757
2021/01/30 11:39:00.000,n,62,8.28,6.84,9.72,28.3,46.5,1012.92,0,0,0,0,255.79318
2021/01/30 11:40:00.000,n,37,6.12,5.04,7.2,28.3,47.1,1012.92,0,0,0,0,731.30032
2021/01/30 11:41:00.011,n,51,14.4,11.88,16.2,28.4,46.9,1012.92,0,0,0,0,335.9882
2021/01/30 11:42:00.009,n,35,10.440002,4.68,12.96,28.3,47,1012.92,0,0,0,0,333.62156
2021/01/30 11:43:00.000,n,58,8.64,5.4,10.440002,28.3,46.6,1012.92,0,0,0,0,1003.5358
2021/01/30 11:44:00.002,n,68,14.4,11.52,17.28,28.4,46.4,1012.92,0,0,0,0,1255.283
2021/01/30 11:45:00.000,n,58,9,6.84,18.72,28.4,45.1,1012.82,0,0,0,0,498.40212
2021/01/30 11:46:00.000,n,27,16.919998,12.24,19.08,28.5,43.4,1012.82,0,0,0,0,615.89544
2021/01/30 11:47:00.000,n,48,12.96,9.72,17.28,28.5,43.2,1012.82,0,0,0,0,1200.9862
2021/01/30 11:48:00.007,n,56,5.4,0.72,7.56,28.6,44.5,1012.82,0,0,0,0,367.623
2021/01/30 11:49:00.005,n,49,9.36,6.84,12.24,28.8,44.6,1012.82,0,0,0,0,279.24166
2021/01/30 11:50:00.004,n,57,7.92,6.48,9,28.8,44.4,1012.82,0,0,0,0,253.55502
2021/01/30 11:51:00.002,n,85,10.440002,9.72,11.52,28.8,45.2,1012.92,0,0,0,0,248.48606
2021/01/30 11:52:00.000,n,65,10.440002,7.92,12.6,28.9,45.7,1012.92,0,0,0,0,285.10958
2021/01/30 11:53:00.000,n,76,5.76,4.68,7.2,28.8,44.9,1012.92,0,0,0,0,269.15774
2021/01/30 11:54:00.000,n,41,10.08,8.28,12.24,28.7,45.4,1012.92,0,0,0,0,295.60946
2021/01/30 11:55:00.006,n,41,20.880002,18.359998,21.24,28.5,47.1,1012.82,0,0,0,0,359.3842
2021/01/30 11:56:00.003,n,76,13.68,11.16,15.84,28.4,47.7,1012.82,0,0,0,0,1218.159
2021/01/30 11:57:00.000,n,58,14.04,9.36,17.28,28.4,47.4,1012.82,0,0,0,0,347.82564
2021/01/30 11:58:00.000,n,86,13.32,9.72,18,28.4,47.6,1012.82,0,0,0,0,1151.0262
2021/01/30 11:59:00.007,n,67,29.88,26.28,37.44,28.4,47,1012.82,0,0,0,0,1134.4706
2021/01/30 12:00:00.013,n,54,8.28,2.88,11.52,28.4,47.6,1012.82,0,0,0,0,1128.3622
2021/01/30 12:01:00.000,n,90,13.32,12.96,13.32,28.7,46.3,1012.82,0,0,0,0,1132.0598
2021/01/30 12:02:00.000,n,35,12.24,9,16.56,28.6,47.2,1012.72,0,0,0,0,1140.9632
2021/01/30 12:03:00.004,n,34,23.04,20.519998,25.919998,28.8,46.4,1012.72,0,0,0,0,1147.572
2021/01/30 12:04:00.002,n,15,12.6,10.08,16.2,28.8,46.7,1012.72,0,0,0,0,1160.8334
2021/01/30 12:05:00.000,n,89,7.56,5.4,11.16,28.9,46.2,1012.72,0,0,0,0,1165.3816
2021/01/30 12:06:00.000,n,87,15.84,15.12,17.28,28.9,45.9,1012.72,0,0,0,0,1194.3906
2021/01/30 12:07:00.009,n,85,6.84,6.12,7.56,28.8,45.9,1012.72,0,0,0,0,1193.5512
2021/01/30 12:08:00.007,n,77,9.72,7.92,11.16,28.9,46.5,1012.72,0,0,0,0,1204.8818
2021/01/30 12:09:00.005,n,24,5.4,0.72,9,29.2,46,1012.62,0,0,0,0,500.00888
