"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/24 08:08:00.000,n,210,0.72,0.36,1.44,23.7,61,1016.62,0,0,0,0,583.8532
2021/01/24 08:09:00.003,n,144,3.24,2.16,3.96,23.9,59.7,1016.62,0,0,0,0,585.38244
2021/01/24 08:10:00.000,n,275,1.8,0.36,5.76,24,59.4,1016.62,0,0,0,0,586.85432
2021/01/24 08:11:00.000,n,254,4.68,1.8,6.84,24.1,59.3,1016.52,0,0,0,0,586.7304
2021/01/24 08:12:00.002,n,178,9,8.28,9.72,24.2,58.1,1016.52,0,0,0,0,589.46568
2021/01/24 08:13:00.008,n,187,10.08,8.64,11.16,24.1,58,1016.52,0,0,0,0,590.61348
2021/01/24 08:14:00.013,n,191,9,7.92,9.72,23.9,58.3,1016.52,0,0,0,0,588.63684
2021/01/24 08:15:00.002,n,190,5.76,5.04,6.12,23.7,59.1,1016.52,0,0,0,0,590.70528
2021/01/24 08:16:00.000,n,202,7.56,7.2,7.92,23.7,59.4,1016.52,0,0,0,0,594.628
2021/01/24 08:17:00.000,n,225,5.04,3.96,6.12,23.7,59.9,1016.52,0,0,0,0,594.11376
2021/01/24 08:18:00.000,n,158,3.6,1.8,5.4,23.8,60.2,1016.52,0,0,0,0,592.7368
2021/01/24 08:19:00.004,n,201,5.04,4.68,5.4,24,58.9,1016.52,0,0,0,0,602.69196
2021/01/24 08:20:00.009,n,143,2.52,1.8,2.88,24.1,58.6,1016.52,0,0,0,0,609.66612
2021/01/24 08:21:00.000,n,274,3.24,1.44,5.4,24.3,59,1016.52,0,0,0,0,613.53636
2021/01/24 08:22:00.003,n,300,2.16,0.72,5.04,24.5,59,1016.52,0,0,0,0,617.2348
2021/01/24 08:23:00.008,n,228,4.32,4.32,5.04,24.5,57.9,1016.52,0,0,0,0,619.89648
2021/01/24 08:24:00.015,n,248,4.68,3.96,5.76,24.6,58.2,1016.52,0,0,0,0,622.03668
2021/01/24 08:25:00.000,n,190,4.68,4.32,4.68,24.5,57,1016.52,0,0,0,0,624.5742
2021/01/24 08:26:00.000,n,203,5.04,4.32,6.84,24.4,57.4,1016.52,0,0,0,0,626.7718
2021/01/24 08:27:00.000,n,208,1.44,1.08,2.16,24.4,57.5,1016.52,0,0,0,0,630.96644
2021/01/24 08:28:00.004,n,191,1.44,1.08,2.16,24.4,57.8,1016.52,0,0,0,0,634.9026
2021/01/24 08:29:00.009,n,242,1.08,0.36,1.8,24.4,58,1016.52,0,0,0,0,637.53016
2021/01/24 08:30:00.000,n,174,4.32,2.52,5.76,24.5,57.9,1016.52,0,0,0,0,641.3208
2021/01/24 08:31:00.003,n,86,2.52,2.16,2.88,24.6,57.2,1016.62,0,0,0,0,644.4518
2021/01/24 08:32:00.006,n,247,2.16,1.8,2.88,24.8,57.5,1016.62,0,0,0,0,647.26672
2021/01/24 08:33:00.011,n,220,3.24,2.52,3.96,24.9,57.2,1016.62,0,0,0,0,650.97888
2021/01/24 08:34:00.000,n,190,3.6,3.24,3.96,25,57.4,1016.62,0,0,0,0,652.27796
2021/01/24 08:35:00.000,n,144,3.24,0.72,5.76,25.1,55.9,1016.62,0,0,0,0,657.49928
2021/01/24 08:36:00.000,n,207,4.68,3.96,5.4,25.2,56,1016.62,0,0,0,0,661.04748
2021/01/24 08:37:00.000,n,259,5.4,4.32,5.76,25.2,56.5,1016.62,0,0,0,0,665.35716
2021/01/24 08:38:00.006,n,239,3.24,2.16,4.32,25.3,56.6,1016.62,0,0,0,0,671.0542
2021/01/24 08:39:00.011,n,212,4.32,2.88,5.4,25.3,55.8,1016.62,0,0,0,0,677.5188
2021/01/24 08:40:00.000,n,289,4.32,2.88,14.04,25.4,55.8,1016.62,0,0,0,0,694.86024
2021/01/24 08:41:00.003,n,281,2.52,1.44,3.96,25.4,56.2,1016.62,0,0,0,0,698.83816
2021/01/24 08:42:00.009,n,305,5.76,4.32,7.2,25.5,56.4,1016.52,0,0,0,0,701.62504
2021/01/24 08:43:00.000,n,229,5.4,4.68,5.76,25.5,54.6,1016.52,0,0,0,0,713.74512
2021/01/24 08:44:00.003,n,245,7.92,7.56,8.64,25.5,53.9,1016.52,0,0,0,0,720.188
2021/01/24 08:45:00.000,n,271,5.04,4.68,5.4,25.4,53.6,1016.52,0,0,0,0,722.88968
2021/01/24 08:46:00.000,n,267,6.48,6.48,6.84,25.4,54.3,1016.52,0,0,0,0,727.11152
2021/01/24 08:47:00.003,n,248,5.04,3.6,6.12,25.4,55.2,1016.52,0,0,0,0,738.19272
2021/01/24 08:48:00.009,n,279,6.12,4.68,9,25.5,55.5,1016.52,0,0,0,0,769.14704
2021/01/24 08:49:00.013,n,287,1.8,0,3.6,25.5,55.2,1016.52,0,0,0,0,774.21232
2021/01/24 08:50:00.014,n,145,4.68,3.96,5.04,25.6,53.5,1016.52,0,0,0,0,775.02224
2021/01/24 08:51:00.003,n,121,5.04,3.96,5.4,25.6,53.3,1016.52,0,0,0,0,133.31192
2021/01/24 08:52:00.000,n,147,9.72,9,12.24,25.5,53.2,1016.52,0,0,0,0,163.95286
2021/01/24 08:53:00.000,n,316,0.72,0.36,2.52,25.4,54.1,1016.52,0,0,0,0,140.86282
2021/01/24 08:54:00.003,n,123,4.32,3.6,4.68,25.4,54.4,1016.52,0,0,0,0,140.58272
2021/01/24 08:55:00.000,n,103,6.12,5.76,6.84,25.5,52.7,1016.52,0,0,0,0,146.93832
2021/01/24 08:56:00.000,n,76,3.96,3.6,4.32,25.5,52.8,1016.52,0,0,0,0,153.40194
2021/01/24 08:57:00.003,n,91,2.16,0.72,2.52,25.4,53.1,1016.52,0,0,0,0,163.75918
2021/01/24 08:58:00.008,n,52,6.48,4.68,7.2,25.5,53.2,1016.52,0,0,0,0,191.7337
2021/01/24 08:59:00.013,n,55,6.84,5.04,7.92,25.5,53.1,1016.52,0,0,0,0,231.62018
2021/01/24 09:00:00.004,n,71,2.52,1.44,3.6,25.5,53.5,1016.52,0,0,0,0,580.27924
2021/01/24 09:01:00.000,n,122,2.52,1.44,3.96,25.6,53.7,1016.52,0,0,0,0,930.07296
2021/01/24 09:02:00.000,n,43,6.48,5.76,8.64,25.8,53.6,1016.52,0,0,0,0,268.62186
2021/01/24 09:03:00.000,n,70,5.04,4.68,6.48,26,53.1,1016.52,0,0,0,0,235.00278
2021/01/24 09:04:00.005,n,50,2.52,2.52,2.88,26,51.8,1016.52,0,0,0,0,236.77554
2021/01/24 09:05:00.000,n,136,15.12,14.04,16.56,26,48.8,1016.52,0,0,0,0,275.9714
2021/01/24 09:06:00.001,n,114,6.48,5.76,7.56,25.9,49.2,1016.52,0,0,0,0,663.94104
2021/01/24 09:07:00.007,n,92,16.2,15.48,18,25.8,48.6,1016.52,0,0,0,0,906.51
2021/01/24 09:08:00.012,n,43,6.12,1.8,7.92,25.8,48.6,1016.62,0,0,0,0,346.65652
2021/01/24 09:09:00.001,n,74,10.8,8.64,12.24,25.9,48.7,1016.62,0,0,0,0,186.47738
2021/01/24 09:10:00.002,n,78,7.2,6.48,8.28,26,48.4,1016.52,0,0,0,0,183.67068
2021/01/24 09:11:00.000,n,110,9,8.28,9.36,26,48.5,1016.52,0,0,0,0,905.39152
2021/01/24 09:12:00.000,n,152,4.32,3.6,5.04,26,48.8,1016.52,0,0,0,0,918.06824
2021/01/24 09:13:00.001,n,122,2.52,1.8,4.68,26.3,48.7,1016.52,0,0,0,0,906.58872
2021/01/24 09:14:00.007,n,83,6.48,5.04,8.64,26.5,47.7,1016.52,0,0,0,0,915.35128
2021/01/24 09:15:00.000,n,85,5.76,3.24,7.92,26.5,48.3,1016.52,0,0,0,0,937.80336
2021/01/24 09:16:00.001,n,98,9.72,9.36,10.8,26.6,48.3,1016.42,0,0,0,0,953.63768
2021/01/24 09:17:00.006,n,84,11.16,8.28,12.6,26.6,48.3,1016.52,0,0,0,0,968.5776
2021/01/24 09:18:00.012,n,97,9.72,8.28,14.04,26.6,47.7,1016.42,0,0,0,0,998.16112
2021/01/24 09:19:00.000,n,80,1.44,0.36,3.6,26.8,47.8,1016.52,0,0,0,0,1018.332
2021/01/24 09:20:00.000,n,99,16.919998,15.48,19.44,26.9,47.2,1016.52,0,0,0,0,1027.4206
2021/01/24 09:21:00.000,n,61,18.72,17.64,19.8,26.8,45.2,1016.52,0,0,0,0,1006.3926
2021/01/24 09:22:00.000,n,24,7.92,6.84,8.64,26.5,47.1,1016.52,0,0,0,0,981.69864
2021/01/24 09:23:00.006,n,20,3.6,2.52,6.12,26.6,47.5,1016.52,0,0,0,0,993.87664
2021/01/24 09:24:00.011,n,33,12.96,9.36,15.12,26.7,46,1016.42,0,0,0,0,988.81848
2021/01/24 09:25:00.000,n,102,5.04,3.24,6.12,26.8,46.1,1016.42,0,0,0,0,967.97864
2021/01/24 09:26:00.005,n,60,8.28,4.68,11.52,26.8,45.7,1016.42,0,0,0,0,976.96664
2021/01/24 09:27:00.012,n,34,10.8,5.76,14.04,26.8,45.6,1016.42,0,0,0,0,981.24072
2021/01/24 09:28:00.000,n,16,5.76,4.32,6.48,27,45.7,1016.42,0,0,0,0,444.9222
2021/01/24 09:29:00.000,n,90,11.88,10.8,12.6,27.3,45.9,1016.42,0,0,0,0,1040.9094
2021/01/24 09:30:00.000,n,92,3.24,2.16,3.96,27.5,45.2,1016.42,0,0,0,0,1071.241
2021/01/24 09:31:00.001,n,88,7.2,6.48,7.92,27.9,43.7,1016.52,0,0,0,0,305.5637
2021/01/24 09:32:00.007,n,67,8.28,7.92,11.16,27.9,42.8,1016.42,0,0,0,0,278.65568
2021/01/24 09:33:00.009,n,52,3.24,0.36,6.12,27.6,44.2,1016.42,0,0,0,0,279.92338
2021/01/24 09:34:00.000,n,73,7.92,6.48,9.72,27.3,42.9,1016.52,0,0,0,0,294.91636
2021/01/24 09:35:00.004,n,40,8.28,5.76,10.08,26.7,43,1016.52,0,0,0,0,308.89402
2021/01/24 09:36:00.010,n,60,12.96,12.24,13.68,26.5,43.4,1016.42,0,0,0,0,314.16166
2021/01/24 09:37:00.000,n,69,10.08,8.64,10.440002,26.3,44.4,1016.52,0,0,0,0,320.02286
2021/01/24 09:38:00.000,n,53,9,7.2,11.52,26.3,44.6,1016.52,0,0,0,0,363.2626
2021/01/24 09:39:00.000,n,50,7.56,3.6,9.72,26.4,44.3,1016.52,0,0,0,0,1093.5204
2021/01/24 09:40:00.000,n,46,12.24,11.52,13.68,26.6,44.5,1016.42,0,0,0,0,1108.6118
2021/01/24 09:41:00.004,n,79,6.48,5.4,6.84,26.6,44.6,1016.42,0,0,0,0,778.04352
2021/01/24 09:42:00.009,n,61,5.76,5.4,6.48,26.7,45.2,1016.42,0,0,0,0,359.23824
2021/01/24 09:43:00.000,n,108,6.84,5.76,7.2,27,44.8,1016.52,0,0,0,0,1104.9944
2021/01/24 09:44:00.003,n,124,5.76,1.08,10.440002,27.2,44.1,1016.42,0,0,0,0,1135.019
2021/01/24 09:45:00.009,n,87,10.08,7.56,16.2,27.3,44.1,1016.42,0,0,0,0,1094.8756
2021/01/24 09:46:00.000,n,90,11.52,10.440002,12.24,27.3,43.3,1016.42,0,0,0,0,1071.929
2021/01/24 09:47:00.004,n,79,5.76,4.68,6.84,27.3,44,1016.42,0,0,0,0,955.08664
2021/01/24 09:48:00.000,n,35,6.84,5.76,9,27.5,43.3,1016.42,0,0,0,0,571.75744
2021/01/24 09:49:00.000,n,85,11.52,10.8,14.04,27.6,42.9,1016.32,0,0,0,0,697.63552
2021/01/24 09:50:00.004,n,357,4.68,2.88,5.76,27.6,43.4,1016.42,0,0,0,0,250.9387
2021/01/24 09:51:00.011,n,88,4.68,1.08,6.12,27.5,42.6,1016.42,0,0,0,0,215.56546
2021/01/24 09:52:00.000,n,26,5.04,3.96,6.12,27.5,43,1016.42,0,0,0,0,211.95432
2021/01/24 09:53:00.005,n,44,7.92,3.96,9.36,27.4,43.2,1016.42,0,0,0,0,207.63822
2021/01/24 09:54:00.010,n,28,9.36,7.56,10.08,27.1,43.7,1016.42,0,0,0,0,225.53006
2021/01/24 09:55:00.000,n,8,9,7.92,11.16,27,43.9,1016.42,0,0,0,0,236.93174
2021/01/24 09:56:00.000,n,137,3.6,1.08,6.84,26.8,43.4,1016.42,0,0,0,0,288.55068
2021/01/24 09:57:00.000,n,110,10.8,9.36,12.6,26.7,43.8,1016.42,0,0,0,0,847.93856
2021/01/24 09:58:00.000,n,112,7.2,6.12,7.56,26.7,44.1,1016.42,0,0,0,0,364.66152
2021/01/24 09:59:00.005,n,146,10.08,9.36,11.52,26.7,44.3,1016.32,0,0,0,0,906.25248
2021/01/24 10:00:00.010,n,144,11.52,9,12.6,26.7,44.2,1016.32,0,0,0,0,953.43904
2021/01/24 10:01:00.000,n,153,18.72,17.64,20.519998,26.6,44.3,1016.32,0,0,0,0,991.03408
2021/01/24 10:02:00.004,n,79,5.04,2.52,7.56,26.6,45.3,1016.32,0,0,0,0,387.17344
2021/01/24 10:03:00.010,n,121,5.4,4.32,6.48,26.8,45.2,1016.32,0,0,0,0,936.28176
2021/01/24 10:04:00.000,n,72,19.44,17.28,21.24,27.1,44.1,1016.32,0,0,0,0,1018.855
2021/01/24 10:05:00.000,n,80,17.28,16.2,18.359998,27,42.6,1016.32,0,0,0,0,945.48768
2021/01/24 10:06:00.000,n,57,10.08,2.16,11.88,26.9,42.6,1016.32,0,0,0,0,941.68976
2021/01/24 10:07:00.000,n,71,10.8,10.08,11.88,27.1,43.1,1016.32,0,0,0,0,1013.769
2021/01/24 10:08:00.005,n,82,9,7.2,11.88,27.4,42.1,1016.32,0,0,0,0,1021.0578
2021/01/24 10:09:00.010,n,48,9.72,5.04,14.76,27.4,42.3,1016.32,0,0,0,0,1001.6714
2021/01/24 10:10:00.000,n,34,6.84,2.88,12.6,27.5,42.3,1016.22,0,0,0,0,1048.1212
2021/01/24 10:11:00.004,n,44,12.24,10.440002,14.04,27.4,42.2,1016.22,0,0,0,0,1044.3952
2021/01/24 10:12:00.010,n,76,7.92,5.76,9.72,27.5,43.1,1016.22,0,0,0,0,1086.2396
2021/01/24 10:13:00.000,n,43,11.88,10.8,12.96,27.6,42.7,1016.32,0,0,0,0,329.85318
2021/01/24 10:14:00.000,n,86,10.8,8.64,13.32,27.7,41.6,1016.22,0,0,0,0,360.4922
2021/01/24 10:15:00.000,n,79,13.32,10.8,14.76,27.6,41.2,1016.22,0,0,0,0,308.38498
2021/01/24 10:16:00.000,n,55,7.2,6.12,8.64,27.3,41.9,1016.22,0,0,0,0,311.7172
2021/01/24 10:17:00.005,n,74,9.36,7.56,11.52,27.1,43,1016.22,0,0,0,0,315.02866
2021/01/24 10:18:00.011,n,25,9.72,6.48,11.88,27,43.4,1016.22,0,0,0,0,327.99252
2021/01/24 10:19:00.000,n,105,8.64,6.12,9.72,27,43.9,1016.22,0,0,0,0,359.4186
2021/01/24 10:20:00.006,n,131,4.68,4.32,5.04,27,42,1016.22,0,0,0,0,619.6432
2021/01/24 10:21:00.011,n,54,20.16,18,21.96,27,43,1016.22,0,0,0,0,1310.4024
2021/01/24 10:22:00.000,n,148,6.48,1.8,9.72,27,43,1016.12,0,0,0,0,614.04352
2021/01/24 10:23:00.000,n,46,14.04,11.88,16.2,27.1,43.5,1016.22,0,0,0,0,615.68688
2021/01/24 10:24:00.000,n,81,10.440002,5.76,13.68,27.2,41.9,1016.22,0,0,0,0,738.28464
2021/01/24 10:25:00.000,n,63,8.28,5.04,11.52,27.2,42.5,1016.22,0,0,0,0,634.2126
2021/01/24 10:26:00.006,n,101,5.4,5.04,6.48,27.2,41,1016.22,0,0,0,0,644.91364
2021/01/24 10:27:00.011,n,103,0.72,0.36,1.08,27.3,41.1,1016.22,0,0,0,0,473.2452
2021/01/24 10:28:00.001,n,124,2.52,1.08,3.24,27.4,41.6,1016.22,0,0,0,0,414.82936
2021/01/24 10:29:00.006,n,83,6.48,5.76,6.84,27.5,41.4,1016.12,0,0,0,0,406.88808
2021/01/24 10:30:00.013,n,107,10.08,7.56,13.68,27.4,41.2,1016.12,0,0,0,0,414.50528
2021/01/24 10:31:00.001,n,167,3.96,3.24,5.4,27.2,41.3,1016.12,0,0,0,0,442.16
2021/01/24 10:32:00.000,n,208,2.88,1.08,3.96,27.2,41.4,1016.12,0,0,0,0,549.36732
2021/01/24 10:33:00.000,n,95,13.32,10.8,15.48,27.3,40.9,1016.02,0,0,0,0,590.06952
2021/01/24 10:34:00.001,n,93,7.2,5.4,9.36,27.3,40.9,1016.02,0,0,0,0,651.04552
2021/01/24 10:35:00.007,n,36,12.6,10.8,16.2,27.4,40.8,1016.02,0,0,0,0,1254.808
2021/01/24 10:36:00.000,n,60,20.880002,18.72,22.68,27.7,40.3,1015.92,0,0,0,0,1236.6212
2021/01/24 10:37:00.001,n,44,14.4,12.6,15.84,27.7,40.9,1016.02,0,0,0,0,1065.6106
2021/01/24 10:38:00.007,n,21,11.88,11.52,12.6,27.6,41.1,1016.02,0,0,0,0,1237.9638
2021/01/24 10:39:00.012,n,20,14.76,13.32,16.56,27.3,42,1015.92,0,0,0,0,1254.8358
2021/01/24 10:40:00.000,n,41,9.36,8.28,9.72,27.3,42.4,1016.02,0,0,0,0,1310.277
2021/01/24 10:41:00.000,n,70,18,16.2,19.8,27.4,43.1,1016.02,0,0,0,0,1052.9092
2021/01/24 10:42:00.000,n,34,11.52,7.92,15.12,27.6,42,1015.92,0,0,0,0,713.82016
2021/01/24 10:43:00.000,n,73,14.4,11.52,15.84,27.7,41.9,1016.02,0,0,0,0,1275.0986
2021/01/24 10:44:00.006,n,77,9.36,5.76,13.68,27.7,42.2,1016.02,0,0,0,0,1285.3248
2021/01/24 10:45:00.000,n,106,11.88,10.440002,12.6,27.6,42.7,1015.92,0,0,0,0,569.55376
2021/01/24 10:46:00.001,n,67,10.8,9,12.24,27.6,43,1016.02,0,0,0,0,545.5816
2021/01/24 10:47:00.007,n,141,2.16,0.72,2.88,27.5,43.5,1016.02,0,0,0,0,537.30828
2021/01/24 10:48:00.013,n,78,8.64,7.92,9.72,27.5,43.7,1015.92,0,0,0,0,443.9468
2021/01/24 10:49:00.001,n,53,5.76,4.32,6.48,27.4,44.3,1015.92,0,0,0,0,401.14956
2021/01/24 10:50:00.000,n,72,5.4,5.04,6.12,27.4,44,1015.92,0,0,0,0,428.9478
2021/01/24 10:51:00.000,n,85,2.88,1.08,4.32,27.4,44.4,1015.92,0,0,0,0,1317.8858
2021/01/24 10:52:00.000,n,64,13.32,12.24,13.68,27.6,43.8,1015.92,0,0,0,0,678.61728
2021/01/24 10:53:00.005,n,47,7.56,6.12,9.36,27.6,44.6,1015.92,0,0,0,0,487.15828
2021/01/24 10:54:00.011,n,8,4.32,1.44,5.76,27.6,44.5,1015.92,0,0,0,0,1261.1638
2021/01/24 10:55:00.000,n,75,7.56,3.6,12.96,27.7,43.7,1015.92,0,0,0,0,1203.9908
2021/01/24 10:56:00.005,n,167,8.28,5.4,10.8,27.8,43.6,1015.92,0,0,0,0,1165.2344
2021/01/24 10:57:00.011,n,142,11.16,10.8,11.88,27.9,42.8,1015.82,0,0,0,0,1145.3484
2021/01/24 10:58:00.000,n,88,3.24,2.16,5.4,27.7,44,1015.82,0,0,0,0,1134.2154
2021/01/24 10:59:00.000,n,67,3.96,1.44,6.84,28.1,44.1,1015.82,0,0,0,0,1192.3408
2021/01/24 11:00:00.000,n,164,11.16,7.92,13.68,28.1,42.6,1015.82,0,0,0,0,886.68312
2021/01/24 11:01:00.000,n,42,2.88,2.16,3.96,28,43.4,1015.82,0,0,0,0,279.46814
2021/01/24 11:02:00.005,n,117,3.6,2.16,5.04,27.9,43.4,1015.82,0,0,0,0,437.00324
2021/01/24 11:03:00.011,n,42,13.32,12.6,14.76,27.9,43.3,1015.82,0,0,0,0,296.22474
2021/01/24 11:04:00.000,n,82,14.76,10.8,16.56,27.9,42.9,1015.82,0,0,0,0,455.1444
2021/01/24 11:05:00.005,n,121,5.04,3.96,6.48,27.8,43.5,1015.82,0,0,0,0,869.5948
2021/01/24 11:06:00.011,n,60,3.96,2.52,6.48,27.7,43.8,1015.82,0,0,0,0,354.41656
2021/01/24 11:07:00.000,n,69,5.4,0.72,10.440002,27.7,44.1,1015.82,0,0,0,0,1287.2096
2021/01/24 11:08:00.000,n,29,10.08,6.12,11.16,27.8,44,1015.82,0,0,0,0,1294.1494
2021/01/24 11:09:00.000,n,76,6.84,6.12,7.56,28,43.7,1015.82,0,0,0,0,970.6036
2021/01/24 11:10:00.000,n,70,7.56,6.12,8.64,28,43.7,1015.82,0,0,0,0,1243.687
2021/01/24 11:11:00.005,n,44,11.88,10.08,21.599998,28,44,1015.72,0,0,0,0,1254.6892
2021/01/24 11:12:00.010,n,61,22.68,20.880002,24.48,28,43.4,1015.72,0,0,0,0,389.06624
2021/01/24 11:13:00.000,n,30,8.28,2.88,14.04,27.8,43.3,1015.72,0,0,0,0,861.74416
2021/01/24 11:14:00.004,n,68,6.12,2.16,7.2,27.5,44,1015.72,0,0,0,0,515.75264
2021/01/24 11:15:00.010,n,54,4.32,2.52,6.48,27.4,44.1,1015.72,0,0,0,0,935.48528
2021/01/24 11:16:00.000,n,29,15.84,10.08,18.359998,27.5,44.2,1015.62,0,0,0,0,837.57296
2021/01/24 11:17:00.000,n,58,11.16,7.2,14.4,27.5,44.2,1015.62,0,0,0,0,683.32128
2021/01/24 11:18:00.000,n,38,6.84,2.52,14.4,27.5,44.5,1015.72,0,0,0,0,566.82592
2021/01/24 11:19:00.000,n,52,12.24,2.16,15.48,27.5,43.7,1015.62,0,0,0,0,1297.7978
2021/01/24 11:20:00.000,n,3,14.04,12.96,15.48,27.5,44.1,1015.62,0,0,0,0,1260.7244
2021/01/24 11:21:00.005,n,36,9.36,3.96,12.24,27.5,44.2,1015.62,0,0,0,0,1280.251
2021/01/24 11:22:00.010,n,48,10.440002,6.48,14.04,27.6,44.1,1015.62,0,0,0,0,396.46364
2021/01/24 11:23:00.000,n,30,11.52,10.08,13.68,27.6,44.4,1015.62,0,0,0,0,1026.196
2021/01/24 11:24:00.004,n,56,10.440002,3.6,15.12,27.6,44.8,1015.62,0,0,0,0,1182.3424
2021/01/24 11:25:00.000,n,356,7.2,6.48,7.92,27.6,44.2,1015.62,0,0,0,0,829.722
2021/01/24 11:26:00.000,n,75,17.28,11.52,19.8,27.7,44.1,1015.52,0,0,0,0,1267.3846
2021/01/24 11:27:00.004,n,115,15.12,12.96,18,28,43.2,1015.52,0,0,0,0,383.61116
2021/01/24 11:28:00.000,n,88,9.36,7.92,10.8,28,43,1015.52,0,0,0,0,453.24956
2021/01/24 11:29:00.000,n,73,19.44,18.359998,20.519998,28,42.9,1015.52,0,0,0,0,1272.0188
2021/01/24 11:30:00.004,n,66,17.64,15.48,19.08,27.8,43.3,1015.52,0,0,0,0,351.52864
2021/01/24 11:31:00.009,n,55,4.68,3.6,5.4,27.6,44.3,1015.62,0,0,0,0,295.91738
2021/01/24 11:32:00.014,n,217,2.88,0.72,5.76,27.5,44.2,1015.52,0,0,0,0,1001.3906
2021/01/24 11:33:00.003,n,104,12.24,11.16,13.32,27.5,43.9,1015.52,0,0,0,0,1088.8796
2021/01/24 11:34:00.000,n,106,10.440002,9.72,12.24,27.4,43.8,1015.52,0,0,0,0,1110.6542
2021/01/24 11:35:00.000,n,122,5.04,3.6,6.12,27.4,43.7,1015.52,0,0,0,0,1121.423
2021/01/24 11:36:00.005,n,106,10.440002,9.72,10.8,27.4,43.9,1015.42,0,0,0,0,1134.475
2021/01/24 11:37:00.000,n,239,1.44,0.72,5.76,27.4,44,1015.42,0,0,0,0,1145.2894
2021/01/24 11:38:00.000,n,355,3.6,3.6,3.96,27.7,43.7,1015.42,0,0,0,0,1135.8496
2021/01/24 11:39:00.004,n,30,4.32,2.52,6.48,28,43.4,1015.42,0,0,0,0,1144.218
2021/01/24 11:40:00.010,n,43,10.08,9,11.88,28.2,42.7,1015.42,0,0,0,0,194.76028
2021/01/24 11:41:00.015,n,34,6.12,4.68,6.84,28.2,42.7,1015.42,0,0,0,0,200.48538
2021/01/24 11:42:00.003,n,153,4.68,2.16,9,28.1,43.9,1015.42,0,0,0,0,218.85604
2021/01/24 11:43:00.000,n,116,10.440002,6.12,14.4,28.2,43.2,1015.32,0,0,0,0,222.32132
2021/01/24 11:44:00.000,n,28,9,3.96,15.84,28.1,43.4,1015.42,0,0,0,0,230.57754
2021/01/24 11:45:00.005,n,29,14.4,3.24,17.28,27.9,44.2,1015.32,0,0,0,0,268.4346
2021/01/24 11:46:00.000,n,351,4.32,1.08,11.16,27.7,44.9,1015.42,0,0,0,0,1183.8876
2021/01/24 11:47:00.000,n,33,2.88,1.08,4.68,27.8,44.6,1015.42,0,0,0,0,1165.5262
2021/01/24 11:48:00.004,n,31,7.2,6.48,7.92,28,43.9,1015.32,0,0,0,0,1174.315
2021/01/24 11:49:00.010,n,51,7.56,5.04,9,28,43.9,1015.32,0,0,0,0,1190.873
2021/01/24 11:50:00.000,n,46,5.76,3.6,6.84,28.1,43.6,1015.32,0,0,0,0,1178.5958
2021/01/24 11:51:00.003,n,82,8.64,7.92,9.72,28.2,43.4,1015.32,0,0,0,0,1202.4774
2021/01/24 11:52:00.000,n,58,18,16.2,19.44,28.4,42.2,1015.22,0,0,0,0,475.60928
2021/01/24 11:53:00.000,n,38,12.96,7.92,16.56,28.2,42.7,1015.22,0,0,0,0,195.4103
2021/01/24 11:54:00.003,n,43,13.32,6.12,16.2,28.1,42.6,1015.12,0,0,0,0,207.65304
2021/01/24 11:55:00.000,n,29,16.2,15.12,18,28,42.5,1015.22,0,0,0,0,219.6901
2021/01/24 11:56:00.000,n,26,5.04,2.52,6.84,27.9,42.7,1015.22,0,0,0,0,525.72644
2021/01/24 11:57:00.004,n,9,14.04,11.88,17.64,27.8,42.4,1015.12,0,0,0,0,1176.5328
2021/01/24 11:58:00.010,n,33,9.72,8.64,11.52,27.8,42.6,1015.12,0,0,0,0,1161.9474
2021/01/24 11:59:00.000,n,73,8.64,7.56,9.72,27.8,42.9,1015.12,0,0,0,0,1139.5994
2021/01/24 12:00:00.005,n,90,10.440002,5.4,13.32,28,42.6,1015.12,0,0,0,0,1117.0668
2021/01/24 12:01:00.000,n,85,10.08,5.4,14.04,28.2,42.2,1015.12,0,0,0,0,1114.0706
2021/01/24 12:02:00.000,n,45,13.68,9.72,19.8,28.3,42,1015.12,0,0,0,0,1117.7214
2021/01/24 12:03:00.004,n,116,5.4,2.88,6.48,28.3,42.2,1015.12,0,0,0,0,1129.9506
2021/01/24 12:04:00.000,n,68,5.76,0.72,10.08,28.5,41,1015.12,0,0,0,0,1108.5876
2021/01/24 12:05:00.000,n,118,11.88,10.440002,12.96,28.7,40.2,1015.02,0,0,0,0,321.53274
2021/01/24 12:06:00.004,n,62,9.72,3.24,12.24,28.5,40.6,1015.02,0,0,0,0,261.20162
2021/01/24 12:07:00.009,n,83,5.76,2.88,10.08,28.3,41.7,1015.02,0,0,0,0,924.07272
2021/01/24 12:08:00.015,n,33,12.6,11.16,14.4,28.3,41.5,1015.02,0,0,0,0,1065.6176
2021/01/24 12:09:00.003,n,30,12.96,11.52,14.4,28.4,41.2,1015.02,0,0,0,0,1057.6008
2021/01/24 12:10:00.000,n,35,12.6,3.6,14.76,28.4,41,1015.02,0,0,0,0,1052.3986
2021/01/24 12:11:00.000,n,36,6.48,5.4,8.28,28.4,40.4,1015.02,0,0,0,0,1058.4368
