"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/17 08:04:00.000,n,134,6.48,6.12,7.2,24.1,59.7,1014.52,0.02,0,0,0,207.33628
2021/01/17 08:05:00.006,n,120,5.76,5.4,6.12,24.1,59.6,1014.52,0.02,0,0,0,216.7952
2021/01/17 08:06:00.011,n,137,10.08,9,11.52,24.1,59.5,1014.52,0.02,0,0,0,231.23672
2021/01/17 08:07:00.001,n,158,8.28,7.92,9,24.1,59,1014.52,0.02,0,0,0,250.90408
2021/01/17 08:08:00.000,n,212,2.16,0.72,2.88,24.1,59.4,1014.62,0.02,0,0,0,274.65348
2021/01/17 08:09:00.000,n,124,6.84,6.48,7.56,24.2,59,1014.52,0.02,0,0,0,303.92594
2021/01/17 08:10:00.000,n,162,8.64,7.56,10.08,24.2,59.4,1014.52,0.02,0,0,0,317.4385
2021/01/17 08:11:00.003,n,110,1.08,1.08,1.44,24.3,58.6,1014.52,0.02,0,0,0,327.0906
2021/01/17 08:12:00.008,n,157,1.8,1.44,2.52,24.3,58.4,1014.52,0.02,0,0,0,335.89064
2021/01/17 08:13:00.000,n,45,5.04,2.52,7.2,24.4,59.1,1014.52,0.02,0,0,0,406.88584
2021/01/17 08:14:00.002,n,239,0.72,0.36,1.08,24.5,59.5,1014.62,0.02,0,0,0,367.58592
2021/01/17 08:15:00.008,n,159,5.04,3.96,6.12,24.6,59.3,1014.62,0.02,0,0,0,485.77132
2021/01/17 08:16:00.000,n,143,5.76,5.4,6.12,24.8,59.2,1014.62,0.02,0,0,0,299.06662
2021/01/17 08:17:00.003,n,163,10.8,9.36,11.88,24.8,57.4,1014.62,0.02,0,0,0,274.71664
2021/01/17 08:18:00.000,n,143,9.72,8.64,10.08,24.8,57.8,1014.62,0.02,0,0,0,251.33194
2021/01/17 08:19:00.000,n,156,5.04,3.96,5.76,24.8,58,1014.72,0.02,0,0,0,230.31266
2021/01/17 08:20:00.003,n,292,1.44,0.36,2.88,24.8,57.8,1014.72,0.02,0,0,0,217.05612
2021/01/17 08:21:00.008,n,136,9,8.64,9.72,24.8,57.2,1014.72,0.02,0,0,0,209.22286
2021/01/17 08:22:00.000,n,144,9.36,8.28,10.08,24.7,57.4,1014.72,0.02,0,0,0,204.57382
2021/01/17 08:23:00.002,n,60,11.88,10.8,13.68,24.6,57.4,1014.72,0.02,0,0,0,202.11258
2021/01/17 08:24:00.008,n,161,5.4,2.16,6.48,24.5,58.2,1014.82,0.02,0,0,0,200.62126
2021/01/17 08:25:00.000,n,91,1.08,0.36,1.44,24.5,58.7,1014.82,0.02,0,0,0,199.51592
2021/01/17 08:26:00.003,n,195,1.8,1.44,2.16,24.6,59.2,1014.82,0.02,0,0,0,198.05504
2021/01/17 08:27:00.000,n,189,1.08,0,2.16,24.7,59,1014.82,0.02,0,0,0,197.33696
2021/01/17 08:28:00.000,n,160,5.4,5.04,5.76,24.7,58,1014.82,0.02,0,0,0,198.09624
2021/01/17 08:29:00.003,n,183,5.4,5.04,6.12,24.6,57.6,1014.82,0.02,0,0,0,200.36552
2021/01/17 08:30:00.008,n,148,0.72,0,2.16,24.6,58.5,1014.82,0.02,0,0,0,204.64776
2021/01/17 08:31:00.013,n,118,9,8.28,9.72,24.6,58.1,1014.82,0.02,0,0,0,210.63286
2021/01/17 08:32:00.001,n,93,3.24,2.52,3.6,24.6,58.4,1014.82,0.02,0,0,0,218.9901
2021/01/17 08:33:00.006,n,130,5.04,4.68,5.76,24.7,58.6,1014.82,0.02,0,0,0,229.757
2021/01/17 08:34:00.000,n,161,7.2,6.84,7.56,24.7,57.7,1014.82,0.02,0,0,0,240.68626
2021/01/17 08:35:00.002,n,118,8.28,7.92,8.64,24.7,56.7,1014.82,0.02,0,0,0,250.54496
2021/01/17 08:36:00.000,n,52,1.8,0.72,3.24,24.7,58,1014.82,0.02,0,0,0,259.91358
2021/01/17 08:37:00.000,n,58,3.6,2.52,3.96,24.7,58.2,1014.82,0.02,0,0,0,268.46032
2021/01/17 08:38:00.001,n,110,8.28,6.84,9.72,24.8,57.7,1014.92,0.02,0,0,0,275.11834
2021/01/17 08:39:00.007,n,50,6.48,2.88,9,24.8,56.6,1014.82,0.02,0,0,0,281.06562
2021/01/17 08:40:00.012,n,133,15.48,11.52,17.64,24.8,57.1,1014.92,0.02,0,0,0,288.05414
2021/01/17 08:41:00.000,n,73,3.96,0.72,5.76,24.7,57.1,1014.92,0.02,0,0,0,295.1629
2021/01/17 08:42:00.006,n,164,5.04,1.44,9,24.6,57.2,1014.92,0.02,0,0,0,303.57324
2021/01/17 08:43:00.000,n,159,3.6,3.24,4.32,24.7,56.9,1014.92,0.02,0,0,0,311.95612
2021/01/17 08:44:00.001,n,129,7.56,6.84,8.64,24.7,57.1,1014.92,0.02,0,0,0,319.3194
2021/01/17 08:45:00.000,n,79,7.56,5.04,10.8,24.7,57.1,1014.92,0.02,0,0,0,326.26642
2021/01/17 08:46:00.000,n,152,6.48,2.88,9.36,24.8,57.1,1014.92,0.02,0,0,0,333.57416
2021/01/17 08:47:00.002,n,139,10.8,9.72,12.24,24.8,56.6,1014.92,0.02,0,0,0,341.46568
2021/01/17 08:48:00.008,n,171,7.2,6.12,8.64,24.9,56.6,1014.92,0.02,0,0,0,345.70396
2021/01/17 08:49:00.013,n,141,12.96,12.6,13.68,24.9,55.7,1014.92,0.02,0,0,0,349.31636
2021/01/17 08:50:00.001,n,131,7.92,6.48,10.440002,24.8,56.4,1014.92,0.02,0,0,0,351.40588
2021/01/17 08:51:00.007,n,134,3.6,3.24,3.96,24.8,57.1,1014.92,0.02,0,0,0,350.73064
2021/01/17 08:52:00.000,n,135,8.28,7.2,9.72,24.8,56.8,1014.82,0.02,0,0,0,354.49528
2021/01/17 08:53:00.000,n,146,6.48,5.76,7.2,24.8,57.1,1014.82,0.02,0,0,0,363.07224
2021/01/17 08:54:00.005,n,140,9,8.28,10.08,24.9,56.2,1014.82,0.02,0,0,0,374.63412
2021/01/17 08:55:00.000,n,102,5.04,4.32,5.4,24.9,56.3,1014.82,0.02,0,0,0,387.87296
2021/01/17 08:56:00.000,n,131,12.6,10.08,13.68,24.9,56.1,1014.82,0.02,0,0,0,412.20216
2021/01/17 08:57:00.005,n,119,7.92,6.12,9,24.9,56.3,1014.82,0.02,0,0,0,425.19472
2021/01/17 08:58:00.011,n,74,5.04,4.32,5.76,24.9,56.9,1014.82,0.02,0,0,0,427.33004
2021/01/17 08:59:00.000,n,61,9,7.56,11.88,24.9,56.5,1014.92,0.02,0,0,0,433.01548
2021/01/17 09:00:00.005,n,72,3.24,2.16,5.04,25,56.7,1014.92,0.02,0,0,0,430.14928
2021/01/17 09:01:00.000,n,149,4.32,1.8,6.48,25,57.3,1014.92,0.02,0,0,0,436.80852
2021/01/17 09:02:00.000,n,107,10.08,8.28,11.16,25.2,55.1,1014.92,0.02,0,0,0,514.75744
2021/01/17 09:03:00.005,n,6,2.52,1.08,3.24,25.2,55.8,1014.92,0.02,0,0,0,459.88468
2021/01/17 09:04:00.000,n,83,8.28,7.2,9.36,25.3,54.9,1014.92,0.02,0,0,0,440.6302
2021/01/17 09:05:00.000,n,87,3.96,2.88,4.68,25.4,54.9,1014.92,0.02,0,0,0,441.666
2021/01/17 09:06:00.005,n,101,11.88,10.08,13.32,25.5,54.2,1014.92,0.02,0,0,0,439.83736
2021/01/17 09:07:00.010,n,139,11.52,9,13.68,25.4,54.2,1014.92,0.02,0,0,0,433.09208
2021/01/17 09:08:00.000,n,151,11.52,10.440002,12.24,25.3,54.6,1015.02,0.02,0,0,0,432.57412
2021/01/17 09:09:00.002,n,85,4.68,1.8,7.2,25.3,55,1015.02,0.02,0,0,0,462.13988
2021/01/17 09:10:00.000,n,129,15.12,14.76,16.2,25.3,53.7,1015.02,0.02,0,0,0,433.0334
2021/01/17 09:11:00.000,n,101,5.76,3.24,6.84,25.2,54.6,1015.02,0.02,0,0,0,417.65044
2021/01/17 09:12:00.001,n,134,11.16,10.08,12.24,25.2,55,1015.02,0.02,0,0,0,436.21488
2021/01/17 09:13:00.008,n,98,3.96,2.52,5.04,25.3,54.9,1015.12,0.02,0,0,0,634.7668
2021/01/17 09:14:00.000,n,82,8.28,6.12,9,25.3,54.7,1015.02,0.02,0,0,0,480.97288
2021/01/17 09:15:00.001,n,101,8.64,5.76,11.52,25.4,54.7,1015.02,0.02,0,0,0,521.99916
2021/01/17 09:16:00.007,n,103,6.12,5.4,6.84,25.4,55.4,1015.12,0.02,0,0,0,482.40172
2021/01/17 09:17:00.013,n,72,10.08,7.92,12.6,25.5,54.9,1015.12,0.02,0,0,0,453.45424
2021/01/17 09:18:00.001,n,81,16.919998,14.04,19.8,25.5,54,1015.12,0.02,0,0,0,442.63912
2021/01/17 09:19:00.000,n,115,6.12,5.4,6.84,25.4,54.4,1015.12,0.02,0,0,0,436.98604
2021/01/17 09:20:00.000,n,138,9,6.48,10.8,25.4,54.7,1015.12,0.02,0,0,0,441.20296
2021/01/17 09:21:00.001,n,139,6.12,2.16,7.92,25.5,54.5,1015.12,0.02,0,0,0,458.74692
2021/01/17 09:22:00.007,n,69,9.72,7.2,10.440002,25.6,54.6,1015.22,0.02,0,0,0,440.5096
2021/01/17 09:23:00.000,n,77,10.440002,9,11.16,25.5,54,1015.12,0.02,0,0,0,435.1068
2021/01/17 09:24:00.002,n,127,9,8.28,10.08,25.5,54.6,1015.12,0.02,0,0,0,418.49668
2021/01/17 09:25:00.007,n,140,10.08,9,10.440002,25.4,54.3,1015.12,0.02,0,0,0,399.00392
2021/01/17 09:26:00.008,n,145,7.92,6.48,9.72,25.4,55.2,1015.12,0.02,0,0,0,387.64588
2021/01/17 09:27:00.014,n,109,11.88,10.440002,12.96,25.5,55,1015.12,0.02,0,0,0,384.37744
2021/01/17 09:28:00.000,n,92,9.36,8.64,10.8,25.5,55.2,1015.12,0.02,0,0,0,387.265
2021/01/17 09:29:00.000,n,143,9.72,9,10.08,25.5,54.9,1015.12,0.02,0,0,0,395.64788
2021/01/17 09:30:00.000,n,61,5.76,3.96,6.48,25.5,55,1015.12,0.02,0,0,0,397.5418
2021/01/17 09:31:00.004,n,108,4.68,3.96,5.4,25.5,55.5,1015.12,0.02,0,0,0,394.79704
2021/01/17 09:32:00.009,n,123,6.48,5.76,7.2,25.6,54.6,1015.12,0.02,0,0,0,400.29816
2021/01/17 09:33:00.000,n,117,6.48,5.04,7.56,25.6,54.9,1015.12,0.02,0,0,0,411.65192
2021/01/17 09:34:00.003,n,139,7.2,5.76,8.28,25.7,55,1015.12,0.02,0,0,0,433.99048
2021/01/17 09:35:00.009,n,62,8.28,6.12,9.72,25.7,54.8,1015.12,0.02,0,0,0,460.35736
2021/01/17 09:36:00.014,n,157,5.04,1.8,8.64,25.8,53.5,1015.12,0.02,0,0,0,488.48784
2021/01/17 09:37:00.000,n,93,16.919998,14.4,18.359998,25.8,53.6,1015.12,0.02,0,0,0,549.21052
2021/01/17 09:38:00.000,n,77,10.08,6.12,11.16,25.7,53.4,1015.12,0.02,0,0,0,551.10108
2021/01/17 09:39:00.000,n,104,8.64,7.56,9.72,25.6,54.4,1015.12,0.02,0,0,0,536.26344
2021/01/17 09:40:00.003,n,53,7.2,6.48,7.92,25.7,53.8,1015.12,0.02,0,0,0,537.807
2021/01/17 09:41:00.009,n,37,11.52,10.08,14.76,25.7,53.8,1015.12,0.02,0,0,0,488.77348
2021/01/17 09:42:00.000,n,72,12.6,10.8,14.04,25.7,54.2,1015.12,0.02,0,0,0,468.40424
2021/01/17 09:43:00.003,n,101,11.16,9.36,11.88,25.7,54.5,1015.12,0.02,0,0,0,449.79948
2021/01/17 09:44:00.008,n,4,8.64,6.12,10.440002,25.6,55,1015.12,0.02,0,0,0,447.706
2021/01/17 09:45:00.014,n,57,13.68,12.24,15.84,25.7,53.8,1015.12,0.02,0,0,0,450.5066
2021/01/17 09:46:00.000,n,61,10.08,8.64,11.88,25.7,53.7,1015.12,0.02,0,0,0,409.9184
2021/01/17 09:47:00.000,n,99,11.52,10.440002,14.04,25.6,53.4,1015.12,0.02,0,0,0,387.01496
2021/01/17 09:48:00.000,n,135,7.92,7.56,9,25.6,54.2,1015.12,0.02,0,0,0,370.78816
2021/01/17 09:49:00.002,n,96,15.48,14.4,16.919998,25.6,53.1,1015.12,0.02,0,0,0,360.6978
2021/01/17 09:50:00.006,n,150,10.440002,7.92,11.16,25.6,53.5,1015.12,0.02,0,0,0,354.164
2021/01/17 09:51:00.000,n,60,5.4,3.24,7.2,25.6,54.9,1015.12,0.02,0,0,0,353.02752
2021/01/17 09:52:00.001,n,85,5.4,3.24,6.12,25.7,53.8,1015.12,0.02,0,0,0,353.2628
2021/01/17 09:53:00.008,n,81,4.32,3.96,5.04,25.6,54.1,1015.12,0.02,0,0,0,362.6952
2021/01/17 09:54:00.013,n,66,7.56,2.52,9.72,25.7,53.8,1015.12,0.02,0,0,0,372.4846
2021/01/17 09:55:00.001,n,85,6.12,5.04,6.84,25.7,53.8,1015.12,0.02,0,0,0,386.43144
2021/01/17 09:56:00.000,n,49,11.16,10.8,11.52,25.7,53.9,1015.12,0.02,0,0,0,396.04052
2021/01/17 09:57:00.000,n,34,8.64,2.52,10.440002,25.7,53.7,1015.12,0.02,0,0,0,397.81756
2021/01/17 09:58:00.001,n,151,6.84,5.76,8.28,25.8,54.7,1015.12,0.02,0,0,0,403.89452
2021/01/17 09:59:00.007,n,120,5.76,2.88,6.84,25.9,54.8,1015.12,0.02,0,0,0,410.63404
2021/01/17 10:00:00.000,n,71,8.64,7.56,10.440002,26,53.7,1015.12,0.02,0,0,0,415.28432
2021/01/17 10:01:00.002,n,142,11.88,10.8,12.96,26,53.4,1015.12,0.02,0,0,0,423.409
2021/01/17 10:02:00.008,n,140,4.32,1.8,7.56,26,53.3,1015.12,0.02,0,0,0,451.08844
2021/01/17 10:03:00.013,n,133,10.08,2.52,13.32,26.1,52.7,1015.12,0.02,0,0,0,476.20684
2021/01/17 10:04:00.001,n,125,12.24,11.88,12.6,26.1,52.4,1015.12,0.02,0,0,0,497.25696
2021/01/17 10:05:00.000,n,136,12.96,12.24,14.76,26,52,1015.12,0.02,0,0,0,546.97192
2021/01/17 10:06:00.000,n,140,3.6,1.08,8.28,25.9,52.8,1015.12,0.02,0,0,0,545.93952
2021/01/17 10:07:00.001,n,70,5.04,4.32,6.12,26,52.7,1015.02,0.02,0,0,0,559.778
2021/01/17 10:08:00.006,n,107,2.88,2.16,3.24,26,52.9,1015.02,0.02,0,0,0,540.64716
2021/01/17 10:09:00.011,n,177,6.84,2.16,9.36,26.1,53.1,1015.02,0.02,0,0,0,471.256
2021/01/17 10:10:00.001,n,129,9.72,6.48,12.96,26.3,52.2,1015.02,0.02,0,0,0,454.19392
2021/01/17 10:11:00.007,n,115,5.04,4.68,5.04,26.3,51.1,1015.02,0.02,0,0,0,459.80732
2021/01/17 10:12:00.012,n,128,1.8,1.44,2.88,26.3,51.7,1015.02,0.02,0,0,0,489.25036
2021/01/17 10:13:00.000,n,137,12.96,12.24,13.68,26.3,51.6,1015.02,0.02,0,0,0,532.90608
2021/01/17 10:14:00.000,n,109,6.12,5.04,6.84,26.2,51.5,1015.02,0.02,0,0,0,612.37048
2021/01/17 10:15:00.000,n,102,4.32,2.52,5.4,26.2,51,1015.02,0.02,0,0,0,862.66104
2021/01/17 10:16:00.003,n,106,3.96,2.52,5.76,26.2,51.8,1014.92,0.02,0,0,0,759.65384
2021/01/17 10:17:00.008,n,134,10.08,9.36,11.16,26.4,51.6,1014.92,0.02,0,0,0,787.02792
2021/01/17 10:18:00.000,n,152,3.96,1.08,5.04,26.3,51.3,1014.92,0.02,0,0,0,539.64452
2021/01/17 10:19:00.000,n,148,6.48,4.68,9,26.3,51.4,1014.92,0.02,0,0,0,530.09712
2021/01/17 10:20:00.006,n,126,3.6,1.8,6.12,26.2,52.3,1014.92,0.02,0,0,0,525.72392
2021/01/17 10:21:00.011,n,151,15.48,14.76,16.919998,26.3,50.7,1014.92,0.02,0,0,0,537.69752
2021/01/17 10:22:00.000,n,129,9.72,8.64,11.52,26.2,51.5,1014.92,0.02,0,0,0,592.39324
2021/01/17 10:23:00.000,n,72,6.84,5.4,8.28,26.2,52.2,1014.92,0.02,0,0,0,633.04572
2021/01/17 10:24:00.000,n,116,9.72,8.64,10.8,26.3,51,1014.92,0.02,0,0,0,644.09156
2021/01/17 10:25:00.001,n,90,12.96,11.52,15.48,26.3,50.4,1014.92,0.02,0,0,0,844.9628
2021/01/17 10:26:00.007,n,88,6.84,5.04,7.56,26.3,48.9,1014.92,0.02,0,0,0,925.30984
2021/01/17 10:27:00.000,n,87,9.36,8.28,10.440002,26.3,50.2,1014.92,0.02,0,0,0,910.8204
2021/01/17 10:28:00.001,n,96,7.56,5.76,9.72,26.4,49.1,1014.92,0.02,0,0,0,954.71432
2021/01/17 10:29:00.006,n,115,14.76,13.32,15.48,26.5,47.8,1014.92,0.02,0,0,0,1206.2684
2021/01/17 10:30:00.012,n,93,13.32,12.6,14.04,26.7,46.7,1014.82,0.02,0,0,0,1142.3416
2021/01/17 10:31:00.000,n,121,8.28,6.84,9,26.9,46.4,1014.82,0.02,0,0,0,1357.7986
2021/01/17 10:32:00.000,n,352,7.56,2.16,12.24,27,46.3,1014.82,0.02,0,0,0,640.61072
2021/01/17 10:33:00.000,n,52,18,15.84,20.16,27.1,45.1,1014.82,0.02,0,0,0,630.71204
2021/01/17 10:34:00.000,n,43,11.16,9.36,12.6,27,45.4,1014.92,0.02,0,0,0,732.17936
2021/01/17 10:35:00.001,n,38,9,5.4,14.4,27,45.3,1014.82,0.02,0,0,0,1039.9674
2021/01/17 10:36:00.006,n,59,16.919998,13.32,20.16,26.9,45.3,1014.82,0.02,0,0,0,731.76456
2021/01/17 10:37:00.011,n,63,8.28,7.2,9.72,26.9,45.9,1014.92,0.02,0,0,0,684.10528
2021/01/17 10:38:00.000,n,42,9,7.92,11.52,26.8,46.4,1014.92,0.02,0,0,0,751.29552
2021/01/17 10:39:00.006,n,105,12.6,11.52,15.48,26.9,45.8,1014.92,0.02,0,0,0,666.69652
2021/01/17 10:40:00.000,n,69,7.92,4.32,9.72,26.9,46.2,1014.92,0.02,0,0,0,751.65168
2021/01/17 10:41:00.001,n,46,8.64,6.84,9.72,26.9,46.1,1014.92,0.02,0,0,0,893.73296
2021/01/17 10:42:00.000,n,81,10.08,8.28,10.8,27,43.5,1014.92,0.02,0,0,0,723.50472
2021/01/17 10:43:00.000,n,102,7.2,6.12,8.28,27,44.4,1014.92,0.02,0,0,0,676.26928
2021/01/17 10:44:00.001,n,64,6.84,4.68,10.08,26.9,45.8,1014.92,0.02,0,0,0,729.05888
2021/01/17 10:45:00.006,n,89,10.8,9.36,12.6,26.9,46.8,1014.82,0.02,0,0,0,1270.489
2021/01/17 10:46:00.011,n,98,5.76,4.68,7.2,27,46.7,1014.92,0.02,0,0,0,751.03176
2021/01/17 10:47:00.013,n,117,6.12,2.88,8.64,27.2,45.2,1014.82,0.02,0,0,0,681.06656
2021/01/17 10:48:00.002,n,126,5.4,3.96,8.28,27.4,45,1014.82,0.02,0,0,0,727.026
2021/01/17 10:49:00.000,n,132,14.4,12.24,16.919998,27.4,45.8,1014.82,0.02,0,0,0,871.53616
2021/01/17 10:50:00.000,n,86,12.96,11.88,14.4,27.2,45.9,1014.82,0.02,0,0,0,653.08464
2021/01/17 10:51:00.002,n,112,7.56,5.04,13.32,26.9,47.2,1014.82,0.02,0,0,0,615.72168
2021/01/17 10:52:00.008,n,103,8.28,4.32,10.8,26.8,47.3,1014.82,0.02,0,0,0,614.39508
2021/01/17 10:53:00.000,n,84,14.04,11.88,15.48,26.8,46.5,1014.82,0.02,0,0,0,629.75976
2021/01/17 10:54:00.002,n,83,7.92,3.24,11.52,26.8,46.6,1014.82,0.02,0,0,0,685.2056
2021/01/17 10:55:00.007,n,131,9.72,9,10.08,26.7,46.7,1014.82,0.02,0,0,0,619.5138
2021/01/17 10:56:00.013,n,28,9,8.64,9.72,26.7,47.3,1014.82,0.02,0,0,0,902.57744
2021/01/17 10:57:00.001,n,43,4.68,1.8,6.84,26.9,47.2,1014.82,0.02,0,0,0,934.23328
2021/01/17 10:58:00.002,n,86,3.24,0.72,6.84,27,47.2,1014.82,0.02,0,0,0,853.6852
2021/01/17 10:59:00.000,n,199,0.72,0.36,1.44,27.1,47.2,1014.82,0.02,0,0,0,1154.9646
2021/01/17 11:00:00.000,n,62,2.16,0.72,2.88,27.4,47.4,1014.82,0.02,0,0,0,1050.9248
2021/01/17 11:01:00.002,n,192,3.6,2.88,4.68,27.8,46,1014.82,0.02,0,0,0,1465.4762
2021/01/17 11:02:00.007,n,119,9,5.4,10.08,28,44.8,1014.82,0.02,0,0,0,701.436
2021/01/17 11:03:00.000,n,114,6.48,1.8,11.52,27.9,44.7,1014.82,0.02,0,0,0,539.88536
2021/01/17 11:04:00.001,n,149,6.12,5.4,7.2,27.7,45.5,1014.82,0.02,0,0,0,499.93424
2021/01/17 11:05:00.007,n,119,1.44,0.36,2.52,27.6,45.8,1014.82,0.02,0,0,0,491.0344
2021/01/17 11:06:00.012,n,96,3.24,2.16,4.32,27.7,45.9,1014.82,0.02,0,0,0,506.41188
2021/01/17 11:07:00.001,n,79,7.56,6.84,7.92,27.8,44.5,1014.82,0.02,0,0,0,530.1118
2021/01/17 11:08:00.000,n,34,3.96,2.52,5.76,27.7,44.8,1014.82,0.02,0,0,0,556.18944
2021/01/17 11:09:00.000,n,63,5.4,5.04,6.12,27.7,44.9,1014.72,0.02,0,0,0,564.70812
2021/01/17 11:10:00.001,n,354,7.92,6.12,9,27.6,44,1014.72,0.02,0,0,0,569.95984
2021/01/17 11:11:00.007,n,44,6.84,6.12,6.84,27.5,44.4,1014.72,0.02,0,0,0,575.07152
2021/01/17 11:12:00.000,n,51,6.12,4.68,7.2,27.5,44.7,1014.72,0.02,0,0,0,587.8972
2021/01/17 11:13:00.000,n,180,0.72,0.36,1.08,27.5,44.8,1014.72,0.02,0,0,0,602.6732
2021/01/17 11:14:00.003,n,54,5.04,2.88,14.04,27.7,46.3,1014.72,0.02,0,0,0,601.682
2021/01/17 11:15:00.008,n,111,16.2,15.48,16.56,27.8,42.7,1014.72,0.02,0,0,0,598.196
2021/01/17 11:16:00.000,n,61,9.72,7.2,11.52,27.4,44,1014.72,0.02,0,0,0,620.22664
2021/01/17 11:17:00.003,n,122,10.8,9.72,12.24,27.2,44.8,1014.72,0.02,0,0,0,639.70752
2021/01/17 11:18:00.000,n,65,9.72,8.28,11.52,27.2,44.4,1014.72,0.02,0,0,0,591.7824
2021/01/17 11:19:00.000,n,97,3.96,2.52,5.76,27.2,44.9,1014.82,0.02,0,0,0,540.927
2021/01/17 11:20:00.004,n,148,7.56,6.84,8.28,27.4,44.5,1014.72,0.02,0,0,0,520.27452
2021/01/17 11:21:00.009,n,97,6.12,5.4,6.84,27.4,44.6,1014.82,0.02,0,0,0,511.67528
2021/01/17 11:22:00.000,n,79,6.84,5.4,14.76,27.5,44.8,1014.82,0.02,0,0,0,497.91308
2021/01/17 11:23:00.002,n,146,3.96,1.8,5.04,27.5,44.2,1014.82,0.02,0,0,0,487.28136
2021/01/17 11:24:00.008,n,84,14.76,14.76,15.48,27.6,42.8,1014.82,0.02,0,0,0,487.12328
2021/01/17 11:25:00.000,n,135,12.24,10.8,13.68,27.5,43,1014.82,0.02,0,0,0,490.18268
2021/01/17 11:26:00.002,n,43,12.96,12.24,14.04,27.3,43.4,1014.72,0.02,0,0,0,495.48176
2021/01/17 11:27:00.000,n,92,3.6,1.8,5.76,27.3,43.8,1014.82,0.02,0,0,0,503.32996
2021/01/17 11:28:00.000,n,117,8.28,6.12,9.36,27.4,43.5,1014.72,0.02,0,0,0,499.05324
2021/01/17 11:29:00.003,n,95,10.8,10.440002,11.88,27.5,42.9,1014.72,0.02,0,0,0,493.26556
2021/01/17 11:30:00.008,n,102,9.36,8.64,10.08,27.4,44,1014.82,0.02,0,0,0,496.67072
2021/01/17 11:31:00.000,n,79,6.84,5.4,8.28,27.4,44.1,1014.72,0.02,0,0,0,502.60424
2021/01/17 11:32:00.002,n,128,10.08,9.36,10.8,27.5,43.2,1014.72,0.02,0,0,0,537.632
2021/01/17 11:33:00.008,n,160,7.2,6.48,9,27.5,43.5,1014.72,0.02,0,0,0,623.84908
2021/01/17 11:34:00.000,n,158,5.4,4.32,6.84,27.5,43.8,1014.72,0.02,0,0,0,665.97584
2021/01/17 11:35:00.003,n,117,18,15.84,21.24,27.4,43.5,1014.62,0.02,0,0,0,741.51256
2021/01/17 11:36:00.000,n,148,16.56,14.04,17.64,27.2,43.5,1014.62,0.02,0,0,0,618.93328
2021/01/17 11:37:00.000,n,64,10.08,7.92,11.52,27.1,44.8,1014.72,0.02,0,0,0,577.96252
2021/01/17 11:38:00.002,n,80,11.88,11.16,12.96,27.1,44.4,1014.72,0.02,0,0,0,560.22772
2021/01/17 11:39:00.004,n,103,9.72,9,10.440002,27.1,44.3,1014.62,0.02,0,0,0,543.36004
2021/01/17 11:40:00.010,n,69,13.68,9.72,17.64,27.1,44.1,1014.62,0.02,0,0,0,529.04884
2021/01/17 11:41:00.000,n,63,12.96,11.88,14.04,27.1,44.7,1014.62,0.02,0,0,0,524.6598
2021/01/17 11:42:00.004,n,55,12.24,10.440002,14.04,27.1,45,1014.52,0.02,0,0,0,528.2694
2021/01/17 11:43:00.000,n,62,6.12,5.04,7.2,27.2,45.2,1014.52,0.02,0,0,0,537.18268
2021/01/17 11:44:00.000,n,116,2.88,1.44,3.96,27.3,44.8,1014.62,0.02,0,0,0,548.53612
2021/01/17 11:45:00.005,n,66,11.16,9,14.4,27.5,43.4,1014.52,0.02,0,0,0,566.17348
2021/01/17 11:46:00.000,n,63,14.4,11.88,16.2,27.6,43.1,1014.52,0.02,0,0,0,592.49244
2021/01/17 11:47:00.000,n,61,11.88,9.72,12.96,27.5,43.5,1014.52,0.02,0,0,0,607.08504
2021/01/17 11:48:00.005,n,31,3.24,1.44,4.68,27.6,43.1,1014.62,0.02,0,0,0,608.59136
2021/01/17 11:49:00.010,n,68,5.76,3.24,8.28,27.7,42.6,1014.62,0.02,0,0,0,599.13884
2021/01/17 11:50:00.000,n,50,13.32,11.88,13.68,27.8,42,1014.52,0.02,0,0,0,615.13952
2021/01/17 11:51:00.005,n,54,6.12,5.76,7.2,27.6,42.3,1014.52,0.02,0,0,0,667.36336
2021/01/17 11:52:00.000,n,100,7.56,6.84,8.28,27.5,42.5,1014.52,0.02,0,0,0,704.91248
2021/01/17 11:53:00.000,n,72,4.32,2.88,6.12,27.4,43.2,1014.52,0.02,0,0,0,724.89904
2021/01/17 11:54:00.004,n,70,13.68,13.32,15.12,27.4,42.3,1014.52,0.02,0,0,0,673.66432
2021/01/17 11:55:00.000,n,94,6.84,4.68,9,27.4,43.3,1014.52,0.02,0,0,0,690.25976
2021/01/17 11:56:00.000,n,64,8.64,6.84,10.440002,27.5,42.6,1014.52,0.02,0,0,0,664.50384
2021/01/17 11:57:00.006,n,72,5.4,2.88,7.2,27.6,42.9,1014.52,0.02,0,0,0,644.4364
2021/01/17 11:58:00.011,n,108,4.68,3.6,7.56,27.7,42.8,1014.52,0.02,0,0,0,651.7704
2021/01/17 11:59:00.000,n,37,11.88,10.440002,12.96,27.8,41.7,1014.42,0.02,0,0,0,709.01344
