"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/02 07:55:00.009,n,163,12.96,10.440002,15.12,24.7,72.5,1013.02,0.25,0,0,0,606.61748
2021/01/02 07:56:00.006,n,151,11.88,10.8,12.6,24.8,69.8,1013.02,0.25,0,0,0,606.32148
2021/01/02 07:57:00.004,n,164,8.28,3.24,11.52,24.8,69.5,1013.02,0.25,0,0,0,609.567
2021/01/02 07:58:00.001,n,147,6.48,5.4,8.64,24.8,69.3,1013.12,0.25,0,0,0,617.60444
2021/01/02 07:59:00.000,n,118,6.12,5.4,6.84,24.8,69.1,1013.12,0.25,0,0,0,630.4966
2021/01/02 08:00:00.000,n,132,10.440002,9.72,10.8,24.9,69.5,1013.12,0.25,0,0,0,638.58376
2021/01/02 08:01:00.005,n,107,5.76,2.88,6.84,25,68.9,1013.12,0.25,0,0,0,427.41828
2021/01/02 08:02:00.002,n,144,2.16,0.72,3.24,25.1,68.6,1013.12,0.25,0,0,0,182.62642
2021/01/02 08:03:00.000,n,146,2.88,0.72,5.76,25.2,68.4,1013.12,0.25,0,0,0,433.20868
2021/01/02 08:04:00.013,n,120,7.2,6.48,8.28,25.3,68,1013.12,0.25,0,0,0,167.71614
2021/01/02 08:05:00.009,n,0,3.96,2.52,5.04,25.4,67.5,1013.12,0.25,0,0,0,466.51648
2021/01/02 08:06:00.007,n,71,6.84,5.4,8.28,25.4,66.699996,1013.12,0.25,0,0,0,686.286
2021/01/02 08:07:00.000,n,79,15.48,14.76,16.919998,25.4,65,1013.02,0.25,0,0,0,721.33912
2021/01/02 08:08:00.000,n,138,7.92,7.56,8.28,25.3,66.300004,1013.12,0.25,0,0,0,766.57104
2021/01/02 08:09:00.000,n,134,8.64,7.56,9.36,25.3,66.199996,1013.12,0.25,0,0,0,784.31368
2021/01/02 08:10:00.000,n,134,9,3.96,10.8,25.3,65.699996,1013.12,0.25,0,0,0,311.4331
2021/01/02 08:11:00.005,n,58,2.16,0.72,3.6,25.4,65.5,1013.12,0.25,0,0,0,321.93084
2021/01/02 08:12:00.002,n,136,2.52,1.08,4.32,25.4,65.6,1013.22,0.25,0,0,0,654.90876
2021/01/02 08:13:00.000,n,148,5.04,3.6,6.48,25.5,65.199996,1013.12,0.25,0,0,0,783.4076
2021/01/02 08:14:00.013,n,143,10.440002,4.68,12.24,25.5,65.199996,1013.12,0.25,0,0,0,707.18416
2021/01/02 08:15:00.009,n,167,10.8,10.08,11.52,25.5,64.6,1013.12,0.25,0,0,0,777.87936
2021/01/02 08:16:00.000,n,131,10.440002,9.72,11.52,25.6,64.800004,1013.12,0.25,0,0,0,766.50608
2021/01/02 08:17:00.000,n,144,8.28,4.68,10.8,25.7,65,1013.12,0.25,0,0,0,221.60856
2021/01/02 08:18:00.002,n,113,9.36,8.28,11.16,25.8,61.5,1013.22,0.25,0,0,0,239.66854
2021/01/02 08:19:00.000,n,76,8.28,5.4,11.88,25.8,61.9,1013.22,0.25,0,0,0,257.06234
2021/01/02 08:20:00.000,n,106,7.92,6.84,9.72,25.7,61.3,1013.22,0.25,0,0,0,262.3367
2021/01/02 08:21:00.009,n,71,8.64,7.56,9.72,25.6,62.5,1013.22,0.25,0,0,0,328.9697
2021/01/02 08:22:00.006,n,96,6.48,5.4,7.2,25.6,63,1013.22,0.25,0,0,0,223.66636
2021/01/02 08:23:00.003,n,132,4.32,0.72,6.48,25.6,63.7,1013.22,0.25,0,0,0,211.1636
2021/01/02 08:24:00.000,n,121,6.84,5.76,7.2,25.6,62.3,1013.22,0.25,0,0,0,184.9664
2021/01/02 08:25:00.000,n,126,3.24,0.72,5.4,25.6,63.9,1013.22,0.25,0,0,0,162.0767
2021/01/02 08:26:00.000,n,160,1.8,0.72,2.88,25.6,64.6,1013.22,0.25,0,0,0,154.99072
2021/01/02 08:27:00.000,n,168,3.6,2.88,4.32,25.6,65.1,1013.22,0.25,0,0,0,156.61402
2021/01/02 08:28:00.005,n,196,6.84,2.16,9.36,25.5,64,1013.12,0.25,0,0,0,162.6574
2021/01/02 08:29:00.001,n,105,3.6,1.8,4.68,25.4,64.6,1013.22,0.25,0,0,0,175.9082
2021/01/02 08:30:00.000,n,89,6.48,4.68,9,25.3,64.300004,1013.22,0.25,0,0,0,189.33258
2021/01/02 08:31:00.000,n,95,2.88,2.16,3.6,25.2,64.199996,1013.22,0.25,0,0,0,197.41364
2021/01/02 08:32:00.011,n,72,2.88,1.44,4.32,25.2,64.199996,1013.22,0.25,0,0,0,201.5039
2021/01/02 08:33:00.008,n,120,5.04,3.24,5.76,25.2,64.699996,1013.22,0.25,0,0,0,204.72168
2021/01/02 08:34:00.000,n,79,2.88,1.8,4.68,25.1,64.800004,1013.22,0.25,0,0,0,208.52294
2021/01/02 08:35:00.000,n,83,2.16,1.08,2.88,25.1,65.4,1013.22,0.25,0,0,0,211.60492
2021/01/02 08:36:00.002,n,140,2.16,1.08,2.88,25.2,65.5,1013.22,0.25,0,0,0,231.07758
2021/01/02 08:37:00.000,n,109,4.68,3.24,6.12,25.2,65.300004,1013.22,0.25,0,0,0,296.92138
2021/01/02 08:38:00.000,n,136,3.6,1.8,4.32,25.3,65.1,1013.22,0.25,0,0,0,318.9253
2021/01/02 08:39:00.006,n,53,6.12,5.4,6.48,25.3,65.6,1013.22,0.25,0,0,0,352.10948
2021/01/02 08:40:00.004,n,122,7.2,6.84,9,25.3,64.699996,1013.22,0.25,0,0,0,346.3502
2021/01/02 08:41:00.001,n,150,9.36,8.28,10.08,25.3,64.6,1013.12,0.25,0,0,0,329.65252
2021/01/02 08:42:00.015,n,141,6.12,5.04,8.28,25.2,64.699996,1013.12,0.25,0,0,0,309.35956
2021/01/02 08:43:00.000,n,116,7.92,6.12,9.36,25.2,64.699996,1013.12,0.25,0,0,0,302.02192
2021/01/02 08:44:00.000,n,147,9,7.2,10.08,25.1,65.1,1013.12,0.25,0,0,0,306.432
2021/01/02 08:45:00.000,n,131,7.2,6.48,8.28,25.2,65.4,1013.12,0.25,0,0,0,332.83246
2021/01/02 08:46:00.004,n,138,9.36,7.2,12.24,25.2,65.1,1013.12,0.25,0,0,0,366.4622
2021/01/02 08:47:00.000,n,111,3.6,2.88,4.32,25.2,64.9,1013.12,0.25,0,0,0,412.01824
2021/01/02 08:48:00.000,n,148,2.16,1.08,3.24,25.3,65.300004,1013.12,0.25,0,0,0,683.3568
2021/01/02 08:49:00.011,n,58,1.44,1.08,2.16,25.5,65.300004,1013.12,0.25,0,0,0,517.27336
2021/01/02 08:50:00.008,n,112,6.12,3.24,7.92,25.6,64.5,1013.12,0.25,0,0,0,1046.4868
2021/01/02 08:51:00.005,n,100,5.04,2.16,6.48,25.7,63.9,1013.12,0.25,0,0,0,354.04552
2021/01/02 08:52:00.000,n,174,5.4,4.68,6.48,25.8,63.6,1013.12,0.25,0,0,0,330.42034
2021/01/02 08:53:00.000,n,132,10.440002,8.28,12.6,25.8,62.8,1013.02,0.25,0,0,0,353.45012
2021/01/02 08:54:00.000,n,125,7.92,7.2,9,25.8,63.3,1013.12,0.25,0,0,0,373.1642
2021/01/02 08:55:00.000,n,121,6.12,4.32,7.92,25.8,63.5,1013.12,0.25,0,0,0,573.07568
2021/01/02 08:56:00.007,n,151,7.92,6.12,8.64,25.8,63.3,1013.12,0.25,0,0,0,338.19744
2021/01/02 08:57:00.004,n,88,5.04,2.88,6.48,25.8,63.2,1013.12,0.25,0,0,0,316.46282
2021/01/02 08:58:00.002,n,158,15.84,14.04,18.72,25.8,62,1013.02,0.25,0,0,0,295.67762
2021/01/02 08:59:00.000,n,126,7.2,6.12,8.64,25.7,62.4,1013.12,0.25,0,0,0,277.97284
2021/01/02 09:00:00.013,n,91,5.04,3.6,7.56,25.6,62.9,1013.12,0.25,0,0,0,273.37902
2021/01/02 09:01:00.000,n,94,12.96,10.440002,15.48,25.6,61.7,1013.12,0.25,0,0,0,276.38134
2021/01/02 09:02:00.000,n,113,18,15.48,20.16,25.5,61.6,1013.12,0.25,0,0,0,316.5028
2021/01/02 09:03:00.004,n,138,12.24,11.52,12.96,25.5,61.4,1013.12,0.25,0,0,0,414.91496
2021/01/02 09:04:00.000,n,147,5.76,2.16,7.92,25.5,61.7,1013.12,0.25,0,0,0,424.66596
2021/01/02 09:05:00.000,n,135,15.48,12.96,18.359998,25.5,60.8,1013.12,0.25,0,0,0,392.85168
2021/01/02 09:06:00.000,n,140,15.84,13.32,18.359998,25.6,60.5,1013.12,0.25,0,0,0,373.94512
2021/01/02 09:07:00.009,n,148,13.32,9.36,16.2,25.6,61.4,1013.12,0.25,0,0,0,673.73056
2021/01/02 09:08:00.006,n,155,10.08,2.88,11.52,25.7,61.1,1013.12,0.25,0,0,0,662.53284
2021/01/02 09:09:00.003,n,150,10.08,7.92,11.88,25.7,60.9,1013.12,0.25,0,0,0,451.05876
2021/01/02 09:10:00.001,n,109,12.24,11.16,12.96,25.8,59.2,1013.02,0.25,0,0,0,396.73596
2021/01/02 09:11:00.000,n,83,8.64,7.2,9,25.8,59.8,1013.12,0.25,0,0,0,402.72748
2021/01/02 09:12:00.000,n,46,6.12,4.68,7.56,25.9,60.5,1013.12,0.25,0,0,0,426.14332
2021/01/02 09:13:00.000,n,117,6.84,5.4,7.56,26,60.4,1013.12,0.25,0,0,0,468.31004
2021/01/02 09:14:00.008,n,92,11.52,8.64,14.4,26.1,59.2,1013.12,0.25,0,0,0,1091.1874
2021/01/02 09:15:00.005,n,128,11.52,9.36,13.32,26,59.4,1013.12,0.25,0,0,0,577.28896
2021/01/02 09:16:00.002,n,71,15.84,14.04,18.72,26,59.3,1013.12,0.25,0,0,0,908.63416
2021/01/02 09:17:00.000,n,66,3.96,1.44,5.04,26,59.5,1013.12,0.25,0,0,0,502.47144
2021/01/02 09:18:00.013,n,98,9.36,6.84,12.6,26,59.5,1013.22,0.25,0,0,0,500.94344
2021/01/02 09:19:00.000,n,165,8.64,1.8,14.04,26,59.3,1013.22,0.25,0,0,0,416.11676
2021/01/02 09:20:00.000,n,98,8.28,7.56,9,26,58.7,1013.22,0.25,0,0,0,363.66496
2021/01/02 09:21:00.004,n,70,8.64,7.92,9.36,26,59.7,1013.22,0.25,0,0,0,346.248
2021/01/02 09:22:00.000,n,83,9.72,8.64,13.32,25.9,58.9,1013.22,0.25,0,0,0,337.66188
2021/01/02 09:23:00.000,n,148,9.36,8.28,10.8,25.9,57.8,1013.22,0.25,0,0,0,339.84296
2021/01/02 09:24:00.000,n,91,9.36,7.2,11.88,25.8,57.9,1013.22,0.25,0,0,0,337.03136
2021/01/02 09:25:00.010,n,109,16.56,14.04,19.08,25.8,57.8,1013.22,0.25,0,0,0,332.7931
2021/01/02 09:26:00.006,n,91,6.84,3.96,8.28,25.7,57.9,1013.22,0.25,0,0,0,338.63872
2021/01/02 09:27:00.003,n,131,10.440002,4.32,14.04,25.7,57.2,1013.22,0.25,0,0,0,353.1526
2021/01/02 09:28:00.000,n,73,11.16,7.92,12.24,25.7,57.1,1013.22,0.25,0,0,0,368.44372
2021/01/02 09:29:00.000,n,85,13.32,11.88,16.2,25.7,57.6,1013.22,0.25,0,0,0,331.06916
2021/01/02 09:30:00.000,n,137,4.32,3.24,5.76,25.6,58.5,1013.22,0.25,0,0,0,402.78944
2021/01/02 09:31:00.000,n,140,15.12,13.68,16.919998,25.6,58.4,1013.22,0.25,0,0,0,445.84424
2021/01/02 09:32:00.006,n,115,6.84,6.12,7.92,25.7,58.8,1013.22,0.25,0,0,0,692.6832
2021/01/02 09:33:00.003,n,130,11.88,10.8,15.12,25.7,58.3,1013.12,0.25,0,0,0,616.85528
2021/01/02 09:34:00.000,n,148,10.08,8.64,10.8,25.7,58.8,1013.32,0.25,0,0,0,499.9464
2021/01/02 09:35:00.013,n,145,3.96,3.24,4.32,25.8,58.3,1013.22,0.25,0,0,0,528.39092
2021/01/02 09:36:00.010,n,75,2.88,0.72,4.32,25.9,58.5,1013.22,0.25,0,0,0,887.55664
2021/01/02 09:37:00.000,n,181,7.56,6.12,8.28,26,57.9,1013.22,0.25,0,0,0,706.80984
2021/01/02 09:38:00.000,n,137,7.2,3.96,10.8,26,54.4,1013.22,0.25,0,0,0,798.09864
2021/01/02 09:39:00.002,n,139,5.4,3.96,6.12,26,55,1013.22,0.25,0,0,0,445.60008
2021/01/02 09:40:00.000,n,49,3.24,2.52,3.6,26,55.3,1013.22,0.25,0,0,0,467.63808
2021/01/02 09:41:00.000,n,128,13.68,12.96,15.12,26.2,52.3,1013.22,0.25,0,0,0,463.30428
2021/01/02 09:42:00.010,n,93,17.28,16.2,18.72,26.2,52.1,1013.22,0.25,0,0,0,500.02116
2021/01/02 09:43:00.007,n,117,9,7.2,12.24,26.1,51.8,1013.22,0.25,0,0,0,573.72664
2021/01/02 09:44:00.005,n,95,16.56,14.76,18,26.1,52.6,1013.22,0.25,0,0,0,616.61756
2021/01/02 09:45:00.004,n,97,16.56,13.32,18.359998,26.1,52,1013.22,0.25,0,0,0,518.7248
2021/01/02 09:46:00.001,n,75,5.76,3.6,7.56,26.1,52.9,1013.22,0.25,0,0,0,539.27748
2021/01/02 09:47:00.000,n,69,6.84,6.48,7.2,26.2,53.3,1013.22,0.25,0,0,0,535.26076
2021/01/02 09:48:00.000,n,48,6.12,5.04,6.84,26.4,53.4,1013.22,0.25,0,0,0,528.91064
2021/01/02 09:49:00.000,n,105,10.8,7.56,12.96,26.5,51.9,1013.22,0.25,0,0,0,544.7978
2021/01/02 09:50:00.009,n,71,7.56,6.48,8.64,26.6,52,1013.22,0.25,0,0,0,597.69636
2021/01/02 09:51:00.006,n,95,2.88,1.08,4.32,26.6,52.4,1013.22,0.25,0,0,0,678.02384
2021/01/02 09:52:00.003,n,110,8.28,7.92,8.64,26.7,52.4,1013.22,0.25,0,0,0,807.81608
2021/01/02 09:53:00.000,n,57,9.36,5.04,13.68,26.7,51.8,1013.22,0.25,0,0,0,794.79872
2021/01/02 09:54:00.014,n,48,15.12,10.8,18,26.7,51.7,1013.22,0.25,0,0,0,752.46512
2021/01/02 09:55:00.000,n,54,12.96,8.64,15.48,26.8,52.2,1013.22,0.25,0,0,0,1307.573
2021/01/02 09:56:00.000,n,86,5.4,3.96,6.84,26.9,51.9,1013.22,0.25,0,0,0,1227.6832
2021/01/02 09:57:00.005,n,81,11.52,10.440002,12.6,27.1,51.3,1013.22,0.25,0,0,0,1192.5624
2021/01/02 09:58:00.002,n,85,15.12,14.04,16.2,27,51.8,1013.22,0.25,0,0,0,1179.718
2021/01/02 09:59:00.000,n,77,9,4.32,16.2,26.9,52.1,1013.22,0.25,0,0,0,824.39744
2021/01/02 10:00:00.000,n,96,12.6,9.72,15.84,26.8,52.8,1013.12,0.25,0,0,0,781.17112
2021/01/02 10:01:00.011,n,106,11.16,8.64,14.4,26.7,53.7,1013.12,0.25,0,0,0,596.60124
2021/01/02 10:02:00.006,n,124,14.04,11.88,16.919998,26.7,53.9,1013.12,0.25,0,0,0,1054.8318
2021/01/02 10:03:00.004,n,134,7.92,6.48,9.36,26.7,54.3,1013.22,0.25,0,0,0,1088.3982
2021/01/02 10:04:00.001,n,111,11.52,10.08,15.12,27,53.9,1013.12,0.25,0,0,0,1144.606
2021/01/02 10:05:00.000,n,116,7.2,6.12,7.92,27.1,53.9,1013.22,0.25,0,0,0,978.31864
2021/01/02 10:06:00.000,n,138,1.8,0.72,3.6,27.1,54.1,1013.22,0.25,0,0,0,394.2978
2021/01/02 10:07:00.000,n,72,12.96,11.88,14.76,27.1,54.2,1013.22,0.25,0,0,0,312.51464
2021/01/02 10:08:00.008,n,125,12.6,10.440002,14.04,27,53.5,1013.22,0.25,0,0,0,267.83752
2021/01/02 10:09:00.005,n,88,1.8,1.44,2.16,26.8,55.1,1013.22,0.25,0,0,0,249.31428
2021/01/02 10:10:00.002,n,82,5.76,3.6,6.84,26.7,54.7,1013.22,0.25,0,0,0,237.48658
2021/01/02 10:11:00.000,n,77,7.2,5.76,7.56,26.6,55.2,1013.22,0.25,0,0,0,223.05816
2021/01/02 10:12:00.013,n,162,4.68,2.52,6.12,26.6,55.8,1013.22,0.25,0,0,0,212.8579
2021/01/02 10:13:00.000,n,127,6.12,4.32,6.84,26.6,55.5,1013.22,0.25,0,0,0,227.92748
2021/01/02 10:14:00.000,n,47,3.6,0.72,7.2,26.6,56,1013.22,0.25,0,0,0,228.9489
2021/01/02 10:15:00.002,n,128,6.84,4.68,8.64,26.5,56.4,1013.22,0.25,0,0,0,236.04118
2021/01/02 10:16:00.000,n,127,7.92,5.76,10.08,26.5,56.4,1013.12,0.25,0,0,0,252.55394
2021/01/02 10:17:00.000,n,114,7.56,5.4,9.36,26.4,56.2,1013.12,0.25,0,0,0,273.69348
2021/01/02 10:18:00.010,n,74,5.4,1.44,9,26.3,56.6,1013.12,0.25,0,0,0,296.3778
2021/01/02 10:19:00.007,n,230,2.16,1.08,4.32,26.3,56.6,1013.12,0.25,0,0,0,325.26636
2021/01/02 10:20:00.004,n,99,9,6.12,12.24,26.3,56.8,1013.02,0.25,0,0,0,383.7646
2021/01/02 10:21:00.001,n,87,8.28,7.2,10.8,26.3,56.7,1013.12,0.25,0,0,0,391.00824
2021/01/02 10:22:00.000,n,120,8.28,6.48,9.36,26.3,56.6,1013.02,0.25,0,0,0,434.23976
2021/01/02 10:23:00.000,n,74,10.08,9,11.16,26.3,56.7,1013.02,0.25,0,0,0,1322.3716
2021/01/02 10:24:00.000,n,78,6.12,3.96,7.56,26.4,56.8,1013.02,0.25,0,0,0,1031.1064
2021/01/02 10:25:00.007,n,91,3.96,2.88,4.32,26.5,54.6,1012.92,0.25,0,0,0,930.87304
2021/01/02 10:26:00.004,n,78,6.84,3.96,10.8,26.7,54.3,1012.92,0.25,0,0,0,1276.5948
2021/01/02 10:27:00.001,n,63,14.76,12.96,16.2,26.9,53.5,1012.92,0.25,0,0,0,1191.2932
2021/01/02 10:28:00.000,n,28,6.48,3.96,11.52,26.9,52.8,1012.92,0.25,0,0,0,1177.1622
2021/01/02 10:29:00.012,n,74,11.88,10.8,12.96,26.9,52.4,1012.92,0.25,0,0,0,1141.754
2021/01/02 10:30:00.009,n,65,9.72,7.92,11.52,26.9,53.3,1012.92,0.25,0,0,0,1114.2982
2021/01/02 10:31:00.000,n,53,11.52,10.08,13.32,27,53.4,1012.82,0.25,0,0,0,1100.1622
2021/01/02 10:32:00.000,n,51,12.96,6.12,19.08,27.2,51.8,1012.82,0.25,0,0,0,1098.0234
2021/01/02 10:33:00.001,n,70,6.84,5.04,9.72,27.2,52.3,1012.92,0.25,0,0,0,1117.6742
2021/01/02 10:34:00.000,n,60,7.2,6.12,9,27.3,52.6,1012.92,0.25,0,0,0,1140.145
2021/01/02 10:35:00.000,n,131,6.12,4.32,7.2,27.6,51.7,1012.92,0.25,0,0,0,1140.1628
2021/01/02 10:36:00.009,n,62,5.4,4.68,6.12,27.8,51.9,1012.92,0.25,0,0,0,1172.719
2021/01/02 10:37:00.006,n,93,5.4,1.8,9,28.2,51.2,1012.92,0.25,0,0,0,1074.0636
2021/01/02 10:38:00.003,n,89,15.48,14.04,17.28,28.5,49.4,1012.82,0.25,0,0,0,1164.8238
2021/01/02 10:39:00.000,n,101,14.4,12.6,15.48,28.4,49.7,1012.82,0.25,0,0,0,1165.045
2021/01/02 10:40:00.000,n,59,14.76,13.68,16.2,28.1,49.8,1012.82,0.25,0,0,0,1162.7712
2021/01/02 10:41:00.000,n,92,10.08,8.28,17.28,27.9,50.2,1012.82,0.25,0,0,0,1161.7396
2021/01/02 10:42:00.004,n,71,15.48,14.4,16.2,27.8,50.5,1012.82,0.25,0,0,0,1045.3294
2021/01/02 10:43:00.001,n,134,12.6,2.52,16.919998,27.8,50.4,1012.82,0.25,0,0,0,467.47928
2021/01/02 10:44:00.000,n,86,10.8,4.32,15.84,27.7,51.3,1012.72,0.25,0,0,0,1113.8194
2021/01/02 10:45:00.000,n,27,2.16,0.72,3.96,27.8,52,1012.72,0.25,0,0,0,1089.349
2021/01/02 10:46:00.009,n,44,7.56,6.84,8.64,28,52.4,1012.72,0.25,0,0,0,1108.6676
2021/01/02 10:47:00.007,n,83,9.36,5.76,13.68,28.1,50.6,1012.72,0.25,0,0,0,1103.6492
2021/01/02 10:48:00.004,n,83,8.28,6.48,9,27.7,51.9,1012.72,0.25,0,0,0,1132.9912
2021/01/02 10:49:00.001,n,114,2.16,1.08,5.4,27.5,52.4,1012.72,0.25,0,0,0,358.465
2021/01/02 10:50:00.000,n,44,13.32,12.6,14.76,27.6,53.1,1012.72,0.25,0,0,0,265.45948
2021/01/02 10:51:00.000,n,32,5.4,1.44,7.92,27.4,54,1012.72,0.25,0,0,0,268.4972
2021/01/02 10:52:00.000,n,63,14.4,13.32,15.84,27.2,53.8,1012.72,0.25,0,0,0,291.07714
2021/01/02 10:53:00.007,n,64,7.2,6.12,11.52,26.9,54.5,1012.72,0.25,0,0,0,316.47296
2021/01/02 10:54:00.003,n,66,14.04,12.24,15.12,26.6,54.6,1012.72,0.25,0,0,0,329.22564
2021/01/02 10:55:00.000,n,36,10.440002,7.92,14.76,26.5,54.9,1012.72,0.25,0,0,0,339.59096
2021/01/02 10:56:00.014,n,84,11.16,3.24,16.56,26.3,55.6,1012.72,0.25,0,0,0,367.89996
2021/01/02 10:57:00.011,n,38,9.72,3.24,15.12,26.2,55.4,1012.72,0.25,0,0,0,399.78808
2021/01/02 10:58:00.000,n,60,11.52,7.2,14.04,26.1,55.3,1012.72,0.25,0,0,0,605.01576
2021/01/02 10:59:00.000,n,111,14.76,11.88,17.64,26.1,54.7,1012.72,0.25,0,0,0,505.88548
2021/01/02 11:00:00.002,n,80,15.48,13.32,16.919998,26.3,54.8,1012.72,0.25,0,0,0,515.57116
2021/01/02 11:01:00.000,n,40,12.96,6.48,18,26.4,54.8,1012.62,0.25,0,0,0,866.84376
2021/01/02 11:02:00.000,n,80,15.84,14.76,16.2,26.3,54.6,1012.72,0.25,0,0,0,1184.6544
2021/01/02 11:03:00.010,n,66,16.2,14.4,19.08,26.3,54.7,1012.62,0.25,0,0,0,1062.6918
2021/01/02 11:04:00.006,n,49,5.4,1.8,10.440002,26.3,55.5,1012.72,0.25,0,0,0,1428.9098
2021/01/02 11:05:00.004,n,64,17.28,5.76,19.8,26.5,53.3,1012.62,0.25,0,0,0,974.5364
2021/01/02 11:06:00.001,n,26,18,16.56,19.08,26.6,53.1,1012.72,0.25,0,0,0,839.22168
2021/01/02 11:07:00.000,n,69,19.8,17.64,23.04,26.6,51.6,1012.72,0.25,0,0,0,1217.5848
2021/01/02 11:08:00.000,n,62,12.24,9,15.84,26.6,51.8,1012.62,0.25,0,0,0,1227.3586
2021/01/02 11:09:00.000,n,32,14.4,10.8,18.359998,26.9,51.3,1012.62,0.25,0,0,0,1380.6202
2021/01/02 11:10:00.006,n,31,7.92,2.52,12.96,27.1,50.5,1012.62,0.25,0,0,0,913.3516
2021/01/02 11:11:00.004,n,31,12.6,10.8,14.04,27.2,50.3,1012.62,0.25,0,0,0,895.75248
2021/01/02 11:12:00.001,n,56,10.08,8.28,11.88,27.3,50.3,1012.62,0.25,0,0,0,602.41352
2021/01/02 11:13:00.000,n,90,6.48,5.04,8.28,27.4,48.9,1012.62,0.25,0,0,0,954.55904
2021/01/02 11:14:00.012,n,44,6.84,3.6,9.72,27.3,50.2,1012.62,0.25,0,0,0,1223.4104
2021/01/02 11:15:00.009,n,84,9.36,8.64,10.08,27.5,49.6,1012.62,0.25,0,0,0,1343.3596
2021/01/02 11:16:00.000,n,35,15.12,10.08,22.68,27.7,48.6,1012.52,0.25,0,0,0,1379.7008
2021/01/02 11:17:00.003,n,51,19.08,11.16,21.24,27.5,48.8,1012.52,0.25,0,0,0,745.60104
2021/01/02 11:18:00.000,n,33,14.4,12.96,15.84,27.1,49.8,1012.52,0.25,0,0,0,730.30344
2021/01/02 11:19:00.000,n,40,9.72,7.2,12.24,26.9,50.8,1012.52,0.25,0,0,0,1229.6072
2021/01/02 11:20:00.000,n,55,18,16.919998,18.72,27,51,1012.42,0.25,0,0,0,644.94556
2021/01/02 11:21:00.008,n,85,9,7.56,10.08,26.9,52.3,1012.52,0.25,0,0,0,752.12656
2021/01/02 11:22:00.006,n,50,12.6,11.16,14.4,26.9,52.6,1012.52,0.25,0,0,0,1185.8864
2021/01/02 11:23:00.003,n,48,7.56,4.68,9.72,27,52.4,1012.42,0.25,0,0,0,1254.7764
2021/01/02 11:24:00.000,n,38,14.76,11.88,18.359998,27.1,52.4,1012.42,0.25,0,0,0,738.60888
2021/01/02 11:25:00.000,n,48,4.68,4.32,5.4,26.9,53.3,1012.42,0.25,0,0,0,578.76452
2021/01/02 11:26:00.000,n,42,14.4,7.92,16.919998,26.8,53.3,1012.42,0.25,0,0,0,558.34764
2021/01/02 11:27:00.000,n,39,6.48,4.68,11.52,26.8,53.6,1012.42,0.25,0,0,0,584.89216
2021/01/02 11:28:00.007,n,44,10.440002,8.28,13.68,26.9,53.8,1012.32,0.25,0,0,0,601.47264
2021/01/02 11:29:00.004,n,30,12.6,10.440002,13.68,26.8,53.8,1012.32,0.25,0,0,0,713.90272
2021/01/02 11:30:00.001,n,28,4.68,2.16,7.92,26.8,54.4,1012.42,0.25,0,0,0,643.18312
2021/01/02 11:31:00.000,n,70,11.16,10.440002,12.24,27,53.7,1012.42,0.25,0,0,0,681.55832
2021/01/02 11:32:00.012,n,36,7.56,3.6,11.52,27.2,52.2,1012.32,0.25,0,0,0,693.73768
2021/01/02 11:33:00.008,n,53,8.64,7.2,10.08,27.3,52.5,1012.32,0.25,0,0,0,624.21528
2021/01/02 11:34:00.000,n,63,3.96,1.44,7.2,27.3,52.7,1012.32,0.25,0,0,0,625.63252
2021/01/02 11:35:00.003,n,54,9,5.4,12.6,27.4,52.3,1012.32,0.25,0,0,0,1066.791
2021/01/02 11:36:00.000,n,43,7.2,3.24,9,27.4,52.1,1012.32,0.25,0,0,0,772.58432
2021/01/02 11:37:00.000,n,88,6.84,3.96,9.72,27.6,51.9,1012.22,0.25,0,0,0,565.05512
2021/01/02 11:38:00.000,n,26,8.28,2.52,13.32,27.6,51.9,1012.22,0.25,0,0,0,629.89916
2021/01/02 11:39:00.009,n,19,6.84,3.6,15.12,27.6,51.8,1012.22,0.25,0,0,0,643.69704
2021/01/02 11:40:00.006,n,35,17.64,16.919998,18.72,27.4,51.7,1012.22,0.25,0,0,0,626.14732
2021/01/02 11:41:00.003,n,8,5.76,0.72,7.92,27.2,52.8,1012.22,0.25,0,0,0,551.93928
2021/01/02 11:42:00.002,n,67,18,16.56,20.16,27.1,53.2,1012.22,0.25,0,0,0,574.30132
2021/01/02 11:43:00.000,n,92,15.12,14.76,15.48,27,53.1,1012.22,0.25,0,0,0,632.72816
2021/01/02 11:44:00.000,n,110,8.64,7.56,9,26.8,54.2,1012.22,0.25,0,0,0,654.11328
2021/01/02 11:45:00.000,n,78,10.440002,7.56,13.32,26.8,54.9,1012.22,0.25,0,0,0,683.19992
2021/01/02 11:46:00.008,n,63,12.96,10.440002,14.04,26.8,54.1,1012.22,0.25,0,0,0,638.99644
2021/01/02 11:47:00.004,n,26,5.76,2.88,8.64,26.8,54.9,1012.22,0.25,0,0,0,630.4082
2021/01/02 11:48:00.003,n,66,2.52,0.72,4.68,26.8,54.9,1012.22,0.25,0,0,0,630.7378
2021/01/02 11:49:00.000,n,63,11.52,5.76,14.76,27,54.4,1012.12,0.25,0,0,0,637.02928
