"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/03 08:10:00.004,n,57,2.16,0.72,4.32,26.7,60,1011.12,0,0,0,0,683.89328
2021/01/03 08:11:00.002,n,34,9.36,4.68,14.04,26.7,59,1011.12,0,0,0,0,678.75376
2021/01/03 08:12:00.000,n,19,10.8,9.72,12.6,26.4,59,1011.12,0,0,0,0,685.43688
2021/01/03 08:13:00.000,n,29,9,6.84,10.440002,26,59.2,1011.12,0,0,0,0,702.19472
2021/01/03 08:14:00.010,n,30,9.72,7.56,11.16,25.8,59.4,1011.12,0,0,0,0,706.16576
2021/01/03 08:15:00.004,n,32,8.64,8.28,9,25.7,59.7,1011.02,0,0,0,0,710.466
2021/01/03 08:16:00.000,n,69,10.08,9.36,10.8,25.6,60.5,1011.02,0,0,0,0,702.21592
2021/01/03 08:17:00.000,n,349,1.8,0.36,4.32,25.7,61.6,1011.02,0,0,0,0,330.0198
2021/01/03 08:18:00.000,n,36,6.12,1.8,8.28,26,61.6,1011.02,0,0,0,0,204.2944
2021/01/03 08:19:00.000,n,11,6.84,6.48,7.56,26.2,60.5,1011.02,0,0,0,0,233.34378
2021/01/03 08:20:00.007,n,42,5.76,4.68,6.84,26.2,60.8,1011.02,0,0,0,0,370.76656
2021/01/03 08:21:00.004,n,42,8.28,7.92,9,26.1,61.1,1011.02,0,0,0,0,527.2918
2021/01/03 08:22:00.001,n,36,4.32,3.24,5.76,26.1,61.4,1011.02,0,0,0,0,569.64836
2021/01/03 08:23:00.014,n,9,1.44,0.36,3.6,26.1,61,1010.92,0,0,0,0,273.28
2021/01/03 08:24:00.011,n,46,2.52,2.52,2.52,26.1,60.6,1010.92,0,0,0,0,271.84576
2021/01/03 08:25:00.000,n,21,8.64,7.92,9.36,26,59.2,1010.92,0,0,0,0,277.75214
2021/01/03 08:26:00.001,n,21,6.48,5.76,7.56,25.9,59.7,1010.92,0,0,0,0,170.02418
2021/01/03 08:27:00.000,n,34,9.36,5.76,16.2,25.9,59.6,1010.92,0,0,0,0,150.04
2021/01/03 08:28:00.000,n,38,17.64,16.2,18.359998,25.8,59.9,1010.92,0,0,0,0,140.01264
2021/01/03 08:29:00.000,n,38,11.52,8.64,14.04,25.6,60,1010.92,0,0,0,0,137.78288
2021/01/03 08:30:00.005,n,50,11.16,10.440002,11.52,25.5,60.1,1010.92,0,0,0,0,139.6634
2021/01/03 08:31:00.004,n,63,6.48,6.12,6.48,25.4,60.4,1010.92,0,0,0,0,139.5293
2021/01/03 08:32:00.000,n,59,2.16,1.08,2.88,25.4,60.8,1010.92,0,0,0,0,143.93664
2021/01/03 08:33:00.014,n,2,9.36,8.64,10.08,25.5,61.3,1010.92,0,0,0,0,147.2552
2021/01/03 08:34:00.000,n,0,5.76,3.96,7.56,25.5,61.9,1010.92,0,0,0,0,149.46922
2021/01/03 08:35:00.000,n,27,7.2,6.48,7.56,25.5,62.1,1010.92,0,0,0,0,155.4849
2021/01/03 08:36:00.000,n,38,7.56,6.12,9,25.6,62,1010.92,0,0,0,0,156.4462
2021/01/03 08:37:00.003,n,46,5.04,4.68,5.4,25.6,61.8,1010.92,0,0,0,0,153.01834
2021/01/03 08:38:00.000,n,12,3.6,2.88,4.32,25.5,62,1010.92,0,0,0,0,146.04948
2021/01/03 08:39:00.000,n,48,4.32,3.6,5.04,25.5,62.6,1010.92,0,0,0,0,143.5565
2021/01/03 08:40:00.010,n,61,5.04,4.32,6.12,25.6,62.4,1010.92,0,0,0,0,138.36172
2021/01/03 08:41:00.009,n,36,4.68,3.96,5.4,25.6,62.4,1010.92,0,0,0,0,127.66576
2021/01/03 08:42:00.003,n,46,3.6,2.88,4.32,25.6,62,1010.92,0,0,0,0,120.84774
2021/01/03 08:43:00.000,n,1,7.56,7.2,7.92,25.6,60.7,1010.92,0,0,0,0,116.23148
2021/01/03 08:44:00.000,n,358,4.68,3.24,5.76,25.6,60.8,1010.92,0,0,0,0,113.79524
2021/01/03 08:45:00.000,n,62,5.04,3.96,5.76,25.6,60.8,1010.92,0,0,0,0,113.96048
2021/01/03 08:46:00.000,n,11,10.8,9,14.04,25.6,60.4,1010.92,0,0,0,0,116.41386
2021/01/03 08:47:00.004,n,22,6.48,4.32,7.2,25.6,60.6,1010.92,0,0,0,0,120.6906
2021/01/03 08:48:00.000,n,12,7.2,6.12,8.64,25.6,60.5,1010.92,0,0,0,0,125.31592
2021/01/03 08:49:00.000,n,358,5.04,4.68,5.4,25.6,60.7,1010.82,0,0,0,0,129.99802
2021/01/03 08:50:00.010,n,24,2.52,1.44,3.6,25.6,61.3,1010.82,0,0,0,0,131.8872
2021/01/03 08:51:00.007,n,49,9,6.48,11.16,25.6,61.2,1010.82,0,0,0,0,129.73132
2021/01/03 08:52:00.000,n,25,7.56,7.2,9,25.5,61.3,1010.82,0,0,0,0,126.44218
2021/01/03 08:53:00.000,n,22,7.56,7.2,9,25.5,61,1010.82,0,0,0,0,126.08674
2021/01/03 08:54:00.000,n,14,8.28,7.2,9,25.5,61.1,1010.82,0,0,0,0,129.563
2021/01/03 08:55:00.000,n,36,3.96,2.88,6.48,25.5,61.3,1010.82,0,0,0,0,133.42282
2021/01/03 08:56:00.003,n,58,3.24,2.88,4.32,25.5,61.2,1010.82,0,0,0,0,135.0661
2021/01/03 08:57:00.000,n,40,4.68,3.6,5.04,25.6,61,1010.82,0,0,0,0,139.8488
2021/01/03 08:58:00.000,n,48,5.76,5.4,6.12,25.6,61.3,1010.82,0,0,0,0,149.21204
2021/01/03 08:59:00.012,n,31,4.68,3.6,5.4,25.6,61.4,1010.72,0,0,0,0,158.06924
2021/01/03 09:00:00.010,n,24,7.56,6.84,7.92,25.6,61.1,1010.72,0,0,0,0,166.37924
2021/01/03 09:01:00.000,n,44,4.32,3.24,6.84,25.6,61.3,1010.72,0,0,0,0,154.77924
2021/01/03 09:02:00.000,n,32,3.24,0.36,5.04,25.6,60.3,1010.72,0,0,0,0,180.92724
2021/01/03 09:03:00.000,n,3,2.52,2.16,2.88,25.6,60.1,1010.82,0,0,0,0,187.54072
2021/01/03 09:04:00.000,n,205,2.88,2.52,3.24,25.6,60.4,1010.82,0,0,0,0,192.42016
2021/01/03 09:05:00.000,n,115,6.12,5.76,6.48,25.7,60.4,1010.82,0,0,0,0,203.4068
2021/01/03 09:06:00.007,n,28,4.32,3.6,4.68,25.7,60.1,1010.72,0,0,0,0,218.91492
2021/01/03 09:07:00.004,n,143,1.8,1.08,2.16,25.7,60.6,1010.72,0,0,0,0,230.93976
2021/01/03 09:08:00.001,n,100,6.84,3.6,9,25.8,60.5,1010.72,0,0,0,0,246.43506
2021/01/03 09:09:00.015,n,49,3.24,0.72,7.2,25.8,59.8,1010.72,0,0,0,0,261.4671
2021/01/03 09:10:00.000,n,63,11.52,10.8,12.24,25.8,58.9,1010.72,0,0,0,0,269.8866
2021/01/03 09:11:00.000,n,77,9.36,7.92,10.440002,25.7,59.2,1010.72,0,0,0,0,291.93478
2021/01/03 09:12:00.005,n,110,5.4,4.68,6.84,25.7,59,1010.72,0,0,0,0,404.2758
2021/01/03 09:13:00.003,n,95,6.84,5.04,7.56,25.7,59.6,1010.72,0,0,0,0,336.57008
2021/01/03 09:14:00.000,n,30,7.92,4.32,9.36,25.8,59.6,1010.72,0,0,0,0,308.15518
2021/01/03 09:15:00.000,n,93,7.2,6.84,7.56,25.9,59.5,1010.72,0,0,0,0,304.0936
2021/01/03 09:16:00.009,n,27,7.56,3.6,10.08,25.9,59.8,1010.72,0,0,0,0,284.96
2021/01/03 09:17:00.008,n,24,9.36,7.92,11.52,26,59.2,1010.72,0,0,0,0,290.71042
2021/01/03 09:18:00.005,n,24,11.16,9.72,12.96,26.1,59.2,1010.82,0,0,0,0,310.07108
2021/01/03 09:19:00.000,n,16,6.84,6.12,7.56,26.1,59.8,1010.82,0,0,0,0,318.06424
2021/01/03 09:20:00.000,n,55,10.08,8.64,12.6,26.1,59.7,1010.82,0,0,0,0,341.14284
2021/01/03 09:21:00.000,n,19,11.52,10.8,12.24,26,60,1010.72,0,0,0,0,321.48282
2021/01/03 09:22:00.000,n,52,2.16,1.44,3.24,26,60.2,1010.82,0,0,0,0,307.75754
2021/01/03 09:23:00.008,n,356,6.84,3.24,7.92,26.1,60.4,1010.82,0,0,0,0,279.57706
2021/01/03 09:24:00.002,n,2,9,8.28,9.72,26.2,60.2,1010.82,0,0,0,0,264.21146
2021/01/03 09:25:00.000,n,31,9.36,8.64,10.440002,26.2,60,1010.82,0,0,0,0,250.51272
2021/01/03 09:26:00.012,n,55,6.48,5.04,7.92,26.1,60.3,1010.82,0,0,0,0,239.90084
2021/01/03 09:27:00.010,n,39,9.72,8.64,10.440002,26,60.5,1010.82,0,0,0,0,235.30612
2021/01/03 09:28:00.000,n,33,8.64,7.92,9,26,60.8,1010.82,0,0,0,0,241.05014
2021/01/03 09:29:00.003,n,40,11.52,10.440002,12.6,26.1,60.9,1010.82,0,0,0,0,239.8685
2021/01/03 09:30:00.000,n,37,8.64,8.28,9.36,26.1,61,1010.82,0,0,0,0,236.21738
2021/01/03 09:31:00.000,n,9,6.84,6.48,7.2,26.1,60.5,1010.82,0,0,0,0,236.19296
2021/01/03 09:32:00.000,n,5,6.12,5.4,6.84,26.1,61,1010.82,0,0,0,0,239.184
2021/01/03 09:33:00.008,n,2,5.76,5.04,6.84,26,61.6,1010.82,0,0,0,0,246.30404
2021/01/03 09:34:00.005,n,18,5.04,3.96,6.12,26,61.2,1010.82,0,0,0,0,266.79168
2021/01/03 09:35:00.000,n,5,5.4,4.32,5.76,26,61.5,1010.82,0,0,0,0,290.10376
2021/01/03 09:36:00.013,n,261,5.04,2.16,6.12,26.1,61.3,1010.82,0,0,0,0,343.6682
2021/01/03 09:37:00.000,n,223,0.72,0.36,1.08,26.2,61.6,1010.92,0,0,0,0,762.1744
2021/01/03 09:38:00.000,n,349,2.52,1.44,4.32,26.3,62,1010.92,0,0,0,0,416.326
2021/01/03 09:39:00.005,n,23,6.48,5.04,7.2,26.5,60.1,1010.92,0,0,0,0,774.93592
2021/01/03 09:40:00.001,n,0,4.68,4.32,5.04,26.5,59.9,1010.92,0,0,0,0,486.2326
2021/01/03 09:41:00.000,n,97,2.16,1.08,2.88,26.5,60.5,1010.92,0,0,0,0,354.339
2021/01/03 09:42:00.000,n,47,7.92,5.04,9,26.6,60.3,1010.92,0,0,0,0,371.4798
2021/01/03 09:43:00.010,n,41,10.440002,9,11.52,26.7,60.3,1010.92,0,0,0,0,725.07872
2021/01/03 09:44:00.007,n,40,7.56,4.32,9.72,26.7,60.7,1010.92,0,0,0,0,377.69776
2021/01/03 09:45:00.005,n,39,7.56,4.32,9,26.7,60.8,1010.92,0,0,0,0,275.97046
2021/01/03 09:46:00.000,n,49,9.36,8.28,10.8,26.7,60.2,1010.92,0,0,0,0,272.0813
2021/01/03 09:47:00.000,n,33,12.24,6.84,14.4,26.6,59.4,1010.92,0,0,0,0,262.76824
2021/01/03 09:48:00.000,n,11,9.72,9.36,10.08,26.4,59.6,1010.92,0,0,0,0,256.66108
2021/01/03 09:49:00.000,n,13,11.52,10.8,12.6,26.2,60.6,1010.92,0,0,0,0,253.28216
2021/01/03 09:50:00.007,n,62,6.48,5.4,7.92,26.2,61,1010.92,0,0,0,0,248.96698
2021/01/03 09:51:00.004,n,46,9.72,5.4,13.32,26.2,60.5,1010.92,0,0,0,0,242.36298
2021/01/03 09:52:00.001,n,29,10.08,9.72,10.8,26.1,60.1,1010.92,0,0,0,0,236.86248
2021/01/03 09:53:00.014,n,31,8.64,6.48,9.72,26.1,60.7,1010.92,0,0,0,0,237.02514
2021/01/03 09:54:00.011,n,59,6.48,3.6,7.56,26,60.8,1010.92,0,0,0,0,247.50702
2021/01/03 09:55:00.000,n,52,8.64,8.28,9,26.1,60.5,1010.92,0,0,0,0,253.76708
2021/01/03 09:56:00.000,n,79,9,7.2,9.72,26.1,60.7,1010.92,0,0,0,0,251.5509
2021/01/03 09:57:00.003,n,34,10.440002,9.36,11.88,26.1,61,1010.92,0,0,0,0,243.71338
2021/01/03 09:58:00.000,n,46,10.08,8.28,12.24,26.1,60.6,1010.82,0,0,0,0,232.62054
2021/01/03 09:59:00.000,n,36,10.440002,9,11.52,26.1,60.7,1010.82,0,0,0,0,217.17164
2021/01/03 10:00:00.010,n,61,8.64,7.2,9,26.1,60.6,1010.92,0,0,0,0,213.59528
2021/01/03 10:01:00.007,n,46,10.440002,9.72,10.8,26,60.7,1010.92,0,0,0,0,219.34968
2021/01/03 10:02:00.004,n,70,4.32,2.88,5.04,26,61.3,1010.92,0,0,0,0,227.4356
2021/01/03 10:03:00.001,n,6,4.32,2.52,5.76,25.9,60.6,1010.92,0,0,0,0,244.29078
2021/01/03 10:04:00.000,n,47,6.48,6.12,6.84,25.9,60.9,1010.92,0,0,0,0,258.02216
2021/01/03 10:05:00.000,n,41,7.92,6.84,9.72,25.9,60.8,1010.92,0,0,0,0,256.36932
2021/01/03 10:06:00.000,n,32,7.56,6.48,8.28,25.9,60.5,1010.82,0,0,0,0,258.07862
2021/01/03 10:07:00.004,n,58,6.48,5.76,7.56,25.9,60.5,1010.82,0,0,0,0,386.73768
2021/01/03 10:08:00.000,n,46,5.76,5.04,6.12,26,61,1010.82,0,0,0,0,309.99328
2021/01/03 10:09:00.000,n,2,3.24,3.24,3.6,26.1,60.1,1010.82,0,0,0,0,389.83764
2021/01/03 10:10:00.011,n,70,5.76,5.76,6.48,26.2,60.2,1010.82,0,0,0,0,311.53382
2021/01/03 10:11:00.009,n,27,8.64,8.28,10.08,26.2,59.5,1010.82,0,0,0,0,309.3338
2021/01/03 10:12:00.005,n,100,6.84,6.12,7.2,26.2,60.8,1010.82,0,0,0,0,298.2309
2021/01/03 10:13:00.002,n,198,3.24,1.8,4.32,26.2,59.8,1010.82,0,0,0,0,302.73072
2021/01/03 10:14:00.000,n,67,7.92,7.2,8.28,26.3,59.5,1010.82,0,0,0,0,309.68322
2021/01/03 10:15:00.000,n,81,5.04,3.24,7.2,26.3,60.3,1010.82,0,0,0,0,319.20868
2021/01/03 10:16:00.000,n,80,5.04,3.6,7.2,26.4,59.8,1010.72,0,0,0,0,326.58996
2021/01/03 10:17:00.006,n,92,7.92,6.84,9.36,26.4,59,1010.72,0,0,0,0,319.11316
2021/01/03 10:18:00.003,n,96,14.4,13.32,15.12,26.4,58.8,1010.72,0,0,0,0,302.7948
2021/01/03 10:19:00.000,n,66,7.92,7.2,8.28,26.3,59.5,1010.72,0,0,0,0,263.71246
2021/01/03 10:20:00.013,n,101,11.16,10.08,11.52,26.3,59.6,1010.72,0,0,0,0,273.24158
2021/01/03 10:21:00.011,n,49,6.12,5.04,7.2,26.2,60.2,1010.72,0,0,0,0,274.5221
2021/01/03 10:22:00.000,n,68,9.36,8.28,10.440002,26.2,59.9,1010.62,0,0,0,0,264.72076
2021/01/03 10:23:00.000,n,110,5.76,3.6,7.56,26.2,59.9,1010.62,0,0,0,0,258.91266
2021/01/03 10:24:00.002,n,77,12.24,10.8,13.68,26.2,59.9,1010.62,0,0,0,0,245.98908
2021/01/03 10:25:00.000,n,38,7.2,6.84,8.28,26.2,60,1010.62,0,0,0,0,235.21088
2021/01/03 10:26:00.000,n,16,11.88,7.92,14.04,26.2,59.8,1010.62,0,0,0,0,219.00604
2021/01/03 10:27:00.009,n,54,10.440002,9,11.52,26.2,59.5,1010.62,0,0,0,0,206.90856
2021/01/03 10:28:00.006,n,73,6.84,4.68,10.8,26.2,59.9,1010.62,0,0,0,0,197.55676
2021/01/03 10:29:00.003,n,67,14.04,13.68,15.12,26.2,58.8,1010.62,0,0,0,0,189.93804
2021/01/03 10:30:00.001,n,74,8.28,7.56,9.72,26.2,59,1010.62,0,0,0,0,189.44274
2021/01/03 10:31:00.000,n,91,7.56,6.12,9,26.2,59,1010.62,0,0,0,0,194.935
2021/01/03 10:32:00.000,n,104,12.96,11.88,15.84,26.2,59,1010.62,0,0,0,0,208.591
2021/01/03 10:33:00.000,n,67,4.68,3.96,5.4,26.1,59.4,1010.52,0,0,0,0,231.21766
2021/01/03 10:34:00.005,n,125,5.04,2.52,6.12,26.1,59.3,1010.52,0,0,0,0,258.55652
2021/01/03 10:35:00.002,n,58,7.92,7.2,9,26.1,59.3,1010.52,0,0,0,0,289.59106
2021/01/03 10:36:00.000,n,51,8.64,6.48,10.08,26.1,59.6,1010.52,0,0,0,0,327.1054
2021/01/03 10:37:00.000,n,69,8.64,7.92,10.08,26.2,59.7,1010.52,0,0,0,0,362.50244
2021/01/03 10:38:00.009,n,92,9,7.2,10.08,26.2,59.4,1010.52,0,0,0,0,385.11932
2021/01/03 10:39:00.006,n,71,4.68,3.6,5.4,26.2,59.8,1010.52,0,0,0,0,413.65936
2021/01/03 10:40:00.000,n,37,11.88,10.8,12.6,26.2,59.3,1010.52,0,0,0,0,437.38068
2021/01/03 10:41:00.001,n,54,11.88,11.16,12.96,26.2,58.7,1010.52,0,0,0,0,452.15208
2021/01/03 10:42:00.000,n,54,10.8,9.72,11.16,26.2,58.4,1010.52,0,0,0,0,444.34876
2021/01/03 10:43:00.000,n,61,5.76,4.68,6.48,26.1,58.5,1010.52,0,0,0,0,408.05572
2021/01/03 10:44:00.000,n,78,8.64,7.92,10.08,26.1,59,1010.52,0,0,0,0,399.98168
2021/01/03 10:45:00.006,n,73,3.24,2.52,4.68,26.1,58.8,1010.52,0,0,0,0,394.04632
2021/01/03 10:46:00.003,n,117,4.68,3.96,5.04,26.2,58.8,1010.52,0,0,0,0,398.50892
2021/01/03 10:47:00.000,n,91,5.4,2.16,9.36,26.2,59,1010.52,0,0,0,0,420.04884
2021/01/03 10:48:00.014,n,78,8.64,8.28,9,26.4,58.7,1010.52,0,0,0,0,470.66588
2021/01/03 10:49:00.000,n,60,7.92,6.84,9,26.5,59,1010.52,0,0,0,0,524.95788
2021/01/03 10:50:00.000,n,61,6.48,5.76,7.56,26.6,58,1010.52,0,0,0,0,516.17464
2021/01/03 10:51:00.000,n,46,6.12,3.96,7.2,26.8,58.3,1010.42,0,0,0,0,508.72832
2021/01/03 10:52:00.003,n,115,8.28,7.56,11.16,26.9,56.6,1010.52,0,0,0,0,490.19624
2021/01/03 10:53:00.000,n,85,6.48,4.68,7.92,26.9,57.2,1010.52,0,0,0,0,478.74664
2021/01/03 10:54:00.000,n,73,9.36,8.28,10.08,26.8,56.4,1010.42,0,0,0,0,463.92396
2021/01/03 10:55:00.010,n,99,4.68,3.96,5.04,26.8,57,1010.42,0,0,0,0,435.07416
2021/01/03 10:56:00.006,n,78,5.76,3.96,8.28,26.8,57.3,1010.42,0,0,0,0,469.23676
2021/01/03 10:57:00.004,n,83,11.52,10.440002,13.68,26.8,56.2,1010.52,0,0,0,0,525.29876
2021/01/03 10:58:00.001,n,67,11.16,10.440002,11.88,26.8,56.3,1010.42,0,0,0,0,467.97636
2021/01/03 10:59:00.000,n,67,8.64,8.28,9.36,26.8,56.4,1010.52,0,0,0,0,437.10572
2021/01/03 11:00:00.000,n,47,7.56,6.84,8.64,26.7,56.8,1010.52,0,0,0,0,425.48552
2021/01/03 11:01:00.000,n,67,4.68,1.44,7.56,26.8,57.3,1010.52,0,0,0,0,415.30916
2021/01/03 11:02:00.006,n,34,9.72,8.64,10.08,26.9,56.1,1010.52,0,0,0,0,413.70576
2021/01/03 11:03:00.004,n,60,8.64,7.92,9.36,27,56.2,1010.42,0,0,0,0,419.74152
2021/01/03 11:04:00.000,n,31,6.48,5.76,7.56,27,56.4,1010.42,0,0,0,0,431.02568
2021/01/03 11:05:00.013,n,60,11.88,11.52,12.6,27,54.5,1010.42,0,0,0,0,450.87556
2021/01/03 11:06:00.010,n,31,9.36,7.2,14.4,27,54.7,1010.42,0,0,0,0,460.961
2021/01/03 11:07:00.000,n,12,6.84,3.24,13.68,27,54.8,1010.42,0,0,0,0,476.57624
2021/01/03 11:08:00.000,n,10,7.56,5.76,9.36,27,54.5,1010.42,0,0,0,0,481.74928
2021/01/03 11:09:00.000,n,45,6.12,0.72,9.72,26.9,54.2,1010.42,0,0,0,0,526.64412
2021/01/03 11:10:00.000,n,160,3.24,1.44,4.68,27,53.9,1010.42,0,0,0,0,479.286
2021/01/03 11:11:00.008,n,53,14.4,12.96,15.48,27,53.3,1010.42,0,0,0,0,474.70868
2021/01/03 11:12:00.004,n,2,7.56,3.96,10.8,27,53.9,1010.42,0,0,0,0,473.32592
2021/01/03 11:13:00.002,n,38,11.16,9,14.76,27.1,53.8,1010.32,0,0,0,0,470.0874
2021/01/03 11:14:00.000,n,14,14.04,12.96,16.919998,27.1,53.5,1010.32,0,0,0,0,482.18184
2021/01/03 11:15:00.011,n,18,2.16,1.08,3.6,27.1,54,1010.32,0,0,0,0,583.20448
2021/01/03 11:16:00.000,n,48,4.32,2.88,6.48,27.1,54.4,1010.32,0,0,0,0,541.8214
2021/01/03 11:17:00.000,n,33,8.28,7.56,9,27.2,54,1010.32,0,0,0,0,494.73036
2021/01/03 11:18:00.002,n,60,5.4,2.16,15.48,27.4,54.2,1010.32,0,0,0,0,516.96944
2021/01/03 11:19:00.000,n,93,3.6,2.16,7.2,27.7,52.5,1010.32,0,0,0,0,470.18568
2021/01/03 11:20:00.000,n,83,1.8,1.08,2.52,27.8,52.3,1010.22,0,0,0,0,444.32996
2021/01/03 11:21:00.010,n,35,15.12,12.96,16.56,27.9,50.7,1010.22,0,0,0,0,449.25244
2021/01/03 11:22:00.007,n,10,11.16,8.64,13.32,27.6,51.5,1010.22,0,0,0,0,588.25788
2021/01/03 11:23:00.004,n,15,14.4,13.68,14.76,27.4,52.4,1010.12,0,0,0,0,418.89936
2021/01/03 11:24:00.002,n,26,16.2,15.12,16.919998,27.3,52.4,1010.22,0,0,0,0,482.06188
2021/01/03 11:25:00.000,n,34,14.76,13.32,16.919998,27.3,51.6,1010.22,0,0,0,0,1187.4128
2021/01/03 11:26:00.000,n,39,9,7.2,10.08,27.3,51.4,1010.22,0,0,0,0,1162.6376
2021/01/03 11:27:00.000,n,18,11.52,10.08,12.6,27.4,51.4,1010.22,0,0,0,0,1167.1522
2021/01/03 11:28:00.007,n,4,8.64,4.32,11.52,27.5,51.4,1010.22,0,0,0,0,1219.3374
2021/01/03 11:29:00.004,n,15,7.92,7.2,9,27.8,51.6,1010.22,0,0,0,0,1112.682
2021/01/03 11:30:00.002,n,29,9.72,6.48,11.52,28,50.4,1010.22,0,0,0,0,682.7992
2021/01/03 11:31:00.000,n,41,12.96,12.24,14.76,28.1,50.1,1010.22,0,0,0,0,522.03668
2021/01/03 11:32:00.013,n,77,7.92,7.56,8.28,28,50.2,1010.22,0,0,0,0,569.64808
2021/01/03 11:33:00.011,n,37,6.48,4.68,8.64,27.8,51,1010.22,0,0,0,0,661.78984
2021/01/03 11:34:00.000,n,56,7.2,3.24,10.8,27.8,51.4,1010.22,0,0,0,0,655.77696
2021/01/03 11:35:00.000,n,1,10.440002,8.28,12.6,27.9,50.9,1010.22,0,0,0,0,630.7696
2021/01/03 11:36:00.002,n,11,7.92,6.48,9,27.8,51.5,1010.22,0,0,0,0,788.95784
2021/01/03 11:37:00.000,n,39,8.64,7.2,11.52,27.6,52,1010.22,0,0,0,0,635.8416
2021/01/03 11:38:00.000,n,4,15.12,12.6,17.64,27.5,51.5,1010.22,0,0,0,0,606.17944
2021/01/03 11:39:00.010,n,19,10.440002,9.72,11.16,27.5,51.4,1010.22,0,0,0,0,487.71604
2021/01/03 11:40:00.007,n,31,10.440002,4.68,13.68,27.4,52.2,1010.22,0,0,0,0,618.35444
2021/01/03 11:41:00.006,n,79,2.52,0.36,3.96,27.5,52.5,1010.22,0,0,0,0,1195.7456
2021/01/03 11:42:00.003,n,30,5.4,5.04,6.84,27.8,50.3,1010.22,0,0,0,0,1142.9188
2021/01/03 11:43:00.000,n,58,6.84,4.68,8.64,27.7,50.1,1010.22,0,0,0,0,1088.334
2021/01/03 11:44:00.000,n,16,7.92,7.56,8.28,27.7,50.1,1010.22,0,0,0,0,1111.0554
2021/01/03 11:45:00.000,n,22,12.96,6.12,15.12,27.7,50.4,1010.22,0,0,0,0,1097.0078
2021/01/03 11:46:00.000,n,27,17.28,11.52,19.44,27.7,50.2,1010.22,0,0,0,0,1088.2374
2021/01/03 11:47:00.008,n,21,13.68,13.68,14.4,27.7,50,1010.22,0,0,0,0,1083.2338
2021/01/03 11:48:00.005,n,43,10.08,9,11.52,27.6,49.9,1010.22,0,0,0,0,1083.4986
2021/01/03 11:49:00.002,n,357,9,7.92,9.72,27.6,49.7,1010.22,0,0,0,0,1084.2866
2021/01/03 11:50:00.000,n,35,5.04,3.24,7.92,27.8,49.3,1010.22,0,0,0,0,1074.4458
2021/01/03 11:51:00.013,n,71,8.28,6.12,9.36,28,49.3,1010.12,0,0,0,0,1070.863
2021/01/03 11:52:00.000,n,33,12.24,11.52,12.6,28,49.9,1010.12,0,0,0,0,1053.2318
2021/01/03 11:53:00.000,n,28,14.4,12.96,15.84,27.9,50.4,1010.02,0,0,0,0,1046.673
2021/01/03 11:54:00.000,n,54,6.48,6.12,7.56,27.8,50.6,1010.02,0,0,0,0,1055.8312
2021/01/03 11:55:00.001,n,88,9,5.4,10.8,28.1,49.4,1010.02,0,0,0,0,1071.447
2021/01/03 11:56:00.000,n,42,16.919998,9.72,20.16,28.2,49.3,1010.02,0,0,0,0,1082.9786
2021/01/03 11:57:00.000,n,4,3.6,1.08,7.2,28.4,50.3,1010.02,0,0,0,0,1092.9642
2021/01/03 11:58:00.011,n,18,6.12,2.88,8.64,28.5,49.7,1010.02,0,0,0,0,1108.18
2021/01/03 11:59:00.008,n,11,15.84,12.96,16.919998,28.6,48.5,1010.02,0,0,0,0,1118.8916
2021/01/03 12:00:00.005,n,79,7.92,4.32,13.32,28.4,48.5,1010.02,0,0,0,0,1117.541
2021/01/03 12:01:00.000,n,57,19.8,18.72,20.880002,28.4,47.6,1010.02,0,0,0,0,1119.1294
2021/01/03 12:02:00.000,n,50,13.32,9.36,19.44,28.5,47.5,1010.02,0,0,0,0,1117.898
2021/01/03 12:03:00.000,n,39,12.96,11.52,13.68,28.5,47.6,1010.02,0,0,0,0,1112.9478
2021/01/03 12:04:00.000,n,22,15.84,7.56,19.08,28.4,47.4,1009.92,0,0,0,0,1108.8954
2021/01/03 12:05:00.007,n,31,10.8,5.4,16.56,28.5,47.7,1009.92,0,0,0,0,1110.4084
2021/01/03 12:06:00.004,n,37,14.04,8.28,17.28,28.4,48.3,1010.02,0,0,0,0,1032.7466
2021/01/03 12:07:00.002,n,40,9.72,6.84,10.8,28.4,50,1010.02,0,0,0,0,1119.3614
2021/01/03 12:08:00.000,n,64,3.96,3.6,4.32,28.4,50,1010.02,0,0,0,0,1137.6892
2021/01/03 12:09:00.011,n,36,8.64,7.56,9.36,28.2,50,1010.02,0,0,0,0,1131.9458
2021/01/03 12:10:00.000,n,41,9.72,9,10.440002,28.1,48.8,1010.02,0,0,0,0,1149.8848
2021/01/03 12:11:00.000,n,63,15.12,8.64,20.880002,28.2,49.1,1009.92,0,0,0,0,815.4852
2021/01/03 12:12:00.003,n,32,18.359998,16.2,20.16,28.4,48.9,1009.92,0,0,0,0,654.22028
2021/01/03 12:13:00.001,n,39,14.04,12.96,15.84,28.3,46.8,1009.92,0,0,0,0,1227.4418
2021/01/03 12:14:00.000,n,50,13.32,11.52,15.12,28.1,48.4,1009.92,0,0,0,0,1191.689
