"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/13 08:09:00.000,n,141,4.32,3.96,5.04,25.3,56.6,1016.72,0,0,0,0,593.60756
2021/01/13 08:10:00.004,n,88,5.4,2.52,7.92,25.4,56.1,1016.72,0,0,0,0,595.0486
2021/01/13 08:11:00.001,n,129,12.24,10.440002,13.68,25.4,55.4,1016.72,0,0,0,0,599.88316
2021/01/13 08:12:00.000,n,106,6.84,5.04,8.64,25.5,55,1016.72,0,0,0,0,603.5398
2021/01/13 08:13:00.010,n,116,12.6,7.2,15.12,25.6,53.9,1016.72,0,0,0,0,607.73536
2021/01/13 08:14:00.007,n,119,11.88,9.72,14.76,25.6,53.5,1016.72,0,0,0,0,612.1488
2021/01/13 08:15:00.004,n,114,14.76,12.96,15.84,25.5,53.8,1016.72,0,0,0,0,612.58
2021/01/13 08:16:00.002,n,71,5.76,0.72,7.56,25.4,54.4,1016.72,0,0,0,0,618.88404
2021/01/13 08:17:00.000,n,168,8.64,7.56,9.36,25.5,54.3,1016.72,0,0,0,0,619.40192
2021/01/13 08:18:00.000,n,179,11.16,10.08,12.24,25.6,54,1016.72,0,0,0,0,625.74928
2021/01/13 08:19:00.000,n,129,11.16,9.72,12.96,25.6,52.8,1016.72,0,0,0,0,628.62248
2021/01/13 08:20:00.007,n,147,13.68,10.8,16.2,25.6,52.6,1016.72,0,0,0,0,627.7036
2021/01/13 08:21:00.004,n,126,11.88,5.04,16.56,25.5,53.4,1016.72,0,0,0,0,629.10344
2021/01/13 08:22:00.001,n,165,14.04,12.96,15.12,25.4,53.7,1016.72,0,0,0,0,636.39684
2021/01/13 08:23:00.014,n,105,8.64,7.56,10.440002,25.4,53.5,1016.72,0,0,0,0,641.9062
2021/01/13 08:24:00.011,n,111,8.64,7.92,11.16,25.5,53.9,1016.82,0,0,0,0,644.10588
2021/01/13 08:25:00.000,n,88,5.4,4.32,6.48,25.6,53.9,1016.72,0,0,0,0,645.846
2021/01/13 08:26:00.000,n,204,2.16,1.08,3.6,25.9,52.7,1016.82,0,0,0,0,646.10968
2021/01/13 08:27:00.004,n,137,17.64,16.56,18,26,50.5,1016.72,0,0,0,0,652.63616
2021/01/13 08:28:00.000,n,139,14.4,12.6,15.48,25.9,51.4,1016.72,0,0,0,0,672.67736
2021/01/13 08:29:00.000,n,129,14.76,13.68,16.2,25.7,51.8,1016.72,0,0,0,0,646.18812
2021/01/13 08:30:00.010,n,106,9.72,6.48,12.6,25.7,52.4,1016.82,0,0,0,0,661.43408
2021/01/13 08:31:00.007,n,165,13.32,2.52,18.72,25.8,52.1,1016.82,0,0,0,0,668.0222
2021/01/13 08:32:00.005,n,137,8.28,7.2,9,25.8,51.8,1016.82,0,0,0,0,670.38244
2021/01/13 08:33:00.002,n,140,8.28,2.88,11.88,25.9,51.6,1016.82,0,0,0,0,673.92704
2021/01/13 08:34:00.000,n,138,16.2,7.56,17.64,26,51.4,1016.72,0,0,0,0,675.69064
2021/01/13 08:35:00.000,n,154,20.519998,19.08,22.319998,26,51.4,1016.72,0,0,0,0,679.96376
2021/01/13 08:36:00.000,n,157,5.04,1.44,8.64,25.9,52,1016.82,0,0,0,0,684.02016
2021/01/13 08:37:00.006,n,119,6.48,5.04,9,26.1,51.5,1016.72,0,0,0,0,689.94816
2021/01/13 08:38:00.005,n,107,5.4,3.24,7.2,26.2,51.6,1016.82,0,0,0,0,695.03848
2021/01/13 08:39:00.001,n,132,16.2,15.12,17.64,26.2,50.8,1016.72,0,0,0,0,703.67624
2021/01/13 08:40:00.000,n,135,24.119998,23.04,26.28,26,50.9,1016.72,0,0,0,0,712.32064
2021/01/13 08:41:00.012,n,73,15.84,14.76,17.64,25.8,51.7,1016.72,0,0,0,0,737.8632
2021/01/13 08:42:00.009,n,176,9.36,6.12,11.16,25.8,52.5,1016.82,0,0,0,0,787.31664
2021/01/13 08:43:00.000,n,148,10.8,9,12.24,25.9,51.8,1016.82,0,0,0,0,270.56768
2021/01/13 08:44:00.002,n,119,14.4,10.8,15.12,26,51.7,1016.82,0,0,0,0,787.62152
2021/01/13 08:45:00.000,n,169,11.88,7.56,16.2,26,52.1,1016.72,0,0,0,0,771.62208
2021/01/13 08:46:00.000,n,132,8.28,1.08,15.84,26,52.1,1016.82,0,0,0,0,766.14936
2021/01/13 08:47:00.000,n,154,16.56,15.12,17.64,26,51.8,1016.72,0,0,0,0,761.18752
2021/01/13 08:48:00.008,n,190,13.32,11.16,15.48,26.1,51.5,1016.82,0,0,0,0,754.7452
2021/01/13 08:49:00.005,n,175,7.2,2.52,9.36,26.2,51,1016.82,0,0,0,0,754.80688
2021/01/13 08:50:00.002,n,80,7.2,3.6,11.52,26.4,50,1016.72,0,0,0,0,759.49744
2021/01/13 08:51:00.016,n,60,4.32,1.8,7.92,26.4,48.8,1016.72,0,0,0,0,768.96736
2021/01/13 08:52:00.000,n,85,6.84,3.96,12.24,26.4,48.6,1016.72,0,0,0,0,779.01008
2021/01/13 08:53:00.000,n,66,7.92,5.76,10.08,26.5,48.4,1016.72,0,0,0,0,793.34328
2021/01/13 08:54:00.000,n,66,7.92,4.68,10.08,26.6,47.2,1016.72,0,0,0,0,795.96592
2021/01/13 08:55:00.005,n,125,16.919998,13.68,18.359998,26.7,47,1016.72,0,0,0,0,791.7496
2021/01/13 08:56:00.002,n,174,3.24,1.8,6.48,26.8,47.5,1016.72,0,0,0,0,778.79984
2021/01/13 08:57:00.000,n,89,12.6,9,14.04,26.8,47,1016.72,0,0,0,0,775.42336
2021/01/13 08:58:00.012,n,86,14.4,10.440002,18.359998,26.9,46.8,1016.72,0,0,0,0,774.55208
2021/01/13 08:59:00.008,n,75,14.04,9.36,16.56,27,45.7,1016.72,0,0,0,0,771.7652
2021/01/13 09:00:00.007,n,80,17.28,15.12,18.72,26.9,46.1,1016.72,0,0,0,0,776.518
2021/01/13 09:01:00.000,n,88,9,6.12,12.96,26.8,46.8,1016.72,0,0,0,0,774.3412
2021/01/13 09:02:00.000,n,96,10.8,9.36,12.24,26.6,46.9,1016.72,0,0,0,0,792.22936
2021/01/13 09:03:00.000,n,81,10.440002,6.84,12.96,26.6,46.6,1016.62,0,0,0,0,804.1608
2021/01/13 09:04:00.000,n,128,8.28,6.12,10.8,26.6,46.7,1016.72,0,0,0,0,784.3732
2021/01/13 09:05:00.000,n,164,7.2,4.68,9.36,26.7,46.3,1016.72,0,0,0,0,497.73108
2021/01/13 09:06:00.006,n,135,8.64,7.56,9.72,26.8,46.2,1016.62,0,0,0,0,782.5336
2021/01/13 09:07:00.003,n,79,14.4,12.96,16.2,26.8,46.2,1016.62,0,0,0,0,783.19008
2021/01/13 09:08:00.000,n,94,19.8,15.84,22.68,26.8,45.8,1016.62,0,0,0,0,787.98072
2021/01/13 09:09:00.014,n,83,11.52,9,14.04,26.7,45.9,1016.72,0,0,0,0,791.70232
2021/01/13 09:10:00.000,n,124,12.96,11.88,14.4,26.8,45.5,1016.62,0,0,0,0,794.66128
2021/01/13 09:11:00.000,n,149,11.16,9.36,12.96,26.9,45.1,1016.72,0,0,0,0,796.58816
2021/01/13 09:12:00.000,n,76,2.52,0,3.6,26.9,45.4,1016.72,0,0,0,0,800.03824
2021/01/13 09:13:00.004,n,127,4.68,1.8,7.2,26.9,45.6,1016.72,0,0,0,0,808.69816
2021/01/13 09:14:00.000,n,99,9,5.76,10.8,26.9,46.1,1016.72,0,0,0,0,810.95008
2021/01/13 09:15:00.000,n,184,7.56,6.84,8.28,27,46.3,1016.72,0,0,0,0,817.26168
2021/01/13 09:16:00.011,n,140,9.72,6.12,14.76,27.1,45,1016.72,0,0,0,0,819.4108
2021/01/13 09:17:00.009,n,188,5.76,4.68,7.2,27,45.5,1016.72,0,0,0,0,826.62968
2021/01/13 09:18:00.005,n,154,1.44,0.36,4.32,27.1,45.8,1016.72,0,0,0,0,837.03312
2021/01/13 09:19:00.000,n,100,8.28,3.96,12.96,27.3,45.4,1016.72,0,0,0,0,847.6728
2021/01/13 09:20:00.002,n,143,11.88,8.64,14.4,27.4,45.4,1016.72,0,0,0,0,858.94904
2021/01/13 09:21:00.000,n,129,3.6,2.16,6.12,27.5,45.3,1016.72,0,0,0,0,863.19248
2021/01/13 09:22:00.000,n,93,11.88,10.440002,14.04,27.4,45.3,1016.62,0,0,0,0,875.27504
2021/01/13 09:23:00.000,n,140,14.04,13.32,14.76,27.3,45.7,1016.62,0,0,0,0,898.70336
2021/01/13 09:24:00.007,n,77,10.440002,9,11.52,27.4,45.7,1016.62,0,0,0,0,128.9278
2021/01/13 09:25:00.004,n,135,11.88,3.24,19.08,27.3,45.7,1016.62,0,0,0,0,413.01612
2021/01/13 09:26:00.000,n,110,20.519998,17.28,22.319998,27.1,45.5,1016.62,0,0,0,0,934.40768
2021/01/13 09:27:00.015,n,83,19.44,14.04,23.04,27,46,1016.52,0,0,0,0,923.40032
2021/01/13 09:28:00.000,n,147,15.12,14.04,17.28,27,46.1,1016.72,0,0,0,0,915.51032
2021/01/13 09:29:00.000,n,91,6.12,5.4,7.2,27,46,1016.72,0,0,0,0,926.8888
2021/01/13 09:30:00.000,n,80,10.8,9,12.96,27,46.2,1016.72,0,0,0,0,935.68088
2021/01/13 09:31:00.002,n,133,19.8,17.28,22.319998,27.2,45.8,1016.62,0,0,0,0,592.97676
2021/01/13 09:32:00.000,n,135,9,6.84,10.08,27.1,46.1,1016.62,0,0,0,0,353.20776
2021/01/13 09:33:00.000,n,138,12.6,10.08,14.76,26.9,46.6,1016.62,0,0,0,0,929.79624
2021/01/13 09:34:00.011,n,90,7.92,5.4,11.88,26.9,46.7,1016.62,0,0,0,0,917.6728
2021/01/13 09:35:00.009,n,168,13.32,9,15.84,27.1,46.8,1016.52,0,0,0,0,935.08616
2021/01/13 09:36:00.006,n,158,19.44,18.72,20.519998,27.2,46.2,1016.62,0,0,0,0,815.9748
2021/01/13 09:37:00.000,n,165,12.6,10.440002,14.04,27.2,46.3,1016.62,0,0,0,0,937.22784
2021/01/13 09:38:00.000,n,84,5.04,3.24,6.84,27.3,46.1,1016.62,0,0,0,0,944.98392
2021/01/13 09:39:00.000,n,80,6.84,5.76,7.56,27.4,45.8,1016.72,0,0,0,0,947.86032
2021/01/13 09:40:00.000,n,64,10.440002,6.48,11.88,27.5,45.2,1016.62,0,0,0,0,948.3508
2021/01/13 09:41:00.008,n,91,8.28,7.56,9,27.7,45.2,1016.62,0,0,0,0,944.34512
2021/01/13 09:42:00.005,n,50,6.84,5.04,10.08,27.8,45,1016.62,0,0,0,0,937.33648
2021/01/13 09:43:00.002,n,33,10.8,5.76,14.04,27.7,45.2,1016.52,0,0,0,0,933.38936
2021/01/13 09:44:00.000,n,331,2.52,0.36,5.04,27.8,44.7,1016.52,0,0,0,0,932.9856
2021/01/13 09:45:00.011,n,63,15.12,14.04,16.2,27.7,44.8,1016.52,0,0,0,0,934.02992
2021/01/13 09:46:00.000,n,51,7.2,4.68,10.440002,27.6,45.3,1016.62,0,0,0,0,939.36624
2021/01/13 09:47:00.000,n,103,9.36,8.64,10.08,27.9,45,1016.52,0,0,0,0,954.58288
2021/01/13 09:48:00.003,n,75,15.12,12.6,16.56,28.1,43.9,1016.52,0,0,0,0,978.22864
2021/01/13 09:49:00.000,n,94,11.88,11.16,13.32,27.9,43.5,1016.62,0,0,0,0,991.32872
2021/01/13 09:50:00.000,n,166,3.24,0.72,5.76,27.9,43.3,1016.62,0,0,0,0,992.34864
2021/01/13 09:51:00.009,n,160,13.32,12.6,14.04,27.9,43.1,1016.52,0,0,0,0,998.71936
2021/01/13 09:52:00.006,n,79,16.919998,15.48,18,27.9,43.3,1016.52,0,0,0,0,1005.4506
2021/01/13 09:53:00.003,n,96,15.48,11.16,18.72,27.8,43,1016.62,0,0,0,0,1009.0378
2021/01/13 09:54:00.001,n,99,15.84,13.32,17.64,27.7,42.6,1016.62,0,0,0,0,1017.803
2021/01/13 09:55:00.000,n,45,14.04,12.6,15.48,27.5,43,1016.62,0,0,0,0,1029.3232
2021/01/13 09:56:00.000,n,44,5.04,2.16,8.28,27.5,43.7,1016.52,0,0,0,0,1063.648
2021/01/13 09:57:00.000,n,75,9.72,9,11.16,27.6,43.8,1016.52,0,0,0,0,1056.5116
2021/01/13 09:58:00.006,n,43,19.44,17.28,23.04,27.7,43.2,1016.52,0,0,0,0,1065.992
2021/01/13 09:59:00.005,n,61,5.4,3.6,7.2,27.6,43.6,1016.52,0,0,0,0,1077.2044
2021/01/13 10:00:00.002,n,26,4.68,1.8,7.2,27.7,44.3,1016.52,0,0,0,0,1067.6654
2021/01/13 10:01:00.000,n,112,7.2,5.76,10.08,27.7,44.6,1016.52,0,0,0,0,1055.952
2021/01/13 10:02:00.012,n,187,6.12,3.96,7.2,27.9,44.2,1016.52,0,0,0,0,1051.0226
2021/01/13 10:03:00.010,n,124,7.2,4.32,11.52,28.1,44.3,1016.52,0,0,0,0,1042.7126
2021/01/13 10:04:00.000,n,46,11.52,9.36,14.4,28.2,43.6,1016.52,0,0,0,0,1036.1498
2021/01/13 10:05:00.000,n,99,18,13.68,23.04,28.2,43,1016.42,0,0,0,0,1028.0752
2021/01/13 10:06:00.000,n,91,13.32,8.28,17.28,28.1,43.1,1016.52,0,0,0,0,1032.7154
2021/01/13 10:07:00.000,n,44,11.16,9.72,12.6,27.9,43.4,1016.52,0,0,0,0,1048.8948
2021/01/13 10:08:00.000,n,102,11.52,9.72,14.04,27.8,43.7,1016.52,0,0,0,0,1065.9242
2021/01/13 10:09:00.007,n,113,16.2,12.6,18.72,27.5,44.4,1016.52,0,0,0,0,1085.855
2021/01/13 10:10:00.005,n,70,21.24,19.08,23.4,27.2,44.8,1016.52,0,0,0,0,1092.3676
2021/01/13 10:11:00.001,n,95,15.48,14.04,16.919998,27.2,45.4,1016.52,0,0,0,0,1093.3342
2021/01/13 10:12:00.016,n,103,14.04,12.6,15.48,27.3,45.4,1016.52,0,0,0,0,1100.819
2021/01/13 10:13:00.000,n,52,5.76,3.6,6.84,27.2,45.7,1016.52,0,0,0,0,551.45256
2021/01/13 10:14:00.000,n,102,10.440002,9,11.88,27.2,46.1,1016.52,0,0,0,0,1123.1388
2021/01/13 10:15:00.000,n,132,12.96,11.88,15.12,27.5,46,1016.52,0,0,0,0,1113.853
2021/01/13 10:16:00.004,n,80,16.2,11.88,19.44,27.6,45.6,1016.52,0,0,0,0,985.558
2021/01/13 10:17:00.001,n,81,18,15.48,21.599998,27.6,45.8,1016.52,0,0,0,0,1094.0844
2021/01/13 10:18:00.000,n,84,10.8,5.04,14.4,27.5,46,1016.52,0,0,0,0,798.38744
2021/01/13 10:19:00.011,n,70,8.28,5.04,10.08,27.6,45.6,1016.52,0,0,0,0,977.5536
2021/01/13 10:20:00.009,n,92,21.24,19.08,24.84,27.6,45.2,1016.52,0,0,0,0,566.4492
2021/01/13 10:21:00.005,n,112,10.8,9,12.6,27.4,45.5,1016.62,0,0,0,0,1078.8894
2021/01/13 10:22:00.000,n,110,12.6,11.88,14.04,27.3,45.6,1016.62,0,0,0,0,1065.6814
2021/01/13 10:23:00.000,n,79,3.96,1.8,5.04,27.3,45.9,1016.62,0,0,0,0,1051.7354
2021/01/13 10:24:00.000,n,147,8.28,6.84,9.72,27.4,45.5,1016.62,0,0,0,0,1043.108
2021/01/13 10:25:00.000,n,148,11.52,9.72,13.32,27.5,45.2,1016.62,0,0,0,0,1037.671
2021/01/13 10:26:00.007,n,154,7.56,2.16,11.88,27.5,45.1,1016.52,0,0,0,0,1037.9962
2021/01/13 10:27:00.004,n,100,3.96,0.72,5.4,27.5,45.1,1016.52,0,0,0,0,1048.6854
2021/01/13 10:28:00.001,n,77,12.96,11.16,15.12,27.6,44.9,1016.52,0,0,0,0,1068.4304
2021/01/13 10:29:00.014,n,133,2.16,0.72,4.32,27.6,44.6,1016.52,0,0,0,0,1064.4044
2021/01/13 10:30:00.012,n,84,7.2,5.4,10.8,27.6,45,1016.52,0,0,0,0,1078.9952
2021/01/13 10:31:00.000,n,139,11.88,11.16,12.6,27.7,44.7,1016.42,0,0,0,0,1106.6642
2021/01/13 10:32:00.000,n,32,10.08,5.76,11.88,27.8,44.6,1016.52,0,0,0,0,275.38562
2021/01/13 10:33:00.003,n,54,15.12,13.68,15.84,28,44.2,1016.52,0,0,0,0,1216.3596
2021/01/13 10:34:00.000,n,122,18.359998,14.4,20.880002,27.9,44,1016.52,0,0,0,0,349.38588
2021/01/13 10:35:00.000,n,129,8.28,7.2,9,27.7,44.4,1016.52,0,0,0,0,354.49084
2021/01/13 10:36:00.009,n,145,15.48,14.4,17.28,27.5,44.8,1016.52,0,0,0,0,343.63544
2021/01/13 10:37:00.006,n,136,19.8,17.64,22.68,27.4,44.5,1016.42,0,0,0,0,350.77504
2021/01/13 10:38:00.003,n,121,4.68,2.52,9,27.1,45.6,1016.52,0,0,0,0,397.96984
2021/01/13 10:39:00.001,n,71,5.76,5.4,6.84,27,45.3,1016.52,0,0,0,0,431.07868
2021/01/13 10:40:00.000,n,74,8.28,7.2,9.72,26.9,46.4,1016.52,0,0,0,0,1120.8634
2021/01/13 10:41:00.000,n,148,3.6,2.16,5.4,27.1,46.1,1016.52,0,0,0,0,1219.6606
2021/01/13 10:42:00.000,n,110,2.52,1.44,3.96,27.3,46.3,1016.42,0,0,0,0,788.71512
2021/01/13 10:43:00.004,n,95,20.880002,19.44,21.599998,27.5,45.3,1016.42,0,0,0,0,372.18768
2021/01/13 10:44:00.001,n,92,11.88,10.440002,12.96,27.5,45.6,1016.42,0,0,0,0,309.80822
2021/01/13 10:45:00.000,n,129,12.96,11.16,14.04,27.3,46.2,1016.42,0,0,0,0,314.68798
2021/01/13 10:46:00.011,n,145,14.76,11.88,16.919998,27.2,46.5,1016.42,0,0,0,0,312.6903
2021/01/13 10:47:00.008,n,131,12.6,10.08,15.84,27,46.8,1016.42,0,0,0,0,310.443
2021/01/13 10:48:00.005,n,109,10.08,8.28,15.12,26.8,47.7,1016.42,0,0,0,0,311.98932
2021/01/13 10:49:00.000,n,72,8.64,6.48,10.08,26.8,48.4,1016.52,0,0,0,0,327.45502
2021/01/13 10:50:00.000,n,89,4.32,1.8,6.48,26.8,48.1,1016.52,0,0,0,0,458.12696
2021/01/13 10:51:00.000,n,44,4.68,2.88,5.4,26.9,48.2,1016.52,0,0,0,0,386.11096
2021/01/13 10:52:00.000,n,87,7.92,4.32,10.8,26.9,48,1016.52,0,0,0,0,407.1684
2021/01/13 10:53:00.006,n,106,9.72,8.28,10.8,26.9,48.2,1016.52,0,0,0,0,506.75856
2021/01/13 10:54:00.003,n,98,10.08,9,10.8,26.8,48.2,1016.52,0,0,0,0,509.68792
2021/01/13 10:55:00.001,n,88,6.84,2.52,10.08,26.9,48.7,1016.52,0,0,0,0,589.18348
2021/01/13 10:56:00.000,n,140,3.6,0.72,7.92,27.1,48.2,1016.42,0,0,0,0,329.633
2021/01/13 10:57:00.011,n,109,10.440002,8.64,13.68,27.1,48.2,1016.42,0,0,0,0,295.01264
2021/01/13 10:58:00.000,n,72,7.2,6.12,8.64,27.1,48,1016.42,0,0,0,0,273.66376
2021/01/13 10:59:00.000,n,146,8.28,3.96,12.6,27,48,1016.42,0,0,0,0,260.5418
2021/01/13 11:00:00.003,n,99,11.88,10.08,13.68,27,47.9,1016.42,0,0,0,0,403.9668
2021/01/13 11:01:00.000,n,94,8.64,6.84,11.16,27,48,1016.42,0,0,0,0,237.06478
2021/01/13 11:02:00.000,n,103,18.359998,13.68,19.8,26.9,47.5,1016.32,0,0,0,0,256.8884
2021/01/13 11:03:00.008,n,91,19.08,17.64,20.16,26.8,47.3,1016.32,0,0,0,0,1190.2764
2021/01/13 11:04:00.005,n,120,11.16,10.440002,11.52,26.8,47.7,1016.32,0,0,0,0,1199.2226
2021/01/13 11:05:00.001,n,109,14.76,11.16,18,26.9,47.6,1016.32,0,0,0,0,1227.3602
2021/01/13 11:06:00.015,n,119,8.28,3.24,11.52,27.2,46.8,1016.32,0,0,0,0,1268.8882
2021/01/13 11:07:00.000,n,57,6.48,4.32,8.28,27.5,46.4,1016.32,0,0,0,0,1235.711
2021/01/13 11:08:00.000,n,117,20.16,10.440002,24.84,27.6,45.9,1016.22,0,0,0,0,464.77124
2021/01/13 11:09:00.002,n,83,11.88,10.440002,13.68,27.8,44.9,1016.22,0,0,0,0,1229.3402
2021/01/13 11:10:00.000,n,53,9.72,6.48,10.8,27.8,45.1,1016.22,0,0,0,0,460.446
2021/01/13 11:11:00.000,n,69,14.76,11.88,19.08,27.8,44.9,1016.22,0,0,0,0,345.40264
2021/01/13 11:12:00.010,n,148,15.48,12.96,16.919998,27.8,44.2,1016.22,0,0,0,0,338.53224
2021/01/13 11:13:00.007,n,130,14.4,11.16,18,27.7,44.1,1016.22,0,0,0,0,348.74524
2021/01/13 11:14:00.004,n,121,7.92,6.12,9.36,27.7,44.6,1016.32,0,0,0,0,357.38416
2021/01/13 11:15:00.001,n,80,10.08,7.92,14.04,27.7,45,1016.22,0,0,0,0,502.87092
2021/01/13 11:16:00.000,n,169,12.96,6.84,18.359998,27.6,45.8,1016.32,0,0,0,0,374.32936
2021/01/13 11:17:00.000,n,124,6.12,5.4,6.84,27.5,46.2,1016.32,0,0,0,0,439.1502
2021/01/13 11:18:00.000,n,93,9.36,8.64,11.16,27.5,46.7,1016.32,0,0,0,0,417.09972
2021/01/13 11:19:00.006,n,113,8.64,6.12,11.16,27.5,46.4,1016.32,0,0,0,0,761.62216
2021/01/13 11:20:00.004,n,147,7.56,1.8,13.32,27.5,46.7,1016.32,0,0,0,0,413.94148
2021/01/13 11:21:00.001,n,184,10.440002,6.84,13.32,27.4,46.4,1016.32,0,0,0,0,968.26568
2021/01/13 11:22:00.000,n,149,5.04,3.6,7.2,27.4,46.7,1016.32,0,0,0,0,407.50408
2021/01/13 11:23:00.013,n,90,5.4,2.52,8.28,27.4,46.8,1016.32,0,0,0,0,378.40844
2021/01/13 11:24:00.009,n,221,8.28,3.24,10.440002,27.5,46.3,1016.22,0,0,0,0,377.4044
2021/01/13 11:25:00.000,n,129,13.68,12.6,15.48,27.5,46.1,1016.22,0,0,0,0,366.13976
2021/01/13 11:26:00.003,n,142,5.04,2.16,9,27.4,46.1,1016.32,0,0,0,0,349.78632
2021/01/13 11:27:00.000,n,136,10.08,5.4,11.88,27.3,45.8,1016.32,0,0,0,0,330.44672
2021/01/13 11:28:00.000,n,90,5.04,1.8,10.08,27.3,46.3,1016.32,0,0,0,0,318.1585
2021/01/13 11:29:00.000,n,83,11.16,8.64,18.72,27.3,46.4,1016.22,0,0,0,0,314.638
2021/01/13 11:30:00.008,n,73,7.92,7.2,9,27.2,46.8,1016.32,0,0,0,0,317.58692
2021/01/13 11:31:00.005,n,77,12.24,8.64,16.2,27.2,45.8,1016.22,0,0,0,0,327.4212
2021/01/13 11:32:00.003,n,164,3.6,2.52,3.96,27.2,46.4,1016.32,0,0,0,0,333.1112
2021/01/13 11:33:00.001,n,119,7.56,6.48,8.64,27.2,45.6,1016.22,0,0,0,0,334.16926
2021/01/13 11:34:00.000,n,242,3.6,1.44,4.68,27.2,46,1016.22,0,0,0,0,344.68196
2021/01/13 11:35:00.000,n,156,14.4,11.52,16.56,27.3,44.7,1016.22,0,0,0,0,389.10272
2021/01/13 11:36:00.000,n,242,9,6.84,11.88,27.3,44.7,1016.12,0,0,0,0,622.85912
2021/01/13 11:37:00.004,n,200,13.68,10.8,15.12,27.3,44.7,1016.12,0,0,0,0,1323.1838
2021/01/13 11:38:00.001,n,159,10.8,8.64,12.24,27.3,44.7,1016.12,0,0,0,0,1331.384
2021/01/13 11:39:00.000,n,138,5.76,4.68,6.84,27.4,44.8,1016.12,0,0,0,0,1359.845
2021/01/13 11:40:00.011,n,96,4.68,1.44,7.56,27.6,44.8,1016.12,0,0,0,0,1310.0426
2021/01/13 11:41:00.008,n,115,5.04,3.96,10.440002,28,44.3,1016.12,0,0,0,0,1321.3044
2021/01/13 11:42:00.005,n,151,7.92,6.48,8.64,28.4,43.7,1016.12,0,0,0,0,1060.9476
2021/01/13 11:43:00.000,n,101,17.64,16.2,18.72,28.8,40.8,1016.12,0,0,0,0,1287.4152
2021/01/13 11:44:00.000,n,64,9.36,6.84,12.24,28.7,41.1,1016.12,0,0,0,0,1229.432
2021/01/13 11:45:00.000,n,136,21.96,18.359998,24.48,28.5,40.5,1016.12,0,0,0,0,1267.4924
2021/01/13 11:46:00.000,n,81,5.76,4.68,6.48,28.4,40.9,1016.12,0,0,0,0,1143.4124
2021/01/13 11:47:00.005,n,136,11.16,8.64,13.68,28.4,41.3,1016.22,0,0,0,0,1239.582
2021/01/13 11:48:00.003,n,91,16.2,14.04,18.72,28.4,40.8,1016.12,0,0,0,0,1207.1138
2021/01/13 11:49:00.001,n,77,3.6,1.08,7.2,28.3,41.4,1016.12,0,0,0,0,1200.7124
2021/01/13 11:50:00.000,n,89,14.76,11.16,22.319998,28.4,41.2,1016.02,0,0,0,0,425.35204
2021/01/13 11:51:00.012,n,89,20.16,16.56,23.4,28.4,41.8,1016.02,0,0,0,0,468.71936
2021/01/13 11:52:00.000,n,85,15.48,15.12,15.84,28.4,41.4,1016.02,0,0,0,0,1273.7134
2021/01/13 11:53:00.000,n,53,16.2,12.96,18.359998,28.3,41.4,1016.02,0,0,0,0,1068.7872
2021/01/13 11:54:00.003,n,107,15.12,12.24,16.2,28.2,40.8,1016.02,0,0,0,0,1274.4966
2021/01/13 11:55:00.001,n,124,9.72,0.72,13.68,28.1,41,1016.02,0,0,0,0,481.08356
2021/01/13 11:56:00.000,n,68,14.04,9.36,16.2,28,40.8,1015.92,0,0,0,0,386.79096
2021/01/13 11:57:00.010,n,71,6.84,6.12,8.64,27.9,41.3,1016.02,0,0,0,0,320.52416
2021/01/13 11:58:00.008,n,83,12.6,11.52,13.68,27.9,41.2,1016.02,0,0,0,0,351.18608
2021/01/13 11:59:00.005,n,87,13.32,11.52,14.76,28,41,1016.02,0,0,0,0,851.82816
2021/01/13 12:00:00.002,n,52,10.08,7.56,12.96,28.1,41.4,1016.02,0,0,0,0,430.33388
2021/01/13 12:01:00.000,n,344,3.96,2.52,5.04,28.1,41.4,1016.02,0,0,0,0,1268.384
2021/01/13 12:02:00.000,n,48,8.64,3.24,19.08,28.3,41.4,1015.92,0,0,0,0,1260.0442
2021/01/13 12:03:00.000,n,186,2.88,1.08,4.68,28.7,40.4,1015.92,0,0,0,0,1218.1854
2021/01/13 12:04:00.005,n,123,2.16,0.36,3.24,29,40.1,1015.92,0,0,0,0,1225.5332
2021/01/13 12:05:00.003,n,136,5.04,2.16,22.319998,29.3,39.7,1015.92,0,0,0,0,1231.7252
2021/01/13 12:06:00.000,n,99,11.88,9.72,16.2,29.5,38.8,1015.92,0,0,0,0,603.17292
2021/01/13 12:07:00.000,n,110,8.28,6.84,11.16,29.5,37.5,1015.82,0,0,0,0,1199.9782
2021/01/13 12:08:00.011,n,172,8.28,6.48,11.88,29.3,38.3,1015.82,0,0,0,0,1220.8164
2021/01/13 12:09:00.008,n,141,9.36,5.04,13.68,29.2,38.4,1015.92,0,0,0,0,486.88996
2021/01/13 12:10:00.000,n,89,9.72,8.28,10.8,29.2,38.5,1015.92,0,0,0,0,283.74054
2021/01/13 12:11:00.002,n,86,15.12,12.96,18.72,29.2,38.2,1015.82,0,0,0,0,313.69812
