"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/12 08:08:00.000,n,173,2.88,2.16,3.6,23.4,58.4,1017.02,0,0,0,0,710.03776
2021/01/12 08:09:00.005,n,134,3.24,1.44,3.96,23.5,59.4,1017.02,0,0,0,0,710.36432
2021/01/12 08:10:00.003,n,160,6.12,5.76,6.48,23.7,58.4,1017.02,0,0,0,0,707.27928
2021/01/12 08:11:00.000,n,153,6.48,3.24,9.72,23.9,58.4,1017.02,0,0,0,0,158.9544
2021/01/12 08:12:00.000,n,269,7.2,5.76,7.92,24,57.5,1017.02,0,0,0,0,114.61996
2021/01/12 08:13:00.010,n,234,1.08,0.36,2.52,24,58.8,1017.02,0,0,0,0,99.892384
2021/01/12 08:14:00.006,n,224,3.24,2.16,3.96,24,57.7,1017.02,0,0,0,0,97.191024
2021/01/12 08:15:00.003,n,165,9.36,8.28,10.440002,23.9,56.8,1017.02,0,0,0,0,111.009
2021/01/12 08:16:00.001,n,177,4.32,3.96,4.68,23.7,57.3,1017.02,0,0,0,0,147.4875
2021/01/12 08:17:00.000,n,165,4.68,4.32,5.4,23.6,57.7,1017.02,0,0,0,0,476.11748
2021/01/12 08:18:00.000,n,90,1.8,0.72,2.88,23.5,58.2,1017.02,0,0,0,0,681.3592
2021/01/12 08:19:00.000,n,173,5.76,3.6,7.56,23.5,57.8,1017.02,0,0,0,0,413.85768
2021/01/12 08:20:00.005,n,187,3.24,2.52,4.68,23.6,58.3,1017.02,0,0,0,0,788.19816
2021/01/12 08:21:00.003,n,168,10.440002,9.36,11.16,23.6,56.5,1017.02,0,0,0,0,301.12512
2021/01/12 08:22:00.000,n,194,9.72,8.28,11.16,23.6,56.7,1017.02,0,0,0,0,795.11928
2021/01/12 08:23:00.013,n,190,4.68,4.32,5.04,23.6,57,1017.02,0,0,0,0,757.3104
2021/01/12 08:24:00.010,n,151,4.32,1.08,7.2,23.7,57.1,1017.02,0,0,0,0,760.70824
2021/01/12 08:25:00.000,n,156,6.84,5.76,8.28,23.9,56.5,1016.92,0,0,0,0,591.55024
2021/01/12 08:26:00.000,n,178,3.96,3.6,4.32,23.9,56.9,1016.92,0,0,0,0,709.93736
2021/01/12 08:27:00.001,n,178,3.6,3.24,3.96,24.1,56.5,1017.02,0,0,0,0,731.3836
2021/01/12 08:28:00.000,n,202,8.64,7.2,10.440002,24.2,56,1016.92,0,0,0,0,559.64928
2021/01/12 08:29:00.000,n,163,14.04,12.96,14.76,24.2,55.1,1016.92,0,0,0,0,696.49008
2021/01/12 08:30:00.008,n,192,6.84,6.48,7.2,24,56,1016.92,0,0,0,0,687.90216
2021/01/12 08:31:00.005,n,214,12.96,10.8,14.04,24,56.1,1016.92,0,0,0,0,197.05528
2021/01/12 08:32:00.002,n,209,7.92,7.2,8.28,23.9,56.1,1016.92,0,0,0,0,278.1159
2021/01/12 08:33:00.014,n,165,5.04,3.6,5.76,23.9,56.8,1016.92,0,0,0,0,140.62706
2021/01/12 08:34:00.000,n,206,10.440002,8.64,12.96,23.9,57,1016.92,0,0,0,0,115.39752
2021/01/12 08:35:00.000,n,160,9.36,8.28,11.88,23.8,57,1016.92,0,0,0,0,112.21826
2021/01/12 08:36:00.000,n,204,6.12,2.88,7.92,23.8,57.2,1016.92,0,0,0,0,134.17764
2021/01/12 08:37:00.003,n,155,12.96,12.24,14.76,23.7,57.7,1016.92,0,0,0,0,179.3003
2021/01/12 08:38:00.000,n,146,11.16,7.56,15.84,23.7,58.2,1016.92,0,0,0,0,250.68184
2021/01/12 08:39:00.000,n,156,11.88,9.36,14.04,23.7,58.5,1016.92,0,0,0,0,320.20208
2021/01/12 08:40:00.012,n,142,17.64,16.56,18.72,23.7,58.1,1016.92,0,0,0,0,358.12628
2021/01/12 08:41:00.009,n,144,9.72,9,10.8,23.6,58.4,1017.02,0,0,0,0,383.02864
2021/01/12 08:42:00.006,n,177,9.36,8.64,10.08,23.6,58.8,1017.02,0,0,0,0,553.64232
2021/01/12 08:43:00.000,n,116,14.04,12.96,15.12,23.6,58.5,1017.02,0,0,0,0,363.45436
2021/01/12 08:44:00.000,n,172,19.08,17.28,20.880002,23.6,58.6,1017.02,0,0,0,0,414.73152
2021/01/12 08:45:00.000,n,135,5.76,2.88,7.92,23.7,59,1017.02,0,0,0,0,408.88036
2021/01/12 08:46:00.000,n,199,3.24,0.72,5.76,23.9,58.6,1017.02,0,0,0,0,391.8828
2021/01/12 08:47:00.007,n,141,8.64,6.48,10.440002,24,58,1017.02,0,0,0,0,409.28728
2021/01/12 08:48:00.004,n,218,5.4,5.04,6.12,24.1,58.4,1017.02,0,0,0,0,479.52624
2021/01/12 08:49:00.001,n,133,4.68,2.16,6.48,24.2,57.7,1017.02,0,0,0,0,690.22288
2021/01/12 08:50:00.000,n,201,4.32,3.24,5.04,24.2,57.7,1017.02,0,0,0,0,449.18932
2021/01/12 08:51:00.012,n,145,9,5.4,11.88,24.3,57.8,1017.02,0,0,0,0,792.01344
2021/01/12 08:52:00.000,n,162,9,7.56,10.08,24.4,57.7,1017.02,0,0,0,0,1047.8558
2021/01/12 08:53:00.000,n,174,10.08,7.92,11.88,24.4,58,1017.02,0,0,0,0,906.71888
2021/01/12 08:54:00.004,n,147,17.28,15.84,18.359998,24.4,57.6,1017.02,0,0,0,0,994.66688
2021/01/12 08:55:00.002,n,152,12.24,7.92,15.48,24.5,57.8,1017.02,0,0,0,0,857.5328
2021/01/12 08:56:00.000,n,163,12.24,9,15.12,24.6,57.3,1017.02,0,0,0,0,858.7212
2021/01/12 08:57:00.000,n,160,6.84,4.32,10.08,24.6,57.7,1017.02,0,0,0,0,826.93168
2021/01/12 08:58:00.010,n,195,9.36,7.56,11.88,24.6,57.5,1017.02,0,0,0,0,494.24396
2021/01/12 08:59:00.007,n,195,7.2,5.04,9.72,24.7,57.3,1017.02,0,0,0,0,808.71816
2021/01/12 09:00:00.004,n,174,15.84,13.68,17.28,24.6,56.8,1016.92,0,0,0,0,812.35648
2021/01/12 09:01:00.001,n,148,5.76,3.96,8.28,24.6,57.5,1016.92,0,0,0,0,823.06632
2021/01/12 09:02:00.000,n,190,4.32,3.96,4.68,24.6,57.5,1017.02,0,0,0,0,825.49368
2021/01/12 09:03:00.000,n,152,7.2,3.6,9.36,24.7,57.2,1017.02,0,0,0,0,778.7452
2021/01/12 09:04:00.000,n,159,8.28,7.56,9,24.7,57.2,1017.02,0,0,0,0,861.0896
2021/01/12 09:05:00.005,n,197,11.16,10.08,12.6,24.8,57.3,1016.92,0,0,0,0,845.76672
2021/01/12 09:06:00.002,n,144,5.4,5.04,6.12,24.9,57.2,1017.02,0,0,0,0,852.91672
2021/01/12 09:07:00.000,n,140,2.88,1.44,5.04,25.1,56.4,1017.02,0,0,0,0,914.46728
2021/01/12 09:08:00.013,n,141,10.08,7.92,11.88,25.3,56,1016.92,0,0,0,0,449.052
2021/01/12 09:09:00.010,n,213,6.84,5.76,8.64,25.4,56.1,1017.02,0,0,0,0,602.51024
2021/01/12 09:10:00.000,n,205,7.2,3.96,9.36,25.4,55.5,1016.92,0,0,0,0,258.77918
2021/01/12 09:11:00.000,n,194,8.64,7.56,9.72,25.3,55.5,1017.02,0,0,0,0,901.30416
2021/01/12 09:12:00.002,n,189,9.72,8.64,11.16,25.3,55.2,1016.92,0,0,0,0,917.87
2021/01/12 09:13:00.000,n,202,17.28,16.2,19.44,25.2,55.7,1016.92,0,0,0,0,899.26376
2021/01/12 09:14:00.000,n,68,7.56,6.12,9,25.2,56.3,1016.92,0,0,0,0,888.22032
2021/01/12 09:15:00.000,n,55,8.64,4.68,12.24,25.5,55.5,1016.92,0,0,0,0,882.10096
2021/01/12 09:16:00.008,n,165,10.08,7.56,12.96,25.8,54.3,1016.92,0,0,0,0,876.06064
2021/01/12 09:17:00.005,n,145,10.08,6.84,13.68,25.7,54.7,1016.92,0,0,0,0,897.86984
2021/01/12 09:18:00.002,n,176,6.48,5.4,7.56,25.6,55,1016.92,0,0,0,0,922.42064
2021/01/12 09:19:00.000,n,194,5.04,3.24,8.28,25.5,55.2,1016.92,0,0,0,0,923.06336
2021/01/12 09:20:00.000,n,139,11.52,9,13.32,25.7,54.2,1016.92,0,0,0,0,934.61
2021/01/12 09:21:00.000,n,159,11.52,10.8,11.88,25.6,53.7,1016.92,0,0,0,0,944.2532
2021/01/12 09:22:00.007,n,122,8.28,7.2,9.36,25.5,55,1016.92,0,0,0,0,945.45408
2021/01/12 09:23:00.003,n,62,11.16,10.08,13.68,25.7,53.4,1016.92,0,0,0,0,959.37344
2021/01/12 09:24:00.001,n,46,3.96,2.88,5.04,25.7,53.9,1016.92,0,0,0,0,963.98224
2021/01/12 09:25:00.000,n,157,5.4,5.4,6.12,25.8,53.9,1016.92,0,0,0,0,971.60312
2021/01/12 09:26:00.011,n,197,2.16,1.44,3.24,25.9,53.7,1016.92,0,0,0,0,968.2272
2021/01/12 09:27:00.009,n,146,6.12,4.32,11.16,26,54,1016.82,0,0,0,0,985.86904
2021/01/12 09:28:00.000,n,164,7.56,6.12,9.72,26.1,53,1016.82,0,0,0,0,459.28068
2021/01/12 09:29:00.002,n,145,21.599998,20.519998,23.04,26.1,52.2,1016.82,0,0,0,0,200.43638
2021/01/12 09:30:00.000,n,34,6.12,3.6,7.56,25.9,53.5,1016.82,0,0,0,0,193.97184
2021/01/12 09:31:00.000,n,21,4.68,1.44,7.92,25.8,53.4,1016.92,0,0,0,0,213.9578
2021/01/12 09:32:00.000,n,245,1.44,0.36,2.16,25.7,53.9,1016.92,0,0,0,0,238.84926
2021/01/12 09:33:00.004,n,201,5.4,4.32,6.12,25.6,54.4,1016.92,0,0,0,0,1041.9792
2021/01/12 09:34:00.002,n,174,9,7.2,10.440002,25.5,54.1,1016.92,0,0,0,0,1042.4136
2021/01/12 09:35:00.000,n,191,5.4,3.6,7.92,25.4,54.6,1016.82,0,0,0,0,489.69824
2021/01/12 09:36:00.013,n,201,10.08,9.72,10.8,25.4,54.8,1016.92,0,0,0,0,331.5409
2021/01/12 09:37:00.000,n,208,5.4,3.24,6.48,25.4,55,1016.92,0,0,0,0,525.2378
2021/01/12 09:38:00.000,n,84,7.56,6.48,9.36,25.5,54.6,1016.92,0,0,0,0,437.70392
2021/01/12 09:39:00.004,n,8,1.44,1.08,3.6,25.7,54.3,1016.82,0,0,0,0,1109.4308
2021/01/12 09:40:00.002,n,127,4.32,2.88,5.04,25.9,54.2,1016.82,0,0,0,0,1159.2114
2021/01/12 09:41:00.000,n,146,10.440002,5.76,14.04,26.2,52.9,1016.82,0,0,0,0,284.88074
2021/01/12 09:42:00.000,n,156,6.12,2.52,9.36,26.1,53.3,1016.82,0,0,0,0,268.9884
2021/01/12 09:43:00.010,n,111,2.16,1.08,3.6,26,53.7,1016.82,0,0,0,0,290.50268
2021/01/12 09:44:00.007,n,136,6.48,5.4,7.2,26,53.4,1016.82,0,0,0,0,323.68444
2021/01/12 09:45:00.003,n,136,7.2,3.24,10.440002,25.9,53.9,1016.82,0,0,0,0,469.58012
2021/01/12 09:46:00.001,n,130,5.04,2.88,6.12,25.8,54.5,1016.82,0,0,0,0,498.5468
2021/01/12 09:47:00.000,n,151,9.36,7.92,11.16,25.8,54.2,1016.82,0,0,0,0,414.6958
2021/01/12 09:48:00.000,n,223,6.84,5.76,7.92,25.8,53.4,1016.82,0,0,0,0,376.85036
2021/01/12 09:49:00.000,n,145,5.76,1.08,10.08,25.7,54.5,1016.82,0,0,0,0,359.78552
2021/01/12 09:50:00.004,n,52,10.08,7.56,12.96,25.7,54.2,1016.82,0,0,0,0,338.22548
2021/01/12 09:51:00.001,n,115,16.2,12.24,19.08,25.7,53.4,1016.82,0,0,0,0,737.68744
2021/01/12 09:52:00.000,n,123,9.72,8.64,11.52,25.6,53.4,1016.82,0,0,0,0,1097.2776
2021/01/12 09:53:00.011,n,126,12.96,12.24,15.48,25.4,53.8,1016.82,0,0,0,0,1071.2018
2021/01/12 09:54:00.008,n,130,13.32,10.8,15.12,25.4,54.1,1016.82,0,0,0,0,1056.1852
2021/01/12 09:55:00.000,n,119,2.52,1.08,3.6,25.6,54.8,1016.82,0,0,0,0,1006.367
2021/01/12 09:56:00.002,n,70,5.04,2.52,6.48,25.9,53.1,1016.82,0,0,0,0,259.62226
2021/01/12 09:57:00.000,n,141,10.440002,9.36,11.16,26,52.8,1016.72,0,0,0,0,1101.334
2021/01/12 09:58:00.000,n,140,14.4,12.6,15.12,25.9,53.1,1016.72,0,0,0,0,613.48304
2021/01/12 09:59:00.000,n,144,16.2,15.84,17.64,26,52,1016.72,0,0,0,0,1078.3556
2021/01/12 10:00:00.006,n,144,5.04,2.16,8.64,25.9,53.2,1016.72,0,0,0,0,1065.5084
2021/01/12 10:01:00.003,n,86,3.6,1.44,4.68,25.9,53.4,1016.72,0,0,0,0,1045.1028
2021/01/12 10:02:00.000,n,111,12.6,9.72,16.2,26.1,52.2,1016.72,0,0,0,0,1026.1678
2021/01/12 10:03:00.015,n,98,10.08,9.72,10.440002,26.1,52.2,1016.72,0,0,0,0,1008.0398
2021/01/12 10:04:00.000,n,103,1.44,0.72,2.88,26.1,52.6,1016.72,0,0,0,0,989.40456
2021/01/12 10:05:00.000,n,97,9.36,4.32,11.16,26.2,52.5,1016.72,0,0,0,0,974.3204
2021/01/12 10:06:00.000,n,119,11.52,10.440002,12.96,26.4,51.5,1016.72,0,0,0,0,978.46624
2021/01/12 10:07:00.004,n,103,6.12,5.04,7.56,26.6,51.5,1016.72,0,0,0,0,993.41192
2021/01/12 10:08:00.001,n,93,6.84,6.48,7.56,26.6,51.2,1016.72,0,0,0,0,1000.9788
2021/01/12 10:09:00.000,n,211,3.6,1.08,5.4,26.7,51.9,1016.72,0,0,0,0,1017.6316
2021/01/12 10:10:00.011,n,167,12.24,11.16,13.32,26.7,51,1016.62,0,0,0,0,1025.188
2021/01/12 10:11:00.008,n,148,8.28,2.88,15.12,26.7,51.2,1016.62,0,0,0,0,1039.3216
2021/01/12 10:12:00.005,n,154,9.72,4.68,12.6,26.7,51.2,1016.62,0,0,0,0,244.37828
2021/01/12 10:13:00.000,n,135,16.2,10.08,20.16,26.7,50.8,1016.52,0,0,0,0,253.54576
2021/01/12 10:14:00.000,n,127,14.4,13.32,15.48,26.5,51.4,1016.52,0,0,0,0,286.51972
2021/01/12 10:15:00.000,n,187,14.04,12.96,17.64,26.1,52,1016.62,0,0,0,0,302.539
2021/01/12 10:16:00.006,n,165,12.24,11.88,12.6,25.9,52.5,1016.52,0,0,0,0,420.19676
2021/01/12 10:17:00.003,n,135,7.56,5.04,9.72,25.8,53.3,1016.52,0,0,0,0,1178.803
2021/01/12 10:18:00.000,n,133,13.68,12.24,17.28,25.9,52.6,1016.52,0,0,0,0,1174.1782
2021/01/12 10:19:00.000,n,150,19.44,15.48,20.880002,26,51.9,1016.42,0,0,0,0,1145.9636
2021/01/12 10:20:00.012,n,135,11.52,9,14.4,26.1,52.3,1016.52,0,0,0,0,1128.5638
2021/01/12 10:21:00.009,n,140,10.8,8.64,14.04,26.4,51.7,1016.52,0,0,0,0,1120.532
2021/01/12 10:22:00.000,n,132,7.92,5.04,9.72,26.6,51.5,1016.52,0,0,0,0,1119.3614
2021/01/12 10:23:00.002,n,116,2.16,0.36,4.32,26.9,50.7,1016.52,0,0,0,0,1150.9832
2021/01/12 10:24:00.000,n,91,3.96,2.52,5.04,27.1,49.8,1016.52,0,0,0,0,1177.3368
2021/01/12 10:25:00.000,n,164,11.52,6.12,16.2,27.1,49.1,1016.52,0,0,0,0,311.31036
2021/01/12 10:26:00.000,n,138,14.4,12.96,15.12,26.9,49.7,1016.42,0,0,0,0,335.67956
2021/01/12 10:27:00.008,n,163,4.32,2.88,5.4,26.6,50.8,1016.42,0,0,0,0,1253.834
2021/01/12 10:28:00.004,n,137,7.2,5.76,7.92,26.7,50.9,1016.42,0,0,0,0,406.23012
2021/01/12 10:29:00.002,n,130,13.68,11.88,15.12,26.9,50.1,1016.42,0,0,0,0,398.56624
2021/01/12 10:30:00.016,n,135,10.08,5.76,11.52,26.8,50,1016.42,0,0,0,0,322.268
2021/01/12 10:31:00.000,n,145,20.880002,19.44,23.04,26.7,49.9,1016.32,0,0,0,0,315.10126
2021/01/12 10:32:00.000,n,132,11.88,10.08,13.32,26.5,50.6,1016.42,0,0,0,0,312.61774
2021/01/12 10:33:00.000,n,121,3.6,2.52,4.68,26.4,51.3,1016.42,0,0,0,0,297.9513
2021/01/12 10:34:00.004,n,42,5.76,2.16,8.28,26.5,51.6,1016.42,0,0,0,0,294.3731
2021/01/12 10:35:00.002,n,135,2.16,1.44,4.68,26.6,50.9,1016.42,0,0,0,0,303.39258
2021/01/12 10:36:00.000,n,85,20.16,18,23.04,26.6,49.9,1016.42,0,0,0,0,345.812
2021/01/12 10:37:00.012,n,139,11.16,7.92,13.68,26.4,50.8,1016.42,0,0,0,0,388.49632
2021/01/12 10:38:00.009,n,116,14.76,10.440002,17.28,26.3,50.7,1016.42,0,0,0,0,325.50408
2021/01/12 10:39:00.006,n,144,10.8,7.2,15.84,26.2,50.7,1016.42,0,0,0,0,332.90888
2021/01/12 10:40:00.000,n,132,11.16,10.440002,12.24,26.1,50.5,1016.42,0,0,0,0,312.02814
2021/01/12 10:41:00.000,n,127,11.88,9.36,13.68,26.1,50.9,1016.42,0,0,0,0,329.6264
2021/01/12 10:42:00.000,n,133,20.519998,19.08,23.04,26,51.7,1016.32,0,0,0,0,359.32304
2021/01/12 10:43:00.000,n,152,12.6,8.64,15.84,25.9,52.4,1016.42,0,0,0,0,490.77144
2021/01/12 10:44:00.008,n,102,8.28,7.92,9,25.8,52.7,1016.32,0,0,0,0,310.55596
2021/01/12 10:45:00.005,n,107,6.84,4.68,7.92,25.9,53.1,1016.32,0,0,0,0,328.6999
2021/01/12 10:46:00.002,n,149,27,24.48,30.239998,26,52.6,1016.22,0,0,0,0,343.40144
2021/01/12 10:47:00.000,n,158,19.08,12.6,22.319998,25.9,53.3,1016.42,0,0,0,0,340.11772
2021/01/12 10:48:00.013,n,149,11.16,3.24,18,25.9,53,1016.42,0,0,0,0,394.95264
2021/01/12 10:49:00.000,n,134,8.64,5.76,10.08,25.8,53.4,1016.42,0,0,0,0,418.29096
2021/01/12 10:50:00.000,n,169,4.32,2.16,5.04,25.9,53.5,1016.32,0,0,0,0,431.67232
2021/01/12 10:51:00.003,n,153,4.32,1.44,8.64,26,53.5,1016.42,0,0,0,0,624.86076
2021/01/12 10:52:00.000,n,120,22.319998,18.359998,24.48,26.1,51.2,1016.42,0,0,0,0,698.96184
2021/01/12 10:53:00.000,n,118,15.12,11.16,18.359998,26.2,51.2,1016.42,0,0,0,0,897.05728
2021/01/12 10:54:00.010,n,147,15.84,12.96,18.359998,26.3,51.1,1016.42,0,0,0,0,518.29412
2021/01/12 10:55:00.007,n,213,11.52,6.84,15.48,26.3,50.7,1016.42,0,0,0,0,1341.9154
2021/01/12 10:56:00.004,n,157,16.56,13.68,18.72,26.3,50.2,1016.42,0,0,0,0,947.306
2021/01/12 10:57:00.001,n,148,21.96,20.519998,23.4,26.4,50.9,1016.32,0,0,0,0,447.98224
2021/01/12 10:58:00.000,n,119,10.8,8.64,14.76,26.4,51.1,1016.32,0,0,0,0,385.97328
2021/01/12 10:59:00.000,n,141,10.8,5.76,13.32,26.5,51.4,1016.32,0,0,0,0,381.66052
2021/01/12 11:00:00.000,n,96,5.04,4.32,5.76,26.6,51.3,1016.32,0,0,0,0,378.364
2021/01/12 11:01:00.000,n,83,4.32,1.08,6.12,26.7,50.9,1016.42,0,0,0,0,384.83932
2021/01/12 11:02:00.004,n,46,6.48,4.68,7.92,26.8,51,1016.32,0,0,0,0,451.44576
2021/01/12 11:03:00.002,n,139,11.88,9.72,13.32,27,50.6,1016.32,0,0,0,0,1017.4772
2021/01/12 11:04:00.000,n,84,9.36,8.64,9.72,27,50.6,1016.32,0,0,0,0,746.374
2021/01/12 11:05:00.012,n,79,20.519998,18.72,21.96,27,49.6,1016.32,0,0,0,0,934.8884
2021/01/12 11:06:00.010,n,87,21.599998,19.8,24.48,26.9,50.4,1016.32,0,0,0,0,671.70152
2021/01/12 11:07:00.000,n,131,12.6,9.72,17.28,26.7,50.7,1016.32,0,0,0,0,640.93004
2021/01/12 11:08:00.000,n,121,15.12,14.04,16.919998,26.7,50.6,1016.32,0,0,0,0,1294.3872
2021/01/12 11:09:00.002,n,83,21.24,17.64,23.04,26.7,50.5,1016.22,0,0,0,0,1291.6332
2021/01/12 11:10:00.000,n,76,11.88,7.92,15.48,26.8,50.3,1016.22,0,0,0,0,1302.9674
2021/01/12 11:11:00.000,n,149,17.64,16.2,19.08,27,48.9,1016.22,0,0,0,0,1315.6024
2021/01/12 11:12:00.009,n,178,11.16,10.440002,11.88,27,49.6,1016.22,0,0,0,0,1350.672
2021/01/12 11:13:00.007,n,125,18.72,15.48,21.96,26.9,49.1,1016.12,0,0,0,0,1311.1342
2021/01/12 11:14:00.004,n,127,20.519998,18.359998,23.04,27.1,48.7,1016.22,0,0,0,0,1309.0218
2021/01/12 11:15:00.002,n,110,7.2,3.6,10.440002,27.3,48,1016.22,0,0,0,0,1297.5624
2021/01/12 11:16:00.000,n,186,8.64,5.04,11.88,27.5,48,1016.22,0,0,0,0,1299.8146
2021/01/12 11:17:00.000,n,135,11.88,9,16.919998,27.6,46.7,1016.22,0,0,0,0,1325.604
2021/01/12 11:18:00.000,n,49,11.52,8.64,12.96,27.7,46.5,1016.22,0,0,0,0,588.98732
2021/01/12 11:19:00.000,n,122,10.08,8.28,12.96,28,46.1,1016.22,0,0,0,0,1334.905
2021/01/12 11:20:00.005,n,159,3.6,0.72,6.12,28.2,45.8,1016.22,0,0,0,0,433.0626
2021/01/12 11:21:00.002,n,59,11.52,9.72,14.76,28.2,44.7,1016.12,0,0,0,0,390.7762
2021/01/12 11:22:00.000,n,82,3.96,2.16,5.76,27.9,45.3,1016.22,0,0,0,0,328.96012
2021/01/12 11:23:00.013,n,149,6.12,4.68,7.2,27.9,46,1016.12,0,0,0,0,298.4465
2021/01/12 11:24:00.011,n,138,3.6,2.16,4.68,27.9,46.3,1016.22,0,0,0,0,1040.743
2021/01/12 11:25:00.000,n,87,10.08,7.92,11.88,27.9,46,1016.12,0,0,0,0,1246.2752
2021/01/12 11:26:00.000,n,98,10.8,10.08,11.52,27.8,46.3,1016.12,0,0,0,0,1240.1282
2021/01/12 11:27:00.000,n,64,11.52,8.64,15.48,27.9,45.8,1016.22,0,0,0,0,1252.9206
2021/01/12 11:28:00.000,n,56,7.56,1.8,10.8,27.9,46.3,1016.12,0,0,0,0,1298.4944
2021/01/12 11:29:00.000,n,54,18,15.48,20.519998,28.1,45.1,1016.12,0,0,0,0,1235.4692
2021/01/12 11:30:00.008,n,19,7.92,3.6,10.8,27.9,45.7,1016.12,0,0,0,0,1268.0406
2021/01/12 11:31:00.005,n,90,2.88,0.72,5.04,27.9,46,1016.12,0,0,0,0,1260.1848
2021/01/12 11:32:00.001,n,87,14.04,11.88,18.359998,28,45.7,1016.12,0,0,0,0,1246.5476
2021/01/12 11:33:00.014,n,139,17.64,9,24.119998,28,45.2,1016.02,0,0,0,0,1245.0992
2021/01/12 11:34:00.000,n,101,21.24,15.84,24.119998,28,45,1016.12,0,0,0,0,1235.1036
2021/01/12 11:35:00.000,n,45,7.56,5.4,9,27.8,45.4,1016.02,0,0,0,0,1241.193
2021/01/12 11:36:00.000,n,123,14.76,12.6,16.2,27.7,45.4,1016.02,0,0,0,0,1235.6124
2021/01/12 11:37:00.003,n,156,10.08,7.56,12.96,27.8,45.1,1016.02,0,0,0,0,1232.3246
2021/01/12 11:38:00.001,n,86,5.04,4.68,6.12,27.9,45.1,1016.02,0,0,0,0,1244.5224
2021/01/12 11:39:00.000,n,92,12.6,8.64,17.28,28.2,45.1,1016.02,0,0,0,0,1269.9972
2021/01/12 11:40:00.012,n,101,12.24,8.64,16.2,28.4,43.4,1016.02,0,0,0,0,1288.5364
2021/01/12 11:41:00.009,n,77,13.68,11.52,16.2,28.4,43.9,1015.92,0,0,0,0,1281.3048
2021/01/12 11:42:00.006,n,93,13.68,11.16,16.919998,27.9,44.7,1016.02,0,0,0,0,551.83356
2021/01/12 11:43:00.000,n,133,10.08,7.92,12.24,27.7,45.7,1016.02,0,0,0,0,1362.7724
2021/01/12 11:44:00.001,n,121,11.88,9.72,15.48,27.9,44.9,1016.02,0,0,0,0,966.98056
2021/01/12 11:45:00.000,n,94,13.32,10.440002,17.28,28,44.3,1015.92,0,0,0,0,1267.0892
2021/01/12 11:46:00.000,n,108,12.6,10.8,14.4,28.1,44,1015.92,0,0,0,0,1257.314
2021/01/12 11:47:00.000,n,99,7.92,6.48,11.16,28.1,44.6,1016.02,0,0,0,0,1220.0758
2021/01/12 11:48:00.006,n,86,9.72,2.88,17.64,28.2,44.5,1015.92,0,0,0,0,1197.182
2021/01/12 11:49:00.003,n,84,18.359998,17.28,20.16,28,45,1015.92,0,0,0,0,1214.0464
2021/01/12 11:50:00.000,n,81,15.84,13.32,18.72,27.8,45.2,1015.92,0,0,0,0,1280.9378
2021/01/12 11:51:00.014,n,86,14.04,11.88,17.64,27.6,45.9,1015.82,0,0,0,0,384.96996
2021/01/12 11:52:00.000,n,80,16.2,12.6,20.16,27.6,46.3,1015.82,0,0,0,0,375.25684
2021/01/12 11:53:00.000,n,102,5.4,3.96,7.92,27.6,46.3,1015.82,0,0,0,0,399.01112
2021/01/12 11:54:00.005,n,94,18.72,13.32,21.24,27.6,46.4,1015.92,0,0,0,0,449.73744
2021/01/12 11:55:00.002,n,90,12.24,6.12,19.8,27.6,46.4,1015.92,0,0,0,0,1346.0004
2021/01/12 11:56:00.000,n,81,9.36,5.04,12.6,27.7,46.2,1015.82,0,0,0,0,1301.1316
2021/01/12 11:57:00.000,n,96,11.16,10.08,12.24,27.9,45.7,1015.92,0,0,0,0,1254.0018
2021/01/12 11:58:00.008,n,78,6.84,4.68,7.92,28.2,45.4,1015.92,0,0,0,0,1247.972
2021/01/12 11:59:00.006,n,64,10.8,5.76,15.12,28.5,44.5,1015.82,0,0,0,0,1271.4718
2021/01/12 12:00:00.002,n,100,21.24,17.64,22.68,28.5,43.7,1015.82,0,0,0,0,1286.5006
2021/01/12 12:01:00.000,n,70,10.08,7.56,11.16,28.3,44.3,1015.92,0,0,0,0,1287.9834
2021/01/12 12:02:00.000,n,40,15.12,12.96,16.919998,28.3,43.8,1015.82,0,0,0,0,1301.4868
2021/01/12 12:03:00.000,n,170,16.56,10.8,21.24,28.3,45.7,1015.82,0,0,0,0,401.16592
2021/01/12 12:04:00.000,n,154,15.48,13.68,20.880002,28.2,46.2,1015.82,0,0,0,0,290.24032
2021/01/12 12:05:00.005,n,95,6.12,3.6,7.56,28,47,1015.82,0,0,0,0,269.59824
2021/01/12 12:06:00.002,n,138,24.48,22.319998,25.199998,27.9,47.2,1015.72,0,0,0,0,279.44138
2021/01/12 12:07:00.000,n,135,15.84,11.52,20.519998,27.4,48.2,1015.82,0,0,0,0,280.90134
2021/01/12 12:08:00.012,n,100,13.68,10.08,16.2,27.2,48.6,1015.72,0,0,0,0,293.25576
2021/01/12 12:09:00.010,n,154,11.16,3.24,16.919998,27.1,49.1,1015.72,0,0,0,0,313.24784
2021/01/12 12:10:00.000,n,109,9,5.76,13.32,27,49.3,1015.82,0,0,0,0,329.61106
