"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/06 08:09:00.000,n,212,2.88,2.52,3.24,26.2,69.5,1011.52,0,0,0,0,333.29684
2021/01/06 08:10:00.000,n,240,5.4,4.68,6.84,26.3,69.9,1011.52,0,0,0,0,367.16312
2021/01/06 08:11:00.000,n,261,6.84,5.04,7.56,26.4,70.4,1011.52,0,0,0,0,364.45284
2021/01/06 08:12:00.007,n,249,6.12,5.4,6.48,26.5,70,1011.42,0,0,0,0,348.71584
2021/01/06 08:13:00.004,n,328,1.08,0.36,1.44,26.5,69.4,1011.42,0,0,0,0,348.17356
2021/01/06 08:14:00.001,n,142,0.36,0,0.72,26.5,69.4,1011.42,0,0,0,0,384.84256
2021/01/06 08:15:00.015,n,113,3.24,2.88,3.24,26.6,68.6,1011.42,0,0,0,0,465.42332
2021/01/06 08:16:00.000,n,151,3.24,2.52,4.32,26.7,68,1011.42,0,0,0,0,402.33156
2021/01/06 08:17:00.000,n,256,0.72,0.36,1.8,26.7,67.8,1011.42,0,0,0,0,465.89968
2021/01/06 08:18:00.000,n,165,5.76,3.96,6.84,26.8,67.5,1011.32,0,0,0,0,386.88908
2021/01/06 08:19:00.007,n,161,4.32,2.88,5.04,26.9,67.1,1011.42,0,0,0,0,350.99168
2021/01/06 08:20:00.000,n,147,5.4,4.32,6.48,26.8,67,1011.42,0,0,0,0,325.15582
2021/01/06 08:21:00.000,n,146,2.52,2.52,2.88,26.7,67.2,1011.42,0,0,0,0,399.89824
2021/01/06 08:22:00.010,n,178,1.8,1.44,2.16,26.7,67.7,1011.42,0,0,0,0,488.88628
2021/01/06 08:23:00.007,n,112,1.44,0.36,4.32,26.7,68.1,1011.42,0,0,0,0,516.635
2021/01/06 08:24:00.004,n,81,5.04,4.32,5.76,26.9,67.6,1011.42,0,0,0,0,561.47052
2021/01/06 08:25:00.002,n,124,1.8,0.72,3.24,27.1,67.2,1011.42,0,0,0,0,713.53104
2021/01/06 08:26:00.000,n,206,2.88,0.72,4.68,27.3,66.4,1011.42,0,0,0,0,450.17232
2021/01/06 08:27:00.000,n,292,3.24,2.16,4.32,27.4,66.300004,1011.42,0,0,0,0,447.44768
2021/01/06 08:28:00.000,n,301,1.8,0.72,2.52,27.5,65.6,1011.42,0,0,0,0,437.56672
2021/01/06 08:29:00.006,n,220,2.52,0.72,2.88,27.6,65.300004,1011.42,0,0,0,0,485.78264
2021/01/06 08:30:00.000,n,200,2.88,2.52,2.88,27.7,64.800004,1011.42,0,0,0,0,504.2586
2021/01/06 08:31:00.012,n,247,0.72,0.36,1.44,27.8,66.199996,1011.52,0,0,0,0,549.78504
2021/01/06 08:32:00.010,n,234,5.04,4.32,5.76,27.8,64.1,1011.52,0,0,0,0,613.615
2021/01/06 08:33:00.007,n,253,4.68,3.96,5.76,27.8,64.6,1011.52,0,0,0,0,456.29076
2021/01/06 08:34:00.000,n,160,3.6,3.24,3.96,27.7,64.5,1011.52,0,0,0,0,425.2486
2021/01/06 08:35:00.001,n,184,5.04,2.16,6.12,27.6,64.4,1011.52,0,0,0,0,486.9124
2021/01/06 08:36:00.000,n,155,6.48,6.12,7.2,27.6,63.9,1011.52,0,0,0,0,525.39692
2021/01/06 08:37:00.000,n,141,3.96,3.24,5.04,27.5,64.300004,1011.52,0,0,0,0,549.04876
2021/01/06 08:38:00.005,n,159,5.04,4.32,6.84,27.4,64.800004,1011.52,0,0,0,0,502.99592
2021/01/06 08:39:00.003,n,111,3.24,3.24,3.6,27.4,64.4,1011.52,0,0,0,0,455.12908
2021/01/06 08:40:00.000,n,111,5.4,4.68,6.12,27.3,64.800004,1011.52,0,0,0,0,410.97656
2021/01/06 08:41:00.014,n,58,1.8,1.08,3.24,27.3,65.4,1011.52,0,0,0,0,450.44588
2021/01/06 08:42:00.012,n,8,1.8,0.72,2.88,27.5,65.199996,1011.52,0,0,0,0,435.29936
2021/01/06 08:43:00.000,n,189,6.84,5.76,7.56,27.6,64.800004,1011.52,0,0,0,0,534.06828
2021/01/06 08:44:00.000,n,144,5.04,4.32,5.76,27.7,64.300004,1011.52,0,0,0,0,630.94728
2021/01/06 08:45:00.003,n,112,0.72,0.36,1.44,27.7,64.6,1011.52,0,0,0,0,571.58752
2021/01/06 08:46:00.001,n,169,1.8,1.44,1.8,27.8,64.1,1011.52,0,0,0,0,729.36216
2021/01/06 08:47:00.000,n,33,5.4,4.32,6.12,27.8,63.1,1011.42,0,0,0,0,481.68208
2021/01/06 08:48:00.010,n,9,2.52,1.44,3.24,27.7,63.7,1011.42,0,0,0,0,520.03136
2021/01/06 08:49:00.007,n,39,5.76,4.68,7.2,27.7,64.300004,1011.42,0,0,0,0,732.04368
2021/01/06 08:50:00.004,n,34,9.36,7.56,10.440002,27.6,63.5,1011.42,0,0,0,0,551.48036
2021/01/06 08:51:00.001,n,47,6.12,2.88,9.36,27.5,64.4,1011.52,0,0,0,0,501.54964
2021/01/06 08:52:00.000,n,15,7.2,6.48,7.56,27.6,63.5,1011.52,0,0,0,0,555.23216
2021/01/06 08:53:00.000,n,13,6.12,5.76,6.84,27.6,63.6,1011.52,0,0,0,0,571.84932
2021/01/06 08:54:00.000,n,42,3.24,2.16,3.96,27.5,64.1,1011.52,0,0,0,0,577.29732
2021/01/06 08:55:00.006,n,62,1.44,0.36,2.16,27.5,64.1,1011.52,0,0,0,0,495.52728
2021/01/06 08:56:00.004,n,0,2.52,2.16,2.88,27.6,63.8,1011.52,0,0,0,0,464.23576
2021/01/06 08:57:00.000,n,354,6.12,5.4,7.2,27.7,64.199996,1011.52,0,0,0,0,500.25384
2021/01/06 08:58:00.000,n,122,1.44,0.72,2.52,27.8,64.300004,1011.52,0,0,0,0,656.27412
2021/01/06 08:59:00.006,n,100,6.12,5.4,6.84,27.9,63.1,1011.52,0,0,0,0,631.6648
2021/01/06 09:00:00.004,n,143,2.16,1.8,2.88,28,62.9,1011.52,0,0,0,0,676.57624
2021/01/06 09:01:00.002,n,95,4.32,2.52,5.76,28.1,62.1,1011.52,0,0,0,0,806.27256
2021/01/06 09:02:00.000,n,91,2.52,1.44,3.24,28.1,62.3,1011.52,0,0,0,0,720.95704
2021/01/06 09:03:00.000,n,78,10.08,9,11.52,28.2,61.9,1011.52,0,0,0,0,605.8924
2021/01/06 09:04:00.000,n,54,7.2,6.48,8.28,28.2,62.2,1011.52,0,0,0,0,604.74464
2021/01/06 09:05:00.005,n,48,6.48,5.04,7.2,28.3,61.6,1011.52,0,0,0,0,807.04496
2021/01/06 09:06:00.002,n,56,5.04,3.6,6.48,28.3,61.7,1011.52,0,0,0,0,736.0028
2021/01/06 09:07:00.000,n,87,7.56,6.84,9,28.4,60.7,1011.52,0,0,0,0,908.73608
2021/01/06 09:08:00.010,n,24,7.2,0.36,10.8,28.4,60.7,1011.42,0,0,0,0,636.37892
2021/01/06 09:09:00.007,n,37,6.84,6.48,7.2,28.3,60.6,1011.42,0,0,0,0,730.70056
2021/01/06 09:10:00.000,n,24,10.440002,9.72,11.52,28.1,61.1,1011.42,0,0,0,0,657.33568
2021/01/06 09:11:00.000,n,27,3.96,1.44,7.92,28.1,61.9,1011.42,0,0,0,0,717.63376
2021/01/06 09:12:00.000,n,82,8.28,6.12,9.36,28.2,61,1011.42,0,0,0,0,723.7944
2021/01/06 09:13:00.000,n,32,14.76,14.4,15.12,28.3,59.2,1011.42,0,0,0,0,691.90784
2021/01/06 09:14:00.008,n,50,9.36,5.04,12.96,28.3,59.7,1011.42,0,0,0,0,658.46448
2021/01/06 09:15:00.005,n,45,11.88,11.52,13.32,28.2,60.2,1011.42,0,0,0,0,640.74596
2021/01/06 09:16:00.002,n,45,6.84,6.12,7.92,28.1,61.3,1011.32,0,0,0,0,683.56088
2021/01/06 09:17:00.000,n,15,8.28,7.56,10.08,28.1,60.9,1011.32,0,0,0,0,698.20912
2021/01/06 09:18:00.011,n,7,12.24,11.88,13.32,28.2,60.3,1011.32,0,0,0,0,660.75488
2021/01/06 09:19:00.000,n,20,9.72,8.28,10.8,28.1,60.6,1011.32,0,0,0,0,499.10884
2021/01/06 09:20:00.003,n,9,10.8,10.08,11.16,28.1,60.7,1011.32,0,0,0,0,658.60896
2021/01/06 09:21:00.000,n,11,5.04,3.24,6.48,28.2,61.2,1011.32,0,0,0,0,593.95348
2021/01/06 09:22:00.000,n,19,9,7.92,10.08,28.3,59.9,1011.32,0,0,0,0,610.7406
2021/01/06 09:23:00.000,n,33,9,8.28,10.08,28.4,59.9,1011.32,0,0,0,0,658.33216
2021/01/06 09:24:00.008,n,22,11.52,9.36,12.24,28.5,59.4,1011.32,0,0,0,0,645.097
2021/01/06 09:25:00.006,n,11,8.64,8.28,9,28.4,60,1011.32,0,0,0,0,599.3188
2021/01/06 09:26:00.003,n,27,6.48,5.04,7.2,28.4,59.9,1011.32,0,0,0,0,705.80744
2021/01/06 09:27:00.000,n,18,4.68,3.24,6.84,28.4,58.9,1011.32,0,0,0,0,786.77456
2021/01/06 09:28:00.000,n,25,11.16,10.08,12.6,28.5,59.1,1011.32,0,0,0,0,746.43552
2021/01/06 09:29:00.000,n,23,10.440002,10.08,11.52,28.5,59.4,1011.32,0,0,0,0,768.31384
2021/01/06 09:30:00.000,n,13,13.32,11.88,13.68,28.4,58.9,1011.32,0,0,0,0,793.31992
2021/01/06 09:31:00.005,n,357,10.8,10.08,12.24,28.3,59.1,1011.32,0,0,0,0,795.3152
2021/01/06 09:32:00.002,n,9,12.24,10.08,13.68,28.3,59.1,1011.32,0,0,0,0,811.96528
2021/01/06 09:33:00.001,n,12,15.48,14.76,16.56,28.4,58.3,1011.22,0,0,0,0,609.06428
2021/01/06 09:34:00.000,n,25,8.28,7.56,9,28.3,59.4,1011.32,0,0,0,0,704.61544
2021/01/06 09:35:00.013,n,4,9.36,9,9.72,28.3,59.2,1011.32,0,0,0,0,717.04464
2021/01/06 09:36:00.011,n,122,2.52,0.72,12.24,28.3,59.4,1011.32,0,0,0,0,826.59936
2021/01/06 09:37:00.000,n,13,7.92,7.2,8.28,28.5,58.5,1011.32,0,0,0,0,842.28448
2021/01/06 09:38:00.000,n,8,11.16,10.440002,11.52,28.6,58,1011.22,0,0,0,0,857.8164
2021/01/06 09:39:00.002,n,14,7.56,2.52,11.16,28.7,58.5,1011.22,0,0,0,0,860.0332
2021/01/06 09:40:00.000,n,2,7.2,6.12,8.28,28.7,58.5,1011.22,0,0,0,0,857.56552
2021/01/06 09:41:00.000,n,15,10.440002,6.84,12.96,28.8,58.8,1011.22,0,0,0,0,855.25752
2021/01/06 09:42:00.010,n,35,6.48,6.12,7.92,28.8,57.4,1011.22,0,0,0,0,855.88888
2021/01/06 09:43:00.006,n,353,9,6.48,11.52,28.8,58.4,1011.22,0,0,0,0,857.18896
2021/01/06 09:44:00.004,n,355,2.88,0.72,5.04,28.8,58.4,1011.12,0,0,0,0,861.29176
2021/01/06 09:45:00.002,n,41,3.96,1.08,15.12,29.1,58.1,1011.22,0,0,0,0,798.08096
2021/01/06 09:46:00.000,n,257,1.8,0.72,2.88,29.3,57.7,1011.22,0,0,0,0,866.44432
2021/01/06 09:47:00.000,n,46,10.8,10.08,11.88,29.4,57.1,1011.12,0,0,0,0,870.47904
2021/01/06 09:48:00.000,n,103,3.6,2.52,5.04,29.5,57.2,1011.12,0,0,0,0,874.98712
2021/01/06 09:49:00.000,n,66,7.56,5.76,10.440002,29.6,56.6,1011.12,0,0,0,0,878.65168
2021/01/06 09:50:00.005,n,15,4.32,3.6,5.04,29.7,56,1011.12,0,0,0,0,880.2844
2021/01/06 09:51:00.002,n,81,6.84,3.6,10.8,29.6,56.3,1011.12,0,0,0,0,878.86712
2021/01/06 09:52:00.000,n,73,10.440002,10.08,11.16,29.5,55.7,1011.12,0,0,0,0,880.72136
2021/01/06 09:53:00.013,n,101,9,8.28,9.72,29.2,56.1,1011.12,0,0,0,0,879.736
2021/01/06 09:54:00.010,n,83,3.96,3.6,4.68,29.1,56.3,1011.02,0,0,0,0,880.64768
2021/01/06 09:55:00.000,n,88,5.04,4.32,5.04,29,56.1,1011.02,0,0,0,0,881.85416
2021/01/06 09:56:00.001,n,71,1.08,0.36,2.52,29.1,55.8,1011.02,0,0,0,0,881.05216
2021/01/06 09:57:00.000,n,98,2.88,2.52,3.96,29.1,55.6,1011.02,0,0,0,0,881.82144
2021/01/06 09:58:00.000,n,40,12.6,11.52,13.68,29.3,54.6,1011.02,0,0,0,0,883.18288
2021/01/06 09:59:00.000,n,36,9.72,8.64,10.8,29.1,54.7,1011.02,0,0,0,0,881.82144
2021/01/06 10:00:00.005,n,11,7.56,7.2,7.92,29.1,54.3,1011.02,0,0,0,0,884.34152
2021/01/06 10:01:00.003,n,16,6.12,5.04,6.48,29,54.9,1010.92,0,0,0,0,885.6788
2021/01/06 10:02:00.000,n,45,6.48,0.36,9.36,29.1,55.2,1010.92,0,0,0,0,886.75
2021/01/06 10:03:00.013,n,51,10.8,9.36,13.32,29.5,54.8,1010.92,0,0,0,0,885.74392
2021/01/06 10:04:00.000,n,20,10.8,8.28,13.68,29.6,54.2,1010.92,0,0,0,0,886.50192
2021/01/06 10:05:00.000,n,43,9.72,4.68,10.8,29.5,54.4,1010.92,0,0,0,0,890.06912
2021/01/06 10:06:00.005,n,40,7.92,6.12,9,29.5,54.7,1010.92,0,0,0,0,889.3892
2021/01/06 10:07:00.000,n,23,7.56,6.48,8.64,29.6,54.4,1010.92,0,0,0,0,894.53904
2021/01/06 10:08:00.000,n,49,10.440002,9.36,11.52,29.8,53.6,1010.82,0,0,0,0,896.80224
2021/01/06 10:09:00.000,n,96,4.32,2.52,11.16,29.7,54.2,1010.82,0,0,0,0,899.95896
2021/01/06 10:10:00.010,n,32,15.48,12.96,19.08,29.7,53.6,1010.82,0,0,0,0,899.49752
2021/01/06 10:11:00.006,n,39,10.440002,5.04,12.24,29.5,54.6,1010.82,0,0,0,0,899.67296
2021/01/06 10:12:00.004,n,38,13.68,9.36,15.48,29.3,54.6,1010.72,0,0,0,0,899.58848
2021/01/06 10:13:00.001,n,53,5.4,3.6,6.12,29.1,55.4,1010.72,0,0,0,0,904.20176
2021/01/06 10:14:00.000,n,37,18.359998,17.28,19.8,29.2,55.1,1010.62,0,0,0,0,909.45056
2021/01/06 10:15:00.000,n,30,14.76,13.32,15.84,29.3,55.5,1010.72,0,0,0,0,922.24416
2021/01/06 10:16:00.000,n,10,13.68,12.96,14.76,29.4,55.2,1010.72,0,0,0,0,930.00968
2021/01/06 10:17:00.006,n,12,11.52,10.8,12.96,29.5,54.2,1010.72,0,0,0,0,923.20728
2021/01/06 10:18:00.003,n,14,8.28,7.2,9,29.5,53.5,1010.72,0,0,0,0,922.23096
2021/01/06 10:19:00.000,n,18,11.52,11.16,11.88,29.5,53.7,1010.62,0,0,0,0,919.4664
2021/01/06 10:20:00.000,n,1,13.68,11.88,16.56,29.5,53.5,1010.62,0,0,0,0,918.29416
2021/01/06 10:21:00.011,n,35,5.76,3.24,17.64,29.7,53.8,1010.72,0,0,0,0,920.07128
2021/01/06 10:22:00.000,n,46,3.6,2.16,5.76,29.9,54.3,1010.72,0,0,0,0,919.9104
2021/01/06 10:23:00.000,n,27,7.92,6.12,9.36,29.9,53.1,1010.72,0,0,0,0,905.04384
2021/01/06 10:24:00.003,n,12,9,8.64,9.36,29.8,53.1,1010.72,0,0,0,0,746.51136
2021/01/06 10:25:00.000,n,15,5.76,4.32,6.84,29.7,56.2,1010.72,0,0,0,0,874.05344
2021/01/06 10:26:00.000,n,21,1.8,0.72,2.52,29.8,54.5,1010.72,0,0,0,0,908.86368
2021/01/06 10:27:00.010,n,1,13.68,12.6,15.12,29.9,53,1010.62,0,0,0,0,917.8368
2021/01/06 10:28:00.007,n,20,9,8.28,11.52,29.8,53,1010.62,0,0,0,0,924.9452
2021/01/06 10:29:00.004,n,18,7.56,6.12,9.36,29.8,52.9,1010.62,0,0,0,0,925.13112
2021/01/06 10:30:00.001,n,17,5.04,1.44,9.36,29.7,53.2,1010.62,0,0,0,0,939.062
2021/01/06 10:31:00.000,n,10,12.24,11.16,13.32,29.7,52.7,1010.52,0,0,0,0,548.1306
2021/01/06 10:32:00.000,n,6,10.8,10.08,12.24,29.7,52.1,1010.52,0,0,0,0,503.91888
2021/01/06 10:33:00.000,n,357,7.2,6.48,7.56,29.6,53,1010.52,0,0,0,0,911.2816
2021/01/06 10:34:00.005,n,3,7.56,6.12,9.36,29.5,53.2,1010.52,0,0,0,0,928.12088
2021/01/06 10:35:00.002,n,48,8.28,7.92,9,29.5,53.3,1010.52,0,0,0,0,930.02272
2021/01/06 10:36:00.000,n,16,7.92,7.2,8.28,29.4,53.5,1010.42,0,0,0,0,932.24192
2021/01/06 10:37:00.012,n,17,5.76,3.96,7.2,29.5,54.3,1010.42,0,0,0,0,935.41672
2021/01/06 10:38:00.009,n,30,5.04,4.32,6.12,29.6,53.7,1010.42,0,0,0,0,935.858
2021/01/06 10:39:00.007,n,35,8.28,7.92,9,29.7,53.7,1010.42,0,0,0,0,935.0524
2021/01/06 10:40:00.000,n,21,7.2,6.12,8.28,29.9,53,1010.42,0,0,0,0,939.11304
2021/01/06 10:41:00.001,n,33,4.32,2.16,8.64,30.1,52.7,1010.42,0,0,0,0,940.04344
2021/01/06 10:42:00.000,n,104,2.88,1.08,5.76,30.4,51.6,1010.42,0,0,0,0,940.0624
2021/01/06 10:43:00.000,n,90,5.04,2.52,7.2,30.5,51.6,1010.42,0,0,0,0,942.40176
2021/01/06 10:44:00.008,n,64,7.92,6.84,9.36,30.6,51.5,1010.42,0,0,0,0,939.69312
2021/01/06 10:45:00.006,n,14,11.52,3.24,15.48,30.5,51.4,1010.42,0,0,0,0,943.1432
2021/01/06 10:46:00.002,n,31,12.24,7.92,15.48,30.2,51.2,1010.42,0,0,0,0,958.67848
2021/01/06 10:47:00.000,n,342,6.48,3.24,9,30,52.2,1010.42,0,0,0,0,964.53704
2021/01/06 10:48:00.013,n,74,8.64,7.92,10.08,30,52.2,1010.42,0,0,0,0,966.63328
2021/01/06 10:49:00.000,n,37,6.84,5.4,8.28,30,52.6,1010.42,0,0,0,0,962.9944
2021/01/06 10:50:00.000,n,87,8.28,6.84,9.36,30.1,52.1,1010.42,0,0,0,0,960.09328
2021/01/06 10:51:00.005,n,41,9,6.84,10.08,30.1,51.9,1010.32,0,0,0,0,958.94504
2021/01/06 10:52:00.002,n,83,8.64,6.84,9.72,30.1,52,1010.32,0,0,0,0,956.56888
2021/01/06 10:53:00.000,n,51,7.2,4.32,12.6,30.1,51.9,1010.22,0,0,0,0,958.24648
2021/01/06 10:54:00.000,n,39,9.36,6.12,12.96,30.2,52.1,1010.22,0,0,0,0,952.2232
2021/01/06 10:55:00.010,n,4,11.88,9.72,12.96,30.4,51.6,1010.32,0,0,0,0,955.08168
2021/01/06 10:56:00.008,n,27,13.68,13.32,13.68,30.5,50.3,1010.32,0,0,0,0,958.04336
2021/01/06 10:57:00.004,n,43,10.8,9,12.6,30.2,51.5,1010.22,0,0,0,0,962.11456
2021/01/06 10:58:00.002,n,47,10.08,7.56,12.96,30.2,51.5,1010.22,0,0,0,0,964.2276
2021/01/06 10:59:00.000,n,38,11.88,2.52,16.919998,30.4,51.1,1010.12,0,0,0,0,965.26368
2021/01/06 11:00:00.000,n,41,17.28,15.84,21.599998,30.4,51,1010.12,0,0,0,0,966.29272
2021/01/06 11:01:00.000,n,9,13.32,12.96,13.32,30.1,51,1010.12,0,0,0,0,965.52888
2021/01/06 11:02:00.006,n,357,10.440002,7.56,12.6,29.9,51.7,1010.12,0,0,0,0,966.37464
2021/01/06 11:03:00.003,n,96,9.36,7.56,11.16,30,51.7,1010.12,0,0,0,0,967.83152
2021/01/06 11:04:00.000,n,39,16.56,10.8,27,30.2,51.1,1010.12,0,0,0,0,966.07816
2021/01/06 11:05:00.013,n,29,12.6,9.36,15.12,30.5,50.5,1010.12,0,0,0,0,965.50992
2021/01/06 11:06:00.010,n,11,3.24,2.52,3.96,30.4,50.5,1010.12,0,0,0,0,965.49104
2021/01/06 11:07:00.000,n,66,8.64,7.92,9.72,30.4,50.6,1010.02,0,0,0,0,964.78992
2021/01/06 11:08:00.000,n,52,15.48,13.68,17.28,30.4,50.8,1010.02,0,0,0,0,982.98552
2021/01/06 11:09:00.000,n,36,28.08,25.919998,29.88,30.2,50.5,1009.92,0,0,0,0,965.90152
2021/01/06 11:10:00.000,n,21,21.96,20.16,23.759998,30,51.6,1010.02,0,0,0,0,974.24984
2021/01/06 11:11:00.000,n,55,6.84,5.4,8.28,29.9,51.5,1010.12,0,0,0,0,978.92688
2021/01/06 11:12:00.008,n,92,2.16,1.44,2.52,29.9,51.5,1010.02,0,0,0,0,976.66272
2021/01/06 11:13:00.006,n,15,10.08,9,11.88,29.9,51.9,1010.02,0,0,0,0,978.70696
2021/01/06 11:14:00.004,n,24,14.04,12.24,15.12,30.1,51.5,1010.02,0,0,0,0,973.4424
2021/01/06 11:15:00.001,n,45,23.04,20.519998,26.28,30.3,51.3,1010.02,0,0,0,0,974.62816
2021/01/06 11:16:00.000,n,44,18,16.919998,20.519998,30.5,50.7,1009.92,0,0,0,0,974.13624
2021/01/06 11:17:00.000,n,34,9.72,7.92,11.16,30.4,50.7,1010.02,0,0,0,0,970.80288
2021/01/06 11:18:00.000,n,34,16.2,15.12,17.64,30.3,51.3,1009.92,0,0,0,0,967.81264
2021/01/06 11:19:00.005,n,56,15.12,11.16,16.919998,30.3,51.9,1009.92,0,0,0,0,967.29568
2021/01/06 11:20:00.004,n,35,14.04,13.32,15.12,30.4,51.7,1009.82,0,0,0,0,965.57312
2021/01/06 11:21:00.001,n,47,17.64,16.2,19.44,30.6,50.3,1009.82,0,0,0,0,969.65808
2021/01/06 11:22:00.000,n,46,5.04,3.6,5.4,30.5,50.7,1009.82,0,0,0,0,973.70736
2021/01/06 11:23:00.011,n,109,1.44,0.72,3.24,30.5,51.6,1009.82,0,0,0,0,975.01272
2021/01/06 11:24:00.009,n,32,22.319998,19.44,24.48,30.7,51.3,1009.82,0,0,0,0,977.16624
2021/01/06 11:25:00.000,n,61,24.48,21.24,27.72,30.8,50.5,1009.72,0,0,0,0,976.23472
2021/01/06 11:26:00.002,n,41,21.599998,20.519998,22.68,30.7,50.7,1009.72,0,0,0,0,977.12232
2021/01/06 11:27:00.000,n,74,12.24,9.72,30.96,30.6,50.7,1009.72,0,0,0,0,974.59656
2021/01/06 11:28:00.000,n,73,10.8,9.72,12.6,30.6,50.8,1009.72,0,0,0,0,975.10728
2021/01/06 11:29:00.000,n,4,17.64,14.76,20.16,30.6,51.1,1009.72,0,0,0,0,974.5084
2021/01/06 11:30:00.007,n,1,9.36,7.2,11.52,30.5,51.2,1009.72,0,0,0,0,975.26456
2021/01/06 11:31:00.004,n,84,5.76,2.52,10.08,30.4,52.2,1009.62,0,0,0,0,973.6632
2021/01/06 11:32:00.001,n,80,6.84,5.04,9.72,30.5,52.2,1009.62,0,0,0,0,974.35072
2021/01/06 11:33:00.015,n,47,12.24,7.2,17.64,30.6,50.7,1009.62,0,0,0,0,976.20328
2021/01/06 11:34:00.000,n,39,16.56,14.76,18,30.4,51.4,1009.62,0,0,0,0,977.63808
2021/01/06 11:35:00.000,n,10,9.36,7.56,11.16,30.3,51.8,1009.62,0,0,0,0,978.26688
2021/01/06 11:36:00.000,n,22,12.6,10.08,16.2,30.3,52.6,1009.62,0,0,0,0,978.68824
2021/01/06 11:37:00.005,n,37,24.119998,21.96,26.28,30.3,52,1009.62,0,0,0,0,981.33984
2021/01/06 11:38:00.000,n,36,12.24,10.8,12.6,30.2,52.2,1009.62,0,0,0,0,980.19808
2021/01/06 11:39:00.000,n,44,15.84,14.76,19.8,30.2,52.2,1009.62,0,0,0,0,980.63096
2021/01/06 11:40:00.011,n,36,19.44,15.12,23.759998,30.1,51.6,1009.52,0,0,0,0,977.85448
2021/01/06 11:41:00.008,n,17,16.56,13.32,18.359998,30,52.1,1009.62,0,0,0,0,976.0924
2021/01/06 11:42:00.005,n,35,16.919998,15.48,17.64,30.1,52.2,1009.52,0,0,0,0,975.1472
2021/01/06 11:43:00.002,n,12,8.28,7.2,9,30.1,52,1009.52,0,0,0,0,976.30008
2021/01/06 11:44:00.000,n,84,2.88,2.52,3.6,30.3,52.1,1009.52,0,0,0,0,978.9232
2021/01/06 11:45:00.000,n,84,9.36,8.28,11.16,30.5,51.8,1009.52,0,0,0,0,979.60144
2021/01/06 11:46:00.000,n,8,10.440002,7.56,13.32,30.7,51.5,1009.42,0,0,0,0,978.194
2021/01/06 11:47:00.007,n,43,18,14.76,21.24,30.7,50.9,1009.32,0,0,0,0,980.15408
2021/01/06 11:48:00.004,n,42,24.48,17.64,27.72,30.5,51.1,1009.32,0,0,0,0,979.91568
2021/01/06 11:49:00.001,n,29,16.2,13.68,19.44,30.3,51.6,1009.42,0,0,0,0,979.38816
2021/01/06 11:50:00.000,n,56,15.12,10.440002,17.28,30.1,52.5,1009.42,0,0,0,0,979.35056
2021/01/06 11:51:00.012,n,63,17.28,11.52,23.04,30.2,52.7,1009.42,0,0,0,0,981.18344
2021/01/06 11:52:00.000,n,32,6.84,4.32,9,30.5,51.7,1009.42,0,0,0,0,979.55784
2021/01/06 11:53:00.000,n,18,14.76,11.52,16.2,30.8,50.8,1009.32,0,0,0,0,979.00504
2021/01/06 11:54:00.005,n,36,18,14.04,25.56,30.7,51,1009.32,0,0,0,0,979.03016
2021/01/06 11:55:00.002,n,18,9.36,6.48,12.24,30.7,51.3,1009.42,0,0,0,0,980.78824
2021/01/06 11:56:00.000,n,3,11.16,10.08,12.6,30.9,50.1,1009.32,0,0,0,0,979.09928
2021/01/06 11:57:00.000,n,28,15.12,14.76,17.28,30.8,50.5,1009.32,0,0,0,0,982.46872
2021/01/06 11:58:00.010,n,5,12.96,10.8,16.56,30.6,50.8,1009.32,0,0,0,0,980.78184
2021/01/06 11:59:00.007,n,17,15.48,14.76,16.919998,30.6,51,1009.22,0,0,0,0,978.82904
2021/01/06 12:00:00.004,n,14,9,6.84,10.8,30.6,51.2,1009.32,0,0,0,0,978.5524
2021/01/06 12:01:00.001,n,18,10.8,9,13.32,30.7,50.5,1009.32,0,0,0,0,977.96784
2021/01/06 12:02:00.000,n,11,17.28,15.12,18,30.6,50.5,1009.22,0,0,0,0,977.09352
2021/01/06 12:03:00.000,n,7,10.440002,7.92,12.96,30.6,51,1009.32,0,0,0,0,978.30736
2021/01/06 12:04:00.000,n,38,6.84,1.08,10.8,30.6,51,1009.22,0,0,0,0,978.41976
2021/01/06 12:05:00.004,n,35,13.32,9.72,15.84,30.7,50.4,1009.12,0,0,0,0,977.02976
2021/01/06 12:06:00.002,n,5,13.32,12.24,14.04,30.6,50.5,1009.12,0,0,0,0,976.55752
2021/01/06 12:07:00.000,n,352,18.72,16.2,23.04,30.4,52.6,1009.02,0,0,0,0,976.50712
2021/01/06 12:08:00.013,n,42,5.4,4.32,6.48,30.4,52,1009.12,0,0,0,0,975.14024
2021/01/06 12:09:00.010,n,19,12.96,10.440002,14.76,30.7,50.6,1009.12,0,0,0,0,976.4696
2021/01/06 12:10:00.000,n,37,7.56,5.76,11.88,30.8,50.6,1009.12,0,0,0,0,977.76584
2021/01/06 12:11:00.000,n,55,13.68,12.24,22.319998,31,50.4,1009.12,0,0,0,0,977.61488
