"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/19 07:56:00.007,n,262,10.440002,9.72,11.16,21.1,81,1015.12,0.09,0,0,0,152.41946
2021/01/19 07:57:00.004,n,219,4.68,3.24,6.84,21.2,81.5,1015.12,0.09,0,0,0,157.74896
2021/01/19 07:58:00.001,n,267,8.64,7.92,9.72,21.2,81.2,1015.12,0.09,0,0,0,165.25636
2021/01/19 07:59:00.000,n,255,3.96,1.08,6.84,21.2,80.9,1015.12,0.09,0,0,0,170.71534
2021/01/19 08:00:00.000,n,275,5.76,4.32,8.64,21.2,82.1,1015.22,0.09,0,0,0,172.57966
2021/01/19 08:01:00.000,n,156,3.6,3.24,4.68,21.3,80.8,1015.32,0.09,0,0,0,171.29792
2021/01/19 08:02:00.008,n,246,5.04,4.68,6.48,21.3,80.6,1015.32,0.09,0,0,0,170.7486
2021/01/19 08:03:00.005,n,260,7.2,4.32,7.56,21.2,80.2,1015.32,0.09,0,0,0,174.01764
2021/01/19 08:04:00.002,n,260,8.28,5.4,11.16,21.2,80.2,1015.32,0.09,0,0,0,182.29858
2021/01/19 08:05:00.000,n,239,2.52,2.52,2.88,21.2,80.3,1015.32,0.09,0,0,0,196.66412
2021/01/19 08:06:00.013,n,260,9,7.92,10.440002,21.3,80.7,1015.22,0.09,0,0,0,214.28222
2021/01/19 08:07:00.000,n,244,5.76,4.32,7.56,21.3,81.1,1015.22,0.09,0,0,0,228.39234
2021/01/19 08:08:00.000,n,261,7.56,4.32,9.72,21.4,80.3,1015.22,0.09,0,0,0,235.82832
2021/01/19 08:09:00.001,n,210,4.32,3.96,5.04,21.4,80.3,1015.22,0.09,0,0,0,235.38826
2021/01/19 08:10:00.000,n,256,6.12,5.04,7.92,21.4,80.2,1015.22,0.09,0,0,0,228.5395
2021/01/19 08:11:00.000,n,242,4.68,3.24,5.4,21.4,81.1,1015.22,0.09,0,0,0,220.12916
2021/01/19 08:12:00.009,n,245,7.56,6.84,7.92,21.5,79.9,1015.22,0.09,0,0,0,209.2817
2021/01/19 08:13:00.006,n,228,4.32,3.24,5.4,21.5,80.1,1015.22,0.09,0,0,0,199.26582
2021/01/19 08:14:00.003,n,255,7.2,5.76,8.28,21.5,79.1,1015.22,0.09,0,0,0,192.212
2021/01/19 08:15:00.000,n,273,8.64,7.92,9.36,21.4,79,1015.22,0.09,0,0,0,190.81612
2021/01/19 08:16:00.000,n,264,5.76,5.04,6.84,21.4,79.1,1015.22,0.09,0,0,0,194.33174
2021/01/19 08:17:00.000,n,258,6.48,5.76,7.92,21.5,79.1,1015.22,0.09,0,0,0,200.9571
2021/01/19 08:18:00.000,n,267,16.919998,14.76,18,21.5,78.3,1015.12,0.09,0,0,0,207.26204
2021/01/19 08:19:00.007,n,248,7.2,6.84,7.92,21.5,79,1015.12,0.09,0,0,0,213.72292
2021/01/19 08:20:00.003,n,256,4.68,2.88,5.4,21.5,79.3,1015.12,0.09,0,0,0,220.14534
2021/01/19 08:21:00.000,n,279,9,5.04,11.88,21.6,79,1015.12,0.09,0,0,0,228.86666
2021/01/19 08:22:00.000,n,270,10.08,8.64,11.16,21.5,78.1,1015.12,0.09,0,0,0,236.49604
2021/01/19 08:23:00.011,n,195,6.12,5.4,7.2,21.5,78,1015.22,0.09,0,0,0,240.86952
2021/01/19 08:24:00.007,n,192,2.52,1.08,4.68,21.5,78.2,1015.22,0.09,0,0,0,242.60232
2021/01/19 08:25:00.000,n,259,7.2,5.76,8.64,21.5,77.7,1015.22,0.09,0,0,0,245.02784
2021/01/19 08:26:00.002,n,265,9.72,9,10.08,21.5,78.2,1015.22,0.09,0,0,0,243.57154
2021/01/19 08:27:00.000,n,194,4.68,3.96,5.4,21.6,78.3,1015.32,0.09,0,0,0,244.33632
2021/01/19 08:28:00.000,n,280,5.4,3.24,7.92,21.6,77.9,1015.32,0.09,0,0,0,249.56826
2021/01/19 08:29:00.000,n,234,11.52,8.28,15.12,21.6,77.1,1015.32,0.09,0,0,0,247.06826
2021/01/19 08:30:00.007,n,254,11.52,9.72,12.6,21.6,76.6,1015.32,0.09,0,0,0,245.32876
2021/01/19 08:31:00.003,n,307,8.28,4.68,10.440002,21.6,76.7,1015.42,0.09,0,0,0,242.65938
2021/01/19 08:32:00.000,n,252,3.6,1.8,4.32,21.6,77.5,1015.42,0.09,0,0,0,255.33332
2021/01/19 08:33:00.015,n,268,12.24,10.08,15.48,21.6,76.5,1015.42,0.09,0,0,0,283.64752
2021/01/19 08:34:00.000,n,263,4.68,2.88,6.48,21.7,77.4,1015.32,0.09,0,0,0,363.70488
2021/01/19 08:35:00.000,n,227,7.56,6.12,9.72,21.8,77.1,1015.22,0.09,0,0,0,368.15284
2021/01/19 08:36:00.006,n,205,5.76,5.04,6.12,21.8,76.7,1015.12,0.09,0,0,0,381.59096
2021/01/19 08:37:00.003,n,234,6.48,4.68,7.2,21.8,76.8,1015.02,0.09,0,0,0,351.8576
2021/01/19 08:38:00.000,n,287,6.12,5.76,6.84,21.8,76.4,1015.02,0.09,0,0,0,340.50264
2021/01/19 08:39:00.000,n,273,3.6,3.24,4.32,21.8,77,1015.02,0.09,0,0,0,361.4322
2021/01/19 08:40:00.009,n,157,6.12,5.04,6.48,21.9,76.5,1015.02,0.09,0,0,0,744.02464
2021/01/19 08:41:00.006,n,329,4.32,3.6,5.76,21.9,77.4,1015.12,0.09,0,0,0,364.40764
2021/01/19 08:42:00.003,n,264,5.76,5.4,6.48,22.1,77.2,1015.12,0.09,0,0,0,455.19136
2021/01/19 08:43:00.000,n,206,2.52,1.44,3.24,22.2,76.9,1015.02,0.09,0,0,0,487.6758
2021/01/19 08:44:00.000,n,291,3.6,2.52,4.68,22.2,76.3,1015.02,0.09,0,0,0,601.72576
2021/01/19 08:45:00.000,n,225,4.32,2.16,5.4,22.2,74.8,1015.02,0.09,0,0,0,712.09688
2021/01/19 08:46:00.000,n,314,1.8,1.08,3.6,22.2,75.1,1015.02,0.09,0,0,0,780.6152
2021/01/19 08:47:00.007,n,177,3.6,2.52,3.96,22.4,75.3,1015.02,0.09,0,0,0,434.42048
2021/01/19 08:48:00.004,n,201,4.68,3.96,5.4,22.5,74.6,1015.02,0.09,0,0,0,422.33856
2021/01/19 08:49:00.002,n,170,5.04,4.68,5.4,22.6,73.9,1015.02,0.09,0,0,0,405.80872
2021/01/19 08:50:00.000,n,212,3.96,1.44,5.76,22.7,73.4,1014.92,0.09,0,0,0,411.7586
2021/01/19 08:51:00.014,n,235,5.76,5.04,6.12,22.6,73.3,1014.92,0.09,0,0,0,431.37012
2021/01/19 08:52:00.000,n,257,6.48,5.76,6.84,22.6,72.8,1014.92,0.09,0,0,0,483.08032
2021/01/19 08:53:00.000,n,211,2.88,1.08,5.04,22.6,72.8,1014.92,0.09,0,0,0,424.33948
2021/01/19 08:54:00.000,n,273,7.56,6.84,7.92,22.6,72.5,1014.92,0.09,0,0,0,554.21344
2021/01/19 08:55:00.003,n,123,2.16,2.16,2.52,22.6,73.1,1014.82,0.09,0,0,0,394.82348
2021/01/19 08:56:00.001,n,271,5.4,3.24,6.84,22.7,73.5,1014.82,0.09,0,0,0,443.75476
2021/01/19 08:57:00.000,n,222,2.52,2.16,3.24,22.8,73.9,1014.72,0.09,0,0,0,360.6786
2021/01/19 08:58:00.013,n,212,3.96,3.24,4.32,22.9,72.8,1014.72,0.09,0,0,0,350.26996
2021/01/19 08:59:00.009,n,238,1.8,0.36,3.24,22.9,72.6,1014.72,0.09,0,0,0,344.53144
2021/01/19 09:00:00.006,n,182,5.76,5.04,6.48,22.8,72.2,1014.82,0.09,0,0,0,343.0754
2021/01/19 09:01:00.000,n,268,9.72,8.28,10.8,22.8,72.9,1014.82,0.09,0,0,0,342.37288
2021/01/19 09:02:00.001,n,234,4.32,3.24,5.04,22.9,72.8,1014.82,0.09,0,0,0,338.82736
2021/01/19 09:03:00.000,n,247,7.2,6.48,7.92,22.8,71.2,1014.82,0.09,0,0,0,338.92196
2021/01/19 09:04:00.000,n,233,3.24,2.16,4.32,22.8,72,1014.82,0.09,0,0,0,346.41832
2021/01/19 09:05:00.000,n,246,3.24,2.16,3.6,22.8,71.9,1014.72,0.09,0,0,0,355.3166
2021/01/19 09:06:00.007,n,168,2.88,1.44,3.6,22.8,71,1014.62,0.09,0,0,0,362.45988
2021/01/19 09:07:00.003,n,154,4.32,3.6,4.68,22.7,71.6,1014.62,0.09,0,0,0,368.43216
2021/01/19 09:08:00.000,n,180,1.08,0.72,1.8,22.7,72.3,1014.62,0.09,0,0,0,374.15604
2021/01/19 09:09:00.014,n,235,3.6,3.24,3.96,22.8,72.6,1014.62,0.09,0,0,0,368.07296
2021/01/19 09:10:00.000,n,313,2.52,0.72,5.04,23,72.6,1014.62,0.09,0,0,0,356.26172
2021/01/19 09:11:00.000,n,274,6.84,6.12,7.56,23,72.5,1014.72,0.09,0,0,0,339.52068
2021/01/19 09:12:00.000,n,260,1.44,1.08,1.8,23.1,72.2,1014.72,0.09,0,0,0,316.80676
2021/01/19 09:13:00.004,n,252,8.28,5.76,9.36,23.1,71.2,1014.72,0.09,0,0,0,296.27118
2021/01/19 09:14:00.001,n,278,2.52,0.36,3.96,23,71.1,1014.82,0.09,0,0,0,278.3421
2021/01/19 09:15:00.000,n,201,0.72,0.36,1.08,23,72.8,1014.82,0.09,0,0,0,261.24584
2021/01/19 09:16:00.012,n,251,6.84,6.12,9,23.1,71.7,1014.92,0.09,0,0,0,249.48132
2021/01/19 09:17:00.008,n,254,5.76,1.8,8.64,23,70.8,1014.92,0.09,0,0,0,242.4928
2021/01/19 09:18:00.005,n,268,8.28,5.4,9.72,23,71.3,1014.92,0.09,0,0,0,240.10784
2021/01/19 09:19:00.000,n,257,6.48,5.76,7.56,22.9,71.3,1015.02,0.09,0,0,0,241.72712
2021/01/19 09:20:00.000,n,250,6.84,5.76,7.56,22.9,71.1,1015.02,0.09,0,0,0,247.06312
2021/01/19 09:21:00.000,n,268,10.08,8.64,10.8,22.9,72.3,1015.02,0.09,0,0,0,257.5221
2021/01/19 09:22:00.000,n,174,3.96,2.88,4.32,22.9,71.7,1015.02,0.09,0,0,0,267.71772
2021/01/19 09:23:00.008,n,269,6.48,6.12,7.2,22.8,71.9,1015.02,0.09,0,0,0,273.52886
2021/01/19 09:24:00.004,n,252,6.84,5.4,8.28,22.8,71.3,1015.02,0.09,0,0,0,273.3357
2021/01/19 09:25:00.002,n,279,8.64,7.92,8.64,22.8,73.2,1015.02,0.09,0,0,0,271.02032
2021/01/19 09:26:00.000,n,255,5.04,4.32,5.4,22.9,72.5,1015.02,0.09,0,0,0,266.40454
2021/01/19 09:27:00.013,n,265,7.2,5.76,8.28,22.9,72.6,1015.02,0.09,0,0,0,262.81384
2021/01/19 09:28:00.000,n,229,7.2,6.48,8.28,22.8,72,1014.92,0.09,0,0,0,262.11072
2021/01/19 09:29:00.000,n,271,5.4,4.32,6.12,22.8,72.6,1014.92,0.09,0,0,0,266.88794
2021/01/19 09:30:00.004,n,201,4.32,3.24,4.68,22.8,72.2,1014.82,0.09,0,0,0,277.57062
2021/01/19 09:31:00.001,n,258,5.4,4.68,6.48,22.8,71.9,1014.82,0.09,0,0,0,289.3034
2021/01/19 09:32:00.000,n,270,6.48,4.68,8.28,22.8,71.4,1014.92,0.09,0,0,0,297.79492
2021/01/19 09:33:00.000,n,263,8.64,7.2,10.08,22.8,72.3,1014.92,0.09,0,0,0,303.73914
2021/01/19 09:34:00.011,n,283,11.16,9.72,12.96,22.8,72.1,1014.92,0.09,0,0,0,307.70856
2021/01/19 09:35:00.008,n,265,9.72,9,10.440002,22.8,71.8,1015.02,0.09,0,0,0,313.71044
2021/01/19 09:36:00.005,n,265,7.92,6.84,9.72,22.8,72.2,1015.02,0.09,0,0,0,322.3155
2021/01/19 09:37:00.000,n,267,7.56,5.4,9.36,22.7,71.7,1015.12,0.09,0,0,0,333.31952
2021/01/19 09:38:00.002,n,241,5.76,2.88,7.56,22.7,71.5,1015.12,0.09,0,0,0,347.92248
2021/01/19 09:39:00.000,n,252,7.56,6.84,8.28,22.7,71.4,1015.12,0.09,0,0,0,363.90088
2021/01/19 09:40:00.000,n,260,8.64,6.12,11.88,22.8,73.8,1015.22,0.09,0,0,0,377.95484
2021/01/19 09:41:00.000,n,236,3.24,0.72,5.4,22.9,73.6,1015.22,0.09,0,0,0,388.64208
2021/01/19 09:42:00.008,n,234,7.2,5.4,8.64,23,72.6,1015.22,0.09,0,0,0,397.84772
2021/01/19 09:43:00.005,n,279,4.32,3.24,6.48,23,72.9,1015.12,0.09,0,0,0,405.29828
2021/01/19 09:44:00.002,n,270,10.440002,9.72,11.52,22.9,71.3,1015.12,0.09,0,0,0,411.52692
2021/01/19 09:45:00.016,n,286,4.32,1.8,8.28,22.9,73.6,1015.12,0.09,0,0,0,412.38844
2021/01/19 09:46:00.000,n,289,3.24,1.08,4.68,23,74.9,1015.02,0.09,0,0,0,399.23808
2021/01/19 09:47:00.000,n,275,7.56,5.4,10.08,23.2,74.8,1015.02,0.09,0,0,0,394.03424
2021/01/19 09:48:00.000,n,260,3.96,2.16,5.4,23.1,72.1,1014.92,0.09,0,0,0,389.45784
2021/01/19 09:49:00.005,n,225,5.04,4.68,5.4,23.1,72.5,1014.92,0.09,0,0,0,377.27704
2021/01/19 09:50:00.002,n,270,2.88,1.44,5.4,23.1,72,1014.82,0.09,0,0,0,358.7834
2021/01/19 09:51:00.000,n,297,1.44,0.72,2.16,23.1,72.8,1014.82,0.09,0,0,0,355.98248
2021/01/19 09:52:00.000,n,113,5.04,3.6,6.48,23.2,71.1,1014.82,0.09,0,0,0,359.81916
2021/01/19 09:53:00.012,n,228,3.24,2.52,4.68,23.1,71.3,1014.82,0.09,0,0,0,362.53856
2021/01/19 09:54:00.008,n,257,9.72,9.36,10.8,23.1,70.9,1014.82,0.09,0,0,0,376.61452
2021/01/19 09:55:00.000,n,266,10.8,9.72,13.32,23,70.5,1014.82,0.09,0,0,0,403.2188
2021/01/19 09:56:00.002,n,242,12.96,12.24,14.04,23,70.6,1014.72,0.09,0,0,0,438.84596
2021/01/19 09:57:00.000,n,253,10.08,6.48,11.88,23,71.5,1014.72,0.09,0,0,0,475.65932
2021/01/19 09:58:00.000,n,251,6.12,5.04,7.56,23,71.8,1014.72,0.09,0,0,0,522.90844
2021/01/19 09:59:00.005,n,241,8.28,5.76,9.36,23,70.8,1014.62,0.09,0,0,0,495.01872
2021/01/19 10:00:00.002,n,258,7.92,7.2,8.64,23,70.5,1014.62,0.09,0,0,0,432.79248
2021/01/19 10:01:00.000,n,232,7.56,7.2,8.28,23,70.4,1014.62,0.09,0,0,0,409.22284
2021/01/19 10:02:00.013,n,245,8.64,5.76,10.8,23,70.2,1014.72,0.09,0,0,0,396.02124
2021/01/19 10:03:00.009,n,270,9.36,8.28,10.440002,23,71.5,1014.72,0.09,0,0,0,391.58308
2021/01/19 10:04:00.000,n,251,7.92,5.76,9.36,23,70.4,1014.72,0.09,0,0,0,390.0932
2021/01/19 10:05:00.004,n,251,7.2,6.48,7.56,23,70.6,1014.82,0.09,0,0,0,386.78996
2021/01/19 10:06:00.000,n,254,7.92,5.76,9,23,70.4,1014.82,0.09,0,0,0,376.46528
2021/01/19 10:07:00.000,n,238,9.72,9,10.440002,23,70.6,1014.92,0.09,0,0,0,358.1468
2021/01/19 10:08:00.000,n,269,10.8,9,12.96,23.1,70.6,1014.92,0.09,0,0,0,341.2434
2021/01/19 10:09:00.010,n,270,9.72,9,10.440002,23.1,71.5,1014.92,0.09,0,0,0,326.78632
2021/01/19 10:10:00.007,n,242,6.84,6.48,7.56,23.2,70.4,1014.92,0.09,0,0,0,314.13342
2021/01/19 10:11:00.004,n,256,7.92,7.2,8.64,23.2,70.2,1014.92,0.09,0,0,0,306.74542
2021/01/19 10:12:00.001,n,233,3.6,3.24,5.04,23.3,72.2,1014.82,0.09,0,0,0,301.64746
2021/01/19 10:13:00.000,n,266,6.12,5.4,8.64,23.3,72.6,1014.82,0.09,0,0,0,297.64386
2021/01/19 10:14:00.000,n,272,10.08,7.92,11.16,23.4,70.6,1014.72,0.09,0,0,0,296.98194
2021/01/19 10:15:00.000,n,265,9.36,7.92,11.16,23.3,70.2,1014.72,0.09,0,0,0,298.90424
2021/01/19 10:16:00.007,n,301,8.28,6.12,10.440002,23.3,70.9,1014.72,0.09,0,0,0,304.78466
2021/01/19 10:17:00.005,n,259,8.28,7.2,9,23.3,68.8,1014.72,0.09,0,0,0,313.20936
2021/01/19 10:18:00.002,n,236,8.28,7.2,9,23.3,69.4,1014.72,0.09,0,0,0,322.63256
2021/01/19 10:19:00.000,n,258,6.12,2.88,8.64,23.4,69.1,1014.72,0.09,0,0,0,330.89886
2021/01/19 10:20:00.014,n,263,8.28,7.2,9.36,23.4,67.7,1014.72,0.09,0,0,0,337.7238
2021/01/19 10:21:00.011,n,253,9.72,8.28,12.96,23.3,67.6,1014.72,0.09,0,0,0,345.36296
2021/01/19 10:22:00.000,n,277,14.76,12.96,15.48,23.3,67.7,1014.72,0.09,0,0,0,357.6994
2021/01/19 10:23:00.000,n,264,11.52,11.16,11.88,23.3,68,1014.72,0.09,0,0,0,378.45988
2021/01/19 10:24:00.002,n,277,9.36,5.4,12.24,23.3,69.5,1014.72,0.09,0,0,0,408.42116
2021/01/19 10:25:00.000,n,234,5.04,4.68,5.4,23.4,70.7,1014.62,0.09,0,0,0,438.02168
2021/01/19 10:26:00.000,n,258,3.96,2.16,6.48,23.5,68.8,1014.62,0.09,0,0,0,496.67308
2021/01/19 10:27:00.011,n,177,3.6,3.6,3.96,23.5,67.7,1014.62,0.09,0,0,0,593.68756
2021/01/19 10:28:00.007,n,269,8.64,7.92,9.72,23.6,67.5,1014.62,0.09,0,0,0,550.76092
2021/01/19 10:29:00.005,n,260,6.48,5.76,6.84,23.6,67,1014.62,0.09,0,0,0,451.62244
2021/01/19 10:30:00.001,n,246,5.76,5.04,7.2,23.6,67.4,1014.62,0.09,0,0,0,456.36396
2021/01/19 10:31:00.000,n,263,11.16,10.08,12.6,23.7,65.9,1014.62,0.09,0,0,0,476.15736
2021/01/19 10:32:00.000,n,257,10.440002,9.72,11.16,23.6,65.9,1014.62,0.09,0,0,0,549.5982
2021/01/19 10:33:00.000,n,243,8.28,7.56,10.08,23.7,68.4,1014.62,0.09,0,0,0,491.26872
2021/01/19 10:34:00.007,n,349,1.8,0.72,2.16,23.8,67.7,1014.62,0.09,0,0,0,478.0284
2021/01/19 10:35:00.004,n,230,5.76,5.04,6.84,23.8,66.199996,1014.62,0.09,0,0,0,493.2722
2021/01/19 10:36:00.001,n,260,7.56,6.12,10.08,23.8,65.9,1014.62,0.09,0,0,0,506.49916
2021/01/19 10:37:00.000,n,270,9,7.2,9.72,23.9,67.8,1014.62,0.09,0,0,0,535.48352
2021/01/19 10:38:00.013,n,259,12.6,12.24,12.96,23.9,64.1,1014.52,0.09,0,0,0,516.58552
2021/01/19 10:39:00.010,n,263,10.440002,10.08,10.8,23.8,65.1,1014.52,0.09,0,0,0,590.31292
2021/01/19 10:40:00.000,n,257,8.28,7.92,8.64,23.8,64.6,1014.52,0.09,0,0,0,560.8836
2021/01/19 10:41:00.000,n,288,2.88,1.44,3.96,23.9,68.2,1014.42,0.09,0,0,0,497.89992
2021/01/19 10:42:00.002,n,264,7.2,5.76,7.92,24,67.1,1014.42,0.09,0,0,0,630.31688
2021/01/19 10:43:00.000,n,271,10.440002,8.64,14.04,24,65.199996,1014.42,0.09,0,0,0,863.12
2021/01/19 10:44:00.000,n,238,6.12,5.04,7.92,24,65.199996,1014.42,0.09,0,0,0,754.46584
2021/01/19 10:45:00.011,n,258,12.24,10.08,17.28,24,65.199996,1014.42,0.09,0,0,0,637.9576
2021/01/19 10:46:00.008,n,228,5.4,3.96,6.84,24,66.6,1014.42,0.09,0,0,0,859.05056
2021/01/19 10:47:00.004,n,208,3.96,3.6,4.68,24.1,66.4,1014.42,0.09,0,0,0,632.82348
2021/01/19 10:48:00.001,n,229,5.4,4.68,6.48,24.2,65.5,1014.42,0.09,0,0,0,662.6776
2021/01/19 10:49:00.000,n,281,4.68,2.52,6.84,24.3,67,1014.32,0.09,0,0,0,522.35228
2021/01/19 10:50:00.000,n,256,6.12,5.4,6.84,24.5,65.300004,1014.32,0.09,0,0,0,1066.0748
2021/01/19 10:51:00.000,n,271,5.76,3.96,7.56,24.5,67.2,1014.32,0.09,0,0,0,733.85592
2021/01/19 10:52:00.000,n,232,3.24,1.44,4.32,24.7,67.2,1014.32,0.09,0,0,0,499.8532
2021/01/19 10:53:00.005,n,346,2.88,1.08,5.04,24.8,67.5,1014.32,0.09,0,0,0,475.0116
2021/01/19 10:54:00.002,n,267,2.52,1.44,3.24,24.8,65.199996,1014.32,0.09,0,0,0,727.13224
2021/01/19 10:55:00.000,n,232,5.4,4.68,6.48,24.7,63.9,1014.32,0.09,0,0,0,572.46368
2021/01/19 10:56:00.013,n,261,3.6,2.88,4.32,24.7,65.199996,1014.32,0.09,0,0,0,458.32184
2021/01/19 10:57:00.011,n,64,4.32,3.24,5.76,24.8,64.199996,1014.32,0.09,0,0,0,432.4284
2021/01/19 10:58:00.000,n,65,1.44,1.08,2.16,24.8,63.5,1014.22,0.09,0,0,0,434.64032
2021/01/19 10:59:00.004,n,303,0.72,0.36,0.72,25,64,1014.22,0.09,0,0,0,516.17688
2021/01/19 11:00:00.000,n,269,9.72,7.56,11.52,25.1,64,1014.22,0.09,0,0,0,717.55688
2021/01/19 11:01:00.000,n,173,7.92,6.48,9,25.1,62.2,1014.22,0.09,0,0,0,1174.2774
2021/01/19 11:02:00.000,n,274,9.36,8.64,10.08,25.1,63.8,1014.22,0.09,0,0,0,1320.9508
2021/01/19 11:03:00.010,n,222,4.68,3.96,5.4,25.1,63.8,1014.22,0.09,0,0,0,891.93616
2021/01/19 11:04:00.006,n,267,8.28,5.04,9.72,25.1,63.6,1014.22,0.09,0,0,0,1067.0486
2021/01/19 11:05:00.003,n,106,2.16,0.36,3.6,25.2,64.300004,1014.22,0.09,0,0,0,651.85412
2021/01/19 11:06:00.012,n,250,5.4,1.8,7.56,25.4,63.9,1014.22,0.09,0,0,0,811.79208
2021/01/19 11:07:00.000,n,278,8.64,6.84,10.8,25.5,62.5,1014.22,0.09,0,0,0,1192.65
2021/01/19 11:08:00.000,n,232,9.36,8.64,10.08,25.5,61.7,1014.22,0.09,0,0,0,1076.6836
2021/01/19 11:09:00.004,n,270,10.440002,9,12.24,25.5,62.6,1014.12,0.09,0,0,0,917.65128
2021/01/19 11:10:00.001,n,281,9.36,8.28,12.24,25.5,63.6,1014.12,0.09,0,0,0,520.81776
2021/01/19 11:11:00.000,n,255,7.2,6.12,9,25.4,61.4,1014.12,0.09,0,0,0,473.36044
2021/01/19 11:12:00.000,n,192,10.440002,9.36,11.16,25.3,61.8,1014.12,0.09,0,0,0,685.7036
2021/01/19 11:13:00.009,n,265,5.4,4.68,5.76,25.3,62.5,1014.12,0.09,0,0,0,1012.6546
2021/01/19 11:14:00.005,n,124,0.72,0.72,1.44,25.4,65.6,1014.02,0.09,0,0,0,763.97536
2021/01/19 11:15:00.003,n,257,4.32,2.52,6.12,25.5,65.4,1014.02,0.09,0,0,0,1176.207
2021/01/19 11:16:00.000,n,257,6.48,5.04,7.56,25.6,63.3,1014.02,0.09,0,0,0,1136.9962
2021/01/19 11:17:00.000,n,252,4.68,3.96,5.4,25.5,62,1014.02,0.09,0,0,0,1182.3222
2021/01/19 11:18:00.000,n,241,6.84,5.04,8.28,25.5,61.6,1014.02,0.09,0,0,0,620.02984
2021/01/19 11:19:00.005,n,245,3.6,2.16,4.32,25.5,63,1014.02,0.09,0,0,0,1163.735
2021/01/19 11:20:00.002,n,263,6.48,3.24,9,25.5,63.4,1014.02,0.09,0,0,0,771.60336
2021/01/19 11:21:00.000,n,261,6.84,5.76,7.2,25.6,62.6,1014.02,0.09,0,0,0,1080.9684
2021/01/19 11:22:00.013,n,205,3.96,2.16,6.12,25.6,62.4,1014.02,0.09,0,0,0,1057.7524
2021/01/19 11:23:00.010,n,211,5.04,2.88,7.56,25.7,62.2,1014.02,0.09,0,0,0,1065.1936
2021/01/19 11:24:00.004,n,219,3.6,3.24,3.96,25.9,60.8,1014.02,0.09,0,0,0,965.20576
2021/01/19 11:25:00.001,n,225,3.96,3.24,4.32,25.9,60.8,1014.02,0.09,0,0,0,1066.0556
2021/01/19 11:26:00.000,n,229,3.96,3.6,4.32,25.9,60.8,1014.02,0.09,0,0,0,1099.7054
2021/01/19 11:27:00.000,n,112,2.52,0.72,3.6,25.9,62.8,1013.92,0.09,0,0,0,1153.5684
2021/01/19 11:28:00.000,n,140,7.2,3.6,10.08,25.9,60.7,1013.92,0.09,0,0,0,1129.861
2021/01/19 11:29:00.007,n,165,15.84,13.68,17.28,26,59.9,1013.92,0.09,0,0,0,875.444
2021/01/19 11:30:00.003,n,146,8.64,7.56,10.08,25.7,60.5,1013.82,0.09,0,0,0,882.30856
2021/01/19 11:31:00.000,n,243,6.48,5.76,7.2,25.7,62,1013.82,0.09,0,0,0,765.94416
2021/01/19 11:32:00.014,n,266,13.32,10.440002,15.12,25.9,62.1,1013.82,0.09,0,0,0,628.00408
2021/01/19 11:33:00.011,n,300,1.8,0,3.6,26,62.7,1013.82,0.09,0,0,0,994.15232
2021/01/19 11:34:00.000,n,273,2.52,0.72,6.12,26.1,63.4,1013.82,0.09,0,0,0,932.3776
2021/01/19 11:35:00.000,n,354,6.48,4.68,7.92,26.2,63.6,1013.72,0.09,0,0,0,824.3096
2021/01/19 11:36:00.002,n,262,5.4,3.96,9,26.1,59.9,1013.82,0.09,0,0,0,847.79592
2021/01/19 11:37:00.000,n,269,9,5.4,11.16,26.1,61.8,1013.72,0.09,0,0,0,985.44656
2021/01/19 11:38:00.000,n,255,8.64,4.68,11.88,26.1,62.1,1013.72,0.09,0,0,0,998.15864
2021/01/19 11:39:00.008,n,230,7.2,5.4,10.8,26.2,62.5,1013.72,0.09,0,0,0,1019.5874
2021/01/19 11:40:00.005,n,255,8.28,6.84,9,26.2,59.6,1013.72,0.09,0,0,0,941.02688
2021/01/19 11:41:00.002,n,258,9.36,8.28,10.8,26.2,59.1,1013.72,0.09,0,0,0,951.49656
2021/01/19 11:42:00.016,n,245,6.12,5.04,7.2,26.2,59.9,1013.72,0.09,0,0,0,964.67552
2021/01/19 11:43:00.000,n,238,6.84,5.04,8.28,26.2,62.2,1013.62,0.09,0,0,0,1034.9894
2021/01/19 11:44:00.000,n,218,5.04,4.32,6.48,26.3,59.7,1013.62,0.09,0,0,0,1085.2218
2021/01/19 11:45:00.000,n,242,4.32,1.8,6.84,26.3,59.8,1013.62,0.09,0,0,0,1030.7004
2021/01/19 11:46:00.006,n,160,3.96,1.44,5.04,26.4,59.1,1013.62,0.09,0,0,0,1030.8794
2021/01/19 11:47:00.003,n,257,9,7.2,10.08,26.5,58.9,1013.62,0.09,0,0,0,804.70328
2021/01/19 11:48:00.000,n,258,9.72,8.28,11.52,26.5,59.9,1013.62,0.09,0,0,0,605.64784
2021/01/19 11:49:00.000,n,250,7.92,6.12,12.24,26.5,58.4,1013.62,0.09,0,0,0,1186.0962
2021/01/19 11:50:00.011,n,255,2.88,0,5.4,26.5,62.6,1013.62,0.09,0,0,0,799.78512
