"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/21 08:07:00.000,n,179,6.12,5.4,7.2,22.7,63.1,1019.62,0,0,0,0,267.08224
2021/01/21 08:08:00.000,n,149,8.64,7.56,10.440002,22.8,62.7,1019.62,0,0,0,0,377.23088
2021/01/21 08:09:00.000,n,135,10.08,7.92,10.8,22.8,63.2,1019.62,0,0,0,0,300.54446
2021/01/21 08:10:00.005,n,95,11.16,7.92,12.6,22.9,63.3,1019.62,0,0,0,0,292.47562
2021/01/21 08:11:00.002,n,108,12.24,10.8,13.32,23,62.2,1019.62,0,0,0,0,278.56784
2021/01/21 08:12:00.000,n,141,14.04,9.72,16.56,23,62.3,1019.72,0,0,0,0,263.8724
2021/01/21 08:13:00.012,n,115,9.36,7.56,11.16,23,62.7,1019.72,0,0,0,0,250.60886
2021/01/21 08:14:00.009,n,98,3.96,0.36,6.84,23,62.5,1019.72,0,0,0,0,228.4479
2021/01/21 08:15:00.006,n,121,7.92,6.84,8.64,23,62.4,1019.62,0,0,0,0,208.4177
2021/01/21 08:16:00.000,n,139,7.56,1.08,9.72,23,62.8,1019.72,0,0,0,0,196.80148
2021/01/21 08:17:00.000,n,157,14.04,10.440002,15.12,23.1,62.4,1019.62,0,0,0,0,201.76548
2021/01/21 08:18:00.000,n,142,1.8,0.72,3.6,23.1,63.2,1019.72,0,0,0,0,214.37168
2021/01/21 08:19:00.000,n,143,7.56,6.12,9,23.1,62.5,1019.72,0,0,0,0,226.77066
2021/01/21 08:20:00.008,n,150,11.88,11.52,12.96,23,62.5,1019.72,0,0,0,0,243.18576
2021/01/21 08:21:00.005,n,116,8.28,7.56,9,23,63.1,1019.72,0,0,0,0,260.76174
2021/01/21 08:22:00.002,n,129,3.96,1.8,6.48,22.9,63.2,1019.72,0,0,0,0,283.26144
2021/01/21 08:23:00.000,n,110,9,7.56,9.72,23,63.2,1019.82,0,0,0,0,292.74784
2021/01/21 08:24:00.012,n,136,9,4.68,12.96,23.1,62.6,1019.72,0,0,0,0,317.60256
2021/01/21 08:25:00.000,n,139,8.64,4.68,16.2,23.1,62.6,1019.72,0,0,0,0,401.16896
2021/01/21 08:26:00.001,n,23,1.8,0.72,4.32,23.1,62.4,1019.72,0,0,0,0,393.5936
2021/01/21 08:27:00.000,n,124,12.6,10.440002,14.4,23.2,61.8,1019.72,0,0,0,0,395.53664
2021/01/21 08:28:00.000,n,138,9.72,8.28,11.52,23.1,61.7,1019.72,0,0,0,0,391.16684
2021/01/21 08:29:00.000,n,124,12.96,9.72,16.2,23.1,61.5,1019.72,0,0,0,0,402.75588
2021/01/21 08:30:00.008,n,105,12.6,10.440002,15.48,23.1,61.5,1019.82,0,0,0,0,546.84804
2021/01/21 08:31:00.005,n,58,6.84,6.12,7.56,23.1,61.5,1019.72,0,0,0,0,376.23368
2021/01/21 08:32:00.002,n,71,11.52,9.72,12.96,23.2,61.2,1019.72,0,0,0,0,346.10548
2021/01/21 08:33:00.000,n,118,5.76,1.44,8.28,23.2,61.4,1019.72,0,0,0,0,354.4716
2021/01/21 08:34:00.000,n,27,5.04,3.96,6.48,23.2,61.8,1019.72,0,0,0,0,313.04336
2021/01/21 08:35:00.000,n,102,6.84,4.68,9,23.2,61.4,1019.62,0,0,0,0,291.59592
2021/01/21 08:36:00.000,n,142,14.04,12.6,15.48,23.2,60.4,1019.72,0,0,0,0,270.99838
2021/01/21 08:37:00.006,n,106,10.440002,9,12.96,23.1,61.1,1019.72,0,0,0,0,256.28402
2021/01/21 08:38:00.003,n,97,3.96,2.16,7.2,23.2,61.2,1019.72,0,0,0,0,265.7048
2021/01/21 08:39:00.000,n,101,9.72,6.84,10.8,23.2,60.9,1019.72,0,0,0,0,298.38486
2021/01/21 08:40:00.000,n,110,10.08,8.28,12.24,23.1,60.8,1019.72,0,0,0,0,303.32566
2021/01/21 08:41:00.009,n,267,4.32,1.08,9,23.1,60.9,1019.72,0,0,0,0,302.1196
2021/01/21 08:42:00.006,n,109,6.12,4.68,7.2,23.1,60.8,1019.62,0,0,0,0,289.2488
2021/01/21 08:43:00.000,n,149,12.6,11.88,14.4,23.1,60.7,1019.62,0,0,0,0,279.69314
2021/01/21 08:44:00.000,n,91,5.4,2.16,8.28,23.1,61.4,1019.62,0,0,0,0,278.27134
2021/01/21 08:45:00.000,n,83,15.12,11.52,18.359998,23.1,60.9,1019.62,0,0,0,0,277.81326
2021/01/21 08:46:00.000,n,77,12.24,10.8,14.04,23,60.9,1019.62,0,0,0,0,276.47812
2021/01/21 08:47:00.008,n,103,12.96,11.52,14.04,23,61,1019.62,0,0,0,0,307.03324
2021/01/21 08:48:00.005,n,106,10.08,9.36,11.52,22.9,61.6,1019.62,0,0,0,0,392.54744
2021/01/21 08:49:00.002,n,93,9,8.28,9.72,22.9,61.9,1019.62,0,0,0,0,440.22172
2021/01/21 08:50:00.000,n,86,11.16,9.72,12.24,23,61.4,1019.62,0,0,0,0,430.4506
2021/01/21 08:51:00.013,n,99,14.76,11.88,17.64,23,61.5,1019.62,0,0,0,0,448.60612
2021/01/21 08:52:00.000,n,80,15.48,14.04,16.56,23.1,61.1,1019.62,0,0,0,0,478.83928
2021/01/21 08:53:00.000,n,108,13.32,12.24,15.12,23,61.5,1019.62,0,0,0,0,470.52904
2021/01/21 08:54:00.005,n,74,11.88,9,12.96,23.1,61.7,1019.62,0,0,0,0,470.33308
2021/01/21 08:55:00.002,n,139,4.68,0.72,8.28,23.1,61.7,1019.62,0,0,0,0,440.67888
2021/01/21 08:56:00.000,n,102,7.2,6.12,8.28,23.3,61.5,1019.62,0,0,0,0,424.1014
2021/01/21 08:57:00.000,n,27,7.56,3.96,11.52,23.3,60.3,1019.62,0,0,0,0,376.77168
2021/01/21 08:58:00.009,n,75,9,7.56,11.52,23.2,60.9,1019.62,0,0,0,0,315.60746
2021/01/21 08:59:00.006,n,55,6.84,6.12,8.28,23.3,61.2,1019.62,0,0,0,0,288.72788
2021/01/21 09:00:00.004,n,96,11.88,11.16,12.24,23.4,60.4,1019.62,0,0,0,0,272.32162
2021/01/21 09:01:00.000,n,74,6.84,4.32,9.72,23.4,60.6,1019.62,0,0,0,0,268.60488
2021/01/21 09:02:00.000,n,161,15.48,14.4,17.28,23.5,60.1,1019.62,0,0,0,0,275.2147
2021/01/21 09:03:00.000,n,133,6.84,2.52,10.440002,23.4,59.7,1019.62,0,0,0,0,278.76144
2021/01/21 09:04:00.000,n,139,11.52,10.440002,12.96,23.4,60.2,1019.62,0,0,0,0,287.50808
2021/01/21 09:05:00.007,n,118,13.68,11.16,16.919998,23.4,59.9,1019.62,0,0,0,0,500.02884
2021/01/21 09:06:00.003,n,137,8.28,6.84,9,23.3,60.1,1019.62,0,0,0,0,437.16264
2021/01/21 09:07:00.000,n,60,5.04,3.24,6.48,23.4,61,1019.62,0,0,0,0,661.60352
2021/01/21 09:08:00.013,n,86,9.36,8.28,10.440002,23.5,60.3,1019.52,0,0,0,0,373.02568
2021/01/21 09:09:00.010,n,110,6.48,3.24,10.08,23.7,60.1,1019.52,0,0,0,0,388.51912
2021/01/21 09:10:00.000,n,125,7.92,7.2,8.64,23.8,60.1,1019.52,0,0,0,0,460.90592
2021/01/21 09:11:00.000,n,113,9,6.84,10.08,24,59.2,1019.52,0,0,0,0,437.2084
2021/01/21 09:12:00.001,n,114,3.24,1.08,5.04,24,59.2,1019.62,0,0,0,0,614.8866
2021/01/21 09:13:00.000,n,134,12.6,12.24,13.32,24,58,1019.62,0,0,0,0,991.66576
2021/01/21 09:14:00.000,n,130,12.96,10.440002,17.28,23.9,58.6,1019.62,0,0,0,0,464.9608
2021/01/21 09:15:00.010,n,156,3.96,2.16,6.12,24,58.7,1019.62,0,0,0,0,780.1692
2021/01/21 09:16:00.007,n,34,2.88,0.72,4.32,24.1,58.7,1019.52,0,0,0,0,557.34728
2021/01/21 09:17:00.004,n,35,1.8,1.08,2.88,24.2,58.5,1019.52,0,0,0,0,508.7056
2021/01/21 09:18:00.001,n,118,4.32,3.96,4.68,24.4,57.6,1019.52,0,0,0,0,521.1162
2021/01/21 09:19:00.000,n,319,1.08,0.72,1.44,24.5,57.3,1019.52,0,0,0,0,514.84508
2021/01/21 09:20:00.000,n,108,4.68,3.96,5.76,24.5,56.3,1019.52,0,0,0,0,526.82056
2021/01/21 09:21:00.000,n,83,6.84,6.12,8.28,24.5,56.9,1019.52,0,0,0,0,489.49996
2021/01/21 09:22:00.006,n,142,7.92,3.24,12.6,24.6,56,1019.52,0,0,0,0,489.28176
2021/01/21 09:23:00.004,n,90,1.08,0.36,2.16,24.5,56.5,1019.52,0,0,0,0,650.42836
2021/01/21 09:24:00.001,n,76,13.68,6.12,19.08,24.6,56.2,1019.52,0,0,0,0,732.50808
2021/01/21 09:25:00.000,n,161,9,3.96,11.88,24.6,55.3,1019.52,0,0,0,0,898.09496
2021/01/21 09:26:00.011,n,94,5.4,2.16,9.72,24.7,55.3,1019.52,0,0,0,0,1122.0034
2021/01/21 09:27:00.009,n,121,16.2,13.32,19.44,24.8,53.3,1019.52,0,0,0,0,1149.1736
2021/01/21 09:28:00.000,n,143,7.56,6.12,10.8,24.9,54.2,1019.52,0,0,0,0,476.51292
2021/01/21 09:29:00.002,n,151,10.440002,7.56,12.6,25.1,53.6,1019.52,0,0,0,0,401.24684
2021/01/21 09:30:00.000,n,195,4.68,1.08,7.2,24.9,54.7,1019.52,0,0,0,0,369.2522
2021/01/21 09:31:00.000,n,136,16.919998,12.96,20.519998,24.7,53.8,1019.42,0,0,0,0,343.4676
2021/01/21 09:32:00.000,n,131,11.88,10.8,13.68,24.4,54.6,1019.42,0,0,0,0,333.8454
2021/01/21 09:33:00.007,n,109,11.88,10.08,14.76,24.3,55.3,1019.42,0,0,0,0,333.90064
2021/01/21 09:34:00.004,n,149,9.36,7.56,11.52,24.2,55.1,1019.42,0,0,0,0,338.47688
2021/01/21 09:35:00.003,n,121,12.6,10.440002,14.4,24.2,54.6,1019.52,0,0,0,0,348.8074
2021/01/21 09:36:00.016,n,147,15.12,11.52,18,24.3,55,1019.52,0,0,0,0,364.38084
2021/01/21 09:37:00.000,n,85,12.6,11.52,13.68,24.2,55.1,1019.52,0,0,0,0,377.92576
2021/01/21 09:38:00.000,n,88,8.64,7.92,9,24.1,55.7,1019.52,0,0,0,0,386.28024
2021/01/21 09:39:00.000,n,115,2.16,1.08,3.6,24,56.8,1019.52,0,0,0,0,398.118
2021/01/21 09:40:00.005,n,108,6.48,3.6,8.28,24,56.6,1019.52,0,0,0,0,405.85452
2021/01/21 09:41:00.002,n,120,8.28,6.84,10.08,24.1,56,1019.52,0,0,0,0,425.50876
2021/01/21 09:42:00.000,n,83,2.52,1.44,3.6,24.1,56.1,1019.52,0,0,0,0,440.71384
2021/01/21 09:43:00.011,n,93,3.96,2.52,5.04,24.2,55.5,1019.42,0,0,0,0,412.31052
2021/01/21 09:44:00.009,n,120,8.64,7.2,10.08,24.3,55.7,1019.42,0,0,0,0,410.73368
2021/01/21 09:45:00.007,n,136,6.84,6.48,7.56,24.3,55.2,1019.42,0,0,0,0,342.10332
2021/01/21 09:46:00.000,n,153,7.92,4.68,10.08,24.4,55,1019.42,0,0,0,0,310.39524
2021/01/21 09:47:00.001,n,140,7.92,0.72,12.6,24.3,55.1,1019.42,0,0,0,0,285.09006
2021/01/21 09:48:00.000,n,151,8.28,7.56,9,24.3,55,1019.42,0,0,0,0,279.41868
2021/01/21 09:49:00.000,n,150,10.08,8.64,12.96,24.3,55,1019.42,0,0,0,0,281.16
2021/01/21 09:50:00.008,n,140,16.2,16.2,17.28,24.3,54.7,1019.42,0,0,0,0,276.3245
2021/01/21 09:51:00.005,n,149,14.04,12.96,16.2,24.3,54.4,1019.42,0,0,0,0,271.20852
2021/01/21 09:52:00.002,n,119,10.440002,6.84,17.28,24.2,55.3,1019.42,0,0,0,0,271.30526
2021/01/21 09:53:00.000,n,146,12.6,11.16,14.76,24.2,55.2,1019.42,0,0,0,0,262.50034
2021/01/21 09:54:00.011,n,146,9.72,7.2,11.88,24.2,55.7,1019.42,0,0,0,0,253.9844
2021/01/21 09:55:00.000,n,176,5.4,2.88,7.56,24.2,56.2,1019.42,0,0,0,0,248.68076
2021/01/21 09:56:00.000,n,120,25.56,21.599998,28.08,24.3,55.4,1019.32,0,0,0,0,246.53018
2021/01/21 09:57:00.003,n,137,5.76,1.08,9.36,24.2,55.9,1019.42,0,0,0,0,249.5563
2021/01/21 09:58:00.000,n,151,9.72,9.36,10.8,24.2,56,1019.42,0,0,0,0,257.17654
2021/01/21 09:59:00.000,n,157,8.28,1.08,12.6,24.2,55.5,1019.42,0,0,0,0,265.32504
2021/01/21 10:00:00.010,n,138,10.8,7.2,12.6,24.2,55.3,1019.42,0,0,0,0,274.28012
2021/01/21 10:01:00.008,n,155,9,5.76,11.52,24.2,55,1019.42,0,0,0,0,284.67228
2021/01/21 10:02:00.004,n,133,9.72,8.28,10.8,24.2,55,1019.42,0,0,0,0,295.77456
2021/01/21 10:03:00.001,n,111,9.36,7.56,11.52,24.2,55,1019.42,0,0,0,0,309.58438
2021/01/21 10:04:00.000,n,122,6.48,4.32,7.56,24.2,55.5,1019.42,0,0,0,0,324.27676
2021/01/21 10:05:00.000,n,151,11.52,9.72,12.6,24.2,55.3,1019.42,0,0,0,0,345.90428
2021/01/21 10:06:00.000,n,134,13.32,11.52,15.12,24.2,55,1019.42,0,0,0,0,359.96432
2021/01/21 10:07:00.005,n,139,11.16,10.440002,11.88,24.2,55.3,1019.42,0,0,0,0,381.70596
2021/01/21 10:08:00.002,n,126,15.48,13.32,18.72,24.2,55.5,1019.42,0,0,0,0,404.48764
2021/01/21 10:09:00.000,n,118,4.68,3.24,6.12,24.2,55.7,1019.42,0,0,0,0,444.31796
2021/01/21 10:10:00.000,n,165,16.919998,12.24,19.8,24.2,55.3,1019.42,0,0,0,0,1049.1838
2021/01/21 10:11:00.011,n,180,2.52,0.72,4.68,24.3,55.6,1019.42,0,0,0,0,515.91316
2021/01/21 10:12:00.008,n,115,9.72,7.92,12.96,24.4,55.1,1019.42,0,0,0,0,1122.7932
2021/01/21 10:13:00.000,n,135,20.519998,18.359998,24.48,24.5,54.4,1019.42,0,0,0,0,642.55156
2021/01/21 10:14:00.002,n,123,13.32,12.24,14.4,24.5,54.1,1019.42,0,0,0,0,477.88484
2021/01/21 10:15:00.000,n,83,13.68,12.96,14.4,24.6,53.8,1019.42,0,0,0,0,596.20976
2021/01/21 10:16:00.000,n,140,9,5.4,10.440002,24.6,53.3,1019.42,0,0,0,0,883.6536
2021/01/21 10:17:00.000,n,132,15.12,14.4,15.48,24.6,53.6,1019.42,0,0,0,0,771.15264
2021/01/21 10:18:00.007,n,161,10.08,8.64,11.88,24.5,54.2,1019.42,0,0,0,0,428.40028
2021/01/21 10:19:00.005,n,126,9,8.64,9.72,24.4,54.2,1019.42,0,0,0,0,355.90488
2021/01/21 10:20:00.002,n,120,10.8,9.72,11.88,24.4,54.5,1019.42,0,0,0,0,318.64108
2021/01/21 10:21:00.016,n,97,12.24,11.52,12.6,24.4,55.1,1019.42,0,0,0,0,313.18454
2021/01/21 10:22:00.000,n,93,7.2,6.48,9.72,24.6,55.6,1019.42,0,0,0,0,302.45334
2021/01/21 10:23:00.000,n,59,15.12,11.52,17.28,24.7,54.4,1019.52,0,0,0,0,298.60752
2021/01/21 10:24:00.000,n,51,10.8,6.48,17.28,24.7,54.3,1019.42,0,0,0,0,298.6719
2021/01/21 10:25:00.000,n,92,15.48,13.68,18.72,24.5,54.8,1019.52,0,0,0,0,296.76426
2021/01/21 10:26:00.005,n,123,4.32,2.16,8.28,24.5,55.4,1019.42,0,0,0,0,294.56882
2021/01/21 10:27:00.002,n,86,11.16,2.88,14.4,24.5,55.1,1019.42,0,0,0,0,301.07944
2021/01/21 10:28:00.000,n,76,10.8,10.08,11.16,24.4,55,1019.42,0,0,0,0,308.84494
2021/01/21 10:29:00.013,n,68,4.32,0.72,7.2,24.3,55.8,1019.42,0,0,0,0,314.95242
2021/01/21 10:30:00.010,n,132,15.48,13.68,16.919998,24.3,55.1,1019.32,0,0,0,0,319.09366
2021/01/21 10:31:00.000,n,71,6.84,5.76,9,24.3,55.4,1019.42,0,0,0,0,321.9327
2021/01/21 10:32:00.000,n,88,6.48,5.76,7.2,24.3,55.7,1019.42,0,0,0,0,332.67672
2021/01/21 10:33:00.001,n,89,6.84,5.76,9,24.3,55.7,1019.32,0,0,0,0,349.4916
2021/01/21 10:34:00.000,n,77,7.56,4.68,10.440002,24.3,56.5,1019.42,0,0,0,0,376.94432
2021/01/21 10:35:00.000,n,78,4.68,3.96,5.04,24.4,56.2,1019.32,0,0,0,0,430.80996
2021/01/21 10:36:00.009,n,97,5.76,5.04,6.48,24.5,55.6,1019.32,0,0,0,0,527.6264
2021/01/21 10:37:00.006,n,86,5.4,4.68,6.12,24.5,55.7,1019.32,0,0,0,0,460.55332
2021/01/21 10:38:00.003,n,54,7.2,5.76,7.92,24.6,55.2,1019.32,0,0,0,0,465.0928
2021/01/21 10:39:00.001,n,79,3.24,2.88,5.76,24.7,55.3,1019.32,0,0,0,0,466.24272
2021/01/21 10:40:00.000,n,60,4.32,3.24,5.04,24.8,54.9,1019.32,0,0,0,0,418.61696
2021/01/21 10:41:00.000,n,118,4.68,3.6,5.4,24.9,54.5,1019.32,0,0,0,0,473.85348
2021/01/21 10:42:00.000,n,141,7.92,1.8,10.8,25.1,53.1,1019.32,0,0,0,0,1349.8974
2021/01/21 10:43:00.005,n,109,9.36,7.2,11.52,25,53.4,1019.22,0,0,0,0,1134.5248
2021/01/21 10:44:00.002,n,201,3.96,1.44,6.12,25,53.5,1019.22,0,0,0,0,737.18168
2021/01/21 10:45:00.000,n,77,16.56,9,21.599998,25,53.4,1019.12,0,0,0,0,410.6644
2021/01/21 10:46:00.012,n,53,20.16,18,22.319998,24.9,53.1,1019.12,0,0,0,0,444.2264
2021/01/21 10:47:00.009,n,97,6.12,4.32,7.56,24.8,54.1,1019.22,0,0,0,0,457.91752
2021/01/21 10:48:00.007,n,115,11.88,10.8,12.96,24.9,54,1019.12,0,0,0,0,702.07096
2021/01/21 10:49:00.000,n,149,11.52,9.36,14.76,25,54,1019.22,0,0,0,0,525.70136
2021/01/21 10:50:00.000,n,121,14.76,14.04,15.12,24.9,54,1019.12,0,0,0,0,405.39128
2021/01/21 10:51:00.000,n,124,13.32,12.6,14.76,24.9,54.1,1019.12,0,0,0,0,410.00248
2021/01/21 10:52:00.000,n,113,3.6,2.52,4.68,24.9,54.3,1019.22,0,0,0,0,450.41384
2021/01/21 10:53:00.008,n,115,7.2,4.68,9,24.9,54.3,1019.12,0,0,0,0,966.20792
2021/01/21 10:54:00.005,n,123,12.6,9.36,15.84,25,53.3,1019.12,0,0,0,0,602.56476
2021/01/21 10:55:00.001,n,85,17.64,15.84,20.519998,24.9,53.3,1019.02,0,0,0,0,491.87048
2021/01/21 10:56:00.013,n,58,10.440002,9,15.12,24.8,53.3,1019.02,0,0,0,0,491.95288
2021/01/21 10:57:00.011,n,37,9.36,7.56,11.16,24.8,53.2,1019.02,0,0,0,0,482.65112
2021/01/21 10:58:00.000,n,78,12.6,11.52,14.4,24.8,53.1,1019.02,0,0,0,0,515.72912
2021/01/21 10:59:00.000,n,30,3.6,2.16,6.12,24.7,53.2,1019.02,0,0,0,0,605.23476
2021/01/21 11:00:00.002,n,94,8.28,6.12,10.08,24.7,53.7,1019.02,0,0,0,0,541.19484
2021/01/21 11:01:00.000,n,144,6.84,4.32,9.36,24.8,53.7,1019.02,0,0,0,0,756.0456
2021/01/21 11:02:00.000,n,160,11.16,8.28,14.04,25.1,52.7,1019.02,0,0,0,0,673.72928
2021/01/21 11:03:00.009,n,114,4.32,2.16,6.84,25.2,52.4,1019.02,0,0,0,0,706.8528
2021/01/21 11:04:00.006,n,103,13.68,11.88,16.2,25.4,51.9,1019.02,0,0,0,0,555.36232
2021/01/21 11:05:00.003,n,85,15.84,9.72,19.08,25.3,51.9,1019.02,0,0,0,0,506.06604
2021/01/21 11:06:00.001,n,99,11.88,8.64,14.04,25.2,52.8,1018.92,0,0,0,0,522.32124
2021/01/21 11:07:00.000,n,56,6.48,4.68,8.64,25.1,53.1,1018.92,0,0,0,0,503.71892
2021/01/21 11:08:00.000,n,140,13.32,10.8,14.76,24.9,52.8,1018.92,0,0,0,0,567.0194
2021/01/21 11:09:00.000,n,172,7.56,1.8,13.68,24.8,53.8,1018.92,0,0,0,0,520.66472
2021/01/21 11:10:00.005,n,112,12.24,10.8,14.4,24.7,53.9,1018.92,0,0,0,0,476.65016
2021/01/21 11:11:00.002,n,91,6.84,3.96,9.72,24.7,53.8,1018.92,0,0,0,0,421.06392
2021/01/21 11:12:00.000,n,95,14.04,13.68,14.4,24.7,53.9,1018.92,0,0,0,0,386.39288
2021/01/21 11:13:00.012,n,122,7.92,6.12,9,24.7,54.4,1018.82,0,0,0,0,343.3698
2021/01/21 11:14:00.009,n,58,7.92,5.76,11.16,24.7,54.6,1018.92,0,0,0,0,322.35632
2021/01/21 11:15:00.005,n,53,8.64,4.68,10.08,24.8,54.2,1018.92,0,0,0,0,306.65168
2021/01/21 11:16:00.000,n,84,11.88,7.2,17.28,24.8,53.5,1018.82,0,0,0,0,299.17242
2021/01/21 11:17:00.000,n,65,7.2,5.04,8.64,24.8,53.9,1018.82,0,0,0,0,298.78852
2021/01/21 11:18:00.000,n,104,3.96,2.88,5.76,24.8,54.5,1018.82,0,0,0,0,305.36932
2021/01/21 11:19:00.000,n,154,10.8,7.92,15.84,24.8,53.5,1018.82,0,0,0,0,318.75616
2021/01/21 11:20:00.007,n,58,5.4,3.24,7.56,24.7,54.4,1018.82,0,0,0,0,330.23596
2021/01/21 11:21:00.004,n,118,6.84,5.76,8.64,24.7,54.5,1018.82,0,0,0,0,338.81904
2021/01/21 11:22:00.001,n,133,7.92,3.6,11.88,24.8,54.2,1018.82,0,0,0,0,345.82892
2021/01/21 11:23:00.000,n,131,2.16,1.08,3.6,24.8,54.8,1018.82,0,0,0,0,355.14624
2021/01/21 11:24:00.011,n,85,7.56,6.12,9,24.9,54,1018.82,0,0,0,0,366.22808
2021/01/21 11:25:00.000,n,95,11.16,10.08,11.88,24.9,53.6,1018.82,0,0,0,0,378.61424
2021/01/21 11:26:00.000,n,102,8.28,4.32,11.16,24.9,53.6,1018.82,0,0,0,0,384.94512
2021/01/21 11:27:00.003,n,86,12.24,10.08,15.48,24.9,53.1,1018.82,0,0,0,0,382.19792
2021/01/21 11:28:00.002,n,48,7.2,1.44,9,24.7,53.8,1018.82,0,0,0,0,378.55168
2021/01/21 11:29:00.000,n,89,2.88,1.44,5.04,24.7,53.9,1018.82,0,0,0,0,376.47192
2021/01/21 11:30:00.000,n,90,9.36,8.64,10.08,24.6,53.9,1018.72,0,0,0,0,376.86928
2021/01/21 11:31:00.009,n,57,17.28,15.48,19.44,24.5,53.6,1018.62,0,0,0,0,385.93388
2021/01/21 11:32:00.006,n,64,3.6,1.08,6.12,24.5,54.3,1018.62,0,0,0,0,397.20892
2021/01/21 11:33:00.003,n,115,9.36,7.2,10.8,24.6,54.8,1018.62,0,0,0,0,405.04676
2021/01/21 11:34:00.000,n,174,5.76,1.44,10.440002,24.7,54.4,1018.62,0,0,0,0,407.80188
2021/01/21 11:35:00.000,n,155,13.68,11.52,17.64,24.7,53.6,1018.62,0,0,0,0,405.6104
2021/01/21 11:36:00.000,n,147,6.12,3.24,8.28,24.7,53.6,1018.62,0,0,0,0,409.45808
2021/01/21 11:37:00.000,n,160,10.08,9.36,10.8,24.7,53.3,1018.62,0,0,0,0,419.99608
2021/01/21 11:38:00.005,n,133,4.32,3.96,5.04,24.7,53.9,1018.62,0,0,0,0,438.6274
2021/01/21 11:39:00.003,n,291,2.16,0.72,2.52,24.8,54.2,1018.52,0,0,0,0,429.9308
2021/01/21 11:40:00.000,n,118,5.04,3.6,6.12,24.9,53.3,1018.52,0,0,0,0,431.55616
2021/01/21 11:41:00.012,n,110,5.76,2.16,7.2,25,53.5,1018.52,0,0,0,0,436.2766
2021/01/21 11:42:00.009,n,133,9,5.04,12.24,25.1,53.5,1018.52,0,0,0,0,447.72956
2021/01/21 11:43:00.000,n,109,13.32,11.52,14.4,25.3,52.4,1018.42,0,0,0,0,438.19252
2021/01/21 11:44:00.002,n,84,1.44,0.36,3.24,25.2,52.6,1018.42,0,0,0,0,440.73888
2021/01/21 11:45:00.000,n,96,10.08,8.64,12.24,25.1,53.2,1018.42,0,0,0,0,432.07708
2021/01/21 11:46:00.000,n,143,10.440002,8.64,12.24,25.1,53.1,1018.42,0,0,0,0,413.22668
2021/01/21 11:47:00.000,n,116,11.52,8.28,18.72,25.1,52.5,1018.42,0,0,0,0,403.6872
2021/01/21 11:48:00.009,n,70,11.52,10.08,14.76,25,52.7,1018.42,0,0,0,0,400.42152
2021/01/21 11:49:00.006,n,65,6.84,4.68,7.92,24.8,53.7,1018.42,0,0,0,0,405.6104
2021/01/21 11:50:00.003,n,140,12.6,7.56,14.76,24.8,53.3,1018.32,0,0,0,0,418.65088
2021/01/21 11:51:00.000,n,81,5.4,4.68,6.12,24.7,53.7,1018.42,0,0,0,0,436.41396
2021/01/21 11:52:00.000,n,85,7.92,6.84,8.64,24.7,54.1,1018.32,0,0,0,0,453.23492
2021/01/21 11:53:00.000,n,95,4.68,2.88,7.2,24.8,53.1,1018.32,0,0,0,0,474.25636
2021/01/21 11:54:00.000,n,74,7.56,6.12,8.28,24.8,53.1,1018.32,0,0,0,0,492.04292
2021/01/21 11:55:00.005,n,97,14.76,12.24,16.56,24.8,52.8,1018.32,0,0,0,0,518.07624
2021/01/21 11:56:00.002,n,65,7.92,5.76,9.36,24.9,52.7,1018.32,0,0,0,0,940.4972
2021/01/21 11:57:00.000,n,79,9,8.28,10.8,24.9,52.8,1018.32,0,0,0,0,613.20348
2021/01/21 11:58:00.012,n,23,11.16,9,13.32,24.9,52.9,1018.32,0,0,0,0,936.37216
2021/01/21 11:59:00.009,n,52,15.12,14.76,15.84,25,52.2,1018.32,0,0,0,0,449.42756
2021/01/21 12:00:00.006,n,73,8.28,6.48,10.440002,25,52.5,1018.32,0,0,0,0,413.13392
2021/01/21 12:01:00.000,n,73,9,8.64,9.36,25,51.9,1018.32,0,0,0,0,399.60028
2021/01/21 12:02:00.000,n,103,4.68,3.6,5.76,24.9,52.3,1018.32,0,0,0,0,388.81048
2021/01/21 12:03:00.000,n,149,15.12,14.76,15.48,24.9,51.7,1018.22,0,0,0,0,390.15388
2021/01/21 12:04:00.000,n,91,6.84,6.12,7.92,24.8,52.2,1018.22,0,0,0,0,392.25624
2021/01/21 12:05:00.008,n,56,6.84,3.6,9,24.7,53.1,1018.22,0,0,0,0,403.28496
2021/01/21 12:06:00.005,n,62,10.08,7.92,10.8,24.8,52.8,1018.22,0,0,0,0,417.02144
2021/01/21 12:07:00.000,n,81,4.68,3.96,5.4,24.9,53,1018.22,0,0,0,0,429.11924
2021/01/21 12:08:00.013,n,63,5.4,3.6,6.48,25.1,53.1,1018.22,0,0,0,0,441.03604
2021/01/21 12:09:00.010,n,101,13.68,11.52,15.12,25.2,51.4,1018.12,0,0,0,0,463.0734
2021/01/21 12:10:00.000,n,67,3.96,0.72,8.64,25.1,51.5,1018.22,0,0,0,0,482.27412
