"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/20 08:08:00.000,n,151,5.4,2.88,7.2,25.7,59.5,1019.42,0,0,0,0,211.63998
2021/01/20 08:09:00.000,n,157,17.28,15.48,19.44,25.6,58.6,1019.32,0,0,0,0,194.06216
2021/01/20 08:10:00.003,n,131,16.2,14.04,17.64,25.4,59.2,1019.32,0,0,0,0,192.11666
2021/01/20 08:11:00.000,n,130,19.44,16.919998,23.4,25.3,59.7,1019.32,0,0,0,0,204.82266
2021/01/20 08:12:00.000,n,100,5.04,1.8,11.52,25.2,60.3,1019.42,0,0,0,0,249.87698
2021/01/20 08:13:00.012,n,143,19.08,18.359998,20.880002,25.2,60.2,1019.32,0,0,0,0,617.10384
2021/01/20 08:14:00.009,n,144,11.16,9.72,13.68,25.1,61.1,1019.42,0,0,0,0,739.97616
2021/01/20 08:15:00.006,n,179,14.4,8.28,18,25.2,60.7,1019.42,0,0,0,0,686.93424
2021/01/20 08:16:00.000,n,170,7.2,5.76,9.36,25.3,60.8,1019.42,0,0,0,0,252.01474
2021/01/20 08:17:00.000,n,140,17.64,9.36,27.359998,25.4,60.1,1019.42,0,0,0,0,247.51736
2021/01/20 08:18:00.000,n,134,16.2,14.76,18,25.3,60.3,1019.42,0,0,0,0,254.92032
2021/01/20 08:19:00.000,n,125,14.04,8.64,17.64,25.3,60.7,1019.42,0,0,0,0,737.27232
2021/01/20 08:20:00.008,n,153,13.68,10.440002,16.2,25.3,59.7,1019.42,0,0,0,0,627.521
2021/01/20 08:21:00.005,n,147,18.359998,15.48,21.96,25.3,59.8,1019.42,0,0,0,0,476.18504
2021/01/20 08:22:00.000,n,146,9.72,7.92,11.88,25.3,60.1,1019.52,0,0,0,0,356.92176
2021/01/20 08:23:00.013,n,146,18.72,14.76,23.4,25.4,58.7,1019.42,0,0,0,0,338.2108
2021/01/20 08:24:00.011,n,96,20.16,19.08,23.759998,25.3,59.3,1019.52,0,0,0,0,295.4029
2021/01/20 08:25:00.000,n,157,14.04,10.08,15.48,25.3,59.7,1019.52,0,0,0,0,302.37006
2021/01/20 08:26:00.000,n,98,10.08,9,15.48,25.3,60.1,1019.42,0,0,0,0,309.56336
2021/01/20 08:27:00.003,n,129,6.12,2.16,8.64,25.3,60.3,1019.52,0,0,0,0,306.48474
2021/01/20 08:28:00.001,n,128,8.28,6.12,10.8,25.3,60.6,1019.62,0,0,0,0,311.57294
2021/01/20 08:29:00.000,n,165,11.88,7.56,15.12,25.4,60.4,1019.52,0,0,0,0,319.71564
2021/01/20 08:30:00.010,n,171,7.2,2.88,12.96,25.3,60.4,1019.52,0,0,0,0,338.40796
2021/01/20 08:31:00.007,n,87,3.24,1.8,5.4,25.3,60.6,1019.52,0,0,0,0,405.43036
2021/01/20 08:32:00.004,n,158,8.64,4.68,11.52,25.3,60.3,1019.52,0,0,0,0,417.38592
2021/01/20 08:33:00.002,n,204,6.48,3.96,8.28,25.3,60.2,1019.52,0,0,0,0,444.95824
2021/01/20 08:34:00.000,n,139,8.28,6.48,9.72,25.4,60.1,1019.52,0,0,0,0,869.76296
2021/01/20 08:35:00.000,n,71,14.04,11.88,15.84,25.5,59.3,1019.52,0,0,0,0,347.91328
2021/01/20 08:36:00.000,n,135,24.84,21.96,27.359998,25.5,57.5,1019.52,0,0,0,0,748.23064
2021/01/20 08:37:00.002,n,125,16.919998,15.84,18.359998,25.4,58.5,1019.52,0,0,0,0,380.13648
2021/01/20 08:38:00.001,n,117,19.44,12.6,24.119998,25.5,58.8,1019.52,0,0,0,0,293.19036
2021/01/20 08:39:00.000,n,162,12.6,5.04,14.04,25.5,58.8,1019.52,0,0,0,0,246.73134
2021/01/20 08:40:00.011,n,120,11.52,9.36,14.04,25.4,58.8,1019.52,0,0,0,0,548.86784
2021/01/20 08:41:00.009,n,138,21.24,20.16,22.68,25.4,59.1,1019.52,0,0,0,0,347.28432
2021/01/20 08:42:00.006,n,153,11.52,9.72,12.6,25.4,59.9,1019.52,0,0,0,0,419.96192
2021/01/20 08:43:00.000,n,126,23.04,20.519998,24.48,25.4,58.7,1019.52,0,0,0,0,863.61944
2021/01/20 08:44:00.000,n,147,12.6,10.440002,14.76,25.4,59.6,1019.62,0,0,0,0,824.66896
2021/01/20 08:45:00.000,n,71,2.16,1.08,4.32,25.5,59.7,1019.62,0,0,0,0,412.6142
2021/01/20 08:46:00.000,n,287,1.44,0.72,3.24,25.6,59.2,1019.62,0,0,0,0,945.2648
2021/01/20 08:47:00.008,n,102,6.84,5.4,7.56,25.6,58.9,1019.62,0,0,0,0,922.48112
2021/01/20 08:48:00.006,n,118,3.6,2.52,5.76,25.8,58.2,1019.62,0,0,0,0,815.80728
2021/01/20 08:49:00.002,n,90,12.6,9.72,16.919998,26,57.5,1019.52,0,0,0,0,389.56944
2021/01/20 08:50:00.000,n,266,8.64,1.44,11.52,26,57.5,1019.62,0,0,0,0,694.8624
2021/01/20 08:51:00.013,n,92,32.039998,26.64,34.2,26,56.5,1019.52,0,0,0,0,387.02092
2021/01/20 08:52:00.000,n,108,8.28,4.32,11.16,25.9,56.5,1019.62,0,0,0,0,284.95886
2021/01/20 08:53:00.000,n,89,27,16.56,35.28,25.8,55.5,1019.62,0,0,0,0,271.4405
2021/01/20 08:54:00.004,n,89,23.4,19.08,25.919998,25.7,55.8,1019.62,0,0,0,0,265.67694
2021/01/20 08:55:00.001,n,202,3.24,1.08,7.92,25.6,57.2,1019.62,0,0,0,0,269.6726
2021/01/20 08:56:00.000,n,103,17.28,13.32,24.48,25.6,57.5,1019.62,0,0,0,0,281.37274
2021/01/20 08:57:00.000,n,53,10.8,3.96,12.6,25.6,57.9,1019.62,0,0,0,0,291.17468
2021/01/20 08:58:00.009,n,108,13.32,10.8,15.48,25.6,57.3,1019.72,0,0,0,0,300.31652
2021/01/20 08:59:00.005,n,99,12.24,9.72,16.2,25.5,57.5,1019.72,0,0,0,0,328.12812
2021/01/20 09:00:00.002,n,151,15.48,13.68,18.359998,25.5,56.6,1019.62,0,0,0,0,331.8891
2021/01/20 09:01:00.000,n,117,13.68,10.08,17.64,25.5,57.1,1019.72,0,0,0,0,368.8166
2021/01/20 09:02:00.000,n,139,7.56,2.88,10.440002,25.5,57.2,1019.72,0,0,0,0,555.58172
2021/01/20 09:03:00.000,n,139,13.32,5.76,17.28,25.5,56.5,1019.72,0,0,0,0,773.16992
2021/01/20 09:04:00.007,n,136,17.28,15.48,19.44,25.6,56.4,1019.62,0,0,0,0,342.91144
2021/01/20 09:05:00.003,n,130,15.84,13.32,18.72,25.7,56.5,1019.62,0,0,0,0,292.49488
2021/01/20 09:06:00.001,n,267,2.88,1.08,8.64,25.6,57,1019.72,0,0,0,0,279.4074
2021/01/20 09:07:00.000,n,156,8.64,3.96,15.84,25.6,57.1,1019.62,0,0,0,0,270.84326
2021/01/20 09:08:00.011,n,112,14.04,12.6,15.12,25.5,57.5,1019.62,0,0,0,0,256.57568
2021/01/20 09:09:00.008,n,152,22.319998,19.8,27,25.5,57.9,1019.72,0,0,0,0,224.51606
2021/01/20 09:10:00.000,n,144,12.96,9.36,15.84,25.5,58.5,1019.72,0,0,0,0,186.72248
2021/01/20 09:11:00.001,n,148,21.599998,14.76,28.44,25.5,59,1019.82,0,0,0,0,158.15988
2021/01/20 09:12:00.000,n,140,28.08,25.199998,30.599998,25.4,59.2,1019.82,0,0,0,0,143.06616
2021/01/20 09:13:00.000,n,88,17.28,9,22.68,25.2,60.1,1019.82,0,0,0,0,140.0924
2021/01/20 09:14:00.009,n,124,23.04,21.24,25.56,25.1,60.8,1019.92,0.01,0.2,0,0,145.4422
2021/01/20 09:15:00.000,n,129,15.48,5.4,19.8,25,61.3,1019.82,0.01,0.3,0,0,154.2021
2021/01/20 09:16:00.004,n,137,12.96,10.8,15.48,24.9,61.8,1019.92,0.02,0.6,0,0,163.00702
2021/01/20 09:17:00.005,n,94,20.880002,16.919998,25.199998,24.8,61.4,1019.92,0.02,0,0,0,176.34574
2021/01/20 09:18:00.010,n,101,5.4,3.96,8.28,24.6,61.9,1019.92,0.02,0,0,0,194.33036
2021/01/20 09:19:00.000,n,113,12.24,10.8,13.68,24.6,61.8,1019.92,0.02,0,0,0,218.19298
2021/01/20 09:20:00.000,n,95,9,7.2,11.88,24.6,62.1,1019.92,0.02,0,0,0,248.39074
2021/01/20 09:21:00.000,n,109,18.72,14.4,22.319998,24.6,61.5,1019.72,0.02,0,0,0,289.48846
2021/01/20 09:22:00.001,n,182,21.599998,19.08,25.56,24.5,61.9,1019.92,0.02,0,0,0,414.04628
2021/01/20 09:23:00.007,n,162,18.72,16.56,22.68,24.5,61.5,1019.92,0.02,0,0,0,558.09624
2021/01/20 09:24:00.000,n,70,5.04,1.08,10.440002,24.6,61.9,1020.02,0.02,0,0,0,758.95224
2021/01/20 09:25:00.000,n,117,9,6.84,11.52,24.7,61.1,1019.92,0.02,0,0,0,346.09888
2021/01/20 09:26:00.003,n,137,6.84,3.96,10.440002,24.7,61.1,1020.02,0.02,0,0,0,358.02392
2021/01/20 09:27:00.008,n,162,11.52,9.36,14.76,24.9,60.9,1020.02,0.02,0,0,0,352.07176
2021/01/20 09:28:00.000,n,133,12.24,10.08,14.76,24.9,60,1020.02,0.02,0,0,0,387.24236
2021/01/20 09:29:00.002,n,136,24.84,11.52,27.72,24.9,58.9,1019.92,0.02,0,0,0,312.62426
2021/01/20 09:30:00.000,n,139,20.519998,17.28,28.08,24.8,58.8,1020.02,0.02,0,0,0,309.83588
2021/01/20 09:31:00.000,n,177,2.16,0.36,3.96,24.8,59.4,1020.02,0.02,0,0,0,295.05408
2021/01/20 09:32:00.001,n,77,20.16,12.96,25.919998,24.9,58.4,1019.92,0.02,0,0,0,282.13598
2021/01/20 09:33:00.006,n,107,12.24,9.72,15.12,24.8,59,1020.02,0.02,0,0,0,268.93988
2021/01/20 09:34:00.011,n,98,8.64,4.32,13.32,24.8,58.7,1020.02,0.02,0,0,0,258.09942
2021/01/20 09:35:00.000,n,155,9.36,6.84,11.52,24.8,59.1,1020.12,0.02,0,0,0,253.36922
2021/01/20 09:36:00.005,n,71,12.6,10.08,15.84,24.8,59.4,1020.12,0.02,0,0,0,255.22164
2021/01/20 09:37:00.000,n,178,5.4,2.16,7.92,24.8,59.6,1020.12,0.02,0,0,0,260.08246
2021/01/20 09:38:00.000,n,149,12.24,10.8,13.68,24.8,59.7,1020.12,0.02,0,0,0,260.11512
2021/01/20 09:39:00.005,n,156,7.2,5.76,9.36,24.7,60.2,1020.12,0.02,0,0,0,254.99458
2021/01/20 09:40:00.000,n,117,11.16,10.08,13.32,24.7,60.5,1020.12,0.02,0,0,0,248.47724
2021/01/20 09:41:00.000,n,139,11.88,10.08,14.76,24.7,60.6,1020.12,0.02,0,0,0,242.56966
2021/01/20 09:42:00.005,n,135,20.16,13.32,22.68,24.6,60.5,1019.92,0.02,0,0,0,240.28302
2021/01/20 09:43:00.006,n,125,18.359998,11.52,21.96,24.5,60.6,1020.12,0.02,0,0,0,242.581
2021/01/20 09:44:00.012,n,130,22.68,20.519998,25.56,24.4,61,1020.12,0.02,0,0,0,249.7456
2021/01/20 09:45:00.000,n,109,2.52,1.08,4.68,24.4,61.8,1020.12,0.02,0,0,0,261.7436
2021/01/20 09:46:00.000,n,137,19.08,15.84,24.119998,24.4,61.8,1020.02,0.02,0,0,0,279.18012
2021/01/20 09:47:00.000,n,124,20.16,14.04,30.96,24.4,61.6,1020.12,0.02,0,0,0,301.30474
2021/01/20 09:48:00.000,n,182,13.32,10.8,15.12,24.3,61.9,1020.12,0.02,0,0,0,328.97382
2021/01/20 09:49:00.006,n,131,16.919998,15.84,18.359998,24.3,62,1020.02,0.02,0,0,0,360.9608
2021/01/20 09:50:00.000,n,185,2.16,1.08,3.24,24.4,62.2,1020.12,0.02,0,0,0,389.54572
2021/01/20 09:51:00.000,n,56,8.64,6.84,12.96,24.4,62,1020.12,0.02,0,0,0,413.39308
2021/01/20 09:52:00.005,n,128,12.24,10.440002,14.4,24.5,61.7,1020.12,0.02,0,0,0,450.60344
2021/01/20 09:53:00.010,n,116,7.2,4.68,8.28,24.6,61.5,1020.12,0.02,0,0,0,499.54204
2021/01/20 09:54:00.016,n,112,12.24,10.440002,14.04,24.7,61.3,1020.12,0.02,0,0,0,505.64436
2021/01/20 09:55:00.000,n,123,11.52,6.12,14.4,24.7,61,1020.12,0.02,0,0,0,463.9488
2021/01/20 09:56:00.000,n,149,20.16,18.72,21.24,24.7,60.7,1020.12,0.02,0,0,0,483.3546
2021/01/20 09:57:00.000,n,138,10.8,10.08,11.88,24.7,61.3,1020.12,0.02,0,0,0,459.64156
2021/01/20 09:58:00.005,n,203,2.52,1.8,4.32,24.7,61.5,1020.12,0.02,0,0,0,441.99876
2021/01/20 09:59:00.000,n,173,17.28,14.76,19.44,24.8,61.3,1020.02,0.02,0,0,0,433.60188
2021/01/20 10:00:00.000,n,175,6.12,2.16,9.72,24.8,61.7,1020.12,0.02,0,0,0,391.45832
2021/01/20 10:01:00.006,n,112,3.96,1.44,6.48,25,60.9,1020.02,0.02,0,0,0,365.8852
2021/01/20 10:02:00.011,n,125,8.64,5.76,10.08,25.1,61,1020.12,0.02,0,0,0,342.8722
2021/01/20 10:03:00.000,n,79,5.4,1.08,10.440002,25.2,60.5,1020.12,0.02,0,0,0,319.5177
2021/01/20 10:04:00.000,n,133,7.2,6.48,8.64,25.2,60.2,1020.12,0.02,0,0,0,302.20904
2021/01/20 10:05:00.000,n,131,15.48,14.04,16.2,25.2,59.7,1020.12,0.02,0,0,0,281.77264
2021/01/20 10:06:00.000,n,107,12.24,5.4,16.56,25.1,59.5,1020.12,0.02,0,0,0,263.7633
2021/01/20 10:07:00.005,n,134,12.96,11.88,15.12,25,60.2,1020.12,0.02,0,0,0,254.78016
2021/01/20 10:08:00.000,n,145,14.4,11.16,19.8,24.9,60.4,1020.12,0.02,0,0,0,241.8645
2021/01/20 10:09:00.000,n,133,9,4.32,11.88,24.9,60.4,1020.12,0.02,0,0,0,234.75452
2021/01/20 10:10:00.006,n,153,20.880002,18.359998,23.04,24.8,60,1020.12,0.02,0,0,0,230.86474
2021/01/20 10:11:00.012,n,132,6.84,4.32,9.36,24.7,60.5,1020.12,0.02,0,0,0,228.0376
2021/01/20 10:12:00.000,n,141,20.519998,15.12,23.759998,24.6,60.2,1020.12,0.02,0,0,0,228.66718
2021/01/20 10:13:00.000,n,141,19.08,15.12,23.04,24.6,60.2,1020.12,0.02,0,0,0,232.39094
2021/01/20 10:14:00.000,n,163,14.76,8.64,24.119998,24.5,60.7,1020.02,0.02,0,0,0,234.81982
2021/01/20 10:15:00.001,n,75,10.08,6.84,12.24,24.4,61.3,1020.12,0.02,0,0,0,236.89502
2021/01/20 10:16:00.005,n,137,4.32,1.44,6.12,24.5,61.4,1020.22,0.02,0,0,0,244.99714
2021/01/20 10:17:00.000,n,117,9.72,3.24,12.6,24.5,61.1,1020.22,0.02,0,0,0,256.39362
2021/01/20 10:18:00.000,n,131,23.04,20.880002,24.48,24.5,60.7,1020.02,0.02,0,0,0,269.96814
2021/01/20 10:19:00.005,n,89,10.8,9,12.96,24.5,61.4,1020.12,0.02,0,0,0,281.14734
2021/01/20 10:20:00.010,n,132,10.08,6.84,11.88,24.5,61,1020.12,0.02,0,0,0,301.70582
2021/01/20 10:21:00.016,n,130,18.359998,14.04,21.599998,24.5,60.8,1020.12,0.02,0,0,0,325.94898
2021/01/20 10:22:00.000,n,128,10.8,9.36,15.12,24.5,61.1,1020.22,0.02,0,0,0,345.11188
2021/01/20 10:23:00.000,n,134,12.96,11.16,15.48,24.5,60.9,1020.22,0.02,0,0,0,366.49464
2021/01/20 10:24:00.000,n,144,17.64,11.88,21.96,24.6,60.3,1020.12,0.02,0,0,0,402.55084
2021/01/20 10:25:00.004,n,116,19.44,13.32,23.4,24.6,60.2,1020.12,0.02,0,0,0,441.70032
2021/01/20 10:26:00.000,n,146,20.16,16.919998,25.56,24.5,60.3,1020.12,0.02,0,0,0,461.03532
2021/01/20 10:27:00.000,n,191,4.68,3.24,5.76,24.5,60.9,1020.12,0.02,0,0,0,477.0894
2021/01/20 10:28:00.005,n,143,12.24,3.96,17.28,24.6,60.8,1020.12,0.02,0,0,0,474.6584
2021/01/20 10:29:00.010,n,126,15.12,13.32,16.2,24.6,60.2,1020.12,0.02,0,0,0,471.36064
2021/01/20 10:30:00.015,n,136,14.4,10.08,18.72,24.7,60,1020.12,0.02,0,0,0,478.846
2021/01/20 10:31:00.000,n,176,17.28,15.12,20.519998,24.7,60,1020.12,0.02,0,0,0,478.37144
2021/01/20 10:32:00.000,n,137,21.96,18.72,24.84,24.7,59.8,1020.02,0.02,0,0,0,489.58148
2021/01/20 10:33:00.000,n,147,15.84,14.4,18.359998,24.7,59.6,1020.12,0.02,0,0,0,486.9936
2021/01/20 10:34:00.004,n,83,9.72,4.32,14.04,24.7,60.2,1020.12,0.02,0,0,0,485.8788
2021/01/20 10:35:00.008,n,143,11.52,6.12,15.84,24.7,59.4,1020.02,0.02,0,0,0,485.27576
2021/01/20 10:36:00.000,n,131,10.8,7.56,13.68,24.8,59.5,1020.12,0.02,0,0,0,502.08148
2021/01/20 10:37:00.004,n,118,3.6,0.36,6.12,24.9,59.7,1020.12,0.02,0,0,0,535.27088
2021/01/20 10:38:00.009,n,70,2.16,1.08,3.96,25,59.4,1020.12,0.02,0,0,0,535.537
2021/01/20 10:39:00.015,n,121,6.84,6.48,7.56,25.1,58.9,1020.12,0.02,0,0,0,520.27332
2021/01/20 10:40:00.000,n,76,7.56,6.84,8.28,25.2,59.2,1020.12,0.02,0,0,0,508.01716
2021/01/20 10:41:00.000,n,150,10.440002,7.92,11.52,25.2,58.9,1020.12,0.02,0,0,0,527.0464
2021/01/20 10:42:00.000,n,145,12.24,10.8,13.32,25.2,57.7,1020.02,0.02,0,0,0,571.02252
2021/01/20 10:43:00.005,n,194,6.84,6.48,7.2,25.2,58.3,1020.02,0.02,0,0,0,602.33052
2021/01/20 10:44:00.000,n,121,9.72,6.84,10.8,25.2,57.4,1020.02,0.02,0,0,0,677.90848
2021/01/20 10:45:00.000,n,133,10.440002,5.76,12.24,25.3,58,1019.92,0.02,0,0,0,726.67592
2021/01/20 10:46:00.004,n,93,19.08,15.48,21.96,25.3,57.4,1019.92,0.02,0,0,0,606.72596
2021/01/20 10:47:00.009,n,134,8.28,3.24,11.88,25.4,56.6,1019.92,0.02,0,0,0,514.20856
2021/01/20 10:48:00.015,n,116,10.08,7.92,13.32,25.4,56.6,1019.92,0.02,0,0,0,501.89412
2021/01/20 10:49:00.000,n,105,7.2,2.88,11.88,25.5,56.2,1019.92,0.02,0,0,0,502.71776
2021/01/20 10:50:00.000,n,139,8.64,7.56,9.72,25.5,55.6,1020.02,0.02,0,0,0,532.2426
2021/01/20 10:51:00.000,n,141,12.6,5.4,18.72,25.5,55.5,1019.92,0.02,0,0,0,502.0064
2021/01/20 10:52:00.005,n,94,15.48,11.88,20.519998,25.5,55.3,1019.92,0.02,0,0,0,492.9604
2021/01/20 10:53:00.000,n,120,5.04,2.52,8.64,25.5,55.4,1019.92,0.02,0,0,0,498.14928
2021/01/20 10:54:00.000,n,139,10.440002,4.68,14.04,25.6,55.7,1019.92,0.02,0,0,0,507.40528
2021/01/20 10:55:00.006,n,87,13.68,11.88,15.48,25.6,55.3,1019.92,0.02,0,0,0,549.43744
2021/01/20 10:56:00.011,n,99,12.24,9.72,13.32,25.6,55.1,1019.92,0.02,0,0,0,710.43568
2021/01/20 10:57:00.016,n,69,6.12,4.68,9,25.6,56.2,1019.92,0.02,0,0,0,557.83556
2021/01/20 10:58:00.000,n,84,10.8,10.440002,11.52,25.7,55.3,1019.82,0.02,0,0,0,548.48772
2021/01/20 10:59:00.000,n,94,7.92,6.84,9.36,25.7,55.4,1019.92,0.02,0,0,0,407.77052
2021/01/20 11:00:00.000,n,112,13.68,11.16,14.76,25.7,55.4,1019.82,0.02,0,0,0,356.01152
2021/01/20 11:01:00.003,n,68,10.8,9,12.96,25.6,55.6,1019.82,0.02,0,0,0,329.65866
2021/01/20 11:02:00.008,n,98,10.8,9.36,12.24,25.6,56,1019.82,0.02,0,0,0,306.86874
2021/01/20 11:03:00.000,n,92,6.48,3.24,10.08,25.7,55.8,1019.82,0.02,0,0,0,285.7872
2021/01/20 11:04:00.002,n,98,6.12,1.8,8.64,25.8,56,1019.82,0.02,0,0,0,259.39468
2021/01/20 11:05:00.008,n,115,8.28,3.6,10.8,25.8,55.7,1019.82,0.02,0,0,0,247.12204
2021/01/20 11:06:00.013,n,99,5.4,3.6,6.84,25.9,55.8,1019.82,0.02,0,0,0,253.3043
2021/01/20 11:07:00.001,n,94,14.4,12.6,15.12,25.9,54.8,1019.82,0.02,0,0,0,271.17478
2021/01/20 11:08:00.000,n,112,12.96,11.88,14.04,25.9,54.8,1019.72,0.02,0,0,0,294.60678
2021/01/20 11:09:00.000,n,79,13.32,10.440002,16.2,25.9,54.2,1019.72,0.02,0,0,0,317.51052
2021/01/20 11:10:00.001,n,101,14.4,8.64,21.24,25.8,54.4,1019.72,0.02,0,0,0,336.59804
2021/01/20 11:11:00.006,n,87,8.28,6.84,9,25.8,53.9,1019.72,0.02,0,0,0,341.53944
2021/01/20 11:12:00.011,n,134,14.04,12.24,18.72,25.7,53.9,1019.72,0.02,0,0,0,381.49156
2021/01/20 11:13:00.000,n,109,15.12,12.96,16.919998,25.7,54.1,1019.72,0.02,0,0,0,306.73324
2021/01/20 11:14:00.006,n,109,13.68,12.24,15.12,25.7,54.2,1019.72,0.02,0,0,0,289.83048
2021/01/20 11:15:00.011,n,88,3.24,1.08,6.48,25.8,54.4,1019.72,0.02,0,0,0,293.36808
2021/01/20 11:16:00.000,n,107,16.2,14.4,18,25.8,54.2,1019.72,0.02,0,0,0,319.12278
2021/01/20 11:17:00.000,n,135,14.76,7.56,23.04,25.8,54,1019.62,0.02,0,0,0,365.80704
2021/01/20 11:18:00.000,n,123,18.359998,10.08,20.519998,25.7,54,1019.72,0.02,0,0,0,486.93712
2021/01/20 11:19:00.002,n,114,11.16,7.92,14.76,25.7,54.2,1019.72,0.02,0,0,0,459.99984
2021/01/20 11:20:00.007,n,130,11.88,9.36,13.68,25.7,54.4,1019.62,0.02,0,0,0,445.99808
2021/01/20 11:21:00.000,n,124,14.76,10.08,19.08,25.7,54.6,1019.62,0.02,0,0,0,447.02744
2021/01/20 11:22:00.001,n,128,12.24,10.8,13.32,25.7,55.2,1019.62,0.02,0,0,0,467.27128
2021/01/20 11:23:00.006,n,147,22.319998,15.48,28.44,25.7,55.8,1019.52,0.02,0,0,0,471.16044
2021/01/20 11:24:00.012,n,166,15.12,14.4,16.56,25.6,56.5,1019.72,0.02,0,0,0,825.75512
2021/01/20 11:25:00.000,n,131,5.76,2.88,9.72,25.5,56.8,1019.62,0.02,0,0,0,508.72252
2021/01/20 11:26:00.000,n,148,2.88,0.36,6.12,25.5,56.8,1019.62,0.02,0,0,0,842.182
2021/01/20 11:27:00.000,n,107,20.16,13.32,24.48,25.6,56.5,1019.62,0.02,0,0,0,609.28676
2021/01/20 11:28:00.000,n,160,5.76,1.44,12.24,25.6,56.3,1019.62,0.02,0,0,0,597.13372
2021/01/20 11:29:00.004,n,132,9.72,5.4,13.32,25.6,55.8,1019.62,0.02,0,0,0,495.25844
2021/01/20 11:30:00.010,n,163,10.440002,5.4,12.6,25.5,56.2,1019.62,0.02,0,0,0,492.48564
2021/01/20 11:31:00.000,n,81,7.92,4.68,11.52,25.4,56.6,1019.72,0.02,0,0,0,452.3474
2021/01/20 11:32:00.004,n,114,13.32,10.440002,16.56,25.4,56.8,1019.62,0.02,0,0,0,461.23164
2021/01/20 11:33:00.010,n,149,10.08,7.92,14.04,25.4,57.1,1019.62,0.02,0,0,0,464.06612
2021/01/20 11:34:00.000,n,135,10.8,3.6,15.84,25.3,57.4,1019.62,0.02,0,0,0,475.722
2021/01/20 11:35:00.000,n,148,15.84,10.8,19.44,25.3,57.4,1019.62,0.02,0,0,0,493.53512
2021/01/20 11:36:00.000,n,146,16.919998,14.76,18.359998,25.3,56.8,1019.62,0.02,0,0,0,656.84356
2021/01/20 11:37:00.001,n,125,15.48,15.12,16.2,25.2,56.7,1019.62,0.02,0,0,0,705.62104
2021/01/20 11:38:00.007,n,159,18.359998,16.2,19.44,25.3,57.3,1019.62,0.02,0,0,0,917.72432
2021/01/20 11:39:00.000,n,63,9.72,9.36,11.52,25.4,57.5,1019.62,0.02,0,0,0,909.12048
2021/01/20 11:40:00.001,n,30,7.92,5.76,9.36,25.5,56.7,1019.62,0.02,0,0,0,653.6966
2021/01/20 11:41:00.007,n,88,15.12,9.72,16.919998,25.5,56.7,1019.62,0.02,0,0,0,642.07184
2021/01/20 11:42:00.013,n,94,14.76,9.36,17.28,25.6,56.9,1019.62,0.02,0,0,0,1061.7606
2021/01/20 11:43:00.001,n,137,5.76,3.6,13.32,25.7,56.5,1019.62,0.02,0,0,0,1414.832
2021/01/20 11:44:00.000,n,142,15.48,14.04,17.64,25.8,54.5,1019.52,0.02,0,0,0,576.32592
2021/01/20 11:45:00.000,n,124,17.64,9.36,23.04,26,53.8,1019.52,0.02,0,0,0,811.63696
2021/01/20 11:46:00.001,n,98,27,23.4,29.16,26,52.9,1019.52,0.02,0,0,0,1185.8934
2021/01/20 11:47:00.007,n,120,15.48,4.68,20.519998,25.9,53.3,1019.62,0.02,0,0,0,1273.0682
2021/01/20 11:48:00.000,n,105,3.96,1.44,11.16,26,54.2,1019.62,0.02,0,0,0,1165.1118
2021/01/20 11:49:00.001,n,77,20.16,17.64,21.599998,26.2,52.9,1019.52,0.02,0,0,0,550.2572
2021/01/20 11:50:00.006,n,78,16.2,14.04,20.16,26.2,52.4,1019.52,0.02,0,0,0,767.8888
2021/01/20 11:51:00.012,n,91,10.440002,8.64,11.52,26.2,52.7,1019.42,0.02,0,0,0,604.13356
2021/01/20 11:52:00.000,n,61,20.16,18,23.4,26.2,52.6,1019.42,0.02,0,0,0,666.96104
2021/01/20 11:53:00.000,n,93,12.24,9.72,19.44,26.2,53.4,1019.42,0.02,0,0,0,544.36824
2021/01/20 11:54:00.000,n,98,16.919998,13.32,19.44,26.2,52.8,1019.32,0.02,0,0,0,692.25888
2021/01/20 11:55:00.000,n,141,7.92,6.12,11.16,26.2,52.7,1019.32,0.02,0,0,0,833.40152
2021/01/20 11:56:00.006,n,132,19.08,18,20.519998,26.1,53.1,1019.32,0.02,0,0,0,785.79648
2021/01/20 11:57:00.011,n,85,8.28,3.24,10.08,26.2,53.5,1019.32,0.02,0,0,0,1449.9486
2021/01/20 11:58:00.000,n,149,16.2,12.24,18,26.4,52.9,1019.32,0.02,0,0,0,598.3474
2021/01/20 11:59:00.005,n,120,14.04,12.6,15.12,26.5,53.1,1019.32,0.02,0,0,0,547.75416
2021/01/20 12:00:00.010,n,75,7.56,4.68,10.440002,26.6,53,1019.32,0.02,0,0,0,495.46388
2021/01/20 12:01:00.000,n,145,12.96,10.08,14.4,26.7,52.8,1019.32,0.02,0,0,0,434.92892
2021/01/20 12:02:00.004,n,87,5.04,3.96,6.48,26.7,52.4,1019.32,0.02,0,0,0,423.2712
2021/01/20 12:03:00.000,n,137,16.2,13.32,19.08,26.5,51.9,1019.22,0.02,0,0,0,443.1348
