"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/11 08:02:00.003,n,157,6.84,6.48,7.2,22.9,60.7,1017.82,0.02,0,0,0,376.53468
2021/01/11 08:03:00.009,n,168,10.8,9.72,11.52,22.9,61.2,1017.82,0.02,0,0,0,403.2028
2021/01/11 08:04:00.000,n,165,9,8.64,9.72,22.9,61.8,1017.82,0.02,0,0,0,383.29556
2021/01/11 08:05:00.002,n,226,2.88,1.8,4.68,22.9,61.7,1017.82,0.02,0,0,0,436.62016
2021/01/11 08:06:00.008,n,163,3.6,0.72,4.68,23.1,61.3,1017.92,0.02,0,0,0,385.75468
2021/01/11 08:07:00.000,n,129,7.2,6.48,8.28,23.1,60.6,1017.92,0.02,0,0,0,701.36416
2021/01/11 08:08:00.003,n,201,3.24,1.44,5.04,23.2,60.7,1017.92,0.02,0,0,0,714.12016
2021/01/11 08:09:00.000,n,228,3.6,2.88,4.32,23.3,60.9,1017.82,0.02,0,0,0,350.50624
2021/01/11 08:10:00.000,n,169,2.52,1.8,3.24,23.4,59.8,1017.82,0.02,0,0,0,767.91872
2021/01/11 08:11:00.002,n,143,9.72,7.56,10.8,23.5,59.6,1017.82,0.02,0,0,0,597.68976
2021/01/11 08:12:00.007,n,179,12.96,7.92,15.48,23.5,58.6,1017.82,0.02,0,0,0,289.20774
2021/01/11 08:13:00.009,n,153,6.12,5.04,7.2,23.4,58.9,1017.92,0.02,0,0,0,759.0436
2021/01/11 08:14:00.000,n,158,9,8.28,10.08,23.3,59.7,1017.92,0.02,0,0,0,770.0336
2021/01/11 08:15:00.005,n,187,13.32,11.88,14.04,23.4,59.3,1017.92,0.02,0,0,0,771.00552
2021/01/11 08:16:00.000,n,134,4.68,3.6,5.76,23.4,59.4,1017.92,0.02,0,0,0,771.1548
2021/01/11 08:17:00.000,n,181,9.36,8.64,10.440002,23.6,58.7,1017.92,0.02,0,0,0,768.30568
2021/01/11 08:18:00.006,n,89,4.32,3.24,5.4,23.7,59,1017.92,0.02,0,0,0,288.7988
2021/01/11 08:19:00.000,n,120,3.96,1.8,5.76,23.9,58.3,1017.92,0.02,0,0,0,445.6082
2021/01/11 08:20:00.000,n,196,18.72,18,19.44,23.9,57.8,1017.82,0.02,0,0,0,777.70448
2021/01/11 08:21:00.005,n,168,11.88,10.440002,13.32,23.7,58.9,1017.92,0.02,0,0,0,231.32168
2021/01/11 08:22:00.011,n,158,14.76,11.88,16.56,23.7,58.6,1017.92,0.02,0,0,0,208.29922
2021/01/11 08:23:00.000,n,102,10.8,9.72,12.24,23.7,59,1017.82,0.02,0,0,0,398.06664
2021/01/11 08:24:00.001,n,145,3.24,1.44,4.32,23.6,59.5,1017.82,0.02,0,0,0,390.0518
2021/01/11 08:25:00.000,n,191,16.2,15.12,18,23.7,59.6,1017.82,0.02,0,0,0,910.01552
2021/01/11 08:26:00.000,n,144,14.4,10.440002,17.28,23.7,59.2,1017.92,0.02,0,0,0,839.5092
2021/01/11 08:27:00.001,n,150,7.92,6.48,9,23.8,59.4,1017.92,0.02,0,0,0,483.13928
2021/01/11 08:28:00.006,n,162,11.52,10.08,12.6,23.8,59.4,1017.82,0.02,0,0,0,602.3562
2021/01/11 08:29:00.000,n,114,8.28,6.84,9,23.8,59.6,1017.92,0.02,0,0,0,376.22064
2021/01/11 08:30:00.000,n,162,18.72,17.64,19.44,23.9,59.1,1017.82,0.02,0,0,0,424.67888
2021/01/11 08:31:00.006,n,93,10.8,9.72,12.96,23.9,59.4,1017.92,0.02,0,0,0,369.29256
2021/01/11 08:32:00.011,n,126,16.919998,15.12,18.359998,23.9,59.6,1017.82,0.02,0,0,0,327.82038
2021/01/11 08:33:00.017,n,132,11.88,9.72,12.96,23.8,59.6,1017.92,0.02,0,0,0,313.3642
2021/01/11 08:34:00.000,n,140,7.2,5.4,9,23.8,60.3,1017.92,0.02,0,0,0,317.20026
2021/01/11 08:35:00.000,n,70,1.8,0.72,4.32,23.8,60.2,1017.92,0.02,0,0,0,436.60028
2021/01/11 08:36:00.000,n,156,10.8,7.92,11.88,23.8,60.1,1017.92,0.02,0,0,0,818.95744
2021/01/11 08:37:00.005,n,180,5.04,4.32,7.2,23.9,60.2,1017.92,0.02,0,0,0,842.0596
2021/01/11 08:38:00.009,n,141,8.28,7.56,9.72,24,59.9,1017.92,0.02,0,0,0,938.88664
2021/01/11 08:39:00.000,n,103,11.88,5.76,15.48,24.2,59,1017.82,0.02,0,0,0,1007.5158
2021/01/11 08:40:00.003,n,98,7.92,5.76,9.36,24.3,58.9,1017.92,0.02,0,0,0,1005.1994
2021/01/11 08:41:00.008,n,139,7.2,2.52,10.08,24.5,59,1017.92,0.02,0,0,0,987.96624
2021/01/11 08:42:00.014,n,176,10.08,3.6,16.2,24.7,58.5,1017.92,0.02,0,0,0,991.9
2021/01/11 08:43:00.000,n,135,14.76,12.96,19.44,24.7,57.1,1017.92,0.02,0,0,0,458.698
2021/01/11 08:44:00.000,n,236,3.24,0.72,6.48,24.4,59.1,1018.02,0.02,0,0,0,534.41608
2021/01/11 08:45:00.000,n,76,2.88,1.44,4.32,24.3,59.4,1018.02,0.02,0,0,0,441.75496
2021/01/11 08:46:00.000,n,146,13.68,12.24,16.2,24.3,58.7,1018.02,0.02,0,0,0,446.49736
2021/01/11 08:47:00.006,n,181,9.36,7.92,10.8,24.1,59.1,1017.92,0.02,0,0,0,435.00232
2021/01/11 08:48:00.011,n,134,8.64,7.92,9,24,58.8,1017.92,0.02,0,0,0,376.40124
2021/01/11 08:49:00.000,n,156,12.6,9,16.56,23.7,59.8,1017.92,0.02,0,0,0,568.28416
2021/01/11 08:50:00.005,n,136,7.92,6.48,9,23.6,59.7,1017.92,0.02,0,0,0,404.53752
2021/01/11 08:51:00.011,n,146,9.72,7.56,12.6,23.6,60.5,1017.92,0.02,0,0,0,506.6762
2021/01/11 08:52:00.000,n,134,16.2,13.68,19.8,23.7,60.8,1017.92,0.02,0,0,0,941.45904
2021/01/11 08:53:00.000,n,167,18.72,17.64,20.519998,23.8,60.1,1017.82,0.02,0,0,0,920.98008
2021/01/11 08:54:00.000,n,132,21.24,19.08,24.84,24,59.3,1017.82,0.02,0,0,0,910.51584
2021/01/11 08:55:00.000,n,145,14.04,9,17.64,24.1,58.3,1017.82,0.02,0,0,0,838.0696
2021/01/11 08:56:00.005,n,152,11.88,5.76,16.2,24.2,58.2,1017.92,0.02,0,0,0,873.90944
2021/01/11 08:57:00.010,n,129,18.72,16.56,21.599998,24.2,58.5,1017.82,0.02,0,0,0,861.4708
2021/01/11 08:58:00.000,n,126,9,5.76,14.76,24.3,58.3,1017.72,0.02,0,0,0,857.73728
2021/01/11 08:59:00.005,n,162,22.68,18.359998,25.199998,24.3,58,1017.72,0.02,0,0,0,861.23368
2021/01/11 09:00:00.010,n,135,14.76,12.24,17.28,24.2,58.3,1017.82,0.02,0,0,0,855.99416
2021/01/11 09:01:00.000,n,134,19.44,18.359998,19.8,24.3,58,1017.82,0.02,0,0,0,862.16968
2021/01/11 09:02:00.000,n,125,15.12,12.96,19.08,24.4,58,1017.82,0.02,0,0,0,860.4208
2021/01/11 09:03:00.000,n,149,20.519998,18.359998,21.599998,24.5,57.1,1017.72,0.02,0,0,0,836.16824
2021/01/11 09:04:00.001,n,136,9.36,7.56,11.88,24.3,58.7,1017.82,0.02,0,0,0,323.96908
2021/01/11 09:05:00.006,n,125,16.2,13.32,18.359998,24.5,57.8,1017.72,0.02,0,0,0,751.05136
2021/01/11 09:06:00.011,n,153,9.72,8.28,11.52,24.5,58.4,1017.82,0.02,0,0,0,677.08464
2021/01/11 09:07:00.001,n,164,18.72,17.28,20.519998,24.6,58.1,1017.82,0.02,0,0,0,817.32176
2021/01/11 09:08:00.005,n,150,14.04,11.16,19.08,24.7,57.5,1017.72,0.02,0,0,0,832.96784
2021/01/11 09:09:00.011,n,138,21.599998,18,23.4,24.6,57,1017.72,0.02,0,0,0,284.88218
2021/01/11 09:10:00.000,n,138,17.64,15.84,21.599998,24.4,57.5,1017.82,0.02,0,0,0,906.06568
2021/01/11 09:11:00.000,n,149,25.919998,23.4,28.08,24.4,57.6,1017.72,0.02,0,0,0,866.07456
2021/01/11 09:12:00.000,n,151,13.68,11.52,16.2,24.4,58.2,1017.72,0.02,0,0,0,895.04368
2021/01/11 09:13:00.000,n,168,15.84,14.4,16.919998,24.5,57.3,1017.72,0.02,0,0,0,917.60008
2021/01/11 09:14:00.004,n,76,5.04,2.88,7.56,24.5,58.3,1017.72,0.02,0,0,0,876.65496
2021/01/11 09:15:00.010,n,94,5.4,2.16,8.28,24.6,58.1,1017.72,0.02,0,0,0,875.28536
2021/01/11 09:16:00.000,n,134,1.44,0.72,1.8,24.8,58.3,1017.72,0.02,0,0,0,917.7356
2021/01/11 09:17:00.004,n,153,14.04,12.24,15.48,25.2,56.1,1017.72,0.02,0,0,0,946.02768
2021/01/11 09:18:00.010,n,105,13.32,10.8,15.12,25.3,56.1,1017.72,0.02,0,0,0,986.40592
2021/01/11 09:19:00.000,n,170,6.12,3.6,8.64,25.4,56,1017.72,0.02,0,0,0,994.31808
2021/01/11 09:20:00.000,n,122,20.16,17.28,21.96,25.5,54.3,1017.62,0.02,0,0,0,1000.4032
2021/01/11 09:21:00.000,n,182,6.84,5.76,7.56,25.6,55.3,1017.62,0.02,0,0,0,327.92814
2021/01/11 09:22:00.000,n,153,12.24,11.52,14.4,25.7,54.3,1017.62,0.02,0,0,0,1069.4278
2021/01/11 09:23:00.005,n,63,10.8,5.04,14.04,25.6,54.4,1017.62,0.02,0,0,0,1090.6936
2021/01/11 09:24:00.011,n,88,17.28,14.04,18.72,25.6,53.9,1017.62,0.02,0,0,0,479.20956
2021/01/11 09:25:00.000,n,107,12.24,7.92,15.48,25.5,53.8,1017.62,0.02,0,0,0,366.4598
2021/01/11 09:26:00.003,n,80,18,13.32,21.96,25.3,54.2,1017.62,0.02,0,0,0,402.1306
2021/01/11 09:27:00.009,n,125,4.68,1.08,8.64,25.3,55,1017.62,0.02,0,0,0,290.46676
2021/01/11 09:28:00.000,n,190,6.48,1.44,12.24,25.3,55.1,1017.62,0.02,0,0,0,235.86808
2021/01/11 09:29:00.004,n,214,11.52,9.72,13.32,25.3,55.4,1017.62,0.02,0,0,0,234.3132
2021/01/11 09:30:00.000,n,115,9.72,3.24,19.44,25.1,55.7,1017.62,0.02,0,0,0,236.64902
2021/01/11 09:31:00.000,n,176,14.04,10.08,16.56,24.9,56.3,1017.62,0.02,0,0,0,264.07578
2021/01/11 09:32:00.003,n,143,16.56,15.12,17.28,24.7,57,1017.62,0.02,0,0,0,1128.3032
2021/01/11 09:33:00.008,n,155,6.84,2.88,9,24.6,57.7,1017.62,0.02,0,0,0,805.9264
2021/01/11 09:34:00.013,n,172,18.359998,14.04,21.96,24.7,57.2,1017.62,0.02,0,0,0,756.73352
2021/01/11 09:35:00.001,n,150,15.12,13.68,16.2,24.7,56.5,1017.62,0.02,0,0,0,1181.0736
2021/01/11 09:36:00.007,n,140,17.64,14.4,22.319998,24.7,56.9,1017.62,0.02,0,0,0,1145.2486
2021/01/11 09:37:00.000,n,167,14.04,10.8,17.28,24.8,56.9,1017.62,0.02,0,0,0,338.3516
2021/01/11 09:38:00.001,n,144,11.52,9.72,13.68,25,56.6,1017.62,0.02,0,0,0,566.38136
2021/01/11 09:39:00.000,n,173,16.56,13.68,19.08,25,56.2,1017.62,0.02,0,0,0,342.08176
2021/01/11 09:40:00.000,n,172,13.32,11.16,15.48,24.9,56.5,1017.62,0.02,0,0,0,369.83108
2021/01/11 09:41:00.001,n,105,3.96,2.16,6.12,24.9,56.5,1017.62,0.02,0,0,0,440.53788
2021/01/11 09:42:00.006,n,303,2.16,0.72,4.32,24.9,56.8,1017.62,0.02,0,0,0,410.14848
2021/01/11 09:43:00.011,n,77,5.04,2.52,6.84,25,56.5,1017.62,0.02,0,0,0,386.70976
2021/01/11 09:44:00.000,n,147,7.92,5.04,10.8,25.2,55.6,1017.62,0.02,0,0,0,1210.334
2021/01/11 09:45:00.005,n,134,14.04,11.16,16.56,25.3,53.4,1017.52,0.02,0,0,0,600.43504
2021/01/11 09:46:00.000,n,121,7.56,2.52,12.6,25.3,53.6,1017.52,0.02,0,0,0,572.02196
2021/01/11 09:47:00.001,n,130,15.84,14.04,17.28,25.4,53.2,1017.52,0.02,0,0,0,1155.218
2021/01/11 09:48:00.006,n,82,7.2,2.16,11.16,25.3,53.4,1017.52,0.02,0,0,0,794.58752
2021/01/11 09:49:00.000,n,130,13.32,5.04,16.56,25.4,53.1,1017.52,0.02,0,0,0,1111.2144
2021/01/11 09:50:00.000,n,108,6.12,4.68,8.28,25.4,52.3,1017.52,0.02,0,0,0,1081.8802
2021/01/11 09:51:00.005,n,83,12.24,5.76,15.12,25.5,51.8,1017.52,0.02,0,0,0,1087.5682
2021/01/11 09:52:00.010,n,137,11.16,1.44,16.2,25.7,51.6,1017.52,0.02,0,0,0,1077.2126
2021/01/11 09:53:00.015,n,73,16.919998,13.68,22.68,25.8,50.4,1017.52,0.02,0,0,0,1056.0082
2021/01/11 09:54:00.003,n,125,14.76,11.88,17.28,25.9,50.6,1017.52,0.02,0,0,0,417.29448
2021/01/11 09:55:00.000,n,133,24.119998,22.68,27.72,26,50.1,1017.42,0.02,0,0,0,337.16172
2021/01/11 09:56:00.000,n,141,8.28,7.2,10.08,25.8,50.8,1017.62,0.02,0,0,0,1085.3648
2021/01/11 09:57:00.004,n,134,15.84,9.36,22.68,25.7,50.7,1017.52,0.02,0,0,0,1084.7036
2021/01/11 09:58:00.000,n,100,11.52,7.92,15.12,25.7,50.6,1017.52,0.02,0,0,0,1074.1656
2021/01/11 09:59:00.000,n,94,4.68,2.88,6.84,26,49.7,1017.52,0.02,0,0,0,1079.0626
2021/01/11 10:00:00.005,n,115,15.12,12.96,18.359998,26.2,49.2,1017.52,0.02,0,0,0,1088.2438
2021/01/11 10:01:00.010,n,149,16.56,14.4,19.8,26.4,47.3,1017.42,0.02,0,0,0,1104.8528
2021/01/11 10:02:00.000,n,131,20.16,18,26.28,26.5,46.6,1017.32,0.02,0,0,0,1128.557
2021/01/11 10:03:00.004,n,92,16.919998,13.32,19.08,26.5,46.7,1017.42,0.02,0,0,0,1164.4104
2021/01/11 10:04:00.000,n,147,6.12,3.6,8.28,26.5,47.5,1017.52,0.02,0,0,0,1185.4364
2021/01/11 10:05:00.000,n,187,14.4,12.24,16.56,26.6,48.4,1017.52,0.02,0,0,0,1195.5334
2021/01/11 10:06:00.004,n,145,21.24,17.64,24.48,26.7,48.5,1017.42,0.02,0,0,0,1042.2916
2021/01/11 10:07:00.006,n,153,10.08,8.28,12.24,26.6,49,1017.52,0.02,0,0,0,491.27448
2021/01/11 10:08:00.000,n,144,12.6,11.88,12.96,26.7,48.8,1017.52,0.02,0,0,0,533.30328
2021/01/11 10:09:00.001,n,158,13.32,12.6,14.4,26.6,49.5,1017.52,0.02,0,0,0,1186.0264
2021/01/11 10:10:00.007,n,163,10.08,8.64,11.88,26.3,50.4,1017.42,0.02,0,0,0,1056.557
2021/01/11 10:11:00.012,n,159,23.4,22.68,24.48,26.2,50.3,1017.42,0.02,0,0,0,389.5716
2021/01/11 10:12:00.000,n,150,19.08,16.56,23.4,26,50.6,1017.42,0.02,0,0,0,385.5448
2021/01/11 10:13:00.000,n,137,16.919998,15.12,19.08,25.7,51,1017.42,0.02,0,0,0,322.03222
2021/01/11 10:14:00.000,n,146,5.76,3.96,10.440002,25.7,51.1,1017.52,0.02,0,0,0,1269.6248
2021/01/11 10:15:00.001,n,150,13.68,11.52,15.48,25.7,51.1,1017.42,0.02,0,0,0,369.278
2021/01/11 10:16:00.005,n,136,18,15.84,20.16,25.8,50.3,1017.32,0.02,0,0,0,355.1084
2021/01/11 10:17:00.000,n,154,8.64,8.28,9.72,25.7,50.4,1017.32,0.02,0,0,0,754.6552
2021/01/11 10:18:00.000,n,173,10.08,7.92,12.24,25.7,50.6,1017.42,0.02,0,0,0,1137.3228
2021/01/11 10:19:00.005,n,138,14.04,7.92,18.359998,25.9,50.6,1017.42,0.02,0,0,0,507.11584
2021/01/11 10:20:00.011,n,136,11.88,9.72,14.4,26,50.3,1017.42,0.02,0,0,0,388.88036
2021/01/11 10:21:00.016,n,160,18.72,15.48,20.519998,26,49.6,1017.42,0.02,0,0,0,299.19898
2021/01/11 10:22:00.000,n,126,11.88,9,16.56,26,49.7,1017.42,0.02,0,0,0,307.69598
2021/01/11 10:23:00.000,n,145,26.28,24.84,27.359998,25.9,49.2,1017.32,0.02,0,0,0,283.30512
2021/01/11 10:24:00.000,n,146,25.919998,24.119998,30.239998,25.7,49.6,1017.42,0.02,0,0,0,285.25824
2021/01/11 10:25:00.004,n,115,14.04,10.440002,16.2,25.6,50.2,1017.42,0.02,0,0,0,1136.8514
2021/01/11 10:26:00.009,n,133,3.6,1.8,7.2,25.6,50.7,1017.52,0.02,0,0,0,284.65552
2021/01/11 10:27:00.000,n,138,19.08,18,20.880002,25.8,49.8,1017.52,0.02,0,0,0,273.95666
2021/01/11 10:28:00.005,n,135,15.12,9,17.64,25.6,49.6,1017.42,0.02,0,0,0,803.75712
2021/01/11 10:29:00.010,n,157,9.72,7.92,15.12,25.5,50.3,1017.42,0.02,0,0,0,1127.5996
2021/01/11 10:30:00.015,n,164,19.8,18,22.319998,25.5,50.6,1017.42,0.02,0,0,0,1082.622
2021/01/11 10:31:00.000,n,156,20.519998,16.56,24.48,25.5,49.8,1017.42,0.02,0,0,0,1033.6928
2021/01/11 10:32:00.000,n,150,22.68,20.880002,23.759998,25.5,49.9,1017.42,0.02,0,0,0,1021.266
2021/01/11 10:33:00.000,n,112,10.8,6.84,14.76,25.5,50,1017.42,0.02,0,0,0,1007.2548
2021/01/11 10:34:00.003,n,165,27.72,23.04,31.319998,25.8,49.1,1017.32,0.02,0,0,0,1014.7144
2021/01/11 10:35:00.009,n,139,18.72,15.84,20.16,25.9,48.6,1017.42,0.02,0,0,0,1009.6718
2021/01/11 10:36:00.000,n,129,6.84,2.16,16.2,26,47.7,1017.42,0.02,0,0,0,1007.199
2021/01/11 10:37:00.003,n,78,27.359998,26.28,29.16,26.1,46.2,1017.42,0.02,0,0,0,1005.7924
2021/01/11 10:38:00.008,n,131,14.04,13.32,16.919998,26.1,46.6,1017.42,0.02,0,0,0,996.42008
2021/01/11 10:39:00.014,n,118,7.56,2.52,16.919998,26.2,46.3,1017.52,0.02,0,0,0,992.9908
2021/01/11 10:40:00.000,n,136,14.04,11.16,16.2,26.3,46.9,1017.52,0.02,0,0,0,995.84592
2021/01/11 10:41:00.000,n,159,16.919998,9,23.759998,26.4,46.5,1017.52,0.02,0,0,0,995.79616
2021/01/11 10:42:00.000,n,129,17.28,15.48,19.8,26.4,45.9,1017.42,0.02,0,0,0,991.65776
2021/01/11 10:43:00.004,n,140,17.28,14.4,21.24,26.2,45.9,1017.32,0.02,0,0,0,995.97712
2021/01/11 10:44:00.009,n,143,14.4,10.8,16.2,26.2,46.4,1017.42,0.02,0,0,0,999.13672
2021/01/11 10:45:00.000,n,121,16.2,8.64,20.519998,26.3,46.1,1017.32,0.02,0,0,0,998.76608
2021/01/11 10:46:00.002,n,144,10.440002,0.72,15.12,26.3,46.1,1017.32,0.02,0,0,0,998.01248
2021/01/11 10:47:00.007,n,154,14.76,13.68,16.2,26.4,45,1017.32,0.02,0,0,0,996.24824
2021/01/11 10:48:00.012,n,91,6.12,4.68,11.52,26.4,46.2,1017.32,0.02,0,0,0,995.40584
2021/01/11 10:49:00.001,n,159,5.76,3.96,6.84,26.5,46.2,1017.32,0.02,0,0,0,995.41192
2021/01/11 10:50:00.000,n,356,1.8,0.72,5.76,26.8,45.9,1017.22,0.02,0,0,0,999.61888
2021/01/11 10:51:00.000,n,94,15.84,10.8,22.68,26.9,44.8,1017.12,0.02,0,0,0,1002.4406
2021/01/11 10:52:00.001,n,96,14.76,9.36,19.08,26.7,45.4,1017.32,0.02,0,0,0,1004.0752
2021/01/11 10:53:00.007,n,99,16.2,9.72,18.72,26.6,45.9,1017.22,0.02,0,0,0,1005.4338
2021/01/11 10:54:00.000,n,45,14.76,14.04,15.84,26.5,46.6,1017.22,0.02,0,0,0,1010.3632
2021/01/11 10:55:00.001,n,169,12.24,10.440002,15.84,26.4,47.4,1017.22,0.02,0,0,0,1010.1896
2021/01/11 10:56:00.007,n,117,21.24,16.2,24.119998,26.6,46.7,1017.22,0.02,0,0,0,1011.9814
2021/01/11 10:57:00.012,n,138,16.919998,15.12,18.72,26.6,46.7,1017.22,0.02,0,0,0,1014.89
2021/01/11 10:58:00.001,n,152,11.52,10.08,15.48,26.6,46.8,1017.22,0.02,0,0,0,1022.6406
2021/01/11 10:59:00.000,n,152,12.24,7.92,14.76,26.7,46.1,1017.22,0.02,0,0,0,1032.561
2021/01/11 11:00:00.000,n,8,1.8,1.08,2.88,26.7,46.6,1017.22,0.02,0,0,0,1047.25
2021/01/11 11:01:00.001,n,146,12.96,9.72,15.84,26.9,46.9,1017.12,0.02,0,0,0,1077.3782
2021/01/11 11:02:00.007,n,66,14.4,9.72,18.72,27,46.6,1017.12,0.02,0,0,0,1106.2228
2021/01/11 11:03:00.000,n,80,15.48,11.16,18,26.9,46.7,1017.12,0.02,0,0,0,467.39112
2021/01/11 11:04:00.000,n,83,17.28,14.04,19.44,26.7,46.9,1017.12,0.02,0,0,0,736.9056
2021/01/11 11:05:00.006,n,119,6.48,2.88,10.440002,26.4,47.7,1017.12,0.02,0,0,0,697.0484
2021/01/11 11:06:00.013,n,95,18.359998,10.08,23.759998,26.4,47.7,1017.22,0.02,0,0,0,1132.7352
2021/01/11 11:07:00.001,n,143,8.64,8.28,9.36,26.5,47.6,1017.12,0.02,0,0,0,1114.4712
2021/01/11 11:08:00.000,n,154,12.96,7.56,14.04,26.7,47.6,1017.12,0.02,0,0,0,805.07024
2021/01/11 11:09:00.000,n,80,18,12.24,23.4,26.8,45.4,1017.12,0.02,0,0,0,219.53774
2021/01/11 11:10:00.003,n,126,17.28,13.32,20.519998,26.8,44.2,1017.12,0.02,0,0,0,1134.5438
2021/01/11 11:11:00.008,n,107,14.04,12.24,15.48,26.7,44.6,1017.22,0.02,0,0,0,1119.2854
2021/01/11 11:12:00.000,n,122,14.04,12.24,15.48,26.8,45.3,1017.12,0.02,0,0,0,1141.9448
2021/01/11 11:13:00.002,n,73,11.52,9.72,14.4,26.9,45.7,1017.12,0.02,0,0,0,1186.7614
2021/01/11 11:14:00.008,n,93,35.64,29.88,39.96,26.8,48.2,1017.02,0.02,0,0,0,893.97616
2021/01/11 11:15:00.005,n,93,27.72,14.4,36.36,26.4,50,1017.22,0.02,0,0,0,379.94544
2021/01/11 11:16:00.000,n,92,24.84,19.44,29.88,26,51.4,1017.22,0.02,0,0,0,549.14192
2021/01/11 11:17:00.000,n,47,39.96,34.2,45.36,25.8,52.1,1017.12,0.02,0,0,0,645.32844
2021/01/11 11:18:00.000,n,130,27.359998,23.04,32.039998,25.8,52.6,1017.32,0.02,0,0,0,403.50988
2021/01/11 11:19:00.005,n,97,23.759998,21.96,26.64,25.7,53.3,1017.42,0.02,0,0,0,365.97204
2021/01/11 11:20:00.000,n,198,4.68,1.08,7.2,25.7,53.6,1017.42,0.02,0,0,0,358.51964
2021/01/11 11:21:00.000,n,86,13.68,11.88,16.56,25.7,53.4,1017.42,0.02,0,0,0,370.38368
2021/01/11 11:22:00.004,n,108,24.84,19.8,32.039998,25.7,52.6,1017.32,0.02,0,0,0,399.81012
2021/01/11 11:23:00.009,n,136,23.04,16.2,28.44,25.4,53,1017.42,0.02,0,0,0,419.74144
2021/01/11 11:24:00.015,n,95,17.28,14.04,19.8,25.1,53.4,1017.32,0.02,0,0,0,434.7082
2021/01/11 11:25:00.000,n,118,20.16,14.76,25.919998,24.9,53.2,1017.32,0.02,0,0,0,470.04024
2021/01/11 11:26:00.000,n,119,16.2,9.72,24.119998,24.7,54.5,1017.42,0.02,0,0,0,962.1308
2021/01/11 11:27:00.000,n,123,14.04,11.16,16.2,24.6,55,1017.42,0.02,0,0,0,709.134
2021/01/11 11:28:00.002,n,86,14.4,10.8,23.04,24.7,54.7,1017.42,0.02,0,0,0,598.80512
2021/01/11 11:29:00.008,n,105,7.2,1.8,11.52,24.9,54.2,1017.42,0.02,0,0,0,563.10596
2021/01/11 11:30:00.000,n,97,19.8,16.56,23.759998,25,53.3,1017.32,0.02,0,0,0,637.89324
2021/01/11 11:31:00.001,n,80,6.48,3.6,9.72,25,53.2,1017.32,0.02,0,0,0,618.5506
2021/01/11 11:32:00.007,n,122,14.04,11.52,19.08,25,53.2,1017.32,0.02,0,0,0,581.19496
2021/01/11 11:33:00.013,n,107,13.68,10.08,16.56,25.1,53,1017.32,0.02,0,0,0,559.32056
2021/01/11 11:34:00.001,n,97,11.52,10.440002,12.96,25.2,53.2,1017.32,0.02,0,0,0,620.03156
2021/01/11 11:35:00.000,n,71,20.16,16.919998,26.64,25.3,52.8,1017.22,0.02,0,0,0,710.29312
2021/01/11 11:36:00.000,n,63,15.12,11.52,20.16,25.3,52.1,1017.22,0.02,0,0,0,858.54176
2021/01/11 11:37:00.000,n,57,15.12,7.2,18.72,25.3,52.2,1017.32,0.02,0,0,0,956.93112
2021/01/11 11:38:00.005,n,104,6.12,2.88,9,25.3,52.7,1017.32,0.02,0,0,0,798.63328
2021/01/11 11:39:00.010,n,97,16.919998,15.12,19.8,25.4,52.4,1017.32,0.02,0,0,0,869.4652
2021/01/11 11:40:00.000,n,163,6.12,0.72,7.56,25.4,51.8,1017.32,0.02,0,0,0,767.104
2021/01/11 11:41:00.005,n,96,6.12,4.32,8.64,25.6,51.8,1017.22,0.02,0,0,0,781.91272
2021/01/11 11:42:00.011,n,56,8.28,6.84,9.72,25.8,51.3,1017.22,0.02,0,0,0,570.41608
2021/01/11 11:43:00.000,n,84,12.96,11.52,14.4,26,50.9,1017.22,0.02,0,0,0,495.22808
2021/01/11 11:44:00.000,n,102,10.08,9,11.52,25.9,50.3,1017.22,0.02,0,0,0,593.32288
2021/01/11 11:45:00.000,n,156,8.28,4.68,11.16,25.7,51.5,1017.22,0.02,0,0,0,978.7672
2021/01/11 11:46:00.002,n,144,9.36,7.56,10.8,25.8,51.4,1017.12,0.02,0,0,0,1382.8486
2021/01/11 11:47:00.007,n,117,12.96,11.52,14.04,25.9,51.2,1017.12,0.02,0,0,0,1276.007
2021/01/11 11:48:00.000,n,178,8.64,3.96,14.04,26,50.6,1017.12,0.02,0,0,0,782.42056
2021/01/11 11:49:00.001,n,91,22.319998,19.44,24.48,26,49.9,1017.12,0.02,0,0,0,497.69664
2021/01/11 11:50:00.006,n,98,12.24,10.8,14.04,25.8,50.8,1017.12,0.02,0,0,0,474.67328
2021/01/11 11:51:00.012,n,105,6.84,5.76,7.56,25.7,51.3,1017.12,0.02,0,0,0,1016.5754
2021/01/11 11:52:00.001,n,144,8.64,6.84,11.16,25.9,51,1017.12,0.02,0,0,0,1346.8418
2021/01/11 11:53:00.000,n,51,18.72,18,19.44,26,49.7,1017.12,0.02,0,0,0,1309.1634
2021/01/11 11:54:00.000,n,56,24.119998,20.16,28.44,26,50.5,1017.02,0.02,0,0,0,945.26704
2021/01/11 11:55:00.001,n,70,12.24,10.8,14.4,25.9,51.1,1017.02,0.02,0,0,0,927.66672
