"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/10 07:53:00.008,n,174,6.84,3.24,10.440002,23.1,61.4,1017.42,0.02,0,0,0,511.08012
2021/01/10 07:54:00.000,n,131,5.04,2.16,6.48,23.1,60.9,1017.42,0.02,0,0,0,575.85524
2021/01/10 07:55:00.003,n,150,5.76,4.32,6.48,23.2,61.1,1017.42,0.02,0,0,0,717.23928
2021/01/10 07:56:00.008,n,145,8.28,7.56,9,23.2,60.9,1017.42,0.02,0,0,0,759.0636
2021/01/10 07:57:00.014,n,133,3.6,0.72,5.04,23.3,61.2,1017.42,0.02,0,0,0,293.00274
2021/01/10 07:58:00.000,n,143,7.92,6.12,8.64,23.4,61.2,1017.42,0.02,0,0,0,330.61506
2021/01/10 07:59:00.000,n,148,13.32,10.8,16.919998,23.5,60.8,1017.42,0.02,0,0,0,669.994
2021/01/10 08:00:00.000,n,123,6.48,4.32,8.28,23.5,60.5,1017.42,0.02,0,0,0,378.80812
2021/01/10 08:01:00.004,n,156,6.84,6.12,7.56,23.5,60.6,1017.42,0.02,0,0,0,564.7096
2021/01/10 08:02:00.009,n,197,8.28,6.84,10.8,23.5,61,1017.42,0.02,0,0,0,359.53904
2021/01/10 08:03:00.000,n,156,8.64,5.04,11.88,23.5,60.8,1017.42,0.02,0,0,0,460.52352
2021/01/10 08:04:00.002,n,186,11.16,8.64,12.24,23.5,60.5,1017.42,0.02,0,0,0,560.09044
2021/01/10 08:05:00.007,n,152,8.28,7.56,9.72,23.6,60.9,1017.42,0.02,0,0,0,521.53248
2021/01/10 08:06:00.013,n,60,5.4,5.04,6.12,23.6,59.9,1017.42,0.02,0,0,0,404.79996
2021/01/10 08:07:00.001,n,102,5.4,3.24,8.28,23.7,60.3,1017.42,0.02,0,0,0,277.70676
2021/01/10 08:08:00.000,n,150,15.84,13.68,18,23.7,59.9,1017.32,0.02,0,0,0,414.84664
2021/01/10 08:09:00.000,n,127,10.440002,9,11.88,23.7,60.3,1017.32,0.02,0,0,0,869.0516
2021/01/10 08:10:00.001,n,89,5.4,3.6,6.84,23.8,60.5,1017.32,0.02,0,0,0,403.94212
2021/01/10 08:11:00.006,n,131,13.32,12.6,13.68,23.9,60,1017.32,0.02,0,0,0,348.92348
2021/01/10 08:12:00.011,n,89,7.2,5.76,8.28,24,59.8,1017.32,0.02,0,0,0,745.59072
2021/01/10 08:13:00.001,n,146,3.6,2.88,4.32,24.2,59.9,1017.32,0.02,0,0,0,715.47656
2021/01/10 08:14:00.007,n,98,12.24,9.72,15.84,24.4,58.7,1017.32,0.02,0,0,0,575.35692
2021/01/10 08:15:00.009,n,135,7.92,2.88,15.12,24.4,58.8,1017.32,0.02,0,0,0,370.97492
2021/01/10 08:16:00.000,n,157,18.359998,7.56,22.68,24.4,58.1,1017.32,0.02,0,0,0,551.53644
2021/01/10 08:17:00.000,n,108,7.56,2.16,13.68,24.4,58.5,1017.42,0.02,0,0,0,344.21864
2021/01/10 08:18:00.000,n,123,14.4,5.04,26.64,24.4,57.7,1017.22,0.02,0,0,0,310.49732
2021/01/10 08:19:00.000,n,102,10.440002,5.4,15.84,24.3,58.1,1017.22,0.02,0,0,0,727.47632
2021/01/10 08:20:00.004,n,215,2.88,1.44,3.6,24.2,58.9,1017.32,0.02,0,0,0,276.49646
2021/01/10 08:21:00.009,n,113,6.12,1.8,14.04,24.2,58.8,1017.32,0.02,0,0,0,798.68424
2021/01/10 08:22:00.000,n,125,16.919998,15.12,18.359998,24.2,58.6,1017.32,0.02,0,0,0,816.78848
2021/01/10 08:23:00.005,n,127,20.519998,17.64,22.68,24.2,58.2,1017.32,0.02,0,0,0,382.31004
2021/01/10 08:24:00.010,n,75,19.44,15.48,23.04,24.2,58.5,1017.32,0.02,0,0,0,884.32728
2021/01/10 08:25:00.000,n,87,11.16,0.72,17.28,24.3,58.5,1017.32,0.02,0,0,0,850.19296
2021/01/10 08:26:00.000,n,97,17.28,14.4,20.16,24.3,58.4,1017.32,0.02,0,0,0,257.16114
2021/01/10 08:27:00.000,n,173,11.52,5.04,15.84,24.4,58.7,1017.32,0.02,0,0,0,834.51736
2021/01/10 08:28:00.000,n,128,14.04,11.88,16.2,24.5,58.1,1017.32,0.02,0,0,0,269.6912
2021/01/10 08:29:00.004,n,134,15.84,7.56,23.4,24.5,57.3,1017.22,0.02,0,0,0,675.40896
2021/01/10 08:30:00.010,n,150,10.8,8.64,13.32,24.4,58,1017.42,0.02,0,0,0,268.18668
2021/01/10 08:31:00.000,n,140,29.519998,24.119998,31.319998,24.4,57.2,1017.32,0.02,0,0,0,286.28116
2021/01/10 08:32:00.005,n,147,25.199998,22.319998,28.44,24.2,57.5,1017.32,0.02,0,0,0,883.22112
2021/01/10 08:33:00.010,n,135,19.44,14.04,27.359998,24.2,57.5,1017.22,0.02,0,0,0,286.88328
2021/01/10 08:34:00.000,n,161,15.84,12.6,20.16,24.1,57.7,1017.32,0.02,0,0,0,247.90164
2021/01/10 08:35:00.000,n,145,25.919998,24.119998,28.44,24,57.8,1017.42,0.02,0,0,0,576.37764
2021/01/10 08:36:00.000,n,148,17.64,14.04,22.319998,24,58.2,1017.42,0.02,0,0,0,350.00888
2021/01/10 08:37:00.000,n,134,9.36,8.64,10.8,24,58.5,1017.42,0.02,0,0,0,411.47588
2021/01/10 08:38:00.006,n,132,13.32,10.440002,17.28,24.1,58.2,1017.42,0.02,0,0,0,266.80942
2021/01/10 08:39:00.000,n,125,13.68,10.440002,18.72,24.1,57.9,1017.42,0.02,0,0,0,802.59856
2021/01/10 08:40:00.001,n,179,10.8,3.96,15.48,24.2,58.1,1017.42,0.02,0,0,0,743.98376
2021/01/10 08:41:00.007,n,116,13.32,12.24,15.84,24.2,57.8,1017.32,0.02,0,0,0,742.09104
2021/01/10 08:42:00.012,n,109,10.08,5.76,13.68,24.3,58.3,1017.42,0.02,0,0,0,731.29728
2021/01/10 08:43:00.001,n,151,32.399998,28.08,35.64,24.5,56.2,1017.42,0.02,0,0,0,842.3648
2021/01/10 08:44:00.000,n,110,9.72,5.4,13.32,24.4,57,1017.52,0.02,0,0,0,855.7724
2021/01/10 08:45:00.000,n,116,19.8,14.04,23.759998,24.5,56.9,1017.52,0.02,0,0,0,389.53892
2021/01/10 08:46:00.001,n,104,23.759998,20.880002,24.48,24.5,56.8,1017.42,0.02,0,0,0,261.26498
2021/01/10 08:47:00.006,n,113,10.440002,3.96,18.72,24.4,57.4,1017.52,0.02,0,0,0,247.30076
2021/01/10 08:48:00.000,n,135,20.16,18,23.4,24.4,57.1,1017.52,0.02,0,0,0,366.87352
2021/01/10 08:49:00.001,n,131,15.48,12.6,18.72,24.3,57.8,1017.52,0.02,0,0,0,298.72256
2021/01/10 08:50:00.008,n,125,16.56,9.36,18.72,24.3,57.6,1017.42,0.02,0,0,0,334.36526
2021/01/10 08:51:00.013,n,126,5.4,0.36,8.28,24.2,57.7,1017.52,0.02,0,0,0,946.2456
2021/01/10 08:52:00.002,n,155,11.52,5.4,14.76,24.3,57.8,1017.52,0.02,0,0,0,580.29212
2021/01/10 08:53:00.000,n,163,11.16,10.440002,13.32,24.5,57.6,1017.52,0.02,0,0,0,317.86686
2021/01/10 08:54:00.000,n,128,19.44,15.84,24.48,24.5,56.9,1017.42,0.02,0,0,0,956.15904
2021/01/10 08:55:00.001,n,79,4.32,1.44,7.2,24.5,57.2,1017.42,0.02,0,0,0,475.19076
2021/01/10 08:56:00.007,n,161,15.12,13.32,20.16,24.5,56.9,1017.42,0.02,0,0,0,245.09128
2021/01/10 08:57:00.000,n,137,15.84,14.4,18.72,24.5,57.1,1017.42,0.02,0,0,0,268.9432
2021/01/10 08:58:00.001,n,166,6.84,5.76,8.64,24.4,57.5,1017.52,0.02,0,0,0,248.16958
2021/01/10 08:59:00.008,n,182,14.4,10.08,16.2,24.4,57.1,1017.42,0.02,0,0,0,241.59976
2021/01/10 09:00:00.014,n,145,16.2,15.12,17.64,24.3,57.2,1017.52,0.02,0,0,0,229.07108
2021/01/10 09:01:00.000,n,145,21.24,19.08,22.68,24.3,57.2,1017.52,0.02,0,0,0,208.09024
2021/01/10 09:02:00.000,n,145,13.32,5.04,15.12,24.2,57.8,1017.52,0.02,0,0,0,201.4371
2021/01/10 09:03:00.000,n,158,18.359998,16.919998,19.8,24.1,57.6,1017.52,0.02,0,0,0,216.39224
2021/01/10 09:04:00.003,n,142,23.759998,21.599998,26.28,24.1,58,1017.52,0.02,0,0,0,229.74124
2021/01/10 09:05:00.008,n,144,9,7.56,10.08,24.1,58.4,1017.62,0.02,0,0,0,240.01162
2021/01/10 09:06:00.000,n,151,12.96,10.8,14.4,24.1,58.2,1017.62,0.02,0,0,0,236.10996
2021/01/10 09:07:00.003,n,155,6.84,2.52,8.64,24.1,58.4,1017.62,0.02,0,0,0,240.57192
2021/01/10 09:08:00.009,n,134,12.96,11.16,15.12,24.1,58.4,1017.62,0.02,0,0,0,276.28574
2021/01/10 09:09:00.015,n,119,9,4.68,15.48,24.1,58.2,1017.62,0.02,0,0,0,327.6215
2021/01/10 09:10:00.000,n,97,17.64,13.68,23.04,24.1,58.4,1017.62,0.02,0,0,0,431.02876
2021/01/10 09:11:00.000,n,140,10.08,2.52,14.76,24.2,58.7,1017.62,0.02,0,0,0,378.69756
2021/01/10 09:12:00.000,n,132,16.919998,12.6,20.519998,24.2,58.8,1017.62,0.02,0,0,0,405.90364
2021/01/10 09:13:00.003,n,127,33.48,29.519998,38.16,24.2,57.2,1017.62,0.02,0,0,0,472.7112
2021/01/10 09:14:00.000,n,132,20.519998,17.64,23.04,24.2,57.2,1017.62,0.02,0,0,0,531.96844
2021/01/10 09:15:00.005,n,173,11.88,6.48,14.76,24.1,57.7,1017.72,0.02,0,0,0,1220.3518
2021/01/10 09:16:00.011,n,86,3.6,1.8,6.84,24.2,58,1017.72,0.02,0,0,0,795.45624
2021/01/10 09:17:00.000,n,124,34.92,29.519998,44.28,24.5,57.1,1017.62,0.02,0,0,0,449.56792
2021/01/10 09:18:00.013,n,101,13.68,8.28,20.16,24.5,57.3,1017.72,0.02,0,0,0,626.56804
2021/01/10 09:19:00.001,n,145,31.319998,28.08,33.839996,24.4,57.4,1017.62,0.02,0,0,0,1091.9654
2021/01/10 09:20:00.000,n,167,16.56,15.48,18.72,24.4,57.9,1017.62,0.02,0,0,0,1154.4782
2021/01/10 09:21:00.000,n,150,16.2,3.96,19.08,24.5,57.8,1017.72,0.02,0,0,0,1092.4464
2021/01/10 09:22:00.003,n,134,20.519998,16.919998,23.04,24.6,57.7,1017.72,0.02,0,0,0,1115.2892
2021/01/10 09:23:00.009,n,70,5.76,2.52,12.96,24.8,57.9,1017.82,0.02,0,0,0,370.6586
2021/01/10 09:24:00.000,n,131,17.64,6.12,23.04,24.9,56.4,1017.72,0.02,0,0,0,399.50564
2021/01/10 09:25:00.004,n,112,16.56,12.96,20.880002,24.8,55.9,1017.72,0.02,0,0,0,765.98264
2021/01/10 09:26:00.009,n,139,27.72,20.16,32.399998,24.6,55.8,1017.82,0.02,0,0,0,626.80428
2021/01/10 09:27:00.014,n,155,24.84,20.880002,29.519998,24.5,56.1,1017.82,0.02,0,0,0,428.0356
2021/01/10 09:28:00.000,n,129,16.2,14.04,17.28,24.4,55.6,1017.92,0.02,0,0,0,403.5706
2021/01/10 09:29:00.000,n,144,11.88,9.72,12.96,24.4,55.9,1017.92,0.02,0,0,0,486.39528
2021/01/10 09:30:00.000,n,158,20.519998,11.16,24.119998,24.5,56.1,1017.92,0.02,0,0,0,518.08448
2021/01/10 09:31:00.005,n,107,6.12,3.24,12.24,24.5,56,1017.92,0.02,0,0,0,478.93284
2021/01/10 09:32:00.000,n,138,11.88,10.440002,14.04,24.6,56.1,1017.92,0.02,0,0,0,949.94272
2021/01/10 09:33:00.001,n,134,19.44,18,21.24,24.6,55.5,1017.82,0.02,0,0,0,947.13896
2021/01/10 09:34:00.007,n,165,11.52,11.16,12.24,24.6,55.5,1017.82,0.02,0,0,0,1053.6672
2021/01/10 09:35:00.013,n,191,11.88,8.64,16.2,24.6,55.9,1017.82,0.02,0,0,0,1059.222
2021/01/10 09:36:00.001,n,131,14.04,1.08,20.880002,24.8,55,1017.92,0.02,0,0,0,1135.9724
2021/01/10 09:37:00.000,n,68,9,4.68,12.24,24.8,55.7,1017.92,0.02,0,0,0,1131.8398
2021/01/10 09:38:00.000,n,93,13.32,9.72,19.08,25,55.4,1017.92,0.02,0,0,0,1104.6564
2021/01/10 09:39:00.000,n,151,16.2,13.32,19.8,25.2,54.1,1017.92,0.02,0,0,0,1060.9414
2021/01/10 09:40:00.006,n,139,23.4,20.880002,25.56,25.4,53.3,1017.92,0.02,0,0,0,1008.5246
2021/01/10 09:41:00.000,n,86,6.12,1.08,10.8,25.5,53.8,1018.02,0.02,0,0,0,981.54736
2021/01/10 09:42:00.001,n,96,12.24,6.48,15.84,25.6,53.3,1018.02,0.02,0,0,0,481.13132
2021/01/10 09:43:00.006,n,143,28.08,23.759998,30.239998,25.4,51.4,1017.92,0.02,0,0,0,612.95508
2021/01/10 09:44:00.012,n,155,23.759998,21.599998,25.919998,25,52.9,1017.92,0.02,0,0,0,1013.9516
2021/01/10 09:45:00.000,n,129,19.08,18,19.8,24.9,53.7,1017.92,0.02,0,0,0,983.14744
2021/01/10 09:46:00.000,n,139,14.76,7.92,18.72,24.9,54,1017.92,0.02,0,0,0,1030.553
2021/01/10 09:47:00.000,n,173,2.88,0.72,5.04,25.1,54.2,1018.02,0.02,0,0,0,1039.5794
2021/01/10 09:48:00.000,n,156,8.28,5.04,10.440002,25.3,54,1018.02,0.02,0,0,0,1027.0412
2021/01/10 09:49:00.005,n,133,25.919998,23.759998,29.519998,25.4,52.5,1017.82,0.02,0,0,0,1059.2814
2021/01/10 09:50:00.006,n,99,21.599998,19.08,23.759998,25.3,53,1017.82,0.02,0,0,0,335.76208
2021/01/10 09:51:00.011,n,146,27.72,22.68,30.239998,25.3,52.9,1017.82,0.02,0,0,0,1065.9842
2021/01/10 09:52:00.000,n,125,15.84,12.6,20.16,25.1,53.6,1017.92,0.02,0,0,0,645.10412
2021/01/10 09:53:00.006,n,138,15.12,6.48,18,25.1,53.9,1018.02,0.02,0,0,0,490.90736
2021/01/10 09:54:00.012,n,134,24.119998,22.319998,25.56,25.1,53.4,1017.92,0.02,0,0,0,633.99572
2021/01/10 09:55:00.001,n,141,25.199998,19.44,28.8,25,54.1,1017.92,0.02,0,0,0,352.36212
2021/01/10 09:56:00.000,n,160,14.4,7.56,19.8,24.8,54.8,1017.92,0.02,0,0,0,420.28388
2021/01/10 09:57:00.000,n,149,17.28,15.48,20.16,24.7,55,1017.92,0.02,0,0,0,430.1566
2021/01/10 09:58:00.001,n,165,7.92,5.04,11.16,24.7,55.7,1018.02,0.02,0,0,0,397.10396
2021/01/10 09:59:00.007,n,126,14.4,12.24,16.919998,24.7,55.8,1018.02,0.02,0,0,0,415.85944
2021/01/10 10:00:00.000,n,159,27.359998,25.199998,30.239998,24.6,55.6,1017.92,0.02,0,0,0,377.60412
2021/01/10 10:01:00.001,n,108,13.32,11.88,15.84,24.6,55.8,1017.92,0.02,0,0,0,406.2162
2021/01/10 10:02:00.008,n,154,12.96,11.16,16.919998,24.6,56.2,1018.02,0.02,0,0,0,1082.354
2021/01/10 10:03:00.014,n,129,6.12,2.16,9,24.7,56.3,1018.02,0.02,0,0,0,417.49976
2021/01/10 10:04:00.002,n,88,15.48,12.24,17.28,24.8,55.9,1018.02,0.02,0,0,0,385.2274
2021/01/10 10:05:00.000,n,117,10.08,7.56,10.8,24.8,56,1018.02,0.02,0,0,0,1045.6102
2021/01/10 10:06:00.000,n,90,9.72,7.92,11.16,24.9,55.8,1018.02,0.02,0,0,0,372.15032
2021/01/10 10:07:00.001,n,149,14.4,13.68,15.12,25,55.8,1017.92,0.02,0,0,0,503.48548
2021/01/10 10:08:00.006,n,161,7.2,5.04,9.72,25.1,55.8,1018.02,0.02,0,0,0,427.50068
2021/01/10 10:09:00.011,n,95,8.28,6.84,9.72,25.1,55.5,1017.92,0.02,0,0,0,923.22392
2021/01/10 10:10:00.000,n,134,21.599998,19.44,23.04,25.1,54,1017.82,0.02,0,0,0,1180.6288
2021/01/10 10:11:00.005,n,143,17.28,12.96,24.119998,25,54.3,1017.92,0.02,0,0,0,1144.4978
2021/01/10 10:12:00.011,n,138,17.64,15.84,20.16,25,54.4,1017.82,0.02,0,0,0,1089.88
2021/01/10 10:13:00.000,n,165,14.04,9,20.519998,25.1,54.6,1017.82,0.02,0,0,0,348.21508
2021/01/10 10:14:00.000,n,132,16.56,13.68,17.64,25.2,54.2,1017.92,0.02,0,0,0,1241.5128
2021/01/10 10:15:00.000,n,125,7.92,5.4,10.440002,25.2,54,1017.92,0.02,0,0,0,412.70056
2021/01/10 10:16:00.000,n,121,15.48,9.72,21.24,25.2,54.5,1017.92,0.02,0,0,0,542.06976
2021/01/10 10:17:00.006,n,124,24.119998,21.599998,28.08,25.2,54.5,1017.82,0.02,0,0,0,473.5584
2021/01/10 10:18:00.010,n,133,22.319998,21.24,23.759998,25.1,54.8,1017.82,0.02,0,0,0,572.28676
2021/01/10 10:19:00.000,n,77,3.96,2.16,8.64,25,55.1,1017.92,0.02,0,0,0,367.3548
2021/01/10 10:20:00.004,n,140,18,14.04,25.919998,25,55.5,1017.92,0.02,0,0,0,311.3285
2021/01/10 10:21:00.010,n,151,25.199998,21.96,27,24.9,55.6,1017.92,0.02,0,0,0,308.54682
2021/01/10 10:22:00.000,n,158,14.76,12.96,18.359998,24.7,56.6,1017.92,0.02,0,0,0,351.10632
2021/01/10 10:23:00.000,n,159,14.04,9.72,18.359998,24.7,56.6,1017.92,0.02,0,0,0,358.80864
2021/01/10 10:24:00.000,n,135,4.32,2.52,7.92,24.6,57.1,1017.92,0.02,0,0,0,346.35016
2021/01/10 10:25:00.000,n,151,13.32,11.16,15.84,24.5,57.2,1018.02,0.02,0,0,0,349.11932
2021/01/10 10:26:00.006,n,154,16.56,13.32,21.24,24.5,57.6,1017.92,0.02,0,0,0,338.6234
2021/01/10 10:27:00.011,n,151,19.44,17.28,21.24,24.4,57.7,1018.02,0.02,0,0,0,331.94616
2021/01/10 10:28:00.000,n,154,11.52,7.2,16.56,24.4,57.6,1018.02,0.02,0,0,0,338.5764
2021/01/10 10:29:00.007,n,125,9.72,9,11.52,24.4,57.5,1018.02,0.02,0,0,0,389.67536
2021/01/10 10:30:00.012,n,127,13.32,8.64,17.64,24.5,56.9,1018.02,0.02,0,0,0,360.65956
2021/01/10 10:31:00.001,n,141,5.76,3.24,10.08,24.5,57.3,1018.02,0.02,0,0,0,371.03188
2021/01/10 10:32:00.000,n,131,8.28,6.84,9,24.5,56.8,1018.02,0.02,0,0,0,363.54132
2021/01/10 10:33:00.000,n,163,15.84,13.68,17.28,24.5,56.5,1017.92,0.02,0,0,0,361.7954
2021/01/10 10:34:00.001,n,81,3.96,2.16,5.76,24.6,56.8,1018.02,0.02,0,0,0,376.75512
2021/01/10 10:35:00.007,n,94,5.4,4.68,6.12,24.7,56,1017.92,0.02,0,0,0,397.59832
2021/01/10 10:36:00.000,n,116,9.36,8.28,11.52,24.7,56.1,1017.92,0.02,0,0,0,413.89348
2021/01/10 10:37:00.000,n,111,6.48,5.04,10.440002,24.8,56,1017.92,0.02,0,0,0,398.34752
2021/01/10 10:38:00.006,n,151,15.84,13.68,19.44,24.8,55,1017.92,0.02,0,0,0,402.63832
2021/01/10 10:39:00.011,n,110,12.24,9,13.32,24.8,55.4,1017.92,0.02,0,0,0,578.1736
2021/01/10 10:40:00.000,n,96,5.04,2.88,6.48,24.9,55.4,1017.92,0.02,0,0,0,517.5608
2021/01/10 10:41:00.000,n,110,11.16,8.64,14.04,24.9,55.2,1017.92,0.02,0,0,0,533.44672
2021/01/10 10:42:00.000,n,65,7.56,6.48,10.440002,24.9,55.2,1017.92,0.02,0,0,0,516.7414
2021/01/10 10:43:00.000,n,151,22.68,21.96,23.759998,25,54.2,1017.82,0.02,0,0,0,534.03908
2021/01/10 10:44:00.007,n,154,7.56,3.96,12.6,24.9,54.1,1017.82,0.02,0,0,0,580.4386
2021/01/10 10:45:00.000,n,138,11.88,10.08,13.32,25,53.6,1017.82,0.02,0,0,0,590.7752
2021/01/10 10:46:00.001,n,108,21.24,15.84,25.56,25,52.7,1017.82,0.02,0,0,0,571.38616
2021/01/10 10:47:00.006,n,77,12.96,5.4,19.08,25,52.7,1017.82,0.02,0,0,0,572.34532
2021/01/10 10:48:00.012,n,97,10.8,9,12.24,25.1,52.7,1017.82,0.02,0,0,0,744.60336
2021/01/10 10:49:00.000,n,124,11.88,9.72,14.04,25.2,52.6,1017.82,0.02,0,0,0,692.5336
2021/01/10 10:50:00.000,n,92,19.8,15.12,23.4,25.2,52.2,1017.72,0.02,0,0,0,1134.5318
2021/01/10 10:51:00.000,n,133,8.28,5.76,13.32,25.1,53.3,1017.82,0.02,0,0,0,1147.6714
2021/01/10 10:52:00.000,n,121,19.44,16.56,24.84,25.2,53.1,1017.82,0.02,0,0,0,1398.2706
2021/01/10 10:53:00.005,n,77,21.24,15.84,25.919998,25.4,52.4,1017.82,0.02,0,0,0,1342.6786
2021/01/10 10:54:00.011,n,131,15.12,8.64,22.68,25.4,52.1,1017.72,0.02,0,0,0,1444.1758
2021/01/10 10:55:00.000,n,133,2.16,0.72,5.04,25.6,52.6,1017.82,0.02,0,0,0,599.03084
2021/01/10 10:56:00.005,n,95,7.56,5.04,11.52,25.8,51.9,1017.82,0.02,0,0,0,817.06368
2021/01/10 10:57:00.011,n,136,2.88,1.8,3.96,26,51.7,1017.82,0.02,0,0,0,499.27376
2021/01/10 10:58:00.000,n,193,1.44,0.36,2.52,26.1,51.7,1017.82,0.02,0,0,0,456.95868
2021/01/10 10:59:00.000,n,192,2.16,1.44,2.88,26.1,52.1,1017.72,0.02,0,0,0,445.8512
2021/01/10 11:00:00.000,n,108,16.56,14.76,17.64,26.1,51.4,1017.72,0.02,0,0,0,395.80512
2021/01/10 11:01:00.000,n,135,16.919998,15.48,19.44,26,51.6,1017.72,0.02,0,0,0,370.84448
2021/01/10 11:02:00.007,n,118,8.64,6.48,12.24,25.9,51.6,1017.72,0.02,0,0,0,374.1654
2021/01/10 11:03:00.000,n,143,18,16.56,19.08,25.7,52.1,1017.72,0.02,0,0,0,606.08832
2021/01/10 11:04:00.001,n,145,6.84,4.32,11.16,25.5,53.1,1017.72,0.02,0,0,0,421.65076
2021/01/10 11:05:00.006,n,134,27.72,24.48,31.68,25.5,51.8,1017.72,0.02,0,0,0,437.37248
2021/01/10 11:06:00.012,n,142,19.08,16.56,21.599998,25.4,52.1,1017.62,0.02,0,0,0,523.01824
2021/01/10 11:07:00.000,n,121,17.64,14.4,22.319998,25.2,52.6,1017.72,0.02,0,0,0,393.4532
2021/01/10 11:08:00.002,n,164,10.08,6.12,13.68,25.2,53.3,1017.82,0.02,0,0,0,367.02772
2021/01/10 11:09:00.000,n,144,8.64,2.52,12.6,25.2,53.1,1017.62,0.02,0,0,0,358.86488
2021/01/10 11:10:00.000,n,101,14.4,9.36,20.16,25.1,53.6,1017.72,0.02,0,0,0,358.614
2021/01/10 11:11:00.002,n,117,20.16,17.64,21.96,25,53.5,1017.72,0.02,0,0,0,367.41772
2021/01/10 11:12:00.008,n,136,20.519998,13.68,23.759998,25,54.3,1017.72,0.02,0,0,0,378.79652
2021/01/10 11:13:00.000,n,132,14.04,8.28,16.2,24.8,54.8,1017.82,0.02,0,0,0,390.42952
2021/01/10 11:14:00.002,n,127,14.76,3.24,22.319998,24.8,54.8,1017.82,0.02,0,0,0,405.4762
2021/01/10 11:15:00.008,n,150,20.880002,17.64,24.48,24.7,55,1017.72,0.02,0,0,0,434.80696
2021/01/10 11:16:00.000,n,109,6.84,4.68,8.64,24.6,55.8,1017.82,0.02,0,0,0,458.05556
2021/01/10 11:17:00.003,n,105,20.16,16.56,22.68,24.7,56,1017.72,0.02,0,0,0,459.76512
2021/01/10 11:18:00.000,n,124,7.56,3.6,10.440002,24.6,56.8,1017.82,0.02,0,0,0,452.73236
2021/01/10 11:19:00.000,n,143,15.12,13.68,17.28,24.7,56.8,1017.82,0.02,0,0,0,446.03588
2021/01/10 11:20:00.005,n,99,10.440002,6.84,14.4,24.8,56.7,1017.82,0.02,0,0,0,478.40648
2021/01/10 11:21:00.010,n,152,14.76,11.52,17.64,24.8,56.3,1017.72,0.02,0,0,0,1369.4836
2021/01/10 11:22:00.000,n,127,13.68,9.36,16.919998,24.7,56.7,1017.72,0.02,0,0,0,1238.6014
2021/01/10 11:23:00.004,n,127,10.08,4.68,13.68,24.8,56.7,1017.72,0.02,0,0,0,1180.7618
2021/01/10 11:24:00.010,n,116,10.08,7.2,13.32,25,56.2,1017.62,0.02,0,0,0,1188.0386
2021/01/10 11:25:00.000,n,19,4.32,1.44,7.2,25.2,55,1017.72,0.02,0,0,0,1157.639
2021/01/10 11:26:00.000,n,95,8.64,3.96,13.68,25.5,53.2,1017.72,0.02,0,0,0,1129.7828
2021/01/10 11:27:00.000,n,114,17.64,15.48,19.08,25.5,53.2,1017.72,0.02,0,0,0,771.67064
2021/01/10 11:28:00.000,n,121,7.2,3.96,11.52,25.6,52.7,1017.72,0.02,0,0,0,1094.3884
2021/01/10 11:29:00.004,n,145,24.84,22.319998,28.08,25.6,51.6,1017.72,0.02,0,0,0,1097.2114
2021/01/10 11:30:00.010,n,169,10.440002,4.32,18.72,25.6,52.7,1017.72,0.02,0,0,0,1097.397
2021/01/10 11:31:00.000,n,145,12.6,10.440002,13.32,25.7,52,1017.72,0.02,0,0,0,1132.3494
2021/01/10 11:32:00.005,n,118,10.440002,7.92,13.68,25.8,52.8,1017.72,0.02,0,0,0,1079.7716
2021/01/10 11:33:00.010,n,93,18.72,16.919998,20.519998,26,52.1,1017.72,0.02,0,0,0,1098.426
2021/01/10 11:34:00.000,n,147,6.84,4.68,10.8,26,51.7,1017.62,0.02,0,0,0,1082.8048
2021/01/10 11:35:00.000,n,162,15.12,12.96,18,26,51.7,1017.62,0.02,0,0,0,1080.707
2021/01/10 11:36:00.000,n,154,29.88,25.919998,32.760002,25.9,51.5,1017.62,0.02,0,0,0,960.28776
2021/01/10 11:37:00.000,n,130,16.2,6.84,21.96,25.7,52.3,1017.52,0.02,0,0,0,1008.7428
2021/01/10 11:38:00.005,n,111,15.48,14.4,16.919998,25.5,53,1017.72,0.02,0,0,0,1125.2168
2021/01/10 11:39:00.009,n,143,29.88,27.72,32.399998,25.6,52.7,1017.42,0.02,0,0,0,1127.6702
2021/01/10 11:40:00.000,n,154,9.72,8.64,11.88,25.6,52.7,1017.52,0.02,0,0,0,1141.494
2021/01/10 11:41:00.003,n,103,14.4,7.56,17.28,25.7,52.6,1017.62,0.02,0,0,0,1185.1092
2021/01/10 11:42:00.009,n,139,7.2,2.52,10.440002,25.8,53.2,1017.52,0.02,0,0,0,1182.2588
2021/01/10 11:43:00.000,n,95,16.919998,14.04,20.519998,26.1,52.1,1017.52,0.02,0,0,0,1173.8342
2021/01/10 11:44:00.005,n,141,10.440002,4.68,14.04,26.1,52.4,1017.52,0.02,0,0,0,1126.9732
2021/01/10 11:45:00.000,n,101,10.8,6.48,16.919998,26.1,51.8,1017.52,0.02,0,0,0,1138.7892
