"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/04 07:59:00.000,n,334,2.52,1.44,3.96,24.8,71.5,1010.82,0.23,0,0,0,196.67778
2021/01/04 08:00:00.005,n,2,3.96,2.88,6.48,24.7,71.7,1010.82,0.23,0,0,0,193.53142
2021/01/04 08:01:00.002,n,14,7.56,6.84,8.28,24.7,71.1,1010.82,0.23,0,0,0,192.40166
2021/01/04 08:02:00.000,n,41,3.24,2.88,3.6,24.7,71.6,1010.82,0.23,0,0,0,194.89952
2021/01/04 08:03:00.000,n,48,4.32,2.16,6.12,24.7,71.4,1010.82,0.23,0,0,0,201.09032
2021/01/04 08:04:00.011,n,34,3.24,2.88,3.6,24.7,71.3,1010.82,0.23,0,0,0,205.7653
2021/01/04 08:05:00.008,n,342,1.8,1.8,2.52,24.7,71.2,1010.82,0.23,0,0,0,197.71598
2021/01/04 08:06:00.005,n,232,2.16,1.08,2.88,24.7,71.5,1010.82,0.23,0,0,0,186.61706
2021/01/04 08:07:00.000,n,141,0.72,0.36,1.44,24.8,71.8,1010.82,0.23,0,0,0,176.33598
2021/01/04 08:08:00.000,n,37,1.08,1.08,1.44,24.9,71.5,1010.92,0.23,0,0,0,170.7946
2021/01/04 08:09:00.000,n,74,1.44,1.44,1.8,24.9,71,1010.92,0.23,0,0,0,179.96482
2021/01/04 08:10:00.000,n,30,1.8,1.08,2.16,24.9,71.6,1010.92,0.23,0,0,0,192.03056
2021/01/04 08:11:00.007,n,251,3.6,2.16,5.04,24.9,71.8,1010.92,0.23,0,0,0,203.76702
2021/01/04 08:12:00.003,n,355,1.8,1.08,2.16,25,71.3,1010.92,0.23,0,0,0,207.9171
2021/01/04 08:13:00.000,n,196,2.88,2.16,3.24,25,71,1010.82,0.23,0,0,0,211.79496
2021/01/04 08:14:00.014,n,172,2.16,1.44,2.52,25,70.9,1010.82,0.23,0,0,0,223.51922
2021/01/04 08:15:00.010,n,3,1.8,0.36,3.96,25,71.3,1010.82,0.23,0,0,0,237.49198
2021/01/04 08:16:00.000,n,84,4.68,4.32,5.04,24.9,71.3,1010.82,0.23,0,0,0,259.28918
2021/01/04 08:17:00.000,n,59,6.84,6.12,7.2,24.9,71,1010.82,0.23,0,0,0,277.57898
2021/01/04 08:18:00.002,n,47,6.12,5.76,6.48,24.8,71.6,1010.82,0.23,0,0,0,256.22674
2021/01/04 08:19:00.000,n,40,3.24,2.52,3.24,24.7,72,1010.82,0.23,0,0,0,220.98594
2021/01/04 08:20:00.000,n,78,3.24,2.88,3.6,24.7,72.5,1010.82,0.23,0,0,0,208.19602
2021/01/04 08:21:00.010,n,54,4.68,1.44,5.76,24.8,72.1,1010.92,0.23,0,0,0,202.01348
2021/01/04 08:22:00.007,n,91,5.76,5.4,6.12,24.7,71.5,1010.92,0.23,0,0,0,201.98876
2021/01/04 08:23:00.004,n,44,5.76,5.04,6.48,24.7,71.8,1010.92,0.23,0,0,0,195.0393
2021/01/04 08:24:00.001,n,45,5.4,4.32,5.76,24.7,72.5,1010.92,0.23,0,0,0,177.02446
2021/01/04 08:25:00.000,n,25,5.76,5.4,6.48,24.7,71.5,1010.82,0.23,0,0,0,162.47002
2021/01/04 08:26:00.000,n,43,7.92,6.84,11.16,24.7,71.2,1010.82,0.23,0,0,0,159.8864
2021/01/04 08:27:00.000,n,35,8.28,7.56,8.64,24.7,70.2,1010.82,0.23,0,0,0,173.72124
2021/01/04 08:28:00.007,n,69,4.68,3.96,5.76,24.7,70.6,1010.82,0.23,0,0,0,188.99102
2021/01/04 08:29:00.003,n,64,5.4,4.68,6.48,24.7,70.6,1010.72,0.23,0,0,0,198.81402
2021/01/04 08:30:00.000,n,101,9,8.28,9.72,24.8,72,1010.72,0.23,0,0,0,218.6126
2021/01/04 08:31:00.000,n,83,5.04,4.68,5.4,24.9,72.6,1010.72,0.23,0,0,0,215.30846
2021/01/04 08:32:00.012,n,114,4.32,3.6,5.04,24.8,72.9,1010.72,0.23,0,0,0,199.98558
2021/01/04 08:33:00.008,n,84,7.92,7.56,9,24.8,73,1010.72,0.23,0,0,0,193.52318
2021/01/04 08:34:00.000,n,54,3.24,2.52,4.68,24.7,73.5,1010.72,0.23,0,0,0,178.12436
2021/01/04 08:35:00.001,n,116,6.84,6.84,7.2,24.7,73.5,1010.72,0.23,0,0,0,168.81986
2021/01/04 08:36:00.000,n,55,5.4,4.32,5.4,24.7,74,1010.82,0.23,0,0,0,156.52036
2021/01/04 08:37:00.000,n,80,4.68,4.32,5.4,24.7,74,1010.82,0.23,0,0,0,146.9586
2021/01/04 08:38:00.000,n,71,8.28,7.56,9.36,24.7,73.7,1010.82,0.23,0,0,0,138.8392
2021/01/04 08:39:00.008,n,35,9,7.56,10.440002,24.7,73.3,1010.82,0.23,0,0,0,128.9762
2021/01/04 08:40:00.004,n,34,10.08,9,11.52,24.6,73.9,1010.82,0.23,0,0,0,120.73564
2021/01/04 08:41:00.001,n,58,7.56,6.84,8.64,24.6,74.2,1010.82,0.23,0,0,0,121.01966
2021/01/04 08:42:00.015,n,43,10.440002,9.36,11.88,24.6,74.2,1010.82,0.23,0,0,0,131.81648
2021/01/04 08:43:00.000,n,57,9,8.64,9.72,24.5,74.4,1010.82,0.23,0,0,0,141.70618
2021/01/04 08:44:00.000,n,91,5.76,4.68,6.48,24.5,75,1010.82,0.23,0,0,0,145.03592
2021/01/04 08:45:00.000,n,37,8.28,7.56,9.36,24.5,75.5,1010.82,0.23,0,0,0,138.78802
2021/01/04 08:46:00.003,n,27,8.64,6.84,10.08,24.5,75.2,1010.82,0.23,0,0,0,127.77208
2021/01/04 08:47:00.000,n,70,7.56,6.48,8.64,24.5,75.2,1010.82,0.23,0,0,0,120.56566
2021/01/04 08:48:00.000,n,67,5.04,4.32,5.76,24.5,75.5,1010.82,0.23,0,0,0,112.66026
2021/01/04 08:49:00.012,n,27,12.24,10.08,15.48,24.5,75.4,1010.72,0.23,0,0,0,107.24632
2021/01/04 08:50:00.010,n,37,9.36,6.48,11.88,24.5,75.7,1010.72,0.23,0,0,0,104.9794
2021/01/04 08:51:00.007,n,42,10.08,7.2,12.6,24.4,76.7,1010.82,0.23,0,0,0,105.83566
2021/01/04 08:52:00.000,n,67,8.28,7.2,9,24.3,76.3,1010.82,0.23,0,0,0,111.18254
2021/01/04 08:53:00.002,n,78,10.440002,8.28,11.16,24.1,76.9,1010.82,0.23,0,0,0,120.2808
2021/01/04 08:54:00.000,n,71,9.36,8.64,10.440002,24,77.2,1010.82,0.23,0,0,0,134.21696
2021/01/04 08:55:00.000,n,69,10.440002,9.72,10.8,23.9,77.4,1010.82,0.23,0,0,0,147.39282
2021/01/04 08:56:00.000,n,72,9.36,7.56,10.440002,23.8,77.7,1010.82,0.23,0,0,0,161.55458
2021/01/04 08:57:00.007,n,104,6.48,5.4,9,23.8,78.2,1010.82,0.23,0,0,0,181.9088
2021/01/04 08:58:00.003,n,82,4.68,4.32,5.4,23.7,78.1,1010.82,0.23,0,0,0,205.16442
2021/01/04 08:59:00.000,n,90,6.84,5.76,7.56,23.7,78.4,1010.82,0.23,0,0,0,234.55162
2021/01/04 09:00:00.015,n,89,5.76,5.4,5.76,23.7,78.7,1010.82,0.23,0,0,0,284.85314
2021/01/04 09:01:00.000,n,97,3.96,3.6,4.68,23.7,78.6,1010.82,0.23,0,0,0,348.89916
2021/01/04 09:02:00.000,n,88,5.76,5.4,6.12,23.7,79,1010.72,0.23,0,0,0,406.06104
2021/01/04 09:03:00.000,n,109,6.48,6.48,6.84,23.7,78.4,1010.72,0.23,0,0,0,436.05096
2021/01/04 09:04:00.003,n,74,5.04,3.24,6.12,23.8,78.6,1010.72,0.23,0,0,0,445.67468
2021/01/04 09:05:00.000,n,29,6.84,6.12,7.56,23.8,78.1,1010.72,0.23,0,0,0,466.20392
2021/01/04 09:06:00.009,n,59,6.84,6.48,7.2,23.9,78.8,1010.72,0.23,0,0,0,485.36836
2021/01/04 09:07:00.005,n,74,7.56,6.84,7.92,24,77.3,1010.72,0.23,0,0,0,366.72912
2021/01/04 09:08:00.002,n,74,5.4,4.32,5.76,24,77.4,1010.72,0.23,0,0,0,324.48548
2021/01/04 09:09:00.017,n,57,5.76,5.4,6.12,24,76.4,1010.72,0.23,0,0,0,290.00274
2021/01/04 09:10:00.000,n,60,7.56,6.84,8.28,24,76.6,1010.72,0.23,0,0,0,257.47742
2021/01/04 09:11:00.000,n,56,4.68,3.6,5.04,24.1,76.1,1010.72,0.23,0,0,0,227.30682
2021/01/04 09:12:00.000,n,106,4.68,4.32,5.04,24.2,75.6,1010.72,0.23,0,0,0,203.89434
2021/01/04 09:13:00.007,n,66,5.4,4.68,5.76,24.2,76,1010.82,0.23,0,0,0,192.21618
2021/01/04 09:14:00.003,n,14,2.52,1.08,3.24,24.3,75,1010.82,0.23,0,0,0,177.13684
2021/01/04 09:15:00.000,n,41,5.76,5.4,6.12,24.3,75,1010.82,0.23,0,0,0,159.04114
2021/01/04 09:16:00.000,n,18,7.2,5.76,8.64,24.3,75.5,1010.82,0.23,0,0,0,141.75994
2021/01/04 09:17:00.010,n,36,2.88,1.44,3.96,24.4,75.3,1010.82,0.23,0,0,0,129.75682
2021/01/04 09:18:00.007,n,43,6.12,1.08,7.92,24.4,75.4,1010.82,0.23,0,0,0,118.73758
2021/01/04 09:19:00.000,n,27,10.08,9.36,11.52,24.4,75.4,1010.82,0.23,0,0,0,112.05194
2021/01/04 09:20:00.002,n,38,9,7.2,10.8,24.3,74.8,1010.92,0.23,0,0,0,114.0088
2021/01/04 09:21:00.000,n,27,10.440002,6.12,13.68,24.2,75.5,1010.92,0.23,0,0,0,119.13552
2021/01/04 09:22:00.000,n,20,11.52,9.72,12.96,24.1,75.5,1010.92,0.23,0,0,0,124.37502
2021/01/04 09:23:00.009,n,21,11.88,10.8,12.96,24,76.5,1010.92,0.23,0,0,0,129.92492
2021/01/04 09:24:00.007,n,7,13.32,12.96,14.4,24,76,1010.82,0.23,0,0,0,138.9252
2021/01/04 09:25:00.004,n,3,9.36,7.2,10.440002,23.9,77.3,1010.92,0.23,0,0,0,149.39852
2021/01/04 09:26:00.002,n,5,16.2,14.76,17.28,23.9,76.7,1010.82,0.23,0,0,0,160.47692
2021/01/04 09:27:00.016,n,344,8.28,4.68,11.52,23.8,77.3,1010.82,0.23,0,0,0,172.22198
2021/01/04 09:28:00.000,n,28,11.88,10.440002,14.04,23.8,77.6,1010.82,0.23,0,0,0,184.6997
2021/01/04 09:29:00.000,n,53,10.08,7.2,14.04,23.7,78.5,1010.92,0.23,0,0,0,197.82746
2021/01/04 09:30:00.000,n,43,10.440002,8.28,12.6,23.6,78.7,1010.92,0.23,0,0,0,211.55304
2021/01/04 09:31:00.004,n,25,17.28,13.32,19.44,23.6,78.5,1010.92,0.23,0,0,0,225.62336
2021/01/04 09:32:00.000,n,7,11.88,9.72,14.76,23.5,79,1010.92,0.23,0,0,0,239.31048
2021/01/04 09:33:00.011,n,41,8.28,6.84,10.440002,23.3,79.1,1010.92,0.23,0,0,0,252.20172
2021/01/04 09:34:00.008,n,351,14.4,11.88,16.2,23.3,79.7,1010.92,0.23,0,0,0,263.82922
2021/01/04 09:35:00.005,n,22,12.24,10.8,13.68,23.3,79.9,1010.92,0.23,0,0,0,275.80584
2021/01/04 09:36:00.002,n,0,9.36,5.4,12.96,23.2,80.2,1010.92,0.23,0,0,0,287.82428
2021/01/04 09:37:00.000,n,11,12.96,12.6,13.32,23.2,80.1,1010.92,0.23,0,0,0,298.99616
2021/01/04 09:38:00.000,n,27,14.04,13.32,15.48,23.1,80.6,1010.92,0.23,0,0,0,308.69922
2021/01/04 09:39:00.000,n,32,7.92,6.48,10.08,23.1,81.2,1010.92,0.23,0,0,0,318.11358
2021/01/04 09:40:00.000,n,17,6.84,6.12,8.64,23.1,81.6,1011.02,0.23,0,0,0,324.63032
2021/01/04 09:41:00.006,n,80,4.32,2.16,6.48,23.2,82.4,1011.02,0.23,0,0,0,328.95658
2021/01/04 09:42:00.000,n,16,10.8,9.36,12.24,23.2,81.9,1011.02,0.23,0,0,0,336.63512
2021/01/04 09:43:00.000,n,25,13.32,11.88,14.4,23.2,80.9,1011.02,0.23,0,0,0,340.76292
2021/01/04 09:44:00.010,n,9,9.72,8.28,11.16,23.1,81.6,1011.02,0.23,0,0,0,341.1172
2021/01/04 09:45:00.007,n,37,6.84,6.12,7.56,23.1,82.1,1011.02,0.23,0,0,0,340.661
2021/01/04 09:46:00.000,n,21,9.36,8.64,10.08,23,81.9,1011.02,0.23,0,0,0,343.6752
2021/01/04 09:47:00.001,n,50,9.36,8.28,10.440002,23,81.7,1011.02,0.23,0,0,0,345.4492
2021/01/04 09:48:00.000,n,15,10.440002,9.36,10.8,23,82.3,1011.02,0.23,0,0,0,352.69956
2021/01/04 09:49:00.007,n,0,9.72,9.36,10.08,23.1,83,1011.02,0.23,0,0,0,360.96432
2021/01/04 09:50:00.003,n,33,9.36,8.64,9.72,23.2,82.6,1011.02,0.23,0,0,0,357.87288
2021/01/04 09:51:00.000,n,20,7.2,6.84,7.56,23.2,82.3,1011.02,0.23,0,0,0,343.23424
2021/01/04 09:52:00.000,n,12,9,8.64,9.36,23.2,81.9,1011.02,0.23,0,0,0,321.92746
2021/01/04 09:53:00.011,n,22,9,9,9.36,23.2,82.6,1011.02,0.23,0,0,0,314.83334
2021/01/04 09:54:00.008,n,37,6.84,6.12,7.2,23.2,82.7,1011.02,0.23,0,0,0,371.76604
2021/01/04 09:55:00.000,n,63,7.2,6.48,8.64,23.3,82.9,1010.92,0.23,0,0,0,445.35916
2021/01/04 09:56:00.003,n,37,8.64,7.56,9.36,23.3,83.2,1010.92,0.23,0,0,0,496.06628
2021/01/04 09:57:00.000,n,45,5.04,2.16,6.48,23.4,84.3,1010.92,0.23,0,0,0,546.21428
2021/01/04 09:58:00.000,n,42,5.04,3.6,7.56,23.5,83.5,1010.92,0.23,0,0,0,574.09424
2021/01/04 09:59:00.008,n,14,8.64,7.92,9.36,23.4,80.7,1010.92,0.23,0,0,0,539.44244
2021/01/04 10:00:00.004,n,3,6.84,6.48,7.56,23.3,81.2,1010.92,0.23,0,0,0,468.95476
2021/01/04 10:01:00.001,n,11,7.92,5.4,11.52,23.2,81,1010.92,0.23,0,0,0,448.65356
2021/01/04 10:02:00.015,n,19,8.28,7.92,8.64,23,79.6,1010.92,0.23,0,0,0,439.56148
2021/01/04 10:03:00.011,n,37,10.440002,8.28,11.52,23,79.6,1010.92,0.23,0,0,0,437.68464
2021/01/04 10:04:00.000,n,35,8.64,8.28,9,23,79.4,1010.82,0.23,0,0,0,422.31688
2021/01/04 10:05:00.000,n,31,9.36,8.64,10.08,23,79,1010.82,0.23,0,0,0,409.88344
2021/01/04 10:06:00.003,n,34,6.12,5.4,6.84,23,77.9,1010.82,0.23,0,0,0,417.88148
2021/01/04 10:07:00.000,n,43,7.56,7.2,7.92,23.1,78.5,1010.82,0.23,0,0,0,454.98444
2021/01/04 10:08:00.000,n,44,6.84,5.76,7.56,23.2,78.2,1010.72,0.23,0,0,0,493.09844
2021/01/04 10:09:00.011,n,48,4.32,3.96,5.04,23.2,77.4,1010.72,0.23,0,0,0,645.00732
2021/01/04 10:10:00.009,n,52,5.76,5.04,6.12,23.3,77.6,1010.72,0.23,0,0,0,728.71248
2021/01/04 10:11:00.006,n,60,4.68,3.96,5.04,23.5,76.8,1010.72,0.23,0,0,0,863.52384
2021/01/04 10:12:00.004,n,56,3.96,2.52,5.04,23.7,78.8,1010.72,0.23,0,0,0,818.42592
2021/01/04 10:13:00.001,n,30,6.84,6.12,7.92,23.9,75.6,1010.72,0.23,0,0,0,837.258
2021/01/04 10:14:00.000,n,51,6.84,6.12,7.2,23.9,73.6,1010.72,0.23,0,0,0,802.29216
2021/01/04 10:15:00.000,n,38,5.76,5.04,6.12,23.9,73,1010.72,0.23,0,0,0,761.42576
2021/01/04 10:16:00.000,n,43,7.2,6.84,7.56,23.9,72.4,1010.72,0.23,0,0,0,723.21104
2021/01/04 10:17:00.008,n,30,8.64,7.2,9,24.1,73,1010.72,0.23,0,0,0,737.98616
2021/01/04 10:18:00.004,n,44,8.64,7.92,10.08,24.3,71.9,1010.72,0.23,0,0,0,708.36824
2021/01/04 10:19:00.002,n,55,9,8.28,9.72,24.4,71.4,1010.72,0.23,0,0,0,671.94456
2021/01/04 10:20:00.000,n,57,5.76,4.32,7.2,24.4,71.9,1010.62,0.23,0,0,0,729.97376
2021/01/04 10:21:00.012,n,32,7.2,5.76,7.92,24.5,70.9,1010.62,0.23,0,0,0,752.62704
2021/01/04 10:22:00.000,n,28,6.48,5.76,6.84,24.6,71,1010.62,0.23,0,0,0,747.80288
2021/01/04 10:23:00.000,n,129,2.88,1.08,4.32,24.8,71,1010.62,0.23,0,0,0,702.3292
2021/01/04 10:24:00.002,n,65,6.48,5.76,7.56,24.9,69.2,1010.62,0.23,0,0,0,680.87784
2021/01/04 10:25:00.000,n,19,3.24,2.88,3.6,25,69.2,1010.62,0.23,0,0,0,661.30016
2021/01/04 10:26:00.000,n,39,4.32,3.96,5.4,25,69.5,1010.62,0.23,0,0,0,636.03748
2021/01/04 10:27:00.009,n,45,4.68,2.88,5.76,25.2,69.9,1010.62,0.23,0,0,0,588.90248
2021/01/04 10:28:00.003,n,64,6.48,5.76,7.56,25.3,67.6,1010.62,0.23,0,0,0,563.28144
2021/01/04 10:29:00.001,n,51,5.4,4.68,5.76,25.3,66.9,1010.62,0.23,0,0,0,580.72528
2021/01/04 10:30:00.014,n,96,5.4,4.68,6.12,25.3,67.4,1010.62,0.23,0,0,0,569.11824
2021/01/04 10:31:00.000,n,58,5.76,5.04,6.48,25.4,67.4,1010.62,0.23,0,0,0,544.67824
2021/01/04 10:32:00.000,n,71,5.4,4.32,6.84,25.5,68,1010.62,0.23,0,0,0,606.58284
2021/01/04 10:33:00.006,n,62,5.4,5.04,6.12,25.6,66.6,1010.52,0.23,0,0,0,663.2202
2021/01/04 10:34:00.000,n,95,3.6,2.88,3.96,25.7,65.699996,1010.52,0.23,0,0,0,695.452
2021/01/04 10:35:00.000,n,58,4.68,3.6,5.76,25.7,65.9,1010.52,0.23,0,0,0,702.47376
2021/01/04 10:36:00.010,n,45,3.6,1.08,4.68,25.8,65.5,1010.52,0.23,0,0,0,641.6284
2021/01/04 10:37:00.007,n,24,4.68,4.32,5.04,25.9,64.800004,1010.52,0.23,0,0,0,631.29372
2021/01/04 10:38:00.004,n,29,6.48,5.76,7.2,26,65.199996,1010.42,0.23,0,0,0,661.83168
2021/01/04 10:39:00.000,n,17,6.12,5.04,6.84,26.1,63.9,1010.42,0.23,0,0,0,665.48708
2021/01/04 10:40:00.000,n,1,12.24,10.08,14.04,26.1,61.7,1010.42,0.23,0,0,0,682.8796
2021/01/04 10:41:00.000,n,44,7.2,2.88,15.48,26,62.1,1010.42,0.23,0,0,0,695.7828
2021/01/04 10:42:00.000,n,21,8.64,7.92,9.36,26,61.9,1010.42,0.23,0,0,0,704.67008
2021/01/04 10:43:00.004,n,4,7.2,6.84,7.56,26.1,62.1,1010.42,0.23,0,0,0,738.10576
2021/01/04 10:44:00.000,n,44,8.64,6.84,10.08,26.3,61.9,1010.42,0.23,0,0,0,743.82144
2021/01/04 10:45:00.000,n,37,3.96,2.88,5.4,26.3,61.9,1010.42,0.23,0,0,0,726.16424
2021/01/04 10:46:00.011,n,106,4.32,2.88,6.12,26.4,61.7,1010.42,0.23,0,0,0,694.1104
2021/01/04 10:47:00.008,n,38,8.64,7.56,9,26.6,59.7,1010.42,0.23,0,0,0,666.40564
2021/01/04 10:48:00.005,n,20,6.84,5.04,8.28,26.5,60.4,1010.42,0.23,0,0,0,653.37952
2021/01/04 10:49:00.000,n,24,18,15.84,19.08,26.5,60.1,1010.42,0.23,0,0,0,631.57188
2021/01/04 10:50:00.000,n,90,4.32,1.44,6.48,26.5,60.6,1010.42,0.23,0,0,0,624.57116
2021/01/04 10:51:00.000,n,45,12.24,10.08,13.32,26.5,60.2,1010.42,0.23,0,0,0,621.59508
2021/01/04 10:52:00.000,n,4,11.16,10.08,12.24,26.5,60.7,1010.42,0.23,0,0,0,654.97136
2021/01/04 10:53:00.002,n,6,7.92,6.84,9,26.5,60.8,1010.42,0.23,0,0,0,612.63068
2021/01/04 10:54:00.001,n,33,6.84,6.48,7.56,26.5,61.3,1010.42,0.23,0,0,0,657.56872
2021/01/04 10:55:00.000,n,50,12.96,11.52,15.48,26.6,60.5,1010.32,0.23,0,0,0,680.36232
2021/01/04 10:56:00.012,n,41,7.92,3.24,9.36,26.5,60.6,1010.32,0.23,0,0,0,723.11896
2021/01/04 10:57:00.009,n,36,14.76,13.32,15.84,26.6,59.3,1010.32,0.23,0,0,0,710.14104
2021/01/04 10:58:00.000,n,36,13.68,9.72,15.84,26.6,59.7,1010.32,0.23,0,0,0,777.01944
2021/01/04 10:59:00.004,n,14,9.72,7.56,11.52,26.5,60.3,1010.32,0.23,0,0,0,809.22824
2021/01/04 11:00:00.002,n,11,8.64,7.92,9.36,26.5,60.5,1010.32,0.23,0,0,0,742.33488
2021/01/04 11:01:00.000,n,68,11.16,10.8,11.52,26.7,59.2,1010.22,0.23,0,0,0,785.73336
2021/01/04 11:02:00.008,n,53,9,7.92,10.08,26.7,59.8,1010.22,0.23,0,0,0,774.50864
2021/01/04 11:03:00.005,n,0,5.4,2.16,9.36,26.7,60.4,1010.22,0.23,0,0,0,973.41768
2021/01/04 11:04:00.003,n,5,11.88,10.08,12.96,26.9,59.8,1010.22,0.23,0,0,0,816.11816
2021/01/04 11:05:00.000,n,31,9,5.04,10.8,27,59.9,1010.22,0.23,0,0,0,718.22632
2021/01/04 11:06:00.013,n,28,10.8,9,12.96,27.1,60,1010.22,0.23,0,0,0,645.21364
2021/01/04 11:07:00.000,n,31,14.76,11.88,16.2,27.1,58.8,1010.22,0.23,0,0,0,602.50116
2021/01/04 11:08:00.000,n,7,9.72,8.64,10.440002,26.9,59.4,1010.22,0.23,0,0,0,575.46044
2021/01/04 11:09:00.005,n,35,8.64,7.92,9.72,26.9,59.3,1010.22,0.23,0,0,0,555.07072
2021/01/04 11:10:00.002,n,33,12.6,11.88,13.68,26.8,59.3,1010.22,0.23,0,0,0,539.95412
2021/01/04 11:11:00.000,n,38,12.6,11.52,14.76,26.8,59.4,1010.22,0.23,0,0,0,528.36744
2021/01/04 11:12:00.000,n,48,10.08,8.28,11.16,26.8,60.8,1010.22,0.23,0,0,0,518.87256
2021/01/04 11:13:00.010,n,50,3.6,1.8,5.04,26.9,60,1010.22,0.23,0,0,0,512.7898
2021/01/04 11:14:00.008,n,66,6.12,5.4,7.56,27.1,59.8,1010.22,0.23,0,0,0,511.06156
2021/01/04 11:15:00.005,n,67,7.56,7.2,7.92,27.2,59,1010.12,0.23,0,0,0,512.50476
2021/01/04 11:16:00.000,n,54,6.84,5.76,8.64,27.2,59.3,1010.12,0.23,0,0,0,514.55152
2021/01/04 11:17:00.000,n,25,7.2,5.04,8.28,27.2,60.1,1010.12,0.23,0,0,0,517.07104
2021/01/04 11:18:00.000,n,49,7.92,6.84,8.28,27.2,58.8,1010.12,0.23,0,0,0,520.29284
2021/01/04 11:19:00.000,n,20,11.88,10.440002,12.96,27.1,58.4,1010.12,0.23,0,0,0,524.6638
2021/01/04 11:20:00.010,n,24,7.56,7.2,7.56,27,59,1010.12,0.23,0,0,0,530.41612
2021/01/04 11:21:00.006,n,29,6.84,5.04,7.92,26.9,59.4,1010.12,0.23,0,0,0,537.5276
2021/01/04 11:22:00.003,n,20,7.2,6.48,7.56,26.9,59.3,1010.12,0.23,0,0,0,543.88844
2021/01/04 11:23:00.001,n,353,10.08,9.36,10.8,26.9,59.7,1010.12,0.23,0,0,0,547.07568
2021/01/04 11:24:00.015,n,17,5.4,3.96,8.28,27,60.2,1010.12,0.23,0,0,0,544.90736
2021/01/04 11:25:00.000,n,9,10.08,9,11.16,27.1,59.6,1010.12,0.23,0,0,0,538.95824
2021/01/04 11:26:00.000,n,35,6.48,5.04,7.92,27.1,60,1010.12,0.23,0,0,0,530.52776
2021/01/04 11:27:00.005,n,22,11.16,10.08,11.88,27.2,58.4,1010.12,0.23,0,0,0,520.67212
2021/01/04 11:28:00.002,n,8,7.92,7.2,8.28,27,58.7,1010.12,0.23,0,0,0,510.06452
2021/01/04 11:29:00.000,n,5,9,8.28,9.36,27,59.1,1010.12,0.23,0,0,0,499.02508
2021/01/04 11:30:00.000,n,33,5.4,4.68,6.12,26.9,59.3,1010.12,0.23,0,0,0,490.78504
2021/01/04 11:31:00.012,n,46,5.76,5.04,6.12,27,59.9,1010.12,0.23,0,0,0,486.49244
2021/01/04 11:32:00.009,n,104,2.52,1.44,3.24,27.1,59.8,1010.12,0.23,0,0,0,479.71356
2021/01/04 11:33:00.006,n,43,7.56,3.6,9,27.2,59.4,1010.12,0.23,0,0,0,473.07568
2021/01/04 11:34:00.000,n,56,7.92,6.84,9.36,27.3,59.7,1010.12,0.23,0,0,0,469.03548
2021/01/04 11:35:00.000,n,87,10.8,8.28,12.96,27.3,59.2,1010.12,0.23,0,0,0,474.987
2021/01/04 11:36:00.000,n,14,8.28,7.2,9.36,27.3,59,1010.12,0.23,0,0,0,493.02044
2021/01/04 11:37:00.000,n,28,5.4,3.96,6.12,27.3,58.8,1010.12,0.23,0,0,0,514.80632
2021/01/04 11:38:00.008,n,67,5.76,5.04,6.12,27.4,58.8,1010.12,0.23,0,0,0,543.29724
2021/01/04 11:39:00.005,n,72,8.64,7.92,9.72,27.4,57.9,1010.12,0.23,0,0,0,587.5926
2021/01/04 11:40:00.002,n,66,7.2,6.84,7.92,27.4,58.6,1010.12,0.23,0,0,0,625.39228
2021/01/04 11:41:00.000,n,30,12.96,11.88,13.68,27.5,57.5,1010.02,0.23,0,0,0,649.88904
2021/01/04 11:42:00.013,n,32,7.56,7.2,8.28,27.5,57,1010.02,0.23,0,0,0,638.9366
2021/01/04 11:43:00.000,n,67,5.76,4.32,6.84,27.6,57.7,1010.02,0.23,0,0,0,597.81324
2021/01/04 11:44:00.000,n,44,5.76,3.96,7.56,27.7,57.7,1010.02,0.23,0,0,0,569.8524
2021/01/04 11:45:00.004,n,15,11.16,9.36,12.96,27.9,57,1010.02,0.23,0,0,0,543.1718
2021/01/04 11:46:00.002,n,8,9,7.56,9.72,27.7,56.4,1010.02,0.23,0,0,0,523.47792
2021/01/04 11:47:00.000,n,25,4.68,3.24,6.48,27.6,57,1010.12,0.23,0,0,0,505.50848
2021/01/04 11:48:00.009,n,32,5.04,4.68,5.4,27.5,57.8,1010.02,0.23,0,0,0,485.93696
2021/01/04 11:49:00.006,n,34,7.2,4.68,7.92,27.6,58.1,1010.02,0.23,0,0,0,462.17232
2021/01/04 11:50:00.003,n,6,11.52,10.440002,12.24,27.7,57,1010.02,0.23,0,0,0,432.64104
2021/01/04 11:51:00.000,n,42,10.440002,8.28,11.88,27.7,57.2,1010.02,0.23,0,0,0,416.77284
2021/01/04 11:52:00.000,n,22,12.24,10.8,14.4,27.7,57.2,1010.02,0.23,0,0,0,397.85164
2021/01/04 11:53:00.000,n,34,10.8,9,12.96,27.7,57.1,1010.12,0.23,0,0,0,382.68836
2021/01/04 11:54:00.000,n,39,6.12,3.6,7.2,27.6,58.2,1010.12,0.23,0,0,0,367.00416
