"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/23 08:08:00.000,n,71,2.16,0.72,5.04,25,58.4,1015.92,0,0,0,0,580.1148
2021/01/23 08:09:00.000,n,140,4.68,3.96,5.4,25,57,1015.92,0,0,0,0,583.03796
2021/01/23 08:10:00.004,n,267,4.32,3.96,4.68,25,57.9,1015.92,0,0,0,0,584.255
2021/01/23 08:11:00.002,n,184,8.28,7.2,8.64,25.1,56.8,1015.82,0,0,0,0,587.02996
2021/01/23 08:12:00.000,n,217,3.96,3.24,4.68,25,57.3,1015.82,0,0,0,0,589.87968
2021/01/23 08:13:00.012,n,217,4.68,3.96,5.04,25,57.7,1015.82,0,0,0,0,595.17908
2021/01/23 08:14:00.009,n,139,4.68,3.6,5.76,25,57.4,1015.82,0,0,0,0,481.45872
2021/01/23 08:15:00.005,n,122,3.6,2.52,4.32,24.9,56.9,1015.82,0,0,0,0,226.38334
2021/01/23 08:16:00.000,n,202,5.76,3.24,8.28,24.9,57.2,1015.82,0,0,0,0,623.0398
2021/01/23 08:17:00.000,n,189,2.88,2.16,3.96,24.8,57.4,1015.72,0,0,0,0,606.7442
2021/01/23 08:18:00.000,n,216,2.88,2.52,3.24,24.8,57.6,1015.72,0,0,0,0,608.56824
2021/01/23 08:19:00.000,n,150,3.24,1.8,3.96,25,57.2,1015.72,0,0,0,0,611.42528
2021/01/23 08:20:00.005,n,111,6.84,5.4,7.92,25.1,56.4,1015.72,0,0,0,0,614.0846
2021/01/23 08:21:00.002,n,128,3.24,0.36,5.04,25.1,57,1015.72,0,0,0,0,617.58528
2021/01/23 08:22:00.000,n,153,5.4,3.96,6.84,25.4,56.2,1015.72,0,0,0,0,621.96088
2021/01/23 08:23:00.013,n,88,3.96,3.6,4.68,25.4,55.9,1015.72,0,0,0,0,622.84284
2021/01/23 08:24:00.010,n,184,1.8,1.08,2.88,25.5,55.9,1015.72,0,0,0,0,624.5982
2021/01/23 08:25:00.000,n,202,6.12,5.4,6.48,25.6,54.9,1015.72,0,0,0,0,628.719
2021/01/23 08:26:00.000,n,222,5.04,3.6,9.72,25.5,55.4,1015.72,0,0,0,0,632.88892
2021/01/23 08:27:00.000,n,204,3.96,3.24,4.68,25.5,55.7,1015.72,0,0,0,0,636.44728
2021/01/23 08:28:00.000,n,170,7.2,6.12,7.56,25.4,55.2,1015.72,0,0,0,0,642.80188
2021/01/23 08:29:00.007,n,147,8.28,7.92,9,25.3,54.6,1015.72,0,0,0,0,648.76592
2021/01/23 08:30:00.004,n,177,5.4,5.04,6.12,25.3,54.8,1015.72,0,0,0,0,653.39452
2021/01/23 08:31:00.001,n,121,2.52,2.16,2.52,25.2,54.9,1015.62,0,0,0,0,658.6756
2021/01/23 08:32:00.000,n,177,1.8,1.08,2.88,25.2,55.3,1015.62,0,0,0,0,662.37556
2021/01/23 08:33:00.012,n,135,7.92,7.56,8.28,25.3,54.7,1015.62,0,0,0,0,669.401
2021/01/23 08:34:00.000,n,156,0.72,0.36,1.44,25.4,54.9,1015.62,0,0,0,0,677.01304
2021/01/23 08:35:00.000,n,74,3.6,2.88,3.96,25.5,54.3,1015.62,0,0,0,0,687.51656
2021/01/23 08:36:00.003,n,150,5.76,5.4,6.12,25.5,54,1015.62,0,0,0,0,695.62048
2021/01/23 08:37:00.000,n,146,6.48,5.04,7.56,25.4,53.7,1015.72,0,0,0,0,708.32616
2021/01/23 08:38:00.000,n,47,1.44,1.08,1.8,25.3,54.2,1015.72,0,0,0,0,117.43848
2021/01/23 08:39:00.010,n,87,1.08,0.72,1.8,25.3,54.4,1015.72,0,0,0,0,129.32722
2021/01/23 08:40:00.007,n,143,5.76,5.4,6.48,25.4,53.8,1015.72,0,0,0,0,131.0443
2021/01/23 08:41:00.005,n,144,9,6.48,10.8,25.2,53.6,1015.62,0,0,0,0,138.53926
2021/01/23 08:42:00.002,n,131,7.2,5.4,8.28,25,54.3,1015.72,0,0,0,0,160.225
2021/01/23 08:43:00.000,n,138,4.32,3.96,5.04,24.9,54.1,1015.72,0,0,0,0,256.73278
2021/01/23 08:44:00.000,n,213,4.32,3.96,5.04,24.9,54.5,1015.72,0,0,0,0,167.76276
2021/01/23 08:45:00.000,n,193,7.2,6.84,7.92,25,54.6,1015.72,0,0,0,0,159.79218
2021/01/23 08:46:00.000,n,126,2.88,2.52,3.24,25,54.6,1015.72,0,0,0,0,174.86908
2021/01/23 08:47:00.005,n,58,1.8,0.72,2.88,25,54.5,1015.72,0,0,0,0,212.53784
2021/01/23 08:48:00.002,n,222,5.04,5.04,6.12,25,54.1,1015.72,0,0,0,0,860.92832
2021/01/23 08:49:00.000,n,187,6.84,5.76,7.92,25.1,54,1015.72,0,0,0,0,310.90638
2021/01/23 08:50:00.011,n,219,5.76,4.32,7.56,25.1,54.3,1015.72,0,0,0,0,567.43744
2021/01/23 08:51:00.008,n,233,2.88,2.52,3.6,25.2,54.4,1015.72,0,0,0,0,418.497
2021/01/23 08:52:00.000,n,157,4.32,2.88,5.04,25.3,53.7,1015.72,0,0,0,0,773.52784
2021/01/23 08:53:00.002,n,247,3.24,2.52,4.32,25.4,54.5,1015.72,0,0,0,0,246.69006
2021/01/23 08:54:00.000,n,178,2.88,2.16,2.88,25.4,53.2,1015.82,0,0,0,0,747.23752
2021/01/23 08:55:00.000,n,102,1.44,0.72,2.16,25.4,53.2,1015.82,0,0,0,0,271.89666
2021/01/23 08:56:00.008,n,155,2.52,2.16,3.24,25.5,53.1,1015.82,0,0,0,0,218.414
2021/01/23 08:57:00.005,n,106,2.88,2.16,3.96,25.6,53,1015.72,0,0,0,0,195.4599
2021/01/23 08:58:00.002,n,175,3.24,2.88,3.6,25.6,52.8,1015.72,0,0,0,0,205.37934
2021/01/23 08:59:00.000,n,225,1.44,1.08,1.44,25.5,53.2,1015.82,0,0,0,0,194.64508
2021/01/23 09:00:00.013,n,344,0.72,0,1.44,25.6,53.6,1015.72,0,0,0,0,205.77362
2021/01/23 09:01:00.000,n,129,3.24,2.52,3.24,25.6,53.2,1015.72,0,0,0,0,238.22968
2021/01/23 09:02:00.000,n,198,0.72,0.36,0.72,25.7,53.3,1015.82,0,0,0,0,266.06598
2021/01/23 09:03:00.000,n,5,4.68,4.32,5.4,25.8,52.7,1015.82,0,0,0,0,272.96052
2021/01/23 09:04:00.004,n,39,4.68,3.6,5.4,25.8,52.5,1015.82,0,0,0,0,296.94152
2021/01/23 09:05:00.001,n,32,6.12,6.12,6.12,25.8,51.8,1015.82,0,0,0,0,361.56984
2021/01/23 09:06:00.000,n,345,2.16,1.08,3.96,25.8,52.2,1015.82,0,0,0,0,372.68952
2021/01/23 09:07:00.011,n,316,1.44,0.36,2.16,25.8,54.1,1015.82,0,0,0,0,290.9903
2021/01/23 09:08:00.009,n,323,5.04,4.32,5.4,25.8,52.4,1015.82,0,0,0,0,458.248
2021/01/23 09:09:00.006,n,328,2.16,0.36,4.32,25.9,53.4,1015.82,0,0,0,0,962.60544
2021/01/23 09:10:00.000,n,331,1.08,0,2.16,26,54.1,1015.82,0,0,0,0,629.44
2021/01/23 09:11:00.000,n,6,2.88,0.36,11.52,26.1,51.3,1015.82,0,0,0,0,997.74704
2021/01/23 09:12:00.000,n,57,1.08,0.36,1.8,26.2,51.8,1015.82,0,0,0,0,923.40712
2021/01/23 09:13:00.005,n,287,4.32,3.6,5.04,26.3,51.6,1015.82,0,0,0,0,602.96648
2021/01/23 09:14:00.002,n,6,2.52,1.44,3.24,26.4,51.1,1015.82,0,0,0,0,277.53498
2021/01/23 09:15:00.000,n,280,2.88,2.16,4.32,26.5,52,1015.82,0,0,0,0,274.23846
2021/01/23 09:16:00.012,n,351,5.4,4.68,5.76,26.5,51.1,1015.82,0,0,0,0,319.6062
2021/01/23 09:17:00.008,n,272,1.44,0.36,2.16,26.4,50.8,1015.92,0,0,0,0,440.50432
2021/01/23 09:18:00.005,n,286,1.44,0.36,1.8,26.4,50.9,1015.92,0,0,0,0,598.88904
2021/01/23 09:19:00.000,n,219,2.16,0.36,5.4,26.6,50.9,1015.92,0,0,0,0,1032.7016
2021/01/23 09:20:00.000,n,136,1.44,0.72,2.88,26.8,49.9,1015.92,0,0,0,0,1050.5548
2021/01/23 09:21:00.000,n,143,3.96,3.6,4.68,26.9,49.1,1015.92,0,0,0,0,298.08398
2021/01/23 09:22:00.000,n,103,2.16,1.08,3.24,26.8,49.2,1015.92,0,0,0,0,264.8955
2021/01/23 09:23:00.000,n,231,2.16,1.08,2.88,26.8,50.1,1015.92,0,0,0,0,240.73626
2021/01/23 09:24:00.006,n,176,3.96,2.52,4.32,26.8,49.3,1015.92,0,0,0,0,207.61706
2021/01/23 09:25:00.003,n,182,8.28,7.92,8.64,26.6,48.9,1015.92,0,0,0,0,196.0268
2021/01/23 09:26:00.002,n,183,5.4,5.04,5.4,26.2,49.6,1015.92,0,0,0,0,185.9676
2021/01/23 09:27:00.015,n,197,6.12,5.04,6.48,25.9,50.5,1015.92,0,0,0,0,203.94642
2021/01/23 09:28:00.000,n,116,2.16,1.08,3.24,25.7,50.9,1015.82,0,0,0,0,234.95868
2021/01/23 09:29:00.000,n,203,4.68,3.96,5.04,25.5,51.3,1015.92,0,0,0,0,271.82972
2021/01/23 09:30:00.000,n,183,1.08,0.72,1.44,25.4,51.6,1015.92,0,0,0,0,314.82532
2021/01/23 09:31:00.005,n,122,1.44,1.44,1.8,25.4,51.7,1015.92,0,0,0,0,314.37182
2021/01/23 09:32:00.002,n,207,0.72,0,1.44,25.5,52.2,1015.92,0,0,0,0,803.238
2021/01/23 09:33:00.000,n,136,3.24,1.44,3.96,25.7,51.7,1015.82,0,0,0,0,349.08952
2021/01/23 09:34:00.000,n,138,2.88,2.16,3.24,25.9,51.2,1015.82,0,0,0,0,1116.8474
2021/01/23 09:35:00.009,n,266,2.16,1.08,4.32,26.1,51.5,1015.82,0,0,0,0,1017.7826
2021/01/23 09:36:00.006,n,266,5.4,3.96,12.24,26.2,51.1,1015.82,0,0,0,0,802.68568
2021/01/23 09:37:00.000,n,282,2.16,1.44,2.88,26.3,51.9,1015.82,0,0,0,0,293.6507
2021/01/23 09:38:00.000,n,47,1.08,0.36,1.8,26.4,51.6,1015.82,0,0,0,0,264.12982
2021/01/23 09:39:00.000,n,324,1.44,1.08,2.52,26.5,50.9,1015.82,0,0,0,0,262.62928
2021/01/23 09:40:00.000,n,288,3.96,2.88,4.32,26.6,52.8,1015.82,0,0,0,0,306.33654
2021/01/23 09:41:00.009,n,281,6.84,5.4,7.92,26.5,52.5,1015.82,0,0,0,0,275.95966
2021/01/23 09:42:00.006,n,269,4.68,3.96,6.12,26.4,50.3,1015.82,0,0,0,0,985.36608
2021/01/23 09:43:00.003,n,259,3.96,2.16,5.04,26.3,51.3,1015.92,0,0,0,0,570.24676
2021/01/23 09:44:00.000,n,258,2.16,1.08,3.6,26.3,52,1015.92,0,0,0,0,263.83136
2021/01/23 09:45:00.013,n,104,2.88,2.16,3.6,26.3,50.9,1015.92,0,0,0,0,266.33746
2021/01/23 09:46:00.000,n,170,2.88,2.52,3.24,26.4,50.9,1015.92,0,0,0,0,265.67706
2021/01/23 09:47:00.000,n,246,2.52,1.8,2.88,26.4,49.9,1016.02,0,0,0,0,271.09606
2021/01/23 09:48:00.004,n,192,1.08,0.36,2.52,26.5,50.3,1016.02,0,0,0,0,231.00726
2021/01/23 09:49:00.001,n,247,3.24,2.88,3.6,26.4,49.9,1016.02,0,0,0,0,241.11896
2021/01/23 09:50:00.000,n,209,3.6,1.8,5.04,26.4,51.7,1016.02,0,0,0,0,258.15112
2021/01/23 09:51:00.000,n,150,3.24,1.8,3.96,26.4,52.8,1016.02,0,0,0,0,257.95704
2021/01/23 09:52:00.010,n,179,2.16,1.8,2.52,26.3,51.1,1016.02,0,0,0,0,242.93384
2021/01/23 09:53:00.007,n,85,0.72,0.36,1.08,26.2,49.9,1016.02,0,0,0,0,233.90064
2021/01/23 09:54:00.004,n,135,2.88,2.52,3.24,26.1,50.1,1016.02,0,0,0,0,235.82934
2021/01/23 09:55:00.001,n,195,1.08,0.36,2.16,26,50.7,1016.02,0,0,0,0,238.1374
2021/01/23 09:56:00.000,n,59,1.08,0.72,1.44,26,51.2,1016.02,0,0,0,0,259.3001
2021/01/23 09:57:00.000,n,20,0.72,0.36,1.08,26.2,51.1,1016.02,0,0,0,0,392.47608
2021/01/23 09:58:00.000,n,157,3.6,1.44,5.04,26.3,49.9,1016.02,0,0,0,0,353.90184
2021/01/23 09:59:00.006,n,149,4.32,4.32,5.04,26.2,49.8,1016.02,0,0,0,0,308.6034
2021/01/23 10:00:00.003,n,87,0.72,0.36,1.44,26.1,50.3,1016.02,0,0,0,0,308.4447
2021/01/23 10:01:00.000,n,51,1.44,0.72,3.24,26.1,51.3,1016.02,0,0,0,0,311.19404
2021/01/23 10:02:00.013,n,31,4.68,2.88,6.12,26.1,51.3,1016.02,0,0,0,0,317.54322
2021/01/23 10:03:00.010,n,51,6.48,1.8,8.64,26.1,51,1016.02,0,0,0,0,303.26832
2021/01/23 10:04:00.000,n,48,6.48,2.88,8.64,26,51.2,1016.02,0,0,0,0,282.21058
2021/01/23 10:05:00.000,n,39,6.84,5.4,7.56,25.8,52,1016.02,0,0,0,0,259.7533
2021/01/23 10:06:00.000,n,42,5.76,4.32,6.48,25.7,51.7,1016.02,0,0,0,0,244.55982
2021/01/23 10:07:00.000,n,41,5.4,4.32,6.12,25.6,52.2,1016.02,0,0,0,0,228.63178
2021/01/23 10:08:00.000,n,30,6.48,6.12,6.84,25.6,51.9,1016.02,0,0,0,0,208.1911
2021/01/23 10:09:00.008,n,49,2.16,1.44,2.88,25.5,52.4,1016.02,0,0,0,0,206.5996
2021/01/23 10:10:00.005,n,356,3.96,2.16,5.4,25.6,52.4,1016.02,0,0,0,0,218.92658
2021/01/23 10:11:00.002,n,16,4.32,2.88,5.04,25.6,52.3,1016.02,0,0,0,0,206.89502
2021/01/23 10:12:00.016,n,6,5.04,3.6,5.4,25.7,52.3,1016.02,0,0,0,0,185.34686
2021/01/23 10:13:00.000,n,0,3.96,3.24,5.04,25.8,51.9,1016.02,0,0,0,0,190.72732
2021/01/23 10:14:00.000,n,352,3.24,3.24,3.6,25.9,52.2,1016.02,0,0,0,0,204.98176
2021/01/23 10:15:00.000,n,343,1.44,0.36,2.88,25.8,52.2,1016.02,0,0,0,0,215.69954
2021/01/23 10:16:00.003,n,259,5.76,5.4,6.12,25.9,52.8,1016.02,0,0,0,0,211.59492
2021/01/23 10:17:00.000,n,243,3.24,2.52,3.6,25.9,51.9,1015.92,0,0,0,0,211.29096
2021/01/23 10:18:00.000,n,229,3.96,3.6,3.96,25.9,51.6,1015.92,0,0,0,0,201.58516
2021/01/23 10:19:00.012,n,204,2.88,1.8,3.6,25.9,52,1015.92,0,0,0,0,194.9302
2021/01/23 10:20:00.009,n,198,1.8,1.8,1.8,25.8,51.6,1015.92,0,0,0,0,196.34896
2021/01/23 10:21:00.005,n,198,1.8,1.8,1.8,25.8,51.9,1015.92,0,0,0,0,205.951
2021/01/23 10:22:00.000,n,263,3.6,3.6,3.96,25.8,51.9,1015.92,0,0,0,0,217.67402
2021/01/23 10:23:00.000,n,9,3.96,3.6,3.96,25.9,52.5,1015.92,0,0,0,0,224.54628
2021/01/23 10:24:00.000,n,0,5.04,4.32,5.76,25.9,52,1015.92,0,0,0,0,219.08974
2021/01/23 10:25:00.000,n,0,4.68,3.96,5.4,25.9,51.6,1015.92,0,0,0,0,221.09322
2021/01/23 10:26:00.008,n,0,6.48,6.12,7.2,25.9,53,1015.92,0,0,0,0,237.62062
2021/01/23 10:27:00.004,n,17,6.84,6.48,7.56,25.8,52,1015.92,0,0,0,0,250.74318
2021/01/23 10:28:00.001,n,41,2.16,1.44,3.6,25.7,52.7,1015.92,0,0,0,0,290.7685
2021/01/23 10:29:00.014,n,60,3.24,1.08,3.6,25.8,52.8,1015.92,0,0,0,0,1163.5732
2021/01/23 10:30:00.011,n,348,3.24,1.44,4.32,25.9,52.5,1015.82,0,0,0,0,1168.4258
2021/01/23 10:31:00.000,n,287,1.08,0.36,1.8,26.2,53,1015.82,0,0,0,0,1164.8784
2021/01/23 10:32:00.000,n,196,2.52,2.16,2.88,26.5,51.1,1015.82,0,0,0,0,1146.368
2021/01/23 10:33:00.003,n,10,1.8,1.08,2.52,26.7,50.4,1015.82,0,0,0,0,1137.6604
2021/01/23 10:34:00.001,n,51,4.68,1.44,6.84,26.9,49.4,1015.82,0,0,0,0,1136.2406
2021/01/23 10:35:00.000,n,69,5.04,3.96,5.76,26.9,50.1,1015.82,0,0,0,0,1135.4208
2021/01/23 10:36:00.010,n,42,1.08,0.72,2.88,27.1,50.1,1015.82,0,0,0,0,1150.7296
2021/01/23 10:37:00.007,n,35,6.12,4.32,15.12,27.3,49.4,1015.82,0,0,0,0,1170.2998
2021/01/23 10:38:00.004,n,54,5.4,3.24,7.56,27.5,48.5,1015.82,0,0,0,0,590.69892
2021/01/23 10:39:00.002,n,75,9.72,7.92,10.440002,27.6,47.6,1015.82,0,0,0,0,1228.9306
2021/01/23 10:40:00.000,n,37,9.72,7.92,11.16,27.6,47.4,1015.72,0,0,0,0,825.99648
2021/01/23 10:41:00.000,n,49,5.04,3.6,9,27.6,47.9,1015.82,0,0,0,0,758.81904
2021/01/23 10:42:00.000,n,15,9.36,9,10.440002,27.7,47.1,1015.82,0,0,0,0,1096.486
2021/01/23 10:43:00.006,n,5,13.68,12.24,15.12,27.8,46.1,1015.82,0,0,0,0,367.82628
2021/01/23 10:44:00.003,n,247,6.12,5.76,7.56,27.6,46.3,1015.82,0,0,0,0,1041.1332
2021/01/23 10:45:00.000,n,171,1.08,0.36,3.6,27.5,46.6,1015.82,0,0,0,0,1211.273
2021/01/23 10:46:00.000,n,65,4.32,2.88,6.12,27.6,46.7,1015.82,0,0,0,0,1169.4302
2021/01/23 10:47:00.011,n,82,10.440002,9.36,11.52,27.7,45.8,1015.82,0,0,0,0,1141.7928
2021/01/23 10:48:00.008,n,61,7.56,3.96,8.64,27.6,45.8,1015.72,0,0,0,0,553.83576
2021/01/23 10:49:00.001,n,96,3.96,2.52,5.04,27.4,46.2,1015.72,0,0,0,0,1120.233
2021/01/23 10:50:00.000,n,90,7.92,3.24,10.440002,27.4,45.9,1015.72,0,0,0,0,1013.3872
2021/01/23 10:51:00.000,n,41,15.12,6.84,18.359998,27.5,46,1015.62,0,0,0,0,1000.9976
2021/01/23 10:52:00.000,n,60,7.2,6.48,7.92,27.4,46.1,1015.62,0,0,0,0,1105.1282
2021/01/23 10:53:00.006,n,42,5.76,5.76,6.12,27.1,46.3,1015.62,0,0,0,0,1099.9024
2021/01/23 10:54:00.005,n,44,4.68,2.52,7.56,27.1,47.2,1015.62,0,0,0,0,1100.2424
2021/01/23 10:55:00.001,n,124,2.52,1.08,4.68,27.3,46.1,1015.62,0,0,0,0,1105.6182
2021/01/23 10:56:00.000,n,80,6.84,4.32,9.36,27.6,45.8,1015.62,0,0,0,0,1113.6646
2021/01/23 10:57:00.013,n,28,9,8.28,12.96,27.8,45.3,1015.62,0,0,0,0,1127.3622
2021/01/23 10:58:00.000,n,36,23.759998,16.919998,26.28,27.8,43.9,1015.62,0,0,0,0,1126.9132
2021/01/23 10:59:00.000,n,20,14.4,13.32,15.12,27.3,44.1,1015.62,0,0,0,0,1136.5122
2021/01/23 11:00:00.004,n,11,9.36,7.92,11.16,27,45.3,1015.62,0,0,0,0,1138.0846
2021/01/23 11:01:00.002,n,31,12.96,8.64,16.56,27,44.1,1015.62,0,0,0,0,1111.1856
2021/01/23 11:02:00.000,n,28,10.8,10.08,11.88,26.9,44.6,1015.62,0,0,0,0,1091.4928
2021/01/23 11:03:00.000,n,16,4.68,3.96,5.04,26.7,45.6,1015.52,0,0,0,0,1094.7876
2021/01/23 11:04:00.010,n,48,7.92,5.4,12.6,26.9,45.9,1015.52,0,0,0,0,1100.7662
2021/01/23 11:05:00.007,n,351,11.88,10.440002,12.96,27.2,45.5,1015.52,0,0,0,0,1108.8756
2021/01/23 11:06:00.004,n,24,15.48,14.4,16.56,27.2,45.4,1015.52,0,0,0,0,1125.9664
2021/01/23 11:07:00.001,n,3,10.08,9,11.16,27,45.2,1015.52,0,0,0,0,1131.8358
2021/01/23 11:08:00.000,n,4,10.8,10.08,11.88,26.9,46.2,1015.52,0,0,0,0,1135.6102
2021/01/23 11:09:00.000,n,39,8.28,7.2,9.36,26.9,46.6,1015.52,0,0,0,0,1143.5798
2021/01/23 11:10:00.000,n,346,3.24,1.44,4.68,26.9,47.2,1015.52,0,0,0,0,1126.2086
2021/01/23 11:11:00.006,n,80,18,15.48,18.72,27.2,45.2,1015.52,0,0,0,0,1124.1094
2021/01/23 11:12:00.002,n,73,11.52,10.8,12.24,27,45.4,1015.52,0,0,0,0,1123.979
2021/01/23 11:13:00.000,n,64,8.28,7.2,9,26.7,45.5,1015.52,0,0,0,0,1123.6714
2021/01/23 11:14:00.013,n,70,11.88,9,15.12,26.7,46.9,1015.42,0,0,0,0,1127.1124
2021/01/23 11:15:00.011,n,34,12.6,5.4,15.12,26.9,46.2,1015.42,0,0,0,0,1141.1642
2021/01/23 11:16:00.000,n,3,9.36,8.64,10.440002,27.1,46.5,1015.42,0,0,0,0,1144.0322
2021/01/23 11:17:00.000,n,50,7.92,7.2,8.64,27.4,45.7,1015.42,0,0,0,0,1145.1686
2021/01/23 11:18:00.003,n,27,14.76,14.04,15.48,27.6,45.4,1015.32,0,0,0,0,1143.991
2021/01/23 11:19:00.000,n,37,12.24,10.8,14.04,27.6,45.7,1015.32,0,0,0,0,1153.765
2021/01/23 11:20:00.000,n,43,6.48,4.68,11.16,27.5,45.8,1015.32,0,0,0,0,1166.8956
2021/01/23 11:21:00.010,n,37,7.92,6.12,10.440002,27.6,45.8,1015.32,0,0,0,0,1168.8586
2021/01/23 11:22:00.007,n,92,5.04,3.96,6.48,27.8,45.5,1015.32,0,0,0,0,1160.5134
2021/01/23 11:23:00.004,n,73,13.32,12.24,14.4,27.7,45.3,1015.32,0,0,0,0,1139.5312
2021/01/23 11:24:00.001,n,63,12.96,12.24,15.48,27.6,45.7,1015.22,0,0,0,0,1143.5742
2021/01/23 11:25:00.000,n,48,7.2,4.68,11.88,27.6,46.1,1015.32,0,0,0,0,1126.38
2021/01/23 11:26:00.000,n,346,7.92,6.84,10.8,27.9,45.4,1015.22,0,0,0,0,1105.277
2021/01/23 11:27:00.000,n,87,12.24,11.52,12.96,28.1,44,1015.32,0,0,0,0,1060.8832
2021/01/23 11:28:00.000,n,31,9,4.32,14.04,27.9,44.7,1015.32,0,0,0,0,1003.9842
2021/01/23 11:29:00.001,n,51,16.919998,10.440002,22.319998,27.8,44.1,1015.32,0,0,0,0,969.33016
2021/01/23 11:30:00.000,n,58,8.28,6.84,9.72,27.5,45,1015.32,0,0,0,0,944.26968
2021/01/23 11:31:00.012,n,25,11.16,7.56,12.96,27.5,45.2,1015.22,0,0,0,0,667.46704
2021/01/23 11:32:00.009,n,355,12.6,11.52,14.04,27.6,44.5,1015.22,0,0,0,0,457.2336
2021/01/23 11:33:00.006,n,54,5.4,3.96,6.48,27.4,44.5,1015.22,0,0,0,0,883.23336
2021/01/23 11:34:00.000,n,282,2.16,1.08,3.24,27.5,46.8,1015.22,0,0,0,0,458.54736
2021/01/23 11:35:00.000,n,60,5.4,2.52,8.64,27.6,44.1,1015.22,0,0,0,0,784.85992
2021/01/23 11:36:00.000,n,337,16.2,13.32,18.359998,27.8,45.2,1015.22,0,0,0,0,364.23432
2021/01/23 11:37:00.000,n,24,9.36,7.56,11.16,27.9,44.7,1015.22,0,0,0,0,360.49532
2021/01/23 11:38:00.008,n,61,14.04,9,16.919998,27.8,44.5,1015.12,0,0,0,0,361.95924
2021/01/23 11:39:00.005,n,92,14.76,13.68,16.2,27.4,45.2,1015.22,0,0,0,0,719.946
2021/01/23 11:40:00.002,n,11,19.08,17.64,19.8,27.2,45.3,1015.22,0,0,0,0,352.06268
2021/01/23 11:41:00.000,n,47,16.56,14.76,18,27,45.3,1015.22,0,0,0,0,328.99506
2021/01/23 11:42:00.012,n,43,14.4,12.6,16.2,26.8,45.5,1015.22,0,0,0,0,320.09858
2021/01/23 11:43:00.000,n,43,7.92,3.96,10.08,26.8,45.8,1015.22,0,0,0,0,326.70532
2021/01/23 11:44:00.000,n,78,12.24,9.72,14.76,26.8,46,1015.22,0,0,0,0,349.3326
2021/01/23 11:45:00.003,n,48,22.319998,19.44,24.119998,26.9,45.9,1015.22,0,0,0,0,370.49256
2021/01/23 11:46:00.000,n,70,9,6.12,12.6,26.8,46.4,1015.22,0,0,0,0,388.7912
2021/01/23 11:47:00.000,n,83,7.2,7.2,7.56,26.7,45.8,1015.22,0,0,0,0,569.70368
2021/01/23 11:48:00.010,n,60,12.24,11.88,12.96,26.6,46.6,1015.12,0,0,0,0,516.64368
2021/01/23 11:49:00.008,n,43,23.04,10.8,27,26.7,46.2,1015.02,0,0,0,0,659.86888
2021/01/23 11:50:00.007,n,7,12.6,6.84,16.919998,26.8,46.6,1015.02,0,0,0,0,1330.4962
2021/01/23 11:51:00.004,n,21,8.28,5.04,9.72,26.8,46.1,1015.12,0,0,0,0,1337.5584
2021/01/23 11:52:00.001,n,18,14.04,8.28,16.919998,27,46.1,1015.12,0,0,0,0,1382.9226
2021/01/23 11:53:00.000,n,25,12.6,7.56,16.2,27.1,45.4,1015.12,0,0,0,0,1371.1692
2021/01/23 11:54:00.000,n,56,8.64,5.76,9.72,27.2,45.3,1015.12,0,0,0,0,1255.3982
2021/01/23 11:55:00.000,n,43,13.68,11.52,15.84,27.2,45.6,1015.02,0,0,0,0,1299.176
2021/01/23 11:56:00.007,n,28,5.04,1.44,7.56,27.3,45.4,1015.12,0,0,0,0,1264.7854
2021/01/23 11:57:00.002,n,43,7.56,2.52,9,27.6,44.9,1015.02,0,0,0,0,416.35576
2021/01/23 11:58:00.000,n,26,5.04,2.16,8.28,27.8,45.1,1015.02,0,0,0,0,919.50272
2021/01/23 11:59:00.013,n,56,12.96,9.72,16.2,27.9,45.2,1015.12,0,0,0,0,406.33532
2021/01/23 12:00:00.010,n,63,13.32,9.72,16.2,27.9,44.8,1015.12,0,0,0,0,1163.4662
2021/01/23 12:01:00.000,n,19,19.44,14.04,23.04,27.8,44.2,1015.02,0,0,0,0,699.40536
2021/01/23 12:02:00.000,n,6,8.28,6.84,9.72,27.5,45,1015.02,0,0,0,0,895.49064
2021/01/23 12:03:00.001,n,16,9.72,7.92,12.6,27.3,45.2,1015.02,0,0,0,0,424.20976
2021/01/23 12:04:00.000,n,11,14.76,7.92,18,27.3,45.2,1015.02,0,0,0,0,1033.2928
2021/01/23 12:05:00.000,n,11,16.56,14.04,22.319998,27.3,45.1,1015.02,0,0,0,0,1212.6038
2021/01/23 12:06:00.010,n,44,21.24,18,23.4,27.3,45,1015.02,0,0,0,0,374.36604
2021/01/23 12:07:00.008,n,35,12.6,10.8,13.32,27.3,44.6,1015.02,0,0,0,0,345.74848
2021/01/23 12:08:00.005,n,38,12.6,4.32,16.56,27.2,45.1,1015.02,0,0,0,0,379.34984
2021/01/23 12:09:00.001,n,80,21.96,19.44,25.919998,27.1,45.1,1015.02,0,0,0,0,1142.0226
2021/01/23 12:10:00.000,n,54,21.24,20.16,22.68,27.1,44.3,1014.92,0,0,0,0,397.22412
