"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/29 08:07:00.000,n,118,11.88,9.72,12.96,25.8,58.8,1013.72,0,0,0,0,241.21604
2021/01/29 08:08:00.000,n,123,13.32,11.88,15.12,25.8,58.7,1013.72,0,0,0,0,278.5296
2021/01/29 08:09:00.004,n,132,18,17.28,20.519998,25.8,58.5,1013.72,0,0,0,0,274.74268
2021/01/29 08:10:00.001,n,87,10.08,7.2,13.32,25.8,58.9,1013.72,0,0,0,0,280.11926
2021/01/29 08:11:00.000,n,243,2.52,1.08,3.6,25.8,58.9,1013.72,0,0,0,0,296.53406
2021/01/29 08:12:00.000,n,119,7.56,6.48,8.28,25.9,58.6,1013.72,0,0,0,0,328.61688
2021/01/29 08:13:00.008,n,152,5.4,2.88,8.28,26,58.4,1013.72,0,0,0,0,471.32012
2021/01/29 08:14:00.005,n,130,18.359998,16.2,20.519998,26,57.6,1013.72,0,0,0,0,349.66304
2021/01/29 08:15:00.002,n,144,16.2,14.4,18.72,25.9,57.6,1013.72,0,0,0,0,604.13476
2021/01/29 08:16:00.000,n,95,11.52,7.92,13.68,25.9,57.8,1013.72,0,0,0,0,333.83874
2021/01/29 08:17:00.000,n,126,10.8,8.64,16.2,26,57.6,1013.72,0,0,0,0,346.7776
2021/01/29 08:18:00.000,n,111,7.56,3.6,12.96,26.1,57.7,1013.72,0,0,0,0,719.17808
2021/01/29 08:19:00.006,n,99,3.6,1.8,5.4,26.3,57.3,1013.72,0,0,0,0,757.3092
2021/01/29 08:20:00.003,n,94,17.64,16.2,20.519998,26.5,56.1,1013.82,0,0,0,0,421.44008
2021/01/29 08:21:00.001,n,121,11.16,9.36,12.96,26.6,56.2,1013.72,0,0,0,0,272.91436
2021/01/29 08:22:00.000,n,99,14.76,12.96,16.919998,26.6,56,1013.72,0,0,0,0,759.13904
2021/01/29 08:23:00.009,n,86,10.08,7.56,11.52,26.5,56.2,1013.72,0,0,0,0,365.53552
2021/01/29 08:24:00.007,n,82,5.04,1.8,8.28,26.5,56.4,1013.72,0,0,0,0,759.15976
2021/01/29 08:25:00.000,n,40,6.48,4.68,7.2,26.6,56.4,1013.72,0,0,0,0,746.47608
2021/01/29 08:26:00.000,n,96,18,16.56,19.44,26.8,55.6,1013.72,0,0,0,0,726.46848
2021/01/29 08:27:00.000,n,100,14.4,13.68,15.12,26.8,55.5,1013.72,0,0,0,0,704.69872
2021/01/29 08:28:00.000,n,88,11.52,7.2,12.24,26.8,54.9,1013.72,0,0,0,0,705.7452
2021/01/29 08:29:00.007,n,95,21.24,18.72,22.68,26.8,54.2,1013.72,0,0,0,0,711.77056
2021/01/29 08:30:00.004,n,129,10.08,5.76,13.68,26.7,54.4,1013.72,0,0,0,0,723.33672
2021/01/29 08:31:00.001,n,126,17.28,11.88,20.519998,26.7,53,1013.72,0,0,0,0,738.63248
2021/01/29 08:32:00.014,n,108,7.92,7.2,9.36,26.8,53,1013.72,0,0,0,0,696.62864
2021/01/29 08:33:00.010,n,101,8.64,7.56,10.440002,26.9,52.8,1013.72,0,0,0,0,279.62182
2021/01/29 08:34:00.000,n,92,8.64,7.2,10.08,26.9,53.3,1013.72,0,0,0,0,248.74198
2021/01/29 08:35:00.000,n,80,14.4,12.96,17.28,26.8,53.2,1013.72,0,0,0,0,247.03312
2021/01/29 08:36:00.000,n,67,13.32,12.6,14.76,26.6,54.1,1013.82,0,0,0,0,260.96348
2021/01/29 08:37:00.000,n,83,24.119998,21.599998,27,26.5,53.5,1013.72,0,0,0,0,280.16818
2021/01/29 08:38:00.000,n,131,9.72,4.32,11.52,26.3,54.5,1013.72,0,0,0,0,298.72378
2021/01/29 08:39:00.005,n,72,12.6,8.28,17.64,26.3,54.6,1013.72,0,0,0,0,391.53996
2021/01/29 08:40:00.005,n,87,8.28,6.84,9.36,26.3,54.7,1013.72,0,0,0,0,440.43276
2021/01/29 08:41:00.001,n,47,13.68,10.8,15.84,26.3,54.7,1013.72,0,0,0,0,374.18612
2021/01/29 08:42:00.014,n,51,10.8,4.32,15.48,26.4,54.8,1013.72,0,0,0,0,342.93092
2021/01/29 08:43:00.000,n,357,7.92,4.68,11.16,26.4,54.8,1013.62,0,0,0,0,342.47348
2021/01/29 08:44:00.000,n,91,14.76,13.32,17.64,26.4,54.9,1013.72,0,0,0,0,672.78808
2021/01/29 08:45:00.000,n,67,7.92,5.76,10.440002,26.4,55.2,1013.72,0,0,0,0,864.16504
2021/01/29 08:46:00.004,n,49,12.24,5.4,19.44,26.5,55.3,1013.62,0,0,0,0,642.1118
2021/01/29 08:47:00.001,n,45,14.4,12.6,15.12,26.5,55.2,1013.72,0,0,0,0,255.87192
2021/01/29 08:48:00.000,n,55,27,24.48,29.88,26.5,55.3,1013.72,0,0,0,0,230.49656
2021/01/29 08:49:00.012,n,77,20.16,15.84,23.04,26.4,55.3,1013.72,0,0,0,0,225.77152
2021/01/29 08:50:00.010,n,98,15.12,13.68,16.56,26.3,56.3,1013.72,0,0,0,0,242.48202
2021/01/29 08:51:00.006,n,103,19.8,16.56,21.96,26.2,56.3,1013.72,0,0,0,0,282.70938
2021/01/29 08:52:00.000,n,58,7.56,5.04,9,26.1,57.1,1013.72,0,0,0,0,383.62736
2021/01/29 08:53:00.001,n,46,5.4,3.24,8.28,26.1,57,1013.72,0,0,0,0,711.63784
2021/01/29 08:54:00.000,n,113,7.92,5.4,11.88,26.2,57,1013.72,0,0,0,0,345.75992
2021/01/29 08:55:00.000,n,84,5.04,3.6,5.76,26.4,56.8,1013.72,0,0,0,0,309.91
2021/01/29 08:56:00.000,n,308,2.88,1.08,5.76,26.4,56.8,1013.72,0,0,0,0,319.60148
2021/01/29 08:57:00.006,n,126,14.04,12.24,16.2,26.5,56.9,1013.72,0,0,0,0,333.95542
2021/01/29 08:58:00.002,n,143,20.880002,19.44,21.96,26.4,56.7,1013.72,0,0,0,0,347.90012
2021/01/29 08:59:00.001,n,177,15.48,12.24,18.72,26.2,56.9,1013.72,0,0,0,0,403.25808
2021/01/29 09:00:00.014,n,134,15.84,14.4,19.08,26.2,56.9,1013.72,0,0,0,0,354.73148
2021/01/29 09:01:00.000,n,128,10.440002,9,12.24,26.2,57.2,1013.72,0,0,0,0,360.1566
2021/01/29 09:02:00.000,n,103,4.32,1.8,5.76,26.2,57.4,1013.72,0,0,0,0,325.27102
2021/01/29 09:03:00.000,n,67,4.32,0.72,6.48,26.3,57.2,1013.72,0,0,0,0,285.56094
2021/01/29 09:04:00.003,n,142,5.76,2.52,7.56,26.3,56.9,1013.72,0,0,0,0,268.54252
2021/01/29 09:05:00.002,n,91,9.72,7.56,11.88,26.3,57,1013.72,0,0,0,0,268.72836
2021/01/29 09:06:00.000,n,79,5.76,3.96,10.08,26.3,57.2,1013.72,0,0,0,0,321.48044
2021/01/29 09:07:00.012,n,70,13.32,10.08,20.16,26.2,57.3,1013.62,0,0,0,0,340.174
2021/01/29 09:08:00.010,n,81,17.28,14.76,18.359998,26.1,57.6,1013.62,0,0,0,0,312.77286
2021/01/29 09:09:00.007,n,145,14.04,12.6,15.12,26.1,57.8,1013.72,0,0,0,0,282.63736
2021/01/29 09:10:00.000,n,134,11.88,6.84,14.04,26.2,57.9,1013.72,0,0,0,0,276.39346
2021/01/29 09:11:00.001,n,131,6.12,5.76,6.84,26.3,57.7,1013.72,0,0,0,0,299.67532
2021/01/29 09:12:00.000,n,105,5.76,4.68,6.84,26.4,57.2,1013.72,0,0,0,0,345.16148
2021/01/29 09:13:00.000,n,68,6.84,5.04,9.72,26.5,56.8,1013.72,0,0,0,0,371.67116
2021/01/29 09:14:00.000,n,64,2.52,1.08,5.04,26.5,56.7,1013.72,0,0,0,0,394.49068
2021/01/29 09:15:00.007,n,95,10.08,7.2,11.88,26.5,55.4,1013.62,0,0,0,0,410.8228
2021/01/29 09:16:00.004,n,113,11.52,10.08,12.96,26.5,55.4,1013.72,0,0,0,0,842.09472
2021/01/29 09:17:00.001,n,110,11.16,10.08,12.96,26.5,55.5,1013.72,0,0,0,0,481.90952
2021/01/29 09:18:00.015,n,146,25.919998,11.16,33.839996,26.6,54.8,1013.62,0,0,0,0,560.76756
2021/01/29 09:19:00.000,n,54,4.68,3.24,6.84,26.6,55.1,1013.72,0,0,0,0,453.52848
2021/01/29 09:20:00.000,n,137,17.64,15.48,19.44,26.7,54.1,1013.62,0,0,0,0,470.28232
2021/01/29 09:21:00.000,n,91,12.6,11.52,13.32,26.7,54.2,1013.62,0,0,0,0,651.58476
2021/01/29 09:22:00.003,n,99,12.6,11.52,13.68,26.7,53.6,1013.72,0,0,0,0,884.15224
2021/01/29 09:23:00.001,n,99,19.44,16.919998,20.880002,26.7,52.9,1013.62,0,0,0,0,571.17592
2021/01/29 09:24:00.000,n,73,15.12,12.24,16.919998,26.6,53.4,1013.62,0,0,0,0,1122.5298
2021/01/29 09:25:00.011,n,79,24.119998,18.72,28.8,26.8,52.9,1013.52,0,0,0,0,981.11888
2021/01/29 09:26:00.008,n,83,11.16,7.2,14.04,26.9,52.9,1013.62,0,0,0,0,955.76904
2021/01/29 09:27:00.006,n,77,28.08,24.119998,33.839996,27.1,51.4,1013.62,0,0,0,0,1132.6536
2021/01/29 09:28:00.000,n,100,8.64,7.2,10.440002,27.1,51.5,1013.62,0,0,0,0,1092.7876
2021/01/29 09:29:00.000,n,81,10.8,8.64,14.76,27.3,50.8,1013.62,0,0,0,0,1053.0274
2021/01/29 09:30:00.000,n,72,11.16,7.2,13.32,27.4,50.8,1013.62,0,0,0,0,407.67336
2021/01/29 09:31:00.000,n,34,16.2,12.6,21.599998,27.4,50.7,1013.52,0,0,0,0,492.54732
2021/01/29 09:32:00.008,n,122,18,15.48,19.8,27.3,50.8,1013.52,0,0,0,0,433.74636
2021/01/29 09:33:00.005,n,77,7.92,3.96,10.440002,27.3,51.6,1013.62,0,0,0,0,388.22572
2021/01/29 09:34:00.002,n,132,21.599998,20.16,22.319998,27.3,49.2,1013.52,0,0,0,0,361.18288
2021/01/29 09:35:00.000,n,99,14.76,9,18,27.2,50.3,1013.62,0,0,0,0,395.8286
2021/01/29 09:36:00.012,n,90,11.88,6.12,17.64,27.1,50.3,1013.52,0,0,0,0,358.29808
2021/01/29 09:37:00.000,n,60,3.24,1.8,4.68,27.1,49.4,1013.62,0,0,0,0,336.64616
2021/01/29 09:38:00.000,n,46,12.96,6.84,16.2,27.2,50,1013.52,0,0,0,0,333.2761
2021/01/29 09:39:00.004,n,63,14.04,13.32,14.76,27.1,50.1,1013.52,0,0,0,0,341.49448
2021/01/29 09:40:00.001,n,48,12.6,11.52,13.68,27.1,50.3,1013.52,0,0,0,0,403.81472
2021/01/29 09:41:00.000,n,100,5.4,2.16,10.08,27.1,50.6,1013.62,0,0,0,0,404.52516
2021/01/29 09:42:00.000,n,51,16.56,15.48,19.44,27.1,50.3,1013.52,0,0,0,0,409.56852
2021/01/29 09:43:00.009,n,48,11.16,9,11.88,27.1,51,1013.62,0,0,0,0,392.63248
2021/01/29 09:44:00.006,n,62,14.4,11.16,18,27.1,50.8,1013.62,0,0,0,0,417.36848
2021/01/29 09:45:00.003,n,104,16.2,14.04,17.64,27.1,51.1,1013.52,0,0,0,0,411.59152
2021/01/29 09:46:00.001,n,78,14.4,12.96,15.48,27,51.3,1013.62,0,0,0,0,416.89088
2021/01/29 09:47:00.000,n,118,7.2,5.04,9.36,26.9,52.2,1013.62,0,0,0,0,401.98216
2021/01/29 09:48:00.000,n,131,12.96,10.08,15.84,26.9,50.5,1013.62,0,0,0,0,399.8688
2021/01/29 09:49:00.000,n,170,14.4,11.88,15.84,27,50.4,1013.62,0,0,0,0,390.22128
2021/01/29 09:50:00.006,n,78,11.88,10.440002,14.4,27,50.8,1013.62,0,0,0,0,387.09108
2021/01/29 09:51:00.004,n,119,6.12,3.6,8.64,27,51,1013.62,0,0,0,0,391.39224
2021/01/29 09:52:00.001,n,103,11.52,9.72,12.6,27,51.2,1013.62,0,0,0,0,392.19852
2021/01/29 09:53:00.014,n,50,12.96,10.8,16.2,27,51.5,1013.52,0,0,0,0,403.7604
2021/01/29 09:54:00.011,n,66,8.64,2.16,12.96,27,52.2,1013.62,0,0,0,0,421.01168
2021/01/29 09:55:00.000,n,69,13.32,1.8,16.2,26.9,51.7,1013.62,0,0,0,0,424.39364
2021/01/29 09:56:00.000,n,88,10.440002,9.36,11.16,26.9,51.8,1013.52,0,0,0,0,399.83768
2021/01/29 09:57:00.002,n,36,7.2,5.4,9.72,26.8,51.7,1013.52,0,0,0,0,389.18888
2021/01/29 09:58:00.000,n,77,6.48,5.4,8.28,26.8,51.7,1013.52,0,0,0,0,436.25368
2021/01/29 09:59:00.000,n,134,9,7.2,11.16,26.9,51.8,1013.52,0,0,0,0,538.10188
2021/01/29 10:00:00.000,n,85,11.52,7.2,15.12,27.1,52.2,1013.52,0,0,0,0,463.78268
2021/01/29 10:01:00.009,n,91,6.84,4.32,8.64,27,52.6,1013.52,0,0,0,0,497.50368
2021/01/29 10:02:00.006,n,123,11.88,9,17.28,27,52.9,1013.52,0,0,0,0,731.35344
2021/01/29 10:03:00.003,n,103,10.8,10.08,11.16,27.1,53.2,1013.52,0,0,0,0,596.35992
2021/01/29 10:04:00.001,n,99,12.24,9.72,13.68,27.3,52.9,1013.52,0,0,0,0,994.8552
2021/01/29 10:05:00.000,n,153,8.64,5.04,11.52,27.4,52.5,1013.52,0,0,0,0,441.60924
2021/01/29 10:06:00.000,n,124,1.08,0,2.52,27.5,52.3,1013.52,0,0,0,0,951.76696
2021/01/29 10:07:00.000,n,124,5.04,3.96,5.76,27.5,52,1013.52,0,0,0,0,508.75248
2021/01/29 10:08:00.007,n,185,4.32,3.96,5.4,27.7,51.3,1013.52,0,0,0,0,402.53908
2021/01/29 10:09:00.004,n,256,1.08,0.72,1.8,27.8,50.8,1013.52,0,0,0,0,385.8466
2021/01/29 10:10:00.001,n,59,9.36,8.64,10.08,27.8,51.4,1013.52,0,0,0,0,401.90492
2021/01/29 10:11:00.000,n,53,10.440002,9.72,12.24,27.9,50.5,1013.42,0,0,0,0,413.83212
2021/01/29 10:12:00.012,n,145,2.52,1.08,4.68,27.9,49.9,1013.42,0,0,0,0,425.02932
2021/01/29 10:13:00.000,n,50,7.56,5.4,10.440002,27.8,48.6,1013.42,0,0,0,0,469.861
2021/01/29 10:14:00.002,n,91,15.48,13.32,17.64,27.6,47.7,1013.42,0,0,0,0,544.32384
2021/01/29 10:15:00.000,n,127,11.52,10.08,12.96,27.6,48.8,1013.42,0,0,0,0,484.73068
2021/01/29 10:16:00.000,n,88,3.24,0.72,4.68,27.7,49,1013.42,0,0,0,0,420.1088
2021/01/29 10:17:00.000,n,110,7.2,6.48,7.92,27.8,49,1013.42,0,0,0,0,370.27632
2021/01/29 10:18:00.007,n,27,5.76,3.24,9.36,27.8,48.6,1013.42,0,0,0,0,323.9
2021/01/29 10:19:00.004,n,50,7.92,5.76,9.36,28,47.9,1013.52,0,0,0,0,293.58596
2021/01/29 10:20:00.001,n,104,15.48,12.96,16.2,28,47.7,1013.42,0,0,0,0,275.11276
2021/01/29 10:21:00.015,n,85,12.24,11.16,14.76,27.9,48.2,1013.52,0,0,0,0,266.22238
2021/01/29 10:22:00.000,n,60,20.16,15.12,22.319998,27.9,48.6,1013.52,0,0,0,0,263.19108
2021/01/29 10:23:00.000,n,104,5.76,3.96,7.2,27.8,49.1,1013.52,0,0,0,0,268.05008
2021/01/29 10:24:00.000,n,87,15.12,13.68,18.72,27.6,49.8,1013.52,0,0,0,0,293.87344
2021/01/29 10:25:00.004,n,92,8.28,5.76,10.440002,27.4,50.6,1013.52,0,0,0,0,333.46268
2021/01/29 10:26:00.001,n,75,10.8,8.28,12.96,27.3,51,1013.52,0,0,0,0,355.08284
2021/01/29 10:27:00.000,n,82,14.4,12.6,17.64,27.2,51.2,1013.52,0,0,0,0,371.96516
2021/01/29 10:28:00.011,n,95,18,17.28,19.08,27.1,51.5,1013.52,0,0,0,0,386.32584
2021/01/29 10:29:00.008,n,71,11.88,10.440002,13.32,27.1,52.2,1013.52,0,0,0,0,405.89524
2021/01/29 10:30:00.005,n,107,14.04,11.16,17.64,27.1,52.4,1013.52,0,0,0,0,477.11592
2021/01/29 10:31:00.000,n,88,17.28,15.12,23.4,27.1,51.7,1013.52,0,0,0,0,485.17564
2021/01/29 10:32:00.000,n,117,15.12,14.04,15.84,26.9,52.2,1013.52,0,0,0,0,426.87332
2021/01/29 10:33:00.000,n,67,18.72,15.48,21.599998,26.8,52.6,1013.52,0,0,0,0,344.76516
2021/01/29 10:34:00.000,n,69,21.96,18,23.759998,26.7,53.2,1013.42,0,0,0,0,290.60256
2021/01/29 10:35:00.007,n,49,9.72,8.28,10.8,26.7,53.5,1013.52,0,0,0,0,253.98056
2021/01/29 10:36:00.004,n,74,10.08,8.28,11.52,26.7,53.7,1013.42,0,0,0,0,229.56466
2021/01/29 10:37:00.001,n,42,19.08,15.12,21.599998,26.7,53.2,1013.42,0,0,0,0,221.50466
2021/01/29 10:38:00.000,n,92,18,16.56,19.8,26.7,52.8,1013.42,0,0,0,0,228.06992
2021/01/29 10:39:00.011,n,71,6.84,4.68,9,26.7,53.3,1013.42,0,0,0,0,237.17484
2021/01/29 10:40:00.000,n,118,15.48,7.56,20.16,26.6,53.2,1013.42,0,0,0,0,253.2283
2021/01/29 10:41:00.000,n,119,19.44,16.56,21.96,26.7,52.6,1013.42,0,0,0,0,280.44692
2021/01/29 10:42:00.002,n,89,24.84,21.24,28.44,26.7,51.7,1013.42,0,0,0,0,317.55082
2021/01/29 10:43:00.000,n,116,3.96,2.16,7.92,26.7,52.4,1013.52,0,0,0,0,368.98512
2021/01/29 10:44:00.000,n,130,19.08,15.12,25.199998,26.7,51.9,1013.52,0,0,0,0,416.15556
2021/01/29 10:45:00.009,n,185,6.12,3.6,8.28,26.7,51.9,1013.52,0,0,0,0,524.39012
2021/01/29 10:46:00.006,n,120,13.68,11.88,15.84,26.8,51.8,1013.52,0,0,0,0,1266.7512
2021/01/29 10:47:00.003,n,74,12.6,11.16,14.04,26.9,51.7,1013.52,0,0,0,0,1300.5146
2021/01/29 10:48:00.001,n,98,10.440002,10.08,11.88,27.2,51.4,1013.42,0,0,0,0,1296.333
2021/01/29 10:49:00.000,n,64,16.919998,15.84,20.519998,27.5,49.7,1013.42,0,0,0,0,1288.8508
2021/01/29 10:50:00.000,n,49,15.84,12.6,18.72,27.7,49.7,1013.42,0,0,0,0,442.2548
2021/01/29 10:51:00.000,n,94,19.08,14.76,21.24,27.8,49.9,1013.42,0,0,0,0,417.62588
2021/01/29 10:52:00.005,n,94,14.4,12.24,15.12,27.9,50.1,1013.52,0,0,0,0,477.92252
2021/01/29 10:53:00.002,n,104,8.64,3.24,15.12,27.9,49.2,1013.52,0,0,0,0,520.56836
2021/01/29 10:54:00.000,n,82,9.36,6.84,12.24,27.8,48.8,1013.52,0,0,0,0,765.49392
2021/01/29 10:55:00.000,n,101,6.12,2.52,9.72,27.7,49.3,1013.52,0,0,0,0,492.18184
2021/01/29 10:56:00.009,n,112,9,8.64,9.36,27.7,49.2,1013.52,0,0,0,0,848.73856
2021/01/29 10:57:00.007,n,109,7.56,6.48,9.36,27.7,49.5,1013.52,0,0,0,0,1210.619
2021/01/29 10:58:00.000,n,142,10.08,7.92,12.24,27.8,48.9,1013.42,0,0,0,0,1326.7504
2021/01/29 10:59:00.000,n,138,18,16.2,21.24,27.8,49,1013.42,0,0,0,0,1155.9618
2021/01/29 11:00:00.000,n,94,23.04,20.519998,24.48,27.8,48.3,1013.42,0,0,0,0,395.05144
2021/01/29 11:01:00.000,n,122,9.72,7.92,12.96,27.6,48.4,1013.42,0,0,0,0,346.13512
2021/01/29 11:02:00.007,n,109,11.16,9.36,12.24,27.6,48.7,1013.32,0,0,0,0,331.67678
2021/01/29 11:03:00.005,n,88,11.52,9.36,15.48,27.6,49.4,1013.32,0,0,0,0,318.52768
2021/01/29 11:04:00.001,n,72,12.6,11.52,13.68,27.6,49.9,1013.32,0,0,0,0,370.85524
2021/01/29 11:05:00.000,n,77,11.88,10.440002,20.880002,27.5,49.6,1013.32,0,0,0,0,1221.902
2021/01/29 11:06:00.013,n,70,11.88,9.72,13.32,27.4,49.8,1013.32,0,0,0,0,908.09984
2021/01/29 11:07:00.000,n,106,15.12,13.68,16.2,27.5,49.3,1013.32,0,0,0,0,1224.3434
2021/01/29 11:08:00.000,n,38,3.24,1.44,5.76,27.5,49.7,1013.22,0,0,0,0,1229.549
2021/01/29 11:09:00.000,n,38,15.48,12.24,16.919998,27.7,49,1013.32,0,0,0,0,357.21176
2021/01/29 11:10:00.003,n,113,5.4,5.04,5.76,27.7,48.7,1013.22,0,0,0,0,1172.7388
2021/01/29 11:11:00.001,n,80,6.12,4.32,7.92,27.7,49.1,1013.22,0,0,0,0,1210.9784
2021/01/29 11:12:00.000,n,90,11.16,9.72,12.24,27.9,49.1,1013.22,0,0,0,0,424.27384
2021/01/29 11:13:00.000,n,133,18.72,13.32,20.880002,28,48,1013.22,0,0,0,0,290.43442
2021/01/29 11:14:00.009,n,99,10.8,7.92,13.68,28,46.3,1013.22,0,0,0,0,297.64144
2021/01/29 11:15:00.007,n,118,7.56,3.96,16.2,27.8,46.8,1013.22,0,0,0,0,1254.1542
2021/01/29 11:16:00.000,n,73,10.08,5.04,13.32,27.7,46.1,1013.12,0,0,0,0,1270.5248
2021/01/29 11:17:00.001,n,114,8.64,6.84,10.440002,27.7,46.5,1013.12,0,0,0,0,378.12608
2021/01/29 11:18:00.000,n,111,11.52,9.72,12.96,27.8,47,1013.12,0,0,0,0,334.655
2021/01/29 11:19:00.000,n,138,13.32,8.64,15.84,27.7,47.5,1013.12,0,0,0,0,342.47084
2021/01/29 11:20:00.000,n,69,6.84,2.16,11.16,27.7,47.8,1013.12,0,0,0,0,367.29232
2021/01/29 11:21:00.006,n,146,16.56,15.12,17.64,27.8,47.7,1013.12,0,0,0,0,702.26696
2021/01/29 11:22:00.003,n,79,11.88,10.08,12.96,27.8,47.9,1013.12,0,0,0,0,846.41464
2021/01/29 11:23:00.000,n,152,9.72,7.56,11.16,27.8,47.9,1013.12,0,0,0,0,1187.361
2021/01/29 11:24:00.015,n,110,18,15.84,20.519998,27.9,46.6,1013.12,0,0,0,0,742.51904
2021/01/29 11:25:00.000,n,76,13.68,11.88,15.48,28,44.6,1013.12,0,0,0,0,906.03688
2021/01/29 11:26:00.000,n,111,6.12,0.72,12.96,28.1,44.2,1013.12,0,0,0,0,1106.6582
2021/01/29 11:27:00.002,n,70,16.56,12.6,20.519998,28.2,43.4,1013.12,0,0,0,0,1119.3608
2021/01/29 11:28:00.000,n,114,21.599998,13.32,26.28,28.1,43.6,1013.02,0,0,0,0,1119.7888
2021/01/29 11:29:00.000,n,104,4.32,3.24,5.4,28,44.5,1013.12,0,0,0,0,1135.2242
2021/01/29 11:30:00.000,n,137,14.04,9.36,16.56,28.2,44.6,1013.02,0,0,0,0,1164.2358
2021/01/29 11:31:00.008,n,148,10.440002,8.28,13.32,28.4,44.5,1013.02,0,0,0,0,266.28228
2021/01/29 11:32:00.005,n,136,7.92,3.24,13.32,28.5,44.6,1013.02,0,0,0,0,441.5664
2021/01/29 11:33:00.002,n,61,10.08,6.84,14.76,28.5,44.3,1013.02,0,0,0,0,1218.113
2021/01/29 11:34:00.000,n,96,13.32,11.88,16.919998,28.3,44.2,1013.02,0,0,0,0,1013.8608
2021/01/29 11:35:00.000,n,118,11.16,10.08,12.96,28.2,44.1,1013.02,0,0,0,0,1042.1224
2021/01/29 11:36:00.000,n,86,3.96,1.8,6.48,28.3,43.6,1013.02,0,0,0,0,483.11852
2021/01/29 11:37:00.007,n,94,14.04,12.24,16.2,28.6,41.5,1013.02,0,0,0,0,861.4172
2021/01/29 11:38:00.003,n,128,8.64,2.16,13.32,28.8,41.1,1013.02,0,0,0,0,930.68904
2021/01/29 11:39:00.001,n,137,18.72,16.56,20.519998,29,41,1013.02,0,0,0,0,830.4092
2021/01/29 11:40:00.000,n,76,10.440002,6.84,14.76,29,41.1,1013.02,0,0,0,0,1194.9984
2021/01/29 11:41:00.012,n,92,14.76,14.4,15.48,28.9,40.8,1013.02,0,0,0,0,1186.6622
2021/01/29 11:42:00.008,n,143,6.12,2.88,9.72,28.7,41.6,1012.92,0,0,0,0,1172.256
2021/01/29 11:43:00.000,n,77,7.2,4.68,8.28,28.7,41.6,1012.92,0,0,0,0,1162.1886
2021/01/29 11:44:00.002,n,70,7.92,5.76,16.919998,29.1,41.1,1012.92,0,0,0,0,1163.478
2021/01/29 11:45:00.000,n,80,2.88,2.16,4.32,29.4,40.4,1012.92,0,0,0,0,1163.9502
2021/01/29 11:46:00.000,n,67,11.52,9.36,12.96,29.3,40.4,1012.92,0,0,0,0,1170.8428
2021/01/29 11:47:00.000,n,89,11.88,3.24,15.48,29,42,1012.82,0,0,0,0,1219.2244
2021/01/29 11:48:00.007,n,35,4.68,1.8,8.64,28.9,42.6,1012.82,0,0,0,0,818.91928
2021/01/29 11:49:00.004,n,142,11.88,10.08,14.04,29,43.3,1012.82,0,0,0,0,317.41052
2021/01/29 11:50:00.000,n,119,15.84,10.8,17.64,29.1,43.3,1012.82,0,0,0,0,296.95642
2021/01/29 11:51:00.014,n,213,4.32,2.52,8.28,29.1,43.1,1012.82,0,0,0,0,300.4262
2021/01/29 11:52:00.000,n,139,10.440002,9.36,12.6,28.9,43.2,1012.92,0,0,0,0,289.09838
2021/01/29 11:53:00.000,n,79,5.04,3.96,6.84,28.8,43.1,1012.92,0,0,0,0,691.6356
2021/01/29 11:54:00.002,n,89,12.96,9.72,15.12,28.7,42.3,1012.92,0,0,0,0,1202.2174
2021/01/29 11:55:00.000,n,98,14.4,14.04,15.12,28.6,42.6,1012.82,0,0,0,0,1185.8384
2021/01/29 11:56:00.000,n,98,16.2,12.6,18,28.6,43.5,1012.92,0,0,0,0,284.83082
2021/01/29 11:57:00.009,n,141,16.56,6.12,25.919998,28.5,44.5,1012.82,0,0,0,0,283.66564
2021/01/29 11:58:00.006,n,122,18,15.12,20.16,28.4,44.7,1012.82,0,0,0,0,290.23578
2021/01/29 11:59:00.002,n,134,10.08,6.12,13.32,28.3,44.9,1012.92,0,0,0,0,312.26948
2021/01/29 12:00:00.016,n,139,16.56,15.84,17.64,28.1,45.4,1012.82,0,0,0,0,349.76552
2021/01/29 12:01:00.000,n,94,14.76,13.68,17.28,28,45.8,1012.82,0,0,0,0,352.22096
2021/01/29 12:02:00.000,n,122,8.64,7.56,9.72,27.9,46.5,1012.72,0,0,0,0,371.68172
2021/01/29 12:03:00.000,n,79,11.52,10.440002,12.6,28,47.2,1012.72,0,0,0,0,360.80952
2021/01/29 12:04:00.004,n,116,14.76,9,19.08,27.9,47.8,1012.72,0,0,0,0,499.99988
2021/01/29 12:05:00.001,n,138,4.68,2.52,9,27.9,48.6,1012.82,0,0,0,0,336.34968
2021/01/29 12:06:00.000,n,140,6.12,1.08,14.4,27.9,47.7,1012.72,0,0,0,0,307.64148
2021/01/29 12:07:00.011,n,131,24.48,22.319998,26.64,27.9,47.9,1012.72,0,0,0,0,308.11846
2021/01/29 12:08:00.010,n,112,8.28,5.4,10.8,27.8,48.3,1012.82,0,0,0,0,316.39148
2021/01/29 12:09:00.006,n,151,12.96,10.8,16.2,27.8,48.3,1012.82,0,0,0,0,327.08422
