"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/31 08:08:00.000,n,278,3.96,3.6,5.4,12.3,48.2,1021.72,0,0,0,0,274.81066
2018/05/31 08:09:00.000,n,257,3.96,3.24,4.32,12.3,47.7,1021.72,0,0,0,0,278.1618
2018/05/31 08:10:00.005,n,271,4.32,3.24,5.4,12.3,48,1021.72,0,0,0,0,281.21662
2018/05/31 08:11:00.004,n,235,6.48,5.4,7.92,12.3,47.4,1021.72,0,0,0,0,284.07366
2018/05/31 08:12:00.001,n,252,4.68,2.88,6.12,12.3,47.5,1021.72,0,0,0,0,287.484
2018/05/31 08:13:00.000,n,274,7.56,6.84,8.28,12.3,47.3,1021.72,0,0,0,0,289.76972
2018/05/31 08:14:00.008,n,287,2.16,1.08,2.88,12.3,47.5,1021.72,0,0,0,0,292.18304
2018/05/31 08:15:00.007,n,35,0.72,0.36,1.08,12.3,47.7,1021.72,0,0,0,0,295.41668
2018/05/31 08:16:00.000,n,335,2.52,0.72,4.32,12.4,49.1,1021.72,0,0,0,0,298.06928
2018/05/31 08:17:00.000,n,258,3.24,2.88,3.6,12.5,47.6,1021.72,0,0,0,0,301.20312
2018/05/31 08:18:00.000,n,239,1.44,1.08,1.8,12.6,47.3,1021.72,0,0,0,0,303.39948
2018/05/31 08:19:00.000,n,295,7.56,4.32,9,12.7,47.3,1021.72,0,0,0,0,307.6933
2018/05/31 08:20:00.000,n,289,5.4,5.04,6.84,12.7,46.9,1021.72,0,0,0,0,309.09546
2018/05/31 08:21:00.005,n,264,4.32,3.24,5.04,12.8,46.9,1021.72,0,0,0,0,311.9516
2018/05/31 08:22:00.002,n,278,2.88,2.16,3.96,12.8,46.7,1021.72,0,0,0,0,315.07294
2018/05/31 08:23:00.000,n,244,8.64,7.56,11.52,12.9,46.4,1021.72,0,0,0,0,318.3725
2018/05/31 08:24:00.012,n,219,3.96,3.24,4.32,12.9,46.5,1021.72,0,0,0,0,320.78034
2018/05/31 08:25:00.000,n,103,1.08,0,2.52,12.9,45.8,1021.72,0,0,0,0,324.49188
2018/05/31 08:26:00.000,n,259,6.48,5.04,9.36,13,45.8,1021.82,0,0,0,0,326.8274
2018/05/31 08:27:00.003,n,285,1.44,0.72,1.8,13,46.4,1021.82,0,0,0,0,329.21448
2018/05/31 08:28:00.000,n,280,2.52,1.08,3.6,13.1,46.1,1021.82,0,0,0,0,332.61872
2018/05/31 08:29:00.000,n,269,7.2,7.2,8.28,13.2,44.6,1021.82,0,0,0,0,335.11872
2018/05/31 08:30:00.010,n,220,4.68,3.96,5.76,13.2,44.7,1021.82,0,0,0,0,338.39568
2018/05/31 08:31:00.008,n,309,2.88,0.72,4.32,13.1,45.5,1021.82,0,0,0,0,342.06728
2018/05/31 08:32:00.004,n,265,6.84,5.4,8.28,13.2,45,1021.82,0,0,0,0,342.66512
2018/05/31 08:33:00.001,n,244,1.8,1.44,2.52,13.2,45.4,1021.72,0,0,0,0,345.77104
2018/05/31 08:34:00.000,n,280,2.16,1.8,2.52,13.2,45.1,1021.72,0,0,0,0,348.8832
2018/05/31 08:35:00.000,n,249,7.56,6.84,9,13.3,45,1021.72,0,0,0,0,352.6802
2018/05/31 08:36:00.000,n,340,1.8,0.72,3.24,13.3,44.9,1021.72,0,0,0,0,355.05752
2018/05/31 08:37:00.006,n,275,4.32,3.24,5.04,13.3,44.9,1021.82,0,0,0,0,358.44864
2018/05/31 08:38:00.003,n,223,6.48,0.72,7.56,13.3,45.3,1021.82,0,0,0,0,359.7252
2018/05/31 08:39:00.000,n,154,7.56,5.4,8.64,13.4,43.5,1021.82,0,0,0,0,364.821
2018/05/31 08:40:00.000,n,263,6.12,5.76,6.84,13.4,45,1021.82,0,0,0,0,366.66732
2018/05/31 08:41:00.011,n,3,2.16,1.44,2.88,13.5,44.7,1021.82,0,0,0,0,370.76616
2018/05/31 08:42:00.008,n,246,3.6,2.88,4.68,13.7,44.7,1021.82,0,0,0,0,373.7062
2018/05/31 08:43:00.000,n,250,8.64,7.92,9,13.8,41.8,1021.92,0,0,0,0,375.8
2018/05/31 08:44:00.002,n,254,5.04,3.96,6.12,13.8,43,1021.92,0,0,0,0,378.24236
2018/05/31 08:45:00.000,n,259,2.52,2.16,3.24,13.8,43.6,1021.92,0,0,0,0,380.9218
2018/05/31 08:46:00.000,n,282,5.04,4.32,6.12,13.8,43.4,1021.92,0,0,0,0,382.37624
2018/05/31 08:47:00.000,n,241,10.08,8.64,12.24,13.8,43.1,1021.92,0,0,0,0,384.01596
2018/05/31 08:48:00.007,n,251,6.48,5.04,7.56,13.9,43.1,1022.02,0,0,0,0,388.31316
2018/05/31 08:49:00.004,n,255,5.4,4.68,6.12,13.9,42.5,1022.02,0,0,0,0,390.419
2018/05/31 08:50:00.000,n,151,5.4,3.24,8.64,13.9,42.8,1022.02,0,0,0,0,392.60072
2018/05/31 08:51:00.012,n,351,2.16,1.08,3.24,13.9,43.1,1022.02,0,0,0,0,395.4068
2018/05/31 08:52:00.000,n,253,3.24,2.16,4.32,14,43.8,1022.02,0,0,0,0,396.38244
2018/05/31 08:53:00.000,n,151,3.6,2.52,5.4,14.1,42.5,1022.02,0,0,0,0,401.25916
2018/05/31 08:54:00.004,n,221,6.84,6.12,7.2,14.2,42.5,1022.12,0,0,0,0,403.50432
2018/05/31 08:55:00.001,n,300,3.96,2.52,4.68,14.2,42.7,1022.12,0,0,0,0,404.47176
2018/05/31 08:56:00.000,n,266,5.04,4.32,6.12,14.2,42.8,1022.02,0,0,0,0,409.33748
2018/05/31 08:57:00.000,n,244,3.96,1.8,6.12,14.2,42.2,1022.02,0,0,0,0,410.94056
2018/05/31 08:58:00.009,n,273,7.56,5.76,9.72,14.2,42.9,1022.12,0,0,0,0,412.742
2018/05/31 08:59:00.006,n,285,5.76,4.68,7.2,14.2,42.3,1022.12,0,0,0,0,416.25368
2018/05/31 09:00:00.003,n,235,5.4,4.68,6.84,14.2,43.1,1022.12,0,0,0,0,417.70352
2018/05/31 09:01:00.000,n,284,1.8,1.08,2.52,14.2,42.7,1022.12,0,0,0,0,421.26676
2018/05/31 09:02:00.000,n,163,10.8,10.08,11.16,14.2,42.1,1022.12,0,0,0,0,422.74168
2018/05/31 09:03:00.000,n,248,2.52,0.72,3.24,14.2,43.9,1022.12,0,0,0,0,424.23856
2018/05/31 09:04:00.004,n,222,6.12,3.96,6.84,14.3,42.5,1022.12,0,0,0,0,427.86344
2018/05/31 09:05:00.002,n,238,7.2,3.96,10.08,14.3,41.5,1022.12,0,0,0,0,430.10768
2018/05/31 09:06:00.000,n,261,4.68,3.24,5.76,14.3,41.8,1022.12,0,0,0,0,432.4478
2018/05/31 09:07:00.011,n,215,1.44,0.72,2.52,14.3,42.4,1022.12,0,0,0,0,435.10588
2018/05/31 09:08:00.009,n,285,5.76,5.4,6.12,14.3,41.7,1022.22,0,0,0,0,437.46916
2018/05/31 09:09:00.008,n,271,11.52,9.72,13.68,14.3,42.1,1022.22,0,0,0,0,439.44668
2018/05/31 09:10:00.000,n,259,5.4,4.32,6.12,14.3,42.7,1022.22,0,0,0,0,441.78828
2018/05/31 09:11:00.001,n,272,3.6,2.52,5.04,14.3,42.1,1022.22,0,0,0,0,441.97108
2018/05/31 09:12:00.000,n,238,8.64,6.84,9.36,14.3,43,1022.22,0,0,0,0,444.90536
2018/05/31 09:13:00.000,n,292,1.08,0.36,1.44,14.3,43.2,1022.22,0,0,0,0,448.20248
2018/05/31 09:14:00.000,n,202,1.44,0.36,3.24,14.4,42.6,1022.12,0,0,0,0,450.899
2018/05/31 09:15:00.007,n,307,6.12,5.04,6.84,14.6,42.6,1022.12,0,0,0,0,451.20328
2018/05/31 09:16:00.004,n,286,5.04,1.08,6.84,14.6,42.1,1022.12,0,0,0,0,454.9426
2018/05/31 09:17:00.001,n,249,4.68,4.32,6.12,14.7,41.4,1022.12,0,0,0,0,456.77824
2018/05/31 09:18:00.014,n,250,11.88,11.16,13.32,14.7,41.3,1022.12,0,0,0,0,458.89248
2018/05/31 09:19:00.000,n,264,11.88,10.08,13.32,14.6,40.3,1022.12,0,0,0,0,461.40072
2018/05/31 09:20:00.000,n,283,3.24,1.08,6.48,14.5,40,1022.12,0,0,0,0,462.95652
2018/05/31 09:21:00.000,n,259,13.32,7.92,16.919998,14.5,40.3,1022.12,0,0,0,0,465.32164
2018/05/31 09:22:00.000,n,251,9.36,6.84,10.8,14.4,41.2,1022.12,0,0,0,0,467.35044
2018/05/31 09:23:00.004,n,158,5.4,5.04,6.12,14.4,41.8,1022.12,0,0,0,0,469.54984
2018/05/31 09:24:00.001,n,281,6.84,4.68,9.36,14.4,41.5,1022.12,0,0,0,0,471.85012
2018/05/31 09:25:00.000,n,259,6.84,4.68,9,14.5,41.3,1022.12,0,0,0,0,473.54112
2018/05/31 09:26:00.010,n,287,7.56,5.4,8.64,14.5,40.8,1022.12,0,0,0,0,475.32608
2018/05/31 09:27:00.007,n,240,9,8.28,9.72,14.5,40.2,1022.02,0,0,0,0,478.03788
2018/05/31 09:28:00.000,n,249,10.440002,9.72,11.88,14.5,39.5,1022.02,0,0,0,0,479.49324
2018/05/31 09:29:00.000,n,257,11.16,8.28,14.4,14.5,39.5,1022.02,0,0,0,0,482.3854
2018/05/31 09:30:00.000,n,279,7.92,6.84,9,14.5,38.8,1022.02,0,0,0,0,483.63388
2018/05/31 09:31:00.000,n,253,6.12,5.04,7.56,14.5,39.1,1021.92,0,0,0,0,485.54244
2018/05/31 09:32:00.008,n,248,11.52,10.8,12.96,14.6,39.4,1021.92,0,0,0,0,487.89384
2018/05/31 09:33:00.005,n,263,8.64,5.76,10.08,14.6,39,1021.92,0,0,0,0,489.76792
2018/05/31 09:34:00.002,n,275,10.440002,4.68,12.96,14.6,38.8,1022.02,0,0,0,0,492.061
2018/05/31 09:35:00.000,n,281,5.76,4.32,9.72,14.6,39.1,1022.02,0,0,0,0,493.89268
2018/05/31 09:36:00.011,n,268,9.36,6.48,14.76,14.6,39.3,1022.02,0,0,0,0,495.69228
2018/05/31 09:37:00.000,n,316,7.92,6.12,9.72,14.7,39.5,1022.02,0,0,0,0,497.99852
2018/05/31 09:38:00.000,n,231,4.32,2.52,5.4,14.7,39.8,1022.02,0,0,0,0,499.45692
2018/05/31 09:39:00.004,n,229,8.64,6.12,10.8,14.8,38.6,1021.92,0,0,0,0,503.58748
2018/05/31 09:40:00.001,n,260,2.88,1.44,3.6,14.9,39,1021.92,0,0,0,0,505.38408
2018/05/31 09:41:00.001,n,255,11.52,10.08,12.24,14.9,38.9,1021.92,0,0,0,0,507.17848
2018/05/31 09:42:00.000,n,265,5.04,1.08,6.84,14.9,38.7,1021.82,0,0,0,0,507.6564
2018/05/31 09:43:00.010,n,110,1.44,1.08,2.16,14.9,38.6,1021.82,0,0,0,0,510.50736
2018/05/31 09:44:00.007,n,248,4.68,3.96,5.04,14.9,38.6,1021.72,0,0,0,0,513.55336
2018/05/31 09:45:00.004,n,207,4.68,3.6,5.4,15,38.6,1021.72,0,0,0,0,514.69896
2018/05/31 09:46:00.001,n,242,12.6,11.52,12.96,15,38,1021.72,0,0,0,0,516.09876
2018/05/31 09:47:00.000,n,258,6.48,5.04,7.2,15,37.6,1021.72,0,0,0,0,517.49376
2018/05/31 09:48:00.000,n,280,5.76,3.24,7.56,15.1,38.1,1021.62,0,0,0,0,519.81824
2018/05/31 09:49:00.000,n,271,7.56,6.84,8.64,15.1,38.2,1021.62,0,0,0,0,521.8568
2018/05/31 09:50:00.006,n,278,9.72,9,9.72,15.2,38.1,1021.62,0,0,0,0,522.33996
2018/05/31 09:51:00.003,n,230,10.08,8.28,11.88,15.2,38.1,1021.62,0,0,0,0,525.27296
2018/05/31 09:52:00.000,n,242,5.76,5.04,6.12,15.2,37.4,1021.62,0,0,0,0,526.80772
2018/05/31 09:53:00.014,n,254,13.32,10.08,14.4,15.2,38.1,1021.62,0,0,0,0,528.0962
2018/05/31 09:54:00.011,n,263,7.92,7.56,9,15.2,37.7,1021.72,0,0,0,0,529.45788
2018/05/31 09:55:00.000,n,251,3.96,3.24,5.4,15.2,38.1,1021.72,0,0,0,0,532.06432
2018/05/31 09:56:00.000,n,282,10.8,9.72,12.24,15.3,37.9,1021.72,0,0,0,0,532.5768
2018/05/31 09:57:00.003,n,310,3.96,2.88,5.76,15.4,37.2,1021.72,0,0,0,0,535.23692
2018/05/31 09:58:00.000,n,256,9,8.28,10.8,15.5,37.3,1021.72,0,0,0,0,536.9756
2018/05/31 09:59:00.000,n,274,7.56,6.48,9,15.5,37.8,1021.72,0,0,0,0,539.4508
2018/05/31 10:00:00.000,n,147,3.24,2.16,4.68,15.5,37.4,1021.72,0,0,0,0,539.1704
2018/05/31 10:01:00.008,n,246,8.64,6.48,10.08,15.5,36.8,1021.62,0,0,0,0,541.13292
2018/05/31 10:02:00.005,n,292,1.8,0,2.52,15.5,36.9,1021.62,0,0,0,0,543.1078
2018/05/31 10:03:00.002,n,246,5.04,3.6,6.48,15.5,37.5,1021.62,0,0,0,0,544.11668
2018/05/31 10:04:00.000,n,256,8.64,6.48,10.08,15.6,37.7,1021.52,0,0,0,0,546.61512
2018/05/31 10:05:00.000,n,262,12.6,9.72,14.04,15.7,37.6,1021.52,0,0,0,0,547.40492
2018/05/31 10:06:00.000,n,245,11.16,7.56,14.04,15.7,37.2,1021.52,0,0,0,0,549.8524
2018/05/31 10:07:00.000,n,266,12.96,11.52,14.04,15.7,36.5,1021.52,0,0,0,0,551.67768
2018/05/31 10:08:00.008,n,246,8.64,7.56,10.08,15.7,36.3,1021.52,0,0,0,0,552.06036
2018/05/31 10:09:00.005,n,233,6.84,3.6,8.28,15.7,35.9,1021.52,0,0,0,0,554.21368
2018/05/31 10:10:00.002,n,305,10.08,9,12.96,15.7,36.5,1021.62,0,0,0,0,555.96784
2018/05/31 10:11:00.000,n,240,10.440002,10.08,10.8,15.8,36,1021.62,0,0,0,0,557.14824
2018/05/31 10:12:00.012,n,131,2.52,1.08,3.24,15.9,36,1021.62,0,0,0,0,560.395
2018/05/31 10:13:00.000,n,275,3.6,2.16,5.04,16,36.1,1021.62,0,0,0,0,560.17468
2018/05/31 10:14:00.000,n,258,11.88,10.8,14.04,16.1,36.1,1021.62,0,0,0,0,561.59984
2018/05/31 10:15:00.005,n,286,14.76,12.96,15.84,16,35.6,1021.52,0,0,0,0,563.28016
2018/05/31 10:16:00.002,n,253,4.32,2.16,8.64,15.9,35.8,1021.52,0,0,0,0,565.55248
2018/05/31 10:17:00.000,n,295,12.6,11.88,14.4,15.8,36.6,1021.52,0,0,0,0,565.80852
2018/05/31 10:18:00.000,n,275,10.8,9,12.6,15.8,36.7,1021.52,0,0,0,0,567.65972
2018/05/31 10:19:00.009,n,284,8.64,6.48,10.440002,15.9,36.5,1021.52,0,0,0,0,569.21644
2018/05/31 10:20:00.006,n,293,9,5.04,11.88,15.9,36.9,1021.52,0,0,0,0,569.66228
2018/05/31 10:21:00.003,n,301,9.72,7.56,11.52,15.8,37,1021.52,0,0,0,0,572.84956
2018/05/31 10:22:00.001,n,275,13.68,11.88,15.12,15.8,37.9,1021.52,0,0,0,0,572.69696
2018/05/31 10:23:00.000,n,263,7.2,6.12,9,15.9,37,1021.52,0,0,0,0,575.06544
2018/05/31 10:24:00.000,n,317,3.96,2.88,4.68,15.9,37.5,1021.42,0,0,0,0,575.9352
2018/05/31 10:25:00.000,n,273,4.32,3.96,4.68,16.1,37.1,1021.42,0,0,0,0,576.92824
2018/05/31 10:26:00.007,n,204,5.04,0.72,6.48,16.1,35.8,1021.42,0,0,0,0,578.235
2018/05/31 10:27:00.005,n,272,7.92,7.2,9.36,16.200002,35.9,1021.42,0,0,0,0,579.51092
2018/05/31 10:28:00.001,n,263,7.56,6.84,8.64,16.200002,35.8,1021.42,0,0,0,0,579.8976
2018/05/31 10:29:00.000,n,245,9.36,7.56,11.52,16.200002,36.8,1021.42,0,0,0,0,582.29992
2018/05/31 10:30:00.013,n,242,12.24,10.8,13.32,16.1,36,1021.42,0,0,0,0,582.78728
2018/05/31 10:31:00.000,n,269,5.04,2.88,8.28,16.1,38.9,1021.42,0,0,0,0,584.32844
2018/05/31 10:32:00.000,n,272,12.24,7.2,16.56,16.1,38.6,1021.42,0,0,0,0,584.35724
2018/05/31 10:33:00.000,n,255,3.24,0.72,7.2,16.1,36.9,1021.42,0,0,0,0,586.52032
2018/05/31 10:34:00.005,n,233,3.96,3.6,5.4,16.1,37.5,1021.42,0,0,0,0,585.96184
2018/05/31 10:35:00.002,n,243,12.96,12.24,14.04,16.1,36,1021.32,0,0,0,0,587.38824
2018/05/31 10:36:00.000,n,257,9,8.28,10.8,16.200002,36.6,1021.32,0,0,0,0,588.22564
2018/05/31 10:37:00.011,n,254,6.84,5.04,7.92,16.3,36,1021.32,0,0,0,0,590.75008
2018/05/31 10:38:00.009,n,283,3.96,3.24,4.68,16.4,36.5,1021.32,0,0,0,0,591.97076
2018/05/31 10:39:00.006,n,240,6.84,6.12,7.56,16.4,34.6,1021.32,0,0,0,0,593.00868
2018/05/31 10:40:00.000,n,244,10.08,6.84,12.96,16.5,34.9,1021.32,0,0,0,0,594.64808
2018/05/31 10:41:00.000,n,271,8.64,7.92,10.08,16.4,34.5,1021.32,0,0,0,0,595.50288
2018/05/31 10:42:00.000,n,181,7.92,5.04,9,16.4,35.6,1021.32,0,0,0,0,595.19892
2018/05/31 10:43:00.000,n,73,2.16,1.08,3.24,16.5,35.8,1021.32,0,0,0,0,598.23176
2018/05/31 10:44:00.008,n,177,3.24,1.8,4.32,16.700002,34.7,1021.32,0,0,0,0,600.27672
2018/05/31 10:45:00.005,n,266,3.96,2.88,5.04,16.8,34.4,1021.32,0,0,0,0,600.5294
2018/05/31 10:46:00.002,n,169,11.52,10.440002,12.24,16.8,34.8,1021.32,0,0,0,0,598.78868
2018/05/31 10:47:00.000,n,179,2.52,1.44,4.68,16.8,35.4,1021.32,0,0,0,0,603.3462
2018/05/31 10:48:00.012,n,133,4.32,1.8,5.76,16.8,35.5,1021.32,0,0,0,0,602.95496
2018/05/31 10:49:00.000,n,274,12.96,10.440002,13.32,16.8,36,1021.32,0,0,0,0,602.62904
2018/05/31 10:50:00.000,n,238,9.36,7.56,10.8,16.8,35.8,1021.42,0,0,0,0,603.83144
2018/05/31 10:51:00.005,n,300,2.88,2.16,3.96,16.9,35.5,1021.32,0,0,0,0,604.19304
2018/05/31 10:52:00.002,n,242,8.28,7.56,8.64,16.9,35.9,1021.32,0,0,0,0,605.95088
2018/05/31 10:53:00.000,n,248,12.6,11.52,13.68,16.9,36,1021.32,0,0,0,0,607.20088
2018/05/31 10:54:00.000,n,276,3.96,0.72,5.76,16.9,35.6,1021.32,0,0,0,0,607.58324
2018/05/31 10:55:00.010,n,259,5.4,4.32,6.48,17,34.6,1021.32,0,0,0,0,608.00928
2018/05/31 10:56:00.007,n,272,7.92,6.48,9.36,17,35.6,1021.32,0,0,0,0,610.53308
2018/05/31 10:57:00.003,n,238,8.28,7.2,9.36,16.9,34.6,1021.32,0,0,0,0,611.98084
2018/05/31 10:58:00.001,n,244,5.4,4.68,6.12,16.9,34.6,1021.32,0,0,0,0,611.12392
2018/05/31 10:59:00.000,n,257,7.92,6.48,9.36,17,35.1,1021.32,0,0,0,0,611.14556
2018/05/31 11:00:00.000,n,245,12.24,11.16,12.96,17,35.2,1021.32,0,0,0,0,612.28328
2018/05/31 11:01:00.000,n,265,9.72,8.28,11.52,16.9,35.6,1021.32,0,0,0,0,613.50612
2018/05/31 11:02:00.006,n,290,6.12,5.4,6.84,16.9,35.4,1021.22,0,0,0,0,613.02424
2018/05/31 11:03:00.004,n,266,13.32,11.52,15.12,17,35.3,1021.22,0,0,0,0,614.54124
2018/05/31 11:04:00.000,n,273,8.28,4.32,10.440002,17,35.2,1021.22,0,0,0,0,614.96516
2018/05/31 11:05:00.013,n,225,2.52,0.72,4.32,17,35.6,1021.22,0,0,0,0,615.39604
2018/05/31 11:06:00.010,n,269,6.84,1.08,10.08,17,35.4,1021.22,0,0,0,0,617.5506
2018/05/31 11:07:00.000,n,266,7.2,3.6,10.08,17,35.6,1021.22,0,0,0,0,618.30012
2018/05/31 11:08:00.000,n,218,4.68,3.96,5.4,17.1,35.1,1021.12,0,0,0,0,618.53784
2018/05/31 11:09:00.000,n,270,14.76,13.68,15.48,17.1,35.8,1021.12,0,0,0,0,618.89064
2018/05/31 11:10:00.000,n,294,6.12,3.96,10.8,17.1,35.6,1021.12,0,0,0,0,619.53852
2018/05/31 11:11:00.000,n,271,12.24,11.52,12.96,17.2,35.1,1021.12,0,0,0,0,621.35796
2018/05/31 11:12:00.008,n,247,11.16,9.36,12.6,17.1,35.5,1021.12,0,0,0,0,620.49524
2018/05/31 11:13:00.005,n,273,10.440002,9.36,11.16,17.1,35.1,1021.02,0,0,0,0,621.32896
2018/05/31 11:14:00.002,n,266,8.64,6.48,11.88,17.1,35.2,1021.02,0,0,0,0,621.87524
2018/05/31 11:15:00.015,n,257,10.440002,7.56,11.88,17.2,34,1020.92,0,0,0,0,622.60796
2018/05/31 11:16:00.000,n,286,4.68,3.96,5.4,17.2,34,1020.92,0,0,0,0,623.80672
2018/05/31 11:17:00.000,n,184,3.96,3.24,4.32,17.4,34,1020.92,0,0,0,0,623.01692
2018/05/31 11:18:00.000,n,285,9.36,7.2,10.440002,17.4,34.3,1020.92,0,0,0,0,623.9358
2018/05/31 11:19:00.006,n,178,5.4,3.6,6.12,17.4,34.9,1020.82,0,0,0,0,624.54052
2018/05/31 11:20:00.001,n,275,12.24,7.2,16.2,17.5,34.1,1020.82,0,0,0,0,626.78996
2018/05/31 11:21:00.000,n,236,8.64,4.32,11.88,17.5,33.400002,1020.82,0,0,0,0,626.77564
2018/05/31 11:22:00.012,n,283,11.16,6.48,14.04,17.5,33.9,1020.82,0,0,0,0,628.19256
2018/05/31 11:23:00.009,n,251,11.52,7.2,12.96,17.4,34,1020.82,0,0,0,0,628.22124
2018/05/31 11:24:00.006,n,257,5.04,2.88,6.12,17.4,33.9,1020.82,0,0,0,0,628.65764
2018/05/31 11:25:00.000,n,253,14.04,13.32,14.76,17.5,33.400002,1020.72,0,0,0,0,627.85656
2018/05/31 11:26:00.001,n,270,10.08,8.64,11.16,17.5,32.400002,1020.72,0,0,0,0,628.55024
2018/05/31 11:27:00.000,n,270,15.12,12.6,16.2,17.5,33.9,1020.62,0,0,0,0,628.95796
2018/05/31 11:28:00.000,n,264,18.359998,15.12,21.24,17.5,33.7,1020.62,0,0,0,0,628.55724
2018/05/31 11:29:00.000,n,261,11.88,10.440002,13.68,17.4,33.5,1020.62,0,0,0,0,628.68604
2018/05/31 11:30:00.007,n,266,7.2,5.4,9,17.4,33.6,1020.62,0,0,0,0,628.97932
2018/05/31 11:31:00.004,n,266,12.96,7.92,17.64,17.5,33.9,1020.52,0,0,0,0,629.50816
2018/05/31 11:32:00.001,n,266,11.52,10.08,15.12,17.5,33.8,1020.52,0,0,0,0,630.53264
2018/05/31 11:33:00.015,n,264,13.32,11.88,15.84,17.4,32.900002,1020.52,0,0,0,0,629.72972
2018/05/31 11:34:00.000,n,283,11.16,9.72,12.6,17.4,33.5,1020.52,0,0,0,0,630.38892
2018/05/31 11:35:00.000,n,273,13.32,11.52,15.12,17.5,33.400002,1020.42,0,0,0,0,629.39372
2018/05/31 11:36:00.000,n,246,5.4,3.6,6.84,17.5,33,1020.42,0,0,0,0,629.82252
2018/05/31 11:37:00.003,n,274,8.64,7.92,9,17.6,33.5,1020.42,0,0,0,0,630.8772
2018/05/31 11:38:00.001,n,153,2.16,1.8,3.6,17.6,32.8,1020.32,0,0,0,0,630.59004
2018/05/31 11:39:00.000,n,302,6.48,5.04,7.92,17.7,32.400002,1020.32,0,0,0,0,630.1524
2018/05/31 11:40:00.010,n,249,9.72,8.28,10.8,17.8,32.7,1020.32,0,0,0,0,630.25312
2018/05/31 11:41:00.007,n,237,6.12,2.88,9,17.8,32.599998,1020.32,0,0,0,0,629.05072
2018/05/31 11:42:00.005,n,265,3.96,2.52,8.64,17.9,32.900002,1020.22,0,0,0,0,627.52728
2018/05/31 11:43:00.000,n,245,1.8,0,4.32,18,33.099998,1020.22,0,0,0,0,629.75812
2018/05/31 11:44:00.001,n,250,5.04,3.24,5.76,18,32.8,1020.22,0,0,0,0,629.1722
2018/05/31 11:45:00.000,n,247,11.16,10.08,12.24,18,32.7,1020.22,0,0,0,0,627.89928
2018/05/31 11:46:00.000,n,249,16.2,15.12,17.28,17.9,33.9,1020.22,0,0,0,0,628.3
2018/05/31 11:47:00.008,n,263,11.88,11.16,13.68,17.9,34,1020.22,0,0,0,0,631.35784
2018/05/31 11:48:00.005,n,266,22.68,22.319998,23.759998,17.9,35.3,1020.12,0,0,0,0,630.4826
2018/05/31 11:49:00.003,n,266,15.12,9,17.28,17.8,35.1,1020.12,0,0,0,0,630.46092
2018/05/31 11:50:00.000,n,315,4.68,1.8,6.84,17.9,35.3,1020.12,0,0,0,0,631.25716
2018/05/31 11:51:00.014,n,267,7.2,5.4,8.28,17.9,34.6,1020.12,0,0,0,0,630.82716
2018/05/31 11:52:00.000,n,269,10.8,9.36,12.24,18,35,1020.02,0,0,0,0,631.36488
2018/05/31 11:53:00.000,n,233,6.48,2.52,8.28,18.1,34.4,1020.02,0,0,0,0,628.8362
2018/05/31 11:54:00.000,n,242,17.64,13.32,19.08,18.1,34.8,1019.92,0,0,0,0,630.84852
2018/05/31 11:55:00.001,n,284,18,16.56,19.8,18.1,35.2,1019.92,0,0,0,0,629.90092
2018/05/31 11:56:00.000,n,219,4.68,2.16,6.12,18,34.3,1019.92,0,0,0,0,628.33568
2018/05/31 11:57:00.000,n,247,10.8,8.64,12.24,18,34.5,1019.92,0,0,0,0,628.0638
2018/05/31 11:58:00.009,n,301,5.04,4.32,6.48,18,35.7,1019.92,0,0,0,0,627.31276
2018/05/31 11:59:00.007,n,277,12.96,12.6,13.68,18.1,35,1019.92,0,0,0,0,626.68288
2018/05/31 12:00:00.004,n,319,4.68,4.32,5.04,18,38.3,1019.92,0,0,0,0,627.7348
2018/05/31 12:01:00.001,n,293,5.4,3.96,6.48,18,39.3,1019.82,0,0,0,0,626.48204
2018/05/31 12:02:00.000,n,224,14.04,12.6,15.12,18.1,36.3,1019.92,0,0,0,0,628.0424
2018/05/31 12:03:00.000,n,261,15.84,12.24,18,18.1,35.3,1019.92,0,0,0,0,626.98316
2018/05/31 12:04:00.000,n,274,12.24,4.32,15.48,18.1,36.2,1019.82,0,0,0,0,625.9236
2018/05/31 12:05:00.006,n,252,15.84,14.76,17.28,18,35.9,1019.82,0,0,0,0,624.9632
2018/05/31 12:06:00.003,n,275,8.64,7.92,9.36,18,34.8,1019.82,0,0,0,0,622.3228
2018/05/31 12:07:00.000,n,299,2.88,0.72,5.04,18.1,38.1,1019.82,0,0,0,0,622.75372
2018/05/31 12:08:00.014,n,356,7.56,2.88,11.52,18.2,40.3,1019.82,0,0,0,0,623.62928
2018/05/31 12:09:00.010,n,263,13.32,12.24,14.76,18.2,34.8,1019.82,0,0,0,0,623.04088
2018/05/31 12:10:00.000,n,292,10.08,8.64,14.76,18.2,36.1,1019.72,0,0,0,0,622.93348
2018/05/31 12:11:00.000,n,294,5.04,3.6,7.56,18.2,36.7,1019.72,0,0,0,0,621.36028
