"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/03 08:06:00.013,n,243,5.76,4.68,7.56,18.3,75.2,1022.42,0,0,0,0,316.27546
2018/05/03 08:07:00.000,n,263,9.36,8.28,11.16,18.4,75.5,1022.42,0,0,0,0,318.33538
2018/05/03 08:08:00.000,n,215,2.88,2.16,3.24,18.4,75.3,1022.42,0,0,0,0,321.87604
2018/05/03 08:09:00.004,n,213,2.88,2.88,2.88,18.5,75.1,1022.42,0,0,0,0,325.22098
2018/05/03 08:10:00.000,n,206,7.2,6.48,8.28,18.5,74.5,1022.42,0,0,0,0,328.36002
2018/05/03 08:11:00.000,n,249,3.96,3.24,4.68,18.5,74.5,1022.42,0,0,0,0,331.1182
2018/05/03 08:12:00.009,n,200,3.24,2.52,3.6,18.5,74.5,1022.42,0,0,0,0,334.44888
2018/05/03 08:13:00.007,n,220,2.88,1.44,4.68,18.6,74.3,1022.52,0,0,0,0,336.7548
2018/05/03 08:14:00.004,n,166,1.08,0.72,1.44,18.6,74.7,1022.52,0,0,0,0,339.9866
2018/05/03 08:15:00.001,n,260,3.24,2.88,3.6,18.7,74.3,1022.52,0,0,0,0,343.58004
2018/05/03 08:16:00.000,n,260,3.6,2.88,4.68,18.8,74,1022.52,0,0,0,0,346.88356
2018/05/03 08:17:00.000,n,339,0.72,0.36,0.72,18.8,73.5,1022.52,0,0,0,0,350.62808
2018/05/03 08:18:00.000,n,242,4.68,4.32,5.76,18.9,73.1,1022.52,0,0,0,0,353.8544
2018/05/03 08:19:00.000,n,177,2.88,1.08,4.32,18.9,72.9,1022.52,0,0,0,0,356.90368
2018/05/03 08:20:00.002,n,247,5.04,5.04,5.4,19,72.5,1022.52,0,0,0,0,360.35124
2018/05/03 08:21:00.000,n,229,1.08,0.72,1.8,19,72.5,1022.52,0,0,0,0,363.10212
2018/05/03 08:22:00.000,n,116,2.52,0.36,4.32,19.1,72.2,1022.52,0,0,0,0,366.481
2018/05/03 08:23:00.010,n,234,3.24,2.88,3.96,19.1,72,1022.52,0,0,0,0,369.15132
2018/05/03 08:24:00.007,n,265,6.48,5.76,7.2,19.2,71.6,1022.52,0,0,0,0,372.62452
2018/05/03 08:25:00.000,n,273,1.8,0.36,2.16,19.2,71.7,1022.52,0,0,0,0,376.00648
2018/05/03 08:26:00.001,n,259,4.68,3.6,5.4,19.3,71.1,1022.52,0,0,0,0,378.09572
2018/05/03 08:27:00.000,n,218,3.24,2.88,3.96,19.3,71.1,1022.52,0,0,0,0,382.10328
2018/05/03 08:28:00.000,n,107,2.52,1.08,5.76,19.4,70.8,1022.52,0,0,0,0,384.7992
2018/05/03 08:29:00.007,n,238,2.52,1.8,3.6,19.4,70.9,1022.52,0,0,0,0,386.41264
2018/05/03 08:30:00.006,n,122,4.68,3.24,6.84,19.5,70.2,1022.52,0,0,0,0,390.24568
2018/05/03 08:31:00.003,n,206,3.6,3.24,4.32,19.5,70.4,1022.52,0,0,0,0,391.98424
2018/05/03 08:32:00.000,n,200,3.96,2.52,5.4,19.5,70.2,1022.52,0,0,0,0,394.29412
2018/05/03 08:33:00.013,n,245,3.96,3.24,4.68,19.6,70.5,1022.52,0,0,0,0,396.8094
2018/05/03 08:34:00.000,n,228,5.04,4.68,6.12,19.6,69.7,1022.52,0,0,0,0,400.23344
2018/05/03 08:35:00.000,n,176,2.88,2.88,3.24,19.6,69.5,1022.62,0,0,0,0,403.27668
2018/05/03 08:36:00.000,n,269,6.48,5.76,7.2,19.6,69.1,1022.62,0,0,0,0,405.8896
2018/05/03 08:37:00.003,n,225,3.24,0.72,3.96,19.7,69.1,1022.62,0,0,0,0,410.33936
2018/05/03 08:38:00.000,n,262,3.24,1.44,4.68,19.7,69.1,1022.62,0,0,0,0,411.7404
2018/05/03 08:39:00.000,n,209,10.08,8.64,11.88,19.7,69.3,1022.62,0,0,0,0,416.56956
2018/05/03 08:40:00.010,n,213,3.96,1.44,6.84,19.7,69,1022.62,0,0,0,0,419.57948
2018/05/03 08:41:00.008,n,249,6.84,6.12,7.56,19.8,69.1,1022.62,0,0,0,0,421.96904
2018/05/03 08:42:00.005,n,250,5.76,4.68,7.2,19.8,69.1,1022.62,0,0,0,0,425.15996
2018/05/03 08:43:00.000,n,268,5.76,3.24,7.2,19.8,68.8,1022.62,0,0,0,0,429.4144
2018/05/03 08:44:00.000,n,199,1.08,0.72,2.16,19.8,69,1022.62,0,0,0,0,433.73812
2018/05/03 08:45:00.000,n,183,2.16,1.8,3.96,19.8,69.1,1022.62,0,0,0,0,437.72892
2018/05/03 08:46:00.000,n,280,6.48,5.76,7.56,19.9,69.7,1022.62,0,0,0,0,441.90736
2018/05/03 08:47:00.007,n,249,5.04,3.6,6.48,19.9,69.2,1022.62,0,0,0,0,441.71696
2018/05/03 08:48:00.004,n,285,4.32,2.88,5.76,19.9,69.8,1022.62,0,0,0,0,438.01884
2018/05/03 08:49:00.001,n,260,9,8.64,9,20,68.6,1022.62,0,0,0,0,435.06168
2018/05/03 08:50:00.013,n,124,2.88,0.36,4.32,20,68.9,1022.62,0,0,0,0,459.60056
2018/05/03 08:51:00.011,n,160,6.12,5.76,6.84,20,68.4,1022.62,0,0,0,0,456.59856
2018/05/03 08:52:00.000,n,264,6.48,5.04,6.84,20,68.8,1022.62,0,0,0,0,447.25072
2018/05/03 08:53:00.000,n,238,3.96,0.72,5.4,20,70,1022.62,0,0,0,0,466.97512
2018/05/03 08:54:00.003,n,230,3.96,3.24,3.96,20.1,69.4,1022.62,0,0,0,0,472.6404
2018/05/03 08:55:00.000,n,242,6.48,5.4,7.92,20.1,68.9,1022.62,0,0,0,0,477.8258
2018/05/03 08:56:00.000,n,263,6.84,5.76,7.56,20.1,68.7,1022.62,0,0,0,0,478.73096
2018/05/03 08:57:00.000,n,207,2.88,1.8,4.68,20.2,69.2,1022.62,0,0,0,0,479.45424
2018/05/03 08:58:00.009,n,257,6.12,5.4,6.48,20.2,69.3,1022.62,0,0,0,0,480.41064
2018/05/03 08:59:00.006,n,242,4.32,3.6,5.04,20.3,68.9,1022.52,0,0,0,0,482.87068
2018/05/03 09:00:00.003,n,168,7.92,7.2,9,20.4,67.6,1022.52,0,0,0,0,486.04112
2018/05/03 09:01:00.000,n,157,7.56,6.84,8.28,20.4,67.7,1022.52,0,0,0,0,490.02276
2018/05/03 09:02:00.000,n,174,8.64,7.2,10.08,20.3,67.6,1022.62,0,0,0,0,498.7096
2018/05/03 09:03:00.000,n,265,8.64,8.28,8.64,20.4,67.3,1022.62,0,0,0,0,495.50008
2018/05/03 09:04:00.000,n,209,2.88,2.16,3.96,20.4,67.8,1022.62,0,0,0,0,536.74364
2018/05/03 09:05:00.005,n,153,4.32,3.96,4.68,20.4,67.8,1022.62,0,0,0,0,394.29432
2018/05/03 09:06:00.002,n,253,2.16,1.44,3.24,20.5,68.2,1022.62,0,0,0,0,559.64588
2018/05/03 09:07:00.000,n,203,3.6,1.44,5.04,20.6,67.2,1022.62,0,0,0,0,283.13708
2018/05/03 09:08:00.014,n,163,3.24,1.44,5.04,20.6,66.800004,1022.62,0,0,0,0,209.56958
2018/05/03 09:09:00.011,n,179,7.56,6.84,7.92,20.6,66.6,1022.62,0,0,0,0,576.72108
2018/05/03 09:10:00.000,n,163,5.04,4.68,6.12,20.7,66.199996,1022.62,0,0,0,0,556.05976
2018/05/03 09:11:00.000,n,253,4.32,3.96,5.04,20.7,66.800004,1022.62,0,0,0,0,449.91504
2018/05/03 09:12:00.000,n,169,2.88,2.16,3.24,20.8,66.800004,1022.62,0,0,0,0,543.9458
2018/05/03 09:13:00.000,n,181,6.48,5.4,7.2,20.8,65.9,1022.62,0,0,0,0,546.30848
2018/05/03 09:14:00.000,n,149,6.84,6.48,7.2,20.7,66.4,1022.62,0,0,0,0,550.52296
2018/05/03 09:15:00.006,n,185,2.88,0.72,3.6,20.8,66.9,1022.62,0,0,0,0,558.25092
2018/05/03 09:16:00.003,n,240,6.84,5.04,9,20.9,66.1,1022.62,0,0,0,0,560.6612
2018/05/03 09:17:00.000,n,241,5.76,4.68,6.48,20.9,66.5,1022.62,0,0,0,0,287.35676
2018/05/03 09:18:00.013,n,284,7.2,5.4,9,21,65.9,1022.62,0,0,0,0,333.5036
2018/05/03 09:19:00.000,n,254,3.6,2.16,5.4,21,65.9,1022.62,0,0,0,0,314.3825
2018/05/03 09:20:00.000,n,186,4.32,3.24,5.4,21,66.1,1022.62,0,0,0,0,484.87048
2018/05/03 09:21:00.004,n,165,2.52,1.08,3.96,21,65.5,1022.62,0,0,0,0,519.82928
2018/05/03 09:22:00.001,n,185,6.84,6.12,7.56,21.1,64.9,1022.62,0,0,0,0,337.71216
2018/05/03 09:23:00.000,n,196,5.76,5.04,6.12,21,65.1,1022.62,0,0,0,0,227.714
2018/05/03 09:24:00.009,n,151,4.68,3.24,5.76,21,65.6,1022.62,0,0,0,0,314.30578
2018/05/03 09:25:00.007,n,104,3.96,2.88,5.76,21,65.6,1022.62,0,0,0,0,590.9464
2018/05/03 09:26:00.004,n,213,5.04,3.96,6.12,21,65.6,1022.62,0,0,0,0,557.8446
2018/05/03 09:27:00.000,n,176,6.84,5.76,7.56,21.1,64.9,1022.62,0,0,0,0,579.59144
2018/05/03 09:28:00.000,n,143,7.56,6.84,7.92,21.1,65.4,1022.62,0,0,0,0,583.45344
2018/05/03 09:29:00.000,n,174,5.04,3.6,5.76,21.1,65.300004,1022.62,0,0,0,0,501.23692
2018/05/03 09:30:00.000,n,191,3.6,2.88,3.96,21.2,65.6,1022.62,0,0,0,0,587.83516
2018/05/03 09:31:00.005,n,214,4.32,4.32,5.04,21.3,65.6,1022.62,0,0,0,0,595.94124
2018/05/03 09:32:00.003,n,269,7.56,6.12,9.72,21.4,65.6,1022.62,0,0,0,0,602.97584
2018/05/03 09:33:00.000,n,273,4.32,1.8,5.76,21.5,65.800004,1022.62,0,0,0,0,608.711
2018/05/03 09:34:00.000,n,231,3.96,3.6,4.32,21.5,64.9,1022.52,0,0,0,0,613.60512
2018/05/03 09:35:00.010,n,257,4.32,2.88,6.12,21.6,65,1022.52,0,0,0,0,625.79688
2018/05/03 09:36:00.007,n,323,0.72,0.36,1.44,21.6,64.699996,1022.52,0,0,0,0,630.45296
2018/05/03 09:37:00.000,n,182,3.24,2.88,3.96,21.7,64.1,1022.52,0,0,0,0,635.0144
2018/05/03 09:38:00.001,n,156,7.92,6.12,8.64,21.7,63.6,1022.52,0,0,0,0,644.70008
2018/05/03 09:39:00.000,n,180,5.4,3.96,6.84,21.8,63,1022.52,0,0,0,0,528.86816
2018/05/03 09:40:00.000,n,198,5.4,4.32,6.48,21.7,63.1,1022.52,0,0,0,0,645.92688
2018/05/03 09:41:00.000,n,205,1.8,1.08,2.52,21.7,63.5,1022.52,0,0,0,0,652.44984
2018/05/03 09:42:00.005,n,328,3.96,1.8,4.68,21.7,64,1022.52,0,0,0,0,649.33764
2018/05/03 09:43:00.003,n,202,1.08,0.36,1.8,21.8,64.5,1022.52,0,0,0,0,641.92396
2018/05/03 09:44:00.000,n,166,7.2,1.8,9.72,22.1,62.5,1022.52,0,0,0,0,631.16956
2018/05/03 09:45:00.013,n,174,6.48,4.68,7.92,22.1,62.3,1022.52,0,0,0,0,658.10252
2018/05/03 09:46:00.000,n,138,7.2,5.76,7.92,22.1,62.3,1022.52,0,0,0,0,637.15648
2018/05/03 09:47:00.000,n,152,3.96,3.6,4.32,22.1,61.9,1022.52,0,0,0,0,461.41616
2018/05/03 09:48:00.004,n,193,1.8,1.44,2.52,22.1,62.6,1022.52,0,0,0,0,282.2078
2018/05/03 09:49:00.002,n,261,5.04,3.96,6.48,22.1,62.4,1022.52,0,0,0,0,242.12784
2018/05/03 09:50:00.000,n,233,4.68,3.6,6.12,22.1,62.5,1022.52,0,0,0,0,198.98942
2018/05/03 09:51:00.000,n,210,1.44,0.72,1.8,22.1,62.8,1022.62,0,0,0,0,236.16744
2018/05/03 09:52:00.009,n,238,3.6,1.08,5.4,22.1,63.9,1022.52,0,0,0,0,255.6926
2018/05/03 09:53:00.006,n,277,4.68,2.88,6.12,22.2,64.199996,1022.52,0,0,0,0,342.1788
2018/05/03 09:54:00.003,n,179,2.16,1.8,2.52,22.2,63.1,1022.52,0,0,0,0,474.21648
2018/05/03 09:55:00.000,n,253,6.48,4.68,7.56,22.1,63.2,1022.52,0,0,0,0,479.2186
2018/05/03 09:56:00.000,n,105,2.88,2.16,3.6,22.2,63.1,1022.52,0,0,0,0,359.10536
2018/05/03 09:57:00.000,n,226,3.96,3.6,4.68,22.2,63.4,1022.52,0,0,0,0,399.14232
2018/05/03 09:58:00.000,n,266,6.12,5.04,7.56,22.2,62.9,1022.52,0,0,0,0,374.7328
2018/05/03 09:59:00.006,n,284,7.2,6.48,8.64,22.2,62.9,1022.62,0,0,0,0,713.05408
2018/05/03 10:00:00.004,n,266,4.68,3.96,5.04,22.2,62.6,1022.52,0,0,0,0,489.5848
2018/05/03 10:01:00.001,n,261,5.4,5.04,6.12,22.2,63.1,1022.52,0,0,0,0,649.83168
2018/05/03 10:02:00.000,n,256,5.76,3.24,7.92,22.3,65.199996,1022.52,0,0,0,0,590.84948
2018/05/03 10:03:00.011,n,243,3.24,1.44,4.32,22.4,63.3,1022.52,0,0,0,0,451.63832
2018/05/03 10:04:00.000,n,235,5.76,5.04,7.2,22.4,63.1,1022.52,0,0,0,0,369.28664
2018/05/03 10:05:00.000,n,281,5.4,3.6,6.48,22.3,64.199996,1022.52,0,0,0,0,350.66576
2018/05/03 10:06:00.002,n,247,3.24,2.88,3.96,22.4,63.2,1022.52,0,0,0,0,402.9982
2018/05/03 10:07:00.000,n,273,4.68,2.88,5.4,22.4,63.5,1022.52,0,0,0,0,376.33164
2018/05/03 10:08:00.000,n,283,5.76,3.96,7.2,22.4,64.6,1022.52,0,0,0,0,563.07788
2018/05/03 10:09:00.000,n,162,4.68,2.88,5.4,22.4,62.7,1022.52,0,0,0,0,794.84872
2018/05/03 10:10:00.008,n,266,7.56,6.48,9,22.4,62.5,1022.52,0,0,0,0,572.42848
2018/05/03 10:11:00.005,n,269,7.56,7.56,8.28,22.5,61.9,1022.52,0,0,0,0,932.20168
2018/05/03 10:12:00.002,n,261,9.72,6.84,10.8,22.5,62.8,1022.52,0,0,0,0,652.9424
2018/05/03 10:13:00.000,n,242,7.92,6.48,8.28,22.6,62.8,1022.52,0,0,0,0,631.54652
2018/05/03 10:14:00.000,n,250,5.76,5.4,6.48,22.6,62.2,1022.52,0,0,0,0,497.31368
2018/05/03 10:15:00.000,n,266,9.36,8.28,11.16,22.6,62.3,1022.52,0,0,0,0,575.93616
2018/05/03 10:16:00.007,n,262,8.64,8.28,9.72,22.6,62,1022.52,0,0,0,0,827.08544
2018/05/03 10:17:00.004,n,262,9.72,8.28,10.440002,22.6,62.2,1022.52,0,0,0,0,765.338
2018/05/03 10:18:00.001,n,255,7.92,6.12,9.72,22.6,63.6,1022.42,0,0,0,0,444.96016
2018/05/03 10:19:00.000,n,236,6.48,6.12,7.2,22.6,62.4,1022.42,0,0,0,0,674.66112
2018/05/03 10:20:00.012,n,226,5.04,4.32,5.76,22.6,62.6,1022.42,0,0,0,0,435.34288
2018/05/03 10:21:00.010,n,256,6.12,5.04,7.2,22.7,62.3,1022.42,0,0,0,0,481.85988
2018/05/03 10:22:00.000,n,294,8.28,7.2,9.36,22.8,62.6,1022.42,0,0,0,0,407.3616
2018/05/03 10:23:00.003,n,245,5.76,5.4,6.84,22.9,62.2,1022.52,0,0,0,0,337.21268
2018/05/03 10:24:00.000,n,223,3.24,2.16,4.32,22.9,62.3,1022.52,0,0,0,0,605.771
2018/05/03 10:25:00.000,n,165,4.68,3.96,5.4,22.9,60.9,1022.52,0,0,0,0,518.52672
2018/05/03 10:26:00.000,n,146,5.76,4.32,6.84,22.9,61.5,1022.52,0,0,0,0,363.06228
2018/05/03 10:27:00.008,n,257,6.48,5.76,7.2,22.9,62,1022.52,0,0,0,0,411.89712
2018/05/03 10:28:00.005,n,254,6.48,5.76,7.92,23,61.6,1022.52,0,0,0,0,386.62584
2018/05/03 10:29:00.002,n,282,8.64,5.4,10.8,23,63.2,1022.42,0,0,0,0,406.61332
2018/05/03 10:30:00.016,n,260,8.28,7.92,8.28,23,62.1,1022.42,0,0,0,0,431.47812
2018/05/03 10:31:00.000,n,253,5.04,4.32,5.76,23,61.9,1022.42,0,0,0,0,437.07072
2018/05/03 10:32:00.000,n,250,3.6,2.88,3.96,23,61.9,1022.42,0,0,0,0,389.20116
2018/05/03 10:33:00.002,n,263,5.4,4.32,6.48,23,61.4,1022.42,0,0,0,0,380.76308
2018/05/03 10:34:00.000,n,253,3.96,1.44,5.04,23.1,62,1022.42,0,0,0,0,566.63432
2018/05/03 10:35:00.000,n,246,5.04,2.88,7.92,23.2,62.1,1022.42,0,0,0,0,696.70824
2018/05/03 10:36:00.000,n,194,2.16,1.8,2.52,23.2,60.8,1022.42,0,0,0,0,561.69172
2018/05/03 10:37:00.009,n,266,10.08,9,11.52,23.2,61.2,1022.42,0,0,0,0,685.56144
2018/05/03 10:38:00.007,n,298,5.76,4.32,7.92,23.2,63.7,1022.32,0,0,0,0,651.13696
2018/05/03 10:39:00.004,n,269,4.68,3.6,5.76,23.3,63.1,1022.32,0,0,0,0,634.23628
2018/05/03 10:40:00.000,n,265,6.48,5.04,7.56,23.4,62.3,1022.32,0,0,0,0,679.70264
2018/05/03 10:41:00.000,n,261,6.48,5.4,7.2,23.4,60.9,1022.32,0,0,0,0,682.71592
2018/05/03 10:42:00.000,n,279,2.88,1.08,4.32,23.4,61.1,1022.32,0,0,0,0,673.33848
2018/05/03 10:43:00.000,n,239,2.88,2.52,3.24,23.4,60.5,1022.32,0,0,0,0,641.3484
2018/05/03 10:44:00.006,n,160,6.48,5.4,6.84,23.4,60.4,1022.22,0,0,0,0,656.27
2018/05/03 10:45:00.004,n,241,5.4,4.68,5.76,23.5,60.6,1022.22,0,0,0,0,678.78104
2018/05/03 10:46:00.001,n,268,6.84,4.68,9,23.7,61.7,1022.22,0,0,0,0,674.65896
2018/05/03 10:47:00.000,n,251,8.28,6.48,9.72,23.6,60.2,1022.22,0,0,0,0,675.51256
2018/05/03 10:48:00.011,n,246,7.92,7.56,8.64,23.6,59.7,1022.12,0,0,0,0,689.06936
2018/05/03 10:49:00.000,n,268,9.36,6.84,10.8,23.6,61,1022.12,0,0,0,0,688.94296
2018/05/03 10:50:00.000,n,196,3.6,1.8,5.04,23.6,63.1,1022.02,0,0,0,0,691.22304
2018/05/03 10:51:00.002,n,251,6.12,3.24,8.64,23.6,61.7,1022.02,0,0,0,0,566.98468
2018/05/03 10:52:00.001,n,204,5.04,4.68,5.4,23.6,60.1,1021.92,0,0,0,0,529.07636
2018/05/03 10:53:00.000,n,254,0.72,0.72,1.44,23.6,60.1,1021.92,0,0,0,0,550.7246
2018/05/03 10:54:00.000,n,9,1.08,0.72,1.44,23.7,59.2,1021.82,0,0,0,0,609.0736
2018/05/03 10:55:00.009,n,181,3.24,2.52,4.32,23.9,58.2,1021.82,0,0,0,0,682.6808
2018/05/03 10:56:00.006,n,205,3.96,3.6,4.32,24,57.8,1021.82,0,0,0,0,683.95032
2018/05/03 10:57:00.003,n,159,5.04,3.96,6.48,24,57.2,1021.72,0,0,0,0,685.54736
2018/05/03 10:58:00.001,n,282,1.44,0.72,2.16,24,57.8,1021.72,0,0,0,0,688.92896
2018/05/03 10:59:00.000,n,303,2.16,0.36,3.96,24.2,57.7,1021.72,0,0,0,0,691.8328
2018/05/03 11:00:00.000,n,337,2.16,1.08,3.6,24.3,56.8,1021.72,0,0,0,0,690.93576
2018/05/03 11:01:00.000,n,321,1.08,0.36,1.8,24.4,57.3,1021.72,0,0,0,0,693.12856
2018/05/03 11:02:00.007,n,136,4.68,3.96,5.4,24.5,55.5,1021.72,0,0,0,0,695.50672
2018/05/03 11:03:00.004,n,179,6.48,6.48,6.84,24.4,54.5,1021.72,0,0,0,0,699.8176
2018/05/03 11:04:00.000,n,153,3.96,3.6,4.32,24.2,54.4,1021.72,0,0,0,0,705.90304
2018/05/03 11:05:00.010,n,163,3.6,2.52,5.04,24,54.9,1021.72,0,0,0,0,709.08544
2018/05/03 11:06:00.008,n,148,5.76,4.32,6.84,23.9,55.4,1021.62,0,0,0,0,711.06664
2018/05/03 11:07:00.000,n,332,1.8,0.36,3.24,23.9,55.7,1021.62,0,0,0,0,712.4412
2018/05/03 11:08:00.001,n,139,1.8,0.36,2.88,24.1,55.1,1021.62,0,0,0,0,712.61448
2018/05/03 11:09:00.000,n,298,3.24,2.16,4.32,24.2,54.5,1021.62,0,0,0,0,718.01552
2018/05/03 11:10:00.000,n,259,5.76,4.68,6.84,24.4,54.1,1021.52,0,0,0,0,722.08744
2018/05/03 11:11:00.000,n,221,3.6,2.88,3.96,24.5,54.7,1021.52,0,0,0,0,722.52384
2018/05/03 11:12:00.006,n,263,2.88,2.52,3.24,24.5,55.2,1021.52,0,0,0,0,724.73792
2018/05/03 11:13:00.003,n,245,6.12,5.4,6.84,24.5,53.5,1021.52,0,0,0,0,729.79496
2018/05/03 11:14:00.000,n,253,5.04,4.68,5.76,24.5,53.7,1021.52,0,0,0,0,731.746
2018/05/03 11:15:00.013,n,207,3.96,3.6,4.32,24.5,52.9,1021.52,0,0,0,0,731.67
2018/05/03 11:16:00.000,n,250,2.52,0.72,3.96,24.4,53,1021.42,0,0,0,0,741.8516
2018/05/03 11:17:00.000,n,182,5.04,3.6,6.12,24.5,52.6,1021.42,0,0,0,0,739.48856
2018/05/03 11:18:00.004,n,105,2.88,2.52,3.24,24.5,52.6,1021.42,0,0,0,0,738.6768
2018/05/03 11:19:00.001,n,43,6.12,5.4,7.2,24.5,52.6,1021.42,0,0,0,0,547.21436
2018/05/03 11:20:00.000,n,26,10.08,5.04,11.88,24.5,52.7,1021.42,0,0,0,0,687.48688
2018/05/03 11:21:00.007,n,49,4.32,2.52,5.04,24.4,52.9,1021.42,0,0,0,0,163.15674
2018/05/03 11:22:00.004,n,29,6.48,4.68,8.28,24.3,53.7,1021.32,0,0,0,0,162.2165
2018/05/03 11:23:00.001,n,12,8.64,7.56,9.72,24.1,53.9,1021.32,0,0,0,0,152.5059
2018/05/03 11:24:00.014,n,18,8.28,6.48,9,23.8,54.6,1021.32,0,0,0,0,412.01384
2018/05/03 11:25:00.000,n,21,11.52,10.8,12.96,23.7,54.7,1021.32,0,0,0,0,804.93136
2018/05/03 11:26:00.000,n,2,10.8,9.36,11.16,23.7,54.9,1021.32,0,0,0,0,807.76032
2018/05/03 11:27:00.000,n,317,2.16,1.08,3.24,23.8,56.5,1021.32,0,0,0,0,822.6196
2018/05/03 11:28:00.003,n,258,1.08,0.36,1.44,23.9,55.4,1021.32,0,0,0,0,832.16
2018/05/03 11:29:00.000,n,276,6.84,4.68,8.28,24.2,58.3,1021.32,0,0,0,0,831.26008
2018/05/03 11:30:00.000,n,335,2.16,1.08,3.96,24.4,55.2,1021.22,0,0,0,0,824.96672
2018/05/03 11:31:00.012,n,297,9,4.68,11.16,24.5,56.7,1021.22,0,0,0,0,578.83604
2018/05/03 11:32:00.009,n,343,8.64,7.56,9.72,24.6,54.9,1021.22,0,0,0,0,233.20984
2018/05/03 11:33:00.007,n,275,5.76,2.16,12.24,24.6,55.2,1021.22,0,0,0,0,384.89256
2018/05/03 11:34:00.000,n,12,5.76,5.76,5.76,24.4,53.2,1021.22,0,0,0,0,212.62116
2018/05/03 11:35:00.000,n,39,4.32,2.88,5.76,24.1,53.5,1021.22,0,0,0,0,195.63752
2018/05/03 11:36:00.000,n,358,6.48,5.76,6.84,24.1,53.6,1021.12,0,0,0,0,191.1142
2018/05/03 11:37:00.000,n,47,3.96,1.08,5.4,24,53.6,1021.12,0,0,0,0,271.38122
2018/05/03 11:38:00.000,n,29,4.68,3.6,4.68,24.1,53.5,1021.02,0,0,0,0,468.87084
2018/05/03 11:39:00.006,n,36,2.88,0.72,5.04,24.1,53.3,1021.02,0,0,0,0,336.44472
2018/05/03 11:40:00.004,n,44,2.88,2.88,2.88,24.1,53.2,1021.02,0,0,0,0,276.63178
2018/05/03 11:41:00.002,n,75,2.88,2.52,3.6,24.1,53.4,1021.02,0,0,0,0,206.57532
2018/05/03 11:42:00.000,n,84,2.52,2.52,2.88,24.1,53.3,1021.02,0,0,0,0,222.7121
2018/05/03 11:43:00.000,n,130,1.8,1.08,3.24,24.1,53.5,1020.92,0,0,0,0,218.45246
2018/05/03 11:44:00.000,n,76,2.16,1.44,2.16,24.1,53.6,1020.92,0,0,0,0,571.02996
2018/05/03 11:45:00.000,n,100,4.32,3.6,5.04,24.2,54.1,1020.92,0,0,0,0,252.91962
2018/05/03 11:46:00.003,n,63,4.68,3.6,6.48,24.2,53.9,1020.92,0,0,0,0,269.20362
2018/05/03 11:47:00.000,n,29,5.76,1.44,6.48,24.2,54.3,1020.82,0,0,0,0,740.08776
2018/05/03 11:48:00.000,n,98,6.12,5.04,6.84,24.2,53.8,1020.82,0,0,0,0,462.82484
2018/05/03 11:49:00.009,n,50,5.04,2.52,6.48,24.3,54.1,1020.82,0,0,0,0,522.16656
2018/05/03 11:50:00.006,n,106,7.2,6.12,7.92,24.3,53.3,1020.72,0,0,0,0,348.16512
2018/05/03 11:51:00.004,n,71,4.32,2.88,5.76,24.3,53.7,1020.82,0,0,0,0,297.75372
2018/05/03 11:52:00.001,n,43,3.24,1.44,4.68,24.3,53.6,1020.72,0,0,0,0,236.28034
2018/05/03 11:53:00.000,n,106,1.08,0.36,1.8,24.4,53.1,1020.72,0,0,0,0,224.64734
2018/05/03 11:54:00.000,n,149,4.32,3.6,4.68,24.5,52.5,1020.72,0,0,0,0,219.89392
2018/05/03 11:55:00.000,n,62,3.6,2.88,4.68,24.4,52.9,1020.72,0,0,0,0,215.51826
2018/05/03 11:56:00.003,n,46,1.44,0,3.24,24.3,53.4,1020.72,0,0,0,0,213.12934
2018/05/03 11:57:00.001,n,73,4.32,4.32,5.04,24.3,53.2,1020.72,0,0,0,0,209.00306
2018/05/03 11:58:00.000,n,85,4.32,3.96,4.32,24.2,53.3,1020.72,0,0,0,0,211.76552
2018/05/03 11:59:00.011,n,73,3.24,2.52,3.24,24.1,53.8,1020.72,0,0,0,0,215.47706
2018/05/03 12:00:00.008,n,108,3.96,3.24,4.68,24.1,54.4,1020.72,0,0,0,0,223.24226
2018/05/03 12:01:00.000,n,90,4.32,3.96,5.4,24.1,53.7,1020.72,0,0,0,0,232.4186
2018/05/03 12:02:00.000,n,43,3.96,3.6,4.32,24.1,53.9,1020.72,0,0,0,0,239.09828
2018/05/03 12:03:00.001,n,122,1.8,1.44,2.52,24,54.7,1020.72,0,0,0,0,250.9452
2018/05/03 12:04:00.000,n,134,5.04,4.32,5.4,24.1,54.3,1020.62,0,0,0,0,497.08684
2018/05/03 12:05:00.000,n,95,4.68,3.96,5.04,24.2,53.7,1020.62,0,0,0,0,815.02072
2018/05/03 12:06:00.003,n,95,2.52,1.08,3.24,24.3,53.7,1020.62,0,0,0,0,806.44256
2018/05/03 12:07:00.003,n,46,3.24,2.88,3.6,24.5,52.9,1020.52,0,0,0,0,807.72552
2018/05/03 12:08:00.000,n,27,5.76,5.04,6.48,24.6,53.1,1020.52,0,0,0,0,816.1548
2018/05/03 12:09:00.015,n,104,5.04,4.68,5.76,24.7,52.6,1020.52,0,0,0,0,826.24448
