"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/28 07:59:00.000,n,156,2.88,1.44,3.96,15.1,87.4,1025.42,0.08,0,0,0,99.740448
2018/05/28 08:00:00.000,n,165,2.52,2.52,2.88,15.1,87.4,1025.42,0.08,0,0,0,81.788616
2018/05/28 08:01:00.004,n,108,2.16,1.8,2.52,15.1,87.4,1025.42,0.08,0,0,0,67.022612
2018/05/28 08:02:00.000,n,147,2.88,2.88,3.24,15.2,87.1,1025.52,0.08,0,0,0,57.521724
2018/05/28 08:03:00.000,n,121,2.16,1.44,2.16,15.1,86.9,1025.52,0.08,0,0,0,54.192392
2018/05/28 08:04:00.011,n,216,1.08,1.08,1.08,15.1,87.1,1025.52,0.08,0,0,0,51.707172
2018/05/28 08:05:00.008,n,114,2.16,1.8,2.52,15.1,87.3,1025.52,0.08,0,0,0,49.637108
2018/05/28 08:06:00.005,n,140,0.72,0.36,1.08,15.2,87.4,1025.62,0.08,0,0,0,51.009196
2018/05/28 08:07:00.000,n,226,2.16,1.44,2.52,15.2,87.1,1025.62,0.08,0,0,0,56.88364
2018/05/28 08:08:00.000,n,175,3.96,3.6,4.32,15.2,86.6,1025.62,0.08,0,0,0,63.649424
2018/05/28 08:09:00.000,n,279,8.28,7.92,8.64,15.1,86.6,1025.62,0.08,0,0,0,66.991668
2018/05/28 08:10:00.000,n,261,6.12,5.76,6.48,15.1,86.5,1025.62,0.08,0,0,0,69.414304
2018/05/28 08:11:00.009,n,281,2.16,0.36,3.96,15.1,86.5,1025.62,0.08,0,0,0,72.723848
2018/05/28 08:12:00.006,n,253,5.4,4.68,6.12,15.1,86.4,1025.52,0.08,0,0,0,80.19848
2018/05/28 08:13:00.003,n,268,5.4,4.68,6.12,15.1,86.6,1025.52,0.08,0,0,0,88.892824
2018/05/28 08:14:00.001,n,263,7.2,6.12,8.28,15.1,86.6,1025.52,0.08,0,0,0,98.424112
2018/05/28 08:15:00.015,n,261,7.56,6.84,8.28,15.1,86.6,1025.52,0.08,0,0,0,109.25076
2018/05/28 08:16:00.000,n,255,6.48,6.12,8.64,15.1,86.8,1025.52,0.08,0,0,0,118.74504
2018/05/28 08:17:00.000,n,247,5.76,4.68,6.48,15.2,86.8,1025.52,0.08,0,0,0,128.33456
2018/05/28 08:18:00.000,n,264,8.64,7.92,9,15.2,86.7,1025.52,0.08,0,0,0,139.11694
2018/05/28 08:19:00.004,n,241,6.48,5.76,7.2,15.2,86.8,1025.52,0.08,0,0,0,147.08762
2018/05/28 08:20:00.001,n,260,4.32,2.52,6.48,15.3,86.9,1025.52,0.08,0,0,0,149.6647
2018/05/28 08:21:00.000,n,261,9,7.56,9.72,15.3,86.7,1025.52,0.08,0,0,0,145.99216
2018/05/28 08:22:00.012,n,245,1.8,1.44,2.16,15.3,86.8,1025.52,0.08,0,0,0,142.13022
2018/05/28 08:23:00.009,n,150,1.8,0.72,2.88,15.3,86.9,1025.52,0.08,0,0,0,139.08094
2018/05/28 08:24:00.006,n,116,0.72,0.36,1.44,15.4,87.3,1025.52,0.08,0,0,0,134.32972
2018/05/28 08:25:00.000,n,41,0.72,0.36,0.72,15.4,87.3,1025.52,0.08,0,0,0,140.86616
2018/05/28 08:26:00.000,n,264,3.6,3.24,3.96,15.5,86.9,1025.52,0.08,0,0,0,149.62938
2018/05/28 08:27:00.000,n,256,4.68,4.32,5.04,15.5,86.4,1025.62,0.08,0,0,0,157.01134
2018/05/28 08:28:00.000,n,332,2.52,1.08,3.24,15.5,86.8,1025.62,0.08,0,0,0,159.96438
2018/05/28 08:29:00.009,n,253,2.16,1.8,2.88,15.5,86.7,1025.62,0.08,0,0,0,161.5427
2018/05/28 08:30:00.004,n,250,3.96,2.52,4.32,15.5,86.4,1025.62,0.08,0,0,0,155.5545
2018/05/28 08:31:00.002,n,187,4.32,4.32,4.68,15.5,86.1,1025.62,0.08,0,0,0,141.75188
2018/05/28 08:32:00.000,n,246,4.68,1.8,6.48,15.5,86,1025.72,0.08,0,0,0,145.17634
2018/05/28 08:33:00.013,n,200,3.6,3.24,3.96,15.5,86.1,1025.72,0.08,0,0,0,152.12192
2018/05/28 08:34:00.000,n,278,2.16,1.08,2.52,15.5,86.2,1025.72,0.08,0,0,0,156.39256
2018/05/28 08:35:00.000,n,249,4.32,3.24,5.4,15.5,86.1,1025.72,0.08,0,0,0,162.31892
2018/05/28 08:36:00.004,n,260,1.8,0.72,3.24,15.6,86.3,1025.72,0.08,0,0,0,162.65992
2018/05/28 08:37:00.001,n,175,4.68,3.96,5.04,15.6,86.1,1025.72,0.08,0,0,0,154.66356
2018/05/28 08:38:00.000,n,229,3.6,3.24,3.96,15.7,85.8,1025.72,0.08,0,0,0,145.90762
2018/05/28 08:39:00.000,n,273,5.76,5.76,6.12,15.7,85.3,1025.72,0.08,0,0,0,136.73568
2018/05/28 08:40:00.010,n,269,5.04,5.04,5.4,15.6,85.3,1025.72,0.08,0,0,0,120.95318
2018/05/28 08:41:00.007,n,280,2.16,1.44,3.24,15.6,85.5,1025.72,0.08,0,0,0,113.67044
2018/05/28 08:42:00.004,n,260,4.32,3.6,5.04,15.7,85.5,1025.72,0.08,0,0,0,120.6801
2018/05/28 08:43:00.001,n,261,4.68,3.6,5.04,15.7,85.4,1025.72,0.08,0,0,0,123.84302
2018/05/28 08:44:00.000,n,201,1.8,1.08,2.88,15.7,85.4,1025.72,0.08,0,0,0,123.8301
2018/05/28 08:45:00.000,n,207,2.16,1.8,2.88,15.8,85.4,1025.72,0.08,0,0,0,125.69864
2018/05/28 08:46:00.000,n,206,2.88,2.16,2.88,15.8,85.2,1025.72,0.08,0,0,0,126.2016
2018/05/28 08:47:00.007,n,221,2.88,2.52,2.88,15.8,85.2,1025.72,0.08,0,0,0,125.9515
2018/05/28 08:48:00.004,n,236,6.48,5.76,7.2,15.8,85,1025.72,0.08,0,0,0,127.8367
2018/05/28 08:49:00.001,n,267,4.32,3.6,5.4,15.8,84.6,1025.72,0.08,0,0,0,129.2885
2018/05/28 08:50:00.015,n,245,5.4,5.04,6.12,15.8,84.8,1025.72,0.08,0,0,0,136.2395
2018/05/28 08:51:00.012,n,267,3.96,3.24,5.04,15.9,84.5,1025.72,0.08,0,0,0,147.20408
2018/05/28 08:52:00.000,n,256,9,6.48,9.72,15.8,83.8,1025.72,0.08,0,0,0,161.0325
2018/05/28 08:53:00.000,n,329,1.44,0.72,2.16,15.8,84.4,1025.72,0.08,0,0,0,172.22298
2018/05/28 08:54:00.002,n,234,6.12,4.68,6.84,15.9,84.1,1025.72,0.08,0,0,0,177.55012
2018/05/28 08:55:00.000,n,279,2.88,1.8,3.6,15.9,84.2,1025.82,0.08,0,0,0,181.12282
2018/05/28 08:56:00.000,n,271,8.28,7.56,8.64,15.9,83.9,1025.82,0.08,0,0,0,190.78102
2018/05/28 08:57:00.010,n,244,4.32,3.96,4.68,15.9,83.7,1025.82,0.08,0,0,0,215.04646
2018/05/28 08:58:00.007,n,209,2.16,2.16,2.52,16,83.9,1025.82,0.08,0,0,0,225.77462
2018/05/28 08:59:00.004,n,249,3.96,1.8,5.04,16,83.7,1025.82,0.08,0,0,0,249.04282
2018/05/28 09:00:00.013,n,266,7.92,7.2,8.64,16,83.4,1025.82,0.08,0,0,0,310.39444
2018/05/28 09:01:00.000,n,263,10.08,9.72,10.440002,16,82.5,1025.82,0.08,0,0,0,361.99236
2018/05/28 09:02:00.000,n,277,9.36,7.2,14.4,16,82.4,1025.82,0.08,0,0,0,439.23508
2018/05/28 09:03:00.004,n,235,4.68,3.6,5.76,16.1,82.8,1025.82,0.08,0,0,0,358.33052
2018/05/28 09:04:00.000,n,247,7.2,6.48,7.92,16.1,82.2,1025.82,0.08,0,0,0,292.66616
2018/05/28 09:05:00.000,n,249,4.32,3.6,5.4,16.1,82.2,1025.82,0.08,0,0,0,459.66904
2018/05/28 09:06:00.000,n,220,3.96,3.24,4.68,16.200002,82.7,1025.82,0.08,0,0,0,308.01376
2018/05/28 09:07:00.009,n,247,5.04,4.32,5.76,16.3,82,1025.82,0.08,0,0,0,448.11204
2018/05/28 09:08:00.005,n,220,6.84,6.12,7.56,16.3,82.1,1025.82,0.08,0,0,0,295.5867
2018/05/28 09:09:00.003,n,262,5.76,5.04,7.2,16.4,81.9,1025.82,0.08,0,0,0,253.37266
2018/05/28 09:10:00.000,n,253,5.04,4.32,5.76,16.5,82.1,1025.82,0.08,0,0,0,225.64834
2018/05/28 09:11:00.000,n,272,4.32,3.24,5.04,16.5,81.5,1025.82,0.08,0,0,0,235.30746
2018/05/28 09:12:00.000,n,268,7.56,6.84,8.28,16.5,80.4,1025.82,0.08,0,0,0,369.35348
2018/05/28 09:13:00.000,n,245,9,7.92,10.08,16.5,80.6,1025.82,0.08,0,0,0,517.29564
2018/05/28 09:14:00.006,n,258,7.56,7.2,8.28,16.5,80.3,1025.82,0.08,0,0,0,410.3026
2018/05/28 09:15:00.002,n,260,6.48,5.76,6.84,16.6,80.3,1025.82,0.08,0,0,0,262.8814
2018/05/28 09:16:00.000,n,238,6.48,5.04,7.92,16.6,79.8,1025.82,0.08,0,0,0,333.72126
2018/05/28 09:17:00.012,n,242,5.04,4.32,6.48,16.700002,79.5,1025.82,0.08,0,0,0,287.73522
2018/05/28 09:18:00.010,n,179,2.16,1.8,3.6,16.700002,79.7,1025.82,0.08,0,0,0,476.65916
2018/05/28 09:19:00.000,n,248,6.48,6.12,7.56,16.8,79.3,1025.82,0.08,0,0,0,423.5882
2018/05/28 09:20:00.000,n,279,10.8,10.440002,11.52,16.8,78.8,1025.82,0.08,0,0,0,483.51036
2018/05/28 09:21:00.002,n,260,13.68,12.6,15.48,16.8,77.7,1025.82,0.08,0,0,0,583.08984
2018/05/28 09:22:00.000,n,238,2.52,1.8,3.6,16.8,78.7,1025.82,0.08,0,0,0,580.11956
2018/05/28 09:23:00.000,n,137,4.32,2.88,5.76,16.9,78.5,1025.82,0.08,0,0,0,590.7534
2018/05/28 09:24:00.011,n,247,3.6,0.36,5.04,17,78.6,1025.82,0.08,0,0,0,565.29108
2018/05/28 09:25:00.007,n,269,9,7.92,9.72,17.1,77.7,1025.72,0.08,0,0,0,332.51062
2018/05/28 09:26:00.004,n,240,3.24,2.88,3.6,17.2,77.9,1025.72,0.08,0,0,0,455.84772
2018/05/28 09:27:00.001,n,265,8.64,7.92,9.36,17.2,76.7,1025.72,0.08,0,0,0,546.71144
2018/05/28 09:28:00.000,n,254,8.64,6.84,11.16,17.2,76.7,1025.82,0.08,0,0,0,480.24932
2018/05/28 09:29:00.000,n,257,5.76,4.68,6.84,17.3,76.9,1025.82,0.08,0,0,0,538.6502
2018/05/28 09:30:00.000,n,259,9.36,8.64,10.08,17.3,76,1025.82,0.08,0,0,0,530.42964
2018/05/28 09:31:00.007,n,252,7.2,6.12,7.92,17.4,77,1025.82,0.08,0,0,0,519.18328
2018/05/28 09:32:00.006,n,251,3.96,3.6,4.68,17.5,76.4,1025.82,0.08,0,0,0,494.72284
2018/05/28 09:33:00.003,n,267,11.88,11.16,12.6,17.5,75.3,1025.82,0.08,0,0,0,400.60572
2018/05/28 09:34:00.000,n,270,3.6,2.88,3.96,17.5,75.9,1025.82,0.08,0,0,0,432.29792
2018/05/28 09:35:00.014,n,259,7.56,6.12,8.28,17.6,75.9,1025.82,0.08,0,0,0,531.40224
2018/05/28 09:36:00.011,n,276,7.56,6.84,9.36,17.6,75,1025.82,0.08,0,0,0,533.70936
2018/05/28 09:37:00.000,n,265,8.28,6.12,9.72,17.6,75.2,1025.82,0.08,0,0,0,528.90132
2018/05/28 09:38:00.000,n,261,8.28,7.56,9.72,17.7,75.4,1025.82,0.08,0,0,0,524.41796
2018/05/28 09:39:00.002,n,262,9,8.64,9.36,17.7,75.2,1025.82,0.08,0,0,0,520.4046
2018/05/28 09:40:00.000,n,218,2.88,2.16,2.88,17.8,75.2,1025.82,0.08,0,0,0,518.94356
2018/05/28 09:41:00.008,n,267,10.440002,9,11.52,17.9,74.9,1025.82,0.08,0,0,0,516.75972
2018/05/28 09:42:00.005,n,267,9.72,8.64,10.8,17.9,74.7,1025.72,0.08,0,0,0,518.95848
2018/05/28 09:43:00.001,n,253,7.92,5.76,10.440002,18,74.9,1025.72,0.08,0,0,0,456.1838
2018/05/28 09:44:00.000,n,252,5.04,3.6,6.84,18.1,74.8,1025.72,0.08,0,0,0,451.81736
2018/05/28 09:45:00.013,n,215,3.96,1.8,4.68,18.1,74.8,1025.72,0.08,0,0,0,506.62968
2018/05/28 09:46:00.000,n,224,2.88,1.8,3.96,18.2,74.6,1025.62,0.08,0,0,0,516.90132
2018/05/28 09:47:00.000,n,236,1.8,1.08,2.52,18.3,74.3,1025.62,0.08,0,0,0,520.64464
2018/05/28 09:48:00.003,n,276,4.32,3.6,5.04,18.3,74.3,1025.62,0.08,0,0,0,523.1346
2018/05/28 09:49:00.001,n,172,3.24,2.16,4.68,18.4,73.9,1025.62,0.08,0,0,0,521.403
2018/05/28 09:50:00.000,n,188,3.6,2.52,4.32,18.4,73.3,1025.62,0.08,0,0,0,520.34712
2018/05/28 09:51:00.000,n,180,7.92,6.84,9.36,18.4,72.8,1025.62,0.08,0,0,0,502.35212
2018/05/28 09:52:00.012,n,166,3.96,0.72,6.84,18.4,72.9,1025.62,0.08,0,0,0,486.73504
2018/05/28 09:53:00.009,n,169,3.24,2.52,3.96,18.4,73.3,1025.62,0.08,0,0,0,485.30956
2018/05/28 09:54:00.006,n,261,5.04,3.96,6.84,18.5,72.8,1025.52,0.08,0,0,0,487.69176
2018/05/28 09:55:00.000,n,305,1.44,0.72,2.16,18.5,73.4,1025.52,0.08,0,0,0,504.02264
2018/05/28 09:56:00.002,n,275,9.36,7.56,10.8,18.6,73.1,1025.52,0.08,0,0,0,493.01764
2018/05/28 09:57:00.000,n,243,5.76,5.4,6.12,18.6,72.4,1025.52,0.08,0,0,0,449.69368
2018/05/28 09:58:00.000,n,249,7.92,6.48,9.36,18.6,72.1,1025.52,0.08,0,0,0,408.45892
2018/05/28 09:59:00.008,n,235,5.4,4.68,5.76,18.6,72.4,1025.52,0.08,0,0,0,389.42756
2018/05/28 10:00:00.005,n,216,2.52,1.8,3.24,18.6,72.5,1025.62,0.08,0,0,0,396.08924
2018/05/28 10:01:00.004,n,211,0.72,0.36,1.8,18.7,72.9,1025.62,0.08,0,0,0,450.29488
2018/05/28 10:02:00.001,n,202,2.88,1.8,3.6,18.8,72.3,1025.62,0.08,0,0,0,429.92124
2018/05/28 10:03:00.011,n,274,10.08,7.92,11.16,18.8,71.7,1025.52,0.08,0,0,0,419.38016
2018/05/28 10:04:00.000,n,260,6.48,6.12,6.84,18.8,71,1025.52,0.08,0,0,0,377.3376
2018/05/28 10:05:00.000,n,242,9.36,8.28,11.16,18.8,71.1,1025.52,0.08,0,0,0,341.49348
2018/05/28 10:06:00.003,n,281,0.72,0.36,1.08,18.8,71.5,1025.52,0.08,0,0,0,428.76768
2018/05/28 10:07:00.000,n,290,3.6,2.52,4.68,18.9,72.6,1025.52,0.08,0,0,0,401.70864
2018/05/28 10:08:00.000,n,264,9,7.92,9.36,19,71.3,1025.52,0.08,0,0,0,416.369
2018/05/28 10:09:00.011,n,240,8.64,7.56,9.72,19,70.7,1025.52,0.08,0,0,0,351.09496
2018/05/28 10:10:00.009,n,262,6.48,6.12,7.56,19,70.6,1025.52,0.08,0,0,0,433.46372
2018/05/28 10:11:00.006,n,249,5.4,3.24,6.12,19,70.8,1025.52,0.08,0,0,0,508.99104
2018/05/28 10:12:00.003,n,238,6.12,5.04,6.84,19,70.7,1025.52,0.08,0,0,0,536.26916
2018/05/28 10:13:00.001,n,229,3.96,3.6,4.68,19.1,70.9,1025.52,0.08,0,0,0,559.02764
2018/05/28 10:14:00.000,n,265,5.76,4.68,6.84,19.2,71.4,1025.52,0.08,0,0,0,554.81364
2018/05/28 10:15:00.000,n,276,5.76,4.68,7.2,19.3,70.8,1025.52,0.08,0,0,0,562.26696
2018/05/28 10:16:00.006,n,174,5.4,4.32,6.48,19.3,70.1,1025.52,0.08,0,0,0,591.118
2018/05/28 10:17:00.003,n,112,1.8,1.44,2.52,19.4,69.3,1025.52,0.08,0,0,0,591.6844
2018/05/28 10:18:00.002,n,210,0.36,0,1.08,19.5,70.7,1025.52,0.08,0,0,0,598.5304
2018/05/28 10:19:00.000,n,141,3.96,3.6,4.32,19.6,68.6,1025.42,0.08,0,0,0,593.49132
2018/05/28 10:20:00.013,n,166,4.32,3.6,5.04,19.7,69.4,1025.42,0.08,0,0,0,548.03236
2018/05/28 10:21:00.009,n,245,3.96,3.6,4.32,19.8,69.1,1025.42,0.08,0,0,0,591.125
2018/05/28 10:22:00.000,n,232,4.32,3.96,4.68,19.9,69.1,1025.42,0.08,0,0,0,570.5418
2018/05/28 10:23:00.004,n,167,3.96,2.88,5.04,20,67.9,1025.42,0.08,0,0,0,583.34332
2018/05/28 10:24:00.002,n,150,5.4,3.96,6.48,20,66.699996,1025.42,0.08,0,0,0,620.27416
2018/05/28 10:25:00.000,n,160,10.08,9,11.88,20,66.6,1025.42,0.08,0,0,0,625.34892
2018/05/28 10:26:00.000,n,195,5.4,5.04,6.12,19.9,67,1025.42,0.08,0,0,0,625.81476
2018/05/28 10:27:00.009,n,211,4.68,3.6,5.04,20,67.8,1025.42,0.08,0,0,0,644.42408
2018/05/28 10:28:00.006,n,256,4.32,3.96,5.04,20.1,67.6,1025.42,0.08,0,0,0,646.1584
2018/05/28 10:29:00.005,n,294,5.04,3.96,6.84,20.1,67.6,1025.42,0.08,0,0,0,641.0836
2018/05/28 10:30:00.002,n,222,3.6,1.44,5.76,20.2,67.2,1025.42,0.08,0,0,0,643.08344
2018/05/28 10:31:00.000,n,236,5.4,5.04,6.48,20.3,66.1,1025.42,0.08,0,0,0,650.82208
2018/05/28 10:32:00.000,n,178,2.88,2.52,3.24,20.3,66.199996,1025.32,0.08,0,0,0,668.03736
2018/05/28 10:33:00.000,n,114,1.8,1.08,3.24,20.4,66.300004,1025.32,0.08,0,0,0,714.03864
2018/05/28 10:34:00.000,n,105,2.16,1.44,3.96,20.6,66.300004,1025.32,0.08,0,0,0,552.20788
2018/05/28 10:35:00.007,n,172,6.48,2.52,8.28,20.6,64.699996,1025.32,0.08,0,0,0,713.25184
2018/05/28 10:36:00.001,n,153,7.92,5.76,9.72,20.7,64,1025.22,0.08,0,0,0,714.52808
2018/05/28 10:37:00.000,n,184,7.2,5.76,8.64,20.6,64.5,1025.22,0.08,0,0,0,730.90528
2018/05/28 10:38:00.012,n,159,8.28,7.92,9,20.6,64.5,1025.22,0.08,0,0,0,756.61144
2018/05/28 10:39:00.008,n,154,2.88,1.08,4.32,20.6,65.300004,1025.22,0.08,0,0,0,749.4072
2018/05/28 10:40:00.000,n,196,11.16,10.8,12.6,20.7,64.1,1025.22,0.08,0,0,0,203.63726
2018/05/28 10:41:00.003,n,180,6.84,6.48,7.92,20.7,64.199996,1025.12,0.08,0,0,0,200.77044
2018/05/28 10:42:00.000,n,148,6.48,6.12,7.2,20.7,63.8,1025.12,0.08,0,0,0,205.66058
2018/05/28 10:43:00.000,n,177,13.68,11.88,15.84,20.6,64,1025.12,0.08,0,0,0,223.63696
2018/05/28 10:44:00.000,n,123,3.24,2.52,4.68,20.5,64.699996,1025.12,0.08,0,0,0,247.49682
2018/05/28 10:45:00.007,n,163,7.2,6.84,7.56,20.5,64.800004,1025.12,0.08,0,0,0,261.45954
2018/05/28 10:46:00.004,n,159,5.76,5.04,7.56,20.5,65.300004,1025.02,0.08,0,0,0,310.66334
2018/05/28 10:47:00.002,n,179,7.92,6.48,8.64,20.5,65,1025.02,0.08,0,0,0,276.4397
2018/05/28 10:48:00.016,n,162,15.12,12.24,17.28,20.5,64.5,1025.02,0.08,0,0,0,305.76008
2018/05/28 10:49:00.000,n,178,3.96,2.88,4.68,20.5,65.300004,1025.02,0.08,0,0,0,208.27288
2018/05/28 10:50:00.000,n,160,5.4,3.96,7.92,20.5,65.5,1025.02,0.08,0,0,0,179.16462
2018/05/28 10:51:00.000,n,155,7.92,6.84,9,20.5,65.1,1025.02,0.08,0,0,0,151.65482
2018/05/28 10:52:00.003,n,121,6.12,4.68,6.48,20.6,65.1,1024.92,0.08,0,0,0,134.97522
2018/05/28 10:53:00.000,n,145,7.92,7.2,9.72,20.5,65,1024.92,0.08,0,0,0,123.22044
2018/05/28 10:54:00.000,n,150,6.84,5.76,7.56,20.5,65.4,1024.92,0.08,0,0,0,119.42594
2018/05/28 10:55:00.011,n,167,3.96,3.6,4.68,20.5,65.4,1024.92,0.08,0,0,0,124.87392
2018/05/28 10:56:00.007,n,164,6.48,2.88,7.92,20.5,65.6,1024.92,0.08,0,0,0,140.10026
2018/05/28 10:57:00.005,n,180,5.76,1.8,10.08,20.5,65.199996,1024.92,0.08,0,0,0,151.47662
2018/05/28 10:58:00.002,n,131,11.16,10.08,13.68,20.5,65.1,1024.92,0.08,0,0,0,160.72314
2018/05/28 10:59:00.000,n,179,6.48,3.6,9,20.4,65.199996,1024.82,0.08,0,0,0,178.0379
2018/05/28 11:00:00.000,n,162,18.72,17.28,19.8,20.4,64.699996,1024.82,0.08,0,0,0,205.65264
2018/05/28 11:01:00.000,n,158,13.32,10.8,16.2,20.3,65,1024.82,0.08,0,0,0,222.6073
2018/05/28 11:02:00.008,n,131,9,7.92,10.08,20.3,65.300004,1024.82,0.08,0,0,0,240.2663
2018/05/28 11:03:00.005,n,140,13.68,12.24,15.12,20.4,64.4,1024.82,0.08,0,0,0,258.3031
2018/05/28 11:04:00.002,n,121,2.88,2.16,3.24,20.4,65,1024.82,0.08,0,0,0,424.85492
2018/05/28 11:05:00.000,n,116,11.16,10.08,12.6,20.4,64.1,1024.82,0.08,0,0,0,805.88064
2018/05/28 11:06:00.012,n,76,13.32,11.88,15.12,20.5,63.8,1024.72,0.08,0,0,0,828.28488
2018/05/28 11:07:00.000,n,74,15.48,13.68,17.64,20.6,62.8,1024.72,0.08,0,0,0,844.266
2018/05/28 11:08:00.000,n,95,12.6,7.56,15.48,20.7,62.6,1024.72,0.08,0,0,0,854.1012
2018/05/28 11:09:00.005,n,118,12.96,11.16,14.4,20.9,62.2,1024.62,0.08,0,0,0,819.80368
2018/05/28 11:10:00.001,n,82,10.08,8.28,10.8,21,62,1024.62,0.08,0,0,0,834.57664
2018/05/28 11:11:00.000,n,78,7.56,5.4,10.08,21.1,62.2,1024.62,0.08,0,0,0,833.50424
2018/05/28 11:12:00.000,n,46,11.52,4.32,15.12,21.1,61.8,1024.62,0.08,0,0,0,774.89072
2018/05/28 11:13:00.000,n,131,6.48,2.52,10.08,21.2,62.5,1024.62,0.08,0,0,0,839.3472
2018/05/28 11:14:00.011,n,88,16.2,15.84,16.919998,21.3,60.4,1024.52,0.08,0,0,0,868.11864
2018/05/28 11:15:00.004,n,86,8.64,7.56,9.72,21.3,61.1,1024.52,0.08,0,0,0,347.40788
2018/05/28 11:16:00.002,n,133,5.4,3.24,7.2,21.2,61.5,1024.52,0.08,0,0,0,284.24476
2018/05/28 11:17:00.000,n,160,11.16,10.08,11.88,21.3,61,1024.52,0.08,0,0,0,251.9593
2018/05/28 11:18:00.000,n,25,2.52,0.72,3.24,21.2,62.4,1024.52,0.08,0,0,0,227.29896
2018/05/28 11:19:00.000,n,119,7.92,7.56,8.28,21.2,61.8,1024.52,0.08,0,0,0,209.69582
2018/05/28 11:20:00.000,n,89,10.08,9,12.24,21.2,61.1,1024.52,0.08,0,0,0,194.65888
2018/05/28 11:21:00.007,n,107,7.2,5.76,8.64,21.1,61,1024.52,0.08,0,0,0,183.84102
2018/05/28 11:22:00.004,n,129,9,3.24,11.16,21,61.3,1024.52,0.08,0,0,0,179.30092
2018/05/28 11:23:00.002,n,128,6.84,2.88,15.48,21,61,1024.42,0.08,0,0,0,180.23628
2018/05/28 11:24:00.016,n,119,6.12,4.32,8.28,20.9,61.1,1024.52,0.08,0,0,0,181.64284
2018/05/28 11:25:00.000,n,162,5.04,4.32,5.76,20.9,61.9,1024.52,0.08,0,0,0,184.36776
2018/05/28 11:26:00.000,n,129,7.56,6.12,9.72,20.9,62,1024.42,0.08,0,0,0,187.3835
2018/05/28 11:27:00.000,n,159,14.4,9.36,16.56,20.9,62,1024.42,0.08,0,0,0,204.38088
2018/05/28 11:28:00.007,n,141,6.84,3.6,10.08,20.9,62.3,1024.42,0.08,0,0,0,429.41656
2018/05/28 11:29:00.004,n,125,7.2,6.48,7.92,20.9,62.3,1024.42,0.08,0,0,0,459.04668
2018/05/28 11:30:00.001,n,150,7.92,6.48,9,20.9,62.2,1024.42,0.08,0,0,0,447.73992
2018/05/28 11:31:00.000,n,122,17.28,13.32,23.759998,20.9,61.4,1024.32,0.08,0,0,0,337.84796
2018/05/28 11:32:00.015,n,48,9.36,8.28,10.440002,20.9,62,1024.22,0.08,0,0,0,303.32892
2018/05/28 11:33:00.011,n,90,6.12,3.96,7.92,21,61.6,1024.22,0.08,0,0,0,317.27302
2018/05/28 11:34:00.000,n,83,14.4,11.52,16.2,21.1,60.6,1024.22,0.08,0,0,0,261.60742
2018/05/28 11:35:00.000,n,123,10.08,7.92,11.88,21.1,60.8,1024.22,0.08,0,0,0,249.69856
2018/05/28 11:36:00.003,n,98,10.08,8.64,11.88,21.1,60.5,1024.12,0.08,0,0,0,254.55666
2018/05/28 11:37:00.000,n,121,6.12,5.4,7.56,21.1,60.9,1024.12,0.08,0,0,0,288.8114
2018/05/28 11:38:00.000,n,66,4.68,2.52,5.76,21.1,60.8,1024.12,0.08,0,0,0,256.13288
2018/05/28 11:39:00.000,n,99,10.440002,9.36,11.16,21.1,60.1,1024.12,0.08,0,0,0,240.12336
2018/05/28 11:40:00.009,n,73,9.36,7.92,10.440002,21.1,60.6,1024.12,0.08,0,0,0,225.35438
2018/05/28 11:41:00.007,n,97,11.16,10.08,12.96,21.1,61,1024.12,0.08,0,0,0,215.3376
2018/05/28 11:42:00.004,n,103,10.440002,9.72,12.24,21,61.3,1024.02,0.08,0,0,0,217.10152
2018/05/28 11:43:00.001,n,13,4.32,1.8,12.24,21,61.9,1024.02,0.08,0,0,0,238.92098
2018/05/28 11:44:00.000,n,84,7.2,6.12,8.28,21,61.8,1024.02,0.08,0,0,0,232.8553
2018/05/28 11:45:00.000,n,89,14.76,13.32,17.28,21,61.8,1024.02,0.08,0,0,0,232.50434
2018/05/28 11:46:00.000,n,118,15.84,14.04,16.919998,21,62,1024.02,0.08,0,0,0,249.30122
2018/05/28 11:47:00.007,n,97,6.84,1.8,9.72,21,62.1,1024.02,0.08,0,0,0,278.6939
2018/05/28 11:48:00.004,n,141,7.56,5.4,9.72,21,61.9,1024.02,0.08,0,0,0,407.97276
2018/05/28 11:49:00.001,n,140,10.440002,9.36,11.16,20.9,62.3,1024.02,0.08,0,0,0,389.8658
2018/05/28 11:50:00.015,n,131,8.64,7.2,10.440002,21,62.2,1023.92,0.08,0,0,0,348.4984
2018/05/28 11:51:00.009,n,159,3.96,1.8,4.68,21,62.9,1023.92,0.08,0,0,0,274.80914
2018/05/28 11:52:00.000,n,355,2.52,1.44,3.6,21.1,63.1,1023.92,0.08,0,0,0,232.90362
2018/05/28 11:53:00.004,n,146,13.68,12.96,15.48,21.1,62.5,1023.92,0.08,0,0,0,195.88458
2018/05/28 11:54:00.000,n,138,5.76,3.96,6.48,21.1,63.2,1023.92,0.08,0,0,0,175.95752
