"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/10 08:08:00.003,n,244,2.88,2.16,3.24,16.700002,77.5,1019.32,0,0,0,0,316.11054
2018/05/10 08:09:00.000,n,276,2.16,1.08,3.24,16.8,77.7,1019.32,0,0,0,0,319.48242
2018/05/10 08:10:00.000,n,265,5.04,4.68,5.04,16.9,76.9,1019.32,0,0,0,0,322.19714
2018/05/10 08:11:00.007,n,148,1.08,0.72,1.8,16.9,77.7,1019.32,0,0,0,0,325.69018
2018/05/10 08:12:00.005,n,246,3.96,3.6,4.68,17,76.7,1019.32,0,0,0,0,328.3385
2018/05/10 08:13:00.001,n,254,6.12,5.4,6.84,17.1,76,1019.32,0,0,0,0,332.19622
2018/05/10 08:14:00.000,n,215,3.24,2.52,3.6,17,75.9,1019.32,0,0,0,0,335.35114
2018/05/10 08:15:00.012,n,242,5.76,3.96,6.84,17,75.9,1019.32,0,0,0,0,338.02724
2018/05/10 08:16:00.000,n,233,5.04,4.68,5.76,17,75.9,1019.32,0,0,0,0,341.85536
2018/05/10 08:17:00.000,n,245,6.12,5.76,6.48,17.1,75.7,1019.32,0,0,0,0,344.25188
2018/05/10 08:18:00.004,n,229,3.24,2.52,3.24,17.1,75.4,1019.32,0,0,0,0,347.94848
2018/05/10 08:19:00.001,n,256,9,8.28,9.72,17.1,75.2,1019.22,0,0,0,0,350.5916
2018/05/10 08:20:00.000,n,282,5.4,4.68,6.12,17.1,75.4,1019.22,0,0,0,0,353.92424
2018/05/10 08:21:00.008,n,236,0.72,0.72,1.08,17.1,75.8,1019.22,0,0,0,0,356.76848
2018/05/10 08:22:00.006,n,180,1.08,0,2.52,17.1,75.8,1019.22,0,0,0,0,359.89716
2018/05/10 08:23:00.003,n,277,4.32,3.24,6.12,17.2,75.8,1019.22,0,0,0,0,362.84516
2018/05/10 08:24:00.001,n,166,2.52,1.8,2.88,17.3,75.2,1019.22,0,0,0,0,365.42024
2018/05/10 08:25:00.000,n,204,2.52,1.08,3.24,17.3,75.3,1019.22,0,0,0,0,368.44392
2018/05/10 08:26:00.000,n,255,4.32,2.88,4.68,17.4,75.2,1019.22,0,0,0,0,371.7346
2018/05/10 08:27:00.000,n,148,2.88,2.52,3.6,17.4,74.9,1019.22,0,0,0,0,374.3996
2018/05/10 08:28:00.006,n,136,5.4,4.68,6.48,17.5,74.4,1019.22,0,0,0,0,377.8246
2018/05/10 08:29:00.004,n,164,2.88,2.16,4.32,17.5,74,1019.22,0,0,0,0,381.03228
2018/05/10 08:30:00.001,n,111,5.76,4.32,6.12,17.5,73.4,1019.22,0,0,0,0,382.47028
2018/05/10 08:31:00.000,n,237,4.68,3.96,5.04,17.5,73.8,1019.32,0,0,0,0,386.3878
2018/05/10 08:32:00.012,n,260,6.12,5.76,6.48,17.6,73.2,1019.32,0,0,0,0,389.16524
2018/05/10 08:33:00.010,n,254,5.76,5.04,6.12,17.6,73.7,1019.32,0,0,0,0,392.4962
2018/05/10 08:34:00.000,n,281,7.2,6.48,8.64,17.6,74.1,1019.42,0,0,0,0,395.40972
2018/05/10 08:35:00.003,n,279,5.4,4.32,6.12,17.7,74.2,1019.42,0,0,0,0,398.38764
2018/05/10 08:36:00.000,n,253,5.76,4.68,7.2,17.7,74,1019.42,0,0,0,0,401.49644
2018/05/10 08:37:00.000,n,253,3.96,3.6,4.68,17.7,73.2,1019.32,0,0,0,0,404.23632
2018/05/10 08:38:00.000,n,200,3.6,1.8,4.32,17.7,73.5,1019.32,0,0,0,0,406.14552
2018/05/10 08:39:00.008,n,234,2.88,1.44,3.6,17.8,73.6,1019.32,0,0,0,0,409.26184
2018/05/10 08:40:00.001,n,238,2.88,1.44,5.04,17.8,73.3,1019.32,0,0,0,0,412.31848
2018/05/10 08:41:00.000,n,260,8.64,8.28,9.36,17.9,72.7,1019.32,0,0,0,0,414.05616
2018/05/10 08:42:00.011,n,262,8.64,7.56,9,17.8,72.5,1019.32,0,0,0,0,418.13756
2018/05/10 08:43:00.000,n,258,6.12,5.76,7.2,17.8,72.8,1019.32,0,0,0,0,419.56884
2018/05/10 08:44:00.000,n,268,8.28,7.2,9.72,17.8,72.4,1019.32,0,0,0,0,423.42536
2018/05/10 08:45:00.002,n,279,6.84,5.76,7.2,17.8,73.1,1019.22,0,0,0,0,426.40724
2018/05/10 08:46:00.000,n,246,4.32,3.6,4.68,17.9,73.2,1019.22,0,0,0,0,429.38848
2018/05/10 08:47:00.000,n,267,4.32,3.6,4.68,17.9,72.7,1019.22,0,0,0,0,430.61652
2018/05/10 08:48:00.011,n,300,8.28,6.48,10.440002,17.9,72.6,1019.22,0,0,0,0,434.31036
2018/05/10 08:49:00.008,n,322,2.16,1.08,2.88,18,73.1,1019.22,0,0,0,0,436.38344
2018/05/10 08:50:00.006,n,157,6.48,6.12,6.48,18.1,72.3,1019.22,0,0,0,0,437.91876
2018/05/10 08:51:00.002,n,152,3.24,1.44,5.04,18.1,72.3,1019.22,0,0,0,0,441.38952
2018/05/10 08:52:00.000,n,209,2.16,0.72,3.96,18.2,73.1,1019.32,0,0,0,0,444.88348
2018/05/10 08:53:00.000,n,212,1.8,1.08,2.16,18.3,72.6,1019.32,0,0,0,0,445.55332
2018/05/10 08:54:00.000,n,243,3.24,2.52,4.68,18.4,72.3,1019.32,0,0,0,0,449.65456
2018/05/10 08:55:00.005,n,243,3.96,3.6,4.32,18.4,71.8,1019.32,0,0,0,0,452.7042
2018/05/10 08:56:00.002,n,187,1.8,1.44,2.16,18.4,71.2,1019.22,0,0,0,0,455.3458
2018/05/10 08:57:00.000,n,256,4.68,4.32,5.04,18.4,71.5,1019.22,0,0,0,0,458.02372
2018/05/10 08:58:00.000,n,307,1.8,1.44,2.16,18.4,72.5,1019.22,0,0,0,0,460.304
2018/05/10 08:59:00.010,n,286,2.52,1.44,3.24,18.5,71.8,1019.22,0,0,0,0,462.62668
2018/05/10 09:00:00.007,n,125,3.96,2.88,4.68,18.6,71.5,1019.12,0,0,0,0,464.32468
2018/05/10 09:01:00.000,n,164,3.24,1.08,3.96,18.6,70.6,1019.22,0,0,0,0,466.86772
2018/05/10 09:02:00.001,n,38,1.44,1.08,2.52,18.7,70.8,1019.22,0,0,0,0,468.931
2018/05/10 09:03:00.000,n,188,3.6,2.88,4.32,18.8,70.3,1019.22,0,0,0,0,472.81984
2018/05/10 09:04:00.000,n,188,3.96,3.24,4.68,18.8,69.6,1019.12,0,0,0,0,474.41776
2018/05/10 09:05:00.004,n,229,1.44,0.72,2.16,18.9,69.9,1019.22,0,0,0,0,477.12192
2018/05/10 09:06:00.002,n,173,3.6,2.88,5.04,19,69.4,1019.12,0,0,0,0,479.73088
2018/05/10 09:07:00.000,n,191,4.32,3.96,5.04,19,68.7,1019.12,0,0,0,0,481.312
2018/05/10 09:08:00.012,n,196,2.52,2.16,2.88,19,68.5,1019.12,0,0,0,0,484.68724
2018/05/10 09:09:00.009,n,225,1.8,1.44,2.16,19.1,68.6,1019.12,0,0,0,0,487.0032
2018/05/10 09:10:00.000,n,150,5.4,4.68,5.76,19.1,67.6,1019.12,0,0,0,0,489.79524
2018/05/10 09:11:00.004,n,147,3.96,2.16,5.4,19.1,66.699996,1019.12,0,0,0,0,492.73228
2018/05/10 09:12:00.000,n,174,4.32,3.96,4.68,19.1,66.800004,1019.02,0,0,0,0,494.81724
2018/05/10 09:13:00.000,n,194,3.6,3.24,3.96,19.1,67.2,1019.02,0,0,0,0,496.81676
2018/05/10 09:14:00.000,n,194,4.68,3.6,5.4,19.1,67.3,1019.02,0,0,0,0,499.50212
2018/05/10 09:15:00.004,n,229,5.04,3.96,6.48,19.1,67.3,1019.02,0,0,0,0,501.4052
2018/05/10 09:16:00.002,n,158,5.4,3.96,5.76,19.1,67.5,1019.02,0,0,0,0,504.53536
2018/05/10 09:17:00.000,n,137,4.32,3.24,4.32,19.2,67.4,1019.02,0,0,0,0,506.77812
2018/05/10 09:18:00.011,n,55,1.44,0.72,1.8,19.3,67.4,1019.02,0,0,0,0,509.87472
2018/05/10 09:19:00.000,n,254,3.24,2.16,4.32,19.4,67.1,1019.02,0,0,0,0,510.55284
2018/05/10 09:20:00.000,n,272,5.4,4.32,6.84,19.5,68.7,1019.02,0,0,0,0,513.6272
2018/05/10 09:21:00.003,n,263,5.76,5.4,6.12,19.5,66.6,1019.02,0,0,0,0,515.87908
2018/05/10 09:22:00.000,n,260,5.76,5.4,6.48,19.5,66.4,1019.02,0,0,0,0,517.91432
2018/05/10 09:23:00.000,n,259,6.84,6.12,7.92,19.5,65.699996,1019.02,0,0,0,0,518.91956
2018/05/10 09:24:00.009,n,222,4.68,3.96,5.04,19.5,65.5,1019.02,0,0,0,0,521.67896
2018/05/10 09:25:00.006,n,262,4.68,4.32,5.4,19.5,65.5,1019.02,0,0,0,0,523.66136
2018/05/10 09:26:00.003,n,262,6.48,4.68,7.56,19.5,67.3,1019.02,0,0,0,0,527.8188
2018/05/10 09:27:00.000,n,235,5.4,4.68,6.12,19.6,65.4,1019.02,0,0,0,0,528.06292
2018/05/10 09:28:00.000,n,243,3.96,3.6,4.68,19.6,65.1,1019.02,0,0,0,0,530.77532
2018/05/10 09:29:00.000,n,199,3.6,2.88,5.04,19.6,65.6,1019.02,0,0,0,0,532.18464
2018/05/10 09:30:00.000,n,209,2.88,1.8,3.24,19.7,65.300004,1019.02,0,0,0,0,535.75396
2018/05/10 09:31:00.000,n,247,6.12,6.12,6.48,19.7,65.4,1019.02,0,0,0,0,536.88496
2018/05/10 09:32:00.005,n,262,5.04,5.04,5.4,19.7,65.1,1019.12,0,0,0,0,537.93416
2018/05/10 09:33:00.003,n,256,4.32,3.96,4.68,19.7,65.1,1019.12,0,0,0,0,541.57824
2018/05/10 09:34:00.000,n,250,3.6,2.88,3.96,19.8,65.1,1019.12,0,0,0,0,544.4402
2018/05/10 09:35:00.000,n,238,2.16,1.44,2.52,19.8,65,1019.12,0,0,0,0,546.70704
2018/05/10 09:36:00.012,n,251,4.68,3.96,5.4,19.9,65,1019.02,0,0,0,0,547.14952
2018/05/10 09:37:00.000,n,263,3.24,2.16,4.32,19.9,65.1,1019.02,0,0,0,0,550.57484
2018/05/10 09:38:00.000,n,246,2.16,0.72,3.6,20,65.199996,1019.02,0,0,0,0,551.33968
2018/05/10 09:39:00.000,n,328,3.24,2.88,3.6,20,65.300004,1019.02,0,0,0,0,553.08832
2018/05/10 09:40:00.000,n,212,0.72,0.36,1.08,20.1,65.1,1018.92,0,0,0,0,555.18764
2018/05/10 09:41:00.000,n,231,2.16,1.44,2.52,20.2,64.699996,1018.92,0,0,0,0,558.38372
2018/05/10 09:42:00.008,n,198,1.44,1.08,2.16,20.2,64.199996,1018.92,0,0,0,0,559.84644
2018/05/10 09:43:00.005,n,210,0.36,0.36,0.72,20.3,64,1018.92,0,0,0,0,561.6082
2018/05/10 09:44:00.002,n,262,0.72,0.36,1.08,20.4,64.199996,1018.92,0,0,0,0,564.46008
2018/05/10 09:45:00.015,n,320,0.72,0.36,2.16,20.6,64.800004,1018.82,0,0,0,0,566.06316
2018/05/10 09:46:00.000,n,24,2.16,1.44,2.16,20.8,64.1,1018.82,0,0,0,0,567.18164
2018/05/10 09:47:00.000,n,157,0.72,0,1.08,20.9,63.1,1018.82,0,0,0,0,569.52632
2018/05/10 09:48:00.000,n,315,2.16,1.44,3.6,21.1,62.5,1018.82,0,0,0,0,571.459
2018/05/10 09:49:00.004,n,99,1.8,1.08,3.6,21.2,62.3,1018.82,0,0,0,0,573.61076
2018/05/10 09:50:00.000,n,59,3.96,3.24,4.32,21.4,60.8,1018.82,0,0,0,0,575.27
2018/05/10 09:51:00.000,n,89,2.88,1.8,3.96,21.4,61.2,1018.82,0,0,0,0,577.25832
2018/05/10 09:52:00.010,n,106,3.96,3.96,4.32,21.4,60.1,1018.82,0,0,0,0,578.20616
2018/05/10 09:53:00.007,n,111,2.16,1.8,2.52,21.3,60.6,1018.82,0,0,0,0,579.9478
2018/05/10 09:54:00.004,n,79,5.04,4.32,5.4,21.3,60.9,1018.82,0,0,0,0,581.66472
2018/05/10 09:55:00.000,n,121,2.88,2.52,3.24,21.2,61,1018.82,0,0,0,0,582.76976
2018/05/10 09:56:00.000,n,116,5.04,4.68,5.4,21.1,61.2,1018.82,0,0,0,0,584.54896
2018/05/10 09:57:00.000,n,125,0.36,0.36,0.72,21.2,61.6,1018.82,0,0,0,0,586.604
2018/05/10 09:58:00.000,n,48,1.44,0.72,2.16,21.3,61.4,1018.82,0,0,0,0,587.82012
2018/05/10 09:59:00.007,n,313,0.36,0,1.08,21.4,61.3,1018.82,0,0,0,0,589.97692
2018/05/10 10:00:00.000,n,212,1.8,1.08,2.52,21.5,61.4,1018.82,0,0,0,0,591.40788
2018/05/10 10:01:00.000,n,187,0.72,0.36,1.44,21.6,61,1018.82,0,0,0,0,594.70684
2018/05/10 10:02:00.010,n,40,0.72,0.36,1.08,21.7,61,1018.82,0,0,0,0,595.612
2018/05/10 10:03:00.009,n,222,2.16,1.08,2.88,21.8,60.4,1018.82,0,0,0,0,596.2126
2018/05/10 10:04:00.000,n,52,2.52,1.44,2.88,21.9,59,1018.82,0,0,0,0,597.82512
2018/05/10 10:05:00.002,n,157,2.52,1.08,3.96,22,58.8,1018.82,0,0,0,0,599.98852
2018/05/10 10:06:00.000,n,156,4.32,3.24,5.04,22,59.1,1018.82,0,0,0,0,602.35792
2018/05/10 10:07:00.000,n,212,1.08,0.36,1.8,22,59.2,1018.82,0,0,0,0,603.84868
2018/05/10 10:08:00.000,n,116,2.16,1.44,2.52,22.1,58.6,1018.82,0,0,0,0,603.86476
2018/05/10 10:09:00.005,n,212,0.72,0.36,1.44,22.1,58.7,1018.72,0,0,0,0,604.89104
2018/05/10 10:10:00.003,n,194,2.16,1.44,2.16,22.2,57.5,1018.72,0,0,0,0,607.25952
2018/05/10 10:11:00.000,n,167,6.12,6.12,6.48,22.2,57.5,1018.72,0,0,0,0,608.9398
2018/05/10 10:12:00.014,n,227,5.04,4.68,5.4,22,58.3,1018.72,0,0,0,0,610.86976
2018/05/10 10:13:00.000,n,146,8.28,7.2,9.72,21.9,58.1,1018.72,0,0,0,0,612.1646
2018/05/10 10:14:00.000,n,165,2.16,1.44,2.88,21.7,59,1018.62,0,0,0,0,613.956
2018/05/10 10:15:00.005,n,192,5.04,4.68,5.04,21.6,59.5,1018.62,0,0,0,0,614.31672
2018/05/10 10:16:00.002,n,160,3.96,2.16,5.4,21.5,59.5,1018.62,0,0,0,0,615.79016
2018/05/10 10:17:00.000,n,167,2.16,1.8,2.88,21.5,59.4,1018.62,0,0,0,0,617.15888
2018/05/10 10:18:00.010,n,101,3.6,2.88,4.32,21.4,59.9,1018.62,0,0,0,0,619.6552
2018/05/10 10:19:00.008,n,169,6.84,6.84,7.56,21.5,59.8,1018.62,0,0,0,0,621.16368
2018/05/10 10:20:00.004,n,176,3.6,2.52,4.32,21.6,59.7,1018.62,0,0,0,0,621.41516
2018/05/10 10:21:00.001,n,132,2.16,1.8,2.88,21.6,59.5,1018.52,0,0,0,0,622.69964
2018/05/10 10:22:00.000,n,127,3.24,2.88,4.32,21.7,59.7,1018.52,0,0,0,0,624.47028
2018/05/10 10:23:00.000,n,221,1.44,1.08,2.16,21.7,59.7,1018.52,0,0,0,0,627.47596
2018/05/10 10:24:00.000,n,193,1.8,1.08,2.16,21.8,59.3,1018.52,0,0,0,0,627.44056
2018/05/10 10:25:00.000,n,241,1.8,0.72,2.16,21.8,59.5,1018.52,0,0,0,0,627.11888
2018/05/10 10:26:00.006,n,43,5.4,3.6,6.48,22,59.7,1018.42,0,0,0,0,629.96528
2018/05/10 10:27:00.003,n,62,3.6,3.24,3.96,22.1,58.3,1018.42,0,0,0,0,631.09136
2018/05/10 10:28:00.000,n,29,5.76,5.04,6.48,22.1,58.3,1018.42,0,0,0,0,633.91212
2018/05/10 10:29:00.013,n,74,5.4,4.68,6.12,22.1,58.3,1018.42,0,0,0,0,634.13368
2018/05/10 10:30:00.010,n,60,5.04,3.24,6.48,22.2,59,1018.32,0,0,0,0,634.68452
2018/05/10 10:31:00.000,n,77,4.68,4.32,4.68,22.4,57.6,1018.32,0,0,0,0,635.41328
2018/05/10 10:32:00.004,n,37,5.04,3.6,6.12,22.4,57.5,1018.32,0,0,0,0,638.70368
2018/05/10 10:33:00.001,n,101,4.32,3.6,4.68,22.4,58.2,1018.32,0,0,0,0,638.8816
2018/05/10 10:34:00.000,n,61,1.44,0.72,2.16,22.5,58.6,1018.32,0,0,0,0,638.96736
2018/05/10 10:35:00.000,n,52,5.04,3.6,6.48,22.7,57.5,1018.32,0,0,0,0,638.68232
2018/05/10 10:36:00.008,n,34,5.76,1.8,8.64,22.9,56.4,1018.22,0,0,0,0,642.20648
2018/05/10 10:37:00.005,n,85,2.88,1.44,3.6,23,56.5,1018.22,0,0,0,0,643.72136
2018/05/10 10:38:00.002,n,59,4.68,2.88,6.12,23,56,1018.22,0,0,0,0,645.11668
2018/05/10 10:39:00.010,n,49,8.28,6.84,9.72,23,55.8,1018.22,0,0,0,0,644.40356
2018/05/10 10:40:00.000,n,69,3.96,2.16,5.76,22.8,57.2,1018.22,0,0,0,0,646.19336
2018/05/10 10:41:00.000,n,223,0.72,0.36,1.08,22.9,56.8,1018.22,0,0,0,0,647.78188
2018/05/10 10:42:00.002,n,2,2.52,1.8,3.6,23.1,56.5,1018.12,0,0,0,0,648.06652
2018/05/10 10:43:00.000,n,57,2.52,1.44,3.6,23.3,56.3,1018.12,0,0,0,0,649.51064
2018/05/10 10:44:00.000,n,29,3.96,2.52,4.68,23.4,55,1018.12,0,0,0,0,650.69044
2018/05/10 10:45:00.009,n,9,4.32,3.24,4.68,23.5,54.2,1018.12,0,0,0,0,651.84068
2018/05/10 10:46:00.007,n,88,2.16,1.08,3.6,23.5,54.3,1018.12,0,0,0,0,652.35888
2018/05/10 10:47:00.003,n,114,2.52,2.16,2.88,23.6,54.6,1018.12,0,0,0,0,654.04652
2018/05/10 10:48:00.001,n,21,5.4,4.68,5.76,23.6,53.4,1018.02,0,0,0,0,654.69164
2018/05/10 10:49:00.000,n,48,2.52,1.8,2.88,23.4,54,1018.02,0,0,0,0,655.03832
2018/05/10 10:50:00.000,n,247,0.72,0,1.44,23.3,54.2,1018.02,0,0,0,0,654.89
2018/05/10 10:51:00.000,n,347,1.08,0.36,2.16,23.3,54.4,1018.02,0,0,0,0,656.85552
2018/05/10 10:52:00.001,n,231,2.16,1.44,2.52,23.6,54.5,1018.02,0,0,0,0,656.54272
2018/05/10 10:53:00.000,n,217,1.44,1.44,2.16,23.7,53.8,1018.02,0,0,0,0,657.41676
2018/05/10 10:54:00.000,n,132,1.8,1.08,2.88,23.8,53.3,1018.02,0,0,0,0,658.1342
2018/05/10 10:55:00.009,n,84,4.68,3.96,5.4,23.8,53.2,1018.02,0,0,0,0,659.14984
2018/05/10 10:56:00.006,n,51,6.12,5.04,8.28,23.6,53.9,1017.92,0,0,0,0,659.9372
2018/05/10 10:57:00.003,n,108,6.12,5.76,6.48,23.4,54.5,1017.92,0,0,0,0,659.12116
2018/05/10 10:58:00.000,n,91,3.6,3.24,3.96,23.4,54.4,1017.92,0,0,0,0,660.77428
2018/05/10 10:59:00.000,n,130,3.6,1.8,5.04,23.4,53.5,1017.92,0,0,0,0,661.09992
2018/05/10 11:00:00.000,n,87,7.2,6.48,7.92,23.3,53.6,1017.92,0,0,0,0,662.20528
2018/05/10 11:01:00.000,n,86,8.28,7.56,9,23.2,54.3,1017.82,0,0,0,0,662.38228
2018/05/10 11:02:00.004,n,31,4.32,1.8,6.48,23.1,54.3,1017.82,0,0,0,0,662.6728
2018/05/10 11:03:00.001,n,99,8.28,7.92,9,23.1,54.1,1017.82,0,0,0,0,662.94164
2018/05/10 11:04:00.000,n,120,6.84,6.12,7.2,23,54.4,1017.82,0,0,0,0,662.3896
2018/05/10 11:05:00.012,n,154,3.96,1.44,5.04,22.9,55,1017.82,0,0,0,0,664.25084
2018/05/10 11:06:00.009,n,140,4.32,2.88,6.12,22.9,54.8,1017.72,0,0,0,0,663.97468
2018/05/10 11:07:00.000,n,67,4.68,3.96,5.04,22.9,54.3,1017.72,0,0,0,0,664.44892
2018/05/10 11:08:00.002,n,71,4.32,4.32,4.68,23,53.6,1017.72,0,0,0,0,665.81276
2018/05/10 11:09:00.000,n,65,2.52,2.16,2.88,23.1,53.8,1017.72,0,0,0,0,666.24364
2018/05/10 11:10:00.000,n,119,1.44,1.44,1.8,23.1,54.1,1017.62,0,0,0,0,667.02736
2018/05/10 11:11:00.000,n,61,4.68,4.32,5.04,23.2,54.2,1017.62,0,0,0,0,667.97276
2018/05/10 11:12:00.007,n,72,2.88,2.88,3.24,23.2,54.5,1017.62,0,0,0,0,667.96576
2018/05/10 11:13:00.004,n,240,2.52,2.16,3.24,23.3,54.4,1017.62,0,0,0,0,667.15428
2018/05/10 11:14:00.002,n,271,0.36,0,1.8,23.4,53.9,1017.52,0,0,0,0,668.68504
2018/05/10 11:15:00.015,n,63,2.16,0.72,3.96,23.5,53.6,1017.52,0,0,0,0,668.32556
2018/05/10 11:16:00.000,n,57,5.04,3.24,6.84,23.7,53.3,1017.52,0,0,0,0,668.8404
2018/05/10 11:17:00.000,n,56,5.76,3.96,6.84,23.7,53.1,1017.52,0,0,0,0,669.27008
2018/05/10 11:18:00.000,n,31,6.12,5.4,7.2,23.6,53.5,1017.52,0,0,0,0,670.29852
2018/05/10 11:19:00.005,n,18,2.88,2.16,3.6,23.7,53.2,1017.52,0,0,0,0,669.26308
2018/05/10 11:20:00.002,n,74,2.16,0.72,3.96,23.7,54,1017.52,0,0,0,0,670.22832
2018/05/10 11:21:00.000,n,84,5.4,5.4,5.76,23.8,52.5,1017.42,0,0,0,0,670.61528
2018/05/10 11:22:00.012,n,42,6.84,6.12,8.64,23.8,53.2,1017.42,0,0,0,0,671.7084
2018/05/10 11:23:00.010,n,47,7.92,5.04,10.440002,23.8,53,1017.42,0,0,0,0,670.22132
2018/05/10 11:24:00.007,n,86,7.2,5.76,9,23.9,52.6,1017.42,0,0,0,0,670.9516
2018/05/10 11:25:00.000,n,96,2.16,1.08,4.68,24.1,52.4,1017.32,0,0,0,0,670.8286
2018/05/10 11:26:00.000,n,60,6.84,6.48,7.56,24.1,51.7,1017.32,0,0,0,0,672.23576
2018/05/10 11:27:00.000,n,93,5.04,4.68,5.76,24,51.8,1017.32,0,0,0,0,673.26696
2018/05/10 11:28:00.000,n,40,7.56,7.2,8.28,23.9,52.3,1017.32,0,0,0,0,673.62008
2018/05/10 11:29:00.008,n,98,5.4,3.24,6.48,23.9,52.9,1017.32,0,0,0,0,673.92344
2018/05/10 11:30:00.005,n,71,6.84,6.84,7.2,24,51.2,1017.22,0,0,0,0,672.68072
2018/05/10 11:31:00.001,n,99,7.56,5.76,8.64,23.9,51.6,1017.22,0,0,0,0,672.38376
2018/05/10 11:32:00.000,n,77,4.68,3.96,6.12,23.8,51.8,1017.22,0,0,0,0,672.93528
2018/05/10 11:33:00.012,n,98,6.84,6.48,7.2,23.8,51.6,1017.22,0,0,0,0,672.31328
2018/05/10 11:34:00.000,n,80,5.4,3.96,7.56,23.8,52.1,1017.12,0,0,0,0,671.93856
2018/05/10 11:35:00.000,n,74,3.24,2.88,3.6,23.9,52.2,1017.12,0,0,0,0,673.3872
2018/05/10 11:36:00.003,n,50,2.88,2.52,3.24,23.9,52,1017.12,0,0,0,0,672.15064
2018/05/10 11:37:00.000,n,24,6.48,5.76,7.2,23.9,51.5,1017.02,0,0,0,0,671.2812
2018/05/10 11:38:00.000,n,56,8.28,6.84,9.72,24,51,1017.02,0,0,0,0,672.45488
2018/05/10 11:39:00.000,n,40,7.2,3.6,8.64,24,51.1,1016.92,0,0,0,0,671.34496
2018/05/10 11:40:00.007,n,71,9,7.92,10.08,24.3,51,1016.92,0,0,0,0,670.26648
2018/05/10 11:41:00.005,n,51,7.2,6.48,7.56,24.3,50.5,1016.92,0,0,0,0,669.56244
2018/05/10 11:42:00.002,n,39,7.2,6.84,7.92,24.2,51,1016.92,0,0,0,0,669.19592
2018/05/10 11:43:00.000,n,67,4.68,2.88,7.92,24.2,51.5,1016.92,0,0,0,0,669.4706
2018/05/10 11:44:00.000,n,57,4.32,3.6,5.04,24.3,49.8,1016.92,0,0,0,0,671.36632
2018/05/10 11:45:00.000,n,74,7.2,6.48,8.64,24.2,49.8,1016.82,0,0,0,0,672.16496
2018/05/10 11:46:00.006,n,56,3.6,2.88,5.4,24.2,51.1,1016.82,0,0,0,0,671.69136
2018/05/10 11:47:00.003,n,60,1.44,0.36,2.88,24.5,50.4,1016.82,0,0,0,0,669.45656
2018/05/10 11:48:00.000,n,7,2.52,1.08,4.68,24.7,49.4,1016.72,0,0,0,0,670.91344
2018/05/10 11:49:00.000,n,30,6.48,5.4,7.2,24.9,48.5,1016.72,0,0,0,0,671.33768
2018/05/10 11:50:00.010,n,26,6.12,5.4,7.2,24.9,48.8,1016.72,0,0,0,0,673.592
2018/05/10 11:51:00.007,n,355,6.12,5.4,7.2,25,49,1016.62,0,0,0,0,677.55408
2018/05/10 11:52:00.000,n,36,3.24,1.8,6.84,25.2,47.9,1016.62,0,0,0,0,679.65064
2018/05/10 11:53:00.001,n,49,4.32,1.08,9.72,25.2,48,1016.62,0,0,0,0,686.6788
2018/05/10 11:54:00.000,n,61,3.96,1.08,5.76,25.3,48.6,1016.62,0,0,0,0,708.92616
2018/05/10 11:55:00.000,n,100,1.44,0.72,2.88,25.5,47.4,1016.62,0,0,0,0,728.16776
2018/05/10 11:56:00.000,n,24,6.48,1.44,8.64,25.7,47,1016.62,0,0,0,0,758.66248
2018/05/10 11:57:00.006,n,100,8.28,7.56,8.64,25.7,45.7,1016.62,0,0,0,0,766.60624
2018/05/10 11:58:00.004,n,118,5.4,3.24,6.84,25.5,46,1016.52,0,0,0,0,712.9056
2018/05/10 11:59:00.001,n,109,7.92,7.56,8.64,25.2,45.9,1016.52,0,0,0,0,712.76712
2018/05/10 12:00:00.014,n,99,4.32,3.96,4.68,24.9,47.1,1016.52,0,0,0,0,132.64268
2018/05/10 12:01:00.000,n,110,5.76,4.32,6.48,24.8,47.2,1016.42,0,0,0,0,239.5893
2018/05/10 12:02:00.000,n,350,1.44,0.72,2.52,24.8,47.8,1016.42,0,0,0,0,723.6936
2018/05/10 12:03:00.000,n,107,1.44,0.72,2.16,25,47.5,1016.42,0,0,0,0,716.57816
2018/05/10 12:04:00.004,n,31,1.8,1.44,4.32,25.4,45.9,1016.32,0,0,0,0,717.40544
2018/05/10 12:05:00.002,n,94,1.08,0.72,2.16,25.5,45.8,1016.32,0,0,0,0,714.87344
2018/05/10 12:06:00.000,n,350,2.52,1.44,4.68,25.6,45.6,1016.32,0,0,0,0,715.93144
2018/05/10 12:07:00.012,n,356,4.32,3.6,5.04,25.8,45.1,1016.32,0,0,0,0,720.23048
2018/05/10 12:08:00.010,n,299,4.32,0.72,6.84,25.8,47,1016.32,0,0,0,0,723.306
2018/05/10 12:09:00.007,n,62,6.48,5.04,6.84,25.9,45.3,1016.22,0,0,0,0,732.48568
2018/05/10 12:10:00.000,n,8,1.8,1.8,2.52,25.9,46.3,1016.22,0,0,0,0,465.60432
2018/05/10 12:11:00.001,n,161,0.72,0.36,1.08,26,45,1016.22,0,0,0,0,115.3169
