"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/05 08:07:00.000,n,169,1.44,1.08,2.16,20.2,79.2,1024.02,0,0,0,0,303.80542
2018/05/05 08:08:00.000,n,153,4.32,3.24,5.04,20.2,78.6,1024.02,0,0,0,0,306.88372
2018/05/05 08:09:00.000,n,252,2.88,1.08,5.04,20.3,78.7,1024.02,0,0,0,0,309.24822
2018/05/05 08:10:00.000,n,201,7.56,6.84,8.28,20.3,78.5,1024.02,0,0,0,0,312.66558
2018/05/05 08:11:00.000,n,185,6.12,4.32,6.48,20.3,78.5,1024.02,0,0,0,0,314.19848
2018/05/05 08:12:00.005,n,154,7.56,6.48,8.64,20.3,78.1,1024.12,0,0,0,0,316.53918
2018/05/05 08:13:00.003,n,154,9.36,9,10.08,20.3,78,1024.12,0,0,0,0,320.47992
2018/05/05 08:14:00.002,n,154,7.56,6.48,7.92,20.2,78.1,1024.12,0,0,0,0,323.9754
2018/05/05 08:15:00.014,n,151,2.88,1.44,3.96,20.2,78.2,1024.12,0,0,0,0,327.29754
2018/05/05 08:16:00.000,n,139,6.12,5.76,6.84,20.2,78.2,1024.22,0,0,0,0,329.90374
2018/05/05 08:17:00.000,n,129,3.96,1.8,5.04,20.2,78.4,1024.22,0,0,0,0,334.54058
2018/05/05 08:18:00.005,n,162,1.44,1.08,2.16,20.3,78.9,1024.22,0,0,0,0,337.32376
2018/05/05 08:19:00.004,n,293,2.88,1.8,3.6,20.4,79.2,1024.22,0,0,0,0,340.47532
2018/05/05 08:20:00.000,n,147,4.68,3.6,5.4,20.5,78.5,1024.22,0,0,0,0,343.7474
2018/05/05 08:21:00.000,n,170,3.6,3.6,3.96,20.6,78,1024.22,0,0,0,0,346.08108
2018/05/05 08:22:00.011,n,187,4.68,3.96,5.04,20.6,77.8,1024.22,0,0,0,0,350.5266
2018/05/05 08:23:00.009,n,178,7.92,7.56,8.28,20.7,77,1024.22,0,0,0,0,354.254
2018/05/05 08:24:00.005,n,187,3.6,2.52,4.32,20.7,76.9,1024.22,0,0,0,0,357.32344
2018/05/05 08:25:00.002,n,141,1.44,0.72,2.52,20.7,76.6,1024.22,0,0,0,0,358.26616
2018/05/05 08:26:00.000,n,260,6.12,4.32,8.28,20.8,77,1024.22,0,0,0,0,362.76748
2018/05/05 08:27:00.000,n,218,3.6,2.52,4.32,20.9,76.7,1024.22,0,0,0,0,364.21584
2018/05/05 08:28:00.000,n,214,5.76,4.68,6.84,20.9,76.2,1024.22,0,0,0,0,366.69388
2018/05/05 08:29:00.007,n,286,3.96,2.88,5.4,20.9,76.8,1024.22,0,0,0,0,368.47396
2018/05/05 08:30:00.005,n,144,5.76,5.4,6.12,21,76.1,1024.22,0,0,0,0,374.5256
2018/05/05 08:31:00.002,n,231,5.4,4.68,5.76,21,75.8,1024.32,0,0,0,0,376.52868
2018/05/05 08:32:00.011,n,263,1.44,0.72,2.16,21,75.7,1024.32,0,0,0,0,379.57436
2018/05/05 08:33:00.009,n,239,1.08,0.72,1.8,21.1,75.8,1024.32,0,0,0,0,382.28032
2018/05/05 08:34:00.000,n,252,3.24,2.88,3.96,21.2,75.4,1024.32,0,0,0,0,382.79304
2018/05/05 08:35:00.002,n,187,2.52,0.72,4.32,21.2,75.1,1024.32,0,0,0,0,386.23816
2018/05/05 08:36:00.000,n,200,4.32,3.96,4.68,21.3,75.4,1024.32,0,0,0,0,388.6884
2018/05/05 08:37:00.000,n,250,3.24,1.08,4.68,21.3,75.4,1024.32,0,0,0,0,390.77796
2018/05/05 08:38:00.000,n,242,4.32,3.96,5.04,21.4,75.4,1024.42,0,0,0,0,393.36828
2018/05/05 08:39:00.008,n,227,3.6,2.52,4.32,21.4,74.8,1024.42,0,0,0,0,395.34276
2018/05/05 08:40:00.005,n,246,4.32,3.24,5.4,21.4,74.5,1024.42,0,0,0,0,399.73396
2018/05/05 08:41:00.002,n,122,4.68,3.6,5.4,21.5,73.9,1024.42,0,0,0,0,401.802
2018/05/05 08:42:00.013,n,258,6.48,4.68,8.28,21.5,74.4,1024.42,0,0,0,0,406.03876
2018/05/05 08:43:00.000,n,252,4.32,3.6,5.04,21.6,74.4,1024.42,0,0,0,0,406.672
2018/05/05 08:44:00.000,n,267,6.12,5.4,6.84,21.6,73.5,1024.42,0,0,0,0,408.8006
2018/05/05 08:45:00.000,n,246,2.52,2.16,3.24,21.7,73.6,1024.52,0,0,0,0,411.32624
2018/05/05 08:46:00.004,n,182,3.6,3.24,3.96,21.7,73.2,1024.52,0,0,0,0,415.0808
2018/05/05 08:47:00.001,n,136,5.76,4.32,6.12,21.7,72.2,1024.52,0,0,0,0,417.6388
2018/05/05 08:48:00.000,n,184,2.88,2.52,3.24,21.7,72.9,1024.52,0,0,0,0,421.39124
2018/05/05 08:49:00.000,n,230,3.6,2.88,5.04,21.7,73.1,1024.52,0,0,0,0,424.87396
2018/05/05 08:50:00.006,n,224,3.24,2.88,3.6,21.8,72.8,1024.52,0,0,0,0,425.44068
2018/05/05 08:51:00.003,n,162,5.4,2.88,6.84,21.9,72.2,1024.52,0,0,0,0,428.67616
2018/05/05 08:52:00.000,n,182,3.24,2.52,3.96,21.9,71.7,1024.52,0,0,0,0,432.08952
2018/05/05 08:53:00.000,n,168,4.32,3.96,4.68,21.9,71.2,1024.52,0,0,0,0,432.40356
2018/05/05 08:54:00.000,n,183,7.92,7.2,8.64,21.9,71.7,1024.52,0,0,0,0,434.6234
2018/05/05 08:55:00.000,n,231,5.4,4.32,6.12,21.9,71.9,1024.42,0,0,0,0,438.89312
2018/05/05 08:56:00.006,n,274,7.2,5.76,9.36,22,73,1024.42,0,0,0,0,442.28548
2018/05/05 08:57:00.003,n,264,10.440002,9.36,11.16,22.1,71.3,1024.42,0,0,0,0,445.56212
2018/05/05 08:58:00.000,n,294,5.4,4.32,6.48,22,71.7,1024.42,0,0,0,0,447.2174
2018/05/05 08:59:00.014,n,264,4.68,3.96,6.12,22,71.5,1024.52,0,0,0,0,448.2306
2018/05/05 09:00:00.011,n,265,7.92,7.56,8.28,22.1,71.2,1024.52,0,0,0,0,450.4446
2018/05/05 09:01:00.000,n,266,6.12,5.4,6.12,22.1,71.1,1024.52,0,0,0,0,454.16652
2018/05/05 09:02:00.000,n,238,5.4,4.32,6.48,22.2,71.3,1024.52,0,0,0,0,453.1344
2018/05/05 09:03:00.001,n,236,5.76,5.04,6.84,22.2,71.3,1024.52,0,0,0,0,459.49792
2018/05/05 09:04:00.000,n,271,3.96,2.16,5.04,22.3,71.7,1024.52,0,0,0,0,462.23748
2018/05/05 09:05:00.000,n,169,3.96,2.16,6.12,22.4,70.9,1024.62,0,0,0,0,473.2336
2018/05/05 09:06:00.008,n,160,6.12,5.04,7.56,22.4,70.2,1024.62,0,0,0,0,466.22032
2018/05/05 09:07:00.006,n,106,1.08,0.72,1.44,22.4,70.3,1024.62,0,0,0,0,470.11744
2018/05/05 09:08:00.003,n,219,3.96,3.6,4.32,22.4,69.8,1024.62,0,0,0,0,469.64228
2018/05/05 09:09:00.001,n,164,3.6,3.6,3.96,22.4,70,1024.62,0,0,0,0,471.15228
2018/05/05 09:10:00.000,n,156,6.84,5.76,7.92,22.5,69.6,1024.62,0,0,0,0,476.64056
2018/05/05 09:11:00.000,n,189,9,7.92,9.72,22.5,69.3,1024.62,0,0,0,0,478.33
2018/05/05 09:12:00.000,n,189,6.84,5.4,8.64,22.6,68.7,1024.62,0,0,0,0,477.54572
2018/05/05 09:13:00.005,n,217,4.32,3.96,4.68,22.6,68.3,1024.62,0,0,0,0,481.83068
2018/05/05 09:14:00.002,n,195,7.92,6.48,9.36,22.6,68.3,1024.62,0,0,0,0,482.2476
2018/05/05 09:15:00.000,n,148,6.12,5.4,6.84,22.7,68.1,1024.62,0,0,0,0,487.30956
2018/05/05 09:16:00.009,n,166,3.24,2.16,3.96,22.7,68,1024.72,0,0,0,0,492.89948
2018/05/05 09:17:00.007,n,173,6.48,5.04,7.56,22.8,68,1024.72,0,0,0,0,500.13184
2018/05/05 09:18:00.004,n,222,4.32,4.32,4.68,23,67.7,1024.72,0,0,0,0,501.1438
2018/05/05 09:19:00.001,n,203,4.68,3.96,5.4,23.1,66.9,1024.72,0,0,0,0,504.23552
2018/05/05 09:20:00.000,n,139,9,7.92,10.440002,23.2,66.9,1024.72,0,0,0,0,524.057
2018/05/05 09:21:00.000,n,201,6.12,5.04,7.92,23.2,66.5,1024.72,0,0,0,0,517.48016
2018/05/05 09:22:00.000,n,228,5.04,2.52,6.48,23.3,66.5,1024.72,0,0,0,0,514.25904
2018/05/05 09:23:00.005,n,193,10.08,8.28,11.16,23.3,64.5,1024.72,0,0,0,0,519.5044
2018/05/05 09:24:00.002,n,149,3.6,1.44,6.48,23.3,65.300004,1024.72,0,0,0,0,523.12988
2018/05/05 09:25:00.000,n,164,10.8,10.440002,11.16,23.4,64.6,1024.72,0,0,0,0,515.25116
2018/05/05 09:26:00.013,n,153,7.56,6.12,9,23.5,64.699996,1024.72,0,0,0,0,514.02008
2018/05/05 09:27:00.010,n,176,17.28,16.2,18,23.6,63.6,1024.72,0,0,0,0,521.48924
2018/05/05 09:28:00.000,n,240,7.2,5.76,8.28,23.5,63.5,1024.72,0,0,0,0,525.25788
2018/05/05 09:29:00.003,n,160,10.08,9,10.8,23.5,63.6,1024.72,0,0,0,0,528.27668
2018/05/05 09:30:00.000,n,138,10.440002,9.36,11.52,23.6,63.7,1024.72,0,0,0,0,526.2506
2018/05/05 09:31:00.000,n,205,2.52,0.72,6.48,23.7,63.5,1024.72,0,0,0,0,530.03664
2018/05/05 09:32:00.000,n,196,14.4,13.68,15.48,23.8,63.2,1024.72,0,0,0,0,536.20576
2018/05/05 09:33:00.009,n,139,15.48,13.32,16.2,23.8,61.5,1024.72,0,0,0,0,545.68144
2018/05/05 09:34:00.007,n,197,6.84,5.04,7.92,23.8,60.7,1024.72,0,0,0,0,539.0042
2018/05/05 09:35:00.003,n,160,12.24,8.64,14.04,23.8,60.6,1024.72,0,0,0,0,538.62792
2018/05/05 09:36:00.001,n,127,9.36,8.28,11.16,23.9,60.7,1024.72,0,0,0,0,547.35536
2018/05/05 09:37:00.000,n,91,9,5.04,13.32,24,60.1,1024.72,0,0,0,0,541.06812
2018/05/05 09:38:00.000,n,103,6.84,3.6,10.440002,24.2,60.1,1024.72,0,0,0,0,540.37568
2018/05/05 09:39:00.000,n,140,9.72,9,10.440002,24.3,60.3,1024.72,0,0,0,0,543.37004
2018/05/05 09:40:00.006,n,109,4.32,3.24,4.68,24.3,60.4,1024.72,0,0,0,0,545.41536
2018/05/05 09:41:00.006,n,120,7.92,7.2,8.64,24.3,60.3,1024.72,0,0,0,0,543.5692
2018/05/05 09:42:00.000,n,206,4.68,3.96,5.04,24.3,61,1024.72,0,0,0,0,548.8136
2018/05/05 09:43:00.012,n,145,7.56,5.04,9,24.3,61,1024.72,0,0,0,0,553.1294
2018/05/05 09:44:00.010,n,180,12.24,10.440002,14.76,24.3,61,1024.72,0,0,0,0,556.5504
2018/05/05 09:45:00.006,n,165,8.64,7.92,10.08,24.3,60.6,1024.72,0,0,0,0,557.46996
2018/05/05 09:46:00.000,n,127,10.440002,8.64,11.88,24.3,60.7,1024.72,0,0,0,0,558.50696
2018/05/05 09:47:00.000,n,143,11.52,9.36,12.6,24.4,60.7,1024.72,0,0,0,0,554.9928
2018/05/05 09:48:00.000,n,166,4.68,2.88,7.56,24.4,60.7,1024.72,0,0,0,0,560.1964
2018/05/05 09:49:00.000,n,127,11.16,6.84,14.04,24.5,59.9,1024.72,0,0,0,0,558.10252
2018/05/05 09:50:00.000,n,146,14.4,11.52,16.56,24.5,58.7,1024.72,0,0,0,0,572.35608
2018/05/05 09:51:00.006,n,228,7.92,3.6,9.36,24.4,59.1,1024.72,0,0,0,0,579.46544
2018/05/05 09:52:00.004,n,149,8.64,7.56,10.440002,24.4,58.8,1024.72,0,0,0,0,584.44472
2018/05/05 09:53:00.000,n,153,10.8,8.64,11.88,24.4,59.3,1024.82,0,0,0,0,588.98244
2018/05/05 09:54:00.014,n,154,13.32,9.36,14.4,24.4,58.6,1024.72,0,0,0,0,602.78516
2018/05/05 09:55:00.000,n,190,9,7.2,10.08,24.4,57.8,1024.72,0,0,0,0,601.93104
2018/05/05 09:56:00.000,n,176,11.52,9.72,13.68,24.4,58.4,1024.72,0,0,0,0,604.43408
2018/05/05 09:57:00.000,n,180,14.4,9.72,16.56,24.4,58.5,1024.72,0,0,0,0,622.32984
2018/05/05 09:58:00.002,n,97,9.36,8.64,10.440002,24.4,59,1024.82,0,0,0,0,618.06896
2018/05/05 09:59:00.000,n,140,14.04,11.16,15.84,24.4,58.2,1024.72,0,0,0,0,611.45068
2018/05/05 10:00:00.000,n,156,7.2,2.52,10.08,24.5,58.8,1024.72,0,0,0,0,602.65516
2018/05/05 10:01:00.009,n,168,9.36,5.4,12.6,24.6,58.3,1024.72,0,0,0,0,603.07448
2018/05/05 10:02:00.006,n,177,15.84,14.04,18.72,24.7,57.3,1024.72,0,0,0,0,612.89564
2018/05/05 10:03:00.003,n,139,4.32,3.6,5.4,24.6,58.4,1024.72,0,0,0,0,636.7522
2018/05/05 10:04:00.001,n,148,11.52,7.92,12.24,24.7,57.7,1024.72,0,0,0,0,656.24256
2018/05/05 10:05:00.000,n,152,9.36,6.48,12.96,24.6,58.2,1024.72,0,0,0,0,669.42516
2018/05/05 10:06:00.000,n,185,7.2,6.12,8.64,24.7,57.6,1024.72,0,0,0,0,673.50144
2018/05/05 10:07:00.000,n,167,13.32,11.16,15.48,24.8,56.7,1024.72,0,0,0,0,670.47496
2018/05/05 10:08:00.004,n,167,11.16,10.08,12.96,24.8,57,1024.72,0,0,0,0,666.10912
2018/05/05 10:09:00.001,n,160,7.2,2.52,8.64,24.8,56.6,1024.72,0,0,0,0,658.51636
2018/05/05 10:10:00.000,n,167,11.52,10.440002,12.6,24.7,57.3,1024.72,0,0,0,0,663.2384
2018/05/05 10:11:00.011,n,182,3.96,3.24,5.04,24.8,57.7,1024.72,0,0,0,0,684.0492
2018/05/05 10:12:00.009,n,171,3.6,0.72,5.76,24.9,57.5,1024.72,0,0,0,0,693.8356
2018/05/05 10:13:00.000,n,139,12.96,11.16,15.12,25.1,56.6,1024.72,0,0,0,0,704.03856
2018/05/05 10:14:00.000,n,202,6.84,5.76,7.92,25.2,56.8,1024.72,0,0,0,0,692.01552
2018/05/05 10:15:00.002,n,129,3.24,2.16,4.32,25.2,56.2,1024.72,0,0,0,0,533.25328
2018/05/05 10:16:00.000,n,184,5.76,4.68,6.84,25.3,56,1024.72,0,0,0,0,597.43456
2018/05/05 10:17:00.000,n,167,9.36,7.92,10.08,25.3,55.1,1024.72,0,0,0,0,445.62532
2018/05/05 10:18:00.005,n,143,16.56,14.76,19.8,25.2,54.6,1024.82,0,0,0,0,584.04088
2018/05/05 10:19:00.003,n,155,10.8,7.56,13.32,25.1,55,1024.72,0,0,0,0,391.61532
2018/05/05 10:20:00.000,n,190,6.12,5.04,7.2,25,55.7,1024.72,0,0,0,0,739.66736
2018/05/05 10:21:00.014,n,198,16.2,10.440002,21.24,25,55.5,1024.72,0,0,0,0,746.36232
2018/05/05 10:22:00.000,n,187,16.919998,15.48,18,24.9,55.2,1024.72,0,0,0,0,232.7228
2018/05/05 10:23:00.000,n,141,13.68,1.08,18.359998,24.8,55.9,1024.72,0,0,0,0,217.85556
2018/05/05 10:24:00.005,n,147,15.12,12.96,17.28,24.7,56.4,1024.72,0,0,0,0,350.11264
2018/05/05 10:25:00.002,n,142,13.68,11.88,16.56,24.7,55.4,1024.72,0,0,0,0,203.10734
2018/05/05 10:26:00.000,n,173,6.48,5.4,7.92,24.6,56.4,1024.72,0,0,0,0,178.0942
2018/05/05 10:27:00.000,n,174,9.36,6.84,11.52,24.5,56.2,1024.72,0,0,0,0,168.99234
2018/05/05 10:28:00.010,n,187,5.04,3.24,6.84,24.5,56.2,1024.72,0,0,0,0,163.1638
2018/05/05 10:29:00.008,n,168,13.68,11.88,16.2,24.5,56,1024.62,0,0,0,0,166.572
2018/05/05 10:30:00.005,n,190,4.68,1.8,9.36,24.4,55.9,1024.62,0,0,0,0,162.05692
2018/05/05 10:31:00.002,n,174,12.6,10.440002,14.04,24.4,56,1024.62,0,0,0,0,162.22354
2018/05/05 10:32:00.000,n,151,17.28,15.12,20.519998,24.3,56.1,1024.62,0,0,0,0,164.16202
2018/05/05 10:33:00.000,n,153,15.84,12.24,21.599998,24.3,56.3,1024.62,0,0,0,0,164.58622
2018/05/05 10:34:00.000,n,118,12.6,8.64,15.12,24.2,56.3,1024.62,0,0,0,0,162.87296
2018/05/05 10:35:00.007,n,167,18.359998,14.4,21.24,24.2,55.5,1024.62,0,0,0,0,169.79332
2018/05/05 10:36:00.005,n,127,12.24,11.16,13.68,24.2,55.7,1024.62,0,0,0,0,168.6361
2018/05/05 10:37:00.003,n,155,8.28,6.12,10.08,24.2,55.7,1024.62,0,0,0,0,169.6685
2018/05/05 10:38:00.000,n,143,11.16,8.28,14.04,24.3,55.4,1024.62,0,0,0,0,192.57896
2018/05/05 10:39:00.008,n,129,19.8,18,20.519998,24.3,54.8,1024.52,0,0,0,0,184.81774
2018/05/05 10:40:00.000,n,296,2.88,1.08,4.32,24.3,55.1,1024.52,0,0,0,0,147.74056
2018/05/05 10:41:00.002,n,103,5.04,2.16,7.2,24.5,54.9,1024.52,0,0,0,0,161.66916
2018/05/05 10:42:00.000,n,147,5.76,5.04,6.48,24.5,54.9,1024.52,0,0,0,0,550.29748
2018/05/05 10:43:00.000,n,158,9,7.92,9.72,24.5,53.6,1024.42,0,0,0,0,731.78
2018/05/05 10:44:00.000,n,72,15.48,14.04,17.28,24.6,53.9,1024.42,0,0,0,0,195.89042
2018/05/05 10:45:00.009,n,141,22.319998,18.72,27,24.6,52.6,1024.32,0,0,0,0,225.78336
2018/05/05 10:46:00.002,n,118,10.440002,6.84,12.96,24.6,53.2,1024.42,0,0,0,0,279.0405
2018/05/05 10:47:00.000,n,99,10.440002,8.28,12.6,24.7,52.9,1024.42,0,0,0,0,221.66104
2018/05/05 10:48:00.014,n,163,18,14.4,24.119998,24.8,52.4,1024.42,0,0,0,0,263.48568
2018/05/05 10:49:00.000,n,138,15.12,12.6,16.919998,24.8,52.3,1024.42,0,0,0,0,805.856
2018/05/05 10:50:00.000,n,151,13.68,9.36,16.919998,24.8,52.5,1024.42,0,0,0,0,804.70552
2018/05/05 10:51:00.000,n,162,17.28,12.24,24.119998,24.8,52,1024.42,0,0,0,0,776.98608
2018/05/05 10:52:00.002,n,100,10.08,7.56,12.24,24.9,52.3,1024.42,0,0,0,0,513.49144
2018/05/05 10:53:00.000,n,157,15.12,12.6,17.64,25,51.7,1024.42,0,0,0,0,736.9396
2018/05/05 10:54:00.007,n,136,20.519998,18,22.68,25.1,51.7,1024.52,0,0,0,0,735.64344
2018/05/05 10:55:00.005,n,116,8.64,6.48,10.08,25.2,51.4,1024.52,0,0,0,0,729.2632
2018/05/05 10:56:00.002,n,77,4.32,2.16,6.48,25.3,51.3,1024.52,0,0,0,0,738.11048
2018/05/05 10:57:00.000,n,127,14.04,8.28,17.28,25.5,50.5,1024.42,0,0,0,0,730.80032
2018/05/05 10:58:00.000,n,116,12.96,11.52,14.4,25.5,50.6,1024.42,0,0,0,0,730.59984
2018/05/05 10:59:00.000,n,168,7.56,6.84,9,25.6,50.1,1024.32,0,0,0,0,734.68456
2018/05/05 11:00:00.000,n,95,13.32,11.88,14.04,25.7,49.6,1024.42,0,0,0,0,746.42136
2018/05/05 11:01:00.004,n,79,4.32,0.36,9,25.7,50.3,1024.42,0,0,0,0,756.89224
2018/05/05 11:02:00.002,n,124,12.24,8.64,15.84,25.9,49.5,1024.42,0,0,0,0,760.36544
2018/05/05 11:03:00.000,n,111,2.52,1.8,3.6,25.9,49.8,1024.42,0,0,0,0,757.05616
2018/05/05 11:04:00.011,n,115,10.8,9.36,11.88,26,49.2,1024.32,0,0,0,0,746.47632
2018/05/05 11:05:00.009,n,151,16.919998,15.12,18,26,48.9,1024.32,0,0,0,0,750.46008
2018/05/05 11:06:00.005,n,139,12.24,10.440002,15.48,25.9,49.6,1024.32,0,0,0,0,775.50528
2018/05/05 11:07:00.000,n,143,13.32,1.08,18.72,26,49.1,1024.32,0,0,0,0,793.29232
2018/05/05 11:08:00.000,n,142,13.32,9,16.2,26,49.2,1024.32,0,0,0,0,216.07956
2018/05/05 11:09:00.000,n,148,9.72,3.96,12.6,25.9,49.2,1024.32,0,0,0,0,785.69504
2018/05/05 11:10:00.000,n,160,7.56,3.6,9.72,25.8,49.7,1024.22,0,0,0,0,772.494
2018/05/05 11:11:00.007,n,170,9.36,6.48,10.8,25.8,49,1024.22,0,0,0,0,752.32432
2018/05/05 11:12:00.004,n,162,25.199998,23.759998,27,25.8,49,1024.12,0,0,0,0,745.94656
2018/05/05 11:13:00.001,n,116,9.72,8.64,10.440002,25.8,49.5,1024.12,0,0,0,0,752.5984
2018/05/05 11:14:00.000,n,71,5.04,2.52,9,25.8,49.5,1024.22,0,0,0,0,754.71976
2018/05/05 11:15:00.013,n,105,10.08,9.36,10.8,26,49.3,1024.22,0,0,0,0,746.5864
2018/05/05 11:16:00.000,n,129,24.119998,20.16,27,26.1,48.8,1024.22,0,0,0,0,741.73352
2018/05/05 11:17:00.000,n,93,6.48,4.68,7.56,26.1,48.7,1024.22,0,0,0,0,745.48536
2018/05/05 11:18:00.000,n,71,13.32,11.88,14.4,26.2,48.3,1024.22,0,0,0,0,750.29528
2018/05/05 11:19:00.006,n,97,11.16,9.36,13.32,26.2,48.5,1024.22,0,0,0,0,743.63272
2018/05/05 11:20:00.004,n,127,9,7.56,10.08,26.2,48.6,1024.22,0,0,0,0,736.62632
2018/05/05 11:21:00.000,n,94,10.440002,8.64,14.4,26.3,48.5,1024.12,0,0,0,0,742.69776
2018/05/05 11:22:00.010,n,114,20.880002,18.72,23.4,26.4,47.2,1024.12,0,0,0,0,758.34136
2018/05/05 11:23:00.008,n,99,7.2,5.4,9,26.3,48.2,1024.12,0,0,0,0,781.71936
2018/05/05 11:24:00.004,n,78,15.12,14.4,15.48,26.3,47.4,1024.12,0,0,0,0,795.45896
2018/05/05 11:25:00.001,n,83,13.32,11.88,15.12,26.2,48.1,1024.02,0,0,0,0,465.02776
2018/05/05 11:26:00.000,n,202,3.96,0.72,8.64,26.1,48.6,1024.12,0,0,0,0,259.18274
2018/05/05 11:27:00.000,n,174,8.28,5.04,11.16,26.1,48.6,1024.12,0,0,0,0,793.49608
2018/05/05 11:28:00.000,n,189,6.48,5.04,7.56,26.2,48.6,1024.12,0,0,0,0,778.566
2018/05/05 11:29:00.006,n,136,11.88,7.56,14.04,26.3,48.3,1024.12,0,0,0,0,736.79872
2018/05/05 11:30:00.003,n,128,9.36,7.56,11.52,26.2,48.3,1024.22,0,0,0,0,294.61242
2018/05/05 11:31:00.001,n,80,6.84,6.12,8.28,26.2,48.1,1024.12,0,0,0,0,793.50952
2018/05/05 11:32:00.000,n,81,4.68,2.16,9,26.3,48,1024.12,0,0,0,0,785.88528
2018/05/05 11:33:00.012,n,140,6.12,2.88,9.72,26.4,48,1024.12,0,0,0,0,445.93232
2018/05/05 11:34:00.000,n,140,6.48,5.04,9,26.5,47.6,1024.12,0,0,0,0,775.5008
2018/05/05 11:35:00.000,n,137,7.2,6.12,8.64,26.5,47.7,1024.12,0,0,0,0,762.85064
2018/05/05 11:36:00.003,n,69,9,7.56,10.8,26.6,47.1,1024.12,0,0,0,0,753.73752
2018/05/05 11:37:00.000,n,122,3.24,2.16,5.4,26.6,47,1024.02,0,0,0,0,664.44184
2018/05/05 11:38:00.000,n,163,12.24,3.24,16.56,26.5,45.4,1024.02,0,0,0,0,734.41952
2018/05/05 11:39:00.010,n,153,4.68,3.24,7.92,26.3,46.1,1024.02,0,0,0,0,769.58672
2018/05/05 11:40:00.005,n,119,1.8,0.72,3.6,26.3,46.9,1024.02,0,0,0,0,783.21768
2018/05/05 11:41:00.002,n,172,1.44,1.08,2.16,26.4,46.9,1024.02,0,0,0,0,800.56696
2018/05/05 11:42:00.015,n,59,8.64,5.04,11.16,26.5,47.4,1023.92,0,0,0,0,806.14432
2018/05/05 11:43:00.000,n,89,9.36,5.4,15.12,26.6,47.4,1023.92,0,0,0,0,816.38696
2018/05/05 11:44:00.000,n,199,3.96,1.44,7.2,26.6,47.1,1023.92,0,0,0,0,806.9708
2018/05/05 11:45:00.000,n,54,1.08,0.72,2.16,26.7,46.8,1023.92,0,0,0,0,223.77464
2018/05/05 11:46:00.003,n,132,6.48,5.04,7.56,26.8,46.7,1023.92,0,0,0,0,222.8115
2018/05/05 11:47:00.003,n,119,12.6,11.52,14.76,26.7,46.9,1023.92,0,0,0,0,287.9043
2018/05/05 11:48:00.000,n,126,14.4,10.440002,18,26.6,46.7,1023.92,0,0,0,0,180.94932
2018/05/05 11:49:00.000,n,160,9,7.56,10.440002,26.3,47.2,1023.92,0,0,0,0,748.0792
2018/05/05 11:50:00.010,n,140,15.12,12.6,18,26.1,47.4,1023.92,0,0,0,0,765.34536
2018/05/05 11:51:00.008,n,151,10.440002,7.56,12.6,26,47.5,1023.82,0,0,0,0,736.87888
2018/05/05 11:52:00.000,n,187,7.2,5.4,9.72,25.8,48,1023.82,0,0,0,0,197.7581
2018/05/05 11:53:00.000,n,147,10.08,5.4,16.2,25.8,48.1,1023.82,0,0,0,0,252.6397
2018/05/05 11:54:00.000,n,150,10.08,8.64,12.6,25.7,48.2,1023.82,0,0,0,0,191.17974
2018/05/05 11:55:00.000,n,130,5.76,5.04,6.48,25.7,48.2,1023.82,0,0,0,0,780.52856
2018/05/05 11:56:00.006,n,155,7.56,7.2,7.92,25.7,48.2,1023.82,0,0,0,0,184.22024
2018/05/05 11:57:00.003,n,163,12.6,7.92,16.919998,25.7,47.7,1023.62,0,0,0,0,164.02464
2018/05/05 11:58:00.000,n,150,12.6,11.52,14.76,25.6,48,1023.72,0,0,0,0,185.9097
2018/05/05 11:59:00.000,n,139,11.52,10.8,12.24,25.6,48.1,1023.72,0,0,0,0,216.41538
2018/05/05 12:00:00.011,n,158,14.4,11.88,16.2,25.5,48.5,1023.72,0,0,0,0,726.87224
2018/05/05 12:01:00.000,n,200,5.76,4.68,6.84,25.5,49.1,1023.72,0,0,0,0,712.74384
2018/05/05 12:02:00.000,n,142,15.84,14.04,18,25.6,48.1,1023.72,0,0,0,0,703.98256
2018/05/05 12:03:00.002,n,130,6.48,2.88,9,25.6,48.8,1023.72,0,0,0,0,703.0188
2018/05/05 12:04:00.000,n,121,10.08,7.92,11.52,25.6,48.9,1023.72,0,0,0,0,704.40128
2018/05/05 12:05:00.000,n,12,3.24,1.44,5.4,25.7,48.9,1023.72,0,0,0,0,707.15512
2018/05/05 12:06:00.009,n,72,5.76,2.88,9.72,25.8,48.6,1023.72,0,0,0,0,705.23832
2018/05/05 12:07:00.006,n,96,7.56,5.04,10.08,26,47.7,1023.62,0,0,0,0,712.04984
2018/05/05 12:08:00.003,n,94,5.04,2.16,6.84,26,48.3,1023.72,0,0,0,0,711.5292
2018/05/05 12:09:00.000,n,83,11.52,9.36,14.4,26.1,48.1,1023.72,0,0,0,0,705.49624
2018/05/05 12:10:00.000,n,78,10.08,6.48,12.24,26.2,47.6,1023.62,0,0,0,0,700.82336
