"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/16 08:08:00.000,n,162,7.2,6.12,8.28,14.1,70.8,1024.02,0,0,0,0,297.7194
2018/05/16 08:09:00.004,n,182,5.04,3.96,5.76,14.1,71.2,1024.02,0,0,0,0,231.44498
2018/05/16 08:10:00.002,n,141,5.4,4.68,6.12,14.1,71.3,1024.02,0,0,0,0,293.12192
2018/05/16 08:11:00.000,n,256,4.32,3.6,5.04,14.1,71.5,1024.12,0,0,0,0,297.45208
2018/05/16 08:12:00.010,n,233,2.16,1.8,2.88,14.2,71.7,1024.12,0,0,0,0,307.75452
2018/05/16 08:13:00.007,n,200,2.88,2.52,3.6,14.3,71.4,1024.12,0,0,0,0,303.75732
2018/05/16 08:14:00.004,n,232,2.52,1.08,3.6,14.3,71.5,1024.12,0,0,0,0,308.67066
2018/05/16 08:15:00.002,n,69,1.08,0.36,2.16,14.4,71.3,1024.12,0,0,0,0,300.99304
2018/05/16 08:16:00.000,n,136,1.8,0.72,3.24,14.5,71,1024.12,0,0,0,0,315.54412
2018/05/16 08:17:00.000,n,235,5.4,4.68,5.76,14.7,70.1,1024.12,0,0,0,0,319.29138
2018/05/16 08:18:00.000,n,152,4.32,3.96,4.68,14.7,69.5,1024.12,0,0,0,0,322.05474
2018/05/16 08:19:00.000,n,194,6.48,4.68,7.56,14.7,69.6,1024.12,0,0,0,0,332.07672
2018/05/16 08:20:00.005,n,196,4.32,3.24,5.4,14.7,70.1,1024.12,0,0,0,0,326.34094
2018/05/16 08:21:00.002,n,207,2.52,2.16,3.24,14.7,70.1,1024.12,0,0,0,0,309.465
2018/05/16 08:22:00.000,n,200,4.32,2.88,5.04,14.8,69.9,1024.12,0,0,0,0,332.1304
2018/05/16 08:23:00.013,n,124,2.16,1.44,2.88,14.9,69.6,1024.12,0,0,0,0,340.0366
2018/05/16 08:24:00.011,n,141,3.24,2.88,3.6,14.9,69.5,1024.12,0,0,0,0,342.38308
2018/05/16 08:25:00.000,n,190,2.88,1.8,4.32,15,69.1,1024.12,0,0,0,0,344.92
2018/05/16 08:26:00.000,n,243,3.6,3.24,3.6,15,69.1,1024.12,0,0,0,0,351.589
2018/05/16 08:27:00.001,n,357,1.08,0.36,2.88,15.1,69.2,1024.12,0,0,0,0,355.15196
2018/05/16 08:28:00.000,n,239,2.52,1.8,3.6,15.2,69.4,1024.12,0,0,0,0,358.13564
2018/05/16 08:29:00.000,n,190,2.88,1.08,4.68,15.2,69,1024.12,0,0,0,0,361.03664
2018/05/16 08:30:00.010,n,155,1.08,0.36,1.8,15.3,68.8,1024.12,0,0,0,0,364.06064
2018/05/16 08:31:00.007,n,316,2.88,1.08,4.68,15.4,68.5,1024.12,0,0,0,0,367.7444
2018/05/16 08:32:00.004,n,231,2.16,1.08,3.6,15.5,68.6,1024.12,0,0,0,0,370.52304
2018/05/16 08:33:00.001,n,144,1.8,1.44,2.16,15.5,68.1,1024.22,0,0,0,0,373.95628
2018/05/16 08:34:00.000,n,144,5.04,2.16,6.12,15.6,67.6,1024.22,0,0,0,0,377.1188
2018/05/16 08:35:00.000,n,231,2.88,2.16,3.24,15.6,67.6,1024.22,0,0,0,0,378.764
2018/05/16 08:36:00.000,n,122,3.24,1.8,4.32,15.7,67.2,1024.22,0,0,0,0,382.24332
2018/05/16 08:37:00.006,n,94,3.6,3.24,4.68,15.8,67.6,1024.22,0,0,0,0,384.6646
2018/05/16 08:38:00.000,n,339,1.08,0.36,2.52,15.9,67.2,1024.32,0,0,0,0,387.14416
2018/05/16 08:39:00.000,n,267,2.88,1.8,3.6,16.1,66.800004,1024.32,0,0,0,0,390.42604
2018/05/16 08:40:00.010,n,268,3.96,3.24,4.68,16.1,65.9,1024.32,0,0,0,0,393.10424
2018/05/16 08:41:00.008,n,211,1.08,0.72,1.44,16.1,66,1024.32,0,0,0,0,397.30196
2018/05/16 08:42:00.006,n,184,1.8,1.44,2.88,16.200002,65.800004,1024.32,0,0,0,0,400.33876
2018/05/16 08:43:00.000,n,215,2.16,1.44,2.88,16.3,66.5,1024.32,0,0,0,0,404.19252
2018/05/16 08:44:00.000,n,98,1.8,1.44,2.16,16.4,66.5,1024.32,0,0,0,0,407.26836
2018/05/16 08:45:00.000,n,161,0.36,0,0.72,16.5,65.699996,1024.32,0,0,0,0,410.28868
2018/05/16 08:46:00.006,n,242,8.64,7.2,9.36,16.5,64.4,1024.32,0,0,0,0,373.27296
2018/05/16 08:47:00.004,n,276,2.88,2.52,3.24,16.5,64.4,1024.32,0,0,0,0,366.59208
2018/05/16 08:48:00.001,n,212,2.16,1.44,2.88,16.5,64.6,1024.32,0,0,0,0,403.2922
2018/05/16 08:49:00.000,n,269,4.32,2.88,6.12,16.5,64.800004,1024.32,0,0,0,0,406.76328
2018/05/16 08:50:00.012,n,180,1.44,0.72,1.44,16.5,64.800004,1024.42,0,0,0,0,423.8806
2018/05/16 08:51:00.009,n,277,7.2,6.84,7.92,16.6,64.4,1024.42,0,0,0,0,425.92772
2018/05/16 08:52:00.000,n,283,6.12,4.68,6.84,16.700002,63.9,1024.42,0,0,0,0,427.63576
2018/05/16 08:53:00.000,n,246,7.92,6.48,9,16.700002,64.5,1024.42,0,0,0,0,428.89804
2018/05/16 08:54:00.000,n,254,6.48,6.12,7.56,16.700002,63.8,1024.42,0,0,0,0,432.24428
2018/05/16 08:55:00.000,n,95,2.52,1.08,3.24,16.700002,63.9,1024.42,0,0,0,0,434.08268
2018/05/16 08:56:00.000,n,136,2.88,0.36,5.04,16.8,63.9,1024.42,0,0,0,0,436.77584
2018/05/16 08:57:00.006,n,36,5.04,3.96,6.48,16.8,63.4,1024.42,0,0,0,0,439.28072
2018/05/16 08:58:00.004,n,270,3.6,2.16,4.68,16.9,63,1024.42,0,0,0,0,441.24088
2018/05/16 08:59:00.000,n,237,1.8,1.08,2.52,16.9,63,1024.42,0,0,0,0,444.549
2018/05/16 09:00:00.014,n,247,7.56,6.84,7.92,16.9,62.8,1024.42,0,0,0,0,446.59548
2018/05/16 09:01:00.000,n,267,15.48,12.96,18.72,16.9,62.8,1024.42,0,0,0,0,449.72812
2018/05/16 09:02:00.000,n,210,5.04,4.68,5.76,16.8,63,1024.42,0,0,0,0,451.39156
2018/05/16 09:03:00.000,n,259,3.6,2.88,5.04,16.8,63.4,1024.42,0,0,0,0,452.88176
2018/05/16 09:04:00.004,n,276,6.12,5.4,6.84,16.9,63.6,1024.42,0,0,0,0,456.26676
2018/05/16 09:05:00.002,n,265,3.6,3.24,4.32,16.9,63.5,1024.42,0,0,0,0,458.54976
2018/05/16 09:06:00.000,n,280,8.64,7.56,9.36,17,62.5,1024.42,0,0,0,0,459.59896
2018/05/16 09:07:00.011,n,275,7.56,5.4,9.72,16.9,62.4,1024.42,0,0,0,0,463.3868
2018/05/16 09:08:00.009,n,244,7.56,6.84,8.64,16.9,62.5,1024.42,0,0,0,0,465.90968
2018/05/16 09:09:00.005,n,263,6.12,4.32,7.2,16.9,62.7,1024.42,0,0,0,0,397.3672
2018/05/16 09:10:00.000,n,282,2.16,1.44,2.88,17,63,1024.42,0,0,0,0,448.11796
2018/05/16 09:11:00.000,n,239,2.88,1.8,3.96,17.1,62.8,1024.42,0,0,0,0,472.16244
2018/05/16 09:12:00.000,n,310,5.04,1.08,7.56,17.2,62.5,1024.42,0,0,0,0,474.72776
2018/05/16 09:13:00.000,n,253,8.28,7.2,9,17.2,61.7,1024.42,0,0,0,0,476.97904
2018/05/16 09:14:00.007,n,270,6.84,6.12,7.56,17.2,62.1,1024.42,0,0,0,0,479.74696
2018/05/16 09:15:00.004,n,37,1.08,0.72,2.88,17.2,62.4,1024.42,0,0,0,0,482.4124
2018/05/16 09:16:00.001,n,257,5.4,4.32,7.2,17.3,61.7,1024.42,0,0,0,0,483.85588
2018/05/16 09:17:00.000,n,238,5.04,3.96,5.76,17.3,62.1,1024.42,0,0,0,0,486.57316
2018/05/16 09:18:00.013,n,201,2.52,1.08,4.68,17.4,61.2,1024.32,0,0,0,0,488.08744
2018/05/16 09:19:00.000,n,139,6.12,4.32,6.84,17.4,60.8,1024.32,0,0,0,0,490.59144
2018/05/16 09:20:00.000,n,177,11.52,10.440002,12.24,17.4,60.3,1024.32,0,0,0,0,493.9624
2018/05/16 09:21:00.002,n,168,2.88,1.08,3.6,17.5,60.9,1024.32,0,0,0,0,495.4544
2018/05/16 09:22:00.000,n,272,5.04,4.32,5.76,17.6,61.5,1024.32,0,0,0,0,498.23884
2018/05/16 09:23:00.000,n,106,1.44,0.72,2.16,17.7,61.2,1024.32,0,0,0,0,499.5694
2018/05/16 09:24:00.000,n,248,3.24,2.52,4.32,17.7,61,1024.32,0,0,0,0,501.61988
2018/05/16 09:25:00.009,n,187,2.88,2.52,3.96,17.8,60.9,1024.32,0,0,0,0,504.71284
2018/05/16 09:26:00.006,n,7,3.96,2.88,4.68,17.9,60.7,1024.32,0,0,0,0,506.14136
2018/05/16 09:27:00.003,n,219,5.76,4.68,6.12,17.9,59.6,1024.32,0,0,0,0,507.91168
2018/05/16 09:28:00.000,n,216,3.24,1.08,5.4,18,58.9,1024.32,0,0,0,0,511.22316
2018/05/16 09:29:00.000,n,248,8.28,7.2,9,18,59.6,1024.32,0,0,0,0,513.68684
2018/05/16 09:30:00.000,n,276,6.12,5.04,7.56,18,59.1,1024.32,0,0,0,0,514.52668
2018/05/16 09:31:00.007,n,200,7.92,6.12,9.36,18,58.5,1024.32,0,0,0,0,516.48896
2018/05/16 09:32:00.004,n,175,10.8,9.72,11.88,18,58.4,1024.32,0,0,0,0,518.0072
2018/05/16 09:33:00.000,n,251,3.6,2.88,4.32,18,58.8,1024.32,0,0,0,0,520.56092
2018/05/16 09:34:00.011,n,171,4.32,2.52,6.12,18,58.5,1024.32,0,0,0,0,521.94336
2018/05/16 09:35:00.007,n,143,6.12,3.96,6.84,18,58.5,1024.32,0,0,0,0,524.9948
2018/05/16 09:36:00.004,n,249,5.76,5.4,5.76,18,59,1024.32,0,0,0,0,527.64708
2018/05/16 09:37:00.002,n,113,3.24,0.72,5.76,18,59.2,1024.32,0,0,0,0,530.22216
2018/05/16 09:38:00.000,n,262,7.2,5.4,8.28,18.1,58.7,1024.32,0,0,0,0,533.23396
2018/05/16 09:39:00.000,n,201,5.76,5.04,7.2,18.1,58.9,1024.32,0,0,0,0,536.2024
2018/05/16 09:40:00.000,n,169,11.52,6.48,14.76,18.2,57.9,1024.32,0,0,0,0,538.95112
2018/05/16 09:41:00.005,n,248,2.88,2.16,4.32,18.2,57.7,1024.32,0,0,0,0,542.063
2018/05/16 09:42:00.002,n,166,7.56,5.4,10.440002,18.2,56.9,1024.32,0,0,0,0,545.81788
2018/05/16 09:43:00.000,n,268,7.2,6.48,8.28,18.2,57,1024.32,0,0,0,0,549.31336
2018/05/16 09:44:00.013,n,183,11.88,9.72,14.4,18.2,56.7,1024.32,0,0,0,0,555.06256
2018/05/16 09:45:00.010,n,133,7.56,2.88,9.36,18.2,57.1,1024.32,0,0,0,0,560.68084
2018/05/16 09:46:00.000,n,174,7.2,6.48,7.92,18.2,57,1024.22,0,0,0,0,567.25464
2018/05/16 09:47:00.003,n,253,3.24,2.16,5.4,18.3,57.6,1024.22,0,0,0,0,575.23896
2018/05/16 09:48:00.001,n,277,8.28,6.84,10.08,18.4,57.5,1024.22,0,0,0,0,564.91272
2018/05/16 09:49:00.000,n,257,7.56,6.12,9.36,18.4,56.9,1024.22,0,0,0,0,284.8114
2018/05/16 09:50:00.000,n,269,7.92,6.84,8.28,18.4,57.1,1024.22,0,0,0,0,167.90374
2018/05/16 09:51:00.008,n,165,4.68,4.32,5.04,18.4,56.5,1024.22,0,0,0,0,514.66492
2018/05/16 09:52:00.006,n,264,4.32,3.6,4.68,18.4,58.1,1024.22,0,0,0,0,569.53432
2018/05/16 09:53:00.003,n,271,3.6,2.16,4.68,18.5,58,1024.22,0,0,0,0,566.5088
2018/05/16 09:54:00.000,n,258,7.2,5.76,9.36,18.5,56.7,1024.32,0,0,0,0,565.6082
2018/05/16 09:55:00.000,n,177,8.64,7.92,10.8,18.6,56.4,1024.22,0,0,0,0,566.36964
2018/05/16 09:56:00.000,n,285,3.24,2.88,3.96,18.6,57.1,1024.22,0,0,0,0,565.6812
2018/05/16 09:57:00.003,n,165,7.92,7.2,9,18.7,56.1,1024.22,0,0,0,0,567.24676
2018/05/16 09:58:00.000,n,177,2.16,0.36,5.04,18.7,56.5,1024.32,0,0,0,0,568.53276
2018/05/16 09:59:00.000,n,99,5.04,3.96,6.12,18.8,55.8,1024.32,0,0,0,0,571.20428
2018/05/16 10:00:00.000,n,266,5.04,3.96,6.12,18.9,55.6,1024.32,0,0,0,0,571.44476
2018/05/16 10:01:00.008,n,237,5.04,3.24,6.12,19,55,1024.32,0,0,0,0,572.78876
2018/05/16 10:02:00.005,n,117,4.68,1.44,6.84,19.1,54.5,1024.32,0,0,0,0,575.10688
2018/05/16 10:03:00.002,n,179,12.6,10.440002,15.12,19.1,53.3,1024.32,0,0,0,0,576.47284
2018/05/16 10:04:00.000,n,176,10.440002,5.4,14.4,18.9,53.7,1024.32,0,0,0,0,578.45036
2018/05/16 10:05:00.000,n,150,10.8,9,12.6,18.8,54.1,1024.32,0,0,0,0,578.63256
2018/05/16 10:06:00.000,n,163,10.8,8.64,12.96,18.7,54.2,1024.32,0,0,0,0,578.30452
2018/05/16 10:07:00.000,n,192,10.08,9.36,11.16,18.7,54.2,1024.32,0,0,0,0,579.73304
2018/05/16 10:08:00.004,n,184,7.92,6.12,8.28,18.6,55.1,1024.32,0,0,0,0,582.62944
2018/05/16 10:09:00.001,n,204,8.64,7.2,10.08,18.7,54.9,1024.22,0,0,0,0,584.17028
2018/05/16 10:10:00.000,n,169,5.04,3.24,5.76,18.8,54.5,1024.22,0,0,0,0,585.94856
2018/05/16 10:11:00.012,n,66,2.88,1.08,5.04,18.9,54.9,1024.22,0,0,0,0,587.69904
2018/05/16 10:12:00.010,n,249,4.32,2.52,5.04,19,54.9,1024.22,0,0,0,0,589.867
2018/05/16 10:13:00.000,n,225,9.36,7.2,10.8,19,53.5,1024.12,0,0,0,0,591.28392
2018/05/16 10:14:00.003,n,167,3.6,1.44,5.4,19.1,54,1024.12,0,0,0,0,594.05584
2018/05/16 10:15:00.000,n,246,2.52,0.72,4.68,19.1,53.8,1024.12,0,0,0,0,593.62828
2018/05/16 10:16:00.000,n,293,6.48,5.76,6.84,19.2,54.1,1024.12,0,0,0,0,594.16448
2018/05/16 10:17:00.000,n,266,4.32,3.6,5.76,19.2,54,1024.12,0,0,0,0,595.4908
2018/05/16 10:18:00.008,n,166,7.92,6.12,10.440002,19.3,53.3,1024.02,0,0,0,0,597.8858
2018/05/16 10:19:00.005,n,171,13.32,9.72,16.2,19.3,52.7,1024.02,0,0,0,0,598.4638
2018/05/16 10:20:00.003,n,90,1.08,0.72,1.8,19.2,53.4,1024.02,0,0,0,0,599.74248
2018/05/16 10:21:00.000,n,272,3.96,2.16,6.84,19.3,54.3,1024.02,0,0,0,0,602.1906
2018/05/16 10:22:00.000,n,197,3.24,2.88,3.6,19.3,53.9,1024.12,0,0,0,0,602.62144
2018/05/16 10:23:00.000,n,195,5.4,5.04,6.12,19.4,53.1,1024.12,0,0,0,0,603.9392
2018/05/16 10:24:00.004,n,70,1.08,0.72,1.44,19.4,53.6,1024.12,0,0,0,0,606.05012
2018/05/16 10:25:00.001,n,247,4.32,1.8,6.12,19.5,53.3,1024.12,0,0,0,0,606.18744
2018/05/16 10:26:00.000,n,125,7.56,1.8,10.440002,19.6,52.8,1024.02,0,0,0,0,606.79412
2018/05/16 10:27:00.000,n,175,7.2,5.04,8.28,19.6,52.2,1024.02,0,0,0,0,610.04732
2018/05/16 10:28:00.007,n,158,6.12,5.76,6.84,19.6,52.4,1024.02,0,0,0,0,609.61488
2018/05/16 10:29:00.005,n,269,9,7.56,10.8,19.6,53.2,1023.92,0,0,0,0,613.25012
2018/05/16 10:30:00.003,n,259,6.48,3.96,9.72,19.6,52.6,1023.92,0,0,0,0,614.4214
2018/05/16 10:31:00.001,n,212,2.52,1.8,3.24,19.7,52.6,1023.92,0,0,0,0,614.1626
2018/05/16 10:32:00.000,n,149,6.84,6.48,7.2,19.8,51.6,1023.92,0,0,0,0,614.28496
2018/05/16 10:33:00.000,n,90,2.16,1.44,3.96,19.8,52,1023.92,0,0,0,0,615.74036
2018/05/16 10:34:00.000,n,161,4.68,0.72,11.52,19.8,51.5,1023.82,0,0,0,0,617.74384
2018/05/16 10:35:00.005,n,189,5.76,3.96,7.2,19.8,51.8,1023.82,0,0,0,0,619.75188
2018/05/16 10:36:00.001,n,143,4.68,1.08,8.28,19.8,51.6,1023.82,0,0,0,0,620.46388
2018/05/16 10:37:00.000,n,28,2.52,1.44,2.88,19.8,51.2,1023.82,0,0,0,0,619.8332
2018/05/16 10:38:00.011,n,134,5.76,3.96,7.56,19.9,51,1023.82,0,0,0,0,620.93272
2018/05/16 10:39:00.008,n,245,3.6,1.8,5.76,19.9,51.6,1023.82,0,0,0,0,622.71376
2018/05/16 10:40:00.000,n,266,8.64,5.4,12.96,19.9,52,1023.72,0,0,0,0,620.30012
2018/05/16 10:41:00.002,n,294,3.96,2.88,5.4,20,51.8,1023.72,0,0,0,0,624.64276
2018/05/16 10:42:00.000,n,249,6.84,6.48,7.92,20.1,52.2,1023.62,0,0,0,0,623.56
2018/05/16 10:43:00.000,n,162,5.04,4.32,6.48,20.1,51.6,1023.62,0,0,0,0,626.78416
2018/05/16 10:44:00.000,n,224,1.8,1.08,2.88,20.1,51.8,1023.62,0,0,0,0,629.7404
2018/05/16 10:45:00.007,n,158,11.52,10.440002,11.88,20.1,50.6,1023.52,0,0,0,0,629.29548
2018/05/16 10:46:00.005,n,229,4.32,3.6,5.04,20,51.6,1023.52,0,0,0,0,629.42488
2018/05/16 10:47:00.001,n,175,8.28,6.48,8.64,20,51,1023.52,0,0,0,0,629.60432
2018/05/16 10:48:00.014,n,175,11.88,6.12,15.48,20,51,1023.42,0,0,0,0,631.23272
2018/05/16 10:49:00.000,n,284,8.64,6.12,9.72,19.9,52.1,1023.52,0,0,0,0,633.74708
2018/05/16 10:50:00.000,n,278,12.24,10.440002,14.04,20,51.3,1023.52,0,0,0,0,632.77356
2018/05/16 10:51:00.005,n,233,3.96,3.24,5.04,20,51.9,1023.52,0,0,0,0,634.43404
2018/05/16 10:52:00.002,n,311,6.84,2.52,10.440002,20.1,52.6,1023.42,0,0,0,0,634.14808
2018/05/16 10:53:00.000,n,176,4.32,3.6,5.4,20.1,51.4,1023.42,0,0,0,0,637.84252
2018/05/16 10:54:00.000,n,161,3.24,1.8,3.96,20.2,51.1,1023.42,0,0,0,0,638.12084
2018/05/16 10:55:00.011,n,254,3.6,1.8,6.84,20.3,50.8,1023.42,0,0,0,0,639.7398
2018/05/16 10:56:00.008,n,269,11.16,10.8,11.88,20.4,51.6,1023.42,0,0,0,0,640.01756
2018/05/16 10:57:00.005,n,166,4.68,2.52,5.4,20.4,50.8,1023.32,0,0,0,0,639.06964
2018/05/16 10:58:00.000,n,168,2.52,0.72,6.84,20.5,50.5,1023.32,0,0,0,0,640.85828
2018/05/16 10:59:00.000,n,290,10.08,7.92,13.68,20.5,50.8,1023.32,0,0,0,0,642.33876
2018/05/16 11:00:00.000,n,303,6.12,4.68,7.2,20.5,50.5,1023.32,0,0,0,0,642.49524
2018/05/16 11:01:00.000,n,342,2.16,0.36,3.24,20.6,51,1023.32,0,0,0,0,643.16356
2018/05/16 11:02:00.008,n,148,1.8,1.08,2.52,20.6,50.6,1023.32,0,0,0,0,644.43492
2018/05/16 11:03:00.005,n,274,7.92,5.4,9.36,20.7,49.4,1023.32,0,0,0,0,644.88452
2018/05/16 11:04:00.002,n,259,8.64,7.56,9.72,20.7,50,1023.32,0,0,0,0,648.72668
2018/05/16 11:05:00.000,n,259,15.84,14.4,16.56,20.7,49.8,1023.32,0,0,0,0,652.16052
2018/05/16 11:06:00.012,n,263,10.8,9.36,13.68,20.6,49.9,1023.32,0,0,0,0,654.84204
2018/05/16 11:07:00.000,n,188,6.12,5.4,6.48,20.6,49.6,1023.32,0,0,0,0,658.89112
2018/05/16 11:08:00.000,n,181,3.96,1.08,7.56,20.6,50.2,1023.32,0,0,0,0,660.05604
2018/05/16 11:09:00.004,n,277,5.4,4.32,5.76,20.7,50.3,1023.32,0,0,0,0,665.3264
2018/05/16 11:10:00.002,n,271,4.68,3.96,5.04,20.7,49.8,1023.32,0,0,0,0,665.291
2018/05/16 11:11:00.000,n,235,3.6,2.88,4.32,20.8,50.3,1023.22,0,0,0,0,666.0548
2018/05/16 11:12:00.000,n,268,11.16,10.8,12.6,20.8,49.1,1023.32,0,0,0,0,666.30908
2018/05/16 11:13:00.010,n,158,6.84,6.12,8.64,20.8,48.4,1023.22,0,0,0,0,667.62988
2018/05/16 11:14:00.008,n,217,2.88,2.16,3.96,20.8,49.4,1023.22,0,0,0,0,671.34536
2018/05/16 11:15:00.004,n,225,5.76,3.96,6.48,20.9,49.5,1023.22,0,0,0,0,674.27232
2018/05/16 11:16:00.002,n,263,10.440002,8.28,11.52,20.9,48.6,1023.22,0,0,0,0,676.892
2018/05/16 11:17:00.000,n,219,5.76,4.32,7.2,20.9,48.4,1023.22,0,0,0,0,680.46104
2018/05/16 11:18:00.000,n,241,7.56,6.48,10.8,21,48.3,1023.22,0,0,0,0,680.93168
2018/05/16 11:19:00.000,n,163,5.04,2.52,6.12,21,48.6,1023.22,0,0,0,0,684.8968
2018/05/16 11:20:00.005,n,51,2.16,1.44,2.52,21,49.7,1023.22,0,0,0,0,689.05296
2018/05/16 11:21:00.004,n,271,9.36,8.28,11.52,21.1,47.7,1023.22,0,0,0,0,694.67432
2018/05/16 11:22:00.000,n,291,6.48,5.4,7.56,21.1,47.6,1023.12,0,0,0,0,698.27872
2018/05/16 11:23:00.013,n,310,3.6,2.52,4.32,21.2,49.9,1023.12,0,0,0,0,696.64544
2018/05/16 11:24:00.010,n,269,5.04,4.32,8.28,21.2,49.8,1023.12,0,0,0,0,692.56008
2018/05/16 11:25:00.000,n,272,11.52,10.440002,12.6,21.2,48.2,1023.02,0,0,0,0,692.46176
2018/05/16 11:26:00.000,n,256,11.88,10.08,12.6,21.3,47,1023.02,0,0,0,0,545.06128
2018/05/16 11:27:00.002,n,262,9.72,9.36,10.440002,21.3,46.9,1023.02,0,0,0,0,693.1344
2018/05/16 11:28:00.001,n,222,5.04,5.04,5.4,21.3,45.7,1023.02,0,0,0,0,690.2676
2018/05/16 11:29:00.000,n,226,6.12,5.4,6.84,21.3,48.2,1023.02,0,0,0,0,685.90568
2018/05/16 11:30:00.000,n,256,5.04,3.6,6.48,21.3,45.9,1022.92,0,0,0,0,672.91128
2018/05/16 11:31:00.007,n,234,3.24,2.52,4.32,21.4,45.6,1022.92,0,0,0,0,627.94276
2018/05/16 11:32:00.005,n,284,8.64,6.48,10.8,21.4,47.1,1022.92,0,0,0,0,629.56172
2018/05/16 11:33:00.002,n,202,2.88,1.8,4.32,21.5,45.6,1022.92,0,0,0,0,668.86744
2018/05/16 11:34:00.000,n,177,1.44,0.72,3.24,21.5,45.8,1022.92,0,0,0,0,663.36268
2018/05/16 11:35:00.000,n,170,5.4,4.32,5.76,21.6,45.3,1022.92,0,0,0,0,685.17024
2018/05/16 11:36:00.000,n,253,5.04,4.68,5.76,21.7,44.9,1022.92,0,0,0,0,694.54824
2018/05/16 11:37:00.000,n,207,3.96,3.6,4.68,21.8,44.8,1022.92,0,0,0,0,536.45808
2018/05/16 11:38:00.004,n,229,3.96,3.24,5.4,21.8,44.9,1022.92,0,0,0,0,663.901
2018/05/16 11:39:00.001,n,237,5.04,1.44,6.48,21.9,47.6,1022.82,0,0,0,0,425.11592
2018/05/16 11:40:00.000,n,268,6.12,3.96,7.56,21.9,44.5,1022.82,0,0,0,0,544.44116
2018/05/16 11:41:00.013,n,270,7.92,6.12,8.64,21.9,44.6,1022.82,0,0,0,0,591.34576
2018/05/16 11:42:00.010,n,275,7.56,6.12,8.28,21.9,44.5,1022.82,0,0,0,0,405.8294
2018/05/16 11:43:00.000,n,257,6.12,5.4,6.84,21.8,44.9,1022.82,0,0,0,0,487.36748
2018/05/16 11:44:00.000,n,163,11.88,10.8,14.04,21.8,45,1022.72,0,0,0,0,381.94636
2018/05/16 11:45:00.003,n,162,7.2,5.76,9.36,21.7,44.6,1022.72,0,0,0,0,690.47784
2018/05/16 11:46:00.001,n,184,3.24,1.8,4.32,21.6,44.4,1022.72,0,0,0,0,682.69192
2018/05/16 11:47:00.000,n,234,4.68,3.96,5.04,21.7,44.5,1022.72,0,0,0,0,680.00856
2018/05/16 11:48:00.010,n,266,7.92,7.2,8.28,21.7,40.7,1022.62,0,0,0,0,677.64376
2018/05/16 11:49:00.007,n,255,7.92,7.2,9.36,21.7,41.9,1022.62,0,0,0,0,678.15064
2018/05/16 11:50:00.004,n,150,9.72,9,10.440002,21.8,39.4,1022.62,0,0,0,0,677.13656
2018/05/16 11:51:00.001,n,42,2.16,1.08,3.96,21.8,40.2,1022.62,0,0,0,0,672.9944
2018/05/16 11:52:00.000,n,139,3.24,1.08,5.04,21.9,39.7,1022.62,0,0,0,0,671.74984
2018/05/16 11:53:00.000,n,166,7.2,6.84,7.92,21.9,39.3,1022.52,0,0,0,0,668.75884
2018/05/16 11:54:00.000,n,193,7.56,6.12,9.36,21.9,39.5,1022.52,0,0,0,0,668.8858
2018/05/16 11:55:00.006,n,189,6.84,5.4,7.92,21.9,40.3,1022.52,0,0,0,0,669.29444
2018/05/16 11:56:00.003,n,182,3.96,2.52,5.04,22.1,41,1022.52,0,0,0,0,655.52368
2018/05/16 11:57:00.001,n,129,8.64,7.2,9.72,22.2,39.1,1022.42,0,0,0,0,669.34388
2018/05/16 11:58:00.000,n,237,6.12,4.68,8.28,22.3,38.7,1022.42,0,0,0,0,671.65432
2018/05/16 11:59:00.012,n,237,4.32,3.96,5.04,22.4,38.9,1022.42,0,0,0,0,672.02576
2018/05/16 12:00:00.009,n,221,5.76,4.32,6.84,22.5,37.8,1022.42,0,0,0,0,673.84216
2018/05/16 12:01:00.000,n,143,2.52,1.8,2.88,22.6,38.6,1022.42,0,0,0,0,671.98336
2018/05/16 12:02:00.002,n,175,14.04,12.96,14.4,22.6,36.8,1022.32,0,0,0,0,671.94792
2018/05/16 12:03:00.000,n,125,8.28,6.12,11.16,22.5,37.8,1022.32,0,0,0,0,633.80152
2018/05/16 12:04:00.000,n,99,4.32,2.88,5.04,22.6,37,1022.32,0,0,0,0,675.65584
2018/05/16 12:05:00.000,n,153,13.68,12.24,15.48,22.7,35,1022.22,0,0,0,0,672.24488
2018/05/16 12:06:00.008,n,150,12.6,12.24,13.68,22.6,35.2,1022.22,0,0,0,0,676.77704
2018/05/16 12:07:00.006,n,124,0.36,0,0.72,22.5,36.5,1022.22,0,0,0,0,679.07288
2018/05/16 12:08:00.003,n,144,6.84,2.88,9,22.6,35.3,1022.12,0,0,0,0,681.16824
2018/05/16 12:09:00.000,n,145,8.28,3.6,10.8,22.6,36,1022.12,0,0,0,0,684.55784
2018/05/16 12:10:00.000,n,113,4.32,2.52,5.76,22.5,36.3,1022.12,0,0,0,0,539.17872
2018/05/16 12:11:00.000,n,158,12.24,5.4,14.4,22.6,35.4,1022.12,0,0,0,0,544.44512
