"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/30 08:08:00.000,n,155,7.56,5.04,9.72,13.8,89.8,1020.92,0,0,0,0,139.49866
2018/05/30 08:09:00.000,n,149,3.24,2.16,4.68,13.7,89.5,1020.92,0,0,0,0,152.60634
2018/05/30 08:10:00.000,n,172,3.6,3.24,3.96,13.7,89.4,1020.92,0,0,0,0,143.45982
2018/05/30 08:11:00.006,n,179,5.04,4.32,6.48,13.7,89.6,1020.92,0,0,0,0,152.09862
2018/05/30 08:12:00.003,n,162,2.52,2.16,3.24,13.7,89.4,1020.92,0,0,0,0,157.51036
2018/05/30 08:13:00.000,n,146,2.88,2.52,3.24,13.7,89.7,1020.92,0,0,0,0,164.6036
2018/05/30 08:14:00.013,n,235,2.16,1.8,2.88,13.7,89.8,1020.92,0,0,0,0,165.68962
2018/05/30 08:15:00.008,n,162,1.8,1.44,2.52,13.8,89.9,1020.92,0,0,0,0,163.30742
2018/05/30 08:16:00.000,n,244,4.68,3.6,5.4,13.8,90,1020.92,0,0,0,0,163.02392
2018/05/30 08:17:00.000,n,267,4.32,1.8,5.04,13.9,89.9,1020.92,0,0,0,0,151.83774
2018/05/30 08:18:00.000,n,220,2.88,1.8,3.96,13.9,90,1020.92,0,0,0,0,154.0642
2018/05/30 08:19:00.000,n,225,3.24,2.52,4.32,13.9,90,1020.92,0,0,0,0,157.7008
2018/05/30 08:20:00.000,n,257,2.88,1.8,3.6,14,89.9,1020.92,0,0,0,0,163.89524
2018/05/30 08:21:00.008,n,213,1.44,1.08,1.8,14,89.8,1020.92,0,0,0,0,157.08708
2018/05/30 08:22:00.006,n,286,2.52,1.8,3.24,14,89.8,1020.92,0,0,0,0,165.60632
2018/05/30 08:23:00.002,n,281,2.88,1.8,3.24,14,89.7,1020.92,0,0,0,0,160.80498
2018/05/30 08:24:00.000,n,253,3.6,3.24,4.32,14,89.6,1020.92,0,0,0,0,161.20568
2018/05/30 08:25:00.000,n,221,3.24,2.52,3.24,14,89.5,1020.92,0,0,0,0,178.30986
2018/05/30 08:26:00.000,n,274,9.72,8.64,10.440002,13.9,89.5,1020.92,0,0,0,0,179.95994
2018/05/30 08:27:00.000,n,223,1.8,0.72,2.52,14,89.6,1021.02,0,0,0,0,166.56304
2018/05/30 08:28:00.005,n,231,2.88,0.36,3.6,14,89.7,1021.02,0,0,0,0,171.53832
2018/05/30 08:29:00.002,n,186,1.44,0.72,2.52,14,89.8,1021.02,0,0,0,0,159.77776
2018/05/30 08:30:00.000,n,74,5.04,4.32,5.76,14,89.7,1021.02,0,0,0,0,161.40588
2018/05/30 08:31:00.011,n,156,2.88,1.8,4.68,14,89.7,1021.02,0,0,0,0,150.80534
2018/05/30 08:32:00.008,n,172,1.8,1.08,2.52,14.1,89.7,1021.02,0,0,0,0,164.05994
2018/05/30 08:33:00.006,n,152,2.52,2.16,3.24,14.1,89.8,1021.02,0,0,0,0,159.54664
2018/05/30 08:34:00.000,n,182,8.28,4.68,10.440002,14.1,90,1021.02,0,0,0,0,157.7008
2018/05/30 08:35:00.000,n,138,3.6,1.08,7.2,14.1,89.7,1021.02,0,0,0,0,173.29796
2018/05/30 08:36:00.000,n,242,2.88,2.16,3.24,14.1,89.7,1021.02,0,0,0,0,159.71794
2018/05/30 08:37:00.006,n,92,2.88,1.08,5.76,14.2,89.8,1021.02,0,0,0,0,173.872
2018/05/30 08:38:00.004,n,220,3.24,1.8,3.96,14.2,90,1021.02,0,0,0,0,178.97118
2018/05/30 08:39:00.001,n,258,1.44,0.36,2.52,14.2,89.9,1021.02,0,0,0,0,188.2351
2018/05/30 08:40:00.000,n,288,4.68,3.24,5.4,14.3,89.9,1021.02,0,0,0,0,204.01542
2018/05/30 08:41:00.011,n,211,3.96,2.52,5.04,14.3,89.8,1021.02,0,0,0,0,204.86352
2018/05/30 08:42:00.009,n,203,2.52,2.16,3.24,14.3,89.9,1021.02,0,0,0,0,191.3375
2018/05/30 08:43:00.000,n,249,2.52,2.16,2.88,14.4,90,1021.02,0,0,0,0,188.88908
2018/05/30 08:44:00.003,n,254,0.72,0.36,2.16,14.4,90.1,1021.02,0,0,0,0,193.2293
2018/05/30 08:45:00.000,n,200,2.52,1.8,3.96,14.5,90,1021.02,0,0,0,0,193.74932
2018/05/30 08:46:00.000,n,187,5.4,4.68,6.12,14.5,90,1021.02,0,0,0,0,193.7658
2018/05/30 08:47:00.000,n,177,8.64,7.92,9.36,14.5,89.6,1021.02,0,0,0,0,197.54174
2018/05/30 08:48:00.008,n,207,4.32,3.6,5.04,14.5,89.5,1021.02,0,0,0,0,205.71128
2018/05/30 08:49:00.005,n,157,3.6,2.88,3.96,14.5,89.6,1021.02,0,0,0,0,209.83758
2018/05/30 08:50:00.003,n,235,2.88,2.52,3.6,14.5,89.7,1021.02,0,0,0,0,214.46892
2018/05/30 08:51:00.001,n,260,6.12,4.32,7.56,14.6,89.9,1021.02,0,0,0,0,214.47746
2018/05/30 08:52:00.000,n,287,2.16,0.72,3.6,14.6,89.6,1021.02,0,0,0,0,199.13018
2018/05/30 08:53:00.000,n,287,2.88,1.8,3.6,14.6,89.6,1021.02,0,0,0,0,195.65484
2018/05/30 08:54:00.000,n,267,4.68,4.32,5.4,14.6,89.6,1021.02,0,0,0,0,197.96958
2018/05/30 08:55:00.005,n,265,6.12,4.68,7.56,14.6,89.4,1021.02,0,0,0,0,198.89152
2018/05/30 08:56:00.003,n,242,5.04,3.24,5.76,14.6,89.2,1021.02,0,0,0,0,195.21782
2018/05/30 08:57:00.000,n,205,3.24,2.16,4.32,14.5,89.4,1021.02,0,0,0,0,187.64106
2018/05/30 08:58:00.012,n,222,3.24,2.52,3.6,14.6,89.6,1021.02,0,0,0,0,179.61922
2018/05/30 08:59:00.009,n,228,2.16,1.44,2.16,14.6,89.8,1021.02,0,0,0,0,195.9446
2018/05/30 09:00:00.006,n,199,2.16,1.44,2.88,14.7,89.9,1021.02,0,0,0,0,193.99024
2018/05/30 09:01:00.000,n,171,2.88,0.36,5.4,14.7,89.7,1021.02,0,0,0,0,200.26588
2018/05/30 09:02:00.000,n,200,6.48,5.4,9,14.7,89.5,1021.02,0,0,0,0,209.44496
2018/05/30 09:03:00.000,n,175,4.32,3.96,5.04,14.7,89.5,1021.02,0,0,0,0,204.51148
2018/05/30 09:04:00.000,n,241,1.44,0.72,3.6,14.7,89.7,1021.02,0,0,0,0,202.98744
2018/05/30 09:05:00.000,n,155,4.32,3.24,4.68,14.8,89.7,1021.02,0,0,0,0,212.9963
2018/05/30 09:06:00.006,n,316,1.08,0.72,1.44,14.8,89.8,1021.02,0,0,0,0,203.33352
2018/05/30 09:07:00.005,n,202,1.44,0.72,3.96,14.9,89.7,1021.12,0,0,0,0,203.31704
2018/05/30 09:08:00.002,n,274,4.32,3.6,5.4,14.9,89.8,1021.12,0,0,0,0,205.48316
2018/05/30 09:09:00.016,n,218,2.88,1.44,3.96,14.9,89.6,1021.12,0,0,0,0,200.9916
2018/05/30 09:10:00.000,n,331,1.8,1.08,2.52,14.9,89.6,1021.12,0,0,0,0,204.6598
2018/05/30 09:11:00.000,n,157,2.16,1.8,2.88,14.9,89.5,1021.12,0,0,0,0,195.89516
2018/05/30 09:12:00.000,n,245,5.4,3.96,5.76,14.9,89.4,1021.12,0,0,0,0,206.47866
2018/05/30 09:13:00.005,n,259,6.12,5.04,6.84,15,89.4,1021.02,0,0,0,0,235.81398
2018/05/30 09:14:00.001,n,225,4.68,3.6,5.04,15,89.5,1021.02,0,0,0,0,238.39516
2018/05/30 09:15:00.000,n,211,3.24,2.52,3.6,15,89.6,1021.02,0,0,0,0,241.21682
2018/05/30 09:16:00.010,n,148,3.24,0.36,5.76,15.1,89.6,1021.02,0,0,0,0,248.02894
2018/05/30 09:17:00.008,n,274,9.36,7.92,10.440002,15.1,89.3,1021.02,0,0,0,0,266.77178
2018/05/30 09:18:00.003,n,268,9,8.64,9.72,15.1,89.1,1021.02,0,0,0,0,264.05146
2018/05/30 09:19:00.000,n,265,5.4,4.68,6.12,15.1,89.1,1021.02,0,0,0,0,272.68946
2018/05/30 09:20:00.000,n,264,2.88,2.16,3.24,15.1,89,1021.02,0,0,0,0,259.35784
2018/05/30 09:21:00.000,n,270,6.48,6.12,6.48,15.1,89,1021.02,0,0,0,0,261.14802
2018/05/30 09:22:00.006,n,191,2.16,1.08,3.24,15.1,89.2,1021.02,0,0,0,0,271.6369
2018/05/30 09:23:00.003,n,159,8.64,7.56,9.36,15.1,89,1021.02,0,0,0,0,270.6231
2018/05/30 09:24:00.000,n,167,5.76,3.96,6.12,15.1,89,1021.02,0,0,0,0,276.02838
2018/05/30 09:25:00.000,n,150,3.6,0.72,7.2,15.1,89.2,1021.02,0,0,0,0,258.86346
2018/05/30 09:26:00.010,n,152,6.48,2.88,8.28,15.2,89.1,1021.02,0,0,0,0,252.57774
2018/05/30 09:27:00.009,n,180,6.12,4.68,7.2,15.2,89.2,1021.02,0,0,0,0,259.94134
2018/05/30 09:28:00.000,n,180,8.28,8.28,9,15.2,88.9,1021.02,0,0,0,0,251.84014
2018/05/30 09:29:00.003,n,184,6.12,5.76,6.84,15.2,88.7,1021.02,0,0,0,0,261.01008
2018/05/30 09:30:00.000,n,158,9,8.28,9.36,15.2,88.9,1021.02,0,0,0,0,267.04614
2018/05/30 09:31:00.000,n,195,6.84,6.12,8.28,15.2,88.8,1021.02,0,0,0,0,280.8227
2018/05/30 09:32:00.000,n,175,5.04,4.32,6.12,15.2,88.7,1021.02,0,0,0,0,273.771
2018/05/30 09:33:00.008,n,154,4.68,2.52,5.76,15.2,88.8,1021.02,0,0,0,0,289.17932
2018/05/30 09:34:00.005,n,154,6.12,5.04,7.56,15.3,88.9,1021.02,0,0,0,0,365.93468
2018/05/30 09:35:00.002,n,222,3.24,2.52,3.6,15.3,89.2,1021.02,0,0,0,0,374.75672
2018/05/30 09:36:00.015,n,285,7.92,6.84,9.36,15.4,89.1,1021.02,0,0,0,0,309.80706
2018/05/30 09:37:00.000,n,327,7.92,6.48,9.72,15.4,89,1021.02,0,0,0,0,284.99384
2018/05/30 09:38:00.000,n,214,1.8,0.72,4.32,15.5,89,1021.02,0,0,0,0,326.1413
2018/05/30 09:39:00.000,n,173,2.16,1.44,3.24,15.6,89,1021.02,0,0,0,0,329.60352
2018/05/30 09:40:00.000,n,277,7.56,6.84,7.92,15.6,88.6,1021.02,0,0,0,0,398.87932
2018/05/30 09:41:00.004,n,239,3.6,2.52,4.32,15.6,88.5,1021.02,0,0,0,0,432.98332
2018/05/30 09:42:00.001,n,163,1.44,0.72,2.16,15.6,88.6,1021.02,0,0,0,0,313.44956
2018/05/30 09:43:00.011,n,216,2.52,1.08,3.96,15.7,88.7,1021.02,0,0,0,0,370.26992
2018/05/30 09:44:00.009,n,127,1.8,0.72,2.52,15.8,89.1,1021.02,0,0,0,0,542.36012
2018/05/30 09:45:00.006,n,125,1.08,0.36,2.88,15.9,88.6,1021.02,0,0,0,0,389.67024
2018/05/30 09:46:00.000,n,277,6.48,4.68,7.56,15.9,87.8,1020.92,0,0,0,0,312.61582
2018/05/30 09:47:00.000,n,242,1.8,1.44,2.52,15.9,88.2,1020.92,0,0,0,0,695.33944
2018/05/30 09:48:00.000,n,206,1.44,1.08,1.8,16,88.2,1020.92,0,0,0,0,330.3743
2018/05/30 09:49:00.000,n,271,5.76,5.04,6.12,16,87.7,1020.92,0,0,0,0,412.16292
2018/05/30 09:50:00.008,n,251,5.04,3.96,5.76,16,87.4,1020.92,0,0,0,0,602.42784
2018/05/30 09:51:00.006,n,186,6.48,6.12,6.84,16,86.9,1020.92,0,0,0,0,536.81508
2018/05/30 09:52:00.003,n,146,5.04,3.6,6.48,16,86.3,1020.82,0,0,0,0,530.15636
2018/05/30 09:53:00.000,n,140,6.48,4.32,7.2,15.9,86.2,1020.82,0,0,0,0,443.44508
2018/05/30 09:54:00.012,n,137,3.6,2.52,5.04,15.9,87.1,1020.82,0,0,0,0,553.51496
2018/05/30 09:55:00.000,n,222,5.76,4.68,6.48,16.1,87.3,1020.82,0,0,0,0,468.67796
2018/05/30 09:56:00.000,n,275,2.52,1.44,3.6,16.1,86.8,1020.82,0,0,0,0,414.3832
2018/05/30 09:57:00.003,n,245,4.68,3.96,5.76,16.200002,87,1020.82,0,0,0,0,475.12816
2018/05/30 09:58:00.000,n,147,1.8,1.44,2.52,16.3,86.8,1020.82,0,0,0,0,558.67976
2018/05/30 09:59:00.000,n,310,2.16,1.08,2.88,16.4,87.3,1020.82,0,0,0,0,559.9944
2018/05/30 10:00:00.009,n,261,6.12,4.32,7.56,16.5,86,1020.82,0,0,0,0,463.71936
2018/05/30 10:01:00.006,n,231,2.88,1.8,5.76,16.5,85.8,1020.72,0,0,0,0,533.82128
2018/05/30 10:02:00.003,n,145,5.04,4.68,5.76,16.4,84.7,1020.72,0,0,0,0,521.5584
2018/05/30 10:03:00.001,n,169,9,7.92,10.440002,16.4,84.9,1020.72,0,0,0,0,526.31032
2018/05/30 10:04:00.000,n,176,4.32,1.44,6.12,16.5,85.3,1020.62,0,0,0,0,525.40544
2018/05/30 10:05:00.000,n,211,2.88,2.16,4.32,16.5,85.3,1020.62,0,0,0,0,524.76764
2018/05/30 10:06:00.000,n,258,2.88,2.16,3.96,16.6,85.1,1020.62,0,0,0,0,528.08796
2018/05/30 10:07:00.000,n,178,5.4,5.04,6.48,16.700002,84.3,1020.62,0,0,0,0,528.7838
2018/05/30 10:08:00.003,n,225,3.6,3.24,3.6,16.700002,84.3,1020.62,0,0,0,0,531.5374
2018/05/30 10:09:00.000,n,272,1.8,0.36,3.24,16.700002,84.3,1020.62,0,0,0,0,532.61316
2018/05/30 10:10:00.000,n,231,3.96,3.24,4.68,16.8,84.3,1020.62,0,0,0,0,535.8062
2018/05/30 10:11:00.011,n,193,6.84,6.48,7.2,16.8,83.4,1020.62,0,0,0,0,536.39824
2018/05/30 10:12:00.009,n,182,8.28,7.92,8.28,16.8,82.8,1020.62,0,0,0,0,537.36656
2018/05/30 10:13:00.000,n,224,1.08,0.72,2.16,16.8,83.2,1020.62,0,0,0,0,537.77336
2018/05/30 10:14:00.002,n,200,8.64,7.92,9.36,16.8,82.9,1020.52,0,0,0,0,538.8372
2018/05/30 10:15:00.000,n,213,3.24,2.16,3.96,16.8,82.8,1020.52,0,0,0,0,539.9414
2018/05/30 10:16:00.000,n,155,0.72,0,1.44,16.9,83.8,1020.52,0,0,0,0,540.69336
2018/05/30 10:17:00.007,n,137,6.12,5.4,6.84,17,82.7,1020.52,0,0,0,0,542.40356
2018/05/30 10:18:00.005,n,151,9.36,8.28,10.440002,17,82.3,1020.52,0,0,0,0,541.25396
2018/05/30 10:19:00.002,n,170,2.52,2.16,3.24,17.1,82.2,1020.52,0,0,0,0,542.04988
2018/05/30 10:20:00.000,n,264,5.76,4.68,6.84,17.2,82.4,1020.42,0,0,0,0,546.19444
2018/05/30 10:21:00.013,n,227,4.32,3.96,5.04,17.3,82.4,1020.42,0,0,0,0,545.67016
2018/05/30 10:22:00.000,n,215,2.88,1.44,3.96,17.4,82.3,1020.42,0,0,0,0,549.59412
2018/05/30 10:23:00.000,n,136,6.12,2.88,9.72,17.5,81,1020.42,0,0,0,0,551.36812
2018/05/30 10:24:00.000,n,260,8.28,7.92,8.64,17.5,79.9,1020.42,0,0,0,0,552.89796
2018/05/30 10:25:00.003,n,267,6.12,5.04,7.56,17.6,80.2,1020.42,0,0,0,0,554.51788
2018/05/30 10:26:00.000,n,271,4.32,1.44,5.76,17.6,80.7,1020.42,0,0,0,0,554.672
2018/05/30 10:27:00.000,n,204,3.24,2.16,3.96,17.7,80.2,1020.42,0,0,0,0,555.839
2018/05/30 10:28:00.008,n,147,3.6,2.88,4.32,17.8,79,1020.42,0,0,0,0,556.6602
2018/05/30 10:29:00.005,n,175,8.28,7.2,8.64,17.7,78.1,1020.42,0,0,0,0,558.24532
2018/05/30 10:30:00.002,n,138,2.88,2.16,5.4,17.7,78.5,1020.42,0,0,0,0,559.24568
2018/05/30 10:31:00.000,n,281,2.16,1.08,2.88,17.8,78.7,1020.42,0,0,0,0,561.04652
2018/05/30 10:32:00.000,n,270,5.76,5.4,6.12,17.9,78.2,1020.42,0,0,0,0,560.98028
2018/05/30 10:33:00.000,n,274,8.28,7.56,8.64,18,77.5,1020.32,0,0,0,0,562.6026
2018/05/30 10:34:00.007,n,257,9,6.84,10.440002,18,77.3,1020.32,0,0,0,0,564.30364
2018/05/30 10:35:00.004,n,253,5.76,5.04,6.84,18.1,77.1,1020.32,0,0,0,0,565.55672
2018/05/30 10:36:00.002,n,171,9,8.64,9.36,18.1,76.1,1020.32,0,0,0,0,567.00568
2018/05/30 10:37:00.000,n,183,6.84,6.48,7.2,18.1,76.1,1020.22,0,0,0,0,567.72224
2018/05/30 10:38:00.012,n,248,6.84,5.4,7.2,18.2,76.5,1020.22,0,0,0,0,567.648
2018/05/30 10:39:00.005,n,226,1.8,1.08,2.16,18.3,76.9,1020.12,0,0,0,0,569.89808
2018/05/30 10:40:00.002,n,144,3.6,3.24,3.96,18.4,75.8,1020.12,0,0,0,0,570.3726
2018/05/30 10:41:00.000,n,152,3.96,2.16,5.76,18.5,74.7,1020.12,0,0,0,0,571.85304
2018/05/30 10:42:00.000,n,203,3.6,3.24,3.96,18.6,74.7,1020.12,0,0,0,0,573.27088
2018/05/30 10:43:00.000,n,192,6.12,5.4,6.84,18.6,73.8,1020.12,0,0,0,0,573.48268
2018/05/30 10:44:00.006,n,201,6.48,5.76,7.2,18.6,73.8,1020.02,0,0,0,0,574.94568
2018/05/30 10:45:00.003,n,175,7.2,6.12,8.28,18.7,74.3,1020.02,0,0,0,0,574.57276
2018/05/30 10:46:00.000,n,172,6.84,6.12,7.56,18.8,73.5,1020.02,0,0,0,0,576.68428
2018/05/30 10:47:00.013,n,199,4.32,3.96,5.04,18.9,73.6,1020.02,0,0,0,0,577.47284
2018/05/30 10:48:00.010,n,256,3.96,1.08,5.04,19,73.4,1020.02,0,0,0,0,578.09264
2018/05/30 10:49:00.000,n,222,2.16,1.08,2.88,19.1,72.8,1020.02,0,0,0,0,578.81468
2018/05/30 10:50:00.000,n,151,3.6,2.16,5.76,19.2,72.7,1020.02,0,0,0,0,579.06984
2018/05/30 10:51:00.001,n,129,2.52,0.72,3.6,19.2,72.5,1019.92,0,0,0,0,580.49072
2018/05/30 10:52:00.000,n,254,7.56,6.84,7.92,19.3,71.1,1019.92,0,0,0,0,582.42232
2018/05/30 10:53:00.000,n,235,3.24,2.52,3.6,19.4,72.3,1019.92,0,0,0,0,583.57068
2018/05/30 10:54:00.006,n,155,2.16,0.72,3.96,19.4,71.6,1019.92,0,0,0,0,583.58532
2018/05/30 10:55:00.004,n,186,0.72,0.36,2.16,19.5,71.4,1019.92,0,0,0,0,585.12492
2018/05/30 10:56:00.001,n,259,4.68,0.72,6.48,19.6,70.9,1019.92,0,0,0,0,586.45644
2018/05/30 10:57:00.014,n,234,5.76,5.04,6.48,19.6,70.4,1019.82,0,0,0,0,585.05232
2018/05/30 10:58:00.000,n,250,7.2,6.48,7.92,19.7,70.3,1019.82,0,0,0,0,584.77644
2018/05/30 10:59:00.000,n,259,4.68,3.96,5.04,19.8,70.3,1019.82,0,0,0,0,587.28712
2018/05/30 11:00:00.000,n,311,2.88,1.8,3.6,19.8,70.6,1019.82,0,0,0,0,588.1538
2018/05/30 11:01:00.002,n,267,6.12,5.76,6.48,19.9,70,1019.72,0,0,0,0,589.18684
2018/05/30 11:02:00.000,n,118,3.24,2.52,4.32,20,70,1019.72,0,0,0,0,589.35408
2018/05/30 11:03:00.000,n,191,9.72,2.52,11.88,20.1,68.5,1019.72,0,0,0,0,590.10652
2018/05/30 11:04:00.009,n,230,2.16,1.44,2.88,20.1,68.2,1019.72,0,0,0,0,589.823
2018/05/30 11:05:00.006,n,235,3.24,2.52,4.32,20.1,69,1019.72,0,0,0,0,591.54512
2018/05/30 11:06:00.004,n,96,1.08,0.72,1.8,20.2,68.9,1019.72,0,0,0,0,591.9446
2018/05/30 11:07:00.001,n,99,1.08,0.36,1.44,20.3,69,1019.62,0,0,0,0,592.67732
2018/05/30 11:08:00.000,n,20,1.08,0.72,1.8,20.4,68.7,1019.62,0,0,0,0,592.69228
2018/05/30 11:09:00.000,n,108,2.16,1.44,2.52,20.6,67.7,1019.62,0,0,0,0,594.55536
2018/05/30 11:10:00.000,n,0,3.24,2.52,3.96,20.7,67,1019.62,0,0,0,0,594.13512
2018/05/30 11:11:00.005,n,0,5.76,3.6,8.64,20.7,66.6,1019.62,0,0,0,0,594.90324
2018/05/30 11:12:00.003,n,100,1.44,0.72,2.52,20.9,66.699996,1019.62,0,0,0,0,595.90272
2018/05/30 11:13:00.000,n,55,0.72,0.36,1.08,21,67,1019.52,0,0,0,0,596.0838
2018/05/30 11:14:00.010,n,180,0.72,0.36,1.44,21.1,66.1,1019.52,0,0,0,0,596.56872
2018/05/30 11:15:00.008,n,244,1.8,1.08,2.88,21.2,64.699996,1019.52,0,0,0,0,597.01032
2018/05/30 11:16:00.000,n,227,1.8,0.72,2.88,21.3,64.199996,1019.52,0,0,0,0,596.76404
2018/05/30 11:17:00.002,n,274,2.88,2.52,3.6,21.3,64.300004,1019.42,0,0,0,0,597.32832
2018/05/30 11:18:00.001,n,250,2.52,2.16,3.24,21.3,64.699996,1019.42,0,0,0,0,598.9836
2018/05/30 11:19:00.000,n,38,2.52,0.72,3.24,21.4,65,1019.42,0,0,0,0,598.71624
2018/05/30 11:20:00.000,n,8,1.8,0.36,4.32,21.5,64.1,1019.42,0,0,0,0,598.9836
2018/05/30 11:21:00.009,n,56,4.68,3.96,5.04,21.5,63.3,1019.42,0,0,0,0,598.62928
2018/05/30 11:22:00.006,n,25,6.12,4.68,7.2,21.5,63.7,1019.32,0,0,0,0,597.95416
2018/05/30 11:23:00.000,n,10,6.48,5.76,7.92,21.4,63.4,1019.32,0,0,0,0,599.1898
2018/05/30 11:24:00.012,n,35,9,7.92,9.36,21.2,63.9,1019.32,0,0,0,0,599.31248
2018/05/30 11:25:00.000,n,32,7.2,5.76,9,21.1,64.1,1019.32,0,0,0,0,599.14648
2018/05/30 11:26:00.000,n,55,5.4,3.96,6.84,21.1,64.5,1019.32,0,0,0,0,599.68788
2018/05/30 11:27:00.004,n,41,3.96,2.52,5.76,21.1,64.9,1019.32,0,0,0,0,599.85388
2018/05/30 11:28:00.001,n,17,3.96,0.72,4.68,21.2,64.800004,1019.32,0,0,0,0,600.16668
2018/05/30 11:29:00.000,n,54,8.28,6.84,9,21.3,64.699996,1019.22,0,0,0,0,601.10908
2018/05/30 11:30:00.000,n,67,5.04,3.6,6.12,21.4,64.300004,1019.22,0,0,0,0,601.25432
2018/05/30 11:31:00.009,n,107,4.68,3.6,6.12,21.4,63.6,1019.22,0,0,0,0,601.66724
2018/05/30 11:32:00.006,n,42,2.52,1.44,3.6,21.4,64.9,1019.22,0,0,0,0,600.09956
2018/05/30 11:33:00.003,n,26,7.2,6.12,8.64,21.5,64.6,1019.22,0,0,0,0,601.91352
2018/05/30 11:34:00.000,n,3,3.24,1.08,6.84,21.6,63.1,1019.12,0,0,0,0,600.9644
2018/05/30 11:35:00.000,n,31,7.56,3.6,9.72,21.6,62.5,1019.12,0,0,0,0,601.5946
2018/05/30 11:36:00.000,n,37,7.56,5.4,9,21.6,62.4,1019.12,0,0,0,0,601.70324
2018/05/30 11:37:00.000,n,22,8.28,7.2,8.28,21.5,62.6,1019.12,0,0,0,0,601.70496
2018/05/30 11:38:00.001,n,33,9.36,7.56,10.440002,21.4,62.8,1019.02,0,0,0,0,601.95092
2018/05/30 11:39:00.000,n,23,6.12,5.76,6.48,21.2,63.5,1019.02,0,0,0,0,602.61744
2018/05/30 11:40:00.012,n,79,1.8,1.08,2.52,21.2,64.4,1019.02,0,0,0,0,601.42968
2018/05/30 11:41:00.010,n,35,2.16,1.8,2.88,21.4,64.6,1019.02,0,0,0,0,601.64696
2018/05/30 11:42:00.007,n,0,5.04,3.24,5.76,21.6,63.6,1019.02,0,0,0,0,600.97316
2018/05/30 11:43:00.000,n,33,6.48,6.12,6.84,21.8,62.1,1019.02,0,0,0,0,601.34972
2018/05/30 11:44:00.001,n,32,5.76,5.4,6.12,21.9,62.1,1018.92,0,0,0,0,601.28444
2018/05/30 11:45:00.000,n,48,5.4,4.68,5.76,21.9,62.5,1018.92,0,0,0,0,601.10344
2018/05/30 11:46:00.000,n,36,2.52,2.16,2.88,22,62.6,1018.92,0,0,0,0,600.69756
2018/05/30 11:47:00.009,n,38,4.68,0.36,8.28,22.1,62,1018.92,0,0,0,0,600.65392
2018/05/30 11:48:00.006,n,25,6.48,4.68,7.92,22.1,61.5,1018.92,0,0,0,0,602.07452
2018/05/30 11:49:00.003,n,358,6.12,5.04,6.84,22.2,60.9,1018.92,0,0,0,0,601.16144
2018/05/30 11:50:00.000,n,282,4.32,2.88,5.4,22.2,62,1018.92,0,0,0,0,600.328
2018/05/30 11:51:00.013,n,328,2.16,0.72,3.6,22.3,61.2,1018.92,0,0,0,0,602.11756
2018/05/30 11:52:00.000,n,118,2.16,1.44,3.24,22.3,61.2,1018.82,0,0,0,0,601.29176
2018/05/30 11:53:00.000,n,38,0.36,0,0.72,22.4,61,1018.82,0,0,0,0,599.71736
2018/05/30 11:54:00.000,n,230,2.88,2.88,3.24,22.5,60.4,1018.82,0,0,0,0,600.23372
2018/05/30 11:55:00.001,n,272,1.44,0.72,2.16,22.5,59.7,1018.82,0,0,0,0,601.09612
2018/05/30 11:56:00.000,n,295,3.96,1.44,6.84,22.6,60.6,1018.82,0,0,0,0,601.83528
2018/05/30 11:57:00.000,n,273,3.24,2.88,3.96,22.6,60.5,1018.72,0,0,0,0,600.00148
2018/05/30 11:58:00.009,n,238,1.8,0.72,2.52,22.6,59.9,1018.72,0,0,0,0,600.05244
2018/05/30 11:59:00.007,n,230,2.16,1.8,2.52,22.6,59.8,1018.72,0,0,0,0,599.91912
2018/05/30 12:00:00.004,n,259,3.96,3.24,4.68,22.6,60,1018.62,0,0,0,0,598.00904
2018/05/30 12:01:00.000,n,196,2.88,2.52,4.32,22.6,58.6,1018.62,0,0,0,0,598.1534
2018/05/30 12:02:00.000,n,142,4.68,3.6,5.4,22.6,59.1,1018.62,0,0,0,0,597.66204
2018/05/30 12:03:00.000,n,167,1.8,0.72,3.24,22.7,58.3,1018.62,0,0,0,0,601.89728
2018/05/30 12:04:00.000,n,176,4.32,3.96,4.68,22.6,58.3,1018.62,0,0,0,0,601.94092
2018/05/30 12:05:00.004,n,284,1.08,0.36,2.16,22.6,59.1,1018.62,0,0,0,0,603.13536
2018/05/30 12:06:00.001,n,127,2.88,1.8,4.68,22.7,58.7,1018.62,0,0,0,0,600.95552
2018/05/30 12:07:00.000,n,108,2.16,0.36,3.6,22.8,58.8,1018.52,0,0,0,0,599.0204
2018/05/30 12:08:00.011,n,86,0.72,0.36,1.44,22.9,59.3,1018.52,0,0,0,0,603.35236
2018/05/30 12:09:00.008,n,238,1.08,0.36,2.16,23,59.3,1018.52,0,0,0,0,607.14568
2018/05/30 12:10:00.000,n,243,7.2,6.48,8.28,23.2,57.9,1018.52,0,0,0,0,609.33076
2018/05/30 12:11:00.001,n,174,3.96,3.24,4.68,23.2,57.7,1018.52,0,0,0,0,610.64848
