"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/13 08:09:00.000,n,213,2.16,1.08,2.52,16.1,53.4,1018.82,0,0,0,0,309.74972
2018/05/13 08:10:00.000,n,268,0.72,0,1.8,16.200002,53.4,1018.92,0,0,0,0,312.5961
2018/05/13 08:11:00.006,n,81,0.72,0.36,1.44,16.200002,53.8,1018.92,0,0,0,0,315.13638
2018/05/13 08:12:00.003,n,230,3.96,3.6,4.32,16.3,53.2,1018.92,0,0,0,0,318.34318
2018/05/13 08:13:00.000,n,277,3.96,3.24,4.68,16.3,52.2,1018.82,0,0,0,0,321.34518
2018/05/13 08:14:00.014,n,234,3.96,3.6,5.04,16.4,52.6,1018.82,0,0,0,0,324.56326
2018/05/13 08:15:00.012,n,284,1.8,0.72,3.24,16.4,51.8,1018.82,0,0,0,0,326.88992
2018/05/13 08:16:00.000,n,241,1.44,1.44,2.16,16.4,51.8,1018.82,0,0,0,0,330.44934
2018/05/13 08:17:00.000,n,267,3.6,2.88,4.32,16.4,51.7,1018.82,0,0,0,0,333.5368
2018/05/13 08:18:00.000,n,259,4.68,4.32,5.04,16.5,51.9,1018.82,0,0,0,0,337.26544
2018/05/13 08:19:00.000,n,299,4.32,3.24,5.04,16.5,52.6,1018.92,0,0,0,0,339.15816
2018/05/13 08:20:00.000,n,250,3.24,2.88,3.6,16.6,51.8,1018.82,0,0,0,0,343.45808
2018/05/13 08:21:00.007,n,272,4.32,3.96,4.68,16.6,51.6,1018.82,0,0,0,0,346.11616
2018/05/13 08:22:00.005,n,177,4.32,3.24,5.76,16.700002,50.8,1018.82,0,0,0,0,349.02204
2018/05/13 08:23:00.002,n,267,8.64,7.56,9.72,16.700002,50.2,1018.82,0,0,0,0,352.40184
2018/05/13 08:24:00.015,n,282,5.04,4.32,6.48,16.700002,50.4,1018.82,0,0,0,0,355.79216
2018/05/13 08:25:00.000,n,242,4.32,3.6,5.04,16.6,50.5,1018.92,0,0,0,0,358.62724
2018/05/13 08:26:00.000,n,265,2.52,0.72,3.24,16.6,50.9,1018.82,0,0,0,0,362.25976
2018/05/13 08:27:00.002,n,260,2.16,1.08,2.52,16.700002,50.6,1018.82,0,0,0,0,365.3286
2018/05/13 08:28:00.000,n,276,7.2,6.12,7.92,16.700002,50.2,1018.92,0,0,0,0,368.5244
2018/05/13 08:29:00.000,n,208,2.88,1.44,3.96,16.700002,50.5,1018.92,0,0,0,0,370.82544
2018/05/13 08:30:00.010,n,227,6.48,4.32,8.28,16.8,49.8,1018.92,0,0,0,0,372.97204
2018/05/13 08:31:00.008,n,268,7.56,6.12,9,16.8,49.4,1018.92,0,0,0,0,375.85444
2018/05/13 08:32:00.005,n,268,2.88,2.52,3.96,16.700002,50.5,1018.92,0,0,0,0,378.87964
2018/05/13 08:33:00.002,n,270,5.04,4.32,6.12,16.8,50.5,1018.92,0,0,0,0,382.008
2018/05/13 08:34:00.000,n,278,2.52,2.16,2.88,16.8,50.5,1018.92,0,0,0,0,384.12104
2018/05/13 08:35:00.000,n,259,6.84,5.76,8.28,16.9,50.2,1018.92,0,0,0,0,386.56184
2018/05/13 08:36:00.000,n,269,5.4,3.6,6.84,16.9,49.3,1018.92,0,0,0,0,390.41132
2018/05/13 08:37:00.005,n,173,5.04,4.32,5.76,16.9,49.7,1018.92,0,0,0,0,393.15852
2018/05/13 08:38:00.003,n,191,3.96,3.6,4.68,16.9,49.4,1018.92,0,0,0,0,395.8338
2018/05/13 08:39:00.000,n,240,1.8,1.44,2.52,16.9,49.7,1018.92,0,0,0,0,398.37836
2018/05/13 08:40:00.010,n,312,1.44,0.72,2.16,16.9,49.3,1019.02,0,0,0,0,401.41668
2018/05/13 08:41:00.007,n,209,2.88,2.52,3.24,16.9,50.2,1019.02,0,0,0,0,404.70616
2018/05/13 08:42:00.004,n,257,3.96,3.24,5.76,16.9,50,1019.02,0,0,0,0,407.64868
2018/05/13 08:43:00.001,n,271,6.84,6.84,7.2,17,49.5,1019.02,0,0,0,0,410.66292
2018/05/13 08:44:00.000,n,338,1.44,0.72,2.16,17,49.6,1019.02,0,0,0,0,413.29472
2018/05/13 08:45:00.000,n,305,4.32,2.88,6.12,17,48.8,1019.02,0,0,0,0,415.48468
2018/05/13 08:46:00.000,n,247,6.12,5.76,6.48,17,49.1,1019.02,0,0,0,0,418.98992
2018/05/13 08:47:00.005,n,150,3.24,2.16,4.68,16.9,49.5,1019.02,0,0,0,0,421.67364
2018/05/13 08:48:00.002,n,355,2.16,0.72,4.32,17,53,1019.02,0,0,0,0,423.77724
2018/05/13 08:49:00.000,n,182,5.04,2.88,6.48,17,49.8,1019.02,0,0,0,0,426.9196
2018/05/13 08:50:00.012,n,228,3.6,2.52,4.68,17.1,49.5,1019.02,0,0,0,0,428.63348
2018/05/13 08:51:00.009,n,99,1.08,0.36,1.44,17.1,49.5,1019.02,0,0,0,0,430.81396
2018/05/13 08:52:00.000,n,271,3.96,3.24,4.68,17.2,49.5,1019.02,0,0,0,0,432.8606
2018/05/13 08:53:00.001,n,283,9,7.92,9.72,17.3,48.9,1019.02,0,0,0,0,435.61632
2018/05/13 08:54:00.000,n,81,2.52,1.08,6.12,17.3,49.2,1019.02,0,0,0,0,438.10748
2018/05/13 08:55:00.000,n,256,10.440002,8.64,11.88,17.3,48.8,1019.02,0,0,0,0,441.16624
2018/05/13 08:56:00.000,n,260,7.56,5.76,9.36,17.3,48.7,1019.02,0,0,0,0,443.4978
2018/05/13 08:57:00.007,n,193,4.68,4.32,5.76,17.3,48.9,1019.02,0,0,0,0,446.5752
2018/05/13 08:58:00.004,n,288,6.84,6.12,7.2,17.3,49.1,1019.12,0,0,0,0,448.59576
2018/05/13 08:59:00.001,n,102,10.440002,6.12,16.2,17.3,48.3,1019.02,0,0,0,0,451.31304
2018/05/13 09:00:00.015,n,283,13.68,11.88,15.84,17.3,48.3,1019.12,0,0,0,0,453.30432
2018/05/13 09:01:00.000,n,224,7.56,4.68,10.08,17.3,48.6,1019.12,0,0,0,0,455.70268
2018/05/13 09:02:00.000,n,281,2.88,1.08,4.32,17.3,48.9,1019.12,0,0,0,0,458.33452
2018/05/13 09:03:00.000,n,265,8.64,4.68,12.6,17.2,48.4,1019.12,0,0,0,0,460.32612
2018/05/13 09:04:00.003,n,229,5.76,1.8,11.88,17.2,48.3,1019.12,0,0,0,0,462.914
2018/05/13 09:05:00.001,n,274,20.16,17.28,23.04,17.2,48.4,1019.12,0,0,0,0,465.32368
2018/05/13 09:06:00.000,n,240,9.72,8.28,11.52,17.2,48.6,1019.12,0,0,0,0,468.00892
2018/05/13 09:07:00.011,n,266,8.64,6.48,11.52,17.2,49.1,1019.12,0,0,0,0,469.70112
2018/05/13 09:08:00.009,n,263,9,5.04,12.6,17.1,49,1019.12,0,0,0,0,471.85076
2018/05/13 09:09:00.007,n,245,7.2,6.48,8.64,17.1,49.2,1019.12,0,0,0,0,474.64924
2018/05/13 09:10:00.000,n,241,6.84,6.12,7.56,17.1,49.3,1019.12,0,0,0,0,477.791
2018/05/13 09:11:00.000,n,265,10.440002,6.84,11.52,17.2,49.4,1019.02,0,0,0,0,480.23364
2018/05/13 09:12:00.000,n,264,7.92,7.2,8.64,17.3,49.7,1019.02,0,0,0,0,481.24988
2018/05/13 09:13:00.000,n,183,1.08,0.36,1.44,17.3,50.1,1019.02,0,0,0,0,484.83632
2018/05/13 09:14:00.000,n,275,7.92,7.2,8.64,17.4,50.8,1019.02,0,0,0,0,486.75096
2018/05/13 09:15:00.007,n,264,16.919998,14.04,18,17.4,49,1019.02,0,0,0,0,489.29616
2018/05/13 09:16:00.004,n,266,14.04,12.96,14.76,17.3,48.8,1018.92,0,0,0,0,490.94256
2018/05/13 09:17:00.001,n,252,9,7.56,9.36,17.2,49.6,1018.92,0,0,0,0,494.62816
2018/05/13 09:18:00.015,n,242,10.8,8.64,11.52,17.2,49.6,1018.92,0,0,0,0,495.7744
2018/05/13 09:19:00.000,n,254,10.08,7.92,14.04,17.3,49.9,1018.92,0,0,0,0,499.1104
2018/05/13 09:20:00.000,n,265,11.88,11.16,12.96,17.3,49,1018.92,0,0,0,0,501.43004
2018/05/13 09:21:00.002,n,261,10.440002,9.36,11.88,17.2,49.3,1018.92,0,0,0,0,503.10852
2018/05/13 09:22:00.000,n,265,10.8,9.72,13.32,17.2,49.6,1018.92,0,0,0,0,505.27892
2018/05/13 09:23:00.000,n,268,14.4,10.8,16.2,17.1,49.9,1018.92,0,0,0,0,507.782
2018/05/13 09:24:00.010,n,246,10.08,8.64,12.6,17.2,49.6,1018.92,0,0,0,0,511.04096
2018/05/13 09:25:00.007,n,276,5.4,4.68,7.56,17.2,50.2,1018.92,0,0,0,0,511.49536
2018/05/13 09:26:00.004,n,262,8.64,7.92,9.72,17.3,49.6,1018.92,0,0,0,0,514.57552
2018/05/13 09:27:00.003,n,280,6.84,5.04,8.64,17.4,51.8,1018.92,0,0,0,0,516.0312
2018/05/13 09:28:00.000,n,277,15.48,11.88,17.64,17.5,49.1,1018.92,0,0,0,0,518.05908
2018/05/13 09:29:00.000,n,264,13.68,10.440002,14.76,17.5,48.3,1018.92,0,0,0,0,520.97716
2018/05/13 09:30:00.000,n,262,12.96,11.52,14.4,17.4,48.8,1018.92,0,0,0,0,523.19124
2018/05/13 09:31:00.000,n,262,11.16,9.36,12.6,17.4,49.1,1018.92,0,0,0,0,523.91876
2018/05/13 09:32:00.004,n,259,11.88,11.52,12.6,17.4,48.3,1018.82,0,0,0,0,526.6324
2018/05/13 09:33:00.001,n,252,9.72,6.84,12.24,17.4,49,1018.82,0,0,0,0,528.88276
2018/05/13 09:34:00.000,n,262,8.64,5.4,12.24,17.5,49.4,1018.82,0,0,0,0,530.92604
2018/05/13 09:35:00.010,n,281,10.08,8.28,12.6,17.5,49.3,1018.82,0,0,0,0,533.32104
2018/05/13 09:36:00.007,n,263,19.8,18,20.880002,17.5,48.9,1018.82,0,0,0,0,536.4668
2018/05/13 09:37:00.000,n,269,14.76,13.32,16.56,17.5,48.4,1018.82,0,0,0,0,538.50628
2018/05/13 09:38:00.000,n,245,9.72,7.56,12.24,17.5,48.5,1018.82,0,0,0,0,539.481
2018/05/13 09:39:00.000,n,273,12.96,12.24,14.76,17.5,48.1,1018.82,0,0,0,0,542.2972
2018/05/13 09:40:00.000,n,253,10.440002,9,12.24,17.5,48.4,1018.82,0,0,0,0,542.33412
2018/05/13 09:41:00.000,n,301,3.24,2.16,5.04,17.5,49,1018.82,0,0,0,0,545.25432
2018/05/13 09:42:00.005,n,251,16.56,15.48,16.919998,17.6,48,1018.82,0,0,0,0,547.2694
2018/05/13 09:43:00.003,n,215,9.72,8.28,11.52,17.6,48,1018.72,0,0,0,0,550.02576
2018/05/13 09:44:00.001,n,266,12.96,11.52,13.68,17.6,47.9,1018.82,0,0,0,0,551.21808
2018/05/13 09:45:00.014,n,245,14.04,11.16,18.72,17.6,48.2,1018.72,0,0,0,0,553.61432
2018/05/13 09:46:00.000,n,277,8.64,6.48,10.8,17.5,48.2,1018.72,0,0,0,0,556.08716
2018/05/13 09:47:00.000,n,254,14.76,13.32,15.48,17.5,47.9,1018.72,0,0,0,0,557.6924
2018/05/13 09:48:00.000,n,259,17.64,16.2,19.08,17.5,47.8,1018.72,0,0,0,0,558.95888
2018/05/13 09:49:00.002,n,243,8.64,6.84,10.8,17.5,48.2,1018.72,0,0,0,0,561.51532
2018/05/13 09:50:00.000,n,277,4.68,1.8,7.56,17.5,48.4,1018.72,0,0,0,0,562.3814
2018/05/13 09:51:00.000,n,274,9.72,6.48,12.24,17.6,48.5,1018.72,0,0,0,0,564.5808
2018/05/13 09:52:00.010,n,234,11.52,10.440002,12.24,17.7,47.8,1018.72,0,0,0,0,565.26164
2018/05/13 09:53:00.007,n,266,15.12,13.68,16.919998,17.8,48.2,1018.72,0,0,0,0,567.3326
2018/05/13 09:54:00.004,n,270,11.52,6.84,14.76,17.8,47.2,1018.72,0,0,0,0,569.88936
2018/05/13 09:55:00.001,n,225,8.64,7.2,11.52,17.8,47.4,1018.72,0,0,0,0,571.57452
2018/05/13 09:56:00.000,n,224,7.92,7.2,8.64,17.7,47.5,1018.62,0,0,0,0,573.33476
2018/05/13 09:57:00.000,n,277,17.28,15.48,18.359998,17.8,47.9,1018.62,0,0,0,0,575.76948
2018/05/13 09:58:00.000,n,263,6.84,5.04,8.28,17.8,46.8,1018.62,0,0,0,0,577.74792
2018/05/13 09:59:00.006,n,273,10.08,9,10.8,17.8,46.9,1018.62,0,0,0,0,578.97292
2018/05/13 10:00:00.003,n,251,12.96,11.52,14.4,17.9,47.1,1018.62,0,0,0,0,580.97608
2018/05/13 10:01:00.000,n,269,12.24,10.440002,12.6,17.9,46.5,1018.62,0,0,0,0,583.44188
2018/05/13 10:02:00.013,n,259,7.56,5.4,10.440002,18,46.5,1018.62,0,0,0,0,583.9796
2018/05/13 10:03:00.010,n,254,18.359998,17.64,19.08,18,46.4,1018.62,0,0,0,0,585.5696
2018/05/13 10:04:00.000,n,268,9,7.2,10.08,18,46.7,1018.62,0,0,0,0,588.86792
2018/05/13 10:05:00.000,n,270,8.64,6.48,11.16,18,47.4,1018.62,0,0,0,0,589.7044
2018/05/13 10:06:00.004,n,248,15.12,11.52,18.72,18,47,1018.62,0,0,0,0,591.04168
2018/05/13 10:07:00.002,n,268,11.16,10.440002,11.88,18.1,47.5,1018.62,0,0,0,0,592.06584
2018/05/13 10:08:00.000,n,255,10.8,9.72,11.52,18.1,47.4,1018.62,0,0,0,0,594.66228
2018/05/13 10:09:00.000,n,224,7.56,6.12,8.64,18.1,46.9,1018.62,0,0,0,0,596.19792
2018/05/13 10:10:00.009,n,249,15.12,12.96,17.64,18.1,46.3,1018.62,0,0,0,0,597.50044
2018/05/13 10:11:00.006,n,245,13.32,9.36,16.2,18.1,46.8,1018.62,0,0,0,0,599.09804
2018/05/13 10:12:00.003,n,279,7.2,5.4,8.28,18.1,46.7,1018.62,0,0,0,0,600.02972
2018/05/13 10:13:00.000,n,320,9.36,7.92,10.8,18.1,48.4,1018.62,0,0,0,0,601.98468
2018/05/13 10:14:00.000,n,258,2.52,1.8,3.6,18.2,47.7,1018.62,0,0,0,0,603.9616
2018/05/13 10:15:00.000,n,271,10.440002,9.72,11.16,18.3,47.1,1018.62,0,0,0,0,605.9648
2018/05/13 10:16:00.000,n,268,15.48,13.68,19.08,18.3,46.9,1018.62,0,0,0,0,604.9458
2018/05/13 10:17:00.003,n,266,4.68,2.52,6.84,18.4,46.5,1018.72,0,0,0,0,605.75512
2018/05/13 10:18:00.002,n,252,7.92,3.6,10.8,18.4,46.4,1018.72,0,0,0,0,607.35152
2018/05/13 10:19:00.000,n,274,19.08,15.48,21.599998,18.5,45.6,1018.72,0,0,0,0,608.43428
2018/05/13 10:20:00.012,n,263,9.36,7.92,10.440002,18.5,45.5,1018.72,0,0,0,0,609.60948
2018/05/13 10:21:00.010,n,267,9.72,6.84,14.4,18.4,45.8,1018.72,0,0,0,0,611.65508
2018/05/13 10:22:00.000,n,220,9.36,2.88,15.48,18.4,45.9,1018.62,0,0,0,0,613.15136
2018/05/13 10:23:00.000,n,258,11.88,11.16,12.96,18.4,45.2,1018.62,0,0,0,0,615.48076
2018/05/13 10:24:00.001,n,245,12.96,10.8,15.48,18.4,45.9,1018.62,0,0,0,0,617.27612
2018/05/13 10:25:00.000,n,273,10.8,9.36,11.88,18.4,46,1018.62,0,0,0,0,618.47912
2018/05/13 10:26:00.000,n,273,5.76,3.96,7.56,18.4,46,1018.62,0,0,0,0,618.48616
2018/05/13 10:27:00.007,n,235,10.8,9.72,12.96,18.5,45.6,1018.62,0,0,0,0,620.11244
2018/05/13 10:28:00.004,n,253,10.440002,7.56,12.24,18.5,45.3,1018.62,0,0,0,0,621.4424
2018/05/13 10:29:00.002,n,242,2.16,1.44,3.24,18.5,45.6,1018.52,0,0,0,0,621.33436
2018/05/13 10:30:00.000,n,260,12.96,11.88,14.04,18.6,44.9,1018.52,0,0,0,0,623.89752
2018/05/13 10:31:00.000,n,254,11.52,9,13.32,18.7,45.9,1018.52,0,0,0,0,626.4558
2018/05/13 10:32:00.000,n,259,7.56,6.48,8.64,18.8,45.8,1018.52,0,0,0,0,626.34108
2018/05/13 10:33:00.000,n,282,3.6,3.24,4.68,18.9,44.8,1018.52,0,0,0,0,627.56512
2018/05/13 10:34:00.004,n,259,18,17.64,18.359998,18.9,44.1,1018.42,0,0,0,0,628.2948
2018/05/13 10:35:00.002,n,255,17.64,14.04,20.519998,18.8,44.2,1018.42,0,0,0,0,629.83228
2018/05/13 10:36:00.000,n,256,20.519998,17.28,21.96,18.8,44.6,1018.42,0,0,0,0,630.1698
2018/05/13 10:37:00.012,n,261,15.84,12.6,17.28,18.7,44.3,1018.42,0,0,0,0,632.23524
2018/05/13 10:38:00.010,n,283,14.04,12.6,16.56,18.7,44.4,1018.42,0,0,0,0,634.06872
2018/05/13 10:39:00.006,n,250,9.36,8.28,11.52,18.7,44.4,1018.42,0,0,0,0,633.47456
2018/05/13 10:40:00.000,n,287,9.36,2.52,12.96,18.7,44.6,1018.42,0,0,0,0,634.81304
2018/05/13 10:41:00.000,n,260,10.8,7.56,12.96,18.8,44,1018.32,0,0,0,0,636.5788
2018/05/13 10:42:00.000,n,255,16.56,10.8,18,18.9,43.7,1018.32,0,0,0,0,637.5288
2018/05/13 10:43:00.000,n,266,13.32,12.24,14.76,18.9,43.5,1018.32,0,0,0,0,639.27016
2018/05/13 10:44:00.008,n,233,7.2,5.4,9.36,18.9,43.6,1018.32,0,0,0,0,639.37724
2018/05/13 10:45:00.005,n,248,9.36,8.28,11.16,18.9,44.6,1018.32,0,0,0,0,640.08288
2018/05/13 10:46:00.002,n,243,3.96,3.24,5.04,18.9,44.3,1018.32,0,0,0,0,640.71668
2018/05/13 10:47:00.000,n,225,3.24,2.16,5.04,19.1,44.1,1018.32,0,0,0,0,642.61096
2018/05/13 10:48:00.015,n,284,7.92,6.12,9.72,19.2,42.9,1018.22,0,0,0,0,643.72752
2018/05/13 10:49:00.000,n,276,6.12,5.4,6.84,19.2,43.3,1018.22,0,0,0,0,644.23388
2018/05/13 10:50:00.000,n,256,9.36,7.2,10.440002,19.2,43.3,1018.22,0,0,0,0,645.14868
2018/05/13 10:51:00.000,n,257,12.6,11.52,13.32,19.2,43.3,1018.22,0,0,0,0,645.34856
2018/05/13 10:52:00.002,n,261,11.52,9.72,13.32,19.2,43.9,1018.22,0,0,0,0,647.0316
2018/05/13 10:53:00.001,n,278,10.440002,7.56,13.68,19.2,44.3,1018.22,0,0,0,0,646.79664
2018/05/13 10:54:00.000,n,257,16.56,15.12,17.64,19.2,44,1018.12,0,0,0,0,648.25752
2018/05/13 10:55:00.011,n,247,12.96,11.88,14.4,19.2,43.9,1018.22,0,0,0,0,649.51756
2018/05/13 10:56:00.008,n,271,13.32,12.24,14.04,19.3,43.3,1018.22,0,0,0,0,649.54628
2018/05/13 10:57:00.005,n,261,7.92,6.48,9,19.3,43.4,1018.22,0,0,0,0,649.64576
2018/05/13 10:58:00.000,n,292,6.48,5.76,7.2,19.3,43.5,1018.12,0,0,0,0,651.2458
2018/05/13 10:59:00.000,n,270,3.96,2.16,6.48,19.3,44.4,1018.12,0,0,0,0,651.89244
2018/05/13 11:00:00.000,n,341,0.72,0.36,1.44,19.4,44.9,1018.12,0,0,0,0,652.844
2018/05/13 11:01:00.000,n,239,2.88,1.8,3.6,19.5,44.4,1018.12,0,0,0,0,653.14916
2018/05/13 11:02:00.007,n,242,17.64,16.56,19.08,19.6,43.1,1018.12,0,0,0,0,653.62464
2018/05/13 11:03:00.005,n,258,11.88,9,14.04,19.6,43.2,1018.12,0,0,0,0,653.41896
2018/05/13 11:04:00.002,n,266,16.919998,14.76,19.08,19.5,42.9,1018.12,0,0,0,0,655.20636
2018/05/13 11:05:00.000,n,274,14.04,12.6,14.76,19.5,42.3,1018.12,0,0,0,0,654.15688
2018/05/13 11:06:00.013,n,248,8.64,6.48,9.36,19.5,42.3,1018.12,0,0,0,0,656.01416
2018/05/13 11:07:00.000,n,267,7.92,7.2,9,19.4,42.1,1018.12,0,0,0,0,656.79296
2018/05/13 11:08:00.000,n,157,3.24,1.08,4.32,19.4,42.4,1018.12,0,0,0,0,658.59352
2018/05/13 11:09:00.005,n,264,4.32,3.24,5.76,19.5,42.9,1018.02,0,0,0,0,659.6488
2018/05/13 11:10:00.000,n,240,4.32,3.24,5.04,19.6,42.7,1018.12,0,0,0,0,659.67016
2018/05/13 11:11:00.000,n,269,7.92,7.2,8.28,19.7,43.1,1018.02,0,0,0,0,658.49068
2018/05/13 11:12:00.000,n,155,2.16,0.72,3.6,19.8,42.5,1018.02,0,0,0,0,660.2738
2018/05/13 11:13:00.007,n,356,3.6,2.16,4.32,19.8,42.3,1018.02,0,0,0,0,661.735
2018/05/13 11:14:00.005,n,263,6.12,1.44,8.64,20,41.7,1018.02,0,0,0,0,659.7126
2018/05/13 11:15:00.002,n,243,20.16,18,22.319998,20,40.6,1018.02,0,0,0,0,659.83344
2018/05/13 11:16:00.000,n,253,10.08,8.64,12.24,19.9,41,1017.92,0,0,0,0,659.91856
2018/05/13 11:17:00.000,n,266,2.16,0.72,2.88,19.8,41.3,1018.02,0,0,0,0,660.47216
2018/05/13 11:18:00.000,n,257,10.08,9.36,11.52,19.8,41.3,1017.92,0,0,0,0,662.42224
2018/05/13 11:19:00.000,n,253,12.6,7.56,18,19.7,41.7,1017.92,0,0,0,0,662.64196
2018/05/13 11:20:00.005,n,249,14.4,12.96,14.76,19.7,42,1017.92,0,0,0,0,662.42928
2018/05/13 11:21:00.003,n,268,11.52,10.440002,12.24,19.7,41.9,1017.92,0,0,0,0,662.95356
2018/05/13 11:22:00.000,n,259,9,6.12,11.16,19.8,41.8,1017.92,0,0,0,0,662.60656
2018/05/13 11:23:00.014,n,265,4.68,4.32,5.76,19.8,41.2,1017.92,0,0,0,0,663.8532
2018/05/13 11:24:00.011,n,294,14.4,12.96,16.919998,19.8,42.2,1017.82,0,0,0,0,664.76628
2018/05/13 11:25:00.000,n,288,14.4,12.24,18,19.8,42.6,1017.82,0,0,0,0,664.73792
2018/05/13 11:26:00.000,n,277,13.68,10.440002,15.12,19.8,41.9,1017.82,0,0,0,0,665.23292
2018/05/13 11:27:00.004,n,279,5.76,3.96,8.64,19.9,42.7,1017.82,0,0,0,0,664.70952
2018/05/13 11:28:00.001,n,247,11.16,9.36,12.6,20,41.5,1017.82,0,0,0,0,663.77508
2018/05/13 11:29:00.000,n,260,15.84,14.4,18.359998,20.1,40.7,1017.82,0,0,0,0,665.29668
2018/05/13 11:30:00.000,n,248,10.8,7.2,14.04,20,40.6,1017.82,0,0,0,0,665.72792
2018/05/13 11:31:00.010,n,259,6.84,5.76,7.92,20,41.1,1017.82,0,0,0,0,665.16212
2018/05/13 11:32:00.007,n,247,14.76,12.24,16.2,20,41.3,1017.82,0,0,0,0,666.8232
2018/05/13 11:33:00.004,n,256,5.04,3.6,6.48,20,41,1017.82,0,0,0,0,666.86592
2018/05/13 11:34:00.000,n,272,11.16,8.28,14.4,20.1,40.4,1017.72,0,0,0,0,667.38836
2018/05/13 11:35:00.000,n,275,9.72,8.28,10.8,20,40.9,1017.72,0,0,0,0,668.04512
2018/05/13 11:36:00.000,n,224,7.92,6.84,9.72,20,41.1,1017.72,0,0,0,0,668.39788
2018/05/13 11:37:00.000,n,264,14.04,12.96,15.48,20,40.4,1017.72,0,0,0,0,669.05432
2018/05/13 11:38:00.005,n,275,6.12,5.76,6.84,20.1,40.9,1017.72,0,0,0,0,668.49676
2018/05/13 11:39:00.002,n,285,2.16,1.8,3.24,20.1,40.9,1017.72,0,0,0,0,670.87988
2018/05/13 11:40:00.000,n,244,9,6.48,11.16,20.2,40.3,1017.72,0,0,0,0,666.58332
2018/05/13 11:41:00.013,n,269,7.92,4.68,10.8,20.3,41.1,1017.72,0,0,0,0,666.15208
2018/05/13 11:42:00.010,n,281,6.84,4.68,9,20.3,40.8,1017.72,0,0,0,0,667.85468
2018/05/13 11:43:00.000,n,281,4.68,3.6,5.4,20.3,41.2,1017.62,0,0,0,0,668.78608
2018/05/13 11:44:00.000,n,260,9,8.28,9.36,20.3,40.7,1017.62,0,0,0,0,667.36732
2018/05/13 11:45:00.000,n,262,11.52,10.08,12.96,20.3,40.1,1017.62,0,0,0,0,666.94372
2018/05/13 11:46:00.000,n,264,9,7.2,10.440002,20.3,40.4,1017.62,0,0,0,0,667.0072
2018/05/13 11:47:00.000,n,172,8.28,7.56,9.36,20.3,40.3,1017.52,0,0,0,0,667.21196
2018/05/13 11:48:00.009,n,171,4.68,0.36,9,20.4,39.7,1017.52,0,0,0,0,665.29668
2018/05/13 11:49:00.006,n,137,4.32,3.6,5.4,20.3,40.2,1017.52,0,0,0,0,663.86756
2018/05/13 11:50:00.003,n,228,2.52,1.08,3.96,20.3,40.5,1017.52,0,0,0,0,665.73492
2018/05/13 11:51:00.000,n,132,3.6,1.8,5.04,20.4,40.2,1017.52,0,0,0,0,665.30244
2018/05/13 11:52:00.000,n,15,2.16,1.08,3.24,20.5,40.8,1017.52,0,0,0,0,668.28368
2018/05/13 11:53:00.000,n,146,9.72,8.28,14.04,20.6,39.3,1017.42,0,0,0,0,665.90332
2018/05/13 11:54:00.000,n,266,14.4,10.8,16.56,20.7,39.1,1017.42,0,0,0,0,664.52452
2018/05/13 11:55:00.004,n,241,5.04,4.32,6.12,20.7,40.2,1017.42,0,0,0,0,663.96544
2018/05/13 11:56:00.001,n,283,4.68,3.6,6.84,20.7,39.1,1017.42,0,0,0,0,663.05908
2018/05/13 11:57:00.000,n,248,8.28,6.84,10.440002,20.8,38.8,1017.42,0,0,0,0,667.041
2018/05/13 11:58:00.011,n,211,3.96,2.16,4.68,20.8,38.5,1017.42,0,0,0,0,666.95648
2018/05/13 11:59:00.009,n,276,6.48,4.68,7.92,20.7,38.7,1017.42,0,0,0,0,665.23192
2018/05/13 12:00:00.006,n,264,3.96,2.88,5.04,20.7,38.5,1017.32,0,0,0,0,664.26268
2018/05/13 12:01:00.000,n,179,3.24,2.88,3.6,20.8,39.1,1017.32,0,0,0,0,662.32208
2018/05/13 12:02:00.000,n,266,7.56,6.84,8.64,20.9,39.3,1017.32,0,0,0,0,662.64832
2018/05/13 12:03:00.000,n,282,7.92,7.2,9,20.9,39.7,1017.22,0,0,0,0,662.28668
2018/05/13 12:04:00.000,n,263,9,8.28,10.08,20.8,38.5,1017.22,0,0,0,0,662.20184
2018/05/13 12:05:00.008,n,262,12.24,11.16,13.32,20.8,38.8,1017.22,0,0,0,0,662.76152
2018/05/13 12:06:00.005,n,264,10.440002,9.72,12.96,20.7,39.2,1017.22,0,0,0,0,662.69776
2018/05/13 12:07:00.003,n,285,10.440002,9.36,11.16,20.6,38.9,1017.12,0,0,0,0,663.37068
2018/05/13 12:08:00.000,n,246,7.2,6.12,8.28,20.6,39.6,1017.12,0,0,0,0,660.47884
2018/05/13 12:09:00.013,n,256,10.440002,9.72,11.88,20.7,39.8,1017.12,0,0,0,0,661.64184
2018/05/13 12:10:00.000,n,235,6.48,5.76,7.56,20.7,39.9,1017.12,0,0,0,0,662.10236
2018/05/13 12:11:00.000,n,267,7.2,6.12,7.92,20.7,39.9,1017.12,0,0,0,0,659.53432
2018/05/13 12:12:00.005,n,170,3.24,1.44,5.04,20.8,40.5,1017.12,0,0,0,0,659.31428
