"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/09 08:08:00.000,n,249,8.64,3.96,11.52,18.9,78.1,1020.42,0,0,0,0,314.99042
2018/05/09 08:09:00.002,n,228,5.76,5.4,6.12,19,78.2,1020.42,0,0,0,0,318.47614
2018/05/09 08:10:00.000,n,262,8.28,6.84,10.8,19,77.7,1020.42,0,0,0,0,320.87512
2018/05/09 08:11:00.000,n,248,6.12,5.4,6.48,19,77.6,1020.42,0,0,0,0,323.2152
2018/05/09 08:12:00.002,n,241,2.52,1.08,3.96,19,78.1,1020.42,0,0,0,0,325.45672
2018/05/09 08:13:00.008,n,264,6.48,5.76,7.56,19.1,77.9,1020.42,0,0,0,0,328.17078
2018/05/09 08:14:00.008,n,251,5.4,4.68,5.76,19.1,77.6,1020.42,0,0,0,0,331.23626
2018/05/09 08:15:00.015,n,264,9.36,8.28,10.440002,19.1,77.4,1020.52,0,0,0,0,333.42864
2018/05/09 08:16:00.000,n,230,10.8,9.72,12.96,19.1,76.5,1020.52,0,0,0,0,336.49476
2018/05/09 08:17:00.000,n,256,6.12,5.4,6.84,19.1,76.5,1020.42,0,0,0,0,339.42048
2018/05/09 08:18:00.000,n,208,3.6,2.88,5.04,19.1,77,1020.52,0,0,0,0,341.86128
2018/05/09 08:19:00.003,n,248,2.16,0.72,3.6,19.2,77.3,1020.52,0,0,0,0,345.45716
2018/05/09 08:20:00.009,n,272,8.64,6.48,10.08,19.3,77,1020.52,0,0,0,0,348.10396
2018/05/09 08:21:00.000,n,236,11.88,10.440002,12.96,19.3,76.2,1020.52,0,0,0,0,350.7462
2018/05/09 08:22:00.002,n,230,6.48,5.76,8.28,19.3,75.5,1020.52,0,0,0,0,353.89436
2018/05/09 08:23:00.007,n,225,3.24,2.52,3.96,19.3,76.3,1020.52,0,0,0,0,356.59764
2018/05/09 08:24:00.013,n,242,6.48,5.76,6.84,19.4,76.3,1020.52,0,0,0,0,359.5688
2018/05/09 08:25:00.001,n,253,8.28,7.56,10.8,19.4,75.2,1020.52,0,0,0,0,362.88576
2018/05/09 08:26:00.000,n,263,8.28,6.84,9,19.4,75.2,1020.52,0,0,0,0,364.85872
2018/05/09 08:27:00.000,n,247,7.2,6.12,8.28,19.4,75,1020.52,0,0,0,0,368.16132
2018/05/09 08:28:00.000,n,282,9.36,8.28,9.72,19.5,75.3,1020.52,0,0,0,0,371.2494
2018/05/09 08:29:00.002,n,276,10.08,7.2,12.24,19.5,75.6,1020.52,0,0,0,0,373.82872
2018/05/09 08:30:00.006,n,254,10.440002,10.08,11.52,19.6,74.4,1020.52,0,0,0,0,377.57476
2018/05/09 08:31:00.012,n,272,8.28,7.92,9,19.5,74.4,1020.52,0,0,0,0,379.5456
2018/05/09 08:32:00.000,n,233,6.12,3.24,8.64,19.6,73.8,1020.52,0,0,0,0,383.28584
2018/05/09 08:33:00.006,n,274,9,6.48,10.440002,19.6,74.2,1020.52,0,0,0,0,386.19232
2018/05/09 08:34:00.000,n,267,12.6,11.16,14.04,19.6,73.7,1020.52,0,0,0,0,388.44908
2018/05/09 08:35:00.001,n,265,11.88,8.64,14.04,19.6,73.4,1020.52,0,0,0,0,391.40168
2018/05/09 08:36:00.000,n,258,11.88,11.16,12.96,19.6,73.4,1020.52,0,0,0,0,393.97644
2018/05/09 08:37:00.000,n,270,11.16,10.08,11.52,19.6,73.6,1020.52,0,0,0,0,396.46972
2018/05/09 08:38:00.002,n,273,7.56,4.68,11.52,19.6,73.8,1020.52,0,0,0,0,399.9326
2018/05/09 08:39:00.005,n,267,9,7.92,9.72,19.6,74,1020.52,0,0,0,0,402.15584
2018/05/09 08:40:00.011,n,266,10.08,8.28,11.16,19.7,73.2,1020.52,0,0,0,0,405.45876
2018/05/09 08:41:00.000,n,247,9,8.64,9.72,19.7,73.1,1020.52,0,0,0,0,408.04512
2018/05/09 08:42:00.007,n,223,7.2,6.12,7.92,19.7,73.7,1020.52,0,0,0,0,410.56556
2018/05/09 08:43:00.000,n,276,7.56,6.84,9.36,19.7,73.7,1020.52,0,0,0,0,413.82756
2018/05/09 08:44:00.001,n,246,12.6,9,16.2,19.8,74.4,1020.52,0,0,0,0,416.79876
2018/05/09 08:45:00.000,n,256,5.76,3.24,7.92,19.8,73.2,1020.52,0,0,0,0,418.68536
2018/05/09 08:46:00.000,n,237,5.76,5.4,6.84,19.8,74.6,1020.52,0,0,0,0,420.77764
2018/05/09 08:47:00.001,n,275,7.56,6.12,9,19.9,74.3,1020.52,0,0,0,0,422.57512
2018/05/09 08:48:00.006,n,262,7.2,4.32,9,20,74.2,1020.52,0,0,0,0,426.22536
2018/05/09 08:49:00.013,n,248,7.56,5.76,8.64,20,73.4,1020.52,0,0,0,0,427.8022
2018/05/09 08:50:00.001,n,268,12.6,12.24,13.32,20,72.8,1020.52,0,0,0,0,430.02724
2018/05/09 08:51:00.007,n,233,14.04,12.6,15.12,20,72,1020.52,0,0,0,0,433.8526
2018/05/09 08:52:00.000,n,261,14.04,13.32,14.4,20,71.8,1020.52,0,0,0,0,435.53596
2018/05/09 08:53:00.001,n,253,7.92,6.12,9.36,20,72,1020.52,0,0,0,0,438.42444
2018/05/09 08:54:00.000,n,245,14.04,13.32,15.84,20,71.7,1020.42,0,0,0,0,440.88844
2018/05/09 08:55:00.000,n,250,7.56,6.84,8.28,20,72,1020.42,0,0,0,0,442.44348
2018/05/09 08:56:00.000,n,261,9,7.56,10.8,20,72.4,1020.52,0,0,0,0,444.89464
2018/05/09 08:57:00.003,n,253,6.84,6.12,7.92,20.1,72.4,1020.42,0,0,0,0,448.57904
2018/05/09 08:58:00.009,n,258,7.56,7.2,8.28,20.1,72,1020.42,0,0,0,0,451.26612
2018/05/09 08:59:00.014,n,256,9.36,8.64,10.08,20.2,72,1020.42,0,0,0,0,452.67236
2018/05/09 09:00:00.003,n,233,4.68,2.52,6.84,20.2,72.1,1020.42,0,0,0,0,455.46596
2018/05/09 09:01:00.000,n,245,4.68,3.96,5.4,20.3,72.7,1020.42,0,0,0,0,458.1286
2018/05/09 09:02:00.000,n,273,4.68,1.44,6.48,20.3,72.2,1020.42,0,0,0,0,459.34532
2018/05/09 09:03:00.002,n,258,7.92,7.2,8.28,20.4,71.4,1020.42,0,0,0,0,462.38976
2018/05/09 09:04:00.000,n,270,8.64,7.2,10.8,20.4,71.6,1020.52,0,0,0,0,465.22424
2018/05/09 09:05:00.000,n,275,7.56,5.4,10.440002,20.4,71.7,1020.52,0,0,0,0,467.20564
2018/05/09 09:06:00.000,n,272,8.28,7.56,9.36,20.5,71.6,1020.52,0,0,0,0,469.7514
2018/05/09 09:07:00.005,n,292,15.48,14.76,16.56,20.5,70.2,1020.42,0,0,0,0,472.7122
2018/05/09 09:08:00.010,n,260,8.64,6.12,10.440002,20.5,70.8,1020.42,0,0,0,0,475.23052
2018/05/09 09:09:00.015,n,268,9.72,8.64,10.8,20.5,71.1,1020.52,0,0,0,0,476.61268
2018/05/09 09:10:00.000,n,274,14.76,13.32,15.48,20.5,70.3,1020.52,0,0,0,0,479.23748
2018/05/09 09:11:00.000,n,319,12.6,10.08,14.4,20.5,71.5,1020.42,0,0,0,0,480.64616
2018/05/09 09:12:00.000,n,264,12.96,12.24,13.68,20.5,70.4,1020.42,0,0,0,0,484.07544
2018/05/09 09:13:00.005,n,267,10.440002,8.28,14.4,20.5,70.4,1020.42,0,0,0,0,486.08012
2018/05/09 09:14:00.009,n,258,9.36,7.56,11.88,20.5,71.2,1020.42,0,0,0,0,488.73884
2018/05/09 09:15:00.000,n,267,9.72,9.36,10.08,20.6,70.8,1020.42,0,0,0,0,491.52784
2018/05/09 09:16:00.004,n,244,6.12,4.32,7.56,20.6,70.2,1020.42,0,0,0,0,493.62164
2018/05/09 09:17:00.010,n,222,3.24,2.52,3.96,20.6,70.3,1020.42,0,0,0,0,495.623
2018/05/09 09:18:00.015,n,301,4.32,2.52,7.2,20.7,70.5,1020.42,0,0,0,0,498.75804
2018/05/09 09:19:00.000,n,179,5.04,2.52,6.84,20.7,69.1,1020.42,0,0,0,0,500.32756
2018/05/09 09:20:00.000,n,265,6.48,3.24,9.36,20.7,69,1020.42,0,0,0,0,503.2658
2018/05/09 09:21:00.000,n,231,7.2,6.12,7.56,20.8,68.5,1020.42,0,0,0,0,505.10692
2018/05/09 09:22:00.005,n,262,7.92,6.84,9.72,20.8,69,1020.42,0,0,0,0,506.81104
2018/05/09 09:23:00.000,n,223,9,8.64,9.36,20.8,68.5,1020.42,0,0,0,0,508.63096
2018/05/09 09:24:00.000,n,257,7.56,6.84,8.64,20.8,68.8,1020.42,0,0,0,0,511.2396
2018/05/09 09:25:00.002,n,279,12.96,12.24,13.68,20.9,68.8,1020.42,0,0,0,0,513.27904
2018/05/09 09:26:00.007,n,235,9.72,7.92,11.16,20.9,68,1020.42,0,0,0,0,515.4336
2018/05/09 09:27:00.012,n,264,8.28,7.56,10.8,20.9,67.7,1020.42,0,0,0,0,518.01324
2018/05/09 09:28:00.001,n,256,7.56,5.76,9,20.8,68.3,1020.42,0,0,0,0,519.48024
2018/05/09 09:29:00.000,n,269,9.36,9,9.72,20.9,68.6,1020.42,0,0,0,0,521.9268
2018/05/09 09:30:00.000,n,277,7.2,5.4,8.28,20.9,68.8,1020.42,0,0,0,0,524.1314
2018/05/09 09:31:00.001,n,270,7.56,7.2,8.64,21,69.2,1020.42,0,0,0,0,526.85936
2018/05/09 09:32:00.007,n,237,5.4,4.68,6.48,21.1,69.1,1020.42,0,0,0,0,528.16188
2018/05/09 09:33:00.000,n,220,2.16,1.44,2.88,21.1,68.1,1020.42,0,0,0,0,530.77784
2018/05/09 09:34:00.002,n,257,4.32,3.6,5.4,21.2,68.1,1020.42,0,0,0,0,532.88384
2018/05/09 09:35:00.007,n,268,8.64,7.56,9.72,21.2,68.3,1020.42,0,0,0,0,534.94288
2018/05/09 09:36:00.013,n,259,9.72,7.56,11.52,21.3,68.1,1020.42,0,0,0,0,537.3092
2018/05/09 09:37:00.001,n,280,15.84,12.96,16.56,21.3,67.5,1020.42,0,0,0,0,539.22176
2018/05/09 09:38:00.000,n,298,12.96,9,18,21.2,67.9,1020.42,0,0,0,0,541.05828
2018/05/09 09:39:00.000,n,259,11.88,10.8,12.96,21.2,67.9,1020.42,0,0,0,0,543.48932
2018/05/09 09:40:00.001,n,259,15.48,12.24,19.08,21.3,67.2,1020.42,0,0,0,0,544.59804
2018/05/09 09:41:00.006,n,277,10.8,9.72,11.52,21.2,66.199996,1020.42,0,0,0,0,545.69116
2018/05/09 09:42:00.000,n,249,9,7.92,10.08,21.2,66.800004,1020.42,0,0,0,0,547.07116
2018/05/09 09:43:00.000,n,269,11.88,10.440002,13.32,21.3,67.5,1020.42,0,0,0,0,550.63684
2018/05/09 09:44:00.006,n,276,13.68,10.440002,15.48,21.3,66.6,1020.42,0,0,0,0,553.37884
2018/05/09 09:45:00.012,n,242,11.16,9,15.12,21.2,66.5,1020.42,0,0,0,0,554.01024
2018/05/09 09:46:00.001,n,274,15.84,14.76,16.919998,21.2,66.699996,1020.42,0,0,0,0,556.63292
2018/05/09 09:47:00.000,n,257,14.76,13.32,16.2,21.2,66.699996,1020.42,0,0,0,0,558.17836
2018/05/09 09:48:00.000,n,266,13.32,11.16,14.4,21.2,66.199996,1020.42,0,0,0,0,560.53032
2018/05/09 09:49:00.001,n,241,8.64,7.56,9.72,21.1,66.300004,1020.32,0,0,0,0,562.46056
2018/05/09 09:50:00.006,n,268,11.16,10.8,11.88,21.1,66.800004,1020.32,0,0,0,0,563.79448
2018/05/09 09:51:00.000,n,259,7.56,6.12,10.440002,21.2,66.699996,1020.32,0,0,0,0,565.39116
2018/05/09 09:52:00.001,n,268,4.68,3.96,5.04,21.2,66.800004,1020.42,0,0,0,0,567.65804
2018/05/09 09:53:00.006,n,241,8.64,7.2,10.08,21.2,66.6,1020.42,0,0,0,0,569.50584
2018/05/09 09:54:00.012,n,283,9.72,9,11.16,21.3,66.9,1020.32,0,0,0,0,570.96492
2018/05/09 09:55:00.001,n,237,4.32,3.96,5.04,21.3,67.5,1020.32,0,0,0,0,572.51396
2018/05/09 09:56:00.000,n,269,11.52,9.72,14.4,21.4,67.4,1020.32,0,0,0,0,574.24768
2018/05/09 09:57:00.000,n,279,14.76,12.96,16.2,21.5,65.699996,1020.32,0,0,0,0,575.08844
2018/05/09 09:58:00.002,n,256,8.28,7.56,8.64,21.5,65.699996,1020.32,0,0,0,0,577.32264
2018/05/09 09:59:00.006,n,256,8.64,7.2,10.08,21.5,65.6,1020.32,0,0,0,0,578.12492
2018/05/09 10:00:00.000,n,183,10.08,9.36,11.16,21.5,65.4,1020.32,0,0,0,0,579.82996
2018/05/09 10:01:00.002,n,258,6.84,5.04,7.56,21.6,66.4,1020.32,0,0,0,0,581.01648
2018/05/09 10:02:00.008,n,247,3.96,1.8,6.84,21.6,65.4,1020.32,0,0,0,0,584.12044
2018/05/09 10:03:00.014,n,246,9,4.32,11.16,21.6,65,1020.32,0,0,0,0,584.9264
2018/05/09 10:04:00.001,n,257,11.88,9.72,13.32,21.6,65.199996,1020.32,0,0,0,0,586.03416
2018/05/09 10:05:00.000,n,233,9.72,8.28,11.16,21.6,64.300004,1020.22,0,0,0,0,588.175
2018/05/09 10:06:00.000,n,227,14.76,10.8,18.72,21.6,64.6,1020.22,0,0,0,0,590.56728
2018/05/09 10:07:00.001,n,284,9,7.2,13.32,21.6,66.5,1020.22,0,0,0,0,591.66376
2018/05/09 10:08:00.007,n,267,7.56,6.12,9.36,21.6,66.1,1020.22,0,0,0,0,591.30092
2018/05/09 10:09:00.000,n,242,9,7.92,10.440002,21.6,65,1020.22,0,0,0,0,593.72432
2018/05/09 10:10:00.001,n,275,14.4,12.96,15.48,21.7,65,1020.22,0,0,0,0,596.679
2018/05/09 10:11:00.006,n,274,15.48,14.04,17.64,21.6,64.6,1020.22,0,0,0,0,597.64092
2018/05/09 10:12:00.012,n,275,12.24,10.08,15.84,21.7,66.699996,1020.12,0,0,0,0,599.46132
2018/05/09 10:13:00.000,n,260,15.48,12.24,18,21.7,64.800004,1020.12,0,0,0,0,601.17912
2018/05/09 10:14:00.000,n,271,10.08,7.56,11.16,21.7,65.199996,1020.12,0,0,0,0,602.47552
2018/05/09 10:15:00.000,n,198,3.96,2.88,5.4,21.7,65,1020.12,0,0,0,0,603.82196
2018/05/09 10:16:00.000,n,164,9,5.76,12.24,21.8,63.8,1020.12,0,0,0,0,605.46352
2018/05/09 10:17:00.006,n,247,4.68,2.52,6.12,21.8,64.800004,1020.12,0,0,0,0,606.65552
2018/05/09 10:18:00.012,n,234,2.52,1.08,3.96,21.9,66.800004,1020.12,0,0,0,0,608.09136
2018/05/09 10:19:00.001,n,258,5.4,5.04,6.12,22,65.9,1020.02,0,0,0,0,609.15156
2018/05/09 10:20:00.007,n,260,9,7.92,11.52,22,64.5,1020.02,0,0,0,0,610.49156
2018/05/09 10:21:00.012,n,260,4.68,0.72,7.2,22.1,65.199996,1020.02,0,0,0,0,612.92352
2018/05/09 10:22:00.000,n,118,2.88,1.44,4.68,22.1,63.3,1020.02,0,0,0,0,613.57856
2018/05/09 10:23:00.000,n,172,8.28,4.32,9.72,22.1,63.6,1020.02,0,0,0,0,614.68756
2018/05/09 10:24:00.000,n,223,3.96,2.88,4.68,22.1,63.6,1019.92,0,0,0,0,615.12764
2018/05/09 10:25:00.000,n,235,7.2,6.12,9,22.1,63.5,1019.92,0,0,0,0,615.23596
2018/05/09 10:26:00.003,n,248,9,7.92,10.440002,22.1,63.5,1019.92,0,0,0,0,617.80128
2018/05/09 10:27:00.009,n,264,6.48,5.04,7.56,22.2,63.4,1019.92,0,0,0,0,620.9876
2018/05/09 10:28:00.000,n,255,4.32,2.16,5.76,22.2,63.7,1019.92,0,0,0,0,621.74168
2018/05/09 10:29:00.002,n,268,9,8.64,9.72,22.2,63,1019.92,0,0,0,0,620.88692
2018/05/09 10:30:00.008,n,268,12.24,11.52,12.6,22.2,61.9,1019.92,0,0,0,0,623.58588
2018/05/09 10:31:00.000,n,241,5.04,3.24,6.12,22.2,62.7,1019.92,0,0,0,0,623.3924
2018/05/09 10:32:00.003,n,268,10.440002,8.64,11.52,22.2,63.2,1019.92,0,0,0,0,625.72852
2018/05/09 10:33:00.000,n,272,10.440002,9.36,11.52,22.2,63.1,1019.92,0,0,0,0,625.5854
2018/05/09 10:34:00.000,n,189,1.8,1.44,3.24,22.2,63.1,1019.92,0,0,0,0,628.5398
2018/05/09 10:35:00.003,n,258,4.32,2.88,5.76,22.2,63.5,1019.82,0,0,0,0,627.1668
2018/05/09 10:36:00.008,n,266,7.2,6.12,8.28,22.3,62.7,1019.82,0,0,0,0,630.87928
2018/05/09 10:37:00.000,n,242,6.48,6.12,7.56,22.3,63.1,1019.82,0,0,0,0,630.14044
2018/05/09 10:38:00.004,n,269,10.440002,9.72,11.52,22.4,63.2,1019.82,0,0,0,0,630.36992
2018/05/09 10:39:00.010,n,208,5.76,1.44,9,22.5,63.5,1019.82,0,0,0,0,633.05028
2018/05/09 10:40:00.000,n,192,5.76,5.04,6.48,22.5,62.5,1019.82,0,0,0,0,635.3324
2018/05/09 10:41:00.000,n,255,10.8,9.36,11.52,22.5,61.9,1019.72,0,0,0,0,635.38244
2018/05/09 10:42:00.000,n,260,5.76,3.96,7.92,22.6,63.3,1019.72,0,0,0,0,636.89704
2018/05/09 10:43:00.000,n,336,1.44,0.72,2.88,22.6,61.4,1019.72,0,0,0,0,638.29596
2018/05/09 10:44:00.005,n,258,11.16,9.72,12.24,22.6,61.4,1019.72,0,0,0,0,638.9594
2018/05/09 10:45:00.010,n,260,7.92,7.2,9.36,22.6,61.6,1019.72,0,0,0,0,639.30152
2018/05/09 10:46:00.000,n,264,16.2,11.16,19.08,22.6,61.8,1019.62,0,0,0,0,639.83588
2018/05/09 10:47:00.005,n,256,6.48,5.04,8.28,22.6,61.9,1019.62,0,0,0,0,642.20672
2018/05/09 10:48:00.011,n,272,13.32,9.72,16.2,22.5,61.7,1019.62,0,0,0,0,644.54864
2018/05/09 10:49:00.000,n,246,14.76,14.76,15.12,22.5,60.6,1019.62,0,0,0,0,644.00604
2018/05/09 10:50:00.001,n,262,11.52,9.72,12.6,22.4,61.6,1019.62,0,0,0,0,645.11232
2018/05/09 10:51:00.000,n,251,9.72,8.28,11.52,22.4,61.2,1019.62,0,0,0,0,645.95396
2018/05/09 10:52:00.000,n,286,15.84,12.6,19.8,22.4,62.1,1019.62,0,0,0,0,646.4386
2018/05/09 10:53:00.005,n,237,4.68,2.88,6.48,22.4,61.7,1019.62,0,0,0,0,648.22664
2018/05/09 10:54:00.010,n,261,9.36,8.64,10.08,22.4,61.2,1019.62,0,0,0,0,649.92708
2018/05/09 10:55:00.000,n,273,11.52,9.72,13.32,22.5,62.7,1019.52,0,0,0,0,650.16176
2018/05/09 10:56:00.005,n,264,10.8,8.28,12.96,22.5,61.4,1019.52,0,0,0,0,649.87032
2018/05/09 10:57:00.010,n,265,11.88,10.440002,13.68,22.5,61.3,1019.52,0,0,0,0,651.02876
2018/05/09 10:58:00.000,n,236,9,8.28,10.8,22.5,61.2,1019.52,0,0,0,0,651.68944
2018/05/09 10:59:00.000,n,241,6.48,5.76,7.92,22.5,61.2,1019.52,0,0,0,0,652.24336
2018/05/09 11:00:00.000,n,219,3.96,2.52,6.48,22.5,61.3,1019.52,0,0,0,0,653.18724
2018/05/09 11:01:00.001,n,275,11.52,9,13.32,22.6,62.6,1019.52,0,0,0,0,653.42104
2018/05/09 11:02:00.006,n,259,10.8,10.08,11.52,22.6,61.6,1019.52,0,0,0,0,653.1018
2018/05/09 11:03:00.011,n,332,5.4,2.88,9,22.7,62,1019.52,0,0,0,0,656.39708
2018/05/09 11:04:00.000,n,270,11.52,11.16,12.24,22.7,60.7,1019.42,0,0,0,0,656.41844
2018/05/09 11:05:00.005,n,265,10.08,9.36,11.16,22.7,61.4,1019.42,0,0,0,0,656.7224
2018/05/09 11:06:00.010,n,271,14.04,12.6,16.56,22.7,60.3,1019.42,0,0,0,0,657.97364
2018/05/09 11:07:00.000,n,275,15.48,13.32,16.919998,22.6,61.4,1019.32,0,0,0,0,657.62544
2018/05/09 11:08:00.000,n,249,10.08,7.92,12.6,22.6,60.4,1019.32,0,0,0,0,658.414
2018/05/09 11:09:00.000,n,271,13.32,10.8,14.76,22.6,62.1,1019.32,0,0,0,0,657.43348
2018/05/09 11:10:00.000,n,251,11.16,9,12.6,22.6,61.8,1019.32,0,0,0,0,659.01092
2018/05/09 11:11:00.006,n,231,7.2,5.04,8.28,22.6,61,1019.22,0,0,0,0,659.36552
2018/05/09 11:12:00.010,n,285,14.04,9.36,16.2,22.6,60.7,1019.22,0,0,0,0,660.84868
2018/05/09 11:13:00.000,n,270,15.48,14.76,16.2,22.6,59.3,1019.22,0,0,0,0,660.48676
2018/05/09 11:14:00.005,n,275,15.48,7.2,18,22.6,61.6,1019.22,0,0,0,0,661.84844
2018/05/09 11:15:00.010,n,276,12.96,11.52,13.68,22.6,61.2,1019.22,0,0,0,0,662.71272
2018/05/09 11:16:00.000,n,253,14.76,12.6,16.56,22.6,60.4,1019.22,0,0,0,0,662.75512
2018/05/09 11:17:00.000,n,257,13.32,12.24,14.04,22.6,60,1019.22,0,0,0,0,662.44356
2018/05/09 11:18:00.000,n,202,5.4,1.8,7.2,22.6,59.5,1019.12,0,0,0,0,664.11408
2018/05/09 11:19:00.000,n,247,14.76,14.4,15.12,22.6,59.3,1019.12,0,0,0,0,665.5356
2018/05/09 11:20:00.005,n,253,10.440002,9,11.88,22.7,60.2,1019.12,0,0,0,0,665.253
2018/05/09 11:21:00.011,n,250,9.36,9,9.72,22.7,59.4,1019.02,0,0,0,0,664.42536
2018/05/09 11:22:00.000,n,259,7.92,7.2,9.72,22.7,59.6,1019.02,0,0,0,0,665.65584
2018/05/09 11:23:00.005,n,257,10.8,9.36,11.52,22.8,60.9,1019.02,0,0,0,0,665.30944
2018/05/09 11:24:00.011,n,248,13.32,11.52,14.4,22.8,59.4,1019.02,0,0,0,0,666.12212
2018/05/09 11:25:00.000,n,238,8.28,7.56,9,22.9,59.3,1019.02,0,0,0,0,666.92748
2018/05/09 11:26:00.000,n,266,13.68,11.88,15.48,22.9,58.7,1018.92,0,0,0,0,667.20976
2018/05/09 11:27:00.000,n,243,3.6,0.36,5.76,22.8,59.6,1018.92,0,0,0,0,666.65192
2018/05/09 11:28:00.001,n,247,7.2,5.4,9.72,22.9,59.3,1018.92,0,0,0,0,667.06176
2018/05/09 11:29:00.006,n,274,14.76,13.32,16.2,22.8,59.2,1018.82,0,0,0,0,667.92268
2018/05/09 11:30:00.011,n,275,11.88,9.72,13.32,22.9,59.9,1018.82,0,0,0,0,667.30132
2018/05/09 11:31:00.000,n,264,15.48,14.04,16.56,23,58.6,1018.82,0,0,0,0,670.0418
2018/05/09 11:32:00.004,n,260,15.12,13.68,16.919998,23,58.9,1018.82,0,0,0,0,669.8236
2018/05/09 11:33:00.010,n,278,11.16,10.08,12.96,23,59.3,1018.82,0,0,0,0,669.61916
2018/05/09 11:34:00.000,n,229,9,7.92,10.08,23,58.9,1018.82,0,0,0,0,670.23924
2018/05/09 11:35:00.004,n,264,12.96,10.8,17.64,23.1,58.5,1018.82,0,0,0,0,669.61916
2018/05/09 11:36:00.000,n,269,10.08,7.92,10.8,23.1,58.1,1018.72,0,0,0,0,670.06288
2018/05/09 11:37:00.000,n,277,12.24,11.16,12.96,23.1,60,1018.72,0,0,0,0,669.49248
2018/05/09 11:38:00.003,n,247,8.28,6.84,9.36,23.1,58.6,1018.72,0,0,0,0,670.48584
2018/05/09 11:39:00.008,n,270,11.52,10.08,12.96,23.1,58.7,1018.72,0,0,0,0,670.40804
2018/05/09 11:40:00.013,n,270,4.68,4.32,5.4,23.2,59.2,1018.62,0,0,0,0,669.21752
2018/05/09 11:41:00.001,n,261,3.6,0.36,6.12,23.2,57.9,1018.72,0,0,0,0,670.23924
2018/05/09 11:42:00.007,n,253,15.12,13.32,16.919998,23.2,57.8,1018.62,0,0,0,0,669.40064
2018/05/09 11:43:00.000,n,236,12.96,11.52,15.12,23.2,57.6,1018.72,0,0,0,0,670.20416
2018/05/09 11:44:00.001,n,250,7.92,6.12,10.08,23.2,57.9,1018.62,0,0,0,0,668.66028
2018/05/09 11:45:00.000,n,276,7.56,4.68,11.88,23.2,58.4,1018.62,0,0,0,0,668.77992
2018/05/09 11:46:00.000,n,255,6.48,5.4,7.2,23.3,57.6,1018.62,0,0,0,0,668.21564
2018/05/09 11:47:00.001,n,271,8.28,5.4,11.88,23.4,58,1018.62,0,0,0,0,668.90716
2018/05/09 11:48:00.006,n,265,12.96,12.24,14.04,23.4,57.4,1018.62,0,0,0,0,667.63
2018/05/09 11:49:00.012,n,243,8.64,7.56,10.8,23.3,56.7,1018.52,0,0,0,0,668.61084
2018/05/09 11:50:00.001,n,269,15.84,14.76,16.919998,23.4,58.1,1018.52,0,0,0,0,667.94036
2018/05/09 11:51:00.006,n,260,12.96,9.36,16.56,23.4,57.7,1018.52,0,0,0,0,669.0338
2018/05/09 11:52:00.000,n,268,10.8,8.28,15.12,23.5,59.2,1018.52,0,0,0,0,668.88612
2018/05/09 11:53:00.001,n,276,15.12,11.88,15.84,23.5,57.9,1018.52,0,0,0,0,667.39716
2018/05/09 11:54:00.000,n,271,10.8,10.08,11.88,23.5,56.2,1018.42,0,0,0,0,665.80108
2018/05/09 11:55:00.000,n,267,9,6.12,10.440002,23.5,56.8,1018.42,0,0,0,0,670.65492
2018/05/09 11:56:00.001,n,267,12.6,11.16,13.68,23.5,56.5,1018.42,0,0,0,0,669.01276
2018/05/09 11:57:00.007,n,257,7.92,4.32,10.08,23.5,56.5,1018.42,0,0,0,0,667.61596
2018/05/09 11:58:00.012,n,290,11.52,9,13.32,23.5,58.9,1018.42,0,0,0,0,667.65808
2018/05/09 11:59:00.000,n,270,11.16,10.08,11.52,23.6,56.2,1018.42,0,0,0,0,666.62752
2018/05/09 12:00:00.006,n,246,11.88,10.440002,13.32,23.6,56.6,1018.32,0,0,0,0,666.33088
2018/05/09 12:01:00.000,n,253,9.36,8.64,10.440002,23.6,56,1018.32,0,0,0,0,666.25304
2018/05/09 12:02:00.000,n,251,15.84,14.04,17.64,23.6,56.3,1018.32,0,0,0,0,666.88172
2018/05/09 12:03:00.005,n,269,15.12,14.4,15.48,23.5,56.2,1018.32,0,0,0,0,666.81092
2018/05/09 12:04:00.000,n,278,16.2,15.48,17.64,23.5,56.7,1018.32,0,0,0,0,666.57808
2018/05/09 12:05:00.000,n,269,11.16,10.440002,11.88,23.4,58.8,1018.32,0,0,0,0,665.02348
2018/05/09 12:06:00.005,n,255,7.92,6.12,9.36,23.5,56.7,1018.22,0,0,0,0,663.63676
2018/05/09 12:07:00.010,n,266,9,8.64,9.36,23.5,56.6,1018.22,0,0,0,0,663.09144
2018/05/09 12:08:00.000,n,258,5.04,3.96,5.76,23.6,56.8,1018.22,0,0,0,0,663.52324
2018/05/09 12:09:00.005,n,264,5.04,4.32,6.12,23.7,56.3,1018.22,0,0,0,0,663.8278
2018/05/09 12:10:00.000,n,260,12.96,10.440002,14.4,23.7,55.3,1018.12,0,0,0,0,663.4384
2018/05/09 12:11:00.000,n,256,8.64,7.92,9,23.7,55.5,1018.12,0,0,0,0,662.18476
