"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/26 08:07:00.000,n,272,4.32,3.24,5.4,16.5,70.9,1028.22,0,0,0,0,199.40026
2018/05/26 08:08:00.000,n,292,7.2,6.12,8.64,16.6,70.5,1028.22,0,0,0,0,220.32128
2018/05/26 08:09:00.002,n,267,7.2,6.84,7.56,16.6,70.7,1028.22,0,0,0,0,337.6452
2018/05/26 08:10:00.000,n,262,5.4,4.68,6.48,16.6,70.8,1028.22,0,0,0,0,328.21802
2018/05/26 08:11:00.000,n,209,1.8,1.44,2.16,16.700002,71,1028.22,0,0,0,0,312.4215
2018/05/26 08:12:00.010,n,257,5.04,4.68,6.12,16.700002,70.7,1028.22,0,0,0,0,283.07092
2018/05/26 08:13:00.008,n,265,8.64,6.48,9.72,16.8,70.3,1028.22,0,0,0,0,299.96942
2018/05/26 08:14:00.004,n,264,5.76,4.68,6.84,16.8,69.8,1028.22,0,0,0,0,256.52094
2018/05/26 08:15:00.002,n,270,4.68,4.32,4.68,16.8,69.7,1028.22,0,0,0,0,302.79566
2018/05/26 08:16:00.000,n,272,6.84,5.4,8.64,16.9,69.2,1028.22,0,0,0,0,185.20286
2018/05/26 08:17:00.000,n,272,7.92,7.56,8.28,16.9,68.9,1028.22,0,0,0,0,190.9011
2018/05/26 08:18:00.000,n,293,2.52,0.72,4.68,16.9,69.2,1028.22,0,0,0,0,170.97714
2018/05/26 08:19:00.005,n,223,3.24,2.16,3.96,16.9,69.3,1028.22,0,0,0,0,230.60544
2018/05/26 08:20:00.003,n,201,2.52,2.16,2.88,16.9,69.1,1028.22,0,0,0,0,133.08508
2018/05/26 08:21:00.000,n,253,6.84,5.04,8.64,17,68.5,1028.22,0,0,0,0,132.37596
2018/05/26 08:22:00.000,n,265,3.96,1.8,7.56,17,68.1,1028.22,0,0,0,0,148.5843
2018/05/26 08:23:00.012,n,165,2.52,1.8,2.88,16.9,67.9,1028.22,0,0,0,0,241.27744
2018/05/26 08:24:00.009,n,226,1.8,1.8,2.16,16.9,68.5,1028.22,0,0,0,0,291.2277
2018/05/26 08:25:00.000,n,233,1.8,0.72,3.24,17,68.8,1028.22,0,0,0,0,312.66874
2018/05/26 08:26:00.003,n,268,7.56,6.84,8.28,17.1,68.1,1028.22,0,0,0,0,323.31296
2018/05/26 08:27:00.000,n,56,0.72,0.72,1.08,17.1,67.4,1028.12,0,0,0,0,325.02378
2018/05/26 08:28:00.000,n,170,6.48,4.68,7.92,17.1,67.1,1028.12,0,0,0,0,325.33262
2018/05/26 08:29:00.000,n,276,4.68,4.32,5.04,17.1,67.4,1028.12,0,0,0,0,325.22946
2018/05/26 08:30:00.008,n,205,1.08,0.72,1.08,17.2,67.8,1028.22,0,0,0,0,328.47196
2018/05/26 08:31:00.002,n,287,5.4,4.68,6.12,17.3,67.2,1028.12,0,0,0,0,330.20596
2018/05/26 08:32:00.000,n,241,3.6,2.88,4.32,17.3,66.6,1028.22,0,0,0,0,332.29702
2018/05/26 08:33:00.012,n,262,4.68,4.32,5.04,17.4,66.1,1028.22,0,0,0,0,335.68112
2018/05/26 08:34:00.000,n,278,3.6,1.8,5.4,17.4,66,1028.12,0,0,0,0,339.27092
2018/05/26 08:35:00.000,n,264,6.12,5.4,6.84,17.5,66.199996,1028.12,0,0,0,0,343.1906
2018/05/26 08:36:00.003,n,266,7.92,5.04,10.08,17.5,65.6,1028.12,0,0,0,0,344.48636
2018/05/26 08:37:00.000,n,237,2.16,1.44,2.88,17.6,65.699996,1028.12,0,0,0,0,347.0956
2018/05/26 08:38:00.000,n,245,2.16,0.36,3.24,17.6,65.800004,1028.22,0,0,0,0,350.4556
2018/05/26 08:39:00.009,n,186,3.24,1.8,5.04,17.7,65.300004,1028.12,0,0,0,0,352.716
2018/05/26 08:40:00.005,n,249,3.6,3.24,3.6,17.7,65.199996,1028.12,0,0,0,0,355.69604
2018/05/26 08:41:00.004,n,275,7.92,7.56,8.28,17.8,64.5,1028.12,0,0,0,0,359.03252
2018/05/26 08:42:00.001,n,257,6.12,4.68,6.84,17.8,64.699996,1028.12,0,0,0,0,360.93196
2018/05/26 08:43:00.000,n,237,1.44,0.72,1.8,17.8,64.699996,1028.22,0,0,0,0,362.70348
2018/05/26 08:44:00.000,n,183,3.24,2.88,3.96,17.9,64.300004,1028.22,0,0,0,0,365.39636
2018/05/26 08:45:00.000,n,59,0.36,0,0.72,17.9,63.9,1028.22,0,0,0,0,369.80156
2018/05/26 08:46:00.007,n,289,5.04,4.32,6.12,18,63.2,1028.22,0,0,0,0,372.17128
2018/05/26 08:47:00.004,n,169,10.8,9,11.52,18,63.2,1028.22,0,0,0,0,373.15916
2018/05/26 08:48:00.000,n,178,9.36,7.2,11.16,18,62.6,1028.22,0,0,0,0,376.9928
2018/05/26 08:49:00.000,n,187,9.36,8.28,11.16,18,62.9,1028.22,0,0,0,0,380.2414
2018/05/26 08:50:00.010,n,285,1.8,0.36,3.24,18,63.5,1028.22,0,0,0,0,383.57604
2018/05/26 08:51:00.007,n,213,1.8,1.44,2.16,18.1,63.2,1028.22,0,0,0,0,384.98108
2018/05/26 08:52:00.000,n,137,5.4,3.96,6.84,18.1,62.5,1028.22,0,0,0,0,387.48688
2018/05/26 08:53:00.002,n,184,13.32,11.16,15.12,18.1,61.7,1028.22,0,0,0,0,391.32628
2018/05/26 08:54:00.000,n,180,9,7.92,11.16,18.1,62.2,1028.22,0,0,0,0,393.67644
2018/05/26 08:55:00.000,n,131,3.96,1.44,5.76,18.1,61.8,1028.22,0,0,0,0,395.68268
2018/05/26 08:56:00.000,n,187,6.84,5.76,7.92,18.1,62.2,1028.22,0,0,0,0,398.4668
2018/05/26 08:57:00.007,n,192,8.28,7.92,9,18.2,61.5,1028.22,0,0,0,0,400.9638
2018/05/26 08:58:00.002,n,199,8.28,7.2,9.72,18.2,61.5,1028.22,0,0,0,0,403.34112
2018/05/26 08:59:00.000,n,323,0.72,0.36,1.44,18.2,62,1028.22,0,0,0,0,404.90332
2018/05/26 09:00:00.012,n,237,0.72,0.36,1.08,18.4,62.2,1028.22,0,0,0,0,409.38024
2018/05/26 09:01:00.000,n,208,2.16,1.44,2.88,18.5,61.7,1028.22,0,0,0,0,412.98344
2018/05/26 09:02:00.000,n,240,5.4,4.32,6.12,18.6,61.3,1028.22,0,0,0,0,414.3592
2018/05/26 09:03:00.003,n,184,5.76,5.04,6.12,18.6,60.7,1028.22,0,0,0,0,415.02568
2018/05/26 09:04:00.001,n,304,0.72,0.72,1.08,18.7,60.9,1028.22,0,0,0,0,418.50928
2018/05/26 09:05:00.000,n,204,7.56,6.48,7.56,18.8,60.2,1028.22,0,0,0,0,421.83876
2018/05/26 09:06:00.000,n,175,3.24,1.8,6.84,18.8,60.3,1028.22,0,0,0,0,423.6582
2018/05/26 09:07:00.008,n,163,5.76,3.96,7.2,18.8,60.1,1028.22,0,0,0,0,426.82348
2018/05/26 09:08:00.005,n,149,5.4,3.24,6.48,18.9,59.6,1028.22,0,0,0,0,429.06776
2018/05/26 09:09:00.002,n,121,4.68,4.68,5.04,19,59,1028.22,0,0,0,0,432.06792
2018/05/26 09:10:00.000,n,207,2.16,1.44,2.88,19,59.1,1028.22,0,0,0,0,433.65812
2018/05/26 09:11:00.000,n,175,1.8,0.72,2.88,19.1,58.6,1028.22,0,0,0,0,437.06936
2018/05/26 09:12:00.005,n,256,1.44,0,2.88,19.2,57.9,1028.22,0,0,0,0,438.71884
2018/05/26 09:13:00.001,n,223,3.6,3.24,3.96,19.3,57.6,1028.22,0,0,0,0,441.02964
2018/05/26 09:14:00.000,n,189,10.440002,8.64,12.96,19.2,55.7,1028.22,0,0,0,0,444.85868
2018/05/26 09:15:00.000,n,203,5.4,2.16,6.84,19.1,56.2,1028.22,0,0,0,0,447.63608
2018/05/26 09:16:00.009,n,160,8.64,4.68,10.440002,19,56.5,1028.22,0,0,0,0,448.7942
2018/05/26 09:17:00.006,n,182,11.88,10.08,12.96,19,56.8,1028.22,0,0,0,0,450.00884
2018/05/26 09:18:00.016,n,161,10.8,10.08,11.88,19,56.4,1028.22,0,0,0,0,449.53704
2018/05/26 09:19:00.000,n,154,5.76,2.88,9.72,19,56.8,1028.22,0,0,0,0,451.857
2018/05/26 09:20:00.000,n,195,9.72,8.64,10.8,19,56.6,1028.22,0,0,0,0,454.63684
2018/05/26 09:21:00.000,n,177,13.68,11.16,15.84,19,55.8,1028.12,0,0,0,0,457.15392
2018/05/26 09:22:00.004,n,184,15.84,12.24,18.359998,19,56,1028.12,0,0,0,0,457.98952
2018/05/26 09:23:00.001,n,158,9.36,7.56,10.8,19,56.7,1028.22,0,0,0,0,460.03388
2018/05/26 09:24:00.000,n,150,10.440002,8.64,12.24,19,56.8,1028.22,0,0,0,0,460.596
2018/05/26 09:25:00.011,n,159,12.24,11.52,12.6,19.1,56.5,1028.22,0,0,0,0,462.099
2018/05/26 09:26:00.008,n,166,9.72,6.48,12.96,19.2,56.2,1028.12,0,0,0,0,465.86456
2018/05/26 09:27:00.006,n,171,5.76,4.68,6.48,19.2,56,1028.12,0,0,0,0,466.2506
2018/05/26 09:28:00.000,n,209,6.48,4.32,7.2,19.3,56.1,1028.22,0,0,0,0,469.53796
2018/05/26 09:29:00.000,n,180,16.56,13.68,18.359998,19.3,54.7,1028.12,0,0,0,0,472.49696
2018/05/26 09:30:00.000,n,182,16.919998,15.84,18.359998,19.3,54.3,1028.12,0,0,0,0,474.83428
2018/05/26 09:31:00.000,n,186,14.4,12.96,16.919998,19.4,54.4,1028.12,0,0,0,0,478.59376
2018/05/26 09:32:00.007,n,146,7.56,4.68,9.72,19.4,54.4,1028.22,0,0,0,0,480.56764
2018/05/26 09:33:00.005,n,205,7.2,5.76,9.72,19.4,54,1028.12,0,0,0,0,483.78724
2018/05/26 09:34:00.002,n,185,10.8,10.440002,11.52,19.4,54,1028.22,0,0,0,0,487.8842
2018/05/26 09:35:00.000,n,187,12.24,9.72,15.84,19.4,54.2,1028.22,0,0,0,0,491.59944
2018/05/26 09:36:00.012,n,174,14.04,10.440002,21.24,19.4,54,1028.22,0,0,0,0,494.93012
2018/05/26 09:37:00.000,n,160,9,8.28,9.36,19.5,53.7,1028.22,0,0,0,0,499.6588
2018/05/26 09:38:00.000,n,146,11.88,8.28,16.2,19.6,53.2,1028.22,0,0,0,0,504.5862
2018/05/26 09:39:00.000,n,153,7.56,7.2,7.92,19.7,53.4,1028.22,0,0,0,0,507.01568
2018/05/26 09:40:00.003,n,199,17.64,16.56,20.16,19.7,52,1028.22,0,0,0,0,516.3916
2018/05/26 09:41:00.000,n,186,10.440002,5.76,15.84,19.8,52.4,1028.22,0,0,0,0,521.52924
2018/05/26 09:42:00.000,n,167,12.96,11.88,15.48,20,51.1,1028.22,0,0,0,0,528.8028
2018/05/26 09:43:00.011,n,181,14.4,7.92,18.359998,20,51.1,1028.22,0,0,0,0,540.61952
2018/05/26 09:44:00.008,n,168,8.28,6.84,9.36,20.1,51.1,1028.32,0,0,0,0,556.36108
2018/05/26 09:45:00.005,n,162,6.48,6.12,6.84,20.2,51.1,1028.32,0,0,0,0,610.18036
2018/05/26 09:46:00.000,n,186,8.64,7.56,9.36,20.3,50.8,1028.22,0,0,0,0,346.4508
2018/05/26 09:47:00.001,n,174,10.440002,9.36,11.16,20.3,50.4,1028.22,0,0,0,0,353.407
2018/05/26 09:48:00.000,n,156,6.84,6.12,9.72,20.4,50.3,1028.22,0,0,0,0,345.54472
2018/05/26 09:49:00.000,n,168,14.4,12.96,17.64,20.4,49.8,1028.22,0,0,0,0,308.22662
2018/05/26 09:50:00.000,n,90,5.76,2.16,6.84,20.4,50.6,1028.32,0,0,0,0,300.12604
2018/05/26 09:51:00.006,n,213,7.56,6.84,7.92,20.5,50.6,1028.32,0,0,0,0,254.56574
2018/05/26 09:52:00.004,n,165,12.6,9.72,15.12,20.5,49.7,1028.32,0,0,0,0,440.65248
2018/05/26 09:53:00.001,n,141,4.68,3.6,5.4,20.5,50.2,1028.32,0,0,0,0,602.39288
2018/05/26 09:54:00.014,n,119,7.56,2.88,9.36,20.6,50.1,1028.32,0,0,0,0,615.98576
2018/05/26 09:55:00.000,n,176,18.359998,12.6,23.4,20.7,49.5,1028.32,0,0,0,0,286.26624
2018/05/26 09:56:00.000,n,148,13.32,9,16.2,20.7,49.9,1028.32,0,0,0,0,641.41332
2018/05/26 09:57:00.003,n,131,10.8,9,14.4,20.7,49.9,1028.32,0,0,0,0,617.21104
2018/05/26 09:58:00.000,n,148,15.48,5.04,21.599998,20.7,49.6,1028.32,0,0,0,0,588.40216
2018/05/26 09:59:00.000,n,132,11.52,7.92,15.12,20.6,49.9,1028.32,0,0,0,0,594.53864
2018/05/26 10:00:00.011,n,259,2.16,0.36,4.68,20.7,50.4,1028.32,0,0,0,0,622.05908
2018/05/26 10:01:00.008,n,197,4.32,3.96,5.04,20.8,50.1,1028.32,0,0,0,0,650.41176
2018/05/26 10:02:00.005,n,148,5.4,2.16,9,20.9,49.9,1028.32,0,0,0,0,307.83392
2018/05/26 10:03:00.003,n,128,16.2,15.12,17.28,21,49.6,1028.32,0,0,0,0,319.89478
2018/05/26 10:04:00.000,n,175,5.04,3.24,5.4,21,50.1,1028.32,0,0,0,0,331.79084
2018/05/26 10:05:00.000,n,159,1.8,0.72,2.52,21.1,49.8,1028.42,0,0,0,0,294.66406
2018/05/26 10:06:00.000,n,147,16.56,7.56,20.16,21.1,50,1028.32,0,0,0,0,264.32074
2018/05/26 10:07:00.007,n,92,7.2,3.6,11.88,21.1,49.8,1028.32,0,0,0,0,369.78124
2018/05/26 10:08:00.004,n,87,19.8,6.84,22.319998,21,49.5,1028.22,0,0,0,0,711.33216
2018/05/26 10:09:00.001,n,133,17.28,15.84,18.72,21,49.9,1028.22,0,0,0,0,715.85728
2018/05/26 10:10:00.000,n,149,23.04,19.44,26.64,21,50.1,1028.22,0,0,0,0,297.84948
2018/05/26 10:11:00.013,n,106,3.24,2.52,4.68,21,50.8,1028.22,0,0,0,0,303.5288
2018/05/26 10:12:00.010,n,133,11.52,4.32,17.64,21,50.2,1028.22,0,0,0,0,296.89216
2018/05/26 10:13:00.000,n,89,9.72,4.32,17.28,21,50.2,1028.22,0,0,0,0,281.98432
2018/05/26 10:14:00.000,n,39,1.8,0.72,3.96,21,50.2,1028.22,0,0,0,0,651.10144
2018/05/26 10:15:00.000,n,121,18.72,17.28,20.519998,21.1,49.7,1028.22,0,0,0,0,635.57012
2018/05/26 10:16:00.000,n,119,15.12,13.68,19.8,21.1,49.7,1028.02,0,0,0,0,357.65052
2018/05/26 10:17:00.000,n,206,3.96,2.52,7.92,21,50,1028.12,0,0,0,0,637.69872
2018/05/26 10:18:00.009,n,121,10.440002,8.28,19.8,21,49.4,1028.12,0,0,0,0,633.989
2018/05/26 10:19:00.008,n,131,25.56,19.8,29.519998,21,49.5,1028.02,0,0,0,0,606.93212
2018/05/26 10:20:00.004,n,113,1.44,0.36,3.24,20.9,50.1,1028.12,0,0,0,0,501.62604
2018/05/26 10:21:00.001,n,157,16.919998,15.84,18.72,20.9,49.4,1028.12,0,0,0,0,610.0266
2018/05/26 10:22:00.000,n,148,14.4,10.8,18,20.9,49.5,1028.12,0,0,0,0,609.04608
2018/05/26 10:23:00.000,n,68,6.12,1.8,11.88,20.9,50.2,1028.12,0,0,0,0,608.1446
2018/05/26 10:24:00.000,n,103,10.8,5.4,13.68,21,49.7,1028.12,0,0,0,0,616.72828
2018/05/26 10:25:00.005,n,137,14.76,13.32,16.56,21.1,49.2,1028.12,0,0,0,0,617.22572
2018/05/26 10:26:00.003,n,132,21.24,15.48,24.84,21.1,49.5,1028.02,0,0,0,0,619.09736
2018/05/26 10:27:00.000,n,155,7.56,2.16,11.16,21.1,50.2,1028.12,0,0,0,0,599.20508
2018/05/26 10:28:00.000,n,149,6.84,1.8,8.64,21.2,50.3,1028.12,0,0,0,0,596.6242
2018/05/26 10:29:00.009,n,147,21.96,20.519998,24.119998,21.2,49.1,1028.02,0,0,0,0,592.05816
2018/05/26 10:30:00.007,n,136,8.64,6.84,10.08,21.1,49.4,1028.02,0,0,0,0,589.21696
2018/05/26 10:31:00.000,n,145,15.12,11.16,24.48,21,49.6,1027.92,0,0,0,0,582.9322
2018/05/26 10:32:00.000,n,129,16.2,9.36,22.319998,20.9,49.8,1027.92,0,0,0,0,586.09076
2018/05/26 10:33:00.000,n,140,19.8,17.64,22.319998,20.8,49.8,1028.02,0,0,0,0,592.74756
2018/05/26 10:34:00.000,n,136,8.64,6.48,10.8,20.7,50.7,1028.02,0,0,0,0,594.76324
2018/05/26 10:35:00.008,n,137,15.12,4.68,20.519998,20.7,51.2,1028.02,0,0,0,0,597.07984
2018/05/26 10:36:00.006,n,105,8.64,2.16,14.76,20.8,51,1028.02,0,0,0,0,605.52344
2018/05/26 10:37:00.002,n,155,5.76,3.6,7.2,20.9,51.3,1028.12,0,0,0,0,580.00008
2018/05/26 10:38:00.000,n,133,15.84,14.4,17.64,21,51.1,1028.02,0,0,0,0,534.34392
2018/05/26 10:39:00.011,n,133,21.599998,21.24,22.319998,20.9,51.3,1028.02,0,0,0,0,606.72276
2018/05/26 10:40:00.000,n,137,18.72,17.64,20.16,20.8,52.1,1028.02,0,0,0,0,599.03204
2018/05/26 10:41:00.000,n,147,14.4,2.52,21.24,20.7,52.3,1027.92,0,0,0,0,608.23128
2018/05/26 10:42:00.002,n,146,7.92,6.84,8.64,20.7,52.8,1028.02,0,0,0,0,505.698
2018/05/26 10:43:00.001,n,174,11.16,9.72,12.24,20.7,52.8,1028.02,0,0,0,0,620.5576
2018/05/26 10:44:00.000,n,148,13.68,12.6,15.48,20.7,52.8,1028.02,0,0,0,0,494.22276
2018/05/26 10:45:00.000,n,142,14.4,13.32,15.48,20.6,53.1,1028.02,0,0,0,0,298.08906
2018/05/26 10:46:00.007,n,165,12.6,11.16,14.4,20.6,53.7,1028.12,0,0,0,0,277.22968
2018/05/26 10:47:00.006,n,123,8.64,6.12,10.8,20.6,53.5,1028.02,0,0,0,0,196.764
2018/05/26 10:48:00.002,n,152,12.6,8.28,17.28,20.6,53.7,1028.02,0,0,0,0,578.2508
2018/05/26 10:49:00.000,n,154,10.8,7.2,14.4,20.6,54.1,1028.02,0,0,0,0,652.7564
2018/05/26 10:50:00.000,n,162,7.92,4.68,9.36,20.7,53.4,1028.02,0,0,0,0,628.85048
2018/05/26 10:51:00.000,n,148,18.359998,18,18.72,20.6,53.4,1027.92,0,0,0,0,413.07348
2018/05/26 10:52:00.000,n,185,12.24,10.8,14.04,20.5,54.1,1027.92,0,0,0,0,491.97212
2018/05/26 10:53:00.005,n,176,11.52,10.08,14.04,20.6,54.6,1027.92,0,0,0,0,463.59016
2018/05/26 10:54:00.002,n,198,6.84,4.68,8.64,20.7,54.6,1027.92,0,0,0,0,754.54536
2018/05/26 10:55:00.000,n,194,11.52,9.72,13.32,20.7,54.5,1027.92,0,0,0,0,771.912
2018/05/26 10:56:00.013,n,99,3.6,2.16,5.4,20.8,54.7,1027.92,0,0,0,0,804.16936
2018/05/26 10:57:00.010,n,118,13.32,6.84,20.16,20.9,54.5,1027.82,0,0,0,0,339.37812
2018/05/26 10:58:00.000,n,144,9.72,5.4,11.88,21,54.2,1027.92,0,0,0,0,531.00836
2018/05/26 10:59:00.000,n,101,7.92,3.6,11.52,21.1,54.1,1027.92,0,0,0,0,307.80218
2018/05/26 11:00:00.000,n,166,11.88,10.8,12.6,21,54.7,1027.92,0,0,0,0,245.07606
2018/05/26 11:01:00.000,n,159,12.24,9,17.28,20.9,55.2,1028.02,0,0,0,0,680.57864
2018/05/26 11:02:00.000,n,135,17.64,12.24,21.96,20.8,55.2,1027.92,0,0,0,0,746.6276
2018/05/26 11:03:00.008,n,165,10.440002,7.92,14.04,20.6,55.8,1027.92,0,0,0,0,220.9565
2018/05/26 11:04:00.005,n,147,23.4,21.96,24.84,20.6,56,1027.92,0,0,0,0,748.59408
2018/05/26 11:05:00.001,n,161,14.76,12.6,15.84,20.5,56.7,1027.92,0,0,0,0,358.83644
2018/05/26 11:06:00.001,n,116,18,14.76,20.880002,20.6,56.9,1028.02,0,0,0,0,768.79824
2018/05/26 11:07:00.000,n,132,8.64,7.92,9.36,20.7,56.8,1028.02,0,0,0,0,674.6528
2018/05/26 11:08:00.000,n,121,18.359998,14.76,21.599998,20.8,55.7,1028.02,0,0,0,0,787.33072
2018/05/26 11:09:00.000,n,133,8.28,5.76,11.16,20.9,55.4,1028.02,0,0,0,0,253.5926
2018/05/26 11:10:00.000,n,148,15.48,14.4,16.919998,20.8,55.3,1028.02,0,0,0,0,350.31928
2018/05/26 11:11:00.004,n,334,2.88,1.44,3.96,20.8,55.8,1027.92,0,0,0,0,763.59504
2018/05/26 11:12:00.001,n,104,16.2,14.76,17.64,20.8,55,1027.92,0,0,0,0,702.87632
2018/05/26 11:13:00.000,n,75,16.56,12.96,23.04,20.7,55.6,1027.82,0,0,0,0,783.42384
2018/05/26 11:14:00.012,n,167,18.359998,16.2,20.16,20.7,55.9,1027.82,0,0,0,0,805.05832
2018/05/26 11:15:00.009,n,170,14.4,12.24,16.56,20.7,56.2,1027.82,0,0,0,0,822.99264
2018/05/26 11:16:00.000,n,158,10.08,7.92,11.52,20.7,56.5,1027.82,0,0,0,0,820.994
2018/05/26 11:17:00.000,n,154,4.32,0.72,5.76,20.8,56,1027.82,0,0,0,0,246.00318
2018/05/26 11:18:00.000,n,77,14.4,11.88,18,20.8,55.6,1027.82,0,0,0,0,205.80086
2018/05/26 11:19:00.000,n,144,17.28,15.12,22.319998,20.7,55.4,1027.72,0,0,0,0,251.05874
2018/05/26 11:20:00.000,n,156,21.599998,17.64,25.56,20.6,55.5,1027.72,0,0,0,0,296.05384
2018/05/26 11:21:00.007,n,156,6.48,5.76,6.84,20.4,56.4,1027.72,0,0,0,0,739
2018/05/26 11:22:00.006,n,148,6.84,4.68,7.92,20.3,56.5,1027.72,0,0,0,0,603.16536
2018/05/26 11:23:00.003,n,144,12.6,10.8,14.4,20.3,56.9,1027.72,0,0,0,0,525.56404
2018/05/26 11:24:00.000,n,129,9,3.24,14.04,20.4,56.7,1027.82,0,0,0,0,673.38112
2018/05/26 11:25:00.000,n,137,16.56,13.68,19.44,20.4,56.7,1027.72,0,0,0,0,522.27728
2018/05/26 11:26:00.000,n,214,2.52,1.08,3.24,20.4,56.9,1027.72,0,0,0,0,446.53204
2018/05/26 11:27:00.000,n,157,22.319998,19.08,24.119998,20.5,55.9,1027.62,0,0,0,0,548.39056
2018/05/26 11:28:00.005,n,144,8.28,5.4,11.16,20.5,56.4,1027.62,0,0,0,0,595.51672
2018/05/26 11:29:00.002,n,129,14.4,12.6,16.919998,20.6,55.9,1027.62,0,0,0,0,619.94636
2018/05/26 11:30:00.001,n,146,12.24,10.08,13.68,20.6,55.9,1027.62,0,0,0,0,664.91584
2018/05/26 11:31:00.000,n,202,10.08,8.64,11.16,20.6,55.5,1027.62,0,0,0,0,613.43056
2018/05/26 11:32:00.011,n,135,13.32,9.72,16.2,20.6,55.4,1027.62,0,0,0,0,642.91448
2018/05/26 11:33:00.009,n,131,6.84,2.16,15.48,20.6,55,1027.62,0,0,0,0,672.29592
2018/05/26 11:34:00.000,n,122,17.64,14.4,24.48,20.6,55.3,1027.52,0,0,0,0,279.38392
2018/05/26 11:35:00.002,n,143,16.56,15.12,18.359998,20.6,55.2,1027.52,0,0,0,0,175.61592
2018/05/26 11:36:00.000,n,164,7.92,6.48,10.440002,20.7,55.4,1027.42,0,0,0,0,689.56424
2018/05/26 11:37:00.000,n,144,9,8.64,10.08,20.8,54.3,1027.42,0,0,0,0,679.19992
2018/05/26 11:38:00.000,n,109,8.64,7.2,10.08,20.8,54.2,1027.42,0,0,0,0,669.17516
2018/05/26 11:39:00.008,n,137,7.56,7.2,9.72,20.9,54.1,1027.42,0,0,0,0,676.44504
2018/05/26 11:40:00.007,n,179,11.52,9,14.04,21,54.1,1027.42,0,0,0,0,455.893
2018/05/26 11:41:00.003,n,204,10.440002,0.36,16.919998,21,53.7,1027.42,0,0,0,0,699.2292
2018/05/26 11:42:00.000,n,183,15.84,13.32,18,21,53.5,1027.42,0,0,0,0,716.56744
2018/05/26 11:43:00.000,n,138,10.8,7.56,14.04,21,53.9,1027.42,0,0,0,0,726.42856
2018/05/26 11:44:00.000,n,116,13.68,11.16,16.2,21,54,1027.42,0,0,0,0,220.06478
2018/05/26 11:45:00.000,n,168,15.48,14.04,18.72,21.1,53.6,1027.42,0,0,0,0,730.55576
2018/05/26 11:46:00.005,n,127,12.96,11.52,16.2,21.1,53.1,1027.32,0,0,0,0,729.68664
2018/05/26 11:47:00.003,n,129,12.96,8.28,17.28,21.1,53.3,1027.32,0,0,0,0,733.64112
2018/05/26 11:48:00.000,n,123,16.919998,15.48,18.359998,21.1,53.2,1027.32,0,0,0,0,690.61712
2018/05/26 11:49:00.000,n,166,7.92,7.2,9.36,21.1,53.6,1027.32,0,0,0,0,687.74424
2018/05/26 11:50:00.011,n,167,11.16,10.8,12.6,21.2,53.2,1027.32,0,0,0,0,718.33408
2018/05/26 11:51:00.008,n,176,5.04,3.96,6.48,21.2,53.7,1027.32,0,0,0,0,726.89856
2018/05/26 11:52:00.000,n,181,8.28,6.48,9.72,21.3,53.4,1027.32,0,0,0,0,235.72212
2018/05/26 11:53:00.003,n,147,10.440002,8.64,12.96,21.3,53.1,1027.32,0,0,0,0,177.96334
2018/05/26 11:54:00.000,n,181,15.48,12.24,19.08,21.3,53.1,1027.22,0,0,0,0,296.74048
2018/05/26 11:55:00.000,n,96,6.48,4.68,7.56,21.3,53.6,1027.32,0,0,0,0,321.06146
2018/05/26 11:56:00.000,n,158,15.48,14.76,16.2,21.2,51.5,1027.32,0,0,0,0,745.3196
2018/05/26 11:57:00.007,n,144,11.52,4.32,14.04,21.2,50.5,1027.22,0,0,0,0,742.65024
2018/05/26 11:58:00.005,n,145,18,15.48,19.08,21.2,50.5,1027.22,0,0,0,0,761.3456
2018/05/26 11:59:00.001,n,75,8.28,6.12,10.08,21.3,50.6,1027.12,0,0,0,0,777.97736
2018/05/26 12:00:00.015,n,127,2.16,1.08,5.04,21.5,50.4,1027.12,0,0,0,0,781.58816
2018/05/26 12:01:00.000,n,79,5.76,2.16,8.64,21.6,50.4,1027.12,0,0,0,0,838.1528
2018/05/26 12:02:00.000,n,194,4.32,1.8,6.48,21.7,50,1027.12,0,0,0,0,771.62664
2018/05/26 12:03:00.000,n,151,13.68,10.440002,15.48,21.8,49.8,1027.02,0,0,0,0,491.07856
2018/05/26 12:04:00.004,n,144,19.08,15.84,21.24,21.8,49.8,1027.02,0,0,0,0,612.77592
2018/05/26 12:05:00.001,n,141,14.4,7.56,19.8,21.8,49.1,1027.02,0,0,0,0,505.8924
2018/05/26 12:06:00.000,n,108,14.04,9.36,17.28,21.7,49.1,1027.02,0,0,0,0,396.1396
2018/05/26 12:07:00.011,n,30,5.76,2.52,9.36,21.8,49.9,1027.02,0,0,0,0,507.58064
2018/05/26 12:08:00.008,n,201,7.2,6.84,7.92,21.9,49.1,1027.02,0,0,0,0,248.69912
2018/05/26 12:09:00.006,n,159,17.28,14.04,22.319998,21.9,48,1026.82,0,0,0,0,731.262
2018/05/26 12:10:00.000,n,163,11.16,9.36,14.04,21.7,49,1026.92,0,0,0,0,755.38
