"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/18 08:06:00.001,n,169,1.8,1.08,2.16,14.8,76,1023.52,0,0,0,0,281.39338
2018/05/18 08:07:00.000,n,40,1.44,0.72,2.16,14.9,76,1023.52,0,0,0,0,283.85706
2018/05/18 08:08:00.000,n,236,1.8,1.8,2.52,15,75.8,1023.52,0,0,0,0,286.7608
2018/05/18 08:09:00.000,n,196,1.8,1.44,2.16,15,75.7,1023.52,0,0,0,0,289.12774
2018/05/18 08:10:00.004,n,65,0.72,0,1.44,15.1,75,1023.52,0,0,0,0,292.13494
2018/05/18 08:11:00.001,n,221,4.32,4.32,4.68,15.2,74.7,1023.62,0,0,0,0,295.34448
2018/05/18 08:12:00.000,n,214,2.16,2.16,2.52,15.3,74.5,1023.62,0,0,0,0,298.49908
2018/05/18 08:13:00.011,n,208,3.24,2.88,3.96,15.3,74.4,1023.62,0,0,0,0,300.91802
2018/05/18 08:14:00.004,n,117,0.72,0.36,0.72,15.4,74.3,1023.62,0,0,0,0,303.69848
2018/05/18 08:15:00.002,n,232,2.16,2.16,2.52,15.5,74.1,1023.62,0,0,0,0,306.74688
2018/05/18 08:16:00.000,n,157,5.76,5.4,6.12,15.6,73.5,1023.62,0,0,0,0,309.28076
2018/05/18 08:17:00.000,n,316,1.08,0.72,2.52,15.7,73.2,1023.62,0,0,0,0,312.47778
2018/05/18 08:18:00.000,n,170,2.52,1.08,4.68,15.8,72.5,1023.62,0,0,0,0,316.39288
2018/05/18 08:19:00.000,n,207,3.6,2.88,3.96,15.8,72.2,1023.62,0,0,0,0,318.72888
2018/05/18 08:20:00.003,n,199,4.68,4.32,5.04,15.8,72.2,1023.62,0,0,0,0,322.3095
2018/05/18 08:21:00.001,n,129,2.16,1.08,3.24,15.9,71.8,1023.62,0,0,0,0,326.33356
2018/05/18 08:22:00.000,n,198,1.44,0.36,2.16,15.9,71.5,1023.62,0,0,0,0,329.34442
2018/05/18 08:23:00.013,n,241,3.24,2.16,3.6,16,71.5,1023.62,0,0,0,0,330.9533
2018/05/18 08:24:00.010,n,13,1.8,0.72,2.52,16.1,71.9,1023.62,0,0,0,0,332.7035
2018/05/18 08:25:00.000,n,249,3.24,2.52,3.96,16.200002,71.5,1023.62,0,0,0,0,335.11602
2018/05/18 08:26:00.000,n,272,2.88,1.44,4.68,16.3,71.1,1023.62,0,0,0,0,338.2972
2018/05/18 08:27:00.000,n,217,3.24,2.52,3.6,16.3,70.4,1023.62,0,0,0,0,341.2522
2018/05/18 08:28:00.000,n,160,2.88,2.52,3.24,16.3,69.8,1023.62,0,0,0,0,344.47424
2018/05/18 08:29:00.000,n,154,7.56,6.12,9.36,16.3,69.4,1023.62,0,0,0,0,347.4778
2018/05/18 08:30:00.008,n,180,2.88,2.16,3.6,16.3,69.5,1023.62,0,0,0,0,350.22712
2018/05/18 08:31:00.004,n,234,2.16,1.8,2.88,16.200002,70.2,1023.62,0,0,0,0,353.43144
2018/05/18 08:32:00.001,n,227,5.4,4.68,6.12,16.3,70.1,1023.62,0,0,0,0,356.31628
2018/05/18 08:33:00.014,n,249,3.24,2.88,3.96,16.4,70.2,1023.62,0,0,0,0,359.21424
2018/05/18 08:34:00.000,n,227,3.96,2.88,4.68,16.5,70,1023.62,0,0,0,0,360.4386
2018/05/18 08:35:00.000,n,206,4.32,3.96,4.68,16.5,69.4,1023.62,0,0,0,0,363.8404
2018/05/18 08:36:00.000,n,203,1.08,0.36,1.8,16.6,69.5,1023.62,0,0,0,0,367.219
2018/05/18 08:37:00.005,n,215,2.88,2.88,3.24,16.6,69.5,1023.62,0,0,0,0,368.41408
2018/05/18 08:38:00.003,n,285,3.6,1.08,5.76,16.700002,68.8,1023.62,0,0,0,0,371.61932
2018/05/18 08:39:00.000,n,46,0.72,0.36,1.08,16.700002,68.9,1023.62,0,0,0,0,375.11408
2018/05/18 08:40:00.010,n,286,2.52,1.08,3.6,16.8,68.5,1023.62,0,0,0,0,377.41572
2018/05/18 08:41:00.007,n,250,1.44,1.08,1.8,16.9,68.8,1023.62,0,0,0,0,380.01764
2018/05/18 08:42:00.004,n,230,4.32,2.88,5.4,17,68.7,1023.62,0,0,0,0,383.1512
2018/05/18 08:43:00.000,n,247,2.88,2.16,4.32,17,68.1,1023.72,0,0,0,0,385.82848
2018/05/18 08:44:00.000,n,225,3.24,2.88,4.32,17,67.8,1023.72,0,0,0,0,388.9352
2018/05/18 08:45:00.000,n,262,2.88,2.52,3.24,17.1,67.4,1023.72,0,0,0,0,390.13972
2018/05/18 08:46:00.000,n,267,2.52,2.16,3.6,17.1,67.7,1023.72,0,0,0,0,393.5464
2018/05/18 08:47:00.006,n,184,1.8,1.44,2.88,17.2,67.7,1023.72,0,0,0,0,395.924
2018/05/18 08:48:00.004,n,157,5.04,3.96,6.48,17.2,67.1,1023.72,0,0,0,0,399.11076
2018/05/18 08:49:00.002,n,274,1.44,1.08,2.16,17.3,67.4,1023.62,0,0,0,0,401.32968
2018/05/18 08:50:00.000,n,243,2.88,1.8,3.6,17.4,67.1,1023.72,0,0,0,0,403.985
2018/05/18 08:51:00.012,n,167,3.96,1.44,5.76,17.4,66.6,1023.62,0,0,0,0,407.0682
2018/05/18 08:52:00.000,n,175,6.12,5.4,7.2,17.5,65.9,1023.62,0,0,0,0,409.791
2018/05/18 08:53:00.000,n,234,5.04,3.96,6.48,17.4,66,1023.72,0,0,0,0,411.97788
2018/05/18 08:54:00.003,n,197,4.32,3.6,5.4,17.4,66.1,1023.72,0,0,0,0,414.78092
2018/05/18 08:55:00.000,n,275,5.76,5.04,6.48,17.5,66.4,1023.72,0,0,0,0,415.853
2018/05/18 08:56:00.000,n,266,2.88,2.52,3.24,17.5,66.300004,1023.72,0,0,0,0,419.59628
2018/05/18 08:57:00.010,n,226,4.32,3.6,4.68,17.6,66.199996,1023.72,0,0,0,0,421.19808
2018/05/18 08:58:00.008,n,237,5.04,4.32,5.4,17.6,65.5,1023.72,0,0,0,0,423.14084
2018/05/18 08:59:00.004,n,246,2.52,1.8,2.88,17.6,65.699996,1023.72,0,0,0,0,425.97776
2018/05/18 09:00:00.001,n,160,4.68,3.24,6.12,17.6,65.4,1023.72,0,0,0,0,428.00656
2018/05/18 09:01:00.000,n,191,3.6,3.24,3.96,17.7,65.5,1023.72,0,0,0,0,430.45408
2018/05/18 09:02:00.000,n,278,4.32,3.24,5.4,17.7,66,1023.72,0,0,0,0,433.09172
2018/05/18 09:03:00.000,n,139,7.92,2.16,10.8,17.8,64.6,1023.72,0,0,0,0,435.18156
2018/05/18 09:04:00.000,n,177,6.12,5.76,6.84,17.8,65.1,1023.72,0,0,0,0,437.15012
2018/05/18 09:05:00.002,n,171,5.04,3.6,7.2,17.8,65.5,1023.72,0,0,0,0,439.79904
2018/05/18 09:06:00.000,n,122,5.4,2.88,7.92,17.8,65.4,1023.72,0,0,0,0,441.9554
2018/05/18 09:07:00.000,n,187,10.440002,7.92,11.16,17.8,64.5,1023.72,0,0,0,0,443.61008
2018/05/18 09:08:00.009,n,101,5.04,3.24,6.12,17.8,65,1023.72,0,0,0,0,445.93184
2018/05/18 09:09:00.007,n,95,0.72,0.72,1.08,17.8,65.1,1023.72,0,0,0,0,447.18276
2018/05/18 09:10:00.000,n,284,5.76,4.32,6.48,17.9,65.5,1023.72,0,0,0,0,450.31356
2018/05/18 09:11:00.001,n,274,5.76,4.68,6.84,18,65.1,1023.72,0,0,0,0,453.58992
2018/05/18 09:12:00.000,n,253,6.48,5.76,7.56,18.1,64.4,1023.82,0,0,0,0,455.1912
2018/05/18 09:13:00.000,n,151,5.76,5.04,6.12,18.1,63.7,1023.72,0,0,0,0,456.43448
2018/05/18 09:14:00.008,n,234,5.76,5.4,6.48,18,64.1,1023.82,0,0,0,0,459.59364
2018/05/18 09:15:00.005,n,258,4.32,3.6,5.4,18.1,65.1,1023.82,0,0,0,0,460.47472
2018/05/18 09:16:00.002,n,286,4.32,2.88,5.04,18.2,64.5,1023.82,0,0,0,0,465.002
2018/05/18 09:17:00.000,n,267,4.32,3.96,5.4,18.2,64,1023.72,0,0,0,0,465.12344
2018/05/18 09:18:00.013,n,269,8.28,7.56,9.36,18.3,63.7,1023.72,0,0,0,0,470.1802
2018/05/18 09:19:00.000,n,297,1.44,0.72,2.52,18.3,63.3,1023.72,0,0,0,0,471.3948
2018/05/18 09:20:00.000,n,270,3.6,1.8,4.32,18.3,63,1023.72,0,0,0,0,473.31468
2018/05/18 09:21:00.004,n,252,9,7.2,10.08,18.3,62.6,1023.72,0,0,0,0,475.84732
2018/05/18 09:22:00.001,n,223,3.24,2.52,4.32,18.2,62.7,1023.72,0,0,0,0,478.4584
2018/05/18 09:23:00.000,n,248,4.68,4.32,5.4,18.2,62.8,1023.72,0,0,0,0,480.03404
2018/05/18 09:24:00.000,n,276,3.96,2.16,5.4,18.2,63,1023.72,0,0,0,0,481.44832
2018/05/18 09:25:00.010,n,306,0.72,0.36,1.08,18.2,63.3,1023.72,0,0,0,0,483.05784
2018/05/18 09:26:00.008,n,273,9,7.92,10.440002,18.3,62.9,1023.72,0,0,0,0,486.0464
2018/05/18 09:27:00.005,n,256,11.16,10.8,11.52,18.3,61.8,1023.72,0,0,0,0,487.84664
2018/05/18 09:28:00.000,n,272,9.36,8.28,10.440002,18.2,62.5,1023.72,0,0,0,0,491.50112
2018/05/18 09:29:00.000,n,250,6.48,5.4,7.56,18.2,63,1023.72,0,0,0,0,493.46004
2018/05/18 09:30:00.000,n,263,5.4,5.04,6.48,18.2,62.6,1023.72,0,0,0,0,495.04972
2018/05/18 09:31:00.000,n,246,4.68,3.6,5.76,18.3,63,1023.72,0,0,0,0,497.75936
2018/05/18 09:32:00.008,n,253,9.36,6.84,11.16,18.3,62.5,1023.72,0,0,0,0,499.12748
2018/05/18 09:33:00.005,n,242,9.36,7.56,11.16,18.3,62.1,1023.72,0,0,0,0,501.84536
2018/05/18 09:34:00.001,n,274,8.28,7.92,9.36,18.3,62.4,1023.72,0,0,0,0,502.879
2018/05/18 09:35:00.015,n,272,11.16,10.08,11.88,18.3,62.6,1023.72,0,0,0,0,505.16904
2018/05/18 09:36:00.012,n,265,9,7.92,9.72,18.3,62.6,1023.72,0,0,0,0,507.52256
2018/05/18 09:37:00.000,n,236,4.32,3.24,6.12,18.4,62.4,1023.82,0,0,0,0,509.49276
2018/05/18 09:38:00.000,n,278,11.52,5.4,15.12,18.4,62.4,1023.72,0,0,0,0,510.71468
2018/05/18 09:39:00.002,n,253,11.16,8.28,11.88,18.4,61.7,1023.72,0,0,0,0,512.9632
2018/05/18 09:40:00.000,n,284,9.36,7.2,11.88,18.4,61.7,1023.72,0,0,0,0,515.15784
2018/05/18 09:41:00.008,n,250,9.72,8.64,10.8,18.4,62.1,1023.72,0,0,0,0,518.10248
2018/05/18 09:42:00.005,n,247,5.4,3.6,6.48,18.5,62.6,1023.72,0,0,0,0,519.37596
2018/05/18 09:43:00.002,n,317,6.12,4.32,7.56,18.5,62.9,1023.72,0,0,0,0,520.94548
2018/05/18 09:44:00.000,n,258,8.64,6.12,10.440002,18.6,62,1023.62,0,0,0,0,523.1516
2018/05/18 09:45:00.012,n,267,9.72,8.64,12.24,18.6,61.9,1023.62,0,0,0,0,525.76972
2018/05/18 09:46:00.000,n,262,9,7.92,10.08,18.6,62,1023.62,0,0,0,0,527.72496
2018/05/18 09:47:00.000,n,314,3.24,1.08,5.76,18.6,62.5,1023.62,0,0,0,0,529.69276
2018/05/18 09:48:00.004,n,275,6.84,4.32,7.92,18.6,62.4,1023.62,0,0,0,0,530.55428
2018/05/18 09:49:00.001,n,279,5.4,4.68,6.84,18.7,62,1023.62,0,0,0,0,533.653
2018/05/18 09:50:00.000,n,299,1.8,0.72,2.16,18.7,62.3,1023.62,0,0,0,0,533.99388
2018/05/18 09:51:00.000,n,162,2.88,0.72,4.68,18.8,61.8,1023.62,0,0,0,0,536.84944
2018/05/18 09:52:00.009,n,271,10.8,7.92,14.4,18.9,61.1,1023.62,0,0,0,0,538.86572
2018/05/18 09:53:00.006,n,253,9.72,8.28,11.52,18.9,60.7,1023.62,0,0,0,0,540.37084
2018/05/18 09:54:00.003,n,257,9.36,7.2,14.04,18.8,60.7,1023.62,0,0,0,0,540.81304
2018/05/18 09:55:00.000,n,250,7.2,5.04,8.28,18.8,60.9,1023.62,0,0,0,0,542.97124
2018/05/18 09:56:00.000,n,235,2.16,2.16,2.52,18.8,61.4,1023.62,0,0,0,0,545.792
2018/05/18 09:57:00.000,n,270,9.72,9,10.08,18.9,61,1023.62,0,0,0,0,546.64068
2018/05/18 09:58:00.000,n,262,12.24,10.440002,13.32,18.9,61.2,1023.62,0,0,0,0,548.65332
2018/05/18 09:59:00.004,n,270,3.24,0,7.56,18.9,61.3,1023.52,0,0,0,0,549.77272
2018/05/18 10:00:00.001,n,263,3.96,3.24,4.68,18.9,61.6,1023.62,0,0,0,0,551.89916
2018/05/18 10:01:00.000,n,280,10.08,9.72,10.440002,19,61.3,1023.52,0,0,0,0,555.40868
2018/05/18 10:02:00.011,n,275,9.72,7.92,11.88,19.1,61,1023.52,0,0,0,0,554.8734
2018/05/18 10:03:00.010,n,251,5.04,4.68,5.76,19.1,61.3,1023.52,0,0,0,0,557.20464
2018/05/18 10:04:00.000,n,275,5.04,3.6,6.48,19.1,61.3,1023.52,0,0,0,0,558.27276
2018/05/18 10:05:00.000,n,262,7.2,5.76,8.64,19.2,61.1,1023.52,0,0,0,0,560.28664
2018/05/18 10:06:00.000,n,268,13.32,12.24,14.4,19.2,60.3,1023.52,0,0,0,0,561.46856
2018/05/18 10:07:00.000,n,269,9.36,7.2,11.16,19.1,60.4,1023.52,0,0,0,0,563.77904
2018/05/18 10:08:00.000,n,257,12.24,11.88,12.6,19.1,60.7,1023.52,0,0,0,0,564.51148
2018/05/18 10:09:00.009,n,245,7.56,6.48,8.64,19.1,60.4,1023.52,0,0,0,0,566.30504
2018/05/18 10:10:00.004,n,255,9.36,7.56,11.52,19.1,60.5,1023.52,0,0,0,0,568.09612
2018/05/18 10:11:00.002,n,273,8.64,7.92,9.72,19.1,60.4,1023.52,0,0,0,0,569.22864
2018/05/18 10:12:00.015,n,268,2.16,1.44,2.16,19.1,60.7,1023.52,0,0,0,0,571.13264
2018/05/18 10:13:00.000,n,271,6.84,5.4,8.64,19.2,60.8,1023.52,0,0,0,0,572.18364
2018/05/18 10:14:00.000,n,300,1.44,1.08,2.16,19.3,60.8,1023.52,0,0,0,0,574.05712
2018/05/18 10:15:00.000,n,341,2.88,1.44,5.4,19.4,60.5,1023.52,0,0,0,0,574.92688
2018/05/18 10:16:00.003,n,220,4.68,3.96,5.4,19.5,59.6,1023.42,0,0,0,0,576.40972
2018/05/18 10:17:00.001,n,141,4.68,2.88,5.4,19.6,59.4,1023.42,0,0,0,0,576.77472
2018/05/18 10:18:00.000,n,276,10.08,8.64,11.16,19.6,59.2,1023.42,0,0,0,0,579.27624
2018/05/18 10:19:00.000,n,262,5.4,4.68,6.12,19.6,59.6,1023.52,0,0,0,0,580.041
2018/05/18 10:20:00.011,n,275,2.16,1.44,2.52,19.7,59.8,1023.52,0,0,0,0,579.74956
2018/05/18 10:21:00.009,n,221,1.8,0.72,3.6,19.7,59.8,1023.52,0,0,0,0,583.53984
2018/05/18 10:22:00.000,n,13,0.36,0.36,1.08,19.7,59.3,1023.52,0,0,0,0,584.8396
2018/05/18 10:23:00.002,n,193,2.52,1.08,3.6,19.8,59.5,1023.52,0,0,0,0,586.63068
2018/05/18 10:24:00.000,n,95,1.44,0.72,2.52,19.9,59.9,1023.42,0,0,0,0,588.36376
2018/05/18 10:25:00.000,n,307,3.6,2.88,4.32,20,59.1,1023.42,0,0,0,0,589.87652
2018/05/18 10:26:00.000,n,273,9.36,8.64,10.08,20,57.7,1023.42,0,0,0,0,589.70196
2018/05/18 10:27:00.007,n,272,10.08,7.56,11.52,19.9,58,1023.42,0,0,0,0,590.54548
2018/05/18 10:28:00.004,n,282,2.88,0.36,4.32,19.9,59.7,1023.42,0,0,0,0,591.42436
2018/05/18 10:29:00.001,n,45,2.52,1.08,4.68,19.9,59.6,1023.42,0,0,0,0,593.49956
2018/05/18 10:30:00.014,n,250,4.32,1.8,6.48,20,59.9,1023.42,0,0,0,0,595.01416
2018/05/18 10:31:00.000,n,246,2.88,2.16,3.6,20,59.2,1023.42,0,0,0,0,597.04816
2018/05/18 10:32:00.000,n,196,2.52,2.16,2.88,20.1,58.2,1023.42,0,0,0,0,597.20428
2018/05/18 10:33:00.000,n,235,6.12,5.04,7.2,20.1,58.6,1023.42,0,0,0,0,598.22356
2018/05/18 10:34:00.006,n,255,5.76,3.6,7.2,20.1,58.9,1023.42,0,0,0,0,600.18096
2018/05/18 10:35:00.004,n,164,2.52,1.44,3.96,20.2,58.4,1023.42,0,0,0,0,602.86376
2018/05/18 10:36:00.002,n,198,5.04,4.32,6.12,20.2,57.6,1023.42,0,0,0,0,602.85644
2018/05/18 10:37:00.000,n,130,6.48,6.12,7.56,20.2,57.3,1023.42,0,0,0,0,603.31208
2018/05/18 10:38:00.011,n,217,1.8,0.72,3.24,20.1,57.9,1023.42,0,0,0,0,603.62364
2018/05/18 10:39:00.008,n,175,3.6,3.24,3.96,20.2,57.7,1023.42,0,0,0,0,604.47692
2018/05/18 10:40:00.000,n,167,5.4,3.96,6.48,20.2,58,1023.42,0,0,0,0,606.76756
2018/05/18 10:41:00.002,n,232,6.48,5.76,6.48,20.2,58.4,1023.42,0,0,0,0,607.30896
2018/05/18 10:42:00.000,n,271,7.92,6.12,9.72,20.3,58.4,1023.42,0,0,0,0,607.15728
2018/05/18 10:43:00.000,n,258,10.08,8.64,12.6,20.3,59.8,1023.32,0,0,0,0,608.37648
2018/05/18 10:44:00.000,n,260,8.64,7.92,9.72,20.3,57.5,1023.32,0,0,0,0,607.93672
2018/05/18 10:45:00.007,n,286,5.04,4.32,6.48,20.3,59.4,1023.32,0,0,0,0,609.26332
2018/05/18 10:46:00.005,n,156,6.48,5.76,7.2,20.3,57.5,1023.32,0,0,0,0,611.64
2018/05/18 10:47:00.001,n,276,8.28,7.92,9,20.3,57.9,1023.22,0,0,0,0,611.66872
2018/05/18 10:48:00.015,n,244,2.52,2.52,2.52,20.3,57.6,1023.22,0,0,0,0,611.16484
2018/05/18 10:49:00.000,n,255,3.6,3.24,4.32,20.4,57.4,1023.22,0,0,0,0,612.24732
2018/05/18 10:50:00.000,n,267,5.4,5.4,5.76,20.4,57.2,1023.22,0,0,0,0,612.54912
2018/05/18 10:51:00.004,n,270,3.24,2.52,3.6,20.5,59,1023.12,0,0,0,0,614.55596
2018/05/18 10:52:00.001,n,158,1.08,0.36,1.8,20.6,58.6,1023.12,0,0,0,0,616.58232
2018/05/18 10:53:00.000,n,243,4.68,4.32,5.04,20.6,57.2,1023.12,0,0,0,0,616.604
2018/05/18 10:54:00.000,n,254,5.4,4.68,6.12,20.7,56.8,1023.12,0,0,0,0,618.11616
2018/05/18 10:55:00.008,n,228,4.32,3.6,4.68,20.7,56.4,1023.12,0,0,0,0,618.21716
2018/05/18 10:56:00.005,n,133,7.2,5.76,8.64,20.6,56.5,1023.02,0,0,0,0,619.57704
2018/05/18 10:57:00.002,n,178,6.84,5.76,8.64,20.6,56.5,1023.02,0,0,0,0,620.224
2018/05/18 10:58:00.000,n,150,4.68,3.96,4.68,20.5,56.1,1023.02,0,0,0,0,620.99304
2018/05/18 10:59:00.000,n,143,7.56,3.6,9.36,20.4,57,1023.02,0,0,0,0,622.65136
2018/05/18 11:00:00.000,n,165,7.2,6.48,8.64,20.5,56.9,1023.02,0,0,0,0,623.50524
2018/05/18 11:01:00.000,n,170,6.84,6.84,7.2,20.5,56.1,1023.02,0,0,0,0,624.22212
2018/05/18 11:02:00.005,n,198,8.28,7.56,8.64,20.4,56.3,1023.02,0,0,0,0,624.22944
2018/05/18 11:03:00.002,n,185,1.44,1.08,2.16,20.3,56.7,1023.02,0,0,0,0,624.10744
2018/05/18 11:04:00.000,n,285,1.44,0.72,1.8,20.3,57.1,1023.02,0,0,0,0,625.16088
2018/05/18 11:05:00.013,n,57,3.96,2.52,5.4,20.4,57.8,1022.92,0,0,0,0,625.99128
2018/05/18 11:06:00.010,n,93,2.16,0.72,2.88,20.6,56.8,1022.92,0,0,0,0,625.698
2018/05/18 11:07:00.000,n,167,7.2,6.84,7.2,20.6,55.9,1022.92,0,0,0,0,626.5638
2018/05/18 11:08:00.000,n,107,2.16,0.72,3.6,20.6,56.7,1022.92,0,0,0,0,626.6352
2018/05/18 11:09:00.001,n,122,3.24,1.08,6.48,20.7,56,1022.92,0,0,0,0,625.87684
2018/05/18 11:10:00.000,n,186,5.04,4.32,6.12,20.7,56.4,1022.92,0,0,0,0,624.09308
2018/05/18 11:11:00.000,n,133,5.04,4.32,5.76,20.7,55.5,1022.92,0,0,0,0,626.5424
2018/05/18 11:12:00.010,n,163,4.68,4.68,5.04,20.6,55.7,1022.82,0,0,0,0,627.7082
2018/05/18 11:13:00.007,n,103,3.96,3.6,5.04,20.5,56,1022.82,0,0,0,0,628.59532
2018/05/18 11:14:00.005,n,273,2.52,1.44,3.24,20.6,56.7,1022.82,0,0,0,0,632.2602
2018/05/18 11:15:00.002,n,226,2.16,1.8,2.52,20.8,56.7,1022.82,0,0,0,0,633.75648
2018/05/18 11:16:00.000,n,156,4.68,4.32,5.04,20.9,54.9,1022.82,0,0,0,0,629.68664
2018/05/18 11:17:00.000,n,112,5.4,5.04,5.76,20.9,54.8,1022.72,0,0,0,0,630.3968
2018/05/18 11:18:00.000,n,261,4.68,3.96,5.04,20.9,56.6,1022.72,0,0,0,0,630.66932
2018/05/18 11:19:00.007,n,261,6.12,5.4,7.2,20.9,55.5,1022.72,0,0,0,0,630.76268
2018/05/18 11:20:00.004,n,202,4.68,2.88,6.48,21,55.5,1022.72,0,0,0,0,632.12408
2018/05/18 11:21:00.001,n,164,3.24,1.8,5.4,21.1,54.9,1022.72,0,0,0,0,631.57264
2018/05/18 11:22:00.000,n,180,1.44,0.36,1.8,21.2,54.9,1022.62,0,0,0,0,635.50816
2018/05/18 11:23:00.012,n,169,1.08,0.36,2.52,21.3,54.5,1022.62,0,0,0,0,634.5362
2018/05/18 11:24:00.010,n,212,2.52,2.16,2.52,21.4,54.5,1022.62,0,0,0,0,635.55152
2018/05/18 11:25:00.000,n,253,3.96,3.24,5.4,21.5,56.7,1022.62,0,0,0,0,635.53716
2018/05/18 11:26:00.003,n,252,2.52,1.44,3.24,21.6,54.9,1022.62,0,0,0,0,636.55888
2018/05/18 11:27:00.000,n,154,7.2,5.4,8.28,21.6,53.4,1022.62,0,0,0,0,636.43012
2018/05/18 11:28:00.000,n,266,7.92,6.12,8.64,21.5,53.6,1022.62,0,0,0,0,635.89424
2018/05/18 11:29:00.000,n,263,8.28,8.28,8.64,21.5,53.1,1022.62,0,0,0,0,634.37904
2018/05/18 11:30:00.008,n,261,5.76,5.4,5.76,21.3,53,1022.52,0,0,0,0,634.31432
2018/05/18 11:31:00.005,n,168,6.84,6.48,7.56,21.2,53.8,1022.52,0,0,0,0,633.93532
2018/05/18 11:32:00.003,n,130,11.52,10.440002,12.24,21.2,53,1022.52,0,0,0,0,633.75648
2018/05/18 11:33:00.000,n,124,9.36,8.28,10.440002,21.1,53.2,1022.52,0,0,0,0,633.38416
2018/05/18 11:34:00.000,n,133,5.04,4.32,6.48,21.1,53.4,1022.42,0,0,0,0,633.32708
2018/05/18 11:35:00.000,n,145,9.36,9,9.72,21.1,53.2,1022.42,0,0,0,0,634.65796
2018/05/18 11:36:00.000,n,118,6.12,5.4,6.48,21,53.5,1022.42,0,0,0,0,634.05824
2018/05/18 11:37:00.000,n,57,2.88,1.8,3.96,21.1,54.3,1022.42,0,0,0,0,634.47296
2018/05/18 11:38:00.000,n,63,0.36,0,0.36,21.3,54.1,1022.42,0,0,0,0,636.83808
2018/05/18 11:39:00.010,n,124,6.48,5.76,7.2,21.5,52.9,1022.32,0,0,0,0,637.56592
2018/05/18 11:40:00.007,n,32,1.8,0.72,2.88,21.5,53,1022.32,0,0,0,0,636.35956
2018/05/18 11:41:00.006,n,105,2.52,2.16,2.88,21.6,53.2,1022.32,0,0,0,0,638.35756
2018/05/18 11:42:00.003,n,117,2.52,1.08,3.24,21.7,53.1,1022.32,0,0,0,0,640.19652
2018/05/18 11:43:00.000,n,186,3.96,3.6,4.32,21.9,52.1,1022.22,0,0,0,0,640.21056
2018/05/18 11:44:00.000,n,226,1.8,0.72,2.88,21.9,51.7,1022.22,0,0,0,0,639.18488
2018/05/18 11:45:00.000,n,194,1.44,0.72,2.16,21.9,51.8,1022.22,0,0,0,0,639.44824
2018/05/18 11:46:00.000,n,145,6.12,5.04,6.84,22,50.8,1022.22,0,0,0,0,639.7406
2018/05/18 11:47:00.006,n,81,1.44,1.08,2.16,22.1,51.5,1022.22,0,0,0,0,639.65516
2018/05/18 11:48:00.003,n,217,1.44,0.72,2.88,22.1,51.3,1022.22,0,0,0,0,637.80152
2018/05/18 11:49:00.000,n,220,2.88,1.08,3.6,22.2,51.9,1022.12,0,0,0,0,638.19368
2018/05/18 11:50:00.014,n,24,0.72,0.36,1.44,22.2,54.1,1022.12,0,0,0,0,637.9016
2018/05/18 11:51:00.011,n,181,1.08,0.72,2.16,22.3,52.1,1022.12,0,0,0,0,638.25804
2018/05/18 11:52:00.000,n,165,4.68,2.52,6.84,22.3,50.4,1022.12,0,0,0,0,638.77136
2018/05/18 11:53:00.000,n,155,6.84,5.76,7.56,22.2,50.4,1022.12,0,0,0,0,639.37712
2018/05/18 11:54:00.002,n,177,6.84,6.48,7.2,21.9,50.6,1022.12,0,0,0,0,638.45064
2018/05/18 11:55:00.000,n,136,5.76,4.68,7.2,21.8,51.3,1022.02,0,0,0,0,637.91564
2018/05/18 11:56:00.000,n,226,5.4,4.32,6.12,21.7,52.2,1022.02,0,0,0,0,638.67128
2018/05/18 11:57:00.009,n,251,7.2,5.76,7.92,21.8,53,1022.02,0,0,0,0,637.41608
2018/05/18 11:58:00.006,n,204,2.88,2.52,3.24,21.9,52.3,1022.02,0,0,0,0,635.04488
2018/05/18 11:59:00.003,n,214,5.4,3.96,6.12,22,51.3,1022.02,0,0,0,0,632.49116
2018/05/18 12:00:00.000,n,264,6.12,5.4,7.2,22,51.4,1022.02,0,0,0,0,633.7436
2018/05/18 12:01:00.000,n,285,5.04,4.68,5.4,22,51.4,1021.92,0,0,0,0,634.59472
2018/05/18 12:02:00.000,n,231,2.16,1.8,2.52,22.1,50.5,1021.92,0,0,0,0,633.44328
2018/05/18 12:03:00.000,n,182,6.48,5.76,7.2,22.1,50.3,1021.92,0,0,0,0,632.76336
2018/05/18 12:04:00.006,n,216,5.4,4.32,6.48,22.1,50.5,1021.92,0,0,0,0,632.97792
2018/05/18 12:05:00.004,n,206,4.32,3.6,4.32,22.1,50.4,1021.92,0,0,0,0,632.11884
2018/05/18 12:06:00.000,n,170,6.48,5.76,6.84,22.1,51.3,1021.92,0,0,0,0,632.01844
2018/05/18 12:07:00.000,n,165,5.04,4.68,6.12,22.1,50.3,1021.82,0,0,0,0,632.09716
2018/05/18 12:08:00.010,n,131,3.6,3.6,3.96,22,49.9,1021.82,0,0,0,0,632.91352
2018/05/18 12:09:00.006,n,76,5.04,4.68,5.4,21.9,50.5,1021.82,0,0,0,0,631.68916
