"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/02 08:06:00.014,n,248,3.6,2.88,3.96,18.2,71.1,1024.12,0,0,0,0,114.84436
2018/05/02 08:07:00.000,n,196,1.44,0.36,3.24,18.2,71.1,1024.12,0,0,0,0,121.23938
2018/05/02 08:08:00.000,n,209,2.52,2.16,2.88,18.2,71,1024.12,0,0,0,0,123.85884
2018/05/02 08:09:00.005,n,260,2.52,1.44,4.32,18.3,71,1024.12,0,0,0,0,121.85158
2018/05/02 08:10:00.004,n,212,3.24,2.52,3.6,18.3,70.7,1024.02,0,0,0,0,106.1022
2018/05/02 08:11:00.001,n,228,3.24,2.88,4.32,18.3,71.1,1024.02,0,0,0,0,92.147296
2018/05/02 08:12:00.000,n,194,2.16,1.44,3.24,18.3,70.6,1024.02,0,0,0,0,88.977848
2018/05/02 08:13:00.011,n,182,2.52,2.16,3.24,18.3,70.6,1024.02,0,0,0,0,92.233928
2018/05/02 08:14:00.008,n,199,4.68,3.24,5.76,18.4,70.6,1024.02,0,0,0,0,101.04708
2018/05/02 08:15:00.004,n,140,7.2,3.6,9,18.4,69.7,1024.02,0,0,0,0,102.01916
2018/05/02 08:16:00.000,n,177,9.36,7.2,9.72,18.4,69.8,1024.12,0,0,0,0,115.51034
2018/05/02 08:17:00.000,n,221,5.04,2.16,6.48,18.4,69.6,1024.12,0,0,0,0,127.46984
2018/05/02 08:18:00.000,n,160,4.68,3.96,6.12,18.4,69.6,1024.12,0,0,0,0,136.29758
2018/05/02 08:19:00.000,n,154,1.08,0.72,1.44,18.4,69.8,1024.12,0,0,0,0,142.79398
2018/05/02 08:20:00.000,n,273,6.48,5.76,6.84,18.4,69.9,1024.12,0,0,0,0,151.10544
2018/05/02 08:21:00.005,n,254,3.24,2.88,3.6,18.5,70,1024.12,0,0,0,0,162.7066
2018/05/02 08:22:00.002,n,252,4.68,3.6,5.04,18.5,69.8,1024.12,0,0,0,0,179.10964
2018/05/02 08:23:00.000,n,271,9,7.92,9.72,18.6,69.5,1024.12,0,0,0,0,191.42594
2018/05/02 08:24:00.013,n,151,0.72,0.36,1.08,18.6,69.4,1024.12,0,0,0,0,212.82608
2018/05/02 08:25:00.000,n,220,4.68,3.6,5.4,18.6,69.3,1024.12,0,0,0,0,223.16666
2018/05/02 08:26:00.000,n,242,5.4,4.32,5.4,18.7,69.6,1024.12,0,0,0,0,241.7125
2018/05/02 08:27:00.004,n,229,3.96,2.52,5.76,18.7,69.3,1024.12,0,0,0,0,267.82862
2018/05/02 08:28:00.000,n,184,1.8,1.08,3.6,18.7,69,1024.12,0,0,0,0,227.5335
2018/05/02 08:29:00.000,n,259,5.76,5.4,6.12,18.8,68.8,1024.22,0,0,0,0,238.28086
2018/05/02 08:30:00.008,n,244,5.4,5.04,5.76,18.8,68.8,1024.22,0,0,0,0,239.71214
2018/05/02 08:31:00.005,n,221,3.24,1.8,4.32,18.8,68.4,1024.22,0,0,0,0,240.01274
2018/05/02 08:32:00.003,n,196,3.96,2.52,4.68,18.9,68.7,1024.22,0,0,0,0,252.66838
2018/05/02 08:33:00.000,n,202,7.2,4.68,9.72,18.9,68.3,1024.22,0,0,0,0,260.24346
2018/05/02 08:34:00.000,n,241,3.24,2.88,3.6,18.9,68.2,1024.22,0,0,0,0,243.89762
2018/05/02 08:35:00.000,n,220,5.76,4.32,6.48,19,68,1024.22,0,0,0,0,229.0133
2018/05/02 08:36:00.000,n,95,2.52,0.36,3.96,19,67.9,1024.22,0,0,0,0,224.63616
2018/05/02 08:37:00.005,n,234,4.32,3.96,4.68,19.1,67.9,1024.22,0,0,0,0,220.32646
2018/05/02 08:38:00.003,n,238,3.96,1.8,6.48,19.2,68.1,1024.22,0,0,0,0,214.36454
2018/05/02 08:39:00.000,n,248,5.4,4.32,6.48,19.2,68.5,1024.22,0,0,0,0,212.75962
2018/05/02 08:40:00.000,n,262,7.92,6.84,9,19.3,67.3,1024.22,0,0,0,0,218.11394
2018/05/02 08:41:00.009,n,268,10.08,9.72,10.440002,19.2,67,1024.22,0,0,0,0,249.6688
2018/05/02 08:42:00.008,n,275,7.2,5.76,8.28,19.2,67,1024.22,0,0,0,0,410.80104
2018/05/02 08:43:00.000,n,276,3.96,3.6,4.68,19.2,67.4,1024.22,0,0,0,0,630.99024
2018/05/02 08:44:00.001,n,199,3.96,2.16,4.68,19.3,66.800004,1024.22,0,0,0,0,635.67448
2018/05/02 08:45:00.000,n,162,3.96,1.08,7.56,19.3,66.5,1024.22,0,0,0,0,630.5152
2018/05/02 08:46:00.000,n,122,2.52,0.72,3.96,19.4,66.5,1024.22,0,0,0,0,614.7788
2018/05/02 08:47:00.008,n,211,5.76,5.04,7.2,19.5,66.4,1024.22,0,0,0,0,587.41888
2018/05/02 08:48:00.005,n,271,8.28,7.56,9.72,19.6,65,1024.22,0,0,0,0,557.18968
2018/05/02 08:49:00.003,n,244,5.04,4.32,5.76,19.6,66,1024.22,0,0,0,0,528.31884
2018/05/02 08:50:00.000,n,237,7.56,5.4,10.08,19.7,65.5,1024.22,0,0,0,0,505.71388
2018/05/02 08:51:00.013,n,243,5.04,4.32,6.84,19.7,65.1,1024.22,0,0,0,0,495.41432
2018/05/02 08:52:00.000,n,270,11.88,10.8,13.32,19.7,64.5,1024.22,0,0,0,0,493.02172
2018/05/02 08:53:00.000,n,262,10.08,9,10.8,19.7,64.300004,1024.32,0,0,0,0,490.77532
2018/05/02 08:54:00.001,n,227,2.88,1.08,4.32,19.8,64.699996,1024.32,0,0,0,0,445.56844
2018/05/02 08:55:00.000,n,270,3.96,3.24,5.4,19.8,64.9,1024.32,0,0,0,0,487.40376
2018/05/02 08:56:00.000,n,286,9.72,9,10.440002,19.9,64.5,1024.32,0,0,0,0,484.88024
2018/05/02 08:57:00.010,n,245,3.96,2.16,4.68,19.9,64.4,1024.32,0,0,0,0,487.60728
2018/05/02 08:58:00.007,n,282,8.64,6.48,10.8,20,64.199996,1024.32,0,0,0,0,490.0008
2018/05/02 08:59:00.004,n,250,9.36,7.56,12.6,20.1,63.3,1024.32,0,0,0,0,490.88212
2018/05/02 09:00:00.014,n,274,4.68,3.96,7.2,20,62.6,1024.32,0,0,0,0,492.36192
2018/05/02 09:01:00.000,n,281,7.92,5.04,10.440002,20,64.300004,1024.32,0,0,0,0,494.13284
2018/05/02 09:02:00.000,n,264,9.72,7.56,10.8,20.1,63.7,1024.32,0,0,0,0,491.82876
2018/05/02 09:03:00.000,n,223,7.56,6.12,8.28,20.1,63.5,1024.22,0,0,0,0,488.46724
2018/05/02 09:04:00.003,n,246,6.48,4.68,8.28,20.2,64.1,1024.22,0,0,0,0,492.72996
2018/05/02 09:05:00.001,n,290,6.12,5.4,7.92,20.2,65.300004,1024.22,0,0,0,0,499.39592
2018/05/02 09:06:00.000,n,127,7.2,6.12,8.28,20.3,62.9,1024.22,0,0,0,0,501.78984
2018/05/02 09:07:00.009,n,251,6.84,6.12,7.56,20.3,62.9,1024.22,0,0,0,0,504.6954
2018/05/02 09:08:00.008,n,276,3.24,2.88,3.6,20.3,63.3,1024.22,0,0,0,0,507.02816
2018/05/02 09:09:00.005,n,265,6.84,6.48,7.56,20.4,62.3,1024.22,0,0,0,0,510.95272
2018/05/02 09:10:00.002,n,142,6.48,1.8,8.28,20.4,62.3,1024.22,0,0,0,0,513.26808
2018/05/02 09:11:00.000,n,180,5.04,1.8,7.92,20.5,62.1,1024.22,0,0,0,0,516.2478
2018/05/02 09:12:00.000,n,275,10.08,9,11.16,20.6,62.7,1024.32,0,0,0,0,519.7068
2018/05/02 09:13:00.000,n,262,6.48,4.68,8.28,20.6,61.3,1024.32,0,0,0,0,522.73292
2018/05/02 09:14:00.008,n,235,5.76,5.4,6.12,20.6,61.6,1024.32,0,0,0,0,525.39708
2018/05/02 09:15:00.005,n,268,8.28,7.56,9,20.6,61.8,1024.32,0,0,0,0,527.34532
2018/05/02 09:16:00.002,n,274,6.48,4.68,8.64,20.6,61.7,1024.32,0,0,0,0,529.80048
2018/05/02 09:17:00.000,n,258,5.04,4.32,6.12,20.6,62,1024.32,0,0,0,0,532.89464
2018/05/02 09:18:00.013,n,265,7.2,6.48,7.56,20.7,61.7,1024.32,0,0,0,0,534.39124
2018/05/02 09:19:00.000,n,310,3.96,1.44,6.84,20.7,61.5,1024.32,0,0,0,0,535.15716
2018/05/02 09:20:00.000,n,256,5.76,5.04,7.2,20.7,61.4,1024.32,0,0,0,0,542.56104
2018/05/02 09:21:00.000,n,246,8.28,5.4,9.72,20.7,61.2,1024.32,0,0,0,0,547.52016
2018/05/02 09:22:00.004,n,249,6.12,4.32,7.2,20.7,61.6,1024.32,0,0,0,0,555.45592
2018/05/02 09:23:00.001,n,233,4.68,4.32,6.48,20.7,61.4,1024.32,0,0,0,0,558.01756
2018/05/02 09:24:00.000,n,253,8.28,7.56,8.64,20.8,62.5,1024.22,0,0,0,0,564.53676
2018/05/02 09:25:00.000,n,276,11.16,8.64,12.96,20.8,61.3,1024.22,0,0,0,0,263.8684
2018/05/02 09:26:00.011,n,241,8.64,7.2,10.08,20.8,61.4,1024.22,0,0,0,0,387.87404
2018/05/02 09:27:00.004,n,250,3.6,3.24,3.96,20.8,61.4,1024.22,0,0,0,0,575.85252
2018/05/02 09:28:00.001,n,281,7.56,6.48,9.36,20.8,61.7,1024.22,0,0,0,0,580.78144
2018/05/02 09:29:00.000,n,240,5.04,1.8,7.92,20.9,60.8,1024.12,0,0,0,0,584.24944
2018/05/02 09:30:00.000,n,272,10.8,8.28,12.24,20.9,60.8,1024.12,0,0,0,0,594.77284
2018/05/02 09:31:00.000,n,337,2.16,1.44,2.88,20.9,61.2,1024.22,0,0,0,0,603.12428
2018/05/02 09:32:00.004,n,260,6.12,5.04,6.48,20.9,61.1,1024.22,0,0,0,0,616.1974
2018/05/02 09:33:00.001,n,276,10.08,6.48,12.96,21,61.4,1024.22,0,0,0,0,627.14312
2018/05/02 09:34:00.000,n,247,6.12,5.04,6.84,21,61.2,1024.22,0,0,0,0,634.84972
2018/05/02 09:35:00.011,n,261,6.84,5.4,7.56,21.1,61,1024.22,0,0,0,0,649.80944
2018/05/02 09:36:00.008,n,278,7.2,6.12,8.64,21.1,61.7,1024.22,0,0,0,0,664.7694
2018/05/02 09:37:00.000,n,242,5.04,2.52,6.48,21.2,61.3,1024.32,0,0,0,0,674.56312
2018/05/02 09:38:00.002,n,250,4.32,2.52,5.04,21.2,60.6,1024.32,0,0,0,0,678.01944
2018/05/02 09:39:00.000,n,253,5.04,3.6,5.76,21.2,60,1024.32,0,0,0,0,685.50752
2018/05/02 09:40:00.000,n,261,5.76,4.68,6.12,21.3,60.8,1024.32,0,0,0,0,658.38928
2018/05/02 09:41:00.007,n,220,6.48,4.68,8.28,21.3,60.3,1024.32,0,0,0,0,615.55848
2018/05/02 09:42:00.004,n,138,2.88,0.72,6.12,21.4,60.5,1024.22,0,0,0,0,508.02184
2018/05/02 09:43:00.001,n,266,8.28,7.56,9.36,21.4,59.2,1024.22,0,0,0,0,412.78472
2018/05/02 09:44:00.000,n,233,4.32,2.16,5.76,21.4,59.2,1024.22,0,0,0,0,376.85272
2018/05/02 09:45:00.012,n,262,8.28,5.4,10.08,21.4,59.9,1024.22,0,0,0,0,724.97712
2018/05/02 09:46:00.000,n,54,0.72,0.36,1.08,21.4,60.9,1024.22,0,0,0,0,614.93804
2018/05/02 09:47:00.000,n,232,9.72,8.64,10.08,21.5,59.1,1024.12,0,0,0,0,610.84444
2018/05/02 09:48:00.004,n,244,3.24,2.88,4.32,21.5,60.1,1024.12,0,0,0,0,492.08804
2018/05/02 09:49:00.000,n,216,6.48,5.76,6.84,21.5,59.3,1024.12,0,0,0,0,398.49828
2018/05/02 09:50:00.000,n,281,10.440002,9,11.88,21.6,60.6,1024.02,0,0,0,0,368.62004
2018/05/02 09:51:00.010,n,267,4.68,2.52,5.76,21.6,59.7,1024.02,0,0,0,0,470.759
2018/05/02 09:52:00.009,n,181,2.88,1.44,3.96,21.5,59.4,1024.02,0,0,0,0,633.4644
2018/05/02 09:53:00.006,n,252,4.68,3.96,5.76,21.6,59.7,1024.02,0,0,0,0,374.8914
2018/05/02 09:54:00.004,n,251,2.52,2.16,2.88,21.6,60,1024.02,0,0,0,0,376.68584
2018/05/02 09:55:00.000,n,341,1.8,1.08,2.52,21.7,59.9,1023.92,0,0,0,0,377.91692
2018/05/02 09:56:00.000,n,251,4.68,3.6,5.76,21.8,59.6,1023.92,0,0,0,0,739.36984
2018/05/02 09:57:00.000,n,123,4.68,2.52,5.76,21.8,59.3,1023.92,0,0,0,0,687.11728
2018/05/02 09:58:00.000,n,144,5.04,4.68,5.76,21.9,59,1023.92,0,0,0,0,662.20216
2018/05/02 09:59:00.004,n,263,3.96,1.44,7.2,22.1,58.8,1023.82,0,0,0,0,817.88784
2018/05/02 10:00:00.001,n,205,2.88,1.8,4.68,22.2,57.9,1023.82,0,0,0,0,631.32972
2018/05/02 10:01:00.000,n,244,5.4,3.96,6.84,22.2,58.8,1023.82,0,0,0,0,404.22612
2018/05/02 10:02:00.011,n,306,2.88,1.08,5.4,22.2,57.6,1023.82,0,0,0,0,385.31376
2018/05/02 10:03:00.009,n,215,7.2,6.48,7.92,22.2,57.2,1023.82,0,0,0,0,401.27812
2018/05/02 10:04:00.000,n,189,10.8,10.08,11.52,22.1,56.7,1023.92,0,0,0,0,667.493
2018/05/02 10:05:00.002,n,181,6.84,5.4,8.64,22,57.4,1023.92,0,0,0,0,631.17224
2018/05/02 10:06:00.000,n,159,6.84,6.12,7.56,21.9,58,1023.92,0,0,0,0,558.70848
2018/05/02 10:07:00.000,n,237,3.6,2.88,4.32,22,58.4,1023.92,0,0,0,0,418.95752
2018/05/02 10:08:00.005,n,58,1.08,1.08,1.44,22,58.7,1023.92,0,0,0,0,463.44452
2018/05/02 10:09:00.003,n,260,3.96,2.16,5.04,22.1,59,1023.92,0,0,0,0,626.80268
2018/05/02 10:10:00.000,n,230,3.6,2.16,4.68,22.2,58.5,1023.92,0,0,0,0,439.45128
2018/05/02 10:11:00.012,n,178,5.04,2.16,7.2,22.2,57.7,1023.82,0,0,0,0,430.94208
2018/05/02 10:12:00.009,n,204,5.4,4.32,5.76,22.2,57.3,1023.82,0,0,0,0,399.9472
2018/05/02 10:13:00.000,n,164,3.24,2.88,3.96,22.2,57.3,1023.82,0,0,0,0,411.56708
2018/05/02 10:14:00.002,n,29,1.08,0.72,1.8,22.2,57.6,1023.82,0,0,0,0,377.82684
2018/05/02 10:15:00.000,n,262,3.96,2.88,5.76,22.2,57.9,1023.82,0,0,0,0,358.38896
2018/05/02 10:16:00.000,n,203,3.96,3.6,4.32,22.3,58.7,1023.82,0,0,0,0,361.0556
2018/05/02 10:17:00.000,n,167,7.2,6.48,8.28,22.3,57.7,1023.82,0,0,0,0,355.5722
2018/05/02 10:18:00.007,n,230,1.8,1.08,2.52,22.3,57.4,1023.82,0,0,0,0,338.01452
2018/05/02 10:19:00.004,n,169,6.84,5.76,7.56,22.3,57,1023.82,0,0,0,0,333.98254
2018/05/02 10:20:00.001,n,217,4.32,3.96,5.4,22.3,57.3,1023.82,0,0,0,0,334.01398
2018/05/02 10:21:00.015,n,166,7.2,6.12,10.08,22.3,56.8,1023.72,0,0,0,0,345.08636
2018/05/02 10:22:00.000,n,188,11.52,9.36,12.96,22.2,57,1023.72,0,0,0,0,422.30684
2018/05/02 10:23:00.000,n,181,10.08,7.92,11.16,22.2,57,1023.72,0,0,0,0,359.75432
2018/05/02 10:24:00.000,n,167,10.08,8.64,10.8,22.1,57.1,1023.72,0,0,0,0,350.65612
2018/05/02 10:25:00.002,n,168,5.4,4.68,6.84,22.1,57.8,1023.72,0,0,0,0,381.1798
2018/05/02 10:26:00.000,n,267,3.96,3.6,5.04,22.1,58.7,1023.72,0,0,0,0,844.87216
2018/05/02 10:27:00.000,n,256,3.96,0.72,7.92,22.3,58.4,1023.72,0,0,0,0,602.61748
2018/05/02 10:28:00.010,n,278,7.56,6.48,8.28,22.4,58.5,1023.72,0,0,0,0,345.3308
2018/05/02 10:29:00.007,n,265,7.92,7.56,8.64,22.4,58.1,1023.72,0,0,0,0,332.99468
2018/05/02 10:30:00.004,n,258,8.28,6.48,10.440002,22.4,58.7,1023.72,0,0,0,0,373.70088
2018/05/02 10:31:00.002,n,239,6.12,4.68,7.2,22.5,59.2,1023.72,0,0,0,0,724.01216
2018/05/02 10:32:00.000,n,194,2.52,1.44,2.88,22.6,57.9,1023.72,0,0,0,0,544.33992
2018/05/02 10:33:00.000,n,174,4.32,3.96,5.76,22.7,57.9,1023.72,0,0,0,0,612.01964
2018/05/02 10:34:00.000,n,277,4.68,2.88,8.64,22.8,58.1,1023.72,0,0,0,0,488.44392
2018/05/02 10:35:00.006,n,169,8.28,7.92,9.72,22.9,57.3,1023.72,0,0,0,0,456.3214
2018/05/02 10:36:00.004,n,158,6.12,5.4,6.48,22.9,56.5,1023.72,0,0,0,0,430.6888
2018/05/02 10:37:00.000,n,209,3.6,3.24,3.96,22.9,55.2,1023.62,0,0,0,0,471.15388
2018/05/02 10:38:00.013,n,211,3.24,2.16,5.04,22.8,56.4,1023.62,0,0,0,0,592.65532
2018/05/02 10:39:00.010,n,227,2.52,2.16,3.6,22.9,56.5,1023.62,0,0,0,0,910.5884
2018/05/02 10:40:00.000,n,164,3.6,3.24,3.96,23,55.7,1023.62,0,0,0,0,368.74024
2018/05/02 10:41:00.000,n,170,3.96,3.24,4.68,23,55.7,1023.62,0,0,0,0,352.00624
2018/05/02 10:42:00.000,n,198,9.72,6.84,12.6,23.1,55.9,1023.52,0,0,0,0,784.28072
2018/05/02 10:43:00.000,n,203,5.04,3.96,6.48,23.2,55.5,1023.52,0,0,0,0,377.68616
2018/05/02 10:44:00.000,n,109,10.440002,9.36,10.8,23.2,54.9,1023.52,0,0,0,0,626.60216
2018/05/02 10:45:00.009,n,190,9.36,5.76,11.16,23.2,54.7,1023.52,0,0,0,0,696.22616
2018/05/02 10:46:00.006,n,143,9.72,8.64,11.52,23.3,54.3,1023.52,0,0,0,0,411.35192
2018/05/02 10:47:00.004,n,130,9.72,6.48,10.440002,23.3,54.3,1023.52,0,0,0,0,417.24152
2018/05/02 10:48:00.001,n,141,6.84,4.32,8.28,23.3,54.4,1023.52,0,0,0,0,295.8728
2018/05/02 10:49:00.000,n,173,16.56,15.84,18.359998,23.3,53.2,1023.52,0,0,0,0,270.98358
2018/05/02 10:50:00.000,n,268,0.72,0,1.08,23.2,54.5,1023.52,0,0,0,0,393.9984
2018/05/02 10:51:00.000,n,151,6.12,2.16,8.64,23.2,53.9,1023.52,0,0,0,0,295.89692
2018/05/02 10:52:00.000,n,197,9.36,7.92,10.08,23.2,53.6,1023.42,0,0,0,0,508.12712
2018/05/02 10:53:00.004,n,148,12.6,12.24,12.96,23.2,53.3,1023.42,0,0,0,0,590.29632
2018/05/02 10:54:00.001,n,166,10.08,9,10.8,23.1,53.8,1023.42,0,0,0,0,445.95276
2018/05/02 10:55:00.000,n,151,3.96,3.6,4.68,23,54.8,1023.42,0,0,0,0,359.70704
2018/05/02 10:56:00.012,n,192,6.48,5.4,6.84,23.1,55.1,1023.42,0,0,0,0,623.09908
2018/05/02 10:57:00.011,n,159,5.4,2.88,6.12,23.2,54.8,1023.42,0,0,0,0,845.14432
2018/05/02 10:58:00.000,n,158,10.8,10.08,11.52,23.3,54.3,1023.42,0,0,0,0,407.02972
2018/05/02 10:59:00.000,n,157,6.48,2.88,8.64,23.4,54.5,1023.32,0,0,0,0,616.62172
2018/05/02 11:00:00.000,n,162,10.08,1.8,12.24,23.6,53.2,1023.32,0,0,0,0,802.50336
2018/05/02 11:01:00.000,n,164,11.16,10.440002,12.24,23.5,53.1,1023.32,0,0,0,0,872.20064
2018/05/02 11:02:00.000,n,172,9,7.92,10.440002,23.5,53.3,1023.32,0,0,0,0,284.87458
2018/05/02 11:03:00.008,n,203,10.440002,9.72,11.16,23.4,53.4,1023.32,0,0,0,0,267.42218
2018/05/02 11:04:00.005,n,142,6.12,3.96,7.2,23.4,53.8,1023.32,0,0,0,0,248.7555
2018/05/02 11:05:00.002,n,169,10.08,8.64,10.8,23.4,54.2,1023.22,0,0,0,0,298.00262
2018/05/02 11:06:00.015,n,155,7.2,5.4,10.08,23.4,54.2,1023.22,0,0,0,0,339.44792
2018/05/02 11:07:00.000,n,165,5.04,3.6,5.76,23.3,53.5,1023.22,0,0,0,0,265.06104
2018/05/02 11:08:00.000,n,157,9,8.64,10.08,23.3,53.7,1023.22,0,0,0,0,251.98852
2018/05/02 11:09:00.000,n,131,9,7.56,10.440002,23.2,54.1,1023.22,0,0,0,0,253.833
2018/05/02 11:10:00.004,n,113,12.24,10.08,13.32,23.2,54.1,1023.12,0,0,0,0,313.37708
2018/05/02 11:11:00.001,n,114,5.76,2.88,7.56,23.2,54.8,1023.22,0,0,0,0,316.95038
2018/05/02 11:12:00.000,n,149,9.36,8.64,10.440002,23.3,54.2,1023.12,0,0,0,0,316.68792
2018/05/02 11:13:00.011,n,104,2.88,1.08,3.96,23.3,54.6,1023.12,0,0,0,0,238.38958
2018/05/02 11:14:00.009,n,208,1.08,0.72,1.8,23.4,54.3,1023.12,0,0,0,0,238.30842
2018/05/02 11:15:00.006,n,131,4.32,3.24,6.84,23.4,53.9,1023.12,0,0,0,0,559.19344
2018/05/02 11:16:00.000,n,141,9.72,7.56,12.24,23.4,52.4,1023.12,0,0,0,0,606.91132
2018/05/02 11:17:00.000,n,160,8.28,7.2,8.64,23.4,52.8,1023.12,0,0,0,0,611.79688
2018/05/02 11:18:00.000,n,146,11.88,10.8,12.6,23.3,53.5,1023.12,0,0,0,0,816.7444
2018/05/02 11:19:00.000,n,100,5.76,4.68,7.2,23.3,53.9,1023.12,0,0,0,0,381.66168
2018/05/02 11:20:00.007,n,94,12.24,10.8,12.6,23.4,53.3,1023.12,0,0,0,0,631.64704
2018/05/02 11:21:00.003,n,29,2.88,2.52,4.32,23.5,53.3,1023.12,0,0,0,0,869.89072
2018/05/02 11:22:00.001,n,57,3.96,2.88,5.04,23.6,52.9,1023.12,0,0,0,0,766.71416
2018/05/02 11:23:00.000,n,118,6.12,3.24,7.56,23.7,52.5,1023.12,0,0,0,0,340.0934
2018/05/02 11:24:00.012,n,130,11.88,10.440002,13.32,23.8,52,1023.02,0,0,0,0,655.43976
2018/05/02 11:25:00.000,n,153,11.88,7.56,13.68,23.8,52.2,1023.02,0,0,0,0,927.3636
2018/05/02 11:26:00.000,n,41,5.76,5.04,6.12,23.8,53.1,1023.12,0,0,0,0,897.0212
2018/05/02 11:27:00.005,n,136,6.12,2.16,9.36,24,52.8,1023.02,0,0,0,0,986.67672
2018/05/02 11:28:00.002,n,118,5.4,3.24,7.56,24.1,51.9,1023.02,0,0,0,0,647.27784
2018/05/02 11:29:00.000,n,84,1.08,0.72,2.16,24.1,51.9,1023.02,0,0,0,0,389.75676
2018/05/02 11:30:00.000,n,115,13.68,12.96,15.48,24.2,51.2,1023.02,0,0,0,0,731.1084
2018/05/02 11:31:00.011,n,4,1.08,0,2.52,24.1,51.8,1023.02,0,0,0,0,356.67664
2018/05/02 11:32:00.008,n,126,8.64,5.4,11.16,24.1,51,1023.02,0,0,0,0,505.10252
2018/05/02 11:33:00.005,n,146,6.12,2.88,7.2,24.1,50.8,1023.02,0,0,0,0,271.50848
2018/05/02 11:34:00.000,n,152,10.08,8.28,11.88,24.1,50.9,1023.02,0,0,0,0,231.3449
2018/05/02 11:35:00.000,n,42,1.8,1.44,2.88,24.1,51.2,1023.02,0,0,0,0,223.00904
2018/05/02 11:36:00.000,n,153,3.24,2.16,5.04,24.1,51.2,1023.02,0,0,0,0,220.41778
2018/05/02 11:37:00.000,n,83,6.12,2.88,7.56,24,51.3,1022.92,0,0,0,0,219.7023
2018/05/02 11:38:00.006,n,149,2.88,0.72,7.2,24,51.6,1022.92,0,0,0,0,219.01474
2018/05/02 11:39:00.004,n,142,11.52,10.8,12.6,23.9,51.5,1022.92,0,0,0,0,225.0618
2018/05/02 11:40:00.002,n,131,6.84,5.76,8.28,23.8,51.9,1022.92,0,0,0,0,229.86282
2018/05/02 11:41:00.000,n,227,6.48,4.68,7.56,23.8,52.1,1022.92,0,0,0,0,236.24618
2018/05/02 11:42:00.012,n,161,17.28,16.919998,18,23.7,50.9,1022.82,0,0,0,0,244.42214
2018/05/02 11:43:00.000,n,129,6.84,4.32,7.92,23.6,51.6,1022.82,0,0,0,0,251.82908
2018/05/02 11:44:00.000,n,139,5.04,2.88,6.84,23.5,52,1022.82,0,0,0,0,258.61496
2018/05/02 11:45:00.003,n,156,15.84,14.76,16.56,23.4,51.2,1022.82,0,0,0,0,268.6879
2018/05/02 11:46:00.000,n,122,7.56,6.84,8.28,23.4,52.1,1022.82,0,0,0,0,270.99412
2018/05/02 11:47:00.000,n,152,6.84,6.12,7.92,23.5,51.1,1022.72,0,0,0,0,267.48032
2018/05/02 11:48:00.010,n,133,10.08,9.36,11.52,23.5,50.3,1022.72,0,0,0,0,263.0458
2018/05/02 11:49:00.007,n,131,6.84,3.24,11.16,23.5,51.1,1022.62,0,0,0,0,277.45408
2018/05/02 11:50:00.004,n,128,9.72,9,10.08,23.5,51.1,1022.62,0,0,0,0,318.25394
2018/05/02 11:51:00.003,n,172,9.72,8.64,10.08,23.5,51.5,1022.62,0,0,0,0,363.9192
2018/05/02 11:52:00.000,n,166,6.48,5.4,7.56,23.5,51.6,1022.62,0,0,0,0,962.60896
2018/05/02 11:53:00.000,n,153,12.24,11.52,12.6,23.6,50.5,1022.62,0,0,0,0,839.7688
2018/05/02 11:54:00.000,n,149,11.52,11.16,12.6,23.6,49.3,1022.52,0,0,0,0,951.646
2018/05/02 11:55:00.000,n,154,11.16,10.440002,12.24,23.6,49.6,1022.52,0,0,0,0,961.2776
2018/05/02 11:56:00.004,n,127,5.4,4.32,6.84,23.7,49.9,1022.52,0,0,0,0,966.40504
2018/05/02 11:57:00.001,n,196,6.84,6.48,6.84,23.9,49,1022.52,0,0,0,0,972.25376
2018/05/02 11:58:00.000,n,173,7.56,6.84,8.64,24.1,50,1022.42,0,0,0,0,989.09824
2018/05/02 11:59:00.014,n,144,6.12,4.32,7.2,24.2,48.5,1022.42,0,0,0,0,391.03612
2018/05/02 12:00:00.013,n,202,10.8,9,11.52,24.2,48.1,1022.42,0,0,0,0,358.76532
2018/05/02 12:01:00.000,n,84,6.84,5.76,7.2,24.1,48.7,1022.42,0,0,0,0,344.65248
2018/05/02 12:02:00.000,n,95,10.8,9,12.24,24.1,48.1,1022.42,0,0,0,0,332.37006
2018/05/02 12:03:00.003,n,144,4.32,3.24,4.68,24.1,48.4,1022.42,0,0,0,0,333.9823
2018/05/02 12:04:00.001,n,150,3.6,2.52,4.32,24.2,48.9,1022.32,0,0,0,0,332.48876
2018/05/02 12:05:00.000,n,119,5.04,3.24,6.48,24.3,47.6,1022.32,0,0,0,0,339.6836
2018/05/02 12:06:00.010,n,151,7.56,6.84,7.92,24.3,48.1,1022.32,0,0,0,0,350.71052
2018/05/02 12:07:00.008,n,176,6.48,4.68,7.2,24.3,48.6,1022.32,0,0,0,0,353.47204
2018/05/02 12:08:00.004,n,207,5.76,5.04,6.84,24.2,48.1,1022.32,0,0,0,0,352.77412
2018/05/02 12:09:00.001,n,158,5.76,5.4,6.12,24.2,49.1,1022.32,0,0,0,0,367.34288
