"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/22 08:03:00.007,n,285,2.88,1.08,4.32,14.2,53.4,1022.32,0.06,0,0,0,275.75712
2018/05/22 08:04:00.000,n,237,3.6,3.24,4.32,14.3,53.5,1022.32,0.06,0,0,0,278.5745
2018/05/22 08:05:00.002,n,292,5.04,4.32,5.76,14.4,53.4,1022.22,0.06,0,0,0,282.0535
2018/05/22 08:06:00.008,n,246,4.32,3.24,5.4,14.4,53.7,1022.22,0.06,0,0,0,284.77964
2018/05/22 08:07:00.000,n,208,1.8,1.08,2.16,14.4,53,1022.22,0.06,0,0,0,288.93982
2018/05/22 08:08:00.000,n,228,4.32,3.6,5.76,14.5,52.4,1022.22,0.06,0,0,0,290.6488
2018/05/22 08:09:00.003,n,269,4.68,3.96,5.4,14.6,53.1,1022.22,0.06,0,0,0,293.76464
2018/05/22 08:10:00.000,n,265,2.88,1.8,3.96,14.6,52.3,1022.22,0.06,0,0,0,296.90644
2018/05/22 08:11:00.000,n,254,4.32,3.96,5.04,14.7,52.7,1022.22,0.06,0,0,0,299.8111
2018/05/22 08:12:00.004,n,48,1.44,0.72,1.8,14.7,52.3,1022.22,0.06,0,0,0,302.44416
2018/05/22 08:13:00.010,n,308,1.44,0.72,1.8,14.8,52.4,1022.22,0.06,0,0,0,306.00586
2018/05/22 08:14:00.015,n,289,1.8,1.08,2.52,14.9,52.9,1022.32,0.06,0,0,0,309.10614
2018/05/22 08:15:00.003,n,208,1.8,0.36,2.88,15,51.9,1022.22,0.06,0,0,0,311.88122
2018/05/22 08:16:00.000,n,245,2.52,2.16,3.24,15,52,1022.32,0.06,0,0,0,314.95374
2018/05/22 08:17:00.000,n,72,0.36,0.36,0.72,15.1,52.4,1022.22,0.06,0,0,0,318.3897
2018/05/22 08:18:00.005,n,235,5.04,3.96,6.12,15.1,51.7,1022.22,0.06,0,0,0,321.18604
2018/05/22 08:19:00.000,n,256,1.8,0.72,3.6,15.2,51.5,1022.22,0.06,0,0,0,324.08796
2018/05/22 08:20:00.000,n,258,3.96,3.24,5.76,15.2,51.9,1022.22,0.06,0,0,0,326.58154
2018/05/22 08:21:00.005,n,211,2.88,2.88,3.24,15.3,51.3,1022.22,0.06,0,0,0,329.90186
2018/05/22 08:22:00.010,n,289,1.44,0.36,1.8,15.4,51.9,1022.22,0.06,0,0,0,332.90418
2018/05/22 08:23:00.000,n,218,1.8,1.44,1.8,15.4,51,1022.22,0.06,0,0,0,336.05052
2018/05/22 08:24:00.005,n,230,4.32,3.24,5.04,15.5,50.9,1022.22,0.06,0,0,0,338.6346
2018/05/22 08:25:00.000,n,9,1.8,1.44,2.16,15.6,52,1022.22,0.06,0,0,0,341.51792
2018/05/22 08:26:00.000,n,159,0.72,0.36,1.08,15.7,50.8,1022.22,0.06,0,0,0,344.5828
2018/05/22 08:27:00.004,n,90,2.52,0.36,4.32,15.8,50.1,1022.22,0.06,0,0,0,347.80668
2018/05/22 08:28:00.000,n,244,6.84,6.12,7.2,15.8,50.4,1022.22,0.06,0,0,0,350.33232
2018/05/22 08:29:00.000,n,255,6.12,4.68,6.84,15.9,50.1,1022.22,0.06,0,0,0,353.78752
2018/05/22 08:30:00.005,n,205,1.08,0.72,2.16,15.9,50.5,1022.22,0.06,0,0,0,357.39988
2018/05/22 08:31:00.010,n,241,1.44,0.72,3.24,15.9,50.3,1022.22,0.06,0,0,0,360.08788
2018/05/22 08:32:00.015,n,243,4.32,3.6,5.04,16,50.5,1022.22,0.06,0,0,0,362.86436
2018/05/22 08:33:00.003,n,258,4.68,2.16,5.76,16,50.5,1022.22,0.06,0,0,0,365.6976
2018/05/22 08:34:00.000,n,260,5.04,4.32,5.76,16.1,49.6,1022.22,0.06,0,0,0,368.76828
2018/05/22 08:35:00.000,n,121,2.16,1.44,2.52,16.1,49.9,1022.22,0.06,0,0,0,372.86772
2018/05/22 08:36:00.001,n,288,4.32,3.24,5.76,16.200002,50.8,1022.22,0.06,0,0,0,375.13396
2018/05/22 08:37:00.006,n,244,3.96,2.88,5.04,16.200002,49.2,1022.22,0.06,0,0,0,377.74748
2018/05/22 08:38:00.000,n,350,1.08,0.36,1.44,16.3,50.9,1022.22,0.06,0,0,0,379.67192
2018/05/22 08:39:00.000,n,163,3.96,1.08,6.12,16.4,48.8,1022.22,0.06,0,0,0,382.81432
2018/05/22 08:40:00.006,n,255,3.6,3.24,4.32,16.4,48.8,1022.22,0.06,0,0,0,385.91948
2018/05/22 08:41:00.011,n,84,2.16,1.08,2.52,16.4,47.8,1022.22,0.06,0,0,0,389.17264
2018/05/22 08:42:00.000,n,212,1.44,1.08,2.52,16.5,47.8,1022.22,0.06,0,0,0,391.60428
2018/05/22 08:43:00.000,n,269,2.88,0.72,4.32,16.5,47.6,1022.12,0.06,0,0,0,394.3112
2018/05/22 08:44:00.000,n,268,6.84,5.76,7.92,16.5,47.7,1022.12,0.06,0,0,0,396.92776
2018/05/22 08:45:00.001,n,249,1.8,0.72,2.88,16.6,47.1,1022.12,0.06,0,0,0,398.61064
2018/05/22 08:46:00.004,n,292,3.96,3.24,4.68,16.6,47,1022.12,0.06,0,0,0,401.85772
2018/05/22 08:47:00.000,n,275,7.92,6.84,9.36,16.700002,45.9,1022.12,0.06,0,0,0,405.36268
2018/05/22 08:48:00.000,n,85,1.8,0.36,4.32,16.700002,46,1022.12,0.06,0,0,0,408.1654
2018/05/22 08:49:00.005,n,270,8.28,7.2,9.36,16.700002,45.6,1022.12,0.06,0,0,0,411.10212
2018/05/22 08:50:00.010,n,260,10.08,9.36,11.16,16.700002,43.9,1022.12,0.06,0,0,0,414.09436
2018/05/22 08:51:00.015,n,252,11.88,10.08,13.32,16.700002,43.5,1022.12,0.06,0,0,0,416.76372
2018/05/22 08:52:00.000,n,278,11.52,10.08,12.6,16.700002,43.5,1022.12,0.06,0,0,0,419.18196
2018/05/22 08:53:00.000,n,282,13.32,11.16,14.76,16.8,43.1,1022.02,0.06,0,0,0,421.24312
2018/05/22 08:54:00.000,n,249,8.28,6.48,10.440002,16.8,42.7,1022.12,0.06,0,0,0,424.60524
2018/05/22 08:55:00.005,n,284,5.76,4.32,6.84,16.8,42.7,1022.02,0.06,0,0,0,427.01124
2018/05/22 08:56:00.000,n,269,7.2,3.6,9.36,16.9,42.6,1022.12,0.06,0,0,0,429.71508
2018/05/22 08:57:00.000,n,267,3.6,2.16,3.96,16.9,42,1022.12,0.06,0,0,0,431.46496
2018/05/22 08:58:00.004,n,335,0.72,0.36,1.08,17,43.2,1022.12,0.06,0,0,0,433.91736
2018/05/22 08:59:00.010,n,263,4.68,2.88,5.04,17.2,42.3,1022.12,0.06,0,0,0,436.15948
2018/05/22 09:00:00.015,n,232,2.52,2.16,2.52,17.3,41.5,1022.12,0.06,0,0,0,438.85268
2018/05/22 09:01:00.000,n,275,6.84,6.12,7.2,17.3,41.6,1022.12,0.06,0,0,0,441.16316
2018/05/22 09:02:00.000,n,282,4.68,3.24,6.48,17.3,42.6,1022.12,0.06,0,0,0,442.70952
2018/05/22 09:03:00.000,n,269,7.56,6.48,7.92,17.3,41.8,1022.12,0.06,0,0,0,445.10604
2018/05/22 09:04:00.004,n,287,5.4,4.32,6.12,17.3,41.7,1022.12,0.06,0,0,0,447.93656
2018/05/22 09:05:00.009,n,237,5.76,5.4,6.48,17.3,42,1022.12,0.06,0,0,0,449.99344
2018/05/22 09:06:00.000,n,291,10.8,10.08,11.52,17.3,41.8,1022.12,0.06,0,0,0,452.93656
2018/05/22 09:07:00.002,n,252,7.2,5.76,7.92,17.4,41.6,1022.22,0.06,0,0,0,455.39596
2018/05/22 09:08:00.008,n,260,11.88,10.08,14.76,17.3,41.5,1022.22,0.06,0,0,0,457.6854
2018/05/22 09:09:00.013,n,248,4.32,2.88,5.76,17.3,41.8,1022.22,0.06,0,0,0,459.61532
2018/05/22 09:10:00.002,n,322,3.6,2.52,5.04,17.3,44.4,1022.22,0.06,0,0,0,462.66008
2018/05/22 09:11:00.000,n,253,12.96,11.52,16.2,17.4,42,1022.22,0.06,0,0,0,464.19876
2018/05/22 09:12:00.000,n,251,10.440002,9.72,10.440002,17.4,42.2,1022.22,0.06,0,0,0,466.72744
2018/05/22 09:13:00.003,n,249,7.2,5.4,12.24,17.4,42.1,1022.22,0.06,0,0,0,468.80632
2018/05/22 09:14:00.008,n,272,7.92,6.84,9.72,17.4,42.2,1022.22,0.06,0,0,0,471.50864
2018/05/22 09:15:00.000,n,271,9.36,7.92,10.8,17.4,42.1,1022.22,0.06,0,0,0,472.96556
2018/05/22 09:16:00.003,n,265,12.6,11.52,12.96,17.4,42.1,1022.22,0.06,0,0,0,475.3818
2018/05/22 09:17:00.005,n,269,5.4,3.6,6.84,17.4,42.3,1022.22,0.06,0,0,0,477.89616
2018/05/22 09:18:00.011,n,269,9,8.28,10.440002,17.5,42.6,1022.22,0.06,0,0,0,479.85628
2018/05/22 09:19:00.000,n,264,2.88,2.16,3.6,17.5,42.7,1022.32,0.06,0,0,0,481.5656
2018/05/22 09:20:00.000,n,241,9.72,5.4,11.52,17.6,42.3,1022.32,0.06,0,0,0,483.70912
2018/05/22 09:21:00.000,n,240,5.4,4.68,6.12,17.6,42.1,1022.32,0.06,0,0,0,485.35404
2018/05/22 09:22:00.001,n,230,3.24,2.88,3.6,17.7,43.3,1022.32,0.06,0,0,0,488.42992
2018/05/22 09:23:00.006,n,272,8.28,6.84,10.440002,17.8,43,1022.32,0.06,0,0,0,490.9946
2018/05/22 09:24:00.011,n,246,7.2,6.48,8.28,17.8,42.7,1022.32,0.06,0,0,0,493.7424
2018/05/22 09:25:00.000,n,280,4.32,2.16,6.84,17.9,43.4,1022.32,0.06,0,0,0,496.04344
2018/05/22 09:26:00.005,n,276,3.6,2.52,5.76,18,42.3,1022.22,0.06,0,0,0,497.89952
2018/05/22 09:27:00.010,n,41,1.8,0.36,3.24,18,44.3,1022.22,0.06,0,0,0,501.4368
2018/05/22 09:28:00.000,n,285,7.56,5.04,9.36,18.2,43,1022.22,0.06,0,0,0,502.79332
2018/05/22 09:29:00.000,n,260,7.92,4.32,11.16,18.2,42.8,1022.22,0.06,0,0,0,504.9344
2018/05/22 09:30:00.000,n,245,7.92,6.48,9,18.2,41.8,1022.22,0.06,0,0,0,506.08616
2018/05/22 09:31:00.000,n,253,5.04,1.08,7.2,18.2,42.1,1022.12,0.06,0,0,0,508.55808
2018/05/22 09:32:00.006,n,326,2.16,0,3.96,18.2,43.6,1022.12,0.06,0,0,0,512.255
2018/05/22 09:33:00.010,n,254,6.84,5.76,7.56,18.2,40.8,1022.12,0.06,0,0,0,512.89528
2018/05/22 09:34:00.000,n,268,15.12,12.24,18.72,18.2,41.4,1022.12,0.06,0,0,0,514.59112
2018/05/22 09:35:00.005,n,261,15.84,15.12,16.56,18.1,41.7,1022.22,0.06,0,0,0,517.01512
2018/05/22 09:36:00.010,n,267,8.28,6.12,11.88,18.1,42,1022.22,0.06,0,0,0,518.45344
2018/05/22 09:37:00.000,n,260,10.440002,9,12.6,18,41.9,1022.22,0.06,0,0,0,520.55272
2018/05/22 09:38:00.000,n,264,5.04,1.08,10.440002,18,42.4,1022.12,0.06,0,0,0,522.0768
2018/05/22 09:39:00.000,n,250,6.48,3.24,9.72,18,42.2,1022.12,0.06,0,0,0,524.46752
2018/05/22 09:40:00.000,n,266,3.24,0.36,5.04,18,42.9,1022.12,0.06,0,0,0,525.75952
2018/05/22 09:41:00.002,n,266,11.88,11.16,12.6,18.1,41.8,1022.12,0.06,0,0,0,528.60316
2018/05/22 09:42:00.008,n,269,5.4,4.68,6.12,18.1,41.8,1022.12,0.06,0,0,0,530.75036
2018/05/22 09:43:00.013,n,200,3.96,1.8,4.68,18.2,41.7,1022.12,0.06,0,0,0,532.64184
2018/05/22 09:44:00.001,n,261,9,8.28,10.08,18.3,41.4,1022.12,0.06,0,0,0,533.90892
2018/05/22 09:45:00.007,n,229,11.88,9.36,12.96,18.3,41.5,1022.12,0.06,0,0,0,536.67656
2018/05/22 09:46:00.000,n,251,14.4,13.32,18,18.4,41.4,1022.12,0.06,0,0,0,539.08472
2018/05/22 09:47:00.001,n,233,13.32,11.88,14.04,18.3,41,1022.02,0.06,0,0,0,541.21636
2018/05/22 09:48:00.000,n,248,3.96,2.52,6.84,18.3,41.2,1022.12,0.06,0,0,0,541.95308
2018/05/22 09:49:00.000,n,268,5.76,5.4,6.48,18.3,41.4,1022.12,0.06,0,0,0,544.6734
2018/05/22 09:50:00.002,n,262,13.32,12.24,14.76,18.4,41.5,1022.12,0.06,0,0,0,545.41924
2018/05/22 09:51:00.009,n,257,11.88,10.440002,14.76,18.4,41.9,1022.12,0.06,0,0,0,547.49292
2018/05/22 09:52:00.000,n,273,14.4,13.32,15.84,18.4,42,1022.12,0.06,0,0,0,549.32092
2018/05/22 09:53:00.002,n,298,5.04,3.24,6.84,18.5,42.7,1022.02,0.06,0,0,0,551.2716
2018/05/22 09:54:00.009,n,240,1.8,0.36,4.32,18.5,41.5,1022.02,0.06,0,0,0,553.82196
2018/05/22 09:55:00.000,n,243,11.16,7.56,13.32,18.6,41.2,1022.02,0.06,0,0,0,553.6532
2018/05/22 09:56:00.003,n,242,12.96,11.88,13.68,18.5,41.3,1022.02,0.06,0,0,0,556.49956
2018/05/22 09:57:00.000,n,271,7.2,6.12,7.56,18.5,43.2,1022.02,0.06,0,0,0,557.26192
2018/05/22 09:58:00.000,n,242,9.72,8.28,10.8,18.5,42.1,1022.02,0.06,0,0,0,559.59284
2018/05/22 09:59:00.003,n,262,19.08,17.28,21.24,18.6,42.1,1021.92,0.06,0,0,0,561.17244
2018/05/22 10:00:00.009,n,264,9.72,9,10.8,18.6,41.8,1021.92,0.06,0,0,0,563.09472
2018/05/22 10:01:00.000,n,238,9.36,8.28,12.6,18.6,41.7,1021.92,0.06,0,0,0,565.87856
2018/05/22 10:02:00.003,n,279,11.52,10.8,11.88,18.6,41.9,1021.92,0.06,0,0,0,566.49316
2018/05/22 10:03:00.010,n,292,9,6.84,11.16,18.6,42.2,1021.92,0.06,0,0,0,569.62824
2018/05/22 10:04:00.000,n,279,16.2,15.48,16.919998,18.7,41.7,1021.92,0.06,0,0,0,569.73808
2018/05/22 10:05:00.000,n,222,6.48,5.4,7.56,18.6,41.4,1021.92,0.06,0,0,0,571.45256
2018/05/22 10:06:00.000,n,250,12.6,11.88,14.04,18.6,41.6,1021.92,0.06,0,0,0,572.06476
2018/05/22 10:07:00.001,n,235,14.04,12.6,14.76,18.6,42,1021.92,0.06,0,0,0,573.68004
2018/05/22 10:08:00.006,n,265,10.440002,10.08,10.8,18.6,41.7,1021.92,0.06,0,0,0,575.41316
2018/05/22 10:09:00.000,n,235,7.2,6.12,8.64,18.6,41.6,1021.92,0.06,0,0,0,577.17308
2018/05/22 10:10:00.000,n,265,7.2,5.76,10.08,18.7,41.7,1021.92,0.06,0,0,0,579.09144
2018/05/22 10:11:00.007,n,308,6.48,5.04,8.28,18.7,42.8,1021.82,0.06,0,0,0,581.20324
2018/05/22 10:12:00.011,n,240,9,6.84,12.96,18.8,41,1021.82,0.06,0,0,0,582.24388
2018/05/22 10:13:00.000,n,250,9.72,8.28,10.8,18.8,40.2,1021.82,0.06,0,0,0,584.3954
2018/05/22 10:14:00.000,n,272,13.32,12.24,14.04,18.8,40.5,1021.82,0.06,0,0,0,585.8178
2018/05/22 10:15:00.000,n,251,10.08,7.2,12.24,18.8,39.8,1021.82,0.06,0,0,0,586.16632
2018/05/22 10:16:00.000,n,256,12.24,10.440002,14.76,18.9,40.2,1021.82,0.06,0,0,0,587.792
2018/05/22 10:17:00.005,n,202,6.12,5.4,6.84,19,40.3,1021.82,0.06,0,0,0,588.77464
2018/05/22 10:18:00.010,n,249,11.16,10.8,11.52,19,39.5,1021.82,0.06,0,0,0,589.72772
2018/05/22 10:19:00.000,n,216,8.64,6.84,11.16,19.1,39.3,1021.72,0.06,0,0,0,591.59508
2018/05/22 10:20:00.005,n,262,6.12,5.4,7.56,19.1,39.1,1021.72,0.06,0,0,0,593.61992
2018/05/22 10:21:00.011,n,238,6.84,3.96,7.92,19.1,39.1,1021.72,0.06,0,0,0,594.87392
2018/05/22 10:22:00.000,n,251,10.08,3.96,13.32,19.1,39.8,1021.72,0.06,0,0,0,595.97496
2018/05/22 10:23:00.000,n,270,8.64,7.56,9.72,19.1,39.7,1021.72,0.06,0,0,0,598.00804
2018/05/22 10:24:00.000,n,284,11.88,10.08,13.32,19.1,40.1,1021.72,0.06,0,0,0,598.23204
2018/05/22 10:25:00.000,n,254,11.16,9.36,12.6,19.1,39.8,1021.72,0.06,0,0,0,600.24776
2018/05/22 10:26:00.006,n,240,7.2,6.84,7.56,19.1,40,1021.72,0.06,0,0,0,602.08032
2018/05/22 10:27:00.000,n,260,4.68,2.88,5.4,19.2,40.5,1021.62,0.06,0,0,0,603.18872
2018/05/22 10:28:00.000,n,256,3.6,2.88,4.68,19.3,41.3,1021.62,0.06,0,0,0,603.27508
2018/05/22 10:29:00.007,n,255,12.6,8.64,15.84,19.3,39.6,1021.62,0.06,0,0,0,606.82552
2018/05/22 10:30:00.013,n,254,9.36,7.92,11.52,19.3,39.6,1021.62,0.06,0,0,0,605.48884
2018/05/22 10:31:00.000,n,251,6.84,5.4,8.28,19.3,39.2,1021.62,0.06,0,0,0,607.73524
2018/05/22 10:32:00.000,n,243,10.08,7.92,12.24,19.3,39.5,1021.62,0.06,0,0,0,608.53736
2018/05/22 10:33:00.000,n,276,9,7.2,11.88,19.4,38.6,1021.62,0.06,0,0,0,608.9774
2018/05/22 10:34:00.007,n,186,6.84,5.04,7.92,19.4,38.8,1021.52,0.06,0,0,0,610.51216
2018/05/22 10:35:00.000,n,5,4.32,3.24,6.48,19.4,38.5,1021.42,0.06,0,0,0,612.808
2018/05/22 10:36:00.001,n,264,10.8,8.64,11.88,19.5,38.9,1021.52,0.06,0,0,0,613.3402
2018/05/22 10:37:00.006,n,251,7.92,5.04,10.440002,19.5,39,1021.52,0.06,0,0,0,613.19616
2018/05/22 10:38:00.012,n,267,15.84,13.68,18.72,19.5,39.1,1021.42,0.06,0,0,0,613.90052
2018/05/22 10:39:00.000,n,279,11.52,9.36,14.4,19.5,39.5,1021.42,0.06,0,0,0,616.00256
2018/05/22 10:40:00.000,n,266,7.92,6.12,10.08,19.5,39.5,1021.42,0.06,0,0,0,615.90156
2018/05/22 10:41:00.000,n,269,17.28,15.84,18.72,19.4,39.7,1021.42,0.06,0,0,0,618.5172
2018/05/22 10:42:00.000,n,247,11.16,8.28,13.68,19.4,39.2,1021.42,0.06,0,0,0,618.10676
2018/05/22 10:43:00.005,n,260,11.52,10.440002,12.6,19.4,39.5,1021.42,0.06,0,0,0,618.72596
2018/05/22 10:44:00.000,n,252,7.56,5.04,10.8,19.4,38.9,1021.32,0.06,0,0,0,619.07872
2018/05/22 10:45:00.000,n,166,1.8,1.08,4.32,19.5,39.2,1021.32,0.06,0,0,0,620.5384
2018/05/22 10:46:00.005,n,202,5.04,3.6,6.12,19.5,38.8,1021.32,0.06,0,0,0,621.19972
2018/05/22 10:47:00.010,n,265,11.16,10.08,12.24,19.5,39.3,1021.32,0.06,0,0,0,623.20988
2018/05/22 10:48:00.016,n,243,13.68,11.88,15.12,19.6,38.5,1021.32,0.06,0,0,0,622.29132
2018/05/22 10:49:00.000,n,260,21.96,20.16,23.759998,19.6,39.3,1021.32,0.06,0,0,0,624.17852
2018/05/22 10:50:00.000,n,253,12.96,10.440002,16.919998,19.5,39.5,1021.22,0.06,0,0,0,625.24632
2018/05/22 10:51:00.000,n,261,16.919998,14.76,19.44,19.5,38.7,1021.22,0.06,0,0,0,626.95744
2018/05/22 10:52:00.004,n,248,14.04,9,17.28,19.4,38.7,1021.22,0.06,0,0,0,625.80512
2018/05/22 10:53:00.000,n,239,14.4,12.96,16.2,19.4,38.5,1021.22,0.06,0,0,0,627.1436
2018/05/22 10:54:00.000,n,260,6.48,5.4,7.2,19.4,38.2,1021.12,0.06,0,0,0,629.5542
2018/05/22 10:55:00.004,n,265,15.84,11.88,19.44,19.4,38.7,1021.12,0.06,0,0,0,630.30036
2018/05/22 10:56:00.011,n,235,11.52,6.84,15.48,19.4,38.5,1021.12,0.06,0,0,0,631.06056
2018/05/22 10:57:00.016,n,244,13.68,11.52,14.76,19.4,38.9,1021.12,0.06,0,0,0,629.53956
2018/05/22 10:58:00.000,n,262,11.16,7.56,13.32,19.4,38.9,1021.02,0.06,0,0,0,630.19996
2018/05/22 10:59:00.000,n,263,13.68,12.6,14.76,19.5,38.7,1021.02,0.06,0,0,0,633.31824
2018/05/22 11:00:00.000,n,274,7.2,5.4,8.28,19.5,41.1,1021.02,0.06,0,0,0,633.23216
2018/05/22 11:01:00.005,n,277,12.96,11.88,14.04,19.5,41.1,1021.02,0.06,0,0,0,634.44892
2018/05/22 11:02:00.000,n,267,11.52,9.72,14.4,19.5,39.6,1021.02,0.06,0,0,0,635.8506
2018/05/22 11:03:00.001,n,272,10.8,9,11.88,19.6,37.2,1020.92,0.06,0,0,0,636.35808
2018/05/22 11:04:00.006,n,262,12.24,10.8,14.4,19.6,36.7,1020.92,0.06,0,0,0,636.61504
2018/05/22 11:05:00.012,n,248,18,15.48,19.8,19.6,37.2,1020.92,0.06,0,0,0,635.65772
2018/05/22 11:06:00.000,n,259,15.48,14.04,17.28,19.6,37,1020.92,0.06,0,0,0,638.10736
2018/05/22 11:07:00.000,n,251,18.72,16.56,20.519998,19.5,36.7,1020.92,0.06,0,0,0,638.77112
2018/05/22 11:08:00.000,n,269,15.48,12.96,16.919998,19.6,37.3,1020.92,0.06,0,0,0,640.19652
2018/05/22 11:09:00.000,n,275,8.64,4.68,11.52,19.6,37.1,1020.82,0.06,0,0,0,640.838
2018/05/22 11:10:00.005,n,274,8.28,6.48,10.8,19.6,36.8,1020.82,0.06,0,0,0,640.09704
2018/05/22 11:11:00.000,n,275,8.64,7.2,9.36,19.6,37.6,1020.82,0.06,0,0,0,641.30096
2018/05/22 11:12:00.000,n,236,10.440002,8.64,12.6,19.7,38.3,1020.72,0.06,0,0,0,639.53404
2018/05/22 11:13:00.005,n,255,7.2,6.48,7.92,19.7,37.9,1020.72,0.06,0,0,0,642.43988
2018/05/22 11:14:00.011,n,277,10.08,9,11.52,19.8,38.4,1020.72,0.06,0,0,0,641.87744
2018/05/22 11:15:00.016,n,259,9.36,8.28,10.08,19.9,38.4,1020.72,0.06,0,0,0,641.7636
2018/05/22 11:16:00.000,n,256,7.2,5.76,10.08,19.9,38.2,1020.62,0.06,0,0,0,641.66412
2018/05/22 11:17:00.000,n,259,11.88,10.8,12.6,20,38.2,1020.62,0.06,0,0,0,642.36144
2018/05/22 11:18:00.000,n,230,3.96,2.16,6.48,20,37.8,1020.62,0.06,0,0,0,642.04132
2018/05/22 11:19:00.005,n,280,9.36,8.28,10.08,20,37.5,1020.62,0.06,0,0,0,642.5464
2018/05/22 11:20:00.000,n,267,3.96,3.6,4.32,20.1,37.6,1020.52,0.06,0,0,0,641.88476
2018/05/22 11:21:00.000,n,287,9.36,8.28,10.440002,20.1,37.7,1020.52,0.06,0,0,0,642.6886
2018/05/22 11:22:00.005,n,274,13.32,9.36,17.64,20.1,38.3,1020.52,0.06,0,0,0,643.27912
2018/05/22 11:23:00.011,n,280,7.92,5.76,10.8,20.2,39.8,1020.52,0.06,0,0,0,642.46828
2018/05/22 11:24:00.016,n,277,12.24,7.92,16.2,20.2,37.5,1020.42,0.06,0,0,0,644.2346
2018/05/22 11:25:00.000,n,246,6.48,1.44,9.36,20.2,38.2,1020.42,0.06,0,0,0,645.33388
2018/05/22 11:26:00.000,n,324,3.24,1.44,5.04,20.2,42.6,1020.32,0.06,0,0,0,644.1272
2018/05/22 11:27:00.002,n,323,4.32,3.6,5.4,20.3,46.1,1020.32,0.06,0,0,0,644.64844
2018/05/22 11:28:00.007,n,197,2.16,0.72,4.68,20.4,41.3,1020.32,0.06,0,0,0,644.72716
2018/05/22 11:29:00.000,n,1,3.24,1.08,5.76,20.5,40.3,1020.32,0.06,0,0,0,645.75468
2018/05/22 11:30:00.001,n,26,3.24,1.08,4.68,20.6,38.2,1020.22,0.06,0,0,0,646.28968
2018/05/22 11:31:00.006,n,62,3.96,2.16,5.04,20.8,37.8,1020.12,0.06,0,0,0,647.32332
2018/05/22 11:32:00.013,n,20,6.12,2.52,10.8,20.9,37.9,1020.12,0.06,0,0,0,647.79356
2018/05/22 11:33:00.002,n,259,16.2,15.12,16.919998,21,37.5,1020.12,0.06,0,0,0,647.77924
2018/05/22 11:34:00.000,n,7,1.44,1.08,1.8,20.9,38.5,1020.12,0.06,0,0,0,645.92592
2018/05/22 11:35:00.000,n,333,9,6.12,10.440002,20.9,41.2,1020.02,0.06,0,0,0,645.68328
2018/05/22 11:36:00.001,n,306,2.88,0.36,3.96,20.9,41.9,1020.02,0.06,0,0,0,645.74396
2018/05/22 11:37:00.007,n,280,9,7.56,10.440002,20.9,38.3,1020.02,0.06,0,0,0,645.15892
2018/05/22 11:38:00.000,n,131,1.08,0.72,1.8,20.9,38.7,1020.02,0.06,0,0,0,645.12324
2018/05/22 11:39:00.002,n,4,5.4,3.24,7.2,21,38.1,1019.92,0.06,0,0,0,645.30876
2018/05/22 11:40:00.006,n,335,3.6,2.52,5.4,21.1,37.4,1019.92,0.06,0,0,0,644.2022
2018/05/22 11:41:00.011,n,24,2.16,0.72,3.96,21.2,36.6,1019.92,0.06,0,0,0,645.0732
2018/05/22 11:42:00.000,n,218,7.56,6.12,9.36,21.2,36.7,1019.92,0.06,0,0,0,645.4516
2018/05/22 11:43:00.000,n,251,14.04,13.68,14.76,21.2,36.3,1019.82,0.06,0,0,0,645.20168
2018/05/22 11:44:00.000,n,226,8.64,6.48,10.440002,21.1,36.5,1019.82,0.06,0,0,0,643.83812
2018/05/22 11:45:00.000,n,259,9,8.64,9.36,21,35.5,1019.82,0.06,0,0,0,643.5232
2018/05/22 11:46:00.005,n,236,6.84,6.48,7.2,20.9,36.2,1019.82,0.06,0,0,0,644.79488
2018/05/22 11:47:00.000,n,233,5.04,3.96,5.76,20.9,37.2,1019.82,0.06,0,0,0,646.94176
2018/05/22 11:48:00.000,n,261,7.92,1.08,11.16,20.9,36.9,1019.72,0.06,0,0,0,644.38072
2018/05/22 11:49:00.006,n,18,8.64,6.48,9.36,21,37.8,1019.72,0.06,0,0,0,643.39532
2018/05/22 11:50:00.011,n,334,2.52,1.08,4.32,21.1,39.7,1019.72,0.06,0,0,0,644.87328
2018/05/22 11:51:00.016,n,296,8.64,7.56,11.16,21.3,40,1019.72,0.06,0,0,0,643.995
2018/05/22 11:52:00.000,n,317,3.96,3.24,5.76,21.3,39.5,1019.62,0.06,0,0,0,643.4948
2018/05/22 11:53:00.000,n,13,7.2,2.16,10.08,21.4,38,1019.62,0.06,0,0,0,644.92304
2018/05/22 11:54:00.000,n,25,3.96,2.16,7.56,21.5,36.7,1019.52,0.06,0,0,0,644.03804
2018/05/22 11:55:00.005,n,347,4.68,1.44,10.08,21.6,40.1,1019.52,0.06,0,0,0,643.695
2018/05/22 11:56:00.000,n,306,5.76,4.68,7.56,21.7,40.7,1019.52,0.06,0,0,0,643.01756
2018/05/22 11:57:00.010,n,268,17.28,16.2,18.359998,21.7,35.7,1019.52,0.06,0,0,0,644.9518
