"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/11 08:07:00.000,n,260,12.24,11.52,12.96,17.8,43.4,1016.42,0,0,0,0,311.93012
2018/05/11 08:08:00.000,n,265,11.88,11.52,13.32,17.8,42.3,1016.42,0,0,0,0,314.63
2018/05/11 08:09:00.000,n,252,9.72,9.36,10.8,17.8,42.4,1016.42,0,0,0,0,317.48834
2018/05/11 08:10:00.001,n,265,20.880002,18.359998,26.28,17.8,42.8,1016.32,0,0,0,0,320.60328
2018/05/11 08:11:00.000,n,307,9.72,6.48,15.84,17.8,45.5,1016.42,0,0,0,0,324.15582
2018/05/11 08:12:00.000,n,268,6.48,5.4,7.56,17.9,42,1016.42,0,0,0,0,327.03668
2018/05/11 08:13:00.009,n,280,19.44,12.6,24.84,17.9,42.5,1016.32,0,0,0,0,329.74878
2018/05/11 08:14:00.006,n,249,14.04,10.8,16.56,17.9,42.3,1016.42,0,0,0,0,332.92504
2018/05/11 08:15:00.003,n,287,21.599998,19.08,23.4,17.9,42.4,1016.42,0,0,0,0,335.82668
2018/05/11 08:16:00.000,n,274,11.16,9.36,12.6,17.8,44.4,1016.42,0,0,0,0,338.46276
2018/05/11 08:17:00.000,n,247,5.4,3.24,8.64,17.9,42.9,1016.42,0,0,0,0,341.30672
2018/05/11 08:18:00.000,n,276,7.92,6.48,9,17.9,43.1,1016.32,0,0,0,0,345.20776
2018/05/11 08:19:00.000,n,333,10.08,5.04,12.6,18,45.2,1016.32,0,0,0,0,347.5564
2018/05/11 08:20:00.004,n,272,11.16,9.36,12.6,18,42.5,1016.42,0,0,0,0,351.3714
2018/05/11 08:21:00.002,n,292,11.52,10.8,13.68,18,44.1,1016.42,0,0,0,0,355.34236
2018/05/11 08:22:00.000,n,226,7.56,5.76,8.28,18,41.9,1016.42,0,0,0,0,357.94976
2018/05/11 08:23:00.013,n,247,19.08,18.359998,20.16,18.1,42.4,1016.42,0,0,0,0,360.993
2018/05/11 08:24:00.010,n,254,21.24,18,24.48,18,42.3,1016.42,0,0,0,0,364.1198
2018/05/11 08:25:00.000,n,196,2.52,1.44,3.24,17.9,42,1016.42,0,0,0,0,367.06872
2018/05/11 08:26:00.000,n,270,23.4,22.68,27.72,17.9,43.9,1016.42,0,0,0,0,370.61244
2018/05/11 08:27:00.000,n,0,8.28,6.12,10.8,17.9,43.9,1016.42,0,0,0,0,372.82088
2018/05/11 08:28:00.000,n,257,22.319998,19.44,25.199998,17.9,43.3,1016.42,0,0,0,0,375.90712
2018/05/11 08:29:00.008,n,267,24.84,20.880002,27.359998,17.9,44.1,1016.42,0,0,0,0,379.431
2018/05/11 08:30:00.005,n,279,17.64,15.84,20.519998,17.8,42.8,1016.42,0,0,0,0,382.62068
2018/05/11 08:31:00.002,n,256,18.72,16.2,22.68,17.8,43.2,1016.42,0,0,0,0,385.32304
2018/05/11 08:32:00.000,n,261,21.96,20.880002,23.4,17.8,43.3,1016.42,0,0,0,0,388.59084
2018/05/11 08:33:00.013,n,247,14.4,9.36,16.919998,17.8,42.9,1016.42,0,0,0,0,391.34964
2018/05/11 08:34:00.000,n,237,10.440002,7.56,12.6,17.8,42.3,1016.42,0,0,0,0,394.1188
2018/05/11 08:35:00.000,n,254,29.16,23.4,33.48,17.8,44.3,1016.42,0,0,0,0,396.86784
2018/05/11 08:36:00.000,n,253,15.48,10.440002,19.08,17.8,42.9,1016.42,0,0,0,0,399.1252
2018/05/11 08:37:00.002,n,264,20.16,15.12,23.4,17.8,43.1,1016.42,0,0,0,0,401.707
2018/05/11 08:38:00.000,n,275,28.08,23.759998,29.519998,17.8,43.5,1016.42,0,0,0,0,405.03496
2018/05/11 08:39:00.000,n,275,12.6,10.08,15.12,17.8,42.2,1016.42,0,0,0,0,407.52244
2018/05/11 08:40:00.009,n,256,12.6,10.08,14.4,17.8,42.8,1016.42,0,0,0,0,410.52992
2018/05/11 08:41:00.006,n,270,9.36,5.4,12.24,17.8,42,1016.42,0,0,0,0,413.3394
2018/05/11 08:42:00.003,n,287,14.4,12.24,16.56,17.8,42.6,1016.52,0,0,0,0,415.64348
2018/05/11 08:43:00.001,n,267,20.880002,18.359998,23.759998,17.8,43,1016.52,0,0,0,0,418.77212
2018/05/11 08:44:00.000,n,284,23.04,20.880002,25.56,17.8,43.7,1016.42,0,0,0,0,422.26332
2018/05/11 08:45:00.000,n,274,14.76,12.24,17.28,17.8,41.9,1016.42,0,0,0,0,425.42464
2018/05/11 08:46:00.000,n,259,9.36,4.68,13.68,17.8,41.8,1016.42,0,0,0,0,427.48552
2018/05/11 08:47:00.006,n,271,14.4,11.52,17.64,17.8,42.2,1016.52,0,0,0,0,431.15736
2018/05/11 08:48:00.004,n,272,19.44,18,21.24,17.8,42.5,1016.52,0,0,0,0,433.85576
2018/05/11 08:49:00.000,n,268,21.599998,17.64,24.48,17.8,41.4,1016.42,0,0,0,0,434.70536
2018/05/11 08:50:00.000,n,250,18,14.4,22.68,17.8,42.1,1016.52,0,0,0,0,436.75584
2018/05/11 08:51:00.011,n,279,12.6,10.440002,14.04,17.8,42.1,1016.52,0,0,0,0,440.33676
2018/05/11 08:52:00.000,n,299,22.319998,17.64,27.359998,17.9,42.3,1016.42,0,0,0,0,444.38368
2018/05/11 08:53:00.000,n,266,28.08,25.199998,29.88,17.9,43.8,1016.42,0,0,0,0,445.78932
2018/05/11 08:54:00.002,n,256,21.96,16.919998,26.64,17.8,43.3,1016.42,0,0,0,0,448.16176
2018/05/11 08:55:00.000,n,281,23.4,19.44,26.64,17.8,43.3,1016.52,0,0,0,0,450.79728
2018/05/11 08:56:00.000,n,247,14.04,9.36,18.359998,17.8,41.6,1016.52,0,0,0,0,453.32964
2018/05/11 08:57:00.010,n,274,19.8,17.64,21.24,17.8,41.9,1016.52,0,0,0,0,456.17568
2018/05/11 08:58:00.008,n,250,21.599998,18.72,24.119998,17.9,42.6,1016.52,0,0,0,0,458.13096
2018/05/11 08:59:00.005,n,233,12.6,4.68,21.96,17.9,41.4,1016.52,0,0,0,0,460.63888
2018/05/11 09:00:00.003,n,269,18.359998,16.919998,20.880002,17.9,41.5,1016.52,0,0,0,0,462.99208
2018/05/11 09:01:00.001,n,256,13.32,10.08,15.12,18,41.8,1016.52,0,0,0,0,465.811
2018/05/11 09:02:00.000,n,260,16.2,12.6,23.759998,18,41.4,1016.52,0,0,0,0,468.39828
2018/05/11 09:03:00.000,n,263,25.199998,23.4,27,18,41.3,1016.52,0,0,0,0,470.88272
2018/05/11 09:04:00.000,n,265,13.68,12.24,15.48,18,40.7,1016.52,0,0,0,0,472.39152
2018/05/11 09:05:00.006,n,272,16.919998,14.76,23.759998,18,41.6,1016.52,0,0,0,0,474.4554
2018/05/11 09:06:00.004,n,248,9.72,2.88,13.32,18,40.9,1016.52,0,0,0,0,478.17184
2018/05/11 09:07:00.000,n,271,16.2,12.24,20.16,18,40.1,1016.42,0,0,0,0,479.03184
2018/05/11 09:08:00.013,n,267,23.759998,22.319998,25.919998,18,41.7,1016.52,0,0,0,0,481.96976
2018/05/11 09:09:00.010,n,278,19.8,16.2,24.84,18,42,1016.42,0,0,0,0,483.82036
2018/05/11 09:10:00.000,n,250,15.84,14.04,16.56,18,40.8,1016.52,0,0,0,0,486.9066
2018/05/11 09:11:00.000,n,257,13.32,11.88,15.84,18,41.6,1016.42,0,0,0,0,489.65408
2018/05/11 09:12:00.001,n,270,10.440002,7.56,14.4,18,40.9,1016.42,0,0,0,0,491.9844
2018/05/11 09:13:00.000,n,270,13.68,10.440002,17.64,18,40.5,1016.42,0,0,0,0,494.22136
2018/05/11 09:14:00.000,n,295,20.519998,16.919998,24.119998,18.1,40.6,1016.42,0,0,0,0,497.33108
2018/05/11 09:15:00.008,n,294,14.4,9.36,21.96,18,40.7,1016.42,0,0,0,0,498.17644
2018/05/11 09:16:00.005,n,279,12.96,11.52,13.32,18,41.1,1016.52,0,0,0,0,500.24004
2018/05/11 09:17:00.002,n,255,16.56,12.96,22.319998,18,41.1,1016.42,0,0,0,0,504.18532
2018/05/11 09:18:00.015,n,278,19.44,13.32,24.119998,18,40.5,1016.42,0,0,0,0,506.48208
2018/05/11 09:19:00.000,n,257,20.519998,17.64,23.759998,18,41.6,1016.42,0,0,0,0,508.0214
2018/05/11 09:20:00.000,n,282,15.48,13.32,17.28,17.9,40.4,1016.42,0,0,0,0,510.90104
2018/05/11 09:21:00.000,n,279,15.12,13.68,17.64,17.9,40.6,1016.42,0,0,0,0,512.74828
2018/05/11 09:22:00.004,n,249,19.8,9.36,25.56,17.9,41.9,1016.42,0,0,0,0,515.32912
2018/05/11 09:23:00.002,n,272,20.519998,12.96,25.919998,18,41.5,1016.42,0,0,0,0,516.9408
2018/05/11 09:24:00.000,n,277,13.32,11.16,14.76,18.1,40.9,1016.42,0,0,0,0,519.22168
2018/05/11 09:25:00.011,n,240,14.4,10.8,16.919998,18.1,40,1016.42,0,0,0,0,521.43932
2018/05/11 09:26:00.008,n,245,11.16,7.92,13.32,18.2,40.2,1016.42,0,0,0,0,524.45508
2018/05/11 09:27:00.005,n,280,21.24,16.2,24.84,18.2,41,1016.32,0,0,0,0,527.27308
2018/05/11 09:28:00.000,n,289,10.8,6.84,16.919998,18.2,41.1,1016.32,0,0,0,0,527.63564
2018/05/11 09:29:00.000,n,265,20.880002,19.08,23.04,18.2,40.7,1016.32,0,0,0,0,529.76
2018/05/11 09:30:00.000,n,281,15.84,14.4,17.64,18.2,40.1,1016.32,0,0,0,0,533.09436
2018/05/11 09:31:00.000,n,277,10.440002,3.6,15.48,18.1,40.1,1016.32,0,0,0,0,535.77624
2018/05/11 09:32:00.008,n,280,9.72,3.24,15.48,18.1,39.7,1016.32,0,0,0,0,537.54384
2018/05/11 09:33:00.005,n,268,13.68,1.44,24.119998,18.1,39.7,1016.32,0,0,0,0,540.84252
2018/05/11 09:34:00.000,n,241,12.96,7.56,18.72,18.1,40.1,1016.32,0,0,0,0,541.99272
2018/05/11 09:35:00.012,n,267,13.32,11.88,14.76,18.1,40.3,1016.32,0,0,0,0,544.7256
2018/05/11 09:36:00.009,n,283,15.48,12.6,17.64,18.1,39.7,1016.32,0,0,0,0,546.17364
2018/05/11 09:37:00.000,n,262,25.919998,11.16,31.68,18.1,41.4,1016.32,0,0,0,0,549.61784
2018/05/11 09:38:00.000,n,283,25.919998,18,29.88,18.1,41.4,1016.32,0,0,0,0,550.67104
2018/05/11 09:39:00.002,n,275,20.880002,18.359998,24.84,18.1,41,1016.32,0,0,0,0,553.65688
2018/05/11 09:40:00.000,n,270,16.2,13.32,18,18.1,40.4,1016.42,0,0,0,0,555.77844
2018/05/11 09:41:00.000,n,275,16.2,14.04,18.359998,18.1,40.7,1016.32,0,0,0,0,559.35328
2018/05/11 09:42:00.009,n,287,3.6,2.52,6.48,18.1,40.4,1016.32,0,0,0,0,560.03688
2018/05/11 09:43:00.006,n,252,20.16,19.08,21.96,18.2,39.9,1016.32,0,0,0,0,563.18688
2018/05/11 09:44:00.003,n,274,24.48,22.319998,26.28,18.2,40.2,1016.32,0,0,0,0,563.53144
2018/05/11 09:45:00.001,n,250,21.24,19.44,27,18.2,41.2,1016.22,0,0,0,0,567.12032
2018/05/11 09:46:00.000,n,259,20.519998,18.359998,23.759998,18.2,41.2,1016.32,0,0,0,0,569.1964
2018/05/11 09:47:00.000,n,274,29.519998,24.48,36.36,18.2,41.8,1016.22,0,0,0,0,572.29792
2018/05/11 09:48:00.001,n,261,26.64,24.48,32.039998,18.2,40.3,1016.22,0,0,0,0,572.48712
2018/05/11 09:49:00.000,n,277,17.64,10.08,23.4,18.1,41.8,1016.22,0,0,0,0,574.56324
2018/05/11 09:50:00.000,n,258,23.4,21.24,27,18.1,40.2,1016.22,0,0,0,0,577.66076
2018/05/11 09:51:00.000,n,259,16.919998,13.68,25.919998,18.1,40.3,1016.22,0,0,0,0,578.0108
2018/05/11 09:52:00.008,n,254,25.199998,21.96,28.44,18.1,40.7,1016.22,0,0,0,0,580.74456
2018/05/11 09:53:00.006,n,288,14.76,12.24,21.24,18.2,40.5,1016.12,0,0,0,0,583.48048
2018/05/11 09:54:00.002,n,252,17.64,15.84,21.24,18.2,39.6,1016.22,0,0,0,0,584.45396
2018/05/11 09:55:00.000,n,263,25.919998,23.759998,27.359998,18.3,41.2,1016.32,0,0,0,0,586.90028
2018/05/11 09:56:00.000,n,290,16.2,4.68,23.04,18.3,39.9,1016.22,0,0,0,0,588.57048
2018/05/11 09:57:00.000,n,243,21.599998,17.28,24.84,18.4,39.7,1016.22,0,0,0,0,589.48756
2018/05/11 09:58:00.000,n,276,16.56,13.32,19.08,18.4,38.8,1016.22,0,0,0,0,592.14776
2018/05/11 09:59:00.007,n,248,6.48,5.04,7.92,18.5,38.7,1016.22,0,0,0,0,594.05632
2018/05/11 10:00:00.004,n,263,8.64,4.68,11.16,18.7,39.9,1016.22,0,0,0,0,595.30328
2018/05/11 10:01:00.003,n,284,23.04,15.12,28.44,18.8,40.2,1016.22,0,0,0,0,596.76628
2018/05/11 10:02:00.001,n,276,21.96,20.16,25.919998,18.8,40,1016.22,0,0,0,0,598.1698
2018/05/11 10:03:00.015,n,272,28.44,21.96,34.92,18.7,40.6,1016.22,0,0,0,0,600.96584
2018/05/11 10:04:00.000,n,267,18.72,17.28,21.599998,18.6,39.8,1016.22,0,0,0,0,602.97968
2018/05/11 10:05:00.000,n,267,19.44,17.64,21.24,18.6,38.9,1016.22,0,0,0,0,605.83092
2018/05/11 10:06:00.000,n,263,23.759998,19.08,26.64,18.6,40.3,1016.22,0,0,0,0,607.88264
2018/05/11 10:07:00.003,n,293,8.64,3.96,11.88,18.5,38.1,1016.22,0,0,0,0,608.73436
2018/05/11 10:08:00.001,n,268,24.48,20.16,28.44,18.5,39.4,1016.12,0,0,0,0,610.46472
2018/05/11 10:09:00.000,n,268,18.72,16.919998,21.24,18.5,40.2,1016.12,0,0,0,0,611.63172
2018/05/11 10:10:00.010,n,259,29.16,20.880002,34.92,18.6,40.6,1016.12,0,0,0,0,613.68248
2018/05/11 10:11:00.008,n,263,15.84,12.24,19.8,18.6,39.2,1016.22,0,0,0,0,614.5736
2018/05/11 10:12:00.005,n,267,21.96,18.359998,24.48,18.6,40,1016.12,0,0,0,0,617.77064
2018/05/11 10:13:00.002,n,251,27,25.56,28.8,18.6,39.7,1016.12,0,0,0,0,618.1814
2018/05/11 10:14:00.000,n,255,11.16,9.36,14.4,18.6,37.9,1016.12,0,0,0,0,620.8584
2018/05/11 10:15:00.000,n,241,32.039998,27.359998,34.92,18.6,39.6,1016.12,0,0,0,0,622.18804
2018/05/11 10:16:00.000,n,259,23.4,21.24,25.56,18.6,39.2,1016.12,0,0,0,0,622.61896
2018/05/11 10:17:00.006,n,279,21.96,19.8,23.759998,18.6,39.4,1016.02,0,0,0,0,626.45592
2018/05/11 10:18:00.003,n,246,14.4,12.6,16.2,18.6,38.8,1016.02,0,0,0,0,626.41992
2018/05/11 10:19:00.001,n,258,18.72,8.28,23.4,18.6,39.4,1016.02,0,0,0,0,628.57416
2018/05/11 10:20:00.000,n,276,14.4,8.64,23.759998,18.7,39.4,1016.12,0,0,0,0,630.075
2018/05/11 10:21:00.011,n,261,14.04,7.56,18.72,18.7,38.4,1016.12,0,0,0,0,632.90064
2018/05/11 10:22:00.000,n,252,18.72,9.36,23.759998,18.7,38.8,1016.02,0,0,0,0,634.0826
2018/05/11 10:23:00.000,n,273,12.24,3.24,16.919998,18.7,38.4,1016.12,0,0,0,0,633.91808
2018/05/11 10:24:00.003,n,251,33.839996,21.96,38.16,18.7,40.4,1016.02,0,0,0,0,635.67132
2018/05/11 10:25:00.000,n,271,29.519998,17.28,34.92,18.6,40.3,1016.02,0,0,0,0,638.50792
2018/05/11 10:26:00.005,n,257,16.2,9.72,20.519998,18.5,39,1016.02,0,0,0,0,639.28552
2018/05/11 10:27:00.002,n,276,16.56,1.08,22.319998,18.5,38.2,1015.92,0,0,0,0,639.24952
2018/05/11 10:28:00.000,n,237,24.84,21.24,30.239998,18.6,39.1,1016.02,0,0,0,0,641.68764
2018/05/11 10:29:00.012,n,257,23.4,20.880002,25.919998,18.6,38.8,1016.02,0,0,0,0,641.474
2018/05/11 10:30:00.010,n,258,13.32,6.84,15.84,18.6,38.1,1015.92,0,0,0,0,643.04016
2018/05/11 10:31:00.000,n,299,14.04,12.6,16.919998,18.7,39.5,1015.92,0,0,0,0,648.24372
2018/05/11 10:32:00.000,n,259,12.6,9.72,14.04,18.7,37.2,1015.92,0,0,0,0,649.68232
2018/05/11 10:33:00.004,n,239,19.8,16.56,21.96,18.7,37.4,1015.82,0,0,0,0,647.60956
2018/05/11 10:34:00.001,n,240,14.76,7.92,18.72,18.8,37.4,1015.92,0,0,0,0,650.8914
2018/05/11 10:35:00.000,n,268,22.319998,17.64,24.84,18.8,39,1015.92,0,0,0,0,650.23012
2018/05/11 10:36:00.000,n,240,21.96,19.8,25.199998,18.9,38,1015.92,0,0,0,0,652.23512
2018/05/11 10:37:00.008,n,232,24.48,21.96,28.08,18.9,36.6,1015.82,0,0,0,0,655.24476
2018/05/11 10:38:00.006,n,271,11.52,8.64,12.6,18.9,36.5,1015.82,0,0,0,0,653.91816
2018/05/11 10:39:00.002,n,270,19.08,12.6,25.199998,18.9,37.4,1015.72,0,0,0,0,655.84716
2018/05/11 10:40:00.000,n,254,19.8,16.919998,22.319998,18.9,36.6,1015.82,0,0,0,0,658.01392
2018/05/11 10:41:00.000,n,292,14.4,9,18.72,18.9,36.8,1015.82,0,0,0,0,656.74652
2018/05/11 10:42:00.000,n,287,10.8,9,13.32,19,36.1,1015.82,0,0,0,0,660.3418
2018/05/11 10:43:00.000,n,264,25.199998,23.04,28.44,19,37.4,1015.72,0,0,0,0,660.8316
2018/05/11 10:44:00.005,n,262,40.32,36,44.28,19.1,40,1015.72,0,0,0,0,661.41328
2018/05/11 10:45:00.011,n,247,16.56,7.56,21.96,19.1,35.7,1015.72,0,0,0,0,666.1664
2018/05/11 10:46:00.008,n,226,23.04,15.84,29.88,19.1,35,1015.72,0,0,0,0,668.22236
2018/05/11 10:47:00.005,n,268,31.68,28.08,34.2,19.1,40.1,1015.72,0,0,0,0,664.31212
2018/05/11 10:48:00.001,n,258,24.119998,19.08,26.64,19.1,35.9,1015.62,0,0,0,0,666.65404
2018/05/11 10:49:00.000,n,264,24.48,21.96,29.16,19.1,36,1015.62,0,0,0,0,669.58464
2018/05/11 10:50:00.000,n,268,30.239998,27,36,19.1,37.4,1015.62,0,0,0,0,669.05548
2018/05/11 10:51:00.001,n,257,8.64,6.84,9.72,19.1,34.5,1015.72,0,0,0,0,673.39232
2018/05/11 10:52:00.000,n,249,17.64,15.48,23.04,19,34.6,1015.62,0,0,0,0,669.52116
2018/05/11 10:53:00.000,n,271,15.48,14.76,19.44,19.1,34.2,1015.62,0,0,0,0,672.9596
2018/05/11 10:54:00.009,n,265,18.359998,13.32,23.4,19.1,35,1015.62,0,0,0,0,673.64016
2018/05/11 10:55:00.006,n,292,4.32,1.8,6.84,19.2,34.4,1015.52,0,0,0,0,674.14888
2018/05/11 10:56:00.004,n,278,14.4,12.6,17.64,19.3,34.3,1015.62,0,0,0,0,673.29008
2018/05/11 10:57:00.001,n,257,13.32,6.84,16.56,19.3,33.9,1015.52,0,0,0,0,675.44888
2018/05/11 10:58:00.000,n,266,35.28,29.88,38.519996,19.3,35.6,1015.52,0,0,0,0,674.51632
2018/05/11 10:59:00.003,n,275,32.399998,29.16,34.92,19.2,36.2,1015.52,0,0,0,0,678.45336
2018/05/11 11:00:00.000,n,281,17.64,15.48,19.08,19.2,34.8,1015.52,0,0,0,0,676.1264
2018/05/11 11:01:00.000,n,285,16.56,6.12,22.319998,19.3,34.2,1015.52,0,0,0,0,677.8616
2018/05/11 11:02:00.000,n,272,10.8,7.56,13.32,19.3,33.9,1015.42,0,0,0,0,678.57328
2018/05/11 11:03:00.006,n,259,30.239998,29.519998,31.319998,19.4,35.3,1015.42,0,0,0,0,679.36184
2018/05/11 11:04:00.003,n,247,20.519998,16.919998,27,19.4,34.2,1015.42,0,0,0,0,679.66488
2018/05/11 11:05:00.000,n,253,31.68,27,36.719996,19.4,34,1015.42,0,0,0,0,679.95328
2018/05/11 11:06:00.005,n,260,13.32,12.24,14.76,19.5,32.3,1015.42,0,0,0,0,682.822
2018/05/11 11:07:00.000,n,251,25.199998,22.68,28.44,19.5,33.7,1015.42,0,0,0,0,683.32064
2018/05/11 11:08:00.000,n,269,32.399998,28.44,35.28,19.5,35.5,1015.42,0,0,0,0,680.45288
2018/05/11 11:09:00.000,n,294,19.44,6.12,29.16,19.5,35,1015.42,0,0,0,0,681.08616
2018/05/11 11:10:00.000,n,266,13.32,10.08,17.28,19.5,32.2,1015.42,0,0,0,0,681.8872
2018/05/11 11:11:00.007,n,243,5.04,3.6,9,19.5,32.599998,1015.32,0,0,0,0,682.02816
2018/05/11 11:12:00.005,n,255,27.359998,21.96,32.399998,19.5,34.7,1015.32,0,0,0,0,683.27152
2018/05/11 11:13:00.002,n,245,11.52,2.88,20.880002,19.5,32.900002,1015.32,0,0,0,0,685.55176
2018/05/11 11:14:00.000,n,244,21.599998,15.48,26.64,19.5,33.5,1015.32,0,0,0,0,684.92064
2018/05/11 11:15:00.013,n,277,25.919998,24.84,27.72,19.5,33.099998,1015.32,0,0,0,0,687.28208
2018/05/11 11:16:00.000,n,240,27.359998,25.56,29.88,19.5,33.3,1015.32,0,0,0,0,689.15712
2018/05/11 11:17:00.000,n,248,27.72,21.96,31.68,19.6,34,1015.22,0,0,0,0,687.8912
2018/05/11 11:18:00.005,n,264,20.519998,15.12,25.199998,19.6,32.900002,1015.32,0,0,0,0,690.76536
2018/05/11 11:19:00.002,n,269,19.8,17.28,25.56,19.6,33.2,1015.42,0,0,0,0,689.76104
2018/05/11 11:20:00.000,n,236,14.76,7.92,19.44,19.6,31.9,1015.32,0,0,0,0,692.72248
2018/05/11 11:21:00.000,n,254,25.199998,22.68,27.72,19.6,32.400002,1015.32,0,0,0,0,689.1144
2018/05/11 11:22:00.010,n,256,20.519998,12.24,34.92,19.7,32.8,1015.32,0,0,0,0,690.4776
2018/05/11 11:23:00.007,n,242,25.199998,21.24,29.519998,19.7,32.599998,1015.12,0,0,0,0,691.26344
2018/05/11 11:24:00.004,n,271,17.64,9,22.68,19.7,33.099998,1015.12,0,0,0,0,690.40744
2018/05/11 11:25:00.001,n,252,33.839996,26.28,38.88,19.7,33.400002,1015.12,0,0,0,0,692.1268
2018/05/11 11:26:00.000,n,255,25.919998,19.08,31.68,19.6,33.3,1015.02,0,0,0,0,689.72592
2018/05/11 11:27:00.003,n,247,19.44,12.96,28.8,19.6,32.3,1015.12,0,0,0,0,691.88112
2018/05/11 11:28:00.001,n,252,15.12,11.88,17.28,19.5,31.6,1015.22,0,0,0,0,692.01448
2018/05/11 11:29:00.000,n,254,17.28,14.76,21.599998,19.6,30.9,1015.12,0,0,0,0,692.89064
2018/05/11 11:30:00.000,n,232,21.24,18.72,23.759998,19.6,31.2,1015.12,0,0,0,0,692.71544
2018/05/11 11:31:00.008,n,257,8.64,4.68,10.8,19.7,30.6,1015.12,0,0,0,0,695.19504
2018/05/11 11:32:00.005,n,298,17.28,15.12,20.519998,19.8,33.8,1015.12,0,0,0,0,692.30192
2018/05/11 11:33:00.002,n,267,21.599998,20.16,23.04,19.9,32.400002,1015.12,0,0,0,0,691.74104
2018/05/11 11:34:00.001,n,267,22.319998,16.2,24.48,19.9,32.3,1015.22,0,0,0,0,694.03992
2018/05/11 11:35:00.000,n,283,24.48,18,31.68,19.9,33.5,1015.02,0,0,0,0,692.2528
2018/05/11 11:36:00.000,n,239,7.56,5.4,9.72,19.8,31,1015.02,0,0,0,0,691.57928
2018/05/11 11:37:00.006,n,286,9.72,9,11.52,19.8,32.099998,1015.12,0,0,0,0,695.65672
2018/05/11 11:38:00.004,n,253,26.28,21.599998,29.16,19.9,33,1015.02,0,0,0,0,692.35808
2018/05/11 11:39:00.000,n,287,17.28,14.04,20.880002,19.9,30.9,1015.02,0,0,0,0,694.754
2018/05/11 11:40:00.000,n,265,23.4,14.4,28.44,19.9,31.8,1014.92,0,0,0,0,697.72584
2018/05/11 11:41:00.011,n,260,36,28.8,38.519996,19.9,34.5,1014.92,0,0,0,0,694.1168
2018/05/11 11:42:00.008,n,247,21.96,20.16,23.4,19.9,31.8,1014.92,0,0,0,0,697.13896
2018/05/11 11:43:00.000,n,270,20.16,18.72,21.96,19.9,31.9,1015.02,0,0,0,0,698.24952
2018/05/11 11:44:00.000,n,251,23.04,21.96,23.759998,19.9,31.3,1015.02,0,0,0,0,695.00608
2018/05/11 11:45:00.000,n,255,31.68,29.519998,35.28,20,32.099998,1015.02,0,0,0,0,693.56352
2018/05/11 11:46:00.000,n,259,25.199998,24.48,28.08,20,33.2,1015.02,0,0,0,0,697.83752
2018/05/11 11:47:00.000,n,259,29.16,21.24,34.92,19.9,32.099998,1014.82,0,0,0,0,693.2272
2018/05/11 11:48:00.007,n,245,14.04,11.88,17.28,19.9,31.2,1014.82,0,0,0,0,694.404
2018/05/11 11:49:00.004,n,272,33.48,24.119998,38.16,20,33.400002,1014.82,0,0,0,0,693.85072
2018/05/11 11:50:00.010,n,265,37.08,31.319998,39.96,20,33.3,1014.82,0,0,0,0,694.71192
2018/05/11 11:51:00.006,n,256,23.4,18,32.760002,19.9,33.3,1014.72,0,0,0,0,693.96272
2018/05/11 11:52:00.000,n,242,23.04,16.2,30.96,19.9,31.9,1014.72,0,0,0,0,691.36872
2018/05/11 11:53:00.000,n,267,10.08,4.32,12.6,19.9,31.9,1014.82,0,0,0,0,694.63504
2018/05/11 11:54:00.000,n,280,20.16,17.64,26.64,19.9,31.2,1014.72,0,0,0,0,694.49496
2018/05/11 11:55:00.000,n,259,27.72,21.96,38.519996,20,30.8,1014.72,0,0,0,0,692.57536
2018/05/11 11:56:00.000,n,282,33.839996,25.56,45.719996,20.1,33.2,1014.72,0,0,0,0,692.02848
2018/05/11 11:57:00.005,n,265,38.16,31.319998,41.760004,20.1,34.2,1014.72,0,0,0,0,694.82392
2018/05/11 11:58:00.002,n,256,24.48,19.8,27.72,20,32,1014.72,0,0,0,0,691.22864
2018/05/11 11:59:00.000,n,270,23.04,20.519998,24.84,20,31.8,1014.72,0,0,0,0,690.86368
2018/05/11 12:00:00.012,n,266,12.96,9,16.919998,20.1,30.8,1014.72,0,0,0,0,689.73296
2018/05/11 12:01:00.000,n,253,22.319998,18.72,26.28,20.1,30.5,1014.72,0,0,0,0,692.78568
2018/05/11 12:02:00.000,n,263,26.64,20.519998,28.8,20.1,32.099998,1014.72,0,0,0,0,689.05824
2018/05/11 12:03:00.004,n,236,15.48,9,20.880002,20,30.3,1014.62,0,0,0,0,689.21328
2018/05/11 12:04:00.001,n,256,14.4,11.88,21.24,19.9,30.5,1014.72,0,0,0,0,689.98568
2018/05/11 12:05:00.000,n,263,32.039998,29.16,34.56,19.9,31.4,1014.62,0,0,0,0,688.86168
2018/05/11 12:06:00.000,n,270,39.96,34.2,47.519996,20,34.1,1014.62,0,0,0,0,688.5944
2018/05/11 12:07:00.010,n,252,16.2,14.04,18.359998,20,29.6,1014.62,0,0,0,0,687.60408
2018/05/11 12:08:00.008,n,249,14.04,8.28,18.72,20,29.5,1014.72,0,0,0,0,688.43992
