"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/12 08:07:00.000,n,265,10.8,10.08,12.24,14.3,41.4,1016.22,0,0,0,0,311.89634
2018/05/12 08:08:00.001,n,284,14.04,12.96,15.84,14.4,42,1016.22,0,0,0,0,314.94626
2018/05/12 08:09:00.000,n,278,10.8,8.28,12.96,14.4,41.5,1016.32,0,0,0,0,318.74662
2018/05/12 08:10:00.000,n,294,15.12,11.52,16.919998,14.4,41.4,1016.32,0,0,0,0,322.27262
2018/05/12 08:11:00.000,n,272,11.88,9.72,15.12,14.5,41.5,1016.32,0,0,0,0,325.22946
2018/05/12 08:12:00.006,n,287,11.88,11.52,12.6,14.5,41.1,1016.22,0,0,0,0,327.84818
2018/05/12 08:13:00.004,n,276,6.12,4.68,9.36,14.5,40.8,1016.22,0,0,0,0,330.55142
2018/05/12 08:14:00.001,n,270,12.96,11.52,14.04,14.6,40.9,1016.22,0,0,0,0,333.5931
2018/05/12 08:15:00.001,n,272,12.96,11.52,15.12,14.6,40.9,1016.22,0,0,0,0,336.94456
2018/05/12 08:16:00.000,n,271,24.119998,20.16,27.72,14.6,41.2,1016.22,0,0,0,0,340.36772
2018/05/12 08:17:00.000,n,260,14.04,13.32,15.84,14.7,40.9,1016.22,0,0,0,0,344.5068
2018/05/12 08:18:00.000,n,248,15.12,13.32,17.28,14.7,40.4,1016.22,0,0,0,0,346.90672
2018/05/12 08:19:00.007,n,272,23.04,18.359998,25.919998,14.7,41.1,1016.22,0,0,0,0,349.56052
2018/05/12 08:20:00.004,n,256,9,7.2,11.52,14.7,40.3,1016.22,0,0,0,0,353.63156
2018/05/12 08:21:00.001,n,253,7.56,5.04,10.08,14.7,40.1,1016.22,0,0,0,0,356.74436
2018/05/12 08:22:00.000,n,301,16.56,11.88,18.359998,14.7,41.4,1016.22,0,0,0,0,360.1266
2018/05/12 08:23:00.013,n,259,17.28,13.68,21.599998,14.7,40.8,1016.22,0,0,0,0,362.75968
2018/05/12 08:24:00.006,n,233,11.52,10.440002,13.68,14.8,40.3,1016.22,0,0,0,0,365.5084
2018/05/12 08:25:00.000,n,225,13.68,12.24,16.56,14.8,40,1016.22,0,0,0,0,368.97824
2018/05/12 08:26:00.000,n,247,4.68,3.24,5.76,14.8,40.3,1016.22,0,0,0,0,372.6666
2018/05/12 08:27:00.000,n,261,11.52,10.8,12.6,14.8,40.5,1016.22,0,0,0,0,373.84548
2018/05/12 08:28:00.000,n,239,9.72,5.04,11.16,14.9,40,1016.32,0,0,0,0,377.42216
2018/05/12 08:29:00.008,n,294,4.32,2.52,7.92,14.9,40,1016.22,0,0,0,0,382.19632
2018/05/12 08:30:00.005,n,283,6.48,5.04,7.2,15,40.8,1016.22,0,0,0,0,383.8754
2018/05/12 08:31:00.002,n,300,19.8,13.68,23.759998,15.1,40.8,1016.22,0,0,0,0,386.8246
2018/05/12 08:32:00.000,n,300,12.6,9,16.919998,15.1,40.4,1016.22,0,0,0,0,390.38844
2018/05/12 08:33:00.013,n,264,14.76,9.72,18.359998,15.1,39.6,1016.22,0,0,0,0,393.61812
2018/05/12 08:34:00.000,n,270,13.68,9.72,18.359998,15.1,39.6,1016.32,0,0,0,0,396.00492
2018/05/12 08:35:00.000,n,257,15.12,12.6,16.56,15.1,39.8,1016.32,0,0,0,0,398.4268
2018/05/12 08:36:00.004,n,245,23.4,18.72,25.919998,15.1,39.8,1016.22,0,0,0,0,400.99148
2018/05/12 08:37:00.001,n,252,7.56,3.6,13.68,15.1,39.7,1016.32,0,0,0,0,403.39688
2018/05/12 08:38:00.000,n,260,26.28,25.199998,27.359998,15,40.3,1016.32,0,0,0,0,406.49868
2018/05/12 08:39:00.000,n,256,15.48,12.24,18.359998,15,40,1016.22,0,0,0,0,409.13908
2018/05/12 08:40:00.008,n,273,9.72,9,10.8,15,39.7,1016.32,0,0,0,0,411.93632
2018/05/12 08:41:00.005,n,285,3.6,2.52,4.68,15.1,39.6,1016.32,0,0,0,0,415.65852
2018/05/12 08:42:00.002,n,257,6.12,4.68,8.64,15.1,40.1,1016.32,0,0,0,0,418.3746
2018/05/12 08:43:00.000,n,244,10.8,9.72,12.96,15.2,39.5,1016.32,0,0,0,0,420.55324
2018/05/12 08:44:00.000,n,248,5.4,4.68,6.48,15.3,39.2,1016.22,0,0,0,0,424.4714
2018/05/12 08:45:00.000,n,269,5.04,4.32,5.4,15.3,39.9,1016.32,0,0,0,0,427.17008
2018/05/12 08:46:00.006,n,264,5.4,3.24,7.2,15.4,39.5,1016.32,0,0,0,0,429.20992
2018/05/12 08:47:00.000,n,284,9,7.2,10.08,15.4,39.4,1016.32,0,0,0,0,432.03952
2018/05/12 08:48:00.000,n,285,5.4,1.8,9,15.5,39.4,1016.32,0,0,0,0,434.25448
2018/05/12 08:49:00.010,n,239,14.4,12.24,16.919998,15.5,39.3,1016.32,0,0,0,0,435.54872
2018/05/12 08:50:00.006,n,248,12.96,11.88,14.4,15.5,39.2,1016.32,0,0,0,0,438.0182
2018/05/12 08:51:00.004,n,236,5.76,4.32,6.84,15.5,38.7,1016.42,0,0,0,0,440.62932
2018/05/12 08:52:00.001,n,272,13.32,10.440002,14.4,15.5,39.3,1016.42,0,0,0,0,443.46376
2018/05/12 08:53:00.000,n,196,6.84,4.68,9.36,15.5,39.4,1016.42,0,0,0,0,445.59116
2018/05/12 08:54:00.000,n,280,13.68,10.08,17.28,15.6,38.8,1016.32,0,0,0,0,448.54436
2018/05/12 08:55:00.000,n,261,12.96,11.16,15.12,15.6,38.8,1016.32,0,0,0,0,451.01992
2018/05/12 08:56:00.006,n,259,17.28,11.88,20.16,15.6,39.3,1016.32,0,0,0,0,454.14524
2018/05/12 08:57:00.004,n,256,9,8.28,10.440002,15.6,39.2,1016.22,0,0,0,0,456.05776
2018/05/12 08:58:00.001,n,276,11.88,9,15.48,15.6,38.7,1016.22,0,0,0,0,458.42288
2018/05/12 08:59:00.014,n,239,21.24,11.88,27,15.6,38.7,1016.22,0,0,0,0,461.47556
2018/05/12 09:00:00.012,n,238,6.48,3.6,9.36,15.6,38.7,1016.22,0,0,0,0,464.15712
2018/05/12 09:01:00.000,n,265,14.76,12.24,17.28,15.6,39.1,1016.22,0,0,0,0,465.91492
2018/05/12 09:02:00.000,n,229,19.08,12.24,24.48,15.6,38.7,1016.22,0,0,0,0,466.70196
2018/05/12 09:03:00.003,n,283,18.72,14.4,24.119998,15.6,39.4,1016.32,0,0,0,0,470.48128
2018/05/12 09:04:00.002,n,247,22.319998,18.359998,23.759998,15.7,38.6,1016.32,0,0,0,0,473.49852
2018/05/12 09:05:00.000,n,243,10.440002,5.76,15.12,15.6,38.4,1016.32,0,0,0,0,475.52612
2018/05/12 09:06:00.000,n,283,29.16,24.119998,32.399998,15.6,39.8,1016.22,0,0,0,0,478.35052
2018/05/12 09:07:00.010,n,231,19.8,15.84,23.04,15.6,38.7,1016.32,0,0,0,0,480.72572
2018/05/12 09:08:00.007,n,259,20.519998,9.72,28.8,15.6,39.4,1016.32,0,0,0,0,482.51772
2018/05/12 09:09:00.004,n,264,16.56,14.76,18.72,15.6,38.9,1016.32,0,0,0,0,484.96124
2018/05/12 09:10:00.000,n,260,17.64,16.2,19.08,15.6,39,1016.32,0,0,0,0,487.13836
2018/05/12 09:11:00.000,n,264,18.359998,16.2,19.8,15.7,38.9,1016.32,0,0,0,0,489.04908
2018/05/12 09:12:00.000,n,265,10.08,5.76,12.6,15.7,38.6,1016.32,0,0,0,0,492.4704
2018/05/12 09:13:00.000,n,257,9.72,9,11.16,15.8,39.3,1016.32,0,0,0,0,494.6396
2018/05/12 09:14:00.008,n,262,29.88,22.319998,34.56,15.8,39.1,1016.12,0,0,0,0,496.97784
2018/05/12 09:15:00.006,n,262,19.8,16.919998,21.599998,15.8,38.9,1016.22,0,0,0,0,499.31212
2018/05/12 09:16:00.002,n,279,18.72,16.919998,20.880002,15.8,38.6,1016.12,0,0,0,0,502.10724
2018/05/12 09:17:00.000,n,263,10.08,4.68,20.519998,15.8,38.5,1016.12,0,0,0,0,505.23836
2018/05/12 09:18:00.013,n,271,19.44,14.76,24.84,15.9,38.6,1016.12,0,0,0,0,507.90008
2018/05/12 09:19:00.000,n,259,13.32,2.16,16.2,15.9,38.8,1016.22,0,0,0,0,509.85564
2018/05/12 09:20:00.000,n,292,12.24,9.36,14.76,16,38.1,1016.22,0,0,0,0,511.5036
2018/05/12 09:21:00.005,n,249,26.28,24.48,28.44,16,37.9,1016.22,0,0,0,0,513.72956
2018/05/12 09:22:00.002,n,254,15.12,10.08,18,16,37.9,1016.22,0,0,0,0,516.87868
2018/05/12 09:23:00.000,n,268,9.36,3.6,15.12,16,38.1,1016.12,0,0,0,0,518.25836
2018/05/12 09:24:00.000,n,254,18.72,16.919998,21.599998,16.1,38.2,1016.12,0,0,0,0,521.16972
2018/05/12 09:25:00.010,n,262,14.4,10.440002,15.84,16.1,38.2,1016.12,0,0,0,0,523.92
2018/05/12 09:26:00.008,n,280,28.44,26.64,30.239998,16.200002,38.2,1016.02,0,0,0,0,525.34484
2018/05/12 09:27:00.005,n,283,19.08,16.2,21.599998,16.200002,38.4,1016.02,0,0,0,0,528.02764
2018/05/12 09:28:00.000,n,240,27.359998,23.4,30.599998,16.1,38.6,1016.12,0,0,0,0,529.14552
2018/05/12 09:29:00.001,n,289,16.2,14.04,19.08,16.1,38.4,1016.12,0,0,0,0,531.44532
2018/05/12 09:30:00.000,n,262,10.440002,7.92,11.88,16.200002,37.9,1016.22,0,0,0,0,533.27028
2018/05/12 09:31:00.000,n,261,26.64,24.48,29.16,16.3,39,1016.22,0,0,0,0,534.76744
2018/05/12 09:32:00.000,n,250,31.68,23.4,35.28,16.3,38.7,1016.12,0,0,0,0,537.71272
2018/05/12 09:33:00.005,n,290,20.16,16.919998,24.48,16.3,38.5,1016.22,0,0,0,0,539.27888
2018/05/12 09:34:00.003,n,284,10.08,8.64,11.88,16.3,37.7,1016.32,0,0,0,0,540.15016
2018/05/12 09:35:00.001,n,256,12.6,9.36,18,16.4,38,1016.32,0,0,0,0,544.4684
2018/05/12 09:36:00.015,n,259,20.519998,12.96,25.919998,16.4,38.1,1016.32,0,0,0,0,544.04876
2018/05/12 09:37:00.000,n,269,15.12,11.16,22.319998,16.4,38.6,1016.22,0,0,0,0,547.0218
2018/05/12 09:38:00.000,n,240,21.599998,12.6,29.16,16.4,38.5,1016.22,0,0,0,0,548.23944
2018/05/12 09:39:00.000,n,278,21.96,18.72,23.759998,16.4,38.2,1016.32,0,0,0,0,551.78284
2018/05/12 09:40:00.004,n,265,20.519998,19.08,22.68,16.4,38.7,1016.32,0,0,0,0,553.349
2018/05/12 09:41:00.002,n,263,15.12,11.16,16.919998,16.5,38,1016.22,0,0,0,0,554.81108
2018/05/12 09:42:00.000,n,273,7.2,3.6,9.72,16.5,37.3,1016.22,0,0,0,0,557.1002
2018/05/12 09:43:00.011,n,309,16.919998,15.48,18.72,16.6,38.4,1016.12,0,0,0,0,558.06032
2018/05/12 09:44:00.008,n,274,11.16,3.24,20.519998,16.700002,37.6,1016.22,0,0,0,0,559.94812
2018/05/12 09:45:00.005,n,257,15.12,11.88,18,16.700002,37.3,1016.22,0,0,0,0,560.78612
2018/05/12 09:46:00.000,n,274,12.6,8.64,15.48,16.700002,37.5,1016.32,0,0,0,0,563.43628
2018/05/12 09:47:00.000,n,347,3.6,1.8,6.12,16.8,37.6,1016.22,0,0,0,0,565.54748
2018/05/12 09:48:00.000,n,276,32.760002,29.88,34.56,16.9,38.6,1016.12,0,0,0,0,566.63116
2018/05/12 09:49:00.000,n,244,25.56,18,30.239998,16.8,37.6,1016.12,0,0,0,0,569.89196
2018/05/12 09:50:00.008,n,257,7.92,6.12,11.16,16.700002,37.5,1016.02,0,0,0,0,571.38124
2018/05/12 09:51:00.005,n,260,22.68,21.599998,23.759998,16.700002,37.8,1016.12,0,0,0,0,573.04352
2018/05/12 09:52:00.002,n,268,11.88,9.72,13.68,16.700002,37.1,1016.12,0,0,0,0,575.08208
2018/05/12 09:53:00.000,n,245,5.4,4.68,5.76,16.700002,37.4,1016.22,0,0,0,0,575.46936
2018/05/12 09:54:00.013,n,253,16.919998,15.12,19.08,16.8,36.8,1016.32,0,0,0,0,576.52924
2018/05/12 09:55:00.000,n,254,21.24,19.44,22.319998,16.8,37.5,1016.22,0,0,0,0,578.77776
2018/05/12 09:56:00.000,n,249,13.32,10.440002,15.48,16.8,37,1016.22,0,0,0,0,579.22272
2018/05/12 09:57:00.004,n,271,21.599998,18.72,23.759998,16.8,37.4,1016.22,0,0,0,0,582.77708
2018/05/12 09:58:00.003,n,298,6.84,4.68,7.92,16.9,37.4,1016.22,0,0,0,0,584.3622
2018/05/12 09:59:00.000,n,287,16.2,11.88,19.8,16.9,37,1016.22,0,0,0,0,584.93592
2018/05/12 10:00:00.000,n,258,24.48,12.24,32.399998,17,37.2,1016.22,0,0,0,0,588.7964
2018/05/12 10:01:00.010,n,278,10.8,7.2,14.4,17.1,36.2,1016.22,0,0,0,0,588.70912
2018/05/12 10:02:00.007,n,241,7.2,5.04,9.36,17.1,36.3,1016.12,0,0,0,0,590.53528
2018/05/12 10:03:00.004,n,265,11.88,9,13.68,17.1,36.6,1016.12,0,0,0,0,592.557
2018/05/12 10:04:00.001,n,251,12.24,10.8,14.04,17.2,35.7,1016.12,0,0,0,0,593.74048
2018/05/12 10:05:00.000,n,313,5.76,4.32,7.56,17.2,36.8,1016.12,0,0,0,0,592.9638
2018/05/12 10:06:00.000,n,265,16.919998,11.88,20.519998,17.2,36.6,1016.12,0,0,0,0,598.4124
2018/05/12 10:07:00.000,n,246,14.4,12.24,16.919998,17.2,36.5,1016.02,0,0,0,0,598.95472
2018/05/12 10:08:00.005,n,263,14.04,12.96,15.48,17.3,36.6,1016.02,0,0,0,0,600.09636
2018/05/12 10:09:00.002,n,264,2.88,1.08,5.04,17.3,36,1016.02,0,0,0,0,601.08544
2018/05/12 10:10:00.000,n,248,17.64,16.919998,18.359998,17.4,36.5,1016.02,0,0,0,0,603.81524
2018/05/12 10:11:00.000,n,279,27,22.68,29.519998,17.5,37,1015.92,0,0,0,0,605.87
2018/05/12 10:12:00.010,n,269,16.919998,12.24,26.64,17.4,37,1015.92,0,0,0,0,605.87
2018/05/12 10:13:00.000,n,272,4.68,0.36,6.84,17.4,35.9,1016.02,0,0,0,0,607.35864
2018/05/12 10:14:00.000,n,290,6.12,2.88,7.2,17.3,36.3,1016.02,0,0,0,0,610.10796
2018/05/12 10:15:00.001,n,283,20.16,16.919998,30.239998,17.4,36.5,1015.92,0,0,0,0,610.59108
2018/05/12 10:16:00.000,n,254,25.199998,20.880002,29.88,17.4,36.6,1016.02,0,0,0,0,611.75072
2018/05/12 10:17:00.000,n,235,17.28,11.88,21.599998,17.4,36.2,1016.02,0,0,0,0,613.67944
2018/05/12 10:18:00.009,n,269,30.239998,24.119998,36.36,17.5,37.4,1016.02,0,0,0,0,614.4128
2018/05/12 10:19:00.000,n,269,19.8,16.919998,22.319998,17.5,36.1,1016.02,0,0,0,0,616.35216
2018/05/12 10:20:00.011,n,256,22.319998,18.359998,27.359998,17.5,36.6,1016.12,0,0,0,0,619.3148
2018/05/12 10:21:00.008,n,256,22.68,21.599998,23.759998,17.5,36.9,1016.02,0,0,0,0,617.69404
2018/05/12 10:22:00.000,n,255,19.08,15.48,25.199998,17.5,36.7,1016.02,0,0,0,0,619.41552
2018/05/12 10:23:00.002,n,274,20.880002,19.08,23.759998,17.5,36,1016.12,0,0,0,0,622.75904
2018/05/12 10:24:00.000,n,258,16.2,12.24,20.519998,17.5,35.5,1016.12,0,0,0,0,623.42644
2018/05/12 10:25:00.000,n,265,16.919998,16.2,18.359998,17.6,36,1016.12,0,0,0,0,623.34772
2018/05/12 10:26:00.000,n,251,1.8,0.72,2.88,17.7,35.5,1016.12,0,0,0,0,623.51984
2018/05/12 10:27:00.007,n,265,9,7.56,10.08,17.8,34.8,1016.12,0,0,0,0,625.7992
2018/05/12 10:28:00.001,n,280,14.04,10.08,16.919998,17.9,35.7,1016.12,0,0,0,0,627.31044
2018/05/12 10:29:00.014,n,256,17.28,16.2,18.72,17.9,35.4,1016.12,0,0,0,0,626.25024
2018/05/12 10:30:00.011,n,296,11.88,5.76,15.84,17.9,34.9,1016.12,0,0,0,0,628.59096
2018/05/12 10:31:00.000,n,246,10.08,8.28,11.88,17.9,34.5,1016.12,0,0,0,0,631.86304
2018/05/12 10:32:00.000,n,272,10.440002,9,11.16,17.9,34.7,1016.12,0,0,0,0,629.83516
2018/05/12 10:33:00.004,n,287,25.919998,20.16,28.8,18,35.6,1016.12,0,0,0,0,631.62624
2018/05/12 10:34:00.001,n,288,12.96,11.52,14.4,18.1,35.6,1016.12,0,0,0,0,632.85944
2018/05/12 10:35:00.000,n,276,7.92,7.2,8.64,18.1,34.7,1016.02,0,0,0,0,635.75188
2018/05/12 10:36:00.000,n,273,14.04,12.6,14.76,18.1,34.8,1016.02,0,0,0,0,634.3136
2018/05/12 10:37:00.009,n,265,6.48,5.04,8.28,18.1,35,1016.02,0,0,0,0,635.63744
2018/05/12 10:38:00.007,n,274,27,23.4,28.8,18.2,36.2,1016.12,0,0,0,0,639.79456
2018/05/12 10:39:00.004,n,241,18.72,18,19.44,18.2,34.4,1016.02,0,0,0,0,641.24144
2018/05/12 10:40:00.000,n,267,21.96,20.519998,24.119998,18.2,34.6,1016.12,0,0,0,0,640.74248
2018/05/12 10:41:00.000,n,262,27.72,26.28,30.96,18.1,35.7,1016.12,0,0,0,0,642.27416
2018/05/12 10:42:00.000,n,273,20.880002,19.8,21.599998,18.1,34.9,1016.12,0,0,0,0,642.34528
2018/05/12 10:43:00.000,n,255,16.2,12.6,20.880002,18.1,34.8,1016.12,0,0,0,0,642.98584
2018/05/12 10:44:00.005,n,255,8.28,5.4,11.52,18.1,34.4,1016.12,0,0,0,0,645.86364
2018/05/12 10:45:00.003,n,260,10.08,6.84,13.32,18.1,34.6,1016.12,0,0,0,0,645.5066
2018/05/12 10:46:00.000,n,255,18,15.48,20.880002,18.1,34.2,1016.02,0,0,0,0,643.67616
2018/05/12 10:47:00.013,n,262,16.919998,10.08,23.04,18.1,35.9,1016.02,0,0,0,0,644.37288
2018/05/12 10:48:00.010,n,267,14.76,12.6,16.56,18.1,35,1016.02,0,0,0,0,643.87512
2018/05/12 10:49:00.000,n,238,29.519998,27.359998,32.760002,18.1,35.5,1016.12,0,0,0,0,648.5446
2018/05/12 10:50:00.000,n,234,13.68,10.08,16.56,18,34.5,1016.02,0,0,0,0,649.39952
2018/05/12 10:51:00.000,n,246,23.04,20.880002,27,18.1,35.4,1016.02,0,0,0,0,646.3994
2018/05/12 10:52:00.000,n,269,12.96,9.72,15.12,18.1,34.5,1015.92,0,0,0,0,651.98168
2018/05/12 10:53:00.000,n,270,27,25.56,29.519998,18,35.7,1015.82,0,0,0,0,652.401
2018/05/12 10:54:00.008,n,275,21.96,18,24.84,18,35.7,1015.82,0,0,0,0,651.27796
2018/05/12 10:55:00.006,n,272,12.24,5.76,17.64,18.1,35.1,1015.92,0,0,0,0,653.33812
2018/05/12 10:56:00.002,n,249,11.52,8.64,14.04,18.2,34,1015.92,0,0,0,0,655.96388
2018/05/12 10:57:00.014,n,233,12.96,12.24,13.68,18.2,34.4,1015.72,0,0,0,0,655.5388
2018/05/12 10:58:00.000,n,200,5.4,2.16,6.84,18.2,34.5,1015.72,0,0,0,0,655.05664
2018/05/12 10:59:00.000,n,279,10.08,8.28,11.16,18.3,34.5,1015.72,0,0,0,0,655.5602
2018/05/12 11:00:00.000,n,258,10.08,7.92,12.24,18.4,34.6,1015.82,0,0,0,0,658.82396
2018/05/12 11:01:00.004,n,331,12.24,6.12,14.76,18.5,35.7,1015.72,0,0,0,0,658.31468
2018/05/12 11:02:00.001,n,251,12.96,5.76,23.04,18.6,35.2,1015.82,0,0,0,0,656.94872
2018/05/12 11:03:00.000,n,259,32.760002,31.68,35.28,18.6,36.2,1015.82,0,0,0,0,659.10692
2018/05/12 11:04:00.012,n,256,23.759998,11.52,30.239998,18.5,35,1015.82,0,0,0,0,661.0902
2018/05/12 11:05:00.008,n,272,15.12,14.76,15.84,18.4,34.2,1015.82,0,0,0,0,660.77076
2018/05/12 11:06:00.006,n,251,12.24,11.16,12.96,18.4,34.4,1015.82,0,0,0,0,661.4308
2018/05/12 11:07:00.000,n,258,26.28,20.519998,29.16,18.5,34.7,1015.72,0,0,0,0,662.06896
2018/05/12 11:08:00.000,n,265,43.199996,39.239996,46.8,18.5,36.5,1015.72,0,0,0,0,659.92604
2018/05/12 11:09:00.005,n,277,28.44,16.2,36.719996,18.4,35.1,1015.72,0,0,0,0,660.83448
2018/05/12 11:10:00.000,n,296,19.8,15.48,23.04,18.4,35,1015.72,0,0,0,0,665.3136
2018/05/12 11:11:00.007,n,248,16.919998,9,24.119998,18.3,34.6,1015.62,0,0,0,0,663.06164
2018/05/12 11:12:00.004,n,257,28.44,25.56,30.239998,18.4,35.3,1015.62,0,0,0,0,662.53004
2018/05/12 11:13:00.001,n,246,23.04,21.24,27,18.4,35.3,1015.62,0,0,0,0,665.9856
2018/05/12 11:14:00.000,n,256,20.16,18,24.84,18.5,34.5,1015.62,0,0,0,0,662.73572
2018/05/12 11:15:00.011,n,262,12.24,11.52,12.6,18.5,33.8,1015.62,0,0,0,0,664.18104
2018/05/12 11:16:00.000,n,256,14.76,2.52,27.72,18.6,34.4,1015.62,0,0,0,0,664.63392
2018/05/12 11:17:00.000,n,230,12.96,7.56,19.8,18.6,34.3,1015.62,0,0,0,0,663.99708
2018/05/12 11:18:00.002,n,248,23.4,19.8,27.359998,18.6,34,1015.52,0,0,0,0,664.35804
2018/05/12 11:19:00.000,n,281,7.2,6.48,7.92,18.6,34.1,1015.52,0,0,0,0,665.75208
2018/05/12 11:20:00.000,n,166,4.32,1.44,9.36,18.7,34.7,1015.62,0,0,0,0,670.13072
2018/05/12 11:21:00.000,n,289,21.96,19.08,24.84,18.8,34.4,1015.52,0,0,0,0,669.7218
2018/05/12 11:22:00.008,n,263,27.359998,25.56,30.239998,18.9,35.5,1015.52,0,0,0,0,668.88928
2018/05/12 11:23:00.005,n,266,30.599998,28.44,35.64,18.9,34.9,1015.42,0,0,0,0,668.21156
2018/05/12 11:24:00.002,n,260,20.880002,19.44,23.04,18.9,34.4,1015.52,0,0,0,0,670.74416
2018/05/12 11:25:00.000,n,267,29.519998,25.919998,31.68,18.9,34.9,1015.52,0,0,0,0,670.99804
2018/05/12 11:26:00.000,n,228,27,23.04,32.039998,18.9,34.5,1015.42,0,0,0,0,669.7218
2018/05/12 11:27:00.000,n,284,27,21.599998,31.68,18.8,34.4,1015.52,0,0,0,0,669.94068
2018/05/12 11:28:00.006,n,258,39.96,32.399998,48.96,18.8,36.2,1015.52,0,0,0,0,669.79968
2018/05/12 11:29:00.003,n,271,29.16,26.64,31.68,18.7,35.6,1015.52,0,0,0,0,670.04628
2018/05/12 11:30:00.001,n,280,20.519998,13.68,26.28,18.7,35.4,1015.42,0,0,0,0,670.70204
2018/05/12 11:31:00.000,n,272,40.32,28.8,44.639996,18.6,35.1,1015.32,0,0,0,0,671.3856
2018/05/12 11:32:00.012,n,274,10.440002,7.56,14.76,18.6,34,1015.32,0,0,0,0,670.65968
2018/05/12 11:33:00.010,n,270,30.96,22.68,38.519996,18.7,35.6,1015.22,0,0,0,0,670.35632
2018/05/12 11:34:00.000,n,290,16.56,6.84,28.08,18.7,35.3,1015.22,0,0,0,0,670.82872
2018/05/12 11:35:00.000,n,235,7.56,1.44,16.919998,18.7,33.8,1015.32,0,0,0,0,671.80832
2018/05/12 11:36:00.000,n,259,21.96,17.64,25.919998,18.8,34.2,1015.32,0,0,0,0,671.18112
2018/05/12 11:37:00.005,n,288,21.24,8.64,27.359998,18.8,34.6,1015.22,0,0,0,0,669.8772
2018/05/12 11:38:00.003,n,275,20.519998,16.2,22.68,18.8,34.6,1015.22,0,0,0,0,669.25612
2018/05/12 11:39:00.000,n,275,25.56,24.48,27,18.8,34.5,1015.22,0,0,0,0,670.8076
2018/05/12 11:40:00.000,n,244,12.6,10.8,14.4,18.9,33.8,1015.22,0,0,0,0,671.70968
2018/05/12 11:41:00.010,n,273,18.359998,12.96,21.599998,18.9,33.8,1015.12,0,0,0,0,671.41368
2018/05/12 11:42:00.007,n,270,37.8,32.399998,43.56,19,35.3,1015.02,0,0,0,0,671.50528
2018/05/12 11:43:00.000,n,255,29.88,28.08,31.319998,19,35.1,1015.02,0,0,0,0,671.06152
2018/05/12 11:44:00.001,n,267,19.8,16.56,21.96,19.1,34.3,1015.02,0,0,0,0,668.31068
2018/05/12 11:45:00.000,n,263,19.8,16.56,22.68,19.1,34.4,1014.92,0,0,0,0,669.63
2018/05/12 11:46:00.000,n,262,10.8,8.28,13.68,19.1,33.6,1015.02,0,0,0,0,669.489
2018/05/12 11:47:00.008,n,270,6.84,4.32,8.28,19.1,33.8,1015.02,0,0,0,0,668.64916
2018/05/12 11:48:00.005,n,270,33.48,30.96,36.36,19.1,34.1,1015.02,0,0,0,0,665.35596
2018/05/12 11:49:00.011,n,261,19.08,14.4,23.04,19,33.9,1015.02,0,0,0,0,667.9292
2018/05/12 11:50:00.008,n,286,20.16,16.2,22.68,19,34,1014.92,0,0,0,0,667.19432
2018/05/12 11:51:00.005,n,236,12.96,5.04,16.56,19,34.1,1015.02,0,0,0,0,668.28908
2018/05/12 11:52:00.002,n,273,26.28,22.319998,29.88,19,34.4,1014.82,0,0,0,0,666.65724
2018/05/12 11:53:00.000,n,251,12.24,9.72,15.12,19,34.1,1014.92,0,0,0,0,666.5514
2018/05/12 11:54:00.000,n,252,14.76,5.04,23.759998,19.2,33.400002,1014.92,0,0,0,0,665.71668
2018/05/12 11:55:00.000,n,256,29.16,20.880002,39.96,19.2,34.1,1014.82,0,0,0,0,665.85132
2018/05/12 11:56:00.000,n,255,18,15.48,20.519998,19.2,33.6,1014.92,0,0,0,0,667.3784
2018/05/12 11:57:00.000,n,263,35.28,25.56,40.32,19.2,36,1014.82,0,0,0,0,664.94556
2018/05/12 11:58:00.000,n,261,36.719996,33.839996,39.6,19.2,35.6,1014.92,0,0,0,0,665.547
2018/05/12 11:59:00.014,n,248,22.319998,17.28,26.28,19.1,33.8,1014.82,0,0,0,0,666.14088
2018/05/12 12:00:00.011,n,224,25.56,16.56,34.56,19.1,33.6,1014.72,0,0,0,0,664.50672
2018/05/12 12:01:00.000,n,208,13.32,10.08,19.44,19.1,33.3,1014.82,0,0,0,0,665.66724
2018/05/12 12:02:00.000,n,261,26.28,24.119998,29.519998,19.2,34.8,1014.82,0,0,0,0,667.2014
2018/05/12 12:03:00.003,n,254,28.44,24.84,32.039998,19.2,34.4,1014.72,0,0,0,0,663.87648
2018/05/12 12:04:00.000,n,254,20.519998,16.919998,25.919998,19.2,34.1,1014.72,0,0,0,0,663.8268
2018/05/12 12:05:00.000,n,262,23.4,18.359998,32.399998,19.2,34.4,1014.72,0,0,0,0,664.7334
2018/05/12 12:06:00.000,n,231,25.56,15.84,29.88,19.2,34,1014.72,0,0,0,0,665.1366
2018/05/12 12:07:00.008,n,269,16.919998,15.48,17.28,19.2,33.3,1014.62,0,0,0,0,663.62132
2018/05/12 12:08:00.005,n,271,12.6,10.440002,16.2,19.2,33,1014.62,0,0,0,0,662.1758
