"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/15 08:04:00.006,n,234,1.8,1.44,2.52,16.200002,64.699996,1021.62,0.02,0,0,0,280.63846
2018/05/15 08:05:00.011,n,29,1.8,0.72,3.24,16.3,64.300004,1021.62,0.02,0,0,0,283.5837
2018/05/15 08:06:00.017,n,83,0.72,0,1.44,16.3,64.300004,1021.62,0.02,0,0,0,286.2331
2018/05/15 08:07:00.000,n,179,4.32,3.24,5.04,16.4,63.5,1021.72,0.02,0,0,0,289.37274
2018/05/15 08:08:00.000,n,179,1.8,0.72,2.52,16.4,63.5,1021.72,0.02,0,0,0,292.17852
2018/05/15 08:09:00.000,n,144,1.8,1.08,2.52,16.4,63.4,1021.72,0.02,0,0,0,295.6029
2018/05/15 08:10:00.004,n,265,3.6,2.88,4.32,16.4,63.6,1021.72,0.02,0,0,0,298.26984
2018/05/15 08:11:00.000,n,144,6.48,5.76,7.2,16.5,63.6,1021.72,0.02,0,0,0,301.7644
2018/05/15 08:12:00.000,n,174,4.68,2.52,5.76,16.5,63.1,1021.72,0.02,0,0,0,305.0954
2018/05/15 08:13:00.004,n,220,1.8,1.08,2.16,16.5,63.4,1021.82,0.02,0,0,0,307.30456
2018/05/15 08:14:00.010,n,266,3.6,2.88,4.68,16.5,62.7,1021.82,0.02,0,0,0,310.69598
2018/05/15 08:15:00.014,n,225,3.6,2.88,3.96,16.6,63.4,1021.82,0.02,0,0,0,313.4241
2018/05/15 08:16:00.000,n,159,5.04,3.96,6.12,16.6,62.8,1021.82,0.02,0,0,0,316.20608
2018/05/15 08:17:00.000,n,304,4.68,3.24,5.76,16.6,63.1,1021.82,0.02,0,0,0,319.77604
2018/05/15 08:18:00.000,n,181,2.52,2.16,2.88,16.700002,63,1021.82,0.02,0,0,0,322.94192
2018/05/15 08:19:00.002,n,266,1.8,0.36,2.16,16.8,63.3,1021.82,0.02,0,0,0,325.67416
2018/05/15 08:20:00.008,n,251,3.24,2.88,3.24,16.8,63.1,1021.82,0.02,0,0,0,328.74912
2018/05/15 08:21:00.000,n,249,3.24,1.8,5.4,16.9,62.9,1021.82,0.02,0,0,0,331.42704
2018/05/15 08:22:00.002,n,267,7.56,4.68,10.8,17,62.4,1021.82,0.02,0,0,0,334.7974
2018/05/15 08:23:00.007,n,278,6.84,5.04,9,17,61.3,1021.82,0.02,0,0,0,338.72804
2018/05/15 08:24:00.013,n,215,1.8,1.08,2.16,17,61.4,1021.82,0.02,0,0,0,341.11484
2018/05/15 08:25:00.001,n,153,0.72,0.36,1.44,17,61.1,1021.82,0.02,0,0,0,344.36084
2018/05/15 08:26:00.000,n,275,5.4,3.6,7.2,17,60.9,1021.82,0.02,0,0,0,347.6006
2018/05/15 08:27:00.000,n,199,2.88,2.16,3.24,17,60.8,1021.82,0.02,0,0,0,350.81744
2018/05/15 08:28:00.000,n,247,5.4,4.68,5.76,17,60.9,1021.82,0.02,0,0,0,353.77736
2018/05/15 08:29:00.006,n,240,6.84,5.4,8.64,17.1,60.3,1021.82,0.02,0,0,0,357.4358
2018/05/15 08:30:00.011,n,256,10.8,8.64,12.6,17.1,60,1021.82,0.02,0,0,0,360.4088
2018/05/15 08:31:00.000,n,278,8.28,7.2,8.64,17.1,60,1021.82,0.02,0,0,0,363.0974
2018/05/15 08:32:00.005,n,302,3.24,1.44,5.04,17.1,61,1021.82,0.02,0,0,0,364.94496
2018/05/15 08:33:00.010,n,280,7.92,6.48,9.72,17.2,60.9,1021.82,0.02,0,0,0,368.38336
2018/05/15 08:34:00.000,n,270,9.36,7.92,11.16,17.2,59.7,1021.82,0.02,0,0,0,371.19068
2018/05/15 08:35:00.000,n,268,8.64,6.48,11.88,17.2,59.5,1021.82,0.02,0,0,0,373.073
2018/05/15 08:36:00.000,n,206,2.52,1.44,3.24,17.2,60.2,1021.82,0.02,0,0,0,376.40764
2018/05/15 08:37:00.000,n,249,3.6,1.8,5.04,17.3,60.8,1021.82,0.02,0,0,0,378.84752
2018/05/15 08:38:00.004,n,273,8.28,6.48,9.36,17.3,59.8,1021.82,0.02,0,0,0,382.0134
2018/05/15 08:39:00.006,n,150,6.84,5.4,7.92,17.3,59.9,1021.82,0.02,0,0,0,384.55336
2018/05/15 08:40:00.000,n,252,2.52,1.44,4.68,17.3,59.9,1021.82,0.02,0,0,0,387.10496
2018/05/15 08:41:00.002,n,356,1.08,0.72,2.16,17.4,60.2,1021.82,0.02,0,0,0,391.06156
2018/05/15 08:42:00.008,n,283,5.76,4.68,6.84,17.5,59.7,1021.82,0.02,0,0,0,392.84624
2018/05/15 08:43:00.000,n,281,8.64,4.32,10.08,17.6,59,1021.82,0.02,0,0,0,396.0536
2018/05/15 08:44:00.001,n,269,4.68,1.8,6.12,17.6,59.3,1021.82,0.02,0,0,0,399.59364
2018/05/15 08:45:00.000,n,147,6.12,3.96,9,17.6,58.2,1021.72,0.02,0,0,0,402.39516
2018/05/15 08:46:00.000,n,229,5.04,4.68,5.76,17.7,58.1,1021.82,0.02,0,0,0,405.58212
2018/05/15 08:47:00.002,n,294,4.68,0.72,9,17.7,58.9,1021.82,0.02,0,0,0,407.39668
2018/05/15 08:48:00.007,n,258,4.68,4.32,5.04,17.8,58,1021.82,0.02,0,0,0,410.735
2018/05/15 08:49:00.013,n,286,7.56,5.04,9.36,17.8,58.5,1021.82,0.02,0,0,0,413.82004
2018/05/15 08:50:00.001,n,199,0.36,0.36,0.72,17.9,58.1,1021.82,0.02,0,0,0,415.91936
2018/05/15 08:51:00.007,n,210,4.68,3.24,5.4,17.9,57.3,1021.82,0.02,0,0,0,418.88504
2018/05/15 08:52:00.000,n,257,5.4,4.32,6.12,17.9,56.8,1021.82,0.02,0,0,0,420.51588
2018/05/15 08:53:00.000,n,320,2.88,2.16,3.96,17.9,57.3,1021.82,0.02,0,0,0,422.314
2018/05/15 08:54:00.005,n,351,3.24,1.44,5.04,17.9,57.7,1021.82,0.02,0,0,0,424.05056
2018/05/15 08:55:00.007,n,304,7.92,6.48,9.36,18,57.2,1021.82,0.02,0,0,0,426.37264
2018/05/15 08:56:00.000,n,182,2.16,1.44,2.88,18,56.9,1021.82,0.02,0,0,0,429.64504
2018/05/15 08:57:00.002,n,242,8.64,7.92,9.72,18,56.1,1021.82,0.02,0,0,0,431.4178
2018/05/15 08:58:00.007,n,242,3.96,3.6,4.68,18,56.3,1021.82,0.02,0,0,0,435.35428
2018/05/15 08:59:00.012,n,139,1.44,0.36,3.24,18.1,56.6,1021.82,0.02,0,0,0,436.60032
2018/05/15 09:00:00.016,n,295,1.08,0,1.8,18.1,56.4,1021.82,0.02,0,0,0,439.11284
2018/05/15 09:01:00.000,n,238,4.32,3.6,5.04,18.1,56.5,1021.82,0.02,0,0,0,442.97636
2018/05/15 09:02:00.000,n,266,2.52,1.44,3.24,18.2,57.4,1021.82,0.02,0,0,0,444.4888
2018/05/15 09:03:00.001,n,268,5.76,5.4,6.48,18.3,55.2,1021.82,0.02,0,0,0,447.67116
2018/05/15 09:04:00.006,n,138,0.72,0.36,1.44,18.3,55.7,1021.82,0.02,0,0,0,450.56516
2018/05/15 09:05:00.000,n,86,3.96,2.16,5.04,18.4,55,1021.82,0.02,0,0,0,449.5834
2018/05/15 09:06:00.000,n,254,3.96,2.52,5.4,18.4,55,1021.82,0.02,0,0,0,453.226
2018/05/15 09:07:00.005,n,261,6.12,4.32,7.56,18.5,54.8,1021.82,0.02,0,0,0,454.14488
2018/05/15 09:08:00.011,n,153,2.52,2.16,2.88,18.5,54.7,1021.82,0.02,0,0,0,458.1494
2018/05/15 09:09:00.016,n,250,1.8,1.08,2.52,18.5,55.1,1021.82,0.02,0,0,0,460.04268
2018/05/15 09:10:00.000,n,155,9,2.88,11.16,18.5,53.4,1021.82,0.02,0,0,0,462.684
2018/05/15 09:11:00.000,n,271,2.88,0.72,4.32,18.5,55.5,1021.82,0.02,0,0,0,464.9194
2018/05/15 09:12:00.000,n,218,4.68,3.24,7.56,18.5,54.3,1021.82,0.02,0,0,0,468.074
2018/05/15 09:13:00.002,n,230,6.12,3.6,8.64,18.6,52.8,1021.82,0.02,0,0,0,470.173
2018/05/15 09:14:00.008,n,280,3.6,1.8,5.04,18.5,52.8,1021.82,0.02,0,0,0,471.98332
2018/05/15 09:15:00.000,n,247,7.56,6.84,8.28,18.5,52.8,1021.82,0.02,0,0,0,475.47024
2018/05/15 09:16:00.003,n,244,8.28,7.56,9,18.5,52.6,1021.82,0.02,0,0,0,477.1542
2018/05/15 09:17:00.009,n,243,5.04,2.88,7.2,18.5,52.6,1021.82,0.02,0,0,0,480.31308
2018/05/15 09:18:00.014,n,189,5.04,4.68,5.76,18.5,52.6,1021.82,0.02,0,0,0,482.08952
2018/05/15 09:19:00.000,n,257,8.64,7.2,9.36,18.6,52.3,1021.82,0.02,0,0,0,484.0588
2018/05/15 09:20:00.000,n,235,6.84,6.12,7.92,18.6,52.4,1021.82,0.02,0,0,0,486.09084
2018/05/15 09:21:00.000,n,244,5.4,5.4,5.76,18.6,52.9,1021.82,0.02,0,0,0,488.73428
2018/05/15 09:22:00.000,n,174,4.32,3.96,5.04,18.7,52.6,1021.82,0.02,0,0,0,491.2828
2018/05/15 09:23:00.004,n,299,4.32,1.08,6.84,18.7,52.4,1021.82,0.02,0,0,0,493.48952
2018/05/15 09:24:00.010,n,228,2.16,1.08,2.88,18.7,52.6,1021.82,0.02,0,0,0,495.01908
2018/05/15 09:25:00.000,n,211,6.12,4.68,9.36,18.8,52.2,1021.82,0.02,0,0,0,496.5468
2018/05/15 09:26:00.004,n,273,13.32,12.96,14.4,18.9,50.8,1021.82,0.02,0,0,0,500.19484
2018/05/15 09:27:00.010,n,237,7.92,5.76,9,18.8,51.6,1021.82,0.02,0,0,0,501.68748
2018/05/15 09:28:00.000,n,189,3.96,2.88,5.76,18.8,51.8,1021.82,0.02,0,0,0,501.92732
2018/05/15 09:29:00.000,n,91,2.88,2.52,3.24,18.9,52,1021.82,0.02,0,0,0,506.34964
2018/05/15 09:30:00.000,n,248,8.64,7.92,9.72,19,49.4,1021.82,0.02,0,0,0,508.52248
2018/05/15 09:31:00.000,n,258,9,3.6,14.4,18.9,50.7,1021.72,0.02,0,0,0,509.83536
2018/05/15 09:32:00.005,n,159,8.28,7.56,9.72,18.9,50.1,1021.72,0.02,0,0,0,512.93324
2018/05/15 09:33:00.010,n,147,3.96,1.8,7.2,18.9,50.2,1021.72,0.02,0,0,0,515.03344
2018/05/15 09:34:00.000,n,140,9.36,7.92,10.8,18.9,50,1021.82,0.02,0,0,0,516.93592
2018/05/15 09:35:00.004,n,245,7.56,5.76,9.36,19,50.7,1021.82,0.02,0,0,0,518.38856
2018/05/15 09:36:00.010,n,224,3.24,0.36,5.04,19,51.2,1021.82,0.02,0,0,0,521.4912
2018/05/15 09:37:00.000,n,292,3.24,2.16,6.12,19,51.2,1021.82,0.02,0,0,0,521.34228
2018/05/15 09:38:00.000,n,209,2.52,0.72,3.6,19.1,51,1021.82,0.02,0,0,0,524.40272
2018/05/15 09:39:00.000,n,195,2.16,1.08,3.24,19.1,51.8,1021.82,0.02,0,0,0,525.93712
2018/05/15 09:40:00.002,n,189,3.24,2.16,4.32,19.2,50.7,1021.82,0.02,0,0,0,528.38008
2018/05/15 09:41:00.008,n,233,3.24,1.8,5.04,19.2,50.7,1021.82,0.02,0,0,0,530.0982
2018/05/15 09:42:00.000,n,259,8.64,7.56,9.72,19.3,50.2,1021.72,0.02,0,0,0,532.96136
2018/05/15 09:43:00.001,n,251,7.2,6.84,8.64,19.3,49.8,1021.72,0.02,0,0,0,534.2428
2018/05/15 09:44:00.007,n,187,7.92,6.48,10.440002,19.3,49.1,1021.72,0.02,0,0,0,536.91308
2018/05/15 09:45:00.012,n,228,6.12,3.6,9.36,19.3,49.5,1021.72,0.02,0,0,0,538.69316
2018/05/15 09:46:00.001,n,167,5.4,4.32,6.84,19.3,50.1,1021.72,0.02,0,0,0,539.992
2018/05/15 09:47:00.000,n,253,6.48,2.88,10.8,19.3,50.1,1021.72,0.02,0,0,0,540.37532
2018/05/15 09:48:00.000,n,292,6.84,4.68,10.08,19.3,50.3,1021.72,0.02,0,0,0,541.55452
2018/05/15 09:49:00.002,n,248,6.12,4.32,7.56,19.2,51.1,1021.72,0.02,0,0,0,544.80708
2018/05/15 09:50:00.007,n,188,6.84,6.12,7.56,19.3,49.8,1021.72,0.02,0,0,0,547.06596
2018/05/15 09:51:00.000,n,177,9,7.56,10.440002,19.2,50.5,1021.72,0.02,0,0,0,550.2636
2018/05/15 09:52:00.001,n,194,4.32,3.96,4.68,19.3,50.9,1021.72,0.02,0,0,0,551.54352
2018/05/15 09:53:00.007,n,215,7.2,6.48,8.28,19.3,50,1021.72,0.02,0,0,0,552.77092
2018/05/15 09:54:00.012,n,181,5.76,4.32,6.84,19.4,50.3,1021.72,0.02,0,0,0,554.51868
2018/05/15 09:55:00.000,n,172,3.6,2.16,4.68,19.4,50,1021.72,0.02,0,0,0,557.4682
2018/05/15 09:56:00.000,n,217,2.88,1.8,3.6,19.5,50.6,1021.72,0.02,0,0,0,557.81428
2018/05/15 09:57:00.000,n,279,5.76,4.68,6.84,19.6,49.7,1021.62,0.02,0,0,0,561.03356
2018/05/15 09:58:00.000,n,243,5.76,4.32,7.56,19.6,49.8,1021.62,0.02,0,0,0,562.99248
2018/05/15 09:59:00.005,n,183,2.52,1.44,3.24,19.7,49.3,1021.62,0.02,0,0,0,563.90132
2018/05/15 10:00:00.011,n,216,3.6,2.16,5.04,19.7,49.7,1021.62,0.02,0,0,0,565.73908
2018/05/15 10:01:00.000,n,229,3.96,3.24,5.04,19.7,49.5,1021.62,0.02,0,0,0,566.36836
2018/05/15 10:02:00.005,n,149,2.52,0.36,3.6,19.8,49.3,1021.52,0.02,0,0,0,570.12352
2018/05/15 10:03:00.010,n,179,1.8,0.36,3.24,19.8,49.3,1021.52,0.02,0,0,0,569.81212
2018/05/15 10:04:00.000,n,190,5.04,3.6,6.12,19.8,48.8,1021.52,0.02,0,0,0,570.56348
2018/05/15 10:05:00.000,n,165,5.76,3.6,7.92,19.8,48.9,1021.52,0.02,0,0,0,572.68904
2018/05/15 10:06:00.000,n,191,13.32,10.8,15.84,19.7,47.2,1021.52,0.02,0,0,0,574.40776
2018/05/15 10:07:00.000,n,178,10.440002,7.92,11.16,19.5,48.2,1021.42,0.02,0,0,0,576.43872
2018/05/15 10:08:00.005,n,229,7.56,6.84,7.92,19.5,49.4,1021.42,0.02,0,0,0,578.69948
2018/05/15 10:09:00.011,n,207,5.4,3.96,6.48,19.5,49.7,1021.42,0.02,0,0,0,580.1274
2018/05/15 10:10:00.000,n,172,2.52,1.8,3.6,19.6,50.1,1021.42,0.02,0,0,0,583.2768
2018/05/15 10:11:00.005,n,255,7.56,5.76,9,19.7,50.1,1021.42,0.02,0,0,0,583.93812
2018/05/15 10:12:00.010,n,264,10.8,9.36,11.88,19.8,48.7,1021.42,0.02,0,0,0,584.74376
2018/05/15 10:13:00.000,n,251,5.76,5.04,9,19.8,48.6,1021.42,0.02,0,0,0,586.89952
2018/05/15 10:14:00.000,n,274,7.2,4.68,9.36,19.8,48.7,1021.32,0.02,0,0,0,587.96948
2018/05/15 10:15:00.000,n,221,2.52,1.44,3.6,19.8,49.1,1021.42,0.02,0,0,0,588.58076
2018/05/15 10:16:00.000,n,273,7.2,6.48,7.92,19.9,49,1021.42,0.02,0,0,0,589.45356
2018/05/15 10:17:00.005,n,223,6.12,5.04,6.48,19.9,48.6,1021.32,0.02,0,0,0,591.29924
2018/05/15 10:18:00.010,n,169,8.28,5.04,10.440002,20,47.8,1021.32,0.02,0,0,0,594.87468
2018/05/15 10:19:00.000,n,160,5.76,3.96,9.72,19.9,48.4,1021.32,0.02,0,0,0,594.74408
2018/05/15 10:20:00.004,n,160,6.84,5.76,7.56,19.9,48.4,1021.32,0.02,0,0,0,595.62756
2018/05/15 10:21:00.010,n,125,7.2,6.48,7.92,19.9,47.8,1021.32,0.02,0,0,0,596.85072
2018/05/15 10:22:00.000,n,204,3.24,2.16,4.68,19.8,48.6,1021.32,0.02,0,0,0,599.01196
2018/05/15 10:23:00.000,n,106,1.44,0.72,2.88,19.9,48.8,1021.32,0.02,0,0,0,599.373
2018/05/15 10:24:00.000,n,246,8.64,7.2,9.36,19.9,48.7,1021.32,0.02,0,0,0,601.8794
2018/05/15 10:25:00.000,n,228,6.48,5.76,7.2,20,49.4,1021.22,0.02,0,0,0,604.60768
2018/05/15 10:26:00.004,n,195,3.24,1.44,6.48,20,48.3,1021.22,0.02,0,0,0,604.18132
2018/05/15 10:27:00.008,n,161,7.2,2.16,9.36,20,48.2,1021.22,0.02,0,0,0,605.05628
2018/05/15 10:28:00.000,n,227,2.52,1.08,4.32,20,48.8,1021.22,0.02,0,0,0,605.26592
2018/05/15 10:29:00.002,n,271,6.12,4.32,9.36,20.1,49.5,1021.22,0.02,0,0,0,607.20836
2018/05/15 10:30:00.008,n,278,7.92,7.2,9,20.1,48.4,1021.22,0.02,0,0,0,608.03084
2018/05/15 10:31:00.000,n,160,3.96,2.88,5.04,20.1,48,1021.22,0.02,0,0,0,611.11524
2018/05/15 10:32:00.002,n,225,6.12,3.24,10.08,20.1,48.3,1021.22,0.02,0,0,0,611.5974
2018/05/15 10:33:00.000,n,188,5.76,2.88,11.16,20.2,47.5,1021.22,0.02,0,0,0,612.24756
2018/05/15 10:34:00.000,n,230,5.04,4.32,5.76,20.1,48.3,1021.22,0.02,0,0,0,614.03712
2018/05/15 10:35:00.000,n,259,6.84,5.04,9,20.2,48.8,1021.22,0.02,0,0,0,614.80128
2018/05/15 10:36:00.004,n,193,9.36,8.28,10.08,20.1,47.8,1021.22,0.02,0,0,0,614.98864
2018/05/15 10:37:00.011,n,215,4.32,2.16,5.4,20.1,48.4,1021.22,0.02,0,0,0,615.29168
2018/05/15 10:38:00.000,n,152,6.12,3.6,8.28,20,47.9,1021.22,0.02,0,0,0,616.77696
2018/05/15 10:39:00.004,n,146,9,4.68,12.24,20,47.9,1021.12,0.02,0,0,0,617.68456
2018/05/15 10:40:00.000,n,187,2.16,1.44,2.88,20,47.4,1021.12,0.02,0,0,0,619.09508
2018/05/15 10:41:00.000,n,248,5.04,3.24,6.12,20.1,48.3,1021.12,0.02,0,0,0,619.85744
2018/05/15 10:42:00.005,n,291,10.8,10.08,12.96,20.2,49.3,1021.12,0.02,0,0,0,621.88348
2018/05/15 10:43:00.000,n,266,12.24,10.440002,14.76,20.2,48.1,1021.12,0.02,0,0,0,623.47652
2018/05/15 10:44:00.000,n,150,3.24,1.44,4.68,20.3,48.1,1021.12,0.02,0,0,0,622.88112
2018/05/15 10:45:00.005,n,327,2.52,1.8,3.24,20.3,48.7,1021.12,0.02,0,0,0,622.86676
2018/05/15 10:46:00.010,n,151,1.8,1.08,2.52,20.4,47.9,1021.12,0.02,0,0,0,622.9168
2018/05/15 10:47:00.000,n,151,9.36,7.92,10.8,20.4,47.4,1021.02,0.02,0,0,0,630.26696
2018/05/15 10:48:00.004,n,282,6.48,3.6,8.28,20.5,48.1,1021.02,0.02,0,0,0,629.98012
2018/05/15 10:49:00.000,n,161,7.2,6.48,7.92,20.6,46.2,1021.02,0.02,0,0,0,627.9446
2018/05/15 10:50:00.000,n,158,3.24,1.8,4.68,20.5,47,1021.02,0.02,0,0,0,627.75172
2018/05/15 10:51:00.004,n,97,4.32,3.24,5.4,20.6,46.9,1021.02,0.02,0,0,0,629.50648
2018/05/15 10:52:00.000,n,285,7.56,6.48,9,20.7,47.1,1021.02,0.02,0,0,0,630.13056
2018/05/15 10:53:00.000,n,270,6.12,5.4,6.84,20.7,46.7,1021.02,0.02,0,0,0,633.59184
2018/05/15 10:54:00.004,n,214,3.96,3.24,5.04,20.7,46.9,1021.02,0.02,0,0,0,637.08
2018/05/15 10:55:00.011,n,249,6.48,5.4,7.56,20.8,47.6,1021.02,0.02,0,0,0,635.74428
2018/05/15 10:56:00.001,n,262,7.2,6.12,7.92,20.8,47.2,1021.02,0.02,0,0,0,636.55876
2018/05/15 10:57:00.007,n,224,4.68,2.88,5.76,20.8,47.3,1021.02,0.02,0,0,0,636.94452
2018/05/15 10:58:00.000,n,239,2.52,1.8,2.88,20.9,47,1021.02,0.02,0,0,0,636.75136
2018/05/15 10:59:00.001,n,256,7.2,6.12,8.28,20.9,46.7,1021.02,0.02,0,0,0,638.09352
2018/05/15 11:00:00.000,n,207,2.16,1.44,3.24,21,46.1,1020.92,0.02,0,0,0,640.7238
2018/05/15 11:01:00.000,n,188,5.04,4.32,5.76,21,45.1,1020.92,0.02,0,0,0,640.06128
2018/05/15 11:02:00.001,n,327,2.52,0.72,3.96,20.9,46.3,1020.92,0.02,0,0,0,641.10832
2018/05/15 11:03:00.007,n,28,2.52,2.16,2.88,20.9,46,1020.92,0.02,0,0,0,641.41444
2018/05/15 11:04:00.012,n,89,3.6,1.08,7.92,21,46.1,1020.92,0.02,0,0,0,641.82
2018/05/15 11:05:00.003,n,224,4.32,3.96,4.68,21,44.9,1020.92,0.02,0,0,0,641.89812
2018/05/15 11:06:00.009,n,158,6.12,5.4,6.84,21,45.3,1020.92,0.02,0,0,0,643.7368
2018/05/15 11:07:00.000,n,189,3.6,3.24,3.96,20.9,45.6,1020.92,0.02,0,0,0,644.12256
2018/05/15 11:08:00.003,n,140,6.84,1.44,9.72,21,46,1020.92,0.02,0,0,0,642.53136
2018/05/15 11:09:00.000,n,163,4.32,3.6,4.68,21,45.5,1020.92,0.02,0,0,0,646.40796
2018/05/15 11:10:00.000,n,269,7.56,5.76,8.64,20.9,46.2,1020.82,0.02,0,0,0,646.151
2018/05/15 11:11:00.002,n,320,2.88,1.8,4.32,21,48.5,1020.82,0.02,0,0,0,648.19568
2018/05/15 11:12:00.008,n,268,5.04,4.68,5.4,21,46.7,1020.82,0.02,0,0,0,644.86708
2018/05/15 11:13:00.012,n,175,2.16,1.8,2.16,21,47,1020.82,0.02,0,0,0,645.08836
2018/05/15 11:14:00.001,n,252,3.6,1.44,6.48,21,47.6,1020.72,0.02,0,0,0,646.89952
2018/05/15 11:15:00.006,n,276,3.6,2.52,4.68,21.1,46.7,1020.72,0.02,0,0,0,646.59312
2018/05/15 11:16:00.000,n,165,6.12,5.76,7.2,21.1,45.3,1020.72,0.02,0,0,0,646.6002
2018/05/15 11:17:00.001,n,203,2.16,1.08,3.24,21.1,45.8,1020.72,0.02,0,0,0,647.51904
2018/05/15 11:18:00.000,n,273,4.68,2.52,7.2,21.1,46.5,1020.72,0.02,0,0,0,647.968
2018/05/15 11:19:00.000,n,241,5.04,3.6,6.84,21.2,45.6,1020.62,0.02,0,0,0,646.75
2018/05/15 11:20:00.002,n,268,5.4,4.68,6.12,21.2,47.1,1020.62,0.02,0,0,0,648.48768
2018/05/15 11:21:00.007,n,220,4.32,3.96,5.04,21.3,45.7,1020.62,0.02,0,0,0,647.26308
2018/05/15 11:22:00.000,n,257,2.88,1.44,3.96,21.4,45.6,1020.62,0.02,0,0,0,646.89256
2018/05/15 11:23:00.003,n,291,12.24,11.16,14.04,21.5,44.1,1020.62,0.02,0,0,0,647.31276
2018/05/15 11:24:00.008,n,200,1.8,0.72,4.32,21.5,44.1,1020.62,0.02,0,0,0,651.60876
2018/05/15 11:25:00.000,n,260,15.48,11.52,20.16,21.5,43.8,1020.62,0.02,0,0,0,650.42956
2018/05/15 11:26:00.003,n,245,6.12,5.76,6.48,21.4,44.8,1020.62,0.02,0,0,0,652.32592
2018/05/15 11:27:00.000,n,260,2.88,1.8,3.96,21.4,44.7,1020.62,0.02,0,0,0,651.48792
2018/05/15 11:28:00.000,n,259,8.64,7.92,9.72,21.5,44.6,1020.62,0.02,0,0,0,651.80772
2018/05/15 11:29:00.003,n,231,3.24,2.88,4.32,21.5,44.4,1020.62,0.02,0,0,0,651.17564
2018/05/15 11:30:00.009,n,153,2.88,1.8,4.68,21.6,43.9,1020.52,0.02,0,0,0,650.60008
2018/05/15 11:31:00.000,n,168,7.92,6.48,8.64,21.6,43.6,1020.52,0.02,0,0,0,653.27684
2018/05/15 11:32:00.003,n,230,5.4,4.68,6.12,21.6,44.3,1020.52,0.02,0,0,0,655.79968
2018/05/15 11:33:00.009,n,236,3.24,2.52,3.96,21.6,44.4,1020.52,0.02,0,0,0,654.2268
2018/05/15 11:34:00.000,n,247,5.04,4.32,5.4,21.6,43.3,1020.52,0.02,0,0,0,654.60988
2018/05/15 11:35:00.000,n,301,4.68,2.16,8.28,21.6,44.5,1020.52,0.02,0,0,0,655.89916
2018/05/15 11:36:00.000,n,218,2.16,0.36,3.96,21.7,44.2,1020.42,0.02,0,0,0,658.66688
2018/05/15 11:37:00.000,n,222,3.6,2.16,5.04,21.8,44.1,1020.42,0.02,0,0,0,655.84948
2018/05/15 11:38:00.005,n,269,10.8,10.08,11.88,21.9,43.4,1020.42,0.02,0,0,0,653.3336
2018/05/15 11:39:00.010,n,268,2.88,1.8,3.6,21.9,43.1,1020.42,0.02,0,0,0,652.60268
2018/05/15 11:40:00.000,n,330,3.96,3.24,5.4,21.9,45.7,1020.32,0.02,0,0,0,653.86548
2018/05/15 11:41:00.004,n,278,0.72,0.72,1.08,21.9,43.5,1020.32,0.02,0,0,0,651.92824
2018/05/15 11:42:00.010,n,241,5.76,5.04,6.84,22,43.2,1020.32,0.02,0,0,0,651.85744
2018/05/15 11:43:00.000,n,298,5.4,4.68,5.76,22.1,47.7,1020.22,0.02,0,0,0,651.00512
2018/05/15 11:44:00.000,n,241,6.84,5.76,7.56,22.1,44.1,1020.22,0.02,0,0,0,648.59448
2018/05/15 11:45:00.000,n,260,8.64,8.28,9,22.1,42.2,1020.22,0.02,0,0,0,651.04052
2018/05/15 11:46:00.000,n,238,3.6,3.24,3.6,22.1,43.5,1020.12,0.02,0,0,0,654.63732
2018/05/15 11:47:00.001,n,260,3.96,3.24,5.04,22.1,43.3,1020.12,0.02,0,0,0,655.0768
2018/05/15 11:48:00.007,n,260,5.04,4.32,5.76,22.1,43.4,1020.12,0.02,0,0,0,652.95704
2018/05/15 11:49:00.012,n,295,6.84,5.76,9.36,22.1,43.8,1020.12,0.02,0,0,0,652.3186
2018/05/15 11:50:00.001,n,193,6.48,6.12,7.56,22.2,43.3,1020.12,0.02,0,0,0,652.43884
2018/05/15 11:51:00.006,n,183,2.16,1.44,4.32,22.2,42.6,1020.12,0.02,0,0,0,650.37244
2018/05/15 11:52:00.000,n,284,4.68,1.44,6.84,22.3,46.2,1020.02,0.02,0,0,0,649.73952
2018/05/15 11:53:00.000,n,273,3.96,2.88,4.32,22.4,44.8,1020.02,0.02,0,0,0,653.26184
2018/05/15 11:54:00.005,n,272,5.04,4.32,5.4,22.4,45.8,1020.02,0.02,0,0,0,653.76576
2018/05/15 11:55:00.000,n,271,11.52,10.8,12.24,22.4,42.2,1020.02,0.02,0,0,0,653.70168
2018/05/15 11:56:00.000,n,262,7.56,6.12,8.28,22.3,42,1019.92,0.02,0,0,0,653.25488
2018/05/15 11:57:00.005,n,254,6.48,5.4,7.2,22.3,42.6,1019.92,0.02,0,0,0,653.36132
2018/05/15 11:58:00.010,n,261,8.64,8.28,8.64,22.1,41.3,1019.92,0.02,0,0,0,653.1416
2018/05/15 11:59:00.015,n,236,6.12,5.4,6.84,22,41.8,1019.92,0.02,0,0,0,650.3368
