"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/01 08:08:00.000,n,265,4.32,3.6,4.68,18.3,64.1,1024.92,0,0,0,0,336.54272
2018/05/01 08:09:00.000,n,263,6.48,5.4,7.2,18.3,63.9,1024.92,0,0,0,0,337.89404
2018/05/01 08:10:00.000,n,166,1.8,1.08,3.24,18.3,64.199996,1024.92,0,0,0,0,342.54004
2018/05/01 08:11:00.005,n,245,4.68,2.88,7.2,18.4,64.300004,1025.02,0,0,0,0,346.29552
2018/05/01 08:12:00.002,n,277,4.68,1.8,6.48,18.4,63.9,1024.92,0,0,0,0,349.932
2018/05/01 08:13:00.000,n,243,3.24,2.52,4.32,18.5,63.7,1024.92,0,0,0,0,353.03472
2018/05/01 08:14:00.012,n,239,3.24,1.08,4.32,18.5,63.6,1025.02,0,0,0,0,356.56164
2018/05/01 08:15:00.009,n,216,7.2,5.76,8.64,18.5,62.6,1024.92,0,0,0,0,360.49748
2018/05/01 08:16:00.000,n,80,1.08,0.72,1.8,18.5,63.8,1024.92,0,0,0,0,364.3058
2018/05/01 08:17:00.000,n,257,6.84,6.12,8.64,18.6,62.8,1024.92,0,0,0,0,369.22908
2018/05/01 08:18:00.000,n,257,7.2,5.76,8.28,18.7,62.5,1024.92,0,0,0,0,374.95176
2018/05/01 08:19:00.000,n,264,2.52,1.08,4.68,18.7,62.4,1025.02,0,0,0,0,380.8438
2018/05/01 08:20:00.008,n,165,4.68,0.72,6.48,18.7,62.7,1025.02,0,0,0,0,389.45036
2018/05/01 08:21:00.005,n,198,5.76,3.24,7.56,18.7,62,1025.02,0,0,0,0,395.82516
2018/05/01 08:22:00.003,n,169,5.76,3.96,6.84,18.7,62.7,1025.02,0,0,0,0,95.608408
2018/05/01 08:23:00.000,n,214,5.4,3.96,6.48,18.6,62.4,1025.02,0,0,0,0,112.16734
2018/05/01 08:24:00.012,n,226,3.96,3.6,4.32,18.6,62.8,1025.02,0,0,0,0,146.6968
2018/05/01 08:25:00.000,n,242,1.8,0.36,3.24,18.6,62.9,1025.02,0,0,0,0,274.62368
2018/05/01 08:26:00.000,n,155,4.68,2.52,5.4,18.6,62,1024.92,0,0,0,0,154.8587
2018/05/01 08:27:00.005,n,286,3.96,0.36,7.2,18.5,62.7,1024.92,0,0,0,0,231.31802
2018/05/01 08:28:00.001,n,282,5.04,1.8,7.2,18.5,63.1,1024.92,0,0,0,0,114.0899
2018/05/01 08:29:00.000,n,216,3.96,2.16,6.12,18.5,63.3,1024.92,0,0,0,0,134.03032
2018/05/01 08:30:00.000,n,193,2.52,1.44,3.96,18.5,63.5,1025.02,0,0,0,0,187.88012
2018/05/01 08:31:00.008,n,247,2.88,2.52,3.24,18.5,63.7,1025.02,0,0,0,0,439.73592
2018/05/01 08:32:00.006,n,201,3.6,1.44,4.68,18.6,63.4,1025.02,0,0,0,0,461.04328
2018/05/01 08:33:00.003,n,261,1.44,1.08,2.16,18.6,63.7,1025.02,0,0,0,0,192.31036
2018/05/01 08:34:00.000,n,256,2.16,1.44,3.24,18.6,63.6,1025.02,0,0,0,0,361.31152
2018/05/01 08:35:00.000,n,182,2.16,1.44,3.24,18.6,63.3,1025.02,0,0,0,0,349.11272
2018/05/01 08:36:00.000,n,224,2.52,1.08,3.24,18.7,63.3,1025.02,0,0,0,0,452.85176
2018/05/01 08:37:00.000,n,228,1.8,1.08,2.88,18.7,63.6,1025.02,0,0,0,0,438.95772
2018/05/01 08:38:00.006,n,237,3.96,2.52,5.04,18.8,63.4,1025.12,0,0,0,0,433.39252
2018/05/01 08:39:00.004,n,206,0.72,0.36,1.8,18.9,64.5,1025.12,0,0,0,0,432.289
2018/05/01 08:40:00.001,n,256,16.56,14.76,18.359998,18.9,62.1,1025.12,0,0,0,0,432.97108
2018/05/01 08:41:00.000,n,241,4.68,2.88,5.76,18.9,62.2,1025.12,0,0,0,0,435.0304
2018/05/01 08:42:00.011,n,150,2.52,1.08,4.32,18.8,62.2,1025.12,0,0,0,0,437.22432
2018/05/01 08:43:00.000,n,262,7.2,6.12,9,18.9,62.4,1025.22,0,0,0,0,440.26964
2018/05/01 08:44:00.000,n,235,7.2,6.12,8.64,18.9,62.5,1025.22,0,0,0,0,445.06732
2018/05/01 08:45:00.003,n,188,5.04,3.96,5.76,18.9,62.3,1025.12,0,0,0,0,446.99052
2018/05/01 08:46:00.000,n,224,5.4,5.04,6.84,19,62.2,1025.12,0,0,0,0,447.56212
2018/05/01 08:47:00.000,n,234,4.32,3.96,5.04,19.1,63.1,1025.12,0,0,0,0,451.7876
2018/05/01 08:48:00.010,n,245,3.6,2.16,4.32,19.2,62.8,1025.12,0,0,0,0,454.25648
2018/05/01 08:49:00.007,n,175,3.24,2.88,3.6,19.2,62.2,1025.12,0,0,0,0,458.04888
2018/05/01 08:50:00.004,n,242,5.04,4.32,5.76,19.3,62.1,1025.12,0,0,0,0,461.3164
2018/05/01 08:51:00.001,n,150,6.84,3.6,9.72,19.4,61,1025.12,0,0,0,0,464.865
2018/05/01 08:52:00.000,n,180,9.36,7.2,10.8,19.4,60.8,1025.12,0,0,0,0,469.40936
2018/05/01 08:53:00.000,n,175,5.04,4.68,5.4,19.3,61,1025.12,0,0,0,0,474.955
2018/05/01 08:54:00.000,n,313,1.44,1.08,2.88,19.4,61.1,1025.12,0,0,0,0,482.32928
2018/05/01 08:55:00.006,n,98,2.16,1.44,2.88,19.5,61,1025.12,0,0,0,0,491.66004
2018/05/01 08:56:00.004,n,260,7.2,6.12,9,19.6,61,1025.02,0,0,0,0,336.8752
2018/05/01 08:57:00.000,n,241,1.8,0.72,3.6,19.7,60.7,1025.12,0,0,0,0,516.3998
2018/05/01 08:58:00.009,n,271,6.12,5.04,7.2,19.8,60.3,1025.12,0,0,0,0,491.7718
2018/05/01 08:59:00.006,n,254,8.64,7.2,9.72,19.8,60,1025.12,0,0,0,0,523.18596
2018/05/01 09:00:00.004,n,150,6.84,3.96,8.64,19.8,59.4,1025.12,0,0,0,0,360.97832
2018/05/01 09:01:00.001,n,222,3.6,1.08,6.48,19.7,59.8,1025.12,0,0,0,0,407.75384
2018/05/01 09:02:00.000,n,284,6.12,5.76,6.48,19.7,59.8,1025.12,0,0,0,0,529.90532
2018/05/01 09:03:00.000,n,258,5.76,4.32,7.92,19.8,59.8,1025.12,0,0,0,0,543.825
2018/05/01 09:04:00.000,n,265,2.88,2.16,3.6,19.8,60,1025.12,0,0,0,0,530.20196
2018/05/01 09:05:00.004,n,267,6.84,5.4,8.64,19.9,60.8,1025.12,0,0,0,0,575.00604
2018/05/01 09:06:00.002,n,265,6.12,4.32,7.2,20,60.3,1025.12,0,0,0,0,230.13268
2018/05/01 09:07:00.000,n,227,5.04,3.96,6.48,20,60,1025.12,0,0,0,0,193.91166
2018/05/01 09:08:00.013,n,196,3.96,3.6,4.68,20,60,1025.12,0,0,0,0,192.53486
2018/05/01 09:09:00.008,n,263,6.12,3.6,7.92,20,59.9,1025.12,0,0,0,0,213.64174
2018/05/01 09:10:00.000,n,155,3.24,1.08,5.4,19.9,59.1,1025.12,0,0,0,0,191.12312
2018/05/01 09:11:00.002,n,247,5.04,4.32,6.12,19.9,60.5,1025.22,0,0,0,0,218.97438
2018/05/01 09:12:00.000,n,189,1.8,0.36,3.24,19.9,60.2,1025.22,0,0,0,0,216.76124
2018/05/01 09:13:00.000,n,256,10.8,10.440002,11.52,19.8,60.1,1025.22,0,0,0,0,482.30384
2018/05/01 09:14:00.000,n,253,2.52,1.44,4.68,19.8,60.5,1025.22,0,0,0,0,370.131
2018/05/01 09:15:00.007,n,253,10.8,10.08,11.16,19.8,60.1,1025.22,0,0,0,0,233.08022
2018/05/01 09:16:00.005,n,284,4.32,3.6,5.76,19.7,60.2,1025.22,0,0,0,0,243.8227
2018/05/01 09:17:00.001,n,155,2.52,2.16,2.88,19.7,60,1025.22,0,0,0,0,272.64594
2018/05/01 09:18:00.016,n,262,10.8,9,12.6,19.7,60.2,1025.22,0,0,0,0,311.57874
2018/05/01 09:19:00.000,n,238,5.04,4.68,6.12,19.7,60.7,1025.22,0,0,0,0,316.09564
2018/05/01 09:20:00.000,n,219,0.72,0.36,0.72,19.7,61.5,1025.32,0,0,0,0,453.50348
2018/05/01 09:21:00.000,n,253,8.28,7.2,10.08,19.8,60.7,1025.32,0,0,0,0,302.03466
2018/05/01 09:22:00.000,n,263,8.64,5.4,10.440002,19.8,60.7,1025.32,0,0,0,0,284.73028
2018/05/01 09:23:00.005,n,244,6.12,5.04,7.2,19.8,61.5,1025.32,0,0,0,0,307.06092
2018/05/01 09:24:00.002,n,257,14.4,14.04,14.76,19.8,60.2,1025.22,0,0,0,0,247.61054
2018/05/01 09:25:00.000,n,259,8.64,6.84,10.08,19.8,60.3,1025.22,0,0,0,0,242.64198
2018/05/01 09:26:00.013,n,264,12.24,11.16,13.32,19.8,60.5,1025.22,0,0,0,0,650.20728
2018/05/01 09:27:00.010,n,313,5.04,4.68,5.76,19.8,61.2,1025.22,0,0,0,0,526.90556
2018/05/01 09:28:00.000,n,237,6.12,5.4,7.92,19.8,60.6,1025.22,0,0,0,0,641.83448
2018/05/01 09:29:00.000,n,248,6.48,5.04,7.56,19.9,61.1,1025.22,0,0,0,0,629.77636
2018/05/01 09:30:00.000,n,261,9.36,7.2,11.16,19.9,60.7,1025.32,0,0,0,0,626.56288
2018/05/01 09:31:00.000,n,217,4.68,3.6,5.04,20,61.7,1025.22,0,0,0,0,636.97212
2018/05/01 09:32:00.000,n,273,2.16,0.36,3.6,20.1,60.7,1025.22,0,0,0,0,531.4768
2018/05/01 09:33:00.007,n,250,8.28,7.56,10.440002,20.2,60.6,1025.22,0,0,0,0,604.0714
2018/05/01 09:34:00.005,n,256,6.12,4.68,7.56,20.2,61.1,1025.12,0,0,0,0,633.99816
2018/05/01 09:35:00.001,n,283,6.12,3.24,9.36,20.3,60,1025.12,0,0,0,0,641.72796
2018/05/01 09:36:00.015,n,137,5.04,1.08,8.28,20.4,59.5,1025.12,0,0,0,0,656.83388
2018/05/01 09:37:00.000,n,272,7.92,7.2,9.72,20.4,59.4,1025.12,0,0,0,0,676.98984
2018/05/01 09:38:00.000,n,308,4.32,1.8,6.84,20.5,60.4,1025.12,0,0,0,0,700.58328
2018/05/01 09:39:00.000,n,258,12.96,11.88,14.04,20.6,59.4,1025.12,0,0,0,0,232.13386
2018/05/01 09:40:00.004,n,281,12.24,9,14.76,20.6,58.9,1025.12,0,0,0,0,198.863
2018/05/01 09:41:00.002,n,266,10.440002,9.36,11.16,20.5,58.2,1025.12,0,0,0,0,208.68232
2018/05/01 09:42:00.000,n,215,1.08,0.36,2.16,20.5,59.1,1025.22,0,0,0,0,221.16798
2018/05/01 09:43:00.011,n,268,6.48,4.32,8.64,20.4,59.1,1025.22,0,0,0,0,224.21578
2018/05/01 09:44:00.009,n,264,11.88,10.08,13.32,20.4,59.1,1025.22,0,0,0,0,234.81636
2018/05/01 09:45:00.006,n,257,6.48,2.88,9.72,20.3,59.3,1025.12,0,0,0,0,250.40108
2018/05/01 09:46:00.000,n,242,8.64,4.68,11.88,20.3,59.6,1025.12,0,0,0,0,271.7179
2018/05/01 09:47:00.000,n,263,6.84,6.12,7.2,20.2,59.6,1025.12,0,0,0,0,301.27508
2018/05/01 09:48:00.000,n,246,9.72,9,10.8,20.2,59.6,1025.12,0,0,0,0,336.05812
2018/05/01 09:49:00.000,n,279,11.16,9.72,12.6,20.2,59.6,1025.12,0,0,0,0,393.48364
2018/05/01 09:50:00.009,n,236,7.92,6.12,9,20.2,60.3,1025.12,0,0,0,0,412.55836
2018/05/01 09:51:00.008,n,223,2.88,1.08,3.6,20.3,60.1,1025.12,0,0,0,0,557.63616
2018/05/01 09:52:00.004,n,201,5.04,4.32,5.76,20.3,60.2,1025.22,0,0,0,0,919.24416
2018/05/01 09:53:00.002,n,255,6.12,5.04,7.56,20.4,60.9,1025.22,0,0,0,0,501.19208
2018/05/01 09:54:00.001,n,266,10.8,10.08,11.88,20.5,60.1,1025.12,0,0,0,0,405.8152
2018/05/01 09:55:00.000,n,234,5.4,3.96,5.76,20.6,60.5,1025.12,0,0,0,0,488.39484
2018/05/01 09:56:00.000,n,238,8.28,6.84,10.8,20.6,59.6,1025.22,0,0,0,0,673.086
2018/05/01 09:57:00.000,n,248,4.68,3.6,5.76,20.7,59.3,1025.12,0,0,0,0,750.97872
2018/05/01 09:58:00.005,n,271,10.08,7.92,11.88,20.7,59.2,1025.12,0,0,0,0,699.6912
2018/05/01 09:59:00.002,n,263,10.08,7.2,11.88,20.8,58.8,1025.12,0,0,0,0,671.38984
2018/05/01 10:00:00.000,n,267,7.2,6.48,8.28,20.8,59.3,1025.12,0,0,0,0,650.7972
2018/05/01 10:01:00.012,n,273,7.92,6.84,9,20.8,58.9,1025.12,0,0,0,0,641.42888
2018/05/01 10:02:00.009,n,253,9,7.92,9.36,20.9,60.1,1025.12,0,0,0,0,635.20696
2018/05/01 10:03:00.007,n,260,11.88,10.8,12.96,20.9,58.3,1025.12,0,0,0,0,632.609
2018/05/01 10:04:00.000,n,263,7.92,6.48,9,20.9,58.7,1025.02,0,0,0,0,631.64864
2018/05/01 10:05:00.002,n,235,5.4,4.68,6.48,20.9,58.4,1025.02,0,0,0,0,629.70464
2018/05/01 10:06:00.000,n,203,2.88,2.16,3.24,21,58,1025.02,0,0,0,0,632.7094
2018/05/01 10:07:00.000,n,260,7.56,6.12,8.64,21,58.3,1025.02,0,0,0,0,637.25776
2018/05/01 10:08:00.000,n,278,6.12,5.76,7.56,21.1,57.9,1025.02,0,0,0,0,643.3994
2018/05/01 10:09:00.007,n,265,10.440002,9,12.6,21.1,57.8,1025.02,0,0,0,0,628.2154
2018/05/01 10:10:00.003,n,274,11.52,10.08,12.24,21.2,57.9,1025.02,0,0,0,0,655.43188
2018/05/01 10:11:00.001,n,261,3.96,2.88,5.4,21.2,57.6,1025.02,0,0,0,0,662.14716
2018/05/01 10:12:00.012,n,269,12.6,11.52,14.04,21.3,57.3,1025.02,0,0,0,0,417.5146
2018/05/01 10:13:00.000,n,266,11.88,11.16,13.32,21.3,57.7,1025.02,0,0,0,0,652.18104
2018/05/01 10:14:00.000,n,264,11.88,10.440002,14.76,21.4,57.7,1025.02,0,0,0,0,646.88836
2018/05/01 10:15:00.005,n,241,3.6,3.24,4.32,21.3,57.6,1025.02,0,0,0,0,642.2668
2018/05/01 10:16:00.002,n,160,1.8,1.08,2.52,21.4,58.2,1025.02,0,0,0,0,637.97724
2018/05/01 10:17:00.000,n,232,4.32,2.16,6.84,21.4,57.9,1024.92,0,0,0,0,642.39496
2018/05/01 10:18:00.000,n,253,5.76,4.68,6.48,21.5,57.6,1024.92,0,0,0,0,641.66896
2018/05/01 10:19:00.010,n,264,9.72,8.64,10.08,21.5,56.8,1024.92,0,0,0,0,646.53896
2018/05/01 10:20:00.008,n,278,8.64,7.92,10.08,21.6,56.9,1024.92,0,0,0,0,652.6922
2018/05/01 10:21:00.004,n,251,5.76,4.68,6.48,21.6,56.7,1024.82,0,0,0,0,657.83196
2018/05/01 10:22:00.001,n,220,6.84,6.12,8.64,21.6,57.2,1024.82,0,0,0,0,658.34376
2018/05/01 10:23:00.000,n,263,7.92,1.44,11.16,21.7,56.8,1024.82,0,0,0,0,504.97676
2018/05/01 10:24:00.000,n,265,10.8,9.36,12.96,21.7,56.4,1024.82,0,0,0,0,660.82848
2018/05/01 10:25:00.000,n,251,6.48,6.12,7.2,21.8,57.4,1024.82,0,0,0,0,672.40296
2018/05/01 10:26:00.001,n,267,10.440002,9,12.24,21.9,58.1,1024.82,0,0,0,0,258.03074
2018/05/01 10:27:00.000,n,262,9.36,8.64,10.8,21.9,57.6,1024.82,0,0,0,0,699.76592
2018/05/01 10:28:00.012,n,282,2.16,1.08,4.32,22,57.9,1024.82,0,0,0,0,675.43976
2018/05/01 10:29:00.010,n,305,1.44,0.72,2.52,22.2,57.1,1024.82,0,0,0,0,675.36224
2018/05/01 10:30:00.006,n,264,5.4,4.68,6.12,22.3,56.3,1024.82,0,0,0,0,682.41456
2018/05/01 10:31:00.000,n,171,5.04,3.96,6.12,22.4,56.3,1024.82,0,0,0,0,675.60944
2018/05/01 10:32:00.000,n,132,6.84,5.4,7.56,22.5,55.2,1024.82,0,0,0,0,681.45936
2018/05/01 10:33:00.000,n,147,10.440002,6.48,14.76,22.5,54.6,1024.82,0,0,0,0,690.8792
2018/05/01 10:34:00.000,n,178,7.2,6.48,8.64,22.6,53.7,1024.82,0,0,0,0,705.05064
2018/05/01 10:35:00.007,n,171,3.96,1.08,5.4,22.6,54.8,1024.82,0,0,0,0,736.89024
2018/05/01 10:36:00.004,n,188,11.16,10.08,11.88,22.7,54.6,1024.82,0,0,0,0,794.96672
2018/05/01 10:37:00.002,n,148,10.440002,9.72,11.88,22.8,53.8,1024.82,0,0,0,0,816.31808
2018/05/01 10:38:00.000,n,147,7.56,6.12,8.64,22.7,53.8,1024.82,0,0,0,0,521.75636
2018/05/01 10:39:00.012,n,170,2.52,1.44,5.4,22.7,53.5,1024.72,0,0,0,0,224.0557
2018/05/01 10:40:00.000,n,145,3.96,3.24,5.04,22.6,54.2,1024.72,0,0,0,0,759.71488
2018/05/01 10:41:00.000,n,128,6.12,5.4,6.48,22.7,52.8,1024.62,0,0,0,0,794.00872
2018/05/01 10:42:00.001,n,150,9.72,9,9.72,22.7,53.2,1024.62,0,0,0,0,777.994
2018/05/01 10:43:00.000,n,165,11.52,10.8,12.24,22.7,54,1024.62,0,0,0,0,768.746
2018/05/01 10:44:00.000,n,143,6.84,3.96,8.28,22.7,54.1,1024.62,0,0,0,0,401.04152
2018/05/01 10:45:00.000,n,145,16.2,14.76,17.28,22.7,54.1,1024.52,0,0,0,0,749.8632
2018/05/01 10:46:00.008,n,137,16.2,15.12,16.919998,22.9,52.7,1024.62,0,0,0,0,735.71224
2018/05/01 10:47:00.005,n,109,6.84,5.76,7.56,22.9,53.2,1024.62,0,0,0,0,727.74624
2018/05/01 10:48:00.003,n,160,9.72,8.64,11.88,22.9,53.3,1024.62,0,0,0,0,735.67072
2018/05/01 10:49:00.000,n,145,6.48,4.68,8.28,23,52.8,1024.52,0,0,0,0,256.27984
2018/05/01 10:50:00.000,n,57,6.48,5.04,7.92,23,52.8,1024.52,0,0,0,0,153.07178
2018/05/01 10:51:00.000,n,86,7.92,6.48,8.64,23,52.7,1024.52,0,0,0,0,149.41978
2018/05/01 10:52:00.007,n,152,9,7.56,10.440002,23,53.7,1024.52,0,0,0,0,188.47802
2018/05/01 10:53:00.003,n,133,4.68,3.24,5.76,23,52.9,1024.52,0,0,0,0,758.598
2018/05/01 10:54:00.000,n,124,9.36,2.88,11.52,23,53.1,1024.42,0,0,0,0,772.17312
2018/05/01 10:55:00.000,n,151,14.76,13.68,16.919998,23,52.4,1024.42,0,0,0,0,728.40872
2018/05/01 10:56:00.011,n,137,10.440002,8.64,11.16,22.9,53.3,1024.42,0,0,0,0,296.52886
2018/05/01 10:57:00.009,n,203,5.76,5.04,6.84,22.8,53.2,1024.42,0,0,0,0,340.28404
2018/05/01 10:58:00.000,n,173,7.56,6.48,9,22.8,53.8,1024.42,0,0,0,0,856.09952
2018/05/01 10:59:00.003,n,161,7.56,5.04,11.16,22.8,53.3,1024.42,0,0,0,0,886.97288
2018/05/01 11:00:00.000,n,167,6.84,2.88,10.440002,22.8,53.3,1024.42,0,0,0,0,934.30688
2018/05/01 11:01:00.000,n,138,15.48,12.96,16.919998,22.9,53.3,1024.42,0,0,0,0,926.80288
2018/05/01 11:02:00.000,n,152,6.12,4.32,6.48,22.9,53.1,1024.32,0,0,0,0,869.55288
2018/05/01 11:03:00.009,n,125,0.72,0,1.8,23.1,53.3,1024.32,0,0,0,0,366.8304
2018/05/01 11:04:00.008,n,137,10.440002,9.36,12.6,23.3,52.6,1024.32,0,0,0,0,390.13148
2018/05/01 11:05:00.005,n,190,6.84,2.88,7.92,23.5,52.8,1024.32,0,0,0,0,173.65502
2018/05/01 11:06:00.002,n,137,11.88,9.36,14.04,23.5,51.9,1024.32,0,0,0,0,802.27048
2018/05/01 11:07:00.000,n,140,5.04,2.16,9.36,23.4,52.3,1024.32,0,0,0,0,780.3832
2018/05/01 11:08:00.000,n,161,11.88,9.72,13.32,23.3,52.5,1024.32,0,0,0,0,781.5356
2018/05/01 11:09:00.000,n,138,10.440002,10.08,11.16,23.2,52.7,1024.32,0,0,0,0,773.85064
2018/05/01 11:10:00.000,n,141,11.88,10.8,13.68,23.2,53.1,1024.32,0,0,0,0,333.10724
2018/05/01 11:11:00.005,n,110,8.64,7.2,10.440002,23.4,52.8,1024.32,0,0,0,0,803.72616
2018/05/01 11:12:00.002,n,139,11.52,9.36,12.6,23.5,51.9,1024.32,0,0,0,0,788.8696
2018/05/01 11:13:00.000,n,152,14.04,10.440002,17.28,23.5,52.5,1024.32,0,0,0,0,778.6868
2018/05/01 11:14:00.013,n,197,8.64,7.92,9.36,23.6,51,1024.22,0,0,0,0,777.03576
2018/05/01 11:15:00.011,n,120,5.4,3.6,7.2,23.6,52.2,1024.22,0,0,0,0,784.67576
2018/05/01 11:16:00.000,n,169,6.12,4.68,7.56,23.7,51.9,1024.22,0,0,0,0,819.782
2018/05/01 11:17:00.000,n,156,11.88,9,14.76,23.8,52.2,1024.22,0,0,0,0,842.75888
2018/05/01 11:18:00.002,n,151,4.68,3.24,6.84,23.9,50.5,1024.22,0,0,0,0,863.56312
2018/05/01 11:19:00.000,n,165,16.919998,10.440002,21.599998,23.9,50.6,1024.12,0,0,0,0,871.65176
2018/05/01 11:20:00.000,n,162,13.32,12.24,16.919998,23.9,50.6,1024.12,0,0,0,0,605.67004
2018/05/01 11:21:00.000,n,127,15.84,12.24,17.28,23.8,49.7,1024.12,0,0,0,0,830.8092
2018/05/01 11:22:00.008,n,88,9.72,6.12,13.68,23.8,50.3,1024.12,0,0,0,0,228.71536
2018/05/01 11:23:00.005,n,15,6.84,5.04,8.64,23.9,50.1,1024.12,0,0,0,0,217.11868
2018/05/01 11:24:00.002,n,193,3.24,2.52,4.68,24,49.3,1024.12,0,0,0,0,216.25778
2018/05/01 11:25:00.001,n,154,5.04,3.96,6.84,24,49.6,1024.02,0,0,0,0,210.84214
2018/05/01 11:26:00.000,n,90,12.96,11.16,14.4,24,49.5,1024.02,0,0,0,0,203.12362
2018/05/01 11:27:00.000,n,116,16.56,13.32,20.880002,23.9,48.9,1024.02,0,0,0,0,195.76278
2018/05/01 11:28:00.000,n,160,15.12,10.8,17.28,23.7,49.5,1023.92,0,0,0,0,191.94686
2018/05/01 11:29:00.006,n,113,13.32,11.88,14.76,23.4,50.7,1023.92,0,0,0,0,191.65818
2018/05/01 11:30:00.003,n,142,9,1.8,16.56,23.3,50.3,1023.92,0,0,0,0,198.44192
2018/05/01 11:31:00.000,n,114,12.96,10.8,15.12,23.2,50.9,1023.92,0,0,0,0,206.4946
2018/05/01 11:32:00.013,n,128,5.04,4.32,5.76,23.2,51.5,1024.02,0,0,0,0,214.19816
2018/05/01 11:33:00.010,n,121,6.12,2.88,9.72,23.2,51.3,1024.02,0,0,0,0,219.64158
2018/05/01 11:34:00.000,n,145,13.68,3.6,17.28,23.1,51.3,1024.02,0,0,0,0,216.88096
2018/05/01 11:35:00.000,n,119,8.28,7.2,9.36,23.1,51.5,1024.02,0,0,0,0,213.46726
2018/05/01 11:36:00.000,n,122,14.4,11.88,16.2,23.1,51.5,1023.92,0,0,0,0,390.83296
2018/05/01 11:37:00.000,n,123,11.52,9,13.32,23,51.4,1023.92,0,0,0,0,804.70936
2018/05/01 11:38:00.000,n,99,8.28,6.48,10.440002,23.1,51.2,1023.82,0,0,0,0,867.63656
2018/05/01 11:39:00.008,n,158,10.08,3.96,13.32,23.3,50.4,1023.92,0,0,0,0,889.91384
2018/05/01 11:40:00.005,n,87,13.68,9,15.84,23.4,50.2,1023.72,0,0,0,0,936.96544
2018/05/01 11:41:00.002,n,90,9.36,5.4,12.24,23.6,49.9,1023.82,0,0,0,0,978.55928
2018/05/01 11:42:00.011,n,159,13.68,12.96,14.4,23.8,49.9,1023.82,0,0,0,0,422.53572
2018/05/01 11:43:00.000,n,144,7.92,6.12,9.72,23.8,50.4,1023.82,0,0,0,0,252.57328
2018/05/01 11:44:00.000,n,112,9.36,8.28,10.8,23.8,50.4,1023.82,0,0,0,0,198.50162
2018/05/01 11:45:00.002,n,142,9.36,7.92,12.24,23.9,50.5,1023.82,0,0,0,0,176.11454
2018/05/01 11:46:00.000,n,146,18,14.04,20.880002,23.7,50.8,1023.82,0,0,0,0,169.45774
2018/05/01 11:47:00.000,n,139,16.56,15.48,18,23.5,51.8,1023.82,0,0,0,0,173.3832
2018/05/01 11:48:00.009,n,153,12.24,11.16,12.96,23.4,52.5,1023.82,0,0,0,0,184.98722
2018/05/01 11:49:00.006,n,149,6.84,4.68,9.36,23.2,52.9,1023.72,0,0,0,0,198.82328
2018/05/01 11:50:00.003,n,136,8.28,5.4,9.72,23.1,53.1,1023.72,0,0,0,0,209.33628
2018/05/01 11:51:00.001,n,145,20.519998,17.64,23.04,23.1,52,1023.72,0,0,0,0,220.42056
2018/05/01 11:52:00.000,n,167,12.24,9,14.04,22.9,53.1,1023.72,0,0,0,0,232.9465
2018/05/01 11:53:00.000,n,149,15.48,12.24,18.72,22.9,52.6,1023.72,0,0,0,0,246.6962
2018/05/01 11:54:00.000,n,157,12.24,10.8,14.4,22.8,53,1023.72,0,0,0,0,258.57364
2018/05/01 11:55:00.006,n,126,6.84,3.6,9.72,22.8,53.3,1023.72,0,0,0,0,268.50254
2018/05/01 11:56:00.003,n,98,6.12,2.52,9.36,22.8,52.7,1023.62,0,0,0,0,268.03088
2018/05/01 11:57:00.000,n,156,19.8,17.64,25.199998,22.8,52.2,1023.62,0,0,0,0,268.11938
2018/05/01 11:58:00.010,n,137,19.8,18,21.96,22.8,52.3,1023.62,0,0,0,0,267.37078
2018/05/01 11:59:00.008,n,109,12.24,11.16,12.96,22.8,52.1,1023.62,0,0,0,0,269.21374
2018/05/01 12:00:00.005,n,154,15.84,14.04,17.28,22.8,52.5,1023.62,0,0,0,0,280.21198
2018/05/01 12:01:00.002,n,144,6.84,6.48,7.2,22.8,53,1023.62,0,0,0,0,259.79022
2018/05/01 12:02:00.000,n,172,13.68,12.96,14.76,22.8,52.9,1023.62,0,0,0,0,279.02362
2018/05/01 12:03:00.000,n,119,8.28,7.56,9,22.9,52.7,1023.52,0,0,0,0,898.52344
2018/05/01 12:04:00.000,n,87,8.28,7.2,9,23,53.5,1023.52,0,0,0,0,331.72596
2018/05/01 12:05:00.005,n,153,13.32,10.440002,15.48,23.1,52.7,1023.52,0,0,0,0,245.95848
2018/05/01 12:06:00.000,n,141,12.24,11.16,12.96,23.2,51.9,1023.52,0,0,0,0,878.90192
2018/05/01 12:07:00.011,n,147,9.36,9,10.08,23.2,52.5,1023.52,0,0,0,0,900.38048
2018/05/01 12:08:00.008,n,190,5.4,5.04,6.12,23.2,53,1023.52,0,0,0,0,436.70832
2018/05/01 12:09:00.005,n,131,19.8,18.72,20.880002,23.3,51.5,1023.42,0,0,0,0,776.17304
2018/05/01 12:10:00.000,n,145,5.76,1.08,7.2,23.3,52.6,1023.42,0,0,0,0,375.28132
2018/05/01 12:11:00.000,n,123,9.72,9,10.8,23.4,52.5,1023.42,0,0,0,0,486.4828
