"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/19 08:10:00.000,n,280,5.76,5.04,6.84,14.1,70.8,1022.82,0,0,0,0,294.62448
2018/05/19 08:11:00.005,n,251,7.2,5.76,9,14.2,70.8,1022.82,0,0,0,0,298.32382
2018/05/19 08:12:00.002,n,231,5.76,5.04,6.84,14.2,70.8,1022.82,0,0,0,0,301.69692
2018/05/19 08:13:00.000,n,209,3.6,3.24,4.32,14.2,71,1022.82,0,0,0,0,304.30222
2018/05/19 08:14:00.012,n,280,6.84,5.04,7.56,14.3,71,1022.82,0,0,0,0,308.2106
2018/05/19 08:15:00.009,n,275,5.76,5.04,7.2,14.3,70.9,1022.82,0,0,0,0,309.73954
2018/05/19 08:16:00.000,n,236,5.4,4.68,5.4,14.4,71,1022.82,0,0,0,0,313.30094
2018/05/19 08:17:00.002,n,276,3.6,3.24,4.32,14.5,71,1022.82,0,0,0,0,315.56674
2018/05/19 08:18:00.000,n,11,1.44,0.72,1.44,14.5,71.5,1022.82,0,0,0,0,319.56028
2018/05/19 08:19:00.000,n,7,1.44,0.72,2.52,14.6,70.8,1022.82,0,0,0,0,321.85428
2018/05/19 08:20:00.006,n,233,6.84,6.12,8.64,14.7,70.3,1022.82,0,0,0,0,323.8126
2018/05/19 08:21:00.003,n,248,3.24,2.88,4.32,14.7,70.3,1022.82,0,0,0,0,326.68612
2018/05/19 08:22:00.000,n,212,5.4,4.68,6.84,14.8,70.1,1022.82,0,0,0,0,330.3162
2018/05/19 08:23:00.000,n,268,4.68,3.24,5.76,14.8,70.1,1022.82,0,0,0,0,333.0167
2018/05/19 08:24:00.011,n,280,7.92,5.04,9,14.8,69.5,1022.82,0,0,0,0,335.84332
2018/05/19 08:25:00.000,n,233,2.52,1.44,3.6,14.9,69.2,1022.82,0,0,0,0,338.86548
2018/05/19 08:26:00.002,n,278,5.04,0.72,9,15,69,1022.82,0,0,0,0,341.8742
2018/05/19 08:27:00.000,n,253,2.88,1.8,3.6,15.1,68.6,1022.82,0,0,0,0,344.9162
2018/05/19 08:28:00.000,n,260,5.4,4.68,6.12,15.2,68,1022.82,0,0,0,0,348.93476
2018/05/19 08:29:00.008,n,218,1.08,0.36,2.52,15.2,67.8,1022.92,0,0,0,0,349.94916
2018/05/19 08:30:00.006,n,316,1.44,1.08,2.16,15.3,67.9,1022.92,0,0,0,0,353.89204
2018/05/19 08:31:00.003,n,274,1.44,0.72,2.52,15.4,67.1,1022.92,0,0,0,0,357.69176
2018/05/19 08:32:00.000,n,186,3.24,1.8,6.12,15.5,65.9,1022.92,0,0,0,0,360.03552
2018/05/19 08:33:00.013,n,227,6.48,6.12,7.2,15.5,65.4,1022.92,0,0,0,0,362.45892
2018/05/19 08:34:00.000,n,157,2.52,1.44,3.96,15.6,64.800004,1022.92,0,0,0,0,365.63792
2018/05/19 08:35:00.000,n,180,4.68,2.52,5.4,15.6,64.1,1022.92,0,0,0,0,367.77936
2018/05/19 08:36:00.004,n,185,4.68,2.52,6.12,15.7,63.8,1022.92,0,0,0,0,371.12652
2018/05/19 08:37:00.002,n,275,3.24,1.8,4.32,15.7,63.4,1022.92,0,0,0,0,375.10052
2018/05/19 08:38:00.000,n,206,3.6,2.52,4.68,15.8,62.8,1022.92,0,0,0,0,377.7226
2018/05/19 08:39:00.000,n,267,4.68,4.32,4.68,15.8,63.3,1022.92,0,0,0,0,379.67104
2018/05/19 08:40:00.010,n,175,7.92,3.96,9,15.9,62.3,1022.92,0,0,0,0,382.5568
2018/05/19 08:41:00.008,n,237,2.16,1.44,2.88,15.9,62.6,1022.92,0,0,0,0,385.54628
2018/05/19 08:42:00.005,n,200,2.16,1.8,2.88,16,62.5,1022.92,0,0,0,0,388.29348
2018/05/19 08:43:00.002,n,259,3.24,2.52,3.6,16.1,62.6,1023.02,0,0,0,0,390.5634
2018/05/19 08:44:00.000,n,263,7.2,5.4,8.64,16.200002,61.4,1023.02,0,0,0,0,393.66732
2018/05/19 08:45:00.000,n,167,4.32,2.16,6.12,16.200002,61.2,1023.02,0,0,0,0,396.02208
2018/05/19 08:46:00.000,n,268,5.4,3.6,6.48,16.200002,60.7,1023.02,0,0,0,0,399.455
2018/05/19 08:47:00.007,n,218,3.24,2.16,5.04,16.3,61,1023.02,0,0,0,0,401.58052
2018/05/19 08:48:00.004,n,272,3.6,2.52,4.32,16.3,61,1023.02,0,0,0,0,402.72676
2018/05/19 08:49:00.001,n,293,7.92,7.56,8.64,16.3,60.2,1023.02,0,0,0,0,406.5314
2018/05/19 08:50:00.000,n,260,4.68,4.32,5.04,16.3,60.3,1023.02,0,0,0,0,409.38588
2018/05/19 08:51:00.008,n,256,6.84,5.04,8.64,16.3,60.4,1023.02,0,0,0,0,412.12788
2018/05/19 08:52:00.000,n,262,4.32,3.6,5.4,16.4,60.6,1023.02,0,0,0,0,414.42708
2018/05/19 08:53:00.003,n,170,1.08,0.36,1.44,16.4,60.9,1023.02,0,0,0,0,415.55528
2018/05/19 08:54:00.000,n,135,1.08,0.36,1.8,16.5,61.4,1023.02,0,0,0,0,419.33824
2018/05/19 08:55:00.000,n,197,5.04,4.68,5.76,16.700002,60.6,1023.02,0,0,0,0,421.32984
2018/05/19 08:56:00.000,n,273,5.4,4.68,6.12,16.700002,60.5,1023.02,0,0,0,0,424.33184
2018/05/19 08:57:00.008,n,262,5.76,4.68,7.56,16.8,59.8,1023.02,0,0,0,0,425.94896
2018/05/19 08:58:00.005,n,145,6.12,5.4,6.84,16.8,59.5,1023.02,0,0,0,0,428.30736
2018/05/19 08:59:00.002,n,170,6.12,5.4,6.48,16.8,59.9,1023.02,0,0,0,0,430.70056
2018/05/19 09:00:00.016,n,287,2.52,0.72,6.12,16.8,60.5,1023.02,0,0,0,0,434.47924
2018/05/19 09:01:00.000,n,148,3.96,3.6,4.32,16.8,59.4,1023.02,0,0,0,0,436.00972
2018/05/19 09:02:00.000,n,170,3.6,0.72,6.48,16.9,59.7,1023.02,0,0,0,0,438.40108
2018/05/19 09:03:00.000,n,261,4.32,1.8,6.84,16.9,59.7,1023.02,0,0,0,0,441.33012
2018/05/19 09:04:00.006,n,104,1.08,0.36,1.8,17,59.1,1023.02,0,0,0,0,443.6924
2018/05/19 09:05:00.001,n,293,6.48,5.76,7.2,17,58.7,1023.02,0,0,0,0,444.81544
2018/05/19 09:06:00.000,n,222,1.08,0.72,1.44,17.1,58.6,1023.02,0,0,0,0,446.60192
2018/05/19 09:07:00.011,n,244,3.6,2.88,3.6,17.1,57.8,1023.02,0,0,0,0,448.56908
2018/05/19 09:08:00.008,n,166,5.4,2.88,7.56,17.1,58.5,1023.02,0,0,0,0,451.22624
2018/05/19 09:09:00.005,n,252,3.96,2.52,4.68,17.1,58.4,1023.02,0,0,0,0,453.25536
2018/05/19 09:10:00.000,n,205,1.44,0.72,1.8,17.2,59,1023.02,0,0,0,0,455.33576
2018/05/19 09:11:00.000,n,233,3.6,3.24,3.96,17.2,59,1023.02,0,0,0,0,458.33836
2018/05/19 09:12:00.000,n,88,2.16,1.08,3.96,17.3,58.4,1023.02,0,0,0,0,460.4212
2018/05/19 09:13:00.000,n,185,5.4,4.32,7.92,17.3,58.2,1023.02,0,0,0,0,462.74388
2018/05/19 09:14:00.000,n,165,6.48,3.6,7.56,17.3,57.7,1023.02,0,0,0,0,465.6992
2018/05/19 09:15:00.006,n,356,1.08,0.36,2.16,17.3,58.3,1023.02,0,0,0,0,466.23828
2018/05/19 09:16:00.002,n,203,2.88,2.16,3.6,17.4,58.5,1023.02,0,0,0,0,469.5186
2018/05/19 09:17:00.000,n,224,1.8,0.72,2.52,17.4,58,1023.02,0,0,0,0,472.8026
2018/05/19 09:18:00.013,n,208,1.08,1.08,1.44,17.5,57.9,1023.02,0,0,0,0,474.5122
2018/05/19 09:19:00.000,n,263,9.72,5.76,12.96,17.5,56.5,1023.02,0,0,0,0,476.34876
2018/05/19 09:20:00.000,n,252,6.12,4.68,7.2,17.5,56.7,1023.02,0,0,0,0,478.58996
2018/05/19 09:21:00.000,n,152,9,7.56,10.8,17.5,56.7,1022.92,0,0,0,0,479.66052
2018/05/19 09:22:00.002,n,220,5.76,5.04,6.12,17.5,56.8,1023.02,0,0,0,0,483.02508
2018/05/19 09:23:00.000,n,232,2.88,1.08,4.32,17.4,56.8,1023.02,0,0,0,0,485.48204
2018/05/19 09:24:00.000,n,325,2.52,1.44,3.24,17.5,58.1,1023.02,0,0,0,0,485.905
2018/05/19 09:25:00.007,n,248,6.12,5.4,7.56,17.5,57.1,1023.02,0,0,0,0,489.22408
2018/05/19 09:27:00.009,n,266,9,5.4,11.88,17.7,56.4,1023.02,0,0,0,0,493.6398
2018/05/19 09:28:00.000,n,272,9.72,7.2,11.52,17.7,56.4,1023.02,0,0,0,0,495.31888
2018/05/19 09:29:00.001,n,256,2.88,2.52,3.24,17.6,56.7,1023.02,0,0,0,0,498.81376
2018/05/19 09:30:00.000,n,175,11.16,10.8,12.24,17.6,55.9,1023.02,0,0,0,0,502.09956
2018/05/19 09:31:00.000,n,186,7.56,6.48,8.64,17.5,56.6,1023.02,0,0,0,0,501.28996
2018/05/19 09:32:00.000,n,221,4.32,3.6,5.4,17.4,57.4,1023.02,0,0,0,0,503.59004
2018/05/19 09:33:00.006,n,190,0.72,0.36,1.08,17.5,57.5,1023.02,0,0,0,0,506.04336
2018/05/19 09:34:00.003,n,263,8.64,7.92,9,17.6,56.6,1023.02,0,0,0,0,507.6498
2018/05/19 09:35:00.000,n,292,5.04,4.32,6.48,17.6,57.3,1023.02,0,0,0,0,510.67076
2018/05/19 09:36:00.014,n,252,8.64,7.2,9.36,17.6,56.8,1023.02,0,0,0,0,512.88936
2018/05/19 09:37:00.000,n,245,5.4,3.96,6.12,17.6,57.2,1023.02,0,0,0,0,514.46588
2018/05/19 09:38:00.000,n,271,6.12,5.76,6.48,17.7,56.9,1023.02,0,0,0,0,515.74976
2018/05/19 09:39:00.005,n,251,2.88,2.16,4.32,17.8,58.3,1023.02,0,0,0,0,516.466
2018/05/19 09:40:00.003,n,258,7.56,6.84,8.28,17.9,57.1,1023.02,0,0,0,0,520.48028
2018/05/19 09:41:00.000,n,297,0.72,0.72,1.08,18,57.2,1023.02,0,0,0,0,522.11604
2018/05/19 09:42:00.000,n,178,5.04,4.68,5.76,18,56.7,1022.92,0,0,0,0,523.31904
2018/05/19 09:43:00.011,n,165,3.6,2.88,3.96,18,57.1,1023.02,0,0,0,0,526.66344
2018/05/19 09:44:00.007,n,198,3.6,0.72,8.28,18.1,56.9,1022.92,0,0,0,0,528.91352
2018/05/19 09:45:00.004,n,165,2.88,0.36,6.84,18.2,57.2,1022.92,0,0,0,0,530.53552
2018/05/19 09:46:00.001,n,225,4.68,4.32,5.04,18.2,57.1,1022.92,0,0,0,0,531.62592
2018/05/19 09:47:00.000,n,197,7.2,5.76,9.36,18.2,56.9,1022.92,0,0,0,0,534.16072
2018/05/19 09:48:00.000,n,243,4.68,2.16,7.56,18.2,57.9,1022.92,0,0,0,0,535.60616
2018/05/19 09:49:00.000,n,150,5.4,2.52,9,18.3,57.6,1022.92,0,0,0,0,536.56012
2018/05/19 09:50:00.005,n,241,5.04,4.32,5.4,18.3,57.7,1022.92,0,0,0,0,538.45192
2018/05/19 09:51:00.003,n,273,5.04,1.8,6.12,18.4,57.3,1022.92,0,0,0,0,540.09008
2018/05/19 09:52:00.000,n,234,2.52,0.72,3.96,18.5,57.6,1022.92,0,0,0,0,543.33836
2018/05/19 09:53:00.013,n,199,1.8,1.44,2.88,18.6,57.7,1022.92,0,0,0,0,544.979
2018/05/19 09:54:00.010,n,312,3.6,2.88,4.32,18.6,58.1,1022.92,0,0,0,0,546.47804
2018/05/19 09:55:00.000,n,266,8.64,6.84,11.16,18.6,57.2,1022.92,0,0,0,0,548.65332
2018/05/19 09:56:00.000,n,254,8.64,6.48,9.36,18.6,57,1022.92,0,0,0,0,549.36804
2018/05/19 09:57:00.000,n,243,2.16,1.44,3.24,18.6,57.8,1022.82,0,0,0,0,551.37764
2018/05/19 09:58:00.000,n,274,6.48,5.4,7.92,18.6,56.8,1022.82,0,0,0,0,553.70732
2018/05/19 09:59:00.000,n,258,5.4,5.04,5.76,18.6,56.5,1022.82,0,0,0,0,555.09468
2018/05/19 10:00:00.010,n,226,2.52,1.08,3.24,18.6,56.8,1022.82,0,0,0,0,556.825
2018/05/19 10:01:00.007,n,143,3.96,1.44,5.76,18.6,56.8,1022.82,0,0,0,0,556.68556
2018/05/19 10:02:00.004,n,260,6.12,5.04,7.92,18.7,57.7,1022.82,0,0,0,0,560.18804
2018/05/19 10:03:00.012,n,278,4.32,0.72,6.48,18.7,56.2,1022.82,0,0,0,0,561.28212
2018/05/19 10:04:00.000,n,280,3.24,2.16,3.6,18.7,56,1022.82,0,0,0,0,563.805
2018/05/19 10:05:00.000,n,275,6.48,5.76,7.56,18.7,55.2,1022.82,0,0,0,0,564.72112
2018/05/19 10:06:00.003,n,260,9.36,8.28,11.88,18.7,55.8,1022.82,0,0,0,0,566.50672
2018/05/19 10:07:00.001,n,265,5.76,3.96,7.2,18.7,55.8,1022.82,0,0,0,0,568.60448
2018/05/19 10:08:00.000,n,238,2.88,2.52,3.6,18.7,55.2,1022.82,0,0,0,0,569.60484
2018/05/19 10:09:00.010,n,274,8.28,7.2,9,18.7,55.1,1022.82,0,0,0,0,571.9312
2018/05/19 10:10:00.007,n,252,10.08,9.36,11.16,18.7,55.3,1022.82,0,0,0,0,573.02924
2018/05/19 10:11:00.004,n,284,10.8,7.56,13.32,18.7,55.5,1022.82,0,0,0,0,575.4566
2018/05/19 10:12:00.001,n,152,5.76,4.68,6.48,18.7,55.4,1022.82,0,0,0,0,577.05572
2018/05/19 10:13:00.000,n,204,2.88,1.08,4.68,18.7,54.9,1022.82,0,0,0,0,577.9676
2018/05/19 10:14:00.000,n,274,8.64,7.92,9.36,18.8,55.4,1022.82,0,0,0,0,578.75496
2018/05/19 10:15:00.000,n,268,8.28,7.56,9.72,18.8,55.4,1022.72,0,0,0,0,580.70716
2018/05/19 10:16:00.006,n,140,2.52,1.44,3.24,18.8,55.6,1022.72,0,0,0,0,582.2422
2018/05/19 10:17:00.003,n,272,2.88,2.16,3.6,18.8,55.6,1022.72,0,0,0,0,583.49248
2018/05/19 10:18:00.000,n,244,5.04,2.16,7.56,18.8,55.6,1022.72,0,0,0,0,584.64024
2018/05/19 10:19:00.000,n,268,6.48,5.76,6.84,18.9,55.8,1022.72,0,0,0,0,585.80116
2018/05/19 10:20:00.011,n,255,5.76,5.04,6.84,18.9,55.4,1022.72,0,0,0,0,588.36676
2018/05/19 10:21:00.010,n,231,1.8,0.36,5.04,18.9,55.5,1022.72,0,0,0,0,588.81108
2018/05/19 10:22:00.000,n,213,6.84,6.12,8.28,19,55.9,1022.72,0,0,0,0,589.6546
2018/05/19 10:23:00.002,n,226,6.12,5.76,6.84,19.1,55.3,1022.72,0,0,0,0,591.29676
2018/05/19 10:24:00.000,n,171,6.48,5.4,7.92,19.1,55.4,1022.72,0,0,0,0,592.69752
2018/05/19 10:25:00.000,n,165,11.16,10.440002,11.88,19.1,55.1,1022.72,0,0,0,0,593.88708
2018/05/19 10:26:00.000,n,148,10.440002,9,11.16,19,55.5,1022.62,0,0,0,0,594.74952
2018/05/19 10:27:00.010,n,243,2.16,0.36,4.68,19,55.8,1022.72,0,0,0,0,596.29188
2018/05/19 10:28:00.006,n,236,2.88,1.08,3.96,19.2,55.9,1022.72,0,0,0,0,597.27576
2018/05/19 10:29:00.004,n,128,7.2,2.52,9,19.3,55.1,1022.62,0,0,0,0,599.29236
2018/05/19 10:30:00.001,n,137,8.28,6.48,10.08,19.4,54.4,1022.62,0,0,0,0,599.9204
2018/05/19 10:31:00.000,n,280,1.44,0,3.6,19.4,54.8,1022.62,0,0,0,0,601.27568
2018/05/19 10:32:00.000,n,340,2.88,0.72,4.32,19.5,56.8,1022.62,0,0,0,0,602.15088
2018/05/19 10:33:00.005,n,261,2.52,1.44,5.4,19.6,55,1022.62,0,0,0,0,602.93304
2018/05/19 10:34:00.003,n,175,6.84,6.12,7.92,19.6,54,1022.62,0,0,0,0,604.80684
2018/05/19 10:35:00.000,n,120,6.48,5.04,7.56,19.6,54.1,1022.62,0,0,0,0,605.4428
2018/05/19 10:36:00.000,n,189,5.4,3.6,6.84,19.6,53.8,1022.62,0,0,0,0,606.25948
2018/05/19 10:37:00.009,n,247,3.6,2.88,3.96,19.7,53.9,1022.62,0,0,0,0,607.28456
2018/05/19 10:38:00.006,n,182,3.96,2.88,4.68,19.7,54.4,1022.62,0,0,0,0,609.62828
2018/05/19 10:39:00.004,n,272,2.16,1.08,4.68,19.7,54.1,1022.62,0,0,0,0,608.93648
2018/05/19 10:40:00.001,n,283,6.12,5.4,6.12,19.7,53.7,1022.62,0,0,0,0,610.2124
2018/05/19 10:41:00.000,n,270,5.04,4.32,5.4,19.6,54.3,1022.62,0,0,0,0,611.32812
2018/05/19 10:42:00.000,n,160,3.24,2.52,3.6,19.7,53.8,1022.52,0,0,0,0,612.34984
2018/05/19 10:43:00.000,n,125,2.52,2.16,3.6,19.7,54.2,1022.52,0,0,0,0,614.25476
2018/05/19 10:44:00.005,n,304,1.8,0.36,2.16,19.8,55.9,1022.52,0,0,0,0,614.16136
2018/05/19 10:45:00.003,n,154,10.440002,8.28,12.96,19.9,53.6,1022.52,0,0,0,0,615.58836
2018/05/19 10:46:00.000,n,187,8.64,7.92,9,20,53.7,1022.52,0,0,0,0,616.987
2018/05/19 10:47:00.013,n,179,5.4,4.32,6.48,20,54,1022.52,0,0,0,0,616.82128
2018/05/19 10:48:00.010,n,129,6.12,2.52,7.92,20,53.6,1022.52,0,0,0,0,618.61452
2018/05/19 10:49:00.000,n,272,7.92,7.2,8.28,20,53.5,1022.52,0,0,0,0,620.35992
2018/05/19 10:50:00.000,n,139,2.52,0.36,4.32,20,53.5,1022.52,0,0,0,0,621.52388
2018/05/19 10:51:00.001,n,250,5.04,2.88,6.48,20.1,53.6,1022.52,0,0,0,0,620.82716
2018/05/19 10:52:00.000,n,220,3.96,3.24,4.68,20.1,53.5,1022.52,0,0,0,0,622.64384
2018/05/19 10:53:00.000,n,202,2.88,2.16,3.96,20.2,53.4,1022.52,0,0,0,0,623.47636
2018/05/19 10:54:00.009,n,203,6.84,5.4,7.92,20.2,53,1022.42,0,0,0,0,623.7202
2018/05/19 10:55:00.006,n,101,0.72,0.36,1.08,20.2,53.7,1022.42,0,0,0,0,622.95268
2018/05/19 10:56:00.003,n,235,3.6,2.52,4.32,20.2,53.6,1022.42,0,0,0,0,624.95312
2018/05/19 10:57:00.000,n,143,5.04,0.72,7.2,20.3,52.8,1022.42,0,0,0,0,626.06304
2018/05/19 10:58:00.000,n,278,7.2,6.48,7.56,20.3,53.5,1022.42,0,0,0,0,624.9168
2018/05/19 10:59:00.000,n,245,4.68,4.32,5.04,20.4,52.5,1022.42,0,0,0,0,627.90204
2018/05/19 11:00:00.000,n,123,6.48,5.76,7.2,20.4,51.7,1022.42,0,0,0,0,628.09492
2018/05/19 11:01:00.005,n,196,3.6,2.88,4.32,20.3,52,1022.42,0,0,0,0,628.06652
2018/05/19 11:02:00.003,n,131,5.76,3.96,6.84,20.3,52.5,1022.42,0,0,0,0,629.2332
2018/05/19 11:03:00.000,n,195,6.12,5.04,6.48,20.4,51.6,1022.42,0,0,0,0,629.13984
2018/05/19 11:04:00.000,n,217,2.88,2.52,3.6,20.5,51.8,1022.42,0,0,0,0,630.52504
2018/05/19 11:05:00.010,n,154,5.4,4.32,6.48,20.5,51.6,1022.42,0,0,0,0,632.03748
2018/05/19 11:06:00.008,n,225,2.52,1.08,5.76,20.5,51.7,1022.42,0,0,0,0,631.05468
2018/05/19 11:07:00.001,n,149,7.2,5.76,8.28,20.4,51.6,1022.32,0,0,0,0,630.8322
2018/05/19 11:08:00.000,n,154,6.48,5.4,7.56,20.4,51.9,1022.32,0,0,0,0,632.753
2018/05/19 11:09:00.000,n,187,7.2,3.24,10.08,20.4,52.3,1022.32,0,0,0,0,633.66912
2018/05/19 11:10:00.000,n,317,3.24,2.52,3.6,20.4,53.2,1022.32,0,0,0,0,633.9554
2018/05/19 11:11:00.006,n,184,4.68,3.24,5.76,20.5,51.6,1022.32,0,0,0,0,635.2426
2018/05/19 11:12:00.003,n,178,11.16,10.440002,12.6,20.5,50.6,1022.22,0,0,0,0,635.32104
2018/05/19 11:13:00.001,n,219,2.52,1.44,3.96,20.5,51.2,1022.22,0,0,0,0,635.8072
2018/05/19 11:14:00.000,n,152,8.28,5.04,10.440002,20.5,50.7,1022.22,0,0,0,0,636.80724
2018/05/19 11:15:00.012,n,163,6.12,5.4,6.48,20.4,51.4,1022.22,0,0,0,0,636.81428
2018/05/19 11:16:00.000,n,292,5.76,5.04,6.84,20.4,53,1022.22,0,0,0,0,636.78588
2018/05/19 11:17:00.000,n,246,4.68,3.96,5.76,20.4,52.3,1022.12,0,0,0,0,637.49268
2018/05/19 11:18:00.003,n,250,4.68,4.32,5.04,20.5,52.2,1022.12,0,0,0,0,637.14264
2018/05/19 11:19:00.000,n,124,5.76,5.04,6.84,20.6,51.4,1022.12,0,0,0,0,638.07768
2018/05/19 11:20:00.000,n,164,7.2,6.12,7.92,20.6,51.4,1022.12,0,0,0,0,637.86376
2018/05/19 11:21:00.000,n,222,3.96,1.8,5.04,20.6,52.2,1022.12,0,0,0,0,636.95008
2018/05/19 11:22:00.009,n,266,4.32,3.24,5.4,20.7,50.7,1022.02,0,0,0,0,639.11192
2018/05/19 11:23:00.007,n,274,8.28,6.84,9,20.7,50.7,1022.02,0,0,0,0,638.64836
2018/05/19 11:24:00.003,n,258,2.16,1.8,2.88,20.8,50.4,1022.02,0,0,0,0,639.41804
2018/05/19 11:25:00.001,n,280,9.72,9,11.16,20.8,50,1022.02,0,0,0,0,640.27312
2018/05/19 11:26:00.000,n,267,6.48,5.76,6.84,20.8,49.4,1022.02,0,0,0,0,642.0102
2018/05/19 11:27:00.000,n,250,4.68,4.32,4.68,20.8,49.9,1022.02,0,0,0,0,639.4684
2018/05/19 11:28:00.000,n,155,8.64,7.92,10.440002,20.9,48.1,1022.02,0,0,0,0,641.9034
2018/05/19 11:29:00.005,n,178,6.48,5.04,8.28,20.8,48.5,1021.92,0,0,0,0,641.54052
2018/05/19 11:30:00.002,n,134,7.92,7.2,9,20.8,48.8,1021.92,0,0,0,0,640.28748
2018/05/19 11:31:00.000,n,46,0.72,0.36,1.44,20.8,49.9,1021.92,0,0,0,0,641.48376
2018/05/19 11:32:00.013,n,133,2.52,1.44,3.6,20.9,49.3,1021.92,0,0,0,0,641.43404
2018/05/19 11:33:00.010,n,187,3.6,1.44,5.4,21,49.4,1021.92,0,0,0,0,641.3626
2018/05/19 11:34:00.000,n,237,1.44,0.72,2.16,21.1,49.2,1021.92,0,0,0,0,643.45672
2018/05/19 11:35:00.000,n,156,10.440002,9.72,11.16,21.1,48.7,1021.82,0,0,0,0,643.24952
2018/05/19 11:36:00.001,n,183,5.76,5.04,6.48,21.1,48.2,1021.82,0,0,0,0,641.44104
2018/05/19 11:37:00.000,n,279,0.72,0.36,1.44,21,48.4,1021.82,0,0,0,0,641.0222
2018/05/19 11:38:00.000,n,192,3.24,2.88,3.96,21,48.7,1021.82,0,0,0,0,639.85112
2018/05/19 11:39:00.005,n,249,5.04,4.32,5.4,21.1,48.8,1021.82,0,0,0,0,643.61976
2018/05/19 11:40:00.003,n,279,2.52,1.8,2.88,21.3,48.5,1021.82,0,0,0,0,642.69844
2018/05/19 11:41:00.000,n,252,4.68,4.32,5.4,21.3,48.6,1021.82,0,0,0,0,643.19096
2018/05/19 11:42:00.013,n,210,3.96,3.6,4.32,21.4,48.6,1021.82,0,0,0,0,642.93404
2018/05/19 11:43:00.000,n,176,9.36,9,9.72,21.5,46,1021.82,0,0,0,0,642.855
2018/05/19 11:44:00.000,n,183,9,7.2,11.16,21.5,46.1,1021.82,0,0,0,0,642.30016
2018/05/19 11:45:00.005,n,190,3.96,3.6,4.32,21.3,46,1021.72,0,0,0,0,642.00844
2018/05/19 11:46:00.002,n,247,3.24,2.16,5.04,21.3,47.2,1021.82,0,0,0,0,642.74084
2018/05/19 11:47:00.000,n,280,5.76,4.68,6.48,21.3,47.5,1021.82,0,0,0,0,641.79512
2018/05/19 11:48:00.000,n,270,7.92,5.76,9.72,21.4,47,1021.72,0,0,0,0,641.6956
2018/05/19 11:49:00.010,n,274,10.440002,9.36,11.16,21.4,46.8,1021.72,0,0,0,0,642.407
2018/05/19 11:50:00.007,n,202,2.88,2.16,3.96,21.4,46.5,1021.72,0,0,0,0,641.6526
2018/05/19 11:51:00.005,n,224,4.68,3.6,5.4,21.4,45.5,1021.72,0,0,0,0,642.47076
2018/05/19 11:52:00.001,n,157,3.6,2.88,4.32,21.5,45.5,1021.72,0,0,0,0,642.15064
2018/05/19 11:53:00.000,n,303,5.4,3.6,6.48,21.6,47.1,1021.72,0,0,0,0,640.02936
2018/05/19 11:54:00.000,n,247,2.16,0.72,3.6,21.6,46.2,1021.72,0,0,0,0,640.77704
2018/05/19 11:55:00.000,n,188,6.48,6.12,7.56,21.7,44.7,1021.62,0,0,0,0,640.47828
2018/05/19 11:56:00.006,n,177,5.04,5.04,5.4,21.7,44.7,1021.62,0,0,0,0,641.18324
2018/05/19 11:57:00.004,n,141,2.88,1.44,3.96,21.7,45,1021.62,0,0,0,0,640.51368
2018/05/19 11:59:00.005,n,147,5.04,4.32,5.76,21.8,44.6,1021.62,0,0,0,0,640.3174
2018/05/19 12:00:00.016,n,181,4.32,3.6,5.4,21.7,44.9,1021.62,0,0,0,0,640.01128
2018/05/19 12:01:00.000,n,191,3.96,3.6,4.32,21.7,44.6,1021.62,0,0,0,0,639.3054
2018/05/19 12:02:00.000,n,137,3.24,2.52,5.04,21.7,45,1021.52,0,0,0,0,639.24864
2018/05/19 12:03:00.000,n,258,6.84,5.04,7.92,21.7,45.6,1021.52,0,0,0,0,639.53368
2018/05/19 12:04:00.004,n,255,4.68,4.32,5.4,21.8,45.6,1021.52,0,0,0,0,638.97768
2018/05/19 12:05:00.001,n,265,5.4,3.24,6.84,21.9,45.8,1021.52,0,0,0,0,637.40844
2018/05/19 12:06:00.000,n,255,2.88,2.16,3.6,21.9,46,1021.52,0,0,0,0,637.18752
2018/05/19 12:07:00.000,n,279,3.96,3.6,4.32,22,44.5,1021.52,0,0,0,0,637.63
2018/05/19 12:08:00.009,n,237,2.52,1.8,2.88,22,44.1,1021.52,0,0,0,0,636.90184
2018/05/19 12:09:00.006,n,120,6.48,5.76,8.28,22,43.9,1021.42,0,0,0,0,635.95916
2018/05/19 12:10:00.000,n,158,2.88,0.72,4.68,22,44.3,1021.42,0,0,0,0,635.795
2018/05/19 12:11:00.000,n,194,9,7.56,10.08,22,44.1,1021.42,0,0,0,0,636.1664
2018/05/19 12:12:00.000,n,167,8.28,7.2,8.64,22,43.3,1021.42,0,0,0,0,635.00152
2018/05/19 12:13:00.000,n,149,5.04,2.88,6.12,21.9,43.2,1021.42,0,0,0,0,634.3512
2018/05/19 12:14:00.000,n,157,3.6,1.44,6.12,21.8,43,1021.42,0,0,0,0,633.12744
2018/05/19 12:15:00.006,n,136,6.48,5.4,8.64,21.7,43,1021.32,0,0,0,0,633.95752
