"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/17 08:08:00.000,n,186,1.44,1.08,1.8,15.9,67.4,1024.92,0,0,0,0,291.58786
2018/05/17 08:09:00.000,n,185,2.88,0,5.4,15.9,66.800004,1024.92,0,0,0,0,295.25302
2018/05/17 08:10:00.000,n,214,3.24,2.88,3.96,16,66.300004,1024.92,0,0,0,0,297.32242
2018/05/17 08:11:00.000,n,172,2.88,1.8,3.96,16,66.4,1024.92,0,0,0,0,300.67966
2018/05/17 08:12:00.008,n,167,3.24,2.52,4.68,16,66,1024.92,0,0,0,0,302.86136
2018/05/17 08:13:00.005,n,281,2.52,1.8,3.6,16.1,66.9,1024.92,0,0,0,0,306.24606
2018/05/17 08:14:00.001,n,111,3.6,2.88,4.32,16.1,66.699996,1025.02,0,0,0,0,308.32614
2018/05/17 08:15:00.015,n,276,7.2,4.32,7.92,16.200002,65.9,1024.92,0,0,0,0,312.51522
2018/05/17 08:16:00.000,n,234,2.52,1.08,3.96,16.200002,65.5,1024.92,0,0,0,0,314.2062
2018/05/17 08:17:00.000,n,226,3.6,1.8,5.04,16.3,65.4,1025.02,0,0,0,0,316.03422
2018/05/17 08:18:00.000,n,162,1.44,0.36,2.52,16.3,65.199996,1025.02,0,0,0,0,320.26394
2018/05/17 08:19:00.005,n,166,2.52,1.44,3.6,16.3,65.300004,1025.02,0,0,0,0,323.13596
2018/05/17 08:20:00.002,n,332,2.52,1.08,3.96,16.4,65.4,1024.92,0,0,0,0,325.9155
2018/05/17 08:21:00.000,n,131,2.52,1.44,3.24,16.4,65.199996,1024.92,0,0,0,0,328.99044
2018/05/17 08:22:00.012,n,144,9.36,9,10.08,16.5,64.1,1024.92,0,0,0,0,331.66044
2018/05/17 08:23:00.011,n,128,3.6,1.8,5.4,16.5,64.699996,1024.92,0,0,0,0,333.59158
2018/05/17 08:24:00.008,n,264,2.16,0.72,3.24,16.4,64.199996,1024.92,0,0,0,0,337.07264
2018/05/17 08:25:00.000,n,132,3.24,1.8,5.04,16.5,64.300004,1024.82,0,0,0,0,339.265
2018/05/17 08:26:00.003,n,182,3.96,3.24,4.68,16.5,64.4,1024.82,0,0,0,0,343.95952
2018/05/17 08:27:00.000,n,249,8.28,6.84,9.36,16.5,64.199996,1024.82,0,0,0,0,346.0732
2018/05/17 08:28:00.000,n,110,4.68,2.88,6.84,16.6,64.300004,1024.82,0,0,0,0,349.79724
2018/05/17 08:29:00.000,n,154,2.88,0.36,4.32,16.6,63.6,1024.82,0,0,0,0,351.69908
2018/05/17 08:30:00.008,n,167,9.72,9,11.52,16.6,63.5,1024.82,0,0,0,0,355.24524
2018/05/17 08:31:00.005,n,216,2.52,0,3.6,16.700002,63.9,1024.82,0,0,0,0,358.60432
2018/05/17 08:32:00.004,n,248,3.6,2.52,4.68,16.700002,63.7,1024.82,0,0,0,0,361.1632
2018/05/17 08:33:00.001,n,129,3.96,2.88,4.68,16.8,63.7,1024.82,0,0,0,0,364.34676
2018/05/17 08:34:00.000,n,125,2.88,2.52,4.32,16.8,63.9,1024.82,0,0,0,0,366.64592
2018/05/17 08:35:00.000,n,175,3.96,3.24,4.68,16.9,63.1,1024.82,0,0,0,0,370.29124
2018/05/17 08:36:00.006,n,118,0.72,0.36,1.08,17,63.6,1024.92,0,0,0,0,371.24952
2018/05/17 08:37:00.002,n,251,4.32,3.6,5.04,17.1,62.6,1024.82,0,0,0,0,373.06136
2018/05/17 08:38:00.001,n,164,2.16,0.72,3.6,17.1,62.1,1024.92,0,0,0,0,377.19984
2018/05/17 08:39:00.000,n,287,5.04,3.96,5.76,17.1,62.7,1024.82,0,0,0,0,380.09776
2018/05/17 08:40:00.011,n,159,1.44,0.36,2.16,17.1,62.2,1024.82,0,0,0,0,383.16876
2018/05/17 08:41:00.009,n,60,1.08,0.36,2.16,17.1,62.3,1024.92,0,0,0,0,385.35016
2018/05/17 08:42:00.006,n,300,3.24,1.8,4.68,17.1,62.4,1024.82,0,0,0,0,389.39616
2018/05/17 08:43:00.000,n,266,6.12,3.6,9,17.1,62,1024.82,0,0,0,0,391.52416
2018/05/17 08:44:00.000,n,86,1.8,1.08,2.52,17.1,63.1,1024.82,0,0,0,0,392.57184
2018/05/17 08:45:00.000,n,269,2.88,2.52,3.96,17.2,62.4,1024.82,0,0,0,0,395.77984
2018/05/17 08:46:00.000,n,191,0.72,0.36,1.44,17.2,62.4,1024.82,0,0,0,0,398.7028
2018/05/17 08:47:00.008,n,186,2.52,1.44,3.24,17.3,62.1,1024.82,0,0,0,0,400.71056
2018/05/17 08:48:00.005,n,198,5.4,4.68,5.76,17.3,62.2,1024.82,0,0,0,0,402.58528
2018/05/17 08:49:00.002,n,235,3.6,3.24,4.68,17.4,62.1,1024.82,0,0,0,0,405.64412
2018/05/17 08:50:00.000,n,290,9,7.92,9.72,17.4,62.2,1024.82,0,0,0,0,408.02204
2018/05/17 08:51:00.012,n,167,2.16,1.8,2.88,17.4,62.7,1024.82,0,0,0,0,410.11888
2018/05/17 08:52:00.000,n,322,5.04,3.6,5.76,17.4,61.6,1024.82,0,0,0,0,413.78956
2018/05/17 08:53:00.000,n,246,4.32,3.24,4.68,17.4,62.4,1024.82,0,0,0,0,415.74176
2018/05/17 08:54:00.003,n,259,7.2,6.12,8.28,17.5,61.7,1024.82,0,0,0,0,417.62256
2018/05/17 08:55:00.000,n,309,4.32,3.6,5.76,17.5,62.4,1024.82,0,0,0,0,420.5544
2018/05/17 08:56:00.000,n,166,2.52,1.44,3.96,17.6,61.8,1024.82,0,0,0,0,421.8758
2018/05/17 08:57:00.010,n,162,5.76,4.68,6.48,17.6,61.3,1024.92,0,0,0,0,424.71576
2018/05/17 08:58:00.008,n,249,6.84,6.12,7.56,17.6,61.1,1024.92,0,0,0,0,427.56488
2018/05/17 08:59:00.005,n,126,5.4,2.16,8.64,17.5,61,1024.92,0,0,0,0,428.73552
2018/05/17 09:00:00.002,n,260,2.88,2.16,3.96,17.5,61.3,1024.92,0,0,0,0,432.30428
2018/05/17 09:01:00.000,n,248,4.68,3.96,5.76,17.5,61.3,1024.92,0,0,0,0,432.7486
2018/05/17 09:02:00.000,n,232,1.44,0.72,3.6,17.6,61.7,1024.92,0,0,0,0,434.76244
2018/05/17 09:03:00.000,n,255,6.12,5.04,7.56,17.6,61,1024.92,0,0,0,0,437.99312
2018/05/17 09:04:00.004,n,255,2.16,1.44,3.24,17.6,61.3,1024.92,0,0,0,0,439.26756
2018/05/17 09:05:00.001,n,249,0.72,0.72,1.08,17.7,61.4,1024.92,0,0,0,0,443.009
2018/05/17 09:06:00.000,n,286,10.8,7.56,13.32,17.8,60.6,1024.92,0,0,0,0,444.942
2018/05/17 09:07:00.012,n,263,7.56,6.84,8.28,17.9,60.5,1024.92,0,0,0,0,446.27012
2018/05/17 09:08:00.009,n,255,9.72,7.92,11.16,17.8,59.9,1024.92,0,0,0,0,449.54768
2018/05/17 09:09:00.006,n,255,9.36,9,9.72,17.7,59.9,1024.92,0,0,0,0,450.53708
2018/05/17 09:10:00.000,n,231,5.04,4.68,6.12,17.7,60.7,1024.92,0,0,0,0,453.09172
2018/05/17 09:11:00.000,n,183,2.52,1.08,3.6,17.6,60.8,1024.92,0,0,0,0,456.48312
2018/05/17 09:12:00.000,n,256,2.88,1.44,5.76,17.7,61.3,1024.92,0,0,0,0,458.38008
2018/05/17 09:13:00.000,n,267,9,5.76,11.88,17.7,60.6,1024.92,0,0,0,0,461.03208
2018/05/17 09:14:00.007,n,264,7.2,6.84,8.28,17.7,60.8,1024.92,0,0,0,0,463.80824
2018/05/17 09:15:00.005,n,280,4.32,3.24,5.04,17.7,61.2,1024.82,0,0,0,0,465.278
2018/05/17 09:16:00.001,n,274,7.92,6.48,9,17.8,60.8,1024.82,0,0,0,0,468.10664
2018/05/17 09:17:00.014,n,278,8.28,6.12,10.440002,17.7,60.6,1024.82,0,0,0,0,468.55224
2018/05/17 09:18:00.009,n,235,3.96,3.24,5.04,17.8,60.9,1024.82,0,0,0,0,470.93752
2018/05/17 09:19:00.000,n,245,9,8.64,9.36,17.8,60.6,1024.82,0,0,0,0,472.72768
2018/05/17 09:20:00.000,n,242,5.76,5.04,7.2,17.8,60.9,1024.82,0,0,0,0,476.01656
2018/05/17 09:21:00.001,n,246,2.88,2.16,3.6,17.8,60.7,1024.82,0,0,0,0,479.35884
2018/05/17 09:22:00.000,n,236,4.32,3.96,4.68,17.8,60.7,1024.82,0,0,0,0,481.88872
2018/05/17 09:23:00.000,n,257,5.76,5.4,6.48,17.9,60.5,1024.82,0,0,0,0,483.33252
2018/05/17 09:24:00.010,n,251,5.4,3.96,6.48,18,61.2,1024.92,0,0,0,0,483.12956
2018/05/17 09:25:00.007,n,122,0.72,0.36,1.44,18,60.9,1024.92,0,0,0,0,487.15028
2018/05/17 09:26:00.004,n,294,3.6,0.72,6.12,18.1,61.4,1024.92,0,0,0,0,489.5288
2018/05/17 09:27:00.001,n,255,6.84,3.24,9.36,18.2,59.4,1024.82,0,0,0,0,491.02448
2018/05/17 09:28:00.000,n,271,5.04,4.32,6.84,18.2,59.5,1024.82,0,0,0,0,492.33888
2018/05/17 09:29:00.000,n,119,0.72,0.36,1.44,18.2,59.9,1024.82,0,0,0,0,495.08392
2018/05/17 09:30:00.000,n,244,2.16,1.08,3.24,18.2,60.4,1024.82,0,0,0,0,498.0484
2018/05/17 09:31:00.006,n,238,4.32,3.24,4.68,18.3,60.5,1024.82,0,0,0,0,499.86452
2018/05/17 09:32:00.004,n,246,6.84,2.16,9,18.4,59.6,1024.82,0,0,0,0,503.19764
2018/05/17 09:33:00.001,n,239,3.24,2.52,3.6,18.4,59.9,1024.82,0,0,0,0,504.6048
2018/05/17 09:34:00.000,n,237,6.84,5.76,7.92,18.5,59.2,1024.82,0,0,0,0,508.468
2018/05/17 09:35:00.011,n,244,10.8,10.440002,11.88,18.5,58.5,1024.72,0,0,0,0,508.89312
2018/05/17 09:36:00.010,n,236,5.4,5.04,6.12,18.4,58.9,1024.72,0,0,0,0,509.29564
2018/05/17 09:37:00.000,n,260,6.48,5.76,7.2,18.4,59.2,1024.82,0,0,0,0,512.45656
2018/05/17 09:38:00.000,n,270,6.12,5.4,6.84,18.5,59.1,1024.82,0,0,0,0,511.83852
2018/05/17 09:39:00.000,n,270,5.4,4.68,6.12,18.5,59.2,1024.82,0,0,0,0,514.19664
2018/05/17 09:40:00.000,n,207,2.52,2.16,3.24,18.6,59.3,1024.82,0,0,0,0,517.881
2018/05/17 09:41:00.006,n,292,5.76,3.24,7.2,18.7,58.8,1024.82,0,0,0,0,519.84692
2018/05/17 09:42:00.004,n,260,3.6,0.72,6.48,18.7,58.9,1024.82,0,0,0,0,521.64624
2018/05/17 09:43:00.000,n,275,5.04,3.24,6.84,18.7,58.9,1024.82,0,0,0,0,523.9778
2018/05/17 09:44:00.013,n,252,6.84,5.04,10.8,18.7,58.5,1024.82,0,0,0,0,525.49084
2018/05/17 09:45:00.010,n,220,3.96,3.24,3.96,18.8,59.2,1024.82,0,0,0,0,527.57948
2018/05/17 09:46:00.000,n,245,3.24,2.52,3.96,18.8,59.1,1024.82,0,0,0,0,528.105
2018/05/17 09:47:00.000,n,266,5.4,4.32,7.2,18.9,58.6,1024.82,0,0,0,0,529.76916
2018/05/17 09:48:00.000,n,205,5.04,2.88,6.84,18.9,58.5,1024.82,0,0,0,0,532.30664
2018/05/17 09:49:00.000,n,170,0.72,0.36,1.08,18.9,58.1,1024.82,0,0,0,0,531.53552
2018/05/17 09:50:00.000,n,171,4.32,3.96,5.4,19,58,1024.82,0,0,0,0,537.68688
2018/05/17 09:51:00.008,n,174,7.92,5.76,10.8,19.1,58.1,1024.82,0,0,0,0,538.08604
2018/05/17 09:52:00.005,n,188,7.56,7.2,8.64,19.2,57,1024.82,0,0,0,0,538.4258
2018/05/17 09:53:00.002,n,197,13.32,11.16,15.84,19.2,57,1024.72,0,0,0,0,542.53248
2018/05/17 09:54:00.016,n,139,7.92,7.56,8.28,19.3,56.6,1024.72,0,0,0,0,543.68688
2018/05/17 09:55:00.000,n,142,6.84,5.76,7.56,19.3,57,1024.72,0,0,0,0,545.63728
2018/05/17 09:56:00.000,n,179,5.4,4.68,7.2,19.3,57.4,1024.82,0,0,0,0,546.02852
2018/05/17 09:57:00.000,n,160,4.32,2.88,6.12,19.4,57.1,1024.82,0,0,0,0,547.58488
2018/05/17 09:58:00.000,n,193,2.88,1.8,3.6,19.5,57.5,1024.82,0,0,0,0,551.77436
2018/05/17 09:59:00.004,n,181,3.6,2.52,4.68,19.6,57.9,1024.82,0,0,0,0,553.2514
2018/05/17 10:00:00.001,n,162,9.36,8.64,9.72,19.6,56.5,1024.82,0,0,0,0,555.5338
2018/05/17 10:01:00.000,n,235,2.16,1.08,3.24,19.6,56.1,1024.82,0,0,0,0,555.78316
2018/05/17 10:02:00.012,n,195,1.44,0.36,3.24,19.7,56.5,1024.72,0,0,0,0,557.49304
2018/05/17 10:03:00.009,n,200,14.04,12.24,15.84,19.8,55.6,1024.72,0,0,0,0,559.42756
2018/05/17 10:04:00.000,n,194,5.04,4.32,5.4,19.8,55.4,1024.82,0,0,0,0,562.26172
2018/05/17 10:05:00.003,n,220,6.48,5.76,6.48,19.8,55.9,1024.82,0,0,0,0,563.96248
2018/05/17 10:06:00.000,n,268,7.2,6.48,8.64,19.8,57.4,1024.72,0,0,0,0,563.85992
2018/05/17 10:07:00.000,n,189,8.28,4.68,10.8,19.8,55.7,1024.72,0,0,0,0,565.91008
2018/05/17 10:08:00.000,n,194,7.2,6.84,7.92,19.8,55.3,1024.72,0,0,0,0,568.55688
2018/05/17 10:09:00.007,n,199,12.6,11.88,12.96,19.7,55.2,1024.72,0,0,0,0,578.10948
2018/05/17 10:10:00.004,n,161,9.72,7.56,11.88,19.7,55.7,1024.72,0,0,0,0,570.27228
2018/05/17 10:11:00.002,n,148,7.56,4.68,10.440002,19.6,55.9,1024.72,0,0,0,0,571.46828
2018/05/17 10:12:00.001,n,171,3.96,2.88,5.04,19.7,56.4,1024.62,0,0,0,0,578.57612
2018/05/17 10:13:00.000,n,142,5.76,5.04,6.48,19.8,55.8,1024.62,0,0,0,0,583.34296
2018/05/17 10:14:00.000,n,157,7.2,5.4,10.08,19.8,55.3,1024.62,0,0,0,0,586.63732
2018/05/17 10:15:00.000,n,160,4.32,3.96,4.68,19.9,55.3,1024.62,0,0,0,0,583.1084
2018/05/17 10:16:00.002,n,98,6.84,6.48,7.56,19.9,55.6,1024.62,0,0,0,0,588.92872
2018/05/17 10:17:00.000,n,87,5.04,3.6,5.4,20,55.6,1024.62,0,0,0,0,590.01172
2018/05/17 10:18:00.000,n,128,6.84,5.04,9,20.1,55.6,1024.62,0,0,0,0,148.8433
2018/05/17 10:19:00.012,n,150,5.4,5.04,6.48,20.3,55.7,1024.62,0,0,0,0,590.04808
2018/05/17 10:20:00.009,n,166,5.76,3.96,6.48,20.4,55.6,1024.62,0,0,0,0,588.3174
2018/05/17 10:21:00.006,n,179,11.88,10.8,13.32,20.5,54.6,1024.62,0,0,0,0,589.12488
2018/05/17 10:22:00.000,n,171,10.08,8.64,12.24,20.5,54.8,1024.62,0,0,0,0,590.57116
2018/05/17 10:23:00.001,n,131,9.72,7.92,11.16,20.5,54.4,1024.62,0,0,0,0,595.24952
2018/05/17 10:24:00.000,n,189,18.359998,17.64,19.8,20.4,54.5,1024.62,0,0,0,0,601.26208
2018/05/17 10:25:00.000,n,181,11.88,11.16,12.6,20.4,54.6,1024.62,0,0,0,0,499.90248
2018/05/17 10:26:00.008,n,221,8.28,7.56,8.64,20.4,54.6,1024.62,0,0,0,0,603.47792
2018/05/17 10:27:00.006,n,206,8.64,6.12,11.16,20.3,55.2,1024.62,0,0,0,0,609.28392
2018/05/17 10:28:00.004,n,127,8.64,7.56,9.72,20.3,55.2,1024.62,0,0,0,0,611.86208
2018/05/17 10:29:00.001,n,133,1.8,1.44,2.16,20.4,55.6,1024.62,0,0,0,0,607.69764
2018/05/17 10:30:00.015,n,167,7.56,3.6,9,20.5,55.2,1024.62,0,0,0,0,605.87816
2018/05/17 10:31:00.000,n,167,10.440002,7.92,11.88,20.6,54.2,1024.62,0,0,0,0,610.40784
2018/05/17 10:32:00.000,n,145,6.48,3.6,8.64,20.5,54.7,1024.62,0,0,0,0,616.26024
2018/05/17 10:33:00.000,n,137,8.64,7.92,10.08,20.5,54.9,1024.52,0,0,0,0,442.56608
2018/05/17 10:34:00.003,n,190,10.440002,8.64,12.24,20.5,55.4,1024.52,0,0,0,0,296.75338
2018/05/17 10:35:00.001,n,175,12.24,10.08,13.68,20.4,55.5,1024.52,0,0,0,0,656.8568
2018/05/17 10:36:00.000,n,173,7.56,5.4,10.440002,20.5,55.7,1024.52,0,0,0,0,99.871256
2018/05/17 10:37:00.011,n,169,8.64,7.92,9.36,20.4,55.8,1024.52,0,0,0,0,615.64748
2018/05/17 10:38:00.008,n,129,2.88,0.72,6.12,20.4,55.8,1024.52,0,0,0,0,146.67246
2018/05/17 10:39:00.004,n,177,6.84,4.68,12.96,20.4,56,1024.52,0,0,0,0,157.32898
2018/05/17 10:40:00.002,n,148,15.48,10.440002,17.64,20.3,55.6,1024.52,0,0,0,0,174.1603
2018/05/17 10:41:00.000,n,121,3.24,1.08,4.68,20.3,56,1024.52,0,0,0,0,185.20676
2018/05/17 10:42:00.000,n,210,4.32,3.6,4.68,20.3,56.3,1024.52,0,0,0,0,633.52284
2018/05/17 10:43:00.000,n,182,7.92,5.76,11.88,20.3,56,1024.42,0,0,0,0,542.7202
2018/05/17 10:44:00.008,n,168,2.88,1.44,4.32,20.4,56.1,1024.42,0,0,0,0,582.7882
2018/05/17 10:45:00.004,n,154,2.16,1.44,2.88,20.5,55.9,1024.42,0,0,0,0,672.71312
2018/05/17 10:46:00.001,n,166,4.32,1.8,7.92,20.6,55.6,1024.42,0,0,0,0,683.0604
2018/05/17 10:47:00.014,n,132,16.56,15.48,19.44,20.6,55.3,1024.32,0,0,0,0,699.48048
2018/05/17 10:48:00.011,n,170,12.6,11.88,13.32,20.6,55,1024.42,0,0,0,0,721.13904
2018/05/17 10:49:00.000,n,134,6.48,4.68,7.56,20.6,55.7,1024.32,0,0,0,0,740.24976
2018/05/17 10:50:00.000,n,129,9.72,8.28,12.24,20.7,55.5,1024.32,0,0,0,0,623.51488
2018/05/17 10:51:00.001,n,164,13.68,12.96,14.76,20.8,54.5,1024.22,0,0,0,0,741.30112
2018/05/17 10:52:00.000,n,155,15.12,13.68,16.2,20.8,54.5,1024.22,0,0,0,0,718.36904
2018/05/17 10:53:00.000,n,136,10.8,8.28,12.24,20.8,55,1024.22,0,0,0,0,185.3975
2018/05/17 10:54:00.008,n,163,11.52,10.8,12.96,20.8,55.2,1024.22,0,0,0,0,735.89936
2018/05/17 10:55:00.004,n,187,12.96,9,15.12,20.8,55.1,1024.22,0,0,0,0,741.54392
2018/05/17 10:56:00.003,n,194,11.88,10.8,12.96,20.7,54.8,1024.22,0,0,0,0,202.3227
2018/05/17 10:57:00.000,n,161,7.56,6.84,8.28,20.6,55,1024.22,0,0,0,0,737.44352
2018/05/17 10:58:00.000,n,185,8.64,6.84,10.08,20.5,55.3,1024.12,0,0,0,0,343.4262
2018/05/17 10:59:00.000,n,214,2.16,0.72,2.88,20.5,55.8,1024.12,0,0,0,0,687.10752
2018/05/17 11:00:00.000,n,215,2.16,1.08,3.24,20.6,55.8,1024.12,0,0,0,0,446.60064
2018/05/17 11:01:00.007,n,235,5.04,3.6,5.76,20.7,55.4,1024.02,0,0,0,0,687.90256
2018/05/17 11:02:00.004,n,162,7.56,5.76,9.36,20.8,55,1024.02,0,0,0,0,699.43296
2018/05/17 11:03:00.001,n,156,3.96,3.24,5.04,20.8,55.7,1024.02,0,0,0,0,135.59158
2018/05/17 11:04:00.000,n,179,11.88,11.16,12.96,20.8,55.3,1024.02,0,0,0,0,689.8132
2018/05/17 11:05:00.012,n,120,5.76,5.04,6.48,20.9,55.2,1024.02,0,0,0,0,647.91168
2018/05/17 11:06:00.009,n,167,13.32,12.24,16.2,21,55.1,1023.92,0,0,0,0,665.1886
2018/05/17 11:07:00.000,n,194,21.24,20.16,22.68,21,54.3,1023.92,0,0,0,0,586.27748
2018/05/17 11:08:00.002,n,139,12.24,11.16,13.68,21,54.4,1023.92,0,0,0,0,693.80184
2018/05/17 11:09:00.000,n,166,10.8,10.08,11.88,20.9,54.4,1023.92,0,0,0,0,719.79432
2018/05/17 11:10:00.000,n,154,6.84,5.76,7.56,20.9,55,1023.92,0,0,0,0,724.4656
2018/05/17 11:11:00.000,n,244,3.24,2.52,4.32,21,55.2,1023.92,0,0,0,0,752.90192
2018/05/17 11:12:00.006,n,180,15.84,14.4,18.72,21.1,54.1,1023.82,0,0,0,0,660.37872
2018/05/17 11:13:00.003,n,179,14.76,14.4,15.48,21.1,53.8,1023.92,0,0,0,0,206.0907
2018/05/17 11:14:00.000,n,183,7.92,5.4,10.08,21,54.8,1023.82,0,0,0,0,809.81968
2018/05/17 11:15:00.014,n,141,8.64,6.48,9.36,21,54.9,1023.82,0,0,0,0,854.63688
2018/05/17 11:16:00.000,n,145,10.440002,8.28,14.04,21.1,54.4,1023.82,0,0,0,0,270.831
2018/05/17 11:17:00.000,n,149,15.84,15.12,16.919998,21.1,54.6,1023.82,0,0,0,0,260.4419
2018/05/17 11:18:00.004,n,104,10.440002,6.48,14.76,21.1,54.2,1023.72,0,0,0,0,279.50318
2018/05/17 11:19:00.002,n,136,2.52,2.16,3.24,21,54.6,1023.72,0,0,0,0,429.19128
2018/05/17 11:20:00.000,n,104,4.32,1.08,8.28,21.1,55.1,1023.72,0,0,0,0,826.8292
2018/05/17 11:21:00.000,n,180,4.68,1.44,6.84,21.2,54.8,1023.72,0,0,0,0,322.97668
2018/05/17 11:22:00.009,n,150,12.24,11.52,14.04,21.3,54.8,1023.72,0,0,0,0,753.38104
2018/05/17 11:23:00.007,n,141,7.92,6.84,8.64,21.4,54.1,1023.72,0,0,0,0,271.78344
2018/05/17 11:24:00.003,n,151,6.48,5.04,9,21.4,54.6,1023.72,0,0,0,0,217.81402
2018/05/17 11:25:00.001,n,171,11.52,10.8,13.32,21.4,54.2,1023.62,0,0,0,0,199.17298
2018/05/17 11:26:00.000,n,159,12.96,9.36,14.04,21.3,54.1,1023.62,0,0,0,0,199.54438
2018/05/17 11:27:00.000,n,124,3.6,0.72,5.04,21.3,54.5,1023.62,0,0,0,0,204.32282
2018/05/17 11:28:00.000,n,183,14.4,13.32,15.48,21.2,53.7,1023.62,0,0,0,0,203.87054
2018/05/17 11:29:00.007,n,173,9.72,8.28,13.32,21.1,54.3,1023.52,0,0,0,0,199.06586
2018/05/17 11:30:00.005,n,164,11.16,9.72,12.96,21,55,1023.52,0,0,0,0,187.10998
2018/05/17 11:31:00.001,n,144,15.48,10.8,18,20.9,55.1,1023.52,0,0,0,0,167.86408
2018/05/17 11:32:00.014,n,189,11.16,9.72,12.24,20.9,55.1,1023.52,0,0,0,0,148.6257
2018/05/17 11:33:00.011,n,198,2.88,1.8,3.96,20.9,55.6,1023.52,0,0,0,0,139.80394
2018/05/17 11:34:00.000,n,187,9.36,9,10.08,20.9,55.2,1023.52,0,0,0,0,137.50674
2018/05/17 11:35:00.000,n,105,8.28,7.2,9.36,20.9,55.8,1023.52,0,0,0,0,135.85174
2018/05/17 11:36:00.001,n,135,6.12,5.4,7.2,20.9,55.6,1023.52,0,0,0,0,133.71012
2018/05/17 11:37:00.000,n,144,7.2,4.68,7.92,20.9,55.3,1023.42,0,0,0,0,132.83192
2018/05/17 11:38:00.000,n,66,2.88,2.52,3.24,20.9,55.4,1023.42,0,0,0,0,131.3486
2018/05/17 11:39:00.009,n,160,6.48,5.4,6.84,20.9,55.3,1023.42,0,0,0,0,127.08108
2018/05/17 11:40:00.008,n,90,2.88,1.44,3.6,21,55.3,1023.42,0,0,0,0,131.33832
2018/05/17 11:41:00.005,n,79,1.8,0.36,5.76,21,55.5,1023.42,0,0,0,0,154.89912
2018/05/17 11:42:00.001,n,144,1.44,0.72,2.88,21,55.6,1023.32,0,0,0,0,212.33722
2018/05/17 11:43:00.000,n,117,5.4,4.32,7.2,21,55.7,1023.32,0,0,0,0,784.12464
2018/05/17 11:44:00.000,n,111,7.2,6.84,8.28,21.1,55.6,1023.32,0,0,0,0,716.7064
2018/05/17 11:45:00.000,n,94,2.16,1.8,3.6,21.2,55.5,1023.32,0,0,0,0,736.3256
2018/05/17 11:46:00.006,n,133,12.96,11.88,14.4,21.3,55,1023.22,0,0,0,0,718.79896
2018/05/17 11:47:00.003,n,303,1.8,1.44,2.52,21.4,53.9,1023.22,0,0,0,0,737.35952
2018/05/17 11:48:00.000,n,128,5.04,2.16,6.84,21.5,54,1023.22,0,0,0,0,730.16712
2018/05/17 11:49:00.000,n,214,3.96,1.08,9,21.6,53.6,1023.22,0,0,0,0,732.36136
2018/05/17 11:50:00.011,n,178,14.04,11.52,16.2,21.7,52.9,1023.12,0,0,0,0,762.31496
2018/05/17 11:51:00.009,n,124,8.64,4.68,10.440002,21.7,52.8,1023.12,0,0,0,0,809.18872
2018/05/17 11:52:00.000,n,141,14.4,12.96,17.28,21.9,52.5,1023.12,0,0,0,0,819.43064
2018/05/17 11:53:00.002,n,129,9.36,5.04,11.88,22.1,51.7,1023.12,0,0,0,0,259.75416
2018/05/17 11:54:00.000,n,155,9,5.4,11.52,22.1,51.7,1023.12,0,0,0,0,230.10296
2018/05/17 11:55:00.000,n,131,14.4,12.6,16.56,22.1,51.5,1023.12,0,0,0,0,214.2854
2018/05/17 11:56:00.000,n,168,11.88,7.92,13.68,22,51.1,1023.12,0,0,0,0,214.2033
2018/05/17 11:57:00.007,n,178,7.92,5.76,9.72,21.9,51.4,1023.12,0,0,0,0,229.31042
2018/05/17 11:58:00.005,n,126,9,3.24,12.24,21.8,51.5,1023.02,0,0,0,0,243.15686
2018/05/17 11:59:00.003,n,144,18,10.440002,20.880002,21.7,51.5,1023.02,0,0,0,0,228.3125
2018/05/17 12:00:00.000,n,139,13.68,11.52,14.76,21.6,52,1023.02,0,0,0,0,247.21448
2018/05/17 12:01:00.000,n,92,1.44,1.08,1.8,21.6,52.5,1023.02,0,0,0,0,750.28856
2018/05/17 12:02:00.000,n,110,5.76,2.52,7.2,21.7,52.8,1023.02,0,0,0,0,806.8444
2018/05/17 12:03:00.000,n,173,6.84,4.68,8.28,21.9,52.8,1023.02,0,0,0,0,867.2844
2018/05/17 12:04:00.005,n,152,4.32,1.8,5.76,22.2,52.2,1023.02,0,0,0,0,843.8976
2018/05/17 12:05:00.002,n,152,7.92,7.2,9.36,22.4,51.5,1022.92,0,0,0,0,368.4126
2018/05/17 12:06:00.000,n,166,6.12,3.6,7.92,22.5,50.8,1022.92,0,0,0,0,237.19586
2018/05/17 12:07:00.012,n,56,2.16,0.36,5.4,22.5,51,1022.92,0,0,0,0,205.3999
2018/05/17 12:08:00.009,n,151,13.68,12.6,14.76,22.4,51.1,1022.92,0,0,0,0,178.91064
2018/05/17 12:09:00.006,n,101,2.16,1.08,3.24,22.3,51.6,1022.92,0,0,0,0,163.5658
2018/05/17 12:10:00.000,n,131,16.2,14.76,16.919998,22.4,49.8,1022.82,0,0,0,0,157.2862
2018/05/17 12:11:00.000,n,75,7.92,6.12,12.24,22.4,50.8,1022.82,0,0,0,0,157.1275
